# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254789,0.255837,0.255291,0.000262
22728.250000,1,0.257906,0.258991,0.258526,0.000405
22728.500000,1,0.267203,0.269252,0.268168,0.000805
22728.750000,1,0.283064,0.286146,0.284407,0.001141
22729.000000,1,0.305358,0.309608,0.307342,0.001549
22729.250000,1,0.333930,0.339391,0.336362,0.001951
22729.500000,1,0.368306,0.374795,0.371167,0.002318
22729.750000,1,0.407651,0.414682,0.410895,0.002507
22730.000000,1,0.451430,0.458832,0.454816,0.002689
22730.250000,1,0.498333,0.506677,0.502279,0.002848
22730.500000,1,0.548605,0.556940,0.552425,0.003000
22730.750000,1,0.600171,0.608679,0.603942,0.003089
22731.000000,1,0.652095,0.660616,0.655885,0.003076
22731.250000,1,0.702329,0.711347,0.706433,0.003044
22731.500000,1,0.751590,0.759153,0.755134,0.002793
22731.750000,1,0.798109,0.805062,0.801381,0.002512
22732.000000,1,0.842173,0.849289,0.845189,0.002508
22732.250000,1,0.882183,0.888509,0.884937,0.002163
22732.500000,1,0.917969,0.923557,0.920681,0.002069
22732.750000,1,0.949637,0.955036,0.951852,0.001757
22733.000000,1,0.977938,0.982162,0.979834,0.001696
22733.250000,1,1.003640,1.007574,1.005498,0.001351
22733.500000,1,1.027895,1.032373,1.030172,0.001636
22733.750000,1,1.051841,1.055533,1.053378,0.001183
22734.000000,1,1.072249,1.076189,1.074056,0.001318
22734.250000,1,1.089636,1.093062,1.091404,0.001129
22734.500000,1,1.104860,1.107299,1.105901,0.000830
22734.750000,1,1.117265,1.120125,1.118437,0.000853
22735.000000,1,1.129790,1.132881,1.131576,0.000975
22735.250000,1,1.144831,1.147795,1.146468,0.000952
22735.500000,1,1.161027,1.164216,1.162369,0.000933
22735.750000,1,1.176402,1.179850,1.178095,0.001192
22736.000000,1,1.190537,1.193367,1.191866,0.000951
22736.250000,1,1.200957,1.202956,1.201855,0.000579
22736.500000,1,1.208475,1.210325,1.209547,0.000523
22736.750000,1,1.215986,1.218222,1.216972,0.000778
22737.000000,1,1.223183,1.225656,1.224598,0.000770
22737.250000,1,1.231057,1.233271,1.232278,0.000740
22737.500000,1,1.238915,1.240466,1.239958,0.000512
22737.750000,1,1.245838,1.247201,1.246437,0.000455
22738.000000,1,1.250643,1.253020,1.251764,0.000646
22738.250000,1,1.256222,1.257336,1.256772,0.000369
22738.500000,1,1.261471,1.262842,1.262178,0.000459
22738.750000,1,1.266742,1.269056,1.267693,0.000710
22739.000000,1,1.272483,1.273551,1.272942,0.000291
22739.250000,1,1.275983,1.277173,1.276607,0.000350
22739.500000,1,1.277323,1.279053,1.278039,0.000629
22739.750000,1,1.277787,1.278983,1.278211,0.000352
22740.000000,1,1.277927,1.279255,1.278320,0.000410
22740.250000,1,1.278217,1.279581,1.278879,0.000394
22740.500000,1,1.279775,1.280938,1.280434,0.000371
22740.750000,1,1.281708,1.283324,1.282493,0.000586
22741.000000,1,1.283708,1.285822,1.284518,0.000652
22741.250000,1,1.283663,1.285148,1.284330,0.000516
22741.500000,1,1.280769,1.282979,1.282107,0.000736
22741.750000,1,1.276289,1.277851,1.277476,0.000485
22742.000000,1,1.268416,1.270436,1.269638,0.000650
22742.250000,1,1.259059,1.261477,1.260062,0.000831
22742.500000,1,1.248563,1.250938,1.249609,0.000717
22742.750000,1,1.239464,1.241696,1.240701,0.000806
22743.000000,1,1.232842,1.234427,1.233708,0.000476
22743.250000,1,1.228591,1.230930,1.229698,0.000748
22743.500000,1,1.226540,1.227796,1.227210,0.000420
22743.750000,1,1.224339,1.225897,1.225041,0.000532
22744.000000,1,1.221344,1.222983,1.222326,0.000448
22744.250000,1,1.217133,1.218603,1.217760,0.000487
22744.500000,1,1.211988,1.214068,1.213173,0.000579
22744.750000,1,1.208689,1.209486,1.209094,0.000269
22745.000000,1,1.205210,1.206946,1.206094,0.000546
22745.250000,1,1.203805,1.204596,1.204191,0.000305
22745.500000,1,1.202167,1.203071,1.202629,0.000341
22745.750000,1,1.200322,1.202718,1.201867,0.000716
22746.000000,1,1.200079,1.202041,1.201023,0.000548
22746.250000,1,1.200865,1.202182,1.201367,0.000401
22746.500000,1,1.202461,1.203740,1.203075,0.000390
22746.750000,1,1.205028,1.206199,1.205427,0.000339
22747.000000,1,1.206509,1.207552,1.206987,0.000305
22747.250000,1,1.207439,1.209075,1.208211,0.000490
22747.500000,1,1.207612,1.209124,1.208234,0.000458
22747.750000,1,1.207692,1.209141,1.208317,0.000450
22748.000000,1,1.207514,1.209410,1.208742,0.000518
22748.250000,1,1.208620,1.209512,1.209094,0.000321
22748.500000,1,1.208963,1.209752,1.209339,0.000278
22748.750000,1,1.207822,1.209616,1.208994,0.000552
22749.000000,1,1.206010,1.207644,1.206903,0.000446
22749.250000,1,1.203357,1.205260,1.204355,0.000562
22749.500000,1,1.200871,1.202167,1.201607,0.000411
22749.750000,1,1.198360,1.199281,1.198783,0.000351
22750.000000,1,1.196426,1.198814,1.197570,0.000648
22750.250000,1,1.193445,1.194262,1.193666,0.000251
22750.500000,1,1.190499,1.191397,1.190976,0.000333
22750.750000,1,1.185858,1.187570,1.186696,0.000503
22751.000000,1,1.181133,1.182609,1.181749,0.000513
22751.250000,1,1.176139,1.177998,1.176900,0.000541
22751.500000,1,1.171226,1.173523,1.172323,0.000769
22751.750000,1,1.166504,1.168158,1.167482,0.000520
22752.000000,1,1.161325,1.163917,1.162274,0.000745
22752.250000,1,1.155009,1.156953,1.156154,0.000619
22752.500000,1,1.148433,1.150172,1.149213,0.000531
22752.750000,1,1.140251,1.141758,1.140959,0.000444
22753.000000,1,1.131589,1.133509,1.132340,0.000656
22753.250000,1,1.119844,1.123059,1.121350,0.001002
22753.500000,1,1.108399,1.110683,1.109478,0.000868
22753.750000,1,1.093442,1.096443,1.095408,0.000881
22754.000000,1,1.078871,1.081739,1.080276,0.001089
22754.250000,1,1.061590,1.065336,1.063913,0.001174
22754.500000,1,1.043519,1.047324,1.045861,0.001333
22754.750000,1,1.023362,1.026561,1.025187,0.001120
22755.000000,1,0.999204,1.003770,1.001406,0.001459
22755.250000,1,0.970529,0.974930,0.973017,0.001685
22755.500000,1,0.936355,0.943052,0.940063,0.002319
22755.750000,1,0.898570,0.905602,0.902421,0.002440
22756.000000,1,0.856898,0.864739,0.861174,0.002718
22756.250000,1,0.811701,0.818705,0.815572,0.002583
22756.500000,1,0.761730,0.770271,0.766512,0.002984
22756.750000,1,0.709989,0.718817,0.714968,0.003199
22757.000000,1,0.656811,0.665740,0.661657,0.003279
22757.250000,1,0.603135,0.611565,0.607780,0.003143
22757.500000,1,0.549878,0.558703,0.554487,0.003143
22757.750000,1,0.498390,0.507262,0.503199,0.003045
22758.000000,1,0.450166,0.457745,0.454421,0.002753
22758.250000,1,0.405463,0.412852,0.409559,0.002510
22758.500000,1,0.366020,0.372303,0.369393,0.002154
22758.750000,1,0.331937,0.337412,0.334723,0.001936
22759.000000,1,0.303236,0.308051,0.305975,0.001631
22759.250000,1,0.282078,0.285253,0.283802,0.001195
22759.500000,1,0.266882,0.269062,0.267945,0.000789
22759.750000,1,0.257566,0.258826,0.258318,0.000486
22760.000000,2,0.282857,0.283808,0.283276,0.000274
22760.250000,2,0.285424,0.286336,0.285843,0.000304
22760.500000,2,0.292237,0.293949,0.292942,0.000591
22760.750000,2,0.304085,0.307036,0.305506,0.000975
22761.000000,2,0.320972,0.324354,0.322583,0.001200
22761.250000,2,0.342854,0.346869,0.344768,0.001396
22761.500000,2,0.369072,0.374070,0.371445,0.001713
22761.750000,2,0.400238,0.406036,0.402911,0.001956
22762.000000,2,0.435074,0.441646,0.438284,0.002316
22762.250000,2,0.474636,0.481015,0.477721,0.002267
22762.500000,2,0.515480,0.522918,0.519001,0.002573
22762.750000,2,0.558366,0.564846,0.561440,0.002355
22763.000000,2,0.599503,0.606526,0.602951,0.002480
22763.250000,2,0.640179,0.646875,0.643387,0.002326
22763.500000,2,0.679225,0.685340,0.682037,0.002332
22763.750000,2,0.716170,0.721969,0.718982,0.002074
22764.000000,2,0.751632,0.757180,0.754167,0.001979
22764.250000,2,0.783246,0.788939,0.786089,0.001821
22764.500000,2,0.811101,0.815286,0.813191,0.001407
22764.750000,2,0.833931,0.837325,0.835469,0.001245
22765.000000,2,0.851761,0.855240,0.853061,0.001262
22765.250000,2,0.867574,0.869887,0.868686,0.000941
22765.500000,2,0.881983,0.884390,0.883240,0.000796
22765.750000,2,0.896909,0.899440,0.898204,0.000884
22766.000000,2,0.911114,0.913587,0.912197,0.000862
22766.250000,2,0.923118,0.925528,0.924492,0.000712
22766.500000,2,0.933496,0.935305,0.934397,0.000563
22766.750000,2,0.941479,0.943211,0.942252,0.000617
22767.000000,2,0.947561,0.949451,0.948235,0.000522
22767.250000,2,0.952629,0.953821,0.953316,0.000316
22767.500000,2,0.956441,0.957480,0.956990,0.000334
22767.750000,2,0.959467,0.960270,0.959921,0.000249
22768.000000,2,0.961862,0.963082,0.962313,0.000356
22768.250000,2,0.964349,0.966003,0.965256,0.000527
22768.500000,2,0.968952,0.970204,0.969638,0.000378
22768.750000,2,0.976196,0.977768,0.977126,0.000434
22769.000000,2,0.985393,0.987284,0.986239,0.000686
22769.250000,2,0.995463,0.997563,0.996601,0.000672
22769.500000,2,1.004849,1.006440,1.005687,0.000541
22769.750000,2,1.012882,1.014677,1.013721,0.000535
22770.000000,2,1.019473,1.021232,1.020306,0.000513
22770.250000,2,1.026264,1.026912,1.026574,0.000227
22770.500000,2,1.031940,1.033684,1.033025,0.000540
22770.750000,2,1.038292,1.040298,1.039381,0.000589
22771.000000,2,1.043759,1.046004,1.045036,0.000649
22771.250000,2,1.049656,1.051460,1.050802,0.000530
22771.500000,2,1.055349,1.057071,1.056213,0.000531
22771.750000,2,1.061767,1.063947,1.062711,0.000619
22772.000000,2,1.068951,1.070323,1.069816,0.000471
22772.250000,2,1.074900,1.076274,1.075610,0.000421
22772.500000,2,1.077600,1.078593,1.078201,0.000333
22772.750000,2,1.077965,1.079804,1.078864,0.000460
22773.000000,2,1.077815,1.079429,1.078769,0.000482
22773.250000,2,1.080334,1.081617,1.081038,0.000458
22773.500000,2,1.086053,1.088014,1.086999,0.000735
22773.750000,2,1.096651,1.099484,1.097879,0.000822
22774.000000,2,1.110122,1.113234,1.111422,0.000975
22774.250000,2,1.123070,1.125292,1.124087,0.000797
22774.500000,2,1.133067,1.135772,1.134244,0.000808
22774.750000,2,1.141246,1.142861,1.142089,0.000563
22775.000000,2,1.148891,1.151356,1.149900,0.000743
22775.250000,2,1.157936,1.159886,1.158922,0.000697
22775.500000,2,1.167760,1.169963,1.168837,0.000722
22775.750000,2,1.177801,1.180353,1.178780,0.000707
22776.000000,2,1.197433,1.209393,1.201894,0.004248
22776.250000,2,1.190930,1.191732,1.191439,0.000277
22776.500000,2,1.193860,1.195444,1.194410,0.000464
22776.750000,2,1.198750,1.200464,1.199793,0.000570
22777.000000,2,1.205825,1.208267,1.207076,0.000715
22777.250000,2,1.215875,1.218069,1.216759,0.000606
22777.500000,2,1.223504,1.225405,1.224666,0.000669
22777.750000,2,1.230470,1.231827,1.230983,0.000491
22778.000000,2,1.234376,1.235219,1.234767,0.000327
22778.250000,2,1.237015,1.238545,1.237933,0.000471
22778.500000,2,1.241201,1.241929,1.241583,0.000247
22778.750000,2,1.246186,1.248189,1.247140,0.000545
22779.000000,2,1.251622,1.254362,1.252787,0.000855
22779.250000,2,1.257495,1.258679,1.258127,0.000401
22779.500000,2,1.260444,1.261304,1.260790,0.000269
22779.750000,2,1.262827,1.263988,1.263321,0.000370
22780.000000,2,1.265881,1.267188,1.266646,0.000427
22780.250000,2,1.271317,1.273743,1.272737,0.000755
22780.500000,2,1.280334,1.282868,1.281733,0.000846
22780.750000,2,1.291550,1.293751,1.292791,0.000732
22781.000000,2,1.302782,1.305070,1.303842,0.000741
22781.250000,2,1.312505,1.314815,1.313774,0.000638
22781.500000,2,1.320822,1.322735,1.321768,0.000674
22781.750000,2,1.328299,1.329842,1.329232,0.000417
22782.000000,2,1.334359,1.336214,1.335466,0.000560
22782.250000,2,1.339135,1.341036,1.340189,0.000678
22782.500000,2,1.342579,1.344543,1.343857,0.000556
22782.750000,2,1.346126,1.347964,1.347108,0.000576
22783.000000,2,1.349273,1.351757,1.350612,0.000780
22783.250000,2,1.354170,1.356483,1.355476,0.000715
22783.500000,2,1.360514,1.362716,1.361560,0.000675
22783.750000,2,1.368033,1.370047,1.369162,0.000622
22784.000000,2,1.375110,1.375916,1.375483,0.000283
22784.250000,2,1.379261,1.381083,1.379955,0.000678
22784.500000,2,1.380595,1.382512,1.381729,0.000581
22784.750000,2,1.381542,1.383563,1.382691,0.000603
22785.000000,2,1.381928,1.383463,1.382673,0.000419
22785.250000,2,1.381894,1.383074,1.382540,0.000399
22785.500000,2,1.380042,1.381044,1.380641,0.000321
22785.750000,2,1.376016,1.377021,1.376583,0.000315
22786.000000,2,1.366177,1.368557,1.367126,0.000827
22786.250000,2,1.352348,1.355070,1.353818,0.001057
22786.500000,2,1.333113,1.336880,1.334695,0.001106
22786.750000,2,1.307201,1.312224,1.310213,0.001821
22787.000000,2,1.277375,1.283691,1.279986,0.002196
22787.250000,2,1.240197,1.247065,1.243745,0.002423
22787.500000,2,1.197883,1.205153,1.201661,0.002702
22787.750000,2,1.149747,1.157580,1.154066,0.002745
22788.000000,2,1.097388,1.106079,1.102322,0.003195
22788.250000,2,1.042018,1.050922,1.046763,0.003305
22788.500000,2,0.981777,0.992461,0.987197,0.003794
22788.750000,2,0.918428,0.929374,0.924305,0.003869
22789.000000,2,0.851800,0.862775,0.857704,0.003892
22789.250000,2,0.783580,0.794964,0.789630,0.004058
22789.500000,2,0.713235,0.724791,0.719506,0.004075
22789.750000,2,0.644755,0.655859,0.650744,0.003953
22790.000000,2,0.577547,0.588233,0.583638,0.003833
22790.250000,2,0.514820,0.524976,0.520533,0.003600
22790.500000,2,0.457632,0.466352,0.462286,0.003134
22790.750000,2,0.407300,0.414987,0.411443,0.002732
22791.000000,2,0.364343,0.370900,0.368028,0.002280
22791.250000,2,0.331144,0.335948,0.333774,0.001719
22791.500000,2,0.306531,0.310257,0.308542,0.001274
22791.750000,2,0.292404,0.294433,0.293494,0.000635
22792.000000,3,0.317391,0.318117,0.317682,0.000224
22792.250000,3,0.319982,0.321549,0.320655,0.000484
22792.500000,3,0.328612,0.330671,0.329536,0.000742
22792.750000,3,0.343130,0.346275,0.344507,0.001113
22793.000000,3,0.363635,0.367554,0.365553,0.001448
22793.250000,3,0.389447,0.394730,0.391899,0.001817
22793.500000,3,0.420786,0.426952,0.423532,0.002165
22793.750000,3,0.456859,0.463569,0.459872,0.002428
22794.000000,3,0.497336,0.504427,0.500636,0.002507
22794.250000,3,0.541872,0.549615,0.545343,0.002722
22794.500000,3,0.590050,0.598185,0.593925,0.002886
22794.750000,3,0.640423,0.649024,0.644352,0.003053
22795.000000,3,0.691004,0.699925,0.695084,0.003091
22795.250000,3,0.739734,0.748079,0.743834,0.002877
22795.500000,3,0.787268,0.794649,0.790602,0.002560
22795.750000,3,0.831747,0.837984,0.834606,0.002267
22796.000000,3,0.872814,0.879138,0.875803,0.002173
22796.250000,3,0.909924,0.916211,0.912968,0.002190
22796.500000,3,0.943055,0.947841,0.945267,0.001633
22796.750000,3,0.969820,0.974068,0.971877,0.001452
22797.000000,3,0.991525,0.995054,0.993243,0.001213
22797.250000,3,1.008242,1.011649,1.009909,0.001071
22797.500000,3,1.021950,1.024884,1.023423,0.001091
22797.750000,3,1.032176,1.034250,1.033262,0.000692
22798.000000,3,1.038100,1.039434,1.038776,0.000446
22798.250000,3,1.038441,1.039787,1.039173,0.000388
22798.500000,3,1.034060,1.035789,1.035073,0.000552
22798.750000,3,1.027437,1.029606,1.028899,0.000791
22799.000000,3,1.024182,1.025147,1.024573,0.000348
22799.250000,3,1.022590,1.024826,1.023470,0.000710
22799.500000,3,1.025983,1.026988,1.026366,0.000340
22799.750000,3,1.029266,1.032095,1.030667,0.000807
22800.000000,3,1.034191,1.035567,1.034794,0.000419
22800.250000,3,1.034509,1.035850,1.035105,0.000438
22800.500000,3,1.032646,1.034414,1.033469,0.000480
22800.750000,3,1.029402,1.030942,1.029964,0.000507
22801.000000,3,1.025638,1.027386,1.026618,0.000651
22801.250000,3,1.021633,1.022999,1.022426,0.000464
22801.500000,3,1.016896,1.018324,1.017849,0.000462
22801.750000,3,1.012352,1.014017,1.013073,0.000491
22802.000000,3,1.008747,1.010295,1.009466,0.000499
22802.250000,3,1.008190,1.009232,1.008834,0.000324
22802.500000,3,1.010947,1.012101,1.011511,0.000444
22802.750000,3,1.016081,1.017875,1.017009,0.000510
22803.000000,3,1.021378,1.023297,1.022617,0.000586
22803.250000,3,1.025597,1.027208,1.026169,0.000470
22803.500000,3,1.026078,1.027439,1.026825,0.000417
22803.750000,3,1.025323,1.027176,1.026462,0.000498
22804.000000,3,1.027484,1.028872,1.028118,0.000447
22804.250000,3,1.032620,1.034212,1.033515,0.000524
22804.500000,3,1.041449,1.044089,1.043259,0.000828
22804.750000,3,1.053881,1.055789,1.054873,0.000567
22805.000000,3,1.065303,1.068013,1.066975,0.000895
22805.250000,3,1.075674,1.077636,1.076569,0.000560
22805.500000,3,1.082711,1.085025,1.083974,0.000657
22805.750000,3,1.089038,1.090687,1.089846,0.000485
22806.000000,3,1.094914,1.095987,1.095431,0.000385
22806.250000,3,1.100542,1.101692,1.101179,0.000377
22806.500000,3,1.105588,1.106903,1.106545,0.000370
22806.750000,3,1.111182,1.112187,1.111636,0.000284
22807.000000,3,1.115274,1.116648,1.115940,0.000360
22807.250000,3,1.118314,1.119745,1.119137,0.000427
22807.500000,3,1.122071,1.123107,1.122586,0.000320
22807.750000,3,1.125498,1.127049,1.126278,0.000469
22808.000000,3,1.129918,1.131023,1.130457,0.000370
22808.250000,3,1.134722,1.135273,1.135004,0.000189
22808.500000,3,1.139840,1.142029,1.141086,0.000582
22808.750000,3,1.146356,1.148353,1.147564,0.000581
22809.000000,3,1.153664,1.156236,1.154950,0.000679
22809.250000,3,1.161346,1.163096,1.162013,0.000557
22809.500000,3,1.167148,1.168378,1.167848,0.000456
22809.750000,3,1.171438,1.172873,1.172179,0.000490
22810.000000,3,1.175885,1.177609,1.176732,0.000578
22810.250000,3,1.179542,1.181554,1.180898,0.000657
22810.500000,3,1.185331,1.187324,1.186463,0.000683
22810.750000,3,1.191814,1.193345,1.192447,0.000591
22811.000000,3,1.196186,1.198584,1.197213,0.000663
22811.250000,3,1.200080,1.201073,1.200632,0.000304
22811.500000,3,1.201977,1.203945,1.203161,0.000647
22811.750000,3,1.204728,1.206986,1.206054,0.000628
22812.000000,3,1.209262,1.210987,1.210033,0.000501
22812.250000,3,1.213274,1.215248,1.214634,0.000658
22812.500000,3,1.217491,1.218927,1.218450,0.000455
22812.750000,3,1.218081,1.219558,1.218898,0.000384
22813.000000,3,1.215055,1.216338,1.215690,0.000449
22813.250000,3,1.210902,1.211944,1.211278,0.000342
22813.500000,3,1.207575,1.209759,1.208527,0.000597
22813.750000,3,1.210737,1.212232,1.211486,0.000436
22814.000000,3,1.219067,1.221065,1.220119,0.000719
22814.250000,3,1.231604,1.234027,1.232872,0.000851
22814.500000,3,1.245428,1.246714,1.246033,0.000410
22814.750000,3,1.255689,1.257616,1.256810,0.000597
22815.000000,3,1.264189,1.266444,1.265120,0.000643
22815.250000,3,1.270004,1.272439,1.271169,0.000741
22815.500000,3,1.277044,1.279739,1.278196,0.000786
22815.750000,3,1.284482,1.286371,1.285640,0.000559
22816.000000,3,1.293612,1.294878,1.294366,0.000436
22816.250000,3,1.300250,1.302174,1.301392,0.000591
22816.500000,3,1.306812,1.307927,1.307287,0.000329
22816.750000,3,1.310846,1.311958,1.311352,0.000340
22817.000000,3,1.314081,1.315729,1.314738,0.000461
22817.250000,3,1.317536,1.319328,1.318263,0.000560
22817.500000,3,1.319793,1.322126,1.320949,0.000659
22817.750000,3,1.320657,1.322720,1.321509,0.000594
22818.000000,3,1.317345,1.318823,1.318196,0.000452
22818.250000,3,1.308965,1.311556,1.310114,0.000705
22818.500000,3,1.296669,1.299003,1.297690,0.000614
22818.750000,3,1.280082,1.282796,1.281474,0.000859
22819.000000,3,1.259549,1.262810,1.261159,0.001174
22819.250000,3,1.234277,1.239193,1.236600,0.001663
22819.500000,3,1.203192,1.209451,1.206423,0.002113
22819.750000,3,1.166304,1.173334,1.169602,0.002324
22820.000000,3,1.121660,1.129629,1.126048,0.002801
22820.250000,3,1.071519,1.079888,1.075953,0.003010
22820.500000,3,1.013854,1.023811,1.019177,0.003471
22820.750000,3,0.951662,0.961985,0.957169,0.003712
22821.000000,3,0.884894,0.896092,0.890986,0.004050
22821.250000,3,0.815584,0.827341,0.821791,0.004136
22821.500000,3,0.745655,0.756502,0.751312,0.003940
22821.750000,3,0.675603,0.686788,0.681423,0.003950
22822.000000,3,0.608453,0.619484,0.614312,0.004046
22822.250000,3,0.545408,0.555418,0.550957,0.003560
22822.500000,3,0.488376,0.497099,0.493051,0.003165
22822.750000,3,0.438216,0.445482,0.442102,0.002671
22823.000000,3,0.396292,0.402653,0.399714,0.002230
22823.250000,3,0.362872,0.367861,0.365600,0.001714
22823.500000,3,0.339532,0.342498,0.341092,0.001072
22823.750000,3,0.325336,0.326986,0.326122,0.000604
22824.000000,4,0.306810,0.307832,0.307255,0.000280
22824.250000,4,0.310223,0.312165,0.311053,0.000598
22824.500000,4,0.320757,0.323408,0.322122,0.000938
22824.750000,4,0.339233,0.343159,0.341061,0.001361
22825.000000,4,0.365118,0.369973,0.367357,0.001733
22825.250000,4,0.398222,0.404485,0.401178,0.002263
22825.500000,4,0.438414,0.445812,0.441833,0.002545
22825.750000,4,0.485149,0.493077,0.488915,0.002818
22826.000000,4,0.536811,0.545589,0.540869,0.003177
22826.250000,4,0.591973,0.601514,0.596540,0.003417
22826.500000,4,0.649409,0.659421,0.654373,0.003604
22826.750000,4,0.708088,0.717997,0.712906,0.003444
22827.000000,4,0.765786,0.775282,0.770378,0.003439
22827.250000,4,0.822373,0.830995,0.826265,0.003090
22827.500000,4,0.875189,0.883338,0.878961,0.002883
22827.750000,4,0.925796,0.933038,0.929002,0.002718
22828.000000,4,0.972021,0.978852,0.975170,0.002425
22828.250000,4,1.014254,1.020070,1.016891,0.002221
22828.500000,4,1.050873,1.056490,1.053320,0.002033
22828.750000,4,1.082604,1.087003,1.084776,0.001615
22829.000000,4,1.108812,1.112758,1.110467,0.001277
22829.250000,4,1.130492,1.133487,1.131863,0.001087
22829.500000,4,1.147705,1.151628,1.149867,0.001351
22829.750000,4,1.163620,1.166345,1.164981,0.000971
22830.000000,4,1.176125,1.178834,1.177311,0.000866
22830.250000,4,1.186738,1.188537,1.187530,0.000583
22830.500000,4,1.194018,1.196102,1.194892,0.000686
22830.750000,4,1.199554,1.200837,1.200090,0.000412
22831.000000,4,1.202176,1.203375,1.202725,0.000324
22831.250000,4,1.201639,1.203561,1.202884,0.000646
22831.500000,4,1.200269,1.201133,1.200692,0.000303
22831.750000,4,1.194917,1.196477,1.195959,0.000555
22832.000000,4,1.189333,1.191262,1.190465,0.000598
22832.250000,4,1.184744,1.186265,1.185638,0.000490
22832.500000,4,1.182487,1.183621,1.183116,0.000362
22832.750000,4,1.182196,1.183998,1.183108,0.000613
22833.000000,4,1.183152,1.185488,1.184460,0.000584
22833.250000,4,1.185145,1.187323,1.186045,0.000618
22833.500000,4,1.185190,1.186867,1.185892,0.000600
22833.750000,4,1.184243,1.185529,1.184626,0.000397
22834.000000,4,1.182465,1.183870,1.183150,0.000406
22834.250000,4,1.181814,1.183622,1.182695,0.000553
22834.500000,4,1.183041,1.184267,1.183638,0.000404
22834.750000,4,1.183090,1.184545,1.184067,0.000411
22835.000000,4,1.182051,1.183949,1.182900,0.000540
22835.250000,4,1.179457,1.180933,1.180322,0.000511
22835.500000,4,1.175412,1.177008,1.176286,0.000425
22835.750000,4,1.172395,1.174110,1.173262,0.000518
22836.000000,4,1.171341,1.172737,1.172011,0.000467
22836.250000,4,1.171098,1.172857,1.172066,0.000504
22836.500000,4,1.170496,1.171904,1.171259,0.000472
22836.750000,4,1.168540,1.169734,1.169125,0.000428
22837.000000,4,1.163933,1.166013,1.165199,0.000645
22837.250000,4,1.159479,1.161384,1.160255,0.000644
22837.500000,4,1.154762,1.156584,1.155702,0.000578
22837.750000,4,1.151166,1.153070,1.152112,0.000622
22838.000000,4,1.146753,1.149105,1.147883,0.000642
22838.250000,4,1.141595,1.143232,1.142540,0.000442
22838.500000,4,1.134911,1.136938,1.135924,0.000643
22838.750000,4,1.127981,1.129252,1.128705,0.000453
22839.000000,4,1.123278,1.124811,1.124200,0.000482
22839.250000,4,1.122496,1.124632,1.124011,0.000614
22839.500000,4,1.127433,1.129146,1.128193,0.000533
22839.750000,4,1.133678,1.135396,1.134466,0.000616
22840.000000,4,1.144572,1.149390,1.146547,0.001997
22840.250000,4,1.142000,1.144003,1.142909,0.000585
22840.500000,4,1.143429,1.144814,1.144047,0.000392
22840.750000,4,1.143892,1.145334,1.144454,0.000454
22841.000000,4,1.143883,1.144970,1.144390,0.000385
22841.250000,4,1.142357,1.144083,1.143290,0.000537
22841.500000,4,1.139327,1.141096,1.140230,0.000615
22841.750000,4,1.134585,1.135253,1.134870,0.000162
22842.000000,4,1.128278,1.130176,1.129396,0.000635
22842.250000,4,1.124532,1.126923,1.125972,0.000598
22842.500000,4,1.125575,1.127172,1.126231,0.000498
22842.750000,4,1.129915,1.130808,1.130275,0.000248
22843.000000,4,1.133767,1.135512,1.134692,0.000491
22843.250000,4,1.136457,1.137554,1.137056,0.000339
22843.500000,4,1.134444,1.135808,1.135201,0.000385
22843.750000,4,1.130989,1.131920,1.131360,0.000314
22844.000000,4,1.128308,1.128957,1.128784,0.000186
22844.250000,4,1.127913,1.129751,1.128769,0.000579
22844.500000,4,1.132560,1.134555,1.133428,0.000588
22844.750000,4,1.139575,1.140840,1.140152,0.000403
22845.000000,4,1.145192,1.147221,1.146508,0.000645
22845.250000,4,1.150047,1.151054,1.150430,0.000312
22845.500000,4,1.150996,1.152575,1.151860,0.000521
22845.750000,4,1.151809,1.153645,1.152519,0.000507
22846.000000,4,1.152226,1.153932,1.152682,0.000499
22846.250000,4,1.151885,1.153579,1.152844,0.000584
22846.500000,4,1.150802,1.152129,1.151480,0.000433
22846.750000,4,1.148289,1.149428,1.148728,0.000350
22847.000000,4,1.144401,1.146046,1.145223,0.000506
22847.250000,4,1.142248,1.143553,1.142605,0.000376
22847.500000,4,1.141326,1.142702,1.142014,0.000419
22847.750000,4,1.143192,1.144463,1.143671,0.000361
22848.000000,4,1.146848,1.148144,1.147413,0.000504
22848.250000,4,1.151769,1.152383,1.152076,0.000233
22848.500000,4,1.154035,1.155437,1.154689,0.000413
22848.750000,4,1.155184,1.156763,1.155899,0.000499
22849.000000,4,1.155217,1.155991,1.155551,0.000246
22849.250000,4,1.153149,1.154634,1.153820,0.000395
22849.500000,4,1.150017,1.151069,1.150649,0.000340
22849.750000,4,1.144152,1.146662,1.145352,0.000880
22850.000000,4,1.136053,1.138022,1.137195,0.000629
22850.250000,4,1.124966,1.127761,1.126259,0.000916
22850.500000,4,1.110696,1.113766,1.112252,0.001047
22850.750000,4,1.093560,1.097040,1.095218,0.001121
22851.000000,4,1.071656,1.075875,1.073853,0.001429
22851.250000,4,1.044986,1.049907,1.047892,0.001654
22851.500000,4,1.012573,1.018914,1.015881,0.002043
22851.750000,4,0.974884,0.982153,0.979036,0.002570
22852.000000,4,0.933919,0.941341,0.937886,0.002701
22852.250000,4,0.888229,0.896906,0.892932,0.003038
22852.500000,4,0.839793,0.848360,0.844528,0.003016
