# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252321,0.253118,0.252787,0.000279
23228.250000,1,0.255850,0.257853,0.256984,0.000782
23228.500000,1,0.267453,0.270705,0.269171,0.001240
23228.750000,1,0.286447,0.290415,0.288811,0.001683
23229.000000,1,0.312443,0.317814,0.315419,0.002263
23229.250000,1,0.345322,0.351831,0.349025,0.002680
23229.500000,1,0.385215,0.392109,0.389137,0.002987
23229.750000,1,0.431405,0.439896,0.436189,0.003605
23230.000000,1,0.484234,0.493819,0.489793,0.004049
23230.250000,1,0.541895,0.552016,0.547557,0.004191
23230.500000,1,0.600414,0.611304,0.606190,0.004191
23230.750000,1,0.658158,0.667950,0.663802,0.003913
23231.000000,1,0.714436,0.723967,0.719918,0.003941
23231.250000,1,0.771204,0.782567,0.777618,0.004291
23231.500000,1,0.830957,0.842731,0.837596,0.004488
23231.750000,1,0.890192,0.901415,0.896510,0.004384
23232.000000,1,0.943409,0.953201,0.949017,0.003861
23232.250000,1,0.986231,0.994071,0.990872,0.002657
23232.500000,1,1.019666,1.026589,1.023503,0.002217
23232.750000,1,1.048238,1.055807,1.052702,0.002470
23233.000000,1,1.080557,1.088219,1.085136,0.002641
23233.250000,1,1.115402,1.123658,1.119888,0.003015
23233.500000,1,1.147932,1.153834,1.151429,0.001971
23233.750000,1,1.170150,1.175212,1.172964,0.001522
23234.000000,1,1.180944,1.184711,1.183187,0.001093
23234.250000,1,1.185594,1.189059,1.187627,0.001123
23234.500000,1,1.192980,1.197669,1.195470,0.001456
23234.750000,1,1.206799,1.213050,1.210826,0.001933
23235.000000,1,1.227013,1.232285,1.229830,0.001706
23235.250000,1,1.242907,1.247667,1.244921,0.001474
23235.500000,1,1.249421,1.252652,1.251313,0.001072
23235.750000,1,1.248760,1.252135,1.250656,0.001235
23236.000000,1,1.248228,1.251907,1.250568,0.001298
23236.250000,1,1.253269,1.256973,1.255836,0.001166
23236.500000,1,1.262870,1.268151,1.265663,0.001631
23236.750000,1,1.270627,1.273982,1.272362,0.001172
23237.000000,1,1.268913,1.272799,1.270511,0.001277
23237.250000,1,1.259257,1.263908,1.260974,0.001431
23237.500000,1,1.249459,1.252826,1.250817,0.001277
23237.750000,1,1.246856,1.249403,1.248300,0.000838
23238.000000,1,1.253630,1.256991,1.255793,0.001025
23238.250000,1,1.265833,1.268906,1.267106,0.000982
23238.500000,1,1.275660,1.278843,1.276796,0.000915
23238.750000,1,1.270561,1.272999,1.272123,0.000734
23239.000000,1,1.263257,1.266441,1.264965,0.001062
23239.250000,1,1.260264,1.261444,1.261043,0.000340
23239.500000,1,1.264569,1.266344,1.265755,0.000572
23239.750000,1,1.275211,1.278108,1.276927,0.000807
23240.000000,1,1.286985,1.289625,1.288422,0.000965
23240.250000,1,1.291735,1.293416,1.292374,0.000573
23240.500000,1,1.287939,1.291883,1.289668,0.001122
23240.750000,1,1.283075,1.286348,1.284477,0.001200
23241.000000,1,1.281448,1.283996,1.282581,0.000947
23241.250000,1,1.283120,1.286661,1.284843,0.001134
23241.500000,1,1.283306,1.285689,1.284261,0.000765
23241.750000,1,1.275620,1.279556,1.277319,0.001341
23242.000000,1,1.263512,1.268242,1.265371,0.001468
23242.250000,1,1.254543,1.258360,1.255792,0.001252
23242.500000,1,1.255467,1.258439,1.256950,0.001057
23242.750000,1,1.267375,1.272103,1.270001,0.001618
23243.000000,1,1.286196,1.291020,1.288981,0.001604
23243.250000,1,1.299473,1.303793,1.301925,0.001439
23243.500000,1,1.301631,1.304630,1.302836,0.000935
23243.750000,1,1.292712,1.297515,1.294535,0.001404
23244.000000,1,1.284233,1.287844,1.285601,0.001015
23244.250000,1,1.282229,1.284867,1.283401,0.001007
23244.500000,1,1.287035,1.289407,1.288094,0.000858
23244.750000,1,1.291490,1.293606,1.292326,0.000708
23245.000000,1,1.287395,1.290660,1.288412,0.001168
23245.250000,1,1.272085,1.276469,1.273801,0.001518
23245.500000,1,1.254330,1.259142,1.255903,0.001649
23245.750000,1,1.241233,1.244029,1.242434,0.001011
23246.000000,1,1.236039,1.238467,1.236685,0.000731
23246.250000,1,1.233539,1.237255,1.234906,0.000999
23246.500000,1,1.228579,1.231523,1.229577,0.001053
23246.750000,1,1.216967,1.220238,1.218594,0.001243
23247.000000,1,1.202789,1.206238,1.204041,0.001156
23247.250000,1,1.193399,1.195615,1.194247,0.000714
23247.500000,1,1.191581,1.193090,1.192327,0.000410
23247.750000,1,1.194588,1.196404,1.195617,0.000554
23248.000000,1,1.197089,1.198195,1.197551,0.000353
23248.250000,1,1.188610,1.192218,1.189956,0.001140
23248.500000,1,1.172031,1.175722,1.173503,0.001181
23248.750000,1,1.153450,1.156906,1.155089,0.001158
23249.000000,1,1.141004,1.142731,1.141686,0.000547
23249.250000,1,1.134255,1.136247,1.134983,0.000656
23249.500000,1,1.131058,1.132517,1.132039,0.000517
23249.750000,1,1.126705,1.128541,1.127547,0.000564
23250.000000,1,1.116785,1.119481,1.118281,0.000987
23250.250000,1,1.105759,1.108728,1.106823,0.000902
23250.500000,1,1.095396,1.097930,1.096819,0.000797
23250.750000,1,1.089465,1.091631,1.090321,0.000662
23251.000000,1,1.083050,1.085568,1.084204,0.000694
23251.250000,1,1.074571,1.077030,1.075638,0.000721
23251.500000,1,1.061933,1.064332,1.063120,0.000908
23251.750000,1,1.047953,1.051475,1.049766,0.001069
23252.000000,1,1.039124,1.040337,1.039801,0.000409
23252.250000,1,1.033456,1.034308,1.033836,0.000296
23252.500000,1,1.029195,1.029838,1.029617,0.000210
23252.750000,1,1.019811,1.022152,1.021079,0.000836
23253.000000,1,1.004865,1.008037,1.006260,0.001171
23253.250000,1,0.985992,0.989925,0.988116,0.001366
23253.500000,1,0.970818,0.973844,0.972353,0.001026
23253.750000,1,0.962813,0.964686,0.963692,0.000592
23254.000000,1,0.960187,0.961230,0.960784,0.000344
23254.250000,1,0.956520,0.958621,0.957170,0.000609
23254.500000,1,0.945668,0.947956,0.946565,0.000878
23254.750000,1,0.926082,0.930331,0.928028,0.001555
23255.000000,1,0.902083,0.907222,0.904339,0.001964
23255.250000,1,0.878285,0.883654,0.880394,0.001743
23255.500000,1,0.855160,0.859641,0.856867,0.001779
23255.750000,1,0.827324,0.832470,0.829649,0.002208
23256.000000,1,0.790712,0.797886,0.793799,0.002886
23256.250000,1,0.744800,0.753117,0.748717,0.003340
23256.500000,1,0.695384,0.703987,0.699397,0.003515
23256.750000,1,0.648665,0.657094,0.651983,0.003306
23257.000000,1,0.606097,0.613031,0.609111,0.002779
23257.250000,1,0.565538,0.572859,0.568888,0.002724
23257.500000,1,0.524118,0.531598,0.527371,0.003031
23257.750000,1,0.478277,0.487175,0.482282,0.003390
23258.000000,1,0.432410,0.440020,0.435693,0.003126
23258.250000,1,0.389240,0.396254,0.392336,0.002856
23258.500000,1,0.353048,0.358660,0.355648,0.002303
23258.750000,1,0.324416,0.328927,0.326366,0.001815
23259.000000,1,0.300888,0.304566,0.302257,0.001444
23259.250000,1,0.280640,0.284086,0.282166,0.001279
23259.500000,1,0.264852,0.267218,0.265808,0.000959
23259.750000,1,0.254051,0.255451,0.254617,0.000462
23260.000000,2,0.307715,0.308914,0.308244,0.000347
23260.250000,2,0.309619,0.311167,0.310415,0.000494
23260.500000,2,0.315264,0.317016,0.316242,0.000745
23260.750000,2,0.323336,0.325691,0.324611,0.000906
23261.000000,2,0.333806,0.336446,0.335221,0.000997
23261.250000,2,0.347045,0.350175,0.348869,0.001280
23261.500000,2,0.365321,0.369170,0.367671,0.001684
23261.750000,2,0.390445,0.395883,0.393602,0.002290
23262.000000,2,0.422939,0.429777,0.426714,0.002781
23262.250000,2,0.460287,0.467674,0.464550,0.003020
23262.500000,2,0.499446,0.506308,0.503242,0.002745
23262.750000,2,0.536846,0.542696,0.540264,0.002571
23263.000000,2,0.572358,0.579027,0.576207,0.002713
23263.250000,2,0.610064,0.617594,0.614497,0.003004
23263.500000,2,0.652299,0.660178,0.656883,0.003200
23263.750000,2,0.696624,0.704275,0.701166,0.003107
23264.000000,2,0.738620,0.745217,0.742324,0.002613
23264.250000,2,0.772557,0.777952,0.775351,0.002119
23264.500000,2,0.797857,0.802505,0.800522,0.001726
23264.750000,2,0.820775,0.825710,0.823424,0.001858
23265.000000,2,0.844843,0.849567,0.847497,0.001820
23265.250000,2,0.871366,0.875556,0.873464,0.001675
23265.500000,2,0.893574,0.897782,0.895758,0.001442
23265.750000,2,0.908786,0.911223,0.910043,0.000734
23266.000000,2,0.915588,0.916629,0.916105,0.000294
23266.250000,2,0.918542,0.919953,0.919548,0.000438
23266.500000,2,0.925568,0.927680,0.926647,0.000793
23266.750000,2,0.936776,0.939961,0.938581,0.001113
23267.000000,2,0.949125,0.951716,0.950814,0.000761
23267.250000,2,0.955923,0.957072,0.956514,0.000396
23267.500000,2,0.953088,0.954729,0.953863,0.000526
23267.750000,2,0.946784,0.948499,0.947546,0.000502
23268.000000,2,0.946077,0.947275,0.946561,0.000425
23268.250000,2,0.953392,0.956110,0.955179,0.000868
23268.500000,2,0.970026,0.973661,0.972155,0.001427
23268.750000,2,0.987250,0.990755,0.989345,0.001083
23269.000000,2,0.998862,1.001157,0.999889,0.000772
23269.250000,2,1.000565,1.001878,1.001409,0.000453
23269.500000,2,0.999822,1.000855,1.000127,0.000327
23269.750000,2,1.001475,1.002601,1.001968,0.000374
23270.000000,2,1.008520,1.011298,1.010019,0.000873
23270.250000,2,1.018729,1.020214,1.019411,0.000486
23270.500000,2,1.024921,1.025698,1.025417,0.000274
23270.750000,2,1.024518,1.025758,1.025088,0.000405
23271.000000,2,1.021132,1.022759,1.021937,0.000476
23271.250000,2,1.020874,1.022918,1.021876,0.000563
23271.500000,2,1.026702,1.029038,1.027665,0.000695
23271.750000,2,1.036382,1.039499,1.037825,0.000945
23272.000000,2,1.048190,1.051099,1.049569,0.001100
23272.250000,2,1.046695,1.047252,1.046960,0.000168
23272.500000,2,1.044767,1.046499,1.045474,0.000488
23272.750000,2,1.045984,1.048069,1.046973,0.000788
23273.000000,2,1.053323,1.056326,1.054825,0.001126
23273.250000,2,1.066261,1.069200,1.067577,0.000994
23273.500000,2,1.077325,1.080016,1.078502,0.000853
23273.750000,2,1.079089,1.081609,1.080565,0.000798
23274.000000,2,1.074105,1.076650,1.075172,0.000892
23274.250000,2,1.067326,1.069633,1.068527,0.000740
23274.500000,2,1.066261,1.068374,1.067477,0.000740
23274.750000,2,1.073792,1.077002,1.075555,0.001144
23275.000000,2,1.087119,1.089951,1.088815,0.001030
23275.250000,2,1.099624,1.102212,1.101191,0.000839
23275.500000,2,1.108028,1.110358,1.109361,0.000701
23275.750000,2,1.115939,1.117777,1.116724,0.000662
23276.000000,2,1.127418,1.130486,1.129251,0.001126
23276.250000,2,1.143096,1.146809,1.145291,0.001311
23276.500000,2,1.161146,1.164480,1.163066,0.001169
23276.750000,2,1.172448,1.174815,1.174021,0.000765
23277.000000,2,1.173498,1.175016,1.173990,0.000443
23277.250000,2,1.168005,1.169353,1.168696,0.000358
23277.500000,2,1.167345,1.168927,1.168329,0.000451
23277.750000,2,1.177736,1.182066,1.180263,0.001437
23278.000000,2,1.200710,1.205347,1.203158,0.001566
23278.250000,2,1.226158,1.229919,1.228315,0.001518
23278.500000,2,1.242704,1.245709,1.243878,0.000927
23278.750000,2,1.246052,1.247337,1.246608,0.000389
23279.000000,2,1.242266,1.243688,1.242869,0.000470
23279.250000,2,1.241202,1.243873,1.242700,0.000747
23279.500000,2,1.251718,1.255380,1.253451,0.001205
23279.750000,2,1.269329,1.272670,1.271081,0.001126
23280.000000,2,1.285133,1.288851,1.287159,0.001164
23280.250000,2,1.294871,1.296961,1.296155,0.000634
23280.500000,2,1.298077,1.299221,1.298638,0.000437
23280.750000,2,1.299786,1.301231,1.300422,0.000461
23281.000000,2,1.306375,1.308378,1.307298,0.000720
23281.250000,2,1.315658,1.317691,1.316887,0.000633
23281.500000,2,1.319745,1.322042,1.321090,0.000708
23281.750000,2,1.314897,1.317772,1.316083,0.000882
23282.000000,2,1.302561,1.305625,1.303571,0.001080
23282.250000,2,1.292951,1.295627,1.294405,0.000840
23282.500000,2,1.296614,1.298701,1.297529,0.000677
23282.750000,2,1.311136,1.314720,1.313176,0.001262
23283.000000,2,1.331793,1.335313,1.333888,0.001377
23283.250000,2,1.349034,1.351003,1.349933,0.000708
23283.500000,2,1.355303,1.356462,1.355742,0.000417
23283.750000,2,1.355533,1.357107,1.356278,0.000544
23284.000000,2,1.360062,1.362320,1.361405,0.000692
23284.250000,2,1.373368,1.376677,1.375236,0.001045
23284.500000,2,1.391834,1.394543,1.393198,0.000909
23284.750000,2,1.402811,1.404314,1.403597,0.000545
23285.000000,2,1.398055,1.401769,1.400131,0.001200
23285.250000,2,1.384973,1.388743,1.387157,0.001342
23285.500000,2,1.374035,1.377230,1.376197,0.001040
23285.750000,2,1.374669,1.376117,1.375732,0.000454
23286.000000,2,1.383756,1.387419,1.385809,0.001229
23286.250000,2,1.394173,1.397484,1.395960,0.001092
23286.500000,2,1.390935,1.394850,1.392700,0.001395
23286.750000,2,1.368751,1.376519,1.372099,0.002800
23287.000000,2,1.337482,1.344920,1.341093,0.002660
23287.250000,2,1.307471,1.313924,1.310194,0.002235
23287.500000,2,1.281010,1.286627,1.283327,0.002064
23287.750000,2,1.251217,1.257235,1.253806,0.002330
23288.000000,2,1.206697,1.215639,1.210653,0.003575
23288.250000,2,1.142794,1.155501,1.148379,0.005139
23288.500000,2,1.066020,1.080089,1.072398,0.005761
23288.750000,2,0.988213,1.001895,0.994213,0.005487
23289.000000,2,0.916920,0.928775,0.922277,0.004943
23289.250000,2,0.850808,0.862502,0.856018,0.004748
23289.500000,2,0.784654,0.796904,0.790380,0.004936
23289.750000,2,0.713682,0.726519,0.719511,0.005371
23290.000000,2,0.638817,0.651818,0.644463,0.005212
23290.250000,2,0.565024,0.577462,0.570479,0.004989
23290.500000,2,0.499911,0.510619,0.504530,0.004423
23290.750000,2,0.445455,0.453787,0.449157,0.003405
23291.000000,2,0.400408,0.407797,0.403669,0.002881
23291.250000,2,0.364729,0.370104,0.367037,0.002138
23291.500000,2,0.337586,0.341361,0.339212,0.001435
23291.750000,2,0.320370,0.322194,0.321225,0.000721
23292.000000,3,0.297444,0.298225,0.297932,0.000253
23292.250000,3,0.301631,0.303483,0.302594,0.000639
23292.500000,3,0.313724,0.316499,0.315362,0.001137
23292.750000,3,0.332463,0.335893,0.334421,0.001420
23293.000000,3,0.355120,0.359660,0.357813,0.001719
23293.250000,3,0.381876,0.387277,0.385040,0.002057
23293.500000,3,0.414177,0.420335,0.417834,0.002440
23293.750000,3,0.452884,0.460435,0.457486,0.003069
23294.000000,3,0.499802,0.508662,0.505144,0.003557
23294.250000,3,0.551835,0.561177,0.557454,0.003628
23294.500000,3,0.605536,0.615351,0.611352,0.003807
23294.750000,3,0.657696,0.666909,0.662862,0.003723
23295.000000,3,0.706736,0.715470,0.711867,0.003564
23295.250000,3,0.755664,0.764703,0.760643,0.003549
23295.500000,3,0.804393,0.814622,0.809581,0.003672
23295.750000,3,0.851344,0.859120,0.855567,0.003246
23296.000000,3,0.891236,0.898086,0.894921,0.002744
23296.250000,3,0.922310,0.927437,0.924923,0.001912
23296.500000,3,0.947118,0.952496,0.949978,0.001911
23296.750000,3,0.972585,0.978518,0.976160,0.002331
23297.000000,3,1.003772,1.010675,1.007325,0.002609
23297.250000,3,1.036201,1.043566,1.040080,0.002753
23297.500000,3,1.062871,1.068384,1.065810,0.001959
23297.750000,3,1.077236,1.080299,1.078879,0.000964
23298.000000,3,1.079345,1.082102,1.080869,0.000862
23298.250000,3,1.079295,1.082369,1.080824,0.001006
23298.500000,3,1.085193,1.089802,1.087643,0.001474
23298.750000,3,1.099988,1.105756,1.102954,0.001775
23299.000000,3,1.117972,1.122871,1.120743,0.001618
23299.250000,3,1.128448,1.132844,1.131416,0.001370
23299.500000,3,1.130327,1.133530,1.132168,0.001255
23299.750000,3,1.125109,1.129229,1.127299,0.001369
23300.000000,3,1.124629,1.128696,1.126951,0.001298
23300.250000,3,1.132756,1.136856,1.135195,0.001363
23300.500000,3,1.148181,1.154221,1.151794,0.001927
23300.750000,3,1.164795,1.170881,1.168807,0.001926
23301.000000,3,1.176581,1.180770,1.178600,0.001235
23301.250000,3,1.177890,1.181752,1.180048,0.001158
23301.500000,3,1.176101,1.180549,1.178179,0.001494
23301.750000,3,1.176501,1.180977,1.178958,0.001445
23302.000000,3,1.180409,1.184396,1.183350,0.001208
23302.250000,3,1.184268,1.187830,1.186552,0.001233
23302.500000,3,1.181713,1.185909,1.183857,0.001452
23302.750000,3,1.171883,1.175430,1.173380,0.001349
23303.000000,3,1.160091,1.164306,1.161912,0.001411
23303.250000,3,1.153159,1.156860,1.155454,0.001149
23303.500000,3,1.155218,1.159280,1.157142,0.001095
23303.750000,3,1.159737,1.163634,1.162393,0.001181
23304.000000,3,1.163955,1.166865,1.165824,0.000926
23304.250000,3,1.162627,1.165364,1.163522,0.000780
23304.500000,3,1.156978,1.158785,1.157890,0.000686
23304.750000,3,1.153444,1.155581,1.154704,0.000823
23305.000000,3,1.155388,1.157824,1.156888,0.000708
23305.250000,3,1.160537,1.163044,1.161979,0.000759
23305.500000,3,1.164535,1.166225,1.165804,0.000496
23305.750000,3,1.163206,1.164460,1.163851,0.000482
23306.000000,3,1.158581,1.160377,1.159398,0.000648
23306.250000,3,1.155485,1.157252,1.156246,0.000481
23306.500000,3,1.156368,1.157672,1.156859,0.000368
23306.750000,3,1.156281,1.157238,1.156688,0.000289
23307.000000,3,1.147259,1.150603,1.148581,0.001183
23307.250000,3,1.127023,1.132275,1.129169,0.001810
23307.500000,3,1.102155,1.106046,1.103759,0.001489
23307.750000,3,1.083498,1.086084,1.084503,0.000898
23308.000000,3,1.080567,1.082329,1.081523,0.000677
23308.250000,3,1.092425,1.096923,1.095138,0.001795
23308.500000,3,1.117072,1.122636,1.119971,0.002295
23308.750000,3,1.140834,1.144448,1.142921,0.001426
23309.000000,3,1.154149,1.155684,1.155036,0.000439
23309.250000,3,1.155775,1.157820,1.156533,0.000607
23309.500000,3,1.154684,1.155955,1.155408,0.000483
23309.750000,3,1.158817,1.159993,1.159586,0.000404
23310.000000,3,1.167234,1.169606,1.168802,0.000752
23310.250000,3,1.175178,1.176340,1.175792,0.000357
23310.500000,3,1.173307,1.175490,1.174477,0.000716
23310.750000,3,1.164765,1.167118,1.165647,0.000817
23311.000000,3,1.156732,1.158845,1.158053,0.000630
23311.250000,3,1.159204,1.161258,1.160252,0.000732
23311.500000,3,1.172215,1.175518,1.174149,0.001299
23311.750000,3,1.192105,1.195397,1.194057,0.001265
23312.000000,3,1.208499,1.210338,1.209555,0.000648
23312.250000,3,1.212049,1.213868,1.213074,0.000547
23312.500000,3,1.207181,1.209899,1.208758,0.000886
23312.750000,3,1.203887,1.206090,1.205044,0.000673
23313.000000,3,1.206470,1.209281,1.207860,0.000917
23313.250000,3,1.215310,1.218346,1.217063,0.000958
23313.500000,3,1.223971,1.226345,1.225075,0.000781
23313.750000,3,1.223724,1.227333,1.225226,0.001104
23314.000000,3,1.215735,1.219645,1.217614,0.001304
23314.250000,3,1.208948,1.212198,1.210319,0.001124
23314.500000,3,1.208352,1.211304,1.209883,0.001030
23314.750000,3,1.215012,1.218826,1.217414,0.001347
23315.000000,3,1.225809,1.229555,1.227734,0.001172
23315.250000,3,1.232268,1.235632,1.233541,0.001333
23315.500000,3,1.231197,1.235010,1.232931,0.001501
23315.750000,3,1.228083,1.232131,1.229785,0.001404
23316.000000,3,1.227603,1.232221,1.230140,0.001568
23316.250000,3,1.232641,1.237319,1.235109,0.001706
23316.500000,3,1.238376,1.242827,1.240277,0.001629
23316.750000,3,1.237478,1.241608,1.238963,0.001325
23317.000000,3,1.225074,1.232191,1.228115,0.002050
23317.250000,3,1.210604,1.217026,1.213158,0.001888
23317.500000,3,1.199101,1.204341,1.201130,0.001516
23317.750000,3,1.193738,1.198313,1.195374,0.001553
23318.000000,3,1.187355,1.192555,1.189495,0.001443
23318.250000,3,1.171993,1.178070,1.174620,0.002033
23318.500000,3,1.140826,1.148921,1.144263,0.002822
23318.750000,3,1.100394,1.109945,1.104600,0.003335
23319.000000,3,1.062802,1.070958,1.066105,0.002932
23319.250000,3,1.035413,1.040859,1.037396,0.001901
23319.500000,3,1.016837,1.020916,1.018492,0.001295
23319.750000,3,0.997894,1.003143,1.000047,0.001827
23320.000000,3,0.968680,0.975866,0.971722,0.002720
23320.250000,3,0.923106,0.932259,0.927209,0.003646
23320.500000,3,0.866916,0.877538,0.871657,0.004502
23320.750000,3,0.808569,0.818599,0.812968,0.004230
23321.000000,3,0.752060,0.762753,0.756755,0.004207
23321.250000,3,0.696557,0.705856,0.700655,0.003948
23321.500000,3,0.637731,0.648225,0.642129,0.004492
23321.750000,3,0.574998,0.585351,0.579352,0.004602
23322.000000,3,0.513068,0.523494,0.517705,0.004471
23322.250000,3,0.459047,0.467984,0.462911,0.003736
23322.500000,3,0.416276,0.422801,0.419004,0.002792
23322.750000,3,0.383309,0.388240,0.385267,0.002125
23323.000000,3,0.356698,0.361035,0.358536,0.001818
23323.250000,3,0.334009,0.338193,0.335732,0.001661
23323.500000,3,0.315294,0.318207,0.316551,0.001264
23323.750000,3,0.302254,0.304227,0.303164,0.000792
23324.000000,4,0.293771,0.294469,0.294072,0.000218
23324.250000,4,0.298846,0.300516,0.299803,0.000647
23324.500000,4,0.312244,0.315821,0.314326,0.001324
23324.750000,4,0.334859,0.339584,0.337688,0.001823
23325.000000,4,0.364216,0.369784,0.367729,0.002235
23325.250000,4,0.399575,0.406526,0.403714,0.002800
23325.500000,4,0.440914,0.449093,0.445801,0.003227
23325.750000,4,0.489537,0.498186,0.494734,0.003563
23326.000000,4,0.542958,0.553128,0.548861,0.004103
23326.250000,4,0.601993,0.612191,0.607855,0.004204
23326.500000,4,0.662709,0.673545,0.668778,0.004338
23326.750000,4,0.724176,0.735017,0.730315,0.004461
23327.000000,4,0.783992,0.794034,0.789861,0.004137
23327.250000,4,0.841568,0.851911,0.847396,0.004050
23327.500000,4,0.895003,0.904043,0.899907,0.003430
23327.750000,4,0.942363,0.950906,0.946951,0.003258
23328.000000,4,0.983998,0.990401,0.987508,0.002659
23328.250000,4,1.022193,1.028894,1.025864,0.002673
23328.500000,4,1.060642,1.068562,1.064827,0.003114
23328.750000,4,1.101737,1.109768,1.105723,0.003148
23329.000000,4,1.139554,1.146916,1.143289,0.002746
23329.250000,4,1.169641,1.174137,1.172001,0.001648
23329.500000,4,1.184690,1.186683,1.185624,0.000741
23329.750000,4,1.188779,1.190854,1.189840,0.000715
23330.000000,4,1.190971,1.192814,1.191843,0.000640
23330.250000,4,1.199220,1.201584,1.200175,0.000963
23330.500000,4,1.211692,1.215076,1.213588,0.001174
23330.750000,4,1.221928,1.224532,1.223274,0.000908
23331.000000,4,1.216568,1.219976,1.218560,0.001112
23331.250000,4,1.197698,1.202112,1.199411,0.001696
23331.500000,4,1.173738,1.178296,1.175784,0.001713
23331.750000,4,1.161381,1.163051,1.162037,0.000517
23332.000000,4,1.162971,1.165586,1.164117,0.000936
23332.250000,4,1.174125,1.177170,1.175898,0.001036
23332.500000,4,1.181039,1.183364,1.182306,0.000784
23332.750000,4,1.169896,1.174489,1.171989,0.001618
23333.000000,4,1.144802,1.150011,1.146751,0.001912
23333.250000,4,1.120470,1.124653,1.122283,0.001567
23333.500000,4,1.112332,1.114025,1.113403,0.000591
23333.750000,4,1.124735,1.129062,1.127055,0.001620
23334.000000,4,1.150029,1.155743,1.152859,0.002122
23334.250000,4,1.173396,1.176740,1.175241,0.001161
23334.500000,4,1.177016,1.179173,1.178179,0.000707
23334.750000,4,1.163517,1.166612,1.164859,0.001286
23335.000000,4,1.148157,1.151504,1.149282,0.001157
23335.250000,4,1.145515,1.146803,1.146275,0.000437
23335.500000,4,1.155731,1.160232,1.158099,0.001297
23335.750000,4,1.172437,1.175796,1.174459,0.001020
23336.000000,4,1.178716,1.180193,1.179276,0.000436
23336.250000,4,1.165270,1.169561,1.167863,0.001445
23336.500000,4,1.146176,1.151108,1.148334,0.001637
23336.750000,4,1.136009,1.137682,1.136545,0.000543
23337.000000,4,1.139993,1.142418,1.141256,0.000887
23337.250000,4,1.157730,1.161511,1.159941,0.001714
23337.500000,4,1.175323,1.178256,1.176826,0.000954
23337.750000,4,1.176344,1.179506,1.177877,0.000941
23338.000000,4,1.156793,1.162043,1.159579,0.001741
23338.250000,4,1.134150,1.137890,1.135827,0.001513
23338.500000,4,1.120975,1.123081,1.121463,0.000645
23338.750000,4,1.124172,1.127642,1.125942,0.001176
23339.000000,4,1.140935,1.146200,1.144215,0.001911
23339.250000,4,1.163632,1.167950,1.166082,0.001512
23339.500000,4,1.176813,1.178772,1.177972,0.000668
23339.750000,4,1.175655,1.177640,1.176807,0.000592
23340.000000,4,1.182015,1.198830,1.189081,0.006512
23340.250000,4,1.158657,1.160639,1.159918,0.000574
23340.500000,4,1.156015,1.157811,1.157040,0.000634
23340.750000,4,1.157392,1.159616,1.158426,0.000596
23341.000000,4,1.159226,1.160491,1.159829,0.000451
23341.250000,4,1.158983,1.161411,1.160129,0.000627
23341.500000,4,1.159602,1.160811,1.160193,0.000374
23341.750000,4,1.161548,1.162771,1.162117,0.000424
23342.000000,4,1.165337,1.166998,1.166139,0.000606
23342.250000,4,1.169310,1.171401,1.170171,0.000577
23342.500000,4,1.171889,1.172921,1.172426,0.000389
23342.750000,4,1.173635,1.175225,1.174447,0.000452
23343.000000,4,1.174905,1.176506,1.175942,0.000520
23343.250000,4,1.177708,1.179457,1.178582,0.000534
23343.500000,4,1.177936,1.178582,1.178260,0.000215
23343.750000,4,1.171476,1.173686,1.172805,0.000766
23344.000000,4,1.159612,1.162005,1.160987,0.000943
23344.250000,4,1.147195,1.150099,1.148597,0.000955
23344.500000,4,1.142060,1.143619,1.143133,0.000463
23344.750000,4,1.149121,1.151753,1.150576,0.001012
23345.000000,4,1.164742,1.168141,1.166707,0.001471
23345.250000,4,1.183205,1.185581,1.184464,0.000977
23345.500000,4,1.191740,1.192460,1.192127,0.000248
23345.750000,4,1.187333,1.189980,1.188945,0.000886
23346.000000,4,1.178746,1.181044,1.180040,0.000739
23346.250000,4,1.173846,1.175121,1.174591,0.000414
23346.500000,4,1.172756,1.173521,1.173231,0.000270
23346.750000,4,1.170711,1.172571,1.171662,0.000567
23347.000000,4,1.158142,1.161766,1.159806,0.001286
23347.250000,4,1.135630,1.140510,1.137727,0.001802
23347.500000,4,1.110761,1.115192,1.112840,0.001587
23347.750000,4,1.097772,1.100529,1.098859,0.000786
23348.000000,4,1.100926,1.104023,1.102624,0.001222
23348.250000,4,1.119205,1.123833,1.121914,0.001801
23348.500000,4,1.141330,1.145696,1.143857,0.001742
23348.750000,4,1.153184,1.154739,1.154111,0.000532
23349.000000,4,1.144508,1.147443,1.145859,0.001171
23349.250000,4,1.127752,1.130811,1.129098,0.001253
23349.500000,4,1.114005,1.116966,1.114886,0.000948
23349.750000,4,1.110446,1.112095,1.111174,0.000486
23350.000000,4,1.112687,1.113897,1.113301,0.000374
23350.250000,4,1.110034,1.112752,1.111187,0.000810
23350.500000,4,1.093623,1.097593,1.095474,0.001580
23350.750000,4,1.067532,1.072335,1.069759,0.001811
23351.000000,4,1.038931,1.043998,1.040845,0.002066
23351.250000,4,1.014768,1.018594,1.016525,0.001614
23351.500000,4,0.989980,0.994573,0.991895,0.001741
23351.750000,4,0.956710,0.964153,0.959784,0.002847
23352.000000,4,0.906413,0.916675,0.911323,0.004037
23352.250000,4,0.846172,0.857439,0.851108,0.004554
23352.500000,4,0.784427,0.794719,0.788922,0.004305
