# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.236361,0.236879,0.236664,0.000181
23228.250000,1,0.239497,0.240342,0.239881,0.000339
23228.500000,1,0.248313,0.250780,0.249593,0.001013
23228.750000,1,0.263999,0.267680,0.265754,0.001581
23229.000000,1,0.286452,0.291366,0.288753,0.002086
23229.250000,1,0.315141,0.321168,0.318004,0.002619
23229.500000,1,0.349831,0.357538,0.353559,0.003286
23229.750000,1,0.390509,0.398894,0.394510,0.003627
23230.000000,1,0.436638,0.445842,0.440741,0.004155
23230.250000,1,0.485753,0.496620,0.490971,0.004539
23230.500000,1,0.539571,0.550368,0.544658,0.004751
23230.750000,1,0.594721,0.606164,0.599946,0.004939
23231.000000,1,0.650217,0.661703,0.655428,0.005160
23231.250000,1,0.704471,0.715766,0.709545,0.004905
23231.500000,1,0.756618,0.767655,0.761797,0.004794
23231.750000,1,0.805956,0.816734,0.810544,0.004542
23232.000000,1,0.853360,0.862840,0.857541,0.004320
23232.250000,1,0.895756,0.905462,0.900386,0.004140
23232.500000,1,0.935614,0.944114,0.939447,0.003769
23232.750000,1,0.969954,0.978622,0.973997,0.003585
23233.000000,1,1.000888,1.008208,1.004226,0.003240
23233.250000,1,1.028818,1.035349,1.031901,0.002857
23233.500000,1,1.052326,1.058849,1.055484,0.002795
23233.750000,1,1.075470,1.082753,1.078421,0.003023
23234.000000,1,1.096549,1.102526,1.099292,0.002651
23234.250000,1,1.115346,1.121691,1.118506,0.002435
23234.500000,1,1.131135,1.136767,1.133874,0.002350
23234.750000,1,1.144905,1.149849,1.147731,0.001912
23235.000000,1,1.158595,1.163304,1.160989,0.001878
23235.250000,1,1.170905,1.176040,1.173280,0.001967
23235.500000,1,1.183255,1.188654,1.186079,0.002238
23235.750000,1,1.196393,1.199994,1.198248,0.001576
23236.000000,1,1.205435,1.209657,1.207765,0.001569
23236.250000,1,1.213734,1.216162,1.215004,0.000923
23236.500000,1,1.218304,1.221508,1.219998,0.001249
23236.750000,1,1.223564,1.227372,1.225813,0.001407
23237.000000,1,1.231444,1.234577,1.232785,0.001121
23237.250000,1,1.240304,1.244123,1.242403,0.001429
23237.500000,1,1.250284,1.254900,1.252557,0.001601
23237.750000,1,1.259454,1.262696,1.260916,0.001367
23238.000000,1,1.266064,1.267534,1.266811,0.000555
23238.250000,1,1.268634,1.272134,1.270543,0.001279
23238.500000,1,1.274079,1.276458,1.275221,0.000935
23238.750000,1,1.279923,1.283784,1.281517,0.001613
23239.000000,1,1.289748,1.294853,1.292053,0.002180
23239.250000,1,1.303853,1.308231,1.305643,0.001744
23239.500000,1,1.316943,1.320410,1.318477,0.001471
23239.750000,1,1.325743,1.329785,1.327903,0.001538
23240.000000,1,1.332813,1.336085,1.334385,0.001405
23240.250000,1,1.336863,1.340014,1.338047,0.001247
23240.500000,1,1.339563,1.344114,1.342138,0.001527
23240.750000,1,1.344073,1.349490,1.347125,0.001851
23241.000000,1,1.350543,1.354250,1.352521,0.001608
23241.250000,1,1.354943,1.358312,1.356464,0.001119
23241.500000,1,1.356503,1.359277,1.358162,0.001053
23241.750000,1,1.353533,1.356373,1.355577,0.001049
23242.000000,1,1.350583,1.352953,1.351764,0.000846
23242.250000,1,1.345793,1.347540,1.346781,0.000565
23242.500000,1,1.342763,1.344425,1.343737,0.000634
23242.750000,1,1.339633,1.342516,1.341132,0.000945
23243.000000,1,1.337871,1.339107,1.338676,0.000470
23243.250000,1,1.333123,1.335254,1.334550,0.000754
23243.500000,1,1.328458,1.329530,1.328798,0.000395
23243.750000,1,1.320490,1.321733,1.321039,0.000466
23244.000000,1,1.312043,1.314158,1.313270,0.000757
23244.250000,1,1.305596,1.307648,1.306302,0.000787
23244.500000,1,1.297680,1.299693,1.298457,0.000697
23244.750000,1,1.291410,1.293533,1.292596,0.000866
23245.000000,1,1.284819,1.286771,1.285638,0.000649
23245.250000,1,1.277805,1.279682,1.278552,0.000624
23245.500000,1,1.269984,1.271611,1.271006,0.000566
23245.750000,1,1.263687,1.265354,1.264615,0.000601
23246.000000,1,1.255658,1.258441,1.257498,0.000998
23246.250000,1,1.247752,1.250562,1.249219,0.001220
23246.500000,1,1.239028,1.241624,1.240408,0.001000
23246.750000,1,1.229995,1.232878,1.231720,0.001142
23247.000000,1,1.221827,1.225184,1.223589,0.001270
23247.250000,1,1.214898,1.217634,1.216322,0.001148
23247.500000,1,1.209989,1.212404,1.210985,0.000927
23247.750000,1,1.203708,1.207474,1.205498,0.001505
23248.000000,1,1.198051,1.201247,1.199881,0.001300
23248.250000,1,1.190163,1.193208,1.191905,0.001233
23248.500000,1,1.180749,1.184635,1.182932,0.001623
23248.750000,1,1.171351,1.174919,1.173542,0.001618
23249.000000,1,1.163047,1.167075,1.165286,0.001834
23249.250000,1,1.156290,1.159865,1.158065,0.001426
23249.500000,1,1.149428,1.153015,1.151448,0.001513
23249.750000,1,1.141519,1.145955,1.143870,0.001797
23250.000000,1,1.133598,1.137905,1.135950,0.001862
23250.250000,1,1.123284,1.127616,1.125683,0.001610
23250.500000,1,1.113183,1.117346,1.115472,0.001826
23250.750000,1,1.103617,1.108396,1.106145,0.001839
23251.000000,1,1.095566,1.100066,1.097798,0.001781
23251.250000,1,1.088273,1.092796,1.090143,0.001673
23251.500000,1,1.080496,1.085326,1.082908,0.001911
23251.750000,1,1.073181,1.077936,1.075275,0.001750
23252.000000,1,1.063936,1.069396,1.066855,0.001959
23252.250000,1,1.056310,1.060876,1.058645,0.001916
23252.500000,1,1.048482,1.053446,1.050765,0.001918
23252.750000,1,1.042661,1.046397,1.044533,0.001493
23253.000000,1,1.037238,1.041737,1.038938,0.001650
23253.250000,1,1.031792,1.035707,1.033715,0.001604
23253.500000,1,1.025586,1.029247,1.027280,0.001399
23253.750000,1,1.016238,1.021797,1.018776,0.002104
23254.000000,1,1.006600,1.011397,1.008869,0.001834
23254.250000,1,0.994292,0.999288,0.996362,0.001805
23254.500000,1,0.979672,0.984814,0.982190,0.002155
23254.750000,1,0.962235,0.968418,0.965568,0.002452
23255.000000,1,0.941650,0.948266,0.945004,0.002695
23255.250000,1,0.915795,0.923638,0.920103,0.003510
23255.500000,1,0.885388,0.894058,0.890175,0.003654
23255.750000,1,0.848972,0.857745,0.853849,0.003725
23256.000000,1,0.807128,0.817878,0.813155,0.004864
23256.250000,1,0.762583,0.773140,0.768376,0.004525
23256.500000,1,0.715018,0.725900,0.720854,0.004757
23256.750000,1,0.665196,0.676788,0.671337,0.004856
23257.000000,1,0.614639,0.625670,0.620725,0.004930
23257.250000,1,0.563654,0.574971,0.569549,0.004779
23257.500000,1,0.513448,0.523794,0.518891,0.004511
23257.750000,1,0.464591,0.474836,0.469837,0.004360
23258.000000,1,0.418848,0.428362,0.423902,0.003888
23258.250000,1,0.377513,0.385741,0.381835,0.003588
23258.500000,1,0.340604,0.347920,0.344436,0.003137
23258.750000,1,0.308580,0.315015,0.311966,0.002631
23259.000000,1,0.282411,0.287324,0.284977,0.002045
23259.250000,1,0.261382,0.265369,0.263381,0.001664
23259.500000,1,0.246722,0.249661,0.248244,0.001139
23259.750000,1,0.238041,0.239828,0.238875,0.000709
23260.000000,2,0.295104,0.295698,0.295337,0.000223
23260.250000,2,0.297124,0.298078,0.297692,0.000331
23260.500000,2,0.303645,0.305891,0.304887,0.000823
23260.750000,2,0.315355,0.318260,0.316905,0.001160
23261.000000,2,0.332042,0.335963,0.333886,0.001510
23261.250000,2,0.353620,0.358203,0.355918,0.001883
23261.500000,2,0.380080,0.385800,0.382957,0.002403
23261.750000,2,0.411948,0.418517,0.415211,0.002696
23262.000000,2,0.448485,0.456037,0.452256,0.003141
23262.250000,2,0.488828,0.497453,0.493050,0.003568
23262.500000,2,0.532378,0.541151,0.536851,0.003671
23262.750000,2,0.577619,0.586687,0.582177,0.003709
23263.000000,2,0.623816,0.632270,0.627866,0.003636
23263.250000,2,0.668839,0.677038,0.672677,0.003481
23263.500000,2,0.711949,0.719759,0.715461,0.003305
23263.750000,2,0.752141,0.759122,0.755562,0.002890
23264.000000,2,0.789123,0.796076,0.792614,0.002825
23264.250000,2,0.822174,0.829113,0.825328,0.002851
23264.500000,2,0.851616,0.856463,0.853733,0.002201
23264.750000,2,0.875167,0.880167,0.877578,0.002069
23265.000000,2,0.895895,0.900865,0.897906,0.002129
23265.250000,2,0.913975,0.917919,0.915837,0.001613
23265.500000,2,0.930139,0.934050,0.931935,0.001535
23265.750000,2,0.943905,0.947261,0.945322,0.001506
23266.000000,2,0.954868,0.958897,0.956813,0.001561
23266.250000,2,0.964472,0.967236,0.965855,0.001124
23266.500000,2,0.970443,0.973166,0.972144,0.000982
23266.750000,2,0.975695,0.977954,0.976935,0.000819
23267.000000,2,0.979236,0.981610,0.980608,0.000832
23267.250000,2,0.982694,0.985495,0.984058,0.000887
23267.500000,2,0.985956,0.987471,0.986776,0.000649
23267.750000,2,0.987850,0.989528,0.988981,0.000602
23268.000000,2,0.989238,0.991439,0.990541,0.000736
23268.250000,2,0.989956,0.991464,0.990752,0.000555
23268.500000,2,0.990698,0.991876,0.991533,0.000436
23268.750000,2,0.992187,0.994682,0.993730,0.000914
23269.000000,2,0.996994,0.998731,0.997937,0.000697
23269.250000,2,1.002175,1.004779,1.003321,0.000974
23269.500000,2,1.007800,1.009523,1.008682,0.000692
23269.750000,2,1.013025,1.015163,1.014019,0.000818
23270.000000,2,1.017389,1.019953,1.018430,0.001149
23270.250000,2,1.021983,1.024104,1.022938,0.000822
23270.500000,2,1.026166,1.027845,1.027004,0.000664
23270.750000,2,1.031261,1.033005,1.032020,0.000722
23271.000000,2,1.036016,1.038292,1.037053,0.000838
23271.250000,2,1.040643,1.042295,1.041536,0.000710
23271.500000,2,1.044584,1.045935,1.045255,0.000495
23271.750000,2,1.046336,1.048527,1.047673,0.000950
23272.000000,2,1.050097,1.050972,1.050508,0.000302
23272.250000,2,1.052587,1.053357,1.052909,0.000328
23272.500000,2,1.055484,1.057344,1.056430,0.000768
23272.750000,2,1.060738,1.061887,1.061269,0.000456
23273.000000,2,1.066908,1.067877,1.067291,0.000336
23273.250000,2,1.071806,1.072652,1.072314,0.000334
23273.500000,2,1.076970,1.078182,1.077637,0.000411
23273.750000,2,1.082517,1.083487,1.083038,0.000378
23274.000000,2,1.088258,1.089964,1.088989,0.000582
23274.250000,2,1.095766,1.097323,1.096326,0.000572
23274.500000,2,1.104004,1.106377,1.105235,0.000943
23274.750000,2,1.114066,1.115684,1.115011,0.000596
23275.000000,2,1.122837,1.125024,1.124097,0.000817
23275.250000,2,1.131520,1.133270,1.132388,0.000623
23275.500000,2,1.139748,1.142033,1.141047,0.000834
23275.750000,2,1.149105,1.150593,1.149802,0.000631
23276.000000,2,1.158179,1.160829,1.159586,0.000854
23276.250000,2,1.168458,1.170568,1.169488,0.000732
23276.500000,2,1.177762,1.180614,1.179218,0.001098
23276.750000,2,1.187265,1.188271,1.187783,0.000334
23277.000000,2,1.194417,1.195452,1.194997,0.000432
23277.250000,2,1.199650,1.200926,1.200185,0.000420
23277.500000,2,1.205258,1.205925,1.205584,0.000241
23277.750000,2,1.210277,1.212540,1.211015,0.000812
23278.000000,2,1.216464,1.217182,1.216730,0.000285
23278.250000,2,1.220938,1.222390,1.221759,0.000580
23278.500000,2,1.224988,1.226069,1.225351,0.000386
23278.750000,2,1.227443,1.228410,1.228091,0.000365
23279.000000,2,1.229039,1.230135,1.229634,0.000357
23279.250000,2,1.230734,1.231748,1.231194,0.000390
23279.500000,2,1.233277,1.235193,1.234275,0.000733
23279.750000,2,1.236550,1.239250,1.238332,0.001067
23280.000000,2,1.243489,1.245319,1.244756,0.000660
23280.250000,2,1.249874,1.252238,1.250899,0.000800
23280.500000,2,1.255955,1.257360,1.256597,0.000485
23280.750000,2,1.261127,1.263028,1.261889,0.000742
23281.000000,2,1.264943,1.267843,1.266561,0.001065
23281.250000,2,1.271155,1.272885,1.272341,0.000633
23281.500000,2,1.276946,1.278554,1.277822,0.000585
23281.750000,2,1.282645,1.285383,1.284113,0.001079
23282.000000,2,1.289269,1.292273,1.291005,0.001245
23282.250000,2,1.296005,1.298008,1.296984,0.000664
23282.500000,2,1.302680,1.304524,1.303471,0.000651
23282.750000,2,1.308004,1.310480,1.309581,0.001025
23283.000000,2,1.316201,1.318167,1.317229,0.000848
23283.250000,2,1.324280,1.326775,1.325853,0.000901
23283.500000,2,1.334735,1.337665,1.336517,0.001145
23283.750000,2,1.345422,1.347559,1.346576,0.000805
23284.000000,2,1.354518,1.357433,1.355949,0.001043
23284.250000,2,1.363428,1.366552,1.364654,0.001097
23284.500000,2,1.370288,1.371646,1.370805,0.000456
23284.750000,2,1.374064,1.375750,1.374745,0.000675
23285.000000,2,1.376004,1.378192,1.376772,0.000757
23285.250000,2,1.375066,1.377752,1.376201,0.000952
23285.500000,2,1.370712,1.374189,1.372640,0.001346
23285.750000,2,1.364533,1.366832,1.365613,0.000968
23286.000000,2,1.353038,1.358124,1.355723,0.001960
23286.250000,2,1.339926,1.345294,1.342860,0.001900
23286.500000,2,1.325284,1.330501,1.327618,0.001919
23286.750000,2,1.304599,1.310504,1.307845,0.002425
23287.000000,2,1.280624,1.287866,1.284107,0.002896
23287.250000,2,1.248999,1.256664,1.253758,0.003021
23287.500000,2,1.213153,1.221116,1.217817,0.003497
23287.750000,2,1.170661,1.180324,1.175492,0.003788
23288.000000,2,1.121295,1.132308,1.127449,0.004659
23288.250000,2,1.067968,1.078774,1.073719,0.004667
23288.500000,2,1.009678,1.021189,1.015451,0.004744
23288.750000,2,0.945844,0.958305,0.952244,0.005236
23289.000000,2,0.877498,0.890261,0.884464,0.005436
23289.250000,2,0.805316,0.819111,0.812642,0.005791
23289.500000,2,0.733946,0.747692,0.741012,0.005904
23289.750000,2,0.662721,0.676407,0.669713,0.005767
23290.000000,2,0.594520,0.607663,0.601484,0.005536
23290.250000,2,0.531130,0.542744,0.537082,0.005041
23290.500000,2,0.473002,0.483675,0.478551,0.004538
23290.750000,2,0.421320,0.430773,0.426269,0.004068
23291.000000,2,0.377676,0.385343,0.381774,0.003314
23291.250000,2,0.343330,0.349286,0.346360,0.002497
23291.500000,2,0.318706,0.322720,0.320787,0.001670
23291.750000,2,0.304046,0.306110,0.305158,0.000809
23292.000000,3,0.312309,0.313095,0.312670,0.000270
23292.250000,3,0.314705,0.316271,0.315314,0.000619
23292.500000,3,0.322745,0.325443,0.323911,0.001066
23292.750000,3,0.336671,0.340079,0.338059,0.001423
23293.000000,3,0.355483,0.359834,0.357524,0.001816
23293.250000,3,0.379378,0.385092,0.382158,0.002294
23293.500000,3,0.409144,0.415703,0.412227,0.002683
23293.750000,3,0.443416,0.450694,0.446759,0.003021
23294.000000,3,0.481450,0.489262,0.485195,0.003382
23294.250000,3,0.522620,0.530337,0.526283,0.003345
23294.500000,3,0.564790,0.573324,0.569128,0.003509
23294.750000,3,0.609098,0.617100,0.612981,0.003272
23295.000000,3,0.653612,0.662431,0.657942,0.003566
23295.250000,3,0.699880,0.708327,0.704107,0.003577
23295.500000,3,0.745236,0.754332,0.749894,0.003702
23295.750000,3,0.790859,0.798452,0.794606,0.003196
23296.000000,3,0.832406,0.839959,0.836026,0.003158
23296.250000,3,0.869722,0.876304,0.872829,0.002830
23296.500000,3,0.903660,0.909292,0.905985,0.002423
23296.750000,3,0.932736,0.938382,0.935800,0.002255
23297.000000,3,0.960943,0.966111,0.963389,0.002118
23297.250000,3,0.986300,0.991433,0.988642,0.002177
23297.500000,3,1.007788,1.012707,1.009998,0.002001
23297.750000,3,1.025617,1.028614,1.027233,0.001182
23298.000000,3,1.038558,1.041780,1.040297,0.001198
23298.250000,3,1.047666,1.050793,1.048971,0.001176
23298.500000,3,1.054262,1.056060,1.055145,0.000732
23298.750000,3,1.059759,1.062284,1.061133,0.000995
23299.000000,3,1.065205,1.066988,1.065988,0.000586
23299.250000,3,1.068412,1.070153,1.069181,0.000650
23299.500000,3,1.069340,1.071161,1.070459,0.000619
23299.750000,3,1.068796,1.070025,1.069301,0.000429
23300.000000,3,1.067787,1.068379,1.068145,0.000196
23300.250000,3,1.063844,1.065153,1.064432,0.000466
23300.500000,3,1.063603,1.064877,1.064259,0.000433
23300.750000,3,1.064499,1.066100,1.065296,0.000635
23301.000000,3,1.066792,1.069068,1.067813,0.000941
23301.250000,3,1.069714,1.071919,1.070502,0.000809
23301.500000,3,1.071561,1.072934,1.072125,0.000563
23301.750000,3,1.072225,1.073896,1.073035,0.000574
23302.000000,3,1.072869,1.074078,1.073372,0.000455
23302.250000,3,1.072677,1.075123,1.073931,0.000845
23302.500000,3,1.073808,1.075305,1.074684,0.000563
23302.750000,3,1.075214,1.075814,1.075465,0.000202
23303.000000,3,1.075937,1.077649,1.077180,0.000627
23303.250000,3,1.077067,1.079116,1.078385,0.000737
23303.500000,3,1.080319,1.081258,1.080811,0.000389
23303.750000,3,1.082624,1.084509,1.083800,0.000630
23304.000000,3,1.086840,1.089039,1.088153,0.000793
23304.250000,3,1.092145,1.093083,1.092680,0.000330
23304.500000,3,1.096357,1.097789,1.097014,0.000517
23304.750000,3,1.100436,1.101350,1.100854,0.000293
23305.000000,3,1.103492,1.104929,1.104439,0.000507
23305.250000,3,1.106917,1.108121,1.107581,0.000401
23305.500000,3,1.109756,1.110817,1.110341,0.000392
23305.750000,3,1.112114,1.112708,1.112471,0.000200
23306.000000,3,1.111500,1.113513,1.112652,0.000658
23306.250000,3,1.110902,1.113412,1.112085,0.000948
23306.500000,3,1.109562,1.111702,1.110544,0.000784
23306.750000,3,1.108914,1.110143,1.109356,0.000434
23307.000000,3,1.108083,1.109438,1.108760,0.000564
23307.250000,3,1.109523,1.111129,1.110329,0.000522
23307.500000,3,1.112047,1.113341,1.112977,0.000479
23307.750000,3,1.115172,1.116943,1.115928,0.000808
23308.000000,3,1.117353,1.118503,1.117849,0.000403
23308.250000,3,1.118500,1.120545,1.119456,0.000691
23308.500000,3,1.121253,1.122889,1.122079,0.000694
23308.750000,3,1.126085,1.127748,1.126930,0.000636
23309.000000,3,1.133275,1.135769,1.134753,0.000978
23309.250000,3,1.142912,1.145766,1.144254,0.001063
23309.500000,3,1.152689,1.156079,1.154498,0.001139
23309.750000,3,1.161987,1.164484,1.163769,0.000960
23310.000000,3,1.170996,1.172334,1.171746,0.000455
23310.250000,3,1.177291,1.178981,1.178241,0.000671
23310.500000,3,1.183535,1.185178,1.184483,0.000653
23310.750000,3,1.188911,1.190385,1.189632,0.000525
23311.000000,3,1.195381,1.196457,1.195712,0.000401
23311.250000,3,1.199401,1.201119,1.200392,0.000595
23311.500000,3,1.203449,1.204480,1.203844,0.000340
23311.750000,3,1.206293,1.207642,1.207343,0.000527
23312.000000,3,1.209924,1.211445,1.210857,0.000558
23312.250000,3,1.214484,1.215609,1.214990,0.000439
23312.500000,3,1.220300,1.222114,1.221270,0.000648
23312.750000,3,1.227945,1.230560,1.229101,0.001006
23313.000000,3,1.236801,1.239050,1.237768,0.000857
23313.250000,3,1.244698,1.247174,1.245919,0.000970
23313.500000,3,1.252434,1.254318,1.253016,0.000679
23313.750000,3,1.259587,1.261616,1.260299,0.000799
23314.000000,3,1.265094,1.266734,1.265790,0.000749
23314.250000,3,1.270145,1.271941,1.271029,0.000707
23314.500000,3,1.275580,1.275847,1.275720,0.000097
23314.750000,3,1.278323,1.279851,1.278828,0.000537
23315.000000,3,1.281774,1.282711,1.282284,0.000404
23315.250000,3,1.283354,1.284599,1.284021,0.000468
23315.500000,3,1.286020,1.287312,1.286619,0.000446
23315.750000,3,1.288011,1.289088,1.288537,0.000344
23316.000000,3,1.291083,1.291935,1.291480,0.000359
23316.250000,3,1.293022,1.293504,1.293304,0.000175
23316.500000,3,1.294271,1.295274,1.294824,0.000370
23316.750000,3,1.295660,1.296513,1.296058,0.000343
23317.000000,3,1.294666,1.296389,1.295657,0.000595
23317.250000,3,1.291813,1.295044,1.293639,0.001231
23317.500000,3,1.287912,1.291316,1.289725,0.001242
23317.750000,3,1.281056,1.284160,1.282814,0.001209
23318.000000,3,1.270986,1.274240,1.272715,0.001445
23318.250000,3,1.257464,1.261413,1.259473,0.001586
23318.500000,3,1.242113,1.245968,1.244041,0.001679
23318.750000,3,1.223518,1.227945,1.225767,0.001825
23319.000000,3,1.201733,1.205997,1.203751,0.001701
23319.250000,3,1.173823,1.179396,1.176675,0.002482
23319.500000,3,1.141200,1.149263,1.144816,0.003206
23319.750000,3,1.102846,1.112428,1.107410,0.003736
23320.000000,3,1.061199,1.070359,1.065542,0.003743
23320.250000,3,1.013889,1.022470,1.018176,0.003522
23320.500000,3,0.962166,0.972130,0.967218,0.004114
23320.750000,3,0.906939,0.917801,0.912085,0.004574
23321.000000,3,0.847061,0.858829,0.852804,0.004969
23321.250000,3,0.783470,0.795239,0.789300,0.005117
23321.500000,3,0.717598,0.729867,0.723522,0.005175
23321.750000,3,0.651688,0.664100,0.657569,0.005210
23322.000000,3,0.588110,0.599615,0.593641,0.004852
23322.250000,3,0.528756,0.539347,0.533948,0.004536
23322.500000,3,0.474586,0.484572,0.479405,0.004112
23322.750000,3,0.427340,0.435960,0.431443,0.003644
23323.000000,3,0.387062,0.394351,0.390587,0.003050
23323.250000,3,0.355743,0.360937,0.358066,0.002117
23323.500000,3,0.332820,0.336047,0.334538,0.001309
23323.750000,3,0.319733,0.321577,0.320441,0.000769
23324.000000,4,0.294045,0.294784,0.294579,0.000275
23324.250000,4,0.297690,0.299138,0.298378,0.000549
23324.500000,4,0.306124,0.309029,0.307600,0.001243
23324.750000,4,0.322348,0.326169,0.324165,0.001562
23325.000000,4,0.343189,0.348246,0.345389,0.002159
23325.250000,4,0.371489,0.376892,0.374161,0.002401
23325.500000,4,0.404182,0.411359,0.407707,0.003119
23325.750000,4,0.443831,0.451861,0.447774,0.003511
23326.000000,4,0.487056,0.496051,0.491301,0.003941
23326.250000,4,0.534231,0.544222,0.539219,0.004215
23326.500000,4,0.583480,0.593581,0.588499,0.004307
23326.750000,4,0.635351,0.645314,0.640309,0.004291
23327.000000,4,0.686932,0.696836,0.691733,0.004303
23327.250000,4,0.738877,0.749161,0.743936,0.004359
23327.500000,4,0.788637,0.798318,0.793478,0.004086
23327.750000,4,0.836241,0.845438,0.840683,0.003988
23328.000000,4,0.877934,0.886936,0.882663,0.003667
23328.250000,4,0.917437,0.924014,0.920925,0.002723
23328.500000,4,0.951137,0.958172,0.954564,0.002809
23328.750000,4,0.983421,0.989750,0.986610,0.002612
23329.000000,4,1.011733,1.018320,1.014894,0.002682
23329.250000,4,1.038199,1.043112,1.040811,0.002015
23329.500000,4,1.059079,1.063080,1.060854,0.001782
23329.750000,4,1.074102,1.077462,1.075852,0.001351
23330.000000,4,1.085128,1.087130,1.086012,0.000836
23330.250000,4,1.095144,1.098143,1.096457,0.001205
23330.500000,4,1.105296,1.109480,1.107022,0.001635
23330.750000,4,1.118020,1.120858,1.119010,0.001042
23331.000000,4,1.127810,1.131709,1.129830,0.001583
23331.250000,4,1.138165,1.139903,1.138886,0.000707
23331.500000,4,1.141109,1.142561,1.141926,0.000607
23331.750000,4,1.142272,1.144156,1.142930,0.000674
23332.000000,4,1.142056,1.144035,1.142777,0.000753
23332.250000,4,1.144022,1.146272,1.145205,0.000742
23332.500000,4,1.147319,1.149180,1.147918,0.000766
23332.750000,4,1.152552,1.155114,1.153908,0.000858
23333.000000,4,1.153500,1.156822,1.155105,0.001192
23333.250000,4,1.154659,1.156030,1.155397,0.000504
23333.500000,4,1.151715,1.153279,1.152460,0.000664
23333.750000,4,1.150404,1.152169,1.151132,0.000577
23334.000000,4,1.151513,1.154496,1.152947,0.001257
23334.250000,4,1.157934,1.162173,1.159728,0.001534
23334.500000,4,1.166318,1.169720,1.167606,0.001374
23334.750000,4,1.175587,1.177853,1.176516,0.000944
23335.000000,4,1.180400,1.182808,1.181533,0.000996
23335.250000,4,1.183797,1.186411,1.185137,0.001068
23335.500000,4,1.185002,1.186478,1.185610,0.000613
23335.750000,4,1.187437,1.188735,1.188155,0.000440
23336.000000,4,1.188723,1.191262,1.190029,0.000921
23336.250000,4,1.191665,1.192697,1.192178,0.000421
23336.500000,4,1.190449,1.191368,1.190805,0.000312
23336.750000,4,1.186930,1.188394,1.187642,0.000590
23337.000000,4,1.179749,1.182436,1.181073,0.001136
23337.250000,4,1.173651,1.176770,1.175507,0.001253
23337.500000,4,1.170141,1.171396,1.171076,0.000471
23337.750000,4,1.168075,1.170280,1.169197,0.000889
23338.000000,4,1.165672,1.166805,1.166362,0.000428
23338.250000,4,1.162258,1.163865,1.163041,0.000557
23338.500000,4,1.155563,1.157568,1.156516,0.000726
23338.750000,4,1.148294,1.151410,1.149972,0.001230
23339.000000,4,1.143658,1.145484,1.144656,0.000678
23339.250000,4,1.143599,1.145333,1.144525,0.000594
23339.500000,4,1.145787,1.147405,1.146602,0.000523
23339.750000,4,1.153207,1.154285,1.153753,0.000364
23340.000000,4,1.187562,1.220301,1.202166,0.012190
23340.250000,4,1.163220,1.163716,1.163402,0.000187
23340.500000,4,1.163511,1.164726,1.164154,0.000479
23340.750000,4,1.164485,1.165914,1.165157,0.000569
23341.000000,4,1.165403,1.166350,1.165750,0.000332
23341.250000,4,1.165533,1.167725,1.166529,0.000732
23341.500000,4,1.164795,1.166429,1.165741,0.000602
23341.750000,4,1.161445,1.164600,1.163006,0.001074
23342.000000,4,1.157213,1.159092,1.158233,0.000743
23342.250000,4,1.153917,1.155637,1.154739,0.000635
23342.500000,4,1.152740,1.153601,1.153034,0.000306
23342.750000,4,1.155835,1.157230,1.156466,0.000480
23343.000000,4,1.160390,1.162302,1.161199,0.000761
23343.250000,4,1.168099,1.169631,1.168939,0.000512
23343.500000,4,1.173793,1.175942,1.174586,0.000873
23343.750000,4,1.178745,1.180030,1.179339,0.000453
23344.000000,4,1.180864,1.181795,1.181398,0.000340
23344.250000,4,1.182835,1.184884,1.183995,0.000681
23344.500000,4,1.184352,1.186211,1.185732,0.000703
23344.750000,4,1.187586,1.189153,1.188479,0.000529
23345.000000,4,1.187695,1.189611,1.188609,0.000649
23345.250000,4,1.189269,1.190510,1.189986,0.000563
23345.500000,4,1.187060,1.188215,1.187637,0.000421
23345.750000,4,1.186022,1.187124,1.186587,0.000379
23346.000000,4,1.183460,1.184735,1.184031,0.000445
23346.250000,4,1.183923,1.185486,1.184447,0.000563
23346.500000,4,1.182973,1.183801,1.183516,0.000297
23346.750000,4,1.184172,1.184674,1.184457,0.000226
23347.000000,4,1.183576,1.184327,1.183969,0.000306
23347.250000,4,1.183928,1.185320,1.184679,0.000512
23347.500000,4,1.183151,1.184506,1.183816,0.000502
23347.750000,4,1.185121,1.186092,1.185508,0.000343
23348.000000,4,1.185440,1.187598,1.186747,0.000763
23348.250000,4,1.188324,1.189153,1.188617,0.000300
23348.500000,4,1.188269,1.189222,1.188658,0.000332
23348.750000,4,1.189153,1.190279,1.189744,0.000463
23349.000000,4,1.188082,1.189447,1.188722,0.000469
23349.250000,4,1.187461,1.188415,1.187896,0.000343
23349.500000,4,1.184804,1.186620,1.185668,0.000666
23349.750000,4,1.181494,1.182859,1.182249,0.000501
23350.000000,4,1.173581,1.176013,1.174777,0.001004
23350.250000,4,1.164144,1.167212,1.165801,0.001115
23350.500000,4,1.150677,1.154449,1.152470,0.001551
23350.750000,4,1.134417,1.139677,1.136994,0.001890
23351.000000,4,1.114963,1.118282,1.116539,0.001488
23351.250000,4,1.090048,1.095991,1.093091,0.002519
23351.500000,4,1.060655,1.067266,1.063892,0.002737
23351.750000,4,1.025918,1.033481,1.029459,0.003163
23352.000000,4,0.984363,0.993023,0.988957,0.003725
23352.250000,4,0.939160,0.948903,0.944223,0.004079
23352.500000,4,0.888290,0.898674,0.893516,0.004230
