# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234844,0.235918,0.235273,0.000356
22728.250000,1,0.237944,0.238797,0.238324,0.000318
22728.500000,1,0.247535,0.249042,0.248174,0.000536
22728.750000,1,0.263520,0.265964,0.264630,0.000923
22729.000000,1,0.287085,0.290125,0.288311,0.001075
22729.250000,1,0.316637,0.320415,0.318259,0.001342
22729.500000,1,0.352962,0.357375,0.354823,0.001550
22729.750000,1,0.394325,0.399929,0.396800,0.001919
22730.000000,1,0.441612,0.447675,0.444239,0.002103
22730.250000,1,0.493040,0.500031,0.495972,0.002430
22730.500000,1,0.547598,0.554386,0.550580,0.002323
22730.750000,1,0.604595,0.611386,0.607480,0.002446
22731.000000,1,0.661190,0.668028,0.664135,0.002369
22731.250000,1,0.717519,0.723628,0.719859,0.002234
22731.500000,1,0.770719,0.776520,0.773042,0.002085
22731.750000,1,0.820603,0.826860,0.823320,0.002096
22732.000000,1,0.869102,0.873906,0.871012,0.001755
22732.250000,1,0.912759,0.917909,0.914935,0.001922
22732.500000,1,0.952226,0.957069,0.954499,0.001685
22732.750000,1,0.988078,0.991885,0.989682,0.001333
22733.000000,1,1.019446,1.022266,1.020491,0.001055
22733.250000,1,1.047607,1.050028,1.048825,0.000914
22733.500000,1,1.071817,1.074438,1.072729,0.001029
22733.750000,1,1.094042,1.096922,1.095334,0.001042
22734.000000,1,1.115639,1.118669,1.116869,0.001006
22734.250000,1,1.134026,1.136674,1.135299,0.000868
22734.500000,1,1.151189,1.153782,1.152112,0.000939
22734.750000,1,1.164383,1.167059,1.165737,0.000889
22735.000000,1,1.177746,1.179429,1.178679,0.000619
22735.250000,1,1.189981,1.191499,1.190902,0.000510
22735.500000,1,1.203058,1.204337,1.203667,0.000509
22735.750000,1,1.214824,1.215829,1.215490,0.000359
22736.000000,1,1.225167,1.226322,1.225713,0.000367
22736.250000,1,1.231484,1.232940,1.231926,0.000535
22736.500000,1,1.235905,1.236978,1.236514,0.000392
22736.750000,1,1.241648,1.242675,1.242186,0.000416
22737.000000,1,1.248503,1.250144,1.249086,0.000572
22737.250000,1,1.258187,1.258793,1.258605,0.000215
22737.500000,1,1.266646,1.269077,1.267977,0.000812
22737.750000,1,1.274616,1.277357,1.276120,0.000990
22738.000000,1,1.280516,1.282278,1.281408,0.000642
22738.250000,1,1.283193,1.285537,1.284499,0.000789
22738.500000,1,1.287844,1.289294,1.288496,0.000516
22738.750000,1,1.293931,1.295462,1.294685,0.000620
22739.000000,1,1.303785,1.305965,1.305009,0.000993
22739.250000,1,1.316166,1.318519,1.317265,0.000870
22739.500000,1,1.329299,1.331802,1.330512,0.000926
22739.750000,1,1.339015,1.339992,1.339490,0.000387
22740.000000,1,1.344385,1.346731,1.345136,0.000914
22740.250000,1,1.347563,1.349543,1.348470,0.000842
22740.500000,1,1.350907,1.352546,1.351759,0.000522
22740.750000,1,1.355434,1.357478,1.356011,0.000760
22741.000000,1,1.360565,1.362780,1.361443,0.000745
22741.250000,1,1.362939,1.365894,1.364697,0.001021
22741.500000,1,1.364868,1.366476,1.365568,0.000546
22741.750000,1,1.362317,1.365572,1.363377,0.001277
22742.000000,1,1.358041,1.360360,1.358770,0.000838
22742.250000,1,1.352756,1.355278,1.353611,0.000885
22742.500000,1,1.348684,1.350206,1.349392,0.000500
22742.750000,1,1.345366,1.347223,1.346094,0.000681
22743.000000,1,1.342397,1.345024,1.343415,0.000983
22743.250000,1,1.337478,1.340374,1.338405,0.001036
22743.500000,1,1.330974,1.334338,1.332320,0.001144
22743.750000,1,1.322477,1.325931,1.323840,0.001191
22744.000000,1,1.314475,1.316430,1.315480,0.000683
22744.250000,1,1.306605,1.308978,1.307491,0.000971
22744.500000,1,1.299452,1.300472,1.299867,0.000407
22744.750000,1,1.291483,1.293702,1.292426,0.000733
22745.000000,1,1.284516,1.285859,1.285178,0.000506
22745.250000,1,1.277090,1.277864,1.277422,0.000339
22745.500000,1,1.268958,1.271285,1.270184,0.000752
22745.750000,1,1.261393,1.263221,1.262384,0.000743
22746.000000,1,1.253862,1.255334,1.254480,0.000543
22746.250000,1,1.244867,1.246785,1.245791,0.000678
22746.500000,1,1.235252,1.237768,1.236639,0.000869
22746.750000,1,1.226313,1.228042,1.226927,0.000600
22747.000000,1,1.217511,1.219632,1.218503,0.000713
22747.250000,1,1.209795,1.211482,1.210667,0.000599
22747.500000,1,1.203688,1.204430,1.203955,0.000276
22747.750000,1,1.198009,1.200195,1.198770,0.000747
22748.000000,1,1.191708,1.192800,1.192349,0.000396
22748.250000,1,1.183419,1.185324,1.184414,0.000617
22748.500000,1,1.173952,1.175232,1.174429,0.000452
22748.750000,1,1.163947,1.164635,1.164280,0.000228
22749.000000,1,1.154640,1.156159,1.155355,0.000603
22749.250000,1,1.146467,1.147899,1.147223,0.000488
22749.500000,1,1.139477,1.140088,1.139880,0.000218
22749.750000,1,1.132075,1.133096,1.132501,0.000423
22750.000000,1,1.122499,1.123469,1.123103,0.000323
22750.250000,1,1.112224,1.113559,1.112819,0.000448
22750.500000,1,1.101581,1.102870,1.102127,0.000565
22750.750000,1,1.091460,1.092658,1.092084,0.000462
22751.000000,1,1.082210,1.084077,1.083198,0.000641
22751.250000,1,1.074328,1.076162,1.075063,0.000710
22751.500000,1,1.066100,1.067676,1.067063,0.000564
22751.750000,1,1.058156,1.059695,1.059193,0.000558
22752.000000,1,1.048745,1.051230,1.050283,0.000846
22752.250000,1,1.040168,1.042880,1.041745,0.000934
22752.500000,1,1.031742,1.034494,1.033164,0.000918
22752.750000,1,1.025224,1.027348,1.026567,0.000721
22753.000000,1,1.019037,1.021176,1.020318,0.000780
22753.250000,1,1.013523,1.015953,1.014996,0.000832
22753.500000,1,1.006734,1.008702,1.007954,0.000652
22753.750000,1,0.998995,1.000905,0.999622,0.000674
22754.000000,1,0.988262,0.990062,0.989120,0.000699
22754.250000,1,0.975467,0.977925,0.976620,0.000894
22754.500000,1,0.961251,0.963560,0.962216,0.000850
22754.750000,1,0.944237,0.946369,0.945426,0.000960
22755.000000,1,0.924008,0.926559,0.925300,0.000867
22755.250000,1,0.898466,0.902193,0.900399,0.001369
22755.500000,1,0.869280,0.872738,0.871058,0.001239
22755.750000,1,0.833084,0.837989,0.835544,0.001737
22756.000000,1,0.792646,0.797416,0.795444,0.001749
22756.250000,1,0.748505,0.753950,0.751656,0.002001
22756.500000,1,0.702087,0.707391,0.705132,0.001971
22756.750000,1,0.653545,0.659123,0.656734,0.002039
22757.000000,1,0.604125,0.609548,0.607414,0.001937
22757.250000,1,0.553942,0.560257,0.557607,0.002240
22757.500000,1,0.504523,0.511052,0.508226,0.002296
22757.750000,1,0.457376,0.462890,0.460722,0.001978
22758.000000,1,0.412968,0.418329,0.416050,0.001961
22758.250000,1,0.372301,0.377474,0.375233,0.001869
22758.500000,1,0.336626,0.341102,0.339260,0.001657
22758.750000,1,0.305631,0.309232,0.307764,0.001284
22759.000000,1,0.279990,0.283164,0.281803,0.001165
22759.250000,1,0.259530,0.261956,0.260972,0.000899
22759.500000,1,0.245316,0.246969,0.246161,0.000627
22759.750000,1,0.236265,0.237646,0.236964,0.000465
22760.000000,2,0.291729,0.292053,0.291858,0.000112
22760.250000,2,0.293890,0.294449,0.294261,0.000197
22760.500000,2,0.301324,0.302743,0.302157,0.000536
22760.750000,2,0.314459,0.316412,0.315578,0.000665
22761.000000,2,0.333078,0.335524,0.334235,0.000868
22761.250000,2,0.356771,0.360339,0.358439,0.001223
22761.500000,2,0.386160,0.390436,0.388132,0.001518
22761.750000,2,0.420865,0.425570,0.423045,0.001621
22762.000000,2,0.460383,0.465999,0.462955,0.001948
22762.250000,2,0.504661,0.510512,0.507067,0.002040
22762.500000,2,0.551221,0.556934,0.553619,0.002039
22762.750000,2,0.599002,0.605216,0.601936,0.002234
22763.000000,2,0.647871,0.653730,0.650352,0.002010
22763.250000,2,0.695216,0.700718,0.697709,0.001906
22763.500000,2,0.740095,0.745395,0.742536,0.001789
22763.750000,2,0.782581,0.787477,0.784597,0.001780
22764.000000,2,0.821028,0.825836,0.823132,0.001638
22764.250000,2,0.855435,0.859538,0.857229,0.001386
22764.500000,2,0.885234,0.888723,0.886707,0.001355
22764.750000,2,0.910182,0.912399,0.911378,0.000829
22765.000000,2,0.930925,0.933040,0.932065,0.000723
22765.250000,2,0.949370,0.951706,0.950133,0.000833
22765.500000,2,0.964660,0.967553,0.966158,0.000930
22765.750000,2,0.978792,0.981123,0.980093,0.000779
22766.000000,2,0.990273,0.992196,0.991062,0.000645
22766.250000,2,0.998862,1.000525,0.999651,0.000624
22766.500000,2,1.005250,1.006668,1.005963,0.000533
22766.750000,2,1.009822,1.010783,1.010237,0.000356
22767.000000,2,1.013100,1.013711,1.013430,0.000266
22767.250000,2,1.015237,1.015966,1.015754,0.000265
22767.500000,2,1.017630,1.018323,1.018096,0.000247
22767.750000,2,1.019626,1.020724,1.020122,0.000370
22768.000000,2,1.020319,1.021363,1.020949,0.000361
22768.250000,2,1.019930,1.021011,1.020553,0.000372
22768.500000,2,1.019427,1.021808,1.020726,0.000799
22768.750000,2,1.021228,1.022382,1.021745,0.000394
22769.000000,2,1.024591,1.025192,1.024858,0.000195
22769.250000,2,1.029009,1.030813,1.029812,0.000593
22769.500000,2,1.033964,1.035205,1.034568,0.000495
22769.750000,2,1.038819,1.040168,1.039537,0.000573
22770.000000,2,1.042205,1.043989,1.043190,0.000657
22770.250000,2,1.046137,1.047224,1.046722,0.000346
22770.500000,2,1.048918,1.050795,1.049930,0.000622
22770.750000,2,1.053168,1.054637,1.054121,0.000505
22771.000000,2,1.058033,1.059525,1.058847,0.000511
22771.250000,2,1.062044,1.063845,1.062775,0.000639
22771.500000,2,1.065202,1.065952,1.065609,0.000275
22771.750000,2,1.067291,1.068204,1.067611,0.000315
22772.000000,2,1.068240,1.070160,1.069218,0.000640
22772.250000,2,1.070584,1.071510,1.071023,0.000296
22772.500000,2,1.073723,1.074481,1.074032,0.000262
22772.750000,2,1.077788,1.079955,1.078636,0.000794
22773.000000,2,1.083052,1.084604,1.083593,0.000528
22773.250000,2,1.087494,1.088731,1.088173,0.000452
22773.500000,2,1.091962,1.093334,1.092494,0.000456
22773.750000,2,1.096053,1.097434,1.096879,0.000505
22774.000000,2,1.100829,1.102726,1.101805,0.000709
22774.250000,2,1.107363,1.109297,1.108266,0.000846
22774.500000,2,1.115862,1.117316,1.116716,0.000486
22774.750000,2,1.124352,1.125922,1.125070,0.000525
22775.000000,2,1.133020,1.134993,1.133976,0.000645
22775.250000,2,1.140974,1.142095,1.141429,0.000400
22775.500000,2,1.148163,1.150196,1.149301,0.000675
22775.750000,2,1.156268,1.158456,1.157079,0.000829
22776.000000,2,1.164715,1.167042,1.166196,0.000786
22776.250000,2,1.174194,1.175974,1.174798,0.000615
22776.500000,2,1.183363,1.183997,1.183667,0.000219
22776.750000,2,1.190882,1.191395,1.191172,0.000198
22777.000000,2,1.196701,1.197746,1.197281,0.000372
22777.250000,2,1.201126,1.202939,1.202264,0.000689
22777.500000,2,1.206409,1.207598,1.206907,0.000515
22777.750000,2,1.210339,1.211614,1.210865,0.000464
22778.000000,2,1.215147,1.216177,1.215559,0.000361
22778.250000,2,1.218763,1.220279,1.219394,0.000611
22778.500000,2,1.221813,1.222763,1.222333,0.000397
22778.750000,2,1.223059,1.223777,1.223271,0.000260
22779.000000,2,1.223428,1.224819,1.224057,0.000482
22779.250000,2,1.223498,1.224873,1.224244,0.000440
22779.500000,2,1.225206,1.227193,1.226455,0.000685
22779.750000,2,1.229739,1.230428,1.230031,0.000236
22780.000000,2,1.234364,1.235363,1.234886,0.000379
22780.250000,2,1.239069,1.239874,1.239582,0.000291
22780.500000,2,1.243753,1.245344,1.244475,0.000616
22780.750000,2,1.248307,1.248945,1.248566,0.000257
22781.000000,2,1.251094,1.253306,1.252308,0.000749
22781.250000,2,1.255578,1.256641,1.256090,0.000351
22781.500000,2,1.260637,1.261239,1.260981,0.000208
22781.750000,2,1.265949,1.266463,1.266252,0.000186
22782.000000,2,1.270772,1.271884,1.271423,0.000417
22782.250000,2,1.275934,1.277077,1.276502,0.000422
22782.500000,2,1.281317,1.282231,1.281704,0.000368
22782.750000,2,1.285561,1.287295,1.286360,0.000671
22783.000000,2,1.291764,1.293458,1.292755,0.000594
22783.250000,2,1.298785,1.299819,1.299453,0.000368
22783.500000,2,1.307025,1.309310,1.308331,0.000799
22783.750000,2,1.316725,1.317593,1.317052,0.000358
22784.000000,2,1.324932,1.326342,1.325563,0.000480
22784.250000,2,1.330386,1.332461,1.331616,0.000697
22784.500000,2,1.335590,1.338044,1.336770,0.000786
22784.750000,2,1.339104,1.341171,1.340031,0.000683
22785.000000,2,1.340054,1.340824,1.340456,0.000275
22785.250000,2,1.338534,1.339334,1.338938,0.000260
22785.500000,2,1.332708,1.335204,1.333814,0.000957
22785.750000,2,1.325220,1.325840,1.325623,0.000226
22786.000000,2,1.313429,1.315742,1.314545,0.000785
22786.250000,2,1.299551,1.302516,1.300806,0.001045
22786.500000,2,1.283278,1.286698,1.284979,0.001416
22786.750000,2,1.262408,1.265886,1.264415,0.001227
22787.000000,2,1.238662,1.241956,1.240168,0.001291
22787.250000,2,1.207370,1.212962,1.210384,0.002053
22787.500000,2,1.170336,1.176184,1.173856,0.002053
22787.750000,2,1.129661,1.135403,1.132735,0.002232
22788.000000,2,1.081706,1.088565,1.085877,0.002644
22788.250000,2,1.029063,1.037131,1.033798,0.002996
22788.500000,2,0.972454,0.980920,0.977193,0.003064
22788.750000,2,0.911077,0.919805,0.915917,0.002998
22789.000000,2,0.845408,0.854047,0.850585,0.003202
22789.250000,2,0.777080,0.786284,0.782263,0.003305
22789.500000,2,0.708276,0.717380,0.713498,0.003292
22789.750000,2,0.640069,0.648581,0.645292,0.003153
22790.000000,2,0.575757,0.584028,0.580530,0.003013
22790.250000,2,0.514770,0.522329,0.519440,0.002758
22790.500000,2,0.460119,0.466893,0.464091,0.002387
22790.750000,2,0.411120,0.417276,0.414701,0.002208
22791.000000,2,0.369836,0.374843,0.372772,0.001768
22791.250000,2,0.337062,0.340769,0.339503,0.001406
22791.500000,2,0.313634,0.315955,0.315262,0.000892
22791.750000,2,0.299540,0.300836,0.300432,0.000480
22792.000000,3,0.305330,0.306135,0.305743,0.000273
22792.250000,3,0.308655,0.310348,0.309247,0.000619
22792.500000,3,0.319086,0.321562,0.320026,0.000891
22792.750000,3,0.336603,0.339511,0.337715,0.001064
22793.000000,3,0.360444,0.364683,0.362108,0.001590
22793.250000,3,0.391160,0.395857,0.392911,0.001704
22793.500000,3,0.427335,0.432830,0.429795,0.001918
22793.750000,3,0.469575,0.475674,0.471904,0.002204
22794.000000,3,0.515638,0.522119,0.518214,0.002289
22794.250000,3,0.564215,0.571121,0.567115,0.002377
22794.500000,3,0.614795,0.621205,0.617294,0.002294
22794.750000,3,0.665660,0.672307,0.668487,0.002437
22795.000000,3,0.717683,0.723815,0.720363,0.002135
22795.250000,3,0.770186,0.775737,0.772667,0.002104
22795.500000,3,0.820445,0.827540,0.823858,0.002329
22795.750000,3,0.870687,0.876598,0.873454,0.002013
22796.000000,3,0.917056,0.922293,0.919265,0.001967
22796.250000,3,0.957007,0.961902,0.959443,0.001656
22796.500000,3,0.993101,0.997984,0.995594,0.001652
22796.750000,3,1.025537,1.029926,1.027661,0.001443
22797.000000,3,1.054134,1.059140,1.056630,0.001743
22797.250000,3,1.080595,1.084671,1.082540,0.001457
22797.500000,3,1.104227,1.106521,1.105089,0.000820
22797.750000,3,1.120737,1.122645,1.122073,0.000744
22798.000000,3,1.133767,1.135409,1.135013,0.000628
22798.250000,3,1.141661,1.144390,1.143037,0.000916
22798.500000,3,1.147117,1.149131,1.148336,0.000710
22798.750000,3,1.152055,1.153014,1.152545,0.000362
22799.000000,3,1.155403,1.156660,1.155916,0.000516
22799.250000,3,1.157028,1.159163,1.157874,0.000732
22799.500000,3,1.156425,1.157671,1.157004,0.000420
22799.750000,3,1.153547,1.155058,1.154110,0.000518
22800.000000,3,1.149360,1.151904,1.150386,0.000894
22800.250000,3,1.144665,1.145237,1.144934,0.000249
22800.500000,3,1.141270,1.142704,1.142088,0.000577
22800.750000,3,1.140939,1.142029,1.141323,0.000431
22801.000000,3,1.141565,1.142754,1.142005,0.000398
22801.250000,3,1.141801,1.143545,1.142622,0.000683
22801.500000,3,1.141868,1.143044,1.142467,0.000373
22801.750000,3,1.141019,1.141575,1.141290,0.000222
22802.000000,3,1.138642,1.141082,1.139338,0.000899
22802.250000,3,1.137308,1.138869,1.138021,0.000575
22802.500000,3,1.135683,1.136652,1.136313,0.000383
22802.750000,3,1.135130,1.136118,1.135496,0.000357
22803.000000,3,1.134262,1.135175,1.134720,0.000351
22803.250000,3,1.133789,1.134900,1.134307,0.000444
22803.500000,3,1.133993,1.134837,1.134368,0.000273
22803.750000,3,1.134352,1.136152,1.135316,0.000626
22804.000000,3,1.137049,1.138048,1.137450,0.000327
22804.250000,3,1.139680,1.140371,1.140023,0.000237
22804.500000,3,1.141841,1.143048,1.142194,0.000447
22804.750000,3,1.144225,1.144632,1.144400,0.000146
22805.000000,3,1.144793,1.146201,1.145297,0.000516
22805.250000,3,1.145509,1.146518,1.145963,0.000352
22805.500000,3,1.146786,1.147326,1.147092,0.000183
22805.750000,3,1.145348,1.147338,1.146568,0.000664
22806.000000,3,1.144339,1.145502,1.145023,0.000438
22806.250000,3,1.140501,1.141761,1.141126,0.000457
22806.500000,3,1.136381,1.138321,1.137464,0.000722
22806.750000,3,1.132456,1.134238,1.133542,0.000599
22807.000000,3,1.130545,1.131239,1.130883,0.000238
22807.250000,3,1.129878,1.130768,1.130261,0.000379
22807.500000,3,1.129044,1.131082,1.130166,0.000660
22807.750000,3,1.129692,1.130840,1.130309,0.000371
22808.000000,3,1.129450,1.131878,1.130865,0.000806
22808.250000,3,1.128199,1.130058,1.129322,0.000642
22808.500000,3,1.129734,1.130177,1.130001,0.000146
22808.750000,3,1.131379,1.132512,1.131707,0.000414
22809.000000,3,1.136168,1.136917,1.136419,0.000273
22809.250000,3,1.141884,1.144248,1.143408,0.000802
22809.500000,3,1.150476,1.152520,1.151291,0.000686
22809.750000,3,1.157808,1.158622,1.158044,0.000298
22810.000000,3,1.162841,1.163518,1.163132,0.000268
22810.250000,3,1.166690,1.167871,1.167289,0.000454
22810.500000,3,1.169604,1.171303,1.170321,0.000599
22810.750000,3,1.172190,1.173742,1.173103,0.000595
22811.000000,3,1.175429,1.176333,1.175869,0.000346
22811.250000,3,1.176831,1.178135,1.177380,0.000433
22811.500000,3,1.178465,1.179176,1.178763,0.000237
22811.750000,3,1.178486,1.179576,1.178909,0.000404
22812.000000,3,1.179302,1.180268,1.179792,0.000343
22812.250000,3,1.179888,1.181559,1.180431,0.000585
22812.500000,3,1.183659,1.184508,1.184139,0.000384
22812.750000,3,1.187956,1.189028,1.188559,0.000397
22813.000000,3,1.192891,1.194383,1.193693,0.000636
22813.250000,3,1.198554,1.199721,1.198999,0.000387
22813.500000,3,1.202657,1.203311,1.203045,0.000237
22813.750000,3,1.206037,1.207023,1.206596,0.000352
22814.000000,3,1.208611,1.209494,1.209077,0.000357
22814.250000,3,1.210937,1.211805,1.211515,0.000315
22814.500000,3,1.211745,1.213188,1.212622,0.000475
22814.750000,3,1.212776,1.213499,1.213209,0.000267
22815.000000,3,1.212390,1.213149,1.212726,0.000338
22815.250000,3,1.211665,1.212758,1.212234,0.000432
22815.500000,3,1.210923,1.212216,1.211264,0.000484
22815.750000,3,1.209252,1.210761,1.209933,0.000486
22816.000000,3,1.208120,1.210451,1.209533,0.000797
22816.250000,3,1.206569,1.208553,1.207889,0.000728
22816.500000,3,1.205087,1.206850,1.206211,0.000603
22816.750000,3,1.202524,1.205311,1.203995,0.000928
22817.000000,3,1.199450,1.200974,1.200505,0.000558
22817.250000,3,1.194665,1.196137,1.195662,0.000524
22817.500000,3,1.188177,1.190470,1.189185,0.000858
22817.750000,3,1.178676,1.180077,1.179343,0.000552
22818.000000,3,1.166381,1.168739,1.167535,0.000902
22818.250000,3,1.151414,1.154079,1.152921,0.001007
22818.500000,3,1.134292,1.137388,1.135844,0.001088
22818.750000,3,1.114187,1.117337,1.115962,0.001209
22819.000000,3,1.091137,1.094597,1.092948,0.001416
22819.250000,3,1.064688,1.068123,1.066485,0.001323
22819.500000,3,1.032327,1.036681,1.034754,0.001438
22819.750000,3,0.996918,1.001818,0.999496,0.001724
22820.000000,3,0.955982,0.961494,0.959147,0.001798
22820.250000,3,0.912683,0.918362,0.915562,0.001970
22820.500000,3,0.865105,0.870988,0.868466,0.002051
22820.750000,3,0.815188,0.821161,0.818668,0.002179
22821.000000,3,0.762076,0.768405,0.765397,0.002192
22821.250000,3,0.704803,0.711881,0.708742,0.002419
22821.500000,3,0.647570,0.654579,0.651106,0.002510
22821.750000,3,0.589619,0.596850,0.593780,0.002505
22822.000000,3,0.535377,0.541520,0.538950,0.002183
22822.250000,3,0.484719,0.490297,0.487805,0.001901
22822.500000,3,0.438706,0.444477,0.441964,0.001979
22822.750000,3,0.399387,0.403767,0.401705,0.001547
22823.000000,3,0.366042,0.369135,0.367853,0.001143
22823.250000,3,0.339798,0.342158,0.341029,0.000820
22823.500000,3,0.321172,0.322314,0.321862,0.000438
22823.750000,3,0.310140,0.310458,0.310251,0.000133
22824.000000,4,0.295627,0.297158,0.296215,0.000557
22824.250000,4,0.300905,0.301660,0.301304,0.000267
22824.500000,4,0.312008,0.313357,0.312557,0.000493
22824.750000,4,0.333293,0.335627,0.334129,0.000937
22825.000000,4,0.359847,0.363065,0.361187,0.001209
22825.250000,4,0.396110,0.400640,0.397937,0.001643
22825.500000,4,0.437378,0.441853,0.439367,0.001614
22825.750000,4,0.486508,0.492856,0.489309,0.002249
22826.000000,4,0.539416,0.546079,0.542108,0.002406
22826.250000,4,0.597195,0.604044,0.600200,0.002433
22826.500000,4,0.655318,0.662051,0.658366,0.002449
22826.750000,4,0.716407,0.723657,0.719497,0.002564
22827.000000,4,0.775390,0.783154,0.778707,0.002690
22827.250000,4,0.836042,0.843542,0.839264,0.002539
22827.500000,4,0.892506,0.898845,0.894871,0.002285
22827.750000,4,0.944832,0.951284,0.947860,0.002215
22828.000000,4,0.991633,0.996942,0.994114,0.001858
22828.250000,4,1.033199,1.038572,1.035694,0.001789
22828.500000,4,1.069230,1.072922,1.071064,0.001200
22828.750000,4,1.104136,1.107223,1.105201,0.001109
22829.000000,4,1.131960,1.136403,1.133985,0.001519
22829.250000,4,1.158852,1.161658,1.160436,0.001011
22829.500000,4,1.178225,1.180015,1.178888,0.000641
22829.750000,4,1.192654,1.194870,1.193898,0.000726
22830.000000,4,1.201121,1.202290,1.201769,0.000375
22830.250000,4,1.209160,1.211051,1.210414,0.000686
22830.500000,4,1.216678,1.218901,1.217573,0.000743
22830.750000,4,1.227053,1.228877,1.228111,0.000658
22831.000000,4,1.235726,1.236492,1.236108,0.000259
22831.250000,4,1.242809,1.243906,1.243359,0.000387
22831.500000,4,1.242346,1.244527,1.243243,0.000740
22831.750000,4,1.241082,1.242635,1.241980,0.000540
22832.000000,4,1.237312,1.239383,1.237974,0.000726
22832.250000,4,1.236654,1.238493,1.237367,0.000643
22832.500000,4,1.236048,1.237572,1.236554,0.000549
22832.750000,4,1.238226,1.240844,1.239314,0.000869
22833.000000,4,1.236837,1.240144,1.237776,0.001209
22833.250000,4,1.234987,1.236396,1.235750,0.000553
22833.500000,4,1.227547,1.230328,1.228574,0.000951
22833.750000,4,1.224256,1.225305,1.224762,0.000344
22834.000000,4,1.220583,1.224654,1.222544,0.001296
22834.250000,4,1.225675,1.228507,1.226756,0.001098
22834.500000,4,1.230367,1.233099,1.231558,0.001006
22834.750000,4,1.237176,1.240424,1.238411,0.001093
22835.000000,4,1.239303,1.241925,1.240000,0.000981
22835.250000,4,1.240386,1.242445,1.241116,0.000872
22835.500000,4,1.237089,1.240594,1.238017,0.001320
22835.750000,4,1.236665,1.238233,1.237466,0.000605
22836.000000,4,1.234572,1.238123,1.235692,0.001304
22836.250000,4,1.234764,1.236081,1.235159,0.000527
22836.500000,4,1.228710,1.231859,1.230438,0.001089
22836.750000,4,1.223902,1.226223,1.225081,0.000985
22837.000000,4,1.213453,1.215849,1.214425,0.000816
22837.250000,4,1.205398,1.207624,1.206471,0.000858
22837.500000,4,1.198078,1.198612,1.198277,0.000189
22837.750000,4,1.192139,1.193085,1.192701,0.000330
22838.000000,4,1.185892,1.188041,1.186817,0.000745
22838.250000,4,1.180231,1.181744,1.180989,0.000624
22838.500000,4,1.169871,1.171411,1.170722,0.000546
22838.750000,4,1.161455,1.162476,1.161951,0.000417
22839.000000,4,1.151768,1.153560,1.152737,0.000622
22839.250000,4,1.149281,1.150318,1.149618,0.000403
22839.500000,4,1.147554,1.149838,1.148590,0.000739
22839.750000,4,1.152657,1.153563,1.153134,0.000309
22840.000000,4,1.200539,1.240587,1.226762,0.014374
22840.250000,4,1.156046,1.157252,1.156420,0.000426
22840.500000,4,1.154010,1.154982,1.154634,0.000331
22840.750000,4,1.152620,1.154254,1.153314,0.000592
22841.000000,4,1.150168,1.151496,1.150765,0.000437
22841.250000,4,1.148477,1.149413,1.149085,0.000327
22841.500000,4,1.143938,1.145294,1.144596,0.000513
22841.750000,4,1.139621,1.141478,1.140343,0.000649
22842.000000,4,1.131461,1.133044,1.132028,0.000543
22842.250000,4,1.125212,1.127046,1.126370,0.000684
22842.500000,4,1.120518,1.121777,1.121099,0.000469
22842.750000,4,1.120869,1.122283,1.121814,0.000496
22843.000000,4,1.122330,1.123733,1.123043,0.000530
22843.250000,4,1.127053,1.129152,1.128259,0.000708
22843.500000,4,1.130205,1.131164,1.130666,0.000398
22843.750000,4,1.131896,1.133901,1.132931,0.000731
22844.000000,4,1.131656,1.132527,1.132165,0.000309
22844.250000,4,1.131046,1.132815,1.132188,0.000607
22844.500000,4,1.129295,1.130490,1.129892,0.000456
22844.750000,4,1.129245,1.130571,1.130157,0.000468
22845.000000,4,1.127502,1.128563,1.128085,0.000355
22845.250000,4,1.125482,1.127002,1.126318,0.000508
22845.500000,4,1.120629,1.121514,1.121269,0.000326
22845.750000,4,1.117327,1.118207,1.117837,0.000302
22846.000000,4,1.111557,1.113061,1.112458,0.000542
22846.250000,4,1.109332,1.110785,1.110249,0.000507
22846.500000,4,1.106100,1.107636,1.106803,0.000522
22846.750000,4,1.104519,1.106029,1.105475,0.000568
22847.000000,4,1.100247,1.101923,1.101205,0.000560
22847.250000,4,1.098696,1.100277,1.099516,0.000598
22847.500000,4,1.095433,1.096666,1.096058,0.000478
22847.750000,4,1.093813,1.096325,1.095083,0.000875
22848.000000,4,1.092212,1.093129,1.092654,0.000330
22848.250000,4,1.091851,1.093444,1.092932,0.000557
22848.500000,4,1.088489,1.090609,1.089762,0.000743
22848.750000,4,1.087489,1.089465,1.088486,0.000680
22849.000000,4,1.084257,1.085065,1.084686,0.000328
22849.250000,4,1.080704,1.082315,1.081839,0.000582
22849.500000,4,1.076069,1.076894,1.076339,0.000319
22849.750000,4,1.070757,1.071905,1.071437,0.000379
22850.000000,4,1.061423,1.062121,1.061789,0.000269
22850.250000,4,1.051160,1.053241,1.052232,0.000733
22850.500000,4,1.035992,1.038214,1.037109,0.000707
22850.750000,4,1.020028,1.022161,1.021063,0.000856
22851.000000,4,0.999179,1.001400,1.000340,0.000866
22851.250000,4,0.976621,0.979475,0.978240,0.001040
22851.500000,4,0.947506,0.951370,0.949666,0.001374
22851.750000,4,0.915841,0.921500,0.918775,0.001819
22852.000000,4,0.877565,0.883080,0.880823,0.001880
22852.250000,4,0.836948,0.842998,0.840452,0.002132
22852.500000,4,0.791651,0.797084,0.794718,0.001934
