# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.283215,0.284559,0.283887,0.000395
23228.250000,1,0.286537,0.287154,0.286845,0.000189
23228.500000,1,0.294667,0.296328,0.295643,0.000574
23228.750000,1,0.310253,0.313088,0.311881,0.001000
23229.000000,1,0.334225,0.338796,0.337096,0.001583
23229.250000,1,0.368134,0.373763,0.371603,0.002069
23229.500000,1,0.410023,0.417150,0.414401,0.002569
23229.750000,1,0.457867,0.465214,0.462408,0.002730
23230.000000,1,0.508609,0.516031,0.513347,0.002773
23230.250000,1,0.560071,0.567744,0.565230,0.002975
23230.500000,1,0.613223,0.621787,0.618818,0.003267
23230.750000,1,0.670723,0.679510,0.676352,0.003348
23231.000000,1,0.731753,0.742393,0.738591,0.003789
23231.250000,1,0.798462,0.809629,0.805320,0.004007
23231.500000,1,0.866489,0.877102,0.873248,0.003958
23231.750000,1,0.930606,0.939243,0.936296,0.003366
23232.000000,1,0.984933,0.992716,0.989799,0.002827
23232.250000,1,1.025029,1.030839,1.028451,0.002091
23232.500000,1,1.052668,1.057056,1.055490,0.001545
23232.750000,1,1.073082,1.077059,1.075682,0.001514
23233.000000,1,1.091732,1.096494,1.094867,0.001603
23233.250000,1,1.114280,1.119367,1.117423,0.001787
23233.500000,1,1.138242,1.143286,1.141301,0.001772
23233.750000,1,1.158916,1.162337,1.160906,0.001138
23234.000000,1,1.167374,1.169041,1.168171,0.000572
23234.250000,1,1.160045,1.162089,1.160760,0.000630
23234.500000,1,1.140141,1.143401,1.141219,0.001073
23234.750000,1,1.118412,1.121777,1.119906,0.001035
23235.000000,1,1.104055,1.106395,1.105354,0.000759
23235.250000,1,1.101624,1.104327,1.102924,0.000941
23235.500000,1,1.108137,1.111222,1.110062,0.001194
23235.750000,1,1.118620,1.121835,1.120190,0.001061
23236.000000,1,1.122818,1.125554,1.124498,0.000929
23236.250000,1,1.115545,1.119492,1.116870,0.001277
23236.500000,1,1.098764,1.103069,1.100619,0.001349
23236.750000,1,1.082245,1.086445,1.084028,0.001449
23237.000000,1,1.075118,1.078589,1.076326,0.001150
23237.250000,1,1.079947,1.084124,1.081953,0.001202
23237.500000,1,1.096913,1.102325,1.100168,0.001668
23237.750000,1,1.121386,1.125931,1.124003,0.001438
23238.000000,1,1.143002,1.146893,1.144972,0.001189
23238.250000,1,1.154547,1.158743,1.156102,0.001511
23238.500000,1,1.157135,1.161510,1.159160,0.001679
23238.750000,1,1.152088,1.155414,1.153629,0.001133
23239.000000,1,1.151799,1.155374,1.153216,0.001130
23239.250000,1,1.158074,1.162092,1.160294,0.001146
23239.500000,1,1.171724,1.176756,1.175019,0.001439
23239.750000,1,1.189762,1.194165,1.192205,0.001218
23240.000000,1,1.204283,1.207113,1.205839,0.000846
23240.250000,1,1.207284,1.210315,1.208542,0.001021
23240.500000,1,1.199574,1.201725,1.200644,0.000853
23240.750000,1,1.183319,1.187560,1.185417,0.001344
23241.000000,1,1.168050,1.171758,1.169617,0.001190
23241.250000,1,1.158219,1.160585,1.159244,0.000774
23241.500000,1,1.155044,1.157117,1.156308,0.000649
23241.750000,1,1.157623,1.160328,1.159071,0.000874
23242.000000,1,1.163356,1.164868,1.164121,0.000483
23242.250000,1,1.164225,1.165500,1.165133,0.000394
23242.500000,1,1.157049,1.159407,1.158184,0.000748
23242.750000,1,1.142741,1.144776,1.143422,0.000671
23243.000000,1,1.123993,1.127148,1.125292,0.000929
23243.250000,1,1.108702,1.111736,1.110467,0.000913
23243.500000,1,1.102058,1.102876,1.102446,0.000232
23243.750000,1,1.103470,1.105578,1.104353,0.000645
23244.000000,1,1.110895,1.114204,1.112221,0.001024
23244.250000,1,1.119181,1.121669,1.120712,0.000803
23244.500000,1,1.124266,1.125611,1.125124,0.000393
23244.750000,1,1.123933,1.124823,1.124424,0.000308
23245.000000,1,1.118228,1.119713,1.119047,0.000547
23245.250000,1,1.114473,1.116098,1.115141,0.000468
23245.500000,1,1.115594,1.117426,1.116451,0.000482
23245.750000,1,1.121556,1.123771,1.122835,0.000689
23246.000000,1,1.130264,1.132596,1.131562,0.000805
23246.250000,1,1.136638,1.137531,1.137085,0.000364
23246.500000,1,1.136221,1.137350,1.136866,0.000350
23246.750000,1,1.130306,1.132228,1.131147,0.000680
23247.000000,1,1.124793,1.125402,1.125181,0.000191
23247.250000,1,1.122636,1.123959,1.123104,0.000465
23247.500000,1,1.127037,1.128999,1.128241,0.000635
23247.750000,1,1.138962,1.140790,1.139771,0.000636
23248.000000,1,1.153013,1.154918,1.154094,0.000704
23248.250000,1,1.165736,1.167102,1.166557,0.000459
23248.500000,1,1.174203,1.175378,1.174959,0.000419
23248.750000,1,1.178219,1.180455,1.179311,0.000709
23249.000000,1,1.181818,1.183183,1.182424,0.000499
23249.250000,1,1.186999,1.189418,1.188132,0.000722
23249.500000,1,1.196248,1.198543,1.197431,0.000685
23249.750000,1,1.209214,1.211511,1.210581,0.000701
23250.000000,1,1.221479,1.225540,1.224307,0.001228
23250.250000,1,1.234809,1.237318,1.235829,0.000818
23250.500000,1,1.240307,1.243698,1.242005,0.001108
23250.750000,1,1.241279,1.243641,1.242417,0.000763
23251.000000,1,1.238504,1.241042,1.239747,0.000806
23251.250000,1,1.234878,1.237427,1.235683,0.000762
23251.500000,1,1.232778,1.235839,1.234194,0.001072
23251.750000,1,1.234530,1.237053,1.235853,0.000938
23252.000000,1,1.239025,1.241508,1.240601,0.000764
23252.250000,1,1.242151,1.245285,1.244085,0.001016
23252.500000,1,1.241467,1.244470,1.243002,0.001099
23252.750000,1,1.233273,1.236733,1.235231,0.001094
23253.000000,1,1.220083,1.223635,1.222060,0.001031
23253.250000,1,1.205887,1.208643,1.207196,0.000850
23253.500000,1,1.194155,1.196867,1.195114,0.000887
23253.750000,1,1.185743,1.188521,1.186939,0.000941
23254.000000,1,1.179657,1.182727,1.181640,0.001041
23254.250000,1,1.172753,1.176083,1.174529,0.000927
23254.500000,1,1.158334,1.162303,1.159578,0.001257
23254.750000,1,1.132397,1.137560,1.134316,0.001579
23255.000000,1,1.098444,1.104860,1.100672,0.002351
23255.250000,1,1.061779,1.067891,1.063808,0.002156
23255.500000,1,1.026016,1.031753,1.028257,0.002095
23255.750000,1,0.992575,0.998168,0.994257,0.002067
23256.000000,1,0.957921,0.964091,0.960050,0.002244
23256.250000,1,0.917538,0.925077,0.919899,0.002882
23256.500000,1,0.867547,0.875808,0.870136,0.003254
23256.750000,1,0.808091,0.818190,0.811609,0.003840
23257.000000,1,0.744786,0.755437,0.748508,0.003981
23257.250000,1,0.682649,0.692512,0.686281,0.003747
23257.500000,1,0.623832,0.633165,0.627180,0.003552
23257.750000,1,0.569947,0.578845,0.572763,0.003405
23258.000000,1,0.517471,0.526400,0.520834,0.003322
23258.250000,1,0.466842,0.475639,0.470165,0.003278
23258.500000,1,0.419151,0.427198,0.422054,0.003029
23258.750000,1,0.376078,0.383125,0.378622,0.002665
23259.000000,1,0.340850,0.346439,0.342740,0.002184
23259.250000,1,0.314363,0.318503,0.315713,0.001576
23259.500000,1,0.296683,0.299455,0.297691,0.000996
23259.750000,1,0.286612,0.288587,0.287402,0.000685
23260.000000,2,0.285465,0.286130,0.285731,0.000193
23260.250000,2,0.286669,0.287499,0.287064,0.000217
23260.500000,2,0.290694,0.291898,0.291506,0.000394
23260.750000,2,0.297645,0.299350,0.298701,0.000580
23261.000000,2,0.307949,0.310046,0.309219,0.000694
23261.250000,2,0.320850,0.323815,0.322745,0.001000
23261.500000,2,0.338187,0.341188,0.340188,0.001149
23261.750000,2,0.359483,0.363551,0.362066,0.001508
23262.000000,2,0.386004,0.390734,0.388962,0.001780
23262.250000,2,0.417668,0.422890,0.421006,0.001987
23262.500000,2,0.453279,0.458982,0.456921,0.002203
23262.750000,2,0.489061,0.495529,0.493490,0.002417
23263.000000,2,0.524585,0.530269,0.528355,0.002173
23263.250000,2,0.556464,0.561630,0.559694,0.001912
23263.500000,2,0.586010,0.590470,0.588836,0.001688
23263.750000,2,0.614039,0.619107,0.617559,0.001963
23264.000000,2,0.645158,0.650376,0.648649,0.002043
23264.250000,2,0.676644,0.681985,0.680185,0.001989
23264.500000,2,0.707055,0.711802,0.710307,0.001707
23264.750000,2,0.731720,0.735563,0.733881,0.001302
23265.000000,2,0.747312,0.749375,0.748574,0.000673
23265.250000,2,0.754307,0.756294,0.755326,0.000595
23265.500000,2,0.758319,0.760004,0.759309,0.000531
23265.750000,2,0.764121,0.766975,0.765757,0.000857
23266.000000,2,0.776360,0.779669,0.778542,0.001129
23266.250000,2,0.794340,0.797797,0.796577,0.001144
23266.500000,2,0.814422,0.818343,0.816974,0.001295
23266.750000,2,0.832622,0.835202,0.833944,0.000823
23267.000000,2,0.842308,0.843940,0.843348,0.000523
23267.250000,2,0.845936,0.847399,0.846562,0.000545
23267.500000,2,0.847014,0.848290,0.847462,0.000435
23267.750000,2,0.850559,0.852414,0.851616,0.000589
23268.000000,2,0.861589,0.864421,0.863250,0.001044
23268.250000,2,0.878419,0.882599,0.881121,0.001255
23268.500000,2,0.900047,0.903977,0.902834,0.001249
23268.750000,2,0.921996,0.924390,0.923580,0.000824
23269.000000,2,0.936834,0.939459,0.938493,0.000951
23269.250000,2,0.946443,0.947915,0.947486,0.000501
23269.500000,2,0.951466,0.952796,0.952190,0.000393
23269.750000,2,0.955278,0.956740,0.956213,0.000476
23270.000000,2,0.961832,0.964034,0.963118,0.000867
23270.250000,2,0.972646,0.976325,0.974595,0.001020
23270.500000,2,0.987076,0.990496,0.989252,0.001154
23270.750000,2,1.003043,1.005628,1.004634,0.000927
23271.000000,2,1.015397,1.017701,1.016845,0.000709
23271.250000,2,1.021650,1.023375,1.022597,0.000617
23271.500000,2,1.020102,1.021665,1.021055,0.000439
23271.750000,2,1.013638,1.015228,1.014753,0.000480
23272.000000,2,1.007174,1.008768,1.008377,0.000495
23272.250000,2,1.003493,1.005701,1.004722,0.000658
23272.500000,2,1.007581,1.009560,1.008689,0.000770
23272.750000,2,1.015548,1.018761,1.017495,0.001050
23273.000000,2,1.027255,1.030833,1.029526,0.001178
23273.250000,2,1.037980,1.040149,1.039493,0.000633
23273.500000,2,1.043333,1.045049,1.044369,0.000546
23273.750000,2,1.043024,1.044706,1.044066,0.000562
23274.000000,2,1.043077,1.043963,1.043651,0.000338
23274.250000,2,1.045942,1.048544,1.047611,0.000818
23274.500000,2,1.056917,1.060854,1.059765,0.001223
23274.750000,2,1.077147,1.081112,1.079963,0.001359
23275.000000,2,1.103264,1.106382,1.105067,0.001264
23275.250000,2,1.127479,1.130428,1.129381,0.000985
23275.500000,2,1.147448,1.150611,1.149611,0.001121
23275.750000,2,1.162440,1.165102,1.164011,0.000827
23276.000000,2,1.176430,1.180101,1.177719,0.001133
23276.250000,2,1.189709,1.191835,1.190872,0.000798
23276.500000,2,1.207165,1.210702,1.209177,0.001037
23276.750000,2,1.228035,1.231981,1.230567,0.001320
23277.000000,2,1.249886,1.253007,1.251996,0.001075
23277.250000,2,1.268453,1.270504,1.269796,0.000709
23277.500000,2,1.281794,1.283608,1.282594,0.000560
23277.750000,2,1.291548,1.292947,1.292339,0.000377
23278.000000,2,1.300303,1.302039,1.301223,0.000608
23278.250000,2,1.310575,1.312994,1.312068,0.000765
23278.500000,2,1.325275,1.326869,1.325933,0.000520
23278.750000,2,1.340220,1.343309,1.342049,0.001059
23279.000000,2,1.355453,1.357611,1.356903,0.000607
23279.250000,2,1.367627,1.369532,1.368597,0.000634
23279.500000,2,1.376116,1.378190,1.376797,0.000628
23279.750000,2,1.380260,1.382918,1.382017,0.000860
23280.000000,2,1.383347,1.386349,1.385182,0.000936
23280.250000,2,1.387131,1.388537,1.387846,0.000446
23280.500000,2,1.389874,1.391992,1.390849,0.000653
23280.750000,2,1.393266,1.395372,1.394263,0.000822
23281.000000,2,1.396727,1.399228,1.397865,0.000875
23281.250000,2,1.400501,1.402587,1.401532,0.000617
23281.500000,2,1.401822,1.403934,1.402954,0.000726
23281.750000,2,1.401388,1.402765,1.401998,0.000446
23282.000000,2,1.397746,1.400304,1.399304,0.000859
23282.250000,2,1.394808,1.395757,1.395251,0.000341
23282.500000,2,1.392995,1.394435,1.393363,0.000453
23282.750000,2,1.392483,1.395052,1.393558,0.000869
23283.000000,2,1.396051,1.397931,1.396966,0.000630
23283.250000,2,1.401005,1.402666,1.401700,0.000558
23283.500000,2,1.404756,1.406999,1.405658,0.000747
23283.750000,2,1.406685,1.408408,1.407553,0.000552
23284.000000,2,1.407486,1.408488,1.407866,0.000360
23284.250000,2,1.406643,1.408713,1.407918,0.000557
23284.500000,2,1.409724,1.411921,1.410449,0.000681
23284.750000,2,1.414782,1.416692,1.415989,0.000683
23285.000000,2,1.421595,1.424514,1.423144,0.000981
23285.250000,2,1.428951,1.429931,1.429317,0.000338
23285.500000,2,1.430753,1.432446,1.431647,0.000667
23285.750000,2,1.428138,1.429646,1.428977,0.000476
23286.000000,2,1.421885,1.423773,1.422576,0.000585
23286.250000,2,1.413510,1.415486,1.414103,0.000618
23286.500000,2,1.403467,1.406833,1.405016,0.001046
23286.750000,2,1.391882,1.394355,1.393024,0.000928
23287.000000,2,1.374697,1.378132,1.375970,0.001340
23287.250000,2,1.348382,1.354347,1.350536,0.002025
23287.500000,2,1.313412,1.319837,1.315618,0.002359
23287.750000,2,1.268361,1.276124,1.271600,0.003014
23288.000000,2,1.216996,1.226773,1.220678,0.003644
23288.250000,2,1.159762,1.169670,1.163091,0.003624
23288.500000,2,1.096196,1.106679,1.099605,0.003986
23288.750000,2,1.026364,1.038150,1.030634,0.004391
23289.000000,2,0.952157,0.964481,0.956056,0.004694
23289.250000,2,0.872127,0.885525,0.876684,0.005056
23289.500000,2,0.791706,0.804782,0.795795,0.004900
23289.750000,2,0.710832,0.723644,0.715231,0.004759
23290.000000,2,0.633414,0.646172,0.637617,0.004667
23290.250000,2,0.561259,0.572584,0.564959,0.004156
23290.500000,2,0.495065,0.505313,0.498540,0.003801
23290.750000,2,0.436192,0.444821,0.439339,0.003142
23291.000000,2,0.386600,0.393688,0.388935,0.002748
23291.250000,2,0.346115,0.351572,0.348011,0.002077
23291.500000,2,0.316634,0.320862,0.318190,0.001539
23291.750000,2,0.298928,0.300994,0.299522,0.000734
23292.000000,3,0.292346,0.293197,0.292676,0.000269
23292.250000,3,0.294647,0.296445,0.295812,0.000562
23292.500000,3,0.303512,0.305846,0.304975,0.000862
23292.750000,3,0.318466,0.321911,0.320602,0.001195
23293.000000,3,0.340527,0.345258,0.343499,0.001687
23293.250000,3,0.370123,0.375806,0.373713,0.002050
23293.500000,3,0.406052,0.413012,0.410187,0.002468
23293.750000,3,0.447209,0.454212,0.451588,0.002644
23294.000000,3,0.490743,0.498537,0.495734,0.002847
23294.250000,3,0.537202,0.544430,0.541829,0.002639
23294.500000,3,0.584481,0.592959,0.589990,0.003102
23294.750000,3,0.636089,0.644888,0.641683,0.003170
23295.000000,3,0.690978,0.700466,0.696970,0.003409
23295.250000,3,0.748186,0.757050,0.753901,0.003221
23295.500000,3,0.803661,0.811571,0.808941,0.003019
23295.750000,3,0.853707,0.860934,0.858319,0.002738
23296.000000,3,0.896054,0.902291,0.900104,0.002344
23296.250000,3,0.932182,0.937372,0.935365,0.001813
23296.500000,3,0.964609,0.970781,0.968139,0.002023
23296.750000,3,0.997721,1.003015,1.001074,0.001897
23297.000000,3,1.031861,1.036653,1.034911,0.001800
23297.250000,3,1.064005,1.068272,1.066773,0.001643
23297.500000,3,1.091458,1.095094,1.093746,0.001327
23297.750000,3,1.111752,1.114360,1.113190,0.000815
23298.000000,3,1.124435,1.125761,1.125339,0.000423
23298.250000,3,1.132291,1.133768,1.133048,0.000481
23298.500000,3,1.138384,1.139871,1.138903,0.000484
23298.750000,3,1.144497,1.145673,1.145076,0.000420
23299.000000,3,1.151643,1.152604,1.152032,0.000305
23299.250000,3,1.156953,1.158955,1.158207,0.000584
23299.500000,3,1.161515,1.162300,1.161921,0.000267
23299.750000,3,1.163312,1.164411,1.163814,0.000308
23300.000000,3,1.164034,1.167692,1.165832,0.001353
23300.250000,3,1.157597,1.158528,1.158082,0.000313
23300.500000,3,1.150570,1.152112,1.151130,0.000481
23300.750000,3,1.141284,1.144059,1.142778,0.000815
23301.000000,3,1.132143,1.134969,1.133442,0.000763
23301.250000,3,1.125064,1.126889,1.126006,0.000536
23301.500000,3,1.119492,1.121269,1.120406,0.000560
23301.750000,3,1.114530,1.115673,1.115145,0.000427
23302.000000,3,1.107536,1.109686,1.108999,0.000746
23302.250000,3,1.098334,1.101376,1.099623,0.001023
23302.500000,3,1.085217,1.088383,1.086619,0.000938
23302.750000,3,1.070983,1.073637,1.072116,0.000728
23303.000000,3,1.058641,1.060202,1.059241,0.000439
23303.250000,3,1.051279,1.052982,1.051983,0.000627
23303.500000,3,1.049461,1.050952,1.050188,0.000494
23303.750000,3,1.050669,1.053224,1.051893,0.000794
23304.000000,3,1.053274,1.054916,1.053675,0.000507
23304.250000,3,1.051569,1.053516,1.052441,0.000754
23304.500000,3,1.047502,1.049523,1.048418,0.000678
23304.750000,3,1.042972,1.044554,1.043969,0.000562
23305.000000,3,1.042473,1.043772,1.043239,0.000439
23305.250000,3,1.048278,1.050377,1.049249,0.000772
23305.500000,3,1.060674,1.062712,1.061940,0.000681
23305.750000,3,1.077013,1.080279,1.078693,0.001107
23306.000000,3,1.093574,1.096057,1.095408,0.000939
23306.250000,3,1.107420,1.109619,1.108710,0.000827
23306.500000,3,1.117582,1.118906,1.118322,0.000432
23306.750000,3,1.124455,1.125415,1.124811,0.000287
23307.000000,3,1.130313,1.131277,1.130977,0.000324
23307.250000,3,1.137199,1.138914,1.138052,0.000582
23307.500000,3,1.143781,1.145548,1.144635,0.000602
23307.750000,3,1.150561,1.151963,1.151120,0.000438
23308.000000,3,1.154947,1.156309,1.155580,0.000464
23308.250000,3,1.156926,1.159485,1.158135,0.000697
23308.500000,3,1.160348,1.161567,1.160921,0.000392
23308.750000,3,1.163292,1.165046,1.164107,0.000564
23309.000000,3,1.168632,1.170064,1.169652,0.000447
23309.250000,3,1.175566,1.176436,1.175933,0.000253
23309.500000,3,1.181291,1.183474,1.182434,0.000733
23309.750000,3,1.186633,1.189101,1.188195,0.000730
23310.000000,3,1.191462,1.192991,1.192376,0.000457
23310.250000,3,1.195628,1.196600,1.196326,0.000324
23310.500000,3,1.199255,1.200767,1.199926,0.000502
23310.750000,3,1.202842,1.204353,1.203520,0.000508
23311.000000,3,1.206359,1.207172,1.206824,0.000228
23311.250000,3,1.208863,1.209457,1.209190,0.000206
23311.500000,3,1.211266,1.212410,1.211919,0.000393
23311.750000,3,1.213245,1.214681,1.214115,0.000444
23312.000000,3,1.215751,1.217262,1.216522,0.000461
23312.250000,3,1.218348,1.219197,1.218965,0.000256
23312.500000,3,1.219637,1.221603,1.220574,0.000652
23312.750000,3,1.220013,1.221336,1.220721,0.000443
23313.000000,3,1.220102,1.220754,1.220403,0.000252
23313.250000,3,1.218316,1.220533,1.219479,0.000604
23313.500000,3,1.218349,1.220181,1.219282,0.000514
23313.750000,3,1.219028,1.220113,1.219612,0.000353
23314.000000,3,1.219759,1.221014,1.220593,0.000388
23314.250000,3,1.220560,1.222551,1.221280,0.000685
23314.500000,3,1.221261,1.223005,1.221985,0.000529
23314.750000,3,1.220535,1.222130,1.221209,0.000495
23315.000000,3,1.220354,1.221936,1.221211,0.000504
23315.250000,3,1.221600,1.223326,1.222279,0.000596
23315.500000,3,1.224209,1.225371,1.224724,0.000389
23315.750000,3,1.227724,1.229379,1.228799,0.000528
23316.000000,3,1.232373,1.235117,1.233491,0.000834
23316.250000,3,1.235659,1.239483,1.237734,0.001137
23316.500000,3,1.240199,1.241875,1.241020,0.000557
23316.750000,3,1.241707,1.243832,1.243064,0.000663
23317.000000,3,1.242904,1.245420,1.244413,0.000887
23317.250000,3,1.243640,1.246218,1.244720,0.000930
23317.500000,3,1.241715,1.243662,1.242611,0.000606
23317.750000,3,1.236496,1.240787,1.238261,0.001209
23318.000000,3,1.228425,1.232132,1.230369,0.001190
23318.250000,3,1.217533,1.220602,1.218720,0.000972
23318.500000,3,1.201623,1.205329,1.203263,0.001159
23318.750000,3,1.181743,1.185603,1.182893,0.001229
23319.000000,3,1.155587,1.160467,1.157470,0.001854
23319.250000,3,1.124434,1.130499,1.126415,0.002009
23319.500000,3,1.088050,1.094562,1.090381,0.002283
23319.750000,3,1.047223,1.054411,1.049948,0.002419
23320.000000,3,1.003816,1.010931,1.006274,0.002595
23320.250000,3,0.955712,0.963941,0.958795,0.003005
23320.500000,3,0.903993,0.912625,0.907157,0.003224
23320.750000,3,0.848058,0.858249,0.851812,0.003536
23321.000000,3,0.787682,0.798642,0.791743,0.004029
23321.250000,3,0.725405,0.735983,0.729155,0.003875
23321.500000,3,0.662693,0.673047,0.666324,0.003785
23321.750000,3,0.600654,0.610778,0.604318,0.003632
23322.000000,3,0.542049,0.551368,0.545253,0.003452
23322.250000,3,0.487146,0.495735,0.490041,0.003167
23322.500000,3,0.436467,0.444626,0.439347,0.002970
23322.750000,3,0.392494,0.399496,0.395011,0.002442
23323.000000,3,0.356198,0.361136,0.357781,0.001853
23323.250000,3,0.327756,0.331561,0.329190,0.001382
23323.500000,3,0.308329,0.310835,0.309240,0.000955
23323.750000,3,0.297313,0.298895,0.297798,0.000512
23324.000000,4,0.289315,0.290034,0.289646,0.000262
23324.250000,4,0.292725,0.294350,0.293582,0.000486
23324.500000,4,0.303105,0.305856,0.304900,0.000975
23324.750000,4,0.320784,0.324233,0.323085,0.001334
23325.000000,4,0.345297,0.350027,0.348248,0.001764
23325.250000,4,0.376629,0.382752,0.380585,0.002219
23325.500000,4,0.415980,0.422651,0.420261,0.002442
23325.750000,4,0.462126,0.470013,0.467191,0.002955
23326.000000,4,0.514984,0.523801,0.520739,0.003345
23326.250000,4,0.572566,0.581792,0.578634,0.003607
23326.500000,4,0.633148,0.643104,0.639421,0.003689
23326.750000,4,0.694620,0.704162,0.700867,0.003730
23327.000000,4,0.754881,0.764172,0.761022,0.003536
23327.250000,4,0.813286,0.822209,0.819058,0.003409
23327.500000,4,0.868033,0.876059,0.873458,0.003103
23327.750000,4,0.918678,0.926623,0.923509,0.002944
23328.000000,4,0.964691,0.971433,0.968682,0.002395
23328.250000,4,1.004758,1.011397,1.009010,0.002469
23328.500000,4,1.041194,1.046767,1.044843,0.002118
23328.750000,4,1.072081,1.077802,1.075672,0.002031
23329.000000,4,1.098265,1.102152,1.100984,0.001449
23329.250000,4,1.117256,1.120501,1.119367,0.001205
23329.500000,4,1.129753,1.132373,1.131464,0.000843
23329.750000,4,1.137377,1.139733,1.138840,0.000777
23330.000000,4,1.142230,1.145119,1.143912,0.000863
23330.250000,4,1.148623,1.152251,1.150902,0.001095
23330.500000,4,1.158269,1.160713,1.159843,0.000673
23330.750000,4,1.168744,1.171498,1.170447,0.000809
23331.000000,4,1.178570,1.180274,1.179561,0.000465
23331.250000,4,1.183262,1.184924,1.183973,0.000512
23331.500000,4,1.182588,1.183997,1.183426,0.000403
23331.750000,4,1.178644,1.180381,1.179756,0.000548
23332.000000,4,1.177466,1.178898,1.178047,0.000484
23332.250000,4,1.179772,1.180747,1.180148,0.000330
23332.500000,4,1.185784,1.188229,1.187344,0.000775
23332.750000,4,1.196311,1.198099,1.197132,0.000575
23333.000000,4,1.204864,1.206880,1.206317,0.000693
23333.250000,4,1.211120,1.212296,1.211817,0.000405
23333.500000,4,1.212373,1.213819,1.213336,0.000430
23333.750000,4,1.212367,1.213401,1.212820,0.000370
23334.000000,4,1.212614,1.214306,1.213513,0.000569
23334.250000,4,1.215833,1.217902,1.216669,0.000724
23334.500000,4,1.220830,1.222690,1.221837,0.000642
23334.750000,4,1.225001,1.227934,1.226840,0.000905
23335.000000,4,1.228712,1.230453,1.229339,0.000578
23335.250000,4,1.227387,1.229758,1.228394,0.000661
23335.500000,4,1.224099,1.226866,1.225457,0.000935
23335.750000,4,1.220229,1.222554,1.221459,0.000759
23336.000000,4,1.216709,1.219392,1.218439,0.000776
23336.250000,4,1.215706,1.217895,1.216859,0.000657
23336.500000,4,1.215430,1.218052,1.216881,0.000945
23336.750000,4,1.216455,1.219200,1.217881,0.000810
23337.000000,4,1.217132,1.219732,1.218458,0.000858
23337.250000,4,1.216654,1.218432,1.217383,0.000581
23337.500000,4,1.211547,1.214089,1.213376,0.000793
23337.750000,4,1.203102,1.206235,1.204857,0.001057
23338.000000,4,1.190738,1.194208,1.192256,0.000985
23338.250000,4,1.176948,1.178620,1.177872,0.000651
23338.500000,4,1.163757,1.166703,1.164984,0.000769
23338.750000,4,1.155171,1.157668,1.155989,0.000727
23339.000000,4,1.152477,1.154417,1.153574,0.000595
23339.250000,4,1.154905,1.156738,1.156074,0.000592
23339.500000,4,1.159071,1.161185,1.159981,0.000724
23339.750000,4,1.161894,1.163381,1.162740,0.000435
23340.000000,4,1.164882,1.166976,1.165740,0.000642
23340.250000,4,1.158600,1.159389,1.158863,0.000224
23340.500000,4,1.154925,1.156369,1.155910,0.000440
23340.750000,4,1.155706,1.156768,1.156245,0.000306
23341.000000,4,1.159196,1.160348,1.159963,0.000388
23341.250000,4,1.165983,1.167764,1.166852,0.000572
23341.500000,4,1.172556,1.174204,1.173572,0.000496
23341.750000,4,1.177323,1.179084,1.177849,0.000632
23342.000000,4,1.178156,1.179742,1.179147,0.000491
23342.250000,4,1.178486,1.180501,1.179326,0.000556
23342.500000,4,1.178654,1.179850,1.179331,0.000386
23342.750000,4,1.180599,1.181779,1.181305,0.000369
23343.000000,4,1.184489,1.186062,1.185457,0.000469
23343.250000,4,1.189314,1.190226,1.189743,0.000307
23343.500000,4,1.192193,1.193968,1.193053,0.000562
23343.750000,4,1.193566,1.194789,1.194100,0.000428
23344.000000,4,1.192856,1.194313,1.193673,0.000444
23344.250000,4,1.192096,1.193232,1.192701,0.000354
23344.500000,4,1.191809,1.193268,1.192463,0.000396
23344.750000,4,1.191882,1.193837,1.192660,0.000617
23345.000000,4,1.192256,1.193755,1.193246,0.000450
23345.250000,4,1.192226,1.193546,1.192909,0.000428
23345.500000,4,1.191246,1.192083,1.191563,0.000254
23345.750000,4,1.188637,1.190144,1.189445,0.000531
23346.000000,4,1.186052,1.187365,1.187009,0.000388
23346.250000,4,1.183078,1.184224,1.183890,0.000380
23346.500000,4,1.178683,1.181411,1.179836,0.000787
23346.750000,4,1.174460,1.175704,1.175129,0.000419
23347.000000,4,1.168419,1.169785,1.169163,0.000394
23347.250000,4,1.161162,1.163723,1.162458,0.000863
23347.500000,4,1.154556,1.156604,1.155234,0.000754
23347.750000,4,1.145203,1.147781,1.146239,0.000884
23348.000000,4,1.135309,1.137142,1.136125,0.000602
23348.250000,4,1.123246,1.125271,1.124131,0.000691
23348.500000,4,1.108905,1.112316,1.110542,0.000982
23348.750000,4,1.095404,1.099020,1.096793,0.001136
23349.000000,4,1.082215,1.084993,1.083152,0.000879
23349.250000,4,1.068819,1.071968,1.070011,0.000990
23349.500000,4,1.054311,1.057710,1.056079,0.001210
23349.750000,4,1.039471,1.043311,1.041270,0.001242
23350.000000,4,1.024018,1.027950,1.025371,0.001204
23350.250000,4,1.007222,1.011486,1.008966,0.001383
23350.500000,4,0.990622,0.994880,0.992227,0.001313
23350.750000,4,0.975584,0.978899,0.976895,0.001100
23351.000000,4,0.960396,0.963894,0.961770,0.001211
23351.250000,4,0.944740,0.948465,0.946099,0.001229
23351.500000,4,0.925130,0.929784,0.926910,0.001573
23351.750000,4,0.901072,0.906136,0.903325,0.001730
23352.000000,4,0.871540,0.877711,0.874070,0.002112
23352.250000,4,0.837032,0.843570,0.839286,0.002472
23352.500000,4,0.797774,0.804586,0.800408,0.002505
