# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236405,0.237105,0.236867,0.000246
22528.250000,1,0.239060,0.239639,0.239360,0.000203
22528.500000,1,0.246602,0.247715,0.247076,0.000397
22528.750000,1,0.259416,0.261288,0.260208,0.000655
22529.000000,1,0.278521,0.280885,0.279459,0.000948
22529.250000,1,0.302620,0.305567,0.303883,0.001186
22529.500000,1,0.332480,0.336420,0.333910,0.001496
22529.750000,1,0.367409,0.371707,0.369199,0.001665
22530.000000,1,0.407250,0.412020,0.408989,0.001965
22530.250000,1,0.451111,0.456183,0.452959,0.002078
22530.500000,1,0.498558,0.503734,0.500488,0.002113
22530.750000,1,0.547550,0.553282,0.549583,0.002293
22531.000000,1,0.597824,0.603066,0.599617,0.002232
22531.250000,1,0.646774,0.652408,0.648957,0.002170
22531.500000,1,0.694766,0.699901,0.696570,0.002087
22531.750000,1,0.740691,0.745882,0.742223,0.002039
22532.000000,1,0.783653,0.789049,0.785338,0.002093
22532.250000,1,0.824411,0.829399,0.826147,0.001889
22532.500000,1,0.861742,0.865864,0.863437,0.001567
22532.750000,1,0.895546,0.899654,0.896835,0.001563
22533.000000,1,0.925493,0.928891,0.926683,0.001246
22533.250000,1,0.952365,0.955957,0.953587,0.001282
22533.500000,1,0.976298,0.979943,0.977582,0.001263
22533.750000,1,0.999478,1.002404,1.000591,0.001129
22534.000000,1,1.021570,1.022922,1.022171,0.000476
22534.250000,1,1.040703,1.042998,1.041560,0.000883
22534.500000,1,1.057099,1.060833,1.058718,0.001308
22534.750000,1,1.073040,1.075075,1.074167,0.000737
22535.000000,1,1.087756,1.089497,1.088672,0.000585
22535.250000,1,1.102088,1.104099,1.102759,0.000701
22535.500000,1,1.116478,1.118181,1.117048,0.000625
22535.750000,1,1.129981,1.132022,1.130721,0.000731
22536.000000,1,1.141967,1.143445,1.142692,0.000568
22536.250000,1,1.150138,1.151718,1.151068,0.000604
22536.500000,1,1.157797,1.158947,1.158435,0.000448
22536.750000,1,1.165817,1.167442,1.166641,0.000606
22537.000000,1,1.175151,1.176660,1.175755,0.000510
22537.250000,1,1.186527,1.188129,1.187219,0.000601
22537.500000,1,1.198435,1.199445,1.198948,0.000380
22537.750000,1,1.209172,1.211238,1.210175,0.000661
22538.000000,1,1.216667,1.218511,1.217708,0.000657
22538.250000,1,1.223625,1.224409,1.223904,0.000268
22538.500000,1,1.230306,1.231135,1.230729,0.000267
22538.750000,1,1.239005,1.240008,1.239546,0.000429
22539.000000,1,1.251265,1.253302,1.252151,0.000836
22539.250000,1,1.266502,1.268996,1.267738,0.001042
22539.500000,1,1.281286,1.283999,1.282616,0.001106
22539.750000,1,1.294084,1.295345,1.294655,0.000442
22540.000000,1,1.302520,1.303968,1.303254,0.000540
22540.250000,1,1.308669,1.309257,1.309023,0.000232
22540.500000,1,1.314208,1.315973,1.315340,0.000743
22540.750000,1,1.321376,1.323614,1.322757,0.000792
22541.000000,1,1.330433,1.331636,1.331058,0.000481
22541.250000,1,1.336844,1.338258,1.337386,0.000538
22541.500000,1,1.340443,1.342408,1.341536,0.000779
22541.750000,1,1.341025,1.342317,1.341668,0.000435
22542.000000,1,1.339043,1.340543,1.339644,0.000529
22542.250000,1,1.336939,1.338678,1.337722,0.000625
22542.500000,1,1.336282,1.337938,1.336976,0.000690
22542.750000,1,1.335192,1.336714,1.336212,0.000545
22543.000000,1,1.335202,1.336768,1.335979,0.000511
22543.250000,1,1.332469,1.335110,1.333801,0.000952
22543.500000,1,1.329537,1.330714,1.330297,0.000455
22543.750000,1,1.323802,1.324941,1.324545,0.000395
22544.000000,1,1.319104,1.320424,1.319589,0.000493
22544.250000,1,1.313471,1.315101,1.314043,0.000555
22544.500000,1,1.307549,1.309800,1.309116,0.000818
22544.750000,1,1.303235,1.304668,1.304212,0.000510
22545.000000,1,1.299144,1.300192,1.299744,0.000338
22545.250000,1,1.293317,1.294545,1.294163,0.000473
22545.500000,1,1.288743,1.289599,1.289203,0.000287
22545.750000,1,1.283398,1.285453,1.284204,0.000738
22546.000000,1,1.277974,1.279885,1.278818,0.000658
22546.250000,1,1.271428,1.273249,1.272550,0.000709
22546.500000,1,1.264385,1.266095,1.265335,0.000584
22546.750000,1,1.258274,1.259225,1.258713,0.000323
22547.000000,1,1.250981,1.252385,1.251682,0.000488
22547.250000,1,1.245359,1.247571,1.246626,0.000786
22547.500000,1,1.242018,1.243075,1.242475,0.000391
22547.750000,1,1.237967,1.239316,1.238549,0.000439
22548.000000,1,1.234236,1.236325,1.235011,0.000746
22548.250000,1,1.227454,1.228773,1.228399,0.000491
22548.500000,1,1.219711,1.221516,1.220868,0.000620
22548.750000,1,1.212199,1.213816,1.212984,0.000639
22549.000000,1,1.205197,1.206476,1.205775,0.000438
22549.250000,1,1.199325,1.200473,1.199808,0.000470
22549.500000,1,1.194116,1.194978,1.194676,0.000303
22549.750000,1,1.188449,1.190006,1.189377,0.000540
22550.000000,1,1.181709,1.183163,1.182476,0.000467
22550.250000,1,1.172286,1.174597,1.173586,0.000753
22550.500000,1,1.164189,1.165357,1.164831,0.000450
22550.750000,1,1.155692,1.157217,1.156665,0.000515
22551.000000,1,1.148999,1.150517,1.149600,0.000611
22551.250000,1,1.143117,1.144428,1.143755,0.000526
22551.500000,1,1.137608,1.138417,1.137900,0.000275
22551.750000,1,1.130711,1.132424,1.131695,0.000601
22552.000000,1,1.123976,1.125322,1.124809,0.000452
22552.250000,1,1.116620,1.119107,1.117833,0.000797
22552.500000,1,1.111075,1.112128,1.111476,0.000362
22552.750000,1,1.105931,1.106953,1.106523,0.000343
22553.000000,1,1.102007,1.103424,1.102615,0.000462
22553.250000,1,1.098158,1.099384,1.098886,0.000520
22553.500000,1,1.093340,1.094468,1.094130,0.000415
22553.750000,1,1.086004,1.087926,1.087186,0.000684
22554.000000,1,1.077437,1.079215,1.078397,0.000670
22554.250000,1,1.065737,1.067917,1.067075,0.000761
22554.500000,1,1.052276,1.054695,1.053743,0.000799
22554.750000,1,1.036883,1.038826,1.037643,0.000686
22555.000000,1,1.015956,1.019409,1.017948,0.001227
22555.250000,1,0.990537,0.993930,0.992591,0.001406
22555.500000,1,0.958385,0.962609,0.961285,0.001680
22555.750000,1,0.920658,0.925942,0.924252,0.002075
22556.000000,1,0.877879,0.883970,0.881670,0.002541
22556.250000,1,0.830517,0.836691,0.834197,0.002381
22556.500000,1,0.779306,0.786068,0.783462,0.002604
22556.750000,1,0.726233,0.732204,0.729881,0.002363
22557.000000,1,0.671611,0.677239,0.674875,0.002337
22557.250000,1,0.615261,0.620910,0.618513,0.002246
22557.500000,1,0.558656,0.565305,0.562641,0.002629
22557.750000,1,0.504589,0.510523,0.508026,0.002359
22558.000000,1,0.452541,0.458588,0.456248,0.002382
22558.250000,1,0.405382,0.410660,0.408533,0.002070
22558.500000,1,0.362759,0.367602,0.365616,0.001992
22558.750000,1,0.325680,0.329640,0.328006,0.001628
22559.000000,1,0.294717,0.298212,0.296683,0.001391
22559.250000,1,0.269762,0.272526,0.271331,0.001030
22559.500000,1,0.252293,0.253939,0.253124,0.000635
22559.750000,1,0.241325,0.242598,0.241836,0.000457
22560.000000,2,0.289981,0.290470,0.290207,0.000175
22560.250000,2,0.291938,0.292347,0.292167,0.000154
22560.500000,2,0.297847,0.299292,0.298401,0.000482
22560.750000,2,0.308065,0.309913,0.308821,0.000647
22561.000000,2,0.323236,0.325527,0.324144,0.000836
22561.250000,2,0.342861,0.345581,0.343898,0.001015
22561.500000,2,0.367516,0.370565,0.368596,0.001212
22561.750000,2,0.396746,0.399926,0.397862,0.001288
22562.000000,2,0.430468,0.434838,0.431970,0.001766
22562.250000,2,0.468172,0.473175,0.470037,0.001895
22562.500000,2,0.509755,0.514288,0.511314,0.001840
22562.750000,2,0.552564,0.558017,0.554346,0.002144
22563.000000,2,0.595987,0.600607,0.597458,0.001878
22563.250000,2,0.638338,0.643535,0.640331,0.002074
22563.500000,2,0.680012,0.684669,0.681536,0.001780
22563.750000,2,0.718957,0.723527,0.720528,0.001839
22564.000000,2,0.755166,0.758815,0.756511,0.001360
22564.250000,2,0.787570,0.791098,0.788761,0.001408
22564.500000,2,0.815178,0.818180,0.816399,0.001090
22564.750000,2,0.839204,0.841573,0.840094,0.000871
22565.000000,2,0.859846,0.861895,0.860652,0.000882
22565.250000,2,0.877725,0.880031,0.878638,0.000956
22565.500000,2,0.894308,0.896132,0.894989,0.000627
22565.750000,2,0.907578,0.910151,0.908933,0.000865
22566.000000,2,0.920658,0.922132,0.921327,0.000544
22566.250000,2,0.929762,0.930818,0.930173,0.000376
22566.500000,2,0.936724,0.938237,0.937776,0.000551
22566.750000,2,0.941765,0.943723,0.942853,0.000646
22567.000000,2,0.946622,0.948032,0.947608,0.000511
22567.250000,2,0.950647,0.951667,0.951380,0.000373
22567.500000,2,0.954912,0.955556,0.955285,0.000232
22567.750000,2,0.957444,0.958646,0.958146,0.000414
22568.000000,2,0.959880,0.961359,0.960645,0.000528
22568.250000,2,0.960949,0.962416,0.961969,0.000534
22568.500000,2,0.962922,0.963898,0.963326,0.000352
22568.750000,2,0.965452,0.966995,0.965993,0.000568
22569.000000,2,0.970510,0.972309,0.971121,0.000642
22569.250000,2,0.976332,0.977163,0.976852,0.000320
22569.500000,2,0.982431,0.984456,0.983544,0.000651
22569.750000,2,0.988966,0.990399,0.989607,0.000517
22570.000000,2,0.994403,0.995527,0.995052,0.000494
22570.250000,2,0.999750,1.000195,0.999980,0.000189
22570.500000,2,1.004561,1.005322,1.004942,0.000288
22570.750000,2,1.009828,1.011177,1.010452,0.000457
22571.000000,2,1.015830,1.017299,1.016625,0.000472
22571.250000,2,1.021241,1.022494,1.021929,0.000479
22571.500000,2,1.026331,1.027547,1.026928,0.000403
22571.750000,2,1.030312,1.030661,1.030464,0.000123
22572.000000,2,1.033351,1.034544,1.034005,0.000444
22572.250000,2,1.037150,1.038078,1.037647,0.000346
22572.500000,2,1.041851,1.042995,1.042520,0.000371
22572.750000,2,1.047617,1.048816,1.048276,0.000432
22573.000000,2,1.054591,1.055979,1.055353,0.000467
22573.250000,2,1.061560,1.062350,1.061822,0.000275
22573.500000,2,1.067653,1.068883,1.068123,0.000497
22573.750000,2,1.074030,1.075125,1.074596,0.000444
22574.000000,2,1.080673,1.082662,1.081425,0.000839
22574.250000,2,1.089279,1.090729,1.090156,0.000515
22574.500000,2,1.098798,1.100622,1.099882,0.000691
22574.750000,2,1.109799,1.111735,1.110743,0.000698
22575.000000,2,1.120545,1.121791,1.121148,0.000481
22575.250000,2,1.130569,1.131967,1.131014,0.000519
22575.500000,2,1.139811,1.141705,1.140533,0.000630
22575.750000,2,1.150435,1.151348,1.150908,0.000354
22576.000000,2,1.161068,1.162485,1.161747,0.000450
22576.250000,2,1.171768,1.173887,1.172839,0.000744
22576.500000,2,1.183195,1.185019,1.183905,0.000631
22576.750000,2,1.193238,1.195863,1.193986,0.000950
22577.000000,2,1.201295,1.203557,1.202420,0.000744
22577.250000,2,1.208458,1.209287,1.208854,0.000268
22577.500000,2,1.215401,1.215836,1.215579,0.000163
22577.750000,2,1.221987,1.223112,1.222551,0.000426
22578.000000,2,1.228827,1.229627,1.229269,0.000325
22578.250000,2,1.234928,1.236198,1.235692,0.000483
22578.500000,2,1.240299,1.241683,1.240966,0.000495
22578.750000,2,1.243897,1.246015,1.244659,0.000722
22579.000000,2,1.246543,1.247292,1.246845,0.000336
22579.250000,2,1.248814,1.249969,1.249503,0.000412
22579.500000,2,1.253332,1.254756,1.254069,0.000501
22579.750000,2,1.258786,1.259815,1.259286,0.000368
22580.000000,2,1.266453,1.268141,1.266993,0.000596
22580.250000,2,1.273388,1.275140,1.274269,0.000555
22580.500000,2,1.280316,1.281526,1.281020,0.000399
22580.750000,2,1.286599,1.287825,1.287273,0.000444
22581.000000,2,1.292934,1.294194,1.293519,0.000431
22581.250000,2,1.299247,1.299765,1.299481,0.000169
22581.500000,2,1.305864,1.307379,1.306460,0.000560
22581.750000,2,1.312815,1.314396,1.313611,0.000551
22582.000000,2,1.320857,1.322212,1.321244,0.000492
22582.250000,2,1.327592,1.328260,1.328027,0.000247
22582.500000,2,1.334375,1.335846,1.334949,0.000531
22582.750000,2,1.341453,1.342878,1.342188,0.000482
22583.000000,2,1.349695,1.351190,1.350285,0.000550
22583.250000,2,1.358597,1.360940,1.359795,0.000776
22583.500000,2,1.369326,1.371545,1.370516,0.000717
22583.750000,2,1.380354,1.382309,1.381394,0.000813
22584.000000,2,1.390843,1.392612,1.391559,0.000599
22584.250000,2,1.398399,1.401054,1.399794,0.000842
22584.500000,2,1.404854,1.407913,1.406781,0.001092
22584.750000,2,1.409358,1.412677,1.411372,0.001096
22585.000000,2,1.412681,1.414508,1.413417,0.000728
22585.250000,2,1.411610,1.413244,1.412343,0.000644
22585.500000,2,1.408182,1.409126,1.408697,0.000343
22585.750000,2,1.400049,1.402193,1.401408,0.000788
22586.000000,2,1.389784,1.391798,1.390699,0.000669
22586.250000,2,1.376568,1.378498,1.377738,0.000703
22586.500000,2,1.357691,1.362672,1.361028,0.001772
22586.750000,2,1.339701,1.342946,1.341208,0.001062
22587.000000,2,1.313997,1.317401,1.316208,0.001241
22587.250000,2,1.282194,1.287877,1.285125,0.001805
22587.500000,2,1.244919,1.249401,1.247793,0.001622
22587.750000,2,1.200019,1.205864,1.203838,0.002248
22588.000000,2,1.150665,1.157134,1.155009,0.002505
22588.250000,2,1.094961,1.101730,1.099413,0.002781
22588.500000,2,1.033876,1.041361,1.038941,0.002959
22588.750000,2,0.968743,0.976825,0.973778,0.003181
22589.000000,2,0.898312,0.906867,0.903620,0.003270
22589.250000,2,0.824999,0.832903,0.829913,0.003302
22589.500000,2,0.750720,0.758748,0.755313,0.003255
22589.750000,2,0.676830,0.684836,0.681746,0.003393
22590.000000,2,0.605457,0.613448,0.610417,0.003084
22590.250000,2,0.539312,0.546605,0.543783,0.002933
22590.500000,2,0.478733,0.485279,0.482799,0.002672
22590.750000,2,0.424989,0.430630,0.428327,0.002316
22591.000000,2,0.379172,0.383818,0.381965,0.001934
22591.250000,2,0.342738,0.346365,0.344720,0.001425
22591.500000,2,0.316843,0.319078,0.317960,0.000966
22591.750000,2,0.300526,0.302208,0.301372,0.000620
22592.000000,3,0.297222,0.298096,0.297508,0.000307
22592.250000,3,0.300292,0.302246,0.301151,0.000652
22592.500000,3,0.311469,0.314068,0.312432,0.000927
22592.750000,3,0.329500,0.333371,0.330897,0.001392
22593.000000,3,0.354849,0.358909,0.356491,0.001478
22593.250000,3,0.386912,0.391448,0.388540,0.001750
22593.500000,3,0.424662,0.429989,0.426635,0.002080
22593.750000,3,0.468739,0.473955,0.470624,0.002106
22594.000000,3,0.516248,0.522322,0.518465,0.002432
22594.250000,3,0.566477,0.573074,0.569215,0.002422
22594.500000,3,0.618908,0.624556,0.620878,0.002195
22594.750000,3,0.671622,0.677698,0.673823,0.002366
22595.000000,3,0.725080,0.731207,0.727183,0.002461
22595.250000,3,0.778599,0.784599,0.780900,0.002420
22595.500000,3,0.831880,0.838050,0.834236,0.002443
22595.750000,3,0.883454,0.888380,0.885392,0.002211
22596.000000,3,0.930707,0.935624,0.932545,0.001976
22596.250000,3,0.973310,0.977390,0.974791,0.001734
22596.500000,3,1.010631,1.013709,1.011664,0.001230
22596.750000,3,1.043268,1.046329,1.044582,0.001362
22597.000000,3,1.073637,1.077664,1.075556,0.001493
22597.250000,3,1.101359,1.104877,1.102805,0.001502
22597.500000,3,1.125069,1.128109,1.126325,0.001231
22597.750000,3,1.144197,1.145627,1.144941,0.000519
22598.000000,3,1.156869,1.158654,1.157967,0.000621
22598.250000,3,1.166170,1.167312,1.166662,0.000381
22598.500000,3,1.172489,1.173055,1.172748,0.000213
22598.750000,3,1.177290,1.178598,1.177934,0.000470
22599.000000,3,1.180768,1.182343,1.181824,0.000560
22599.250000,3,1.183592,1.185428,1.184609,0.000590
22599.500000,3,1.183751,1.185138,1.184306,0.000475
22599.750000,3,1.180662,1.181978,1.181477,0.000505
22600.000000,3,1.178801,1.180977,1.179760,0.000758
22600.250000,3,1.172597,1.174465,1.173625,0.000689
22600.500000,3,1.170499,1.172799,1.171199,0.000818
22600.750000,3,1.168999,1.171088,1.170464,0.000802
22601.000000,3,1.170914,1.172576,1.171687,0.000662
22601.250000,3,1.172426,1.173579,1.173062,0.000424
22601.500000,3,1.172369,1.173415,1.172811,0.000409
22601.750000,3,1.171577,1.172456,1.172109,0.000299
22602.000000,3,1.169826,1.171068,1.170679,0.000454
22602.250000,3,1.168290,1.169363,1.168591,0.000391
22602.500000,3,1.166184,1.167582,1.166908,0.000527
22602.750000,3,1.165006,1.166808,1.166278,0.000651
22603.000000,3,1.164808,1.165346,1.165106,0.000190
22603.250000,3,1.163590,1.165652,1.164532,0.000717
22603.500000,3,1.163465,1.165255,1.164402,0.000634
22603.750000,3,1.164504,1.165506,1.165133,0.000372
22604.000000,3,1.166542,1.168457,1.167383,0.000663
22604.250000,3,1.168799,1.170168,1.169491,0.000506
22604.500000,3,1.170238,1.171748,1.170946,0.000651
22604.750000,3,1.172048,1.173141,1.172546,0.000421
22605.000000,3,1.172785,1.173819,1.173499,0.000373
22605.250000,3,1.173238,1.174279,1.173704,0.000346
22605.500000,3,1.173468,1.174129,1.173759,0.000236
22605.750000,3,1.172102,1.173448,1.172767,0.000569
22606.000000,3,1.169143,1.171282,1.170432,0.000729
22606.250000,3,1.165016,1.165932,1.165606,0.000359
22606.500000,3,1.159504,1.161118,1.160481,0.000559
22606.750000,3,1.155039,1.156820,1.155831,0.000647
22607.000000,3,1.151496,1.152398,1.152062,0.000320
22607.250000,3,1.149391,1.150961,1.150305,0.000509
22607.500000,3,1.148930,1.150891,1.149865,0.000625
22607.750000,3,1.147847,1.149869,1.148834,0.000646
22608.000000,3,1.147339,1.148238,1.147827,0.000379
22608.250000,3,1.145134,1.146120,1.145756,0.000362
22608.500000,3,1.144024,1.145150,1.144592,0.000445
22608.750000,3,1.144508,1.145660,1.145081,0.000441
22609.000000,3,1.147321,1.149538,1.148704,0.000778
22609.250000,3,1.154058,1.156103,1.155052,0.000674
22609.500000,3,1.160258,1.161942,1.161116,0.000689
22609.750000,3,1.165742,1.167667,1.166752,0.000627
22610.000000,3,1.170073,1.170984,1.170566,0.000328
22610.250000,3,1.172048,1.173564,1.173003,0.000522
22610.500000,3,1.173567,1.175211,1.174444,0.000642
22610.750000,3,1.175383,1.176584,1.175903,0.000406
22611.000000,3,1.176415,1.177510,1.176897,0.000391
22611.250000,3,1.176476,1.177410,1.176887,0.000313
22611.500000,3,1.175033,1.176870,1.176284,0.000663
22611.750000,3,1.173824,1.175470,1.174695,0.000556
22612.000000,3,1.172868,1.174539,1.173872,0.000605
22612.250000,3,1.172587,1.174004,1.173346,0.000501
22612.500000,3,1.174598,1.175467,1.175110,0.000316
22612.750000,3,1.177161,1.178524,1.177847,0.000561
22613.000000,3,1.180687,1.182125,1.181338,0.000577
22613.250000,3,1.183583,1.185783,1.184503,0.000952
22613.500000,3,1.186748,1.188714,1.187604,0.000690
22613.750000,3,1.188848,1.190514,1.189391,0.000582
22614.000000,3,1.189218,1.190764,1.190169,0.000548
22614.250000,3,1.190117,1.192065,1.191242,0.000673
22614.500000,3,1.190157,1.190834,1.190470,0.000247
22614.750000,3,1.188457,1.189194,1.188857,0.000247
22615.000000,3,1.186096,1.187980,1.187066,0.000718
22615.250000,3,1.184382,1.185752,1.184965,0.000533
22615.500000,3,1.182005,1.182444,1.182213,0.000158
22615.750000,3,1.178978,1.180537,1.179819,0.000548
22616.000000,3,1.176880,1.178300,1.177602,0.000462
22616.250000,3,1.174008,1.174893,1.174490,0.000284
22616.500000,3,1.171362,1.172735,1.171936,0.000539
22616.750000,3,1.167747,1.169019,1.168341,0.000488
22617.000000,3,1.162575,1.164074,1.163464,0.000546
22617.250000,3,1.156253,1.158380,1.157391,0.000681
22617.500000,3,1.148101,1.150308,1.149473,0.000785
22617.750000,3,1.137558,1.140598,1.139057,0.001023
22618.000000,3,1.124403,1.128101,1.126271,0.001307
22618.250000,3,1.109379,1.111298,1.110221,0.000661
22618.500000,3,1.090883,1.094409,1.092487,0.001272
22618.750000,3,1.070787,1.073357,1.072268,0.001001
22619.000000,3,1.048149,1.050701,1.049344,0.001010
22619.250000,3,1.020641,1.024048,1.022300,0.001346
22619.500000,3,0.989122,0.992803,0.991131,0.001610
22619.750000,3,0.953326,0.957763,0.955596,0.001869
22620.000000,3,0.913711,0.919387,0.916731,0.002128
22620.250000,3,0.871067,0.876189,0.873789,0.002012
22620.500000,3,0.825555,0.830672,0.828150,0.002068
22620.750000,3,0.776231,0.782409,0.779645,0.002313
22621.000000,3,0.724847,0.730854,0.728262,0.002525
22621.250000,3,0.672003,0.676886,0.674607,0.002201
22621.500000,3,0.616763,0.622393,0.619604,0.002375
22621.750000,3,0.562402,0.567389,0.565263,0.002145
22622.000000,3,0.510650,0.515665,0.513354,0.002149
22622.250000,3,0.462962,0.468011,0.465670,0.002168
22622.500000,3,0.420556,0.424525,0.422687,0.001699
22622.750000,3,0.383416,0.386574,0.385162,0.001366
22623.000000,3,0.352291,0.355098,0.353847,0.001228
22623.250000,3,0.328088,0.330237,0.329187,0.000799
22623.500000,3,0.310821,0.312364,0.311594,0.000565
22623.750000,3,0.300319,0.301166,0.300747,0.000268
22624.000000,4,0.304596,0.305310,0.304952,0.000232
22624.250000,4,0.309682,0.310905,0.310296,0.000512
22624.500000,4,0.323222,0.325421,0.324134,0.000970
22624.750000,4,0.347932,0.350959,0.349104,0.001287
22625.000000,4,0.379900,0.383625,0.381534,0.001708
22625.250000,4,0.421956,0.426875,0.423871,0.002132
22625.500000,4,0.469674,0.475908,0.472394,0.002594
22625.750000,4,0.526673,0.533257,0.529266,0.002840
22626.000000,4,0.587224,0.594205,0.589894,0.002949
22626.250000,4,0.652520,0.659104,0.655299,0.002721
22626.500000,4,0.717826,0.725149,0.720983,0.003004
22626.750000,4,0.785968,0.793401,0.788941,0.003024
22627.000000,4,0.850352,0.857801,0.853813,0.003000
22627.250000,4,0.916583,0.923483,0.919377,0.002867
22627.500000,4,0.976811,0.982814,0.979920,0.002484
22627.750000,4,1.033385,1.040087,1.036325,0.002674
22628.000000,4,1.083414,1.089037,1.085845,0.002123
22628.250000,4,1.126470,1.131107,1.128717,0.001780
22628.500000,4,1.163796,1.167452,1.165480,0.001607
22628.750000,4,1.197376,1.202003,1.199860,0.001724
22629.000000,4,1.227219,1.230524,1.228904,0.001356
22629.250000,4,1.252824,1.256483,1.254597,0.001207
22629.500000,4,1.271367,1.273205,1.272380,0.000636
22629.750000,4,1.282677,1.285173,1.284083,0.000808
22630.000000,4,1.289169,1.291545,1.290115,0.000863
22630.250000,4,1.295180,1.296797,1.296186,0.000692
22630.500000,4,1.300259,1.303479,1.301343,0.001169
22630.750000,4,1.307381,1.310866,1.309170,0.001161
22631.000000,4,1.314073,1.316854,1.315429,0.001016
22631.250000,4,1.317766,1.319638,1.318530,0.000753
22631.500000,4,1.313542,1.318124,1.315979,0.001609
22631.750000,4,1.309876,1.313171,1.311779,0.001155
22632.000000,4,1.302760,1.305567,1.304185,0.001119
22632.250000,4,1.299087,1.301749,1.300194,0.000980
22632.500000,4,1.295771,1.298522,1.297027,0.001080
22632.750000,4,1.294478,1.297477,1.296074,0.001083
22633.000000,4,1.290842,1.294321,1.292485,0.001103
22633.250000,4,1.285455,1.287574,1.286589,0.000735
22633.500000,4,1.275517,1.277696,1.276761,0.000721
22633.750000,4,1.267981,1.271200,1.269367,0.001384
22634.000000,4,1.262462,1.266380,1.264449,0.001523
22634.250000,4,1.263914,1.266937,1.265582,0.001009
22634.500000,4,1.266459,1.269277,1.267837,0.001123
22634.750000,4,1.270376,1.273016,1.271608,0.001092
22635.000000,4,1.269023,1.272766,1.271123,0.001483
22635.250000,4,1.268029,1.270661,1.269183,0.000852
22635.500000,4,1.262792,1.265811,1.264015,0.001329
22635.750000,4,1.259506,1.261251,1.260433,0.000685
22636.000000,4,1.255692,1.257259,1.256550,0.000617
22636.250000,4,1.252805,1.254372,1.253481,0.000507
22636.500000,4,1.244630,1.247110,1.246011,0.000831
22636.750000,4,1.236375,1.237406,1.236923,0.000393
22637.000000,4,1.224332,1.225935,1.224985,0.000636
22637.250000,4,1.213165,1.214746,1.213937,0.000560
22637.500000,4,1.203507,1.204607,1.203939,0.000362
22637.750000,4,1.195092,1.196384,1.195988,0.000465
22638.000000,4,1.187495,1.189477,1.188455,0.000711
22638.250000,4,1.179136,1.181217,1.180028,0.000792
22638.500000,4,1.166873,1.168067,1.167775,0.000454
22638.750000,4,1.154945,1.157899,1.156667,0.001202
22639.000000,4,1.145048,1.146485,1.145817,0.000509
22639.250000,4,1.140268,1.141338,1.140700,0.000454
22639.500000,4,1.137328,1.138872,1.138123,0.000620
22639.750000,4,1.139784,1.140563,1.140114,0.000287
22640.000000,4,1.171334,1.199921,1.187127,0.011190
22640.250000,4,1.139383,1.140658,1.140092,0.000474
22640.500000,4,1.135496,1.136075,1.135877,0.000222
22640.750000,4,1.132420,1.133948,1.133116,0.000490
22641.000000,4,1.128080,1.129048,1.128444,0.000329
22641.250000,4,1.124607,1.125976,1.125392,0.000470
22641.500000,4,1.118851,1.119548,1.119184,0.000275
22641.750000,4,1.112123,1.114058,1.113131,0.000620
22642.000000,4,1.102870,1.104381,1.103692,0.000521
22642.250000,4,1.095799,1.098050,1.096646,0.000837
22642.500000,4,1.089365,1.090551,1.090009,0.000437
22642.750000,4,1.087415,1.088764,1.088424,0.000508
22643.000000,4,1.088525,1.089504,1.089072,0.000318
22643.250000,4,1.091309,1.092196,1.091943,0.000329
22643.500000,4,1.091868,1.093319,1.092797,0.000495
22643.750000,4,1.093397,1.094063,1.093720,0.000224
22644.000000,4,1.090770,1.091889,1.091448,0.000396
22644.250000,4,1.088739,1.089715,1.089388,0.000350
22644.500000,4,1.085980,1.086970,1.086443,0.000321
22644.750000,4,1.084559,1.085648,1.084836,0.000412
22645.000000,4,1.081081,1.082319,1.081558,0.000413
22645.250000,4,1.077491,1.078846,1.077938,0.000485
22645.500000,4,1.071860,1.072389,1.072254,0.000200
22645.750000,4,1.066302,1.067856,1.066987,0.000592
22646.000000,4,1.059726,1.061575,1.060834,0.000743
22646.250000,4,1.056093,1.057514,1.057046,0.000496
22646.500000,4,1.051293,1.052434,1.052126,0.000428
22646.750000,4,1.047591,1.049914,1.048704,0.000776
22647.000000,4,1.043339,1.044605,1.043875,0.000466
22647.250000,4,1.040298,1.041680,1.041121,0.000488
22647.500000,4,1.035977,1.037242,1.036526,0.000527
22647.750000,4,1.033326,1.034637,1.034057,0.000473
22648.000000,4,1.030745,1.031196,1.031051,0.000158
22648.250000,4,1.027654,1.028690,1.028390,0.000404
22648.500000,4,1.024523,1.025391,1.025065,0.000291
22648.750000,4,1.021042,1.022776,1.021905,0.000596
22649.000000,4,1.016720,1.017998,1.017505,0.000438
22649.250000,4,1.012259,1.013830,1.013219,0.000550
22649.500000,4,1.006247,1.007168,1.006708,0.000376
22649.750000,4,0.999155,1.001677,1.000330,0.000833
22650.000000,4,0.989293,0.991754,0.990627,0.000814
22650.250000,4,0.978566,0.981161,0.979916,0.000841
22650.500000,4,0.963701,0.966785,0.965119,0.001034
22650.750000,4,0.946985,0.950407,0.948647,0.001173
22651.000000,4,0.927180,0.930144,0.928714,0.001180
22651.250000,4,0.904761,0.909261,0.907225,0.001579
22651.500000,4,0.878129,0.882103,0.879895,0.001526
22651.750000,4,0.848100,0.852997,0.850404,0.001698
22652.000000,4,0.812290,0.817950,0.814934,0.002097
22652.250000,4,0.774427,0.780205,0.777381,0.002187
22652.500000,4,0.733525,0.738525,0.735952,0.001989
