# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277374,0.278456,0.277842,0.000315
22728.250000,1,0.278355,0.279469,0.278971,0.000310
22728.500000,1,0.281870,0.283513,0.282596,0.000509
22728.750000,1,0.288020,0.289669,0.288978,0.000564
22729.000000,1,0.297031,0.299379,0.298317,0.000783
22729.250000,1,0.309215,0.311796,0.310592,0.000970
22729.500000,1,0.324701,0.327685,0.326359,0.001052
22729.750000,1,0.343634,0.347547,0.345569,0.001299
22730.000000,1,0.367069,0.371355,0.369158,0.001532
22730.250000,1,0.393615,0.399022,0.396385,0.001808
22730.500000,1,0.424017,0.429397,0.426826,0.001916
22730.750000,1,0.455895,0.461209,0.458742,0.001997
22731.000000,1,0.488665,0.494120,0.491545,0.001911
22731.250000,1,0.521770,0.527287,0.524510,0.001911
22731.500000,1,0.555262,0.560725,0.558354,0.001920
22731.750000,1,0.590452,0.596173,0.593355,0.001981
22732.000000,1,0.625975,0.631484,0.628922,0.001849
22732.250000,1,0.659542,0.665345,0.663112,0.001891
22732.500000,1,0.691726,0.696883,0.694626,0.001701
22732.750000,1,0.720505,0.725547,0.723439,0.001686
22733.000000,1,0.747527,0.752148,0.750160,0.001529
22733.250000,1,0.773199,0.777359,0.775564,0.001394
22733.500000,1,0.798073,0.802545,0.800563,0.001520
22733.750000,1,0.821667,0.824960,0.823493,0.001206
22734.000000,1,0.841550,0.844802,0.843147,0.001043
22734.250000,1,0.857084,0.859691,0.858608,0.000924
22734.500000,1,0.869818,0.873041,0.871156,0.000855
22734.750000,1,0.880926,0.884260,0.882092,0.000885
22735.000000,1,0.892478,0.894844,0.893582,0.000773
22735.250000,1,0.903823,0.907249,0.905237,0.001065
22735.500000,1,0.915500,0.918437,0.916521,0.000849
22735.750000,1,0.924675,0.927498,0.925904,0.000836
22736.000000,1,0.933445,0.936891,0.934609,0.000950
22736.250000,1,0.940708,0.943261,0.941711,0.000750
22736.500000,1,0.948439,0.952161,0.950208,0.000995
22736.750000,1,0.958834,0.961535,0.960007,0.000804
22737.000000,1,0.968912,0.971263,0.969876,0.000738
22737.250000,1,0.976232,0.979584,0.978404,0.000911
22737.500000,1,0.984131,0.986408,0.984827,0.000709
22737.750000,1,0.989537,0.991320,0.990440,0.000620
22738.000000,1,0.996462,0.998386,0.997555,0.000665
22738.250000,1,1.007206,1.010267,1.009058,0.001048
22738.500000,1,1.023421,1.027629,1.025663,0.001262
22738.750000,1,1.040572,1.043637,1.042425,0.000995
22739.000000,1,1.058459,1.061378,1.060268,0.001071
22739.250000,1,1.074631,1.077499,1.076304,0.000877
22739.500000,1,1.088479,1.091872,1.090420,0.001195
22739.750000,1,1.103425,1.105724,1.104569,0.000741
22740.000000,1,1.118492,1.121432,1.119608,0.000864
22740.250000,1,1.134252,1.136477,1.135125,0.000717
22740.500000,1,1.148997,1.152489,1.150520,0.001141
22740.750000,1,1.163375,1.165565,1.164491,0.000724
22741.000000,1,1.175072,1.177669,1.176694,0.000838
22741.250000,1,1.187043,1.188950,1.188062,0.000665
22741.500000,1,1.197745,1.200675,1.199178,0.000801
22741.750000,1,1.210179,1.212538,1.211163,0.000759
22742.000000,1,1.220940,1.223992,1.222397,0.000810
22742.250000,1,1.230632,1.232762,1.231608,0.000660
22742.500000,1,1.238273,1.240250,1.239272,0.000597
22742.750000,1,1.243128,1.246127,1.244661,0.000770
22743.000000,1,1.248986,1.251213,1.250120,0.000775
22743.250000,1,1.253622,1.256246,1.255289,0.000751
22743.500000,1,1.261250,1.262637,1.261849,0.000543
22743.750000,1,1.267319,1.269217,1.268100,0.000508
22744.000000,1,1.272783,1.274020,1.273521,0.000350
22744.250000,1,1.277538,1.278988,1.278318,0.000476
22744.500000,1,1.282263,1.283717,1.283237,0.000492
22744.750000,1,1.288620,1.290802,1.289419,0.000803
22745.000000,1,1.295041,1.297831,1.296500,0.000963
22745.250000,1,1.301946,1.304907,1.303079,0.000861
22745.500000,1,1.307850,1.310221,1.309087,0.000694
22745.750000,1,1.311197,1.314637,1.313224,0.001012
22746.000000,1,1.314653,1.318259,1.316396,0.000949
22746.250000,1,1.318612,1.321244,1.320112,0.000776
22746.500000,1,1.323589,1.325366,1.324370,0.000611
22746.750000,1,1.327478,1.329994,1.328782,0.000826
22747.000000,1,1.330217,1.332859,1.331973,0.000732
22747.250000,1,1.331854,1.334047,1.333284,0.000627
22747.500000,1,1.330438,1.332884,1.331773,0.000720
22747.750000,1,1.327614,1.330562,1.329399,0.000912
22748.000000,1,1.325213,1.327160,1.326555,0.000612
22748.250000,1,1.323220,1.325737,1.324095,0.000709
22748.500000,1,1.320380,1.322391,1.321499,0.000622
22748.750000,1,1.317064,1.319888,1.318355,0.000912
22749.000000,1,1.312824,1.315599,1.314477,0.000814
22749.250000,1,1.308323,1.310785,1.309637,0.000751
22749.500000,1,1.303078,1.305960,1.304777,0.000877
22749.750000,1,1.299627,1.302214,1.300815,0.000931
22750.000000,1,1.298045,1.300263,1.299248,0.000598
22750.250000,1,1.297110,1.299613,1.298298,0.000737
22750.500000,1,1.298256,1.300930,1.299406,0.000836
22750.750000,1,1.298959,1.301354,1.300301,0.000676
22751.000000,1,1.299632,1.301981,1.300818,0.000685
22751.250000,1,1.300114,1.302558,1.301333,0.000647
22751.500000,1,1.301300,1.302730,1.302206,0.000395
22751.750000,1,1.301380,1.303729,1.302524,0.000580
22752.000000,1,1.303782,1.305572,1.304963,0.000485
22752.250000,1,1.306398,1.308803,1.307726,0.000788
22752.500000,1,1.309097,1.311998,1.310872,0.001093
22752.750000,1,1.311800,1.313848,1.312946,0.000835
22753.000000,1,1.313256,1.315411,1.314434,0.000774
22753.250000,1,1.314732,1.317760,1.316176,0.001153
22753.500000,1,1.315341,1.320574,1.317978,0.001630
22753.750000,1,1.318356,1.322086,1.320333,0.001370
22754.000000,1,1.319978,1.323608,1.321961,0.001262
22754.250000,1,1.319617,1.322492,1.321075,0.001122
22754.500000,1,1.313598,1.317026,1.315188,0.001124
22754.750000,1,1.301238,1.304940,1.302759,0.001220
22755.000000,1,1.281076,1.287101,1.284159,0.001696
22755.250000,1,1.256973,1.263358,1.259604,0.001799
22755.500000,1,1.226318,1.231851,1.228890,0.001931
22755.750000,1,1.188544,1.194748,1.191555,0.002280
22756.000000,1,1.142916,1.151335,1.146990,0.003069
22756.250000,1,1.089284,1.098125,1.093553,0.003161
22756.500000,1,1.028030,1.037607,1.032894,0.003440
22756.750000,1,0.960962,0.972631,0.966874,0.003921
22757.000000,1,0.892811,0.904045,0.898838,0.003926
22757.250000,1,0.822093,0.833507,0.828033,0.004028
22757.500000,1,0.749665,0.762259,0.756070,0.004238
22757.750000,1,0.676225,0.688583,0.682756,0.004428
22758.000000,1,0.603877,0.615135,0.609966,0.004058
22758.250000,1,0.534426,0.545084,0.540119,0.003922
22758.500000,1,0.471025,0.480668,0.476523,0.003524
22758.750000,1,0.416232,0.424537,0.420801,0.002937
22759.000000,1,0.370609,0.377325,0.374080,0.002359
22759.250000,1,0.333541,0.338761,0.336577,0.001903
22759.500000,1,0.306602,0.310114,0.308749,0.001331
22759.750000,1,0.289915,0.291795,0.291039,0.000692
22760.000000,2,0.261169,0.261894,0.261526,0.000215
22760.250000,2,0.265689,0.267132,0.266295,0.000406
22760.500000,2,0.275483,0.278166,0.276569,0.000969
22760.750000,2,0.295110,0.298623,0.296813,0.001241
22761.000000,2,0.319859,0.325266,0.322303,0.001845
22761.250000,2,0.353606,0.359872,0.356507,0.002098
22761.500000,2,0.390710,0.398085,0.394187,0.002559
22761.750000,2,0.435224,0.443146,0.438966,0.002672
22762.000000,2,0.482349,0.490901,0.486056,0.002985
22762.250000,2,0.534467,0.543500,0.538806,0.002985
22762.500000,2,0.587072,0.596424,0.591261,0.003339
22762.750000,2,0.642344,0.651972,0.646754,0.003262
22763.000000,2,0.694377,0.704130,0.699099,0.003427
22763.250000,2,0.747771,0.756555,0.751790,0.003093
22763.500000,2,0.797020,0.806267,0.800996,0.003076
22763.750000,2,0.846173,0.854560,0.850100,0.002800
22764.000000,2,0.891196,0.899086,0.895042,0.002727
22764.250000,2,0.933918,0.940750,0.937137,0.002517
22764.500000,2,0.968274,0.974277,0.970763,0.001980
22764.750000,2,0.999356,1.003656,1.001505,0.001502
22765.000000,2,1.023930,1.028335,1.025931,0.001648
22765.250000,2,1.048280,1.052241,1.050519,0.001305
22765.500000,2,1.070703,1.074995,1.072511,0.001542
22765.750000,2,1.093436,1.097376,1.095404,0.001304
22766.000000,2,1.111699,1.115189,1.113620,0.001128
22766.250000,2,1.128794,1.130726,1.129658,0.000692
22766.500000,2,1.139734,1.142353,1.141398,0.000757
22766.750000,2,1.152870,1.154711,1.153743,0.000632
22767.000000,2,1.161693,1.163925,1.162913,0.000716
22767.250000,2,1.171305,1.173095,1.172257,0.000469
22767.500000,2,1.173268,1.175977,1.174805,0.000757
22767.750000,2,1.173420,1.176274,1.174994,0.000823
22768.000000,2,1.168936,1.171635,1.170359,0.000702
22768.250000,2,1.167396,1.170092,1.168727,0.000962
22768.500000,2,1.167922,1.170106,1.168859,0.000686
22768.750000,2,1.175643,1.178038,1.176478,0.000755
22769.000000,2,1.181661,1.183962,1.182939,0.000816
22769.250000,2,1.189547,1.191760,1.190469,0.000662
22769.500000,2,1.190537,1.193063,1.191917,0.000834
22769.750000,2,1.190899,1.193689,1.192548,0.000868
22770.000000,2,1.189391,1.192084,1.190845,0.001038
22770.250000,2,1.192550,1.195779,1.194567,0.001185
22770.500000,2,1.197043,1.200360,1.198627,0.001232
22770.750000,2,1.203438,1.206947,1.205217,0.001195
22771.000000,2,1.204849,1.209577,1.207509,0.001565
22771.250000,2,1.207121,1.210401,1.208931,0.001139
22771.500000,2,1.205420,1.210185,1.208193,0.001761
22771.750000,2,1.209165,1.213423,1.211433,0.001337
22772.000000,2,1.214417,1.219545,1.217120,0.001751
22772.250000,2,1.223059,1.228456,1.226089,0.001852
22772.500000,2,1.229806,1.234755,1.232604,0.001698
22772.750000,2,1.235983,1.239142,1.238101,0.001131
22773.000000,2,1.234502,1.239262,1.237512,0.001699
22773.250000,2,1.235683,1.239412,1.238266,0.001094
22773.500000,2,1.235233,1.240451,1.238459,0.001608
22773.750000,2,1.240172,1.243884,1.242377,0.001271
22774.000000,2,1.241437,1.245114,1.243566,0.001194
22774.250000,2,1.241077,1.244350,1.243443,0.001059
22774.500000,2,1.235393,1.239345,1.237854,0.001257
22774.750000,2,1.231670,1.234988,1.233677,0.000950
22775.000000,2,1.226466,1.230471,1.228932,0.001119
22775.250000,2,1.229278,1.231358,1.230742,0.000631
22775.500000,2,1.230639,1.234479,1.233242,0.001183
22775.750000,2,1.235573,1.238979,1.238013,0.001009
22776.000000,2,1.289480,1.345538,1.310265,0.020521
22776.250000,2,1.234942,1.237326,1.236331,0.000623
22776.500000,2,1.229268,1.232849,1.231257,0.001094
22776.750000,2,1.229068,1.230849,1.230230,0.000532
22777.000000,2,1.228598,1.230970,1.229976,0.000741
22777.250000,2,1.232871,1.234128,1.233633,0.000345
22777.500000,2,1.233471,1.235911,1.234880,0.000684
22777.750000,2,1.235333,1.237351,1.236576,0.000537
22778.000000,2,1.233872,1.235667,1.234648,0.000571
22778.250000,2,1.235871,1.237425,1.236277,0.000443
22778.500000,2,1.237491,1.239806,1.238248,0.000684
22778.750000,2,1.242776,1.244958,1.243875,0.000812
22779.000000,2,1.245654,1.247329,1.246462,0.000505
22779.250000,2,1.247533,1.248873,1.248356,0.000421
22779.500000,2,1.242734,1.244858,1.243971,0.000761
22779.750000,2,1.239019,1.240718,1.239975,0.000578
22780.000000,2,1.234332,1.236151,1.235289,0.000650
22780.250000,2,1.234750,1.237317,1.236025,0.000782
22780.500000,2,1.236424,1.239547,1.237872,0.000955
22780.750000,2,1.242234,1.243181,1.242608,0.000291
22781.000000,2,1.240687,1.243682,1.242652,0.000922
22781.250000,2,1.240147,1.242556,1.241104,0.000708
22781.500000,2,1.233151,1.235597,1.234453,0.000718
22781.750000,2,1.226562,1.228624,1.227533,0.000654
22782.000000,2,1.216028,1.219071,1.217793,0.000852
22782.250000,2,1.209368,1.210800,1.210143,0.000409
22782.500000,2,1.198413,1.200480,1.199484,0.000814
22782.750000,2,1.188844,1.190716,1.189984,0.000650
22783.000000,2,1.176855,1.178617,1.177579,0.000569
22783.250000,2,1.166741,1.170603,1.168280,0.001109
22783.500000,2,1.156154,1.158394,1.157417,0.000757
22783.750000,2,1.147455,1.150490,1.149283,0.000979
22784.000000,2,1.139141,1.141300,1.140143,0.000699
22784.250000,2,1.130856,1.133754,1.131874,0.000980
22784.500000,2,1.120202,1.122354,1.120941,0.000696
22784.750000,2,1.109933,1.114309,1.111811,0.001326
22785.000000,2,1.099295,1.101580,1.100297,0.000816
22785.250000,2,1.089619,1.093463,1.091424,0.001196
22785.500000,2,1.078011,1.080934,1.079093,0.000979
22785.750000,2,1.065566,1.069709,1.067327,0.001239
22786.000000,2,1.049984,1.054423,1.051807,0.001491
22786.250000,2,1.034138,1.037790,1.035781,0.001332
22786.500000,2,1.014066,1.018195,1.016048,0.001379
22786.750000,2,0.994018,0.998895,0.996324,0.001816
22787.000000,2,0.969404,0.973944,0.971466,0.001578
22787.250000,2,0.942466,0.948915,0.945984,0.002418
22787.500000,2,0.909860,0.916165,0.913278,0.002374
22787.750000,2,0.874366,0.881690,0.878539,0.002761
22788.000000,2,0.833496,0.840577,0.837364,0.002660
22788.250000,2,0.789878,0.798551,0.794419,0.003150
22788.500000,2,0.741624,0.750024,0.746110,0.003005
22788.750000,2,0.692406,0.701700,0.697558,0.003454
22789.000000,2,0.639717,0.649207,0.644936,0.003394
22789.250000,2,0.588668,0.598092,0.593818,0.003438
22789.500000,2,0.536150,0.545480,0.541113,0.003340
22789.750000,2,0.487299,0.496498,0.492551,0.003242
22790.000000,2,0.440756,0.448720,0.444847,0.002779
22790.250000,2,0.399321,0.407179,0.403591,0.002736
22790.500000,2,0.362107,0.367802,0.365099,0.002019
22790.750000,2,0.331373,0.337179,0.334362,0.002012
22791.000000,2,0.305293,0.309237,0.307316,0.001424
22791.250000,2,0.285982,0.289685,0.287983,0.001301
22791.500000,2,0.271251,0.273326,0.272168,0.000729
22791.750000,2,0.263412,0.265147,0.264328,0.000524
22792.000000,3,0.334356,0.335480,0.334999,0.000365
22792.250000,3,0.337232,0.339246,0.338201,0.000670
22792.500000,3,0.346786,0.349680,0.347981,0.001015
22792.750000,3,0.362433,0.366574,0.364318,0.001420
22793.000000,3,0.385163,0.390643,0.387476,0.001915
22793.250000,3,0.413911,0.419907,0.416485,0.002159
22793.500000,3,0.448949,0.455793,0.451999,0.002554
22793.750000,3,0.489072,0.497700,0.492878,0.003077
22794.000000,3,0.534408,0.542996,0.538366,0.003163
22794.250000,3,0.582996,0.592557,0.587111,0.003471
22794.500000,3,0.633825,0.643693,0.637995,0.003515
22794.750000,3,0.685214,0.695194,0.689452,0.003658
22795.000000,3,0.735819,0.746201,0.740513,0.003533
22795.250000,3,0.786370,0.796734,0.790761,0.003654
22795.500000,3,0.835679,0.845119,0.839685,0.003503
22795.750000,3,0.882342,0.891166,0.886174,0.003367
22796.000000,3,0.925035,0.933509,0.928891,0.002995
22796.250000,3,0.961832,0.970035,0.965920,0.002872
22796.500000,3,0.994099,1.001201,0.997305,0.002534
22796.750000,3,1.021097,1.027477,1.023966,0.002120
22797.000000,3,1.044338,1.049580,1.047030,0.001824
22797.250000,3,1.064335,1.069822,1.066981,0.001717
22797.500000,3,1.080233,1.085252,1.082993,0.001667
22797.750000,3,1.092291,1.096328,1.094711,0.001411
22798.000000,3,1.099631,1.102776,1.101608,0.001114
22798.250000,3,1.103320,1.105976,1.104770,0.000876
22798.500000,3,1.104847,1.108105,1.106686,0.001191
22798.750000,3,1.108031,1.110607,1.109535,0.000757
22799.000000,3,1.112038,1.115257,1.114037,0.001059
22799.250000,3,1.115955,1.119823,1.118521,0.001203
22799.500000,3,1.119654,1.122846,1.121766,0.001078
22799.750000,3,1.120950,1.122964,1.121901,0.000551
22800.000000,3,1.120678,1.121950,1.121483,0.000350
22800.250000,3,1.119570,1.121341,1.120701,0.000502
22800.500000,3,1.120705,1.123158,1.122105,0.000850
22800.750000,3,1.123316,1.126338,1.125222,0.000939
22801.000000,3,1.126517,1.129529,1.128073,0.000914
22801.250000,3,1.126358,1.129148,1.128222,0.000873
22801.500000,3,1.124940,1.126952,1.126244,0.000697
22801.750000,3,1.122163,1.125066,1.123731,0.000852
22802.000000,3,1.121280,1.123925,1.122858,0.000825
22802.250000,3,1.124716,1.128157,1.126505,0.001212
22802.500000,3,1.131674,1.135862,1.133981,0.001249
22802.750000,3,1.141714,1.145280,1.143506,0.001193
22803.000000,3,1.149217,1.152451,1.151177,0.001128
22803.250000,3,1.152589,1.156132,1.154896,0.001003
22803.500000,3,1.153879,1.157511,1.156115,0.001090
22803.750000,3,1.153442,1.157101,1.155721,0.000999
22804.000000,3,1.153353,1.156224,1.155047,0.000776
22804.250000,3,1.151796,1.154108,1.153121,0.000721
22804.500000,3,1.147422,1.150252,1.149167,0.000875
22804.750000,3,1.142781,1.144634,1.143812,0.000691
22805.000000,3,1.136402,1.137782,1.137120,0.000429
22805.250000,3,1.130719,1.132792,1.131806,0.000664
22805.500000,3,1.127349,1.128618,1.128117,0.000336
22805.750000,3,1.125404,1.127312,1.126468,0.000531
22806.000000,3,1.124315,1.125368,1.124848,0.000341
22806.250000,3,1.121394,1.122489,1.121799,0.000326
22806.500000,3,1.115351,1.117414,1.116558,0.000691
22806.750000,3,1.108725,1.110282,1.109677,0.000470
22807.000000,3,1.101906,1.103945,1.102894,0.000666
22807.250000,3,1.094985,1.097135,1.095835,0.000698
22807.500000,3,1.088874,1.090874,1.089603,0.000730
22807.750000,3,1.082304,1.084487,1.083390,0.000789
22808.000000,3,1.077757,1.080114,1.078812,0.000806
22808.250000,3,1.074285,1.076814,1.075512,0.000947
22808.500000,3,1.073393,1.076315,1.074470,0.000887
22808.750000,3,1.074097,1.076791,1.075478,0.000750
22809.000000,3,1.076395,1.079013,1.077187,0.000835
22809.250000,3,1.075386,1.078676,1.076801,0.001019
22809.500000,3,1.073023,1.077367,1.075123,0.001340
22809.750000,3,1.071673,1.075462,1.072971,0.001312
22810.000000,3,1.071483,1.075591,1.072924,0.001425
22810.250000,3,1.074840,1.078269,1.075905,0.001010
22810.500000,3,1.080538,1.083208,1.081855,0.000971
22810.750000,3,1.086252,1.089218,1.087281,0.001141
22811.000000,3,1.090131,1.093472,1.091461,0.001134
22811.250000,3,1.092335,1.096200,1.093632,0.001328
22811.500000,3,1.094404,1.098401,1.096002,0.001186
22811.750000,3,1.098383,1.102190,1.100198,0.001294
22812.000000,3,1.105638,1.110014,1.107478,0.001264
22812.250000,3,1.113596,1.117542,1.115294,0.001257
22812.500000,3,1.119823,1.124444,1.121450,0.001551
22812.750000,3,1.122589,1.126537,1.124056,0.001218
22813.000000,3,1.122600,1.126289,1.123930,0.001334
22813.250000,3,1.123707,1.127508,1.125115,0.001310
22813.500000,3,1.127965,1.131902,1.129831,0.001173
22813.750000,3,1.136626,1.140282,1.138163,0.001149
22814.000000,3,1.146725,1.150725,1.148160,0.001269
22814.250000,3,1.154974,1.158847,1.156167,0.001243
22814.500000,3,1.159526,1.163260,1.160987,0.001176
22814.750000,3,1.162242,1.165660,1.163616,0.001311
22815.000000,3,1.165818,1.171045,1.167628,0.001541
22815.250000,3,1.174223,1.177958,1.175471,0.001234
22815.500000,3,1.183119,1.186864,1.185345,0.001205
22815.750000,3,1.192615,1.197237,1.194759,0.001222
22816.000000,3,1.200155,1.203217,1.201306,0.000923
22816.250000,3,1.201932,1.205875,1.203355,0.001292
22816.500000,3,1.204498,1.206877,1.205298,0.000746
22816.750000,3,1.208390,1.211369,1.209623,0.000943
22817.000000,3,1.218700,1.221217,1.220035,0.000699
22817.250000,3,1.232084,1.234933,1.233834,0.000863
22817.500000,3,1.246653,1.249600,1.248194,0.000869
22817.750000,3,1.256070,1.259081,1.257731,0.000855
22818.000000,3,1.260237,1.262101,1.261254,0.000645
22818.250000,3,1.257545,1.260076,1.258996,0.000799
22818.500000,3,1.250721,1.252692,1.251691,0.000709
22818.750000,3,1.239499,1.241852,1.240734,0.000885
22819.000000,3,1.222387,1.225918,1.224186,0.001181
22819.250000,3,1.196328,1.201678,1.199656,0.001771
22819.500000,3,1.163599,1.169980,1.167316,0.002196
22819.750000,3,1.124615,1.131482,1.128393,0.002475
22820.000000,3,1.081059,1.089827,1.085778,0.002831
22820.250000,3,1.035752,1.043791,1.040081,0.002851
22820.500000,3,0.985944,0.995366,0.991157,0.003249
22820.750000,3,0.932179,0.941395,0.937154,0.003397
22821.000000,3,0.872064,0.882884,0.877554,0.003800
22821.250000,3,0.806757,0.817822,0.812412,0.003939
22821.500000,3,0.738932,0.750001,0.744949,0.004065
22821.750000,3,0.672578,0.683732,0.678184,0.003979
22822.000000,3,0.609549,0.619443,0.614679,0.003553
22822.250000,3,0.550441,0.559967,0.555648,0.003324
22822.500000,3,0.497399,0.506001,0.501719,0.002973
22822.750000,3,0.449984,0.457576,0.453743,0.002693
22823.000000,3,0.409661,0.416172,0.412963,0.002224
22823.250000,3,0.377742,0.382356,0.380161,0.001653
22823.500000,3,0.354722,0.358184,0.356426,0.001162
22823.750000,3,0.341261,0.342952,0.341911,0.000561
22824.000000,4,0.277829,0.279356,0.278408,0.000404
22824.250000,4,0.281066,0.282559,0.281780,0.000478
22824.500000,4,0.290107,0.292404,0.291369,0.000760
22824.750000,4,0.306467,0.310003,0.308232,0.001217
22825.000000,4,0.329668,0.334220,0.331968,0.001548
22825.250000,4,0.359376,0.365497,0.362456,0.002051
22825.500000,4,0.395908,0.402635,0.399111,0.002294
22825.750000,4,0.438150,0.445841,0.442037,0.002606
22826.000000,4,0.484949,0.493601,0.489272,0.003021
22826.250000,4,0.536431,0.544949,0.540547,0.002927
22826.500000,4,0.589698,0.598933,0.594230,0.003174
22826.750000,4,0.645262,0.654275,0.649712,0.003257
22827.000000,4,0.700887,0.709595,0.705552,0.003185
22827.250000,4,0.757031,0.766385,0.761709,0.003115
22827.500000,4,0.810149,0.818697,0.814848,0.003044
22827.750000,4,0.861136,0.869035,0.865293,0.002730
22828.000000,4,0.906698,0.914204,0.911005,0.002604
22828.250000,4,0.948699,0.954707,0.952028,0.002104
22828.500000,4,0.985212,0.991221,0.987807,0.002100
22828.750000,4,1.018255,1.022478,1.020621,0.001539
22829.000000,4,1.046243,1.051196,1.048951,0.001737
22829.250000,4,1.071060,1.076253,1.074080,0.001562
22829.500000,4,1.092286,1.095759,1.094216,0.001298
22829.750000,4,1.108520,1.112087,1.110676,0.001135
22830.000000,4,1.120245,1.124606,1.122504,0.001366
22830.250000,4,1.130256,1.134133,1.131907,0.001241
22830.500000,4,1.137784,1.140547,1.139150,0.000834
22830.750000,4,1.143796,1.146878,1.145081,0.001010
22831.000000,4,1.146387,1.148926,1.148000,0.000842
22831.250000,4,1.148567,1.150608,1.149408,0.000716
22831.500000,4,1.147810,1.151039,1.148907,0.001117
22831.750000,4,1.147580,1.150703,1.148672,0.001009
22832.000000,4,1.148002,1.150331,1.149162,0.000791
22832.250000,4,1.151079,1.154105,1.152251,0.000851
22832.500000,4,1.156199,1.158047,1.156792,0.000543
22832.750000,4,1.160939,1.163650,1.162135,0.000842
22833.000000,4,1.165725,1.168091,1.166786,0.000692
22833.250000,4,1.169065,1.172012,1.169812,0.000928
22833.500000,4,1.170385,1.173897,1.171442,0.001041
22833.750000,4,1.172292,1.174600,1.173232,0.000692
22834.000000,4,1.173258,1.175476,1.174350,0.000698
22834.250000,4,1.174256,1.177309,1.175761,0.000858
22834.500000,4,1.174655,1.176726,1.175539,0.000635
22834.750000,4,1.171323,1.175045,1.173143,0.001279
22835.000000,4,1.168135,1.170831,1.169218,0.000899
22835.250000,4,1.165799,1.168376,1.166672,0.000762
22835.500000,4,1.165308,1.167456,1.166549,0.000761
22835.750000,4,1.167846,1.170413,1.169222,0.000857
22836.000000,4,1.171774,1.174471,1.173212,0.000816
22836.250000,4,1.175672,1.177615,1.176819,0.000619
22836.500000,4,1.176092,1.178369,1.177092,0.000724
22836.750000,4,1.175112,1.177003,1.175827,0.000669
22837.000000,4,1.173035,1.175678,1.174291,0.000714
22837.250000,4,1.173896,1.175531,1.174917,0.000518
22837.500000,4,1.176709,1.177833,1.177421,0.000307
22837.750000,4,1.180284,1.181594,1.180804,0.000428
22838.000000,4,1.181364,1.183082,1.182185,0.000533
22838.250000,4,1.180209,1.182010,1.181366,0.000572
22838.500000,4,1.177990,1.179472,1.178669,0.000479
22838.750000,4,1.177103,1.178665,1.177725,0.000448
22839.000000,4,1.178102,1.179636,1.178962,0.000541
22839.250000,4,1.182742,1.184026,1.183320,0.000455
22839.500000,4,1.185707,1.187207,1.186737,0.000436
22839.750000,4,1.187679,1.189065,1.188356,0.000423
22840.000000,4,1.197260,1.209559,1.201911,0.004503
22840.250000,4,1.182398,1.184012,1.183420,0.000574
22840.500000,4,1.180294,1.182131,1.181310,0.000480
22840.750000,4,1.181425,1.183072,1.182246,0.000481
22841.000000,4,1.182762,1.185186,1.183488,0.000734
22841.250000,4,1.182933,1.183954,1.183414,0.000328
22841.500000,4,1.179956,1.182051,1.180807,0.000661
22841.750000,4,1.176168,1.177198,1.176777,0.000380
22842.000000,4,1.172472,1.174087,1.173344,0.000489
22842.250000,4,1.172298,1.174505,1.173379,0.000745
22842.500000,4,1.175058,1.177723,1.176542,0.000762
22842.750000,4,1.179150,1.181841,1.180669,0.000737
22843.000000,4,1.181567,1.183013,1.182247,0.000530
22843.250000,4,1.179458,1.181380,1.180362,0.000637
22843.500000,4,1.174722,1.176983,1.176061,0.000696
22843.750000,4,1.171116,1.174270,1.172664,0.000923
22844.000000,4,1.169870,1.172463,1.171473,0.000917
22844.250000,4,1.171483,1.174656,1.173446,0.000824
22844.500000,4,1.173856,1.175742,1.174838,0.000636
22844.750000,4,1.173724,1.176181,1.175399,0.000683
22845.000000,4,1.172216,1.174502,1.173872,0.000679
22845.250000,4,1.170872,1.173118,1.172058,0.000665
22845.500000,4,1.169201,1.171858,1.171102,0.000927
22845.750000,4,1.169293,1.172389,1.171390,0.000898
22846.000000,4,1.167622,1.171784,1.170178,0.001182
22846.250000,4,1.163385,1.167236,1.165573,0.001101
22846.500000,4,1.155908,1.159274,1.158110,0.001125
22846.750000,4,1.147942,1.152022,1.150307,0.001079
22847.000000,4,1.144377,1.147824,1.146700,0.001150
22847.250000,4,1.147657,1.151442,1.150303,0.001304
22847.500000,4,1.155959,1.161504,1.159089,0.001918
22847.750000,4,1.168101,1.172460,1.170595,0.001712
22848.000000,4,1.176525,1.180976,1.179024,0.001483
22848.250000,4,1.180239,1.184467,1.182629,0.001550
22848.500000,4,1.179041,1.183795,1.182072,0.001595
22848.750000,4,1.178389,1.182126,1.180427,0.001394
22849.000000,4,1.176871,1.182582,1.180096,0.001879
22849.250000,4,1.178175,1.183310,1.181162,0.001655
22849.500000,4,1.178521,1.183716,1.181827,0.001697
22849.750000,4,1.175873,1.181366,1.179365,0.001982
22850.000000,4,1.169731,1.174237,1.172472,0.001482
22850.250000,4,1.159779,1.163578,1.161769,0.001313
22850.500000,4,1.144948,1.150287,1.147778,0.001638
22850.750000,4,1.128421,1.133307,1.130713,0.001598
22851.000000,4,1.106641,1.111850,1.108644,0.001719
22851.250000,4,1.077913,1.082646,1.080251,0.001673
22851.500000,4,1.042623,1.048167,1.044883,0.001894
22851.750000,4,1.001694,1.008551,1.004898,0.002370
22852.000000,4,0.957270,0.964399,0.960544,0.002473
22852.250000,4,0.909350,0.916941,0.912679,0.002677
22852.500000,4,0.856619,0.864908,0.860929,0.003014
