# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.280775,0.282233,0.281268,0.000390
23228.250000,1,0.281487,0.282820,0.282178,0.000364
23228.500000,1,0.284754,0.285799,0.285390,0.000326
23228.750000,1,0.289984,0.291392,0.290947,0.000487
23229.000000,1,0.298139,0.299892,0.299216,0.000626
23229.250000,1,0.308682,0.310884,0.310062,0.000842
23229.500000,1,0.322634,0.325283,0.324244,0.001058
23229.750000,1,0.339780,0.343138,0.341840,0.001433
23230.000000,1,0.361217,0.365446,0.363677,0.001645
23230.250000,1,0.386093,0.391130,0.389298,0.002041
23230.500000,1,0.414928,0.420097,0.418029,0.002064
23230.750000,1,0.444805,0.450466,0.448269,0.002283
23231.000000,1,0.475570,0.481826,0.479389,0.002443
23231.250000,1,0.507628,0.513668,0.511132,0.002423
23231.500000,1,0.540105,0.546391,0.543780,0.002392
23231.750000,1,0.573312,0.580053,0.577444,0.002506
23232.000000,1,0.608848,0.614677,0.612138,0.002349
23232.250000,1,0.641545,0.647443,0.645081,0.002420
23232.500000,1,0.673073,0.678817,0.676390,0.002189
23232.750000,1,0.701412,0.707365,0.704442,0.002221
23233.000000,1,0.727915,0.733598,0.730842,0.001927
23233.250000,1,0.752901,0.758795,0.756128,0.002151
23233.500000,1,0.777901,0.783531,0.781033,0.002048
23233.750000,1,0.800569,0.806081,0.803708,0.001839
23234.000000,1,0.820637,0.825787,0.823450,0.001604
23234.250000,1,0.836821,0.840515,0.838922,0.001269
23234.500000,1,0.849036,0.852645,0.851295,0.001084
23234.750000,1,0.860275,0.864720,0.862739,0.001284
23235.000000,1,0.872039,0.875717,0.874404,0.001104
23235.250000,1,0.883525,0.887340,0.886180,0.001126
23235.500000,1,0.894681,0.899133,0.897800,0.001394
23235.750000,1,0.904144,0.908838,0.907522,0.001319
23236.000000,1,0.913484,0.917524,0.916183,0.001107
23236.250000,1,0.921018,0.925193,0.923736,0.001120
23236.500000,1,0.929907,0.933740,0.932587,0.001077
23236.750000,1,0.939270,0.943858,0.942728,0.001328
23237.000000,1,0.949531,0.953832,0.952835,0.001244
23237.250000,1,0.958696,0.962424,0.961357,0.001017
23237.500000,1,0.965626,0.968797,0.968047,0.000939
23237.750000,1,0.971171,0.975388,0.974151,0.001165
23238.000000,1,0.979005,0.983638,0.982274,0.001309
23238.250000,1,0.991400,0.995302,0.994036,0.001277
23238.500000,1,1.007897,1.012111,1.010639,0.001544
23238.750000,1,1.024877,1.029443,1.027877,0.001496
23239.000000,1,1.042545,1.047011,1.045754,0.001453
23239.250000,1,1.059834,1.062927,1.062156,0.000971
23239.500000,1,1.074733,1.078567,1.076922,0.000997
23239.750000,1,1.088148,1.093336,1.091466,0.001591
23240.000000,1,1.103366,1.108477,1.106803,0.001453
23240.250000,1,1.119898,1.124494,1.122963,0.001332
23240.500000,1,1.136500,1.140582,1.138756,0.001420
23240.750000,1,1.149766,1.154902,1.152836,0.001547
23241.000000,1,1.163221,1.167457,1.165579,0.001229
23241.250000,1,1.175829,1.178908,1.177388,0.001123
23241.500000,1,1.187382,1.190775,1.189230,0.001157
23241.750000,1,1.199074,1.202762,1.201460,0.001178
23242.000000,1,1.211762,1.215105,1.213301,0.001019
23242.250000,1,1.221244,1.224460,1.223180,0.000925
23242.500000,1,1.229908,1.232080,1.230995,0.000587
23242.750000,1,1.235665,1.237999,1.237084,0.000762
23243.000000,1,1.241471,1.243596,1.242815,0.000637
23243.250000,1,1.247785,1.250118,1.248908,0.000708
23243.500000,1,1.253840,1.257210,1.255668,0.000852
23243.750000,1,1.260662,1.263927,1.262140,0.000939
23244.000000,1,1.266419,1.269438,1.268158,0.001021
23244.250000,1,1.271548,1.274929,1.273636,0.000886
23244.500000,1,1.277513,1.280690,1.279207,0.001171
23244.750000,1,1.283778,1.287822,1.285823,0.001315
23245.000000,1,1.290802,1.295310,1.293256,0.001590
23245.250000,1,1.298069,1.301769,1.300042,0.001345
23245.500000,1,1.303398,1.308476,1.306547,0.001571
23245.750000,1,1.309180,1.312652,1.311144,0.001315
23246.000000,1,1.313048,1.317120,1.315238,0.001304
23246.250000,1,1.317679,1.321262,1.319659,0.001197
23246.500000,1,1.322141,1.326760,1.324489,0.001401
23246.750000,1,1.328281,1.331109,1.329737,0.000973
23247.000000,1,1.331672,1.335117,1.333756,0.000934
23247.250000,1,1.334192,1.336351,1.335337,0.000587
23247.500000,1,1.334475,1.335524,1.334978,0.000350
23247.750000,1,1.332507,1.334418,1.333118,0.000580
23248.000000,1,1.331345,1.332583,1.331945,0.000431
23248.250000,1,1.328807,1.330077,1.329511,0.000356
23248.500000,1,1.326450,1.329252,1.327820,0.000957
23248.750000,1,1.324974,1.326928,1.325931,0.000578
23249.000000,1,1.321586,1.325109,1.322750,0.001047
23249.250000,1,1.316751,1.320279,1.318533,0.001061
23249.500000,1,1.312877,1.316992,1.314480,0.001156
23249.750000,1,1.310349,1.313745,1.311591,0.001192
23250.000000,1,1.308890,1.311772,1.310409,0.001054
23250.250000,1,1.309419,1.313004,1.310700,0.001221
23250.500000,1,1.311117,1.314622,1.312729,0.001183
23250.750000,1,1.313555,1.315458,1.314474,0.000603
23251.000000,1,1.314693,1.318018,1.316246,0.001058
23251.250000,1,1.316751,1.320737,1.318083,0.001030
23251.500000,1,1.317430,1.320806,1.318928,0.000908
23251.750000,1,1.320488,1.323426,1.321265,0.000890
23252.000000,1,1.322834,1.325965,1.324103,0.000897
23252.250000,1,1.326800,1.329561,1.327614,0.000783
23252.500000,1,1.329766,1.334142,1.331920,0.001224
23252.750000,1,1.333195,1.335954,1.334676,0.000902
23253.000000,1,1.334769,1.338026,1.336779,0.001016
23253.250000,1,1.337065,1.341153,1.339347,0.001272
23253.500000,1,1.340126,1.343852,1.342242,0.001194
23253.750000,1,1.342731,1.347456,1.345236,0.001551
23254.000000,1,1.344776,1.349668,1.347824,0.001576
23254.250000,1,1.344886,1.350734,1.347555,0.001683
23254.500000,1,1.339211,1.344410,1.342196,0.001631
23254.750000,1,1.326918,1.332244,1.329862,0.001727
23255.000000,1,1.308075,1.314940,1.311245,0.002134
23255.250000,1,1.283378,1.291078,1.286392,0.002824
23255.500000,1,1.253670,1.260981,1.256194,0.002546
23255.750000,1,1.214815,1.224052,1.218204,0.003352
23256.000000,1,1.169230,1.179096,1.172725,0.003733
23256.250000,1,1.114581,1.126212,1.118589,0.004537
23256.500000,1,1.052247,1.064883,1.056562,0.004888
23256.750000,1,0.985108,0.997858,0.989753,0.004894
23257.000000,1,0.914664,0.928461,0.919942,0.005085
23257.250000,1,0.842710,0.856227,0.847781,0.005234
23257.500000,1,0.769015,0.782746,0.773977,0.005290
23257.750000,1,0.693358,0.707253,0.698544,0.005339
23258.000000,1,0.618927,0.631899,0.623579,0.005067
23258.250000,1,0.547008,0.559417,0.551777,0.004743
23258.500000,1,0.482238,0.493742,0.486253,0.004421
23258.750000,1,0.425065,0.434673,0.428825,0.003713
23259.000000,1,0.377336,0.385690,0.380693,0.003133
23259.250000,1,0.339425,0.345881,0.341765,0.002453
23259.500000,1,0.311460,0.316047,0.313139,0.001666
23259.750000,1,0.294270,0.296785,0.295097,0.000848
23260.000000,2,0.260093,0.260641,0.260329,0.000144
23260.250000,2,0.263388,0.265147,0.264533,0.000607
23260.500000,2,0.272981,0.275226,0.274358,0.000917
23260.750000,2,0.290907,0.294330,0.293031,0.001385
23261.000000,2,0.314250,0.318735,0.316873,0.001819
23261.250000,2,0.345098,0.350619,0.348411,0.002214
23261.500000,2,0.379890,0.386733,0.383738,0.002553
23261.750000,2,0.420768,0.427917,0.425175,0.002868
23262.000000,2,0.465193,0.472661,0.469422,0.002878
23262.250000,2,0.513600,0.521950,0.518494,0.003206
23262.500000,2,0.562859,0.572277,0.568447,0.003477
23262.750000,2,0.615220,0.624069,0.620383,0.003406
23263.000000,2,0.664423,0.674304,0.670425,0.003468
23263.250000,2,0.714454,0.723503,0.720154,0.003263
23263.500000,2,0.761365,0.770823,0.767247,0.003293
23263.750000,2,0.808740,0.817598,0.814141,0.003405
23264.000000,2,0.852060,0.860820,0.857516,0.003106
23264.250000,2,0.893358,0.900020,0.897750,0.002452
23264.500000,2,0.926143,0.933531,0.930871,0.002353
23264.750000,2,0.956810,0.962582,0.960150,0.001663
23265.000000,2,0.981294,0.986554,0.984379,0.001774
23265.250000,2,1.005511,1.010501,1.008943,0.001646
23265.500000,2,1.028611,1.032802,1.031233,0.001610
23265.750000,2,1.051512,1.055143,1.053903,0.001372
23266.000000,2,1.070213,1.074377,1.072722,0.001500
23266.250000,2,1.087311,1.091049,1.089217,0.001225
23266.500000,2,1.100190,1.103779,1.102034,0.001010
23266.750000,2,1.112885,1.116885,1.114785,0.001262
23267.000000,2,1.123956,1.127078,1.125093,0.001102
23267.250000,2,1.134146,1.137762,1.135311,0.001158
23267.500000,2,1.138359,1.140729,1.139036,0.000883
23267.750000,2,1.138731,1.142532,1.140043,0.001192
23268.000000,2,1.134922,1.139297,1.136675,0.001462
23268.250000,2,1.134897,1.138283,1.136178,0.001197
23268.500000,2,1.136976,1.140349,1.138170,0.001110
23268.750000,2,1.144039,1.147845,1.145983,0.001226
23269.000000,2,1.152569,1.155835,1.154329,0.001098
23269.250000,2,1.161269,1.164638,1.162397,0.001141
23269.500000,2,1.163715,1.166451,1.165009,0.000795
23269.750000,2,1.165505,1.167220,1.166453,0.000551
23270.000000,2,1.165579,1.167743,1.166583,0.000679
23270.250000,2,1.169709,1.171749,1.170594,0.000739
23270.500000,2,1.174079,1.177402,1.175982,0.000877
23270.750000,2,1.181573,1.184420,1.183396,0.000789
23271.000000,2,1.185146,1.187752,1.186887,0.000742
23271.250000,2,1.188699,1.190364,1.189290,0.000497
23271.500000,2,1.188142,1.190009,1.189272,0.000548
23271.750000,2,1.191874,1.194349,1.193414,0.000743
23272.000000,2,1.198900,1.201752,1.200517,0.000986
23272.250000,2,1.207549,1.211715,1.210193,0.001342
23272.500000,2,1.216437,1.218964,1.218094,0.000795
23272.750000,2,1.222578,1.224387,1.223751,0.000525
23273.000000,2,1.224365,1.225334,1.224858,0.000313
23273.250000,2,1.225046,1.227133,1.226137,0.000679
23273.500000,2,1.226608,1.229208,1.227945,0.000802
23273.750000,2,1.231785,1.233182,1.232371,0.000423
23274.000000,2,1.233910,1.235603,1.235035,0.000529
23274.250000,2,1.234608,1.236632,1.235897,0.000606
23274.500000,2,1.231009,1.232899,1.231984,0.000562
23274.750000,2,1.227425,1.229351,1.228426,0.000602
23275.000000,2,1.224213,1.226078,1.225397,0.000722
23275.250000,2,1.226447,1.229012,1.227835,0.000838
23275.500000,2,1.230558,1.232996,1.231799,0.000689
23275.750000,2,1.236354,1.240075,1.238044,0.001038
23276.000000,2,1.274753,1.311882,1.287325,0.013700
23276.250000,2,1.237561,1.240940,1.238692,0.001205
23276.500000,2,1.233809,1.237382,1.235218,0.001050
23276.750000,2,1.233698,1.236661,1.234888,0.000859
23277.000000,2,1.235027,1.237387,1.236251,0.000773
23277.250000,2,1.240435,1.243090,1.241665,0.000818
23277.500000,2,1.243414,1.245270,1.244347,0.000568
23277.750000,2,1.245752,1.248056,1.246898,0.000700
23278.000000,2,1.245965,1.247349,1.246546,0.000414
23278.250000,2,1.248223,1.250119,1.249146,0.000580
23278.500000,2,1.250929,1.254134,1.252831,0.000890
23278.750000,2,1.258098,1.260517,1.259573,0.000882
23279.000000,2,1.261615,1.265900,1.263930,0.001420
23279.250000,2,1.263996,1.268004,1.266071,0.001134
23279.500000,2,1.260312,1.264748,1.263324,0.001668
23279.750000,2,1.256447,1.261880,1.259708,0.001532
23280.000000,2,1.253582,1.257783,1.256016,0.001597
23280.250000,2,1.254364,1.259048,1.257306,0.001798
23280.500000,2,1.258019,1.262827,1.260778,0.001804
23280.750000,2,1.263388,1.267326,1.265571,0.001491
23281.000000,2,1.264410,1.268892,1.267192,0.001810
23281.250000,2,1.264056,1.267843,1.266371,0.001298
23281.500000,2,1.257608,1.261960,1.260259,0.001400
23281.750000,2,1.252450,1.255669,1.254191,0.000999
23282.000000,2,1.244277,1.247688,1.246124,0.001005
23282.250000,2,1.237441,1.239706,1.238349,0.000804
23282.500000,2,1.227770,1.229949,1.228862,0.000673
23282.750000,2,1.218644,1.221503,1.219791,0.000964
23283.000000,2,1.207745,1.210325,1.208976,0.000921
23283.250000,2,1.197798,1.201339,1.199500,0.001140
23283.500000,2,1.188270,1.191625,1.189936,0.001015
23283.750000,2,1.181751,1.185156,1.183058,0.001056
23284.000000,2,1.173052,1.175940,1.174398,0.000731
23284.250000,2,1.164974,1.169530,1.166927,0.001152
23284.500000,2,1.155545,1.159777,1.157055,0.001301
23284.750000,2,1.146317,1.150849,1.148002,0.001182
23285.000000,2,1.136727,1.140479,1.138019,0.001131
23285.250000,2,1.126900,1.131521,1.128790,0.001342
23285.500000,2,1.116072,1.119528,1.117544,0.001108
23285.750000,2,1.104210,1.108491,1.105746,0.001374
23286.000000,2,1.089597,1.093237,1.090968,0.001385
23286.250000,2,1.072530,1.077907,1.074542,0.001780
23286.500000,2,1.053852,1.057424,1.055362,0.001367
23286.750000,2,1.033465,1.037736,1.035144,0.001699
23287.000000,2,1.008435,1.014171,1.010679,0.001917
23287.250000,2,0.981933,0.987212,0.983861,0.001943
23287.500000,2,0.948391,0.955432,0.950990,0.002465
23287.750000,2,0.911441,0.918529,0.914431,0.002624
23288.000000,2,0.869131,0.877855,0.872188,0.003260
23288.250000,2,0.823973,0.832001,0.826862,0.003318
23288.500000,2,0.773757,0.782580,0.776836,0.003444
23288.750000,2,0.722243,0.731168,0.725430,0.003583
23289.000000,2,0.667433,0.676996,0.670776,0.003721
23289.250000,2,0.612913,0.622135,0.616466,0.003524
23289.500000,2,0.557540,0.566694,0.561015,0.003593
23289.750000,2,0.505700,0.514059,0.508996,0.003318
23290.000000,2,0.455508,0.463803,0.458715,0.003149
23290.250000,2,0.411073,0.418554,0.414239,0.002913
23290.500000,2,0.370776,0.377394,0.373385,0.002559
23290.750000,2,0.337381,0.342929,0.339776,0.002062
23291.000000,2,0.308796,0.313518,0.310831,0.001714
23291.250000,2,0.288078,0.291635,0.289625,0.001285
23291.500000,2,0.271718,0.274002,0.272747,0.000897
23291.750000,2,0.263194,0.264746,0.263917,0.000442
23292.000000,3,0.334983,0.336227,0.335452,0.000393
23292.250000,3,0.337344,0.339041,0.338420,0.000567
23292.500000,3,0.346162,0.348638,0.347494,0.000839
23292.750000,3,0.360286,0.363704,0.362385,0.001372
23293.000000,3,0.380607,0.385113,0.383581,0.001659
23293.250000,3,0.407427,0.412538,0.410538,0.001966
23293.500000,3,0.439615,0.445092,0.443202,0.002223
23293.750000,3,0.476798,0.484037,0.481316,0.002661
23294.000000,3,0.519271,0.526439,0.523909,0.002784
23294.250000,3,0.564413,0.572834,0.569565,0.003044
23294.500000,3,0.612958,0.620668,0.617786,0.002828
23294.750000,3,0.661321,0.669439,0.666212,0.003017
23295.000000,3,0.710214,0.718177,0.715109,0.002961
23295.250000,3,0.758116,0.766566,0.763144,0.002971
23295.500000,3,0.805591,0.812617,0.810104,0.002630
23295.750000,3,0.850165,0.857310,0.854634,0.002571
23296.000000,3,0.892455,0.898558,0.896006,0.002115
23296.250000,3,0.929264,0.934372,0.932066,0.001796
23296.500000,3,0.959911,0.965352,0.962885,0.001726
23296.750000,3,0.986390,0.990827,0.989010,0.001517
23297.000000,3,1.009484,1.013517,1.011915,0.001392
23297.250000,3,1.029759,1.033881,1.031762,0.001214
23297.500000,3,1.046024,1.049729,1.047930,0.001051
23297.750000,3,1.058517,1.061096,1.059799,0.000862
23298.000000,3,1.066280,1.069345,1.067020,0.000927
23298.250000,3,1.069865,1.072840,1.070770,0.000848
23298.500000,3,1.071872,1.075591,1.073488,0.000951
23298.750000,3,1.075816,1.079036,1.076897,0.000919
23299.000000,3,1.080737,1.084368,1.082094,0.001098
23299.250000,3,1.086451,1.089610,1.087696,0.000925
23299.500000,3,1.090208,1.093626,1.091437,0.000979
23299.750000,3,1.091092,1.095846,1.092581,0.001285
23300.000000,3,1.091231,1.095555,1.092840,0.001169
23300.250000,3,1.091820,1.095273,1.092966,0.000906
23300.500000,3,1.094185,1.097995,1.095331,0.001102
23300.750000,3,1.098112,1.101791,1.099241,0.001030
23301.000000,3,1.102139,1.105366,1.103226,0.000872
23301.250000,3,1.103023,1.107364,1.104484,0.001178
23301.500000,3,1.102882,1.105596,1.103535,0.000787
23301.750000,3,1.101159,1.103357,1.101760,0.000638
23302.000000,3,1.101498,1.104160,1.102397,0.000817
23302.250000,3,1.105548,1.107705,1.106609,0.000581
23302.500000,3,1.113397,1.116462,1.115128,0.000896
23302.750000,3,1.123347,1.126183,1.124956,0.000929
23303.000000,3,1.132911,1.134581,1.133785,0.000571
23303.250000,3,1.137982,1.139950,1.138935,0.000657
23303.500000,3,1.139138,1.141920,1.140825,0.000833
23303.750000,3,1.139612,1.142062,1.141022,0.000729
23304.000000,3,1.140212,1.142119,1.141265,0.000633
23304.250000,3,1.138642,1.141040,1.140467,0.000767
23304.500000,3,1.136215,1.138724,1.137818,0.000843
23304.750000,3,1.131262,1.133979,1.132904,0.000921
23305.000000,3,1.126281,1.128542,1.127685,0.000618
23305.250000,3,1.121782,1.124048,1.123209,0.000771
23305.500000,3,1.119019,1.121082,1.120372,0.000646
23305.750000,3,1.116759,1.120507,1.119190,0.001027
23306.000000,3,1.116950,1.119384,1.118449,0.000780
23306.250000,3,1.114936,1.116944,1.115885,0.000701
23306.500000,3,1.110150,1.112461,1.111450,0.000780
23306.750000,3,1.104103,1.106419,1.105384,0.000851
23307.000000,3,1.098067,1.099572,1.098779,0.000519
23307.250000,3,1.090976,1.093865,1.092424,0.000916
23307.500000,3,1.085587,1.087862,1.086712,0.000660
23307.750000,3,1.080870,1.083062,1.081542,0.000606
23308.000000,3,1.075854,1.078373,1.077007,0.000842
23308.250000,3,1.073697,1.076103,1.074552,0.000748
23308.500000,3,1.073187,1.074930,1.074069,0.000474
23308.750000,3,1.074851,1.077168,1.076085,0.000831
23309.000000,3,1.076730,1.079056,1.077886,0.000726
23309.250000,3,1.076816,1.079929,1.078352,0.000905
23309.500000,3,1.076149,1.078785,1.077553,0.000907
23309.750000,3,1.074529,1.077590,1.076253,0.000961
23310.000000,3,1.075907,1.078149,1.077018,0.000752
23310.250000,3,1.079743,1.082691,1.081150,0.000964
23310.500000,3,1.085879,1.088931,1.087341,0.001066
23310.750000,3,1.092397,1.096161,1.093962,0.001098
23311.000000,3,1.097760,1.100511,1.099067,0.000956
23311.250000,3,1.100990,1.103641,1.102111,0.000767
23311.500000,3,1.104269,1.106504,1.105307,0.000776
23311.750000,3,1.108440,1.112139,1.109948,0.001165
23312.000000,3,1.117224,1.120576,1.118823,0.001185
23312.250000,3,1.126481,1.128883,1.127574,0.000826
23312.500000,3,1.133809,1.135974,1.134804,0.000666
23312.750000,3,1.137730,1.139188,1.138116,0.000444
23313.000000,3,1.138230,1.139942,1.139022,0.000567
23313.250000,3,1.139438,1.142121,1.140922,0.000893
23313.500000,3,1.145302,1.147202,1.146435,0.000672
23313.750000,3,1.153647,1.157427,1.156119,0.001078
23314.000000,3,1.165055,1.168974,1.167277,0.001307
23314.250000,3,1.175016,1.177597,1.176404,0.000785
23314.500000,3,1.180288,1.183573,1.182152,0.000991
23314.750000,3,1.183381,1.187158,1.185798,0.001039
23315.000000,3,1.189376,1.192265,1.191192,0.000887
23315.250000,3,1.197088,1.200238,1.199245,0.000999
23315.500000,3,1.207201,1.212424,1.210686,0.001532
23315.750000,3,1.217815,1.222756,1.221343,0.001437
23316.000000,3,1.226893,1.230490,1.229060,0.001046
23316.250000,3,1.229062,1.233431,1.232089,0.001192
23316.500000,3,1.231060,1.236020,1.234614,0.001413
23316.750000,3,1.235509,1.241453,1.240125,0.001687
23317.000000,3,1.247348,1.253285,1.251472,0.001810
23317.250000,3,1.262863,1.268733,1.266457,0.001561
23317.500000,3,1.277906,1.283817,1.282241,0.001707
23317.750000,3,1.290057,1.294988,1.293496,0.001291
23318.000000,3,1.293481,1.299497,1.297916,0.001655
23318.250000,3,1.293933,1.297273,1.295987,0.000984
23318.500000,3,1.288581,1.291550,1.289939,0.000786
23318.750000,3,1.277655,1.281208,1.279489,0.001048
23319.000000,3,1.260945,1.265672,1.262915,0.001403
23319.250000,3,1.236939,1.242540,1.238863,0.001914
23319.500000,3,1.203067,1.209811,1.205580,0.002408
23319.750000,3,1.163235,1.170683,1.165990,0.002607
23320.000000,3,1.119381,1.126744,1.122132,0.002680
23320.250000,3,1.072155,1.080446,1.075130,0.002854
23320.500000,3,1.021242,1.030987,1.024874,0.003259
23320.750000,3,0.964784,0.975635,0.969011,0.003700
23321.000000,3,0.902609,0.914292,0.906846,0.004262
23321.250000,3,0.835391,0.845893,0.839055,0.004127
23321.500000,3,0.764178,0.775542,0.768242,0.004102
23321.750000,3,0.694458,0.705483,0.698310,0.004193
23322.000000,3,0.627344,0.638011,0.631485,0.003831
23322.250000,3,0.565674,0.575674,0.569447,0.003671
23322.500000,3,0.509177,0.517929,0.512508,0.003212
23322.750000,3,0.458832,0.466716,0.461795,0.002823
23323.000000,3,0.416159,0.422378,0.418506,0.002352
23323.250000,3,0.381822,0.386835,0.383778,0.001781
23323.500000,3,0.357236,0.360989,0.358832,0.001309
23323.750000,3,0.342566,0.344748,0.343463,0.000625
23324.000000,4,0.276975,0.278471,0.277900,0.000378
23324.250000,4,0.280147,0.281785,0.281244,0.000521
23324.500000,4,0.289164,0.291251,0.290390,0.000812
23324.750000,4,0.304366,0.307609,0.306388,0.001199
23325.000000,4,0.326321,0.330637,0.328872,0.001611
23325.250000,4,0.354537,0.360009,0.357818,0.001955
23325.500000,4,0.388930,0.395312,0.392802,0.002291
23325.750000,4,0.429241,0.436964,0.433885,0.002571
23326.000000,4,0.474164,0.482215,0.479214,0.002711
23326.250000,4,0.523107,0.531901,0.528263,0.002991
23326.500000,4,0.574637,0.582860,0.579799,0.002878
23326.750000,4,0.628069,0.636854,0.633398,0.003065
23327.000000,4,0.681808,0.691253,0.687739,0.003149
23327.250000,4,0.736457,0.744931,0.741820,0.002826
23327.500000,4,0.787828,0.796697,0.793816,0.002948
23327.750000,4,0.837731,0.845735,0.842894,0.002713
23328.000000,4,0.883116,0.889880,0.887210,0.002306
23328.250000,4,0.923158,0.929544,0.927289,0.002130
23328.500000,4,0.959497,0.964621,0.962803,0.001802
23328.750000,4,0.992066,0.997275,0.994808,0.001738
23329.000000,4,1.020503,1.025593,1.023460,0.001635
23329.250000,4,1.045554,1.050322,1.048107,0.001622
23329.500000,4,1.066111,1.070730,1.068325,0.001370
23329.750000,4,1.083483,1.087637,1.084798,0.001316
23330.000000,4,1.095430,1.100310,1.097282,0.001346
23330.250000,4,1.105422,1.110157,1.107215,0.001378
23330.500000,4,1.112573,1.117630,1.114709,0.001436
23330.750000,4,1.118773,1.123394,1.121013,0.001450
23331.000000,4,1.122733,1.127367,1.124850,0.001359
23331.250000,4,1.124979,1.129700,1.126905,0.001294
23331.500000,4,1.124041,1.128936,1.126842,0.001434
23331.750000,4,1.123721,1.130072,1.126927,0.001775
23332.000000,4,1.125977,1.130656,1.128300,0.001423
23332.250000,4,1.128849,1.133844,1.131932,0.001524
23332.500000,4,1.133757,1.138893,1.136880,0.001573
23332.750000,4,1.140147,1.144324,1.142874,0.001397
23333.000000,4,1.145386,1.149786,1.148193,0.001433
23333.250000,4,1.148770,1.153216,1.151917,0.001665
23333.500000,4,1.152092,1.155788,1.154173,0.001158
23333.750000,4,1.154419,1.157158,1.156359,0.000989
23334.000000,4,1.156443,1.160425,1.159032,0.001313
23334.250000,4,1.159327,1.162479,1.160848,0.001002
23334.500000,4,1.159397,1.163274,1.161392,0.001084
23334.750000,4,1.157561,1.161071,1.159426,0.000981
23335.000000,4,1.154509,1.158778,1.156397,0.001250
23335.250000,4,1.153598,1.155690,1.154595,0.000623
23335.500000,4,1.153567,1.156676,1.154939,0.000804
23335.750000,4,1.157275,1.159874,1.158465,0.000763
23336.000000,4,1.162352,1.164100,1.163295,0.000601
23336.250000,4,1.165224,1.168343,1.166862,0.000888
23336.500000,4,1.166839,1.168665,1.167880,0.000510
23336.750000,4,1.165351,1.167750,1.166549,0.000670
23337.000000,4,1.164741,1.167106,1.165942,0.000788
23337.250000,4,1.166080,1.168151,1.167196,0.000661
23337.500000,4,1.168629,1.171451,1.170286,0.001046
23337.750000,4,1.173208,1.175685,1.174596,0.000711
23338.000000,4,1.175398,1.177378,1.176610,0.000694
23338.250000,4,1.174712,1.176790,1.175975,0.000724
23338.500000,4,1.173348,1.175895,1.174645,0.000906
23338.750000,4,1.173353,1.175104,1.174066,0.000662
23339.000000,4,1.174267,1.177986,1.176294,0.000977
23339.250000,4,1.179745,1.182460,1.181033,0.000857
23339.500000,4,1.183843,1.186503,1.185442,0.000801
23339.750000,4,1.186221,1.188518,1.187477,0.000641
23340.000000,4,1.192280,1.198809,1.194576,0.002248
23340.250000,4,1.182868,1.185082,1.184020,0.000665
23340.500000,4,1.181720,1.183914,1.182645,0.000670
23340.750000,4,1.183179,1.185333,1.183844,0.000697
23341.000000,4,1.184525,1.186220,1.185497,0.000483
23341.250000,4,1.185257,1.187571,1.186446,0.000703
23341.500000,4,1.183890,1.185991,1.184839,0.000733
23341.750000,4,1.180740,1.182226,1.181281,0.000503
23342.000000,4,1.178079,1.179501,1.178690,0.000453
23342.250000,4,1.178256,1.180587,1.179309,0.000699
23342.500000,4,1.182469,1.184633,1.183142,0.000666
23342.750000,4,1.187056,1.189239,1.187896,0.000589
23343.000000,4,1.189113,1.190628,1.190124,0.000529
23343.250000,4,1.187908,1.189455,1.188476,0.000451
23343.500000,4,1.184370,1.186206,1.185289,0.000560
23343.750000,4,1.180870,1.183407,1.182128,0.000777
23344.000000,4,1.180949,1.182886,1.182082,0.000506
23344.250000,4,1.183475,1.185782,1.184559,0.000590
23344.500000,4,1.185593,1.188297,1.186624,0.000959
23344.750000,4,1.186831,1.188783,1.187841,0.000703
23345.000000,4,1.185573,1.187988,1.186801,0.000752
23345.250000,4,1.184094,1.187421,1.185584,0.001008
23345.500000,4,1.184054,1.186750,1.185179,0.000750
23345.750000,4,1.185160,1.187748,1.186259,0.000793
23346.000000,4,1.183661,1.186810,1.185492,0.000855
23346.250000,4,1.179548,1.182783,1.181374,0.000964
23346.500000,4,1.172759,1.175703,1.174617,0.000949
23346.750000,4,1.165446,1.169322,1.167071,0.001161
23347.000000,4,1.161634,1.166582,1.164360,0.001383
23347.250000,4,1.165195,1.170494,1.168441,0.001513
23347.500000,4,1.173986,1.180550,1.178214,0.001863
23347.750000,4,1.186196,1.192999,1.190498,0.001924
23348.000000,4,1.196274,1.203476,1.200339,0.001969
23348.250000,4,1.200458,1.207332,1.204560,0.002025
23348.500000,4,1.201183,1.206631,1.204534,0.001376
23348.750000,4,1.200318,1.206130,1.203513,0.001456
23349.000000,4,1.200931,1.205840,1.204135,0.001393
23349.250000,4,1.201786,1.208514,1.205860,0.001748
23349.500000,4,1.203597,1.209315,1.207605,0.001561
23349.750000,4,1.201947,1.207953,1.205628,0.001679
23350.000000,4,1.195781,1.201020,1.199354,0.001533
23350.250000,4,1.186588,1.191308,1.188987,0.001446
23350.500000,4,1.172155,1.176784,1.175053,0.001512
23350.750000,4,1.155268,1.160412,1.158046,0.001596
23351.000000,4,1.133723,1.137917,1.135820,0.001727
23351.250000,4,1.104634,1.110788,1.107343,0.002096
23351.500000,4,1.068017,1.075515,1.071524,0.002433
23351.750000,4,1.026773,1.034226,1.030233,0.002579
23352.000000,4,0.981096,0.988997,0.984823,0.002581
23352.250000,4,0.932031,0.940957,0.936105,0.003058
23352.500000,4,0.878296,0.888128,0.883011,0.003146
