# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232301,0.233260,0.232763,0.000346
23228.250000,1,0.234899,0.236137,0.235608,0.000410
23228.500000,1,0.242789,0.244278,0.243615,0.000574
23228.750000,1,0.255670,0.258438,0.257304,0.000909
23229.000000,1,0.274603,0.277751,0.276426,0.001050
23229.250000,1,0.298878,0.302504,0.301045,0.001262
23229.500000,1,0.327872,0.332636,0.330752,0.001594
23229.750000,1,0.362432,0.367439,0.365554,0.001715
23230.000000,1,0.401196,0.406790,0.404689,0.001864
23230.250000,1,0.443771,0.450046,0.447773,0.002085
23230.500000,1,0.489751,0.496437,0.493850,0.002205
23230.750000,1,0.537135,0.544416,0.541490,0.002386
23231.000000,1,0.585814,0.592327,0.589602,0.002268
23231.250000,1,0.633593,0.640770,0.637699,0.002407
23231.500000,1,0.680729,0.687546,0.684896,0.002297
23231.750000,1,0.726404,0.732943,0.730079,0.002180
23232.000000,1,0.769648,0.775161,0.772634,0.001988
23232.250000,1,0.808796,0.813287,0.811323,0.001834
23232.500000,1,0.843784,0.848357,0.846333,0.001871
23232.750000,1,0.875677,0.879551,0.877737,0.001634
23233.000000,1,0.904172,0.908684,0.906367,0.001810
23233.250000,1,0.929488,0.934181,0.932298,0.001751
23233.500000,1,0.954024,0.957603,0.955878,0.001399
23233.750000,1,0.974315,0.978336,0.976501,0.001582
23234.000000,1,0.993913,0.996686,0.995242,0.001071
23234.250000,1,1.009880,1.013367,1.011801,0.001216
23234.500000,1,1.025237,1.028169,1.027144,0.001002
23234.750000,1,1.040804,1.044287,1.042823,0.001118
23235.000000,1,1.055238,1.058884,1.057264,0.001176
23235.250000,1,1.069633,1.073239,1.071942,0.001265
23235.500000,1,1.083134,1.086298,1.085449,0.001062
23235.750000,1,1.097420,1.099728,1.098894,0.000744
23236.000000,1,1.109879,1.112850,1.111985,0.000930
23236.250000,1,1.122993,1.126694,1.125414,0.001063
23236.500000,1,1.137278,1.139617,1.138659,0.000803
23236.750000,1,1.150065,1.153229,1.151859,0.000933
23237.000000,1,1.162593,1.166141,1.164655,0.000976
23237.250000,1,1.175737,1.178195,1.177316,0.000832
23237.500000,1,1.188425,1.190756,1.189868,0.000647
23237.750000,1,1.201598,1.203689,1.203055,0.000591
23238.000000,1,1.214067,1.217206,1.216055,0.000930
23238.250000,1,1.227936,1.230484,1.229683,0.000744
23238.500000,1,1.246411,1.250110,1.248827,0.001278
23238.750000,1,1.252824,1.255854,1.254831,0.000896
23239.000000,1,1.264419,1.266316,1.265548,0.000633
23239.250000,1,1.273850,1.276258,1.275345,0.000926
23239.500000,1,1.283444,1.284989,1.284441,0.000519
23239.750000,1,1.290942,1.293291,1.292153,0.000762
23240.000000,1,1.298021,1.300450,1.298963,0.000771
23240.250000,1,1.302415,1.305247,1.303829,0.000922
23240.500000,1,1.307119,1.308426,1.307753,0.000493
23240.750000,1,1.309699,1.311824,1.311007,0.000718
23241.000000,1,1.313682,1.316424,1.315052,0.000830
23241.250000,1,1.318371,1.320569,1.319806,0.000785
23241.500000,1,1.321764,1.324445,1.323544,0.000861
23241.750000,1,1.323496,1.326536,1.325757,0.000943
23242.000000,1,1.325311,1.327598,1.326366,0.000732
23242.250000,1,1.323937,1.325837,1.324942,0.000567
23242.500000,1,1.322205,1.324385,1.323505,0.000695
23242.750000,1,1.322748,1.324014,1.323287,0.000429
23243.000000,1,1.321620,1.324004,1.322960,0.000768
23243.250000,1,1.320953,1.322616,1.321998,0.000469
23243.500000,1,1.318815,1.319805,1.319264,0.000391
23243.750000,1,1.313085,1.315092,1.314222,0.000557
23244.000000,1,1.307103,1.309291,1.308758,0.000695
23244.250000,1,1.303237,1.304700,1.304250,0.000490
23244.500000,1,1.299527,1.302210,1.300521,0.000864
23244.750000,1,1.297056,1.299232,1.297916,0.000728
23245.000000,1,1.293280,1.296458,1.294773,0.001023
23245.250000,1,1.288267,1.291225,1.289648,0.001010
23245.500000,1,1.282259,1.284579,1.283118,0.000780
23245.750000,1,1.274168,1.277477,1.275912,0.001227
23246.000000,1,1.268756,1.272059,1.269974,0.001053
23246.250000,1,1.264961,1.267909,1.266352,0.001044
23246.500000,1,1.262106,1.265039,1.263524,0.001025
23246.750000,1,1.260528,1.262735,1.261304,0.000812
23247.000000,1,1.255497,1.258771,1.256791,0.001003
23247.250000,1,1.250338,1.253342,1.251589,0.001074
23247.500000,1,1.244793,1.246663,1.245791,0.000717
23247.750000,1,1.240302,1.242916,1.241614,0.000911
23248.000000,1,1.237984,1.240415,1.239085,0.000785
23248.250000,1,1.236572,1.238294,1.237343,0.000538
23248.500000,1,1.233031,1.235223,1.234073,0.000835
23248.750000,1,1.229420,1.230954,1.230263,0.000481
23249.000000,1,1.224820,1.226149,1.225300,0.000446
23249.250000,1,1.220485,1.221983,1.221014,0.000555
23249.500000,1,1.216399,1.217775,1.217235,0.000456
23249.750000,1,1.214259,1.215497,1.214897,0.000463
23250.000000,1,1.212058,1.213412,1.212713,0.000380
23250.250000,1,1.208632,1.210374,1.209213,0.000547
23250.500000,1,1.204015,1.205087,1.204575,0.000401
23250.750000,1,1.198892,1.199950,1.199345,0.000325
23251.000000,1,1.194008,1.195136,1.194604,0.000344
23251.250000,1,1.189558,1.190907,1.190216,0.000402
23251.500000,1,1.185374,1.186616,1.186104,0.000401
23251.750000,1,1.180589,1.181591,1.181186,0.000306
23252.000000,1,1.174039,1.175749,1.174868,0.000623
23252.250000,1,1.166643,1.167770,1.167112,0.000336
23252.500000,1,1.158820,1.160400,1.159542,0.000609
23252.750000,1,1.152711,1.153931,1.153395,0.000367
23253.000000,1,1.146918,1.149045,1.147860,0.000704
23253.250000,1,1.141148,1.143069,1.142095,0.000653
23253.500000,1,1.133976,1.135834,1.134770,0.000605
23253.750000,1,1.122674,1.124770,1.123857,0.000715
23254.000000,1,1.108535,1.111884,1.109927,0.001185
23254.250000,1,1.092079,1.095207,1.093659,0.001005
23254.500000,1,1.073326,1.075611,1.074515,0.000890
23254.750000,1,1.051157,1.054404,1.052371,0.001100
23255.000000,1,1.023609,1.029000,1.026243,0.001628
23255.250000,1,0.993800,0.998066,0.995657,0.001549
23255.500000,1,0.957040,0.962842,0.959274,0.001851
23255.750000,1,0.916767,0.922652,0.918906,0.001967
23256.000000,1,0.872530,0.878650,0.875044,0.002056
23256.250000,1,0.825108,0.831947,0.827704,0.002291
23256.500000,1,0.775135,0.782334,0.777499,0.002360
23256.750000,1,0.720963,0.729188,0.723945,0.002576
23257.000000,1,0.665449,0.673016,0.668214,0.002602
23257.250000,1,0.608447,0.616396,0.611108,0.002617
23257.500000,1,0.551565,0.559416,0.554268,0.002607
23257.750000,1,0.496656,0.504797,0.499469,0.002573
23258.000000,1,0.445451,0.452715,0.447883,0.002370
23258.250000,1,0.398170,0.404413,0.400257,0.002106
23258.500000,1,0.355523,0.361268,0.357357,0.001865
23258.750000,1,0.318649,0.323527,0.320177,0.001613
23259.000000,1,0.287654,0.291839,0.289194,0.001330
23259.250000,1,0.263997,0.267183,0.265024,0.001033
23259.500000,1,0.247022,0.249230,0.247701,0.000722
23259.750000,1,0.237075,0.237980,0.237381,0.000359
23260.000000,2,0.278740,0.279707,0.279220,0.000344
23260.250000,2,0.281399,0.283100,0.282083,0.000540
23260.500000,2,0.288874,0.290961,0.290033,0.000699
23260.750000,2,0.301546,0.304638,0.303365,0.001004
23261.000000,2,0.319732,0.323272,0.321925,0.001178
23261.250000,2,0.343060,0.347590,0.345968,0.001489
23261.500000,2,0.371783,0.376882,0.375032,0.001685
23261.750000,2,0.405176,0.410767,0.408648,0.001903
23262.000000,2,0.442365,0.448272,0.446275,0.002011
23262.250000,2,0.483092,0.489617,0.487377,0.002189
23262.500000,2,0.526907,0.533954,0.531419,0.002341
23262.750000,2,0.573166,0.580733,0.578157,0.002557
23263.000000,2,0.621543,0.628905,0.626403,0.002494
23263.250000,2,0.669849,0.677281,0.674713,0.002496
23263.500000,2,0.716622,0.723261,0.721067,0.002285
23263.750000,2,0.760477,0.766936,0.764807,0.002065
23264.000000,2,0.801261,0.806890,0.804833,0.001887
23264.250000,2,0.838232,0.843946,0.842090,0.001861
23264.500000,2,0.872016,0.876616,0.875155,0.001396
23264.750000,2,0.901974,0.906755,0.905077,0.001529
23265.000000,2,0.927646,0.931819,0.930365,0.001253
23265.250000,2,0.948936,0.952522,0.951122,0.001209
23265.500000,2,0.965497,0.968572,0.967562,0.000886
23265.750000,2,0.980311,0.982899,0.981831,0.000722
23266.000000,2,0.992856,0.995273,0.994413,0.000800
23266.250000,2,1.005210,1.007620,1.006484,0.000721
23266.500000,2,1.016270,1.018605,1.017457,0.000835
23266.750000,2,1.025375,1.028373,1.026820,0.000882
23267.000000,2,1.033196,1.035029,1.034277,0.000667
23267.250000,2,1.040254,1.042230,1.040943,0.000646
23267.500000,2,1.047490,1.049288,1.048312,0.000629
23267.750000,2,1.055687,1.057556,1.056483,0.000607
23268.000000,2,1.065642,1.067724,1.066588,0.000762
23268.250000,2,1.075847,1.078142,1.076793,0.000795
23268.500000,2,1.085265,1.087290,1.086102,0.000684
23268.750000,2,1.093695,1.096268,1.094840,0.000857
23269.000000,2,1.101515,1.103937,1.102832,0.000813
23269.250000,2,1.109699,1.111817,1.111102,0.000642
23269.500000,2,1.118814,1.120443,1.119582,0.000578
23269.750000,2,1.126876,1.128951,1.128149,0.000571
23270.000000,2,1.135120,1.136137,1.135676,0.000322
23270.250000,2,1.141211,1.143307,1.142336,0.000649
23270.500000,2,1.148540,1.150253,1.149094,0.000561
23270.750000,2,1.155463,1.157362,1.156154,0.000574
23271.000000,2,1.163601,1.165784,1.164777,0.000735
23271.250000,2,1.173586,1.175359,1.174769,0.000545
23271.500000,2,1.183099,1.184654,1.184223,0.000474
23271.750000,2,1.193204,1.193956,1.193536,0.000265
23272.000000,2,1.208550,1.210501,1.209235,0.000571
23272.250000,2,1.206644,1.208360,1.207724,0.000505
23272.500000,2,1.212981,1.214644,1.213724,0.000515
23272.750000,2,1.220356,1.222126,1.221336,0.000585
23273.000000,2,1.228483,1.229672,1.229024,0.000336
23273.250000,2,1.235471,1.236571,1.236008,0.000377
23273.500000,2,1.240744,1.242170,1.241460,0.000579
23273.750000,2,1.245975,1.247148,1.246265,0.000351
23274.000000,2,1.249587,1.251062,1.250149,0.000565
23274.250000,2,1.253576,1.255148,1.254457,0.000485
23274.500000,2,1.257608,1.259071,1.258448,0.000389
23274.750000,2,1.261013,1.263280,1.262274,0.000643
23275.000000,2,1.264274,1.265957,1.265240,0.000608
23275.250000,2,1.266155,1.267890,1.267181,0.000566
23275.500000,2,1.267900,1.269665,1.268975,0.000620
23275.750000,2,1.270126,1.271641,1.271118,0.000450
23276.000000,2,1.274834,1.276590,1.275793,0.000585
23276.250000,2,1.277577,1.279479,1.278300,0.000519
23276.500000,2,1.279697,1.280958,1.280431,0.000394
23276.750000,2,1.281592,1.282837,1.282171,0.000434
23277.000000,2,1.281935,1.283941,1.282739,0.000602
23277.250000,2,1.282593,1.284258,1.283549,0.000523
23277.500000,2,1.283794,1.285421,1.284542,0.000569
23277.750000,2,1.284713,1.286525,1.285928,0.000591
23278.000000,2,1.285584,1.287298,1.286454,0.000588
23278.250000,2,1.284665,1.285547,1.285128,0.000321
23278.500000,2,1.281305,1.282961,1.282078,0.000542
23278.750000,2,1.276344,1.279230,1.277365,0.000807
23279.000000,2,1.272450,1.273599,1.272901,0.000373
23279.250000,2,1.266857,1.269006,1.267606,0.000657
23279.500000,2,1.260283,1.262123,1.261334,0.000546
23279.750000,2,1.252390,1.254778,1.253561,0.000795
23280.000000,2,1.242201,1.245298,1.243807,0.001014
23280.250000,2,1.232469,1.234783,1.233691,0.000816
23280.500000,2,1.222325,1.225206,1.223604,0.000978
23280.750000,2,1.214603,1.217281,1.215836,0.000858
23281.000000,2,1.207950,1.210961,1.209398,0.000881
23281.250000,2,1.202379,1.205994,1.204160,0.001035
23281.500000,2,1.195853,1.199612,1.197484,0.001159
23281.750000,2,1.189229,1.192489,1.190323,0.001094
23282.000000,2,1.181690,1.183768,1.182845,0.000739
23282.250000,2,1.176361,1.179511,1.177663,0.000970
23282.500000,2,1.174668,1.177292,1.175548,0.000828
23282.750000,2,1.174852,1.177351,1.175844,0.000778
23283.000000,2,1.176463,1.177879,1.177048,0.000474
23283.250000,2,1.177058,1.177996,1.177516,0.000381
23283.500000,2,1.175052,1.177860,1.176467,0.000933
23283.750000,2,1.173923,1.175876,1.174785,0.000540
23284.000000,2,1.173811,1.175283,1.174341,0.000464
23284.250000,2,1.175339,1.176041,1.175627,0.000254
23284.500000,2,1.176970,1.177708,1.177257,0.000280
23284.750000,2,1.177707,1.179111,1.178371,0.000403
23285.000000,2,1.177134,1.178598,1.177855,0.000406
23285.250000,2,1.174220,1.176027,1.175002,0.000533
23285.500000,2,1.169025,1.170773,1.169849,0.000608
23285.750000,2,1.163321,1.164595,1.163975,0.000512
23286.000000,2,1.156319,1.157192,1.156907,0.000253
23286.250000,2,1.147273,1.149528,1.148074,0.000636
23286.500000,2,1.134188,1.136831,1.135289,0.000735
23286.750000,2,1.116545,1.120648,1.118002,0.001216
23287.000000,2,1.094950,1.097645,1.095556,0.000857
23287.250000,2,1.068504,1.072352,1.069560,0.001176
23287.500000,2,1.038830,1.042759,1.040011,0.001180
23287.750000,2,1.005083,1.009761,1.006624,0.001566
23288.000000,2,0.966335,0.971786,0.968115,0.001664
23288.250000,2,0.920912,0.928245,0.923495,0.002141
23288.500000,2,0.870265,0.878228,0.873012,0.002464
23288.750000,2,0.815499,0.822738,0.818270,0.002380
23289.000000,2,0.758372,0.766164,0.761303,0.002475
23289.250000,2,0.700454,0.708452,0.703275,0.002443
23289.500000,2,0.641854,0.650140,0.645133,0.002628
23289.750000,2,0.584402,0.592598,0.587393,0.002684
23290.000000,2,0.528228,0.535403,0.530587,0.002448
23290.250000,2,0.474370,0.481183,0.476877,0.002208
23290.500000,2,0.425603,0.431870,0.427811,0.002011
23290.750000,2,0.382747,0.388310,0.384688,0.001846
23291.000000,2,0.346670,0.350951,0.348366,0.001468
23291.250000,2,0.318564,0.321696,0.319731,0.001039
23291.500000,2,0.297418,0.300045,0.298771,0.000823
23291.750000,2,0.285508,0.286735,0.286089,0.000445
23292.000000,3,0.314927,0.316161,0.315582,0.000399
23292.250000,3,0.319080,0.320357,0.319564,0.000474
23292.500000,3,0.329746,0.331785,0.330725,0.000658
23292.750000,3,0.347712,0.350988,0.349227,0.001069
23293.000000,3,0.373019,0.377194,0.375190,0.001326
23293.250000,3,0.404165,0.409224,0.407065,0.001621
23293.500000,3,0.442417,0.447973,0.445575,0.001712
23293.750000,3,0.485224,0.491989,0.489286,0.002023
23294.000000,3,0.533817,0.540377,0.537783,0.002100
23294.250000,3,0.585812,0.592691,0.589941,0.002173
23294.500000,3,0.640047,0.647539,0.644913,0.002471
23294.750000,3,0.696543,0.703748,0.700807,0.002334
23295.000000,3,0.751840,0.758488,0.756120,0.002297
23295.250000,3,0.805249,0.812101,0.809455,0.002217
23295.500000,3,0.856075,0.862581,0.860192,0.002156
23295.750000,3,0.904520,0.910567,0.908269,0.001971
23296.000000,3,0.950683,0.956265,0.954044,0.001938
23296.250000,3,0.991559,0.997622,0.995364,0.001882
23296.500000,3,1.029402,1.033384,1.032052,0.001301
23296.750000,3,1.061058,1.064603,1.063016,0.001199
23297.000000,3,1.087661,1.090463,1.089326,0.000889
23297.250000,3,1.110077,1.113056,1.111440,0.000908
23297.500000,3,1.128386,1.130109,1.129318,0.000535
23297.750000,3,1.143185,1.145550,1.144246,0.000737
23298.000000,3,1.153677,1.155165,1.154650,0.000514
23298.250000,3,1.161046,1.162466,1.161862,0.000529
23298.500000,3,1.164477,1.165745,1.165393,0.000379
23298.750000,3,1.166576,1.168270,1.167381,0.000609
23299.000000,3,1.167027,1.168844,1.167922,0.000558
23299.250000,3,1.166336,1.168091,1.167265,0.000552
23299.500000,3,1.163638,1.165813,1.164739,0.000811
23299.750000,3,1.159088,1.161337,1.160071,0.000669
23300.000000,3,1.156424,1.159171,1.157999,0.000852
23300.250000,3,1.144955,1.147969,1.146351,0.000959
23300.500000,3,1.138056,1.140241,1.138734,0.000702
23300.750000,3,1.130843,1.133768,1.132003,0.000912
23301.000000,3,1.124424,1.126512,1.125319,0.000599
23301.250000,3,1.116713,1.119306,1.117916,0.000807
23301.500000,3,1.107896,1.111608,1.109400,0.001129
23301.750000,3,1.098277,1.102786,1.100060,0.001262
23302.000000,3,1.089290,1.092439,1.090623,0.001004
23302.250000,3,1.080893,1.084069,1.082444,0.000965
23302.500000,3,1.073204,1.076622,1.074609,0.001222
23302.750000,3,1.066518,1.069757,1.067667,0.000969
23303.000000,3,1.059663,1.061768,1.060303,0.000707
23303.250000,3,1.052364,1.054612,1.053196,0.000856
23303.500000,3,1.045398,1.047544,1.046363,0.000805
23303.750000,3,1.039585,1.042013,1.040786,0.000825
23304.000000,3,1.035674,1.038403,1.037086,0.001101
23304.250000,3,1.032631,1.035566,1.034190,0.001006
23304.500000,3,1.029049,1.031660,1.030653,0.000910
23304.750000,3,1.025830,1.028577,1.027186,0.000797
23305.000000,3,1.021829,1.025355,1.023561,0.001136
23305.250000,3,1.018663,1.021377,1.020234,0.000884
23305.500000,3,1.017194,1.019099,1.018277,0.000654
23305.750000,3,1.017214,1.020085,1.018668,0.001055
23306.000000,3,1.019139,1.021602,1.020396,0.000864
23306.250000,3,1.020953,1.023393,1.022201,0.000921
23306.500000,3,1.023069,1.025524,1.024520,0.000935
23306.750000,3,1.025578,1.028402,1.026975,0.001070
23307.000000,3,1.028643,1.031486,1.030115,0.001046
23307.250000,3,1.032472,1.035839,1.034408,0.001108
23307.500000,3,1.037541,1.040689,1.039456,0.001084
23307.750000,3,1.043111,1.045985,1.044557,0.000969
23308.000000,3,1.047968,1.050247,1.049149,0.000770
23308.250000,3,1.050126,1.054066,1.052513,0.001133
23308.500000,3,1.054693,1.057572,1.056276,0.000868
23308.750000,3,1.058376,1.061694,1.060445,0.001062
23309.000000,3,1.064131,1.066927,1.065661,0.000976
23309.250000,3,1.069747,1.073176,1.071562,0.001039
23309.500000,3,1.075648,1.078834,1.077703,0.001013
23309.750000,3,1.081007,1.084894,1.083588,0.001229
23310.000000,3,1.087772,1.091246,1.089621,0.001122
23310.250000,3,1.094004,1.098261,1.096934,0.001456
23310.500000,3,1.103579,1.107553,1.106121,0.001384
23310.750000,3,1.115351,1.119005,1.117506,0.001217
23311.000000,3,1.125889,1.131157,1.129095,0.001682
23311.250000,3,1.137804,1.140717,1.139599,0.001049
23311.500000,3,1.146463,1.150103,1.149042,0.001203
23311.750000,3,1.155647,1.158686,1.157723,0.001001
23312.000000,3,1.164268,1.167131,1.166033,0.000940
23312.250000,3,1.172056,1.175464,1.174053,0.001215
23312.500000,3,1.179375,1.183189,1.181456,0.001206
23312.750000,3,1.186118,1.189158,1.187757,0.000983
23313.000000,3,1.191295,1.193306,1.192548,0.000621
23313.250000,3,1.194587,1.196968,1.196024,0.000678
23313.500000,3,1.199295,1.202573,1.201180,0.000942
23313.750000,3,1.207092,1.208863,1.208042,0.000498
23314.000000,3,1.214960,1.218050,1.216626,0.000985
23314.250000,3,1.223321,1.225456,1.224742,0.000731
23314.500000,3,1.229707,1.231738,1.230759,0.000681
23314.750000,3,1.233825,1.235529,1.234697,0.000609
23315.000000,3,1.236967,1.238781,1.238065,0.000516
23315.250000,3,1.241860,1.243662,1.242925,0.000546
23315.500000,3,1.249459,1.251377,1.250834,0.000627
23315.750000,3,1.259414,1.262752,1.261513,0.000960
23316.000000,3,1.271915,1.273375,1.272748,0.000533
23316.250000,3,1.280105,1.281716,1.281004,0.000504
23316.500000,3,1.285440,1.287413,1.286640,0.000594
23316.750000,3,1.287966,1.290513,1.289656,0.000758
23317.000000,3,1.290847,1.292936,1.291639,0.000608
23317.250000,3,1.292464,1.294357,1.293453,0.000604
23317.500000,3,1.293185,1.294658,1.293908,0.000510
23317.750000,3,1.289973,1.292219,1.291214,0.000756
23318.000000,3,1.281620,1.284581,1.283486,0.000992
23318.250000,3,1.269571,1.272237,1.271156,0.000955
23318.500000,3,1.254069,1.257062,1.255245,0.001116
23318.750000,3,1.235392,1.239573,1.237607,0.001341
23319.000000,3,1.214835,1.218483,1.216768,0.001088
23319.250000,3,1.188795,1.194233,1.191541,0.001635
23319.500000,3,1.156333,1.162767,1.159428,0.002165
23319.750000,3,1.116408,1.123105,1.119146,0.002359
23320.000000,3,1.069370,1.076751,1.072408,0.002618
23320.250000,3,1.017311,1.025991,1.020808,0.002872
23320.500000,3,0.962341,0.970514,0.965576,0.002848
23320.750000,3,0.904889,0.913046,0.907928,0.002898
23321.000000,3,0.843524,0.853067,0.846981,0.003244
23321.250000,3,0.779326,0.789046,0.782771,0.003377
23321.500000,3,0.713216,0.723552,0.717054,0.003378
23321.750000,3,0.648249,0.658152,0.651460,0.003325
23322.000000,3,0.585530,0.594509,0.588496,0.003039
23322.250000,3,0.527093,0.535374,0.529744,0.002867
23322.500000,3,0.473747,0.481566,0.476243,0.002636
23322.750000,3,0.426589,0.433025,0.428792,0.002244
23323.000000,3,0.386937,0.393134,0.389118,0.001918
23323.250000,3,0.355935,0.360495,0.357542,0.001495
23323.500000,3,0.333714,0.337350,0.335032,0.001127
23323.750000,3,0.320453,0.322659,0.321577,0.000661
23324.000000,4,0.294848,0.295534,0.295196,0.000243
23324.250000,4,0.298382,0.299672,0.299298,0.000437
23324.500000,4,0.307031,0.309146,0.308229,0.000680
23324.750000,4,0.323052,0.326094,0.325091,0.001089
23325.000000,4,0.345313,0.348797,0.347609,0.001341
23325.250000,4,0.372627,0.377523,0.375764,0.001653
23325.500000,4,0.405669,0.410733,0.408992,0.001769
23325.750000,4,0.445321,0.451250,0.449257,0.002007
23326.000000,4,0.487608,0.494537,0.492015,0.002198
23326.250000,4,0.535113,0.541503,0.539149,0.002267
23326.500000,4,0.581335,0.588391,0.585712,0.002265
23326.750000,4,0.629776,0.636627,0.634237,0.002341
23327.000000,4,0.676568,0.682390,0.680305,0.001967
23327.250000,4,0.722148,0.728052,0.726149,0.002048
23327.500000,4,0.763771,0.769635,0.767532,0.001957
23327.750000,4,0.802287,0.807221,0.805759,0.001601
23328.000000,4,0.834991,0.839679,0.837850,0.001494
23328.250000,4,0.865319,0.868975,0.867236,0.001324
23328.500000,4,0.889728,0.894119,0.892566,0.001361
23328.750000,4,0.916202,0.920236,0.918842,0.001311
23329.000000,4,0.941513,0.944545,0.943433,0.001077
23329.250000,4,0.966321,0.969088,0.967734,0.001002
23329.500000,4,0.985474,0.988142,0.987306,0.000792
23329.750000,4,1.002169,1.004164,1.002990,0.000584
23330.000000,4,1.012936,1.014337,1.013609,0.000458
23330.250000,4,1.022802,1.023917,1.023274,0.000372
23330.500000,4,1.029797,1.031844,1.031034,0.000610
23330.750000,4,1.039345,1.040862,1.040140,0.000476
23331.000000,4,1.046071,1.047203,1.046658,0.000344
23331.250000,4,1.051651,1.053603,1.052615,0.000669
23331.500000,4,1.054268,1.056072,1.055003,0.000629
23331.750000,4,1.057196,1.058414,1.057665,0.000363
23332.000000,4,1.058492,1.061029,1.059813,0.000844
23332.250000,4,1.063968,1.065882,1.065025,0.000553
23332.500000,4,1.067804,1.069869,1.068798,0.000650
23332.750000,4,1.073378,1.075352,1.074331,0.000669
23333.000000,4,1.074504,1.077395,1.076294,0.000975
23333.250000,4,1.078814,1.080534,1.079694,0.000596
23333.500000,4,1.080411,1.082218,1.081508,0.000494
23333.750000,4,1.086051,1.087969,1.087001,0.000528
23334.000000,4,1.091727,1.093377,1.092563,0.000568
23334.250000,4,1.099708,1.101771,1.100823,0.000720
23334.500000,4,1.105926,1.108443,1.107101,0.000884
23334.750000,4,1.112627,1.114461,1.113740,0.000559
23335.000000,4,1.117420,1.119671,1.118771,0.000721
23335.250000,4,1.125187,1.126879,1.125949,0.000457
23335.500000,4,1.132557,1.134758,1.133519,0.000649
23335.750000,4,1.142824,1.145095,1.143885,0.000673
23336.000000,4,1.152093,1.154198,1.153142,0.000565
23336.250000,4,1.161461,1.162964,1.162300,0.000521
23336.500000,4,1.167748,1.168767,1.168295,0.000330
23336.750000,4,1.173492,1.175602,1.174638,0.000645
23337.000000,4,1.178204,1.179779,1.178959,0.000540
23337.250000,4,1.183642,1.185898,1.184962,0.000780
23337.500000,4,1.187478,1.189637,1.188891,0.000776
23337.750000,4,1.192264,1.194301,1.193278,0.000707
23338.000000,4,1.194271,1.195895,1.195061,0.000535
23338.250000,4,1.196872,1.199382,1.197943,0.000863
23338.500000,4,1.197944,1.200063,1.199085,0.000630
23338.750000,4,1.202593,1.204833,1.203608,0.000828
23339.000000,4,1.206869,1.208953,1.208069,0.000745
23339.250000,4,1.213813,1.216055,1.214888,0.000773
23339.500000,4,1.217934,1.220586,1.219419,0.000854
23339.750000,4,1.223731,1.226409,1.225272,0.000810
23340.000000,4,1.262410,1.293199,1.283584,0.008989
23340.250000,4,1.231733,1.234549,1.233130,0.000788
23340.500000,4,1.233938,1.235333,1.234881,0.000425
23340.750000,4,1.237200,1.238916,1.237762,0.000652
23341.000000,4,1.236472,1.238318,1.237405,0.000659
23341.250000,4,1.237708,1.239296,1.238618,0.000482
23341.500000,4,1.237200,1.238667,1.238064,0.000529
23341.750000,4,1.239555,1.241211,1.240640,0.000480
23342.000000,4,1.242179,1.244106,1.243360,0.000583
23342.250000,4,1.247367,1.249296,1.248485,0.000649
23342.500000,4,1.250325,1.252384,1.251040,0.000650
23342.750000,4,1.253157,1.254248,1.253522,0.000363
23343.000000,4,1.252156,1.255132,1.253669,0.000782
23343.250000,4,1.255465,1.256330,1.255863,0.000323
23343.500000,4,1.255985,1.257915,1.257160,0.000641
23343.750000,4,1.260926,1.262434,1.261920,0.000469
23344.000000,4,1.263434,1.265390,1.264065,0.000624
23344.250000,4,1.265466,1.267398,1.266313,0.000554
23344.500000,4,1.263425,1.265662,1.264328,0.000714
23344.750000,4,1.261964,1.263508,1.262471,0.000493
23345.000000,4,1.258692,1.261181,1.259950,0.000780
23345.250000,4,1.258884,1.261323,1.260025,0.000696
23345.500000,4,1.258858,1.260575,1.259723,0.000478
23345.750000,4,1.259376,1.261803,1.260712,0.000705
23346.000000,4,1.256891,1.258070,1.257622,0.000374
23346.250000,4,1.253670,1.255836,1.254697,0.000592
23346.500000,4,1.248596,1.250778,1.249430,0.000780
23346.750000,4,1.245179,1.247202,1.246427,0.000550
23347.000000,4,1.242621,1.244772,1.243566,0.000746
23347.250000,4,1.241074,1.243206,1.242152,0.000633
23347.500000,4,1.236678,1.238547,1.237651,0.000536
23347.750000,4,1.231140,1.233828,1.232311,0.000820
23348.000000,4,1.223285,1.225817,1.224246,0.000815
23348.250000,4,1.216740,1.219293,1.217986,0.000706
23348.500000,4,1.211397,1.212995,1.212020,0.000553
23348.750000,4,1.208100,1.210630,1.209382,0.000765
23349.000000,4,1.203230,1.205356,1.204355,0.000680
23349.250000,4,1.196706,1.199869,1.198299,0.001085
23349.500000,4,1.186485,1.188796,1.187381,0.000983
23349.750000,4,1.174860,1.177066,1.175756,0.000694
23350.000000,4,1.160523,1.163587,1.161997,0.000967
23350.250000,4,1.148780,1.152542,1.150092,0.001120
23350.500000,4,1.134236,1.137157,1.135483,0.000883
23350.750000,4,1.117851,1.121742,1.119001,0.001219
23351.000000,4,1.093305,1.097766,1.094760,0.001311
23351.250000,4,1.063667,1.068472,1.064973,0.001498
23351.500000,4,1.026988,1.032753,1.028483,0.001807
23351.750000,4,0.988456,0.993810,0.990039,0.001668
23352.000000,4,0.944897,0.952072,0.947213,0.002196
23352.250000,4,0.899211,0.906967,0.901497,0.002345
23352.500000,4,0.846982,0.854511,0.849505,0.002474
