# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281898,0.282632,0.282166,0.000214
22228.250000,1,0.284541,0.285650,0.285082,0.000334
22228.500000,1,0.293074,0.295375,0.294144,0.000662
22228.750000,1,0.309009,0.313172,0.310932,0.001227
22229.000000,1,0.334068,0.340467,0.337006,0.001834
22229.250000,1,0.368664,0.377049,0.372741,0.002399
22229.500000,1,0.412007,0.421789,0.417014,0.002917
22229.750000,1,0.461621,0.472338,0.466933,0.003156
22230.000000,1,0.513822,0.525592,0.519426,0.003314
22230.250000,1,0.567374,0.579039,0.572859,0.003412
22230.500000,1,0.622286,0.634682,0.628177,0.003591
22230.750000,1,0.680586,0.693265,0.687124,0.003693
22231.000000,1,0.743502,0.757448,0.750631,0.004105
22231.250000,1,0.811436,0.826231,0.818481,0.004233
22231.500000,1,0.880707,0.895173,0.888144,0.004379
22231.750000,1,0.945999,0.958589,0.952640,0.003648
22232.000000,1,1.002496,1.011803,1.007149,0.002733
22232.250000,1,1.043715,1.050000,1.046628,0.001920
22232.500000,1,1.071244,1.076483,1.074061,0.001494
22232.750000,1,1.091963,1.095757,1.093916,0.001191
22233.000000,1,1.110895,1.114910,1.113277,0.001228
22233.250000,1,1.133564,1.137668,1.135772,0.001334
22233.500000,1,1.157145,1.161538,1.159792,0.001476
22233.750000,1,1.177391,1.181432,1.179988,0.001095
22234.000000,1,1.185907,1.188855,1.187483,0.000855
22234.250000,1,1.177207,1.181005,1.179585,0.001174
22234.500000,1,1.156882,1.162407,1.159929,0.001852
22234.750000,1,1.135095,1.139782,1.137845,0.001661
22235.000000,1,1.120908,1.123743,1.122693,0.000970
22235.250000,1,1.119316,1.121169,1.119975,0.000617
22235.500000,1,1.125307,1.128387,1.126834,0.000956
22235.750000,1,1.136046,1.138354,1.137284,0.000791
22236.000000,1,1.140572,1.143940,1.141755,0.000944
22236.250000,1,1.132051,1.135644,1.134193,0.001058
22236.500000,1,1.115221,1.118709,1.117336,0.001328
22236.750000,1,1.098059,1.101902,1.100425,0.001226
22237.000000,1,1.091531,1.093798,1.092198,0.000784
22237.250000,1,1.095966,1.099124,1.097708,0.001096
22237.500000,1,1.113208,1.118084,1.115998,0.001571
22237.750000,1,1.136969,1.142814,1.140034,0.001826
22238.000000,1,1.159131,1.162738,1.161255,0.001206
22238.250000,1,1.170922,1.173860,1.172419,0.000973
22238.500000,1,1.173258,1.175829,1.174231,0.000924
22238.750000,1,1.167834,1.170206,1.169016,0.000639
22239.000000,1,1.166733,1.168942,1.167967,0.000682
22239.250000,1,1.172337,1.176566,1.174593,0.001241
22239.500000,1,1.186512,1.190653,1.188812,0.001191
22239.750000,1,1.203614,1.207104,1.205635,0.001173
22240.000000,1,1.217288,1.219929,1.218805,0.000877
22240.250000,1,1.220175,1.221788,1.220893,0.000488
22240.500000,1,1.210798,1.213056,1.211878,0.000814
22240.750000,1,1.194608,1.197486,1.196067,0.001092
22241.000000,1,1.177297,1.180104,1.178882,0.001020
22241.250000,1,1.166063,1.167978,1.167065,0.000665
22241.500000,1,1.162547,1.163663,1.163147,0.000377
22241.750000,1,1.164804,1.166122,1.165540,0.000443
22242.000000,1,1.168611,1.169738,1.169299,0.000375
22242.250000,1,1.168536,1.171102,1.169785,0.000805
22242.500000,1,1.160967,1.164063,1.162594,0.000945
22242.750000,1,1.144306,1.148942,1.147039,0.001459
22243.000000,1,1.126454,1.130410,1.128374,0.001138
22243.250000,1,1.111706,1.113910,1.112778,0.000780
22243.500000,1,1.104137,1.105417,1.104681,0.000416
22243.750000,1,1.105529,1.106637,1.105878,0.000325
22244.000000,1,1.112224,1.114209,1.113309,0.000622
22244.250000,1,1.121329,1.122313,1.121715,0.000296
22244.500000,1,1.125347,1.126696,1.126161,0.000421
22244.750000,1,1.123721,1.125337,1.124360,0.000476
22245.000000,1,1.118205,1.119997,1.119160,0.000532
22245.250000,1,1.114179,1.115418,1.114805,0.000337
22245.500000,1,1.115059,1.116362,1.115846,0.000389
22245.750000,1,1.121089,1.122651,1.121684,0.000509
22246.000000,1,1.129239,1.131330,1.130015,0.000663
22246.250000,1,1.134770,1.136231,1.135317,0.000485
22246.500000,1,1.133824,1.135407,1.134824,0.000486
22246.750000,1,1.128188,1.130350,1.129094,0.000647
22247.000000,1,1.122015,1.124393,1.122885,0.000661
22247.250000,1,1.119317,1.120948,1.120174,0.000492
22247.500000,1,1.123369,1.126675,1.124363,0.000936
22247.750000,1,1.133968,1.137908,1.135351,0.001222
22248.000000,1,1.147863,1.151846,1.149247,0.001368
22248.250000,1,1.160379,1.162409,1.161351,0.000761
22248.500000,1,1.167838,1.170248,1.168949,0.000715
22248.750000,1,1.171560,1.173642,1.172762,0.000635
22249.000000,1,1.174168,1.176055,1.175298,0.000690
22249.250000,1,1.178559,1.180781,1.179612,0.000714
22249.500000,1,1.186382,1.189702,1.187911,0.000962
22249.750000,1,1.198508,1.202137,1.199807,0.001238
22250.000000,1,1.211645,1.214323,1.212872,0.000884
22250.250000,1,1.221612,1.224568,1.223131,0.001090
22250.500000,1,1.227347,1.229325,1.228221,0.000650
22250.750000,1,1.226741,1.229152,1.228197,0.000795
22251.000000,1,1.223373,1.225412,1.224354,0.000784
22251.250000,1,1.218560,1.220854,1.219438,0.000770
22251.500000,1,1.215668,1.217172,1.216474,0.000575
22251.750000,1,1.215967,1.218477,1.217212,0.000773
22252.000000,1,1.219863,1.222238,1.221167,0.000809
22252.250000,1,1.222891,1.224660,1.223673,0.000622
22252.500000,1,1.220278,1.223122,1.221820,0.000922
22252.750000,1,1.212671,1.215610,1.213797,0.000924
22253.000000,1,1.198871,1.202764,1.200252,0.001306
22253.250000,1,1.183014,1.186941,1.184786,0.001139
22253.500000,1,1.170648,1.172946,1.171657,0.000769
22253.750000,1,1.162554,1.164014,1.163345,0.000513
22254.000000,1,1.156515,1.158831,1.157676,0.000743
22254.250000,1,1.149008,1.151748,1.150115,0.000796
22254.500000,1,1.133283,1.137129,1.135395,0.001092
22254.750000,1,1.106810,1.113749,1.110078,0.001959
22255.000000,1,1.073409,1.080486,1.077085,0.002148
22255.250000,1,1.036794,1.044190,1.040508,0.002235
22255.500000,1,1.001861,1.008713,1.005391,0.002035
22255.750000,1,0.968243,0.975815,0.972136,0.002185
22256.000000,1,0.934129,0.941808,0.938322,0.002209
22256.250000,1,0.894646,0.903858,0.899105,0.002625
22256.500000,1,0.844576,0.856376,0.850667,0.003332
22256.750000,1,0.787535,0.799535,0.793701,0.003558
22257.000000,1,0.726031,0.738525,0.732184,0.003741
22257.250000,1,0.664974,0.677466,0.671178,0.003673
22257.500000,1,0.608634,0.620098,0.614412,0.003313
22257.750000,1,0.556329,0.566414,0.561251,0.003005
22258.000000,1,0.506118,0.515832,0.510842,0.002906
22258.250000,1,0.457165,0.467211,0.462168,0.002892
22258.500000,1,0.411126,0.420194,0.415711,0.002612
22258.750000,1,0.369547,0.377552,0.373617,0.002358
22259.000000,1,0.335604,0.342144,0.338860,0.001879
22259.250000,1,0.310569,0.315302,0.312700,0.001367
22259.500000,1,0.293959,0.296713,0.295233,0.000834
22259.750000,1,0.284673,0.285830,0.285275,0.000334
22260.000000,2,0.281531,0.282339,0.281941,0.000223
22260.250000,2,0.283137,0.284265,0.283631,0.000331
22260.500000,2,0.287945,0.289722,0.288904,0.000493
22260.750000,2,0.296357,0.298840,0.297528,0.000671
22261.000000,2,0.307963,0.311228,0.309589,0.000940
22261.250000,2,0.323346,0.327152,0.325042,0.001116
22261.500000,2,0.342458,0.347278,0.344727,0.001372
22261.750000,2,0.365993,0.371843,0.368861,0.001708
22262.000000,2,0.395108,0.402254,0.398702,0.002075
22262.250000,2,0.429377,0.437123,0.433384,0.002271
22262.500000,2,0.467969,0.475997,0.471907,0.002330
22262.750000,2,0.507019,0.515210,0.511285,0.002347
22263.000000,2,0.544481,0.551641,0.548415,0.002143
22263.250000,2,0.577643,0.584933,0.581776,0.002142
22263.500000,2,0.609217,0.615244,0.612619,0.001762
22263.750000,2,0.639491,0.645628,0.642776,0.001813
22264.000000,2,0.671860,0.677999,0.675102,0.001867
22264.250000,2,0.704250,0.711111,0.708003,0.002005
22264.500000,2,0.736650,0.741908,0.739422,0.001585
22264.750000,2,0.761504,0.765721,0.763932,0.001174
22265.000000,2,0.777903,0.779988,0.779129,0.000628
22265.250000,2,0.785284,0.786887,0.785987,0.000492
22265.500000,2,0.788983,0.790021,0.789712,0.000324
22265.750000,2,0.794655,0.796584,0.795889,0.000580
22266.000000,2,0.806806,0.810646,0.808620,0.001092
22266.250000,2,0.824965,0.829281,0.827309,0.001222
22266.500000,2,0.845841,0.849700,0.848116,0.001148
22266.750000,2,0.863896,0.866999,0.865275,0.000836
22267.000000,2,0.874238,0.875628,0.874843,0.000510
22267.250000,2,0.877281,0.877935,0.877663,0.000243
22267.500000,2,0.877892,0.879375,0.878330,0.000424
22267.750000,2,0.881032,0.883059,0.882069,0.000578
22268.000000,2,0.891785,0.895274,0.893292,0.000986
22268.250000,2,0.908898,0.913785,0.911097,0.001533
22268.500000,2,0.930292,0.935553,0.932585,0.001562
22268.750000,2,0.950992,0.955056,0.952997,0.001171
22269.000000,2,0.966352,0.970066,0.968199,0.001044
22269.250000,2,0.975636,0.976967,0.976174,0.000462
22269.500000,2,0.979807,0.980439,0.980130,0.000224
22269.750000,2,0.982794,0.984101,0.983255,0.000409
22270.000000,2,0.988638,0.990488,0.989413,0.000609
22270.250000,2,0.998022,1.001837,0.999464,0.001029
22270.500000,2,1.012282,1.015148,1.013767,0.000890
22270.750000,2,1.026975,1.029235,1.028367,0.000750
22271.000000,2,1.038542,1.040580,1.039893,0.000603
22271.250000,2,1.044109,1.045111,1.044641,0.000332
22271.500000,2,1.041252,1.043454,1.042335,0.000626
22271.750000,2,1.033475,1.035324,1.034535,0.000657
22272.000000,2,1.025668,1.027740,1.026951,0.000606
22272.250000,2,1.021390,1.023143,1.022168,0.000508
22272.500000,2,1.024118,1.025618,1.024840,0.000472
22272.750000,2,1.031791,1.034078,1.033230,0.000826
22273.000000,2,1.042542,1.045726,1.044838,0.000939
22273.250000,2,1.053415,1.055044,1.054473,0.000478
22273.500000,2,1.057516,1.059675,1.058317,0.000639
22273.750000,2,1.056650,1.058582,1.057758,0.000611
22274.000000,2,1.055769,1.057603,1.056753,0.000590
22274.250000,2,1.058852,1.060731,1.059801,0.000642
22274.500000,2,1.069837,1.072241,1.071420,0.000701
22274.750000,2,1.088821,1.092858,1.091386,0.001208
22275.000000,2,1.113292,1.118576,1.115861,0.001527
22275.250000,2,1.137452,1.142715,1.140101,0.001559
22275.500000,2,1.158054,1.161221,1.159616,0.001112
22275.750000,2,1.171771,1.174901,1.173666,0.001040
22276.000000,2,1.184595,1.186848,1.185944,0.000815
22276.250000,2,1.196725,1.200466,1.198712,0.001183
22276.500000,2,1.213792,1.218463,1.215990,0.001456
22276.750000,2,1.234251,1.239093,1.236737,0.001450
22277.000000,2,1.254773,1.259393,1.257016,0.001480
22277.250000,2,1.272460,1.275197,1.273752,0.000968
22277.500000,2,1.284757,1.287216,1.285817,0.000749
22277.750000,2,1.293321,1.295847,1.294232,0.000840
22278.000000,2,1.300609,1.304182,1.302035,0.000905
22278.250000,2,1.310458,1.313744,1.312133,0.001076
22278.500000,2,1.322613,1.326469,1.324748,0.001188
22278.750000,2,1.337309,1.340935,1.339236,0.001113
22279.000000,2,1.351222,1.354026,1.352758,0.000852
22279.250000,2,1.361735,1.364964,1.363135,0.000817
22279.500000,2,1.368938,1.370927,1.370075,0.000581
22279.750000,2,1.372037,1.374646,1.373542,0.000697
22280.000000,2,1.374731,1.376072,1.375621,0.000429
22280.250000,2,1.375619,1.377166,1.376338,0.000498
22280.500000,2,1.376907,1.378554,1.377765,0.000466
22280.750000,2,1.379183,1.380270,1.379679,0.000337
22281.000000,2,1.381098,1.382940,1.381924,0.000643
22281.250000,2,1.382067,1.384022,1.383379,0.000588
22281.500000,2,1.383141,1.384331,1.383714,0.000470
22281.750000,2,1.380670,1.382433,1.381607,0.000451
22282.000000,2,1.376360,1.378198,1.377418,0.000670
22282.250000,2,1.371466,1.373424,1.372429,0.000597
22282.500000,2,1.367471,1.369983,1.368904,0.000735
22282.750000,2,1.367018,1.369182,1.367966,0.000749
22283.000000,2,1.369521,1.370719,1.370248,0.000374
22283.250000,2,1.373035,1.374055,1.373635,0.000352
22283.500000,2,1.375780,1.376898,1.376451,0.000331
22283.750000,2,1.375583,1.377822,1.376975,0.000711
22284.000000,2,1.375003,1.377007,1.376159,0.000648
22284.250000,2,1.374217,1.375718,1.375064,0.000400
22284.500000,2,1.376284,1.377578,1.376724,0.000347
22284.750000,2,1.379615,1.381655,1.380969,0.000638
22285.000000,2,1.386349,1.389413,1.387581,0.001025
22285.250000,2,1.391606,1.392932,1.392299,0.000412
22285.500000,2,1.392743,1.394231,1.393381,0.000468
22285.750000,2,1.389074,1.391689,1.390061,0.000748
22286.000000,2,1.381500,1.384424,1.382761,0.000797
22286.250000,2,1.373213,1.375956,1.374372,0.000867
22286.500000,2,1.363239,1.365928,1.364488,0.000847
22286.750000,2,1.350985,1.354526,1.352076,0.001062
22287.000000,2,1.332719,1.336448,1.334384,0.001191
22287.250000,2,1.305508,1.311577,1.308725,0.001788
22287.500000,2,1.270541,1.277997,1.274261,0.002225
22287.750000,2,1.226739,1.236834,1.231236,0.002918
22288.000000,2,1.175768,1.187248,1.180824,0.003339
22288.250000,2,1.119613,1.131191,1.125042,0.003559
22288.500000,2,1.056866,1.070390,1.063570,0.003993
22288.750000,2,0.989141,1.004301,0.996671,0.004245
22289.000000,2,0.916843,0.933086,0.924547,0.004488
22289.250000,2,0.840194,0.856773,0.848272,0.004750
22289.500000,2,0.762462,0.778494,0.770128,0.004561
22289.750000,2,0.685723,0.700991,0.692795,0.004413
22290.000000,2,0.611674,0.626407,0.618718,0.004397
22290.250000,2,0.542113,0.556272,0.548860,0.004012
22290.500000,2,0.479544,0.491889,0.485318,0.003567
22290.750000,2,0.423586,0.434230,0.428665,0.003050
22291.000000,2,0.376009,0.385342,0.380619,0.002713
22291.250000,2,0.338038,0.345416,0.341636,0.002081
22291.500000,2,0.310742,0.315926,0.312966,0.001454
22291.750000,2,0.294155,0.296670,0.295103,0.000746
22292.000000,3,0.292708,0.293447,0.293129,0.000273
22292.250000,3,0.295997,0.297166,0.296563,0.000397
22292.500000,3,0.305295,0.307551,0.306386,0.000653
22292.750000,3,0.321435,0.325434,0.323475,0.001194
22293.000000,3,0.345684,0.351299,0.348287,0.001605
22293.250000,3,0.377134,0.384604,0.380908,0.002146
22293.500000,3,0.416555,0.424909,0.420627,0.002448
22293.750000,3,0.460609,0.470224,0.465164,0.002797
22294.000000,3,0.507546,0.517600,0.512583,0.002930
22294.250000,3,0.556936,0.567377,0.562016,0.003011
22294.500000,3,0.608957,0.619545,0.613806,0.003111
22294.750000,3,0.663001,0.674746,0.668724,0.003458
22295.000000,3,0.721349,0.733291,0.727182,0.003480
22295.250000,3,0.781339,0.793501,0.787561,0.003591
22295.500000,3,0.840142,0.851414,0.845401,0.003417
22295.750000,3,0.893258,0.901937,0.896872,0.002622
22296.000000,3,0.936999,0.944991,0.940686,0.002462
22296.250000,3,0.973546,0.981588,0.977402,0.002358
22296.500000,3,1.007717,1.014839,1.010924,0.002132
22296.750000,3,1.041444,1.049072,1.045069,0.002217
22297.000000,3,1.075551,1.082327,1.079283,0.002220
22297.250000,3,1.109238,1.115541,1.112234,0.002080
22297.500000,3,1.136906,1.142578,1.138965,0.001816
22297.750000,3,1.157110,1.160030,1.158565,0.001005
22298.000000,3,1.169082,1.171964,1.170534,0.000928
22298.250000,3,1.176491,1.178961,1.177659,0.000771
22298.500000,3,1.181781,1.183759,1.182641,0.000660
22298.750000,3,1.186828,1.188880,1.188045,0.000615
22299.000000,3,1.192610,1.194284,1.193621,0.000579
22299.250000,3,1.197951,1.199151,1.198617,0.000376
22299.500000,3,1.200477,1.202314,1.201424,0.000628
22299.750000,3,1.200717,1.202025,1.201550,0.000414
22300.000000,3,1.201474,1.203704,1.202580,0.000671
22300.250000,3,1.192305,1.194859,1.193640,0.000714
22300.500000,3,1.183479,1.186364,1.185038,0.000975
22300.750000,3,1.174223,1.176042,1.175084,0.000675
22301.000000,3,1.162828,1.165375,1.164478,0.000753
22301.250000,3,1.154293,1.156744,1.155315,0.000679
22301.500000,3,1.147026,1.148793,1.148056,0.000575
22301.750000,3,1.139959,1.142183,1.141515,0.000683
22302.000000,3,1.132893,1.135206,1.134135,0.000680
22302.250000,3,1.121578,1.124157,1.123178,0.000873
22302.500000,3,1.107455,1.109965,1.108674,0.000933
22302.750000,3,1.090633,1.094066,1.092585,0.001171
22303.000000,3,1.077489,1.080592,1.078867,0.000989
22303.250000,3,1.070033,1.071314,1.070603,0.000454
22303.500000,3,1.066872,1.068197,1.067573,0.000440
22303.750000,3,1.067685,1.068999,1.068245,0.000406
22304.000000,3,1.068002,1.070174,1.069429,0.000606
22304.250000,3,1.066644,1.067872,1.067277,0.000415
22304.500000,3,1.061940,1.063100,1.062514,0.000463
22304.750000,3,1.056299,1.057914,1.057186,0.000470
22305.000000,3,1.055546,1.056554,1.055938,0.000397
22305.250000,3,1.059814,1.062224,1.061252,0.000816
22305.500000,3,1.071402,1.074300,1.072968,0.000927
22305.750000,3,1.086853,1.090393,1.088769,0.001222
22306.000000,3,1.102611,1.106175,1.104695,0.001025
22306.250000,3,1.115204,1.118380,1.117033,0.000992
22306.500000,3,1.124231,1.126174,1.125449,0.000650
22306.750000,3,1.130893,1.131774,1.131232,0.000284
22307.000000,3,1.136057,1.136871,1.136386,0.000267
22307.250000,3,1.141325,1.143108,1.142156,0.000547
22307.500000,3,1.146521,1.148916,1.147729,0.000750
22307.750000,3,1.151480,1.153673,1.152880,0.000672
22308.000000,3,1.154774,1.157024,1.155880,0.000681
22308.250000,3,1.156432,1.158151,1.157357,0.000557
22308.500000,3,1.158142,1.159377,1.158851,0.000310
22308.750000,3,1.160076,1.161819,1.161046,0.000519
22309.000000,3,1.164493,1.165967,1.165218,0.000491
22309.250000,3,1.169813,1.171601,1.170712,0.000591
22309.500000,3,1.175242,1.177142,1.176340,0.000622
22309.750000,3,1.179381,1.181010,1.180357,0.000514
22310.000000,3,1.182751,1.184382,1.183695,0.000557
22310.250000,3,1.185511,1.187040,1.186124,0.000486
22310.500000,3,1.187971,1.189475,1.188857,0.000469
22310.750000,3,1.190218,1.192070,1.191233,0.000594
22311.000000,3,1.192435,1.194086,1.193244,0.000540
22311.250000,3,1.194675,1.195837,1.195032,0.000369
22311.500000,3,1.195320,1.196844,1.195877,0.000499
22311.750000,3,1.196441,1.197570,1.197049,0.000333
22312.000000,3,1.197715,1.199341,1.198674,0.000471
22312.250000,3,1.199008,1.200088,1.199519,0.000381
22312.500000,3,1.199508,1.200770,1.199949,0.000416
22312.750000,3,1.198252,1.200061,1.199378,0.000510
22313.000000,3,1.197333,1.198440,1.197892,0.000315
22313.250000,3,1.195042,1.196633,1.195930,0.000588
22313.500000,3,1.193899,1.195240,1.194627,0.000508
22313.750000,3,1.193570,1.194773,1.194052,0.000385
22314.000000,3,1.193453,1.194620,1.194098,0.000394
22314.250000,3,1.192860,1.194633,1.193860,0.000541
22314.500000,3,1.191828,1.193890,1.193041,0.000595
22314.750000,3,1.190813,1.192406,1.191551,0.000473
22315.000000,3,1.189525,1.191051,1.190226,0.000489
22315.250000,3,1.189240,1.191447,1.190628,0.000724
22315.500000,3,1.191709,1.193355,1.192411,0.000512
22315.750000,3,1.194146,1.196292,1.195158,0.000740
22316.000000,3,1.197303,1.199331,1.198513,0.000690
22316.250000,3,1.201145,1.202600,1.201802,0.000460
22316.500000,3,1.203266,1.205108,1.203967,0.000522
22316.750000,3,1.204179,1.205948,1.205103,0.000584
22317.000000,3,1.204639,1.206100,1.205439,0.000508
22317.250000,3,1.203713,1.204799,1.204250,0.000341
22317.500000,3,1.200919,1.202527,1.201406,0.000539
22317.750000,3,1.195189,1.196692,1.195897,0.000473
22318.000000,3,1.186821,1.188477,1.187520,0.000558
22318.250000,3,1.173533,1.177067,1.175217,0.000971
22318.500000,3,1.157391,1.161493,1.159320,0.001140
22318.750000,3,1.136671,1.141292,1.138707,0.001327
22319.000000,3,1.109974,1.116247,1.113204,0.001809
22319.250000,3,1.078898,1.086200,1.082697,0.002323
22319.500000,3,1.043165,1.051303,1.047351,0.002382
22319.750000,3,1.003644,1.011997,1.008255,0.002447
22320.000000,3,0.961206,0.970541,0.965956,0.002910
22320.250000,3,0.915085,0.924913,0.920423,0.002811
22320.500000,3,0.865793,0.876154,0.870920,0.003087
22320.750000,3,0.811838,0.823339,0.817763,0.003336
22321.000000,3,0.754308,0.766885,0.760716,0.003669
22321.250000,3,0.695109,0.707694,0.701414,0.003758
22321.500000,3,0.635222,0.647794,0.641467,0.003701
22321.750000,3,0.576945,0.588904,0.583071,0.003530
22322.000000,3,0.521529,0.533448,0.527770,0.003503
22322.250000,3,0.471108,0.480912,0.475834,0.002945
22322.500000,3,0.423627,0.433555,0.428687,0.002867
22322.750000,3,0.383077,0.391005,0.387138,0.002364
22323.000000,3,0.349152,0.356185,0.352754,0.002047
22323.250000,3,0.323862,0.328589,0.326230,0.001434
22323.500000,3,0.305902,0.309276,0.307757,0.000951
22323.750000,3,0.296402,0.298094,0.297227,0.000524
22324.000000,4,0.290386,0.291252,0.290712,0.000315
22324.250000,4,0.293839,0.295630,0.294887,0.000555
22324.500000,4,0.304993,0.308278,0.306782,0.000991
22324.750000,4,0.323476,0.328373,0.326178,0.001425
22325.000000,4,0.349839,0.355705,0.352794,0.001791
22325.250000,4,0.382961,0.391188,0.387136,0.002357
22325.500000,4,0.424220,0.433723,0.429096,0.002779
22325.750000,4,0.472982,0.484207,0.478584,0.003203
22326.000000,4,0.528288,0.540546,0.534533,0.003528
22326.250000,4,0.588787,0.601600,0.595235,0.003780
22326.500000,4,0.652083,0.665605,0.658870,0.003836
22326.750000,4,0.715685,0.729292,0.722863,0.003892
22327.000000,4,0.779033,0.791677,0.785252,0.003705
22327.250000,4,0.839361,0.851530,0.845480,0.003608
22327.500000,4,0.895568,0.906360,0.901216,0.003132
22327.750000,4,0.947920,0.957586,0.952528,0.002833
22328.000000,4,0.993880,1.003719,0.998977,0.002932
22328.250000,4,1.036126,1.043970,1.039778,0.002317
22328.500000,4,1.072399,1.079305,1.075984,0.001876
22328.750000,4,1.103955,1.110045,1.107076,0.001709
22329.000000,4,1.129637,1.134106,1.132467,0.001384
22329.250000,4,1.148726,1.152719,1.150842,0.001132
22329.500000,4,1.161064,1.163792,1.162683,0.000833
22329.750000,4,1.168005,1.169205,1.168666,0.000442
22330.000000,4,1.172825,1.174395,1.173442,0.000520
22330.250000,4,1.178743,1.180247,1.179509,0.000487
22330.500000,4,1.187513,1.189145,1.188334,0.000508
22330.750000,4,1.197267,1.199417,1.198450,0.000662
22331.000000,4,1.205931,1.207649,1.206902,0.000500
22331.250000,4,1.210126,1.211937,1.211214,0.000472
22331.500000,4,1.209111,1.210422,1.209750,0.000444
22331.750000,4,1.203947,1.206742,1.205316,0.000795
22332.000000,4,1.202422,1.203830,1.202947,0.000421
22332.250000,4,1.203578,1.205506,1.204652,0.000533
22332.500000,4,1.209334,1.212615,1.210960,0.001035
22332.750000,4,1.219455,1.221452,1.220431,0.000696
22333.000000,4,1.227840,1.229417,1.228832,0.000520
22333.250000,4,1.232740,1.235157,1.233579,0.000622
22333.500000,4,1.233052,1.235416,1.234407,0.000673
22333.750000,4,1.231895,1.234383,1.233298,0.000794
22334.000000,4,1.232001,1.234046,1.233211,0.000604
22334.250000,4,1.234581,1.236856,1.235656,0.000762
22334.500000,4,1.238426,1.241492,1.239978,0.001004
22334.750000,4,1.243275,1.245147,1.244057,0.000579
22335.000000,4,1.244330,1.246427,1.245680,0.000624
22335.250000,4,1.242641,1.244870,1.243866,0.000812
22335.500000,4,1.238387,1.240812,1.239869,0.000723
22335.750000,4,1.233563,1.236553,1.235046,0.000870
22336.000000,4,1.230144,1.232197,1.231175,0.000660
22336.250000,4,1.227051,1.228863,1.228005,0.000586
22336.500000,4,1.225708,1.227825,1.226945,0.000668
22336.750000,4,1.225525,1.227485,1.226667,0.000598
22337.000000,4,1.224996,1.226524,1.225938,0.000462
22337.250000,4,1.223169,1.224994,1.224026,0.000599
22337.500000,4,1.217638,1.220775,1.218920,0.000927
22337.750000,4,1.208841,1.210795,1.209637,0.000660
22338.000000,4,1.194602,1.198095,1.195935,0.001047
22338.250000,4,1.178141,1.181938,1.180176,0.000997
22338.500000,4,1.165205,1.168138,1.166464,0.000854
22338.750000,4,1.156103,1.157623,1.156852,0.000517
22339.000000,4,1.152563,1.153792,1.153248,0.000385
22339.250000,4,1.154331,1.155863,1.155024,0.000508
22339.500000,4,1.157406,1.159408,1.158771,0.000526
22339.750000,4,1.159960,1.161375,1.160656,0.000408
22340.000000,4,1.161470,1.163703,1.162465,0.000746
22340.250000,4,1.155589,1.156243,1.155981,0.000216
22340.500000,4,1.151953,1.153005,1.152469,0.000351
22340.750000,4,1.150913,1.152125,1.151638,0.000366
22341.000000,4,1.153864,1.156043,1.154956,0.000647
22341.250000,4,1.160112,1.162702,1.161138,0.000796
22341.500000,4,1.166044,1.168860,1.167031,0.000754
22341.750000,4,1.170099,1.171573,1.170842,0.000447
22342.000000,4,1.170591,1.172013,1.171163,0.000442
22342.250000,4,1.169087,1.171892,1.170502,0.000765
22342.500000,4,1.168559,1.170712,1.169710,0.000624
22342.750000,4,1.170669,1.172264,1.171490,0.000426
22343.000000,4,1.174080,1.177040,1.174849,0.000817
22343.250000,4,1.177369,1.179572,1.178596,0.000589
22343.500000,4,1.180546,1.181878,1.181354,0.000414
22343.750000,4,1.180748,1.182447,1.181637,0.000534
22344.000000,4,1.179304,1.181350,1.180395,0.000542
22344.250000,4,1.177673,1.179763,1.178895,0.000603
22344.500000,4,1.176862,1.178862,1.177641,0.000536
22344.750000,4,1.176191,1.177643,1.176762,0.000484
22345.000000,4,1.175919,1.177167,1.176373,0.000394
22345.250000,4,1.174617,1.175824,1.175101,0.000375
22345.500000,4,1.172102,1.174044,1.173053,0.000523
22345.750000,4,1.169578,1.170869,1.170041,0.000416
22346.000000,4,1.165919,1.167181,1.166367,0.000401
22346.250000,4,1.161480,1.163703,1.162571,0.000590
22346.500000,4,1.157010,1.158739,1.157945,0.000538
22346.750000,4,1.150817,1.153258,1.152078,0.000728
22347.000000,4,1.144638,1.146721,1.145501,0.000749
22347.250000,4,1.136378,1.138668,1.137836,0.000641
22347.500000,4,1.128488,1.130517,1.129560,0.000717
22347.750000,4,1.118634,1.122609,1.120352,0.001246
22348.000000,4,1.107391,1.110702,1.109307,0.001003
22348.250000,4,1.093994,1.098111,1.096510,0.001247
22348.500000,4,1.080517,1.084605,1.082541,0.001280
22348.750000,4,1.066639,1.070413,1.068643,0.001353
22349.000000,4,1.052111,1.055913,1.054570,0.001105
22349.250000,4,1.038493,1.042419,1.040886,0.001275
22349.500000,4,1.024876,1.029014,1.027000,0.001283
22349.750000,4,1.009967,1.014572,1.012473,0.001330
22350.000000,4,0.994415,0.998333,0.996457,0.001289
22350.250000,4,0.976879,0.981671,0.979995,0.001498
22350.500000,4,0.961184,0.965568,0.963848,0.001595
22350.750000,4,0.946602,0.950633,0.948807,0.001292
22351.000000,4,0.932690,0.935944,0.934426,0.001180
22351.250000,4,0.916597,0.919966,0.918775,0.001188
22351.500000,4,0.898238,0.902648,0.900660,0.001304
22351.750000,4,0.875005,0.879935,0.877496,0.001482
22352.000000,4,0.846306,0.852699,0.849372,0.001984
22352.250000,4,0.811583,0.819060,0.815664,0.002203
22352.500000,4,0.773415,0.781675,0.777914,0.002361
