# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.238412,0.239333,0.238808,0.000340
22528.250000,1,0.241157,0.242101,0.241543,0.000278
22528.500000,1,0.249022,0.250437,0.249637,0.000458
22528.750000,1,0.262672,0.264616,0.263718,0.000641
22529.000000,1,0.281561,0.284209,0.283048,0.000795
22529.250000,1,0.306697,0.309875,0.308408,0.001025
22529.500000,1,0.336710,0.340428,0.338911,0.001147
22529.750000,1,0.372226,0.377253,0.374862,0.001483
22530.000000,1,0.412877,0.417595,0.415423,0.001565
22530.250000,1,0.457895,0.463676,0.460634,0.001727
22530.500000,1,0.505605,0.511432,0.508572,0.001771
22530.750000,1,0.555489,0.561693,0.558757,0.001882
22531.000000,1,0.606057,0.612809,0.609560,0.001953
22531.250000,1,0.657032,0.663146,0.660269,0.001972
22531.500000,1,0.707168,0.712868,0.710214,0.001750
22531.750000,1,0.755206,0.760977,0.758439,0.001806
22532.000000,1,0.801037,0.806150,0.803695,0.001660
22532.250000,1,0.842656,0.847965,0.845341,0.001676
22532.500000,1,0.880408,0.884596,0.882727,0.001264
22532.750000,1,0.914219,0.918695,0.916600,0.001337
22533.000000,1,0.944909,0.948677,0.946962,0.001190
22533.250000,1,0.973385,0.976969,0.975196,0.001191
22533.500000,1,0.998411,1.001524,1.000162,0.001096
22533.750000,1,1.020623,1.023859,1.022622,0.001054
22534.000000,1,1.040558,1.043509,1.042327,0.000939
22534.250000,1,1.058800,1.061506,1.060294,0.000867
22534.500000,1,1.074899,1.077207,1.076335,0.000812
22534.750000,1,1.090737,1.093735,1.092190,0.001020
22535.000000,1,1.106041,1.108570,1.107520,0.000868
22535.250000,1,1.120385,1.123520,1.122434,0.000960
22535.500000,1,1.134267,1.137566,1.136050,0.000963
22535.750000,1,1.147473,1.150629,1.149272,0.000975
22536.000000,1,1.159671,1.163103,1.161978,0.001159
22536.250000,1,1.173210,1.175966,1.174941,0.000789
22536.500000,1,1.186003,1.188357,1.187409,0.000752
22536.750000,1,1.197576,1.200922,1.199617,0.000974
22537.000000,1,1.209330,1.211672,1.211055,0.000699
22537.250000,1,1.220026,1.223338,1.222349,0.001043
22537.500000,1,1.231498,1.234236,1.233079,0.000705
22537.750000,1,1.242497,1.244951,1.244125,0.000770
22538.000000,1,1.253878,1.256719,1.255238,0.000819
22538.250000,1,1.264856,1.267852,1.266616,0.000812
22538.500000,1,1.280825,1.287728,1.285290,0.002179
22538.750000,1,1.285381,1.287433,1.286758,0.000696
22539.000000,1,1.293527,1.295557,1.294665,0.000609
22539.250000,1,1.300694,1.302577,1.301474,0.000654
22539.500000,1,1.306229,1.308694,1.307110,0.000672
22539.750000,1,1.311027,1.313133,1.311868,0.000675
22540.000000,1,1.314273,1.316135,1.315263,0.000714
22540.250000,1,1.315374,1.317240,1.316424,0.000557
22540.500000,1,1.315446,1.317524,1.316276,0.000766
22540.750000,1,1.315467,1.317200,1.316333,0.000612
22541.000000,1,1.315997,1.317546,1.316853,0.000562
