# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.277571,0.278240,0.277893,0.000244
22528.250000,1,0.278668,0.279278,0.279097,0.000179
22528.500000,1,0.282539,0.283707,0.283138,0.000324
22528.750000,1,0.288903,0.290436,0.289744,0.000409
22529.000000,1,0.298448,0.300462,0.299584,0.000599
22529.250000,1,0.311127,0.313322,0.312259,0.000666
22529.500000,1,0.327265,0.329887,0.328660,0.000860
22529.750000,1,0.346351,0.349885,0.348470,0.001105
22530.000000,1,0.370501,0.374199,0.372716,0.001215
22530.250000,1,0.397886,0.402476,0.400483,0.001496
22530.500000,1,0.428261,0.433496,0.431396,0.001737
22530.750000,1,0.460897,0.465935,0.463703,0.001679
22531.000000,1,0.493652,0.499127,0.496556,0.001694
22531.250000,1,0.526987,0.532105,0.529609,0.001684
22531.500000,1,0.560276,0.566300,0.563317,0.001823
22531.750000,1,0.594316,0.600813,0.597699,0.001993
22532.000000,1,0.629840,0.636476,0.632683,0.001993
22532.250000,1,0.663279,0.669659,0.666046,0.001947
22532.500000,1,0.694352,0.699776,0.696659,0.001589
22532.750000,1,0.721758,0.727851,0.724213,0.001819
22533.000000,1,0.747385,0.753700,0.749648,0.001870
22533.250000,1,0.771291,0.778145,0.773982,0.001824
22533.500000,1,0.795500,0.801038,0.797340,0.001590
22533.750000,1,0.816629,0.822930,0.818625,0.001731
22534.000000,1,0.835036,0.841124,0.836656,0.001692
22534.250000,1,0.848761,0.854139,0.850235,0.001503
22534.500000,1,0.859485,0.864363,0.861024,0.001328
22534.750000,1,0.869236,0.873380,0.870117,0.001224
22535.000000,1,0.878413,0.883277,0.879746,0.001360
22535.250000,1,0.888718,0.892402,0.889769,0.001059
22535.500000,1,0.897804,0.903171,0.899312,0.001473
22535.750000,1,0.905868,0.909724,0.906820,0.001105
22536.000000,1,0.911414,0.916449,0.913274,0.001342
22536.250000,1,0.917919,0.922423,0.918928,0.001324
22536.500000,1,0.924088,0.928823,0.925985,0.001279
22536.750000,1,0.932933,0.937606,0.934161,0.001349
22537.000000,1,0.941322,0.945211,0.942455,0.001125
22537.250000,1,0.948109,0.952235,0.949257,0.001109
22537.500000,1,0.953417,0.956654,0.954396,0.000894
22537.750000,1,0.957816,0.961659,0.958904,0.001156
22538.000000,1,0.964113,0.967570,0.965213,0.001026
22538.250000,1,0.974477,0.977847,0.975634,0.000996
22538.500000,1,0.989372,0.993630,0.990871,0.001232
22538.750000,1,1.005245,1.008742,1.006497,0.001099
22539.000000,1,1.021875,1.025163,1.023330,0.001004
22539.250000,1,1.036592,1.040518,1.038367,0.001079
22539.500000,1,1.051523,1.053406,1.052366,0.000698
22539.750000,1,1.064511,1.067229,1.065533,0.000856
22540.000000,1,1.079410,1.081998,1.080506,0.000836
22540.250000,1,1.094804,1.097901,1.096190,0.000810
22540.500000,1,1.110536,1.112734,1.111634,0.000729
22540.750000,1,1.124197,1.126761,1.125516,0.000812
22541.000000,1,1.137500,1.138823,1.138172,0.000498
22541.250000,1,1.148946,1.151074,1.149901,0.000712
22541.500000,1,1.161480,1.164505,1.162694,0.000858
22541.750000,1,1.174759,1.176929,1.175778,0.000798
22542.000000,1,1.186970,1.189558,1.188641,0.000873
22542.250000,1,1.197934,1.200346,1.199359,0.000739
22542.500000,1,1.207170,1.210058,1.208498,0.000924
22542.750000,1,1.215084,1.216688,1.215796,0.000531
22543.000000,1,1.222132,1.224155,1.223225,0.000676
22543.250000,1,1.230039,1.232794,1.231225,0.000827
22543.500000,1,1.239375,1.240538,1.239998,0.000346
22543.750000,1,1.247199,1.249463,1.248278,0.000774
22544.000000,1,1.254078,1.257160,1.256083,0.000999
22544.250000,1,1.263129,1.264631,1.263928,0.000427
22544.500000,1,1.270685,1.272149,1.271676,0.000487
22544.750000,1,1.279597,1.282270,1.280923,0.000849
22545.000000,1,1.289928,1.292133,1.290818,0.000571
22545.250000,1,1.299525,1.302218,1.300588,0.000940
22545.500000,1,1.307951,1.309768,1.308902,0.000580
22545.750000,1,1.314981,1.318159,1.316144,0.000897
22546.000000,1,1.320932,1.323462,1.322499,0.000773
22546.250000,1,1.327560,1.330444,1.329291,0.000871
22546.500000,1,1.336006,1.337984,1.337121,0.000605
22546.750000,1,1.343233,1.345150,1.344111,0.000608
22547.000000,1,1.349300,1.350804,1.350067,0.000519
22547.250000,1,1.353336,1.354895,1.353954,0.000471
22547.500000,1,1.353744,1.356352,1.355112,0.000780
22547.750000,1,1.353704,1.356143,1.355221,0.000659
22548.000000,1,1.352122,1.354934,1.354049,0.000809
22548.250000,1,1.351992,1.354520,1.353825,0.000704
22548.500000,1,1.351883,1.354246,1.353456,0.000726
22548.750000,1,1.350091,1.352828,1.351846,0.000807
22549.000000,1,1.348240,1.350146,1.349411,0.000611
22549.250000,1,1.344416,1.346578,1.345625,0.000860
22549.500000,1,1.339901,1.342211,1.341387,0.000675
22549.750000,1,1.336816,1.339221,1.338584,0.000721
22550.000000,1,1.335223,1.337733,1.337010,0.000726
22550.250000,1,1.336268,1.338328,1.337401,0.000699
22550.500000,1,1.336517,1.338952,1.338228,0.000780
22550.750000,1,1.337353,1.341177,1.339390,0.001120
22551.000000,1,1.338342,1.341436,1.339836,0.000770
22551.250000,1,1.337791,1.340941,1.339916,0.000980
22551.500000,1,1.337681,1.341031,1.340089,0.000978
22551.750000,1,1.336895,1.341312,1.340180,0.001262
22552.000000,1,1.339363,1.343253,1.341780,0.001086
22552.250000,1,1.340976,1.344697,1.343430,0.001024
22552.500000,1,1.342737,1.346927,1.345401,0.001223
22552.750000,1,1.343055,1.347095,1.346154,0.001150
22553.000000,1,1.342717,1.348455,1.346661,0.001522
22553.250000,1,1.342767,1.347379,1.346290,0.001300
22553.500000,1,1.343245,1.348514,1.347033,0.001540
22553.750000,1,1.343702,1.349388,1.347855,0.001558
22554.000000,1,1.343553,1.349378,1.347938,0.001745
22554.250000,1,1.340000,1.347095,1.345197,0.001999
22554.500000,1,1.332606,1.338691,1.337182,0.001724
22554.750000,1,1.317718,1.324834,1.322673,0.002025
22555.000000,1,1.297396,1.304559,1.301801,0.001962
22555.250000,1,1.270258,1.278108,1.274793,0.002117
22555.500000,1,1.237307,1.245037,1.241892,0.002286
22555.750000,1,1.198226,1.206826,1.202677,0.002591
22556.000000,1,1.151648,1.160592,1.155672,0.002736
22556.250000,1,1.095423,1.105217,1.100156,0.003138
22556.500000,1,1.033532,1.043345,1.037864,0.003100
22556.750000,1,0.965241,0.976665,0.970564,0.003389
22557.000000,1,0.895706,0.906853,0.900913,0.003640
22557.250000,1,0.823599,0.835310,0.829256,0.003536
22557.500000,1,0.751057,0.762531,0.756447,0.003462
22557.750000,1,0.676712,0.688868,0.682222,0.003637
22558.000000,1,0.603704,0.615033,0.609122,0.003310
22558.250000,1,0.534253,0.544732,0.539221,0.003080
22558.500000,1,0.470776,0.480495,0.475613,0.002772
22558.750000,1,0.416078,0.424187,0.419971,0.002402
22559.000000,1,0.370587,0.377122,0.373678,0.001913
22559.250000,1,0.333662,0.338847,0.336247,0.001520
22559.500000,1,0.306783,0.310315,0.308745,0.001042
22559.750000,1,0.290187,0.291993,0.291102,0.000556
22560.000000,2,0.259451,0.260791,0.259995,0.000370
22560.250000,2,0.263933,0.265016,0.264480,0.000401
22560.500000,2,0.273333,0.275208,0.274007,0.000598
22560.750000,2,0.291430,0.294048,0.292751,0.000817
22561.000000,2,0.314759,0.318877,0.316569,0.001226
22561.250000,2,0.346334,0.351470,0.348768,0.001543
22561.500000,2,0.381387,0.387394,0.384240,0.001744
22561.750000,2,0.423039,0.429850,0.426629,0.002054
22562.000000,2,0.467941,0.474665,0.471372,0.002008
22562.250000,2,0.517645,0.525018,0.521567,0.002291
22562.500000,2,0.567801,0.576557,0.572361,0.002483
22562.750000,2,0.621855,0.629590,0.625783,0.002388
22563.000000,2,0.672471,0.680516,0.676602,0.002420
22563.250000,2,0.724192,0.731355,0.728273,0.002379
22563.500000,2,0.772097,0.780109,0.776235,0.002418
22563.750000,2,0.821562,0.828622,0.825514,0.002316
22564.000000,2,0.866488,0.873383,0.870432,0.002133
22564.250000,2,0.910111,0.916083,0.912687,0.001770
22564.500000,2,0.944516,0.950296,0.947385,0.001744
22564.750000,2,0.976004,0.982361,0.978811,0.001712
22565.000000,2,1.002361,1.007727,1.004794,0.001610
22565.250000,2,1.028695,1.034337,1.031221,0.001547
22565.500000,2,1.052529,1.057806,1.055031,0.001593
22565.750000,2,1.077657,1.083310,1.080076,0.001562
22566.000000,2,1.097649,1.102442,1.099929,0.001429
22566.250000,2,1.116497,1.121834,1.118231,0.001590
22566.500000,2,1.130290,1.135144,1.132186,0.001333
22566.750000,2,1.145096,1.149600,1.146650,0.001172
22567.000000,2,1.156662,1.161215,1.158148,0.001244
22567.250000,2,1.167739,1.173089,1.169405,0.001477
22567.500000,2,1.173183,1.176300,1.173926,0.000897
22567.750000,2,1.174677,1.179291,1.175559,0.001350
22568.000000,2,1.172121,1.175143,1.172966,0.000887
22568.250000,2,1.171723,1.176968,1.172973,0.001493
22568.500000,2,1.173323,1.178752,1.174808,0.001496
22568.750000,2,1.181930,1.188164,1.183895,0.001680
22569.000000,2,1.190511,1.195033,1.192226,0.001323
22569.250000,2,1.199354,1.204226,1.200902,0.001391
22569.500000,2,1.201967,1.205881,1.203127,0.001127
22569.750000,2,1.202744,1.207057,1.204086,0.001138
22570.000000,2,1.203268,1.205921,1.203953,0.000771
22570.250000,2,1.206987,1.210966,1.208306,0.001083
22570.500000,2,1.211762,1.214814,1.213184,0.000854
22570.750000,2,1.218783,1.221982,1.219951,0.000909
22571.000000,2,1.220689,1.223126,1.222213,0.000744
22571.250000,2,1.222854,1.225442,1.223769,0.000680
22571.500000,2,1.221816,1.223491,1.222890,0.000506
22571.750000,2,1.225555,1.227503,1.226610,0.000597
22572.000000,2,1.231152,1.233325,1.232561,0.000704
22572.250000,2,1.239717,1.242076,1.241174,0.000728
22572.500000,2,1.246409,1.248734,1.247567,0.000611
22572.750000,2,1.251172,1.252322,1.251785,0.000378
22573.000000,2,1.250410,1.251667,1.251069,0.000405
22573.250000,2,1.250427,1.251695,1.251044,0.000388
22573.500000,2,1.249081,1.251321,1.250432,0.000603
22573.750000,2,1.253198,1.254497,1.253822,0.000405
22574.000000,2,1.252956,1.254235,1.253751,0.000448
22574.250000,2,1.252122,1.253029,1.252635,0.000305
22574.500000,2,1.245093,1.247046,1.245854,0.000553
22574.750000,2,1.238911,1.241010,1.240108,0.000665
22575.000000,2,1.233906,1.234933,1.234438,0.000334
22575.250000,2,1.234359,1.235312,1.234938,0.000276
22575.500000,2,1.234126,1.236636,1.235904,0.000732
22575.750000,2,1.238034,1.240279,1.239543,0.000693
22576.000000,2,1.284113,1.348980,1.304499,0.019076
22576.250000,2,1.233822,1.236429,1.234628,0.000711
22576.500000,2,1.227117,1.229006,1.228408,0.000541
22576.750000,2,1.225312,1.226811,1.226284,0.000473
22577.000000,2,1.223348,1.225790,1.224885,0.000721
22577.250000,2,1.226240,1.227271,1.226874,0.000363
22577.500000,2,1.224784,1.228454,1.227191,0.000973
22577.750000,2,1.226926,1.227813,1.227321,0.000284
22578.000000,2,1.222451,1.225213,1.224366,0.000782
22578.250000,2,1.224090,1.225541,1.224930,0.000557
22578.500000,2,1.225104,1.227132,1.226299,0.000552
22578.750000,2,1.230148,1.231909,1.231088,0.000573
22579.000000,2,1.231135,1.234595,1.233592,0.000937
22579.250000,2,1.232790,1.235779,1.234622,0.000840
22579.500000,2,1.227177,1.231219,1.229929,0.001168
22579.750000,2,1.223378,1.226087,1.225456,0.000776
22580.000000,2,1.218543,1.222661,1.221272,0.001201
22580.250000,2,1.219819,1.222925,1.221962,0.000854
22580.500000,2,1.221215,1.225562,1.224045,0.001199
22580.750000,2,1.226160,1.229921,1.229133,0.001080
22581.000000,2,1.224734,1.231083,1.229477,0.001769
22581.250000,2,1.225482,1.229410,1.228419,0.001095
22581.500000,2,1.218443,1.224692,1.222522,0.001662
22581.750000,2,1.213548,1.217772,1.216444,0.001172
22582.000000,2,1.204405,1.209478,1.208239,0.001548
22582.250000,2,1.197985,1.202726,1.201383,0.001348
22582.500000,2,1.188154,1.193235,1.192195,0.001477
22582.750000,2,1.180796,1.185090,1.183828,0.001213
22583.000000,2,1.170278,1.174655,1.173229,0.001167
22583.250000,2,1.162960,1.166492,1.164909,0.000943
22583.500000,2,1.151933,1.156896,1.155850,0.001474
22583.750000,2,1.146759,1.150535,1.149431,0.001084
22584.000000,2,1.138773,1.142929,1.141562,0.001157
22584.250000,2,1.132512,1.136030,1.135253,0.001015
22584.500000,2,1.122631,1.126981,1.125920,0.001285
22584.750000,2,1.116231,1.119629,1.118539,0.000905
22585.000000,2,1.105712,1.110689,1.108840,0.001434
22585.250000,2,1.097706,1.102273,1.100670,0.001271
22585.500000,2,1.087716,1.092242,1.090385,0.001141
22585.750000,2,1.077856,1.082261,1.080550,0.001247
22586.000000,2,1.062133,1.067650,1.066009,0.001577
22586.250000,2,1.049172,1.053181,1.051663,0.001103
22586.500000,2,1.030259,1.035025,1.033128,0.001352
22586.750000,2,1.011835,1.016959,1.014827,0.001351
22587.000000,2,0.988142,0.993468,0.991422,0.001555
22587.250000,2,0.963758,0.968761,0.966153,0.001679
22587.500000,2,0.930693,0.937340,0.934144,0.001892
22587.750000,2,0.896896,0.903027,0.899576,0.002024
22588.000000,2,0.855128,0.862717,0.858721,0.002299
22588.250000,2,0.812264,0.819558,0.815531,0.002222
22588.500000,2,0.762997,0.771418,0.766436,0.002549
22588.750000,2,0.713661,0.721622,0.717159,0.002485
22589.000000,2,0.660246,0.667990,0.663378,0.002493
22589.250000,2,0.606496,0.615149,0.610448,0.002589
22589.500000,2,0.552549,0.560742,0.556112,0.002474
22589.750000,2,0.501906,0.509979,0.505497,0.002360
22590.000000,2,0.452713,0.459679,0.455683,0.002171
22590.250000,2,0.409145,0.415629,0.412124,0.001932
22590.500000,2,0.368984,0.375112,0.371654,0.001887
22590.750000,2,0.336579,0.341707,0.338896,0.001531
22591.000000,2,0.308147,0.312382,0.309962,0.001241
22591.250000,2,0.287603,0.290831,0.289088,0.000939
22591.500000,2,0.271425,0.273486,0.272286,0.000630
22591.750000,2,0.262731,0.264738,0.263575,0.000548
22592.000000,3,0.334550,0.335635,0.335134,0.000349
22592.250000,3,0.337646,0.338842,0.338375,0.000402
22592.500000,3,0.346556,0.349180,0.347983,0.000716
22592.750000,3,0.362534,0.365811,0.364322,0.000988
22593.000000,3,0.384693,0.388924,0.387082,0.001320
22593.250000,3,0.412930,0.418683,0.416207,0.001647
22593.500000,3,0.448190,0.453828,0.451095,0.001735
22593.750000,3,0.487867,0.495221,0.491688,0.002204
22594.000000,3,0.532260,0.540542,0.536572,0.002503
22594.250000,3,0.580587,0.588739,0.584899,0.002479
22594.500000,3,0.631038,0.638796,0.635086,0.002529
22594.750000,3,0.681304,0.689216,0.685696,0.002588
22595.000000,3,0.731141,0.739830,0.735953,0.002811
22595.250000,3,0.779825,0.789061,0.785220,0.002889
22595.500000,3,0.828643,0.836492,0.833077,0.002572
22595.750000,3,0.875013,0.882895,0.878661,0.002523
22596.000000,3,0.915920,0.924653,0.920234,0.002617
22596.250000,3,0.953033,0.960280,0.956110,0.002205
22596.500000,3,0.983583,0.990612,0.986388,0.002030
22596.750000,3,1.008965,1.015734,1.011536,0.001904
22597.000000,3,1.031914,1.037795,1.033764,0.001673
22597.250000,3,1.050517,1.056605,1.052861,0.001668
22597.500000,3,1.065544,1.072323,1.067890,0.001762
22597.750000,3,1.077375,1.082628,1.078508,0.001499
22598.000000,3,1.083539,1.089401,1.084547,0.001740
22598.250000,3,1.085668,1.090282,1.086765,0.001374
22598.500000,3,1.086974,1.091683,1.088106,0.001338
22598.750000,3,1.088700,1.093904,1.090307,0.001397
22599.000000,3,1.092746,1.098106,1.094440,0.001442
22599.250000,3,1.097401,1.102138,1.098849,0.001300
22599.500000,3,1.099865,1.103519,1.100919,0.001024
22599.750000,3,1.100577,1.105029,1.101773,0.001231
22600.000000,3,1.101937,1.112373,1.104643,0.003007
22600.250000,3,1.098157,1.102408,1.099258,0.001232
22600.500000,3,1.098995,1.103559,1.100467,0.001243
22600.750000,3,1.102655,1.107361,1.103829,0.001326
22601.000000,3,1.105428,1.109352,1.106793,0.001133
22601.250000,3,1.106204,1.109642,1.106997,0.001051
22601.500000,3,1.103483,1.107771,1.105015,0.001230
22601.750000,3,1.101139,1.105300,1.102401,0.001179
22602.000000,3,1.100926,1.105059,1.102106,0.001202
22602.250000,3,1.105263,1.109732,1.106504,0.001279
22602.500000,3,1.113025,1.116465,1.114556,0.000980
22602.750000,3,1.122482,1.127261,1.124107,0.001305
22603.000000,3,1.131394,1.134034,1.132140,0.000787
22603.250000,3,1.135797,1.139827,1.137163,0.001172
22603.500000,3,1.137916,1.141738,1.139132,0.001055
22603.750000,3,1.138974,1.142548,1.139843,0.001015
22604.000000,3,1.138894,1.141828,1.139806,0.000802
22604.250000,3,1.137811,1.140667,1.139010,0.000935
22604.500000,3,1.135402,1.138366,1.136737,0.000936
22604.750000,3,1.130984,1.133944,1.132020,0.000935
22605.000000,3,1.126190,1.128241,1.127083,0.000571
22605.250000,3,1.122158,1.123750,1.122872,0.000551
22605.500000,3,1.120167,1.121342,1.120759,0.000363
22605.750000,3,1.119174,1.120990,1.120268,0.000523
22606.000000,3,1.118890,1.120697,1.119972,0.000558
22606.250000,3,1.116527,1.118844,1.117881,0.000782
22606.500000,3,1.112978,1.114829,1.113843,0.000628
22606.750000,3,1.107094,1.108978,1.108295,0.000609
22607.000000,3,1.100861,1.103516,1.102294,0.000920
22607.250000,3,1.095294,1.097530,1.096598,0.000662
22607.500000,3,1.090644,1.092445,1.091481,0.000570
22607.750000,3,1.085760,1.087771,1.086695,0.000633
22608.000000,3,1.082307,1.083705,1.082961,0.000484
22608.250000,3,1.079894,1.081263,1.080678,0.000418
22608.500000,3,1.080007,1.081491,1.080896,0.000414
22608.750000,3,1.081908,1.083806,1.083017,0.000604
22609.000000,3,1.085110,1.086057,1.085556,0.000353
22609.250000,3,1.085160,1.086746,1.086104,0.000501
22609.500000,3,1.084009,1.085515,1.085021,0.000431
22609.750000,3,1.083418,1.084814,1.084101,0.000369
22610.000000,3,1.084777,1.085798,1.085163,0.000307
22610.250000,3,1.088648,1.089896,1.089217,0.000353
22610.500000,3,1.094566,1.096571,1.095687,0.000551
22610.750000,3,1.101778,1.103334,1.102586,0.000462
22611.000000,3,1.106591,1.108050,1.107231,0.000423
22611.250000,3,1.109111,1.110237,1.109718,0.000345
22611.500000,3,1.111473,1.113458,1.112421,0.000542
22611.750000,3,1.116895,1.118486,1.117642,0.000507
22612.000000,3,1.124638,1.126181,1.125463,0.000538
22612.250000,3,1.133164,1.134645,1.134005,0.000518
22612.500000,3,1.139418,1.141165,1.140276,0.000588
22612.750000,3,1.141178,1.143797,1.142978,0.000789
22613.000000,3,1.141848,1.143849,1.143111,0.000637
22613.250000,3,1.143569,1.145015,1.144416,0.000386
22613.500000,3,1.147711,1.149832,1.149176,0.000595
22613.750000,3,1.155945,1.158983,1.157908,0.000867
22614.000000,3,1.165970,1.169390,1.167944,0.000867
22614.250000,3,1.174294,1.176902,1.176023,0.000905
22614.500000,3,1.178176,1.181869,1.180520,0.000961
22614.750000,3,1.180538,1.183663,1.182835,0.000897
22615.000000,3,1.183869,1.188245,1.186651,0.001182
22615.250000,3,1.190443,1.195202,1.193817,0.001330
22615.500000,3,1.200248,1.204937,1.203465,0.001336
22615.750000,3,1.208922,1.213997,1.212291,0.001463
22616.000000,3,1.214805,1.219161,1.218113,0.001243
22616.250000,3,1.216486,1.220937,1.219719,0.001314
22616.500000,3,1.215685,1.221764,1.220398,0.001874
22616.750000,3,1.221488,1.226356,1.224785,0.001366
22617.000000,3,1.230283,1.235630,1.234330,0.001518
22617.250000,3,1.242799,1.250852,1.247799,0.002132
22617.500000,3,1.255926,1.263265,1.261013,0.002024
22617.750000,3,1.265751,1.272009,1.269990,0.001624
22618.000000,3,1.268322,1.274322,1.272744,0.001673
22618.250000,3,1.263970,1.271046,1.269190,0.002003
22618.500000,3,1.256306,1.263569,1.261679,0.002035
22618.750000,3,1.245971,1.251428,1.249899,0.001558
22619.000000,3,1.228092,1.234701,1.232283,0.001783
22619.250000,3,1.203069,1.209563,1.207162,0.001933
22619.500000,3,1.170032,1.177696,1.173525,0.002136
22619.750000,3,1.129502,1.137683,1.133718,0.002483
22620.000000,3,1.087677,1.094194,1.090516,0.001980
22620.250000,3,1.040657,1.048057,1.044231,0.002246
22620.500000,3,0.991430,0.999280,0.994999,0.002508
22620.750000,3,0.937349,0.944865,0.940646,0.002535
22621.000000,3,0.876271,0.885648,0.880283,0.003032
22621.250000,3,0.809236,0.820023,0.814540,0.003212
22621.500000,3,0.742081,0.752379,0.746733,0.003155
22621.750000,3,0.675240,0.685340,0.679722,0.003019
22622.000000,3,0.611366,0.621196,0.615986,0.002962
22622.250000,3,0.552579,0.561054,0.556628,0.002549
22622.500000,3,0.498553,0.506469,0.502504,0.002326
22622.750000,3,0.450952,0.457929,0.454525,0.001982
22623.000000,3,0.410362,0.416228,0.413408,0.001796
22623.250000,3,0.378195,0.382664,0.380488,0.001308
22623.500000,3,0.355131,0.358059,0.356684,0.000905
22623.750000,3,0.341651,0.343098,0.342268,0.000530
22624.000000,4,0.277574,0.278293,0.277875,0.000215
22624.250000,4,0.280578,0.281740,0.281139,0.000354
22624.500000,4,0.289363,0.291479,0.290533,0.000633
22624.750000,4,0.305277,0.308520,0.307015,0.000943
22625.000000,4,0.327809,0.331865,0.330138,0.001215
22625.250000,4,0.357091,0.362330,0.359902,0.001539
22625.500000,4,0.392564,0.398709,0.395791,0.001799
22625.750000,4,0.434061,0.441755,0.438011,0.002209
22626.000000,4,0.480377,0.488131,0.484554,0.002200
22626.250000,4,0.530584,0.539176,0.535146,0.002489
22626.500000,4,0.583456,0.591810,0.587976,0.002520
22626.750000,4,0.638302,0.646462,0.643054,0.002620
22627.000000,4,0.693794,0.702497,0.698754,0.002707
22627.250000,4,0.749489,0.758382,0.754734,0.002826
22627.500000,4,0.803569,0.811395,0.807864,0.002623
22627.750000,4,0.853779,0.861746,0.858330,0.002440
22628.000000,4,0.900096,0.907921,0.904643,0.002542
22628.250000,4,0.941396,0.948699,0.945617,0.002281
22628.500000,4,0.978927,0.985375,0.982590,0.002163
22628.750000,4,1.012337,1.019249,1.015803,0.002013
22629.000000,4,1.042309,1.048683,1.045222,0.001799
22629.250000,4,1.068160,1.074199,1.070562,0.001740
22629.500000,4,1.089438,1.094469,1.091494,0.001415
22629.750000,4,1.106275,1.112059,1.108237,0.001563
22630.000000,4,1.118980,1.124443,1.121149,0.001434
22630.250000,4,1.130265,1.134767,1.131555,0.001290
22630.500000,4,1.138175,1.142543,1.139472,0.001177
22630.750000,4,1.145116,1.147930,1.145844,0.000831
22631.000000,4,1.149183,1.152568,1.150005,0.000977
22631.250000,4,1.150652,1.155017,1.152085,0.001181
22631.500000,4,1.150715,1.154407,1.152206,0.001014
22631.750000,4,1.151214,1.154667,1.152316,0.000955
22632.000000,4,1.152544,1.156016,1.153698,0.000951
22632.250000,4,1.156767,1.159024,1.157451,0.000624
22632.500000,4,1.162216,1.163570,1.162615,0.000385
22632.750000,4,1.168172,1.169399,1.168650,0.000427
22633.000000,4,1.172744,1.173945,1.173411,0.000447
22633.250000,4,1.176160,1.177944,1.176892,0.000554
22633.500000,4,1.177943,1.179425,1.178779,0.000475
22633.750000,4,1.179843,1.181541,1.180617,0.000503
22634.000000,4,1.181572,1.183397,1.182408,0.000524
22634.250000,4,1.183328,1.184226,1.183828,0.000342
22634.500000,4,1.182719,1.184108,1.183401,0.000432
22634.750000,4,1.179834,1.181775,1.180690,0.000530
22635.000000,4,1.175941,1.177544,1.176647,0.000450
22635.250000,4,1.172817,1.174334,1.173702,0.000479
22635.500000,4,1.172800,1.174224,1.173469,0.000366
22635.750000,4,1.175177,1.177441,1.176237,0.000625
22636.000000,4,1.179494,1.181040,1.180173,0.000416
22636.250000,4,1.182188,1.183401,1.182836,0.000456
22636.500000,4,1.181621,1.183092,1.182475,0.000501
22636.750000,4,1.180628,1.181520,1.181114,0.000292
22637.000000,4,1.178377,1.179656,1.179024,0.000378
22637.250000,4,1.178482,1.179975,1.179183,0.000505
22637.500000,4,1.180866,1.182166,1.181268,0.000453
22637.750000,4,1.183547,1.184691,1.184159,0.000348
22638.000000,4,1.184236,1.186030,1.184857,0.000622
22638.250000,4,1.182679,1.183854,1.183204,0.000413
22638.500000,4,1.179406,1.180980,1.180267,0.000462
22638.750000,4,1.178165,1.179940,1.178934,0.000658
22639.000000,4,1.179556,1.181623,1.180146,0.000597
22639.250000,4,1.183449,1.184915,1.184343,0.000426
22639.500000,4,1.186693,1.187967,1.187182,0.000384
22639.750000,4,1.187664,1.188599,1.188146,0.000314
22640.000000,4,1.195237,1.209218,1.199349,0.004230
22640.250000,4,1.181531,1.183246,1.182306,0.000475
22640.500000,4,1.179549,1.180783,1.180186,0.000411
22640.750000,4,1.180005,1.180903,1.180545,0.000276
22641.000000,4,1.180453,1.182261,1.181265,0.000558
22641.250000,4,1.179850,1.181992,1.180732,0.000703
22641.500000,4,1.176728,1.177924,1.177295,0.000347
22641.750000,4,1.172346,1.174486,1.173068,0.000625
22642.000000,4,1.168749,1.170301,1.169344,0.000474
22642.250000,4,1.168504,1.169772,1.169035,0.000354
22642.500000,4,1.171532,1.172922,1.172216,0.000488
22642.750000,4,1.175764,1.176718,1.176171,0.000341
22643.000000,4,1.176812,1.178264,1.177370,0.000422
22643.250000,4,1.173752,1.175643,1.175149,0.000548
22643.500000,4,1.169484,1.171388,1.170288,0.000587
22643.750000,4,1.166233,1.167760,1.167009,0.000437
22644.000000,4,1.165001,1.166699,1.165829,0.000521
22644.250000,4,1.166916,1.168185,1.167384,0.000415
22644.500000,4,1.167948,1.169508,1.168735,0.000484
22644.750000,4,1.168374,1.170029,1.168887,0.000558
22645.000000,4,1.166709,1.168380,1.167296,0.000500
22645.250000,4,1.164772,1.166624,1.165525,0.000580
22645.500000,4,1.163790,1.164981,1.164536,0.000378
22645.750000,4,1.163959,1.165881,1.165029,0.000608
22646.000000,4,1.163252,1.164672,1.164126,0.000371
22646.250000,4,1.158483,1.160313,1.159577,0.000628
22646.500000,4,1.151129,1.152704,1.151905,0.000497
22646.750000,4,1.143073,1.145319,1.144443,0.000739
22647.000000,4,1.139175,1.142216,1.141281,0.000852
22647.250000,4,1.143729,1.145942,1.145298,0.000709
22647.500000,4,1.153357,1.156743,1.154942,0.001044
22647.750000,4,1.164491,1.169309,1.166921,0.001333
22648.000000,4,1.173197,1.176898,1.175774,0.001101
22648.250000,4,1.176925,1.180710,1.179951,0.001131
22648.500000,4,1.176735,1.181460,1.179726,0.001212
22648.750000,4,1.176065,1.179369,1.178608,0.000945
22649.000000,4,1.176105,1.180099,1.178730,0.001114
22649.250000,4,1.178084,1.182652,1.181124,0.001230
22649.500000,4,1.177555,1.183357,1.182043,0.001648
22649.750000,4,1.177055,1.181538,1.180531,0.001276
22650.000000,4,1.170248,1.175562,1.174422,0.001589
22650.250000,4,1.160404,1.166839,1.164562,0.001733
22650.500000,4,1.146391,1.153004,1.151191,0.001842
22650.750000,4,1.129740,1.137086,1.134803,0.002170
22651.000000,4,1.109161,1.115579,1.112983,0.001904
22651.250000,4,1.080756,1.088658,1.085267,0.002272
22651.500000,4,1.046114,1.054364,1.050508,0.002462
22651.750000,4,1.006495,1.014548,1.010657,0.002426
22652.000000,4,0.962441,0.970904,0.966642,0.002679
22652.250000,4,0.915978,0.923477,0.919103,0.002637
22652.500000,4,0.863420,0.871571,0.867193,0.002526
