# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232472,0.233474,0.232997,0.000294
22728.250000,1,0.235244,0.236060,0.235569,0.000294
22728.500000,1,0.241469,0.243533,0.242825,0.000703
22728.750000,1,0.253778,0.256451,0.255149,0.001003
22729.000000,1,0.270662,0.274325,0.272596,0.001351
22729.250000,1,0.292892,0.297557,0.295456,0.001802
22729.500000,1,0.320382,0.325792,0.323533,0.002131
22729.750000,1,0.352649,0.359127,0.356319,0.002483
22730.000000,1,0.389346,0.396486,0.393423,0.002813
22730.250000,1,0.429925,0.437015,0.433859,0.002870
22730.500000,1,0.472752,0.480706,0.477313,0.003178
22730.750000,1,0.518279,0.526679,0.523009,0.003335
22731.000000,1,0.565684,0.573993,0.570533,0.003406
22731.250000,1,0.614729,0.623080,0.619402,0.003314
22731.500000,1,0.663526,0.671388,0.668049,0.003260
22731.750000,1,0.711672,0.719511,0.716206,0.003081
22732.000000,1,0.757640,0.765590,0.762341,0.003244
22732.250000,1,0.802073,0.809672,0.806140,0.002969
22732.500000,1,0.843516,0.851376,0.848096,0.003117
22732.750000,1,0.884085,0.891202,0.888142,0.002851
22733.000000,1,0.921715,0.928108,0.925410,0.002670
22733.250000,1,0.955043,0.960805,0.958387,0.002267
22733.500000,1,0.985280,0.990343,0.988301,0.001971
22733.750000,1,1.012551,1.016648,1.014982,0.001603
22734.000000,1,1.037287,1.042593,1.040385,0.002153
22734.250000,1,1.062879,1.067858,1.065460,0.001964
22734.500000,1,1.088624,1.092736,1.090857,0.001668
22734.750000,1,1.112406,1.115955,1.114526,0.001409
22735.000000,1,1.134024,1.137067,1.136017,0.001203
22735.250000,1,1.152826,1.156978,1.155009,0.001513
22735.500000,1,1.167773,1.170850,1.169644,0.001000
22735.750000,1,1.181557,1.183829,1.182920,0.000897
22736.000000,1,1.194770,1.196265,1.195572,0.000571
22736.250000,1,1.204837,1.207325,1.206546,0.000891
22736.500000,1,1.214448,1.217488,1.215910,0.001047
22736.750000,1,1.222017,1.224245,1.223191,0.000804
22737.000000,1,1.227382,1.229292,1.228342,0.000565
22737.250000,1,1.232646,1.234319,1.233299,0.000515
22737.500000,1,1.237034,1.238671,1.237864,0.000556
22737.750000,1,1.242379,1.243093,1.242750,0.000253
22738.000000,1,1.247081,1.248333,1.247830,0.000420
22738.250000,1,1.251334,1.253216,1.251989,0.000688
22738.500000,1,1.255296,1.256599,1.256148,0.000414
22738.750000,1,1.257900,1.259028,1.258437,0.000364
22739.000000,1,1.261326,1.262474,1.262042,0.000373
22739.250000,1,1.266747,1.268349,1.267513,0.000568
22739.500000,1,1.273205,1.275215,1.274377,0.000608
22739.750000,1,1.280632,1.282687,1.281723,0.000808
22740.000000,1,1.288040,1.289271,1.288658,0.000471
22740.250000,1,1.293250,1.294826,1.294030,0.000562
22740.500000,1,1.296788,1.298700,1.297948,0.000691
22740.750000,1,1.300368,1.302448,1.301263,0.000733
22741.000000,1,1.303991,1.304580,1.304266,0.000229
22741.250000,1,1.305143,1.306645,1.305907,0.000564
22741.500000,1,1.305409,1.306385,1.306030,0.000365
22741.750000,1,1.302906,1.304630,1.303855,0.000628
22742.000000,1,1.299198,1.301076,1.300210,0.000613
22742.250000,1,1.294897,1.296777,1.295862,0.000606
22742.500000,1,1.289921,1.291579,1.290780,0.000569
22742.750000,1,1.286528,1.287650,1.286884,0.000399
22743.000000,1,1.282225,1.283545,1.282825,0.000448
22743.250000,1,1.278116,1.279658,1.278956,0.000546
22743.500000,1,1.274367,1.275721,1.275129,0.000442
22743.750000,1,1.271562,1.272304,1.271916,0.000252
22744.000000,1,1.269688,1.270954,1.270320,0.000391
22744.250000,1,1.269801,1.271209,1.270653,0.000439
22744.500000,1,1.271266,1.271901,1.271589,0.000233
22744.750000,1,1.273548,1.274958,1.274305,0.000415
22745.000000,1,1.275920,1.277308,1.276604,0.000484
22745.250000,1,1.278737,1.279742,1.279282,0.000376
22745.500000,1,1.281371,1.282677,1.282138,0.000410
22745.750000,1,1.283444,1.284301,1.283852,0.000361
22746.000000,1,1.285394,1.286629,1.286026,0.000447
22746.250000,1,1.286244,1.287602,1.286878,0.000440
22746.500000,1,1.285076,1.286917,1.285933,0.000608
22746.750000,1,1.281993,1.284221,1.283511,0.000747
22747.000000,1,1.279960,1.281785,1.280635,0.000575
22747.250000,1,1.275736,1.277895,1.276637,0.000687
22747.500000,1,1.271619,1.272776,1.272306,0.000425
22747.750000,1,1.266160,1.268439,1.266828,0.000790
22748.000000,1,1.259594,1.262088,1.260649,0.000797
22748.250000,1,1.250426,1.254084,1.252207,0.001188
22748.500000,1,1.242370,1.245428,1.243439,0.001024
22748.750000,1,1.233675,1.236403,1.234489,0.000942
22749.000000,1,1.226754,1.228970,1.227647,0.000775
22749.250000,1,1.221241,1.222230,1.221619,0.000355
22749.500000,1,1.216412,1.218541,1.217363,0.000700
22749.750000,1,1.211203,1.213483,1.212209,0.000676
22750.000000,1,1.206156,1.207933,1.206936,0.000542
22750.250000,1,1.199428,1.201580,1.200786,0.000753
22750.500000,1,1.192852,1.195235,1.194090,0.000789
22750.750000,1,1.186555,1.189030,1.187762,0.000896
22751.000000,1,1.180068,1.182084,1.181087,0.000678
22751.250000,1,1.173833,1.175346,1.174381,0.000497
22751.500000,1,1.167839,1.168848,1.168267,0.000346
22751.750000,1,1.161173,1.162029,1.161682,0.000276
22752.000000,1,1.154356,1.156641,1.155478,0.000753
22752.250000,1,1.148091,1.149971,1.149063,0.000654
22752.500000,1,1.140442,1.143033,1.141533,0.000865
22752.750000,1,1.131781,1.133819,1.132796,0.000694
22753.000000,1,1.120891,1.123667,1.121815,0.000950
22753.250000,1,1.108108,1.110549,1.109249,0.000860
22753.500000,1,1.095391,1.097183,1.095994,0.000649
22753.750000,1,1.080888,1.084106,1.082471,0.001083
22754.000000,1,1.066664,1.070619,1.068646,0.001446
22754.250000,1,1.051026,1.055386,1.053031,0.001546
22754.500000,1,1.033441,1.037567,1.034874,0.001617
22754.750000,1,1.010373,1.014735,1.012032,0.001692
22755.000000,1,0.983538,0.988234,0.985422,0.002020
22755.250000,1,0.953421,0.958553,0.955307,0.002052
22755.500000,1,0.920112,0.926143,0.922746,0.002389
22755.750000,1,0.885073,0.891200,0.887685,0.002542
22756.000000,1,0.846588,0.853525,0.849291,0.002866
22756.250000,1,0.802212,0.810591,0.805939,0.003345
22756.500000,1,0.755415,0.763748,0.758804,0.003440
22756.750000,1,0.703289,0.712959,0.707348,0.003735
22757.000000,1,0.649726,0.659017,0.653853,0.003774
22757.250000,1,0.595958,0.605598,0.599938,0.003980
22757.500000,1,0.542940,0.551954,0.546698,0.003648
22757.750000,1,0.490431,0.499778,0.494363,0.003802
22758.000000,1,0.440692,0.449366,0.444376,0.003536
22758.250000,1,0.394291,0.402086,0.397346,0.003151
22758.500000,1,0.351973,0.359691,0.355044,0.003014
22758.750000,1,0.315849,0.322203,0.318343,0.002533
22759.000000,1,0.285671,0.290887,0.287960,0.001985
22759.250000,1,0.262686,0.266883,0.264462,0.001601
22759.500000,1,0.246399,0.249019,0.247591,0.000998
22759.750000,1,0.236790,0.238205,0.237485,0.000529
22760.000000,2,0.299276,0.300022,0.299626,0.000289
22760.250000,2,0.301279,0.302153,0.301725,0.000260
22760.500000,2,0.306966,0.308422,0.307819,0.000536
22760.750000,2,0.316886,0.319403,0.318258,0.001013
22761.000000,2,0.330946,0.333588,0.332490,0.001098
22761.250000,2,0.349087,0.352781,0.351224,0.001506
22761.500000,2,0.370912,0.375295,0.373407,0.001766
22761.750000,2,0.396668,0.402044,0.399713,0.002069
22762.000000,2,0.425882,0.431610,0.429212,0.002286
22762.250000,2,0.458918,0.464970,0.462301,0.002425
22762.500000,2,0.493576,0.500332,0.497535,0.002665
22762.750000,2,0.530891,0.537581,0.534879,0.002646
22763.000000,2,0.567802,0.574802,0.571641,0.002623
22763.250000,2,0.604590,0.611065,0.608534,0.002524
22763.500000,2,0.640404,0.645908,0.643705,0.002333
22763.750000,2,0.674392,0.680094,0.677784,0.002412
22764.000000,2,0.707196,0.712572,0.710312,0.002113
22764.250000,2,0.737831,0.743234,0.740843,0.002170
22764.500000,2,0.765599,0.770134,0.768214,0.001856
22764.750000,2,0.790173,0.794538,0.792511,0.001548
22765.000000,2,0.811165,0.814455,0.813083,0.001325
22765.250000,2,0.829782,0.832853,0.831477,0.001249
22765.500000,2,0.846573,0.849983,0.848496,0.001347
22765.750000,2,0.863492,0.866576,0.865210,0.001153
22766.000000,2,0.878820,0.881273,0.880181,0.000981
22766.250000,2,0.892394,0.894865,0.893758,0.000992
22766.500000,2,0.903547,0.905189,0.904402,0.000648
22766.750000,2,0.912619,0.914463,0.913675,0.000684
22767.000000,2,0.920766,0.922240,0.921634,0.000532
22767.250000,2,0.929576,0.931771,0.930593,0.000768
22767.500000,2,0.938483,0.940566,0.939725,0.000752
22767.750000,2,0.948720,0.950548,0.949735,0.000712
22768.000000,2,0.958283,0.959922,0.959161,0.000639
22768.250000,2,0.966263,0.968033,0.967202,0.000613
22768.500000,2,0.971955,0.974340,0.973104,0.000763
22768.750000,2,0.978647,0.980313,0.979296,0.000665
22769.000000,2,0.984714,0.986552,0.985550,0.000595
22769.250000,2,0.992430,0.994152,0.993274,0.000630
22769.500000,2,1.000569,1.002064,1.001400,0.000539
22769.750000,2,1.009538,1.011006,1.010358,0.000432
22770.000000,2,1.016827,1.018174,1.017443,0.000476
22770.250000,2,1.023747,1.025212,1.024377,0.000534
22770.500000,2,1.029534,1.031264,1.030638,0.000569
22770.750000,2,1.036313,1.037805,1.036927,0.000460
22771.000000,2,1.043262,1.044695,1.043915,0.000473
22771.250000,2,1.049831,1.051283,1.050599,0.000544
22771.500000,2,1.055849,1.057956,1.056906,0.000732
22771.750000,2,1.061726,1.063309,1.062659,0.000519
22772.000000,2,1.068893,1.070129,1.069358,0.000502
22772.250000,2,1.074333,1.075955,1.075259,0.000569
22772.500000,2,1.080852,1.082132,1.081508,0.000488
22772.750000,2,1.087480,1.090188,1.089152,0.000867
22773.000000,2,1.095331,1.096517,1.095938,0.000417
22773.250000,2,1.102780,1.104072,1.103370,0.000467
22773.500000,2,1.108718,1.110852,1.109998,0.000777
22773.750000,2,1.115728,1.117642,1.116852,0.000604
22774.000000,2,1.122617,1.124672,1.123743,0.000781
22774.250000,2,1.130187,1.131832,1.130890,0.000673
22774.500000,2,1.136173,1.137833,1.136876,0.000538
22774.750000,2,1.141842,1.143436,1.142722,0.000517
22775.000000,2,1.147129,1.148229,1.147600,0.000416
22775.250000,2,1.151555,1.152802,1.152174,0.000393
22775.500000,2,1.155157,1.156847,1.156037,0.000582
22775.750000,2,1.159025,1.160824,1.160098,0.000587
22776.000000,2,1.176229,1.182511,1.180324,0.002718
22776.250000,2,1.166584,1.168201,1.167136,0.000546
22776.500000,2,1.169598,1.170619,1.170053,0.000331
22776.750000,2,1.173608,1.174981,1.174266,0.000462
22777.000000,2,1.178273,1.179656,1.179166,0.000454
22777.250000,2,1.185112,1.186512,1.185733,0.000494
22777.500000,2,1.191667,1.193934,1.192953,0.000732
22777.750000,2,1.200683,1.202243,1.201532,0.000502
22778.000000,2,1.208429,1.211246,1.209827,0.000857
22778.250000,2,1.217994,1.219616,1.218792,0.000633
22778.500000,2,1.226370,1.229223,1.227989,0.001086
22778.750000,2,1.237014,1.239270,1.238142,0.000743
22779.000000,2,1.247109,1.248878,1.248139,0.000750
22779.250000,2,1.257513,1.259896,1.258688,0.000910
22779.500000,2,1.267848,1.270094,1.269112,0.000753
22779.750000,2,1.279223,1.280922,1.279884,0.000606
22780.000000,2,1.289336,1.291596,1.290686,0.000736
22780.250000,2,1.300380,1.302972,1.301774,0.000947
22780.500000,2,1.311255,1.313800,1.312608,0.001002
22780.750000,2,1.322179,1.324759,1.323307,0.000885
22781.000000,2,1.332283,1.334812,1.333595,0.000775
22781.250000,2,1.342218,1.344737,1.343738,0.000881
22781.500000,2,1.352719,1.354208,1.353383,0.000503
22781.750000,2,1.361668,1.363695,1.362721,0.000761
22782.000000,2,1.371213,1.372878,1.372081,0.000522
22782.250000,2,1.380188,1.382169,1.381149,0.000597
22782.500000,2,1.387504,1.389065,1.388296,0.000576
22782.750000,2,1.393902,1.394998,1.394238,0.000366
22783.000000,2,1.397247,1.398748,1.397994,0.000527
22783.250000,2,1.400932,1.401914,1.401347,0.000395
22783.500000,2,1.402766,1.404811,1.403877,0.000649
22783.750000,2,1.405215,1.405827,1.405546,0.000196
22784.000000,2,1.403856,1.404970,1.404471,0.000348
22784.250000,2,1.400986,1.402194,1.401290,0.000414
22784.500000,2,1.393762,1.396196,1.395212,0.000840
22784.750000,2,1.386542,1.388817,1.387463,0.000860
22785.000000,2,1.378703,1.380248,1.379231,0.000535
22785.250000,2,1.370543,1.372415,1.371545,0.000587
22785.500000,2,1.361356,1.363764,1.362476,0.000869
22785.750000,2,1.350005,1.353070,1.351513,0.001024
22786.000000,2,1.336633,1.339242,1.337592,0.000960
22786.250000,2,1.319943,1.324068,1.321592,0.001485
22786.500000,2,1.301373,1.306008,1.303164,0.001696
22786.750000,2,1.280956,1.285371,1.283021,0.001645
22787.000000,2,1.257686,1.262281,1.259425,0.001756
22787.250000,2,1.229686,1.234484,1.231740,0.001863
22787.500000,2,1.194838,1.200920,1.197372,0.002518
22787.750000,2,1.154295,1.162044,1.157837,0.003094
22788.000000,2,1.108392,1.116699,1.112142,0.003319
22788.250000,2,1.058442,1.067584,1.062508,0.003504
22788.500000,2,1.005446,1.014442,1.009422,0.003622
22788.750000,2,0.948616,0.958698,0.953128,0.004066
22789.000000,2,0.888131,0.899090,0.892693,0.004448
22789.250000,2,0.822561,0.835027,0.827704,0.004863
22789.500000,2,0.753176,0.765498,0.758887,0.004913
22789.750000,2,0.683241,0.695678,0.688576,0.005163
22790.000000,2,0.613763,0.625838,0.618687,0.004785
22790.250000,2,0.548013,0.559250,0.552690,0.004463
22790.500000,2,0.487570,0.497510,0.491681,0.004014
22790.750000,2,0.433930,0.442729,0.437590,0.003522
22791.000000,2,0.388004,0.395372,0.391010,0.002933
22791.250000,2,0.351981,0.357281,0.354105,0.002200
22791.500000,2,0.325502,0.329170,0.327098,0.001510
22791.750000,2,0.310109,0.312339,0.310973,0.000825
22792.000000,3,0.297994,0.298837,0.298257,0.000270
22792.250000,3,0.300554,0.302033,0.301441,0.000454
22792.500000,3,0.309768,0.311930,0.310952,0.000796
22792.750000,3,0.324688,0.328260,0.326867,0.001310
22793.000000,3,0.346733,0.351448,0.349518,0.001791
22793.250000,3,0.374658,0.380494,0.378186,0.002249
22793.500000,3,0.408533,0.415619,0.412745,0.002709
22793.750000,3,0.447622,0.455343,0.452264,0.002949
22794.000000,3,0.491274,0.499362,0.495852,0.003216
22794.250000,3,0.536892,0.545571,0.541940,0.003375
22794.500000,3,0.585379,0.593980,0.590356,0.003479
22794.750000,3,0.634705,0.643549,0.639778,0.003621
22795.000000,3,0.684257,0.693750,0.690023,0.003649
22795.250000,3,0.735478,0.745036,0.740937,0.003611
22795.500000,3,0.785774,0.794072,0.790812,0.003338
22795.750000,3,0.833357,0.841180,0.838016,0.003108
22796.000000,3,0.876694,0.883648,0.880864,0.002823
22796.250000,3,0.914486,0.921347,0.918604,0.002619
22796.500000,3,0.948360,0.954686,0.952060,0.002277
22796.750000,3,0.979073,0.984518,0.982236,0.002199
22797.000000,3,1.007760,1.012681,1.010505,0.001983
22797.250000,3,1.033153,1.038017,1.035716,0.001766
22797.500000,3,1.054261,1.058075,1.056403,0.001384
22797.750000,3,1.071203,1.073663,1.072476,0.000988
22798.000000,3,1.082364,1.084559,1.083544,0.000787
22798.250000,3,1.090561,1.092634,1.091682,0.000736
22798.500000,3,1.097294,1.099570,1.098590,0.000735
22798.750000,3,1.103986,1.105614,1.104893,0.000508
22799.000000,3,1.109894,1.111420,1.110892,0.000566
22799.250000,3,1.114938,1.116453,1.115628,0.000596
22799.500000,3,1.116962,1.118715,1.117932,0.000576
22799.750000,3,1.117533,1.118979,1.118180,0.000533
22800.000000,3,1.119139,1.119879,1.119423,0.000266
22800.250000,3,1.117494,1.119434,1.118256,0.000665
22800.500000,3,1.117801,1.119175,1.118528,0.000557
22800.750000,3,1.118570,1.120424,1.119641,0.000602
22801.000000,3,1.119403,1.121203,1.120188,0.000640
22801.250000,3,1.120466,1.121473,1.120870,0.000416
22801.500000,3,1.121145,1.122279,1.121721,0.000357
22801.750000,3,1.122253,1.124081,1.122967,0.000623
22802.000000,3,1.125237,1.126629,1.125810,0.000496
22802.250000,3,1.128880,1.130607,1.129499,0.000556
22802.500000,3,1.133664,1.134333,1.133979,0.000226
22802.750000,3,1.136610,1.138201,1.137577,0.000581
22803.000000,3,1.139982,1.141289,1.140430,0.000478
22803.250000,3,1.142417,1.143687,1.143038,0.000472
22803.500000,3,1.144705,1.145920,1.145248,0.000423
22803.750000,3,1.145605,1.146328,1.146085,0.000239
22804.000000,3,1.145811,1.147403,1.146582,0.000534
22804.250000,3,1.144247,1.146200,1.145209,0.000620
22804.500000,3,1.142318,1.143242,1.142831,0.000304
22804.750000,3,1.139241,1.140810,1.139727,0.000519
22805.000000,3,1.136668,1.138299,1.137393,0.000556
22805.250000,3,1.135493,1.136317,1.135946,0.000255
22805.500000,3,1.133664,1.135551,1.134977,0.000607
22805.750000,3,1.133864,1.134637,1.134407,0.000258
22806.000000,3,1.132575,1.133803,1.133238,0.000484
22806.250000,3,1.131016,1.132312,1.131807,0.000461
22806.500000,3,1.130157,1.131783,1.131131,0.000553
22806.750000,3,1.131373,1.132458,1.131995,0.000391
22807.000000,3,1.133245,1.134897,1.133840,0.000534
22807.250000,3,1.136149,1.137831,1.136959,0.000575
22807.500000,3,1.139438,1.140106,1.139682,0.000228
22807.750000,3,1.140604,1.142242,1.141388,0.000609
22808.000000,3,1.141859,1.142692,1.142260,0.000280
22808.250000,3,1.141889,1.143053,1.142441,0.000419
22808.500000,3,1.142381,1.143788,1.142904,0.000465
22808.750000,3,1.141919,1.143868,1.142792,0.000751
22809.000000,3,1.142348,1.143309,1.142940,0.000414
22809.250000,3,1.142351,1.143072,1.142622,0.000259
22809.500000,3,1.141807,1.142433,1.142194,0.000198
22809.750000,3,1.141329,1.142183,1.141733,0.000352
22810.000000,3,1.142701,1.143777,1.143225,0.000347
22810.250000,3,1.145682,1.146613,1.146209,0.000303
22810.500000,3,1.149189,1.150264,1.149823,0.000360
22810.750000,3,1.153490,1.154746,1.154136,0.000401
22811.000000,3,1.158011,1.159621,1.158689,0.000505
22811.250000,3,1.163104,1.163937,1.163290,0.000291
22811.500000,3,1.167221,1.168048,1.167664,0.000314
22811.750000,3,1.172418,1.173924,1.173081,0.000618
22812.000000,3,1.178653,1.179684,1.179124,0.000394
22812.250000,3,1.183890,1.185462,1.184673,0.000566
22812.500000,3,1.188192,1.189925,1.189320,0.000595
22812.750000,3,1.192865,1.195183,1.193494,0.000822
22813.000000,3,1.196125,1.197607,1.196899,0.000492
22813.250000,3,1.200273,1.200825,1.200503,0.000196
22813.500000,3,1.203604,1.204625,1.204020,0.000326
22813.750000,3,1.206223,1.208043,1.207223,0.000622
22814.000000,3,1.209281,1.210101,1.209695,0.000252
22814.250000,3,1.210914,1.212333,1.211665,0.000518
22814.500000,3,1.213305,1.214809,1.213798,0.000497
22814.750000,3,1.214678,1.217315,1.216015,0.000796
22815.000000,3,1.219189,1.220310,1.219601,0.000379
22815.250000,3,1.222536,1.223799,1.223121,0.000460
22815.500000,3,1.225088,1.226837,1.226126,0.000583
22815.750000,3,1.227758,1.228793,1.228132,0.000327
22816.000000,3,1.229477,1.230615,1.230145,0.000384
22816.250000,3,1.232510,1.234122,1.233065,0.000536
22816.500000,3,1.235740,1.237462,1.236817,0.000660
22816.750000,3,1.240097,1.241696,1.240728,0.000506
22817.000000,3,1.244245,1.245259,1.244767,0.000381
22817.250000,3,1.245740,1.246646,1.246182,0.000372
22817.500000,3,1.243732,1.245234,1.244391,0.000451
22817.750000,3,1.239261,1.240350,1.239857,0.000382
22818.000000,3,1.231387,1.233458,1.232541,0.000682
22818.250000,3,1.222005,1.224113,1.223003,0.000808
22818.500000,3,1.208424,1.210855,1.209567,0.000972
22818.750000,3,1.189099,1.193201,1.190688,0.001554
22819.000000,3,1.163661,1.168829,1.165801,0.002034
22819.250000,3,1.131763,1.137838,1.134394,0.002289
22819.500000,3,1.097117,1.103113,1.099476,0.002420
22819.750000,3,1.057995,1.064649,1.060619,0.002557
22820.000000,3,1.016062,1.025117,1.020051,0.003315
22820.250000,3,0.970324,0.980362,0.974795,0.003783
22820.500000,3,0.921037,0.930202,0.924887,0.003762
22820.750000,3,0.864699,0.875061,0.869267,0.004110
22821.000000,3,0.804459,0.814631,0.808840,0.004119
22821.250000,3,0.741122,0.752713,0.745882,0.004534
22821.500000,3,0.677567,0.689221,0.682663,0.004588
22821.750000,3,0.616194,0.627039,0.620737,0.004393
22822.000000,3,0.556369,0.566914,0.560857,0.004330
22822.250000,3,0.499843,0.509652,0.503993,0.003970
22822.500000,3,0.448588,0.457387,0.452300,0.003641
22822.750000,3,0.403481,0.410806,0.406729,0.002971
22823.000000,3,0.366066,0.372078,0.368686,0.002352
22823.250000,3,0.336746,0.341213,0.338651,0.001879
22823.500000,3,0.316208,0.319099,0.317355,0.001212
22823.750000,3,0.303445,0.305506,0.304331,0.000728
22824.000000,4,0.297466,0.298361,0.297896,0.000293
22824.250000,4,0.302059,0.303480,0.302820,0.000507
22824.500000,4,0.311628,0.314512,0.313297,0.001107
22824.750000,4,0.331626,0.335582,0.333804,0.001563
22825.000000,4,0.356814,0.362149,0.359880,0.002244
22825.250000,4,0.391954,0.398944,0.395663,0.002687
22825.500000,4,0.432106,0.439903,0.436473,0.003188
22825.750000,4,0.480789,0.489043,0.485507,0.003437
22826.000000,4,0.531782,0.540873,0.537069,0.003751
22826.250000,4,0.588661,0.598294,0.594080,0.003924
22826.500000,4,0.645983,0.656145,0.651747,0.004253
22826.750000,4,0.707244,0.717507,0.713232,0.004199
22827.000000,4,0.766908,0.776764,0.772574,0.004099
22827.250000,4,0.826226,0.836359,0.832387,0.004278
22827.500000,4,0.880619,0.889196,0.885563,0.003586
22827.750000,4,0.930846,0.938676,0.935573,0.003373
22828.000000,4,0.974799,0.980733,0.978613,0.002609
22828.250000,4,1.015723,1.022642,1.019950,0.002713
22828.500000,4,1.051576,1.057787,1.055310,0.002570
22828.750000,4,1.085377,1.089937,1.088093,0.001740
22829.000000,4,1.110267,1.114882,1.112473,0.001481
22829.250000,4,1.130429,1.133550,1.132218,0.001177
22829.500000,4,1.143226,1.146499,1.144256,0.001121
22829.750000,4,1.154159,1.156158,1.154971,0.000644
22830.000000,4,1.161217,1.163227,1.162144,0.000729
22830.250000,4,1.170366,1.171636,1.170888,0.000405
22830.500000,4,1.174589,1.176786,1.175786,0.000678
22830.750000,4,1.179638,1.180774,1.180069,0.000373
22831.000000,4,1.178525,1.180766,1.179386,0.000767
22831.250000,4,1.177655,1.179305,1.178452,0.000505
22831.500000,4,1.174417,1.176366,1.175645,0.000771
22831.750000,4,1.175443,1.176451,1.175842,0.000430
22832.000000,4,1.175382,1.176686,1.176253,0.000443
22832.250000,4,1.178028,1.179926,1.178684,0.000591
22832.500000,4,1.177897,1.179516,1.178747,0.000499
22832.750000,4,1.179297,1.179949,1.179681,0.000255
22833.000000,4,1.176690,1.178541,1.177494,0.000562
22833.250000,4,1.177196,1.178196,1.177597,0.000316
22833.500000,4,1.175510,1.176940,1.176077,0.000485
22833.750000,4,1.176730,1.177448,1.177110,0.000224
22834.000000,4,1.174686,1.176157,1.175506,0.000509
22834.250000,4,1.175054,1.176155,1.175413,0.000362
22834.500000,4,1.172646,1.173592,1.173078,0.000305
22834.750000,4,1.173389,1.174636,1.173818,0.000411
22835.000000,4,1.173072,1.174046,1.173534,0.000309
22835.250000,4,1.176720,1.177824,1.177196,0.000367
22835.500000,4,1.178455,1.180576,1.179338,0.000638
22835.750000,4,1.183074,1.184324,1.183803,0.000436
22836.000000,4,1.185107,1.185542,1.185277,0.000157
22836.250000,4,1.187009,1.188275,1.187406,0.000434
22836.500000,4,1.185969,1.187795,1.186573,0.000714
22836.750000,4,1.187251,1.188035,1.187664,0.000255
22837.000000,4,1.185548,1.186799,1.186223,0.000449
22837.250000,4,1.185230,1.186397,1.185686,0.000450
22837.500000,4,1.181468,1.182985,1.182102,0.000537
22837.750000,4,1.178652,1.180502,1.179778,0.000753
22838.000000,4,1.174717,1.177076,1.175723,0.000817
22838.250000,4,1.174886,1.175244,1.175138,0.000117
22838.500000,4,1.171276,1.173016,1.171972,0.000567
22838.750000,4,1.172552,1.173602,1.172910,0.000371
22839.000000,4,1.170426,1.171846,1.171109,0.000505
22839.250000,4,1.170616,1.171476,1.171183,0.000287
22839.500000,4,1.170049,1.171276,1.170588,0.000474
22839.750000,4,1.172922,1.174645,1.173733,0.000626
22840.000000,4,1.227781,1.257396,1.247244,0.012611
22840.250000,4,1.180030,1.181376,1.180748,0.000437
22840.500000,4,1.183659,1.184981,1.184309,0.000510
22840.750000,4,1.188298,1.189725,1.188781,0.000496
22841.000000,4,1.190219,1.191937,1.191138,0.000500
22841.250000,4,1.193418,1.194072,1.193811,0.000285
22841.500000,4,1.194011,1.195047,1.194606,0.000362
22841.750000,4,1.195446,1.196773,1.195911,0.000431
22842.000000,4,1.193974,1.194778,1.194384,0.000252
22842.250000,4,1.194274,1.195158,1.194711,0.000377
22842.500000,4,1.191094,1.192173,1.191408,0.000373
22842.750000,4,1.189665,1.190612,1.190189,0.000295
22843.000000,4,1.185335,1.186739,1.186063,0.000444
22843.250000,4,1.183635,1.184779,1.184332,0.000372
22843.500000,4,1.179236,1.180276,1.179755,0.000387
22843.750000,4,1.175781,1.176770,1.176176,0.000295
22844.000000,4,1.169831,1.171615,1.170752,0.000590
22844.250000,4,1.166472,1.168017,1.167214,0.000535
22844.500000,4,1.160738,1.162248,1.161473,0.000485
22844.750000,4,1.156777,1.158521,1.157762,0.000576
22845.000000,4,1.152108,1.153238,1.152518,0.000377
22845.250000,4,1.148109,1.149481,1.148807,0.000466
22845.500000,4,1.141595,1.142809,1.142238,0.000555
22845.750000,4,1.136891,1.138488,1.137458,0.000665
22846.000000,4,1.130614,1.131939,1.131289,0.000388
22846.250000,4,1.127686,1.129369,1.128349,0.000590
22846.500000,4,1.123598,1.124254,1.123894,0.000247
22846.750000,4,1.121111,1.122281,1.121640,0.000359
22847.000000,4,1.116119,1.117777,1.116691,0.000551
22847.250000,4,1.113177,1.114550,1.113909,0.000446
22847.500000,4,1.108340,1.109971,1.108947,0.000526
22847.750000,4,1.107513,1.108783,1.108128,0.000456
22848.000000,4,1.105539,1.106505,1.106215,0.000344
22848.250000,4,1.107215,1.107878,1.107492,0.000255
22848.500000,4,1.105563,1.106831,1.106088,0.000403
22848.750000,4,1.105033,1.106216,1.105737,0.000373
22849.000000,4,1.101918,1.102669,1.102226,0.000258
22849.250000,4,1.099909,1.101001,1.100354,0.000380
22849.500000,4,1.096299,1.097381,1.096997,0.000357
22849.750000,4,1.096090,1.097054,1.096506,0.000323
22850.000000,4,1.091285,1.093258,1.092198,0.000687
22850.250000,4,1.086015,1.087538,1.086526,0.000506
22850.500000,4,1.073134,1.076999,1.074886,0.001233
22850.750000,4,1.058437,1.062410,1.060011,0.001430
22851.000000,4,1.036715,1.041019,1.038563,0.001670
22851.250000,4,1.013492,1.017522,1.015182,0.001643
22851.500000,4,0.982581,0.988862,0.985392,0.002381
22851.750000,4,0.949850,0.955977,0.952316,0.002625
22852.000000,4,0.908279,0.916548,0.911849,0.003420
22852.250000,4,0.864409,0.872661,0.867994,0.003247
22852.500000,4,0.814021,0.823028,0.818039,0.003591
