# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.269990,0.270664,0.270405,0.000221
22228.250000,1,0.273338,0.275078,0.274194,0.000611
22228.500000,1,0.283089,0.285550,0.284363,0.000803
22228.750000,1,0.299838,0.302976,0.301797,0.001074
22229.000000,1,0.323191,0.327320,0.325600,0.001300
22229.250000,1,0.353508,0.358401,0.356515,0.001636
22229.500000,1,0.389906,0.395681,0.393329,0.001943
22229.750000,1,0.432600,0.439441,0.436576,0.002218
22230.000000,1,0.480070,0.487531,0.484341,0.002346
22230.250000,1,0.532445,0.539802,0.536778,0.002439
22230.500000,1,0.586480,0.594172,0.591246,0.002533
22230.750000,1,0.642898,0.651283,0.647652,0.002621
22231.000000,1,0.699121,0.707121,0.703842,0.002628
22231.250000,1,0.755785,0.763519,0.760063,0.002377
22231.500000,1,0.809638,0.816776,0.813546,0.002306
22231.750000,1,0.860115,0.866560,0.864024,0.002108
22232.000000,1,0.906091,0.911268,0.909228,0.001726
22232.250000,1,0.946008,0.951095,0.949504,0.001698
22232.500000,1,0.981826,0.986507,0.984660,0.001598
22232.750000,1,1.013738,1.017721,1.016033,0.001359
22233.000000,1,1.041645,1.046170,1.044001,0.001495
22233.250000,1,1.066776,1.069803,1.068397,0.001014
22233.500000,1,1.087131,1.089056,1.088192,0.000706
22233.750000,1,1.102551,1.104553,1.103715,0.000749
22234.000000,1,1.113676,1.114985,1.114520,0.000409
22234.250000,1,1.121812,1.123099,1.122535,0.000457
22234.500000,1,1.127377,1.129119,1.128280,0.000474
22234.750000,1,1.133559,1.134614,1.134172,0.000283
22235.000000,1,1.138524,1.139646,1.139233,0.000312
22235.250000,1,1.141822,1.143954,1.142539,0.000721
22235.500000,1,1.142234,1.144300,1.143762,0.000642
22235.750000,1,1.144601,1.146039,1.145220,0.000462
22236.000000,1,1.147059,1.148473,1.147505,0.000441
22236.250000,1,1.150569,1.152146,1.151118,0.000483
22236.500000,1,1.154944,1.156442,1.155827,0.000577
22236.750000,1,1.160916,1.162575,1.161692,0.000520
22237.000000,1,1.166356,1.168434,1.167591,0.000600
22237.250000,1,1.172060,1.173665,1.172740,0.000535
22237.500000,1,1.176646,1.178090,1.177303,0.000466
22237.750000,1,1.181501,1.183917,1.182224,0.000823
22238.000000,1,1.185230,1.186625,1.185889,0.000528
22238.250000,1,1.190092,1.191466,1.190673,0.000489
22238.500000,1,1.204190,1.213281,1.208128,0.003177
22238.750000,1,1.193781,1.195637,1.194735,0.000682
22239.000000,1,1.194351,1.196050,1.195302,0.000585
22239.250000,1,1.195420,1.197265,1.196323,0.000547
22239.500000,1,1.196740,1.197963,1.197400,0.000444
22239.750000,1,1.198394,1.199897,1.199174,0.000419
22240.000000,1,1.199745,1.201486,1.200702,0.000491
22240.250000,1,1.200525,1.202820,1.201460,0.000701
22240.500000,1,1.200064,1.201211,1.200480,0.000335
22240.750000,1,1.199535,1.200819,1.200294,0.000476
22241.000000,1,1.199954,1.202388,1.200786,0.000701
22241.250000,1,1.201748,1.203515,1.202546,0.000636
22241.500000,1,1.204849,1.205863,1.205368,0.000329
22241.750000,1,1.207461,1.208816,1.208095,0.000390
22242.000000,1,1.208847,1.210268,1.209500,0.000523
22242.250000,1,1.209563,1.210469,1.210090,0.000310
22242.500000,1,1.208946,1.210327,1.209688,0.000433
22242.750000,1,1.207956,1.209463,1.208849,0.000510
22243.000000,1,1.207884,1.209210,1.208515,0.000399
22243.250000,1,1.208260,1.209228,1.208787,0.000312
22243.500000,1,1.207435,1.208695,1.208058,0.000384
22243.750000,1,1.205954,1.207648,1.206752,0.000578
22244.000000,1,1.203724,1.205325,1.204203,0.000570
22244.250000,1,1.201921,1.202810,1.202386,0.000277
22244.500000,1,1.199925,1.202379,1.200700,0.000842
22244.750000,1,1.200070,1.201472,1.200872,0.000391
22245.000000,1,1.201258,1.202081,1.201852,0.000262
22245.250000,1,1.202057,1.203328,1.202586,0.000356
22245.500000,1,1.201740,1.203311,1.202255,0.000450
22245.750000,1,1.199875,1.201818,1.201048,0.000524
22246.000000,1,1.198793,1.200450,1.199639,0.000530
22246.250000,1,1.198051,1.199765,1.198825,0.000486
22246.500000,1,1.197765,1.198795,1.198239,0.000425
22246.750000,1,1.196508,1.198197,1.197299,0.000524
22247.000000,1,1.194909,1.196049,1.195464,0.000375
22247.250000,1,1.192905,1.193999,1.193209,0.000326
22247.500000,1,1.189563,1.191567,1.190308,0.000649
22247.750000,1,1.187411,1.189066,1.188429,0.000480
22248.000000,1,1.187062,1.188085,1.187546,0.000365
22248.250000,1,1.186566,1.187639,1.187145,0.000426
22248.500000,1,1.185610,1.187112,1.186433,0.000434
22248.750000,1,1.183619,1.185994,1.184745,0.000636
22249.000000,1,1.181431,1.182707,1.182119,0.000489
22249.250000,1,1.179810,1.181588,1.180838,0.000560
22249.500000,1,1.179504,1.182040,1.180566,0.000725
22249.750000,1,1.181346,1.183657,1.182117,0.000773
22250.000000,1,1.183623,1.186033,1.184614,0.000854
22250.250000,1,1.185910,1.187920,1.186687,0.000671
22250.500000,1,1.186071,1.188469,1.186974,0.000869
22250.750000,1,1.185237,1.188010,1.186535,0.001019
22251.000000,1,1.183756,1.186498,1.185210,0.001033
22251.250000,1,1.184016,1.186437,1.185148,0.000879
22251.500000,1,1.183400,1.186226,1.184915,0.001070
22251.750000,1,1.183358,1.185864,1.184906,0.000941
22252.000000,1,1.180866,1.184237,1.182694,0.001035
22252.250000,1,1.178040,1.180549,1.179341,0.000939
22252.500000,1,1.172085,1.174995,1.173893,0.000939
22252.750000,1,1.166727,1.169052,1.168008,0.000756
22253.000000,1,1.159161,1.162151,1.160468,0.001108
22253.250000,1,1.151346,1.153554,1.152658,0.000884
22253.500000,1,1.140829,1.144812,1.142967,0.001363
22253.750000,1,1.129107,1.133184,1.131175,0.001378
22254.000000,1,1.115363,1.118526,1.117036,0.001059
22254.250000,1,1.100116,1.103306,1.101910,0.001087
22254.500000,1,1.083963,1.087175,1.085518,0.001092
22254.750000,1,1.065907,1.070132,1.068115,0.001242
22255.000000,1,1.046222,1.049702,1.047462,0.001162
22255.250000,1,1.021555,1.026006,1.023273,0.001404
22255.500000,1,0.991043,0.996612,0.992975,0.001776
22255.750000,1,0.954766,0.960482,0.957077,0.001861
22256.000000,1,0.913876,0.919619,0.916280,0.001955
22256.250000,1,0.867842,0.875308,0.870900,0.002258
22256.500000,1,0.818309,0.825674,0.821278,0.002242
22256.750000,1,0.764393,0.772248,0.767799,0.002604
22257.000000,1,0.707069,0.715212,0.710453,0.002457
22257.250000,1,0.647829,0.656749,0.651823,0.002685
22257.500000,1,0.589692,0.598009,0.593129,0.002639
22257.750000,1,0.533700,0.541281,0.537231,0.002281
22258.000000,1,0.482058,0.488244,0.484764,0.001963
22258.250000,1,0.434654,0.441011,0.437360,0.002027
22258.500000,1,0.392288,0.397482,0.394564,0.001619
22258.750000,1,0.355633,0.360153,0.357512,0.001424
22259.000000,1,0.324783,0.328765,0.326315,0.001259
22259.250000,1,0.300953,0.303583,0.301976,0.000868
22259.500000,1,0.283683,0.285498,0.284311,0.000608
22259.750000,1,0.273608,0.274648,0.274061,0.000323
22260.000000,2,0.277910,0.278804,0.278411,0.000295
22260.250000,2,0.280928,0.282159,0.281646,0.000438
22260.500000,2,0.289480,0.291543,0.290707,0.000652
22260.750000,2,0.304769,0.307768,0.306647,0.000949
22261.000000,2,0.326003,0.329279,0.328027,0.001183
22261.250000,2,0.353472,0.357634,0.356004,0.001335
22261.500000,2,0.386117,0.391408,0.389376,0.001700
22261.750000,2,0.424973,0.430727,0.428423,0.001868
22262.000000,2,0.467902,0.473952,0.471313,0.001938
22262.250000,2,0.514844,0.520976,0.518490,0.002069
22262.500000,2,0.563152,0.569974,0.567412,0.002218
22262.750000,2,0.614416,0.621165,0.618628,0.002152
22263.000000,2,0.665709,0.673181,0.670056,0.002303
22263.250000,2,0.718145,0.723984,0.722002,0.001949
22263.500000,2,0.768736,0.773660,0.771912,0.001672
22263.750000,2,0.815888,0.821626,0.819734,0.001816
22264.000000,2,0.859821,0.865003,0.863302,0.001840
22264.250000,2,0.900468,0.905207,0.903682,0.001540
22264.500000,2,0.937755,0.941611,0.939941,0.001203
22264.750000,2,0.971294,0.975098,0.973475,0.001090
22265.000000,2,1.000809,1.004087,1.003085,0.001183
22265.250000,2,1.027798,1.029689,1.028973,0.000701
22265.500000,2,1.048843,1.050462,1.049715,0.000626
22265.750000,2,1.065556,1.067064,1.066410,0.000478
22266.000000,2,1.078725,1.080743,1.079567,0.000654
22266.250000,2,1.088690,1.091914,1.090357,0.001072
22266.500000,2,1.097709,1.099065,1.098335,0.000472
22266.750000,2,1.104025,1.105975,1.104725,0.000662
22267.000000,2,1.107200,1.109107,1.108073,0.000636
22267.250000,2,1.108662,1.110700,1.109419,0.000671
22267.500000,2,1.109308,1.111878,1.110256,0.000742
22267.750000,2,1.111178,1.112603,1.111740,0.000473
22268.000000,2,1.113521,1.115112,1.114366,0.000580
22268.250000,2,1.117323,1.119334,1.118584,0.000672
22268.500000,2,1.121477,1.123411,1.122629,0.000588
22268.750000,2,1.126061,1.127934,1.126782,0.000613
22269.000000,2,1.129337,1.130464,1.129659,0.000400
22269.250000,2,1.132869,1.134273,1.133625,0.000478
22269.500000,2,1.137225,1.138677,1.137771,0.000506
22269.750000,2,1.143480,1.145088,1.144268,0.000589
22270.000000,2,1.148592,1.150803,1.149674,0.000693
22270.250000,2,1.155005,1.156711,1.155741,0.000513
22270.500000,2,1.157790,1.159755,1.158614,0.000674
22270.750000,2,1.160515,1.162012,1.161228,0.000448
22271.000000,2,1.163390,1.164588,1.163975,0.000457
22271.250000,2,1.167572,1.170068,1.168471,0.000738
22271.500000,2,1.173421,1.175292,1.174031,0.000582
22271.750000,2,1.180439,1.182302,1.181170,0.000593
22272.000000,2,1.185379,1.187196,1.186592,0.000618
22272.250000,2,1.189531,1.191177,1.190353,0.000560
22272.500000,2,1.192010,1.193757,1.192900,0.000561
22272.750000,2,1.196580,1.197954,1.197209,0.000435
22273.000000,2,1.202168,1.203358,1.202762,0.000365
22273.250000,2,1.209982,1.212450,1.211120,0.000779
22273.500000,2,1.218942,1.221688,1.220043,0.000863
22273.750000,2,1.227263,1.229038,1.228338,0.000597
22274.000000,2,1.233437,1.234720,1.234125,0.000412
22274.250000,2,1.238038,1.239297,1.238640,0.000383
22274.500000,2,1.240508,1.242451,1.241830,0.000569
22274.750000,2,1.243902,1.245827,1.245114,0.000537
22275.000000,2,1.248556,1.249923,1.249056,0.000398
22275.250000,2,1.251243,1.253367,1.252030,0.000679
22275.500000,2,1.251951,1.253715,1.252757,0.000631
22275.750000,2,1.251638,1.253288,1.252610,0.000509
22276.000000,2,1.267987,1.277717,1.272720,0.003410
22276.250000,2,1.251457,1.253197,1.252017,0.000598
22276.500000,2,1.252424,1.255535,1.253793,0.000946
22276.750000,2,1.257722,1.260138,1.258346,0.000839
22277.000000,2,1.260872,1.264124,1.262042,0.001178
22277.250000,2,1.263608,1.267002,1.265056,0.001191
22277.500000,2,1.265364,1.268200,1.266373,0.000898
22277.750000,2,1.265683,1.268620,1.266993,0.001038
22278.000000,2,1.265166,1.269658,1.267497,0.001389
22278.250000,2,1.267943,1.271365,1.269380,0.001241
22278.500000,2,1.268292,1.271955,1.270101,0.001175
22278.750000,2,1.268700,1.272035,1.270516,0.001080
22279.000000,2,1.266717,1.269897,1.268494,0.001304
22279.250000,2,1.263595,1.267046,1.265601,0.001351
22279.500000,2,1.259648,1.263054,1.261513,0.001160
22279.750000,2,1.255990,1.259871,1.257971,0.001510
22280.000000,2,1.252333,1.256095,1.254159,0.001313
22280.250000,2,1.247236,1.250043,1.248926,0.000938
22280.500000,2,1.240065,1.243596,1.241964,0.001018
22280.750000,2,1.231926,1.233468,1.232827,0.000570
22281.000000,2,1.220959,1.223885,1.222522,0.000954
22281.250000,2,1.212455,1.214534,1.213434,0.000570
22281.500000,2,1.203299,1.206198,1.205091,0.000912
22281.750000,2,1.197285,1.200384,1.198961,0.000995
22282.000000,2,1.190889,1.193487,1.192450,0.000777
22282.250000,2,1.185597,1.188225,1.186442,0.000739
22282.500000,2,1.179054,1.180538,1.179678,0.000424
22282.750000,2,1.173899,1.175263,1.174425,0.000407
22283.000000,2,1.169051,1.170562,1.169690,0.000545
22283.250000,2,1.166749,1.167921,1.167443,0.000338
22283.500000,2,1.164698,1.166003,1.165446,0.000419
22283.750000,2,1.163183,1.165173,1.163966,0.000574
22284.000000,2,1.160556,1.162309,1.161082,0.000538
22284.250000,2,1.155322,1.158630,1.157263,0.000900
22284.500000,2,1.150224,1.153541,1.151756,0.000959
22284.750000,2,1.145313,1.147954,1.146480,0.000776
22285.000000,2,1.137814,1.140928,1.139383,0.001004
22285.250000,2,1.129897,1.132380,1.131010,0.000875
22285.500000,2,1.118184,1.120927,1.119901,0.000961
22285.750000,2,1.106168,1.109386,1.107835,0.001191
22286.000000,2,1.092619,1.095268,1.094205,0.000900
22286.250000,2,1.079192,1.082956,1.080882,0.001218
22286.500000,2,1.065257,1.067102,1.066200,0.000705
22286.750000,2,1.047753,1.050690,1.049483,0.000929
22287.000000,2,1.025792,1.028816,1.027471,0.001060
22287.250000,2,0.999783,1.002886,1.001352,0.001161
22287.500000,2,0.968277,0.971820,0.969809,0.001180
22287.750000,2,0.932875,0.938254,0.935255,0.001753
22288.000000,2,0.895602,0.900674,0.898209,0.001624
22288.250000,2,0.855984,0.861652,0.858597,0.001914
22288.500000,2,0.811329,0.817979,0.814377,0.002047
22288.750000,2,0.762758,0.769785,0.766261,0.002072
22289.000000,2,0.710288,0.718134,0.713861,0.002403
22289.250000,2,0.655678,0.663033,0.659163,0.002381
22289.500000,2,0.600260,0.608411,0.603779,0.002586
22289.750000,2,0.546843,0.554749,0.550519,0.002363
22290.000000,2,0.496263,0.503329,0.499382,0.002260
22290.250000,2,0.448722,0.455648,0.451995,0.002114
22290.500000,2,0.405653,0.411234,0.408205,0.001728
22290.750000,2,0.367498,0.372563,0.369792,0.001532
22291.000000,2,0.335011,0.339343,0.336993,0.001291
22291.250000,2,0.309978,0.313580,0.311755,0.001042
22291.500000,2,0.292544,0.294328,0.293280,0.000594
22291.750000,2,0.281958,0.283321,0.282723,0.000428
22292.000000,3,0.295295,0.296565,0.295687,0.000410
22292.250000,3,0.298591,0.299859,0.299223,0.000343
22292.500000,3,0.308315,0.310210,0.309451,0.000641
22292.750000,3,0.324925,0.328006,0.326846,0.000899
22293.000000,3,0.349573,0.353610,0.352207,0.001271
22293.250000,3,0.379286,0.384424,0.382497,0.001555
22293.500000,3,0.416632,0.421921,0.419889,0.001736
22293.750000,3,0.459292,0.465085,0.462768,0.001807
22294.000000,3,0.505135,0.512089,0.509353,0.002235
22294.250000,3,0.555486,0.563141,0.560040,0.002430
22294.500000,3,0.608521,0.616115,0.612912,0.002341
22294.750000,3,0.662722,0.671096,0.667461,0.002546
22295.000000,3,0.718001,0.726476,0.722715,0.002603
22295.250000,3,0.772245,0.779590,0.776217,0.002323
22295.500000,3,0.822934,0.829884,0.826945,0.002103
22295.750000,3,0.870146,0.876129,0.873185,0.001898
22296.000000,3,0.912386,0.918708,0.915659,0.001969
22296.250000,3,0.952448,0.958582,0.955584,0.001907
22296.500000,3,0.990150,0.996775,0.993152,0.002026
22296.750000,3,1.025868,1.031532,1.028541,0.001724
22297.000000,3,1.058040,1.062968,1.060110,0.001621
22297.250000,3,1.084522,1.089311,1.086659,0.001331
22297.500000,3,1.105457,1.109778,1.107692,0.001523
22297.750000,3,1.122342,1.126067,1.124138,0.001185
22298.000000,3,1.136047,1.139682,1.137706,0.001125
22298.250000,3,1.147805,1.151615,1.149231,0.001206
22298.500000,3,1.157658,1.160983,1.159315,0.001159
22298.750000,3,1.164260,1.167355,1.165885,0.001028
22299.000000,3,1.167663,1.171008,1.169319,0.001203
22299.250000,3,1.169080,1.171646,1.170483,0.000807
22299.500000,3,1.166278,1.170559,1.168937,0.001268
22299.750000,3,1.166604,1.169740,1.168421,0.001048
22300.000000,3,1.174684,1.178049,1.176439,0.001038
22300.250000,3,1.167429,1.170060,1.168938,0.000798
22300.500000,3,1.165972,1.168938,1.167896,0.000865
22300.750000,3,1.164301,1.167426,1.165853,0.000906
22301.000000,3,1.160990,1.163054,1.162403,0.000691
22301.250000,3,1.157926,1.160241,1.158938,0.000721
22301.500000,3,1.154947,1.156878,1.155989,0.000651
22301.750000,3,1.152696,1.155231,1.154340,0.000845
22302.000000,3,1.151167,1.153208,1.152311,0.000672
22302.250000,3,1.147897,1.150493,1.149342,0.000871
22302.500000,3,1.142833,1.145929,1.144702,0.001045
22302.750000,3,1.137871,1.139765,1.138952,0.000616
22303.000000,3,1.131268,1.133804,1.132752,0.000845
22303.250000,3,1.125144,1.127794,1.126496,0.000728
22303.500000,3,1.118297,1.121614,1.119830,0.000932
22303.750000,3,1.111257,1.113744,1.112701,0.000796
22304.000000,3,1.103411,1.105406,1.104637,0.000677
22304.250000,3,1.094639,1.097794,1.096664,0.001053
22304.500000,3,1.087956,1.090551,1.089219,0.000793
22304.750000,3,1.082991,1.084650,1.084116,0.000582
22305.000000,3,1.080221,1.081446,1.080869,0.000462
22305.250000,3,1.077725,1.079725,1.078871,0.000633
22305.500000,3,1.076023,1.077646,1.076748,0.000537
22305.750000,3,1.073591,1.075386,1.074438,0.000586
22306.000000,3,1.070266,1.073088,1.071633,0.000923
22306.250000,3,1.068544,1.070513,1.069780,0.000561
22306.500000,3,1.067739,1.069894,1.068928,0.000670
22306.750000,3,1.067709,1.069717,1.068970,0.000670
22307.000000,3,1.068434,1.070014,1.069136,0.000612
22307.250000,3,1.067382,1.068675,1.068151,0.000483
22307.500000,3,1.065753,1.067749,1.066429,0.000541
22307.750000,3,1.063535,1.066199,1.065036,0.000841
22308.000000,3,1.064297,1.065764,1.065066,0.000475
22308.250000,3,1.065543,1.067342,1.066599,0.000577
22308.500000,3,1.067482,1.069479,1.068738,0.000686
22308.750000,3,1.070207,1.072175,1.071233,0.000644
22309.000000,3,1.071078,1.074082,1.072643,0.000997
22309.250000,3,1.072405,1.075302,1.073840,0.001034
22309.500000,3,1.074845,1.077317,1.075960,0.000912
22309.750000,3,1.079172,1.081712,1.080664,0.000856
22310.000000,3,1.085731,1.089004,1.087139,0.001190
22310.250000,3,1.093907,1.097695,1.095839,0.001263
22310.500000,3,1.102590,1.106499,1.104344,0.001302
22310.750000,3,1.111336,1.114061,1.112418,0.001025
22311.000000,3,1.118639,1.121293,1.119715,0.000822
22311.250000,3,1.126021,1.129547,1.127365,0.001342
22311.500000,3,1.134590,1.138002,1.135935,0.001246
22311.750000,3,1.143237,1.146541,1.145155,0.001009
22312.000000,3,1.153306,1.156730,1.154749,0.001201
22312.250000,3,1.162043,1.164321,1.163123,0.000738
22312.500000,3,1.168719,1.171678,1.169799,0.001134
22312.750000,3,1.175067,1.177420,1.175992,0.000829
22313.000000,3,1.181441,1.183589,1.182267,0.000755
22313.250000,3,1.187765,1.190782,1.188654,0.001129
22313.500000,3,1.192978,1.196060,1.194199,0.000974
22313.750000,3,1.197993,1.200900,1.199154,0.000881
22314.000000,3,1.201792,1.204599,1.202882,0.001001
22314.250000,3,1.204987,1.207553,1.206209,0.000701
22314.500000,3,1.210182,1.211853,1.210832,0.000509
22314.750000,3,1.217803,1.219801,1.218646,0.000663
22315.000000,3,1.227339,1.229358,1.228435,0.000653
22315.250000,3,1.238390,1.240465,1.239709,0.000679
22315.500000,3,1.248629,1.251275,1.249904,0.000710
22315.750000,3,1.256788,1.258820,1.257733,0.000616
22316.000000,3,1.263197,1.263884,1.263565,0.000271
22316.250000,3,1.267216,1.268538,1.267994,0.000455
22316.500000,3,1.271081,1.272106,1.271599,0.000321
22316.750000,3,1.273316,1.274970,1.274276,0.000501
22317.000000,3,1.273495,1.274990,1.274313,0.000480
22317.250000,3,1.269966,1.271091,1.270693,0.000348
22317.500000,3,1.261861,1.263355,1.262931,0.000451
22317.750000,3,1.252366,1.253943,1.253001,0.000538
22318.000000,3,1.242604,1.243913,1.243185,0.000426
22318.250000,3,1.233015,1.234818,1.234214,0.000577
22318.500000,3,1.223254,1.225446,1.223944,0.000726
22318.750000,3,1.209076,1.211314,1.210220,0.000818
22319.000000,3,1.189555,1.192202,1.190456,0.001059
22319.250000,3,1.162316,1.166271,1.163775,0.001341
22319.500000,3,1.129051,1.134162,1.130978,0.001656
22319.750000,3,1.091092,1.096437,1.093488,0.001743
22320.000000,3,1.049005,1.054375,1.051172,0.001794
22320.250000,3,1.000355,1.007407,1.003215,0.002360
22320.500000,3,0.945584,0.952875,0.948933,0.002393
22320.750000,3,0.884613,0.893390,0.888550,0.002806
22321.000000,3,0.819832,0.828154,0.823691,0.002679
22321.250000,3,0.753474,0.762719,0.757543,0.002890
22321.500000,3,0.687179,0.696005,0.691136,0.002955
22321.750000,3,0.623261,0.631415,0.626719,0.002683
22322.000000,3,0.561282,0.569402,0.564884,0.002622
22322.250000,3,0.503221,0.510865,0.506816,0.002502
22322.500000,3,0.450474,0.457640,0.453679,0.002250
22322.750000,3,0.403936,0.410351,0.407085,0.002029
22323.000000,3,0.365955,0.371134,0.368323,0.001724
22323.250000,3,0.335639,0.339809,0.337512,0.001338
22323.500000,3,0.314167,0.316927,0.315495,0.000922
22323.750000,3,0.301009,0.303072,0.301943,0.000611
22324.000000,4,0.292777,0.294829,0.293752,0.000631
22324.250000,4,0.298620,0.300138,0.299416,0.000423
22324.500000,4,0.307328,0.310635,0.308660,0.000954
22324.750000,4,0.328282,0.331671,0.330052,0.001081
22325.000000,4,0.356256,0.360513,0.358587,0.001335
22325.250000,4,0.390377,0.396276,0.393522,0.001822
22325.500000,4,0.430579,0.437583,0.433785,0.002197
22325.750000,4,0.479789,0.486217,0.483236,0.002120
22326.000000,4,0.528280,0.536431,0.531999,0.002569
22326.250000,4,0.583378,0.591253,0.587279,0.002572
22326.500000,4,0.636715,0.644929,0.640908,0.002607
22326.750000,4,0.696174,0.703568,0.699758,0.002424
22327.000000,4,0.750002,0.757637,0.753763,0.002614
22327.250000,4,0.805012,0.811346,0.808106,0.002136
22327.500000,4,0.850730,0.856237,0.853297,0.002142
22327.750000,4,0.895528,0.899959,0.897743,0.001652
22328.000000,4,0.932225,0.937149,0.934388,0.001751
22328.250000,4,0.970681,0.975639,0.973587,0.001585
22328.500000,4,1.004326,1.010666,1.007447,0.002088
22328.750000,4,1.040476,1.045124,1.042946,0.001517
22329.000000,4,1.067258,1.071273,1.069053,0.001505
22329.250000,4,1.091241,1.094949,1.093448,0.001246
22329.500000,4,1.106523,1.110675,1.108422,0.001487
22329.750000,4,1.122968,1.126178,1.124625,0.001126
22330.000000,4,1.133760,1.137949,1.135805,0.001389
22330.250000,4,1.149187,1.152311,1.150547,0.001053
22330.500000,4,1.157947,1.161666,1.159548,0.001289
22330.750000,4,1.168170,1.171219,1.169616,0.001026
22331.000000,4,1.169994,1.173899,1.171879,0.001341
22331.250000,4,1.175121,1.177806,1.176285,0.001064
22331.500000,4,1.173936,1.178472,1.176332,0.001494
22331.750000,4,1.179618,1.182259,1.181196,0.000888
22332.000000,4,1.180914,1.184333,1.182784,0.001312
22332.250000,4,1.185152,1.188451,1.187124,0.001145
22332.500000,4,1.182921,1.186453,1.184854,0.001360
22332.750000,4,1.184268,1.186702,1.185458,0.000829
22333.000000,4,1.180856,1.184754,1.182903,0.001352
22333.250000,4,1.185721,1.188465,1.186719,0.000887
22333.500000,4,1.188396,1.192070,1.190505,0.001476
22333.750000,4,1.198638,1.201984,1.200019,0.001091
22334.000000,4,1.202997,1.207235,1.205232,0.001368
22334.250000,4,1.210761,1.213682,1.212455,0.000948
22334.500000,4,1.211329,1.214447,1.213032,0.001077
22334.750000,4,1.216270,1.218949,1.217660,0.000741
22335.000000,4,1.216893,1.220133,1.219073,0.001046
22335.250000,4,1.223607,1.226217,1.224988,0.000830
22335.500000,4,1.223990,1.227708,1.226018,0.001093
22335.750000,4,1.227499,1.230049,1.228589,0.000807
22336.000000,4,1.224133,1.225619,1.224798,0.000633
22336.250000,4,1.222828,1.224059,1.223505,0.000414
22336.500000,4,1.217119,1.219590,1.218686,0.000705
22336.750000,4,1.220444,1.221171,1.220648,0.000223
22337.000000,4,1.219861,1.221693,1.220972,0.000479
22337.250000,4,1.225052,1.226430,1.225436,0.000416
22337.500000,4,1.222643,1.224110,1.223547,0.000417
22337.750000,4,1.222928,1.225247,1.223835,0.000775
22338.000000,4,1.217641,1.220032,1.218765,0.000652
22338.250000,4,1.218293,1.219600,1.218941,0.000472
22338.500000,4,1.215776,1.217772,1.216897,0.000667
22338.750000,4,1.219612,1.222524,1.221280,0.000809
22339.000000,4,1.220021,1.221406,1.220527,0.000496
22339.250000,4,1.221830,1.223611,1.222839,0.000580
22339.500000,4,1.217467,1.219462,1.218404,0.000630
22339.750000,4,1.215594,1.217662,1.216935,0.000734
22340.000000,4,1.309216,1.379824,1.344200,0.025106
22340.250000,4,1.211208,1.214003,1.213016,0.000826
22340.500000,4,1.208701,1.210024,1.209453,0.000501
22340.750000,4,1.207826,1.210897,1.209183,0.000919
22341.000000,4,1.201558,1.203463,1.202723,0.000587
22341.250000,4,1.198099,1.199862,1.199006,0.000592
22341.500000,4,1.190848,1.191890,1.191340,0.000352
22341.750000,4,1.187994,1.191168,1.189031,0.001060
22342.000000,4,1.183614,1.184359,1.183958,0.000239
22342.250000,4,1.184088,1.185280,1.184551,0.000394
22342.500000,4,1.178990,1.180113,1.179647,0.000342
22342.750000,4,1.176455,1.178394,1.177329,0.000623
22343.000000,4,1.170034,1.171154,1.170608,0.000354
22343.250000,4,1.168806,1.170692,1.169777,0.000564
22343.500000,4,1.166707,1.167984,1.167468,0.000391
22343.750000,4,1.171347,1.173151,1.172111,0.000686
22344.000000,4,1.171761,1.173683,1.172841,0.000556
22344.250000,4,1.175499,1.177426,1.176363,0.000563
22344.500000,4,1.172865,1.173637,1.173237,0.000322
22344.750000,4,1.171810,1.173101,1.172477,0.000456
22345.000000,4,1.166630,1.167414,1.166967,0.000284
22345.250000,4,1.164173,1.165752,1.164994,0.000510
22345.500000,4,1.157018,1.158853,1.158349,0.000581
22345.750000,4,1.154004,1.155381,1.154751,0.000393
22346.000000,4,1.145441,1.147053,1.145971,0.000476
22346.250000,4,1.138551,1.141137,1.139978,0.000852
22346.500000,4,1.129908,1.131425,1.130730,0.000460
22346.750000,4,1.126674,1.128252,1.127607,0.000501
22347.000000,4,1.121446,1.123271,1.122531,0.000568
22347.250000,4,1.122187,1.124020,1.123137,0.000539
22347.500000,4,1.119126,1.120592,1.119674,0.000498
22347.750000,4,1.118672,1.120117,1.119494,0.000492
22348.000000,4,1.112763,1.114258,1.113759,0.000429
22348.250000,4,1.110961,1.113151,1.111776,0.000734
22348.500000,4,1.104842,1.106507,1.105906,0.000520
22348.750000,4,1.102669,1.105264,1.104049,0.000839
22349.000000,4,1.096059,1.097683,1.097035,0.000596
22349.250000,4,1.090991,1.093191,1.092069,0.000703
22349.500000,4,1.079965,1.081565,1.080893,0.000520
22349.750000,4,1.070501,1.073907,1.071960,0.001167
22350.000000,4,1.056941,1.058791,1.057932,0.000642
22350.250000,4,1.044774,1.047435,1.046411,0.000979
22350.500000,4,1.027799,1.029772,1.028863,0.000784
22350.750000,4,1.010208,1.012755,1.011733,0.000966
22351.000000,4,0.985683,0.988003,0.986841,0.000869
22351.250000,4,0.959536,0.963022,0.961516,0.001426
22351.500000,4,0.927246,0.930942,0.928943,0.001310
22351.750000,4,0.895996,0.899911,0.898036,0.001400
22352.000000,4,0.858696,0.862457,0.860598,0.001212
22352.250000,4,0.821339,0.826191,0.823698,0.001742
22352.500000,4,0.776865,0.782625,0.779036,0.001996
