# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239627,0.240413,0.239918,0.000284
22528.250000,1,0.241403,0.242630,0.242136,0.000413
22528.500000,1,0.248425,0.249836,0.249180,0.000525
22528.750000,1,0.259479,0.261656,0.260846,0.000732
22529.000000,1,0.276239,0.278599,0.277780,0.000794
22529.250000,1,0.297267,0.300089,0.299159,0.000955
22529.500000,1,0.323791,0.326656,0.325437,0.001001
22529.750000,1,0.353762,0.357577,0.356042,0.001221
22530.000000,1,0.389879,0.394223,0.392152,0.001358
22530.250000,1,0.430362,0.435119,0.433200,0.001512
22530.500000,1,0.475592,0.480906,0.478309,0.001705
22530.750000,1,0.522122,0.527362,0.525093,0.001642
22531.000000,1,0.569038,0.574290,0.572190,0.001643
22531.250000,1,0.615124,0.620668,0.618253,0.001803
22531.500000,1,0.661920,0.667336,0.664667,0.001710
22531.750000,1,0.708429,0.714322,0.711354,0.001760
22532.000000,1,0.755909,0.761853,0.758906,0.001752
22532.250000,1,0.802081,0.807092,0.804495,0.001601
22532.500000,1,0.844448,0.849070,0.846934,0.001323
22532.750000,1,0.882527,0.886080,0.884320,0.001128
22533.000000,1,0.915587,0.919435,0.917547,0.001190
22533.250000,1,0.954869,0.960200,0.957401,0.001672
22533.500000,1,0.978160,0.980544,0.979397,0.000786
22533.750000,1,1.005505,1.009438,1.007331,0.001236
22534.000000,1,1.034153,1.037308,1.035790,0.001083
22534.250000,1,1.059314,1.063246,1.061089,0.001135
22534.500000,1,1.081417,1.084068,1.082740,0.000858
22534.750000,1,1.100039,1.102051,1.101043,0.000732
22535.000000,1,1.117110,1.119017,1.117735,0.000612
22535.250000,1,1.133043,1.136245,1.134647,0.001028
22535.500000,1,1.150525,1.153570,1.152300,0.001076
22535.750000,1,1.167710,1.170671,1.169190,0.000819
22536.000000,1,1.182757,1.186872,1.184427,0.001103
22536.250000,1,1.195082,1.198227,1.196570,0.000898
22536.500000,1,1.204901,1.208288,1.206846,0.001001
22536.750000,1,1.213707,1.216662,1.215757,0.000907
22537.000000,1,1.222791,1.226322,1.224844,0.000982
22537.250000,1,1.231071,1.233769,1.232982,0.000761
22537.500000,1,1.236696,1.240698,1.239309,0.001018
22537.750000,1,1.241606,1.244610,1.243351,0.000815
22538.000000,1,1.244309,1.247054,1.246293,0.000816
22538.250000,1,1.247698,1.250231,1.249331,0.000737
22538.500000,1,1.257696,1.259708,1.258581,0.000583
22538.750000,1,1.259178,1.262005,1.260825,0.000759
22539.000000,1,1.266404,1.269535,1.268539,0.001006
22539.250000,1,1.273351,1.276298,1.275321,0.000826
22539.500000,1,1.277794,1.280533,1.279562,0.000773
22539.750000,1,1.279632,1.282189,1.281470,0.000749
22540.000000,1,1.282107,1.283712,1.282897,0.000457
22540.250000,1,1.281711,1.282998,1.282417,0.000456
22540.500000,1,1.279543,1.281529,1.280675,0.000604
22540.750000,1,1.275247,1.277506,1.276274,0.000676
22541.000000,1,1.267262,1.270610,1.268960,0.001044
22541.250000,1,1.257807,1.261098,1.259802,0.000974
22541.500000,1,1.249410,1.251541,1.250777,0.000718
22541.750000,1,1.242669,1.244792,1.243966,0.000737
22542.000000,1,1.240177,1.241904,1.241091,0.000605
22542.250000,1,1.238686,1.240846,1.239887,0.000752
22542.500000,1,1.237317,1.239598,1.238878,0.000663
22542.750000,1,1.234498,1.236887,1.235999,0.000673
22543.000000,1,1.229685,1.232333,1.231151,0.000759
22543.250000,1,1.225160,1.227357,1.226346,0.000657
22543.500000,1,1.221823,1.223715,1.222918,0.000653
22543.750000,1,1.220975,1.222921,1.222143,0.000673
22544.000000,1,1.223110,1.225405,1.223928,0.000725
22544.250000,1,1.223019,1.224879,1.224136,0.000692
22544.500000,1,1.222626,1.224859,1.223630,0.000625
22544.750000,1,1.219679,1.222782,1.221114,0.000858
22545.000000,1,1.217054,1.220227,1.218174,0.000909
22545.250000,1,1.215797,1.219432,1.217367,0.001060
22545.500000,1,1.218157,1.220098,1.219221,0.000558
22545.750000,1,1.220443,1.223159,1.221556,0.000752
22546.000000,1,1.221956,1.224948,1.222877,0.000800
22546.250000,1,1.221952,1.223626,1.222595,0.000490
22546.500000,1,1.219626,1.221648,1.220504,0.000586
22546.750000,1,1.218232,1.219561,1.218961,0.000413
22547.000000,1,1.218945,1.221380,1.220107,0.000653
22547.250000,1,1.223145,1.225425,1.223976,0.000648
22547.500000,1,1.228173,1.229896,1.229017,0.000615
22547.750000,1,1.231777,1.233963,1.232724,0.000672
22548.000000,1,1.233477,1.235225,1.234444,0.000469
22548.250000,1,1.231733,1.233612,1.232757,0.000533
22548.500000,1,1.230068,1.231279,1.230661,0.000412
22548.750000,1,1.228882,1.230762,1.229575,0.000656
22549.000000,1,1.229611,1.231306,1.230324,0.000559
22549.250000,1,1.230148,1.231915,1.230988,0.000510
22549.500000,1,1.228642,1.229987,1.229439,0.000427
22549.750000,1,1.223911,1.225939,1.225182,0.000667
22550.000000,1,1.217534,1.221177,1.219492,0.000999
22550.250000,1,1.212350,1.215014,1.213599,0.000756
22550.500000,1,1.209352,1.211481,1.210130,0.000656
22550.750000,1,1.208054,1.210322,1.208925,0.000689
22551.000000,1,1.207463,1.209384,1.208232,0.000600
22551.250000,1,1.204938,1.207604,1.205962,0.000712
22551.500000,1,1.200427,1.202272,1.201428,0.000491
22551.750000,1,1.194177,1.196006,1.195195,0.000634
22552.000000,1,1.188966,1.191191,1.190079,0.000605
22552.250000,1,1.185387,1.187476,1.186434,0.000603
22552.500000,1,1.183592,1.185976,1.184743,0.000724
22552.750000,1,1.181190,1.183015,1.181834,0.000630
22553.000000,1,1.175694,1.177034,1.176235,0.000440
22553.250000,1,1.165242,1.167021,1.165948,0.000451
22553.500000,1,1.152517,1.154561,1.153680,0.000537
22553.750000,1,1.139146,1.140606,1.140165,0.000470
22554.000000,1,1.127540,1.129223,1.128351,0.000504
22554.250000,1,1.115878,1.117227,1.116702,0.000366
22554.500000,1,1.102121,1.104148,1.103385,0.000569
22554.750000,1,1.083887,1.086919,1.085289,0.000906
22555.000000,1,1.059591,1.062728,1.061468,0.000996
22555.250000,1,1.029968,1.033542,1.031751,0.001285
22555.500000,1,0.994517,0.999799,0.997062,0.001584
22555.750000,1,0.955975,0.960759,0.958515,0.001540
22556.000000,1,0.912964,0.919257,0.916205,0.001847
22556.250000,1,0.865967,0.872034,0.868764,0.001741
22556.500000,1,0.813011,0.819939,0.816621,0.002087
22556.750000,1,0.756576,0.763425,0.760099,0.002165
22557.000000,1,0.697617,0.705264,0.701715,0.002236
22557.250000,1,0.639400,0.647038,0.643417,0.002255
22557.500000,1,0.582860,0.590126,0.586598,0.002142
22557.750000,1,0.528054,0.534311,0.531516,0.001859
22558.000000,1,0.475464,0.481817,0.478768,0.001811
22558.250000,1,0.425441,0.431170,0.428528,0.001655
22558.500000,1,0.379387,0.384537,0.382226,0.001497
22558.750000,1,0.338477,0.343179,0.341236,0.001383
22559.000000,1,0.304588,0.308546,0.306884,0.001110
22559.250000,1,0.277360,0.280145,0.279203,0.000805
22559.500000,1,0.257730,0.259936,0.259108,0.000623
22559.750000,1,0.245698,0.246878,0.246477,0.000353
22560.000000,2,0.253625,0.254205,0.253997,0.000196
22560.250000,2,0.257860,0.259006,0.258515,0.000366
22560.500000,2,0.265557,0.267616,0.266659,0.000623
22560.750000,2,0.283361,0.285852,0.284664,0.000813
22561.000000,2,0.304894,0.308384,0.306805,0.001081
22561.250000,2,0.336688,0.340540,0.338841,0.001223
22561.500000,2,0.371222,0.376637,0.373748,0.001603
22561.750000,2,0.413896,0.419251,0.416616,0.001603
22562.000000,2,0.457645,0.463824,0.460805,0.001782
22562.250000,2,0.508177,0.514076,0.511511,0.001762
22562.500000,2,0.559009,0.565527,0.562219,0.001958
22562.750000,2,0.614768,0.621023,0.618190,0.001999
22563.000000,2,0.668742,0.675039,0.671580,0.001938
22563.250000,2,0.722753,0.728768,0.725742,0.001833
22563.500000,2,0.770709,0.776019,0.773501,0.001532
22563.750000,2,0.817984,0.822602,0.820374,0.001466
22564.000000,2,0.859755,0.863910,0.861740,0.001364
22564.250000,2,0.900708,0.904218,0.902899,0.001225
22564.500000,2,0.936428,0.940812,0.939002,0.001410
22564.750000,2,0.972790,0.976271,0.974587,0.001056
22565.000000,2,1.001417,1.003420,1.002454,0.000703
22565.250000,2,1.026641,1.028359,1.027748,0.000534
22565.500000,2,1.045014,1.046724,1.045854,0.000556
22565.750000,2,1.063202,1.065079,1.063976,0.000500
22566.000000,2,1.076124,1.078782,1.077620,0.000741
22566.250000,2,1.092137,1.093807,1.092785,0.000551
22566.500000,2,1.102466,1.104068,1.103503,0.000485
22566.750000,2,1.112634,1.114684,1.113661,0.000631
22567.000000,2,1.117548,1.119104,1.118237,0.000425
22567.250000,2,1.123647,1.125552,1.124476,0.000505
22567.500000,2,1.127954,1.129558,1.128776,0.000479
22567.750000,2,1.137211,1.138968,1.137872,0.000532
22568.000000,2,1.144975,1.146695,1.146027,0.000522
22568.250000,2,1.156600,1.158025,1.157249,0.000392
22568.500000,2,1.162979,1.164974,1.163849,0.000540
22568.750000,2,1.170714,1.173807,1.171512,0.000859
22569.000000,2,1.173734,1.176090,1.174954,0.000736
22569.250000,2,1.180593,1.183000,1.181485,0.000782
22569.500000,2,1.184080,1.187306,1.185653,0.000880
22569.750000,2,1.192635,1.195087,1.193405,0.000670
22570.000000,2,1.197366,1.199480,1.197969,0.000633
22570.250000,2,1.202719,1.204738,1.203584,0.000772
22570.500000,2,1.203726,1.206040,1.204942,0.000748
22570.750000,2,1.208330,1.210156,1.209103,0.000645
22571.000000,2,1.209373,1.212639,1.210749,0.000975
22571.250000,2,1.215543,1.217644,1.216463,0.000716
22571.500000,2,1.218285,1.221348,1.219769,0.000785
22571.750000,2,1.224523,1.227664,1.225610,0.000859
22572.000000,2,1.226358,1.227785,1.227002,0.000495
22572.250000,2,1.227787,1.229340,1.228334,0.000483
22572.500000,2,1.226347,1.229198,1.227653,0.000944
22572.750000,2,1.230293,1.232056,1.231064,0.000576
22573.000000,2,1.232594,1.234769,1.233351,0.000798
22573.250000,2,1.238406,1.240924,1.239088,0.000767
22573.500000,2,1.240962,1.243891,1.242195,0.000942
22573.750000,2,1.245335,1.246646,1.245901,0.000471
22574.000000,2,1.243876,1.246545,1.245162,0.000783
22574.250000,2,1.245408,1.247710,1.246703,0.000790
22574.500000,2,1.244511,1.247564,1.245848,0.000789
22574.750000,2,1.247130,1.249466,1.248075,0.000633
22575.000000,2,1.246519,1.250026,1.247876,0.000987
22575.250000,2,1.248232,1.250248,1.249043,0.000596
22575.500000,2,1.245077,1.247392,1.245994,0.000761
22575.750000,2,1.244507,1.246642,1.245316,0.000574
22576.000000,2,1.309906,1.359779,1.335322,0.013470
22576.250000,2,1.240631,1.242538,1.241668,0.000614
22576.500000,2,1.238769,1.241358,1.240147,0.000793
22576.750000,2,1.240461,1.242246,1.241216,0.000619
22577.000000,2,1.237897,1.240540,1.239108,0.000838
22577.250000,2,1.237871,1.239673,1.238845,0.000576
22577.500000,2,1.233151,1.235909,1.234781,0.000915
22577.750000,2,1.232470,1.235172,1.233757,0.000886
22578.000000,2,1.229726,1.232505,1.230942,0.000897
22578.250000,2,1.229746,1.231963,1.230842,0.000783
22578.500000,2,1.226581,1.229871,1.228123,0.001119
22578.750000,2,1.225601,1.228129,1.226950,0.000771
22579.000000,2,1.221314,1.224234,1.222786,0.000790
22579.250000,2,1.220272,1.222877,1.221653,0.000743
22579.500000,2,1.216026,1.219683,1.218006,0.000966
22579.750000,2,1.216968,1.220127,1.218477,0.000797
22580.000000,2,1.214835,1.218078,1.216431,0.000868
22580.250000,2,1.215275,1.217271,1.216520,0.000586
22580.500000,2,1.210909,1.214819,1.213403,0.001122
22580.750000,2,1.210188,1.213146,1.212078,0.000876
22581.000000,2,1.205942,1.209269,1.208272,0.000926
22581.250000,2,1.205772,1.208633,1.207217,0.000742
22581.500000,2,1.200695,1.204264,1.203000,0.000979
22581.750000,2,1.199633,1.201186,1.200727,0.000498
22582.000000,2,1.192894,1.195662,1.194800,0.000814
22582.250000,2,1.189469,1.192044,1.191290,0.000703
22582.500000,2,1.183450,1.185869,1.185090,0.000688
22582.750000,2,1.183778,1.184912,1.184278,0.000363
22583.000000,2,1.181145,1.182518,1.182040,0.000465
22583.250000,2,1.183390,1.185171,1.184329,0.000498
22583.500000,2,1.182109,1.183334,1.182871,0.000347
22583.750000,2,1.182250,1.184071,1.183094,0.000506
22584.000000,2,1.177602,1.179729,1.178699,0.000659
22584.250000,2,1.174344,1.176762,1.175865,0.000779
22584.500000,2,1.168854,1.170321,1.169562,0.000439
22584.750000,2,1.163583,1.166008,1.165157,0.000865
22585.000000,2,1.155201,1.156880,1.156063,0.000497
22585.250000,2,1.146130,1.149207,1.147660,0.000913
22585.500000,2,1.132799,1.134588,1.133429,0.000612
22585.750000,2,1.117350,1.121067,1.119533,0.001066
22586.000000,2,1.099629,1.102918,1.101260,0.001021
22586.250000,2,1.083939,1.087145,1.085594,0.000960
22586.500000,2,1.063909,1.067410,1.065528,0.001115
22586.750000,2,1.043020,1.047348,1.045775,0.001349
22587.000000,2,1.016370,1.019890,1.018357,0.001068
22587.250000,2,0.986346,0.990799,0.989111,0.001451
22587.500000,2,0.950316,0.954937,0.952909,0.001427
22587.750000,2,0.912674,0.918462,0.915996,0.001756
22588.000000,2,0.870712,0.876999,0.874232,0.001824
22588.250000,2,0.829232,0.835152,0.832543,0.001746
22588.500000,2,0.780819,0.786883,0.784206,0.001852
22588.750000,2,0.730989,0.737922,0.734842,0.002013
22589.000000,2,0.676407,0.682999,0.679623,0.001894
22589.250000,2,0.621178,0.629057,0.625457,0.002159
22589.500000,2,0.565573,0.572010,0.569012,0.001828
22589.750000,2,0.513861,0.520751,0.517586,0.001959
22590.000000,2,0.463146,0.468863,0.466154,0.001628
22590.250000,2,0.417678,0.423669,0.420875,0.001690
22590.500000,2,0.374077,0.379265,0.376803,0.001434
22590.750000,2,0.338156,0.342997,0.340813,0.001352
22591.000000,2,0.306430,0.309679,0.308138,0.000972
22591.250000,2,0.283914,0.286703,0.285487,0.000796
22591.500000,2,0.266407,0.267640,0.267076,0.000383
22591.750000,2,0.258151,0.259123,0.258703,0.000304
22592.000000,3,0.316481,0.317910,0.317205,0.000458
22592.250000,3,0.320906,0.321734,0.321148,0.000297
22592.500000,3,0.327180,0.328966,0.327885,0.000566
22592.750000,3,0.341206,0.343084,0.342020,0.000610
22593.000000,3,0.357865,0.360840,0.359103,0.000892
22593.250000,3,0.382928,0.385915,0.384222,0.000897
22593.500000,3,0.411317,0.414773,0.412732,0.001040
22593.750000,3,0.446720,0.450774,0.448852,0.001241
22594.000000,3,0.484301,0.489169,0.486707,0.001464
22594.250000,3,0.527176,0.532285,0.529577,0.001523
22594.500000,3,0.569006,0.574683,0.571740,0.001702
22594.750000,3,0.615259,0.620867,0.618203,0.001660
22595.000000,3,0.660985,0.667294,0.663899,0.001820
22595.250000,3,0.710700,0.715750,0.713051,0.001564
22595.500000,3,0.755588,0.761417,0.758627,0.001787
22595.750000,3,0.800666,0.805450,0.802870,0.001517
22596.000000,3,0.837353,0.842971,0.840357,0.001535
22596.250000,3,0.873006,0.876770,0.874964,0.001106
22596.500000,3,0.901505,0.906280,0.903517,0.001372
22596.750000,3,0.929924,0.933734,0.931959,0.001162
22597.000000,3,0.953757,0.957824,0.955323,0.001131
22597.250000,3,0.975640,0.978390,0.976972,0.000891
22597.500000,3,0.989881,0.993046,0.991050,0.000966
22597.750000,3,1.001576,1.004051,1.002419,0.000728
22598.000000,3,1.007042,1.009305,1.008239,0.000598
22598.250000,3,1.013748,1.015496,1.014878,0.000601
22598.500000,3,1.019707,1.021334,1.020398,0.000513
22598.750000,3,1.027772,1.030162,1.028785,0.000679
22599.000000,3,1.034309,1.036007,1.034921,0.000504
22599.250000,3,1.040293,1.041862,1.041024,0.000546
22599.500000,3,1.041084,1.043125,1.042472,0.000594
22599.750000,3,1.043740,1.045436,1.044823,0.000462
22600.000000,3,1.100933,1.145603,1.124005,0.012178
22600.250000,3,1.045108,1.046397,1.045765,0.000350
22600.500000,3,1.043146,1.045113,1.044488,0.000580
22600.750000,3,1.043699,1.045826,1.045057,0.000658
22601.000000,3,1.040712,1.042794,1.042098,0.000564
22601.250000,3,1.040269,1.041824,1.041260,0.000462
22601.500000,3,1.038579,1.040222,1.039459,0.000473
22601.750000,3,1.041476,1.043433,1.042625,0.000630
22602.000000,3,1.045721,1.046955,1.046193,0.000484
22602.250000,3,1.052997,1.055186,1.054227,0.000584
22602.500000,3,1.059241,1.061173,1.060284,0.000554
22602.750000,3,1.067520,1.068103,1.067815,0.000176
22603.000000,3,1.071365,1.072070,1.071725,0.000234
22603.250000,3,1.077747,1.078588,1.078180,0.000261
22603.500000,3,1.082847,1.083981,1.083372,0.000419
22603.750000,3,1.090727,1.091966,1.091607,0.000347
22604.000000,3,1.097870,1.098982,1.098310,0.000292
22604.250000,3,1.105198,1.106602,1.105819,0.000467
22604.500000,3,1.108652,1.109800,1.109208,0.000366
22604.750000,3,1.113301,1.114199,1.113691,0.000276
22605.000000,3,1.114973,1.116435,1.115550,0.000400
22605.250000,3,1.119818,1.121269,1.120564,0.000468
22605.500000,3,1.124243,1.125894,1.124939,0.000587
22605.750000,3,1.130362,1.131870,1.131160,0.000417
22606.000000,3,1.132435,1.133319,1.132952,0.000329
22606.250000,3,1.134868,1.136357,1.135613,0.000463
22606.500000,3,1.134165,1.135593,1.134796,0.000375
22606.750000,3,1.135617,1.137378,1.136580,0.000517
22607.000000,3,1.136283,1.138035,1.137314,0.000519
22607.250000,3,1.140678,1.143101,1.142198,0.000664
22607.500000,3,1.144485,1.145854,1.145048,0.000424
22607.750000,3,1.148210,1.149712,1.149048,0.000561
22608.000000,3,1.149525,1.151032,1.150236,0.000458
22608.250000,3,1.151215,1.153548,1.152620,0.000602
22608.500000,3,1.152423,1.153889,1.153127,0.000435
22608.750000,3,1.156990,1.158736,1.157865,0.000484
22609.000000,3,1.161176,1.162885,1.162091,0.000492
22609.250000,3,1.168550,1.169967,1.169152,0.000483
22609.500000,3,1.171640,1.173966,1.172832,0.000738
22609.750000,3,1.176376,1.178115,1.177612,0.000485
22610.000000,3,1.179054,1.180205,1.179468,0.000406
22610.250000,3,1.182011,1.183928,1.182928,0.000623
22610.500000,3,1.184800,1.185623,1.185132,0.000274
22610.750000,3,1.188904,1.190131,1.189581,0.000366
22611.000000,3,1.189694,1.191626,1.190741,0.000557
22611.250000,3,1.191646,1.193622,1.192503,0.000613
22611.500000,3,1.189320,1.191516,1.190348,0.000639
22611.750000,3,1.188783,1.191114,1.189938,0.000783
22612.000000,3,1.187739,1.189639,1.188468,0.000571
22612.250000,3,1.190032,1.192279,1.190894,0.000668
22612.500000,3,1.191172,1.192611,1.192019,0.000423
22612.750000,3,1.195115,1.196595,1.195886,0.000508
22613.000000,3,1.196249,1.197550,1.196798,0.000469
22613.250000,3,1.199138,1.200750,1.199982,0.000535
22613.500000,3,1.200509,1.202479,1.201357,0.000569
22613.750000,3,1.206073,1.208123,1.207043,0.000573
22614.000000,3,1.211662,1.213112,1.212385,0.000479
22614.250000,3,1.220709,1.223112,1.221800,0.000653
22614.500000,3,1.228109,1.229870,1.228897,0.000523
22614.750000,3,1.236249,1.237957,1.237163,0.000551
22615.000000,3,1.240564,1.242577,1.241575,0.000711
22615.250000,3,1.247226,1.248937,1.247750,0.000503
22615.500000,3,1.250854,1.252456,1.251593,0.000543
22615.750000,3,1.256605,1.258430,1.257559,0.000458
22616.000000,3,1.260374,1.261741,1.260971,0.000459
22616.250000,3,1.264773,1.266284,1.265605,0.000485
22616.500000,3,1.266345,1.267434,1.266787,0.000319
22616.750000,3,1.269889,1.270727,1.270312,0.000222
22617.000000,3,1.270788,1.272438,1.271393,0.000455
22617.250000,3,1.275010,1.277209,1.275890,0.000620
22617.500000,3,1.278129,1.279844,1.278767,0.000466
22617.750000,3,1.281189,1.283045,1.282112,0.000491
22618.000000,3,1.280018,1.281544,1.280713,0.000469
22618.250000,3,1.276999,1.278770,1.278145,0.000544
22618.500000,3,1.268087,1.270827,1.269206,0.000802
22618.750000,3,1.258060,1.259609,1.259007,0.000476
22619.000000,3,1.240837,1.242395,1.241726,0.000477
22619.250000,3,1.220981,1.223248,1.221959,0.000851
22619.500000,3,1.191446,1.194735,1.192828,0.000949
22619.750000,3,1.158224,1.160482,1.159122,0.000790
22620.000000,3,1.114474,1.118642,1.115974,0.001295
22620.250000,3,1.066648,1.071287,1.068492,0.001347
22620.500000,3,1.011155,1.016564,1.013555,0.001720
22620.750000,3,0.954179,0.959351,0.956247,0.001631
22621.000000,3,0.889805,0.895634,0.891970,0.002041
22621.250000,3,0.823057,0.829745,0.825854,0.002111
22621.500000,3,0.752853,0.758987,0.755433,0.002057
22621.750000,3,0.684614,0.691414,0.687351,0.002142
22622.000000,3,0.616502,0.622619,0.619058,0.002030
22622.250000,3,0.554724,0.561166,0.557271,0.002047
22622.500000,3,0.496040,0.501325,0.498159,0.001797
22622.750000,3,0.445726,0.450795,0.447865,0.001668
22623.000000,3,0.400743,0.404526,0.402348,0.001312
22623.250000,3,0.366844,0.370432,0.368395,0.001037
22623.500000,3,0.340620,0.342930,0.341647,0.000809
22623.750000,3,0.327037,0.328680,0.327602,0.000515
22624.000000,4,0.288938,0.289736,0.289267,0.000226
22624.250000,4,0.293219,0.294489,0.293928,0.000353
22624.500000,4,0.303989,0.306249,0.304939,0.000656
22624.750000,4,0.323693,0.326575,0.325214,0.000823
22625.000000,4,0.349303,0.353178,0.350970,0.001146
22625.250000,4,0.383013,0.387148,0.385066,0.001279
22625.500000,4,0.422073,0.427458,0.424360,0.001575
22625.750000,4,0.468644,0.474154,0.471270,0.001683
22626.000000,4,0.518811,0.525368,0.522023,0.001881
22626.250000,4,0.574630,0.581467,0.578112,0.001983
22626.500000,4,0.630413,0.637856,0.634256,0.002072
22626.750000,4,0.688915,0.695610,0.692755,0.001984
22627.000000,4,0.746315,0.752924,0.749681,0.001980
22627.250000,4,0.804593,0.810546,0.808179,0.001860
22627.500000,4,0.861280,0.866965,0.864315,0.001690
22627.750000,4,0.916742,0.922294,0.919750,0.001733
22628.000000,4,0.967126,0.972118,0.969701,0.001436
22628.250000,4,1.012693,1.017100,1.015210,0.001478
22628.500000,4,1.050966,1.054818,1.053137,0.001217
22628.750000,4,1.085549,1.088718,1.087505,0.000952
22629.000000,4,1.114698,1.117474,1.116522,0.000833
22629.250000,4,1.142277,1.145210,1.144490,0.000892
22629.500000,4,1.165014,1.167010,1.166419,0.000601
22629.750000,4,1.185134,1.186773,1.185687,0.000502
22630.000000,4,1.196137,1.199166,1.197764,0.000887
22630.250000,4,1.206332,1.208839,1.206942,0.000766
22630.500000,4,1.211850,1.213950,1.212451,0.000606
22630.750000,4,1.215873,1.219021,1.217742,0.000778
22631.000000,4,1.220093,1.221900,1.220734,0.000535
22631.250000,4,1.221875,1.223643,1.222487,0.000521
22631.500000,4,1.217818,1.220605,1.219052,0.000732
22631.750000,4,1.212536,1.215623,1.213915,0.000781
22632.000000,4,1.205780,1.207763,1.206418,0.000588
22632.250000,4,1.201553,1.203350,1.202405,0.000488
22632.500000,4,1.200267,1.202653,1.201065,0.000659
22632.750000,4,1.204357,1.206568,1.205045,0.000608
22633.000000,4,1.208275,1.209955,1.208956,0.000526
22633.250000,4,1.212184,1.215414,1.213276,0.000882
22633.500000,4,1.211862,1.213490,1.212632,0.000514
22633.750000,4,1.210691,1.212246,1.211283,0.000460
22634.000000,4,1.207745,1.209825,1.208500,0.000562
22634.250000,4,1.208155,1.209885,1.208756,0.000563
22634.500000,4,1.208672,1.210483,1.209385,0.000511
22634.750000,4,1.211280,1.214159,1.212163,0.000800
22635.000000,4,1.210481,1.211512,1.210860,0.000362
22635.250000,4,1.207123,1.209268,1.208075,0.000553
22635.500000,4,1.201149,1.202961,1.201798,0.000528
22635.750000,4,1.196488,1.199196,1.197276,0.000739
22636.000000,4,1.193072,1.194454,1.193874,0.000417
22636.250000,4,1.192721,1.194902,1.193396,0.000622
22636.500000,4,1.190675,1.192967,1.192042,0.000661
22636.750000,4,1.190374,1.191493,1.190938,0.000349
22637.000000,4,1.184640,1.186292,1.185789,0.000527
22637.250000,4,1.179479,1.180913,1.180371,0.000421
22637.500000,4,1.173254,1.174350,1.173741,0.000392
22637.750000,4,1.170608,1.172052,1.171151,0.000458
22638.000000,4,1.168043,1.169887,1.169187,0.000569
22638.250000,4,1.169732,1.172557,1.170652,0.000849
22638.500000,4,1.168555,1.170116,1.169360,0.000456
22638.750000,4,1.167160,1.169387,1.168216,0.000644
22639.000000,4,1.163942,1.165604,1.164371,0.000499
22639.250000,4,1.161576,1.162489,1.162130,0.000286
22639.500000,4,1.158928,1.161180,1.159793,0.000613
22639.750000,4,1.161116,1.162026,1.161537,0.000284
22640.000000,4,1.201039,1.232440,1.217025,0.008641
22640.250000,4,1.162590,1.163948,1.163247,0.000440
22640.500000,4,1.160547,1.162007,1.161477,0.000452
22640.750000,4,1.159732,1.160935,1.160414,0.000359
22641.000000,4,1.156394,1.158790,1.157093,0.000695
22641.250000,4,1.155047,1.157487,1.155886,0.000703
22641.500000,4,1.151845,1.153598,1.152499,0.000509
22641.750000,4,1.149093,1.150497,1.149733,0.000402
22642.000000,4,1.143555,1.145159,1.144141,0.000448
22642.250000,4,1.138336,1.139866,1.139124,0.000390
22642.500000,4,1.132076,1.134504,1.133213,0.000779
22642.750000,4,1.130292,1.132449,1.130966,0.000608
22643.000000,4,1.129958,1.131647,1.130618,0.000564
22643.250000,4,1.133473,1.135837,1.134183,0.000654
22643.500000,4,1.135617,1.137561,1.136615,0.000668
22643.750000,4,1.138924,1.141460,1.139628,0.000803
22644.000000,4,1.139542,1.141640,1.140317,0.000610
22644.250000,4,1.138496,1.141460,1.140275,0.000772
22644.500000,4,1.137509,1.140229,1.138755,0.000813
22644.750000,4,1.138057,1.138941,1.138384,0.000263
22645.000000,4,1.134351,1.137138,1.136465,0.000818
22645.250000,4,1.133256,1.135144,1.134656,0.000540
22645.500000,4,1.127996,1.130666,1.129703,0.000720
22645.750000,4,1.124668,1.127061,1.126369,0.000700
22646.000000,4,1.119697,1.122477,1.121661,0.000800
22646.250000,4,1.119318,1.121541,1.120644,0.000569
22646.500000,4,1.118472,1.120533,1.119927,0.000580
22646.750000,4,1.119996,1.122972,1.121580,0.000761
22647.000000,4,1.120992,1.123043,1.122486,0.000584
22647.250000,4,1.123513,1.125723,1.124731,0.000585
22647.500000,4,1.123164,1.126446,1.125204,0.000866
22647.750000,4,1.127179,1.128938,1.128293,0.000552
22648.000000,4,1.129420,1.131364,1.130371,0.000616
22648.250000,4,1.133435,1.136198,1.134660,0.000770
22648.500000,4,1.135338,1.137436,1.136774,0.000606
22648.750000,4,1.138147,1.139786,1.138999,0.000436
22649.000000,4,1.135925,1.139235,1.137688,0.000884
22649.250000,4,1.134840,1.136680,1.136099,0.000511
22649.500000,4,1.129599,1.131591,1.130864,0.000543
22649.750000,4,1.123911,1.126414,1.125426,0.000745
22650.000000,4,1.113909,1.116141,1.115422,0.000651
22650.250000,4,1.101536,1.104184,1.103256,0.000780
22650.500000,4,1.084132,1.086761,1.085431,0.000811
22650.750000,4,1.064128,1.067395,1.065760,0.001021
22651.000000,4,1.039361,1.042110,1.040712,0.000808
22651.250000,4,1.013502,1.016655,1.015079,0.001064
22651.500000,4,0.982161,0.985416,0.983687,0.000935
22651.750000,4,0.948562,0.953112,0.950113,0.001429
22652.000000,4,0.908084,0.912059,0.909725,0.001325
22652.250000,4,0.863924,0.868756,0.866022,0.001636
22652.500000,4,0.814477,0.819632,0.816794,0.001563
