# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.250370,0.251633,0.250813,0.000414
22528.250000,1,0.253749,0.255248,0.254562,0.000533
22528.500000,1,0.264742,0.267337,0.266262,0.000898
22528.750000,1,0.283379,0.286803,0.285281,0.001139
22529.000000,1,0.309271,0.313240,0.311300,0.001430
22529.250000,1,0.341030,0.346098,0.343784,0.001719
22529.500000,1,0.379685,0.385682,0.382885,0.002079
22529.750000,1,0.424886,0.432165,0.428922,0.002513
22530.000000,1,0.477257,0.485156,0.481373,0.002770
22530.250000,1,0.533618,0.542418,0.538116,0.003025
22530.500000,1,0.591323,0.600127,0.595700,0.003105
22530.750000,1,0.647596,0.656812,0.651726,0.003140
22531.000000,1,0.702475,0.712901,0.707160,0.003432
22531.250000,1,0.758692,0.768798,0.763301,0.003439
22531.500000,1,0.816581,0.828040,0.821622,0.003645
22531.750000,1,0.874564,0.885967,0.879698,0.003711
22532.000000,1,0.927447,0.937934,0.931588,0.003483
22532.250000,1,0.969476,0.979266,0.972868,0.003217
22532.500000,1,1.001657,1.010796,1.004542,0.003094
22532.750000,1,1.030068,1.039022,1.033128,0.003114
22533.000000,1,1.060911,1.070956,1.064200,0.003203
22533.250000,1,1.093824,1.104687,1.097332,0.003592
22533.500000,1,1.125704,1.135341,1.128575,0.003203
22533.750000,1,1.147276,1.155834,1.149565,0.002906
22534.000000,1,1.157015,1.164676,1.159422,0.002507
22534.250000,1,1.161842,1.169572,1.163834,0.002686
22534.500000,1,1.168950,1.176137,1.171146,0.002555
22534.750000,1,1.182960,1.191194,1.185225,0.002751
22535.000000,1,1.200922,1.209548,1.203769,0.002910
22535.250000,1,1.216649,1.224466,1.218700,0.002766
22535.500000,1,1.222227,1.230281,1.224898,0.002526
22535.750000,1,1.223002,1.229701,1.224620,0.002274
22536.000000,1,1.222607,1.229332,1.224238,0.002313
22536.250000,1,1.227355,1.234198,1.229183,0.002364
22536.500000,1,1.236166,1.243180,1.238547,0.002328
22536.750000,1,1.244494,1.251123,1.246018,0.002279
22537.000000,1,1.243357,1.249774,1.244983,0.002107
22537.250000,1,1.234287,1.240502,1.236272,0.001893
22537.500000,1,1.225765,1.230201,1.226997,0.001545
22537.750000,1,1.223652,1.228303,1.224935,0.001484
22538.000000,1,1.230335,1.235986,1.232230,0.001725
22538.250000,1,1.243019,1.247696,1.244338,0.001478
22538.500000,1,1.252167,1.257498,1.253519,0.001683
22538.750000,1,1.249623,1.253831,1.251067,0.001260
22539.000000,1,1.244234,1.247137,1.245082,0.000995
22539.250000,1,1.241173,1.243300,1.241833,0.000699
22539.500000,1,1.245303,1.248595,1.246891,0.001136
22539.750000,1,1.258057,1.261205,1.259230,0.000997
22540.000000,1,1.270828,1.272954,1.271867,0.000707
22540.250000,1,1.276826,1.278212,1.277588,0.000477
22540.500000,1,1.274575,1.276563,1.275420,0.000615
22540.750000,1,1.271399,1.273037,1.272203,0.000519
22541.000000,1,1.270857,1.272184,1.271771,0.000435
22541.250000,1,1.273725,1.275586,1.274902,0.000561
22541.500000,1,1.275433,1.276626,1.276117,0.000440
22541.750000,1,1.269538,1.272008,1.270936,0.000827
22542.000000,1,1.259795,1.261254,1.260479,0.000564
22542.250000,1,1.251348,1.252384,1.251768,0.000327
22542.500000,1,1.253339,1.254922,1.253978,0.000579
22542.750000,1,1.266750,1.269581,1.268114,0.000858
22543.000000,1,1.287735,1.289598,1.288764,0.000670
22543.250000,1,1.302370,1.305394,1.304023,0.000874
22543.500000,1,1.304918,1.307939,1.306871,0.000909
22543.750000,1,1.297724,1.300679,1.299378,0.000868
22544.000000,1,1.290670,1.293140,1.292107,0.000739
22544.250000,1,1.289691,1.291643,1.290724,0.000575
22544.500000,1,1.295536,1.298439,1.297250,0.000812
22544.750000,1,1.300412,1.303812,1.302703,0.001086
22545.000000,1,1.297794,1.301331,1.300259,0.001146
22545.250000,1,1.285095,1.289331,1.287490,0.001277
22545.500000,1,1.268519,1.272455,1.270482,0.001134
22545.750000,1,1.255699,1.258899,1.257962,0.001053
22546.000000,1,1.250794,1.253917,1.252732,0.000950
22546.250000,1,1.249245,1.253467,1.252276,0.001372
22546.500000,1,1.245558,1.249429,1.248288,0.001225
22546.750000,1,1.235497,1.239011,1.237820,0.001127
22547.000000,1,1.222607,1.226638,1.225011,0.001304
22547.250000,1,1.212416,1.216048,1.215175,0.001188
22547.500000,1,1.211067,1.214775,1.214002,0.001211
22547.750000,1,1.215803,1.219484,1.218148,0.001208
22548.000000,1,1.218151,1.221827,1.220636,0.001247
22548.250000,1,1.210927,1.216318,1.214104,0.001667
22548.500000,1,1.195291,1.200728,1.198550,0.002001
22548.750000,1,1.176456,1.182118,1.180249,0.001882
22549.000000,1,1.162808,1.167710,1.166410,0.001641
22549.250000,1,1.156733,1.162265,1.160361,0.001893
22549.500000,1,1.152826,1.158402,1.157069,0.001994
22549.750000,1,1.149569,1.154266,1.152989,0.001711
22550.000000,1,1.140457,1.145431,1.143952,0.001653
22550.250000,1,1.127788,1.134281,1.132439,0.002240
22550.500000,1,1.117346,1.123741,1.122213,0.002102
22550.750000,1,1.110592,1.116472,1.114978,0.002015
22551.000000,1,1.104307,1.110541,1.109043,0.002113
22551.250000,1,1.095555,1.101899,1.099986,0.002053
22551.500000,1,1.082186,1.089355,1.087408,0.002390
22551.750000,1,1.068627,1.074957,1.073060,0.001959
22552.000000,1,1.057837,1.063285,1.062095,0.001848
22552.250000,1,1.052221,1.057466,1.056184,0.001790
22552.500000,1,1.046886,1.052988,1.051329,0.001976
22552.750000,1,1.037624,1.044090,1.042270,0.002246
22553.000000,1,1.022696,1.028845,1.026612,0.002026
22553.250000,1,1.002913,1.010073,1.007572,0.002161
22553.500000,1,0.986422,0.992647,0.990595,0.001979
22553.750000,1,0.977130,0.982532,0.980917,0.001796
22554.000000,1,0.973452,0.978409,0.977085,0.001791
22554.250000,1,0.968769,0.973900,0.972671,0.001740
22554.500000,1,0.957875,0.963400,0.961867,0.001891
22554.750000,1,0.938765,0.944707,0.942450,0.001930
22555.000000,1,0.913733,0.920478,0.917999,0.002282
22555.250000,1,0.888668,0.894957,0.892792,0.002097
22555.500000,1,0.864124,0.870611,0.868274,0.002152
22555.750000,1,0.836576,0.842416,0.840255,0.002038
22556.000000,1,0.800419,0.806837,0.803944,0.002297
22556.250000,1,0.753452,0.760925,0.757506,0.002675
22556.500000,1,0.703343,0.711430,0.707067,0.002642
22556.750000,1,0.654742,0.662440,0.658514,0.002579
22557.000000,1,0.611203,0.617216,0.614442,0.002145
22557.250000,1,0.570658,0.576476,0.573455,0.002123
22557.500000,1,0.528632,0.534195,0.531209,0.002074
22557.750000,1,0.482316,0.488476,0.485263,0.002246
22558.000000,1,0.435297,0.441240,0.438062,0.002099
22558.250000,1,0.391645,0.396454,0.393824,0.001763
22558.500000,1,0.354630,0.358569,0.356468,0.001376
22558.750000,1,0.324785,0.328232,0.326403,0.001160
22559.000000,1,0.300648,0.303313,0.302034,0.000864
22559.250000,1,0.280674,0.282324,0.281508,0.000578
22559.500000,1,0.264062,0.265635,0.264781,0.000505
22559.750000,1,0.252693,0.253560,0.253218,0.000319
22560.000000,2,0.307826,0.308364,0.308080,0.000179
22560.250000,2,0.309691,0.310261,0.309968,0.000244
22560.500000,2,0.315527,0.316471,0.315895,0.000315
22560.750000,2,0.323523,0.324825,0.324373,0.000492
22561.000000,2,0.334580,0.336026,0.335347,0.000506
22561.250000,2,0.348242,0.350420,0.349352,0.000786
22561.500000,2,0.366803,0.369656,0.368314,0.000958
22561.750000,2,0.392298,0.396049,0.394358,0.001240
22562.000000,2,0.425173,0.429539,0.427881,0.001532
22562.250000,2,0.463654,0.468153,0.466340,0.001546
22562.500000,2,0.502822,0.507182,0.505299,0.001589
22562.750000,2,0.539964,0.544842,0.542853,0.001622
22563.000000,2,0.576768,0.581439,0.579346,0.001536
22563.250000,2,0.615300,0.619813,0.618044,0.001645
22563.500000,2,0.657720,0.662606,0.660906,0.001879
22563.750000,2,0.702504,0.707403,0.705537,0.001856
22564.000000,2,0.745289,0.748841,0.747619,0.001263
22564.250000,2,0.778418,0.782510,0.780989,0.001453
22564.500000,2,0.805445,0.808175,0.807081,0.000982
22564.750000,2,0.828899,0.830799,0.830046,0.000759
22565.000000,2,0.852807,0.856011,0.854863,0.001123
22565.250000,2,0.878865,0.882256,0.881052,0.001170
22565.500000,2,0.902728,0.905751,0.904388,0.000931
22565.750000,2,0.918589,0.919950,0.919271,0.000445
22566.000000,2,0.925031,0.926148,0.925566,0.000434
22566.250000,2,0.928899,0.930085,0.929669,0.000458
22566.500000,2,0.936139,0.937669,0.936845,0.000496
22566.750000,2,0.948380,0.949805,0.949107,0.000444
22567.000000,2,0.961508,0.962449,0.962007,0.000347
22567.250000,2,0.967653,0.969178,0.968622,0.000511
22567.500000,2,0.965385,0.967257,0.966331,0.000567
22567.750000,2,0.959442,0.960682,0.960130,0.000427
22568.000000,2,0.958852,0.959692,0.959165,0.000255
22568.250000,2,0.967463,0.969082,0.968188,0.000545
22568.500000,2,0.983722,0.986081,0.985043,0.000778
22568.750000,2,1.002021,1.003567,1.002948,0.000546
22569.000000,2,1.013186,1.014607,1.013980,0.000473
22569.250000,2,1.015081,1.017673,1.016543,0.000755
22569.500000,2,1.014486,1.015483,1.014888,0.000327
22569.750000,2,1.016520,1.017481,1.017060,0.000307
22570.000000,2,1.023533,1.025114,1.024474,0.000473
22570.250000,2,1.034183,1.035257,1.034780,0.000412
22570.500000,2,1.040511,1.041108,1.040848,0.000184
22570.750000,2,1.040120,1.041595,1.040884,0.000477
22571.000000,2,1.037504,1.038551,1.037976,0.000332
22571.250000,2,1.036780,1.038437,1.037487,0.000503
22571.500000,2,1.042490,1.044434,1.043465,0.000632
22571.750000,2,1.052597,1.054040,1.053263,0.000474
22572.000000,2,1.062612,1.066200,1.064055,0.001132
22572.250000,2,1.061943,1.063585,1.062746,0.000479
22572.500000,2,1.060735,1.062094,1.061343,0.000509
22572.750000,2,1.061389,1.062860,1.062178,0.000463
22573.000000,2,1.068703,1.070617,1.069996,0.000623
22573.250000,2,1.081654,1.083661,1.082634,0.000601
22573.500000,2,1.092401,1.094013,1.093475,0.000505
22573.750000,2,1.095513,1.096145,1.095791,0.000219
22574.000000,2,1.088997,1.090648,1.089909,0.000516
22574.250000,2,1.081313,1.083131,1.082560,0.000612
22574.500000,2,1.080542,1.081485,1.081111,0.000369
22574.750000,2,1.087740,1.089355,1.088420,0.000473
22575.000000,2,1.100144,1.101413,1.101009,0.000442
22575.250000,2,1.111778,1.114114,1.113037,0.000668
22575.500000,2,1.120908,1.121462,1.121147,0.000220
22575.750000,2,1.126759,1.128681,1.127604,0.000587
22576.000000,2,1.138100,1.139951,1.139064,0.000586
22576.250000,2,1.153904,1.155721,1.154868,0.000663
22576.500000,2,1.170957,1.172617,1.171908,0.000508
22576.750000,2,1.181400,1.182887,1.182260,0.000471
22577.000000,2,1.180556,1.182617,1.181858,0.000711
22577.250000,2,1.174108,1.177057,1.175647,0.001103
22577.500000,2,1.173277,1.174191,1.173830,0.000343
22577.750000,2,1.182771,1.185156,1.184026,0.000787
22578.000000,2,1.204145,1.207007,1.205856,0.001048
22578.250000,2,1.228419,1.230794,1.229864,0.000808
22578.500000,2,1.244602,1.245849,1.245095,0.000485
22578.750000,2,1.246219,1.248425,1.247086,0.000641
22579.000000,2,1.241309,1.243277,1.241968,0.000629
22579.250000,2,1.240211,1.241370,1.240719,0.000327
22579.500000,2,1.248622,1.250120,1.249587,0.000476
22579.750000,2,1.264260,1.267435,1.265621,0.000977
22580.000000,2,1.280138,1.282670,1.281087,0.000896
22580.250000,2,1.288563,1.289734,1.289042,0.000353
22580.500000,2,1.289572,1.290502,1.289974,0.000317
22580.750000,2,1.289982,1.291602,1.290731,0.000455
22581.000000,2,1.295786,1.297244,1.296314,0.000491
22581.250000,2,1.303832,1.305397,1.304457,0.000560
22581.500000,2,1.307395,1.309288,1.308293,0.000588
22581.750000,2,1.301123,1.303743,1.302424,0.000833
22582.000000,2,1.288862,1.290523,1.289697,0.000620
22582.250000,2,1.278972,1.280517,1.279484,0.000507
22582.500000,2,1.280331,1.282172,1.281246,0.000632
22582.750000,2,1.293146,1.295914,1.294806,0.000937
22583.000000,2,1.312803,1.316552,1.314898,0.001121
22583.250000,2,1.329497,1.330993,1.330288,0.000467
22583.500000,2,1.334765,1.336414,1.335825,0.000562
22583.750000,2,1.335124,1.337009,1.335959,0.000640
22584.000000,2,1.339219,1.341177,1.340186,0.000584
22584.250000,2,1.350559,1.354822,1.352897,0.001281
22584.500000,2,1.368509,1.370810,1.369987,0.000741
22584.750000,2,1.379586,1.381436,1.380461,0.000629
22585.000000,2,1.377121,1.378323,1.377441,0.000380
22585.250000,2,1.362743,1.365047,1.364120,0.000787
22585.500000,2,1.352080,1.353832,1.353137,0.000664
22585.750000,2,1.351096,1.352796,1.351946,0.000478
22586.000000,2,1.360716,1.363743,1.361872,0.000995
22586.250000,2,1.370784,1.372765,1.371768,0.000620
22586.500000,2,1.368540,1.369846,1.369256,0.000424
22586.750000,2,1.348716,1.351676,1.349646,0.000984
22587.000000,2,1.318280,1.322321,1.319469,0.001297
22587.250000,2,1.288509,1.291400,1.289637,0.001029
22587.500000,2,1.261824,1.265118,1.263392,0.001285
22587.750000,2,1.233747,1.237050,1.234782,0.001208
22588.000000,2,1.191703,1.197049,1.193889,0.001892
22588.250000,2,1.130475,1.137431,1.133365,0.002596
22588.500000,2,1.054622,1.063654,1.058818,0.003222
22588.750000,2,0.979732,0.987731,0.982746,0.002863
22589.000000,2,0.909328,0.916320,0.911934,0.002534
22589.250000,2,0.844431,0.851204,0.847295,0.002326
22589.500000,2,0.779819,0.787006,0.783041,0.002345
22589.750000,2,0.710474,0.718336,0.713761,0.002803
22590.000000,2,0.637146,0.644955,0.640162,0.002781
22590.250000,2,0.564668,0.572222,0.567725,0.002667
22590.500000,2,0.500531,0.506310,0.502660,0.002193
22590.750000,2,0.445967,0.450913,0.447835,0.001777
22591.000000,2,0.401458,0.405607,0.402941,0.001501
22591.250000,2,0.365407,0.368550,0.366683,0.001096
22591.500000,2,0.338078,0.340439,0.339003,0.000917
22591.750000,2,0.320313,0.321729,0.320874,0.000479
22592.000000,3,0.297226,0.297888,0.297498,0.000215
22592.250000,3,0.301240,0.302446,0.301976,0.000372
22592.500000,3,0.313584,0.315648,0.314865,0.000627
22592.750000,3,0.332932,0.335280,0.334426,0.000918
22593.000000,3,0.357348,0.360002,0.358968,0.000971
22593.250000,3,0.385171,0.388858,0.387331,0.001250
22593.500000,3,0.419067,0.422873,0.421548,0.001389
22593.750000,3,0.459699,0.464493,0.462661,0.001675
22594.000000,3,0.508134,0.513672,0.511772,0.001950
22594.250000,3,0.562774,0.568476,0.566388,0.002126
22594.500000,3,0.618840,0.624011,0.622047,0.001962
22594.750000,3,0.672290,0.677517,0.675600,0.001824
22595.000000,3,0.723803,0.728655,0.726595,0.001692
22595.250000,3,0.774349,0.779055,0.777129,0.001797
22595.500000,3,0.824609,0.829588,0.827758,0.001790
22595.750000,3,0.872700,0.877598,0.875699,0.001685
22596.000000,3,0.914960,0.918213,0.916564,0.001099
22596.250000,3,0.945482,0.948530,0.947201,0.001044
22596.500000,3,0.971074,0.974047,0.972897,0.000891
22596.750000,3,0.998186,1.000779,0.999726,0.000896
22597.000000,3,1.029722,1.032930,1.031443,0.001182
22597.250000,3,1.062454,1.066113,1.064571,0.001270
22597.500000,3,1.090211,1.092415,1.091531,0.000890
22597.750000,3,1.104354,1.105643,1.104966,0.000385
22598.000000,3,1.106445,1.107121,1.106859,0.000225
22598.250000,3,1.105683,1.107408,1.106234,0.000544
22598.500000,3,1.111606,1.112895,1.112141,0.000447
22598.750000,3,1.125844,1.128401,1.127099,0.000861
22599.000000,3,1.143560,1.145217,1.144568,0.000642
22599.250000,3,1.154629,1.156275,1.155490,0.000497
22599.500000,3,1.155808,1.157703,1.156553,0.000547
22599.750000,3,1.150182,1.151329,1.150705,0.000387
22600.000000,3,1.149030,1.149431,1.149164,0.000139
22600.250000,3,1.155457,1.156658,1.156158,0.000424
22600.500000,3,1.171008,1.173685,1.172592,0.000808
22600.750000,3,1.187896,1.190179,1.189223,0.000811
22601.000000,3,1.198207,1.199368,1.198854,0.000420
22601.250000,3,1.199023,1.200362,1.199599,0.000388
22601.500000,3,1.196272,1.197586,1.197056,0.000422
22601.750000,3,1.196130,1.197576,1.196663,0.000457
22602.000000,3,1.200003,1.201568,1.200416,0.000510
22602.250000,3,1.202294,1.203310,1.202786,0.000401
22602.500000,3,1.198353,1.200012,1.199076,0.000490
22602.750000,3,1.187169,1.189802,1.188253,0.000857
22603.000000,3,1.175186,1.176977,1.175804,0.000591
22603.250000,3,1.166744,1.168742,1.167704,0.000649
22603.500000,3,1.167203,1.169302,1.168200,0.000592
22603.750000,3,1.171537,1.173025,1.172593,0.000487
22604.000000,3,1.174786,1.176032,1.175556,0.000443
22604.250000,3,1.171806,1.173064,1.172508,0.000398
22604.500000,3,1.165297,1.166733,1.166134,0.000495
22604.750000,3,1.160431,1.162863,1.161531,0.000678
22605.000000,3,1.161672,1.163139,1.162502,0.000453
22605.250000,3,1.166714,1.167550,1.167133,0.000264
22605.500000,3,1.169120,1.170344,1.169818,0.000436
22605.750000,3,1.167039,1.168533,1.168031,0.000490
22606.000000,3,1.161423,1.163202,1.162434,0.000537
22606.250000,3,1.156819,1.158899,1.158323,0.000680
22606.500000,3,1.157149,1.158232,1.157867,0.000351
22606.750000,3,1.156058,1.157583,1.156885,0.000548
22607.000000,3,1.147710,1.149773,1.148682,0.000701
22607.250000,3,1.127370,1.130734,1.128785,0.001062
22607.500000,3,1.101844,1.104664,1.103092,0.000981
22607.750000,3,1.081605,1.083264,1.082403,0.000645
22608.000000,3,1.076572,1.078567,1.077721,0.000574
22608.250000,3,1.088704,1.091691,1.090519,0.001077
22608.500000,3,1.112689,1.115918,1.114290,0.001239
22608.750000,3,1.134357,1.137970,1.136649,0.001118
22609.000000,3,1.147712,1.149481,1.148456,0.000682
22609.250000,3,1.149191,1.149988,1.149698,0.000241
22609.500000,3,1.147063,1.148498,1.147809,0.000466
22609.750000,3,1.150706,1.152526,1.151409,0.000624
22610.000000,3,1.158346,1.160114,1.159548,0.000636
22610.250000,3,1.165613,1.167493,1.166426,0.000545
22610.500000,3,1.164374,1.165905,1.164938,0.000508
22610.750000,3,1.154826,1.157459,1.155934,0.000864
22611.000000,3,1.147229,1.148293,1.147693,0.000361
22611.250000,3,1.147795,1.150439,1.148886,0.000861
22611.500000,3,1.160089,1.163749,1.161980,0.001113
22611.750000,3,1.180041,1.182448,1.181281,0.000996
22612.000000,3,1.195227,1.197686,1.196480,0.000779
22612.250000,3,1.198875,1.201869,1.199869,0.000906
22612.500000,3,1.194242,1.195969,1.194867,0.000589
22612.750000,3,1.190268,1.192223,1.191164,0.000661
22613.000000,3,1.192541,1.194596,1.193380,0.000725
22613.250000,3,1.200821,1.203307,1.202115,0.000867
22613.500000,3,1.208098,1.210486,1.209580,0.000718
22613.750000,3,1.208626,1.210376,1.209575,0.000499
22614.000000,3,1.200904,1.203467,1.202170,0.000711
22614.250000,3,1.193291,1.195206,1.194148,0.000583
22614.500000,3,1.192447,1.193897,1.193328,0.000447
22614.750000,3,1.198616,1.201042,1.199864,0.000716
22615.000000,3,1.209006,1.210852,1.209926,0.000658
22615.250000,3,1.215404,1.216528,1.215753,0.000382
22615.500000,3,1.213855,1.215528,1.214993,0.000552
22615.750000,3,1.210577,1.211775,1.211369,0.000371
22616.000000,3,1.210566,1.211464,1.211128,0.000297
22616.250000,3,1.214755,1.216497,1.215835,0.000567
22616.500000,3,1.220364,1.221432,1.220904,0.000349
22616.750000,3,1.218930,1.220863,1.219748,0.000679
22617.000000,3,1.208049,1.210902,1.208821,0.000932
22617.250000,3,1.191743,1.194723,1.193184,0.000940
22617.500000,3,1.179944,1.181955,1.181140,0.000640
22617.750000,3,1.173733,1.175993,1.174674,0.000762
22618.000000,3,1.168272,1.169774,1.169199,0.000553
22618.250000,3,1.153035,1.155877,1.154293,0.000837
22618.500000,3,1.123196,1.127890,1.124850,0.001541
22618.750000,3,1.083707,1.088784,1.085720,0.001725
22619.000000,3,1.045992,1.049678,1.047451,0.001258
22619.250000,3,1.017436,1.020035,1.018379,0.000991
22619.500000,3,0.998195,1.000332,0.999190,0.000746
22619.750000,3,0.980656,0.982917,0.981433,0.000767
22620.000000,3,0.952585,0.956427,0.953731,0.001375
22620.250000,3,0.908682,0.913493,0.910597,0.001843
22620.500000,3,0.854081,0.860295,0.856158,0.002261
22620.750000,3,0.796678,0.802307,0.798612,0.002131
22621.000000,3,0.740804,0.746408,0.743128,0.002141
22621.250000,3,0.686102,0.692672,0.688851,0.002143
22621.500000,3,0.629370,0.635899,0.631809,0.002263
22621.750000,3,0.568567,0.575099,0.570951,0.002356
22622.000000,3,0.508625,0.514541,0.510764,0.002234
22622.250000,3,0.455142,0.460329,0.457328,0.001804
22622.500000,3,0.413097,0.417044,0.414516,0.001446
22622.750000,3,0.380443,0.383484,0.381665,0.001081
22623.000000,3,0.354853,0.357450,0.355806,0.000924
22623.250000,3,0.332836,0.335192,0.333867,0.000812
22623.500000,3,0.314812,0.316440,0.315513,0.000614
22623.750000,3,0.301782,0.302896,0.302302,0.000382
22624.000000,4,0.292908,0.293466,0.293210,0.000201
22624.250000,4,0.297869,0.299025,0.298455,0.000344
22624.500000,4,0.312078,0.314321,0.313223,0.000764
22624.750000,4,0.335854,0.338283,0.337268,0.000898
22625.000000,4,0.366336,0.369643,0.368190,0.001207
22625.250000,4,0.403144,0.407656,0.405801,0.001553
22625.500000,4,0.446153,0.451587,0.449410,0.001783
22625.750000,4,0.496406,0.501816,0.499628,0.001906
22626.000000,4,0.551862,0.557827,0.555547,0.002153
22626.250000,4,0.612505,0.619026,0.616263,0.002334
22626.500000,4,0.675245,0.681401,0.678975,0.002249
22626.750000,4,0.737893,0.744663,0.742157,0.002335
22627.000000,4,0.800052,0.806047,0.803582,0.002135
22627.250000,4,0.858588,0.865064,0.862239,0.002287
22627.500000,4,0.912721,0.917768,0.915893,0.001916
22627.750000,4,0.961888,0.966456,0.964116,0.001659
22628.000000,4,1.003576,1.007720,1.005684,0.001568
22628.250000,4,1.042681,1.046990,1.044485,0.001377
22628.500000,4,1.081415,1.084630,1.083133,0.001292
22628.750000,4,1.121819,1.126211,1.124371,0.001448
22629.000000,4,1.160597,1.164712,1.162606,0.001465
22629.250000,4,1.190834,1.193559,1.191643,0.000990
22629.500000,4,1.204825,1.206960,1.205905,0.000746
22629.750000,4,1.207893,1.210411,1.208996,0.000900
22630.000000,4,1.209903,1.212135,1.210937,0.000669
22630.250000,4,1.217441,1.219773,1.218398,0.000889
22630.500000,4,1.229658,1.232645,1.231424,0.000934
22630.750000,4,1.240852,1.242965,1.241597,0.000724
22631.000000,4,1.235372,1.237750,1.236525,0.000951
22631.250000,4,1.214674,1.218744,1.217023,0.001444
22631.500000,4,1.190859,1.194395,1.192252,0.001175
22631.750000,4,1.175923,1.178513,1.177449,0.000789
22632.000000,4,1.177591,1.179371,1.178582,0.000614
22632.250000,4,1.188914,1.190877,1.189741,0.000636
22632.500000,4,1.195649,1.197153,1.196538,0.000453
22632.750000,4,1.184938,1.187793,1.186501,0.000986
22633.000000,4,1.159281,1.163204,1.160770,0.001374
22633.250000,4,1.134361,1.137025,1.135410,0.000961
22633.500000,4,1.124940,1.125948,1.125552,0.000415
22633.750000,4,1.136737,1.138726,1.137831,0.000733
22634.000000,4,1.161303,1.165223,1.163836,0.001223
22634.250000,4,1.185102,1.187019,1.186406,0.000626
22634.500000,4,1.188983,1.190305,1.189712,0.000467
22634.750000,4,1.175275,1.177659,1.176585,0.000771
22635.000000,4,1.159141,1.161209,1.160372,0.000752
22635.250000,4,1.155551,1.157810,1.156675,0.000709
22635.500000,4,1.165695,1.169628,1.167698,0.001110
22635.750000,4,1.182371,1.184854,1.183621,0.000854
22636.000000,4,1.188534,1.189761,1.189225,0.000462
22636.250000,4,1.176479,1.179579,1.177755,0.001139
22636.500000,4,1.157116,1.159563,1.158003,0.000922
22636.750000,4,1.144534,1.145510,1.145077,0.000285
22637.000000,4,1.148359,1.149802,1.149197,0.000474
22637.250000,4,1.165915,1.169252,1.167576,0.001001
22637.500000,4,1.183121,1.186207,1.184462,0.000964
22637.750000,4,1.185411,1.186860,1.185885,0.000477
22638.000000,4,1.166498,1.169436,1.167835,0.001098
22638.250000,4,1.141486,1.144948,1.143315,0.001058
22638.500000,4,1.127442,1.129293,1.128188,0.000704
22638.750000,4,1.129672,1.133213,1.131398,0.001138
22639.000000,4,1.147458,1.152049,1.149502,0.001269
22639.250000,4,1.169096,1.173379,1.170859,0.001198
22639.500000,4,1.182023,1.184435,1.183008,0.000835
22639.750000,4,1.181207,1.182981,1.182199,0.000682
22640.000000,4,1.184465,1.195663,1.188780,0.003216
22640.250000,4,1.163132,1.165629,1.164480,0.000841
22640.500000,4,1.159884,1.161917,1.160570,0.000710
22640.750000,4,1.160775,1.163115,1.161914,0.000922
22641.000000,4,1.161792,1.163765,1.163036,0.000649
22641.250000,4,1.161952,1.164461,1.162750,0.000764
22641.500000,4,1.161872,1.162838,1.162247,0.000305
22641.750000,4,1.162141,1.164441,1.163366,0.000694
22642.000000,4,1.165182,1.167648,1.166551,0.000851
22642.250000,4,1.169486,1.171234,1.170541,0.000646
22642.500000,4,1.171324,1.173272,1.172516,0.000663
22642.750000,4,1.172760,1.174686,1.173591,0.000578
22643.000000,4,1.172361,1.174861,1.174172,0.000792
22643.250000,4,1.175073,1.176925,1.176397,0.000622
22643.500000,4,1.173917,1.176628,1.175848,0.000826
22643.750000,4,1.168303,1.170897,1.169387,0.000770
22644.000000,4,1.155401,1.158072,1.156768,0.000872
22644.250000,4,1.142598,1.144767,1.143996,0.000654
22644.500000,4,1.135748,1.138445,1.137439,0.000773
22644.750000,4,1.142368,1.144707,1.143416,0.000747
22645.000000,4,1.157824,1.160381,1.158959,0.000943
22645.250000,4,1.174359,1.176795,1.175328,0.000763
22645.500000,4,1.181545,1.184108,1.182962,0.000794
22645.750000,4,1.178633,1.179585,1.179181,0.000374
22646.000000,4,1.168463,1.170444,1.169335,0.000767
22646.250000,4,1.161660,1.163534,1.162651,0.000628
22646.500000,4,1.159461,1.160911,1.160101,0.000522
22646.750000,4,1.157062,1.158720,1.157891,0.000707
22647.000000,4,1.145231,1.147938,1.146117,0.000868
22647.250000,4,1.122536,1.125450,1.123761,0.001115
22647.500000,4,1.097204,1.099731,1.098010,0.000877
22647.750000,4,1.081929,1.083352,1.082500,0.000465
22648.000000,4,1.083496,1.085593,1.084709,0.000821
22648.250000,4,1.100522,1.104300,1.102605,0.001207
22648.500000,4,1.121709,1.124888,1.123492,0.001141
22648.750000,4,1.132173,1.134144,1.133294,0.000739
22649.000000,4,1.124436,1.126176,1.125291,0.000648
22649.250000,4,1.106625,1.108530,1.107629,0.000672
22649.500000,4,1.091521,1.093951,1.092791,0.000715
22649.750000,4,1.087401,1.089295,1.087953,0.000616
22650.000000,4,1.087887,1.089958,1.088945,0.000701
22650.250000,4,1.085826,1.086911,1.086307,0.000374
22650.500000,4,1.069489,1.072312,1.070996,0.001013
22650.750000,4,1.043489,1.047493,1.045021,0.001329
22651.000000,4,1.014715,1.017622,1.015974,0.000925
22651.250000,4,0.989255,0.992360,0.990767,0.001036
22651.500000,4,0.964909,0.967828,0.966593,0.001013
22651.750000,4,0.933288,0.937807,0.935208,0.001634
22652.000000,4,0.886108,0.892218,0.888581,0.002141
22652.250000,4,0.826847,0.833912,0.829652,0.002473
22652.500000,4,0.766154,0.772779,0.768627,0.002237
