# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232364,0.233438,0.232830,0.000323
22228.250000,1,0.235041,0.236061,0.235396,0.000321
22228.500000,1,0.242292,0.243698,0.242840,0.000465
22228.750000,1,0.254582,0.256475,0.255314,0.000648
22229.000000,1,0.271538,0.274814,0.272872,0.001130
22229.250000,1,0.294477,0.297935,0.295806,0.001234
22229.500000,1,0.322313,0.326294,0.324027,0.001423
22229.750000,1,0.355193,0.359970,0.357144,0.001721
22230.000000,1,0.392127,0.397521,0.394451,0.001895
22230.250000,1,0.432647,0.438258,0.435066,0.002041
22230.500000,1,0.475812,0.481977,0.478385,0.002209
22230.750000,1,0.521136,0.528231,0.524193,0.002520
22231.000000,1,0.569103,0.575778,0.572051,0.002500
22231.250000,1,0.618242,0.625665,0.621327,0.002574
22231.500000,1,0.667469,0.674297,0.670407,0.002403
22231.750000,1,0.715716,0.722118,0.718365,0.002366
22232.000000,1,0.761656,0.768070,0.764489,0.002230
22232.250000,1,0.805816,0.811750,0.808347,0.002093
22232.500000,1,0.848032,0.853543,0.850450,0.002035
22232.750000,1,0.887461,0.892671,0.890203,0.001896
22233.000000,1,0.925248,0.929591,0.927234,0.001769
22233.250000,1,0.958347,0.963288,0.960654,0.001669
22233.500000,1,0.987948,0.992388,0.990039,0.001489
22233.750000,1,1.014882,1.018415,1.016728,0.001238
22234.000000,1,1.040428,1.044413,1.042307,0.001386
22234.250000,1,1.065673,1.069954,1.067525,0.001456
22234.500000,1,1.090120,1.094669,1.092389,0.001570
22234.750000,1,1.115086,1.119177,1.116819,0.001461
22235.000000,1,1.136806,1.140464,1.138563,0.001364
22235.250000,1,1.155567,1.157746,1.156561,0.000844
22235.500000,1,1.170306,1.172693,1.171661,0.000793
22235.750000,1,1.183260,1.185135,1.184493,0.000704
22236.000000,1,1.195528,1.197786,1.196737,0.000753
22236.250000,1,1.206272,1.209394,1.207415,0.000994
22236.500000,1,1.215929,1.217553,1.216759,0.000660
22236.750000,1,1.223388,1.225060,1.224467,0.000624
22237.000000,1,1.229056,1.230779,1.230189,0.000574
22237.250000,1,1.233642,1.234699,1.233942,0.000364
22237.500000,1,1.237787,1.239858,1.238879,0.000698
22237.750000,1,1.243196,1.244206,1.243836,0.000361
22238.000000,1,1.247703,1.249109,1.248446,0.000438
22238.250000,1,1.252095,1.253300,1.252755,0.000391
22238.500000,1,1.256577,1.258159,1.257160,0.000531
22238.750000,1,1.257671,1.259835,1.259011,0.000674
22239.000000,1,1.261659,1.263815,1.262878,0.000729
22239.250000,1,1.267035,1.269116,1.268185,0.000741
22239.500000,1,1.273414,1.275364,1.274438,0.000671
22239.750000,1,1.280976,1.282875,1.282128,0.000686
22240.000000,1,1.287600,1.289282,1.288528,0.000587
22240.250000,1,1.293204,1.294910,1.294051,0.000631
22240.500000,1,1.297350,1.299951,1.298237,0.000813
22240.750000,1,1.300647,1.302490,1.301470,0.000658
22241.000000,1,1.303524,1.304730,1.304127,0.000409
22241.250000,1,1.305113,1.306679,1.305807,0.000552
22241.500000,1,1.304639,1.306790,1.305856,0.000677
22241.750000,1,1.302821,1.304560,1.303783,0.000513
22242.000000,1,1.299263,1.301377,1.300080,0.000747
22242.250000,1,1.294296,1.295892,1.295003,0.000566
22242.500000,1,1.289583,1.291430,1.290756,0.000577
22242.750000,1,1.285369,1.287722,1.286820,0.000723
22243.000000,1,1.280878,1.282553,1.282123,0.000579
22243.250000,1,1.277409,1.279583,1.278676,0.000691
22243.500000,1,1.274537,1.275741,1.275255,0.000435
22243.750000,1,1.270671,1.274024,1.272127,0.001008
22244.000000,1,1.269477,1.270808,1.270063,0.000512
22244.250000,1,1.270045,1.270824,1.270421,0.000285
22244.500000,1,1.271287,1.272737,1.272031,0.000459
22244.750000,1,1.272957,1.275034,1.274208,0.000715
22245.000000,1,1.276101,1.278058,1.277012,0.000700
22245.250000,1,1.278602,1.280563,1.279743,0.000663
22245.500000,1,1.280798,1.283015,1.282107,0.000714
22245.750000,1,1.284008,1.284814,1.284593,0.000272
22246.000000,1,1.285662,1.286742,1.286298,0.000429
22246.250000,1,1.285925,1.287112,1.286514,0.000433
22246.500000,1,1.284376,1.287082,1.285991,0.000870
22246.750000,1,1.282418,1.284074,1.283310,0.000502
22247.000000,1,1.279884,1.280792,1.280411,0.000321
22247.250000,1,1.274756,1.277489,1.276318,0.000902
22247.500000,1,1.271385,1.272734,1.272000,0.000499
22247.750000,1,1.266149,1.267337,1.266870,0.000392
22248.000000,1,1.258686,1.261385,1.260542,0.000891
22248.250000,1,1.251609,1.253017,1.252038,0.000503
22248.500000,1,1.242176,1.243773,1.243013,0.000636
22248.750000,1,1.233106,1.235608,1.234500,0.000815
22249.000000,1,1.225831,1.227979,1.226866,0.000657
22249.250000,1,1.220206,1.221502,1.221049,0.000402
22249.500000,1,1.215931,1.217186,1.216420,0.000393
22249.750000,1,1.210910,1.212088,1.211605,0.000438
22250.000000,1,1.205736,1.207094,1.206588,0.000414
22250.250000,1,1.198710,1.200164,1.199747,0.000505
22250.500000,1,1.192101,1.194621,1.193531,0.000762
22250.750000,1,1.185175,1.187863,1.186660,0.000806
22251.000000,1,1.178735,1.180463,1.179897,0.000613
22251.250000,1,1.172146,1.174567,1.173424,0.000836
22251.500000,1,1.165925,1.168003,1.167215,0.000730
22251.750000,1,1.159733,1.161267,1.160562,0.000554
22252.000000,1,1.153244,1.155035,1.153971,0.000665
22252.250000,1,1.146359,1.148407,1.147509,0.000624
22252.500000,1,1.138470,1.140977,1.139881,0.000775
22252.750000,1,1.129850,1.132099,1.131098,0.000852
22253.000000,1,1.119183,1.121545,1.120407,0.000884
22253.250000,1,1.105804,1.108612,1.107434,0.000942
22253.500000,1,1.093346,1.095735,1.094340,0.001001
22253.750000,1,1.078978,1.082108,1.080471,0.000948
22254.000000,1,1.064689,1.068181,1.066708,0.001287
22254.250000,1,1.049661,1.052761,1.051223,0.001083
22254.500000,1,1.031034,1.034434,1.032734,0.001142
22254.750000,1,1.008526,1.012075,1.009932,0.001447
22255.000000,1,0.981844,0.985703,0.983255,0.001586
22255.250000,1,0.951592,0.956055,0.953366,0.001665
22255.500000,1,0.918865,0.923618,0.920775,0.001656
22255.750000,1,0.884238,0.888046,0.885883,0.001558
22256.000000,1,0.845339,0.850012,0.847487,0.001948
22256.250000,1,0.801888,0.806909,0.804244,0.002056
22256.500000,1,0.753923,0.760356,0.756934,0.002522
22256.750000,1,0.702800,0.708790,0.705602,0.002382
22257.000000,1,0.649472,0.656050,0.652393,0.002512
22257.250000,1,0.595371,0.601696,0.598313,0.002514
22257.500000,1,0.542053,0.548344,0.545019,0.002384
22257.750000,1,0.490084,0.496380,0.493083,0.002384
22258.000000,1,0.440099,0.446184,0.443141,0.002268
22258.250000,1,0.393862,0.399466,0.396408,0.002110
22258.500000,1,0.351766,0.356636,0.354093,0.001828
22258.750000,1,0.315994,0.319627,0.317686,0.001504
22259.000000,1,0.286287,0.289295,0.287531,0.001164
22259.250000,1,0.262849,0.265368,0.264088,0.000981
22259.500000,1,0.246494,0.248284,0.247343,0.000697
22259.750000,1,0.236793,0.237733,0.237240,0.000361
22260.000000,2,0.298576,0.299548,0.298981,0.000325
22260.250000,2,0.301034,0.301667,0.301281,0.000231
22260.500000,2,0.306596,0.307786,0.307362,0.000430
22260.750000,2,0.317513,0.319216,0.318372,0.000631
22261.000000,2,0.332059,0.334321,0.333080,0.000905
22261.250000,2,0.350907,0.353705,0.352322,0.001013
22261.500000,2,0.373474,0.376159,0.374867,0.001116
22261.750000,2,0.400198,0.404064,0.402140,0.001468
22262.000000,2,0.430052,0.434366,0.432032,0.001623
22262.250000,2,0.463912,0.468493,0.466020,0.001735
22262.500000,2,0.499573,0.503963,0.501797,0.001741
22262.750000,2,0.537337,0.542275,0.539585,0.001834
22263.000000,2,0.575147,0.579519,0.577337,0.001778
22263.250000,2,0.612013,0.616728,0.614272,0.001773
22263.500000,2,0.647397,0.652447,0.649924,0.001903
22263.750000,2,0.682880,0.686825,0.684721,0.001505
22264.000000,2,0.715484,0.719509,0.717408,0.001524
22264.250000,2,0.746227,0.750851,0.748574,0.001630
22264.500000,2,0.773990,0.777792,0.775897,0.001391
22264.750000,2,0.799197,0.802403,0.800349,0.001079
22265.000000,2,0.819512,0.821844,0.820730,0.000917
22265.250000,2,0.838356,0.841199,0.839720,0.000908
22265.500000,2,0.855858,0.857808,0.856804,0.000793
22265.750000,2,0.872698,0.874478,0.873457,0.000668
22266.000000,2,0.886932,0.889186,0.888078,0.000809
22266.250000,2,0.900739,0.902854,0.901893,0.000726
22266.500000,2,0.911480,0.913213,0.912606,0.000583
22266.750000,2,0.921452,0.922441,0.921926,0.000374
22267.000000,2,0.928766,0.930054,0.929631,0.000449
22267.250000,2,0.937748,0.939489,0.938468,0.000682
22267.500000,2,0.946652,0.948788,0.947832,0.000737
22267.750000,2,0.956824,0.958061,0.957649,0.000407
22268.000000,2,0.966338,0.967442,0.966927,0.000370
22268.250000,2,0.973899,0.975749,0.974923,0.000584
22268.500000,2,0.980152,0.981976,0.980992,0.000552
22268.750000,2,0.986247,0.987552,0.986895,0.000435
22269.000000,2,0.992261,0.993486,0.993019,0.000387
22269.250000,2,1.000360,1.001488,1.000977,0.000436
22269.500000,2,1.008023,1.009224,1.008746,0.000399
22269.750000,2,1.016802,1.018182,1.017246,0.000464
22270.000000,2,1.023948,1.025004,1.024496,0.000423
22270.250000,2,1.029696,1.031918,1.031221,0.000738
22270.500000,2,1.036550,1.037971,1.037110,0.000445
22270.750000,2,1.043123,1.044350,1.043613,0.000394
22271.000000,2,1.048628,1.050558,1.049788,0.000645
22271.250000,2,1.056283,1.057230,1.056727,0.000296
22271.500000,2,1.061756,1.063154,1.062440,0.000437
22271.750000,2,1.068180,1.069310,1.068541,0.000387
22272.000000,2,1.074204,1.074663,1.074434,0.000184
22272.250000,2,1.079929,1.080848,1.080532,0.000289
22272.500000,2,1.085812,1.087265,1.086697,0.000582
22272.750000,2,1.093707,1.094694,1.094087,0.000407
22273.000000,2,1.099701,1.101570,1.100601,0.000569
22273.250000,2,1.106616,1.108949,1.107603,0.000731
22273.500000,2,1.113220,1.114903,1.114259,0.000630
22273.750000,2,1.120842,1.121540,1.121124,0.000215
22274.000000,2,1.126286,1.128257,1.127337,0.000751
22274.250000,2,1.132891,1.134641,1.133846,0.000752
22274.500000,2,1.139307,1.140497,1.140005,0.000409
22274.750000,2,1.145184,1.146346,1.145772,0.000362
22275.000000,2,1.149934,1.150690,1.150201,0.000299
22275.250000,2,1.153736,1.155144,1.154563,0.000427
22275.500000,2,1.156973,1.157890,1.157452,0.000275
22275.750000,2,1.161404,1.162623,1.161981,0.000420
22276.000000,2,1.184923,1.197069,1.190556,0.003619
22276.250000,2,1.168034,1.168702,1.168387,0.000242
22276.500000,2,1.170525,1.171445,1.171001,0.000299
22276.750000,2,1.174541,1.175602,1.174931,0.000343
22277.000000,2,1.178902,1.180003,1.179524,0.000391
22277.250000,2,1.185456,1.186282,1.185846,0.000269
22277.500000,2,1.191529,1.193931,1.192627,0.000829
22277.750000,2,1.200017,1.201351,1.200630,0.000482
22278.000000,2,1.208134,1.209616,1.208756,0.000477
22278.250000,2,1.216486,1.218229,1.217332,0.000645
22278.500000,2,1.225841,1.227325,1.226553,0.000453
22278.750000,2,1.235088,1.237606,1.236315,0.000815
22279.000000,2,1.244685,1.246632,1.245856,0.000635
22279.250000,2,1.256142,1.256993,1.256438,0.000296
22279.500000,2,1.264838,1.266853,1.265789,0.000642
22279.750000,2,1.275811,1.277269,1.276662,0.000521
22280.000000,2,1.285858,1.287324,1.286622,0.000430
22280.250000,2,1.296852,1.298341,1.297583,0.000457
22280.500000,2,1.306907,1.308387,1.307797,0.000584
22280.750000,2,1.317848,1.320008,1.318960,0.000860
22281.000000,2,1.326967,1.329700,1.328577,0.000844
22281.250000,2,1.337354,1.339365,1.338461,0.000715
22281.500000,2,1.346509,1.348086,1.347217,0.000571
22281.750000,2,1.356333,1.358121,1.357158,0.000619
22282.000000,2,1.365132,1.366301,1.365624,0.000396
22282.250000,2,1.373946,1.374983,1.374406,0.000351
22282.500000,2,1.379676,1.381365,1.380699,0.000537
22282.750000,2,1.385776,1.387314,1.386491,0.000491
22283.000000,2,1.389286,1.391203,1.390435,0.000576
22283.250000,2,1.392260,1.393847,1.393253,0.000495
22283.500000,2,1.394782,1.396233,1.395583,0.000458
22283.750000,2,1.396018,1.397243,1.396657,0.000378
22284.000000,2,1.394922,1.396116,1.395593,0.000413
22284.250000,2,1.391978,1.393088,1.392590,0.000411
22284.500000,2,1.384960,1.386211,1.385647,0.000447
22284.750000,2,1.377716,1.378921,1.378200,0.000392
22285.000000,2,1.369203,1.370246,1.369861,0.000399
22285.250000,2,1.361505,1.363451,1.362594,0.000599
22285.500000,2,1.350752,1.353645,1.352464,0.000965
22285.750000,2,1.340366,1.342309,1.341633,0.000727
22286.000000,2,1.325870,1.328872,1.327693,0.001030
22286.250000,2,1.310532,1.312458,1.311859,0.000666
22286.500000,2,1.290923,1.294767,1.293143,0.001275
22286.750000,2,1.270412,1.274784,1.272911,0.001317
22287.000000,2,1.246572,1.251699,1.249526,0.001697
22287.250000,2,1.218963,1.223341,1.221752,0.001496
22287.500000,2,1.184287,1.190109,1.187747,0.002005
22287.750000,2,1.145029,1.150684,1.148440,0.001990
22288.000000,2,1.098743,1.105977,1.102807,0.002596
22288.250000,2,1.049861,1.056933,1.053774,0.002600
22288.500000,2,0.997156,1.003869,1.000798,0.002439
22288.750000,2,0.941154,0.948391,0.945133,0.002649
22289.000000,2,0.880659,0.889149,0.885188,0.002981
22289.250000,2,0.816094,0.824557,0.820715,0.003142
22289.500000,2,0.747306,0.756285,0.752174,0.003304
22289.750000,2,0.678335,0.687458,0.683000,0.003312
22290.000000,2,0.609703,0.617595,0.613965,0.002891
22290.250000,2,0.544366,0.552353,0.548697,0.002893
22290.500000,2,0.483951,0.491447,0.488038,0.002674
22290.750000,2,0.431222,0.438147,0.434898,0.002488
22291.000000,2,0.386224,0.391280,0.388899,0.001860
22291.250000,2,0.350496,0.354401,0.352543,0.001448
22291.500000,2,0.323990,0.326979,0.325667,0.001051
22291.750000,2,0.309501,0.310670,0.310054,0.000414
22292.000000,3,0.297815,0.298452,0.298089,0.000253
22292.250000,3,0.300940,0.301744,0.301277,0.000295
22292.500000,3,0.310413,0.312024,0.311187,0.000537
22292.750000,3,0.326409,0.328587,0.327502,0.000788
22293.000000,3,0.349226,0.352415,0.350680,0.001177
22293.250000,3,0.377879,0.382233,0.380040,0.001565
22293.500000,3,0.413169,0.417850,0.415489,0.001773
22293.750000,3,0.453290,0.458241,0.455501,0.001802
22294.000000,3,0.497294,0.502874,0.499984,0.002008
22294.250000,3,0.544587,0.550497,0.547183,0.002181
22294.500000,3,0.592739,0.599408,0.596134,0.002420
22294.750000,3,0.643397,0.649685,0.646427,0.002271
22295.000000,3,0.694321,0.700741,0.697733,0.002392
22295.250000,3,0.746158,0.752094,0.749104,0.002303
22295.500000,3,0.796854,0.802910,0.799814,0.002369
22295.750000,3,0.844336,0.850719,0.847564,0.002333
22296.000000,3,0.888090,0.893294,0.890827,0.001892
22296.250000,3,0.927134,0.930916,0.928739,0.001460
22296.500000,3,0.960467,0.964234,0.962276,0.001282
22296.750000,3,0.992034,0.994697,0.993338,0.001003
22297.000000,3,1.019152,1.022684,1.021026,0.001345
22297.250000,3,1.045274,1.048188,1.046413,0.001139
22297.500000,3,1.066597,1.069112,1.067729,0.000843
22297.750000,3,1.082643,1.084159,1.083329,0.000530
22298.000000,3,1.093890,1.095482,1.094615,0.000565
22298.250000,3,1.101821,1.102892,1.102434,0.000323
22298.500000,3,1.108489,1.109313,1.108985,0.000267
22298.750000,3,1.114931,1.116089,1.115453,0.000396
22299.000000,3,1.120740,1.121632,1.121209,0.000284
22299.250000,3,1.125113,1.126356,1.125738,0.000452
22299.500000,3,1.127282,1.128627,1.127847,0.000424
22299.750000,3,1.127840,1.128332,1.128030,0.000172
22300.000000,3,1.127372,1.128033,1.127672,0.000220
22300.250000,3,1.125900,1.127072,1.126559,0.000449
22300.500000,3,1.126522,1.127518,1.127105,0.000299
22300.750000,3,1.127288,1.128451,1.127959,0.000421
22301.000000,3,1.128202,1.129402,1.128744,0.000448
22301.250000,3,1.128013,1.129460,1.128630,0.000447
22301.500000,3,1.128491,1.129620,1.129106,0.000356
22301.750000,3,1.128896,1.130971,1.129941,0.000610
22302.000000,3,1.132249,1.133231,1.132729,0.000416
22302.250000,3,1.135896,1.136913,1.136332,0.000377
22302.500000,3,1.139475,1.141492,1.140449,0.000715
22302.750000,3,1.143058,1.144896,1.143922,0.000573
22303.000000,3,1.146549,1.147261,1.146935,0.000262
22303.250000,3,1.148239,1.149319,1.148833,0.000364
22303.500000,3,1.149857,1.151191,1.150382,0.000431
22303.750000,3,1.150147,1.151612,1.151057,0.000486
22304.000000,3,1.150227,1.152130,1.151193,0.000658
22304.250000,3,1.148968,1.150055,1.149517,0.000340
22304.500000,3,1.146659,1.147520,1.146965,0.000270
22304.750000,3,1.142983,1.144816,1.143864,0.000683
22305.000000,3,1.140631,1.141844,1.141223,0.000402
22305.250000,3,1.138944,1.139911,1.139465,0.000366
22305.500000,3,1.138663,1.139607,1.139022,0.000310
22305.750000,3,1.137175,1.138111,1.137544,0.000341
22306.000000,3,1.135636,1.136571,1.136051,0.000302
22306.250000,3,1.133844,1.135457,1.134401,0.000542
22306.500000,3,1.132453,1.133740,1.133190,0.000419
22306.750000,3,1.133364,1.134439,1.133904,0.000340
22307.000000,3,1.135566,1.136943,1.135952,0.000482
22307.250000,3,1.137808,1.139022,1.138463,0.000454
22307.500000,3,1.140162,1.142481,1.141085,0.000886
22307.750000,3,1.141178,1.143028,1.142180,0.000690
22308.000000,3,1.142513,1.143609,1.142973,0.000398
22308.250000,3,1.141589,1.142970,1.142381,0.000419
22308.500000,3,1.142318,1.142971,1.142665,0.000231
22308.750000,3,1.141834,1.143559,1.142617,0.000652
22309.000000,3,1.141602,1.143190,1.142502,0.000638
22309.250000,3,1.141231,1.142172,1.141522,0.000332
22309.500000,3,1.140133,1.141238,1.140649,0.000341
22309.750000,3,1.139931,1.141543,1.140642,0.000490
22310.000000,3,1.140800,1.142172,1.141570,0.000435
22310.250000,3,1.143270,1.144705,1.143886,0.000456
22310.500000,3,1.147029,1.148188,1.147764,0.000420
22310.750000,3,1.151357,1.152212,1.151876,0.000308
22311.000000,3,1.155245,1.156103,1.155682,0.000298
22311.250000,3,1.159454,1.161012,1.160299,0.000600
22311.500000,3,1.164108,1.165106,1.164656,0.000336
22311.750000,3,1.168888,1.169524,1.169263,0.000211
22312.000000,3,1.174440,1.175622,1.174878,0.000450
22312.250000,3,1.178461,1.181054,1.180025,0.000916
22312.500000,3,1.184299,1.184929,1.184670,0.000205
22312.750000,3,1.187519,1.189792,1.188339,0.000750
22313.000000,3,1.190505,1.192588,1.191590,0.000755
22313.250000,3,1.194386,1.195856,1.195233,0.000513
22313.500000,3,1.196772,1.198846,1.197954,0.000663
22313.750000,3,1.199811,1.201894,1.200917,0.000644
22314.000000,3,1.202499,1.203583,1.203252,0.000362
22314.250000,3,1.203677,1.205760,1.204986,0.000700
22314.500000,3,1.205902,1.207111,1.206548,0.000449
22314.750000,3,1.208480,1.209139,1.208691,0.000214
22315.000000,3,1.211161,1.212781,1.212014,0.000557
22315.250000,3,1.214551,1.215985,1.215189,0.000589
22315.500000,3,1.216738,1.217971,1.217592,0.000404
22315.750000,3,1.218858,1.219771,1.219492,0.000314
22316.000000,3,1.220240,1.222228,1.221338,0.000596
22316.250000,3,1.223161,1.224215,1.223644,0.000370
22316.500000,3,1.226319,1.227458,1.226774,0.000421
22316.750000,3,1.229710,1.232324,1.230925,0.000840
22317.000000,3,1.233173,1.235340,1.233918,0.000697
22317.250000,3,1.234788,1.236089,1.235298,0.000481
22317.500000,3,1.233013,1.234203,1.233650,0.000479
22317.750000,3,1.228283,1.229156,1.228713,0.000333
22318.000000,3,1.221209,1.222006,1.221538,0.000250
22318.250000,3,1.210084,1.212248,1.211484,0.000851
22318.500000,3,1.196822,1.198740,1.197936,0.000646
22318.750000,3,1.177404,1.181079,1.179157,0.001344
22319.000000,3,1.152858,1.156124,1.154209,0.001204
22319.250000,3,1.121177,1.125819,1.123067,0.001669
22319.500000,3,1.084828,1.090695,1.087747,0.002088
22319.750000,3,1.046252,1.051698,1.049298,0.001798
22320.000000,3,1.006035,1.011089,1.008675,0.002061
22320.250000,3,0.961870,0.966982,0.964282,0.001896
22320.500000,3,0.912031,0.917543,0.914629,0.002197
22320.750000,3,0.855729,0.862917,0.859620,0.002459
22321.000000,3,0.795742,0.803037,0.799874,0.002709
22321.250000,3,0.733464,0.741266,0.737656,0.002949
22321.500000,3,0.671408,0.679006,0.675619,0.002829
22321.750000,3,0.610281,0.617567,0.613978,0.002708
22322.000000,3,0.552125,0.558680,0.555553,0.002597
22322.250000,3,0.496817,0.503071,0.499992,0.002410
22322.500000,3,0.445902,0.451549,0.448803,0.002143
22322.750000,3,0.401387,0.406533,0.403982,0.001910
22323.000000,3,0.364277,0.368685,0.366643,0.001661
22323.250000,3,0.335955,0.339061,0.337446,0.001184
22323.500000,3,0.315330,0.317687,0.316507,0.000890
22323.750000,3,0.303153,0.304151,0.303657,0.000344
22324.000000,4,0.297357,0.298285,0.297722,0.000291
22324.250000,4,0.302701,0.304118,0.303402,0.000478
22324.500000,4,0.312360,0.314548,0.313517,0.000745
22324.750000,4,0.333557,0.336328,0.334976,0.001096
22325.000000,4,0.358389,0.362410,0.360673,0.001501
22325.250000,4,0.395367,0.400023,0.397708,0.001760
22325.500000,4,0.435466,0.441118,0.438534,0.002165
22325.750000,4,0.485512,0.492053,0.488776,0.002393
22326.000000,4,0.537036,0.543727,0.540392,0.002485
22326.250000,4,0.595348,0.602096,0.598666,0.002520
22326.500000,4,0.652366,0.659384,0.656207,0.002708
22326.750000,4,0.715064,0.722308,0.718978,0.002726
22327.000000,4,0.774509,0.781506,0.778274,0.002566
22327.250000,4,0.835998,0.842155,0.839132,0.002332
22327.500000,4,0.888983,0.894250,0.891968,0.002078
22327.750000,4,0.940807,0.945657,0.943336,0.001972
22328.000000,4,0.983109,0.988978,0.986083,0.002015
22328.250000,4,1.025768,1.029893,1.027973,0.001543
22328.500000,4,1.059658,1.064266,1.062581,0.001582
22328.750000,4,1.094325,1.097432,1.096063,0.001176
22329.000000,4,1.118410,1.121432,1.119978,0.001048
22329.250000,4,1.139486,1.140574,1.140178,0.000367
22329.500000,4,1.150627,1.153113,1.151612,0.000860
22329.750000,4,1.162354,1.163456,1.162851,0.000374
22330.000000,4,1.167845,1.169692,1.169030,0.000691
22330.250000,4,1.177581,1.178565,1.178166,0.000378
22330.500000,4,1.181467,1.183286,1.182362,0.000679
22330.750000,4,1.186449,1.187899,1.187227,0.000506
22331.000000,4,1.183923,1.186223,1.185381,0.000721
22331.250000,4,1.184003,1.185641,1.185265,0.000575
22331.500000,4,1.180355,1.181818,1.181350,0.000466
22331.750000,4,1.181557,1.182657,1.182084,0.000409
22332.000000,4,1.180585,1.182029,1.181496,0.000522
22332.250000,4,1.184025,1.185330,1.184751,0.000407
22332.500000,4,1.183692,1.184118,1.183893,0.000149
22332.750000,4,1.184712,1.186273,1.185444,0.000620
22333.000000,4,1.181909,1.183429,1.182851,0.000523
22333.250000,4,1.182928,1.183493,1.183188,0.000189
22333.500000,4,1.180058,1.181169,1.180468,0.000399
22333.750000,4,1.181130,1.181956,1.181614,0.000314
22334.000000,4,1.178558,1.180023,1.179293,0.000608
22334.250000,4,1.177956,1.181094,1.179669,0.001016
22334.500000,4,1.175990,1.176984,1.176423,0.000425
22334.750000,4,1.176729,1.178448,1.177296,0.000586
22335.000000,4,1.176303,1.177597,1.176794,0.000438
22335.250000,4,1.179851,1.181647,1.180736,0.000537
22335.500000,4,1.181726,1.183306,1.182551,0.000572
22335.750000,4,1.186258,1.187858,1.187095,0.000476
22336.000000,4,1.186858,1.188057,1.187562,0.000370
22336.250000,4,1.189643,1.190433,1.190143,0.000268
22336.500000,4,1.187398,1.189395,1.188415,0.000609
22336.750000,4,1.189322,1.190819,1.190226,0.000469
22337.000000,4,1.187486,1.188319,1.187822,0.000295
22337.250000,4,1.187317,1.188179,1.187726,0.000325
22337.500000,4,1.181878,1.184065,1.183129,0.000718
22337.750000,4,1.180585,1.182059,1.181568,0.000504
22338.000000,4,1.175383,1.177876,1.176534,0.000830
22338.250000,4,1.175473,1.176684,1.176284,0.000394
22338.500000,4,1.171694,1.173415,1.172727,0.000699
22338.750000,4,1.173177,1.174217,1.173433,0.000360
22339.000000,4,1.169309,1.172114,1.170826,0.000923
22339.250000,4,1.171463,1.172886,1.172084,0.000431
22339.500000,4,1.168633,1.171212,1.170127,0.000942
22339.750000,4,1.172420,1.173817,1.173210,0.000518
22340.000000,4,1.263098,1.314396,1.288755,0.015557
22340.250000,4,1.179814,1.180908,1.180354,0.000394
22340.500000,4,1.181738,1.183855,1.182877,0.000637
22340.750000,4,1.187457,1.189009,1.188225,0.000516
22341.000000,4,1.188804,1.189827,1.189386,0.000345
22341.250000,4,1.191911,1.193649,1.192742,0.000662
22341.500000,4,1.191450,1.192659,1.192071,0.000425
22341.750000,4,1.193946,1.194801,1.194215,0.000280
22342.000000,4,1.191260,1.192609,1.191926,0.000455
22342.250000,4,1.192266,1.192967,1.192634,0.000265
22342.500000,4,1.187852,1.188893,1.188404,0.000360
22342.750000,4,1.186930,1.188343,1.187813,0.000458
22343.000000,4,1.182089,1.183398,1.182773,0.000384
22343.250000,4,1.180425,1.181265,1.181058,0.000293
22343.500000,4,1.175002,1.176336,1.175569,0.000441
22343.750000,4,1.172207,1.173436,1.172821,0.000436
22344.000000,4,1.165856,1.167467,1.166616,0.000494
22344.250000,4,1.162454,1.164099,1.163104,0.000600
22344.500000,4,1.156247,1.157215,1.156698,0.000319
22344.750000,4,1.153305,1.154214,1.153828,0.000315
22345.000000,4,1.146454,1.148464,1.147541,0.000607
22345.250000,4,1.143670,1.144156,1.143930,0.000181
22345.500000,4,1.135783,1.136923,1.136403,0.000349
22345.750000,4,1.132141,1.133228,1.132794,0.000378
22346.000000,4,1.124848,1.126312,1.125508,0.000464
22346.250000,4,1.122012,1.123743,1.123100,0.000556
22346.500000,4,1.117657,1.118228,1.117980,0.000181
22346.750000,4,1.115081,1.116591,1.115579,0.000512
22347.000000,4,1.109835,1.111121,1.110225,0.000465
22347.250000,4,1.107124,1.108396,1.107806,0.000429
22347.500000,4,1.101869,1.103106,1.102264,0.000407
22347.750000,4,1.101055,1.102123,1.101636,0.000386
22348.000000,4,1.098636,1.100101,1.099345,0.000505
22348.250000,4,1.099846,1.101948,1.101096,0.000755
22348.500000,4,1.098124,1.099632,1.098672,0.000560
22348.750000,4,1.098380,1.098890,1.098686,0.000194
22349.000000,4,1.093843,1.096159,1.094696,0.000767
22349.250000,4,1.093077,1.094132,1.093558,0.000379
22349.500000,4,1.088466,1.090569,1.089498,0.000812
22349.750000,4,1.088567,1.089784,1.088986,0.000414
22350.000000,4,1.083464,1.084498,1.083854,0.000418
22350.250000,4,1.078808,1.079687,1.079125,0.000283
22350.500000,4,1.065226,1.067092,1.066135,0.000761
22350.750000,4,1.050805,1.053051,1.052234,0.000691
22351.000000,4,1.029083,1.032015,1.030487,0.000951
22351.250000,4,1.005488,1.009704,1.007681,0.001460
22351.500000,4,0.975387,0.978970,0.977272,0.001390
22351.750000,4,0.942821,0.946916,0.944887,0.001519
22352.000000,4,0.901116,0.906412,0.903947,0.001916
22352.250000,4,0.858881,0.863555,0.860971,0.001753
22352.500000,4,0.807757,0.814066,0.810892,0.002234
