# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234797,0.235780,0.235264,0.000380
22228.250000,1,0.238374,0.239156,0.238778,0.000293
22228.500000,1,0.248700,0.249832,0.249296,0.000500
22228.750000,1,0.266087,0.268119,0.267185,0.000889
22229.000000,1,0.290679,0.293679,0.292287,0.001279
22229.250000,1,0.322424,0.325886,0.324422,0.001519
22229.500000,1,0.360533,0.364776,0.362836,0.001749
22229.750000,1,0.404896,0.409915,0.407672,0.002104
22230.000000,1,0.454279,0.459764,0.457352,0.002369
22230.250000,1,0.508178,0.513866,0.511454,0.002500
22230.500000,1,0.565143,0.571715,0.568845,0.002719
22230.750000,1,0.624382,0.631576,0.628149,0.002881
22231.000000,1,0.683621,0.690055,0.687275,0.002687
22231.250000,1,0.741356,0.747674,0.744814,0.002592
22231.500000,1,0.796338,0.802581,0.799504,0.002576
22231.750000,1,0.848443,0.853910,0.851792,0.002296
22232.000000,1,0.897174,0.902362,0.900216,0.002100
22232.250000,1,0.942417,0.947960,0.945570,0.002058
22232.500000,1,0.983655,0.988068,0.986225,0.001844
22232.750000,1,1.020239,1.024059,1.022208,0.001626
22233.000000,1,1.051529,1.054705,1.053282,0.001407
22233.250000,1,1.079555,1.083901,1.081798,0.001647
22233.500000,1,1.104170,1.106789,1.105503,0.001074
22233.750000,1,1.127365,1.130889,1.129337,0.001379
22234.000000,1,1.148700,1.151591,1.150631,0.001116
22234.250000,1,1.168069,1.170521,1.169259,0.000929
22234.500000,1,1.184847,1.187118,1.186330,0.000881
22234.750000,1,1.199169,1.201660,1.200168,0.000912
22235.000000,1,1.212433,1.214791,1.213957,0.000901
22235.250000,1,1.224956,1.226281,1.225515,0.000520
22235.500000,1,1.235869,1.237958,1.236927,0.000885
22235.750000,1,1.246181,1.248295,1.247322,0.000872
22236.000000,1,1.255103,1.256075,1.255646,0.000386
22236.250000,1,1.259724,1.261851,1.260609,0.000751
22236.500000,1,1.263915,1.264696,1.264353,0.000278
22236.750000,1,1.268419,1.269876,1.269002,0.000513
22237.000000,1,1.274337,1.276133,1.275097,0.000620
22237.250000,1,1.282319,1.284092,1.283455,0.000711
22237.500000,1,1.291539,1.292361,1.292019,0.000277
22237.750000,1,1.298459,1.299530,1.299039,0.000373
22238.000000,1,1.302533,1.303319,1.303077,0.000278
22238.250000,1,1.304323,1.305729,1.305293,0.000524
22238.500000,1,1.307879,1.308859,1.308452,0.000327
22238.750000,1,1.312959,1.313715,1.313309,0.000280
22239.000000,1,1.321887,1.324584,1.322960,0.000946
22239.250000,1,1.333170,1.335836,1.334813,0.001032
22239.500000,1,1.344752,1.347106,1.345960,0.000976
22239.750000,1,1.353074,1.355090,1.354021,0.000764
22240.000000,1,1.358919,1.359806,1.359273,0.000330
22240.250000,1,1.360814,1.362055,1.361402,0.000420
22240.500000,1,1.363156,1.364293,1.363805,0.000372
22240.750000,1,1.367063,1.368419,1.367548,0.000549
22241.000000,1,1.370803,1.372246,1.371342,0.000565
22241.250000,1,1.373113,1.375184,1.373993,0.000793
22241.500000,1,1.373665,1.374750,1.374305,0.000378
22241.750000,1,1.370048,1.371593,1.370673,0.000625
22242.000000,1,1.364111,1.365219,1.364732,0.000493
22242.250000,1,1.357544,1.358525,1.358218,0.000355
22242.500000,1,1.352189,1.353804,1.353098,0.000593
22242.750000,1,1.348409,1.349205,1.348701,0.000288
22243.000000,1,1.344199,1.345326,1.344945,0.000396
22243.250000,1,1.338591,1.339736,1.339362,0.000446
22243.500000,1,1.331039,1.331979,1.331630,0.000348
22243.750000,1,1.321147,1.322807,1.322139,0.000568
22244.000000,1,1.312369,1.314316,1.313288,0.000701
22244.250000,1,1.303490,1.304884,1.304060,0.000505
22244.500000,1,1.294861,1.296219,1.295441,0.000471
22244.750000,1,1.286552,1.288120,1.287313,0.000646
22245.000000,1,1.278182,1.279048,1.278616,0.000315
22245.250000,1,1.269486,1.271446,1.270314,0.000700
22245.500000,1,1.260923,1.262424,1.261529,0.000522
22245.750000,1,1.252842,1.253629,1.253291,0.000322
22246.000000,1,1.243848,1.244579,1.244312,0.000253
22246.250000,1,1.234415,1.235999,1.235305,0.000705
22246.500000,1,1.224793,1.225829,1.225442,0.000398
22246.750000,1,1.213672,1.216679,1.214946,0.001031
22247.000000,1,1.204814,1.205718,1.205382,0.000330
22247.250000,1,1.195366,1.197180,1.196245,0.000607
22247.500000,1,1.188291,1.189689,1.189061,0.000558
22247.750000,1,1.181867,1.183217,1.182303,0.000509
22248.000000,1,1.175053,1.175969,1.175442,0.000361
22248.250000,1,1.165650,1.167894,1.166755,0.000908
22248.500000,1,1.155628,1.157309,1.156482,0.000574
22248.750000,1,1.145350,1.146259,1.145778,0.000323
22249.000000,1,1.135453,1.135937,1.135687,0.000184
22249.250000,1,1.126777,1.128049,1.127162,0.000456
22249.500000,1,1.118357,1.119833,1.119104,0.000492
22249.750000,1,1.109964,1.111171,1.110606,0.000470
22250.000000,1,1.100631,1.102059,1.101421,0.000564
22250.250000,1,1.089161,1.091247,1.090251,0.000693
22250.500000,1,1.078142,1.080735,1.079307,0.000871
22250.750000,1,1.066993,1.068932,1.068037,0.000715
22251.000000,1,1.057815,1.059999,1.058840,0.000718
22251.250000,1,1.049389,1.051168,1.050250,0.000740
22251.500000,1,1.041458,1.042989,1.042273,0.000509
22251.750000,1,1.032741,1.034199,1.033321,0.000602
22252.000000,1,1.023290,1.025293,1.024300,0.000780
22252.250000,1,1.014309,1.015351,1.014903,0.000344
22252.500000,1,1.004956,1.006659,1.006054,0.000619
22252.750000,1,0.998282,0.999307,0.998675,0.000396
22253.000000,1,0.991734,0.993138,0.992242,0.000523
22253.250000,1,0.985582,0.987271,0.986407,0.000622
22253.500000,1,0.978722,0.979613,0.979165,0.000382
22253.750000,1,0.968871,0.970456,0.969636,0.000623
22254.000000,1,0.958295,0.960128,0.959027,0.000676
22254.250000,1,0.945334,0.947155,0.946148,0.000657
22254.500000,1,0.930921,0.932849,0.931653,0.000674
22254.750000,1,0.913271,0.915874,0.914406,0.001051
22255.000000,1,0.892947,0.896543,0.894777,0.001389
22255.250000,1,0.868103,0.871932,0.869767,0.001372
22255.500000,1,0.838815,0.842819,0.840496,0.001781
22255.750000,1,0.804179,0.808253,0.805769,0.001771
22256.000000,1,0.764254,0.770503,0.766923,0.002543
22256.250000,1,0.721857,0.727157,0.724318,0.002286
22256.500000,1,0.677097,0.682273,0.679262,0.002316
22256.750000,1,0.629863,0.636235,0.632871,0.002536
22257.000000,1,0.582101,0.588289,0.584856,0.002461
22257.250000,1,0.534778,0.540589,0.537196,0.002431
22257.500000,1,0.487894,0.493416,0.490248,0.002338
22257.750000,1,0.442415,0.448266,0.445060,0.002276
22258.000000,1,0.400461,0.405788,0.402888,0.002116
22258.250000,1,0.362418,0.367188,0.364511,0.001917
22258.500000,1,0.328656,0.333046,0.330546,0.001816
22258.750000,1,0.299883,0.303331,0.301463,0.001375
22259.000000,1,0.275857,0.278879,0.277224,0.001213
22259.250000,1,0.256977,0.259550,0.258052,0.000977
22259.500000,1,0.243522,0.245298,0.244227,0.000760
22259.750000,1,0.235349,0.236587,0.235920,0.000506
22260.000000,2,0.292245,0.292966,0.292517,0.000247
22260.250000,2,0.294859,0.295684,0.295184,0.000331
22260.500000,2,0.302721,0.304566,0.303626,0.000683
22260.750000,2,0.316382,0.318563,0.317563,0.000919
22261.000000,2,0.335735,0.338640,0.337330,0.001237
22261.250000,2,0.360330,0.364058,0.362477,0.001448
22261.500000,2,0.391266,0.395075,0.393398,0.001633
22261.750000,2,0.427494,0.431779,0.429791,0.001888
22262.000000,2,0.468551,0.473632,0.471170,0.002112
22262.250000,2,0.513183,0.518457,0.516132,0.002224
22262.500000,2,0.560946,0.567077,0.564094,0.002593
22262.750000,2,0.610532,0.616400,0.613873,0.002338
22263.000000,2,0.659915,0.666152,0.663351,0.002468
22263.250000,2,0.707415,0.713679,0.710991,0.002475
22263.500000,2,0.754127,0.758762,0.756814,0.002176
22263.750000,2,0.796605,0.801717,0.799590,0.002233
22264.000000,2,0.836396,0.841224,0.838954,0.001964
22264.250000,2,0.870351,0.873865,0.872413,0.001514
22264.500000,2,0.900079,0.903282,0.901761,0.001298
22264.750000,2,0.924730,0.927849,0.926735,0.001276
22265.000000,2,0.945985,0.949130,0.947676,0.001098
22265.250000,2,0.963761,0.966123,0.965192,0.000945
22265.500000,2,0.979822,0.982373,0.981215,0.001027
22265.750000,2,0.993963,0.995619,0.994672,0.000619
22266.000000,2,1.004038,1.006317,1.005423,0.000816
22266.250000,2,1.013500,1.014643,1.014207,0.000441
22266.500000,2,1.019482,1.020050,1.019812,0.000208
22266.750000,2,1.022818,1.023820,1.023363,0.000385
22267.000000,2,1.025813,1.027190,1.026577,0.000513
22267.250000,2,1.028322,1.028806,1.028552,0.000202
22267.500000,2,1.030420,1.031051,1.030708,0.000261
22267.750000,2,1.030467,1.032325,1.031733,0.000660
22268.000000,2,1.031858,1.032239,1.032027,0.000131
22268.250000,2,1.031132,1.032092,1.031555,0.000418
22268.500000,2,1.030430,1.031979,1.031084,0.000547
22268.750000,2,1.031132,1.032626,1.032073,0.000539
22269.000000,2,1.034843,1.035634,1.035307,0.000259
22269.250000,2,1.039354,1.039978,1.039615,0.000204
22269.500000,2,1.043923,1.044984,1.044373,0.000342
22269.750000,2,1.048315,1.049397,1.048673,0.000384
22270.000000,2,1.051755,1.052841,1.052498,0.000407
22270.250000,2,1.055028,1.055717,1.055373,0.000284
22270.500000,2,1.057808,1.058771,1.058201,0.000317
22270.750000,2,1.062379,1.062959,1.062543,0.000220
22271.000000,2,1.066256,1.067128,1.066584,0.000304
22271.250000,2,1.069521,1.070523,1.069973,0.000403
22271.500000,2,1.072201,1.073157,1.072689,0.000324
22271.750000,2,1.073669,1.074529,1.074090,0.000333
22272.000000,2,1.074955,1.076272,1.075687,0.000455
22272.250000,2,1.076318,1.077270,1.076968,0.000338
22272.500000,2,1.079139,1.080024,1.079647,0.000381
22272.750000,2,1.082898,1.084064,1.083571,0.000442
22273.000000,2,1.087610,1.088778,1.088311,0.000397
22273.250000,2,1.091496,1.092826,1.092141,0.000480
22273.500000,2,1.095512,1.097065,1.096044,0.000557
22273.750000,2,1.099547,1.101227,1.100310,0.000540
22274.000000,2,1.104461,1.105362,1.104831,0.000336
22274.250000,2,1.110408,1.111872,1.111247,0.000520
22274.500000,2,1.118127,1.119414,1.118973,0.000529
22274.750000,2,1.126921,1.127825,1.127381,0.000349
22275.000000,2,1.134653,1.136128,1.135442,0.000591
22275.250000,2,1.141959,1.143855,1.142927,0.000652
22275.500000,2,1.149931,1.151172,1.150540,0.000506
22275.750000,2,1.156798,1.157427,1.157201,0.000214
22276.000000,2,1.166043,1.166945,1.166462,0.000321
22276.250000,2,1.173434,1.175643,1.174583,0.000896
22276.500000,2,1.182859,1.183860,1.183411,0.000428
22276.750000,2,1.189660,1.191296,1.190455,0.000579
22277.000000,2,1.195058,1.197532,1.196271,0.000843
22277.250000,2,1.199986,1.201046,1.200628,0.000394
22277.500000,2,1.203753,1.205049,1.204522,0.000445
22277.750000,2,1.207828,1.209302,1.208393,0.000490
22278.000000,2,1.211324,1.213657,1.212799,0.000858
22278.250000,2,1.216125,1.217150,1.216482,0.000388
22278.500000,2,1.218520,1.219462,1.219071,0.000305
22278.750000,2,1.219857,1.220312,1.220066,0.000176
22279.000000,2,1.219399,1.220662,1.220113,0.000440
22279.250000,2,1.219291,1.220949,1.220194,0.000622
22279.500000,2,1.220536,1.222464,1.221471,0.000639
22279.750000,2,1.223490,1.225234,1.224498,0.000662
22280.000000,2,1.228768,1.229880,1.229448,0.000423
22280.250000,2,1.233298,1.234386,1.233810,0.000378
22280.500000,2,1.237727,1.239086,1.238187,0.000493
22280.750000,2,1.241291,1.242292,1.241828,0.000434
22281.000000,2,1.244442,1.245564,1.244947,0.000411
22281.250000,2,1.247831,1.248911,1.248278,0.000390
22281.500000,2,1.251469,1.253641,1.252873,0.000795
22281.750000,2,1.256927,1.258825,1.257687,0.000637
22282.000000,2,1.261497,1.263354,1.262422,0.000648
22282.250000,2,1.266466,1.268047,1.267175,0.000594
22282.500000,2,1.270297,1.271677,1.271270,0.000501
22282.750000,2,1.275946,1.277071,1.276274,0.000408
22283.000000,2,1.280991,1.282078,1.281480,0.000391
22283.250000,2,1.288557,1.289577,1.289024,0.000461
22283.500000,2,1.296318,1.297286,1.296732,0.000357
22283.750000,2,1.304283,1.305766,1.305113,0.000563
22284.000000,2,1.312525,1.313913,1.312957,0.000543
22284.250000,2,1.318352,1.319806,1.319166,0.000545
22284.500000,2,1.322573,1.324142,1.323334,0.000612
22284.750000,2,1.325297,1.327047,1.326310,0.000651
22285.000000,2,1.325894,1.326933,1.326440,0.000365
22285.250000,2,1.323457,1.324842,1.324194,0.000517
22285.500000,2,1.317312,1.319490,1.318661,0.000792
22285.750000,2,1.309329,1.311251,1.310292,0.000730
22286.000000,2,1.297979,1.300042,1.298985,0.000886
22286.250000,2,1.283918,1.286093,1.284898,0.000741
22286.500000,2,1.266802,1.270066,1.268201,0.001366
22286.750000,2,1.246755,1.250646,1.248347,0.001465
22287.000000,2,1.222265,1.226064,1.224148,0.001586
22287.250000,2,1.192364,1.196681,1.194222,0.001660
22287.500000,2,1.156417,1.160414,1.158231,0.001609
22287.750000,2,1.114820,1.119780,1.116893,0.001992
22288.000000,2,1.068276,1.073798,1.070523,0.002474
22288.250000,2,1.015578,1.021686,1.018610,0.002461
22288.500000,2,0.959682,0.966885,0.963138,0.002918
22288.750000,2,0.899003,0.906329,0.902243,0.003119
22289.000000,2,0.834327,0.841935,0.838016,0.003187
22289.250000,2,0.766860,0.774874,0.770888,0.003330
22289.500000,2,0.699859,0.707363,0.703293,0.003021
22289.750000,2,0.633499,0.640631,0.636688,0.003007
22290.000000,2,0.569585,0.577039,0.573038,0.002998
22290.250000,2,0.510223,0.517042,0.513297,0.002745
22290.500000,2,0.456234,0.462457,0.459088,0.002412
22290.750000,2,0.408923,0.414097,0.411267,0.002168
22291.000000,2,0.368867,0.372525,0.370664,0.001472
22291.250000,2,0.336459,0.339929,0.338075,0.001347
22291.500000,2,0.313466,0.316030,0.314753,0.000982
22291.750000,2,0.299980,0.300863,0.300400,0.000350
22292.000000,3,0.304686,0.305388,0.305097,0.000273
22292.250000,3,0.308029,0.309301,0.308768,0.000475
22292.500000,3,0.319258,0.321136,0.320226,0.000724
22292.750000,3,0.337229,0.340343,0.338817,0.001156
22293.000000,3,0.362263,0.366369,0.364395,0.001620
22293.250000,3,0.394492,0.399072,0.396716,0.001846
22293.500000,3,0.432154,0.437596,0.435058,0.002137
22293.750000,3,0.475906,0.481248,0.478834,0.002147
22294.000000,3,0.523533,0.529595,0.526872,0.002459
22294.250000,3,0.573714,0.580401,0.577406,0.002597
22294.500000,3,0.626095,0.632359,0.629478,0.002629
22294.750000,3,0.678380,0.684995,0.681708,0.002584
22295.000000,3,0.731518,0.737749,0.734874,0.002550
22295.250000,3,0.785434,0.792077,0.788693,0.002546
22295.500000,3,0.838096,0.844697,0.841668,0.002520
22295.750000,3,0.888995,0.894366,0.891575,0.002139
22296.000000,3,0.935142,0.940511,0.938123,0.002149
22296.250000,3,0.977281,0.982208,0.979449,0.001855
22296.500000,3,1.013821,1.017336,1.015702,0.001540
22296.750000,3,1.046282,1.049203,1.047926,0.001276
22297.000000,3,1.074689,1.078760,1.076713,0.001402
22297.250000,3,1.101470,1.105249,1.103531,0.001508
22297.500000,3,1.124452,1.127173,1.125762,0.001182
22297.750000,3,1.142070,1.144795,1.143117,0.001093
22298.000000,3,1.154314,1.156137,1.155290,0.000718
22298.250000,3,1.161471,1.163377,1.162120,0.000668
22298.500000,3,1.166914,1.168306,1.167481,0.000490
22298.750000,3,1.171025,1.171905,1.171512,0.000283
22299.000000,3,1.173423,1.174652,1.174160,0.000421
22299.250000,3,1.175337,1.176504,1.175675,0.000421
22299.500000,3,1.174060,1.175472,1.174607,0.000467
22299.750000,3,1.169996,1.171424,1.170896,0.000544
22300.000000,3,1.167231,1.168423,1.167691,0.000394
22300.250000,3,1.160566,1.161683,1.160992,0.000413
22300.500000,3,1.156735,1.158205,1.157611,0.000491
22300.750000,3,1.155721,1.156833,1.156233,0.000418
22301.000000,3,1.155541,1.157935,1.156506,0.000839
22301.250000,3,1.156139,1.158035,1.157036,0.000665
22301.500000,3,1.155650,1.157574,1.156337,0.000717
22301.750000,3,1.153299,1.154989,1.154285,0.000599
22302.000000,3,1.151308,1.153145,1.152104,0.000648
22302.250000,3,1.149670,1.150940,1.150282,0.000408
22302.500000,3,1.147442,1.148785,1.148295,0.000471
22302.750000,3,1.146597,1.147393,1.146936,0.000298
22303.000000,3,1.145302,1.146220,1.145643,0.000332
22303.250000,3,1.143649,1.144873,1.144257,0.000457
22303.500000,3,1.143518,1.144812,1.144275,0.000455
22303.750000,3,1.144581,1.145188,1.144830,0.000206
22304.000000,3,1.146318,1.147523,1.146859,0.000443
22304.250000,3,1.147472,1.149467,1.148432,0.000702
22304.500000,3,1.150007,1.151147,1.150502,0.000437
22304.750000,3,1.151580,1.152433,1.151924,0.000327
22305.000000,3,1.152062,1.153394,1.152844,0.000472
22305.250000,3,1.152881,1.153916,1.153358,0.000351
22305.500000,3,1.152716,1.154247,1.153469,0.000586
22305.750000,3,1.151922,1.152932,1.152634,0.000370
22306.000000,3,1.150276,1.150549,1.150421,0.000097
22306.250000,3,1.146131,1.147594,1.146647,0.000545
22306.500000,3,1.141367,1.142689,1.141829,0.000488
22306.750000,3,1.137051,1.137544,1.137258,0.000205
22307.000000,3,1.133892,1.135314,1.134653,0.000506
22307.250000,3,1.132307,1.134095,1.133415,0.000592
22307.500000,3,1.132366,1.132738,1.132589,0.000123
22307.750000,3,1.131935,1.133236,1.132702,0.000477
22308.000000,3,1.131224,1.132256,1.131808,0.000403
22308.250000,3,1.129706,1.131232,1.130633,0.000592
22308.500000,3,1.130068,1.130564,1.130323,0.000214
22308.750000,3,1.130781,1.132762,1.131780,0.000651
22309.000000,3,1.135550,1.136798,1.136115,0.000564
22309.250000,3,1.142110,1.143785,1.142784,0.000553
22309.500000,3,1.148751,1.151716,1.150073,0.001202
22309.750000,3,1.154879,1.156853,1.155990,0.000692
22310.000000,3,1.160157,1.162244,1.161238,0.000668
22310.250000,3,1.162969,1.165080,1.164065,0.000704
22310.500000,3,1.166170,1.166964,1.166558,0.000319
22310.750000,3,1.168214,1.169810,1.168983,0.000620
22311.000000,3,1.170517,1.171384,1.171042,0.000287
22311.250000,3,1.171503,1.173149,1.172500,0.000675
22311.500000,3,1.171835,1.172895,1.172374,0.000376
22311.750000,3,1.171791,1.172997,1.172487,0.000395
22312.000000,3,1.171664,1.172491,1.172184,0.000329
22312.250000,3,1.172409,1.173787,1.173265,0.000500
22312.500000,3,1.175454,1.177125,1.175925,0.000619
22312.750000,3,1.179032,1.180703,1.179992,0.000545
22313.000000,3,1.184057,1.185235,1.184712,0.000462
22313.250000,3,1.187974,1.189281,1.188732,0.000509
22313.500000,3,1.191914,1.193055,1.192406,0.000504
22313.750000,3,1.195278,1.196246,1.195737,0.000414
22314.000000,3,1.196887,1.197679,1.197267,0.000282
22314.250000,3,1.197856,1.199483,1.198956,0.000609
22314.500000,3,1.199382,1.200214,1.199739,0.000317
22314.750000,3,1.199232,1.200542,1.199656,0.000478
22315.000000,3,1.197619,1.198846,1.198122,0.000404
22315.250000,3,1.196182,1.196919,1.196606,0.000281
22315.500000,3,1.194833,1.195760,1.195363,0.000353
22315.750000,3,1.192929,1.194318,1.193686,0.000475
22316.000000,3,1.191195,1.193518,1.192607,0.000845
22316.250000,3,1.190498,1.191704,1.191057,0.000527
22316.500000,3,1.187818,1.189928,1.188695,0.000763
22316.750000,3,1.185253,1.186021,1.185729,0.000283
22317.000000,3,1.180703,1.182701,1.181687,0.000672
22317.250000,3,1.175151,1.177387,1.176692,0.000791
22317.500000,3,1.168187,1.170437,1.169325,0.000829
22317.750000,3,1.157724,1.160237,1.159175,0.000904
22318.000000,3,1.145709,1.148751,1.146993,0.001159
22318.250000,3,1.130136,1.132899,1.131342,0.001032
22318.500000,3,1.112718,1.115495,1.113730,0.001176
22318.750000,3,1.092196,1.095418,1.093819,0.001139
22319.000000,3,1.069258,1.072505,1.071037,0.001278
22319.250000,3,1.041880,1.046491,1.044033,0.001956
22319.500000,3,1.010744,1.015533,1.012870,0.001951
22319.750000,3,0.975318,0.979572,0.977136,0.001930
22320.000000,3,0.935679,0.940400,0.937741,0.001930
22320.250000,3,0.892034,0.897566,0.894443,0.002333
22320.500000,3,0.845628,0.851628,0.848116,0.002478
22320.750000,3,0.796156,0.802791,0.798970,0.002741
22321.000000,3,0.743592,0.750271,0.746939,0.002762
22321.250000,3,0.688552,0.695205,0.691837,0.002767
22321.500000,3,0.632511,0.639469,0.635833,0.002782
22321.750000,3,0.577155,0.583823,0.580190,0.002697
22322.000000,3,0.524350,0.530931,0.527130,0.002780
22322.250000,3,0.475586,0.480602,0.478026,0.002118
22322.500000,3,0.431870,0.436626,0.434077,0.001971
22322.750000,3,0.393898,0.397667,0.395465,0.001624
22323.000000,3,0.361637,0.364671,0.363101,0.001190
22323.250000,3,0.336919,0.339161,0.337823,0.000988
22323.500000,3,0.319084,0.320585,0.319683,0.000636
22323.750000,3,0.308017,0.308929,0.308506,0.000332
22324.000000,4,0.296458,0.297206,0.296759,0.000283
22324.250000,4,0.302332,0.302992,0.302696,0.000296
22324.500000,4,0.313743,0.316425,0.314943,0.001035
22324.750000,4,0.337614,0.340291,0.339110,0.001138
22325.000000,4,0.366313,0.370645,0.368695,0.001900
22325.250000,4,0.406688,0.411283,0.409193,0.001952
22325.500000,4,0.450635,0.456602,0.454065,0.002558
22325.750000,4,0.504730,0.511290,0.508382,0.002754
22326.000000,4,0.560963,0.568323,0.565235,0.003073
22326.250000,4,0.623890,0.631195,0.627963,0.003037
22326.500000,4,0.685459,0.693080,0.689866,0.003346
22326.750000,4,0.751339,0.758304,0.755327,0.003177
22327.000000,4,0.813002,0.821027,0.817680,0.003525
22327.250000,4,0.877337,0.884898,0.881531,0.003037
22327.500000,4,0.934845,0.942514,0.939508,0.003343
22327.750000,4,0.991506,0.997795,0.995204,0.002728
22328.000000,4,1.038748,1.044961,1.042565,0.002704
22328.250000,4,1.083723,1.088780,1.086174,0.001843
22328.500000,4,1.119614,1.124450,1.122355,0.002062
22328.750000,4,1.155125,1.159725,1.157403,0.001848
22329.000000,4,1.183807,1.187437,1.185927,0.001561
22329.250000,4,1.211354,1.213860,1.212667,0.001054
22329.500000,4,1.229685,1.232762,1.231042,0.001201
22329.750000,4,1.243878,1.246696,1.245551,0.000944
22330.000000,4,1.251387,1.253209,1.252182,0.000731
22330.250000,4,1.259347,1.261076,1.260021,0.000588
22330.500000,4,1.265056,1.266844,1.265976,0.000680
22330.750000,4,1.275445,1.277788,1.276678,0.000902
22331.000000,4,1.281892,1.284617,1.283307,0.000964
22331.250000,4,1.289108,1.290741,1.289851,0.000725
22331.500000,4,1.286966,1.289579,1.288446,0.000868
22331.750000,4,1.285130,1.286274,1.285698,0.000416
22332.000000,4,1.279145,1.280973,1.280096,0.000758
22332.250000,4,1.277541,1.279415,1.278498,0.000698
22332.500000,4,1.275424,1.277219,1.276386,0.000588
22332.750000,4,1.277636,1.278413,1.278106,0.000308
22333.000000,4,1.274220,1.275821,1.275013,0.000516
22333.250000,4,1.271247,1.272600,1.271747,0.000495
22333.500000,4,1.262669,1.263842,1.263200,0.000427
22333.750000,4,1.257500,1.259319,1.258330,0.000633
22334.000000,4,1.253052,1.255036,1.254203,0.000760
22334.250000,4,1.257344,1.259289,1.257993,0.000720
22334.500000,4,1.259410,1.262673,1.260812,0.001122
22334.750000,4,1.265567,1.268184,1.266839,0.000868
22335.000000,4,1.265556,1.267915,1.266939,0.000916
22335.250000,4,1.266460,1.267755,1.266930,0.000467
22335.500000,4,1.261699,1.263012,1.262321,0.000434
22335.750000,4,1.259771,1.261705,1.260497,0.000653
22336.000000,4,1.256945,1.258889,1.257502,0.000703
22336.250000,4,1.254857,1.256416,1.255872,0.000535
22336.500000,4,1.248509,1.250468,1.249496,0.000705
22336.750000,4,1.242293,1.242994,1.242649,0.000224
22337.000000,4,1.229548,1.230568,1.229905,0.000365
22337.250000,4,1.220233,1.221633,1.220811,0.000485
22337.500000,4,1.210268,1.211138,1.210629,0.000297
22337.750000,4,1.204339,1.205919,1.205190,0.000514
22338.000000,4,1.196394,1.197193,1.196591,0.000302
22338.250000,4,1.188725,1.190344,1.189437,0.000671
22338.500000,4,1.176974,1.178275,1.177478,0.000429
22338.750000,4,1.167141,1.168463,1.167811,0.000428
22339.000000,4,1.156384,1.157260,1.156940,0.000297
22339.250000,4,1.152070,1.152953,1.152574,0.000308
22339.500000,4,1.150014,1.151336,1.150548,0.000472
22339.750000,4,1.153039,1.154397,1.153775,0.000458
22340.000000,4,1.217557,1.261957,1.246609,0.015557
22340.250000,4,1.154526,1.154870,1.154740,0.000151
22340.500000,4,1.150242,1.151554,1.150720,0.000444
22340.750000,4,1.147220,1.149231,1.148454,0.000768
22341.000000,4,1.143234,1.143659,1.143490,0.000142
22341.250000,4,1.140928,1.142189,1.141501,0.000470
22341.500000,4,1.134344,1.135768,1.135038,0.000488
22341.750000,4,1.128790,1.130364,1.129520,0.000664
22342.000000,4,1.119675,1.120706,1.120050,0.000383
22342.250000,4,1.112191,1.114407,1.113547,0.000777
22342.500000,4,1.106510,1.107436,1.106748,0.000348
22342.750000,4,1.105641,1.106305,1.106118,0.000243
22343.000000,4,1.105565,1.106624,1.106215,0.000376
22343.250000,4,1.109426,1.110480,1.109928,0.000421
22343.500000,4,1.110380,1.111621,1.111060,0.000432
22343.750000,4,1.111122,1.112633,1.111918,0.000562
22344.000000,4,1.108806,1.109764,1.109210,0.000355
22344.250000,4,1.107838,1.108596,1.108277,0.000260
22344.500000,4,1.104556,1.105477,1.105017,0.000372
22344.750000,4,1.103611,1.104383,1.104028,0.000318
22345.000000,4,1.099307,1.099882,1.099675,0.000197
22345.250000,4,1.096896,1.098422,1.097735,0.000675
22345.500000,4,1.090077,1.091383,1.090620,0.000463
22345.750000,4,1.085085,1.087297,1.086423,0.000735
22346.000000,4,1.079822,1.080594,1.080004,0.000297
22346.250000,4,1.076110,1.077868,1.076786,0.000605
22346.500000,4,1.070818,1.071689,1.071228,0.000299
22346.750000,4,1.068013,1.069503,1.068873,0.000493
22347.000000,4,1.063454,1.064303,1.063945,0.000314
22347.250000,4,1.060599,1.061548,1.061149,0.000313
22347.500000,4,1.056016,1.056697,1.056439,0.000290
22347.750000,4,1.053803,1.055373,1.054469,0.000516
22348.000000,4,1.049860,1.051450,1.050686,0.000509
22348.250000,4,1.048621,1.050559,1.049660,0.000675
22348.500000,4,1.044881,1.045565,1.045254,0.000269
22348.750000,4,1.041976,1.043830,1.042953,0.000696
22349.000000,4,1.036981,1.038044,1.037460,0.000458
22349.250000,4,1.033568,1.035130,1.034362,0.000658
22349.500000,4,1.026761,1.028186,1.027696,0.000529
22349.750000,4,1.021150,1.022631,1.021774,0.000506
22350.000000,4,1.010638,1.012030,1.011254,0.000495
22350.250000,4,0.999356,1.002343,1.000903,0.001062
22350.500000,4,0.984128,0.986145,0.985089,0.000781
22350.750000,4,0.968316,0.971604,0.969844,0.001288
22351.000000,4,0.947524,0.950302,0.948622,0.001127
22351.250000,4,0.925557,0.928653,0.926925,0.001380
22351.500000,4,0.896466,0.900504,0.898585,0.001531
22351.750000,4,0.867154,0.871250,0.868953,0.001767
22352.000000,4,0.829414,0.834688,0.831950,0.002103
22352.250000,4,0.791665,0.797287,0.794048,0.002333
22352.500000,4,0.747343,0.753510,0.750158,0.002629
