# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269354,0.270164,0.269767,0.000294
22728.250000,1,0.272772,0.273610,0.273151,0.000282
22728.500000,1,0.282226,0.283913,0.283076,0.000532
22728.750000,1,0.298961,0.301111,0.300083,0.000754
22729.000000,1,0.321778,0.324613,0.323295,0.000999
22729.250000,1,0.351341,0.355156,0.353459,0.001348
22729.500000,1,0.387141,0.391438,0.389575,0.001484
22729.750000,1,0.429042,0.434288,0.431848,0.001851
22730.000000,1,0.475911,0.481550,0.478816,0.001955
22730.250000,1,0.527034,0.533122,0.530171,0.002140
22730.500000,1,0.580545,0.586991,0.584091,0.002243
22730.750000,1,0.636239,0.642224,0.639322,0.002174
22731.000000,1,0.692109,0.698099,0.695225,0.002203
22731.250000,1,0.747587,0.752571,0.750439,0.001896
22731.500000,1,0.800354,0.806091,0.803487,0.002070
22731.750000,1,0.850732,0.855413,0.853187,0.001787
22732.000000,1,0.896137,0.900594,0.898214,0.001600
22732.250000,1,0.936029,0.940031,0.938426,0.001502
22732.500000,1,0.971295,0.974722,0.973177,0.001374
22732.750000,1,1.002939,1.005719,1.004308,0.001088
22733.000000,1,1.030622,1.033388,1.031916,0.001099
22733.250000,1,1.054747,1.057565,1.056381,0.000969
22733.500000,1,1.075298,1.077128,1.076309,0.000567
22733.750000,1,1.090748,1.092792,1.091867,0.000668
22734.000000,1,1.101560,1.102690,1.102255,0.000367
22734.250000,1,1.109643,1.110864,1.110270,0.000425
22734.500000,1,1.115286,1.116577,1.116077,0.000477
22734.750000,1,1.120663,1.122188,1.121312,0.000517
22735.000000,1,1.125097,1.126438,1.125670,0.000439
22735.250000,1,1.128556,1.130253,1.129595,0.000574
22735.500000,1,1.130935,1.132828,1.132045,0.000583
22735.750000,1,1.134020,1.135072,1.134492,0.000363
22736.000000,1,1.136503,1.139132,1.137537,0.000896
22736.250000,1,1.140482,1.142257,1.141306,0.000632
22736.500000,1,1.145890,1.147236,1.146498,0.000447
22736.750000,1,1.151793,1.154203,1.153008,0.000882
22737.000000,1,1.157659,1.159905,1.158906,0.000746
22737.250000,1,1.164156,1.166386,1.165206,0.000872
22737.500000,1,1.168887,1.172372,1.170332,0.001104
22737.750000,1,1.174164,1.176295,1.175398,0.000774
22738.000000,1,1.178826,1.181613,1.180260,0.000875
22738.250000,1,1.183200,1.185484,1.184472,0.000833
22738.500000,1,1.197190,1.205843,1.200751,0.003240
22738.750000,1,1.188311,1.191079,1.189720,0.001040
22739.000000,1,1.190372,1.192735,1.191198,0.000890
22739.250000,1,1.190678,1.193453,1.192193,0.000909
22739.500000,1,1.192443,1.195142,1.193550,0.000911
22739.750000,1,1.195062,1.196762,1.196107,0.000543
22740.000000,1,1.197629,1.199540,1.198289,0.000662
22740.250000,1,1.198037,1.200111,1.199167,0.000642
22740.500000,1,1.198147,1.199943,1.198868,0.000515
22740.750000,1,1.197905,1.199720,1.198959,0.000669
22741.000000,1,1.199022,1.200591,1.199840,0.000497
22741.250000,1,1.201148,1.202361,1.201690,0.000377
22741.500000,1,1.204302,1.205880,1.204956,0.000520
22741.750000,1,1.207826,1.208864,1.208269,0.000307
22742.000000,1,1.209651,1.211125,1.210318,0.000411
22742.250000,1,1.210268,1.211075,1.210623,0.000270
22742.500000,1,1.209429,1.211044,1.210306,0.000611
22742.750000,1,1.209530,1.210248,1.210030,0.000224
22743.000000,1,1.209014,1.211011,1.210277,0.000607
22743.250000,1,1.209711,1.211527,1.210775,0.000653
22743.500000,1,1.209261,1.210903,1.210265,0.000534
22743.750000,1,1.208199,1.210010,1.209212,0.000559
22744.000000,1,1.206080,1.207630,1.206965,0.000521
22744.250000,1,1.204583,1.205834,1.205129,0.000414
22744.500000,1,1.202475,1.204237,1.203473,0.000532
22744.750000,1,1.203759,1.205133,1.204237,0.000455
22745.000000,1,1.204434,1.205691,1.205072,0.000366
22745.250000,1,1.205850,1.206991,1.206255,0.000374
22745.500000,1,1.205114,1.206935,1.206103,0.000557
22745.750000,1,1.204415,1.205549,1.204959,0.000398
22746.000000,1,1.202957,1.203986,1.203518,0.000324
22746.250000,1,1.202085,1.203174,1.202668,0.000407
22746.500000,1,1.201580,1.202745,1.202218,0.000324
22746.750000,1,1.201510,1.202190,1.201940,0.000219
22747.000000,1,1.200219,1.201242,1.200683,0.000352
22747.250000,1,1.198331,1.198662,1.198465,0.000136
22747.500000,1,1.195215,1.196299,1.195928,0.000369
22747.750000,1,1.193817,1.194536,1.194242,0.000242
22748.000000,1,1.192887,1.194209,1.193460,0.000398
22748.250000,1,1.193458,1.193896,1.193663,0.000139
22748.500000,1,1.192444,1.193287,1.192892,0.000294
22748.750000,1,1.190122,1.192280,1.191490,0.000679
22749.000000,1,1.188374,1.190677,1.189369,0.000742
22749.250000,1,1.187248,1.188169,1.187824,0.000329
22749.500000,1,1.186335,1.188288,1.187472,0.000658
22749.750000,1,1.188213,1.190581,1.189486,0.000807
22750.000000,1,1.191027,1.193346,1.192180,0.000745
22750.250000,1,1.192887,1.195354,1.194087,0.000900
22750.500000,1,1.192988,1.196173,1.194815,0.001055
22750.750000,1,1.193039,1.196570,1.194978,0.001142
22751.000000,1,1.191330,1.194871,1.193377,0.001273
22751.250000,1,1.191815,1.194705,1.193489,0.001095
22751.500000,1,1.191788,1.194331,1.193189,0.001044
22751.750000,1,1.191977,1.195263,1.193650,0.001352
22752.000000,1,1.190744,1.193083,1.191629,0.000749
22752.250000,1,1.186659,1.190238,1.188575,0.001269
22752.500000,1,1.181674,1.184504,1.183172,0.000975
22752.750000,1,1.174906,1.178806,1.176740,0.001276
22753.000000,1,1.168070,1.170732,1.169792,0.000981
22753.250000,1,1.160623,1.163233,1.161967,0.000864
22753.500000,1,1.150593,1.153429,1.151872,0.001119
22753.750000,1,1.138709,1.141393,1.139974,0.000875
22754.000000,1,1.124294,1.127021,1.125371,0.000895
22754.250000,1,1.109280,1.111716,1.110393,0.000918
22754.500000,1,1.093120,1.095427,1.094332,0.000796
22754.750000,1,1.075199,1.078013,1.076443,0.000929
22755.000000,1,1.054398,1.057243,1.055687,0.001036
22755.250000,1,1.030368,1.032869,1.031324,0.000870
22755.500000,1,0.999236,1.003068,1.000919,0.001431
22755.750000,1,0.962986,0.967040,0.964965,0.001589
22756.000000,1,0.920924,0.926261,0.923933,0.001852
22756.250000,1,0.875416,0.881109,0.878467,0.002062
22756.500000,1,0.824935,0.831363,0.828354,0.002151
22756.750000,1,0.770537,0.777266,0.774404,0.002288
22757.000000,1,0.712666,0.719750,0.716802,0.002404
22757.250000,1,0.653452,0.660160,0.657433,0.002344
22757.500000,1,0.593734,0.601129,0.598019,0.002491
22757.750000,1,0.537298,0.544404,0.541447,0.002323
22758.000000,1,0.484415,0.490533,0.488183,0.002082
22758.250000,1,0.436805,0.442512,0.440177,0.001874
22758.500000,1,0.393187,0.398689,0.396552,0.001840
22758.750000,1,0.356130,0.360585,0.358990,0.001480
22759.000000,1,0.324806,0.328424,0.327057,0.001151
22759.250000,1,0.300377,0.303412,0.302343,0.000982
22759.500000,1,0.282598,0.285054,0.284260,0.000777
22759.750000,1,0.272708,0.273971,0.273558,0.000400
22760.000000,2,0.277524,0.279085,0.278222,0.000518
22760.250000,2,0.280790,0.282073,0.281332,0.000445
22760.500000,2,0.289762,0.290945,0.290356,0.000476
22760.750000,2,0.305193,0.307209,0.306194,0.000716
22761.000000,2,0.326160,0.328936,0.327704,0.000910
22761.250000,2,0.354077,0.357779,0.355782,0.001205
22761.500000,2,0.387097,0.391127,0.388909,0.001400
22761.750000,2,0.425951,0.430416,0.427957,0.001521
22762.000000,2,0.469031,0.474430,0.471417,0.001776
22762.250000,2,0.515988,0.521606,0.518340,0.001910
22762.500000,2,0.564843,0.570577,0.567528,0.002069
22762.750000,2,0.616114,0.622396,0.618977,0.002104
22763.000000,2,0.667943,0.673940,0.670535,0.001998
22763.250000,2,0.719807,0.726108,0.722622,0.002052
22763.500000,2,0.769946,0.776416,0.772682,0.002002
22763.750000,2,0.818271,0.823753,0.820520,0.001735
22764.000000,2,0.862601,0.867371,0.864560,0.001617
22764.250000,2,0.903185,0.907508,0.905157,0.001410
22764.500000,2,0.939354,0.944254,0.941354,0.001499
22764.750000,2,0.972408,0.977701,0.975024,0.001586
22765.000000,2,1.004261,1.007005,1.005252,0.000869
22765.250000,2,1.029175,1.032184,1.030808,0.000990
22765.500000,2,1.050101,1.052795,1.051618,0.000856
22765.750000,2,1.067553,1.070388,1.069061,0.000911
22766.000000,2,1.081312,1.082992,1.082132,0.000520
22766.250000,2,1.092842,1.094252,1.093492,0.000452
22766.500000,2,1.099996,1.102238,1.101163,0.000746
22766.750000,2,1.106437,1.108330,1.107578,0.000613
22767.000000,2,1.110180,1.111495,1.110950,0.000460
22767.250000,2,1.112655,1.113489,1.113032,0.000259
22767.500000,2,1.112624,1.113499,1.113173,0.000321
22767.750000,2,1.114049,1.116040,1.114696,0.000652
22768.000000,2,1.116195,1.118254,1.117269,0.000629
22768.250000,2,1.120293,1.122731,1.121304,0.000785
22768.500000,2,1.124472,1.126396,1.125716,0.000594
22768.750000,2,1.128450,1.131471,1.129800,0.000933
22769.000000,2,1.132086,1.133712,1.132950,0.000507
22769.250000,2,1.135996,1.137741,1.136677,0.000571
22769.500000,2,1.140485,1.142317,1.141118,0.000546
22769.750000,2,1.145655,1.147812,1.147172,0.000747
22770.000000,2,1.151965,1.154491,1.153068,0.000752
22770.250000,2,1.157786,1.159809,1.158492,0.000782
22770.500000,2,1.160385,1.162920,1.161863,0.000898
22770.750000,2,1.164210,1.165357,1.164585,0.000338
22771.000000,2,1.166286,1.167575,1.167013,0.000415
22771.250000,2,1.170361,1.171924,1.171362,0.000511
22771.500000,2,1.176025,1.178311,1.177315,0.000664
22771.750000,2,1.182585,1.184728,1.183498,0.000686
22772.000000,2,1.188344,1.190526,1.189266,0.000616
22772.250000,2,1.192526,1.194424,1.193306,0.000646
22772.500000,2,1.194737,1.196413,1.195523,0.000476
22772.750000,2,1.198277,1.200122,1.199003,0.000657
22773.000000,2,1.204178,1.205549,1.204852,0.000535
22773.250000,2,1.212400,1.213556,1.212880,0.000356
22773.500000,2,1.220858,1.223512,1.221793,0.000832
22773.750000,2,1.229611,1.231928,1.230255,0.000729
22774.000000,2,1.235070,1.236825,1.236076,0.000567
22774.250000,2,1.239507,1.241022,1.240327,0.000486
22774.500000,2,1.242216,1.244146,1.243198,0.000714
22774.750000,2,1.246151,1.246992,1.246602,0.000268
22775.000000,2,1.249296,1.250886,1.250231,0.000501
22775.250000,2,1.252229,1.254286,1.253177,0.000675
22775.500000,2,1.253405,1.254568,1.253964,0.000410
22775.750000,2,1.253555,1.254375,1.253974,0.000289
22776.000000,2,1.267194,1.276935,1.271807,0.003650
22776.250000,2,1.251650,1.253734,1.253184,0.000662
22776.500000,2,1.254353,1.254981,1.254670,0.000238
22776.750000,2,1.258172,1.258590,1.258398,0.000172
22777.000000,2,1.261716,1.262826,1.262270,0.000385
22777.250000,2,1.264987,1.266245,1.265606,0.000403
22777.500000,2,1.265348,1.267255,1.266306,0.000532
22777.750000,2,1.266261,1.268083,1.267143,0.000583
22778.000000,2,1.265950,1.267895,1.267074,0.000720
22778.250000,2,1.268092,1.269536,1.268753,0.000432
22778.500000,2,1.268291,1.270425,1.269327,0.000757
22778.750000,2,1.268989,1.270658,1.269524,0.000514
22779.000000,2,1.266563,1.268020,1.267438,0.000515
22779.250000,2,1.263505,1.265880,1.264619,0.000779
22779.500000,2,1.258710,1.260869,1.260090,0.000738
22779.750000,2,1.255081,1.257492,1.256378,0.000806
22780.000000,2,1.250896,1.253192,1.252180,0.000872
22780.250000,2,1.246350,1.247855,1.247343,0.000516
22780.500000,2,1.238700,1.239883,1.239413,0.000437
22780.750000,2,1.229912,1.230968,1.230539,0.000377
22781.000000,2,1.219168,1.221260,1.220175,0.000622
22781.250000,2,1.209816,1.212170,1.210803,0.000713
22781.500000,2,1.201850,1.203163,1.202510,0.000459
22781.750000,2,1.194730,1.196276,1.195849,0.000501
22782.000000,2,1.188831,1.189987,1.189395,0.000397
22782.250000,2,1.182949,1.184220,1.183477,0.000449
22782.500000,2,1.176237,1.177474,1.176750,0.000439
22782.750000,2,1.170164,1.171709,1.170827,0.000421
22783.000000,2,1.165947,1.166871,1.166504,0.000315
22783.250000,2,1.163435,1.165005,1.163933,0.000515
22783.500000,2,1.161339,1.162593,1.162072,0.000383
22783.750000,2,1.160136,1.161409,1.160641,0.000403
22784.000000,2,1.157406,1.158749,1.157960,0.000453
22784.250000,2,1.153275,1.154715,1.154085,0.000492
22784.500000,2,1.148334,1.149948,1.149092,0.000537
22784.750000,2,1.142837,1.144519,1.143718,0.000459
22785.000000,2,1.135330,1.136875,1.136327,0.000604
22785.250000,2,1.126494,1.128779,1.127854,0.000685
22785.500000,2,1.116008,1.117916,1.116863,0.000548
22785.750000,2,1.103843,1.105433,1.104867,0.000457
22786.000000,2,1.089789,1.092287,1.091490,0.000746
22786.250000,2,1.076055,1.078837,1.077847,0.000820
22786.500000,2,1.061702,1.064119,1.063221,0.000744
22786.750000,2,1.044679,1.047747,1.046445,0.000899
22787.000000,2,1.023118,1.026639,1.024925,0.001025
22787.250000,2,0.996225,1.000091,0.998462,0.001220
22787.500000,2,0.965041,0.968978,0.966861,0.001192
22787.750000,2,0.930232,0.934840,0.932816,0.001522
22788.000000,2,0.892855,0.897245,0.895438,0.001466
22788.250000,2,0.852996,0.858043,0.855897,0.001648
22788.500000,2,0.809647,0.815303,0.812167,0.001926
22788.750000,2,0.761627,0.767356,0.764348,0.002068
22789.000000,2,0.708493,0.715301,0.712042,0.002204
22789.250000,2,0.654224,0.660474,0.657702,0.002163
22789.500000,2,0.598986,0.605672,0.602631,0.002322
22789.750000,2,0.546027,0.552391,0.549517,0.002243
22790.000000,2,0.495260,0.501206,0.498530,0.002024
22790.250000,2,0.448045,0.453631,0.451236,0.002056
22790.500000,2,0.404883,0.409991,0.407687,0.001835
22790.750000,2,0.366934,0.371401,0.369470,0.001593
22791.000000,2,0.334440,0.338220,0.336618,0.001359
22791.250000,2,0.309926,0.312824,0.311547,0.001035
22791.500000,2,0.291931,0.293996,0.293119,0.000732
22791.750000,2,0.281595,0.283163,0.282464,0.000569
22792.000000,3,0.295114,0.296379,0.295754,0.000448
22792.250000,3,0.298327,0.299639,0.298964,0.000500
22792.500000,3,0.308381,0.310396,0.309317,0.000698
22792.750000,3,0.325439,0.328055,0.326679,0.000896
22793.000000,3,0.350723,0.354025,0.352151,0.001154
22793.250000,3,0.380828,0.384849,0.382689,0.001447
22793.500000,3,0.418070,0.422721,0.420410,0.001604
22793.750000,3,0.461179,0.466120,0.463381,0.001694
22794.000000,3,0.508227,0.513513,0.510746,0.001825
22794.250000,3,0.559270,0.564842,0.561523,0.001958
22794.500000,3,0.612081,0.618100,0.614893,0.002128
22794.750000,3,0.667231,0.673673,0.670270,0.002208
22795.000000,3,0.722569,0.728576,0.725276,0.002162
22795.250000,3,0.776812,0.782105,0.779566,0.001959
22795.500000,3,0.827916,0.833393,0.830344,0.001915
22795.750000,3,0.874902,0.879254,0.876986,0.001545
22796.000000,3,0.917990,0.922122,0.920002,0.001479
22796.250000,3,0.957314,0.961957,0.959726,0.001501
22796.500000,3,0.995966,0.999255,0.997650,0.001285
22796.750000,3,1.030978,1.035284,1.032650,0.001505
22797.000000,3,1.063257,1.066837,1.064679,0.001194
22797.250000,3,1.090003,1.092598,1.091345,0.000936
22797.500000,3,1.111266,1.113603,1.112264,0.000742
22797.750000,3,1.127825,1.130035,1.128824,0.000745
22798.000000,3,1.140967,1.143223,1.142035,0.000664
22798.250000,3,1.153085,1.154970,1.153776,0.000536
22798.500000,3,1.162217,1.165054,1.163474,0.000962
22798.750000,3,1.169024,1.171561,1.170417,0.000835
22799.000000,3,1.172551,1.174585,1.173644,0.000692
22799.250000,3,1.173187,1.175773,1.174305,0.000891
22799.500000,3,1.171252,1.174426,1.173169,0.000890
22799.750000,3,1.170970,1.174116,1.172464,0.000909
22800.000000,3,1.171403,1.174755,1.172848,0.001070
22800.250000,3,1.170558,1.174336,1.172152,0.001127
22800.500000,3,1.170165,1.172602,1.171617,0.000867
22800.750000,3,1.167085,1.170124,1.168707,0.001056
22801.000000,3,1.163139,1.166628,1.165097,0.001164
22801.250000,3,1.159103,1.162978,1.161281,0.001170
22801.500000,3,1.156798,1.160623,1.158719,0.001293
22801.750000,3,1.154825,1.158387,1.156554,0.001517
22802.000000,3,1.152560,1.156103,1.154536,0.001275
22802.250000,3,1.149148,1.154018,1.151180,0.001542
22802.500000,3,1.144825,1.148625,1.146416,0.001593
22802.750000,3,1.138941,1.142821,1.140569,0.001543
22803.000000,3,1.132433,1.136817,1.134203,0.001626
22803.250000,3,1.125745,1.129650,1.127715,0.001500
22803.500000,3,1.119976,1.123335,1.121237,0.001106
22803.750000,3,1.112156,1.115516,1.113607,0.001405
22804.000000,3,1.103731,1.108249,1.105544,0.001697
22804.250000,3,1.095548,1.099132,1.096908,0.001306
22804.500000,3,1.087813,1.091078,1.089504,0.001251
22804.750000,3,1.082392,1.085769,1.083814,0.001337
22805.000000,3,1.079040,1.082267,1.080443,0.001149
22805.250000,3,1.077318,1.079534,1.078344,0.001000
22805.500000,3,1.074776,1.077926,1.076231,0.001124
22805.750000,3,1.072469,1.075162,1.073510,0.001006
22806.000000,3,1.069286,1.072207,1.070597,0.001056
22806.250000,3,1.067308,1.070078,1.068603,0.000935
22806.500000,3,1.066558,1.068565,1.067589,0.000764
22806.750000,3,1.066689,1.069035,1.067874,0.000914
22807.000000,3,1.066457,1.069232,1.067814,0.000977
22807.250000,3,1.065300,1.068008,1.066558,0.000933
22807.500000,3,1.063297,1.065888,1.064774,0.000952
22807.750000,3,1.062067,1.064973,1.063593,0.000923
22808.000000,3,1.061686,1.064354,1.063173,0.000861
22808.250000,3,1.062978,1.065502,1.064228,0.000987
22808.500000,3,1.065501,1.068534,1.066970,0.001008
22808.750000,3,1.067635,1.070288,1.069151,0.001021
22809.000000,3,1.068994,1.072129,1.070497,0.001235
22809.250000,3,1.070542,1.073275,1.072070,0.001056
22809.500000,3,1.072728,1.075752,1.074078,0.001075
22809.750000,3,1.077247,1.079971,1.078306,0.000984
22810.000000,3,1.083606,1.087018,1.085315,0.001191
22810.250000,3,1.091966,1.094426,1.093357,0.000985
22810.500000,3,1.101304,1.103778,1.102128,0.000997
22810.750000,3,1.108719,1.112158,1.110141,0.001299
22811.000000,3,1.116142,1.119491,1.117496,0.001217
22811.250000,3,1.123269,1.127153,1.124678,0.001332
22811.500000,3,1.131508,1.134784,1.133107,0.001112
22811.750000,3,1.141139,1.143989,1.142603,0.000884
22812.000000,3,1.150800,1.153296,1.152069,0.000815
22812.250000,3,1.159639,1.163282,1.160896,0.001288
22812.500000,3,1.166357,1.169750,1.167890,0.001204
22812.750000,3,1.172569,1.175719,1.174184,0.001182
22813.000000,3,1.179396,1.181889,1.180368,0.000997
22813.250000,3,1.185534,1.187820,1.186564,0.000673
22813.500000,3,1.191502,1.194303,1.192897,0.000880
22813.750000,3,1.196212,1.199446,1.197699,0.001028
22814.000000,3,1.199326,1.202587,1.201323,0.000987
22814.250000,3,1.202919,1.205959,1.204127,0.000897
22814.500000,3,1.206681,1.210358,1.209014,0.001051
22814.750000,3,1.214755,1.218622,1.216720,0.001217
22815.000000,3,1.224207,1.228939,1.226841,0.001495
22815.250000,3,1.235085,1.240656,1.237736,0.001803
22815.500000,3,1.246093,1.251084,1.248596,0.001601
22815.750000,3,1.253439,1.258351,1.256135,0.001832
22816.000000,3,1.259589,1.264622,1.262236,0.001823
22816.250000,3,1.263658,1.268558,1.266213,0.001973
22816.500000,3,1.267347,1.272514,1.270136,0.001936
22816.750000,3,1.269954,1.274598,1.272887,0.001783
22817.000000,3,1.269880,1.274976,1.272947,0.002002
22817.250000,3,1.266425,1.271151,1.269100,0.001821
22817.500000,3,1.258937,1.264054,1.261627,0.001922
22817.750000,3,1.248666,1.254073,1.251727,0.001971
22818.000000,3,1.239183,1.243621,1.241785,0.001664
22818.250000,3,1.229890,1.234631,1.232589,0.001852
22818.500000,3,1.218735,1.224620,1.221920,0.001940
22818.750000,3,1.204626,1.210465,1.207826,0.001825
22819.000000,3,1.184984,1.191434,1.188205,0.002104
22819.250000,3,1.157829,1.164244,1.161552,0.001944
22819.500000,3,1.126725,1.132169,1.129100,0.001842
22819.750000,3,1.088515,1.094168,1.091252,0.001788
22820.000000,3,1.045192,1.052372,1.048786,0.002311
22820.250000,3,0.998326,1.004159,1.001046,0.001888
22820.500000,3,0.944167,0.950932,0.947124,0.002217
22820.750000,3,0.883433,0.891337,0.886875,0.002628
22821.000000,3,0.818936,0.826830,0.822498,0.002562
22821.250000,3,0.752340,0.760256,0.756147,0.002543
22821.500000,3,0.685617,0.694204,0.689964,0.002647
22821.750000,3,0.622253,0.629348,0.625733,0.002484
22822.000000,3,0.560536,0.567437,0.564078,0.002232
22822.250000,3,0.502410,0.509635,0.506136,0.002241
22822.500000,3,0.450437,0.456390,0.453341,0.001856
22822.750000,3,0.404098,0.409521,0.406787,0.001762
22823.000000,3,0.365974,0.370200,0.368144,0.001424
22823.250000,3,0.335717,0.339268,0.337392,0.001156
22823.500000,3,0.314309,0.316500,0.315269,0.000769
22823.750000,3,0.300981,0.302564,0.301713,0.000498
22824.000000,4,0.294246,0.295007,0.294562,0.000234
22824.250000,4,0.299265,0.301068,0.299972,0.000601
22824.500000,4,0.308157,0.310168,0.309266,0.000772
22824.750000,4,0.328873,0.331865,0.330434,0.001132
22825.000000,4,0.356504,0.360813,0.358761,0.001536
22825.250000,4,0.391388,0.396009,0.393814,0.001632
22825.500000,4,0.431632,0.437388,0.434314,0.001930
22825.750000,4,0.480635,0.486730,0.483694,0.002066
22826.000000,4,0.530048,0.536112,0.532686,0.002000
22826.250000,4,0.584656,0.591540,0.588033,0.002263
22826.500000,4,0.638751,0.645584,0.641779,0.002230
22826.750000,4,0.696704,0.703326,0.700347,0.002270
22827.000000,4,0.751032,0.758048,0.754576,0.002186
22827.250000,4,0.805738,0.812340,0.809071,0.002088
22827.500000,4,0.852174,0.857961,0.854726,0.001948
22827.750000,4,0.895636,0.900964,0.898582,0.001743
22828.000000,4,0.933017,0.938190,0.935885,0.001675
22828.250000,4,0.971717,0.977340,0.974778,0.001772
22828.500000,4,1.006363,1.010955,1.008729,0.001634
22828.750000,4,1.040855,1.045526,1.043591,0.001617
22829.000000,4,1.067826,1.072486,1.070397,0.001499
22829.250000,4,1.091699,1.096434,1.094279,0.001887
22829.500000,4,1.107809,1.111043,1.109506,0.001133
22829.750000,4,1.122692,1.127496,1.125038,0.001889
22830.000000,4,1.134769,1.138486,1.136571,0.001212
22830.250000,4,1.149622,1.153061,1.151257,0.001299
22830.500000,4,1.159728,1.162524,1.161072,0.000975
22830.750000,4,1.169070,1.172444,1.170799,0.001288
22831.000000,4,1.173093,1.174866,1.173989,0.000554
22831.250000,4,1.176160,1.179872,1.177793,0.001259
22831.500000,4,1.176991,1.178252,1.177636,0.000498
22831.750000,4,1.180879,1.183843,1.182223,0.000951
22832.000000,4,1.183597,1.185078,1.184260,0.000555
22832.250000,4,1.186658,1.189257,1.188038,0.000843
22832.500000,4,1.185586,1.186920,1.186378,0.000465
22832.750000,4,1.185834,1.187343,1.186749,0.000595
22833.000000,4,1.183129,1.184630,1.184070,0.000470
22833.250000,4,1.186990,1.188155,1.187568,0.000419
22833.500000,4,1.190532,1.191494,1.190965,0.000338
22833.750000,4,1.199158,1.200984,1.200396,0.000608
22834.000000,4,1.205152,1.207471,1.206080,0.000710
22834.250000,4,1.212670,1.213777,1.213227,0.000359
22834.500000,4,1.213417,1.215238,1.214386,0.000648
22834.750000,4,1.217252,1.219683,1.218473,0.000819
22835.000000,4,1.218473,1.220096,1.219550,0.000538
22835.250000,4,1.224100,1.226309,1.225228,0.000782
22835.500000,4,1.225295,1.227291,1.226519,0.000674
22835.750000,4,1.228703,1.230231,1.229358,0.000518
22836.000000,4,1.224659,1.226160,1.225625,0.000538
22836.250000,4,1.223182,1.224637,1.223714,0.000551
22836.500000,4,1.217908,1.220117,1.219129,0.000708
22836.750000,4,1.220157,1.221276,1.220718,0.000395
22837.000000,4,1.220531,1.222195,1.221249,0.000547
22837.250000,4,1.224419,1.225823,1.225262,0.000446
22837.500000,4,1.223347,1.224508,1.224069,0.000344
22837.750000,4,1.222855,1.224578,1.223760,0.000615
22838.000000,4,1.218222,1.219313,1.218645,0.000352
22838.250000,4,1.217209,1.218716,1.218051,0.000501
22838.500000,4,1.216242,1.217411,1.216807,0.000404
22838.750000,4,1.219310,1.221056,1.220375,0.000580
22839.000000,4,1.219577,1.221365,1.220542,0.000557
22839.250000,4,1.221725,1.222905,1.222145,0.000400
22839.500000,4,1.217171,1.218395,1.217751,0.000450
22839.750000,4,1.215687,1.218318,1.216645,0.000824
22840.000000,4,1.297683,1.357314,1.325947,0.021393
22840.250000,4,1.211431,1.213437,1.212190,0.000633
22840.500000,4,1.207898,1.209988,1.208921,0.000842
22840.750000,4,1.207569,1.210344,1.208485,0.001000
22841.000000,4,1.200600,1.204728,1.202474,0.001422
22841.250000,4,1.196901,1.199768,1.198540,0.001013
22841.500000,4,1.189570,1.193522,1.191082,0.001270
22841.750000,4,1.187207,1.190223,1.188688,0.001088
22842.000000,4,1.182375,1.186489,1.184241,0.001382
22842.250000,4,1.181870,1.184969,1.183321,0.001212
22842.500000,4,1.176299,1.180844,1.178757,0.001661
22842.750000,4,1.174876,1.177971,1.176526,0.001269
22843.000000,4,1.167540,1.171262,1.169857,0.001349
22843.250000,4,1.166803,1.169824,1.168593,0.001039
22843.500000,4,1.164018,1.168776,1.166506,0.001864
22843.750000,4,1.168428,1.172044,1.170571,0.001242
22844.000000,4,1.168447,1.173626,1.171546,0.001879
22844.250000,4,1.172866,1.177081,1.175069,0.001568
22844.500000,4,1.169659,1.174407,1.172381,0.001823
22844.750000,4,1.169383,1.173032,1.171462,0.001423
22845.000000,4,1.162867,1.168131,1.165992,0.001884
22845.250000,4,1.161292,1.165279,1.163564,0.001385
22845.500000,4,1.154653,1.159831,1.157626,0.001803
22845.750000,4,1.151989,1.155655,1.153699,0.001095
22846.000000,4,1.142018,1.146484,1.144594,0.001622
22846.250000,4,1.136949,1.140099,1.138478,0.001108
22846.500000,4,1.127335,1.131732,1.129605,0.001352
22846.750000,4,1.124428,1.127579,1.126204,0.001186
22847.000000,4,1.119124,1.122942,1.121293,0.001434
22847.250000,4,1.119665,1.122892,1.121697,0.001211
22847.500000,4,1.116567,1.120204,1.118623,0.001371
22847.750000,4,1.116425,1.118774,1.117818,0.000829
22848.000000,4,1.111168,1.113805,1.112713,0.000922
22848.250000,4,1.109391,1.111992,1.110690,0.000825
22848.500000,4,1.103468,1.106097,1.104884,0.001020
22848.750000,4,1.101772,1.104017,1.102939,0.000680
22849.000000,4,1.094688,1.097441,1.096297,0.000975
22849.250000,4,1.090803,1.092031,1.091501,0.000394
22849.500000,4,1.079746,1.081864,1.080777,0.000697
22849.750000,4,1.070589,1.071925,1.071282,0.000426
22850.000000,4,1.056380,1.058353,1.057422,0.000725
22850.250000,4,1.045055,1.047090,1.046130,0.000629
22850.500000,4,1.027226,1.030015,1.028755,0.000908
22850.750000,4,1.010476,1.013040,1.012080,0.000833
22851.000000,4,0.985102,0.988763,0.987006,0.001144
22851.250000,4,0.959153,0.963844,0.961655,0.001394
22851.500000,4,0.926700,0.931343,0.929202,0.001351
22851.750000,4,0.895893,0.900150,0.898135,0.001266
22852.000000,4,0.858232,0.863778,0.861069,0.001671
22852.250000,4,0.820716,0.826420,0.823864,0.001726
22852.500000,4,0.776544,0.781879,0.779861,0.001779
