# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253316,0.254036,0.253691,0.000225
22728.250000,1,0.256673,0.258563,0.257599,0.000536
22728.500000,1,0.268267,0.271059,0.269648,0.000908
22728.750000,1,0.287428,0.291591,0.289319,0.001359
22729.000000,1,0.313921,0.318987,0.316204,0.001636
22729.250000,1,0.347214,0.353407,0.349827,0.002030
22729.500000,1,0.387035,0.394519,0.390233,0.002492
22729.750000,1,0.434084,0.442719,0.437820,0.002845
22730.000000,1,0.487726,0.497605,0.491819,0.003257
22730.250000,1,0.545922,0.555823,0.550115,0.003254
22730.500000,1,0.605228,0.615017,0.609377,0.003263
22730.750000,1,0.663496,0.672719,0.667335,0.003026
22731.000000,1,0.719724,0.729740,0.724230,0.003098
22731.250000,1,0.777674,0.787973,0.781909,0.003386
22731.500000,1,0.837684,0.848684,0.842139,0.003513
22731.750000,1,0.897064,0.907822,0.901602,0.003347
22732.000000,1,0.950793,0.960619,0.955128,0.003110
22732.250000,1,0.993865,0.999865,0.997172,0.002001
22732.500000,1,1.027746,1.033319,1.030222,0.001730
22732.750000,1,1.057295,1.062750,1.059871,0.001800
22733.000000,1,1.088342,1.095415,1.091791,0.002123
22733.250000,1,1.123462,1.129797,1.126370,0.001922
22733.500000,1,1.155687,1.161384,1.158453,0.001709
22733.750000,1,1.178658,1.182832,1.180159,0.001225
22734.000000,1,1.189769,1.191425,1.190370,0.000488
22734.250000,1,1.194111,1.196355,1.195205,0.000741
22734.500000,1,1.200740,1.204638,1.202529,0.001154
22734.750000,1,1.214946,1.220746,1.217217,0.001612
22735.000000,1,1.234173,1.238222,1.236114,0.001220
22735.250000,1,1.250390,1.253162,1.251338,0.000926
22735.500000,1,1.256550,1.258551,1.257680,0.000650
22735.750000,1,1.255659,1.257943,1.256956,0.000734
22736.000000,1,1.255097,1.257518,1.256480,0.000868
22736.250000,1,1.260276,1.263022,1.261328,0.000781
22736.500000,1,1.269371,1.272334,1.270483,0.000933
22736.750000,1,1.276413,1.278555,1.277543,0.000740
22737.000000,1,1.275412,1.277442,1.276151,0.000673
22737.250000,1,1.265128,1.266827,1.265863,0.000560
22737.500000,1,1.254639,1.256036,1.255558,0.000501
22737.750000,1,1.251850,1.253776,1.253052,0.000628
22738.000000,1,1.258453,1.260717,1.259613,0.000757
22738.250000,1,1.269642,1.272304,1.271211,0.000904
22738.500000,1,1.279178,1.281665,1.280201,0.000865
22738.750000,1,1.274879,1.276695,1.275934,0.000522
22739.000000,1,1.268249,1.269715,1.268865,0.000448
22739.250000,1,1.264203,1.264804,1.264450,0.000192
22739.500000,1,1.267017,1.269779,1.268451,0.000893
22739.750000,1,1.278656,1.281785,1.279457,0.000996
22740.000000,1,1.289965,1.292491,1.290930,0.000812
22740.250000,1,1.294360,1.295400,1.294873,0.000294
22740.500000,1,1.291436,1.292524,1.291908,0.000325
22740.750000,1,1.285827,1.287713,1.286524,0.000649
22741.000000,1,1.284186,1.284779,1.284436,0.000201
22741.250000,1,1.285386,1.287113,1.286300,0.000586
22741.500000,1,1.285288,1.286519,1.285839,0.000377
22741.750000,1,1.276665,1.280176,1.279013,0.001127
22742.000000,1,1.264510,1.267939,1.266855,0.001112
22742.250000,1,1.256026,1.257782,1.256986,0.000551
22742.500000,1,1.255926,1.257783,1.257307,0.000570
22742.750000,1,1.267766,1.271050,1.269559,0.001054
22743.000000,1,1.286036,1.289440,1.287948,0.001123
22743.250000,1,1.300462,1.302825,1.301530,0.000782
22743.500000,1,1.301686,1.303643,1.303053,0.000666
22743.750000,1,1.291616,1.295119,1.293916,0.001045
22744.000000,1,1.283023,1.285177,1.284513,0.000663
22744.250000,1,1.281160,1.282568,1.281768,0.000456
22744.500000,1,1.285527,1.286873,1.286343,0.000392
22744.750000,1,1.290274,1.290925,1.290697,0.000222
22745.000000,1,1.284420,1.287513,1.286331,0.000896
22745.250000,1,1.269729,1.273629,1.271635,0.001209
22745.500000,1,1.252179,1.256036,1.253816,0.001249
22745.750000,1,1.238860,1.241421,1.240159,0.000740
22746.000000,1,1.232662,1.234073,1.233421,0.000478
22746.250000,1,1.230698,1.232768,1.231480,0.000622
22746.500000,1,1.225088,1.228203,1.226404,0.000923
22746.750000,1,1.213321,1.217302,1.215131,0.001171
22747.000000,1,1.199119,1.202707,1.200796,0.000971
22747.250000,1,1.189139,1.191915,1.190287,0.000782
22747.500000,1,1.186998,1.189599,1.188109,0.000855
22747.750000,1,1.190098,1.192718,1.190983,0.000814
22748.000000,1,1.191551,1.193341,1.192580,0.000559
22748.250000,1,1.183001,1.187513,1.185282,0.001184
22748.500000,1,1.167542,1.171450,1.169291,0.001295
22748.750000,1,1.148620,1.152962,1.150559,0.001222
22749.000000,1,1.135564,1.138227,1.136571,0.000776
22749.250000,1,1.129125,1.130420,1.129916,0.000430
22749.500000,1,1.125644,1.127521,1.126482,0.000575
22749.750000,1,1.121291,1.122643,1.121789,0.000468
22750.000000,1,1.111603,1.113718,1.112845,0.000662
22750.250000,1,1.100136,1.102408,1.101347,0.000773
22750.500000,1,1.090555,1.092465,1.091453,0.000680
22750.750000,1,1.083321,1.085162,1.084386,0.000618
22751.000000,1,1.077381,1.079363,1.078281,0.000640
22751.250000,1,1.068843,1.071189,1.069721,0.000770
22751.500000,1,1.056380,1.057987,1.057193,0.000563
22751.750000,1,1.042191,1.045127,1.044054,0.001010
22752.000000,1,1.032450,1.034879,1.033660,0.000775
22752.250000,1,1.027011,1.028250,1.027653,0.000432
22752.500000,1,1.022994,1.024003,1.023371,0.000332
22752.750000,1,1.014226,1.016631,1.015441,0.000852
22753.000000,1,0.998887,1.001840,1.000559,0.000963
22753.250000,1,0.980636,0.984263,0.982352,0.001355
22753.500000,1,0.965517,0.967568,0.966583,0.000690
22753.750000,1,0.956978,0.958295,0.957635,0.000460
22754.000000,1,0.953966,0.955519,0.954679,0.000479
22754.250000,1,0.949938,0.952031,0.950923,0.000639
22754.500000,1,0.939051,0.942316,0.941014,0.001074
22754.750000,1,0.920921,0.924368,0.922743,0.001146
22755.000000,1,0.897147,0.901328,0.899480,0.001545
22755.250000,1,0.873376,0.877641,0.875390,0.001401
22755.500000,1,0.850182,0.853909,0.852093,0.001333
22755.750000,1,0.822604,0.827977,0.825414,0.001782
22756.000000,1,0.786040,0.794173,0.790225,0.002523
22756.250000,1,0.741837,0.749457,0.746101,0.002654
22756.500000,1,0.692124,0.700372,0.696879,0.002690
22756.750000,1,0.645177,0.653126,0.649682,0.002611
22757.000000,1,0.603800,0.610239,0.607192,0.002280
22757.250000,1,0.563578,0.570250,0.567348,0.002208
22757.500000,1,0.522197,0.529493,0.526476,0.002475
22757.750000,1,0.477726,0.484810,0.481795,0.002518
22758.000000,1,0.431330,0.438836,0.435759,0.002553
22758.250000,1,0.388979,0.395400,0.392793,0.002213
22758.500000,1,0.353157,0.358415,0.356276,0.001806
22758.750000,1,0.324460,0.328600,0.327052,0.001434
22759.000000,1,0.301099,0.304404,0.303176,0.001151
22759.250000,1,0.281722,0.284322,0.283246,0.000950
22759.500000,1,0.265320,0.267791,0.266823,0.000846
22759.750000,1,0.254717,0.256120,0.255505,0.000499
22760.000000,2,0.309295,0.310285,0.309696,0.000283
22760.250000,2,0.310899,0.312241,0.311653,0.000478
22760.500000,2,0.316394,0.317994,0.317348,0.000521
22760.750000,2,0.324561,0.326449,0.325495,0.000670
22761.000000,2,0.334314,0.336673,0.335744,0.000813
22761.250000,2,0.347359,0.350583,0.349112,0.001092
22761.500000,2,0.365251,0.369847,0.367487,0.001480
22761.750000,2,0.390365,0.395693,0.392751,0.001816
22762.000000,2,0.422624,0.429517,0.425446,0.002244
22762.250000,2,0.459500,0.466898,0.462795,0.002330
22762.500000,2,0.497900,0.505532,0.501231,0.002431
22762.750000,2,0.535363,0.541810,0.537911,0.002071
22763.000000,2,0.570471,0.578332,0.573747,0.002463
22763.250000,2,0.608662,0.616191,0.611738,0.002416
22763.500000,2,0.650345,0.658660,0.653895,0.002819
22763.750000,2,0.694433,0.703575,0.697979,0.002965
22764.000000,2,0.736374,0.743759,0.739220,0.002465
22764.250000,2,0.769803,0.775266,0.772140,0.001922
22764.500000,2,0.795382,0.800633,0.797550,0.001868
22764.750000,2,0.817916,0.823284,0.819966,0.001761
22765.000000,2,0.842156,0.847674,0.844253,0.001856
22765.250000,2,0.867765,0.873851,0.870006,0.002028
22765.500000,2,0.890628,0.895473,0.892375,0.001597
22765.750000,2,0.905705,0.909040,0.906950,0.001065
22766.000000,2,0.911693,0.914491,0.913021,0.000843
22766.250000,2,0.914921,0.918418,0.916611,0.001080
22766.500000,2,0.921434,0.925156,0.923369,0.001189
22766.750000,2,0.933108,0.938106,0.935319,0.001478
22767.000000,2,0.945999,0.950371,0.947616,0.001402
22767.250000,2,0.951881,0.955310,0.953710,0.001040
22767.500000,2,0.949993,0.951942,0.951241,0.000671
22767.750000,2,0.943668,0.946241,0.945141,0.000832
22768.000000,2,0.942388,0.945515,0.943876,0.001136
22768.250000,2,0.950981,0.955108,0.952215,0.001381
22768.500000,2,0.966927,0.971762,0.968723,0.001669
22768.750000,2,0.984514,0.989134,0.986235,0.001432
22769.000000,2,0.995644,0.999366,0.997031,0.001152
22769.250000,2,0.997742,1.000146,0.999028,0.000872
22769.500000,2,0.995599,0.998591,0.997308,0.000955
22769.750000,2,0.997617,1.001363,0.999150,0.001139
22770.000000,2,1.005108,1.009068,1.006964,0.001300
22770.250000,2,1.015291,1.017844,1.016448,0.000967
22770.500000,2,1.020794,1.023380,1.022350,0.000883
22770.750000,2,1.020744,1.022743,1.021890,0.000678
22771.000000,2,1.017365,1.019784,1.018824,0.000779
22771.250000,2,1.017050,1.020271,1.018788,0.001108
22771.500000,2,1.023305,1.026640,1.024876,0.001003
22771.750000,2,1.033149,1.036209,1.034316,0.000865
22772.000000,2,1.045040,1.047957,1.046402,0.000968
22772.250000,2,1.043294,1.044676,1.044184,0.000435
22772.500000,2,1.041358,1.043380,1.042745,0.000595
22772.750000,2,1.042377,1.045035,1.043826,0.000757
22773.000000,2,1.049835,1.053580,1.051510,0.001126
22773.250000,2,1.062375,1.065697,1.064065,0.001183
22773.500000,2,1.074437,1.076028,1.075178,0.000530
22773.750000,2,1.077212,1.078525,1.077864,0.000383
22774.000000,2,1.071494,1.073792,1.072417,0.000687
22774.250000,2,1.064523,1.066524,1.065486,0.000665
22774.500000,2,1.064165,1.065207,1.064691,0.000390
22774.750000,2,1.071207,1.073891,1.072611,0.000845
22775.000000,2,1.084785,1.087492,1.085590,0.000932
22775.250000,2,1.096978,1.099057,1.097841,0.000736
22775.500000,2,1.105148,1.106990,1.106060,0.000592
22775.750000,2,1.111996,1.114502,1.113576,0.000924
22776.000000,2,1.124637,1.127432,1.126035,0.000864
22776.250000,2,1.140310,1.143749,1.142067,0.001171
22776.500000,2,1.158907,1.161422,1.160019,0.000972
22776.750000,2,1.169967,1.171678,1.171022,0.000587
22777.000000,2,1.170168,1.172977,1.171687,0.000807
22777.250000,2,1.165895,1.167846,1.166539,0.000617
22777.500000,2,1.164841,1.166782,1.165665,0.000570
22777.750000,2,1.176067,1.179907,1.177427,0.001090
22778.000000,2,1.198038,1.202685,1.200325,0.001326
22778.250000,2,1.222773,1.227559,1.225232,0.001470
22778.500000,2,1.239849,1.242101,1.241063,0.000799
22778.750000,2,1.243601,1.245539,1.244385,0.000605
22779.000000,2,1.240734,1.242568,1.241707,0.000587
22779.250000,2,1.240546,1.242031,1.241127,0.000471
22779.500000,2,1.249448,1.252744,1.251248,0.000987
22779.750000,2,1.267024,1.270357,1.268783,0.001025
22780.000000,2,1.284436,1.287000,1.285677,0.000807
22780.250000,2,1.294288,1.295442,1.294743,0.000376
22780.500000,2,1.296620,1.298258,1.297325,0.000614
22780.750000,2,1.298529,1.300227,1.299486,0.000472
22781.000000,2,1.305759,1.307477,1.306402,0.000647
22781.250000,2,1.314900,1.316714,1.315693,0.000574
22781.500000,2,1.319864,1.322493,1.320851,0.000810
22781.750000,2,1.314207,1.318107,1.316386,0.001211
22782.000000,2,1.302372,1.306284,1.304476,0.001336
22782.250000,2,1.294356,1.296689,1.295695,0.000733
22782.500000,2,1.296981,1.298692,1.297753,0.000649
22782.750000,2,1.310874,1.315140,1.313486,0.001422
22783.000000,2,1.333334,1.336774,1.334840,0.001176
22783.250000,2,1.349177,1.353192,1.351090,0.001243
22783.500000,2,1.356263,1.359617,1.357834,0.001188
22783.750000,2,1.357677,1.360199,1.358851,0.000898
22784.000000,2,1.363000,1.365266,1.363828,0.000728
22784.250000,2,1.377034,1.380009,1.378144,0.000884
22784.500000,2,1.393907,1.397507,1.395891,0.001137
22784.750000,2,1.406121,1.408436,1.407103,0.000979
22785.000000,2,1.403022,1.406836,1.404930,0.001334
22785.250000,2,1.389251,1.395371,1.392550,0.001855
22785.500000,2,1.379763,1.383640,1.381522,0.001176
22785.750000,2,1.380132,1.382772,1.380949,0.000910
22786.000000,2,1.389808,1.392848,1.391013,0.000940
22786.250000,2,1.400933,1.402983,1.401777,0.000678
22786.500000,2,1.396964,1.401571,1.399410,0.001464
22786.750000,2,1.375149,1.382122,1.379654,0.002265
22787.000000,2,1.344237,1.351865,1.349186,0.002614
22787.250000,2,1.314428,1.320838,1.318447,0.002157
22787.500000,2,1.288280,1.293847,1.291470,0.001905
22787.750000,2,1.257548,1.264796,1.262511,0.002319
22788.000000,2,1.214651,1.223653,1.220162,0.002913
22788.250000,2,1.150369,1.163250,1.158362,0.004400
22788.500000,2,1.073630,1.087664,1.082214,0.004664
22788.750000,2,0.995714,1.009439,1.003902,0.004645
22789.000000,2,0.924291,0.935879,0.931428,0.003821
22789.250000,2,0.857353,0.868832,0.864613,0.003790
22789.500000,2,0.790908,0.803305,0.798313,0.003991
22789.750000,2,0.719536,0.731763,0.727225,0.004052
22790.000000,2,0.643300,0.656233,0.651347,0.004292
22790.250000,2,0.569749,0.581820,0.577123,0.003993
22790.500000,2,0.504262,0.514245,0.510278,0.003291
22790.750000,2,0.448765,0.457166,0.453808,0.002757
22791.000000,2,0.403526,0.410340,0.407715,0.002194
22791.250000,2,0.367099,0.372333,0.370433,0.001698
22791.500000,2,0.339364,0.343364,0.341876,0.001224
22791.750000,2,0.322169,0.323872,0.323314,0.000569
22792.000000,3,0.298172,0.299386,0.298839,0.000407
22792.250000,3,0.302663,0.304380,0.303354,0.000546
22792.500000,3,0.314510,0.317311,0.315641,0.000961
22792.750000,3,0.333102,0.336546,0.334450,0.001241
22793.000000,3,0.355654,0.360294,0.357479,0.001623
22793.250000,3,0.382828,0.387637,0.384637,0.001716
22793.500000,3,0.414061,0.420546,0.416607,0.002095
22793.750000,3,0.453104,0.460640,0.455984,0.002557
22794.000000,3,0.499654,0.508197,0.502893,0.002960
22794.250000,3,0.551824,0.561173,0.555343,0.003087
22794.500000,3,0.605075,0.614098,0.608552,0.003112
22794.750000,3,0.657136,0.665762,0.660168,0.002982
22795.000000,3,0.705579,0.714676,0.709061,0.003008
22795.250000,3,0.754250,0.763084,0.757583,0.003006
22795.500000,3,0.803248,0.812329,0.806551,0.003182
22795.750000,3,0.849998,0.858246,0.852816,0.002826
22796.000000,3,0.889875,0.896027,0.892165,0.002138
22796.250000,3,0.920662,0.925569,0.922526,0.001631
22796.500000,3,0.945596,0.950608,0.947364,0.001657
22796.750000,3,0.971810,0.977346,0.973628,0.001908
22797.000000,3,1.001802,1.008402,1.004434,0.002158
22797.250000,3,1.034591,1.041654,1.037256,0.002283
22797.500000,3,1.061461,1.066668,1.063315,0.001684
22797.750000,3,1.075235,1.077739,1.076465,0.000804
22798.000000,3,1.078040,1.079811,1.078925,0.000572
22798.250000,3,1.078378,1.080361,1.079017,0.000659
22798.500000,3,1.084119,1.087768,1.085387,0.001158
22798.750000,3,1.099148,1.102773,1.100393,0.001272
22799.000000,3,1.117239,1.120270,1.118250,0.001101
22799.250000,3,1.128850,1.130820,1.129577,0.000720
22799.500000,3,1.129268,1.130760,1.130251,0.000441
22799.750000,3,1.124964,1.126027,1.125348,0.000417
22800.000000,3,1.127669,1.164326,1.134928,0.011318
22800.250000,3,1.131112,1.134213,1.132651,0.001045
22800.500000,3,1.146492,1.151580,1.148618,0.001581
22800.750000,3,1.165001,1.168766,1.166164,0.001097
22801.000000,3,1.175523,1.177624,1.176432,0.000709
22801.250000,3,1.177344,1.179243,1.178095,0.000558
22801.500000,3,1.175514,1.176846,1.176127,0.000527
22801.750000,3,1.176447,1.177342,1.176865,0.000303
22802.000000,3,1.179776,1.181929,1.181073,0.000728
22802.250000,3,1.183959,1.185142,1.184634,0.000388
22802.500000,3,1.180988,1.183004,1.181798,0.000556
22802.750000,3,1.170048,1.173045,1.171531,0.000944
22803.000000,3,1.159077,1.160949,1.160262,0.000612
22803.250000,3,1.153255,1.155093,1.154195,0.000593
22803.500000,3,1.154023,1.155404,1.154547,0.000571
22803.750000,3,1.159295,1.160836,1.160019,0.000586
22804.000000,3,1.163283,1.165055,1.163768,0.000559
22804.250000,3,1.160458,1.163464,1.161548,0.000878
22804.500000,3,1.155323,1.156926,1.156016,0.000616
22804.750000,3,1.151459,1.153116,1.152248,0.000599
22805.000000,3,1.153309,1.155106,1.154196,0.000546
22805.250000,3,1.158871,1.160378,1.159613,0.000596
22805.500000,3,1.162520,1.163881,1.163062,0.000391
22805.750000,3,1.161599,1.163353,1.162107,0.000570
22806.000000,3,1.155869,1.158707,1.157425,0.000876
22806.250000,3,1.153793,1.155643,1.154358,0.000611
22806.500000,3,1.153564,1.155663,1.154651,0.000624
22806.750000,3,1.154417,1.155792,1.155065,0.000502
22807.000000,3,1.144533,1.148487,1.146691,0.001360
22807.250000,3,1.125324,1.130041,1.127777,0.001403
22807.500000,3,1.100050,1.103591,1.102339,0.001177
22807.750000,3,1.080962,1.083440,1.082658,0.000727
22808.000000,3,1.077425,1.079600,1.078433,0.000634
22808.250000,3,1.089620,1.094405,1.092147,0.001274
22808.500000,3,1.113681,1.118918,1.116497,0.001606
22808.750000,3,1.138183,1.142191,1.140121,0.001227
22809.000000,3,1.151381,1.153422,1.152371,0.000644
22809.250000,3,1.153324,1.155403,1.154048,0.000609
22809.500000,3,1.152073,1.153915,1.153078,0.000556
22809.750000,3,1.155775,1.158697,1.157169,0.000886
22810.000000,3,1.164747,1.167047,1.166044,0.000876
22810.250000,3,1.172326,1.174322,1.173482,0.000700
22810.500000,3,1.171499,1.173314,1.172568,0.000589
22810.750000,3,1.162761,1.165564,1.164188,0.000853
22811.000000,3,1.155754,1.157344,1.156417,0.000540
22811.250000,3,1.157279,1.160378,1.158506,0.000905
22811.500000,3,1.170748,1.174071,1.172085,0.001141
22811.750000,3,1.190280,1.194081,1.192085,0.001277
22812.000000,3,1.207022,1.208714,1.207920,0.000599
22812.250000,3,1.212069,1.213274,1.212552,0.000425
22812.500000,3,1.207303,1.208875,1.207923,0.000474
22812.750000,3,1.203083,1.204556,1.204100,0.000460
22813.000000,3,1.206070,1.208435,1.207263,0.000852
22813.250000,3,1.215269,1.217593,1.216215,0.000841
22813.500000,3,1.223473,1.225181,1.224564,0.000572
22813.750000,3,1.224600,1.225589,1.225036,0.000323
22814.000000,3,1.216452,1.218949,1.218075,0.000785
22814.250000,3,1.209666,1.211358,1.210609,0.000543
22814.500000,3,1.209478,1.211357,1.210209,0.000506
22814.750000,3,1.217037,1.219453,1.217893,0.000735
22815.000000,3,1.225980,1.229185,1.228172,0.000985
22815.250000,3,1.234099,1.235571,1.234979,0.000536
22815.500000,3,1.233849,1.235166,1.234346,0.000428
22815.750000,3,1.231047,1.232188,1.231510,0.000417
22816.000000,3,1.231167,1.232989,1.231816,0.000596
22816.250000,3,1.236627,1.238081,1.237337,0.000497
22816.500000,3,1.242109,1.244289,1.242808,0.000661
22816.750000,3,1.240175,1.243503,1.242273,0.001054
22817.000000,3,1.229835,1.232915,1.231786,0.000890
22817.250000,3,1.214020,1.218600,1.216819,0.001270
22817.500000,3,1.203099,1.206383,1.205026,0.000879
22817.750000,3,1.196673,1.199874,1.198865,0.000924
22818.000000,3,1.191648,1.194939,1.193836,0.000963
22818.250000,3,1.176374,1.181209,1.179540,0.001600
22818.500000,3,1.145264,1.153285,1.149986,0.002493
22818.750000,3,1.105535,1.114413,1.110943,0.002872
22819.000000,3,1.067839,1.075329,1.071912,0.002341
22819.250000,3,1.040132,1.045953,1.043261,0.001668
22819.500000,3,1.020974,1.025633,1.024135,0.001413
22819.750000,3,1.003968,1.008784,1.006542,0.001667
22820.000000,3,0.974757,0.981316,0.978701,0.002000
22820.250000,3,0.928494,0.938653,0.934624,0.003203
22820.500000,3,0.873188,0.884401,0.879340,0.003537
22820.750000,3,0.814793,0.825011,0.820758,0.003393
22821.000000,3,0.758378,0.767813,0.763849,0.003103
22821.250000,3,0.702116,0.711903,0.707951,0.003259
22821.500000,3,0.642401,0.653251,0.648664,0.003522
22821.750000,3,0.579555,0.590697,0.586041,0.003666
22822.000000,3,0.517133,0.527876,0.523392,0.003451
22822.250000,3,0.463045,0.471758,0.468083,0.002847
22822.500000,3,0.419607,0.426054,0.423209,0.002195
22822.750000,3,0.386152,0.391178,0.388895,0.001637
22823.000000,3,0.359025,0.363035,0.361323,0.001332
22823.250000,3,0.336331,0.340228,0.338411,0.001253
22823.500000,3,0.317238,0.319939,0.318601,0.000954
22823.750000,3,0.304250,0.305870,0.304949,0.000558
22824.000000,4,0.293420,0.294181,0.293758,0.000200
22824.250000,4,0.297975,0.299622,0.298789,0.000547
22824.500000,4,0.311315,0.314487,0.312637,0.001073
22824.750000,4,0.333659,0.337775,0.335327,0.001355
22825.000000,4,0.362008,0.367778,0.364429,0.001819
22825.250000,4,0.396621,0.402798,0.399406,0.002000
22825.500000,4,0.436573,0.444560,0.440177,0.002501
22825.750000,4,0.484356,0.492534,0.487946,0.002691
22826.000000,4,0.536957,0.546661,0.540934,0.003163
22826.250000,4,0.594445,0.604375,0.598674,0.003275
22826.500000,4,0.654346,0.664295,0.658496,0.003328
22826.750000,4,0.714654,0.724736,0.719077,0.003271
22827.000000,4,0.774048,0.783642,0.778010,0.003165
22827.250000,4,0.830683,0.840130,0.834885,0.003053
22827.500000,4,0.883764,0.892249,0.887397,0.002728
22827.750000,4,0.930341,0.937711,0.933860,0.002420
22828.000000,4,0.972081,0.978153,0.974938,0.001985
22828.250000,4,1.010146,1.016134,1.012877,0.002101
22828.500000,4,1.047973,1.055041,1.051280,0.002247
22828.750000,4,1.088607,1.095829,1.091924,0.002390
22829.000000,4,1.127207,1.133275,1.129893,0.001966
22829.250000,4,1.157574,1.161451,1.159246,0.001457
22829.500000,4,1.172669,1.174637,1.173484,0.000593
22829.750000,4,1.176792,1.179296,1.177978,0.000785
22830.000000,4,1.179309,1.181004,1.180453,0.000507
22830.250000,4,1.187502,1.190306,1.188993,0.000839
22830.500000,4,1.201260,1.204248,1.202523,0.000985
22830.750000,4,1.212088,1.213680,1.212927,0.000509
22831.000000,4,1.207309,1.210561,1.208967,0.000890
22831.250000,4,1.189396,1.192737,1.191140,0.001321
22831.500000,4,1.166281,1.169340,1.167681,0.001037
22831.750000,4,1.153211,1.154877,1.154045,0.000575
22832.000000,4,1.155093,1.157270,1.156019,0.000729
22832.250000,4,1.166739,1.169592,1.167958,0.000934
22832.500000,4,1.174324,1.175915,1.175270,0.000443
22832.750000,4,1.164441,1.168047,1.165959,0.001219
22833.000000,4,1.138796,1.143546,1.141313,0.001699
22833.250000,4,1.115579,1.118866,1.117167,0.001014
22833.500000,4,1.107050,1.109041,1.108168,0.000710
22833.750000,4,1.118247,1.124324,1.120903,0.001772
22834.000000,4,1.143866,1.150599,1.146661,0.002061
22834.250000,4,1.167528,1.171442,1.169618,0.001218
22834.500000,4,1.172823,1.174887,1.173825,0.000714
22834.750000,4,1.159142,1.162495,1.161008,0.001053
22835.000000,4,1.144356,1.146953,1.145808,0.000867
22835.250000,4,1.140478,1.144147,1.142568,0.001382
22835.500000,4,1.151552,1.156870,1.153936,0.001819
22835.750000,4,1.168068,1.172353,1.170286,0.001644
22836.000000,4,1.175221,1.177698,1.176314,0.000965
22836.250000,4,1.165025,1.167985,1.166219,0.000958
22836.500000,4,1.144267,1.148268,1.146554,0.001353
22836.750000,4,1.133187,1.136552,1.134749,0.001139
22837.000000,4,1.136884,1.141757,1.139084,0.001617
22837.250000,4,1.155078,1.160370,1.157829,0.001722
22837.500000,4,1.172709,1.176423,1.175262,0.001346
22837.750000,4,1.175647,1.178577,1.177332,0.001001
22838.000000,4,1.157292,1.162296,1.159561,0.001611
22838.250000,4,1.134412,1.138256,1.136264,0.001427
22838.500000,4,1.119478,1.122999,1.121636,0.001119
22838.750000,4,1.123067,1.127324,1.125400,0.001527
22839.000000,4,1.141666,1.147118,1.143898,0.001932
22839.250000,4,1.163497,1.168402,1.166022,0.001582
22839.500000,4,1.176392,1.179196,1.178271,0.000933
22839.750000,4,1.176044,1.179334,1.177933,0.000895
22840.000000,4,1.180884,1.197084,1.188832,0.005688
22840.250000,4,1.160473,1.162767,1.161501,0.000682
22840.500000,4,1.156874,1.159585,1.158612,0.000914
22840.750000,4,1.159340,1.161481,1.160440,0.000563
22841.000000,4,1.161110,1.162880,1.162154,0.000579
22841.250000,4,1.162562,1.163425,1.162937,0.000238
22841.500000,4,1.161448,1.163212,1.162686,0.000520
22841.750000,4,1.164374,1.165605,1.164851,0.000371
22842.000000,4,1.167600,1.169964,1.168739,0.000678
22842.250000,4,1.172704,1.174001,1.173269,0.000425
22842.500000,4,1.175229,1.177111,1.176284,0.000547
22842.750000,4,1.177434,1.178435,1.177930,0.000306
22843.000000,4,1.178550,1.180082,1.179505,0.000492
22843.250000,4,1.181444,1.183092,1.182300,0.000466
22843.500000,4,1.181874,1.182986,1.182511,0.000332
22843.750000,4,1.176023,1.178804,1.177596,0.000813
22844.000000,4,1.163151,1.166420,1.165412,0.000956
22844.250000,4,1.151974,1.154646,1.153502,0.001015
22844.500000,4,1.147788,1.148869,1.148145,0.000328
22844.750000,4,1.153090,1.155760,1.154696,0.000797
22845.000000,4,1.169973,1.173243,1.171273,0.001221
22845.250000,4,1.187572,1.190496,1.189238,0.000908
22845.500000,4,1.196567,1.198413,1.197457,0.000551
22845.750000,4,1.193426,1.196037,1.194970,0.000861
22846.000000,4,1.185115,1.187014,1.186382,0.000598
22846.250000,4,1.179986,1.180946,1.180397,0.000385
22846.500000,4,1.178793,1.179901,1.179476,0.000363
22846.750000,4,1.176293,1.178938,1.178097,0.000857
22847.000000,4,1.164890,1.169554,1.166989,0.001410
22847.250000,4,1.142197,1.148117,1.145606,0.001907
22847.500000,4,1.118393,1.122569,1.120600,0.001298
22847.750000,4,1.105330,1.106986,1.106164,0.000568
22848.000000,4,1.108686,1.111191,1.109606,0.000852
22848.250000,4,1.126918,1.131105,1.128782,0.001391
22848.500000,4,1.149205,1.153339,1.151066,0.001325
22848.750000,4,1.161437,1.164129,1.162490,0.000739
22849.000000,4,1.154118,1.156610,1.155450,0.000913
22849.250000,4,1.136406,1.140832,1.138859,0.001376
22849.500000,4,1.123518,1.126092,1.124678,0.000774
22849.750000,4,1.120203,1.121432,1.120825,0.000418
22850.000000,4,1.121957,1.123894,1.122941,0.000513
22850.250000,4,1.119989,1.122959,1.121380,0.000888
22850.500000,4,1.103030,1.108442,1.106635,0.001658
22850.750000,4,1.077045,1.083418,1.080805,0.002278
22851.000000,4,1.048780,1.054985,1.051958,0.002040
22851.250000,4,1.024746,1.029397,1.027290,0.001498
22851.500000,4,1.000142,1.004823,1.003122,0.001489
22851.750000,4,0.966472,0.974359,0.971140,0.002843
22852.000000,4,0.917343,0.926699,0.923037,0.003277
22852.250000,4,0.855556,0.866987,0.862481,0.003837
22852.500000,4,0.793349,0.803751,0.799626,0.003630
