# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254431,0.255407,0.254886,0.000302
22528.250000,1,0.257469,0.258863,0.258084,0.000407
22528.500000,1,0.267118,0.269315,0.268065,0.000678
22528.750000,1,0.283214,0.286627,0.284687,0.000968
22529.000000,1,0.305978,0.310119,0.308011,0.001246
22529.250000,1,0.335379,0.340489,0.337603,0.001492
22529.500000,1,0.369977,0.376175,0.372890,0.001808
22529.750000,1,0.409996,0.417031,0.413258,0.001973
22530.000000,1,0.454241,0.461591,0.457879,0.002142
22530.250000,1,0.502044,0.509575,0.505883,0.002213
22530.500000,1,0.553066,0.560561,0.556776,0.002207
22530.750000,1,0.604520,0.612993,0.608822,0.002436
22531.000000,1,0.657304,0.665498,0.661051,0.002372
22531.250000,1,0.708051,0.715882,0.712130,0.002184
22531.500000,1,0.757354,0.764454,0.761293,0.002124
22531.750000,1,0.804354,0.811118,0.807849,0.002121
22532.000000,1,0.848599,0.854851,0.851954,0.002103
22532.250000,1,0.889113,0.895030,0.892156,0.001911
22532.500000,1,0.925133,0.930053,0.927800,0.001478
22532.750000,1,0.956709,0.960819,0.959204,0.001351
22533.000000,1,0.985061,0.989683,0.987339,0.001435
22533.250000,1,1.011644,1.014351,1.013032,0.001004
22533.500000,1,1.035844,1.039637,1.037729,0.001101
22533.750000,1,1.059561,1.062752,1.061268,0.000866
22534.000000,1,1.080591,1.084354,1.082463,0.001212
22534.250000,1,1.098790,1.101503,1.100149,0.000924
22534.500000,1,1.113429,1.115636,1.114603,0.000629
22534.750000,1,1.126270,1.129302,1.127586,0.000941
22535.000000,1,1.139482,1.141577,1.140925,0.000612
22535.250000,1,1.154251,1.156937,1.155699,0.000975
22535.500000,1,1.170691,1.173424,1.172411,0.000773
22535.750000,1,1.186420,1.188955,1.187838,0.000761
22536.000000,1,1.200277,1.203206,1.201950,0.000854
22536.250000,1,1.211053,1.213499,1.212295,0.000800
22536.500000,1,1.219733,1.221903,1.220750,0.000606
22536.750000,1,1.227159,1.228991,1.228139,0.000656
22537.000000,1,1.234388,1.237310,1.235876,0.000808
22537.250000,1,1.243302,1.244756,1.244180,0.000439
22537.500000,1,1.250797,1.252838,1.251988,0.000598
22537.750000,1,1.257919,1.259162,1.258579,0.000406
22538.000000,1,1.263077,1.265074,1.264219,0.000604
22538.250000,1,1.267822,1.270989,1.269430,0.000993
22538.500000,1,1.273576,1.275625,1.274860,0.000633
22538.750000,1,1.279656,1.281936,1.280785,0.000661
22539.000000,1,1.285484,1.286953,1.286265,0.000408
22539.250000,1,1.288745,1.290324,1.289554,0.000580
22539.500000,1,1.290726,1.292085,1.291624,0.000400
22539.750000,1,1.290967,1.292928,1.291843,0.000549
22540.000000,1,1.290899,1.292940,1.291974,0.000618
22540.250000,1,1.291219,1.293377,1.292513,0.000708
22540.500000,1,1.292914,1.294932,1.294037,0.000594
22540.750000,1,1.295246,1.296562,1.295872,0.000402
22541.000000,1,1.296375,1.297910,1.297352,0.000448
22541.250000,1,1.296285,1.298350,1.297491,0.000600
22541.500000,1,1.294131,1.295865,1.294932,0.000517
22541.750000,1,1.288930,1.290825,1.289987,0.000619
22542.000000,1,1.281075,1.282894,1.281983,0.000676
22542.250000,1,1.270373,1.272941,1.271498,0.000748
22542.500000,1,1.259892,1.262044,1.260802,0.000647
22542.750000,1,1.249892,1.251670,1.250934,0.000480
22543.000000,1,1.243348,1.245228,1.244123,0.000544
22543.250000,1,1.238651,1.240360,1.239496,0.000547
22543.500000,1,1.235659,1.237079,1.236495,0.000388
22543.750000,1,1.233052,1.234404,1.233870,0.000429
22544.000000,1,1.229491,1.231361,1.230193,0.000499
22544.250000,1,1.224880,1.225688,1.225250,0.000328
22544.500000,1,1.219224,1.220645,1.219917,0.000425
22544.750000,1,1.214437,1.216235,1.215425,0.000540
22545.000000,1,1.210677,1.212763,1.211900,0.000540
22545.250000,1,1.208294,1.209750,1.209091,0.000453
22545.500000,1,1.205960,1.207543,1.206938,0.000442
22545.750000,1,1.204085,1.205652,1.205135,0.000468
22546.000000,1,1.202828,1.204001,1.203571,0.000379
22546.250000,1,1.202519,1.203709,1.203188,0.000382
22546.500000,1,1.202798,1.204775,1.204013,0.000594
22546.750000,1,1.204450,1.205559,1.205108,0.000381
22547.000000,1,1.206217,1.207586,1.206819,0.000459
22547.250000,1,1.205932,1.207462,1.206602,0.000536
22547.500000,1,1.205451,1.206947,1.205944,0.000500
22547.750000,1,1.204082,1.205412,1.204754,0.000515
22548.000000,1,1.203697,1.205131,1.204299,0.000460
22548.250000,1,1.203425,1.204380,1.203982,0.000312
22548.500000,1,1.202639,1.203701,1.203262,0.000295
22548.750000,1,1.201028,1.202342,1.201778,0.000453
22549.000000,1,1.198153,1.199306,1.198871,0.000402
22549.250000,1,1.194500,1.196023,1.195237,0.000505
22549.500000,1,1.190940,1.192109,1.191546,0.000371
22549.750000,1,1.186954,1.188494,1.187821,0.000447
22550.000000,1,1.184048,1.185101,1.184586,0.000422
22550.250000,1,1.180315,1.182176,1.181530,0.000663
22550.500000,1,1.176146,1.177460,1.176917,0.000430
22550.750000,1,1.171093,1.172871,1.172241,0.000578
22551.000000,1,1.165443,1.167514,1.166619,0.000597
22551.250000,1,1.160469,1.162505,1.161430,0.000673
22551.500000,1,1.155305,1.157212,1.156135,0.000504
22551.750000,1,1.149602,1.151071,1.150539,0.000433
22552.000000,1,1.143710,1.146148,1.144877,0.000738
22552.250000,1,1.137212,1.138980,1.138253,0.000578
22552.500000,1,1.129040,1.131573,1.130502,0.000714
22552.750000,1,1.121241,1.122656,1.122149,0.000456
22553.000000,1,1.111314,1.113961,1.112785,0.000718
22553.250000,1,1.100749,1.103145,1.101928,0.000594
22553.500000,1,1.088188,1.090645,1.089618,0.000744
22553.750000,1,1.074398,1.077206,1.075446,0.000824
22554.000000,1,1.059110,1.061776,1.060407,0.000806
22554.250000,1,1.043391,1.045728,1.044390,0.000805
22554.500000,1,1.024594,1.027788,1.026176,0.000919
22554.750000,1,1.003789,1.007627,1.005874,0.001177
22555.000000,1,0.979943,0.983924,0.982116,0.001120
22555.250000,1,0.952632,0.956115,0.954478,0.001155
22555.500000,1,0.919722,0.924542,0.922386,0.001407
22555.750000,1,0.882433,0.888402,0.885431,0.001716
22556.000000,1,0.841494,0.847878,0.844949,0.001874
22556.250000,1,0.796502,0.803813,0.800097,0.002026
22556.500000,1,0.748906,0.756205,0.752159,0.002272
22556.750000,1,0.698148,0.705475,0.701821,0.002247
22557.000000,1,0.645794,0.653512,0.649700,0.002268
22557.250000,1,0.593311,0.600786,0.597062,0.002315
22557.500000,1,0.541715,0.549313,0.545482,0.002232
22557.750000,1,0.491696,0.499145,0.495338,0.002073
22558.000000,1,0.444611,0.452025,0.447953,0.002091
22558.250000,1,0.401182,0.407461,0.404192,0.001825
22558.500000,1,0.362631,0.368155,0.365139,0.001608
22558.750000,1,0.329350,0.333689,0.331421,0.001263
22559.000000,1,0.302083,0.305652,0.303790,0.001060
22559.250000,1,0.280941,0.283663,0.282166,0.000785
22559.500000,1,0.265970,0.267781,0.266868,0.000504
22559.750000,1,0.257066,0.258063,0.257389,0.000311
22560.000000,2,0.284464,0.285446,0.285053,0.000265
22560.250000,2,0.287144,0.288146,0.287598,0.000287
22560.500000,2,0.293793,0.295768,0.294662,0.000572
22560.750000,2,0.305747,0.307908,0.306788,0.000613
22561.000000,2,0.322120,0.324998,0.323463,0.000811
22561.250000,2,0.343136,0.347114,0.345156,0.001184
22561.500000,2,0.368952,0.373132,0.371037,0.001265
22561.750000,2,0.399517,0.404694,0.401996,0.001526
22562.000000,2,0.434108,0.439751,0.436798,0.001640
22562.250000,2,0.472513,0.478587,0.475587,0.001745
22562.500000,2,0.513028,0.519405,0.516357,0.001917
22562.750000,2,0.554762,0.561650,0.558295,0.002005
22563.000000,2,0.596159,0.602348,0.599344,0.001848
22563.250000,2,0.635907,0.641929,0.639204,0.001845
22563.500000,2,0.674128,0.679847,0.677351,0.001771
22563.750000,2,0.711995,0.717277,0.714426,0.001558
22564.000000,2,0.746763,0.751459,0.749125,0.001424
22564.250000,2,0.778202,0.783338,0.780932,0.001491
22564.500000,2,0.805805,0.809703,0.807628,0.001142
22564.750000,2,0.827911,0.830851,0.829543,0.000815
22565.000000,2,0.845540,0.848481,0.846945,0.000867
22565.250000,2,0.861288,0.863408,0.862523,0.000738
22565.500000,2,0.876054,0.877571,0.876869,0.000537
22565.750000,2,0.890619,0.893007,0.891668,0.000680
22566.000000,2,0.904460,0.906300,0.905468,0.000591
22566.250000,2,0.916800,0.918581,0.917845,0.000636
22566.500000,2,0.926643,0.928117,0.927152,0.000432
22566.750000,2,0.933840,0.935250,0.934538,0.000500
22567.000000,2,0.939875,0.940813,0.940278,0.000344
22567.250000,2,0.944461,0.946157,0.945187,0.000473
22567.500000,2,0.948227,0.949069,0.948681,0.000301
22567.750000,2,0.950934,0.951748,0.951373,0.000212
22568.000000,2,0.952818,0.954292,0.953487,0.000593
22568.250000,2,0.955374,0.957139,0.955919,0.000520
22568.500000,2,0.959569,0.960453,0.960068,0.000286
22568.750000,2,0.966498,0.967748,0.967157,0.000404
22569.000000,2,0.975056,0.976903,0.976089,0.000568
22569.250000,2,0.984788,0.986714,0.985853,0.000539
22569.500000,2,0.993581,0.995197,0.994535,0.000545
22569.750000,2,1.001583,1.002939,1.002369,0.000364
22570.000000,2,1.007818,1.008614,1.008201,0.000254
22570.250000,2,1.013634,1.014912,1.014156,0.000354
22570.500000,2,1.019388,1.021137,1.020097,0.000531
22570.750000,2,1.025193,1.027124,1.026096,0.000568
22571.000000,2,1.030638,1.032175,1.031302,0.000424
22571.250000,2,1.036258,1.037418,1.036711,0.000342
22571.500000,2,1.041428,1.042425,1.041770,0.000287
22571.750000,2,1.047310,1.048844,1.048122,0.000460
22572.000000,2,1.054125,1.055391,1.054647,0.000375
22572.250000,2,1.059521,1.060775,1.060039,0.000322
22572.500000,2,1.062117,1.063029,1.062623,0.000312
22572.750000,2,1.062309,1.063326,1.062824,0.000296
22573.000000,2,1.061650,1.063510,1.062720,0.000583
22573.250000,2,1.064324,1.065336,1.064668,0.000283
22573.500000,2,1.069914,1.071598,1.070991,0.000656
22573.750000,2,1.080964,1.082882,1.081843,0.000653
22574.000000,2,1.094301,1.096508,1.095273,0.000702
22574.250000,2,1.106783,1.108450,1.107726,0.000485
22574.500000,2,1.117040,1.118815,1.117899,0.000609
22574.750000,2,1.125507,1.126501,1.126108,0.000405
22575.000000,2,1.132606,1.134465,1.133393,0.000571
22575.250000,2,1.141774,1.143883,1.143167,0.000708
22575.500000,2,1.152572,1.154120,1.153417,0.000558
22575.750000,2,1.162253,1.165089,1.163748,0.000926
22576.000000,2,1.183707,1.198651,1.188076,0.004535
22576.250000,2,1.176169,1.177095,1.176626,0.000339
22576.500000,2,1.179932,1.180969,1.180485,0.000358
22576.750000,2,1.186033,1.187546,1.186503,0.000458
22577.000000,2,1.193628,1.195372,1.194356,0.000533
22577.250000,2,1.203457,1.205318,1.204233,0.000603
22577.500000,2,1.213033,1.214213,1.213601,0.000357
22577.750000,2,1.219963,1.221824,1.220645,0.000548
22578.000000,2,1.224319,1.225667,1.224929,0.000495
22578.250000,2,1.229193,1.229596,1.229356,0.000119
22578.500000,2,1.232557,1.234465,1.233755,0.000532
22578.750000,2,1.239878,1.241754,1.240683,0.000602
22579.000000,2,1.247133,1.247923,1.247527,0.000251
22579.250000,2,1.252245,1.253948,1.253281,0.000543
22579.500000,2,1.256002,1.258692,1.257529,0.000824
22579.750000,2,1.260304,1.262026,1.260927,0.000512
22580.000000,2,1.264518,1.265764,1.265217,0.000356
22580.250000,2,1.271567,1.273228,1.272569,0.000529
22580.500000,2,1.281969,1.284102,1.283191,0.000706
22580.750000,2,1.294190,1.296667,1.295381,0.000814
22581.000000,2,1.306166,1.308693,1.307533,0.000695
22581.250000,2,1.317773,1.319990,1.319250,0.000632
22581.500000,2,1.327830,1.329257,1.328656,0.000417
22581.750000,2,1.336225,1.338250,1.337481,0.000639
22582.000000,2,1.343365,1.345706,1.344539,0.000838
22582.250000,2,1.349574,1.352262,1.350619,0.000865
22582.500000,2,1.354948,1.356410,1.355404,0.000416
22582.750000,2,1.358726,1.360929,1.359913,0.000794
22583.000000,2,1.362947,1.365499,1.364191,0.000840
22583.250000,2,1.369719,1.372189,1.370766,0.000734
22583.500000,2,1.377476,1.379789,1.378546,0.000678
22583.750000,2,1.385753,1.388973,1.387324,0.000982
22584.000000,2,1.393966,1.397067,1.395212,0.000990
22584.250000,2,1.399619,1.401669,1.400782,0.000720
22584.500000,2,1.402602,1.403880,1.403229,0.000460
22584.750000,2,1.404053,1.406011,1.405061,0.000670
22585.000000,2,1.405091,1.407334,1.406274,0.000670
22585.250000,2,1.406226,1.408112,1.407045,0.000669
22585.500000,2,1.405051,1.406955,1.406031,0.000737
22585.750000,2,1.400794,1.403093,1.402324,0.000690
22586.000000,2,1.392800,1.395049,1.393649,0.000686
22586.250000,2,1.379294,1.381780,1.380474,0.000890
22586.500000,2,1.359688,1.363081,1.361367,0.001217
22586.750000,2,1.335327,1.339067,1.337118,0.001268
22587.000000,2,1.304498,1.309225,1.306276,0.001532
22587.250000,2,1.267338,1.273215,1.269909,0.001719
22587.500000,2,1.223998,1.230818,1.226981,0.002093
22587.750000,2,1.174440,1.183431,1.178904,0.002703
22588.000000,2,1.122432,1.130616,1.126270,0.002594
22588.250000,2,1.065381,1.074172,1.069492,0.002566
22588.500000,2,1.003621,1.013170,1.008193,0.002863
22588.750000,2,0.939247,0.949195,0.943876,0.003058
22589.000000,2,0.871108,0.880953,0.875695,0.002996
22589.250000,2,0.800010,0.810660,0.805523,0.003044
22589.500000,2,0.728619,0.740032,0.734036,0.003294
22589.750000,2,0.657974,0.668944,0.663326,0.003206
22590.000000,2,0.589086,0.599623,0.594190,0.003031
22590.250000,2,0.524669,0.534455,0.529522,0.002943
22590.500000,2,0.465362,0.474034,0.469520,0.002467
22590.750000,2,0.413642,0.421246,0.417302,0.002196
22591.000000,2,0.369584,0.375784,0.372586,0.001808
22591.250000,2,0.335224,0.339810,0.337409,0.001350
22591.500000,2,0.309994,0.313545,0.311526,0.001003
22591.750000,2,0.295123,0.296637,0.295920,0.000507
22592.000000,3,0.314679,0.315391,0.314927,0.000238
22592.250000,3,0.316986,0.318495,0.317888,0.000469
22592.500000,3,0.325404,0.327270,0.326519,0.000663
22592.750000,3,0.339513,0.341923,0.340993,0.000829
22593.000000,3,0.359271,0.362643,0.361235,0.001124
22593.250000,3,0.384234,0.388615,0.386746,0.001425
22593.500000,3,0.414788,0.419669,0.417386,0.001540
22593.750000,3,0.449569,0.454788,0.452259,0.001611
22594.000000,3,0.488539,0.494753,0.491651,0.001970
22594.250000,3,0.531555,0.538526,0.535269,0.002072
22594.500000,3,0.578639,0.586007,0.582214,0.002253
22594.750000,3,0.627173,0.634174,0.631205,0.002198
22595.000000,3,0.676472,0.683335,0.680247,0.002209
22595.250000,3,0.724912,0.731156,0.728012,0.001932
22595.500000,3,0.770311,0.776058,0.773380,0.001772
22595.750000,3,0.813221,0.819773,0.816411,0.001884
22596.000000,3,0.853680,0.859346,0.856871,0.001743
22596.250000,3,0.890455,0.895213,0.893221,0.001610
22596.500000,3,0.922595,0.926887,0.925186,0.001515
22596.750000,3,0.949075,0.953026,0.951435,0.001268
22597.000000,3,0.971200,0.973458,0.972310,0.000862
22597.250000,3,0.988016,0.990875,0.989429,0.000972
22597.500000,3,1.001700,1.003885,1.002970,0.000812
22597.750000,3,1.012178,1.014595,1.013278,0.000894
22598.000000,3,1.018415,1.020761,1.019457,0.000798
22598.250000,3,1.019662,1.021077,1.020175,0.000509
22598.500000,3,1.015789,1.017837,1.016753,0.000703
22598.750000,3,1.010868,1.012708,1.011755,0.000687
22599.000000,3,1.007784,1.009572,1.008598,0.000562
22599.250000,3,1.007717,1.010173,1.008565,0.000799
22599.500000,3,1.011612,1.013781,1.012359,0.000784
22599.750000,3,1.016665,1.019228,1.017770,0.000741
22600.000000,3,1.022032,1.025599,1.023187,0.001032
22600.250000,3,1.023694,1.025579,1.024311,0.000614
22600.500000,3,1.022509,1.025659,1.023745,0.000893
22600.750000,3,1.020965,1.022866,1.021738,0.000542
22601.000000,3,1.018710,1.020818,1.019438,0.000606
22601.250000,3,1.015427,1.017499,1.016191,0.000691
22601.500000,3,1.012355,1.013692,1.013132,0.000428
22601.750000,3,1.008138,1.010207,1.009232,0.000615
22602.000000,3,1.006245,1.007614,1.007058,0.000407
22602.250000,3,1.006930,1.008832,1.007589,0.000559
22602.500000,3,1.011014,1.012660,1.011789,0.000494
22602.750000,3,1.017737,1.019246,1.018692,0.000531
22603.000000,3,1.024678,1.026198,1.025382,0.000549
22603.250000,3,1.029381,1.030797,1.029965,0.000435
22603.500000,3,1.031568,1.032944,1.032064,0.000440
22603.750000,3,1.032201,1.034187,1.032744,0.000530
22604.000000,3,1.034870,1.037367,1.035975,0.000705
22604.250000,3,1.041543,1.043550,1.042274,0.000605
22604.500000,3,1.052211,1.054413,1.053216,0.000746
22604.750000,3,1.064503,1.067295,1.066220,0.000806
22605.000000,3,1.077840,1.080285,1.079271,0.000697
22605.250000,3,1.089295,1.090616,1.089969,0.000459
22605.500000,3,1.097863,1.099667,1.098613,0.000514
22605.750000,3,1.104255,1.106694,1.105489,0.000658
22606.000000,3,1.110889,1.112559,1.111920,0.000547
22606.250000,3,1.117344,1.119367,1.118382,0.000605
22606.500000,3,1.123170,1.125638,1.124562,0.000721
22606.750000,3,1.129507,1.130977,1.130147,0.000457
22607.000000,3,1.134262,1.136182,1.135207,0.000557
22607.250000,3,1.138308,1.140359,1.139165,0.000530
22607.500000,3,1.141986,1.143808,1.142992,0.000491
22607.750000,3,1.146482,1.147309,1.146936,0.000250
22608.000000,3,1.150923,1.151858,1.151308,0.000352
22608.250000,3,1.155574,1.157426,1.156393,0.000551
22608.500000,3,1.161573,1.162409,1.162032,0.000344
22608.750000,3,1.168244,1.170356,1.169142,0.000568
22609.000000,3,1.175809,1.177240,1.176642,0.000372
22609.250000,3,1.182682,1.184340,1.183692,0.000473
22609.500000,3,1.188630,1.189847,1.189278,0.000360
22609.750000,3,1.192626,1.194477,1.193367,0.000585
22610.000000,3,1.196247,1.197795,1.196874,0.000446
22610.250000,3,1.200422,1.202119,1.201116,0.000467
22610.500000,3,1.205421,1.207495,1.206222,0.000716
22610.750000,3,1.210500,1.212408,1.211406,0.000533
22611.000000,3,1.215126,1.216960,1.215844,0.000618
22611.250000,3,1.216275,1.219806,1.218528,0.001048
22611.500000,3,1.218840,1.221105,1.220387,0.000625
22611.750000,3,1.219655,1.222402,1.221363,0.000906
22612.000000,3,1.223203,1.226782,1.225186,0.000970
22612.250000,3,1.226731,1.230791,1.229095,0.001041
22612.500000,3,1.230419,1.232728,1.231928,0.000770
22612.750000,3,1.230260,1.232044,1.231370,0.000569
22613.000000,3,1.225718,1.227498,1.226892,0.000603
22613.250000,3,1.219893,1.222110,1.220916,0.000702
22613.500000,3,1.215838,1.218465,1.217432,0.000801
22613.750000,3,1.218611,1.219707,1.219314,0.000333
22614.000000,3,1.226194,1.228085,1.226896,0.000506
22614.250000,3,1.237718,1.239571,1.238289,0.000611
22614.500000,3,1.249661,1.251774,1.250513,0.000700
22614.750000,3,1.258408,1.261392,1.260402,0.000848
22615.000000,3,1.265525,1.268258,1.267234,0.000803
22615.250000,3,1.271399,1.273518,1.272637,0.000623
22615.500000,3,1.276574,1.279287,1.278162,0.000866
22615.750000,3,1.282898,1.285869,1.284883,0.000833
22616.000000,3,1.290423,1.293366,1.292170,0.000950
22616.250000,3,1.296535,1.298999,1.298094,0.000699
22616.500000,3,1.301197,1.304061,1.302658,0.000838
22616.750000,3,1.304576,1.306919,1.306070,0.000715
22617.000000,3,1.307309,1.310280,1.308893,0.000798
22617.250000,3,1.310013,1.313011,1.311725,0.000771
22617.500000,3,1.311037,1.314375,1.313454,0.000939
22617.750000,3,1.312070,1.314016,1.313158,0.000653
22618.000000,3,1.308055,1.310101,1.309211,0.000606
22618.250000,3,1.299418,1.301588,1.300684,0.000744
22618.500000,3,1.286651,1.289491,1.288194,0.001076
22618.750000,3,1.270132,1.273208,1.271473,0.000986
22619.000000,3,1.250066,1.253884,1.251660,0.001390
22619.250000,3,1.224276,1.229162,1.226690,0.001641
22619.500000,3,1.194798,1.198802,1.196553,0.001416
22619.750000,3,1.157301,1.163053,1.160286,0.001915
22620.000000,3,1.115083,1.120840,1.117486,0.002033
22620.250000,3,1.064025,1.071186,1.067623,0.002220
22620.500000,3,1.007374,1.016034,1.011754,0.002655
22620.750000,3,0.945566,0.954921,0.950061,0.002821
22621.000000,3,0.879827,0.889365,0.884615,0.002835
22621.250000,3,0.810588,0.820688,0.816041,0.002905
22621.500000,3,0.740639,0.751764,0.746326,0.003256
22621.750000,3,0.671698,0.682523,0.677237,0.003033
22622.000000,3,0.604983,0.615260,0.610472,0.002927
22622.250000,3,0.542691,0.552437,0.547569,0.002758
22622.500000,3,0.485654,0.494215,0.490150,0.002338
22622.750000,3,0.435659,0.443110,0.439562,0.002114
22623.000000,3,0.393705,0.400143,0.396924,0.001748
22623.250000,3,0.360767,0.365684,0.363196,0.001388
22623.500000,3,0.337037,0.339880,0.338636,0.000768
22623.750000,3,0.322729,0.324213,0.323563,0.000415
22624.000000,4,0.305531,0.306198,0.305842,0.000209
22624.250000,4,0.308800,0.310350,0.309487,0.000413
22624.500000,4,0.318572,0.321230,0.319980,0.000716
22624.750000,4,0.335873,0.339460,0.337683,0.001015
22625.000000,4,0.360077,0.364811,0.362520,0.001340
22625.250000,4,0.391458,0.397441,0.394558,0.001689
22625.500000,4,0.429860,0.436748,0.433408,0.001983
22625.750000,4,0.474285,0.482640,0.478358,0.002353
22626.000000,4,0.523784,0.532186,0.528193,0.002436
22626.250000,4,0.577510,0.586449,0.582027,0.002559
22626.500000,4,0.633749,0.642852,0.638107,0.002653
22626.750000,4,0.690729,0.700228,0.695326,0.002706
22627.000000,4,0.747125,0.756070,0.751953,0.002499
22627.250000,4,0.802491,0.810645,0.806684,0.002427
22627.500000,4,0.854886,0.862858,0.859128,0.002408
22627.750000,4,0.904902,0.912163,0.908527,0.002029
22628.000000,4,0.951087,0.958655,0.954613,0.002192
22628.250000,4,0.993968,0.999232,0.996643,0.001548
22628.500000,4,1.030376,1.036421,1.033561,0.001681
22628.750000,4,1.063525,1.067911,1.065371,0.001328
22629.000000,4,1.090343,1.093437,1.091904,0.000951
22629.250000,4,1.112635,1.115662,1.114455,0.000963
22629.500000,4,1.131733,1.134931,1.133242,0.000887
22629.750000,4,1.147838,1.151123,1.149563,0.000989
22630.000000,4,1.161037,1.163920,1.162556,0.000903
22630.250000,4,1.172905,1.174784,1.173916,0.000616
22630.500000,4,1.181404,1.182534,1.182177,0.000338
22630.750000,4,1.187201,1.188558,1.188058,0.000427
22631.000000,4,1.190407,1.192560,1.191589,0.000576
22631.250000,4,1.192401,1.193483,1.192780,0.000342
22631.500000,4,1.190255,1.191613,1.190960,0.000355
22631.750000,4,1.186591,1.188149,1.187274,0.000480
22632.000000,4,1.181821,1.183400,1.182705,0.000520
22632.250000,4,1.177934,1.179124,1.178500,0.000340
22632.500000,4,1.175899,1.177005,1.176492,0.000318
22632.750000,4,1.176653,1.177571,1.177152,0.000287
22633.000000,4,1.178549,1.179524,1.179106,0.000282
22633.250000,4,1.179974,1.181234,1.180600,0.000355
22633.500000,4,1.180199,1.181143,1.180737,0.000295
22633.750000,4,1.178836,1.180242,1.179520,0.000486
22634.000000,4,1.177600,1.179034,1.178304,0.000439
22634.250000,4,1.177682,1.178381,1.177969,0.000263
22634.500000,4,1.177680,1.179578,1.178604,0.000593
22634.750000,4,1.178544,1.179806,1.178942,0.000393
22635.000000,4,1.177652,1.179318,1.178312,0.000515
22635.250000,4,1.174654,1.176036,1.175314,0.000438
22635.500000,4,1.170320,1.171735,1.171263,0.000488
22635.750000,4,1.167495,1.168606,1.168074,0.000340
22636.000000,4,1.165757,1.167023,1.166512,0.000412
22636.250000,4,1.165297,1.166583,1.166130,0.000426
22636.500000,4,1.164930,1.166182,1.165447,0.000426
22636.750000,4,1.162351,1.163609,1.162934,0.000379
22637.000000,4,1.157835,1.158975,1.158350,0.000407
22637.250000,4,1.152764,1.154632,1.153427,0.000584
22637.500000,4,1.148073,1.149010,1.148716,0.000296
22637.750000,4,1.144178,1.145683,1.144708,0.000471
22638.000000,4,1.140075,1.141218,1.140640,0.000302
22638.250000,4,1.133564,1.135653,1.134795,0.000694
22638.500000,4,1.126667,1.128221,1.127341,0.000408
22638.750000,4,1.119986,1.120997,1.120561,0.000302
22639.000000,4,1.115007,1.116477,1.115942,0.000384
22639.250000,4,1.115349,1.116704,1.115922,0.000419
22639.500000,4,1.118602,1.120139,1.119632,0.000496
22639.750000,4,1.124629,1.126939,1.125596,0.000637
22640.000000,4,1.136407,1.142258,1.138150,0.001845
22640.250000,4,1.133249,1.134901,1.134076,0.000576
22640.500000,4,1.135198,1.136082,1.135505,0.000302
22640.750000,4,1.134907,1.135822,1.135415,0.000238
22641.000000,4,1.135320,1.136866,1.136038,0.000407
22641.250000,4,1.134718,1.135724,1.135130,0.000363
22641.500000,4,1.130586,1.133040,1.132097,0.000686
22641.750000,4,1.126665,1.128231,1.127086,0.000467
22642.000000,4,1.120373,1.122844,1.121893,0.000714
22642.250000,4,1.118211,1.119685,1.118856,0.000427
22642.500000,4,1.118984,1.120098,1.119579,0.000405
22642.750000,4,1.123576,1.125189,1.124477,0.000580
22643.000000,4,1.128866,1.130446,1.129675,0.000511
22643.250000,4,1.131842,1.132556,1.132208,0.000231
22643.500000,4,1.130546,1.131790,1.131142,0.000435
22643.750000,4,1.127899,1.129359,1.128459,0.000427
22644.000000,4,1.125631,1.127325,1.126282,0.000494
22644.250000,4,1.127289,1.128107,1.127836,0.000230
22644.500000,4,1.132051,1.134435,1.133255,0.000611
22644.750000,4,1.139945,1.141685,1.140975,0.000524
22645.000000,4,1.147598,1.148900,1.148294,0.000434
22645.250000,4,1.152932,1.153892,1.153403,0.000284
22645.500000,4,1.155669,1.156888,1.156197,0.000455
22645.750000,4,1.156849,1.158047,1.157582,0.000317
22646.000000,4,1.158057,1.159744,1.159334,0.000477
22646.250000,4,1.159760,1.161186,1.160440,0.000405
22646.500000,4,1.159911,1.160839,1.160396,0.000261
22646.750000,4,1.158267,1.159839,1.159140,0.000479
22647.000000,4,1.155982,1.157483,1.156663,0.000490
22647.250000,4,1.154888,1.155501,1.155180,0.000202
22647.500000,4,1.155331,1.156731,1.155907,0.000448
22647.750000,4,1.158763,1.160238,1.159388,0.000461
22648.000000,4,1.163799,1.165844,1.164703,0.000571
22648.250000,4,1.169780,1.171129,1.170572,0.000421
22648.500000,4,1.173904,1.174868,1.174509,0.000291
22648.750000,4,1.176515,1.178261,1.177333,0.000581
22649.000000,4,1.176835,1.178718,1.177936,0.000548
22649.250000,4,1.177041,1.178562,1.178118,0.000472
22649.500000,4,1.175172,1.176762,1.175828,0.000522
22649.750000,4,1.170458,1.172689,1.171979,0.000706
22650.000000,4,1.163738,1.165814,1.164771,0.000579
22650.250000,4,1.154137,1.155760,1.154691,0.000490
22650.500000,4,1.140389,1.142749,1.141458,0.000721
22650.750000,4,1.124289,1.126595,1.125176,0.000702
22651.000000,4,1.102236,1.106618,1.104220,0.001266
22651.250000,4,1.075839,1.080057,1.077974,0.001307
22651.500000,4,1.043498,1.049454,1.046101,0.001679
22651.750000,4,1.005043,1.011697,1.008310,0.002025
22652.000000,4,0.963601,0.970154,0.966536,0.001892
22652.250000,4,0.916851,0.924339,0.920623,0.002003
22652.500000,4,0.867469,0.874713,0.870924,0.002072
