# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269601,0.270587,0.270205,0.000331
23228.250000,1,0.272913,0.274569,0.273767,0.000613
23228.500000,1,0.282297,0.284629,0.283501,0.000886
23228.750000,1,0.297928,0.301690,0.299964,0.001393
23229.000000,1,0.320020,0.324298,0.322431,0.001740
23229.250000,1,0.348502,0.354097,0.351666,0.002138
23229.500000,1,0.383199,0.389419,0.386665,0.002471
23229.750000,1,0.423466,0.430748,0.427668,0.002939
23230.000000,1,0.468829,0.477050,0.473552,0.003256
23230.250000,1,0.518495,0.526799,0.523293,0.003282
23230.500000,1,0.570482,0.579835,0.575631,0.003643
23230.750000,1,0.624341,0.633608,0.629632,0.003576
23231.000000,1,0.678723,0.687819,0.684067,0.003566
23231.250000,1,0.732764,0.742459,0.738202,0.003656
23231.500000,1,0.785430,0.793535,0.789939,0.003156
23231.750000,1,0.834359,0.842704,0.838958,0.003095
23232.000000,1,0.878757,0.886099,0.882891,0.002943
23232.250000,1,0.918226,0.925453,0.922273,0.002633
23232.500000,1,0.953466,0.959747,0.956665,0.002314
23232.750000,1,0.985047,0.990343,0.987776,0.001988
23233.000000,1,1.011906,1.016836,1.014620,0.001855
23233.250000,1,1.036322,1.040676,1.038878,0.001516
23233.500000,1,1.056731,1.060232,1.058526,0.001261
23233.750000,1,1.071662,1.075776,1.073842,0.001251
23234.000000,1,1.082806,1.086390,1.084728,0.001157
23234.250000,1,1.091221,1.094300,1.092632,0.001145
23234.500000,1,1.098006,1.100769,1.099294,0.000818
23234.750000,1,1.104081,1.106334,1.104964,0.000926
23235.000000,1,1.108801,1.110647,1.109766,0.000756
23235.250000,1,1.112361,1.114936,1.113595,0.000973
23235.500000,1,1.115817,1.117459,1.116501,0.000633
23235.750000,1,1.118176,1.120052,1.119191,0.000700
23236.000000,1,1.121694,1.122819,1.122266,0.000412
23236.250000,1,1.125821,1.127546,1.126883,0.000650
23236.500000,1,1.131728,1.133844,1.132592,0.000648
23236.750000,1,1.137885,1.140542,1.139394,0.000786
23237.000000,1,1.144541,1.146800,1.145780,0.000800
23237.250000,1,1.151657,1.153155,1.152481,0.000540
23237.500000,1,1.156449,1.158321,1.157439,0.000669
23237.750000,1,1.161981,1.163926,1.163200,0.000690
23238.000000,1,1.167538,1.169378,1.168525,0.000688
23238.250000,1,1.171629,1.173927,1.173040,0.000738
23238.500000,1,1.183076,1.187902,1.185443,0.001896
23238.750000,1,1.177938,1.179806,1.179017,0.000660
23239.000000,1,1.179776,1.181332,1.180670,0.000464
23239.250000,1,1.181345,1.183449,1.182460,0.000570
23239.500000,1,1.183838,1.185135,1.184387,0.000386
23239.750000,1,1.186257,1.187602,1.187029,0.000431
23240.000000,1,1.188995,1.190097,1.189375,0.000355
23240.250000,1,1.189996,1.191754,1.190825,0.000561
23240.500000,1,1.190926,1.191834,1.191257,0.000259
23240.750000,1,1.191175,1.192353,1.191715,0.000411
23241.000000,1,1.191683,1.193683,1.192798,0.000580
23241.250000,1,1.194737,1.196012,1.195526,0.000454
23241.500000,1,1.198530,1.199869,1.199265,0.000473
23241.750000,1,1.202337,1.203525,1.202825,0.000480
23242.000000,1,1.204623,1.205768,1.205182,0.000426
23242.250000,1,1.205547,1.207505,1.206612,0.000647
23242.500000,1,1.206007,1.207195,1.206645,0.000366
23242.750000,1,1.205895,1.207665,1.206803,0.000550
23243.000000,1,1.207019,1.207952,1.207314,0.000352
23243.250000,1,1.208042,1.208634,1.208244,0.000190
23243.500000,1,1.207604,1.208810,1.208244,0.000456
23243.750000,1,1.206861,1.208626,1.207720,0.000689
23244.000000,1,1.204995,1.207294,1.205932,0.000740
23244.250000,1,1.203387,1.204936,1.204301,0.000610
23244.500000,1,1.202618,1.205117,1.204011,0.000800
23244.750000,1,1.203867,1.205328,1.204591,0.000430
23245.000000,1,1.205590,1.207310,1.206133,0.000595
23245.250000,1,1.206796,1.208105,1.207664,0.000412
23245.500000,1,1.207504,1.208831,1.208140,0.000478
23245.750000,1,1.206878,1.208184,1.207573,0.000438
23246.000000,1,1.205938,1.207856,1.206855,0.000571
23246.250000,1,1.205701,1.207075,1.206340,0.000403
23246.500000,1,1.205670,1.206728,1.206418,0.000332
23246.750000,1,1.205488,1.207498,1.206574,0.000682
23247.000000,1,1.204834,1.206072,1.205742,0.000415
23247.250000,1,1.203487,1.204602,1.203934,0.000385
23247.500000,1,1.200655,1.202768,1.201918,0.000644
23247.750000,1,1.199651,1.201269,1.200588,0.000482
23248.000000,1,1.199372,1.201248,1.200452,0.000563
23248.250000,1,1.200438,1.202267,1.200909,0.000594
23248.500000,1,1.199326,1.201802,1.200439,0.000886
23248.750000,1,1.198688,1.200082,1.199636,0.000448
23249.000000,1,1.197354,1.199158,1.198393,0.000602
23249.250000,1,1.196191,1.198448,1.197348,0.000852
23249.500000,1,1.196936,1.198561,1.197582,0.000541
23249.750000,1,1.198477,1.200624,1.199541,0.000698
23250.000000,1,1.201098,1.203742,1.202658,0.000908
23250.250000,1,1.204422,1.205978,1.205362,0.000609
23250.500000,1,1.205636,1.207870,1.206949,0.000752
23250.750000,1,1.205766,1.207345,1.206789,0.000540
23251.000000,1,1.205308,1.207095,1.206440,0.000588
23251.250000,1,1.205892,1.207473,1.206584,0.000698
23251.500000,1,1.206214,1.208425,1.207665,0.000743
23251.750000,1,1.207049,1.208664,1.207848,0.000570
23252.000000,1,1.205298,1.208124,1.206714,0.000952
23252.250000,1,1.202813,1.204687,1.203696,0.000599
23252.500000,1,1.197653,1.200359,1.198861,0.000833
23252.750000,1,1.191314,1.194782,1.192968,0.001004
23253.000000,1,1.185681,1.187786,1.186570,0.000735
23253.250000,1,1.177901,1.179871,1.178997,0.000697
23253.500000,1,1.168070,1.171053,1.169395,0.001128
23253.750000,1,1.156382,1.159812,1.158024,0.001103
23254.000000,1,1.141936,1.146470,1.144111,0.001627
23254.250000,1,1.127351,1.131653,1.128820,0.001517
23254.500000,1,1.110639,1.113948,1.112558,0.001285
23254.750000,1,1.092882,1.097617,1.094997,0.001614
23255.000000,1,1.072818,1.077539,1.075185,0.001609
23255.250000,1,1.048003,1.052843,1.050082,0.001799
23255.500000,1,1.016715,1.022580,1.019384,0.002193
23255.750000,1,0.979597,0.986898,0.983258,0.002813
23256.000000,1,0.937035,0.946700,0.941624,0.003386
23256.250000,1,0.890928,0.899890,0.895303,0.003307
23256.500000,1,0.839720,0.849186,0.844094,0.003651
23256.750000,1,0.784808,0.794114,0.789053,0.003626
23257.000000,1,0.725431,0.735178,0.730140,0.003833
23257.250000,1,0.665149,0.674424,0.669306,0.003690
23257.500000,1,0.604208,0.614224,0.608680,0.003819
23257.750000,1,0.546585,0.555662,0.550583,0.003586
23258.000000,1,0.491945,0.500367,0.495906,0.003296
23258.250000,1,0.443125,0.449857,0.446299,0.002784
23258.500000,1,0.398407,0.404868,0.401441,0.002555
23258.750000,1,0.360082,0.365607,0.362634,0.002235
23259.000000,1,0.327595,0.331872,0.329645,0.001744
23259.250000,1,0.302644,0.305520,0.304034,0.001229
23259.500000,1,0.284248,0.286918,0.285440,0.000950
23259.750000,1,0.274053,0.275076,0.274646,0.000366
23260.000000,2,0.277721,0.278590,0.278115,0.000263
23260.250000,2,0.280678,0.281648,0.281346,0.000309
23260.500000,2,0.289373,0.290871,0.290201,0.000593
23260.750000,2,0.303866,0.306559,0.305363,0.000962
23261.000000,2,0.324031,0.327275,0.325908,0.001242
23261.250000,2,0.349922,0.354700,0.352533,0.001740
23261.500000,2,0.381621,0.386882,0.384589,0.002038
23261.750000,2,0.418569,0.424838,0.422124,0.002351
23262.000000,2,0.459649,0.466983,0.463705,0.002750
23262.250000,2,0.504664,0.512499,0.508885,0.002894
23262.500000,2,0.552375,0.560067,0.556515,0.002983
23262.750000,2,0.601137,0.609892,0.605952,0.003291
23263.000000,2,0.651274,0.660257,0.656166,0.003308
23263.250000,2,0.701443,0.711052,0.706573,0.003560
23263.500000,2,0.750911,0.759102,0.755273,0.003114
23263.750000,2,0.797640,0.806154,0.801843,0.003078
23264.000000,2,0.840773,0.848818,0.844908,0.002816
23264.250000,2,0.879588,0.888314,0.884427,0.002825
23264.500000,2,0.916701,0.923480,0.920433,0.002407
23264.750000,2,0.949204,0.956383,0.953349,0.002418
23265.000000,2,0.979728,0.985971,0.982871,0.002014
23265.250000,2,1.005504,1.011058,1.008479,0.001917
23265.500000,2,1.026822,1.031810,1.029237,0.001694
23265.750000,2,1.044010,1.048371,1.046384,0.001532
23266.000000,2,1.057292,1.062342,1.059797,0.001662
23266.250000,2,1.068681,1.072333,1.070601,0.001190
23266.500000,2,1.077240,1.080933,1.079339,0.001281
23266.750000,2,1.084281,1.087599,1.086152,0.001173
23267.000000,2,1.088393,1.091353,1.089628,0.001154
23267.250000,2,1.090675,1.094157,1.091830,0.001209
23267.500000,2,1.091936,1.094963,1.093004,0.001122
23267.750000,2,1.093866,1.096488,1.095120,0.000893
23268.000000,2,1.095995,1.099560,1.097959,0.001241
23268.250000,2,1.101448,1.104087,1.102562,0.000896
23268.500000,2,1.106890,1.108315,1.107611,0.000551
23268.750000,2,1.110971,1.113212,1.111784,0.000801
23269.000000,2,1.114149,1.116559,1.115583,0.000893
23269.250000,2,1.118763,1.121745,1.120201,0.000916
23269.500000,2,1.124265,1.126655,1.125263,0.000883
23269.750000,2,1.130076,1.133487,1.131796,0.001127
23270.000000,2,1.137568,1.139699,1.138551,0.000710
23270.250000,2,1.143218,1.145241,1.144056,0.000859
23270.500000,2,1.146870,1.149172,1.148114,0.000830
23270.750000,2,1.150320,1.153221,1.151499,0.001076
23271.000000,2,1.153236,1.156281,1.154380,0.001076
23271.250000,2,1.157816,1.161588,1.159581,0.001196
23271.500000,2,1.164850,1.167960,1.166176,0.001331
23271.750000,2,1.171987,1.174671,1.173122,0.000965
23272.000000,2,1.178342,1.181288,1.179587,0.001050
23272.250000,2,1.182199,1.184894,1.183564,0.001036
23272.500000,2,1.185060,1.188105,1.186554,0.001207
23272.750000,2,1.190252,1.192562,1.191159,0.000896
23273.000000,2,1.195272,1.198105,1.196723,0.000973
23273.250000,2,1.204571,1.207421,1.205871,0.001155
23273.500000,2,1.214313,1.217553,1.215681,0.001054
23273.750000,2,1.223612,1.226155,1.224778,0.000964
23274.000000,2,1.230564,1.232181,1.231417,0.000590
23274.250000,2,1.234527,1.236926,1.235835,0.000868
23274.500000,2,1.238955,1.240255,1.239531,0.000468
23274.750000,2,1.243452,1.244792,1.244203,0.000474
23275.000000,2,1.247169,1.249099,1.248181,0.000583
23275.250000,2,1.251033,1.252096,1.251624,0.000414
23275.500000,2,1.252376,1.254205,1.253528,0.000607
23275.750000,2,1.253163,1.253973,1.253579,0.000291
23276.000000,2,1.261300,1.268902,1.265297,0.002638
23276.250000,2,1.253230,1.255358,1.254203,0.000635
23276.500000,2,1.255479,1.256926,1.256454,0.000455
23276.750000,2,1.259409,1.262708,1.261034,0.000954
23277.000000,2,1.264722,1.266281,1.265490,0.000505
23277.250000,2,1.267715,1.269579,1.268839,0.000538
23277.500000,2,1.270284,1.272643,1.271091,0.000796
23277.750000,2,1.271319,1.273063,1.272109,0.000562
23278.000000,2,1.271130,1.274544,1.272826,0.000994
23278.250000,2,1.273389,1.276520,1.275472,0.000958
23278.500000,2,1.275270,1.277564,1.276566,0.000845
23278.750000,2,1.275299,1.278175,1.277086,0.000865
23279.000000,2,1.274165,1.276810,1.275881,0.000873
23279.250000,2,1.271513,1.274203,1.273116,0.000840
23279.500000,2,1.268502,1.271383,1.269854,0.000930
23279.750000,2,1.265707,1.267285,1.266497,0.000604
23280.000000,2,1.261811,1.263841,1.262896,0.000772
23280.250000,2,1.257767,1.260777,1.258861,0.000956
23280.500000,2,1.249730,1.253184,1.251475,0.001154
23280.750000,2,1.241707,1.244260,1.242755,0.000910
23281.000000,2,1.231020,1.234301,1.233064,0.001086
23281.250000,2,1.222421,1.226058,1.224247,0.001209
23281.500000,2,1.214302,1.217879,1.216360,0.001136
23281.750000,2,1.208857,1.211533,1.210176,0.001061
23282.000000,2,1.202810,1.205784,1.204349,0.001188
23282.250000,2,1.196791,1.199355,1.198547,0.000966
23282.500000,2,1.190797,1.194622,1.193053,0.001214
23282.750000,2,1.185801,1.188631,1.187128,0.001053
23283.000000,2,1.181907,1.185320,1.183534,0.001248
23283.250000,2,1.179917,1.183100,1.181294,0.001081
23283.500000,2,1.178465,1.181388,1.179938,0.001161
23283.750000,2,1.176623,1.180519,1.178440,0.001365
23284.000000,2,1.174306,1.177678,1.176345,0.001177
23284.250000,2,1.171430,1.174368,1.173093,0.001044
23284.500000,2,1.166922,1.170078,1.168572,0.001292
23284.750000,2,1.161617,1.165030,1.163406,0.001319
23285.000000,2,1.155016,1.157530,1.156375,0.001015
23285.250000,2,1.146968,1.149921,1.148752,0.001078
23285.500000,2,1.136060,1.139608,1.138045,0.001474
23285.750000,2,1.123523,1.127047,1.125652,0.001334
23286.000000,2,1.110270,1.114395,1.112350,0.001456
23286.250000,2,1.096738,1.101192,1.099165,0.001596
23286.500000,2,1.082493,1.086085,1.084496,0.001349
23286.750000,2,1.065793,1.069036,1.067577,0.001311
23287.000000,2,1.043495,1.048940,1.046043,0.001746
23287.250000,2,1.016599,1.023243,1.019468,0.002278
23287.500000,2,0.984428,0.991117,0.987487,0.002454
23287.750000,2,0.948964,0.956887,0.952756,0.002763
23288.000000,2,0.911161,0.918966,0.914720,0.002712
23288.250000,2,0.870577,0.879323,0.874466,0.003199
23288.500000,2,0.825211,0.834899,0.829688,0.003399
23288.750000,2,0.776722,0.785713,0.780632,0.003470
23289.000000,2,0.722145,0.732473,0.727032,0.003733
23289.250000,2,0.666410,0.675979,0.670848,0.003749
23289.500000,2,0.610085,0.619402,0.614333,0.003670
23289.750000,2,0.555153,0.564424,0.559362,0.003517
23290.000000,2,0.503135,0.511561,0.507071,0.003378
23290.250000,2,0.454657,0.462231,0.458100,0.003104
23290.500000,2,0.409723,0.416848,0.412916,0.002859
23290.750000,2,0.370037,0.376216,0.373059,0.002498
23291.000000,2,0.336956,0.342139,0.339319,0.002160
23291.250000,2,0.310995,0.315092,0.313031,0.001698
23291.500000,2,0.293024,0.295431,0.294166,0.000964
23291.750000,2,0.282173,0.283995,0.283044,0.000646
23292.000000,3,0.295226,0.296497,0.295988,0.000356
23292.250000,3,0.298617,0.300150,0.299253,0.000551
23292.500000,3,0.308104,0.310493,0.309203,0.000866
23292.750000,3,0.324113,0.327759,0.325989,0.001289
23293.000000,3,0.347595,0.352391,0.349991,0.001728
23293.250000,3,0.376672,0.382493,0.379608,0.002063
23293.500000,3,0.412155,0.419073,0.415844,0.002583
23293.750000,3,0.452820,0.460830,0.457161,0.002872
23294.000000,3,0.498102,0.506982,0.502742,0.003175
23294.250000,3,0.546896,0.556021,0.551568,0.003362
23294.500000,3,0.598325,0.607688,0.603174,0.003495
23294.750000,3,0.651410,0.661665,0.656517,0.003798
23295.000000,3,0.704716,0.715545,0.710365,0.003820
23295.250000,3,0.757529,0.767478,0.762781,0.003665
23295.500000,3,0.806514,0.816879,0.812142,0.003827
23295.750000,3,0.852588,0.862608,0.857647,0.003364
23296.000000,3,0.895519,0.904348,0.900062,0.003260
23296.250000,3,0.934917,0.943588,0.939019,0.003277
23296.500000,3,0.971983,0.980293,0.976304,0.002918
23296.750000,3,1.007709,1.014972,1.011248,0.002711
23297.000000,3,1.039093,1.046095,1.042360,0.002607
23297.250000,3,1.065613,1.072744,1.068875,0.002601
23297.500000,3,1.086676,1.092909,1.090092,0.002193
23297.750000,3,1.103825,1.109624,1.106443,0.002521
23298.000000,3,1.117661,1.122118,1.119820,0.001822
23298.250000,3,1.129572,1.134266,1.131828,0.001897
23298.500000,3,1.139445,1.143811,1.141387,0.001832
23298.750000,3,1.146973,1.151563,1.148862,0.001961
23299.000000,3,1.150882,1.155867,1.152922,0.001866
23299.250000,3,1.151927,1.156856,1.154125,0.001881
23299.500000,3,1.152236,1.156357,1.153937,0.001552
23299.750000,3,1.151070,1.155228,1.153136,0.001582
23300.000000,3,1.151997,1.156224,1.154096,0.001621
23300.250000,3,1.152149,1.156107,1.154174,0.001624
23300.500000,3,1.151639,1.155618,1.153583,0.001623
23300.750000,3,1.150628,1.153242,1.151901,0.001020
23301.000000,3,1.146891,1.150576,1.148742,0.001350
23301.250000,3,1.144267,1.147501,1.145607,0.001255
23301.500000,3,1.141984,1.145025,1.143075,0.000973
23301.750000,3,1.140496,1.143171,1.141474,0.000862
23302.000000,3,1.138881,1.141418,1.140065,0.001037
23302.250000,3,1.136038,1.139004,1.137329,0.000966
23302.500000,3,1.131887,1.134901,1.133317,0.000868
23302.750000,3,1.126220,1.129349,1.127920,0.000956
23303.000000,3,1.121202,1.123619,1.122058,0.000788
23303.250000,3,1.115217,1.117109,1.116091,0.000609
23303.500000,3,1.108072,1.111108,1.110253,0.001018
23303.750000,3,1.102748,1.104629,1.103359,0.000568
23304.000000,3,1.095194,1.097121,1.096068,0.000592
23304.250000,3,1.087444,1.088954,1.088136,0.000439
23304.500000,3,1.080991,1.081881,1.081456,0.000321
23304.750000,3,1.075434,1.076426,1.075919,0.000348
23305.000000,3,1.073337,1.073965,1.073625,0.000213
23305.250000,3,1.071431,1.072630,1.071991,0.000399
23305.500000,3,1.070163,1.070882,1.070644,0.000266
23305.750000,3,1.067190,1.068550,1.068016,0.000516
23306.000000,3,1.065031,1.066688,1.065896,0.000546
23306.250000,3,1.064153,1.065135,1.064675,0.000343
23306.500000,3,1.063614,1.065415,1.064502,0.000561
23306.750000,3,1.064113,1.065295,1.064601,0.000400
23307.000000,3,1.064992,1.065713,1.065355,0.000268
23307.250000,3,1.064488,1.065586,1.064887,0.000401
23307.500000,3,1.062943,1.064241,1.063817,0.000416
23307.750000,3,1.061910,1.063232,1.062546,0.000448
23308.000000,3,1.061946,1.063707,1.063083,0.000614
23308.250000,3,1.064511,1.065714,1.064941,0.000383
23308.500000,3,1.067318,1.068374,1.067718,0.000301
23308.750000,3,1.069684,1.070900,1.070582,0.000381
23309.000000,3,1.071575,1.073044,1.072417,0.000489
23309.250000,3,1.073695,1.074948,1.074357,0.000456
23309.500000,3,1.076843,1.077735,1.077272,0.000367
23309.750000,3,1.081256,1.082802,1.081953,0.000586
23310.000000,3,1.088789,1.090041,1.089353,0.000399
23310.250000,3,1.097493,1.099812,1.098158,0.000769
23310.500000,3,1.106448,1.108514,1.107296,0.000743
23310.750000,3,1.114697,1.116834,1.115939,0.000660
23311.000000,3,1.123323,1.124159,1.123631,0.000268
23311.250000,3,1.131116,1.133258,1.131881,0.000637
23311.500000,3,1.140031,1.141584,1.140830,0.000495
23311.750000,3,1.150322,1.152558,1.151049,0.000797
23312.000000,3,1.160660,1.162057,1.161181,0.000499
23312.250000,3,1.169166,1.170769,1.170018,0.000494
23312.500000,3,1.177044,1.179217,1.178027,0.000698
23312.750000,3,1.183114,1.185569,1.184572,0.000770
23313.000000,3,1.190293,1.192148,1.191272,0.000562
23313.250000,3,1.196593,1.199606,1.198149,0.000887
23313.500000,3,1.204171,1.206023,1.205095,0.000644
23313.750000,3,1.209183,1.211428,1.210063,0.000890
23314.000000,3,1.213246,1.216055,1.214513,0.000859
23314.250000,3,1.217116,1.219580,1.218270,0.000936
23314.500000,3,1.222278,1.224717,1.223492,0.000953
23314.750000,3,1.229920,1.233440,1.231581,0.001039
23315.000000,3,1.240194,1.244232,1.242525,0.001239
23315.250000,3,1.251406,1.256351,1.253988,0.001430
23315.500000,3,1.262618,1.267136,1.265156,0.001511
23315.750000,3,1.270975,1.275946,1.273747,0.001584
23316.000000,3,1.278273,1.282384,1.280408,0.001436
23316.250000,3,1.283909,1.288436,1.285580,0.001527
23316.500000,3,1.286710,1.291351,1.289489,0.001711
23316.750000,3,1.290294,1.294204,1.292827,0.001503
23317.000000,3,1.291263,1.295015,1.293556,0.001391
23317.250000,3,1.288115,1.292129,1.290368,0.001721
23317.500000,3,1.280402,1.285187,1.282816,0.002008
23317.750000,3,1.270006,1.275765,1.273594,0.002231
23318.000000,3,1.261360,1.266486,1.264149,0.002147
23318.250000,3,1.252029,1.257706,1.254986,0.002307
23318.500000,3,1.241680,1.247120,1.244576,0.002182
23318.750000,3,1.228192,1.234570,1.231454,0.002462
23319.000000,3,1.207242,1.214487,1.211150,0.002714
23319.250000,3,1.179944,1.188389,1.184374,0.003187
23319.500000,3,1.147387,1.155843,1.151573,0.003057
23319.750000,3,1.108902,1.118522,1.113328,0.003369
23320.000000,3,1.065734,1.075664,1.070838,0.003673
23320.250000,3,1.016368,1.027360,1.021682,0.004063
23320.500000,3,0.960743,0.972579,0.966311,0.004246
23320.750000,3,0.899211,0.910780,0.904841,0.004304
23321.000000,3,0.833080,0.845572,0.838811,0.004570
23321.250000,3,0.764588,0.776620,0.770469,0.004499
23321.500000,3,0.697261,0.709279,0.702728,0.004432
23321.750000,3,0.631193,0.642179,0.636632,0.004011
23322.000000,3,0.568229,0.579314,0.573303,0.004034
23322.250000,3,0.508950,0.518973,0.513566,0.003702
23322.500000,3,0.455057,0.463503,0.458971,0.003132
23322.750000,3,0.407403,0.414640,0.410878,0.002692
23323.000000,3,0.368118,0.374102,0.370964,0.002210
23323.250000,3,0.336762,0.341342,0.339141,0.001727
23323.500000,3,0.314786,0.318155,0.316429,0.001210
23323.750000,3,0.301575,0.303372,0.302524,0.000584
23324.000000,4,0.293751,0.294674,0.294198,0.000288
23324.250000,4,0.297706,0.299470,0.298654,0.000648
23324.500000,4,0.306998,0.309850,0.308562,0.001094
23324.750000,4,0.325678,0.330235,0.328282,0.001688
23325.000000,4,0.352472,0.358229,0.355613,0.002202
23325.250000,4,0.386213,0.392687,0.389746,0.002529
23325.500000,4,0.425881,0.432932,0.429884,0.002870
23325.750000,4,0.472319,0.480608,0.476743,0.003309
23326.000000,4,0.520266,0.528839,0.525110,0.003368
23326.250000,4,0.572748,0.582200,0.578013,0.003574
23326.500000,4,0.625328,0.635425,0.631029,0.003771
23326.750000,4,0.681785,0.691870,0.687314,0.003767
23327.000000,4,0.735844,0.745575,0.741213,0.003625
23327.250000,4,0.788774,0.797661,0.793458,0.003347
23327.500000,4,0.834023,0.842259,0.838617,0.002995
23327.750000,4,0.877224,0.884462,0.881040,0.002589
23328.000000,4,0.914233,0.921827,0.918275,0.002723
23328.250000,4,0.952018,0.959508,0.956038,0.002611
23328.500000,4,0.986410,0.993575,0.990221,0.002491
23328.750000,4,1.020864,1.027278,1.024024,0.002322
23329.000000,4,1.048067,1.053754,1.051237,0.001945
23329.250000,4,1.072196,1.076364,1.074391,0.001522
23329.500000,4,1.088672,1.092385,1.090356,0.001252
23329.750000,4,1.103978,1.107020,1.105674,0.001071
23330.000000,4,1.115685,1.119576,1.117882,0.001294
23330.250000,4,1.130248,1.133850,1.132021,0.001117
23330.500000,4,1.141073,1.144046,1.142594,0.000878
23330.750000,4,1.150590,1.153135,1.151945,0.000955
23331.000000,4,1.155775,1.157325,1.156368,0.000480
23331.250000,4,1.159076,1.161071,1.160045,0.000771
23331.500000,4,1.161030,1.162196,1.161439,0.000363
23331.750000,4,1.164657,1.166470,1.165557,0.000518
23332.000000,4,1.168092,1.169224,1.168638,0.000393
23332.250000,4,1.171963,1.173419,1.172725,0.000406
23332.500000,4,1.171460,1.172780,1.172093,0.000443
23332.750000,4,1.170955,1.173214,1.172230,0.000664
23333.000000,4,1.170394,1.171369,1.170879,0.000349
23333.250000,4,1.173857,1.174867,1.174423,0.000340
23333.500000,4,1.178307,1.180545,1.179407,0.000737
23333.750000,4,1.187239,1.188673,1.187913,0.000523
23334.000000,4,1.193643,1.195865,1.194983,0.000641
23334.250000,4,1.200881,1.202945,1.201848,0.000726
23334.500000,4,1.203438,1.204624,1.204100,0.000450
23334.750000,4,1.207245,1.209045,1.208055,0.000687
23335.000000,4,1.210300,1.211057,1.210774,0.000253
23335.250000,4,1.215384,1.217293,1.216130,0.000682
23335.500000,4,1.218201,1.219853,1.218913,0.000508
23335.750000,4,1.219925,1.222254,1.221058,0.000816
23336.000000,4,1.217643,1.219637,1.218687,0.000652
23336.250000,4,1.214354,1.217894,1.216580,0.001150
23336.500000,4,1.212481,1.214468,1.213483,0.000754
23336.750000,4,1.213458,1.216768,1.215216,0.001222
23337.000000,4,1.214982,1.218295,1.216474,0.001116
23337.250000,4,1.218754,1.222214,1.220421,0.001208
23337.500000,4,1.219448,1.221924,1.220662,0.000875
23337.750000,4,1.218271,1.221726,1.219941,0.001182
23338.000000,4,1.215265,1.217795,1.216285,0.000902
23338.250000,4,1.214611,1.217547,1.215764,0.001067
23338.500000,4,1.214759,1.216397,1.215496,0.000568
23338.750000,4,1.218150,1.220354,1.219160,0.000771
23339.000000,4,1.219432,1.221178,1.220531,0.000505
23339.250000,4,1.221182,1.223016,1.222070,0.000523
23339.500000,4,1.218343,1.219790,1.218764,0.000489
23339.750000,4,1.216308,1.217834,1.217013,0.000497
23340.000000,4,1.258530,1.301972,1.279908,0.015588
23340.250000,4,1.213826,1.215422,1.214450,0.000545
23340.500000,4,1.211736,1.212931,1.212344,0.000459
23340.750000,4,1.211289,1.212263,1.211676,0.000359
23341.000000,4,1.206141,1.207474,1.206993,0.000429
23341.250000,4,1.202214,1.203510,1.202996,0.000425
23341.500000,4,1.195443,1.197335,1.196324,0.000714
23341.750000,4,1.193016,1.194001,1.193510,0.000384
23342.000000,4,1.189927,1.190977,1.190505,0.000338
23342.250000,4,1.189085,1.190496,1.189792,0.000505
23342.500000,4,1.185720,1.187329,1.186587,0.000577
23342.750000,4,1.182526,1.184494,1.183647,0.000740
23343.000000,4,1.176679,1.179260,1.178192,0.000889
23343.250000,4,1.175923,1.177064,1.176492,0.000343
23343.500000,4,1.174782,1.177018,1.175955,0.000749
23343.750000,4,1.178525,1.180310,1.179489,0.000590
23344.000000,4,1.180957,1.182909,1.181934,0.000697
23344.250000,4,1.184331,1.185515,1.185044,0.000452
23344.500000,4,1.182029,1.184286,1.183428,0.000734
23344.750000,4,1.181067,1.183527,1.182481,0.000794
23345.000000,4,1.176850,1.179297,1.178185,0.000850
23345.250000,4,1.175017,1.176259,1.175692,0.000492
23345.500000,4,1.169368,1.171468,1.170439,0.000748
23345.750000,4,1.164896,1.167611,1.166158,0.000959
23346.000000,4,1.156912,1.160176,1.158519,0.001148
23346.250000,4,1.150314,1.153396,1.151896,0.001113
23346.500000,4,1.143316,1.145665,1.144333,0.000926
23346.750000,4,1.139274,1.141639,1.140425,0.000850
23347.000000,4,1.135201,1.138739,1.137010,0.001420
23347.250000,4,1.135440,1.138120,1.136832,0.000963
23347.500000,4,1.132979,1.137324,1.134923,0.001569
23347.750000,4,1.131570,1.135650,1.133534,0.001402
23348.000000,4,1.127334,1.132073,1.129655,0.001618
23348.250000,4,1.124970,1.128595,1.127052,0.001381
23348.500000,4,1.119930,1.125326,1.122366,0.001756
23348.750000,4,1.117788,1.122167,1.120029,0.001660
23349.000000,4,1.112160,1.116497,1.114282,0.001707
23349.250000,4,1.106820,1.110658,1.108995,0.001521
23349.500000,4,1.096353,1.101351,1.099129,0.002100
23349.750000,4,1.087206,1.091864,1.089612,0.001647
23350.000000,4,1.073768,1.078947,1.076754,0.002035
23350.250000,4,1.061635,1.066303,1.064328,0.001920
23350.500000,4,1.044724,1.050000,1.047830,0.002007
23350.750000,4,1.027059,1.031908,1.029820,0.001957
23351.000000,4,1.002532,1.009236,1.005589,0.002356
23351.250000,4,0.975574,0.982426,0.979110,0.002312
23351.500000,4,0.943472,0.950971,0.947273,0.002676
23351.750000,4,0.910880,0.918494,0.914581,0.002691
23352.000000,4,0.874098,0.881650,0.877572,0.002741
23352.250000,4,0.835590,0.843838,0.839314,0.002859
23352.500000,4,0.790933,0.799528,0.794775,0.003109
