# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255296,0.256255,0.255694,0.000272
22228.250000,1,0.257975,0.259500,0.258835,0.000473
22228.500000,1,0.267230,0.270206,0.268687,0.000876
22228.750000,1,0.282925,0.286983,0.285163,0.001190
22229.000000,1,0.305432,0.311185,0.308210,0.001614
22229.250000,1,0.333950,0.340680,0.337579,0.001942
22229.500000,1,0.368973,0.376765,0.372614,0.002268
22229.750000,1,0.408233,0.417058,0.412637,0.002478
22230.000000,1,0.451999,0.461315,0.456989,0.002703
22230.250000,1,0.499772,0.509693,0.504722,0.002813
22230.500000,1,0.550162,0.560335,0.555137,0.002909
22230.750000,1,0.602101,0.612917,0.607362,0.003091
22231.000000,1,0.653839,0.664395,0.659108,0.003003
22231.250000,1,0.705395,0.715003,0.710107,0.002818
22231.500000,1,0.754258,0.764362,0.758966,0.002902
22231.750000,1,0.800912,0.810619,0.805403,0.002646
22232.000000,1,0.845877,0.853817,0.849638,0.002401
22232.250000,1,0.885881,0.893151,0.889331,0.002201
22232.500000,1,0.922219,0.928718,0.925275,0.001925
22232.750000,1,0.953821,0.960390,0.956504,0.001826
22233.000000,1,0.981930,0.987128,0.984278,0.001490
22233.250000,1,1.007887,1.013106,1.010177,0.001599
22233.500000,1,1.033108,1.037476,1.035017,0.001320
22233.750000,1,1.056581,1.060696,1.058419,0.001346
22234.000000,1,1.077587,1.080862,1.079189,0.001120
22234.250000,1,1.095619,1.098705,1.096821,0.001072
22234.500000,1,1.109719,1.113203,1.111282,0.001104
22234.750000,1,1.122708,1.126192,1.124113,0.001054
22235.000000,1,1.135619,1.139991,1.137758,0.001291
22235.250000,1,1.150536,1.154020,1.152222,0.001201
22235.500000,1,1.166521,1.170226,1.167821,0.001113
22235.750000,1,1.181783,1.185224,1.183130,0.001001
22236.000000,1,1.195290,1.197764,1.196295,0.000852
22236.250000,1,1.204900,1.207515,1.206089,0.000864
22236.500000,1,1.213109,1.214630,1.213803,0.000538
22236.750000,1,1.220017,1.221592,1.220752,0.000548
22237.000000,1,1.226740,1.229088,1.227864,0.000756
22237.250000,1,1.234385,1.236772,1.235722,0.000727
22237.500000,1,1.242283,1.244695,1.243246,0.000657
22237.750000,1,1.248085,1.250620,1.249275,0.000756
22238.000000,1,1.253575,1.255526,1.254492,0.000589
22238.250000,1,1.258336,1.259613,1.258874,0.000426
22238.500000,1,1.263280,1.266158,1.264488,0.000816
22238.750000,1,1.268488,1.270853,1.269671,0.000653
22239.000000,1,1.274362,1.275456,1.275016,0.000360
22239.250000,1,1.277208,1.278834,1.277894,0.000474
22239.500000,1,1.279462,1.280411,1.279816,0.000293
22239.750000,1,1.278542,1.280170,1.279436,0.000472
22240.000000,1,1.278491,1.279756,1.279145,0.000423
22240.250000,1,1.279611,1.280673,1.279948,0.000308
22240.500000,1,1.280056,1.282115,1.281365,0.000653
22240.750000,1,1.282131,1.283787,1.283186,0.000535
22241.000000,1,1.284067,1.285162,1.284573,0.000348
22241.250000,1,1.283957,1.285282,1.284592,0.000438
22241.500000,1,1.281145,1.282588,1.282002,0.000471
22241.750000,1,1.276049,1.278055,1.276996,0.000663
22242.000000,1,1.267436,1.270534,1.269213,0.000903
22242.250000,1,1.257890,1.260203,1.259248,0.000813
22242.500000,1,1.247363,1.249971,1.248705,0.000842
22242.750000,1,1.237611,1.240532,1.239435,0.000910
22243.000000,1,1.231186,1.233995,1.232532,0.000807
22243.250000,1,1.227691,1.230091,1.228808,0.000672
22243.500000,1,1.225580,1.227112,1.226184,0.000461
22243.750000,1,1.223705,1.224855,1.224231,0.000401
22244.000000,1,1.220226,1.221789,1.221017,0.000499
22244.250000,1,1.216112,1.217274,1.216680,0.000448
22244.500000,1,1.211452,1.213109,1.211992,0.000497
22244.750000,1,1.206834,1.208914,1.207936,0.000647
22245.000000,1,1.203820,1.205896,1.204894,0.000648
22245.250000,1,1.202061,1.203904,1.202967,0.000509
22245.500000,1,1.200288,1.202481,1.201587,0.000591
22245.750000,1,1.199415,1.200523,1.200083,0.000386
22246.000000,1,1.199065,1.199745,1.199442,0.000229
22246.250000,1,1.199085,1.200234,1.199684,0.000385
22246.500000,1,1.200511,1.201806,1.201107,0.000385
22246.750000,1,1.202290,1.203797,1.203029,0.000463
22247.000000,1,1.204589,1.205709,1.205075,0.000382
22247.250000,1,1.205783,1.206772,1.206322,0.000295
22247.500000,1,1.205518,1.207554,1.206557,0.000655
22247.750000,1,1.205763,1.206676,1.206163,0.000263
22248.000000,1,1.206208,1.207259,1.206622,0.000331
22248.250000,1,1.206227,1.207291,1.206805,0.000331
22248.500000,1,1.206463,1.207772,1.207220,0.000441
22248.750000,1,1.205823,1.207208,1.206438,0.000444
22249.000000,1,1.203650,1.205038,1.204474,0.000418
22249.250000,1,1.201129,1.202428,1.201955,0.000422
22249.500000,1,1.198090,1.199534,1.198698,0.000484
22249.750000,1,1.195243,1.196402,1.195980,0.000318
22250.000000,1,1.193053,1.194188,1.193612,0.000426
22250.250000,1,1.190200,1.191983,1.190858,0.000519
22250.500000,1,1.186393,1.189069,1.187457,0.000711
22250.750000,1,1.182050,1.183803,1.182961,0.000575
22251.000000,1,1.177041,1.178908,1.178315,0.000596
22251.250000,1,1.172700,1.174334,1.173563,0.000520
22251.500000,1,1.167960,1.169382,1.168723,0.000503
22251.750000,1,1.163756,1.165148,1.164320,0.000386
22252.000000,1,1.158169,1.159479,1.158722,0.000416
22252.250000,1,1.151392,1.153140,1.152328,0.000522
22252.500000,1,1.144717,1.146710,1.145700,0.000724
22252.750000,1,1.135954,1.138735,1.137543,0.000757
22253.000000,1,1.127052,1.129726,1.128380,0.000745
22253.250000,1,1.116930,1.118579,1.117753,0.000600
22253.500000,1,1.104221,1.106978,1.105462,0.000783
22253.750000,1,1.090612,1.093058,1.091792,0.000766
22254.000000,1,1.075574,1.078226,1.076827,0.000822
22254.250000,1,1.058518,1.061622,1.060077,0.001007
22254.500000,1,1.040463,1.044075,1.042175,0.001144
22254.750000,1,1.020010,1.023659,1.021836,0.001126
22255.000000,1,0.995234,1.001515,0.997982,0.001724
22255.250000,1,0.966130,0.972344,0.969343,0.001837
22255.500000,1,0.933673,0.939778,0.936784,0.001811
22255.750000,1,0.894806,0.903728,0.899156,0.002548
22256.000000,1,0.853658,0.861145,0.857822,0.002187
22256.250000,1,0.807785,0.816711,0.812438,0.002651
22256.500000,1,0.758356,0.768440,0.763485,0.002808
22256.750000,1,0.706633,0.716951,0.711943,0.002977
22257.000000,1,0.653366,0.664124,0.658883,0.003142
22257.250000,1,0.599780,0.610503,0.605397,0.003044
22257.500000,1,0.547198,0.557285,0.552556,0.002918
22257.750000,1,0.495946,0.505764,0.501405,0.002847
22258.000000,1,0.448605,0.457236,0.453262,0.002570
22258.250000,1,0.404167,0.412397,0.408457,0.002432
22258.500000,1,0.364788,0.371765,0.368559,0.002070
22258.750000,1,0.330698,0.336931,0.334140,0.001813
22259.000000,1,0.303337,0.307921,0.305823,0.001384
22259.250000,1,0.281931,0.285410,0.283790,0.001039
22259.500000,1,0.266923,0.269040,0.268049,0.000580
22259.750000,1,0.257929,0.259111,0.258513,0.000404
22260.000000,2,0.282788,0.283406,0.283088,0.000207
22260.250000,2,0.284838,0.286427,0.285769,0.000535
22260.500000,2,0.291675,0.294046,0.292868,0.000752
22260.750000,2,0.304182,0.307137,0.305724,0.000914
22261.000000,2,0.320878,0.324800,0.322879,0.001229
22261.250000,2,0.342725,0.348037,0.345416,0.001568
22261.500000,2,0.369334,0.375318,0.372246,0.001791
22261.750000,2,0.400533,0.407242,0.404184,0.001962
22262.000000,2,0.435890,0.443651,0.439790,0.002307
22262.250000,2,0.475413,0.484097,0.479610,0.002484
22262.500000,2,0.517296,0.525109,0.521334,0.002345
22262.750000,2,0.560155,0.568255,0.563906,0.002368
22263.000000,2,0.601875,0.610291,0.605764,0.002397
22263.250000,2,0.641969,0.650511,0.646197,0.002419
22263.500000,2,0.681147,0.688792,0.684772,0.002206
22263.750000,2,0.718716,0.725914,0.722324,0.002039
22264.000000,2,0.754205,0.760913,0.757516,0.001936
22264.250000,2,0.786191,0.793094,0.789399,0.001984
22264.500000,2,0.814480,0.819160,0.816457,0.001465
22264.750000,2,0.836762,0.840643,0.838717,0.001225
22265.000000,2,0.855059,0.857817,0.856314,0.000817
22265.250000,2,0.870538,0.873923,0.872101,0.001012
22265.500000,2,0.884705,0.888662,0.886446,0.001089
22265.750000,2,0.899271,0.903092,0.901381,0.001095
22266.000000,2,0.913940,0.916919,0.915281,0.000999
22266.250000,2,0.926556,0.928864,0.927610,0.000774
22266.500000,2,0.936513,0.938342,0.937459,0.000538
22266.750000,2,0.944226,0.946241,0.945417,0.000576
22267.000000,2,0.950890,0.951599,0.951209,0.000210
22267.250000,2,0.955579,0.956955,0.956126,0.000393
22267.500000,2,0.959204,0.960225,0.959826,0.000371
22267.750000,2,0.962275,0.963443,0.962734,0.000300
22268.000000,2,0.964485,0.965219,0.964826,0.000201
22268.250000,2,0.967216,0.968380,0.967802,0.000400
22268.500000,2,0.972122,0.973545,0.972518,0.000419
22268.750000,2,0.978906,0.981316,0.980148,0.000770
22269.000000,2,0.988271,0.989695,0.989130,0.000458
22269.250000,2,0.998134,1.000661,0.999446,0.000771
22269.500000,2,1.007683,1.009412,1.008714,0.000608
22269.750000,2,1.016246,1.017720,1.016776,0.000518
22270.000000,2,1.022322,1.023283,1.022775,0.000346
22270.250000,2,1.028638,1.029726,1.029239,0.000353
22270.500000,2,1.034693,1.036412,1.035622,0.000569
22270.750000,2,1.041141,1.042763,1.041913,0.000569
22271.000000,2,1.046973,1.047997,1.047375,0.000309
22271.250000,2,1.052333,1.053868,1.053164,0.000474
22271.500000,2,1.057839,1.059450,1.058343,0.000474
22271.750000,2,1.064592,1.065647,1.065214,0.000327
22272.000000,2,1.070942,1.072625,1.071652,0.000587
22272.250000,2,1.075918,1.078186,1.077362,0.000656
22272.500000,2,1.079721,1.080364,1.080088,0.000199
22272.750000,2,1.079733,1.081191,1.080541,0.000424
22273.000000,2,1.079061,1.080695,1.080104,0.000479
22273.250000,2,1.081450,1.082638,1.082110,0.000399
22273.500000,2,1.087810,1.089414,1.088579,0.000545
22273.750000,2,1.098092,1.100969,1.099672,0.000897
22274.000000,2,1.111266,1.113906,1.112626,0.000706
22274.250000,2,1.124018,1.126183,1.125583,0.000614
22274.500000,2,1.134683,1.136004,1.135307,0.000411
22274.750000,2,1.141747,1.143447,1.142911,0.000581
22275.000000,2,1.149502,1.151787,1.150567,0.000724
22275.250000,2,1.158642,1.160186,1.159649,0.000454
22275.500000,2,1.168528,1.170668,1.169592,0.000668
22275.750000,2,1.178730,1.180486,1.179503,0.000484
22276.000000,2,1.201160,1.213120,1.206215,0.004281
22276.250000,2,1.191070,1.192332,1.191529,0.000337
22276.500000,2,1.194144,1.195478,1.194785,0.000498
22276.750000,2,1.199074,1.200457,1.199959,0.000397
22277.000000,2,1.206400,1.207858,1.207269,0.000445
22277.250000,2,1.215770,1.217588,1.216673,0.000484
22277.500000,2,1.223649,1.226277,1.224480,0.000721
22277.750000,2,1.230548,1.232049,1.231043,0.000535
22278.000000,2,1.233821,1.234682,1.234361,0.000295
22278.250000,2,1.236444,1.238333,1.237388,0.000513
22278.500000,2,1.240192,1.241438,1.240895,0.000362
22278.750000,2,1.246069,1.247254,1.246692,0.000439
22279.000000,2,1.251494,1.253312,1.252189,0.000560
22279.250000,2,1.256745,1.258079,1.257440,0.000488
22279.500000,2,1.259276,1.261121,1.260242,0.000506
22279.750000,2,1.261090,1.263006,1.262178,0.000488
22280.000000,2,1.264362,1.266357,1.265604,0.000618
22280.250000,2,1.270914,1.272807,1.271742,0.000630
22280.500000,2,1.279362,1.282237,1.280565,0.000788
22280.750000,2,1.290469,1.294142,1.291632,0.001040
22281.000000,2,1.301525,1.304354,1.302666,0.000923
22281.250000,2,1.311769,1.313513,1.312725,0.000524
22281.500000,2,1.319328,1.321792,1.320294,0.000735
22281.750000,2,1.327178,1.328812,1.328014,0.000608
22282.000000,2,1.332674,1.334423,1.333566,0.000580
22282.250000,2,1.337551,1.339600,1.338446,0.000630
22282.500000,2,1.340848,1.342356,1.341548,0.000480
22282.750000,2,1.343819,1.345352,1.344364,0.000464
22283.000000,2,1.346734,1.348896,1.347847,0.000724
22283.250000,2,1.351970,1.353286,1.352617,0.000511
22283.500000,2,1.357348,1.359903,1.358588,0.000755
22283.750000,2,1.365246,1.367139,1.366042,0.000614
22284.000000,2,1.371446,1.373011,1.372263,0.000456
22284.250000,2,1.375490,1.377534,1.376455,0.000639
22284.500000,2,1.377514,1.379099,1.378126,0.000454
22284.750000,2,1.378493,1.379889,1.379106,0.000388
22285.000000,2,1.377814,1.379413,1.378660,0.000516
22285.250000,2,1.378075,1.379498,1.378692,0.000408
22285.500000,2,1.375635,1.377414,1.376535,0.000547
22285.750000,2,1.370859,1.373226,1.372144,0.000818
22286.000000,2,1.361759,1.364473,1.362945,0.000836
22286.250000,2,1.347376,1.350567,1.349303,0.000986
22286.500000,2,1.327434,1.331976,1.329771,0.001292
22286.750000,2,1.302390,1.308578,1.305545,0.001703
22287.000000,2,1.271945,1.278298,1.275032,0.001715
22287.250000,2,1.235547,1.243062,1.239016,0.002269
22287.500000,2,1.191873,1.200591,1.196580,0.002502
22287.750000,2,1.144382,1.154629,1.149938,0.003054
22288.000000,2,1.092831,1.102928,1.098046,0.002857
22288.250000,2,1.037122,1.047645,1.042671,0.003081
22288.500000,2,0.976828,0.989532,0.983206,0.003601
22288.750000,2,0.913455,0.926881,0.920428,0.003839
22289.000000,2,0.847269,0.861044,0.854132,0.003934
22289.250000,2,0.779502,0.792878,0.786247,0.003983
22289.500000,2,0.709966,0.723262,0.716794,0.003891
22289.750000,2,0.641501,0.654790,0.648158,0.003742
22290.000000,2,0.574837,0.587532,0.581291,0.003669
22290.250000,2,0.512554,0.524002,0.518540,0.003298
22290.500000,2,0.455644,0.465934,0.460723,0.002897
22290.750000,2,0.405469,0.414830,0.410171,0.002628
22291.000000,2,0.363114,0.370525,0.367001,0.002113
22291.250000,2,0.329837,0.335732,0.332973,0.001714
22291.500000,2,0.306309,0.310036,0.308069,0.001042
22291.750000,2,0.292139,0.293954,0.293125,0.000537
22292.000000,3,0.317199,0.317806,0.317471,0.000176
22292.250000,3,0.319444,0.320947,0.320452,0.000433
22292.500000,3,0.328139,0.330749,0.329550,0.000729
22292.750000,3,0.342853,0.346385,0.344742,0.001068
22293.000000,3,0.363314,0.368019,0.365818,0.001369
22293.250000,3,0.389504,0.395339,0.392405,0.001686
22293.500000,3,0.420445,0.427570,0.424281,0.001999
22293.750000,3,0.456606,0.464690,0.460810,0.002287
22294.000000,3,0.497388,0.506016,0.501754,0.002478
22294.250000,3,0.541691,0.551695,0.546772,0.002848
22294.500000,3,0.590416,0.600540,0.595556,0.002838
22294.750000,3,0.641283,0.650819,0.646132,0.002708
22295.000000,3,0.692230,0.701602,0.696930,0.002727
22295.250000,3,0.741300,0.750916,0.745952,0.002770
22295.500000,3,0.787942,0.797023,0.792578,0.002528
22295.750000,3,0.832057,0.840834,0.836576,0.002614
22296.000000,3,0.874807,0.881536,0.878100,0.002069
22296.250000,3,0.912017,0.918780,0.915308,0.001954
22296.500000,3,0.944670,0.951039,0.947770,0.001764
22296.750000,3,0.972576,0.976639,0.974371,0.001247
22297.000000,3,0.993553,0.997370,0.995455,0.001184
22297.250000,3,1.009950,1.013614,1.011666,0.001063
22297.500000,3,1.023990,1.026688,1.025309,0.000873
22297.750000,3,1.034026,1.036137,1.034903,0.000681
22298.000000,3,1.039567,1.041078,1.040278,0.000396
22298.250000,3,1.039752,1.040803,1.040322,0.000343
22298.500000,3,1.035631,1.037295,1.036317,0.000471
22298.750000,3,1.029882,1.031063,1.030380,0.000329
22299.000000,3,1.025040,1.026696,1.025981,0.000600
22299.250000,3,1.024512,1.025821,1.025284,0.000353
22299.500000,3,1.027331,1.028707,1.028010,0.000442
22299.750000,3,1.031988,1.033315,1.032433,0.000405
22300.000000,3,1.035238,1.037223,1.035875,0.000516
22300.250000,3,1.035615,1.037223,1.036536,0.000534
22300.500000,3,1.034169,1.035218,1.034649,0.000385
22300.750000,3,1.030674,1.031932,1.031401,0.000460
22301.000000,3,1.027369,1.028325,1.027789,0.000286
22301.250000,3,1.023143,1.024802,1.023573,0.000499
22301.500000,3,1.018354,1.019604,1.018881,0.000392
22301.750000,3,1.013343,1.014699,1.013920,0.000355
22302.000000,3,1.009635,1.011353,1.010438,0.000604
22302.250000,3,1.009309,1.010459,1.009792,0.000373
22302.500000,3,1.012098,1.013785,1.012888,0.000486
22302.750000,3,1.017382,1.018651,1.018004,0.000544
22303.000000,3,1.023155,1.024674,1.023959,0.000519
22303.250000,3,1.026676,1.028128,1.027402,0.000414
22303.500000,3,1.027517,1.028501,1.027972,0.000291
22303.750000,3,1.026999,1.028843,1.027754,0.000538
22304.000000,3,1.028867,1.030370,1.029794,0.000381
22304.250000,3,1.034045,1.036177,1.035088,0.000701
22304.500000,3,1.043386,1.046018,1.044674,0.000862
22304.750000,3,1.055523,1.057819,1.056525,0.000766
22305.000000,3,1.067230,1.069353,1.068380,0.000743
22305.250000,3,1.077169,1.078793,1.077852,0.000591
22305.500000,3,1.084731,1.086250,1.085490,0.000448
22305.750000,3,1.090037,1.092359,1.091381,0.000661
22306.000000,3,1.095943,1.097893,1.096877,0.000610
22306.250000,3,1.101993,1.102918,1.102586,0.000311
22306.500000,3,1.106750,1.108538,1.107846,0.000620
22306.750000,3,1.112115,1.113886,1.112752,0.000513
22307.000000,3,1.115936,1.117738,1.116645,0.000582
22307.250000,3,1.119826,1.122076,1.120734,0.000583
22307.500000,3,1.123119,1.124758,1.123882,0.000479
22307.750000,3,1.126537,1.128381,1.127135,0.000539
22308.000000,3,1.130348,1.132234,1.131436,0.000586
22308.250000,3,1.134618,1.136594,1.135531,0.000718
22308.500000,3,1.140543,1.142488,1.141681,0.000573
22308.750000,3,1.147200,1.149419,1.148349,0.000689
22309.000000,3,1.155058,1.156846,1.155877,0.000519
22309.250000,3,1.161228,1.163853,1.162807,0.000775
22309.500000,3,1.167599,1.169005,1.168314,0.000454
22309.750000,3,1.171938,1.173568,1.172649,0.000442
22310.000000,3,1.176213,1.176874,1.176555,0.000203
22310.250000,3,1.179931,1.181695,1.180960,0.000531
22310.500000,3,1.186098,1.187632,1.186827,0.000411
22310.750000,3,1.191498,1.193188,1.192294,0.000532
22311.000000,3,1.196768,1.197654,1.197155,0.000274
22311.250000,3,1.199463,1.201037,1.200148,0.000470
22311.500000,3,1.201693,1.203068,1.202326,0.000408
22311.750000,3,1.204361,1.205795,1.205036,0.000387
22312.000000,3,1.208632,1.209603,1.209115,0.000319
22312.250000,3,1.213471,1.214553,1.213947,0.000322
22312.500000,3,1.216614,1.218404,1.217486,0.000604
22312.750000,3,1.216331,1.218279,1.217437,0.000511
22313.000000,3,1.213922,1.215225,1.214498,0.000447
22313.250000,3,1.208974,1.210492,1.209742,0.000500
22313.500000,3,1.206570,1.207995,1.207411,0.000410
22313.750000,3,1.208955,1.210908,1.210095,0.000618
22314.000000,3,1.218219,1.219895,1.219118,0.000542
22314.250000,3,1.230099,1.233692,1.231781,0.001004
22314.500000,3,1.242768,1.246134,1.244706,0.001008
22314.750000,3,1.254006,1.256383,1.255421,0.000733
22315.000000,3,1.262681,1.264353,1.263506,0.000495
22315.250000,3,1.269223,1.271257,1.269952,0.000592
22315.500000,3,1.275121,1.277415,1.276534,0.000630
22315.750000,3,1.283167,1.285081,1.284148,0.000622
22316.000000,3,1.291466,1.293258,1.292482,0.000548
22316.250000,3,1.298338,1.300699,1.299372,0.000605
22316.500000,3,1.303782,1.306042,1.304946,0.000763
22316.750000,3,1.307989,1.309609,1.308676,0.000507
22317.000000,3,1.312101,1.313757,1.312941,0.000546
22317.250000,3,1.315540,1.316725,1.316059,0.000410
22317.500000,3,1.317373,1.319544,1.318699,0.000659
22317.750000,3,1.318376,1.320217,1.319054,0.000565
22318.000000,3,1.314589,1.316965,1.315476,0.000663
22318.250000,3,1.306129,1.308080,1.307126,0.000615
22318.500000,3,1.293720,1.296583,1.294700,0.000940
22318.750000,3,1.277587,1.280695,1.278456,0.000982
22319.000000,3,1.256165,1.260554,1.258313,0.001209
22319.250000,3,1.231774,1.236151,1.233439,0.001264
22319.500000,3,1.200405,1.207335,1.203390,0.001962
22319.750000,3,1.162900,1.170730,1.166694,0.002180
22320.000000,3,1.118929,1.127835,1.122926,0.002618
22320.250000,3,1.067818,1.077805,1.072909,0.002870
22320.500000,3,1.010812,1.022837,1.016414,0.003487
22320.750000,3,0.948425,0.961404,0.954715,0.003690
22321.000000,3,0.881541,0.895104,0.888302,0.004065
22321.250000,3,0.811824,0.826153,0.819378,0.004075
22321.500000,3,0.742321,0.756080,0.749039,0.004081
22321.750000,3,0.672677,0.686497,0.679446,0.003981
22322.000000,3,0.606362,0.618739,0.612497,0.003694
22322.250000,3,0.543636,0.555196,0.549538,0.003441
22322.500000,3,0.486610,0.497398,0.491932,0.003125
22322.750000,3,0.436821,0.445663,0.441346,0.002603
22323.000000,3,0.394991,0.402584,0.398955,0.002238
22323.250000,3,0.361977,0.367947,0.365079,0.001724
22323.500000,3,0.338777,0.342760,0.340873,0.001183
22323.750000,3,0.324831,0.326794,0.325846,0.000544
22324.000000,4,0.307345,0.308023,0.307598,0.000215
22324.250000,4,0.310400,0.312131,0.311486,0.000524
22324.500000,4,0.320781,0.324057,0.322588,0.000965
22324.750000,4,0.339141,0.343593,0.341489,0.001360
22325.000000,4,0.364725,0.371315,0.367940,0.001808
22325.250000,4,0.398031,0.405918,0.401766,0.002313
22325.500000,4,0.437824,0.446900,0.442375,0.002593
22325.750000,4,0.484631,0.494731,0.489677,0.002886
22326.000000,4,0.536171,0.547033,0.541555,0.003199
22326.250000,4,0.591376,0.602749,0.597189,0.003433
22326.500000,4,0.649669,0.661122,0.655160,0.003321
22326.750000,4,0.708273,0.719959,0.713742,0.003433
22327.000000,4,0.765880,0.777175,0.771213,0.003257
22327.250000,4,0.821259,0.831764,0.826797,0.003033
22327.500000,4,0.874910,0.884698,0.879953,0.002847
22327.750000,4,0.925053,0.934042,0.929649,0.002724
22328.000000,4,0.971159,0.980537,0.975961,0.002556
22328.250000,4,1.014050,1.021744,1.017676,0.002316
22328.500000,4,1.050965,1.058268,1.054316,0.002109
22328.750000,4,1.083059,1.087885,1.085296,0.001532
22329.000000,4,1.109116,1.113354,1.111000,0.001279
22329.250000,4,1.131303,1.134215,1.132506,0.001015
22329.500000,4,1.148596,1.152447,1.150205,0.001107
22329.750000,4,1.163749,1.166870,1.165659,0.001047
22330.000000,4,1.177177,1.179575,1.178165,0.000743
22330.250000,4,1.187258,1.189300,1.188194,0.000682
22330.500000,4,1.194739,1.196717,1.195537,0.000609
22330.750000,4,1.199687,1.201045,1.200397,0.000415
22331.000000,4,1.202257,1.203772,1.202953,0.000477
22331.250000,4,1.202867,1.204129,1.203348,0.000401
22331.500000,4,1.199676,1.202152,1.200681,0.000766
22331.750000,4,1.195452,1.197126,1.196054,0.000441
22332.000000,4,1.189800,1.192039,1.190563,0.000699
22332.250000,4,1.185036,1.186609,1.185744,0.000443
22332.500000,4,1.183132,1.183843,1.183480,0.000210
22332.750000,4,1.182353,1.183840,1.183111,0.000434
22333.000000,4,1.184113,1.185115,1.184770,0.000287
22333.250000,4,1.185610,1.186805,1.186341,0.000372
22333.500000,4,1.185526,1.187008,1.186379,0.000463
22333.750000,4,1.184098,1.185597,1.184935,0.000482
22334.000000,4,1.182459,1.183753,1.183258,0.000424
22334.250000,4,1.182306,1.184056,1.182865,0.000502
22334.500000,4,1.182975,1.183847,1.183492,0.000280
22334.750000,4,1.183266,1.184316,1.183897,0.000332
22335.000000,4,1.182039,1.183606,1.182906,0.000457
22335.250000,4,1.179355,1.181143,1.180215,0.000541
22335.500000,4,1.174785,1.176910,1.175886,0.000605
22335.750000,4,1.172774,1.173731,1.173208,0.000326
22336.000000,4,1.170938,1.172714,1.171892,0.000573
22336.250000,4,1.171149,1.172325,1.171798,0.000331
22336.500000,4,1.170041,1.171474,1.170954,0.000466
22336.750000,4,1.168617,1.169712,1.169043,0.000309
22337.000000,4,1.163518,1.165514,1.164480,0.000613
22337.250000,4,1.159218,1.160564,1.159705,0.000390
22337.500000,4,1.154654,1.155723,1.155002,0.000336
22337.750000,4,1.150586,1.152781,1.151641,0.000712
22338.000000,4,1.146882,1.148160,1.147409,0.000492
22338.250000,4,1.141025,1.143011,1.142045,0.000537
22338.500000,4,1.133816,1.135299,1.134621,0.000425
22338.750000,4,1.126941,1.128559,1.127853,0.000446
22339.000000,4,1.122833,1.124160,1.123253,0.000431
22339.250000,4,1.122592,1.124518,1.123700,0.000610
22339.500000,4,1.126763,1.128798,1.127918,0.000720
22339.750000,4,1.133002,1.134734,1.133751,0.000534
22340.000000,4,1.145400,1.150991,1.147867,0.001918
22340.250000,4,1.141275,1.143599,1.142483,0.000581
22340.500000,4,1.142498,1.144501,1.143514,0.000603
22340.750000,4,1.143347,1.144381,1.143792,0.000282
22341.000000,4,1.143145,1.144488,1.143815,0.000469
22341.250000,4,1.142230,1.143451,1.142794,0.000360
22341.500000,4,1.138686,1.140414,1.139566,0.000543
22341.750000,4,1.133241,1.134749,1.134024,0.000510
22342.000000,4,1.127325,1.128760,1.127885,0.000440
22342.250000,4,1.124119,1.125330,1.124843,0.000362
22342.500000,4,1.124956,1.125953,1.125532,0.000303
22342.750000,4,1.128546,1.130302,1.129459,0.000527
22343.000000,4,1.133091,1.134717,1.134124,0.000517
22343.250000,4,1.135429,1.136686,1.136011,0.000316
22343.500000,4,1.133595,1.134934,1.134287,0.000492
22343.750000,4,1.129859,1.131737,1.130562,0.000510
22344.000000,4,1.126638,1.128232,1.127542,0.000531
22344.250000,4,1.127317,1.129697,1.128329,0.000668
22344.500000,4,1.132022,1.134212,1.132956,0.000774
22344.750000,4,1.139175,1.140593,1.140081,0.000477
22345.000000,4,1.145420,1.147210,1.145984,0.000508
22345.250000,4,1.149030,1.150727,1.149825,0.000590
22345.500000,4,1.150867,1.151922,1.151393,0.000357
22345.750000,4,1.150857,1.152322,1.151728,0.000381
22346.000000,4,1.151377,1.152443,1.151899,0.000366
22346.250000,4,1.151797,1.152599,1.152186,0.000272
22346.500000,4,1.150387,1.151809,1.151127,0.000559
22346.750000,4,1.147449,1.149015,1.148438,0.000444
22347.000000,4,1.144225,1.145740,1.144827,0.000417
22347.250000,4,1.141338,1.142945,1.141785,0.000460
22347.500000,4,1.140454,1.141924,1.141356,0.000469
22347.750000,4,1.143091,1.144831,1.143822,0.000554
22348.000000,4,1.147108,1.148789,1.147959,0.000450
22348.250000,4,1.151160,1.152487,1.151886,0.000382
22348.500000,4,1.153714,1.154766,1.154322,0.000287
22348.750000,4,1.154229,1.156182,1.155463,0.000584
22349.000000,4,1.154653,1.155649,1.155057,0.000313
22349.250000,4,1.153372,1.154329,1.153814,0.000374
22349.500000,4,1.149734,1.151173,1.150696,0.000422
22349.750000,4,1.143530,1.146049,1.145266,0.000657
22350.000000,4,1.136281,1.138286,1.137147,0.000713
22350.250000,4,1.125265,1.127747,1.126527,0.000767
22350.500000,4,1.110355,1.114644,1.112418,0.001114
22350.750000,4,1.094132,1.097198,1.095618,0.000938
22351.000000,4,1.071492,1.076561,1.074259,0.001382
22351.250000,4,1.044934,1.050786,1.047864,0.001585
22351.500000,4,1.012678,1.019640,1.016211,0.001975
22351.750000,4,0.974748,0.983141,0.979212,0.002334
22352.000000,4,0.933974,0.942656,0.938132,0.002514
22352.250000,4,0.888524,0.897775,0.893278,0.002639
22352.500000,4,0.839643,0.849563,0.844767,0.002894
