# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254065,0.255357,0.254929,0.000349
23228.250000,1,0.256750,0.258932,0.258255,0.000648
23228.500000,1,0.265781,0.269001,0.267848,0.001090
23228.750000,1,0.281077,0.285301,0.283844,0.001394
23229.000000,1,0.302982,0.307950,0.306295,0.001620
23229.250000,1,0.330884,0.336762,0.334829,0.001953
23229.500000,1,0.363732,0.371337,0.368877,0.002312
23229.750000,1,0.402270,0.410363,0.407873,0.002517
23230.000000,1,0.444120,0.453501,0.450833,0.002927
23230.250000,1,0.489207,0.500291,0.497369,0.003342
23230.500000,1,0.538251,0.549840,0.546733,0.003512
23230.750000,1,0.588464,0.600649,0.597384,0.003585
23231.000000,1,0.639931,0.651203,0.648142,0.003330
23231.250000,1,0.688756,0.700928,0.697769,0.003545
23231.500000,1,0.736992,0.748845,0.746035,0.003505
23231.750000,1,0.782360,0.794157,0.791519,0.003439
23232.000000,1,0.825688,0.837643,0.834980,0.003434
23232.250000,1,0.866350,0.876575,0.874131,0.002917
23232.500000,1,0.903444,0.911640,0.909312,0.002289
23232.750000,1,0.935895,0.941737,0.940379,0.001748
23233.000000,1,0.965170,0.969672,0.968103,0.001607
23233.250000,1,0.990121,0.995553,0.993749,0.001819
23233.500000,1,1.013556,1.020246,1.018153,0.002111
23233.750000,1,1.035626,1.043826,1.041417,0.002350
23234.000000,1,1.054367,1.063975,1.061848,0.002775
23234.250000,1,1.069502,1.084256,1.079322,0.003810
23234.500000,1,1.082325,1.102107,1.094013,0.004842
23234.750000,1,1.093295,1.118163,1.106985,0.005970
23235.000000,1,1.105132,1.134520,1.120680,0.006968
23235.250000,1,1.118563,1.149251,1.135469,0.007296
23235.500000,1,1.133239,1.165206,1.151488,0.007652
23235.750000,1,1.148533,1.182887,1.167437,0.008169
23236.000000,1,1.162104,1.194447,1.180851,0.007761
23236.250000,1,1.172974,1.207934,1.191490,0.008276
23236.500000,1,1.181044,1.216433,1.199858,0.008371
23236.750000,1,1.188697,1.224953,1.207420,0.008576
23237.000000,1,1.198281,1.234345,1.215485,0.008534
23237.250000,1,1.208245,1.240156,1.223815,0.007547
23237.500000,1,1.217461,1.246437,1.231656,0.006870
23237.750000,1,1.227056,1.250762,1.238235,0.005645
23238.000000,1,1.233662,1.256703,1.243974,0.005611
23238.250000,1,1.241434,1.260988,1.249675,0.004805
23238.500000,1,1.248129,1.267791,1.255546,0.004961
23238.750000,1,1.258346,1.275919,1.262163,0.005054
23239.000000,1,1.263738,1.282372,1.268442,0.005176
23239.250000,1,1.268329,1.282181,1.272164,0.004348
23239.500000,1,1.270420,1.283556,1.274286,0.004847
23239.750000,1,1.270999,1.291501,1.276507,0.007239
23240.000000,1,1.271640,1.292776,1.276760,0.007193
23240.250000,1,1.272790,1.296034,1.278257,0.007917
23240.500000,1,1.272760,1.300129,1.280412,0.009051
23240.750000,1,1.275311,1.307333,1.283907,0.010779
23241.000000,1,1.278221,1.316260,1.286960,0.012884
23241.250000,1,1.279242,1.319160,1.287734,0.013587
23241.500000,1,1.277601,1.322647,1.286853,0.015318
23241.750000,1,1.272790,1.314786,1.281644,0.014399
23242.000000,1,1.265345,1.306137,1.274094,0.014391
23242.250000,1,1.256128,1.296513,1.265161,0.014518
23242.500000,1,1.246420,1.289538,1.255873,0.015575
23242.750000,1,1.237765,1.283012,1.247532,0.016554
23243.000000,1,1.231093,1.274164,1.240694,0.015513
23243.250000,1,1.227540,1.267688,1.236426,0.014766
23243.500000,1,1.225939,1.265217,1.234350,0.014329
23243.750000,1,1.224073,1.259777,1.231659,0.012860
23244.000000,1,1.221530,1.254267,1.228473,0.011410
23244.250000,1,1.217373,1.250959,1.224600,0.011493
23244.500000,1,1.212330,1.246157,1.219839,0.010985
23244.750000,1,1.209118,1.239232,1.214973,0.009687
23245.000000,1,1.207538,1.233971,1.212282,0.008243
23245.250000,1,1.205364,1.227525,1.209401,0.006679
23245.500000,1,1.204810,1.227475,1.208321,0.006906
23245.750000,1,1.203622,1.223689,1.207092,0.005919
23246.000000,1,1.203232,1.219464,1.206121,0.004758
23246.250000,1,1.203027,1.216405,1.206199,0.003694
23246.500000,1,1.201903,1.216216,1.207560,0.003525
23246.750000,1,1.201933,1.216754,1.209458,0.003540
23247.000000,1,1.201602,1.215060,1.211136,0.003589
23247.250000,1,1.201070,1.214486,1.211926,0.003904
23247.500000,1,1.200709,1.214606,1.212242,0.004148
23247.750000,1,1.198050,1.214826,1.211570,0.005033
23248.000000,1,1.199224,1.215586,1.212143,0.005215
23248.250000,1,1.198903,1.216542,1.212908,0.005649
23248.500000,1,1.198923,1.218218,1.213418,0.006192
23248.750000,1,1.197638,1.216827,1.212487,0.006412
23249.000000,1,1.195752,1.215136,1.210747,0.006736
23249.250000,1,1.192641,1.212572,1.207874,0.007278
23249.500000,1,1.189871,1.209554,1.204932,0.007290
23249.750000,1,1.187393,1.207703,1.202930,0.007637
23250.000000,1,1.185255,1.205352,1.200463,0.007739
23250.250000,1,1.181934,1.203812,1.198097,0.008275
23250.500000,1,1.179857,1.199999,1.195045,0.008121
23250.750000,1,1.175090,1.195886,1.190966,0.008096
23251.000000,1,1.171397,1.191866,1.186813,0.008057
23251.250000,1,1.166189,1.187345,1.181978,0.008259
23251.500000,1,1.162065,1.182644,1.177684,0.008038
23251.750000,1,1.157411,1.178201,1.172750,0.008117
23252.000000,1,1.152402,1.173514,1.168070,0.008043
23252.250000,1,1.146521,1.167686,1.162152,0.008155
23252.500000,1,1.140420,1.160311,1.155136,0.007829
23252.750000,1,1.133169,1.152979,1.147540,0.007693
23253.000000,1,1.123813,1.144182,1.138544,0.007721
23253.250000,1,1.114129,1.133424,1.128264,0.007551
23253.500000,1,1.101666,1.121701,1.116100,0.007528
23253.750000,1,1.089183,1.107827,1.102333,0.006965
23254.000000,1,1.074271,1.092863,1.087488,0.007048
23254.250000,1,1.058356,1.075669,1.070940,0.006718
23254.500000,1,1.040604,1.058834,1.052913,0.006598
23254.750000,1,1.020292,1.037859,1.032541,0.006471
23255.000000,1,0.997548,1.014693,1.008612,0.005999
23255.250000,1,0.969573,0.985908,0.980150,0.005592
23255.500000,1,0.937528,0.953084,0.947050,0.005247
23255.750000,1,0.900546,0.915466,0.909395,0.004777
23256.000000,1,0.859946,0.874369,0.867669,0.004468
23256.250000,1,0.814662,0.828053,0.821581,0.004025
23256.500000,1,0.766360,0.778662,0.772252,0.003687
23256.750000,1,0.715283,0.726836,0.720124,0.003215
23257.000000,1,0.662767,0.672707,0.666324,0.002892
23257.250000,1,0.608659,0.617999,0.611823,0.002678
23257.500000,1,0.555824,0.564686,0.558200,0.002522
23257.750000,1,0.504500,0.512010,0.506278,0.002229
23258.000000,1,0.454899,0.462206,0.456908,0.002047
23258.250000,1,0.409613,0.415806,0.411267,0.001743
23258.500000,1,0.368897,0.374530,0.370592,0.001561
23258.750000,1,0.333746,0.338719,0.335339,0.001389
23259.000000,1,0.305184,0.308918,0.306456,0.001032
23259.250000,1,0.282937,0.285759,0.283821,0.000812
23259.500000,1,0.266976,0.268878,0.267734,0.000508
23259.750000,1,0.257342,0.258702,0.258099,0.000378
23260.000000,2,0.282992,0.283601,0.283238,0.000176
23260.250000,2,0.284989,0.286573,0.285882,0.000496
23260.500000,2,0.291813,0.293655,0.292892,0.000628
23260.750000,2,0.303610,0.306410,0.305237,0.001063
23261.000000,2,0.320141,0.323387,0.321997,0.001181
23261.250000,2,0.341607,0.345342,0.343915,0.001558
23261.500000,2,0.367142,0.371707,0.369972,0.001755
23261.750000,2,0.397582,0.403354,0.400986,0.002135
23262.000000,2,0.431908,0.438473,0.435782,0.002433
23262.250000,2,0.470690,0.477106,0.474791,0.002662
23262.500000,2,0.511534,0.518251,0.515563,0.002653
23262.750000,2,0.553554,0.560316,0.557475,0.002614
23263.000000,2,0.594612,0.601020,0.598398,0.002579
23263.250000,2,0.634483,0.641121,0.638358,0.002614
23263.500000,2,0.673057,0.678873,0.676419,0.002315
23263.750000,2,0.709875,0.715362,0.713311,0.002029
23264.000000,2,0.744953,0.750856,0.748130,0.002154
23264.250000,2,0.777292,0.781796,0.779913,0.001773
23264.500000,2,0.804314,0.808705,0.806537,0.001532
23264.750000,2,0.826311,0.830139,0.828485,0.001365
23265.000000,2,0.844564,0.847797,0.846337,0.001067
23265.250000,2,0.860441,0.863559,0.862124,0.001015
23265.500000,2,0.874946,0.877826,0.876477,0.001002
23265.750000,2,0.889885,0.892602,0.891482,0.000999
23266.000000,2,0.903676,0.907099,0.905421,0.001059
23266.250000,2,0.917112,0.919084,0.918150,0.000719
23266.500000,2,0.926891,0.928839,0.927674,0.000643
23266.750000,2,0.935190,0.937288,0.936014,0.000619
23267.000000,2,0.940783,0.942851,0.942035,0.000639
23267.250000,2,0.946554,0.948101,0.947223,0.000511
23267.500000,2,0.950212,0.951791,0.951112,0.000443
23267.750000,2,0.953659,0.954629,0.954108,0.000343
23268.000000,2,0.955863,0.957324,0.956629,0.000458
23268.250000,2,0.958188,0.960509,0.959730,0.000692
23268.500000,2,0.962895,0.965564,0.964394,0.000792
23268.750000,2,0.970894,0.973309,0.972231,0.000727
23269.000000,2,0.980509,0.982487,0.981451,0.000689
23269.250000,2,0.990347,0.993442,0.991906,0.000902
23269.500000,2,0.999791,1.001918,1.001031,0.000765
23269.750000,2,1.007914,1.010204,1.009178,0.000751
23270.000000,2,1.014686,1.016238,1.015687,0.000438
23270.250000,2,1.021780,1.023373,1.022349,0.000442
23270.500000,2,1.028281,1.029604,1.028824,0.000416
23270.750000,2,1.034338,1.036089,1.035189,0.000552
23271.000000,2,1.039913,1.042013,1.040866,0.000728
23271.250000,2,1.045885,1.048016,1.046989,0.000774
23271.500000,2,1.051837,1.053177,1.052432,0.000456
23271.750000,2,1.058377,1.060588,1.059613,0.000593
23272.000000,2,1.065854,1.068172,1.066653,0.000772
23272.250000,2,1.071177,1.072919,1.072132,0.000589
23272.500000,2,1.074247,1.076547,1.075348,0.000715
23272.750000,2,1.074910,1.077141,1.075906,0.000762
23273.000000,2,1.074378,1.076779,1.075777,0.000683
23273.250000,2,1.077299,1.078613,1.078082,0.000476
23273.500000,2,1.083715,1.085351,1.084682,0.000527
23273.750000,2,1.095079,1.097734,1.096401,0.000948
23274.000000,2,1.108264,1.111193,1.109796,0.001044
23274.250000,2,1.121318,1.124334,1.122710,0.000949
23274.500000,2,1.131662,1.133589,1.132734,0.000625
23274.750000,2,1.140306,1.142032,1.141065,0.000578
23275.000000,2,1.147863,1.149879,1.148757,0.000663
23275.250000,2,1.156552,1.159380,1.158013,0.000929
23275.500000,2,1.167162,1.169051,1.168342,0.000583
23275.750000,2,1.177335,1.180026,1.178460,0.000837
23276.000000,2,1.196702,1.208335,1.201977,0.004291
23276.250000,2,1.190719,1.192333,1.191531,0.000431
23276.500000,2,1.193698,1.195894,1.194811,0.000679
23276.750000,2,1.198674,1.201831,1.200269,0.000847
23277.000000,2,1.206961,1.208817,1.207877,0.000605
23277.250000,2,1.216367,1.218073,1.217334,0.000577
23277.500000,2,1.224678,1.227322,1.225956,0.000719
23277.750000,2,1.231387,1.232962,1.232401,0.000525
23278.000000,2,1.235132,1.237022,1.236257,0.000544
23278.250000,2,1.238154,1.239877,1.239303,0.000532
23278.500000,2,1.242856,1.243872,1.243290,0.000348
23278.750000,2,1.248084,1.250225,1.249108,0.000841
23279.000000,2,1.254294,1.256751,1.255263,0.000788
23279.250000,2,1.259599,1.262323,1.260667,0.000828
23279.500000,2,1.262678,1.265411,1.263805,0.000870
23279.750000,2,1.265231,1.266901,1.266067,0.000661
23280.000000,2,1.268826,1.271292,1.269783,0.000918
23280.250000,2,1.273982,1.278481,1.275916,0.001234
23280.500000,2,1.283498,1.286749,1.285296,0.001151
23280.750000,2,1.294659,1.299101,1.296801,0.001488
23281.000000,2,1.306435,1.309140,1.307930,0.000806
23281.250000,2,1.316672,1.319358,1.317998,0.000868
23281.500000,2,1.325063,1.327519,1.326386,0.000929
23281.750000,2,1.332679,1.335244,1.333886,0.000869
23282.000000,2,1.338640,1.341598,1.340146,0.000829
23282.250000,2,1.344425,1.346463,1.345398,0.000574
23282.500000,2,1.348059,1.350003,1.349026,0.000512
23282.750000,2,1.351894,1.353435,1.352548,0.000469
23283.000000,2,1.355397,1.357103,1.356010,0.000482
23283.250000,2,1.360445,1.362167,1.361217,0.000579
23283.500000,2,1.366473,1.368488,1.367824,0.000608
23283.750000,2,1.374193,1.376622,1.375478,0.000728
23284.000000,2,1.381149,1.383558,1.382057,0.000658
23284.250000,2,1.385543,1.387621,1.386500,0.000657
23284.500000,2,1.387766,1.389458,1.388558,0.000517
23284.750000,2,1.388224,1.390424,1.389321,0.000589
23285.000000,2,1.388792,1.390396,1.389479,0.000553
23285.250000,2,1.389219,1.390254,1.389688,0.000312
23285.500000,2,1.387137,1.388272,1.387637,0.000362
23285.750000,2,1.382738,1.384400,1.383729,0.000528
23286.000000,2,1.373396,1.375885,1.374633,0.000878
23286.250000,2,1.359045,1.362848,1.360691,0.001023
23286.500000,2,1.339504,1.344314,1.341619,0.001556
23286.750000,2,1.315734,1.319847,1.317312,0.001493
23287.000000,2,1.283876,1.290444,1.286565,0.002306
23287.250000,2,1.247860,1.254507,1.250444,0.002692
23287.500000,2,1.204620,1.212652,1.207736,0.002929
23287.750000,2,1.157092,1.165190,1.160214,0.003176
23288.000000,2,1.105287,1.113453,1.108432,0.003359
23288.250000,2,1.048696,1.058311,1.052172,0.003721
23288.500000,2,0.987787,0.999342,0.992323,0.004180
23288.750000,2,0.923675,0.934922,0.928787,0.004116
23289.000000,2,0.857375,0.868261,0.861730,0.004182
23289.250000,2,0.788063,0.799282,0.792761,0.004405
23289.500000,2,0.717713,0.729272,0.722487,0.004537
23289.750000,2,0.648840,0.659695,0.653180,0.004206
23290.000000,2,0.580887,0.591908,0.585285,0.004243
23290.250000,2,0.517293,0.527288,0.521653,0.003852
23290.500000,2,0.459286,0.468701,0.463116,0.003585
23290.750000,2,0.408468,0.416594,0.411783,0.002960
23291.000000,2,0.365576,0.371991,0.368162,0.002457
23291.250000,2,0.331493,0.336518,0.333703,0.001872
23291.500000,2,0.307069,0.310541,0.308476,0.001376
23291.750000,2,0.292726,0.294446,0.293418,0.000523
23292.000000,3,0.316825,0.317698,0.317360,0.000292
23292.250000,3,0.319464,0.320804,0.320310,0.000494
23292.500000,3,0.328143,0.330138,0.329392,0.000795
23292.750000,3,0.342576,0.345593,0.344299,0.001086
23293.000000,3,0.362477,0.366820,0.365102,0.001641
23293.250000,3,0.388228,0.393311,0.391366,0.001882
23293.500000,3,0.419451,0.425414,0.422770,0.002245
23293.750000,3,0.455079,0.461317,0.458696,0.002474
23294.000000,3,0.495069,0.502246,0.499104,0.002759
23294.250000,3,0.539294,0.547211,0.543676,0.003002
23294.500000,3,0.586711,0.595286,0.591790,0.003336
23294.750000,3,0.636674,0.645084,0.641782,0.003180
23295.000000,3,0.686752,0.695686,0.691945,0.003292
23295.250000,3,0.736229,0.743442,0.740582,0.002892
23295.500000,3,0.782595,0.790123,0.786991,0.002943
23295.750000,3,0.826692,0.833686,0.830619,0.002799
23296.000000,3,0.867659,0.874193,0.871728,0.002638
23296.250000,3,0.904946,0.911092,0.908672,0.002334
23296.500000,3,0.937025,0.943171,0.940912,0.002220
23296.750000,3,0.964711,0.969091,0.967401,0.001700
23297.000000,3,0.986272,0.990012,0.988537,0.001420
23297.250000,3,1.003124,1.006336,1.005110,0.001209
23297.500000,3,1.017281,1.019816,1.018770,0.000977
23297.750000,3,1.027523,1.029625,1.028510,0.000626
23298.000000,3,1.033673,1.034956,1.034139,0.000368
23298.250000,3,1.033718,1.034996,1.034167,0.000449
23298.500000,3,1.028968,1.030605,1.030055,0.000471
23298.750000,3,1.023290,1.025656,1.024364,0.000660
23299.000000,3,1.019397,1.021164,1.020182,0.000529
23299.250000,3,1.018880,1.020353,1.019579,0.000415
23299.500000,3,1.022017,1.023491,1.022506,0.000436
23299.750000,3,1.026160,1.027679,1.026908,0.000563
23300.000000,3,1.030025,1.031937,1.030720,0.000551
23300.250000,3,1.031148,1.032159,1.031615,0.000335
23300.500000,3,1.029475,1.030714,1.029910,0.000349
23300.750000,3,1.026273,1.027699,1.026777,0.000425
23301.000000,3,1.022957,1.023899,1.023515,0.000307
23301.250000,3,1.018857,1.019735,1.019393,0.000261
23301.500000,3,1.014137,1.015556,1.014874,0.000411
23301.750000,3,1.009830,1.010803,1.010366,0.000276
23302.000000,3,1.006476,1.007687,1.007165,0.000429
23302.250000,3,1.005775,1.007371,1.006610,0.000470
23302.500000,3,1.008992,1.010652,1.009776,0.000491
23302.750000,3,1.013795,1.016388,1.015317,0.000827
23303.000000,3,1.020930,1.022177,1.021378,0.000401
23303.250000,3,1.023566,1.025228,1.024455,0.000470
23303.500000,3,1.024828,1.026029,1.025477,0.000431
23303.750000,3,1.024244,1.026820,1.025344,0.000637
23304.000000,3,1.026741,1.028282,1.027390,0.000486
23304.250000,3,1.031577,1.033764,1.032863,0.000735
23304.500000,3,1.040549,1.043751,1.042638,0.001065
23304.750000,3,1.052683,1.055731,1.054619,0.001049
23305.000000,3,1.064408,1.067665,1.066397,0.000979
23305.250000,3,1.074434,1.077504,1.076217,0.000861
23305.500000,3,1.082694,1.084665,1.083641,0.000572
23305.750000,3,1.087898,1.091449,1.089699,0.000958
23306.000000,3,1.094055,1.096862,1.095395,0.000859
23306.250000,3,1.100454,1.102110,1.101217,0.000566
23306.500000,3,1.105078,1.107517,1.106654,0.000695
23306.750000,3,1.110867,1.112899,1.111806,0.000718
23307.000000,3,1.115297,1.117357,1.116073,0.000719
23307.250000,3,1.118259,1.120445,1.119446,0.000587
23307.500000,3,1.121608,1.124537,1.123166,0.000846
23307.750000,3,1.125691,1.127941,1.126654,0.000733
23308.000000,3,1.129910,1.132495,1.131124,0.000660
23308.250000,3,1.134683,1.136400,1.135493,0.000533
23308.500000,3,1.140094,1.142288,1.141511,0.000729
23308.750000,3,1.147383,1.149959,1.148236,0.000772
23309.000000,3,1.155079,1.157021,1.155830,0.000580
23309.250000,3,1.162033,1.164379,1.163323,0.000701
23309.500000,3,1.167981,1.169528,1.168590,0.000525
23309.750000,3,1.172658,1.173787,1.173225,0.000321
23310.000000,3,1.176189,1.177882,1.177052,0.000495
23310.250000,3,1.180671,1.182972,1.181903,0.000667
23310.500000,3,1.186433,1.188474,1.187420,0.000621
23310.750000,3,1.192489,1.194592,1.193631,0.000582
23311.000000,3,1.197853,1.199382,1.198556,0.000500
23311.250000,3,1.201211,1.202698,1.201983,0.000413
23311.500000,3,1.203878,1.205662,1.204581,0.000546
23311.750000,3,1.206357,1.208307,1.207295,0.000524
23312.000000,3,1.210693,1.213038,1.211633,0.000699
23312.250000,3,1.216080,1.217523,1.216566,0.000395
23312.500000,3,1.219965,1.220883,1.220485,0.000284
23312.750000,3,1.219881,1.221184,1.220375,0.000424
23313.000000,3,1.217160,1.218602,1.217842,0.000526
23313.250000,3,1.212600,1.213963,1.213316,0.000522
23313.500000,3,1.210325,1.211880,1.210929,0.000451
23313.750000,3,1.212846,1.214834,1.214197,0.000601
23314.000000,3,1.222151,1.223571,1.223013,0.000420
23314.250000,3,1.234189,1.236933,1.235739,0.000783
23314.500000,3,1.247868,1.249986,1.249150,0.000608
23314.750000,3,1.258614,1.260984,1.259815,0.000831
23315.000000,3,1.266692,1.269602,1.268127,0.000788
23315.250000,3,1.273702,1.275798,1.274715,0.000764
23315.500000,3,1.280666,1.282064,1.281425,0.000370
23315.750000,3,1.288844,1.290326,1.289515,0.000451
23316.000000,3,1.297084,1.299055,1.297958,0.000735
23316.250000,3,1.304651,1.306455,1.305548,0.000601
23316.500000,3,1.310709,1.312515,1.311492,0.000592
23316.750000,3,1.314047,1.316195,1.315316,0.000807
23317.000000,3,1.318045,1.320792,1.319273,0.000832
23317.250000,3,1.322294,1.324648,1.322971,0.000737
23317.500000,3,1.324264,1.326848,1.325597,0.000675
23317.750000,3,1.324904,1.326214,1.325654,0.000455
23318.000000,3,1.321258,1.323205,1.322362,0.000633
23318.250000,3,1.313237,1.315996,1.314137,0.000766
23318.500000,3,1.300876,1.303950,1.302012,0.000992
23318.750000,3,1.283678,1.288087,1.285365,0.001709
23319.000000,3,1.263322,1.268161,1.265386,0.001697
23319.250000,3,1.238467,1.244408,1.240617,0.002105
23319.500000,3,1.207562,1.213675,1.210211,0.002312
23319.750000,3,1.170605,1.177661,1.173272,0.002837
23320.000000,3,1.126325,1.134879,1.129644,0.003146
23320.250000,3,1.075709,1.084081,1.078857,0.003458
23320.500000,3,1.018037,1.028226,1.021926,0.003830
23320.750000,3,0.954859,0.965849,0.959481,0.004231
23321.000000,3,0.888506,0.899909,0.892977,0.004399
23321.250000,3,0.818341,0.830507,0.823115,0.004614
23321.500000,3,0.747885,0.759570,0.752370,0.004557
23321.750000,3,0.677884,0.689029,0.682304,0.004488
23322.000000,3,0.610509,0.621236,0.614788,0.004277
23322.250000,3,0.547163,0.556804,0.551070,0.003832
23322.500000,3,0.489586,0.498340,0.493102,0.003468
23322.750000,3,0.438841,0.446853,0.442004,0.003114
23323.000000,3,0.396568,0.402870,0.399126,0.002414
23323.250000,3,0.363470,0.367864,0.365162,0.001849
23323.500000,3,0.339416,0.342659,0.340654,0.001308
23323.750000,3,0.325138,0.326870,0.325762,0.000591
23324.000000,4,0.306695,0.307156,0.306973,0.000158
23324.250000,4,0.310134,0.311503,0.310938,0.000479
23324.500000,4,0.320810,0.323384,0.322336,0.001020
23324.750000,4,0.339093,0.342859,0.341338,0.001473
23325.000000,4,0.364858,0.369492,0.367739,0.001873
23325.250000,4,0.398006,0.403756,0.401553,0.002307
23325.500000,4,0.438047,0.444944,0.442132,0.002783
23325.750000,4,0.484633,0.492250,0.489158,0.003051
23326.000000,4,0.535525,0.544426,0.540912,0.003312
23326.250000,4,0.591194,0.599950,0.596528,0.003568
23326.500000,4,0.648404,0.657471,0.653989,0.003644
23326.750000,4,0.706724,0.716300,0.712535,0.003691
23327.000000,4,0.764222,0.774077,0.770064,0.003516
23327.250000,4,0.820289,0.829440,0.825632,0.003429
23327.500000,4,0.873264,0.881487,0.877962,0.003295
23327.750000,4,0.922744,0.930621,0.927613,0.003071
23328.000000,4,0.969631,0.976480,0.973680,0.002641
23328.250000,4,1.011043,1.017264,1.015068,0.002550
23328.500000,4,1.048245,1.054316,1.051949,0.002085
23328.750000,4,1.079679,1.084516,1.082648,0.001780
23329.000000,4,1.105925,1.109728,1.107997,0.001425
23329.250000,4,1.127876,1.131538,1.129937,0.001186
23329.500000,4,1.145627,1.148863,1.147839,0.001055
23329.750000,4,1.161603,1.163710,1.162802,0.000774
23330.000000,4,1.173753,1.176525,1.175162,0.000975
23330.250000,4,1.184087,1.186612,1.185318,0.000752
23330.500000,4,1.191666,1.193649,1.192861,0.000546
23330.750000,4,1.196912,1.198816,1.197642,0.000492
23331.000000,4,1.200529,1.201595,1.200947,0.000355
23331.250000,4,1.200824,1.201807,1.201264,0.000319
23331.500000,4,1.197955,1.199681,1.198694,0.000504
23331.750000,4,1.193551,1.195099,1.194227,0.000449
23332.000000,4,1.188375,1.189351,1.188921,0.000345
23332.250000,4,1.183128,1.184461,1.184012,0.000415
23332.500000,4,1.181012,1.182534,1.181747,0.000495
23332.750000,4,1.181545,1.182441,1.182113,0.000297
23333.000000,4,1.183541,1.184257,1.183889,0.000246
23333.250000,4,1.184643,1.185532,1.185111,0.000251
23333.500000,4,1.184092,1.186259,1.185013,0.000604
23333.750000,4,1.183162,1.184974,1.183969,0.000579
23334.000000,4,1.182035,1.182903,1.182548,0.000242
23334.250000,4,1.181862,1.182655,1.182337,0.000264
23334.500000,4,1.182090,1.183373,1.182594,0.000391
23334.750000,4,1.182785,1.184193,1.183521,0.000375
23335.000000,4,1.181995,1.183433,1.182410,0.000430
23335.250000,4,1.179057,1.180019,1.179593,0.000377
23335.500000,4,1.174732,1.176357,1.175615,0.000542
23335.750000,4,1.172323,1.173233,1.172813,0.000317
23336.000000,4,1.171181,1.172187,1.171675,0.000328
23336.250000,4,1.170586,1.171614,1.171057,0.000300
23336.500000,4,1.169947,1.171241,1.170739,0.000384
23336.750000,4,1.167427,1.169321,1.168443,0.000625
23337.000000,4,1.163551,1.165111,1.164315,0.000572
23337.250000,4,1.158169,1.160155,1.159471,0.000654
23337.500000,4,1.154038,1.156084,1.155095,0.000639
23337.750000,4,1.150818,1.152457,1.151426,0.000489
23338.000000,4,1.146646,1.148668,1.147620,0.000626
23338.250000,4,1.141365,1.143476,1.142178,0.000726
23338.500000,4,1.134190,1.135959,1.135046,0.000533
23338.750000,4,1.126959,1.129837,1.128313,0.000777
23339.000000,4,1.123207,1.124648,1.124029,0.000464
23339.250000,4,1.123533,1.124800,1.124359,0.000391
23339.500000,4,1.126947,1.129151,1.128345,0.000749
23339.750000,4,1.133028,1.135575,1.134466,0.000726
23340.000000,4,1.145165,1.150660,1.147160,0.002013
23340.250000,4,1.142490,1.144116,1.143305,0.000547
23340.500000,4,1.143449,1.145110,1.144506,0.000541
23340.750000,4,1.144261,1.145786,1.144809,0.000474
23341.000000,4,1.144151,1.145847,1.145058,0.000512
23341.250000,4,1.142753,1.144310,1.143667,0.000587
23341.500000,4,1.139788,1.141496,1.140759,0.000494
23341.750000,4,1.134976,1.136789,1.135878,0.000610
23342.000000,4,1.128669,1.130702,1.130062,0.000630
23342.250000,4,1.125872,1.128123,1.126816,0.000730
23342.500000,4,1.126731,1.127586,1.127237,0.000329
23342.750000,4,1.130401,1.132127,1.131171,0.000450
23343.000000,4,1.135196,1.136549,1.135808,0.000454
23343.250000,4,1.137199,1.138815,1.137773,0.000453
23343.500000,4,1.135479,1.136780,1.136119,0.000355
23343.750000,4,1.132190,1.133048,1.132510,0.000256
23344.000000,4,1.127978,1.130019,1.129264,0.000594
23344.250000,4,1.129200,1.130654,1.129950,0.000479
23344.500000,4,1.133434,1.134788,1.134227,0.000423
23344.750000,4,1.139768,1.142192,1.141284,0.000827
23345.000000,4,1.146815,1.148190,1.147454,0.000443
23345.250000,4,1.151083,1.152017,1.151543,0.000298
23345.500000,4,1.152927,1.154034,1.153430,0.000367
23345.750000,4,1.152387,1.154487,1.153400,0.000629
23346.000000,4,1.153390,1.154476,1.153947,0.000302
23346.250000,4,1.153386,1.154586,1.153842,0.000340
23346.500000,4,1.152053,1.153235,1.152762,0.000413
23346.750000,4,1.148922,1.150533,1.149931,0.000567
23347.000000,4,1.145918,1.147047,1.146271,0.000341
23347.250000,4,1.143066,1.144118,1.143506,0.000302
23347.500000,4,1.142531,1.143431,1.142986,0.000286
23347.750000,4,1.144814,1.145538,1.145179,0.000284
23348.000000,4,1.148426,1.150053,1.149271,0.000504
23348.250000,4,1.152788,1.154725,1.153684,0.000583
23348.500000,4,1.155553,1.156808,1.156325,0.000403
23348.750000,4,1.156759,1.158135,1.157330,0.000433
23349.000000,4,1.156450,1.157539,1.156955,0.000328
23349.250000,4,1.155062,1.155969,1.155501,0.000261
23349.500000,4,1.152062,1.153221,1.152554,0.000379
23349.750000,4,1.146535,1.148355,1.147438,0.000535
23350.000000,4,1.138066,1.139952,1.138924,0.000539
23350.250000,4,1.126652,1.129152,1.128102,0.000752
23350.500000,4,1.112307,1.115553,1.113812,0.001050
23350.750000,4,1.095519,1.098883,1.096931,0.001159
23351.000000,4,1.073300,1.078027,1.075563,0.001590
23351.250000,4,1.047399,1.052410,1.049536,0.001992
23351.500000,4,1.014550,1.020797,1.017117,0.002153
23351.750000,4,0.977366,0.983412,0.980180,0.002347
23352.000000,4,0.935767,0.942748,0.938936,0.002637
23352.250000,4,0.890521,0.898951,0.893938,0.002951
23352.500000,4,0.840921,0.849810,0.845105,0.003246
