# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.834628,18.158315,17.283915,0.357800
1060.250000,1,0.537110,0.937706,0.763863,0.097442
1060.500000,1,0.113509,0.489640,0.332101,0.092951
1060.750000,1,0.532270,0.945013,0.759456,0.100830
1061.000000,1,0.150335,0.570068,0.384025,0.101558
1061.250000,1,0.481454,0.939262,0.739692,0.110316
1061.500000,1,0.186049,0.626652,0.436416,0.105455
1061.750000,1,0.623169,1.038026,0.838800,0.107533
1062.000000,1,0.499608,0.834330,0.708582,0.080713
1062.250000,1,0.819891,1.805877,1.131866,0.220185
1062.500000,1,0.747389,2.406331,1.195833,0.424095
1062.750000,1,1.315224,3.073492,2.016027,0.478412
1063.000000,1,1.593363,5.100658,2.779868,0.758860
1063.250000,1,1.612721,5.403611,3.545799,1.001580
1063.500000,1,1.365579,5.754272,3.641021,1.116840
1063.750000,1,1.862822,5.408385,3.424975,0.824185
1064.000000,1,1.645781,5.287008,2.786397,0.820434
1064.250000,1,1.275389,3.391528,1.946142,0.640351
1064.500000,1,0.948839,2.580095,1.416539,0.472427
1064.750000,1,1.081563,1.829439,1.299296,0.175693
1065.000000,1,0.850788,1.360650,1.033937,0.105322
1065.250000,1,0.584004,1.223722,0.939350,0.134777
1065.500000,1,0.408358,0.995299,0.785061,0.145188
1065.750000,1,0.554620,1.206556,0.923324,0.146525
1066.000000,1,0.555987,1.155168,0.870774,0.138498
1066.250000,1,0.669545,1.200697,0.946533,0.124332
1066.500000,1,0.533018,0.978201,0.802805,0.127722
1066.750000,1,0.596629,1.161657,0.890286,0.128488
1067.000000,1,0.410236,1.012762,0.736321,0.142152
1067.250000,1,0.450704,1.104510,0.810297,0.144683
1067.500000,1,0.287996,0.873436,0.643567,0.144048
1067.750000,1,0.428231,1.054402,0.771505,0.137754
1068.000000,1,0.323223,0.868705,0.631185,0.132250
1068.250000,1,0.477999,1.007803,0.755408,0.118400
1068.500000,1,0.324389,0.792380,0.583784,0.114715
1068.750000,1,0.482324,0.952347,0.719005,0.107422
1069.000000,1,0.312604,0.753513,0.561798,0.107104
1069.250000,1,0.482169,0.900658,0.703692,0.101652
1069.500000,1,0.290045,0.718211,0.537455,0.105516
1069.750000,1,0.456781,0.840871,0.668727,0.096622
1070.000000,1,0.277485,0.664074,0.495994,0.095443
1070.250000,1,0.413781,0.794458,0.619917,0.092037
1070.500000,1,0.252651,0.628164,0.453470,0.096584
1070.750000,1,0.348726,0.768640,0.582430,0.096977
1071.000000,1,0.195497,0.632458,0.424709,0.103700
1071.250000,1,0.284122,0.767863,0.549379,0.105590
1071.500000,1,0.155201,0.657096,0.406118,0.114987
1071.750000,1,0.275528,0.935058,0.586917,0.159472
1072.000000,1,0.218425,1.229916,0.653705,0.360133
1072.250000,1,0.268720,0.889169,0.566369,0.154697
1072.500000,1,0.128519,0.556073,0.352824,0.103994
1072.750000,1,0.223693,0.627897,0.457522,0.091927
1073.000000,1,0.113279,0.461673,0.313139,0.091154
1073.250000,1,0.209812,0.572981,0.425112,0.082989
1073.500000,1,0.096975,0.412404,0.283878,0.085465
1073.750000,1,0.202188,0.523294,0.398676,0.078260
1074.000000,1,0.078100,0.404891,0.259480,0.083350
1074.250000,1,0.200201,0.524083,0.375825,0.077053
1074.500000,1,0.060905,0.413321,0.232178,0.080700
1074.750000,1,0.196631,0.517002,0.349720,0.071029
1075.000000,1,0.045942,0.362845,0.202237,0.068579
1075.250000,1,0.191500,0.432394,0.323287,0.057148
1075.500000,1,0.030763,0.265087,0.174957,0.054934
1075.750000,1,0.189173,0.418524,0.307109,0.049453
1076.000000,1,0.095800,0.477451,0.284367,0.083072
1076.250000,1,0.190124,0.420040,0.308224,0.049437
1076.500000,1,0.027931,0.263195,0.172773,0.055041
1076.750000,1,0.194224,0.436543,0.326457,0.057002
1077.000000,1,0.040602,0.357063,0.198076,0.068863
1077.250000,1,0.200944,0.523557,0.354647,0.070689
1077.500000,1,0.053724,0.405797,0.226493,0.081209
1077.750000,1,0.205670,0.527161,0.381993,0.076587
1078.000000,1,0.070015,0.404454,0.252938,0.083975
1078.250000,1,0.208322,0.529607,0.405472,0.077895
1078.500000,1,0.089018,0.406327,0.277227,0.085916
1078.750000,1,0.215781,0.579100,0.431588,0.082844
1079.000000,1,0.107608,0.456040,0.307161,0.091361
1079.250000,1,0.228757,0.633053,0.462810,0.091910
1079.500000,1,0.124038,0.551855,0.348416,0.104037
1079.750000,1,0.271640,0.892760,0.569848,0.154864
1080.000000,1,0.216095,1.228597,0.651600,0.360126
1080.250000,1,0.276921,0.935214,0.587483,0.159451
1080.500000,1,0.155449,0.658553,0.406954,0.114812
1080.750000,1,0.282252,0.764818,0.546995,0.105754
1081.000000,1,0.198550,0.637282,0.428674,0.103423
1081.250000,1,0.343770,0.762365,0.576944,0.097149
1081.500000,1,0.261030,0.635924,0.460324,0.096315
1081.750000,1,0.406142,0.786868,0.611714,0.092156
1082.000000,1,0.287970,0.672777,0.505183,0.095291
1082.250000,1,0.447314,0.831496,0.658870,0.096669
1082.500000,1,0.301234,0.728913,0.547890,0.105473
1082.750000,1,0.471991,0.889676,0.693323,0.101660
1083.000000,1,0.322820,0.763621,0.571925,0.107098
1083.250000,1,0.472948,0.943230,0.709726,0.107398
1083.500000,1,0.331868,0.800759,0.591892,0.114774
1083.750000,1,0.471081,1.002164,0.748899,0.118331
1084.000000,1,0.328402,0.872083,0.635723,0.132343
1084.250000,1,0.425704,1.053882,0.769558,0.137616
1084.500000,1,0.288134,0.873665,0.643078,0.144275
1084.750000,1,0.452969,1.109749,0.813754,0.144646
1085.000000,1,0.403998,1.004634,0.729808,0.142327
1085.250000,1,0.605029,1.172814,0.899740,0.128531
1085.500000,1,0.519210,0.964457,0.790332,0.127725
1085.750000,1,0.684011,1.217094,0.961626,0.124455
1086.000000,1,0.539403,1.136743,0.853440,0.138430
1086.250000,1,0.574518,1.226771,0.942975,0.146414
1086.500000,1,0.387894,0.974892,0.764659,0.145206
1086.750000,1,0.603661,1.244747,0.960219,0.135100
1087.000000,1,0.826847,1.339715,1.012680,0.105408
1087.250000,1,1.103689,1.842501,1.318099,0.174446
1087.500000,1,0.932773,2.557879,1.398834,0.471524
1087.750000,1,1.293184,3.404865,1.958473,0.638730
1088.000000,1,1.636224,5.246936,2.774454,0.815216
1088.250000,1,1.871010,5.407980,3.428621,0.823539
1088.500000,1,1.373297,5.754931,3.645052,1.116270
1088.750000,1,1.600004,5.399363,3.535373,1.002504
1089.000000,1,1.613690,5.101077,2.800521,0.757197
1089.250000,1,1.284675,3.050338,1.987890,0.480418
1089.500000,1,0.789241,2.447832,1.238718,0.424463
1089.750000,1,0.766020,1.751667,1.078931,0.220252
1090.000000,1,0.565075,0.899777,0.774539,0.080476
1090.250000,1,0.545574,0.961635,0.760834,0.107405
1090.500000,1,0.278878,0.722239,0.527922,0.105734
1090.750000,1,0.375268,0.836790,0.634937,0.109833
1091.000000,1,0.269969,0.696161,0.501916,0.102326
1091.250000,1,0.398466,0.817532,0.627941,0.100032
1091.500000,1,0.260776,0.646283,0.476646,0.093919
1091.750000,1,0.375682,0.784328,0.605443,0.096246
1092.000000,2,0.394919,0.449348,0.405980,0.010287
1092.250000,2,0.389688,0.407604,0.396268,0.004338
1092.500000,2,0.383966,0.399247,0.393121,0.004408
1092.750000,2,0.372132,0.386289,0.381313,0.004057
1093.000000,2,0.386131,0.506608,0.468180,0.032203
1093.250000,2,0.392431,0.893234,0.701581,0.134578
1093.500000,2,0.325793,0.352072,0.341992,0.007081
1093.750000,2,0.306170,0.316066,0.310146,0.002219
1094.000000,2,0.292607,0.307207,0.298697,0.003634
1094.250000,2,0.273758,0.289570,0.280870,0.004631
1094.500000,2,0.265543,0.289524,0.277338,0.005737
1094.750000,2,0.255606,0.283466,0.269573,0.007623
1095.000000,2,0.256565,0.292287,0.275099,0.008646
1095.250000,2,0.255029,0.295707,0.275819,0.010729
1095.500000,2,0.263813,0.313595,0.288813,0.011957
1095.750000,2,0.269150,0.322242,0.295678,0.014027
1096.000000,2,0.282118,0.350698,0.313143,0.015908
1096.250000,2,0.290146,0.348174,0.320684,0.015259
1096.500000,2,0.305070,0.366298,0.338254,0.015050
1096.750000,2,0.314163,0.375870,0.347364,0.015991
1097.000000,2,0.329251,0.393742,0.364816,0.015804
1097.250000,2,0.337809,0.399237,0.373015,0.016417
1097.500000,2,0.352284,0.417024,0.389370,0.016342
1097.750000,2,0.359711,0.424969,0.396526,0.017201
1098.000000,2,0.373907,0.442605,0.412219,0.017136
1098.250000,2,0.381063,0.448062,0.419208,0.017809
1098.500000,2,0.396414,0.464841,0.435773,0.017437
1098.750000,2,0.404909,0.474327,0.444257,0.018467
1099.000000,2,0.419905,0.495377,0.461569,0.018888
1099.250000,2,0.428268,0.502674,0.469595,0.019877
1099.500000,2,0.442094,0.520246,0.485718,0.020226
1099.750000,2,0.449024,0.540444,0.494998,0.024434
1100.000000,2,0.465854,0.590255,0.517139,0.030997
1100.250000,2,0.470096,0.561697,0.515219,0.023380
1100.500000,2,0.484562,0.560883,0.528666,0.020046
1100.750000,2,0.493097,0.566736,0.535692,0.019456
1101.000000,2,0.508152,0.578646,0.551967,0.018660
1101.250000,2,0.517520,0.587880,0.559670,0.018678
1101.500000,2,0.533256,0.600164,0.576246,0.018097
1101.750000,2,0.541805,0.611045,0.584357,0.018437
1102.000000,2,0.557154,0.624630,0.601509,0.018430
1102.250000,2,0.566444,0.634980,0.609360,0.018421
1102.500000,2,0.581855,0.647857,0.626032,0.018140
1102.750000,2,0.590535,0.659263,0.633673,0.018485
1103.000000,2,0.605609,0.671391,0.649981,0.018414
1103.250000,2,0.614192,0.683252,0.657875,0.018957
1103.500000,2,0.630540,0.697756,0.675578,0.019029
1103.750000,2,0.641013,0.713205,0.686188,0.020014
1104.000000,2,0.659336,0.754662,0.709628,0.023331
1104.250000,2,0.670815,0.742615,0.716688,0.019866
1104.500000,2,0.690451,0.758697,0.736404,0.019222
1104.750000,2,0.703098,0.773284,0.748040,0.019204
1105.000000,2,0.722155,0.789908,0.768330,0.018947
1105.250000,2,0.734600,0.803028,0.779585,0.018746
1105.500000,2,0.753999,0.818998,0.798928,0.018375
1105.750000,2,0.765059,0.832143,0.809136,0.018195
1106.000000,2,0.782894,0.847245,0.827997,0.017811
1106.250000,2,0.793564,0.858944,0.836747,0.017530
1106.500000,2,0.811860,0.874204,0.855510,0.017121
1106.750000,2,0.824283,0.892918,0.867159,0.017466
1107.000000,2,0.845564,0.912393,0.888239,0.016933
1107.250000,2,0.860181,0.922528,0.901157,0.016238
1107.500000,2,0.882072,0.940333,0.923617,0.015845
1107.750000,2,0.897765,0.982604,0.938849,0.018130
1108.000000,2,0.920025,1.053831,0.963173,0.024670
1108.250000,2,0.934729,1.007012,0.973400,0.015909
1108.500000,2,0.959155,1.009287,0.995033,0.012942
1108.750000,2,0.977234,1.026839,1.010369,0.012466
1109.000000,2,1.002694,1.047718,1.035314,0.011509
1109.250000,2,1.021689,1.066968,1.051988,0.010981
1109.500000,2,1.049202,1.089427,1.077510,0.010087
1109.750000,2,1.075837,1.110104,1.095896,0.008887
1110.000000,2,1.098537,1.134091,1.122038,0.008360
1110.250000,2,1.120178,1.155189,1.141546,0.008185
1110.500000,2,1.152145,1.186205,1.173014,0.007328
1110.750000,2,1.182525,1.214017,1.199223,0.007102
1111.000000,2,1.220804,1.249199,1.235681,0.005984
1111.250000,2,1.252701,1.278657,1.264539,0.005855
1111.500000,2,1.291410,1.314593,1.302061,0.005323
1111.750000,2,1.318437,1.345083,1.330750,0.005618
1112.000000,2,1.354243,1.380335,1.367522,0.005316
1112.250000,2,1.378094,1.409922,1.394835,0.006644
1112.500000,2,1.412687,1.443924,1.430565,0.006794
1112.750000,2,1.437150,1.473531,1.457125,0.008311
1113.000000,2,1.469887,1.509783,1.490999,0.008843
1113.250000,2,1.491581,1.537538,1.515326,0.010011
1113.500000,2,1.522824,1.572406,1.548056,0.010939
1113.750000,2,1.543265,1.600646,1.571624,0.012550
1114.000000,2,1.576393,1.635514,1.604537,0.013479
1114.250000,2,1.600204,1.664057,1.630139,0.014768
1114.500000,2,1.634315,1.700854,1.665559,0.015693
1114.750000,2,1.658417,1.733021,1.692610,0.017327
1115.000000,2,1.694975,1.771780,1.729196,0.018187
1115.250000,2,1.718084,1.803198,1.754773,0.019835
1115.500000,2,1.752045,1.840738,1.788732,0.020916
1115.750000,2,1.781663,1.868880,1.812991,0.021934
1116.000000,2,1.819952,1.901607,1.843661,0.022332
1116.250000,2,1.829555,1.926873,1.863524,0.024439
1116.500000,2,1.850116,1.957832,1.890656,0.026276
1116.750000,2,1.863707,1.978914,1.907646,0.027504
1117.000000,2,1.889895,2.003751,1.931888,0.028119
1117.250000,2,1.901138,2.021777,1.945675,0.029947
1117.500000,2,1.921438,2.045505,1.967406,0.030840
1117.750000,2,1.932421,2.060615,1.979997,0.031945
1118.000000,2,1.954506,2.082386,2.000582,0.032920
1118.250000,2,1.960865,2.097416,2.010840,0.034787
1118.500000,2,1.973774,2.113065,2.025151,0.035717
1118.750000,2,1.974065,2.116780,2.025883,0.036823
1119.000000,2,1.976341,2.117869,2.027804,0.037364
1119.250000,2,1.957726,2.104496,2.011962,0.038443
1119.500000,2,1.939903,2.087799,1.993628,0.039192
1119.750000,2,1.902442,2.047422,1.954933,0.038899
1120.000000,2,1.861530,2.003121,1.912327,0.038866
1120.250000,2,1.793739,1.934443,1.845606,0.037995
1120.500000,2,1.723562,1.857705,1.772952,0.037139
1120.750000,2,1.627525,1.757768,1.676718,0.035311
1121.000000,2,1.531089,1.650222,1.576363,0.032975
1121.250000,2,1.412727,1.525628,1.455810,0.030407
1121.500000,2,1.297715,1.396210,1.335787,0.027700
1121.750000,2,1.166616,1.255635,1.202261,0.024247
1122.000000,2,1.046750,1.135894,1.081285,0.024268
1122.250000,2,0.914478,0.980892,0.941066,0.017784
1122.500000,2,0.801518,0.854843,0.823055,0.015197
1122.750000,2,0.702899,0.788099,0.762738,0.024519
1123.000000,2,0.605653,0.648570,0.630747,0.011895
1123.250000,2,0.520285,0.544437,0.527789,0.007078
1123.500000,2,0.464200,0.484687,0.472718,0.005573
1123.750000,2,0.426705,0.443068,0.433279,0.004644
1124.000000,3,0.234373,0.258270,0.250824,0.005112
1124.250000,3,0.231042,0.254714,0.249385,0.005248
1124.500000,3,0.244808,0.271129,0.262337,0.005694
1124.750000,3,0.255547,0.285702,0.276006,0.006591
1125.000000,3,0.322656,0.435794,0.389038,0.031353
1125.250000,3,0.368155,0.885227,0.669897,0.140032
1125.500000,3,0.330164,0.374348,0.354731,0.011468
1125.750000,3,0.345164,0.383725,0.370904,0.009827
1126.000000,3,0.380794,0.422888,0.407344,0.010989
1126.250000,3,0.409247,0.456373,0.439089,0.012272
1126.500000,3,0.450681,0.499368,0.481615,0.013417
1126.750000,3,0.481835,0.539477,0.516791,0.014924
1127.000000,3,0.523496,0.583409,0.560231,0.015802
1127.250000,3,0.554277,0.621186,0.594320,0.017024
1127.500000,3,0.594108,0.660839,0.635379,0.017462
1127.750000,3,0.622402,0.695636,0.667038,0.018421
1128.000000,3,0.660754,0.735096,0.707172,0.018893
1128.250000,3,0.687837,0.768062,0.738274,0.019673
1128.500000,3,0.725021,0.805070,0.776838,0.019758
1128.750000,3,0.750438,0.837132,0.805547,0.020581
1129.000000,3,0.783393,0.867995,0.838935,0.020302
1129.250000,3,0.800664,0.891234,0.859709,0.020973
1129.500000,3,0.825304,0.913907,0.884827,0.020487
1129.750000,3,0.835534,0.928585,0.898187,0.021194
1130.000000,3,0.855593,0.946318,0.917797,0.020646
1130.250000,3,0.860961,0.955810,0.925925,0.021045
1130.500000,3,0.875106,0.968782,0.940604,0.020644
1130.750000,3,0.877780,0.974016,0.944171,0.020871
1131.000000,3,0.888907,0.982207,0.955055,0.020284
1131.250000,3,0.888388,0.985247,0.956811,0.020804
1131.500000,3,0.900073,0.993595,0.967669,0.020165
1131.750000,3,0.901525,1.000962,0.971875,0.020824
1132.000000,3,0.916036,1.026262,0.986780,0.020762
1132.250000,3,0.916713,1.014089,0.987672,0.020555
1132.500000,3,0.928399,1.019589,0.998440,0.019973
1132.750000,3,0.930172,1.023895,1.001165,0.020380
1133.000000,3,0.942575,1.033286,1.012608,0.019827
1133.250000,3,0.944924,1.038180,1.017404,0.020574
1133.500000,3,0.961544,1.051406,1.032560,0.019708
1133.750000,3,0.967592,1.059798,1.040771,0.020497
1134.000000,3,0.985267,1.075662,1.058081,0.020134
1134.250000,3,0.991574,1.083503,1.066460,0.020777
1134.500000,3,1.009203,1.097816,1.082315,0.020248
1134.750000,3,1.014514,1.105329,1.089440,0.021063
1135.000000,3,1.031249,1.119824,1.104678,0.020526
1135.250000,3,1.035656,1.125972,1.110984,0.021288
1135.500000,3,1.050456,1.137968,1.124269,0.020796
1135.750000,3,1.051230,1.141577,1.126175,0.021244
1136.000000,3,1.060858,1.148489,1.134374,0.020752
1136.250000,3,1.057334,1.147456,1.131767,0.021170
1136.500000,3,1.063806,1.152753,1.137102,0.020615
1136.750000,3,1.061086,1.152091,1.135313,0.021176
1137.000000,3,1.069484,1.158301,1.142056,0.020516
1137.250000,3,1.066714,1.157428,1.140209,0.020997
1137.500000,3,1.073067,1.160006,1.145213,0.020377
1137.750000,3,1.067727,1.156445,1.140303,0.020933
1138.000000,3,1.072948,1.158307,1.143547,0.020207
1138.250000,3,1.068451,1.155794,1.139651,0.020938
1138.500000,3,1.078248,1.161183,1.146959,0.019983
1138.750000,3,1.078784,1.166108,1.148835,0.020792
1139.000000,3,1.092036,1.176009,1.160552,0.019951
1139.250000,3,1.095271,1.181388,1.164260,0.020692
1139.500000,3,1.107520,1.191232,1.175708,0.020074
1139.750000,3,1.114567,1.212845,1.188998,0.021773
1140.000000,3,1.157348,1.311455,1.247433,0.030833
1140.250000,3,1.125913,1.215118,1.195451,0.021058
1140.500000,3,1.134539,1.212827,1.195893,0.019293
1140.750000,3,1.137933,1.218236,1.196056,0.019558
1141.000000,3,1.151086,1.226703,1.205766,0.018889
1141.250000,3,1.148761,1.228994,1.206661,0.019105
1141.500000,3,1.161523,1.238632,1.215587,0.018041
1141.750000,3,1.161231,1.241590,1.217757,0.017800
1142.000000,3,1.178823,1.252772,1.230281,0.015991
1142.250000,3,1.182547,1.258938,1.234965,0.015541
1142.500000,3,1.199496,1.271342,1.247640,0.014907
1142.750000,3,1.204981,1.276499,1.251636,0.014438
1143.000000,3,1.221386,1.285189,1.261502,0.014190
1143.250000,3,1.226086,1.290614,1.263021,0.014672
1143.500000,3,1.244433,1.317444,1.273077,0.016107
1143.750000,3,1.252485,1.340830,1.276296,0.018763
1144.000000,3,1.259005,1.358667,1.287545,0.020095
1144.250000,3,1.265087,1.385169,1.291945,0.023984
1144.500000,3,1.269788,1.417985,1.303641,0.028379
1144.750000,3,1.273589,1.452100,1.307014,0.034812
1145.000000,3,1.278140,1.470989,1.315653,0.037393
1145.250000,3,1.284682,1.498097,1.316964,0.043248
1145.500000,3,1.292444,1.506534,1.323372,0.044333
1145.750000,3,1.288716,1.511636,1.321711,0.046232
1146.000000,3,1.293816,1.539310,1.328088,0.052239
1146.250000,3,1.284493,1.557345,1.325772,0.058107
1146.500000,3,1.290180,1.569256,1.331008,0.060904
1146.750000,3,1.283735,1.586587,1.329718,0.066749
1147.000000,3,1.294145,1.583232,1.335754,0.065107
1147.250000,3,1.291575,1.586667,1.338450,0.066432
1147.500000,3,1.306955,1.583857,1.348923,0.063905
1147.750000,3,1.307812,1.620852,1.355430,0.072693
1148.000000,3,1.322426,1.615690,1.366017,0.070299
1148.250000,3,1.323541,1.609784,1.367130,0.067844
1148.500000,3,1.336770,1.597148,1.376035,0.062681
1148.750000,3,1.336511,1.594716,1.378561,0.062130
1149.000000,3,1.348544,1.563301,1.384718,0.053591
1149.250000,3,1.343544,1.564889,1.383099,0.055405
1149.500000,3,1.344263,1.531399,1.381993,0.047686
1149.750000,3,1.333267,1.479823,1.368158,0.038880
1150.000000,3,1.325429,1.445480,1.359639,0.031522
1150.250000,3,1.309304,1.414310,1.340364,0.028214
1150.500000,3,1.290450,1.387931,1.323387,0.024653
1150.750000,3,1.264278,1.350231,1.293815,0.022981
1151.000000,3,1.236367,1.323947,1.265959,0.020602
1151.250000,3,1.198829,1.281867,1.222824,0.019106
1151.500000,3,1.156068,1.238108,1.181764,0.017859
1151.750000,3,1.087211,1.179206,1.125655,0.017516
1152.000000,3,1.030296,1.124095,1.072644,0.016858
1152.250000,3,0.958881,1.058386,1.005633,0.017288
1152.500000,3,0.894107,0.986609,0.941503,0.015660
1152.750000,3,0.815710,0.904217,0.866696,0.015298
1153.000000,3,0.751136,0.829840,0.797954,0.013365
1153.250000,3,0.675105,0.746677,0.721381,0.012840
1153.500000,3,0.613495,0.675329,0.655108,0.011098
1153.750000,3,0.542175,0.597665,0.581927,0.010670
1154.000000,3,0.485891,0.530520,0.520341,0.008709
1154.250000,3,0.422052,0.462939,0.453986,0.008347
1154.500000,3,0.377261,0.409084,0.404125,0.006902
1154.750000,3,0.360866,0.443113,0.410063,0.022729
1155.000000,3,0.313154,0.346190,0.335314,0.008026
1155.250000,3,0.264414,0.289046,0.284666,0.005426
1155.500000,3,0.250952,0.273741,0.268152,0.004733
1155.750000,3,0.234910,0.257939,0.252404,0.004985
1156.000000,4,0.186576,0.307586,0.251334,0.034495
1156.250000,4,0.270043,0.529516,0.359169,0.057135
1156.500000,4,0.202694,0.341240,0.272918,0.037326
1156.750000,4,0.202321,0.346967,0.280619,0.039598
1157.000000,4,0.230537,0.389967,0.314640,0.041318
1157.250000,4,0.240459,0.409675,0.337220,0.048400
1157.500000,4,0.269488,0.459502,0.376201,0.054192
1157.750000,4,0.296975,0.514009,0.419771,0.061585
1158.000000,4,0.332170,0.574338,0.469375,0.068487
1158.250000,4,0.364033,0.636363,0.519363,0.076795
1158.500000,4,0.402008,0.700682,0.572569,0.084197
1158.750000,4,0.433740,0.762668,0.623597,0.092590
1159.000000,4,0.472370,0.825005,0.675536,0.099402
1159.250000,4,0.502336,0.880871,0.721885,0.106642
1159.500000,4,0.537397,0.933949,0.765843,0.112135
1159.750000,4,0.562749,0.978819,0.803428,0.117688
1160.000000,4,0.590462,1.019854,0.838021,0.122074
1160.250000,4,0.609777,1.051499,0.865004,0.126144
1160.500000,4,0.634769,1.080205,0.891114,0.128203
1160.750000,4,0.646521,1.101006,0.908528,0.131065
1161.000000,4,0.666139,1.116884,0.923935,0.131748
1161.250000,4,0.673504,1.126932,0.932154,0.133303
1161.500000,4,0.681809,1.134604,0.939327,0.133789
1161.750000,4,0.689945,1.139598,0.944478,0.134293
1162.000000,4,0.699590,1.148932,0.951579,0.134931
1162.250000,4,0.704133,1.157853,0.959246,0.136253
1162.500000,4,0.719227,1.167981,0.969070,0.136777
1162.750000,4,0.720642,1.179188,0.977492,0.139693
1163.000000,4,0.724566,1.183155,0.981166,0.139968
1163.250000,4,0.718218,1.184836,0.980895,0.141110
1163.500000,4,0.713562,1.185531,0.979344,0.141213
1163.750000,4,0.706626,1.180829,0.974621,0.141471
1164.000000,4,0.699989,1.178100,0.969829,0.141320
1164.250000,4,0.686198,1.170388,0.961309,0.141809
1164.500000,4,0.679679,1.163078,0.953956,0.141103
1164.750000,4,0.661136,1.153634,0.944000,0.141775
1165.000000,4,0.652097,1.147109,0.936993,0.141530
1165.250000,4,0.638660,1.139286,0.928709,0.141889
1165.500000,4,0.634032,1.135793,0.924485,0.141590
1165.750000,4,0.624447,1.131372,0.919760,0.142240
1166.000000,4,0.623507,1.129339,0.917890,0.141592
1166.250000,4,0.617302,1.125321,0.917151,0.140798
1166.500000,4,0.620042,1.123761,0.914187,0.140392
1166.750000,4,0.619478,1.118666,0.914078,0.139270
1167.000000,4,0.634933,1.122905,0.932904,0.133866
1167.250000,4,0.629531,1.117700,0.919748,0.135842
1167.500000,4,0.640307,1.117397,0.923310,0.133017
1167.750000,4,0.649140,1.113873,0.926286,0.129387
1168.000000,4,0.667632,1.111689,0.932353,0.123918
1168.250000,4,0.677960,1.103604,0.936303,0.118804
1168.500000,4,0.701133,1.101368,0.945189,0.111675
1168.750000,4,0.718776,1.096485,0.951697,0.106241
1169.000000,4,0.751701,1.098439,0.968213,0.097453
1169.250000,4,0.794300,1.101073,0.986666,0.087603
1169.500000,4,0.833157,1.096947,1.003064,0.078521
1169.750000,4,0.881706,1.104703,1.013294,0.070690
1170.000000,4,0.898561,1.137953,1.038838,0.062603
1170.250000,4,0.906245,1.157568,1.055433,0.060901
1170.500000,4,0.925803,1.165773,1.071055,0.058351
1170.750000,4,0.957330,1.223566,1.107198,0.069035
1171.000000,4,0.980326,1.282551,1.128444,0.079499
1171.250000,4,1.016442,1.384756,1.157011,0.101454
1171.500000,4,1.032201,1.445357,1.173809,0.113173
1171.750000,4,1.024121,1.469005,1.183248,0.117827
1172.000000,4,1.034283,1.603592,1.211665,0.144717
1172.250000,4,1.037836,1.685150,1.233361,0.162788
1172.500000,4,1.072443,1.781429,1.279473,0.190255
1172.750000,4,1.098146,1.920776,1.311562,0.220302
1173.000000,4,1.131732,1.981146,1.344181,0.236490
1173.250000,4,1.141240,2.096283,1.377425,0.260229
1173.500000,4,1.150543,2.125138,1.393545,0.267965
1173.750000,4,1.156372,2.192834,1.405358,0.276540
1174.000000,4,1.168998,2.338483,1.455718,0.316601
1174.250000,4,1.174181,2.435442,1.492037,0.336840
1174.500000,4,1.187678,2.421792,1.514150,0.340703
1174.750000,4,1.202784,2.590882,1.545426,0.368625
1175.000000,4,1.200259,2.449453,1.554101,0.348581
1175.250000,4,1.211140,2.423730,1.549072,0.338356
1175.500000,4,1.220949,2.393193,1.561678,0.336230
1175.750000,4,1.231356,2.358108,1.561991,0.323071
1176.000000,4,1.247406,2.303341,1.594764,0.321436
1176.250000,4,1.248152,2.241328,1.588686,0.306818
1176.500000,4,1.247535,2.231785,1.594022,0.291991
1176.750000,4,1.235344,2.095601,1.598025,0.285735
1177.000000,4,1.224585,2.008188,1.580254,0.264524
1177.250000,4,1.213010,2.014933,1.565290,0.258152
1177.500000,4,1.208894,1.995766,1.562270,0.244804
1177.750000,4,1.212056,2.022405,1.561095,0.245380
1178.000000,4,1.215486,2.138257,1.574145,0.255660
1178.250000,4,1.222686,2.223971,1.568604,0.262445
1178.500000,4,1.227014,2.114588,1.547690,0.254612
1178.750000,4,1.220265,2.102914,1.540566,0.256925
1179.000000,4,1.206556,2.014995,1.495405,0.234172
1179.250000,4,1.155948,1.993147,1.487296,0.243881
1179.500000,4,1.133084,2.063203,1.485442,0.259800
1179.750000,4,1.083860,1.999937,1.468399,0.256684
1180.000000,4,1.054693,1.997122,1.422917,0.235432
1180.250000,4,1.045943,1.951522,1.432766,0.232401
1180.500000,4,1.027446,1.670679,1.383276,0.173697
1180.750000,4,0.937977,1.631662,1.302131,0.179018
1181.000000,4,0.920009,1.719825,1.301431,0.197567
1181.250000,4,0.892156,1.719474,1.269633,0.191198
1181.500000,4,0.882038,1.715319,1.250614,0.191906
1181.750000,4,0.860682,1.610198,1.209303,0.172815
1182.000000,4,0.837080,1.496165,1.163033,0.151083
1182.250000,4,0.821959,1.400050,1.121734,0.137228
1182.500000,4,0.802339,1.347210,1.080361,0.128795
1182.750000,4,0.781992,1.313979,1.040788,0.122330
1183.000000,4,0.763632,1.212580,0.989088,0.103544
1183.250000,4,0.731781,1.161617,0.939679,0.100473
1183.500000,4,0.703393,1.083513,0.888848,0.092339
1183.750000,4,0.663333,0.983681,0.829195,0.083490
1184.000000,4,0.625112,0.891448,0.774235,0.078532
1184.250000,4,0.587530,0.819242,0.722553,0.074741
1184.500000,4,0.549540,0.770768,0.671726,0.071755
