# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.179424,17.926602,17.595553,0.137710
1360.250000,1,0.867678,1.004735,0.974535,0.026062
1360.500000,1,0.460447,0.580889,0.552601,0.022516
1360.750000,1,0.874922,1.004035,0.976260,0.024333
1361.000000,1,0.536570,0.649130,0.623361,0.020945
1361.250000,1,0.912425,1.027777,1.003195,0.021546
1361.500000,1,0.639702,0.738556,0.717532,0.018168
1361.750000,1,0.972806,1.070993,1.051224,0.017739
1362.000000,1,0.760626,0.844974,0.828431,0.015119
1362.250000,1,1.048353,1.133894,1.113945,0.014551
1362.500000,1,0.889668,0.957990,0.945335,0.012133
1362.750000,1,1.127629,1.200779,1.180306,0.011455
1363.000000,1,1.010801,1.163740,1.057357,0.020510
1363.250000,1,1.202091,1.276868,1.242204,0.009741
1363.500000,1,1.115758,1.152396,1.148271,0.006511
1363.750000,1,1.265829,1.319119,1.297128,0.006940
1364.000000,1,1.199788,1.229118,1.224998,0.005611
1364.250000,1,1.315648,1.344653,1.341286,0.004908
1364.500000,1,1.255282,1.293422,1.278570,0.005099
1364.750000,1,1.344887,1.381948,1.371025,0.005389
1365.000000,1,1.282969,1.377453,1.308257,0.016190
1365.250000,1,1.360140,1.383901,1.381071,0.003812
1365.500000,1,1.283740,1.314099,1.303580,0.004344
1365.750000,1,1.353586,1.379886,1.377511,0.004535
1366.000000,1,1.261094,1.285508,1.281284,0.005192
1366.250000,1,1.330021,1.358567,1.355206,0.005240
1366.500000,1,1.216642,1.240690,1.237436,0.005387
1366.750000,1,1.292280,1.323876,1.319331,0.005721
1367.000000,1,1.163699,1.188486,1.184493,0.005302
1367.250000,1,1.250665,1.283952,1.278085,0.006114
1367.500000,1,1.104667,1.132402,1.126330,0.005746
1367.750000,1,1.200767,1.233819,1.227062,0.006310
1368.000000,1,1.037944,1.063555,1.057412,0.005412
1368.250000,1,1.139491,1.167837,1.161777,0.005367
1368.500000,1,0.967073,0.986674,0.981880,0.004264
1368.750000,1,1.075250,1.094625,1.089936,0.003941
1369.000000,1,0.894313,0.910880,0.907065,0.003160
1369.250000,1,1.008221,1.018036,1.013913,0.002522
1369.500000,1,0.826056,0.840095,0.830364,0.002105
1369.750000,1,0.926233,0.935240,0.929619,0.001445
1370.000000,1,0.738212,0.764976,0.748769,0.003781
1370.250000,1,0.840045,0.862860,0.842941,0.004005
1370.500000,1,0.665118,0.702259,0.673833,0.006271
1370.750000,1,0.757692,0.795986,0.763242,0.006762
1371.000000,1,0.596333,0.647156,0.606141,0.008705
1371.250000,1,0.681771,0.734870,0.690235,0.009378
1371.500000,1,0.531815,0.595864,0.542293,0.011384
1371.750000,1,0.609316,0.677365,0.620721,0.012022
1372.000000,1,0.468476,0.546469,0.481475,0.013946
1372.250000,1,0.545151,0.625909,0.558418,0.014410
1372.500000,1,0.410554,0.501038,0.426272,0.016201
1372.750000,1,0.489565,0.581352,0.505395,0.016321
1373.000000,1,0.359400,0.461321,0.377412,0.018241
1373.250000,1,0.444743,0.544899,0.461917,0.017892
1373.500000,1,0.316711,0.426423,0.336089,0.019752
1373.750000,1,0.411428,0.517585,0.429880,0.018878
1374.000000,1,0.283640,0.399536,0.304313,0.020799
1374.250000,1,0.389602,0.499291,0.408559,0.019502
1374.500000,1,0.258821,0.377691,0.279976,0.021399
1374.750000,1,0.374399,0.486399,0.394115,0.019954
1375.000000,1,0.239721,0.361006,0.261231,0.021843
1375.250000,1,0.365635,0.478240,0.385102,0.019967
1375.500000,1,0.227053,0.349517,0.248944,0.022062
1375.750000,1,0.362598,0.475505,0.382236,0.020011
1376.000000,1,0.414224,0.580665,0.470314,0.035701
1376.250000,1,0.363595,0.476946,0.383286,0.020105
1376.500000,1,0.225310,0.346923,0.246903,0.021899
1376.750000,1,0.368303,0.482243,0.388089,0.020225
1377.000000,1,0.236326,0.356036,0.257321,0.021539
1377.250000,1,0.378887,0.492471,0.398767,0.020315
1377.500000,1,0.254005,0.370957,0.274565,0.021024
1377.750000,1,0.394993,0.506702,0.414407,0.019910
1378.000000,1,0.277977,0.391879,0.298063,0.020406
1378.250000,1,0.417783,0.525550,0.436390,0.019254
1378.500000,1,0.310747,0.418955,0.329662,0.019453
1378.750000,1,0.450474,0.552331,0.468151,0.018204
1379.000000,1,0.353736,0.454965,0.371523,0.018098
1379.250000,1,0.494424,0.587189,0.510537,0.016498
1379.500000,1,0.405949,0.496804,0.421753,0.016270
1379.750000,1,0.548287,0.629228,0.561656,0.014433
1380.000000,1,0.465746,0.545136,0.479186,0.014215
1380.250000,1,0.610309,0.677717,0.621531,0.011897
1380.500000,1,0.531046,0.597954,0.542853,0.011817
1380.750000,1,0.680040,0.731794,0.688053,0.009117
1381.000000,1,0.598093,0.652645,0.609708,0.009265
1381.250000,1,0.752727,0.789679,0.757969,0.006439
1381.500000,1,0.669749,0.710677,0.680244,0.006887
1381.750000,1,0.831919,0.853922,0.834899,0.003770
1382.000000,1,0.745573,0.775585,0.757586,0.004338
1382.250000,1,0.918438,0.924992,0.919886,0.001202
1382.500000,1,0.836731,0.849431,0.840563,0.002098
1382.750000,1,0.997891,1.007330,1.003544,0.002484
1383.000000,1,0.904391,0.920633,0.917054,0.003064
1383.250000,1,1.066511,1.084978,1.080488,0.003777
1383.500000,1,0.975973,0.994708,0.990016,0.004151
1383.750000,1,1.134044,1.160673,1.154942,0.005075
1384.000000,1,1.041987,1.068134,1.062060,0.005361
1384.250000,1,1.200253,1.231239,1.224758,0.005943
1384.500000,1,1.103392,1.132272,1.126160,0.005792
1384.750000,1,1.255786,1.286841,1.281251,0.005745
1385.000000,1,1.156364,1.182277,1.178347,0.005302
1385.250000,1,1.303272,1.332546,1.328474,0.005382
1385.500000,1,1.203406,1.228721,1.225227,0.005330
1385.750000,1,1.346261,1.373445,1.370079,0.005045
1386.000000,1,1.243202,1.268154,1.264040,0.005164
1386.250000,1,1.373642,1.399451,1.396940,0.004398
1386.500000,1,1.263278,1.293905,1.283141,0.004360
1386.750000,1,1.381095,1.405107,1.402329,0.003863
1387.000000,1,1.262784,1.356668,1.287532,0.016158
1387.250000,1,1.363451,1.401643,1.390738,0.005577
1387.500000,1,1.239159,1.274063,1.261382,0.004817
1387.750000,1,1.327727,1.358327,1.355173,0.005152
1388.000000,1,1.192039,1.220748,1.215911,0.005703
1388.250000,1,1.267262,1.321827,1.300819,0.007154
1388.500000,1,1.120631,1.157019,1.151909,0.006498
1388.750000,1,1.188539,1.268159,1.230886,0.010434
1389.000000,1,1.032409,1.181681,1.078101,0.019979
1389.250000,1,1.095227,1.171212,1.149639,0.011905
1389.500000,1,0.931497,1.000017,0.987128,0.012175
1389.750000,1,0.994056,1.080794,1.060544,0.014748
1390.000000,1,0.825578,0.911203,0.894444,0.015353
1390.250000,1,0.894585,0.992457,0.972623,0.017658
1390.500000,1,0.729425,0.830908,0.809540,0.018645
1390.750000,1,0.808996,0.922244,0.897804,0.021072
1391.000000,1,0.651891,0.768531,0.742303,0.021695
1391.250000,1,0.745872,0.870982,0.843553,0.023450
1391.500000,1,0.601435,0.727382,0.698528,0.023546
1391.750000,1,0.713069,0.844125,0.814491,0.024729
1392.000000,2,0.287646,0.302919,0.295830,0.003794
1392.250000,2,0.294554,0.305367,0.301278,0.002738
1392.500000,2,0.300015,0.315082,0.308307,0.003793
1392.750000,2,0.319235,0.330473,0.326098,0.002719
1393.000000,2,0.338223,0.353378,0.346419,0.003657
1393.250000,2,0.369248,0.382419,0.376229,0.002781
1393.500000,2,0.398935,0.430284,0.408828,0.005333
1393.750000,2,0.444033,0.487849,0.452260,0.006742
1394.000000,2,0.485215,0.504360,0.495133,0.004295
1394.250000,2,0.540747,0.553163,0.547811,0.002952
1394.500000,2,0.588653,0.607238,0.599486,0.004162
1394.750000,2,0.651668,0.663357,0.658102,0.002737
1395.000000,2,0.702107,0.721778,0.713309,0.004264
1395.250000,2,0.767263,0.779319,0.772963,0.002778
1395.500000,2,0.816046,0.835016,0.826662,0.003961
1395.750000,2,0.876290,0.886794,0.881041,0.002748
1396.000000,2,0.915040,0.935046,0.926729,0.004218
1396.250000,2,0.965149,0.978615,0.972314,0.003020
1396.500000,2,0.997086,1.016991,1.008776,0.004572
1396.750000,2,1.037655,1.052878,1.045824,0.003616
1397.000000,2,1.061941,1.082989,1.073883,0.004817
1397.250000,2,1.092008,1.110743,1.102112,0.003921
1397.500000,2,1.108461,1.131821,1.120727,0.005443
1397.750000,2,1.128477,1.149532,1.139168,0.004543
1398.000000,2,1.137968,1.161517,1.149331,0.005824
1398.250000,2,1.148492,1.173600,1.161617,0.005874
1398.500000,2,1.156712,1.180229,1.166343,0.005987
1398.750000,2,1.163425,1.186632,1.174890,0.005437
1399.000000,2,1.166054,1.190121,1.176488,0.006346
1399.250000,2,1.166916,1.191769,1.179988,0.005788
1399.500000,2,1.166346,1.190084,1.176458,0.006415
1399.750000,2,1.163285,1.188738,1.176558,0.006064
1400.000000,2,1.172927,1.390037,1.217252,0.050666
1400.250000,2,1.163295,1.186842,1.175977,0.005887
1400.500000,2,1.167536,1.190478,1.176766,0.006555
1400.750000,2,1.172017,1.197972,1.184736,0.006218
1401.000000,2,1.180039,1.203593,1.188638,0.006808
1401.250000,2,1.184200,1.210000,1.196602,0.006516
1401.500000,2,1.188992,1.213418,1.197462,0.007053
1401.750000,2,1.189122,1.215241,1.201139,0.006711
1402.000000,2,1.190525,1.215103,1.198147,0.007266
1402.250000,2,1.185901,1.213467,1.197462,0.007355
1402.500000,2,1.180809,1.207072,1.189669,0.007685
1402.750000,2,1.171607,1.199593,1.184084,0.007360
1403.000000,2,1.161501,1.190143,1.173157,0.007655
1403.250000,2,1.156334,1.182539,1.167796,0.007088
1403.500000,2,1.147625,1.176328,1.160565,0.007413
1403.750000,2,1.150182,1.174741,1.162155,0.006281
1404.000000,2,1.149090,1.176111,1.162136,0.006645
1404.250000,2,1.155663,1.183051,1.168898,0.006283
1404.500000,2,1.156477,1.184187,1.170734,0.006424
1404.750000,2,1.163155,1.187472,1.175512,0.005561
1405.000000,2,1.158690,1.184799,1.173564,0.005916
1405.250000,2,1.163669,1.183945,1.174291,0.004782
1405.500000,2,1.154503,1.178177,1.169590,0.005266
1405.750000,2,1.157904,1.178821,1.168940,0.004279
1406.000000,2,1.147605,1.172018,1.163167,0.005083
1406.250000,2,1.151232,1.167406,1.160891,0.003508
1406.500000,2,1.134447,1.158216,1.150674,0.005210
1406.750000,2,1.135328,1.221387,1.146007,0.013478
1407.000000,2,1.115099,1.138891,1.131025,0.005178
1407.250000,2,1.115414,1.128549,1.123789,0.003201
1407.500000,2,1.099050,1.119745,1.113231,0.004855
1407.750000,2,1.101250,1.112593,1.107951,0.002704
1408.000000,2,1.085194,1.106271,1.098588,0.004921
1408.250000,2,1.084816,1.098027,1.092342,0.002857
1408.500000,2,1.069208,1.089721,1.082188,0.004605
1408.750000,2,1.072523,1.086381,1.078377,0.003019
1409.000000,2,1.060681,1.086431,1.072888,0.004770
1409.250000,2,1.068462,1.085324,1.074544,0.003354
1409.500000,2,1.064130,1.087617,1.074094,0.004601
1409.750000,2,1.075824,1.091545,1.081123,0.003677
1410.000000,2,1.075974,1.098215,1.084683,0.004581
1410.250000,2,1.086647,1.103380,1.093108,0.003985
1410.500000,2,1.087987,1.109741,1.096632,0.004863
1410.750000,2,1.098529,1.114656,1.105185,0.004063
1411.000000,2,1.098279,1.120648,1.108598,0.004802
1411.250000,2,1.110749,1.128576,1.117332,0.004451
1411.500000,2,1.110822,1.132769,1.120722,0.005000
1411.750000,2,1.121003,1.138614,1.128384,0.004507
1412.000000,2,1.119855,1.144268,1.130688,0.005206
1412.250000,2,1.127899,1.147147,1.136519,0.004293
1412.500000,2,1.123864,1.149560,1.136510,0.005152
1412.750000,2,1.130565,1.151051,1.140426,0.004361
1413.000000,2,1.123615,1.152019,1.138745,0.005367
1413.250000,2,1.129543,1.151283,1.140861,0.004550
1413.500000,2,1.120525,1.149852,1.137450,0.005828
1413.750000,2,1.125002,1.148431,1.138111,0.004725
1414.000000,2,1.117086,1.146022,1.133926,0.006002
1414.250000,2,1.120141,1.145921,1.135064,0.005302
1414.500000,2,1.114437,1.146521,1.132906,0.006581
1414.750000,2,1.120893,1.147272,1.137318,0.005593
1415.000000,2,1.121755,1.151466,1.138693,0.006623
1415.250000,2,1.130265,1.155713,1.146003,0.005831
1415.500000,2,1.134742,1.161596,1.149884,0.006674
1415.750000,2,1.141381,1.167588,1.158554,0.006110
1416.000000,2,1.148156,1.173460,1.163423,0.006790
1416.250000,2,1.154251,1.181589,1.172307,0.006108
1416.500000,2,1.160716,1.186014,1.176845,0.007047
1416.750000,2,1.168043,1.213291,1.188288,0.009803
1417.000000,2,1.171521,1.196055,1.186474,0.006640
1417.250000,2,1.174508,1.201194,1.191706,0.005868
1417.500000,2,1.173323,1.199509,1.190533,0.006673
1417.750000,2,1.173506,1.199770,1.191166,0.006036
1418.000000,2,1.165877,1.193483,1.184914,0.006915
1418.250000,2,1.163883,1.190388,1.180354,0.006163
1418.500000,2,1.147266,1.177957,1.167981,0.007467
1418.750000,2,1.138815,1.167267,1.156020,0.006772
1419.000000,2,1.112447,1.145757,1.135476,0.007773
1419.250000,2,1.097699,1.125087,1.114678,0.007169
1419.500000,2,1.062058,1.095598,1.084272,0.008306
1419.750000,2,1.037739,1.064895,1.054474,0.007627
1420.000000,2,0.998311,1.174218,1.022875,0.028950
1420.250000,2,0.967572,1.417918,1.019377,0.081287
1420.500000,2,0.946490,1.622493,1.106235,0.174218
1420.750000,2,0.865860,1.203004,0.909051,0.060186
1421.000000,2,0.798572,0.855698,0.819878,0.010999
1421.250000,2,0.744606,0.766118,0.756395,0.006860
1421.500000,2,0.673444,0.701118,0.690145,0.007887
1421.750000,2,0.617425,0.638798,0.629621,0.006542
1422.000000,2,0.551941,0.575617,0.566155,0.006968
1422.250000,2,0.499690,0.519105,0.510811,0.005528
1422.500000,2,0.443201,0.465047,0.455527,0.005887
1422.750000,2,0.402081,0.416541,0.411129,0.004236
1423.000000,2,0.359566,0.377070,0.369573,0.004818
1423.250000,2,0.333034,0.345144,0.340517,0.003344
1423.500000,2,0.307152,0.322306,0.315799,0.004058
1423.750000,2,0.297585,0.308602,0.304589,0.002893
1424.000000,3,0.242149,0.250496,0.246348,0.001496
1424.250000,3,0.248102,0.253477,0.249661,0.001261
1424.500000,3,0.251967,0.260786,0.256427,0.001513
1424.750000,3,0.268011,0.273929,0.269970,0.001398
1425.000000,3,0.285396,0.293328,0.288399,0.001819
1425.250000,3,0.307766,0.316865,0.311007,0.001932
1425.500000,3,0.331717,0.346629,0.338789,0.002580
1425.750000,3,0.369100,0.381414,0.373467,0.002678
1426.000000,3,0.402341,0.421276,0.411510,0.003489
1426.250000,3,0.449379,0.464725,0.454870,0.003580
1426.500000,3,0.486865,0.511396,0.498720,0.004476
1426.750000,3,0.538156,0.557933,0.545259,0.004577
1427.000000,3,0.577596,0.605812,0.590824,0.005273
1427.250000,3,0.629484,0.653736,0.638399,0.005196
1427.500000,3,0.669865,0.700527,0.684263,0.005764
1427.750000,3,0.721078,0.746869,0.730620,0.005576
1428.000000,3,0.758124,0.791033,0.773225,0.006198
1428.250000,3,0.802822,0.830520,0.813409,0.005901
1428.500000,3,0.831774,0.865785,0.847761,0.006375
1428.750000,3,0.869273,0.897106,0.879473,0.005911
1429.000000,3,0.890274,0.924131,0.906193,0.006283
1429.250000,3,0.921971,0.949369,0.931611,0.005715
1429.500000,3,0.938134,0.970443,0.952526,0.006044
1429.750000,3,0.963977,0.989350,0.972279,0.005123
1430.000000,3,0.974428,1.004415,0.987103,0.005501
1430.250000,3,0.992931,1.017180,1.000910,0.004576
1430.500000,3,1.001709,1.029081,1.011638,0.004855
1430.750000,3,1.017705,1.040345,1.024357,0.003978
1431.000000,3,1.026580,1.052682,1.036873,0.004766
1431.250000,3,1.047539,1.067437,1.052927,0.003943
1431.500000,3,1.057601,1.082738,1.069186,0.004897
1431.750000,3,1.081258,1.096927,1.087428,0.004435
1432.000000,3,1.089579,1.114172,1.103279,0.005721
1432.250000,3,1.111176,1.132240,1.119151,0.005704
1432.500000,3,1.115500,1.147352,1.131676,0.006882
1432.750000,3,1.131881,1.154048,1.141112,0.006640
1433.000000,3,1.130965,1.160836,1.147527,0.007534
1433.250000,3,1.143898,1.169272,1.153639,0.007503
1433.500000,3,1.139578,1.173253,1.156148,0.008252
1433.750000,3,1.150207,1.174720,1.160793,0.007633
1434.000000,3,1.149219,1.182042,1.165206,0.008197
1434.250000,3,1.162499,1.187948,1.173431,0.007631
1434.500000,3,1.165722,1.198543,1.182224,0.007774
1434.750000,3,1.183749,1.207492,1.193469,0.006832
1435.000000,3,1.186746,1.216561,1.202505,0.006801
1435.250000,3,1.202101,1.222876,1.211243,0.006116
1435.500000,3,1.202547,1.227575,1.216677,0.005918
1435.750000,3,1.214337,1.230837,1.222409,0.005082
1436.000000,3,1.212941,1.235197,1.225729,0.005064
1436.250000,3,1.224607,1.238746,1.230976,0.004285
1436.500000,3,1.222175,1.243148,1.234453,0.004558
1436.750000,3,1.233489,1.245766,1.238650,0.003465
1437.000000,3,1.229618,1.248014,1.239798,0.004022
1437.250000,3,1.233198,1.249219,1.240536,0.003742
1437.500000,3,1.231188,1.248328,1.239663,0.003976
1437.750000,3,1.230048,1.247576,1.239371,0.004227
1438.000000,3,1.228687,1.245706,1.237690,0.004896
1438.250000,3,1.227827,1.248210,1.238685,0.004925
1438.500000,3,1.227137,1.246993,1.237636,0.005631
1438.750000,3,1.225967,1.246023,1.237830,0.005386
1439.000000,3,1.225637,1.244705,1.235738,0.005810
1439.250000,3,1.224007,1.243846,1.235376,0.005747
1439.500000,3,1.224273,1.244995,1.234979,0.006340
1439.750000,3,1.226347,1.248713,1.238570,0.006012
1440.000000,3,1.230129,1.254229,1.243762,0.006635
1440.250000,3,1.236803,1.260305,1.250818,0.006482
1440.500000,3,1.243388,1.268340,1.257869,0.007270
1440.750000,3,1.253175,1.275965,1.266461,0.007072
1441.000000,3,1.257246,1.282500,1.272022,0.007309
1441.250000,3,1.263361,1.287557,1.277916,0.007287
1441.500000,3,1.264013,1.291786,1.281367,0.007682
1441.750000,3,1.268688,1.295576,1.284975,0.007535
1442.000000,3,1.268567,1.295736,1.286157,0.007938
1442.250000,3,1.272510,1.296659,1.287604,0.007716
1442.500000,3,1.269508,1.296706,1.287080,0.008010
1442.750000,3,1.272888,1.298093,1.287637,0.007878
1443.000000,3,1.269356,1.295612,1.286026,0.008267
1443.250000,3,1.267690,1.296903,1.285699,0.008267
1443.500000,3,1.265404,1.293424,1.282403,0.008223
1443.750000,3,1.265350,1.291730,1.280120,0.007611
1444.000000,3,1.260429,1.286860,1.275749,0.007678
1444.250000,3,1.260006,1.284884,1.272970,0.006956
1444.500000,3,1.254774,1.278289,1.268444,0.007069
1444.750000,3,1.253068,1.276938,1.266163,0.006568
1445.000000,3,1.250430,1.273195,1.263105,0.006493
1445.250000,3,1.248254,1.271319,1.261499,0.006041
1445.500000,3,1.246675,1.268621,1.258643,0.005667
1445.750000,3,1.244773,1.266441,1.257515,0.005007
1446.000000,3,1.243376,1.264560,1.255295,0.004764
1446.250000,3,1.242880,1.264112,1.255697,0.004364
1446.500000,3,1.244773,1.264162,1.255580,0.004289
1446.750000,3,1.244813,1.264540,1.257395,0.003705
1447.000000,3,1.244854,1.262822,1.256386,0.003871
1447.250000,3,1.243214,1.261811,1.255338,0.003616
1447.500000,3,1.237770,1.256900,1.249748,0.003993
1447.750000,3,1.231161,1.251060,1.242916,0.003697
1448.000000,3,1.222868,1.239474,1.232217,0.004103
1448.250000,3,1.212854,1.228929,1.220531,0.004012
1448.500000,3,1.195359,1.214041,1.205273,0.004385
1448.750000,3,1.183775,1.200121,1.190747,0.004566
1449.000000,3,1.162088,1.183848,1.173749,0.005239
1449.250000,3,1.150107,1.168060,1.158480,0.005336
1449.500000,3,1.131433,1.151154,1.142033,0.005555
1449.750000,3,1.118671,1.140143,1.128356,0.005838
1450.000000,3,1.108935,1.627691,1.164663,0.118898
1450.250000,3,1.090316,1.114358,1.101214,0.006057
1450.500000,3,1.072944,1.097681,1.085393,0.006663
1450.750000,3,1.056385,1.081709,1.068809,0.006837
1451.000000,3,1.035264,1.062828,1.048871,0.007248
1451.250000,3,1.016363,1.040518,1.027727,0.006994
1451.500000,3,0.987724,1.017022,1.001459,0.007190
1451.750000,3,0.960626,0.985431,0.971701,0.006803
1452.000000,3,0.921772,0.947673,0.934671,0.006623
1452.250000,3,0.884520,0.904163,0.893062,0.006111
1452.500000,3,0.833357,0.858131,0.845008,0.006584
1452.750000,3,0.782676,0.804384,0.790353,0.006001
1453.000000,3,0.720850,0.742863,0.731201,0.005435
1453.250000,3,0.665404,0.679264,0.671167,0.004565
1453.500000,3,0.600687,0.617333,0.608996,0.004195
1453.750000,3,0.544506,0.555527,0.549360,0.003580
1454.000000,3,0.483754,0.496934,0.490718,0.003114
1454.250000,3,0.434277,0.442636,0.437979,0.002552
1454.500000,3,0.383288,0.393430,0.389000,0.002253
1454.750000,3,0.345562,0.351285,0.348073,0.001775
1455.000000,3,0.308519,0.315653,0.312773,0.001469
1455.250000,3,0.283871,0.288592,0.285741,0.001320
1455.500000,3,0.260925,0.268693,0.265060,0.001472
1455.750000,3,0.252053,0.257348,0.253654,0.001240
1456.000000,4,0.311800,0.319343,0.314501,0.002062
1456.250000,4,0.313932,0.322663,0.317485,0.002336
1456.500000,4,0.325056,0.331489,0.327851,0.002028
1456.750000,4,0.340471,0.349647,0.344145,0.002598
1457.000000,4,0.363977,0.371936,0.367134,0.002386
1457.250000,4,0.391656,0.401164,0.395310,0.002936
1457.500000,4,0.425855,0.435520,0.429525,0.002935
1457.750000,4,0.464036,0.474967,0.468402,0.003467
1458.000000,4,0.508190,0.518617,0.512802,0.003399
1458.250000,4,0.555667,0.568852,0.561241,0.004227
1458.500000,4,0.607981,0.619675,0.613427,0.004121
1458.750000,4,0.659994,0.674556,0.666428,0.004756
1459.000000,4,0.713022,0.728197,0.719569,0.004879
1459.250000,4,0.763036,0.781971,0.770507,0.005529
1459.500000,4,0.811928,0.828334,0.819619,0.005340
1459.750000,4,0.856998,0.875075,0.865726,0.005916
1460.000000,4,0.901128,0.919291,0.910108,0.005649
1460.250000,4,0.940385,0.961246,0.950529,0.006220
1460.500000,4,0.977351,0.997923,0.987155,0.005760
1460.750000,4,1.007485,1.027873,1.017362,0.005645
1461.000000,4,1.034324,1.052347,1.043300,0.004949
1461.250000,4,1.055883,1.074045,1.064595,0.004340
1461.500000,4,1.079056,1.091440,1.085039,0.002943
1461.750000,4,1.097075,1.115033,1.106835,0.004291
1462.000000,4,1.112268,1.179878,1.150969,0.020119
1462.250000,4,1.181248,1.453678,1.338893,0.087315
1462.500000,4,1.256573,1.434949,1.359831,0.057412
1462.750000,4,1.214528,1.247997,1.232733,0.008423
1463.000000,4,1.191921,1.207686,1.199299,0.003859
1463.250000,4,1.175376,1.196587,1.185383,0.004789
1463.500000,4,1.167183,1.187373,1.176886,0.004822
1463.750000,4,1.158088,1.179903,1.168780,0.005254
1464.000000,4,1.151697,1.171816,1.161306,0.005020
1464.250000,4,1.143028,1.163455,1.152886,0.005157
1464.500000,4,1.136202,1.155084,1.145368,0.005027
1464.750000,4,1.130951,1.150514,1.139332,0.005117
1465.000000,4,1.128762,1.147561,1.136376,0.004835
1465.250000,4,1.128400,1.147411,1.135997,0.004886
1465.500000,4,1.127533,1.147292,1.135678,0.004981
1465.750000,4,1.127206,1.146763,1.135305,0.004938
1466.000000,4,1.126741,1.145785,1.134327,0.004910
1466.250000,4,1.123838,1.142423,1.131517,0.004872
1466.500000,4,1.121727,1.139479,1.128789,0.004513
1466.750000,4,1.118706,1.135927,1.125232,0.004629
1467.000000,4,1.115520,1.131468,1.122608,0.004248
1467.250000,4,1.111270,1.128195,1.117899,0.004497
1467.500000,4,1.106040,1.119897,1.112201,0.004173
1467.750000,4,1.097727,1.112253,1.104127,0.004096
1468.000000,4,1.089987,1.105808,1.096286,0.004065
1468.250000,4,1.081970,1.098027,1.088598,0.004003
1468.500000,4,1.077534,1.093655,1.083458,0.003730
1468.750000,4,1.072175,1.089401,1.079134,0.003679
1469.000000,4,1.067136,1.085294,1.075089,0.003600
1469.250000,4,1.060519,1.079615,1.068266,0.003630
1469.500000,4,1.050252,1.071725,1.059950,0.003579
1469.750000,4,1.042100,1.062883,1.049989,0.003574
1470.000000,4,1.034330,1.056320,1.042912,0.003721
1470.250000,4,1.034260,1.053873,1.040720,0.004192
1470.500000,4,1.033408,1.054699,1.041898,0.003723
1470.750000,4,1.039594,1.060938,1.048416,0.003717
1471.000000,4,1.047826,1.068994,1.057652,0.003988
1471.250000,4,1.057641,1.077434,1.066368,0.003902
1471.500000,4,1.063717,1.081865,1.074335,0.004260
1471.750000,4,1.070535,1.088516,1.080415,0.004288
1472.000000,4,1.076230,1.095156,1.086743,0.004896
1472.250000,4,1.082206,1.100595,1.092711,0.004765
1472.500000,4,1.088853,1.107758,1.098602,0.005206
1472.750000,4,1.094789,1.113881,1.103924,0.005157
1473.000000,4,1.098920,1.119221,1.108134,0.005550
1473.250000,4,1.102334,1.122342,1.111621,0.005409
1473.500000,4,1.107971,1.127731,1.115978,0.005643
1473.750000,4,1.113353,1.132606,1.121416,0.005406
1474.000000,4,1.120430,1.140413,1.129368,0.005751
1474.250000,4,1.128694,1.148606,1.137569,0.005536
1474.500000,4,1.137254,1.158315,1.146421,0.005722
1474.750000,4,1.144847,1.166004,1.153921,0.005544
1475.000000,4,1.151993,1.185241,1.164984,0.008501
1475.250000,4,1.157968,1.177348,1.166551,0.005284
1475.500000,4,1.165111,1.184213,1.173235,0.005192
1475.750000,4,1.172106,1.190207,1.180528,0.004870
1476.000000,4,1.180726,1.198480,1.188373,0.004835
1476.250000,4,1.186493,1.203176,1.194314,0.004580
1476.500000,4,1.191711,1.208229,1.199379,0.004641
1476.750000,4,1.194852,1.209943,1.202742,0.004488
1477.000000,4,1.198782,1.214738,1.206070,0.004591
1477.250000,4,1.201100,1.217392,1.209903,0.004436
1477.500000,4,1.206042,1.223595,1.215456,0.004488
1477.750000,4,1.212065,1.228313,1.220905,0.004371
1478.000000,4,1.216280,1.232918,1.226197,0.004461
1478.250000,4,1.219827,1.235960,1.229359,0.004102
1478.500000,4,1.220878,1.237515,1.230910,0.004022
1478.750000,4,1.220298,1.235767,1.230258,0.003893
1479.000000,4,1.219630,1.235668,1.229403,0.003917
1479.250000,4,1.218579,1.233296,1.227110,0.003896
1479.500000,4,1.216742,1.230580,1.224727,0.003520
1479.750000,4,1.213853,1.226501,1.220572,0.003543
1480.000000,4,1.209864,1.223172,1.216008,0.003394
1480.250000,4,1.203020,1.215630,1.209924,0.003448
1480.500000,4,1.198644,1.211926,1.205183,0.003318
1480.750000,4,1.193657,1.208728,1.201689,0.003611
1481.000000,4,1.193108,1.208783,1.201092,0.003826
1481.250000,4,1.192688,1.210637,1.201587,0.004282
1481.500000,4,1.193437,1.212426,1.203314,0.004627
1481.750000,4,1.194187,1.213276,1.203199,0.005198
1482.000000,4,1.191729,1.210607,1.201398,0.005263
1482.250000,4,1.184624,1.209292,1.195486,0.005952
1482.500000,4,1.177100,1.197080,1.186365,0.005876
1482.750000,4,1.160743,1.182570,1.171348,0.006365
1483.000000,4,1.143306,1.165508,1.152327,0.006339
1483.250000,4,1.116704,1.141064,1.127231,0.006718
1483.500000,4,1.086852,1.110193,1.096686,0.006498
1483.750000,4,1.049403,1.074453,1.059843,0.007040
1484.000000,4,1.007805,1.032052,1.017930,0.006621
1484.250000,4,0.960227,0.983706,0.970020,0.006785
1484.500000,4,0.908708,0.930773,0.917935,0.006306
