# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,13.937216,44.099179,17.850107,4.687244
1360.250000,1,0.972102,2.053429,1.367184,0.165059
1360.500000,1,-0.277548,0.439396,0.320282,0.115719
1360.750000,1,0.751885,1.185767,1.082394,0.091133
1361.000000,1,0.313869,0.634145,0.575192,0.075896
1361.250000,1,0.726153,1.085013,0.971125,0.080086
1361.500000,1,0.297296,0.752486,0.653279,0.095838
1361.750000,1,0.794318,1.120358,1.037653,0.082137
1362.000000,1,0.364707,0.807800,0.637504,0.096621
1362.250000,1,0.808989,1.231321,1.137356,0.106654
1362.500000,1,0.431311,0.820678,0.651102,0.085167
1362.750000,1,0.817341,1.249664,1.174478,0.101383
1363.000000,1,0.406667,0.843843,0.715984,0.087663
1363.250000,1,0.856826,1.283719,1.180303,0.096114
1363.500000,1,0.462093,0.888706,0.769667,0.094473
1363.750000,1,0.886290,1.276914,1.185672,0.098393
1364.000000,1,0.547104,0.991016,0.798878,0.099417
1364.250000,1,0.886026,1.420619,1.200747,0.107433
1364.500000,1,0.520110,0.951024,0.792466,0.094493
1364.750000,1,0.880520,1.346902,1.182236,0.095306
1365.000000,1,0.496214,0.994345,0.796735,0.096849
1365.250000,1,0.872495,1.306880,1.157772,0.087793
1365.500000,1,0.473826,0.928357,0.768142,0.084351
1365.750000,1,0.878569,1.252013,1.130163,0.074903
1366.000000,1,0.444718,0.982284,0.740759,0.093424
1366.250000,1,1.002672,3.100867,1.268092,0.407228
1366.500000,1,0.529973,2.855184,0.853673,0.492671
1366.750000,1,0.944789,3.136216,1.235047,0.476992
1367.000000,1,0.472752,2.590842,0.778671,0.465937
1367.250000,1,0.895431,2.538191,1.121704,0.355345
1367.500000,1,0.303373,1.008410,0.546237,0.104270
1367.750000,1,0.736703,1.263192,0.915863,0.076833
1368.000000,1,0.234100,0.770863,0.470422,0.076494
1368.250000,1,0.681550,1.003636,0.863728,0.058184
1368.500000,1,0.209208,0.763888,0.454134,0.091715
1368.750000,1,0.726460,1.247472,0.877864,0.113244
1369.000000,1,0.185966,0.935975,0.452149,0.145027
1369.250000,1,0.697632,1.256267,0.844429,0.110252
1369.500000,1,0.147575,0.884325,0.407624,0.137416
1369.750000,1,0.682072,1.161854,0.811199,0.100124
1370.000000,1,0.124146,0.723814,0.370871,0.116910
1370.250000,1,0.638095,1.074342,0.772005,0.086857
1370.500000,1,0.132124,0.737598,0.350861,0.116900
1370.750000,1,0.623504,0.954802,0.736658,0.071067
1371.000000,1,0.071837,0.592227,0.298975,0.098195
1371.250000,1,0.592991,0.891998,0.711763,0.058124
1371.500000,1,0.062597,0.546356,0.270829,0.093597
1371.750000,1,0.572475,0.839103,0.679471,0.052572
1372.000000,1,0.077866,0.514296,0.263065,0.081975
1372.250000,1,0.527122,0.745293,0.632919,0.040509
1372.500000,1,0.035094,0.382810,0.243410,0.052307
1372.750000,1,0.509901,0.750920,0.599836,0.037931
1373.000000,1,0.024417,0.383918,0.207699,0.047053
1373.250000,1,0.478480,0.758583,0.610283,0.047966
1373.500000,1,0.076444,0.414468,0.174223,0.053397
1373.750000,1,0.449921,0.773188,0.609139,0.056010
1374.000000,1,0.001904,0.409559,0.184089,0.064625
1374.250000,1,0.423263,0.791096,0.567541,0.056292
1374.500000,1,0.007377,0.421917,0.214034,0.056927
1374.750000,1,0.446026,0.773499,0.565565,0.052720
1375.000000,1,0.093379,0.394668,0.135359,0.049950
1375.250000,1,0.475831,0.936528,0.739198,0.074963
1375.500000,1,-0.252275,0.320745,-0.129569,0.106478
1375.750000,1,0.719843,1.573505,1.081936,0.150206
1376.000000,1,13.592203,25.425020,20.613348,2.962935
1376.250000,1,0.720337,1.572336,1.082762,0.149997
1376.500000,1,-0.254209,0.319124,-0.131264,0.106452
1376.750000,1,0.474518,0.935984,0.741679,0.075255
1377.000000,1,0.090814,0.394227,0.132064,0.050454
1377.250000,1,0.448137,0.773901,0.569579,0.052666
1377.500000,1,0.004835,0.421689,0.209361,0.057080
1377.750000,1,0.425833,0.791033,0.572628,0.055836
1378.000000,1,0.000403,0.409728,0.178698,0.064740
1378.250000,1,0.452758,0.772773,0.614763,0.055979
1378.500000,1,0.079283,0.415344,0.168773,0.053666
1378.750000,1,0.481002,0.757270,0.615615,0.048052
1379.000000,1,0.028552,0.385565,0.202722,0.046721
1379.250000,1,0.514145,0.748788,0.604341,0.037370
1379.500000,1,0.034146,0.385436,0.239415,0.052613
1379.750000,1,0.529198,0.742126,0.635980,0.039840
1380.000000,1,0.071509,0.514050,0.260870,0.082742
1380.250000,1,0.572000,0.840322,0.680515,0.051892
1380.500000,1,0.059055,0.547799,0.271231,0.094251
1380.750000,1,0.589701,0.890531,0.709918,0.057799
1381.000000,1,0.077616,0.595386,0.302349,0.098278
1381.250000,1,0.617454,0.950470,0.731769,0.071088
1381.500000,1,0.141293,0.748274,0.356991,0.117140
1381.750000,1,0.629882,1.063749,0.764674,0.086491
1382.000000,1,0.123639,0.735335,0.378896,0.117431
1382.250000,1,0.681177,1.152722,0.802740,0.099721
1382.500000,1,0.135074,0.894872,0.416506,0.138355
1382.750000,1,0.691222,1.245816,0.835403,0.109442
1383.000000,1,0.177054,0.946832,0.461030,0.145901
1383.250000,1,0.719244,1.237966,0.869339,0.112777
1383.500000,1,0.218783,0.772572,0.462040,0.091244
1383.750000,1,0.679115,1.009579,0.857073,0.058989
1384.000000,1,0.253075,0.765934,0.475347,0.074119
1384.250000,1,0.737422,1.272341,0.913341,0.078525
1384.500000,1,0.305138,1.000293,0.545959,0.102753
1384.750000,1,0.897430,2.540065,1.125002,0.356107
1385.000000,1,0.449283,2.583903,0.772153,0.465794
1385.250000,1,0.952823,3.147600,1.244444,0.477285
1385.500000,1,0.509961,2.843491,0.841518,0.492826
1385.750000,1,1.016583,3.112502,1.282241,0.407204
1386.000000,1,0.460999,0.968533,0.724924,0.090489
1386.250000,1,0.895013,1.267337,1.147361,0.078273
1386.500000,1,0.512461,0.907702,0.749912,0.078225
1386.750000,1,0.889109,1.327837,1.176834,0.091649
1387.000000,1,0.503287,0.978622,0.777381,0.093548
1387.250000,1,0.894547,1.365947,1.201325,0.097157
1387.500000,1,0.472874,0.933764,0.774729,0.095688
1387.750000,1,0.894076,1.435856,1.215448,0.107541
1388.000000,1,0.501817,0.979079,0.788893,0.100497
1388.250000,1,0.884729,1.279980,1.189206,0.100377
1388.500000,1,0.494837,0.892704,0.774334,0.089802
1388.750000,1,0.834243,1.272882,1.166906,0.100360
1389.000000,1,0.491048,0.864896,0.738775,0.079459
1389.250000,1,0.782015,1.222554,1.142493,0.104635
1389.500000,1,0.473188,0.862602,0.691988,0.086466
1389.750000,1,0.759692,1.177566,1.087552,0.101044
1390.000000,1,0.294993,0.873724,0.696888,0.115074
1390.250000,1,0.721141,1.097532,0.967344,0.080553
1390.500000,1,0.251211,0.844068,0.736911,0.123744
1390.750000,1,0.647317,0.980116,0.871264,0.071708
1391.000000,1,0.400033,0.755397,0.693858,0.079268
1391.250000,1,0.638348,1.053909,0.942173,0.100074
1391.500000,1,0.298969,0.584265,0.482634,0.053818
1391.750000,1,0.857982,1.274827,1.180879,0.109466
1392.000000,2,0.237985,0.257775,0.248473,0.003755
1392.250000,2,0.200366,0.254484,0.249772,0.008893
1392.500000,2,0.237555,0.257547,0.248010,0.003709
1392.750000,2,0.202000,0.254226,0.249595,0.008561
1393.000000,2,0.239006,0.263700,0.249728,0.004235
1393.250000,2,0.215410,0.259121,0.254407,0.007071
1393.500000,2,0.248798,0.284035,0.259244,0.005386
1393.750000,2,0.244324,0.275323,0.270963,0.004955
1394.000000,2,0.273968,0.323114,0.284238,0.007528
1394.250000,2,0.292869,0.309010,0.305011,0.002705
1394.500000,2,0.316392,0.379585,0.327127,0.009798
1394.750000,2,0.351401,0.360232,0.356038,0.001868
1395.000000,2,0.373745,0.457305,0.384921,0.013200
1395.250000,2,0.413050,0.444830,0.418924,0.004940
1395.500000,2,0.439718,0.531639,0.450957,0.014581
1395.750000,2,0.479858,0.508257,0.485911,0.004448
1396.000000,2,0.504624,0.609987,0.518693,0.016579
1396.250000,2,0.546780,0.645547,0.555400,0.016090
1396.500000,2,0.569860,0.812668,0.588843,0.039760
1396.750000,2,0.610895,0.806975,0.622558,0.032690
1397.000000,2,0.631126,0.846035,0.650148,0.034871
1397.250000,2,0.670991,0.730344,0.677671,0.009668
1397.500000,2,0.686982,0.729331,0.700751,0.006578
1397.750000,2,0.673862,0.735248,0.726391,0.009682
1398.000000,2,0.734644,0.758331,0.747578,0.004356
1398.250000,2,0.714710,0.780076,0.769881,0.010216
1398.500000,2,0.773231,0.797940,0.786206,0.004575
1398.750000,2,0.727591,0.814868,0.802874,0.013718
1399.000000,2,0.796052,0.827068,0.814001,0.005466
1399.250000,2,0.754897,0.838267,0.825597,0.012962
1399.500000,2,0.811857,0.846443,0.832118,0.005851
1399.750000,2,0.762356,0.854792,0.841412,0.014411
1400.000000,2,0.819521,1.127478,0.863987,0.053400
1400.250000,2,0.766897,0.872421,0.858566,0.016586
1400.500000,2,0.851604,0.881302,0.866999,0.005187
1400.750000,2,0.770560,0.892150,0.876825,0.019134
1401.000000,2,0.833566,0.900391,0.884996,0.009956
1401.250000,2,0.799565,0.911660,0.897059,0.017597
1401.500000,2,0.895062,0.924221,0.909107,0.004878
1401.750000,2,0.896545,0.941496,0.928643,0.006879
1402.000000,2,0.938447,1.012902,0.949643,0.011947
1402.250000,2,0.967489,0.987562,0.975354,0.004124
1402.500000,2,0.987799,1.019180,0.998483,0.005660
1402.750000,2,0.915557,1.035726,1.022759,0.019323
1403.000000,2,0.989398,1.056980,1.044063,0.010498
1403.250000,2,0.998703,1.077860,1.067978,0.012728
1403.500000,2,1.077311,1.152527,1.088784,0.012076
1403.750000,2,1.100176,1.129207,1.109882,0.004581
1404.000000,2,1.112861,1.197873,1.125907,0.013494
1404.250000,2,1.105799,1.146178,1.140421,0.006675
1404.500000,2,1.133916,1.155561,1.149053,0.004939
1404.750000,2,1.047569,1.166408,1.157582,0.019650
1405.000000,2,1.100585,1.173502,1.164786,0.012669
1405.250000,2,1.022991,1.185766,1.175141,0.027121
1405.500000,2,1.119205,1.196822,1.185760,0.013451
1405.750000,2,1.063597,1.208981,1.197632,0.024032
1406.000000,2,1.184778,1.218859,1.207442,0.007328
1406.250000,2,1.208015,1.227686,1.218307,0.004746
1406.500000,2,1.195993,1.745897,1.237174,0.090242
1406.750000,2,1.217853,5.820818,1.370407,0.786746
1407.000000,2,1.209351,1.424658,1.241553,0.033360
1407.250000,2,1.168536,1.260280,1.245391,0.014809
1407.500000,2,1.201539,1.269922,1.250974,0.012160
1407.750000,2,1.098854,1.277129,1.257651,0.028805
1408.000000,2,1.186198,1.283460,1.262078,0.016248
1408.250000,2,1.121159,1.289998,1.268539,0.027081
1408.500000,2,1.247832,1.295710,1.275806,0.010296
1408.750000,2,1.266280,1.309438,1.286095,0.008955
1409.000000,2,1.259396,1.425713,1.292730,0.026143
1409.250000,2,1.272317,1.360306,1.295979,0.014489
1409.500000,2,1.260522,1.351562,1.291607,0.015524
1409.750000,2,1.191479,1.309785,1.287782,0.019300
1410.000000,2,1.216502,1.306424,1.281895,0.016201
1410.250000,2,1.112028,1.300000,1.276670,0.030544
1410.500000,2,1.176448,1.290421,1.267286,0.019808
1410.750000,2,1.094791,1.279140,1.256951,0.030155
1411.000000,2,1.166814,1.265063,1.242970,0.017677
1411.250000,2,1.088775,1.254764,1.233147,0.027130
1411.500000,2,1.153756,1.248433,1.226459,0.016846
1411.750000,2,1.089375,1.251495,1.229783,0.026306
1412.000000,2,1.146095,1.258775,1.236534,0.018999
1412.250000,2,1.083107,1.269231,1.248645,0.030363
1412.500000,2,1.158273,1.278614,1.257424,0.020104
1412.750000,2,1.095807,1.286007,1.265640,0.031027
1413.000000,2,1.163989,1.290792,1.269904,0.020970
1413.250000,2,1.109726,1.297948,1.279438,0.030866
1413.500000,2,1.188519,1.309930,1.292066,0.020235
1413.750000,2,1.150931,1.331233,1.314286,0.029713
1414.000000,2,1.236380,1.356470,1.338578,0.019858
1414.250000,2,1.212633,1.479240,1.369524,0.033830
1414.500000,2,1.284288,1.402113,1.388826,0.019909
1414.750000,2,1.243770,1.423214,1.409152,0.029717
1415.000000,2,1.319777,1.436498,1.424119,0.019749
1415.250000,2,1.281774,1.451679,1.438562,0.028199
1415.500000,2,1.346397,1.460543,1.447025,0.018974
1415.750000,2,1.310124,1.468813,1.455438,0.026165
1416.000000,2,1.398648,1.469261,1.457068,0.012040
1416.250000,2,1.402488,1.472276,1.459694,0.011237
1416.500000,2,1.445741,1.508356,1.458950,0.010608
1416.750000,2,1.454880,1.504593,1.464697,0.009424
1417.000000,2,1.453103,1.622155,1.468262,0.027874
1417.250000,2,1.461851,1.496594,1.475588,0.007037
1417.500000,2,1.471467,1.549735,1.482553,0.013448
1417.750000,2,1.477460,1.507833,1.491060,0.006954
1418.000000,2,1.481914,1.559331,1.492272,0.013510
1418.250000,2,1.478717,1.506899,1.491351,0.006906
1418.500000,2,1.468217,1.525389,1.480223,0.010461
1418.750000,2,1.442369,1.483444,1.465860,0.008076
1419.000000,2,1.427792,1.455461,1.440619,0.007110
1419.250000,2,1.348341,1.429557,1.411395,0.012848
1419.500000,2,1.348496,1.386035,1.370829,0.007532
1419.750000,2,1.212885,1.343801,1.325860,0.021023
1420.000000,2,1.190241,1.507492,1.280482,0.043854
1420.250000,2,1.069700,1.865508,1.270672,0.123075
1420.500000,2,1.095623,2.306531,1.447713,0.303363
1420.750000,2,0.923274,1.746152,1.129731,0.131663
1421.000000,2,0.904500,1.084362,0.990287,0.027591
1421.250000,2,0.777562,0.915455,0.897648,0.021829
1421.500000,2,0.756323,0.815793,0.808075,0.010132
1421.750000,2,0.620469,0.731902,0.723018,0.018320
1422.000000,2,0.598910,0.644191,0.636853,0.007963
1422.250000,2,0.469405,0.565558,0.558163,0.015858
1422.500000,2,0.460585,0.489333,0.482763,0.005615
1422.750000,2,0.347634,0.425235,0.419313,0.012830
1423.000000,2,0.349949,0.367471,0.362528,0.003998
1423.250000,2,0.259667,0.325182,0.319952,0.010816
1423.500000,2,0.274365,0.290043,0.285945,0.003538
1423.750000,2,0.215345,0.273729,0.267891,0.009461
1424.000000,3,0.279647,0.288923,0.286893,0.001531
1424.250000,3,0.284935,0.294055,0.292290,0.001482
1424.500000,3,0.297572,0.306200,0.304245,0.001440
1424.750000,3,0.320334,0.328460,0.327077,0.001393
1425.000000,3,0.349714,0.365530,0.356549,0.002478
1425.250000,3,0.388685,0.395563,0.394197,0.001221
1425.500000,3,0.433406,0.438144,0.436342,0.000944
1425.750000,3,0.483505,0.488065,0.486185,0.001006
1426.000000,3,0.535183,0.541442,0.537784,0.001312
1426.250000,3,0.591043,0.596869,0.594064,0.001473
1426.500000,3,0.645724,0.651921,0.649071,0.001670
1426.750000,3,0.701074,0.718987,0.706129,0.003106
1427.000000,3,0.754379,0.805833,0.760351,0.008363
1427.250000,3,0.807570,0.903935,0.816650,0.015682
1427.500000,3,0.861465,0.974671,0.870932,0.018613
1427.750000,3,0.917232,1.010075,0.927461,0.015100
1428.000000,3,0.971932,1.008477,0.981724,0.006315
1428.250000,3,1.021545,1.046290,1.037646,0.005745
1428.500000,3,1.057864,1.097382,1.088357,0.007480
1428.750000,3,1.105942,1.145181,1.135702,0.007830
1429.000000,3,1.143107,1.182827,1.173144,0.008106
1429.250000,3,1.170337,1.216885,1.205426,0.009086
1429.500000,3,1.193264,1.240616,1.229207,0.009305
1429.750000,3,1.215411,1.260989,1.249953,0.009443
1430.000000,3,1.228278,1.275315,1.263263,0.009587
1430.250000,3,1.238234,1.286715,1.274132,0.009838
1430.500000,3,1.240770,1.291186,1.278758,0.009875
1430.750000,3,1.241882,1.295988,1.283005,0.010352
1431.000000,3,1.242880,1.294705,1.283094,0.010110
1431.250000,3,1.264446,1.296389,1.284479,0.007956
1431.500000,3,1.270082,1.302650,1.282903,0.007441
1431.750000,3,1.267491,1.338537,1.281716,0.011985
1432.000000,3,1.263111,1.337612,1.276039,0.012469
1432.250000,3,1.258758,1.306548,1.270949,0.008673
1432.500000,3,1.253153,1.284993,1.263800,0.006621
1432.750000,3,1.250251,1.308450,1.260755,0.009839
1433.000000,3,1.245215,1.342445,1.256123,0.015950
1433.250000,3,1.241875,1.344773,1.253112,0.016808
1433.500000,3,1.237218,1.306797,1.247773,0.011165
1433.750000,3,1.236905,1.268738,1.245349,0.005608
1434.000000,3,1.233240,1.251496,1.241582,0.003788
1434.250000,3,1.231998,1.252650,1.239532,0.003962
1434.500000,3,1.227262,1.237278,1.232615,0.002856
1434.750000,3,1.210402,1.231818,1.226129,0.003872
1435.000000,3,1.183869,1.221817,1.216334,0.006223
1435.250000,3,1.172072,1.216072,1.210337,0.007169
1435.500000,3,1.165993,1.210586,1.204680,0.007234
1435.750000,3,1.163083,1.209170,1.202594,0.007471
1436.000000,3,1.159549,1.206172,1.198313,0.007539
1436.250000,3,1.153344,1.202218,1.193617,0.007894
1436.500000,3,1.142930,1.196113,1.184380,0.008421
1436.750000,3,1.137672,1.190118,1.177623,0.008351
1437.000000,3,1.141039,1.184590,1.171780,0.007332
1437.250000,3,1.154404,1.187877,1.173008,0.006342
1437.500000,3,1.227509,1.294848,1.263756,0.015172
1437.750000,3,1.153677,1.240780,1.202161,0.016146
1438.000000,3,1.142421,1.200924,1.181321,0.009798
1438.250000,3,1.144687,1.200316,1.180382,0.009773
1438.500000,3,1.142795,1.196731,1.175559,0.009753
1438.750000,3,1.141174,1.194111,1.173833,0.009946
1439.000000,3,1.158042,1.196302,1.173724,0.009190
1439.250000,3,1.164094,1.213541,1.180098,0.010637
1439.500000,3,1.168379,1.278299,1.185211,0.018877
1439.750000,3,1.171528,1.306319,1.189648,0.022591
1440.000000,3,1.175235,1.277395,1.191134,0.017741
1440.250000,3,1.168065,1.209342,1.183046,0.010386
1440.500000,3,1.150247,1.194291,1.175295,0.010400
1440.750000,3,1.125979,1.188574,1.170138,0.012119
1441.000000,3,1.118070,1.179600,1.161408,0.011992
1441.250000,3,1.111086,1.167848,1.151802,0.011290
1441.500000,3,1.095123,1.152451,1.136800,0.011354
1441.750000,3,1.081871,1.137956,1.123770,0.011064
1442.000000,3,1.071000,1.126253,1.111823,0.010852
1442.250000,3,1.068818,1.121835,1.108515,0.010315
1442.500000,3,1.070522,1.123033,1.109922,0.010323
1442.750000,3,1.076332,1.132219,1.118100,0.010466
1443.000000,3,1.084688,1.138840,1.124951,0.010204
1443.250000,3,1.090747,1.145635,1.131047,0.009968
1443.500000,3,1.088700,1.145484,1.130475,0.010024
1443.750000,3,1.086933,1.144217,1.128891,0.009695
1444.000000,3,1.084615,1.139533,1.123799,0.009271
1444.250000,3,1.085104,1.136749,1.121067,0.008493
1444.500000,3,1.082537,1.133010,1.117358,0.008150
1444.750000,3,1.081664,1.132135,1.116913,0.007784
1445.000000,3,1.079814,1.130427,1.115431,0.007685
1445.250000,3,1.084376,1.149368,1.117795,0.008788
1445.500000,3,1.090539,1.130628,1.116469,0.006085
1445.750000,3,1.097212,1.130829,1.117789,0.005276
1446.000000,3,1.098272,1.128125,1.115559,0.004677
1446.250000,3,1.102387,1.124295,1.113137,0.003551
1446.500000,3,1.102285,1.117792,1.107265,0.003089
1446.750000,3,1.097146,1.120614,1.103576,0.005246
1447.000000,3,1.091290,1.133774,1.097362,0.007094
1447.250000,3,1.088103,1.149727,1.095942,0.010010
1447.500000,3,1.085683,1.165452,1.093933,0.013068
1447.750000,3,1.086310,1.180709,1.095681,0.015493
1448.000000,3,1.085722,1.191850,1.096092,0.017356
1448.250000,3,1.087953,1.199167,1.099300,0.018406
1448.500000,3,1.088710,1.198658,1.100607,0.018025
1448.750000,3,1.087346,1.193316,1.098958,0.017394
1449.000000,3,1.083452,1.180917,1.094749,0.016108
1449.250000,3,1.076749,1.161555,1.089050,0.014110
1449.500000,3,1.066931,1.136341,1.078239,0.011796
1449.750000,3,1.057479,1.111481,1.069357,0.011531
1450.000000,3,1.044181,1.095220,1.056669,0.009937
1450.250000,3,1.032093,1.056793,1.042112,0.005237
1450.500000,3,1.014733,1.032141,1.024666,0.004284
1450.750000,3,0.994113,1.014443,1.005280,0.004902
1451.000000,3,0.960960,0.987529,0.979577,0.005298
1451.250000,3,0.933045,0.961383,0.952744,0.005317
1451.500000,3,0.905760,0.927335,0.920561,0.004440
1451.750000,3,0.877892,0.895285,0.888759,0.003881
1452.000000,3,0.841403,0.857040,0.852067,0.003476
1452.250000,3,0.802098,0.821177,0.814046,0.003730
1452.500000,3,0.753180,0.783099,0.772052,0.005063
1452.750000,3,0.703102,0.731921,0.722432,0.004658
1453.000000,3,0.651634,0.674298,0.669819,0.003882
1453.250000,3,0.603269,0.624204,0.620126,0.003639
1453.500000,3,0.554233,0.572817,0.569302,0.003153
1453.750000,3,0.509036,0.525555,0.522777,0.002857
1454.000000,3,0.463274,0.479506,0.476387,0.002692
1454.250000,3,0.422977,0.437859,0.435033,0.002497
1454.500000,3,0.384733,0.398521,0.395407,0.002232
1454.750000,3,0.353124,0.365204,0.362917,0.002048
1455.000000,3,0.325146,0.336510,0.334280,0.001942
1455.250000,3,0.304685,0.315434,0.313668,0.001790
1455.500000,3,0.289005,0.299224,0.297042,0.001702
1455.750000,3,0.281096,0.290722,0.288883,0.001572
1456.000000,4,0.289177,0.294847,0.291633,0.001290
1456.250000,4,0.290254,0.296042,0.292528,0.001537
1456.500000,4,0.298586,0.303727,0.300930,0.001344
1456.750000,4,0.309387,0.315611,0.312116,0.001757
1457.000000,4,0.329421,0.335186,0.331744,0.001604
1457.250000,4,0.352131,0.358729,0.354610,0.001971
1457.500000,4,0.383074,0.390305,0.385919,0.001967
1457.750000,4,0.416956,0.430902,0.419993,0.002901
1458.000000,4,0.456995,0.482832,0.461318,0.004375
1458.250000,4,0.499113,0.529975,0.503898,0.005276
1458.500000,4,0.547055,0.584022,0.552540,0.006131
1458.750000,4,0.594929,0.608695,0.599801,0.003299
1459.000000,4,0.645729,0.658632,0.650729,0.002876
1459.250000,4,0.693458,0.705519,0.698298,0.003216
1459.500000,4,0.740964,0.753487,0.746033,0.003008
1459.750000,4,0.782434,0.795981,0.788116,0.003335
1460.000000,4,0.823746,0.836944,0.829306,0.003413
1460.250000,4,0.857237,0.871342,0.862519,0.003335
1460.500000,4,0.889373,0.902802,0.894539,0.002936
1460.750000,4,0.915167,0.927901,0.919572,0.003064
1461.000000,4,0.938186,0.951603,0.943437,0.002895
1461.250000,4,0.956710,0.970645,0.961635,0.002990
1461.500000,4,0.975670,0.989135,0.981116,0.002719
1461.750000,4,0.990756,1.002397,0.995206,0.002673
1462.000000,4,1.003414,1.016946,1.009577,0.002815
1462.250000,4,1.014724,1.027473,1.020700,0.002571
1462.500000,4,1.026415,1.039102,1.032824,0.002448
1462.750000,4,1.034142,1.044412,1.039681,0.002383
1463.000000,4,1.041079,1.062498,1.047924,0.003419
1463.250000,4,1.045093,1.073555,1.052081,0.004388
1463.500000,4,1.050257,1.081762,1.057639,0.004759
1463.750000,4,1.053220,1.075075,1.059715,0.003303
1464.000000,4,1.057664,1.067576,1.063942,0.002065
1464.250000,4,1.058137,1.069286,1.066223,0.002454
1464.500000,4,1.067433,1.078437,1.073561,0.003091
1464.750000,4,1.078600,1.093784,1.086499,0.005127
1465.000000,4,1.116102,1.164835,1.141150,0.015944
1465.250000,4,1.349674,1.584801,1.469280,0.075731
1465.500000,4,1.299557,1.465971,1.389262,0.052193
1465.750000,4,1.133652,1.166949,1.150919,0.010675
1466.000000,4,1.094480,1.112569,1.106895,0.003850
1466.250000,4,1.082104,1.099556,1.092924,0.003585
1466.500000,4,1.082302,1.098304,1.090117,0.003735
1466.750000,4,1.079114,1.097531,1.087466,0.004881
1467.000000,4,1.079996,1.100329,1.088731,0.005661
1467.250000,4,1.080200,1.103754,1.089204,0.006956
1467.500000,4,1.086364,1.116201,1.095114,0.007831
1467.750000,4,1.091061,1.129271,1.101489,0.009212
1468.000000,4,1.101453,1.142574,1.111901,0.009743
1468.250000,4,1.107856,1.141053,1.118761,0.009623
1468.500000,4,1.115078,1.143997,1.126244,0.009074
1468.750000,4,1.118489,1.148337,1.129225,0.009552
1469.000000,4,1.123329,1.153403,1.133783,0.009481
1469.250000,4,1.123875,1.154601,1.135440,0.009804
1469.500000,4,1.127626,1.158498,1.138949,0.009728
1469.750000,4,1.127005,1.158894,1.138613,0.010119
1470.000000,4,1.127875,1.162905,1.140002,0.010529
1470.250000,4,1.123078,1.185915,1.136820,0.013277
1470.500000,4,1.122712,1.190074,1.135855,0.013553
1470.750000,4,1.121188,1.169561,1.133486,0.011648
1471.000000,4,1.124784,1.153604,1.135588,0.009712
1471.250000,4,1.124410,1.154359,1.136049,0.009800
1471.500000,4,1.123693,1.156081,1.138736,0.009595
1471.750000,4,1.123763,1.154309,1.137307,0.009585
1472.000000,4,1.124935,1.153614,1.137703,0.008923
1472.250000,4,1.125072,1.153342,1.137112,0.008985
1472.500000,4,1.131995,1.159465,1.143575,0.008532
1472.750000,4,1.140802,1.167380,1.152271,0.008442
1473.000000,4,1.156669,1.180744,1.167629,0.007883
1473.250000,4,1.169712,1.194721,1.181758,0.007765
1473.500000,4,1.184535,1.207923,1.197559,0.007251
1473.750000,4,1.196196,1.220098,1.208896,0.007072
1474.000000,4,1.207404,1.231863,1.220075,0.006583
1474.250000,4,1.211120,1.236399,1.225223,0.006578
1474.500000,4,1.213416,1.240943,1.229876,0.006124
1474.750000,4,1.210949,1.239299,1.227965,0.006036
1475.000000,4,1.210405,1.258851,1.227065,0.007837
1475.250000,4,1.202419,1.232241,1.220352,0.005417
1475.500000,4,1.201725,1.230617,1.218439,0.004802
1475.750000,4,1.201604,1.229916,1.218385,0.004713
1476.000000,4,1.210989,1.236402,1.224614,0.004306
1476.250000,4,1.220666,1.242076,1.229600,0.004213
1476.500000,4,1.226960,1.247981,1.235775,0.004164
1476.750000,4,1.228252,1.248452,1.237179,0.004210
1477.000000,4,1.228404,1.249806,1.239605,0.004985
1477.250000,4,1.226380,1.249495,1.239617,0.005342
1477.500000,4,1.228750,1.254088,1.243220,0.006094
1477.750000,4,1.229981,1.251661,1.244510,0.006073
1478.000000,4,1.232585,1.255330,1.247701,0.006888
1478.250000,4,1.230541,1.253839,1.245810,0.006973
1478.500000,4,1.228231,1.254853,1.245527,0.007844
1478.750000,4,1.226100,1.257059,1.243154,0.008105
1479.000000,4,1.227782,1.263534,1.245674,0.008816
1479.250000,4,1.228719,1.269102,1.247521,0.009118
1479.500000,4,1.233653,1.276262,1.252391,0.009642
1479.750000,4,1.234398,1.275185,1.252435,0.009344
1480.000000,4,1.234982,1.271519,1.252681,0.009218
1480.250000,4,1.231367,1.262587,1.248286,0.008559
1480.500000,4,1.231397,1.257067,1.247131,0.008318
1480.750000,4,1.230954,1.255707,1.245051,0.007623
1481.000000,4,1.232992,1.257622,1.246529,0.007780
1481.250000,4,1.231639,1.256056,1.244257,0.007176
1481.500000,4,1.225510,1.253312,1.241503,0.007304
1481.750000,4,1.216719,1.244782,1.232812,0.006622
1482.000000,4,1.211039,1.236032,1.225154,0.006203
1482.250000,4,1.202107,1.226225,1.214774,0.005493
1482.500000,4,1.196458,1.217415,1.206908,0.004958
1482.750000,4,1.187077,1.204236,1.195212,0.003884
1483.000000,4,1.161354,1.189889,1.180136,0.004906
1483.250000,4,1.131779,1.164637,1.155007,0.005164
1483.500000,4,1.101831,1.133898,1.124900,0.004908
1483.750000,4,1.065267,1.092255,1.084236,0.004184
1484.000000,4,1.028240,1.047558,1.040994,0.003178
1484.250000,4,0.981048,0.995734,0.989742,0.002671
