# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.758419,17.814220,17.560110,0.171786
1360.250000,1,1.116651,1.221558,1.197749,0.017793
1360.500000,1,0.567779,0.704348,0.600695,0.033765
1360.750000,1,1.103327,1.201185,1.160004,0.015994
1361.000000,1,0.661757,0.773898,0.687097,0.026654
1361.250000,1,1.100279,1.199424,1.142109,0.018559
1361.500000,1,0.760032,0.860737,0.785006,0.021783
1361.750000,1,1.122791,1.213441,1.148331,0.021770
1362.000000,1,0.853222,1.034376,0.883705,0.034158
1362.250000,1,1.143173,1.322061,1.173797,0.034384
1362.500000,1,0.931549,1.049925,0.961027,0.026773
1362.750000,1,1.180541,1.265577,1.204845,0.018691
1363.000000,1,0.997274,1.096913,1.023453,0.023655
1363.250000,1,1.234174,1.300971,1.253309,0.014678
1363.500000,1,1.046614,1.309095,1.081350,0.049617
1363.750000,1,1.293492,1.724918,1.323973,0.075150
1364.000000,1,1.081359,1.225858,1.122460,0.036443
1364.250000,1,1.323856,1.975360,1.363819,0.113204
1364.500000,1,1.097786,1.304847,1.139148,0.042319
1364.750000,1,1.329358,1.415104,1.352109,0.019304
1365.000000,1,1.102768,1.617777,1.149392,0.089334
1365.250000,1,1.275007,1.399984,1.333046,0.022022
1365.500000,1,1.077463,1.188475,1.115352,0.023530
1365.750000,1,1.210807,1.374419,1.300686,0.026241
1366.000000,1,1.024081,1.156766,1.084000,0.023797
1366.250000,1,1.168407,1.331963,1.263196,0.025970
1366.500000,1,0.987574,1.110728,1.043324,0.023134
1366.750000,1,1.133042,1.273577,1.220685,0.022438
1367.000000,1,0.951384,1.046679,0.990433,0.022336
1367.250000,1,1.076196,1.194080,1.167331,0.018624
1367.500000,1,0.884693,0.970200,0.917543,0.019858
1367.750000,1,1.016127,1.109791,1.099040,0.016387
1368.000000,1,0.826260,0.900393,0.847234,0.020186
1368.250000,1,0.991696,1.047864,1.036223,0.011100
1368.500000,1,0.759312,0.823288,0.777894,0.017231
1368.750000,1,0.907040,0.977277,0.965375,0.012521
1369.000000,1,0.692816,0.742676,0.708887,0.012512
1369.250000,1,0.850701,0.908409,0.898019,0.010434
1369.500000,1,0.630847,0.667753,0.645634,0.008446
1369.750000,1,0.825287,0.863968,0.838810,0.007058
1370.000000,1,0.570064,0.628806,0.585172,0.010675
1370.250000,1,0.761117,0.795431,0.778782,0.005944
1370.500000,1,0.505716,0.563530,0.521419,0.011662
1370.750000,1,0.682967,0.729249,0.719248,0.009993
1371.000000,1,0.446311,0.477695,0.458666,0.008012
1371.250000,1,0.632179,0.678039,0.664052,0.012845
1371.500000,1,0.395231,0.440345,0.406957,0.011309
1371.750000,1,0.561500,0.625855,0.607434,0.017466
1372.000000,1,0.351450,0.390769,0.364201,0.011059
1372.250000,1,0.503969,0.570822,0.551659,0.018486
1372.500000,1,0.321323,0.359196,0.332314,0.009897
1372.750000,1,0.464669,0.518799,0.503237,0.014440
1373.000000,1,0.298122,0.337959,0.306749,0.008194
1373.250000,1,0.433965,0.478322,0.466594,0.011660
1373.500000,1,0.265723,0.297172,0.280175,0.006238
1373.750000,1,0.418156,0.456481,0.446980,0.009814
1374.000000,1,0.227406,0.263795,0.244711,0.006919
1374.250000,1,0.415910,0.457031,0.446934,0.010904
1374.500000,1,0.185908,0.230557,0.199740,0.007789
1374.750000,1,0.424862,0.479830,0.466986,0.014336
1375.000000,1,0.135933,0.200408,0.148179,0.012038
1375.250000,1,0.442907,0.520111,0.499262,0.021951
1375.500000,1,0.076674,0.164187,0.096134,0.018173
1375.750000,1,0.466326,0.568525,0.540512,0.029059
1376.000000,1,4.931647,8.001835,7.238756,0.927061
1376.250000,1,0.467844,0.569529,0.541633,0.028944
1376.500000,1,0.075212,0.160976,0.093975,0.017955
1376.750000,1,0.447191,0.523026,0.502428,0.021660
1377.000000,1,0.133001,0.194353,0.144057,0.011650
1377.250000,1,0.431353,0.484381,0.471886,0.014054
1377.500000,1,0.180388,0.222432,0.194063,0.007475
1377.750000,1,0.423821,0.463286,0.453069,0.010536
1378.000000,1,0.221004,0.254756,0.238193,0.006809
1378.250000,1,0.426557,0.463308,0.453743,0.009516
1378.500000,1,0.259181,0.288481,0.273532,0.006085
1378.750000,1,0.441691,0.484954,0.473038,0.011394
1379.000000,1,0.292525,0.330833,0.300756,0.007992
1379.250000,1,0.470590,0.523904,0.508485,0.014295
1379.500000,1,0.316814,0.354702,0.327826,0.009935
1379.750000,1,0.506816,0.574055,0.554892,0.018513
1380.000000,1,0.348588,0.388712,0.362067,0.011309
1380.250000,1,0.560766,0.626669,0.608119,0.017674
1380.500000,1,0.395806,0.443165,0.407755,0.011745
1380.750000,1,0.629823,0.675888,0.661657,0.013178
1381.000000,1,0.450081,0.481303,0.462531,0.008485
1381.250000,1,0.674972,0.723211,0.713711,0.010412
1381.500000,1,0.512326,0.569480,0.528126,0.011995
1381.750000,1,0.752893,0.786993,0.770533,0.005989
1382.000000,1,0.579038,0.640185,0.594279,0.011143
1382.250000,1,0.815407,0.852407,0.828923,0.006899
1382.500000,1,0.641104,0.678731,0.656010,0.008663
1382.750000,1,0.839631,0.897508,0.887573,0.010563
1383.000000,1,0.702674,0.753462,0.718913,0.012678
1383.250000,1,0.898235,0.967562,0.955970,0.012441
1383.500000,1,0.767272,0.831272,0.785936,0.017224
1383.750000,1,0.986751,1.040884,1.029563,0.010860
1384.000000,1,0.830604,0.904252,0.851691,0.020111
1384.250000,1,1.016553,1.107450,1.096956,0.015997
1384.500000,1,0.881675,0.968628,0.917007,0.019778
1384.750000,1,1.082514,1.197481,1.170718,0.018165
1385.000000,1,0.942329,1.040195,0.983958,0.022252
1385.250000,1,1.145166,1.282673,1.230101,0.022184
1385.500000,1,0.972915,1.098270,1.030861,0.023143
1385.750000,1,1.185388,1.346822,1.278258,0.025841
1386.000000,1,1.005368,1.139365,1.066566,0.023816
1386.250000,1,1.231078,1.393801,1.320149,0.026204
1386.500000,1,1.056969,1.167953,1.094842,0.023521
1386.750000,1,1.295559,1.421177,1.354214,0.022050
1387.000000,1,1.081929,1.598676,1.128727,0.089636
1387.250000,1,1.349177,1.434646,1.371592,0.019111
1387.500000,1,1.080308,1.290246,1.122168,0.042784
1387.750000,1,1.337932,1.985820,1.377359,0.112629
1388.000000,1,1.071764,1.216883,1.113651,0.036978
1388.250000,1,1.297304,1.724986,1.327323,0.074534
1388.500000,1,1.050159,1.316023,1.085330,0.050255
1388.750000,1,1.219457,1.287113,1.241619,0.014407
1389.000000,1,1.018385,1.119127,1.044451,0.023939
1389.250000,1,1.149713,1.233038,1.173923,0.018395
1389.500000,1,0.973557,1.092596,1.002875,0.026884
1389.750000,1,1.089790,1.268650,1.120303,0.034296
1390.000000,1,0.919226,1.098644,0.949575,0.033795
1390.250000,1,1.044455,1.135759,1.069879,0.022040
1390.500000,1,0.851746,0.949981,0.876615,0.021286
1390.750000,1,1.001265,1.096893,1.037170,0.018519
1391.000000,1,0.780028,0.888183,0.805355,0.025657
1391.250000,1,0.980810,1.073536,1.028056,0.015433
1391.500000,1,0.712699,0.843779,0.745642,0.032270
1391.750000,1,0.970844,1.068781,1.038771,0.016069
1392.000000,2,0.310138,0.322123,0.318089,0.003079
1392.250000,2,0.315305,0.327432,0.321416,0.002649
1392.500000,2,0.312987,0.324858,0.320783,0.003076
1392.750000,2,0.320809,0.340035,0.327618,0.003471
1393.000000,2,0.322252,0.341528,0.331205,0.003875
1393.250000,2,0.334610,0.361049,0.342896,0.004588
1393.500000,2,0.342742,0.357280,0.352118,0.003930
1393.750000,2,0.360981,0.381939,0.370587,0.004348
1394.000000,2,0.377424,0.393529,0.387543,0.004523
1394.250000,2,0.402881,0.427384,0.414159,0.005138
1394.500000,2,0.427391,0.445194,0.438897,0.005281
1394.750000,2,0.459331,0.490219,0.472229,0.006022
1395.000000,2,0.489494,0.509205,0.501906,0.005816
1395.250000,2,0.524227,0.554353,0.538617,0.006300
1395.500000,2,0.557103,0.577781,0.569610,0.006045
1395.750000,2,0.589369,0.620145,0.604932,0.006520
1396.000000,2,0.618373,0.642577,0.633485,0.006773
1396.250000,2,0.648887,0.680673,0.664931,0.006598
1396.500000,2,0.673971,0.697039,0.687936,0.006555
1396.750000,2,0.698873,0.724070,0.713958,0.006218
1397.000000,2,0.717487,0.740909,0.731530,0.006557
1397.250000,2,0.737786,0.765476,0.752958,0.006127
1397.500000,2,0.753975,0.775551,0.767589,0.006351
1397.750000,2,0.772813,0.818847,0.787866,0.007913
1398.000000,2,0.788473,1.093981,0.810376,0.052139
1398.250000,2,0.806739,1.030120,0.826495,0.037562
1398.500000,2,0.820977,0.866295,0.833626,0.008336
1398.750000,2,0.836508,1.150215,0.858927,0.053429
1399.000000,2,0.848516,0.956492,0.863142,0.018027
1399.250000,2,0.862498,1.087110,0.881912,0.037798
1399.500000,2,0.871884,1.834930,0.915123,0.168035
1399.750000,2,0.885591,0.946141,0.900446,0.009672
1400.000000,2,0.897271,0.917490,0.909480,0.005961
1400.250000,2,0.908539,0.935048,0.922402,0.005344
1400.500000,2,0.916779,0.972859,0.930999,0.009357
1400.750000,2,0.931090,0.980521,0.944966,0.008134
1401.000000,2,0.937167,0.956932,0.949854,0.005443
1401.250000,2,0.950768,0.966893,0.961816,0.004369
1401.500000,2,0.943858,0.975972,0.969062,0.006740
1401.750000,2,0.974859,0.987572,0.982495,0.003583
1402.000000,2,0.977082,0.996420,0.990737,0.004889
1402.250000,2,0.995399,1.052932,1.005020,0.009367
1402.500000,2,0.997048,1.016754,1.011051,0.004981
1402.750000,2,1.014847,1.028502,1.023466,0.003650
1403.000000,2,1.007730,1.038016,1.030557,0.006711
1403.250000,2,1.030591,1.049446,1.043826,0.004305
1403.500000,2,1.028962,1.060209,1.050508,0.007052
1403.750000,2,1.051585,1.070514,1.063099,0.003937
1404.000000,2,1.052795,1.082920,1.069319,0.007251
1404.250000,2,1.058046,1.091981,1.078506,0.006187
1404.500000,2,1.043558,1.097317,1.081468,0.009960
1404.750000,2,1.056073,1.102515,1.089832,0.007906
1405.000000,2,1.045295,1.108508,1.092306,0.011419
1405.250000,2,1.063199,1.112660,1.099309,0.008488
1405.500000,2,1.052480,1.114671,1.099576,0.011483
1405.750000,2,1.068490,1.116613,1.104985,0.008727
1406.000000,2,1.053069,1.119092,1.104402,0.012368
1406.250000,2,1.070737,1.121711,1.109588,0.009422
1406.500000,2,1.065928,1.123652,1.109540,0.011583
1406.750000,2,1.082330,1.132862,1.114914,0.009241
1407.000000,2,1.072337,1.126255,1.113817,0.011387
1407.250000,2,1.081015,1.131172,1.117904,0.009584
1407.500000,2,1.077874,1.130643,1.117080,0.011307
1407.750000,2,1.108064,1.135060,1.123133,0.007341
1408.000000,2,1.105649,1.208236,1.127667,0.017227
1408.250000,2,1.118414,1.179692,1.134048,0.011110
1408.500000,2,1.117791,1.148995,1.136023,0.009089
1408.750000,2,1.126893,1.157695,1.144779,0.008134
1409.000000,2,1.120601,1.163018,1.148953,0.010443
1409.250000,2,1.146181,1.173142,1.160142,0.007925
1409.500000,2,1.147096,1.180369,1.166305,0.009599
1409.750000,2,1.165031,1.193650,1.179195,0.007782
1410.000000,2,1.165037,1.199327,1.186323,0.009074
1410.250000,2,1.184745,1.210147,1.198338,0.007423
1410.500000,2,1.158431,1.217036,1.203674,0.012303
1410.750000,2,1.169955,1.226310,1.214284,0.010694
1411.000000,2,1.165400,1.231029,1.218337,0.013115
1411.250000,2,1.189616,1.239270,1.227386,0.009601
1411.500000,2,1.179751,1.242453,1.229845,0.012387
1411.750000,2,1.190077,1.249250,1.237333,0.010659
1412.000000,2,1.173410,1.252423,1.239520,0.014353
1412.250000,2,1.191098,1.261513,1.248390,0.011970
1412.500000,2,1.187329,1.266611,1.252515,0.014023
1412.750000,2,1.216658,1.277492,1.264119,0.010345
1413.000000,2,1.226297,1.292048,1.272909,0.011120
1413.250000,2,1.245408,1.302448,1.286373,0.009245
1413.500000,2,1.243268,1.306832,1.293693,0.011328
1413.750000,2,1.265462,1.318418,1.308202,0.008847
1414.000000,2,1.269035,1.330165,1.316849,0.010709
1414.250000,2,1.312980,1.340610,1.330141,0.005313
1414.500000,2,1.309456,1.348649,1.335491,0.007857
1414.750000,2,1.323561,1.357678,1.344778,0.006094
1415.000000,2,1.316494,1.365789,1.347362,0.009005
1415.250000,2,1.345990,1.372580,1.355439,0.006117
1415.500000,2,1.346211,1.379163,1.358651,0.007740
1415.750000,2,1.356053,1.386614,1.367084,0.006942
1416.000000,2,1.354844,1.395093,1.370125,0.009446
1416.250000,2,1.348581,1.404162,1.379959,0.010682
1416.500000,2,1.334702,1.416038,1.386080,0.014086
1416.750000,2,1.356483,1.425926,1.398925,0.013417
1417.000000,2,1.358171,1.438122,1.406674,0.014802
1417.250000,2,1.383231,1.449778,1.420734,0.013930
1417.500000,2,1.386627,1.462602,1.429201,0.015137
1417.750000,2,1.392173,1.474131,1.441573,0.016176
1418.000000,2,1.375712,1.482943,1.446364,0.018736
1418.250000,2,1.385145,1.488200,1.453977,0.018397
1418.500000,2,1.372571,1.488917,1.450416,0.019852
1418.750000,2,1.384330,1.482724,1.446503,0.017660
1419.000000,2,1.367820,1.466704,1.429700,0.017488
1419.250000,2,1.363089,1.444780,1.411427,0.015474
1419.500000,2,1.314972,1.413835,1.380088,0.017090
1419.750000,2,1.287841,1.377573,1.348582,0.016375
1420.000000,2,1.240716,1.490690,1.314474,0.037993
1420.250000,2,1.252552,1.765830,1.315179,0.099507
1420.500000,2,1.220886,2.232795,1.456704,0.268751
1420.750000,2,1.124844,1.709577,1.183332,0.108720
1421.000000,2,1.037904,1.139369,1.056298,0.020282
1421.250000,2,0.940721,0.984331,0.970333,0.008430
1421.500000,2,0.874107,0.896243,0.883196,0.005166
1421.750000,2,0.783966,0.809384,0.800752,0.004663
1422.000000,2,0.688031,0.723235,0.714147,0.005934
1422.250000,2,0.631894,0.642093,0.636976,0.002288
1422.500000,2,0.544863,0.562869,0.559143,0.003778
1422.750000,2,0.491023,0.507665,0.495642,0.002903
1423.000000,2,0.427098,0.450874,0.435925,0.003821
1423.250000,2,0.387020,0.396916,0.392087,0.002272
1423.500000,2,0.347556,0.359233,0.355599,0.002956
1423.750000,2,0.332573,0.342573,0.337821,0.002369
1424.000000,3,0.230595,0.248788,0.233735,0.003040
1424.250000,3,0.233523,0.247191,0.236523,0.002351
1424.500000,3,0.242354,0.261387,0.246030,0.003217
1424.750000,3,0.257028,0.271842,0.261156,0.002681
1425.000000,3,0.277197,0.299041,0.282902,0.003805
1425.250000,3,0.303116,0.319949,0.309942,0.003519
1425.500000,3,0.333896,0.353797,0.342786,0.004355
1425.750000,3,0.369084,0.387433,0.379615,0.004785
1426.000000,3,0.409370,0.428648,0.421597,0.005601
1426.250000,3,0.452962,0.475846,0.467249,0.006567
1426.500000,3,0.500387,0.526375,0.517007,0.007652
1426.750000,3,0.549830,0.578870,0.568880,0.008664
1427.000000,3,0.600410,0.633102,0.622215,0.009874
1427.250000,3,0.650573,0.687701,0.674875,0.011040
1427.500000,3,0.700543,0.740057,0.726312,0.012062
1427.750000,3,0.747148,0.790245,0.775307,0.013248
1428.000000,3,0.792279,0.838799,0.822576,0.013955
1428.250000,3,0.835670,0.884130,0.866509,0.014712
1428.500000,3,0.875542,0.926360,0.907463,0.014913
1428.750000,3,0.909651,0.963046,0.943300,0.015041
1429.000000,3,0.941542,0.995037,0.974214,0.015424
1429.250000,3,0.968414,1.021888,1.000476,0.015345
1429.500000,3,0.991654,1.044716,1.024157,0.015128
1429.750000,3,1.014794,1.066623,1.045704,0.014634
1430.000000,3,1.038213,1.086950,1.067316,0.013504
1430.250000,3,1.060590,1.106109,1.087224,0.013018
1430.500000,3,1.080965,1.124023,1.106526,0.011868
1430.750000,3,1.092380,1.139010,1.122982,0.011059
1431.000000,3,1.113522,1.153444,1.138135,0.009258
1431.250000,3,1.131564,1.164803,1.151458,0.007616
1431.500000,3,1.134190,1.176281,1.164392,0.007620
1431.750000,3,1.139827,1.189143,1.177752,0.008111
1432.000000,3,1.158303,1.202025,1.192599,0.007270
1432.250000,3,1.166243,1.215117,1.204064,0.008127
1432.500000,3,1.184850,1.230658,1.216545,0.007755
1432.750000,3,1.191315,1.246141,1.227082,0.009163
1433.000000,3,1.207498,1.259207,1.237247,0.009397
1433.250000,3,1.202639,1.271983,1.245335,0.011812
1433.500000,3,1.211498,1.281187,1.252640,0.012360
1433.750000,3,1.215084,1.288967,1.257196,0.013282
1434.000000,3,1.226226,1.293934,1.260246,0.013351
1434.250000,3,1.227226,1.296385,1.260941,0.013852
1434.500000,3,1.240773,1.298602,1.262196,0.013358
1434.750000,3,1.233116,1.300382,1.263955,0.014250
1435.000000,3,1.233479,1.304489,1.268347,0.014777
1435.250000,3,1.233712,1.311201,1.273745,0.015602
1435.500000,3,1.246147,1.317584,1.279845,0.015133
1435.750000,3,1.247217,1.321104,1.283781,0.015314
1436.000000,3,1.255774,1.322347,1.287008,0.014583
1436.250000,3,1.252238,1.322685,1.288668,0.014712
1436.500000,3,1.257349,1.324813,1.291202,0.014137
1436.750000,3,1.255380,1.326603,1.294293,0.014183
1437.000000,3,1.262663,1.328691,1.297847,0.013469
1437.250000,3,1.261400,1.329025,1.300310,0.013322
1437.500000,3,1.271300,1.329387,1.304535,0.011508
1437.750000,3,1.281321,1.347585,1.321501,0.012309
1438.000000,3,1.265724,1.319981,1.296986,0.010570
1438.250000,3,1.262249,1.315303,1.293275,0.010273
1438.500000,3,1.274785,1.312909,1.292871,0.008505
1438.750000,3,1.264117,1.310525,1.292131,0.008982
1439.000000,3,1.262067,1.308417,1.291526,0.008462
1439.250000,3,1.250551,1.302202,1.287914,0.008968
1439.500000,3,1.252208,1.296047,1.283003,0.007630
1439.750000,3,1.241601,1.286887,1.275985,0.007696
1440.000000,3,1.248157,1.284277,1.274387,0.006687
1440.250000,3,1.233964,1.272028,1.262873,0.006126
1440.500000,3,1.232843,1.264600,1.256083,0.004939
1440.750000,3,1.218630,1.258785,1.248112,0.005964
1441.000000,3,1.215791,1.249327,1.239935,0.005122
1441.250000,3,1.206932,1.241522,1.231483,0.005515
1441.500000,3,1.209548,1.234768,1.225343,0.004744
1441.750000,3,1.206074,1.232676,1.222307,0.005440
1442.000000,3,1.209116,1.233115,1.224225,0.005455
1442.250000,3,1.212390,1.372851,1.233159,0.026141
1442.500000,3,1.216603,1.276098,1.235007,0.009843
1442.750000,3,1.219508,1.244297,1.237040,0.007284
1443.000000,3,1.221450,1.246295,1.239264,0.007585
1443.250000,3,1.219250,1.245662,1.238903,0.008371
1443.500000,3,1.215378,1.243863,1.237176,0.008176
1443.750000,3,1.211272,1.240978,1.232917,0.008046
1444.000000,3,1.203597,1.232940,1.226679,0.008237
1444.250000,3,1.193683,1.309938,1.219728,0.018384
1444.500000,3,1.182958,1.256006,1.207116,0.011911
1444.750000,3,1.173015,1.200527,1.194499,0.007645
1445.000000,3,1.166424,1.200518,1.186520,0.007786
1445.250000,3,1.162785,1.213508,1.182297,0.008982
1445.500000,3,1.163551,1.232388,1.182250,0.011282
1445.750000,3,1.165410,1.209245,1.182480,0.007932
1446.000000,3,1.169049,1.235984,1.184424,0.011071
1446.250000,3,1.168244,1.533144,1.192786,0.062382
1446.500000,3,1.166912,1.374831,1.184821,0.035083
1446.750000,3,1.165430,1.196861,1.175167,0.006215
1447.000000,3,1.163312,1.180943,1.170777,0.005055
1447.250000,3,1.159242,1.176815,1.166120,0.004608
1447.500000,3,1.153662,1.171849,1.161488,0.004761
1447.750000,3,1.146514,1.164321,1.154302,0.004392
1448.000000,3,1.137739,1.154768,1.146071,0.004897
1448.250000,3,1.127567,1.146542,1.136036,0.004875
1448.500000,3,1.118344,1.135514,1.127355,0.005015
1448.750000,3,1.109797,1.127915,1.119451,0.005066
1449.000000,3,1.104033,1.122967,1.113748,0.005434
1449.250000,3,1.096490,1.117655,1.106916,0.005467
1449.500000,3,1.088670,1.121301,1.098976,0.006747
1449.750000,3,1.076154,1.104128,1.087265,0.006096
1450.000000,3,1.065862,1.094430,1.077168,0.006818
1450.250000,3,1.046149,1.072187,1.056717,0.005947
1450.500000,3,1.027771,1.055458,1.037951,0.006284
1450.750000,3,1.006683,1.031081,1.016951,0.005833
1451.000000,3,0.983880,1.010940,0.993268,0.006303
1451.250000,3,0.955439,0.979694,0.964146,0.006312
1451.500000,3,0.922152,0.949674,0.930603,0.006530
1451.750000,3,0.884384,0.907248,0.892152,0.005911
1452.000000,3,0.843840,0.869234,0.851195,0.006011
1452.250000,3,0.799879,0.822559,0.806500,0.005761
1452.500000,3,0.753951,0.781686,0.760727,0.006303
1452.750000,3,0.702866,0.726194,0.708439,0.005544
1453.000000,3,0.649838,0.678392,0.654769,0.005920
1453.250000,3,0.594644,0.620529,0.599263,0.005350
1453.500000,3,0.539748,0.571881,0.544100,0.006006
1453.750000,3,0.486334,0.508374,0.489543,0.004270
1454.000000,3,0.435448,0.462582,0.438554,0.004874
1454.250000,3,0.388025,0.409626,0.390813,0.003802
1454.500000,3,0.346218,0.372285,0.349099,0.004400
1454.750000,3,0.310294,0.336775,0.312956,0.004441
1455.000000,3,0.281054,0.315928,0.284212,0.005842
1455.250000,3,0.259086,0.279830,0.261372,0.003460
1455.500000,3,0.243384,0.268077,0.246181,0.004118
1455.750000,3,0.234029,0.253947,0.236703,0.003308
1456.000000,4,0.314613,0.327151,0.316512,0.002285
1456.250000,4,0.317039,0.329987,0.319167,0.002629
1456.500000,4,0.331769,0.343659,0.333749,0.002118
1456.750000,4,0.351489,0.362109,0.353566,0.002238
1457.000000,4,0.383071,0.392810,0.385161,0.001654
1457.250000,4,0.419634,0.428402,0.421643,0.001796
1457.500000,4,0.466611,0.474867,0.468939,0.001495
1457.750000,4,0.516488,0.522552,0.519176,0.001473
1458.000000,4,0.574533,0.585459,0.577985,0.002146
1458.250000,4,0.632240,0.639447,0.635837,0.001825
1458.500000,4,0.693904,0.704034,0.698800,0.002393
1458.750000,4,0.751386,0.763000,0.759118,0.002466
1459.000000,4,0.813100,0.828175,0.822773,0.002973
1459.250000,4,0.869786,0.887321,0.883317,0.003304
1459.500000,4,0.923164,0.944461,0.938171,0.004274
1459.750000,4,0.965351,0.985964,0.980713,0.003772
1460.000000,4,1.007144,1.028672,1.023770,0.003988
1460.250000,4,1.041165,1.061294,1.056908,0.003611
1460.500000,4,1.075097,1.095952,1.089583,0.003608
1460.750000,4,1.102370,1.122547,1.114891,0.003500
1461.000000,4,1.125234,1.146191,1.139969,0.003694
1461.250000,4,1.143320,1.167771,1.158495,0.004216
1461.500000,4,1.163974,1.186565,1.176132,0.003968
1461.750000,4,1.179541,1.200342,1.186339,0.004410
1462.000000,4,1.190180,1.210372,1.196461,0.004160
1462.250000,4,1.194669,1.215011,1.200731,0.005135
1462.500000,4,1.195179,1.216904,1.203672,0.004531
1462.750000,4,1.193058,1.217023,1.202491,0.005484
1463.000000,4,1.196646,1.215804,1.202551,0.004813
1463.250000,4,1.188291,1.212728,1.197591,0.005608
1463.500000,4,1.188311,1.208245,1.194936,0.004877
1463.750000,4,1.181806,1.205084,1.188820,0.005764
1464.000000,4,1.180567,1.202427,1.187479,0.005209
1464.250000,4,1.176276,1.205520,1.184303,0.007360
1464.500000,4,1.176635,1.296268,1.187064,0.020714
1464.750000,4,1.171975,1.199465,1.180541,0.006765
1465.000000,4,1.171821,1.197351,1.180294,0.006188
1465.250000,4,1.168759,1.195711,1.177213,0.006886
1465.500000,4,1.170009,1.195089,1.177983,0.006574
1465.750000,4,1.166960,1.195228,1.176007,0.007455
1466.000000,4,1.169999,1.194605,1.178523,0.006713
1466.250000,4,1.167839,1.207598,1.179133,0.009225
1466.500000,4,1.168764,1.187642,1.177038,0.005605
1466.750000,4,1.170636,1.188739,1.176843,0.004094
1467.000000,4,1.161480,1.240657,1.202619,0.016449
1467.250000,4,1.142043,1.436887,1.358456,0.079263
1467.500000,4,1.199484,1.279311,1.257897,0.020169
1467.750000,4,1.198623,1.213911,1.204432,0.003860
1468.000000,4,1.184840,1.203859,1.193048,0.006161
1468.250000,4,1.174989,1.202081,1.185899,0.008397
1468.500000,4,1.172426,1.214260,1.184127,0.009684
1468.750000,4,1.166117,1.208805,1.178654,0.010656
1469.000000,4,1.164992,1.194122,1.176322,0.008677
1469.250000,4,1.158047,1.190571,1.170887,0.009415
1469.500000,4,1.157049,1.237890,1.170392,0.014685
1469.750000,4,1.149967,1.492246,1.172198,0.059054
1470.000000,4,1.146759,1.267950,1.161166,0.020851
1470.250000,4,1.139385,1.166371,1.150243,0.007939
1470.500000,4,1.136533,1.160863,1.146263,0.006373
1470.750000,4,1.131249,1.154145,1.140926,0.006486
1471.000000,4,1.131950,1.149841,1.140437,0.004920
1471.250000,4,1.130928,1.148808,1.138663,0.004783
1471.500000,4,1.135023,1.149590,1.141072,0.003383
1471.750000,4,1.134509,1.149009,1.140841,0.003318
1472.000000,4,1.131764,1.151264,1.143292,0.004185
1472.250000,4,1.127354,1.150402,1.142406,0.004552
1472.500000,4,1.129415,1.152286,1.144882,0.005683
1472.750000,4,1.126060,1.151334,1.143643,0.005945
1473.000000,4,1.125861,1.152425,1.144989,0.007172
1473.250000,4,1.124058,1.150551,1.142197,0.006835
1473.500000,4,1.121175,1.150705,1.142251,0.007533
1473.750000,4,1.117580,1.146967,1.138420,0.007256
1474.000000,4,1.115841,1.148759,1.138554,0.008469
1474.250000,4,1.115259,1.146741,1.136172,0.008390
1474.500000,4,1.114301,1.150838,1.138715,0.009583
1474.750000,4,1.115822,1.148339,1.137212,0.008979
1475.000000,4,1.116355,1.151985,1.139298,0.009779
1475.250000,4,1.117431,1.151309,1.140073,0.009385
1475.500000,4,1.114481,1.148636,1.137719,0.008674
1475.750000,4,1.113046,1.142901,1.133623,0.008535
1476.000000,4,1.110820,1.142297,1.132786,0.009027
1476.250000,4,1.107138,1.137535,1.128608,0.008105
1476.500000,4,1.105108,1.137166,1.127909,0.008565
1476.750000,4,1.099902,1.133131,1.124640,0.007845
1477.000000,4,1.101266,1.134337,1.125380,0.008162
1477.250000,4,1.100887,1.132516,1.123636,0.007208
1477.500000,4,1.104152,1.134827,1.125795,0.007382
1477.750000,4,1.104839,1.132296,1.124304,0.006478
1478.000000,4,1.107825,1.134417,1.125539,0.006803
1478.250000,4,1.105466,1.129844,1.122126,0.006141
1478.500000,4,1.107049,1.129465,1.120901,0.006414
1478.750000,4,1.097742,1.124722,1.116213,0.005984
1479.000000,4,1.095373,1.123711,1.115427,0.006337
1479.250000,4,1.093372,1.120690,1.112690,0.005955
1479.500000,4,1.095731,1.122686,1.114694,0.005975
1479.750000,4,1.094826,1.120739,1.114108,0.005267
1480.000000,4,1.097025,1.124298,1.117149,0.005546
1480.250000,4,1.095363,1.121741,1.115340,0.005070
1480.500000,4,1.098140,1.122279,1.116179,0.004946
1480.750000,4,1.096368,1.120138,1.112442,0.004553
1481.000000,4,1.096508,1.117323,1.111095,0.004390
1481.250000,4,1.095632,1.115101,1.105675,0.004152
1481.500000,4,1.095653,1.110627,1.102424,0.003568
1481.750000,4,1.085957,1.105570,1.093778,0.004712
1482.000000,4,1.077188,1.098311,1.086556,0.004670
1482.250000,4,1.064676,1.087289,1.072752,0.005286
1482.500000,4,1.051781,1.072911,1.058686,0.005050
1482.750000,4,1.030711,1.054915,1.037562,0.005705
1483.000000,4,1.009343,1.032168,1.016175,0.005270
1483.250000,4,0.982007,1.008096,0.988848,0.006196
1483.500000,4,0.956041,0.980242,0.962375,0.005954
1483.750000,4,0.923263,0.949426,0.929376,0.006386
1484.000000,4,0.891587,0.915051,0.896798,0.005658
1484.250000,4,0.850843,0.876599,0.856836,0.006319
1484.500000,4,0.810668,0.833384,0.815857,0.005582
