# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.783338,20.408838,17.505806,0.651960
1060.250000,1,0.600645,1.304719,0.960372,0.172156
1060.500000,1,0.190469,0.748085,0.515968,0.148354
1060.750000,1,0.604160,1.221383,0.956036,0.163885
1061.000000,1,0.237591,0.813594,0.569006,0.152563
1061.250000,1,0.584516,1.213080,0.941518,0.172550
1061.500000,1,0.306631,0.897383,0.638312,0.159149
1061.750000,1,0.745175,1.259165,1.046709,0.143178
1062.000000,1,0.744959,1.163655,0.932877,0.087392
1062.250000,1,1.031488,2.021490,1.417507,0.252510
1062.500000,1,0.925068,2.726626,1.527810,0.509904
1062.750000,1,1.462264,3.477545,2.260273,0.588984
1063.000000,1,1.398231,4.175591,2.762502,0.827214
1063.250000,1,1.635748,6.167268,3.513761,1.387293
1063.500000,1,1.524171,6.388762,3.497520,1.537623
1063.750000,1,1.665253,5.538531,3.368503,1.125796
1064.000000,1,1.498950,4.559435,2.698305,0.813541
1064.250000,1,1.414150,4.950615,2.204681,0.831729
1064.500000,1,0.952578,3.630881,1.671798,0.570448
1064.750000,1,1.121159,2.133141,1.493219,0.191467
1065.000000,1,0.928858,1.394904,1.177813,0.123738
1065.250000,1,0.728502,1.472063,1.123336,0.211123
1065.500000,1,0.573896,1.344584,0.963045,0.216015
1065.750000,1,0.684096,1.447931,1.078588,0.220472
1066.000000,1,0.664020,1.319094,0.985315,0.181650
1066.250000,1,0.741788,1.409307,1.082924,0.188410
1066.500000,1,0.604048,1.247849,0.922027,0.178396
1066.750000,1,0.666093,1.349638,1.001452,0.199569
1067.000000,1,0.475692,1.169991,0.814046,0.196825
1067.250000,1,0.516803,1.268604,0.895741,0.216554
1067.500000,1,0.337910,1.064496,0.703193,0.202285
1067.750000,1,0.455797,1.173237,0.820103,0.203202
1068.000000,1,0.313364,0.956317,0.636615,0.177960
1068.250000,1,0.436588,1.066464,0.757321,0.176616
1068.500000,1,0.260000,0.839684,0.554221,0.159458
1068.750000,1,0.388409,0.955967,0.679982,0.158924
1069.000000,1,0.236646,0.731096,0.491250,0.137413
1069.250000,1,0.391617,0.850743,0.633634,0.136093
1069.500000,1,0.232575,0.628228,0.441058,0.124623
1069.750000,1,0.360545,0.745467,0.561048,0.120686
1070.000000,1,0.191400,0.530599,0.359820,0.100297
1070.250000,1,0.308809,0.645023,0.473001,0.101078
1070.500000,1,0.153022,0.445548,0.293194,0.085320
1070.750000,1,0.265109,0.558381,0.411032,0.087750
1071.000000,1,0.115377,0.373682,0.244988,0.073741
1071.250000,1,0.216573,0.481606,0.354513,0.078412
1071.500000,1,0.080073,0.310605,0.199563,0.066043
1071.750000,1,0.182942,0.416238,0.306695,0.070695
1072.000000,1,0.062264,0.256417,0.165990,0.057105
1072.250000,1,0.164423,0.362813,0.273085,0.061064
1072.500000,1,0.050002,0.211493,0.139462,0.047478
1072.750000,1,0.151373,0.320830,0.247201,0.052225
1073.000000,1,0.038193,0.173054,0.114682,0.038609
1073.250000,1,0.140682,0.290638,0.227656,0.045282
1073.500000,1,0.024899,0.139684,0.091630,0.031685
1073.750000,1,0.132604,0.271615,0.214835,0.041663
1074.000000,1,0.012106,0.111188,0.070767,0.026597
1074.250000,1,0.127930,0.265064,0.208000,0.040670
1074.500000,1,-0.000609,0.086998,0.050987,0.022660
1074.750000,1,0.126032,0.259455,0.204725,0.041115
1075.000000,1,-0.010984,0.066624,0.031609,0.018757
1075.250000,1,0.127287,0.263774,0.204569,0.042146
1075.500000,1,-0.019198,0.049736,0.015651,0.015954
1075.750000,1,0.130688,0.274411,0.210096,0.043385
1076.000000,1,0.715140,2.939772,1.749277,0.666250
1076.250000,1,0.132200,0.275362,0.211167,0.043251
1076.500000,1,-0.022108,0.047520,0.013575,0.015770
1076.750000,1,0.131572,0.266931,0.207643,0.041692
1077.000000,1,-0.016464,0.062424,0.027650,0.019024
1077.250000,1,0.132568,0.264355,0.209497,0.040342
1077.500000,1,-0.007950,0.085973,0.045536,0.023401
1077.750000,1,0.135877,0.267126,0.213962,0.039760
1078.000000,1,0.003831,0.113723,0.064450,0.027497
1078.250000,1,0.140969,0.278123,0.221385,0.040837
1078.500000,1,0.016801,0.137116,0.085170,0.032465
1078.750000,1,0.148285,0.296871,0.233946,0.044648
1079.000000,1,0.031338,0.167232,0.108855,0.039103
1079.250000,1,0.157091,0.326140,0.252391,0.051898
1079.500000,1,0.045441,0.207014,0.135101,0.047563
1079.750000,1,0.167352,0.366112,0.276367,0.061156
1080.000000,1,0.060832,0.254418,0.163895,0.056820
1080.250000,1,0.182589,0.416939,0.307502,0.071138
1080.500000,1,0.082202,0.311519,0.200310,0.065565
1080.750000,1,0.212607,0.479177,0.352369,0.079042
1081.000000,1,0.121008,0.377682,0.248772,0.073217
1081.250000,1,0.257814,0.552764,0.405848,0.088456
1081.500000,1,0.161614,0.452433,0.299830,0.084791
1081.750000,1,0.298905,0.636722,0.465153,0.101725
1082.000000,1,0.202008,0.539823,0.368816,0.099809
1082.250000,1,0.349365,0.735554,0.551508,0.121263
1082.500000,1,0.243879,0.638699,0.451323,0.124280
1082.750000,1,0.380651,0.840300,0.623442,0.136344
1083.000000,1,0.246946,0.741157,0.501248,0.137326
1083.250000,1,0.379310,0.946602,0.670771,0.158843
1083.500000,1,0.267391,0.847754,0.562401,0.159628
1083.750000,1,0.431042,1.059912,0.750744,0.176241
1084.000000,1,0.316531,0.960766,0.641293,0.178423
1084.250000,1,0.455351,1.171340,0.817933,0.202627
1084.500000,1,0.335574,1.063957,0.703037,0.202927
1084.750000,1,0.521994,1.272170,0.899024,0.215796
1085.000000,1,0.467190,1.163449,0.808055,0.197433
1085.250000,1,0.677187,1.359207,1.010767,0.198780
1085.500000,1,0.589741,1.235354,0.910015,0.178864
1085.750000,1,0.757976,1.424459,1.097737,0.187982
1086.000000,1,0.645615,1.301625,0.968138,0.181970
1086.250000,1,0.703841,1.467508,1.097878,0.220418
1086.500000,1,0.553682,1.324108,0.942775,0.215963
1086.750000,1,0.749706,1.493257,1.144547,0.211199
1087.000000,1,0.906706,1.374269,1.157544,0.123255
1087.250000,1,1.140076,2.158933,1.513667,0.192827
1087.500000,1,0.936839,3.622876,1.655661,0.573001
1087.750000,1,1.421073,4.965572,2.218828,0.832304
1088.000000,1,1.489542,4.547041,2.688203,0.814275
1088.250000,1,1.668489,5.537025,3.371586,1.124372
1088.500000,1,1.528236,6.390740,3.499929,1.538071
1088.750000,1,1.624002,6.161716,3.503573,1.387268
1089.000000,1,1.419021,4.202501,2.783495,0.828760
1089.250000,1,1.431431,3.444950,2.230016,0.587302
1089.500000,1,0.970350,2.763324,1.568545,0.508098
1089.750000,1,0.977141,1.963139,1.363282,0.251157
1090.000000,1,0.811152,1.225959,0.997991,0.087072
1090.250000,1,0.668633,1.180688,0.968087,0.142615
1090.500000,1,0.396233,0.988909,0.729879,0.160314
1090.750000,1,0.482692,1.108125,0.836301,0.170716
1091.000000,1,0.351774,0.931738,0.687492,0.154910
1091.250000,1,0.477313,1.065505,0.823695,0.160226
1091.500000,1,0.329511,0.910488,0.661372,0.152442
1091.750000,1,0.448786,1.088846,0.800805,0.166534
1092.000000,2,0.222733,0.253394,0.235361,0.006439
1092.250000,2,0.237985,0.249533,0.243651,0.002458
1092.500000,2,0.220772,0.233766,0.228598,0.003257
1092.750000,2,0.248040,0.260409,0.253976,0.002911
1093.000000,2,0.240676,0.257882,0.249673,0.003976
1093.250000,2,0.270072,0.290446,0.277900,0.005263
1093.500000,2,0.254564,0.275054,0.268201,0.004769
1093.750000,2,0.288949,0.313418,0.304472,0.006230
1094.000000,2,0.298454,0.345957,0.324629,0.012172
1094.250000,2,0.325044,0.359213,0.346205,0.008167
1094.500000,2,0.325980,0.363192,0.351437,0.009096
1094.750000,2,0.374935,0.409381,0.397817,0.009614
1095.000000,2,0.380897,0.426942,0.412180,0.011189
1095.250000,2,0.425370,0.468328,0.455961,0.011663
1095.500000,2,0.434634,0.484618,0.468892,0.012781
1095.750000,2,0.483931,0.533280,0.518612,0.012698
1096.000000,2,0.498013,0.560095,0.539178,0.012261
1096.250000,2,0.533541,0.589184,0.573278,0.014521
1096.500000,2,0.531789,0.596123,0.576372,0.016758
1096.750000,2,0.573966,0.636187,0.617614,0.016808
1097.000000,2,0.577765,0.657158,0.629843,0.018272
1097.250000,2,0.605589,0.678005,0.654396,0.018821
1097.500000,2,0.598260,0.673929,0.650622,0.019863
1097.750000,2,0.632154,0.709349,0.685416,0.020552
1098.000000,2,0.635497,0.740792,0.696552,0.025035
1098.250000,2,0.652650,0.729165,0.707417,0.020916
1098.500000,2,0.640710,0.722258,0.697077,0.021476
1098.750000,2,0.671534,0.744982,0.724137,0.020724
1099.000000,2,0.656757,0.742557,0.718919,0.021491
1099.250000,2,0.685392,0.761483,0.739577,0.021402
1099.500000,2,0.670930,0.754998,0.729239,0.022282
1099.750000,2,0.698314,0.777004,0.755418,0.021965
1100.000000,2,0.764800,0.862169,0.834715,0.026149
1100.250000,2,0.714940,0.796624,0.773448,0.022488
1100.500000,2,0.691738,0.777719,0.751020,0.022520
1100.750000,2,0.721337,0.800569,0.776746,0.021212
1101.000000,2,0.719319,0.822310,0.786590,0.025086
1101.250000,2,0.728804,0.807220,0.784283,0.021353
1101.500000,2,0.706729,0.793619,0.766507,0.022601
1101.750000,2,0.731907,0.811487,0.788220,0.022198
1102.000000,2,0.715258,0.802988,0.776494,0.022978
1102.250000,2,0.740857,0.821750,0.798205,0.022397
1102.500000,2,0.724085,0.812322,0.786786,0.023179
1102.750000,2,0.752851,0.842364,0.813689,0.023500
1103.000000,2,0.740960,0.842852,0.810216,0.026519
1103.250000,2,0.764501,0.867325,0.827148,0.024340
1103.500000,2,0.751095,0.859047,0.815391,0.024648
1103.750000,2,0.777022,0.886907,0.841819,0.024023
1104.000000,2,0.771373,0.880067,0.841156,0.023837
1104.250000,2,0.790395,0.899082,0.854563,0.024170
1104.500000,2,0.777095,0.882107,0.841017,0.024792
1104.750000,2,0.802861,0.900340,0.863923,0.023942
1105.000000,2,0.789357,0.884651,0.853202,0.024156
1105.250000,2,0.815829,0.901116,0.875049,0.022922
1105.500000,2,0.803422,0.887143,0.862372,0.022714
1105.750000,2,0.839230,0.932520,0.900631,0.022884
1106.000000,2,0.881894,1.073783,0.952087,0.042221
1106.250000,2,0.851024,0.940575,0.908514,0.022200
1106.500000,2,0.830338,0.937041,0.893395,0.025623
1106.750000,2,0.866418,1.029499,0.940443,0.037958
1107.000000,2,0.902128,1.066985,0.972477,0.041478
1107.250000,2,0.879020,0.960518,0.933252,0.023017
1107.500000,2,0.857442,0.934781,0.910595,0.020215
1107.750000,2,0.886906,0.954340,0.935388,0.018850
1108.000000,2,0.877969,0.956673,0.931517,0.020122
1108.250000,2,0.910028,0.973465,0.954335,0.017480
1108.500000,2,0.902330,0.971261,0.948065,0.017597
1108.750000,2,0.942043,0.997739,0.980744,0.015212
1109.000000,2,0.956457,1.051813,0.993590,0.020684
1109.250000,2,0.979286,1.027317,1.012272,0.013238
1109.500000,2,0.990359,1.050294,1.030446,0.015134
1109.750000,2,1.023062,1.076726,1.056383,0.013961
1110.000000,2,1.051919,1.170323,1.105988,0.031212
1110.250000,2,1.077502,1.122189,1.103249,0.011292
1110.500000,2,1.080818,1.122553,1.106293,0.010350
1110.750000,2,1.138452,1.186618,1.159605,0.010659
1111.000000,2,1.153844,1.266850,1.175632,0.018790
1111.250000,2,1.217044,1.256436,1.228335,0.008687
1111.500000,2,1.237060,1.255138,1.246346,0.005274
1111.750000,2,1.321012,1.406385,1.349171,0.020186
1112.000000,2,1.431523,1.841128,1.600274,0.109987
1112.250000,2,1.413196,1.514536,1.443241,0.024885
1112.500000,2,1.414739,1.483076,1.440323,0.015621
1112.750000,2,1.490079,1.559166,1.513418,0.017499
1113.000000,2,1.532501,1.623506,1.569015,0.022241
1113.250000,2,1.606071,1.702395,1.637661,0.025196
1113.500000,2,1.632067,1.755391,1.678153,0.030970
1113.750000,2,1.713398,1.847216,1.759311,0.034399
1114.000000,2,1.749538,1.905102,1.817247,0.040572
1114.250000,2,1.816706,1.982772,1.873646,0.042995
1114.500000,2,1.835431,2.023412,1.903203,0.047487
1114.750000,2,1.909141,2.091272,1.967312,0.050016
1115.000000,2,1.924316,2.127262,2.006318,0.057069
1115.250000,2,1.956103,2.164954,2.023805,0.055218
1115.500000,2,1.938799,2.162741,2.016010,0.057040
1115.750000,2,1.972038,2.189757,2.038579,0.056528
1116.000000,2,1.959970,2.164659,2.022254,0.055003
1116.250000,2,1.949972,2.152441,2.015366,0.054058
1116.500000,2,1.903719,2.105774,1.972068,0.053010
1116.750000,2,1.935515,2.119647,1.994255,0.049095
1117.000000,2,1.995775,2.311850,2.120287,0.078558
1117.250000,2,1.855480,2.039847,1.910927,0.045995
1117.500000,2,1.772327,1.926019,1.823272,0.042542
1117.750000,2,1.777318,1.937354,1.831704,0.039442
1118.000000,2,1.853884,2.255336,1.966355,0.095037
1118.250000,2,1.686022,1.819986,1.732500,0.033399
1118.500000,2,1.583084,1.736351,1.629151,0.034756
1118.750000,2,1.546344,1.681821,1.586535,0.031138
1119.000000,2,1.469133,1.599714,1.512812,0.027364
1119.250000,2,1.420980,1.550150,1.457404,0.027527
1119.500000,2,1.333317,1.469666,1.372772,0.027718
1119.750000,2,1.315086,1.411790,1.349568,0.024978
1120.000000,2,1.316060,1.560701,1.403416,0.053841
1120.250000,2,1.153979,1.228670,1.181513,0.017394
1120.500000,2,1.029505,1.085282,1.057102,0.014954
1120.750000,2,0.974142,1.015392,0.993497,0.011683
1121.000000,2,0.887342,0.962643,0.922991,0.017800
1121.250000,2,0.811578,0.849448,0.826489,0.010584
1121.500000,2,0.705960,0.738425,0.721167,0.009219
1121.750000,2,0.651269,0.710563,0.663361,0.011605
1122.000000,2,0.602960,0.760874,0.654640,0.040541
1122.250000,2,0.506227,0.535317,0.515902,0.007723
1122.500000,2,0.420584,0.449402,0.433248,0.006370
1122.750000,2,0.388095,0.424630,0.402662,0.009882
1123.000000,2,0.324835,0.351075,0.335026,0.006092
1123.250000,2,0.298883,0.316026,0.305020,0.004067
1123.500000,2,0.251649,0.260704,0.256853,0.002798
1123.750000,2,0.253751,0.264360,0.258435,0.002281
1124.000000,3,0.175446,0.197615,0.185594,0.005612
1124.250000,3,0.192609,0.210169,0.201734,0.003885
1124.500000,3,0.173340,0.191000,0.182746,0.004712
1124.750000,3,0.197314,0.216315,0.208530,0.004630
1125.000000,3,0.184135,0.213506,0.198450,0.006820
1125.250000,3,0.213863,0.247354,0.228200,0.008520
1125.500000,3,0.195867,0.222744,0.212265,0.006856
1125.750000,3,0.230244,0.265095,0.251949,0.009292
1126.000000,3,0.233714,0.297697,0.267537,0.015885
1126.250000,3,0.254902,0.296497,0.281456,0.011608
1126.500000,3,0.243603,0.288180,0.272724,0.011408
1126.750000,3,0.283184,0.346819,0.314952,0.014621
1127.000000,3,0.279088,0.397524,0.324928,0.022257
1127.250000,3,0.318823,0.374862,0.354622,0.016024
1127.500000,3,0.315116,0.377503,0.354587,0.016369
1127.750000,3,0.355634,0.425524,0.402675,0.017102
1128.000000,3,0.374526,0.479212,0.438598,0.022056
1128.250000,3,0.390528,0.465495,0.440816,0.019074
1128.500000,3,0.385419,0.460093,0.433488,0.020054
1128.750000,3,0.453677,0.544970,0.499744,0.026057
1129.000000,3,0.540372,0.824080,0.662494,0.073646
1129.250000,3,0.467135,0.577704,0.522992,0.027838
1129.500000,3,0.428667,0.513327,0.483873,0.022835
1129.750000,3,0.453369,0.544211,0.512320,0.024703
1130.000000,3,0.447429,0.548870,0.512623,0.028249
1130.250000,3,0.467220,0.559937,0.527425,0.025281
1130.500000,3,0.453383,0.545591,0.512307,0.024453
1130.750000,3,0.479012,0.573163,0.539035,0.025253
1131.000000,3,0.464815,0.564710,0.526137,0.025812
1131.250000,3,0.490013,0.584367,0.550345,0.025504
1131.500000,3,0.475430,0.569433,0.534704,0.024896
1131.750000,3,0.502261,0.598736,0.563121,0.025760
1132.000000,3,0.500427,0.607656,0.561754,0.028356
1132.250000,3,0.512978,0.610700,0.574454,0.025880
1132.500000,3,0.502218,0.595103,0.560647,0.025255
1132.750000,3,0.545753,0.676367,0.621242,0.030193
1133.000000,3,0.643865,0.978874,0.776442,0.072848
1133.250000,3,0.552311,0.688901,0.625119,0.030299
1133.500000,3,0.521693,0.613650,0.581217,0.025350
1133.750000,3,0.543815,0.651529,0.608413,0.027667
1134.000000,3,0.551215,0.714305,0.626893,0.041336
1134.250000,3,0.556008,0.666995,0.620292,0.027469
1134.500000,3,0.542339,0.636684,0.601595,0.024925
1134.750000,3,0.583065,0.683988,0.646699,0.027061
1135.000000,3,0.629348,0.804014,0.728148,0.045898
1135.250000,3,0.594256,0.694562,0.658198,0.026302
1135.500000,3,0.570236,0.665138,0.629073,0.024366
1135.750000,3,0.597090,0.697760,0.657051,0.024446
1136.000000,3,0.596860,0.726686,0.658639,0.028414
1136.250000,3,0.614221,0.708895,0.672340,0.024032
1136.500000,3,0.603714,0.693023,0.657720,0.023280
1136.750000,3,0.636507,0.721169,0.687456,0.022445
1137.000000,3,0.636688,0.735566,0.685858,0.022113
1137.250000,3,0.658271,0.738522,0.707134,0.021845
1137.500000,3,0.646522,0.732864,0.696685,0.022241
1137.750000,3,0.689139,0.789320,0.745298,0.025647
1138.000000,3,0.739056,0.945572,0.827802,0.056024
1138.250000,3,0.709818,0.806096,0.764037,0.023965
1138.500000,3,0.692853,0.769715,0.737336,0.020200
1138.750000,3,0.726197,0.806720,0.770153,0.019749
1139.000000,3,0.722346,0.830843,0.772114,0.023458
1139.250000,3,0.751818,0.827841,0.794007,0.018236
1139.500000,3,0.745975,0.815131,0.785010,0.017841
1139.750000,3,0.783643,0.850013,0.821257,0.017100
1140.000000,3,0.826860,0.916530,0.874619,0.022413
1140.250000,3,0.826482,0.884177,0.857998,0.015119
1140.500000,3,0.836549,0.887353,0.860865,0.013968
1140.750000,3,0.900721,0.960278,0.932887,0.016905
1141.000000,3,0.970581,1.272624,1.078309,0.074535
1141.250000,3,0.951121,1.005279,0.979738,0.014415
1141.500000,3,0.935368,0.986864,0.961829,0.012366
1141.750000,3,0.979279,1.030566,1.010500,0.011134
1142.000000,3,0.994193,1.067255,1.026856,0.014508
1142.250000,3,1.045040,1.098435,1.079069,0.011758
1142.500000,3,1.065236,1.118239,1.097480,0.014635
1142.750000,3,1.139226,1.190828,1.171572,0.013020
1143.000000,3,1.201506,1.341453,1.260740,0.031510
1143.250000,3,1.223653,1.278249,1.261092,0.015199
1143.500000,3,1.238206,1.312467,1.279198,0.020794
1143.750000,3,1.307621,1.394231,1.357090,0.022284
1144.000000,3,1.361806,1.480119,1.425305,0.032965
1144.250000,3,1.420544,1.533509,1.475510,0.028014
1144.500000,3,1.457673,1.581565,1.515362,0.032068
1144.750000,3,1.558666,1.684996,1.618215,0.031618
1145.000000,3,1.675218,1.814366,1.732330,0.030364
1145.250000,3,1.717014,1.865843,1.780840,0.036351
1145.500000,3,1.761604,1.948234,1.845786,0.042159
1145.750000,3,1.936178,2.120109,2.007408,0.044082
1146.000000,3,2.161946,2.518578,2.329612,0.089877
1146.250000,3,2.104586,2.296950,2.180608,0.050799
1146.500000,3,2.082198,2.321106,2.197927,0.054711
1146.750000,3,2.173807,2.408740,2.285150,0.057644
1147.000000,3,2.195466,2.455866,2.327060,0.063131
1147.250000,3,2.276946,2.522835,2.398131,0.065320
1147.500000,3,2.285317,2.545636,2.418070,0.068535
1147.750000,3,2.356617,2.609510,2.468812,0.069528
1148.000000,3,2.362566,2.614030,2.474441,0.069579
1148.250000,3,2.382021,2.627498,2.486452,0.068103
1148.500000,3,2.339464,2.611917,2.453850,0.068958
1148.750000,3,2.352718,2.620746,2.453535,0.067694
1149.000000,3,2.290476,2.583501,2.400547,0.067916
1149.250000,3,2.274197,2.523065,2.367524,0.061807
1149.500000,3,2.195650,2.433563,2.291646,0.058139
1149.750000,3,2.196348,2.401832,2.291694,0.054094
1150.000000,3,2.261092,2.606751,2.417345,0.079833
1150.250000,3,2.049124,2.221331,2.125849,0.046525
1150.500000,3,1.902399,2.063683,1.976949,0.042743
1150.750000,3,1.839598,1.961856,1.896285,0.036494
1151.000000,3,1.720313,1.838640,1.775249,0.034131
1151.250000,3,1.645947,1.742927,1.689186,0.029679
1151.500000,3,1.511692,1.616434,1.560323,0.028520
1151.750000,3,1.430064,1.521159,1.472558,0.024036
1152.000000,3,1.303959,1.427666,1.350628,0.025997
1152.250000,3,1.212778,1.291740,1.248549,0.018414
1152.500000,3,1.070987,1.148114,1.112734,0.017984
1152.750000,3,0.987938,1.049440,1.021585,0.013611
1153.000000,3,0.861059,0.920457,0.893648,0.014109
1153.250000,3,0.784241,0.827163,0.808816,0.009627
1153.500000,3,0.665441,0.709366,0.689959,0.010561
1153.750000,3,0.603012,0.630236,0.619278,0.006462
1154.000000,3,0.499533,0.530565,0.517116,0.007589
1154.250000,3,0.448614,0.466051,0.460554,0.004292
1154.500000,3,0.362687,0.383197,0.374267,0.006038
1154.750000,3,0.331661,0.346998,0.341037,0.003304
1155.000000,3,0.265702,0.286245,0.278811,0.005218
1155.250000,3,0.254355,0.266941,0.260899,0.002972
1155.500000,3,0.201930,0.220036,0.211863,0.004539
1155.750000,3,0.210445,0.224957,0.217802,0.003257
1156.000000,4,0.096360,0.264649,0.208158,0.034733
1156.250000,4,0.165244,0.331320,0.275426,0.041986
1156.500000,4,0.097143,0.267089,0.210218,0.035099
1156.750000,4,0.154056,0.299872,0.253054,0.038117
1157.000000,4,0.094643,0.262593,0.205062,0.034298
1157.250000,4,0.155463,0.297628,0.253436,0.037863
1157.500000,4,0.095450,0.267108,0.207189,0.034886
1157.750000,4,0.156822,0.302738,0.258627,0.039038
1158.000000,4,0.098920,0.279195,0.215481,0.036500
1158.250000,4,0.162672,0.317040,0.270683,0.041084
1158.500000,4,0.105535,0.299068,0.230239,0.039259
1158.750000,4,0.171842,0.341277,0.289419,0.044183
1159.000000,4,0.114753,0.326938,0.251454,0.043026
1159.250000,4,0.183538,0.372386,0.313844,0.048243
1159.500000,4,0.125896,0.359710,0.276397,0.047354
1159.750000,4,0.195801,0.404616,0.339930,0.052478
1160.000000,4,0.137100,0.390913,0.300977,0.051327
1160.250000,4,0.207311,0.433961,0.363277,0.056185
1160.500000,4,0.146418,0.417274,0.321155,0.054663
1160.750000,4,0.217229,0.457712,0.382576,0.059313
1161.000000,4,0.154466,0.435721,0.342113,0.057942
1161.250000,4,0.224534,0.471224,0.397687,0.062294
1161.500000,4,0.158187,0.446869,0.345418,0.058360
1161.750000,4,0.228648,0.480551,0.402631,0.061861
1162.000000,4,0.161392,0.453749,0.350610,0.059168
1162.250000,4,0.232611,0.486240,0.408276,0.062803
1162.500000,4,0.167095,0.461516,0.358710,0.060099
1162.750000,4,0.266601,0.520173,0.441396,0.069646
1163.000000,4,0.286913,0.742724,0.513100,0.136834
1163.250000,4,0.247141,0.503991,0.425819,0.067215
1163.500000,4,0.167681,0.465558,0.360330,0.060998
1163.750000,4,0.236453,0.498414,0.417400,0.064807
1164.000000,4,0.168055,0.468392,0.361349,0.061506
1164.250000,4,0.235154,0.499968,0.417764,0.065267
1164.500000,4,0.168157,0.471771,0.363884,0.062349
1164.750000,4,0.234607,0.503405,0.420216,0.066257
1165.000000,4,0.168494,0.475703,0.366975,0.063239
1165.250000,4,0.233702,0.507358,0.422538,0.066995
1165.500000,4,0.169433,0.479071,0.370047,0.064077
1165.750000,4,0.233928,0.511788,0.425755,0.067847
1166.000000,4,0.170630,0.483525,0.373731,0.064808
1166.250000,4,0.241923,0.517011,0.430767,0.067676
1166.500000,4,0.173510,0.488369,0.377757,0.065363
1166.750000,4,0.238577,0.520806,0.433520,0.068791
1167.000000,4,0.177906,0.493193,0.381947,0.065511
1167.250000,4,0.244900,0.526080,0.438956,0.068677
1167.500000,4,0.185595,0.498528,0.387996,0.065165
1167.750000,4,0.254436,0.532471,0.446029,0.068194
1168.000000,4,0.195728,0.505992,0.395981,0.064489
1168.250000,4,0.267826,0.540587,0.455938,0.067164
1168.500000,4,0.210185,0.515325,0.406764,0.063428
1168.750000,4,0.281786,0.551514,0.470205,0.066161
1169.000000,4,0.224347,0.528650,0.422206,0.062566
1169.250000,4,0.304657,0.568192,0.489421,0.064722
1169.500000,4,0.251287,0.547258,0.443935,0.061091
1169.750000,4,0.327943,0.585944,0.513314,0.063283
1170.000000,4,0.274444,0.565348,0.468279,0.059697
1170.250000,4,0.363470,0.624197,0.542161,0.061577
1170.500000,4,0.297159,0.589397,0.499791,0.060318
1170.750000,4,0.401762,0.678754,0.580651,0.060426
1171.000000,4,0.347352,0.631937,0.538903,0.059700
1171.250000,4,0.459903,0.729510,0.623492,0.058850
1171.500000,4,0.401875,0.681644,0.581494,0.059822
1171.750000,4,0.504933,0.784836,0.671789,0.060912
1172.000000,4,0.446843,0.743077,0.635577,0.066935
1172.250000,4,0.567560,0.862373,0.723635,0.061821
1172.500000,4,0.544431,0.816639,0.688269,0.066221
1172.750000,4,0.655250,0.967194,0.791049,0.069785
1173.000000,4,0.633419,0.933238,0.763470,0.083447
1173.250000,4,0.754537,1.086241,0.871846,0.082573
1173.500000,4,0.676685,1.089201,0.843581,0.104962
1173.750000,4,0.806821,1.222186,0.958757,0.111679
1174.000000,4,0.733120,1.260304,0.935924,0.133036
1174.250000,4,0.841043,1.452487,1.058271,0.139302
1174.500000,4,0.833019,1.576694,1.057480,0.171598
1174.750000,4,0.966537,1.779766,1.324840,0.180583
1175.000000,4,2.617753,7.838252,5.032763,1.353191
1175.250000,4,1.055993,2.057540,1.493393,0.219051
1175.500000,4,0.962591,2.138362,1.281156,0.265721
1175.750000,4,1.015722,2.292935,1.385826,0.272984
1176.000000,4,1.032628,2.534644,1.379460,0.321025
1176.250000,4,1.112545,2.604471,1.508642,0.324299
1176.500000,4,1.142646,2.774635,1.501852,0.359070
1176.750000,4,1.240947,2.951640,1.652141,0.372611
1177.000000,4,1.278400,3.029986,1.629145,0.381256
1177.250000,4,1.390760,3.010664,1.762001,0.366368
1177.500000,4,1.412354,3.129191,1.780152,0.392747
1177.750000,4,1.564701,3.198241,1.920115,0.371540
1178.000000,4,1.588128,3.225144,1.949988,0.376988
1178.250000,4,1.786069,3.106578,2.109751,0.311442
1178.500000,4,1.700890,3.192158,2.051697,0.361033
1178.750000,4,1.820738,3.195651,2.186923,0.351275
1179.000000,4,1.771528,2.992223,2.203390,0.339946
1179.250000,4,1.896928,3.071709,2.310282,0.298723
1179.500000,4,1.881690,3.071889,2.329350,0.301812
1179.750000,4,2.025853,3.289789,2.459795,0.286120
1180.000000,4,1.967557,3.004292,2.434386,0.272114
1180.250000,4,2.097251,3.241378,2.541430,0.261947
1180.500000,4,2.060873,3.163757,2.513602,0.262467
1180.750000,4,2.129171,3.251823,2.598034,0.242549
1181.000000,4,2.031510,3.289485,2.579006,0.259129
1181.250000,4,1.950410,3.388739,2.640753,0.256054
1181.500000,4,1.861913,3.272301,2.583791,0.251236
1181.750000,4,1.815246,3.264453,2.608965,0.236979
1182.000000,4,1.747597,3.174050,2.524836,0.224624
1182.250000,4,1.728485,3.042879,2.528365,0.209340
1182.500000,4,1.676945,2.908970,2.406893,0.204972
1182.750000,4,1.674028,2.756597,2.391096,0.199355
1183.000000,4,1.602819,2.593649,2.249497,0.196980
1183.250000,4,1.584667,2.489008,2.206754,0.197177
1183.500000,4,1.506742,2.318852,2.042847,0.194141
1183.750000,4,1.443401,2.250141,1.966868,0.201371
1184.000000,4,1.288295,2.074643,1.782691,0.200840
1184.250000,4,1.181292,1.977508,1.693127,0.202245
