# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.168110,17.975599,17.133991,0.530777
1060.250000,1,0.480600,0.957640,0.775769,0.123316
1060.500000,1,0.114633,0.521315,0.354485,0.107525
1060.750000,1,0.508353,0.954648,0.774008,0.123311
1061.000000,1,0.147334,0.582092,0.406707,0.120150
1061.250000,1,0.473278,0.953281,0.764991,0.138631
1061.500000,1,0.183059,0.663916,0.471708,0.128734
1061.750000,1,0.601721,1.073557,0.855109,0.119955
1062.000000,1,0.538734,0.873146,0.722664,0.087098
1062.250000,1,0.767874,2.216327,1.145714,0.307511
1062.500000,1,0.727778,3.265174,1.196500,0.576998
1062.750000,1,1.191844,3.877814,1.878384,0.608873
1063.000000,1,1.101863,4.335417,2.415549,0.809394
1063.250000,1,1.329069,7.284196,3.147247,1.503792
1063.500000,1,1.242521,8.232040,3.213511,1.751649
1063.750000,1,1.376662,6.804447,3.053792,1.276217
1064.000000,1,1.249108,4.180616,2.425722,0.798264
1064.250000,1,1.312761,4.559546,1.856799,0.797304
1064.500000,1,0.868327,3.264975,1.410966,0.570118
1064.750000,1,1.034902,1.802950,1.313834,0.178777
1065.000000,1,0.760028,1.217411,1.079360,0.120146
1065.250000,1,0.513753,1.286124,1.023519,0.193340
1065.500000,1,0.381710,1.205964,0.894614,0.206351
1065.750000,1,0.497297,1.292193,1.010934,0.204110
1066.000000,1,0.559713,1.203655,0.950110,0.169560
1066.250000,1,0.706708,1.288273,1.036490,0.163063
1066.500000,1,0.533423,1.178570,0.906908,0.165611
1066.750000,1,0.619347,1.268770,0.989252,0.182750
1067.000000,1,0.411730,1.140968,0.837908,0.194066
1067.250000,1,0.449145,1.239178,0.915756,0.216034
1067.500000,1,0.299623,1.092281,0.752717,0.213651
1067.750000,1,0.440975,1.200431,0.872933,0.214453
1068.000000,1,0.363194,1.036250,0.723719,0.193686
1068.250000,1,0.445355,1.146739,0.845258,0.192695
1068.500000,1,0.285765,0.967381,0.668122,0.182061
1068.750000,1,0.399849,1.080101,0.795081,0.180658
1069.000000,1,0.263320,0.899478,0.638707,0.158245
1069.250000,1,0.380255,1.080696,0.788734,0.164803
1069.500000,1,0.226104,1.104734,0.629038,0.171964
1069.750000,1,0.351455,1.103862,0.746121,0.157507
1070.000000,1,0.215727,0.772942,0.557912,0.132892
1070.250000,1,0.336251,0.875236,0.660465,0.136460
1070.500000,1,0.193423,0.705003,0.495279,0.131970
1070.750000,1,0.307312,0.800546,0.609510,0.130654
1071.000000,1,0.174313,0.697307,0.458096,0.126540
1071.250000,1,0.285768,0.831845,0.561148,0.129505
1071.500000,1,0.159489,0.719601,0.415203,0.126659
1071.750000,1,0.265447,0.824375,0.515270,0.125590
1072.000000,1,0.146707,0.693759,0.383186,0.115983
1072.250000,1,0.245810,0.772482,0.482681,0.108732
1072.500000,1,0.132045,0.634719,0.355851,0.098666
1072.750000,1,0.228266,0.705701,0.455423,0.093623
1073.000000,1,0.120078,0.563653,0.329553,0.086083
1073.250000,1,0.215134,0.616049,0.430491,0.081545
1073.500000,1,0.107870,0.466647,0.303059,0.075337
1073.750000,1,0.202928,0.517738,0.409384,0.075063
1074.000000,1,0.096177,0.382752,0.278218,0.072564
1074.250000,1,0.194080,0.538552,0.391036,0.077570
1074.500000,1,0.084934,0.432368,0.251538,0.075185
1074.750000,1,0.187598,0.568688,0.369752,0.080804
1075.000000,1,0.075741,0.404976,0.219837,0.072016
1075.250000,1,0.184306,0.502466,0.346890,0.077495
1075.500000,1,0.061948,0.301216,0.191532,0.065087
1075.750000,1,0.183920,0.434841,0.333043,0.075883
1076.000000,1,0.240145,1.242367,0.759309,0.285275
1076.250000,1,0.185764,0.436343,0.334241,0.075813
1076.500000,1,0.059368,0.298267,0.189184,0.065147
1076.750000,1,0.189569,0.505709,0.350287,0.077306
1077.000000,1,0.069003,0.399884,0.215391,0.072110
1077.250000,1,0.195514,0.574213,0.375003,0.080589
1077.500000,1,0.075985,0.426006,0.245504,0.075392
1077.750000,1,0.203563,0.545768,0.397552,0.077331
1078.000000,1,0.086289,0.374950,0.271330,0.072906
1078.250000,1,0.212701,0.523135,0.416465,0.074731
1078.500000,1,0.098473,0.461412,0.296153,0.075746
1078.750000,1,0.223729,0.620380,0.437132,0.081145
1079.000000,1,0.112532,0.559871,0.323473,0.086476
1079.250000,1,0.234398,0.708204,0.460709,0.093269
1079.500000,1,0.127449,0.633132,0.351504,0.098976
1079.750000,1,0.248444,0.772505,0.485772,0.108514
1080.000000,1,0.145963,0.694885,0.381391,0.116170
1080.250000,1,0.264090,0.821910,0.515673,0.125542
1080.500000,1,0.162844,0.723550,0.416487,0.126662
1080.750000,1,0.280320,0.826863,0.558381,0.129674
1081.000000,1,0.181507,0.703688,0.462531,0.126330
1081.250000,1,0.298320,0.793745,0.603599,0.131037
1081.500000,1,0.203574,0.713569,0.502563,0.131660
1081.750000,1,0.324817,0.865757,0.651961,0.136843
1082.000000,1,0.227697,0.783603,0.567481,0.132603
1082.250000,1,0.339270,1.097428,0.736160,0.158079
1082.500000,1,0.238105,1.114577,0.639583,0.171844
1082.750000,1,0.368663,1.068582,0.778317,0.164731
1083.000000,1,0.273610,0.909937,0.648648,0.158383
1083.250000,1,0.391146,1.071186,0.786016,0.180452
1083.500000,1,0.292336,0.975101,0.675881,0.182456
1083.750000,1,0.440619,1.141256,0.839157,0.192333
1084.000000,1,0.364813,1.039822,0.727721,0.194208
1084.250000,1,0.437596,1.199983,0.871536,0.214028
1084.500000,1,0.300369,1.090480,0.751644,0.214203
1084.750000,1,0.451749,1.244541,0.919800,0.215642
1085.000000,1,0.407560,1.133127,0.830900,0.194520
1085.250000,1,0.632369,1.279925,0.999290,0.182285
1085.500000,1,0.517734,1.164809,0.894068,0.165997
1085.750000,1,0.723255,1.304611,1.051816,0.163000
1086.000000,1,0.541764,1.185486,0.932505,0.169715
1086.250000,1,0.515349,1.312253,1.030575,0.204212
1086.500000,1,0.361675,1.185366,0.874318,0.206130
1086.750000,1,0.535832,1.307059,1.044132,0.193827
1087.000000,1,0.744035,1.196320,1.058848,0.119428
1087.250000,1,1.045999,1.834155,1.332818,0.179734
1087.500000,1,0.854882,3.259256,1.394620,0.570718
1087.750000,1,1.323789,4.578063,1.868157,0.797820
1088.000000,1,1.242153,4.162694,2.414006,0.795324
1088.250000,1,1.378095,6.782755,3.053749,1.271427
1088.500000,1,1.248093,8.238980,3.218132,1.752472
1088.750000,1,1.315368,7.286219,3.137131,1.505974
1089.000000,1,1.123963,4.382722,2.439409,0.813512
1089.250000,1,1.159376,3.849573,1.849755,0.609507
1089.500000,1,0.774569,3.296924,1.239172,0.575715
1089.750000,1,0.714701,2.153303,1.092278,0.306362
1090.000000,1,0.602704,0.938800,0.788061,0.087020
1090.250000,1,0.521488,0.996571,0.777620,0.119067
1090.500000,1,0.274076,0.753504,0.562262,0.129753
1090.750000,1,0.368159,0.850788,0.661522,0.136976
1091.000000,1,0.266265,0.700204,0.523013,0.121833
1091.250000,1,0.390388,0.815829,0.644471,0.120573
1091.500000,1,0.243479,0.663374,0.496694,0.110237
1091.750000,1,0.340818,0.789516,0.620049,0.119521
1092.000000,2,0.288374,0.293354,0.290158,0.001233
1092.250000,2,0.292048,0.298985,0.294045,0.001571
1092.500000,2,0.294164,0.299647,0.296358,0.001171
1092.750000,2,0.305244,0.318265,0.309232,0.002942
1093.000000,2,0.318619,0.351738,0.327701,0.007702
1093.250000,2,0.334739,0.345104,0.337959,0.002468
1093.500000,2,0.347771,0.353569,0.349805,0.001307
1093.750000,2,0.372276,0.380318,0.375084,0.001834
1094.000000,2,0.398251,0.415425,0.401235,0.003102
1094.250000,2,0.430294,0.434782,0.432512,0.001158
1094.500000,2,0.461524,0.466911,0.464122,0.001587
1094.750000,2,0.501960,0.507660,0.504548,0.001394
1095.000000,2,0.538238,0.546480,0.541937,0.001932
1095.250000,2,0.580508,0.589197,0.583299,0.001905
1095.500000,2,0.615954,0.627155,0.619791,0.002632
1095.750000,2,0.657793,0.668237,0.660661,0.002467
1096.000000,2,0.689984,0.704432,0.694746,0.003544
1096.250000,2,0.726862,0.741964,0.729862,0.003063
1096.500000,2,0.752137,0.780075,0.758083,0.004995
1096.750000,2,0.783613,0.801444,0.787098,0.003394
1097.000000,2,0.803438,0.824011,0.808643,0.003852
1097.250000,2,0.827938,0.848080,0.831898,0.003606
1097.500000,2,0.842258,0.865853,0.848220,0.004193
1097.750000,2,0.865134,0.885235,0.868529,0.003465
1098.000000,2,0.877368,0.900947,0.883109,0.004374
1098.250000,2,0.896335,0.916218,0.899640,0.003472
1098.500000,2,0.904822,0.926429,0.910917,0.003946
1098.750000,2,0.922852,0.941669,0.926889,0.003288
1099.000000,2,0.930685,0.950477,0.936590,0.003829
1099.250000,2,0.945503,0.962112,0.950338,0.003062
1099.500000,2,0.952036,0.970127,0.958883,0.003793
1099.750000,2,0.972682,0.987431,0.976950,0.003089
1100.000000,2,1.003943,1.047792,1.021381,0.010693
1100.250000,2,0.991946,1.004942,0.997588,0.003268
1100.500000,2,0.986682,1.001168,0.994819,0.003838
1100.750000,2,0.997544,1.009941,1.004044,0.003018
1101.000000,2,1.001283,1.016434,1.008846,0.003911
1101.250000,2,1.012100,1.022462,1.018510,0.002617
1101.500000,2,1.015908,1.027938,1.023313,0.003431
1101.750000,2,1.027025,1.037873,1.033809,0.002510
1102.000000,2,1.031730,1.044200,1.039618,0.003249
1102.250000,2,1.044223,1.053853,1.050381,0.002318
1102.500000,2,1.048330,1.061070,1.056341,0.003210
1102.750000,2,1.060862,1.070721,1.067425,0.002301
1103.000000,2,1.066445,1.079846,1.074451,0.002987
1103.250000,2,1.075189,1.093734,1.083743,0.003360
1103.500000,2,1.079586,1.101208,1.088667,0.004271
1103.750000,2,1.092307,1.116187,1.100384,0.004475
1104.000000,2,1.101560,1.137929,1.115639,0.007387
1104.250000,2,1.103474,1.129557,1.111961,0.004738
1104.500000,2,1.102855,1.128872,1.112462,0.005052
1104.750000,2,1.111230,1.133845,1.119425,0.004144
1105.000000,2,1.112875,1.131473,1.121135,0.004258
1105.250000,2,1.119545,1.134182,1.126547,0.003024
1105.500000,2,1.117052,1.131296,1.126425,0.003472
1105.750000,2,1.124839,1.135037,1.131416,0.002261
1106.000000,2,1.123882,1.139277,1.132073,0.003166
1106.250000,2,1.128488,1.138445,1.135201,0.002301
1106.500000,2,1.128409,1.143538,1.135642,0.003773
1106.750000,2,1.135554,1.155939,1.142343,0.004590
1107.000000,2,1.132017,1.159305,1.139666,0.004949
1107.250000,2,1.136982,1.146213,1.143047,0.002315
1107.500000,2,1.135497,1.146686,1.142341,0.003104
1107.750000,2,1.141818,1.150978,1.147443,0.002222
1108.000000,2,1.142670,1.154258,1.149986,0.002886
1108.250000,2,1.150501,1.159360,1.155639,0.002182
1108.500000,2,1.153254,1.164830,1.159338,0.003196
1108.750000,2,1.164988,1.172568,1.168761,0.002012
1109.000000,2,1.169115,1.178728,1.173975,0.002622
1109.250000,2,1.180451,1.188089,1.184122,0.002037
1109.500000,2,1.184111,1.195019,1.190287,0.003007
1109.750000,2,1.196273,1.204419,1.200898,0.002110
1110.000000,2,1.201731,1.212200,1.207570,0.003102
1110.250000,2,1.213611,1.222357,1.218562,0.002114
1110.500000,2,1.218007,1.230146,1.224706,0.003309
1110.750000,2,1.229253,1.238996,1.235434,0.002518
1111.000000,2,1.233800,1.246112,1.240289,0.003471
1111.250000,2,1.245115,1.260024,1.250566,0.003619
1111.500000,2,1.244947,1.256379,1.251159,0.003209
1111.750000,2,1.254207,1.263097,1.259264,0.002070
1112.000000,2,1.257404,1.286470,1.265143,0.005443
1112.250000,2,1.264620,1.273223,1.269534,0.002085
1112.500000,2,1.264500,1.277060,1.271994,0.002972
1112.750000,2,1.275759,1.284110,1.280214,0.002172
1113.000000,2,1.275799,1.297439,1.285172,0.004093
1113.250000,2,1.289583,1.298792,1.293947,0.002154
1113.500000,2,1.291114,1.303703,1.298819,0.002762
1113.750000,2,1.305435,1.313103,1.309727,0.001949
1114.000000,2,1.308704,1.318823,1.314491,0.002928
1114.250000,2,1.318925,1.328644,1.324582,0.002332
1114.500000,2,1.319183,1.330546,1.325964,0.003298
1114.750000,2,1.327471,1.335527,1.332239,0.002310
1115.000000,2,1.325526,1.337027,1.332929,0.003029
1115.250000,2,1.331312,1.340118,1.336850,0.002211
1115.500000,2,1.329623,1.339140,1.335838,0.002693
1115.750000,2,1.336129,1.344815,1.340361,0.001862
1116.000000,2,1.335384,1.364136,1.342281,0.005754
1116.250000,2,1.339651,1.349752,1.344117,0.002182
1116.500000,2,1.336192,1.348994,1.343326,0.002963
1116.750000,2,1.345300,1.362261,1.353993,0.004411
1117.000000,2,1.352725,1.413825,1.382357,0.017043
1117.250000,2,1.350100,1.367086,1.360191,0.005120
1117.500000,2,1.345117,1.360389,1.354645,0.004057
1117.750000,2,1.352809,1.367037,1.360024,0.004458
1118.000000,2,1.349340,1.410507,1.369259,0.016453
1118.250000,2,1.346597,1.361476,1.353758,0.004463
1118.500000,2,1.332158,1.346893,1.341297,0.003725
1118.750000,2,1.324896,1.348260,1.335273,0.005256
1119.000000,2,1.314404,1.389727,1.340342,0.018936
1119.250000,2,1.279089,1.298051,1.287863,0.004341
1119.500000,2,1.239565,1.252782,1.247940,0.003116
1119.750000,2,1.202790,1.215939,1.210804,0.003385
1120.000000,2,1.155550,1.172187,1.162930,0.003567
1120.250000,2,1.105399,1.117790,1.112794,0.003045
1120.500000,2,1.044516,1.057518,1.051827,0.002879
1120.750000,2,0.983553,0.996317,0.990508,0.002990
1121.000000,2,0.912780,0.926042,0.920037,0.002991
1121.250000,2,0.844066,0.865127,0.851969,0.004775
1121.500000,2,0.769095,0.784826,0.776049,0.004029
1121.750000,2,0.701128,0.733150,0.712476,0.009156
1122.000000,2,0.640771,0.794504,0.689518,0.034425
1122.250000,2,0.559155,0.595850,0.570552,0.009814
1122.500000,2,0.491726,0.525598,0.499677,0.007312
1122.750000,2,0.439416,0.476291,0.450368,0.010203
1123.000000,2,0.394709,0.443477,0.407399,0.012263
1123.250000,2,0.350699,0.369121,0.355621,0.004734
1123.500000,2,0.318721,0.328799,0.321689,0.002092
1123.750000,2,0.303554,0.312137,0.305833,0.001991
1124.000000,3,0.257181,0.262821,0.260224,0.001268
1124.250000,3,0.264559,0.268014,0.266447,0.000733
1124.500000,3,0.267885,0.272354,0.270769,0.001181
1124.750000,3,0.287328,0.293529,0.289427,0.001308
1125.000000,3,0.305824,0.333804,0.316696,0.006694
1125.250000,3,0.330873,0.345579,0.337225,0.003538
1125.500000,3,0.347217,0.358661,0.354768,0.003123
1125.750000,3,0.382367,0.395250,0.391077,0.003373
1126.000000,3,0.412620,0.449771,0.426266,0.006882
1126.250000,3,0.455544,0.472700,0.467617,0.005053
1126.500000,3,0.489689,0.513234,0.506417,0.006405
1126.750000,3,0.539213,0.563291,0.555794,0.006969
1127.000000,3,0.578661,0.624050,0.603180,0.011021
1127.250000,3,0.628191,0.657282,0.648233,0.008596
1127.500000,3,0.664215,0.698492,0.688759,0.009606
1127.750000,3,0.712626,0.745344,0.735718,0.009650
1128.000000,3,0.748059,0.784733,0.773839,0.010609
1128.250000,3,0.788180,0.825710,0.814441,0.010838
1128.500000,3,0.815145,0.856779,0.845112,0.011778
1128.750000,3,0.855007,0.893478,0.879795,0.011433
1129.000000,3,0.887277,0.931783,0.907027,0.011547
1129.250000,3,0.900155,0.940808,0.927705,0.011600
1129.500000,3,0.909810,0.954187,0.941540,0.012360
1129.750000,3,0.932528,0.974431,0.961713,0.011956
1130.000000,3,0.941357,0.989101,0.973782,0.012401
1130.250000,3,0.962863,1.003365,0.991644,0.011793
1130.500000,3,0.971451,1.014765,1.001627,0.012202
1130.750000,3,0.990558,1.029271,1.017626,0.011700
1131.000000,3,0.995239,1.037179,1.024892,0.011988
1131.250000,3,1.011424,1.049624,1.038149,0.011341
1131.500000,3,1.015197,1.056536,1.044109,0.011748
1131.750000,3,1.033123,1.073290,1.059307,0.011353
1132.000000,3,1.055607,1.133513,1.084853,0.017305
1132.250000,3,1.052241,1.090883,1.077562,0.010997
1132.500000,3,1.054663,1.094157,1.081903,0.011106
1132.750000,3,1.068485,1.107012,1.094375,0.010580
1133.000000,3,1.071638,1.120651,1.101446,0.012023
1133.250000,3,1.085371,1.135309,1.114497,0.010840
1133.500000,3,1.087003,1.126825,1.114435,0.010493
1133.750000,3,1.096426,1.134827,1.121817,0.010132
1134.000000,3,1.097121,1.149451,1.125065,0.012213
1134.250000,3,1.102875,1.141403,1.128877,0.009562
1134.500000,3,1.101700,1.138184,1.126985,0.009966
1134.750000,3,1.109223,1.143552,1.133023,0.009121
1135.000000,3,1.109542,1.144622,1.133889,0.009383
1135.250000,3,1.121095,1.152679,1.143275,0.008499
1135.500000,3,1.122577,1.155324,1.145732,0.008872
1135.750000,3,1.132946,1.164885,1.154978,0.008091
1136.000000,3,1.135335,1.180110,1.158090,0.008868
1136.250000,3,1.142688,1.173492,1.163767,0.007506
1136.500000,3,1.141156,1.171295,1.163137,0.008019
1136.750000,3,1.151276,1.180239,1.172133,0.007476
1137.000000,3,1.154062,1.188198,1.175570,0.008379
1137.250000,3,1.162730,1.192292,1.184168,0.007113
1137.500000,3,1.163177,1.190839,1.183340,0.007275
1137.750000,3,1.173686,1.199283,1.190945,0.006216
1138.000000,3,1.177093,1.213098,1.192563,0.007152
1138.250000,3,1.178810,1.201093,1.194852,0.005772
1138.500000,3,1.176084,1.201219,1.193607,0.006426
1138.750000,3,1.189398,1.211972,1.202752,0.005147
1139.000000,3,1.197180,1.234354,1.213803,0.010198
1139.250000,3,1.193657,1.216154,1.209733,0.004831
1139.500000,3,1.187408,1.211168,1.205092,0.005508
1139.750000,3,1.192214,1.213672,1.208510,0.004820
1140.000000,3,1.212783,1.246747,1.231662,0.007019
1140.250000,3,1.193906,1.212262,1.208321,0.004078
1140.500000,3,1.190960,1.209239,1.204597,0.004198
1140.750000,3,1.195190,1.217056,1.208744,0.004069
1141.000000,3,1.192085,1.250040,1.205887,0.009281
1141.250000,3,1.195966,1.217807,1.206928,0.003816
1141.500000,3,1.194722,1.207917,1.203347,0.003213
1141.750000,3,1.206676,1.223085,1.214883,0.003543
1142.000000,3,1.216687,1.266492,1.241370,0.014814
1142.250000,3,1.218472,1.235096,1.227662,0.003818
1142.500000,3,1.222535,1.238821,1.229204,0.003630
1142.750000,3,1.234936,1.251451,1.241027,0.004098
1143.000000,3,1.236545,1.257219,1.244624,0.004582
1143.250000,3,1.245064,1.267020,1.253444,0.004998
1143.500000,3,1.243294,1.269949,1.253036,0.005436
1143.750000,3,1.249643,1.275266,1.258861,0.005728
1144.000000,3,1.244034,1.274895,1.255581,0.006526
1144.250000,3,1.244924,1.275356,1.256321,0.006776
1144.500000,3,1.236675,1.267963,1.248269,0.006857
1144.750000,3,1.235215,1.266689,1.247404,0.007221
1145.000000,3,1.229116,1.259215,1.241428,0.006971
1145.250000,3,1.233944,1.261884,1.244839,0.007663
1145.500000,3,1.233106,1.264342,1.244855,0.008640
1145.750000,3,1.243733,1.283484,1.256000,0.009905
1146.000000,3,1.245258,1.295684,1.257671,0.011470
1146.250000,3,1.253025,1.315467,1.266824,0.013433
1146.500000,3,1.251176,1.322850,1.266627,0.014683
1146.750000,3,1.254914,1.336662,1.272818,0.016571
1147.000000,3,1.253375,1.345141,1.271216,0.018020
1147.250000,3,1.259513,1.359082,1.277830,0.019507
1147.500000,3,1.257663,1.359380,1.277343,0.019493
1147.750000,3,1.272576,1.380397,1.296666,0.022154
1148.000000,3,1.297892,1.462952,1.355776,0.041267
1148.250000,3,1.263245,1.358604,1.285917,0.020464
1148.500000,3,1.246367,1.337856,1.266362,0.018513
1148.750000,3,1.245677,1.335906,1.265598,0.018966
1149.000000,3,1.239150,1.328522,1.260238,0.018627
1149.250000,3,1.241269,1.322114,1.261056,0.017899
1149.500000,3,1.235951,1.306959,1.254051,0.016553
1149.750000,3,1.245335,1.311505,1.266156,0.018771
1150.000000,3,1.279724,1.435036,1.337883,0.040965
1150.250000,3,1.215696,1.276523,1.237086,0.017015
1150.500000,3,1.182849,1.234058,1.200506,0.013863
1150.750000,3,1.164585,1.211364,1.181148,0.013145
1151.000000,3,1.136045,1.184078,1.152084,0.012642
1151.250000,3,1.111013,1.155297,1.125374,0.011941
1151.500000,3,1.071447,1.117498,1.085645,0.011325
1151.750000,3,1.035549,1.078415,1.047978,0.011037
1152.000000,3,0.985929,1.028938,0.998935,0.010537
1152.250000,3,0.940599,0.981074,0.952486,0.010283
1152.500000,3,0.884879,0.923517,0.894810,0.009404
1152.750000,3,0.832351,0.867193,0.841140,0.009307
1153.000000,3,0.768031,0.801619,0.776552,0.008964
1153.250000,3,0.708722,0.737869,0.715371,0.007689
1153.500000,3,0.641169,0.668140,0.646827,0.006630
1153.750000,3,0.581370,0.605481,0.587703,0.006492
1154.000000,3,0.519477,0.549001,0.530043,0.009133
1154.250000,3,0.463503,0.481365,0.468761,0.004836
1154.500000,3,0.408005,0.423042,0.411810,0.003463
1154.750000,3,0.369095,0.380575,0.371964,0.002962
1155.000000,3,0.329737,0.347623,0.335314,0.004703
1155.250000,3,0.302363,0.309629,0.304409,0.001924
1155.500000,3,0.276619,0.283560,0.279315,0.001400
1155.750000,3,0.269389,0.273287,0.270716,0.001000
1156.000000,4,0.056944,0.319437,0.284522,0.054249
1156.250000,4,0.074899,0.358880,0.313413,0.057821
1156.500000,4,0.061484,0.336622,0.298385,0.056565
1156.750000,4,0.070431,0.332440,0.296919,0.054331
1157.000000,4,0.062638,0.340373,0.303840,0.057493
1157.250000,4,0.078303,0.359146,0.320481,0.058269
1157.500000,4,0.070512,0.377862,0.336174,0.063360
1157.750000,4,0.085979,0.406979,0.361068,0.066059
1158.000000,4,0.082244,0.435576,0.384806,0.072389
1158.250000,4,0.098973,0.471404,0.415861,0.076316
1158.500000,4,0.096304,0.504530,0.444337,0.083493
1158.750000,4,0.113776,0.544890,0.479189,0.088181
1159.000000,4,0.110811,0.579914,0.510216,0.095879
1159.250000,4,0.128628,0.620864,0.546345,0.100718
1159.500000,4,0.127394,0.655418,0.576564,0.107962
1159.750000,4,0.145295,0.692807,0.609776,0.112065
1160.000000,4,0.142879,0.721664,0.635128,0.118268
1160.250000,4,0.160145,0.751887,0.662428,0.121118
1160.500000,4,0.157131,0.774983,0.682976,0.126261
1160.750000,4,0.174177,0.800236,0.706391,0.128237
1161.000000,4,0.171246,0.819223,0.723567,0.132694
1161.250000,4,0.187677,0.842404,0.743878,0.134092
1161.500000,4,0.182624,0.857277,0.756798,0.137936
1161.750000,4,0.197377,0.874252,0.772524,0.138628
1162.000000,4,0.191090,0.883491,0.780567,0.141761
1162.250000,4,0.206551,0.896003,0.792213,0.141374
1162.500000,4,0.197570,0.901384,0.797238,0.144245
1162.750000,4,0.210901,0.911434,0.806762,0.143794
1163.000000,4,0.203184,0.914186,0.808164,0.145826
1163.250000,4,0.212349,0.919756,0.813692,0.145559
1163.500000,4,0.200805,0.920277,0.813327,0.147969
1163.750000,4,0.210402,0.926409,0.818699,0.147395
1164.000000,4,0.201211,0.926585,0.818014,0.149437
1164.250000,4,0.208403,0.932148,0.823296,0.149336
1164.500000,4,0.195579,0.934050,0.824121,0.152281
1164.750000,4,0.204357,0.940908,0.830105,0.152119
1165.000000,4,0.191017,0.942228,0.830835,0.155018
1165.250000,4,0.198444,0.949124,0.836692,0.155067
1165.500000,4,0.185963,0.950753,0.837732,0.157844
1165.750000,4,0.195032,0.958579,0.844597,0.157732
1166.000000,4,0.182971,0.960707,0.846628,0.160586
1166.250000,4,0.210786,0.968706,0.854942,0.157417
1166.500000,4,0.182577,0.970178,0.855161,0.162494
1166.750000,4,0.193583,0.976918,0.861453,0.161681
1167.000000,4,0.185591,0.977553,0.862821,0.163424
1167.250000,4,0.199538,0.984259,0.870376,0.162235
1167.500000,4,0.195030,0.987203,0.873958,0.163713
1167.750000,4,0.213973,0.997499,0.884120,0.162099
1168.000000,4,0.213816,1.001675,0.889769,0.163256
1168.250000,4,0.239644,1.012320,0.900600,0.160523
1168.500000,4,0.246705,1.015044,0.906009,0.160376
1168.750000,4,0.271073,1.022414,0.915939,0.157429
1169.000000,4,0.284536,1.026079,0.922173,0.156153
1169.250000,4,0.327744,1.033128,0.934356,0.150470
1169.500000,4,0.357956,1.035662,0.941659,0.146413
1169.750000,4,0.387705,1.044534,0.952344,0.142542
1170.000000,4,0.426327,1.046667,0.960271,0.137069
1170.250000,4,0.486246,1.053276,0.972476,0.128354
1170.500000,4,0.491493,1.055967,0.979769,0.127652
1170.750000,4,0.586353,1.076353,0.998899,0.114613
1171.000000,4,0.642375,1.092685,1.012834,0.106808
1171.250000,4,0.752352,1.123746,1.036495,0.093380
1171.500000,4,0.802925,1.142703,1.053709,0.087168
1171.750000,4,0.865242,1.209720,1.077163,0.082716
1172.000000,4,0.893807,1.232100,1.094834,0.078066
1172.250000,4,0.903107,1.289209,1.115946,0.072744
1172.500000,4,0.923219,1.316275,1.139160,0.071115
1172.750000,4,0.935283,1.377364,1.159462,0.078255
1173.000000,4,0.958959,1.428561,1.182248,0.097311
1173.250000,4,0.970159,1.626479,1.207871,0.124018
1173.500000,4,0.990354,1.676221,1.222010,0.132870
1173.750000,4,1.001915,1.773110,1.239804,0.148996
1174.000000,4,1.030293,1.962578,1.266217,0.183837
1174.250000,4,1.039141,2.255273,1.296777,0.231955
1174.500000,4,1.078757,2.350751,1.318486,0.250759
1174.750000,4,1.100150,2.518278,1.345799,0.276956
1175.000000,4,1.131824,2.745839,1.372713,0.317708
1175.250000,4,1.157195,2.702963,1.387990,0.307753
1175.500000,4,1.180105,2.884711,1.408569,0.338752
1175.750000,4,1.212302,2.917177,1.425362,0.341896
1176.000000,4,1.249494,3.256396,1.464384,0.406091
1176.250000,4,1.268397,3.150365,1.472927,0.383973
1176.500000,4,1.272766,3.352998,1.499114,0.424576
1176.750000,4,1.283734,3.352556,1.520145,0.422060
1177.000000,4,1.287764,3.418075,1.534636,0.438043
1177.250000,4,1.298702,3.387740,1.550042,0.433977
1177.500000,4,1.306723,3.367047,1.571001,0.434532
1177.750000,4,1.322627,3.360623,1.597847,0.438475
1178.000000,4,1.331405,3.493407,1.625228,0.468152
1178.250000,4,1.344263,3.345412,1.637435,0.445197
1178.500000,4,1.350324,3.486925,1.651077,0.474512
1178.750000,4,1.363371,3.403037,1.660607,0.458818
1179.000000,4,1.372544,3.036037,1.640250,0.392687
1179.250000,4,1.383119,3.000239,1.650797,0.388043
1179.500000,4,1.391160,3.049174,1.664535,0.398336
1179.750000,4,1.405580,3.067850,1.679821,0.407005
1180.000000,4,1.414822,2.655373,1.650928,0.336234
1180.250000,4,1.426098,2.663362,1.658734,0.327387
1180.500000,4,1.430684,2.494674,1.636732,0.290157
1180.750000,4,1.429266,2.424439,1.608634,0.231455
1181.000000,4,1.421559,2.339815,1.606165,0.220903
1181.250000,4,1.411177,2.246194,1.585646,0.187642
1181.500000,4,1.399989,2.141851,1.568866,0.168246
1181.750000,4,1.388721,2.037110,1.537915,0.135075
1182.000000,4,1.369895,1.960786,1.501975,0.118888
1182.250000,4,1.246134,1.856155,1.470786,0.117766
1182.500000,4,1.143561,1.716440,1.428064,0.113182
1182.750000,4,1.089506,1.620836,1.396284,0.110078
1183.000000,4,0.900402,1.527134,1.345903,0.130967
1183.250000,4,0.847986,1.478720,1.305792,0.131055
1183.500000,4,0.738600,1.412490,1.256912,0.140860
1183.750000,4,0.621282,1.355118,1.224829,0.155724
1184.000000,4,0.524108,1.456445,1.333948,0.199881
1184.250000,4,0.487196,1.275382,1.130112,0.162940
1184.500000,4,0.413327,1.185690,1.040009,0.158602
