# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.829224,18.540187,17.219802,0.457992
1060.250000,1,0.515382,0.850160,0.737226,0.082298
1060.500000,1,0.134993,0.416251,0.306104,0.071497
1060.750000,1,0.516303,0.841514,0.728881,0.082271
1061.000000,1,0.134290,0.471720,0.351909,0.082572
1061.250000,1,0.474578,0.844530,0.716528,0.094323
1061.500000,1,0.169959,0.540559,0.415347,0.088497
1061.750000,1,0.548157,0.875224,0.785587,0.074929
1062.000000,1,0.516224,0.908850,0.645863,0.069264
1062.250000,1,0.884269,2.090672,1.088757,0.258615
1062.500000,1,0.719584,2.841688,1.140086,0.487118
1062.750000,1,1.029717,3.338672,1.684558,0.572234
1063.000000,1,0.961020,3.167630,1.896198,0.681698
1063.250000,1,1.175136,4.862890,2.415807,1.057585
1063.500000,1,1.081568,5.384540,2.360270,1.154655
1063.750000,1,1.231510,4.809321,2.432445,0.927115
1064.000000,1,1.079388,3.868026,2.071611,0.752545
1064.250000,1,1.134365,4.420443,1.871435,0.758388
1064.500000,1,0.924017,3.430011,1.466765,0.542047
1064.750000,1,1.036949,2.056008,1.289352,0.208739
1065.000000,1,0.725959,1.106427,1.003166,0.072015
1065.250000,1,0.617857,1.151135,0.975098,0.137853
1065.500000,1,0.479429,1.073954,0.859793,0.153133
1065.750000,1,0.614594,1.174231,0.972133,0.149702
1066.000000,1,0.603854,1.097075,0.917671,0.122016
1066.250000,1,0.762974,1.196521,1.042087,0.118257
1066.500000,1,0.643416,1.097106,0.932667,0.123183
1066.750000,1,0.734584,1.209665,1.018374,0.136501
1067.000000,1,0.547717,1.084412,0.857716,0.152560
1067.250000,1,0.616141,1.198917,0.947980,0.175027
1067.500000,1,0.448767,1.053695,0.791597,0.177333
1067.750000,1,0.601191,1.183718,0.927315,0.179111
1068.000000,1,0.511938,1.034874,0.789576,0.165431
1068.250000,1,0.681720,1.177551,0.940026,0.165771
1068.500000,1,0.517918,1.015684,0.777360,0.161609
1068.750000,1,0.643462,1.152542,0.919668,0.164575
1069.000000,1,0.520822,0.977099,0.766554,0.150905
1069.250000,1,0.680090,1.211636,0.931910,0.159216
1069.500000,1,0.540883,1.163946,0.775078,0.165240
1069.750000,1,0.662584,1.205720,0.895599,0.156614
1070.000000,1,0.482301,0.896544,0.701795,0.141150
1070.250000,1,0.569114,1.016840,0.805267,0.149100
1070.500000,1,0.413169,0.845701,0.635683,0.144363
1070.750000,1,0.509702,0.950878,0.743966,0.145477
1071.000000,1,0.368118,0.781664,0.584946,0.137166
1071.250000,1,0.453627,0.880039,0.683953,0.138735
1071.500000,1,0.311107,0.719188,0.538412,0.129433
1071.750000,1,0.414014,0.813718,0.637783,0.127254
1072.000000,1,0.307037,0.658494,0.505270,0.113316
1072.250000,1,0.401952,0.746553,0.601776,0.108716
1072.500000,1,0.294134,0.593494,0.472401,0.095072
1072.750000,1,0.382822,0.685835,0.566603,0.094435
1073.000000,1,0.274238,0.559774,0.436537,0.084107
1073.250000,1,0.364501,0.674482,0.532879,0.086454
1073.500000,1,0.245197,0.519829,0.398279,0.076041
1073.750000,1,0.330833,0.621476,0.499536,0.079021
1074.000000,1,0.211115,0.442425,0.356468,0.067788
1074.250000,1,0.306759,0.564419,0.467099,0.072372
1074.500000,1,0.185232,0.402099,0.316268,0.062318
1074.750000,1,0.290691,0.542900,0.441262,0.071260
1075.000000,1,0.159626,0.372477,0.281964,0.063466
1075.250000,1,0.277221,0.532641,0.423405,0.075100
1075.500000,1,0.130012,0.349336,0.256181,0.065642
1075.750000,1,0.269988,0.530319,0.416226,0.078060
1076.000000,1,0.677275,2.036678,1.360121,0.377778
1076.250000,1,0.271288,0.531449,0.417362,0.078008
1076.500000,1,0.127382,0.347148,0.254042,0.065702
1076.750000,1,0.282501,0.535885,0.426616,0.074886
1077.000000,1,0.154651,0.368300,0.277860,0.063735
1077.250000,1,0.298619,0.547893,0.446217,0.070739
1077.500000,1,0.176196,0.396344,0.310610,0.062967
1077.750000,1,0.316239,0.570708,0.473272,0.071478
1078.000000,1,0.201133,0.441411,0.349959,0.068760
1078.250000,1,0.340598,0.618136,0.506352,0.078020
1078.500000,1,0.235718,0.521719,0.391671,0.076939
1078.750000,1,0.370708,0.673697,0.539384,0.085714
1079.000000,1,0.268635,0.559002,0.430605,0.084597
1079.250000,1,0.388058,0.689954,0.571916,0.094162
1079.500000,1,0.289806,0.589115,0.468001,0.095087
1079.750000,1,0.405403,0.749901,0.605075,0.108817
1080.000000,1,0.305440,0.656579,0.503246,0.113057
1080.250000,1,0.414183,0.814550,0.638561,0.127581
1080.500000,1,0.312589,0.719804,0.539351,0.129097
1080.750000,1,0.450230,0.877729,0.681673,0.139103
1081.000000,1,0.371698,0.785238,0.588988,0.136855
1081.250000,1,0.504970,0.945367,0.738574,0.145746
1081.500000,1,0.419626,0.852109,0.642593,0.144150
1081.750000,1,0.561757,1.008633,0.797156,0.149255
1082.000000,1,0.491361,0.905412,0.711056,0.141164
1082.250000,1,0.652004,1.195064,0.885865,0.156520
1082.500000,1,0.552604,1.174789,0.785590,0.165339
1082.750000,1,0.668832,1.199804,0.921633,0.159213
1083.000000,1,0.531299,0.987233,0.776715,0.150931
1083.250000,1,0.634839,1.143241,0.910445,0.164516
1083.500000,1,0.524501,1.024026,0.785516,0.161639
1083.750000,1,0.674102,1.170755,0.933542,0.165710
1084.000000,1,0.524375,1.039744,0.794105,0.165401
1084.250000,1,0.600402,1.181383,0.925370,0.179067
1084.500000,1,0.447256,1.053805,0.791193,0.177355
1084.750000,1,0.620205,1.202031,0.951581,0.175047
1085.000000,1,0.552467,1.078514,0.851384,0.152442
1085.250000,1,0.732793,1.218726,1.027939,0.136619
1085.500000,1,0.640845,1.085111,0.920293,0.122983
1085.750000,1,0.769842,1.211808,1.057213,0.118424
1086.000000,1,0.593308,1.079547,0.900301,0.121731
1086.250000,1,0.635129,1.193842,0.991567,0.149767
1086.500000,1,0.458847,1.053516,0.839366,0.153063
1086.750000,1,0.637929,1.172402,0.996303,0.137986
1087.000000,1,0.699973,1.086101,0.982720,0.072642
1087.250000,1,1.055578,2.065881,1.308833,0.207819
1087.500000,1,0.907932,3.405406,1.449965,0.541277
1087.750000,1,1.147752,4.431296,1.885302,0.758410
1088.000000,1,1.070619,3.866998,2.063666,0.753387
1088.250000,1,1.235252,4.800043,2.436818,0.926781
1088.500000,1,1.084891,5.393205,2.363442,1.154837
1088.750000,1,1.163819,4.855041,2.403959,1.057228
1089.000000,1,0.981911,3.201999,1.916182,0.681487
1089.250000,1,0.998533,3.315090,1.652908,0.572431
1089.500000,1,0.761466,2.882490,1.181404,0.486827
1089.750000,1,0.830581,2.047562,1.035166,0.259536
1090.000000,1,0.580551,0.979529,0.711343,0.069495
1090.250000,1,0.471412,0.795997,0.707187,0.074375
1090.500000,1,0.260590,0.631936,0.506507,0.088830
1090.750000,1,0.371295,0.739510,0.611933,0.093594
1091.000000,1,0.250280,0.589612,0.469628,0.083281
1091.250000,1,0.398591,0.708327,0.597508,0.080413
1091.500000,1,0.263252,0.562642,0.450332,0.073522
1091.750000,1,0.376196,0.689537,0.579159,0.079335
1092.000000,2,0.248381,0.389689,0.311860,0.035582
1092.250000,2,0.232253,0.278984,0.254482,0.010997
1092.500000,2,0.222312,0.248040,0.233838,0.005568
1092.750000,2,0.255016,0.319620,0.282471,0.013609
1093.000000,2,0.261202,0.319460,0.289122,0.013679
1093.250000,2,0.285994,0.348502,0.315466,0.013937
1093.500000,2,0.287215,0.323270,0.306240,0.007668
1093.750000,2,0.321473,0.360185,0.342485,0.008117
1094.000000,2,0.347820,0.441163,0.382494,0.019810
1094.250000,2,0.386000,0.419201,0.408445,0.007618
1094.500000,2,0.413349,0.437285,0.430469,0.006163
1094.750000,2,0.484098,0.549998,0.519718,0.014396
1095.000000,2,0.539643,0.662933,0.591178,0.029727
1095.250000,2,0.581578,0.646608,0.617080,0.013744
1095.500000,2,0.613410,0.652150,0.639471,0.009041
1095.750000,2,0.683161,0.735874,0.711675,0.012245
1096.000000,2,0.744127,0.863239,0.792230,0.028863
1096.250000,2,0.781358,0.834264,0.812131,0.012327
1096.500000,2,0.800482,0.841028,0.825727,0.009256
1096.750000,2,0.869024,0.907476,0.895323,0.009913
1097.000000,2,0.900424,0.948258,0.928412,0.011500
1097.250000,2,0.950110,0.997022,0.974146,0.010349
1097.500000,2,0.969467,1.006205,0.990167,0.009455
1097.750000,2,1.047193,1.122605,1.085362,0.018404
1098.000000,2,1.177430,1.479640,1.291957,0.074431
1098.250000,2,1.121724,1.201875,1.158863,0.017905
1098.500000,2,1.111752,1.146333,1.128563,0.008528
1098.750000,2,1.160806,1.188506,1.174703,0.007352
1099.000000,2,1.160539,1.240529,1.190549,0.016980
1099.250000,2,1.197546,1.225127,1.211159,0.007215
1099.500000,2,1.172339,1.219158,1.198006,0.011069
1099.750000,2,1.219474,1.247776,1.234990,0.007423
1100.000000,2,1.222421,1.294854,1.259403,0.018709
1100.250000,2,1.232162,1.264698,1.247599,0.007890
1100.500000,2,1.205919,1.250286,1.232867,0.011629
1100.750000,2,1.267790,1.312018,1.280535,0.008906
1101.000000,2,1.284521,1.402794,1.320361,0.029501
1101.250000,2,1.304944,1.337336,1.320316,0.008320
1101.500000,2,1.278261,1.328177,1.307498,0.012665
1101.750000,2,1.324100,1.368837,1.345669,0.009255
1102.000000,2,1.310644,1.422811,1.343448,0.019927
1102.250000,2,1.343664,1.376292,1.362688,0.008485
1102.500000,2,1.319249,1.369889,1.349394,0.013610
1102.750000,2,1.364639,1.403141,1.389392,0.010527
1103.000000,2,1.363169,1.502181,1.429248,0.032332
1103.250000,2,1.365413,1.406735,1.389542,0.011039
1103.500000,2,1.324370,1.376982,1.354702,0.014860
1103.750000,2,1.351658,1.391730,1.374364,0.010346
1104.000000,2,1.325770,1.390270,1.358109,0.015421
1104.250000,2,1.349908,1.389893,1.374488,0.010471
1104.500000,2,1.320916,1.372757,1.350671,0.014616
1104.750000,2,1.349957,1.383403,1.369460,0.009564
1105.000000,2,1.314228,1.366414,1.344823,0.013998
1105.250000,2,1.334341,1.366837,1.353102,0.009596
1105.500000,2,1.291398,1.345211,1.321999,0.014645
1105.750000,2,1.321265,1.356484,1.341232,0.009589
1106.000000,2,1.293773,1.363746,1.329181,0.016088
1106.250000,2,1.313121,1.347777,1.331768,0.009641
1106.500000,2,1.267071,1.324154,1.302097,0.014410
1106.750000,2,1.308042,1.368752,1.336100,0.013859
1107.000000,2,1.325755,1.561097,1.404560,0.066707
1107.250000,2,1.284011,1.345574,1.312243,0.012261
1107.500000,2,1.227741,1.284638,1.262816,0.014443
1107.750000,2,1.259455,1.295092,1.278086,0.010288
1108.000000,2,1.220394,1.353458,1.278151,0.028601
1108.250000,2,1.231074,1.372882,1.262498,0.032352
1108.500000,2,1.176222,1.236339,1.211460,0.016638
1108.750000,2,1.199231,1.243309,1.220471,0.010950
1109.000000,2,1.170621,1.240615,1.199264,0.018599
1109.250000,2,1.178623,1.221869,1.196904,0.010840
1109.500000,2,1.129764,1.192848,1.162286,0.015385
1109.750000,2,1.157065,1.200769,1.176667,0.010270
1110.000000,2,1.123115,1.192650,1.153701,0.017399
1110.250000,2,1.138628,1.183975,1.158623,0.010358
1110.500000,2,1.094776,1.159591,1.126453,0.014610
1110.750000,2,1.122477,1.167432,1.144345,0.010475
1111.000000,2,1.090660,1.163034,1.125112,0.015629
1111.250000,2,1.106727,1.152741,1.127019,0.009995
1111.500000,2,1.061654,1.128357,1.092586,0.014500
1111.750000,2,1.089106,1.135957,1.110480,0.010529
1112.000000,2,1.058021,1.152608,1.106428,0.025507
1112.250000,2,1.079770,1.127065,1.100597,0.010638
1112.500000,2,1.041540,1.109340,1.071843,0.014612
1112.750000,2,1.071497,1.121377,1.090959,0.010457
1113.000000,2,1.035361,1.103972,1.066096,0.014748
1113.250000,2,1.063591,1.114297,1.082033,0.010413
1113.500000,2,1.026356,1.095861,1.055743,0.014486
1113.750000,2,1.058739,1.110632,1.076444,0.009945
1114.000000,2,1.029142,1.120616,1.061553,0.015797
1114.250000,2,1.051752,1.108989,1.068241,0.010952
1114.500000,2,1.013679,1.082672,1.039091,0.014653
1114.750000,2,1.047249,1.104573,1.067223,0.013234
1115.000000,2,1.027028,1.203530,1.108969,0.043447
1115.250000,2,1.034952,1.097363,1.053600,0.013885
1115.500000,2,0.995382,1.062874,1.018850,0.014943
1115.750000,2,1.027581,1.078756,1.044112,0.011126
1116.000000,2,1.011173,1.079648,1.034113,0.014967
1116.250000,2,1.032213,1.084144,1.049787,0.010933
1116.500000,2,1.002027,1.065888,1.026384,0.014479
1116.750000,2,1.030197,1.076343,1.047982,0.009899
1117.000000,2,1.001692,1.058408,1.026516,0.013298
1117.250000,2,1.028043,1.068802,1.045584,0.008880
1117.500000,2,0.998336,1.047763,1.021159,0.012476
1117.750000,2,1.037648,1.074872,1.051530,0.008949
1118.000000,2,1.044986,1.183001,1.104825,0.035541
1118.250000,2,1.011322,1.046225,1.029058,0.008340
1118.500000,2,0.959009,0.997108,0.981466,0.010550
1118.750000,2,0.977834,1.016550,0.996037,0.009288
1119.000000,2,0.951067,1.067602,0.997395,0.032901
1119.250000,2,0.940828,0.983807,0.962830,0.009606
1119.500000,2,0.884678,0.924039,0.907158,0.010611
1119.750000,2,0.888527,0.911224,0.901838,0.005250
1120.000000,2,0.837048,0.918280,0.873621,0.022300
1120.250000,2,0.813586,0.832751,0.825751,0.004580
1120.500000,2,0.745830,0.774869,0.761354,0.008183
1120.750000,2,0.741030,0.773233,0.754904,0.007005
1121.000000,2,0.713336,0.847122,0.756607,0.027814
1121.250000,2,0.674791,0.756126,0.699160,0.023206
1121.500000,2,0.587220,0.648762,0.610404,0.017960
1121.750000,2,0.558907,0.684172,0.600441,0.036193
1122.000000,2,0.789751,1.612181,1.091506,0.196922
1122.250000,2,0.465814,0.596377,0.511813,0.036427
1122.500000,2,0.414997,0.552110,0.471462,0.036937
1122.750000,2,0.418177,0.654945,0.505654,0.057361
1123.000000,2,0.346549,0.509351,0.413586,0.039600
1123.250000,2,0.298225,0.407728,0.343159,0.025144
1123.500000,2,0.243869,0.290446,0.264847,0.010837
1123.750000,2,0.240333,0.295226,0.267723,0.013249
1124.000000,3,0.249516,0.378915,0.296598,0.032703
1124.250000,3,0.211196,0.266495,0.246704,0.011051
1124.500000,3,0.197809,0.232051,0.226713,0.005611
1124.750000,3,0.213160,0.260348,0.248960,0.007625
1125.000000,3,0.217679,0.263711,0.252347,0.007214
1125.250000,3,0.242031,0.290786,0.281044,0.008061
1125.500000,3,0.255395,0.296339,0.290304,0.006944
1125.750000,3,0.288786,0.351754,0.336784,0.010989
1126.000000,3,0.311892,0.516458,0.388298,0.049518
1126.250000,3,0.353104,0.431800,0.412901,0.013683
1126.500000,3,0.380827,0.445318,0.438711,0.011056
1126.750000,3,0.432279,0.554185,0.515020,0.019855
1127.000000,3,0.500521,0.791571,0.662252,0.064936
1127.250000,3,0.505242,0.650652,0.606723,0.023359
1127.500000,3,0.528088,0.626332,0.616516,0.016761
1127.750000,3,0.573323,0.708825,0.676610,0.020825
1128.000000,3,0.607726,0.822087,0.739032,0.035195
1128.250000,3,0.640313,0.780862,0.754754,0.022530
1128.500000,3,0.658621,0.784105,0.770367,0.021180
1128.750000,3,0.695648,0.830663,0.817793,0.023122
1129.000000,3,0.715089,0.876973,0.844704,0.026148
1129.250000,3,0.746401,0.895843,0.879666,0.025182
1129.500000,3,0.759054,0.906319,0.890399,0.024964
1129.750000,3,0.788507,0.957814,0.931657,0.027906
1130.000000,3,0.815100,1.079134,0.984458,0.045398
1130.250000,3,0.810714,0.988461,0.960548,0.029077
1130.500000,3,0.812566,0.969714,0.953140,0.026805
1130.750000,3,0.835334,0.995448,0.981952,0.027734
1131.000000,3,0.840257,1.003316,0.986028,0.027766
1131.250000,3,0.861799,1.030660,1.015098,0.028986
1131.500000,3,0.866395,1.033147,1.017494,0.028671
1131.750000,3,0.888112,1.085986,1.056132,0.032806
1132.000000,3,0.906313,1.246320,1.119567,0.063448
1132.250000,3,0.910843,1.117189,1.083795,0.033888
1132.500000,3,0.912254,1.091922,1.074398,0.030729
1132.750000,3,0.930762,1.143255,1.111897,0.035705
1133.000000,3,0.950126,1.241491,1.173581,0.051670
1133.250000,3,0.939216,1.144017,1.117813,0.034694
1133.500000,3,0.934438,1.117006,1.098135,0.031206
1133.750000,3,0.956874,1.143164,1.124981,0.031930
1134.000000,3,0.974531,1.193305,1.150477,0.036989
1134.250000,3,0.983291,1.179891,1.158797,0.033472
1134.500000,3,0.984771,1.174300,1.154885,0.032511
1134.750000,3,1.003594,1.202351,1.180865,0.033737
1135.000000,3,1.004064,1.256276,1.184377,0.036646
1135.250000,3,1.021174,1.224439,1.201658,0.034290
1135.500000,3,1.022313,1.220425,1.199089,0.033896
1135.750000,3,1.043336,1.256931,1.229567,0.035651
1136.000000,3,1.069760,1.378003,1.266413,0.053902
1136.250000,3,1.058582,1.279214,1.246988,0.036201
1136.500000,3,1.047425,1.251076,1.230389,0.034699
1136.750000,3,1.057835,1.275371,1.249654,0.036632
1137.000000,3,1.058655,1.384210,1.266800,0.056129
1137.250000,3,1.060782,1.280583,1.254269,0.036751
1137.500000,3,1.055593,1.261510,1.241956,0.035234
1137.750000,3,1.069116,1.282742,1.262123,0.036462
1138.000000,3,1.071057,1.291005,1.261905,0.036534
1138.250000,3,1.076807,1.291963,1.268994,0.036533
1138.500000,3,1.068421,1.284200,1.256752,0.036189
1138.750000,3,1.081664,1.306675,1.279572,0.038131
1139.000000,3,1.104280,1.420203,1.314312,0.048996
1139.250000,3,1.082754,1.305099,1.277676,0.037883
1139.500000,3,1.065017,1.288662,1.252458,0.036520
1139.750000,3,1.069615,1.295648,1.260385,0.037172
1140.000000,3,1.062142,1.287364,1.246348,0.036320
1140.250000,3,1.068411,1.293113,1.256621,0.036749
1140.500000,3,1.063813,1.286975,1.245691,0.035898
1140.750000,3,1.082754,1.304261,1.268305,0.036262
1141.000000,3,1.106532,1.363249,1.289131,0.041130
1141.250000,3,1.091483,1.312854,1.272979,0.035612
1141.500000,3,1.083522,1.303313,1.258421,0.034989
1141.750000,3,1.120388,1.339622,1.300499,0.036958
1142.000000,3,1.282711,1.601172,1.445120,0.056866
1142.250000,3,1.124840,1.338202,1.292836,0.035524
1142.500000,3,1.083584,1.283023,1.241399,0.032030
1142.750000,3,1.084944,1.277903,1.243457,0.031615
1143.000000,3,1.100159,1.299017,1.242864,0.034054
1143.250000,3,1.074763,1.252869,1.220791,0.029599
1143.500000,3,1.061882,1.226453,1.194682,0.027054
1143.750000,3,1.070632,1.234674,1.205424,0.027379
1144.000000,3,1.082443,1.248353,1.200964,0.028910
1144.250000,3,1.072936,1.232220,1.206381,0.026869
1144.500000,3,1.072313,1.221982,1.196617,0.025301
1144.750000,3,1.120740,1.275374,1.241695,0.028745
1145.000000,3,1.226396,1.571286,1.379129,0.086127
1145.250000,3,1.203898,1.282935,1.249212,0.017683
1145.500000,3,1.192513,1.390640,1.215695,0.033110
1145.750000,3,1.210908,1.625221,1.240869,0.070847
1146.000000,3,1.194066,1.739958,1.251542,0.092136
1146.250000,3,1.211077,1.887482,1.258019,0.116007
1146.500000,3,1.190964,2.021161,1.249695,0.142345
1146.750000,3,1.208355,2.076313,1.267664,0.149308
1147.000000,3,1.194109,2.110646,1.268700,0.156312
1147.250000,3,1.209494,2.095908,1.274356,0.152658
1147.500000,3,1.193223,2.141129,1.264947,0.163205
1147.750000,3,1.212935,2.142779,1.281680,0.160658
1148.000000,3,1.199218,2.106495,1.270782,0.156265
1148.250000,3,1.213953,2.019126,1.278941,0.139162
1148.500000,3,1.197104,1.952806,1.264848,0.130768
1148.750000,3,1.218094,1.923735,1.283813,0.122521
1149.000000,3,1.211650,1.886787,1.285041,0.117339
1149.250000,3,1.221395,1.825853,1.282864,0.106181
1149.500000,3,1.197527,1.732278,1.260933,0.094216
1149.750000,3,1.213404,1.664806,1.268561,0.080834
1150.000000,3,1.189974,1.581309,1.257186,0.069408
1150.250000,3,1.186132,1.496888,1.236269,0.057639
1150.500000,3,1.143294,1.413640,1.196855,0.051410
1150.750000,3,1.142403,1.344963,1.180740,0.041468
1151.000000,3,1.090111,1.267735,1.134918,0.037685
1151.250000,3,1.075754,1.210527,1.108547,0.031363
1151.500000,3,1.013207,1.132956,1.053250,0.028724
1151.750000,3,0.996949,1.083900,1.023373,0.022289
1152.000000,3,0.933152,1.024334,0.966173,0.021118
1152.250000,3,0.906791,0.969711,0.925219,0.014932
1152.500000,3,0.831544,0.894699,0.854966,0.014450
1152.750000,3,0.791067,0.834836,0.808585,0.010503
1153.000000,3,0.711271,0.770432,0.742457,0.014091
1153.250000,3,0.641000,0.688517,0.676169,0.008521
1153.500000,3,0.562351,0.606737,0.593454,0.008410
1153.750000,3,0.504947,0.548184,0.541948,0.007455
1154.000000,3,0.445633,0.510978,0.474237,0.011671
1154.250000,3,0.381205,0.426035,0.420115,0.007597
1154.500000,3,0.320607,0.360508,0.353780,0.006913
1154.750000,3,0.286377,0.327465,0.323674,0.007106
1155.000000,3,0.246459,0.282722,0.276559,0.006173
1155.250000,3,0.230802,0.269781,0.264186,0.006527
1155.500000,3,0.208169,0.240623,0.234870,0.005255
1155.750000,3,0.217745,0.269137,0.250724,0.010269
1156.000000,4,0.118285,0.303820,0.248431,0.046122
1156.250000,4,0.113782,0.305816,0.250638,0.047021
1156.500000,4,0.122227,0.317296,0.259356,0.048184
1156.750000,4,0.121136,0.333097,0.272616,0.051375
1157.000000,4,0.133181,0.357743,0.292368,0.054658
1157.250000,4,0.136152,0.386532,0.316545,0.059833
1157.500000,4,0.151192,0.422631,0.345334,0.065049
1157.750000,4,0.157399,0.460562,0.377101,0.071729
1158.000000,4,0.176516,0.503745,0.412737,0.077895
1158.250000,4,0.186600,0.549734,0.450742,0.085688
1158.500000,4,0.210215,0.601835,0.493249,0.092912
1158.750000,4,0.223806,0.655569,0.538771,0.102110
1159.000000,4,0.253160,0.747701,0.597496,0.116731
1159.250000,4,0.271441,0.773133,0.635741,0.118932
1159.500000,4,0.298685,0.830542,0.682147,0.126178
1159.750000,4,0.321602,0.880736,0.725048,0.133293
1160.000000,4,0.351744,0.927765,0.763863,0.138618
1160.250000,4,0.365655,0.964708,0.794837,0.143623
1160.500000,4,0.390178,0.994949,0.820430,0.146103
1160.750000,4,0.399588,1.016344,0.839058,0.148858
1161.000000,4,0.416048,1.034621,0.854491,0.150170
1161.250000,4,0.419230,1.047423,0.865584,0.151909
1161.500000,4,0.433472,1.062583,0.877382,0.152613
1161.750000,4,0.431662,1.073492,0.887304,0.154376
1162.000000,4,0.435601,1.083349,0.894156,0.156175
1162.250000,4,0.431077,1.086142,0.897176,0.157080
1162.500000,4,0.424794,1.086152,0.896471,0.157470
1162.750000,4,0.403866,1.081355,0.894308,0.158452
1163.000000,4,0.406677,1.081708,0.913279,0.156323
1163.250000,4,0.387538,1.077567,0.889404,0.159824
1163.500000,4,0.380589,1.081547,0.891504,0.162450
1163.750000,4,0.365777,1.085585,0.890228,0.165151
1164.000000,4,0.358864,1.091809,0.890905,0.167909
1164.250000,4,0.339366,1.089573,0.888281,0.170298
1164.500000,4,0.330407,1.089293,0.884588,0.171794
1164.750000,4,0.312778,1.087851,0.881134,0.174362
1165.000000,4,0.307193,1.090863,0.881475,0.176212
1165.250000,4,0.295509,1.099322,0.885150,0.179803
1165.500000,4,0.296830,1.111470,0.892799,0.182903
1165.750000,4,0.289588,1.122314,0.900338,0.186382
1166.000000,4,0.293828,1.132225,0.907142,0.188038
1166.250000,4,0.290180,1.136336,0.917291,0.186538
1166.500000,4,0.295604,1.138063,0.911895,0.189180
1166.750000,4,0.294191,1.138073,0.912834,0.189037
1167.000000,4,0.304320,1.136965,0.914691,0.186886
1167.250000,4,0.307521,1.133261,0.915366,0.184505
1167.500000,4,0.322453,1.130508,0.916272,0.180489
1167.750000,4,0.331254,1.122645,0.916021,0.176304
1168.000000,4,0.354783,1.117312,0.918408,0.170349
1168.250000,4,0.367617,1.112039,0.923213,0.165940
1168.500000,4,0.400026,1.114336,0.934767,0.159857
1168.750000,4,0.422188,1.117069,0.952160,0.155002
1169.000000,4,0.457998,1.124325,0.967214,0.149959
1169.250000,4,0.484038,1.126845,0.987254,0.145547
1169.500000,4,0.540047,1.129415,1.006140,0.137866
1169.750000,4,0.560588,1.132677,1.022873,0.133653
1170.000000,4,0.643944,1.147316,1.042249,0.125373
1170.250000,4,0.700134,1.227220,1.076959,0.123733
1170.500000,4,0.763269,1.308587,1.112141,0.123426
1170.750000,4,0.845473,1.423839,1.113342,0.118283
1171.000000,4,0.893898,1.506848,1.133269,0.120742
1171.250000,4,0.918692,1.602873,1.153176,0.125241
1171.500000,4,0.953537,1.674035,1.172832,0.131420
1171.750000,4,1.000620,1.789751,1.203283,0.146636
1172.000000,4,1.026803,1.872683,1.236521,0.161514
1172.250000,4,1.030135,1.934792,1.250663,0.171826
1172.500000,4,1.057643,2.052220,1.285204,0.197258
1172.750000,4,1.081084,2.071996,1.317681,0.211311
1173.000000,4,1.119535,2.089380,1.355770,0.230134
1173.250000,4,1.140280,2.200079,1.383628,0.257011
1173.500000,4,1.151493,2.288555,1.429451,0.297909
1173.750000,4,1.148065,2.285752,1.460009,0.314887
1174.000000,4,1.148390,2.347621,1.496697,0.339692
1174.250000,4,1.149888,2.481709,1.505268,0.351048
1174.500000,4,1.156754,2.629085,1.545500,0.384038
1174.750000,4,1.160232,2.677216,1.556660,0.389838
1175.000000,4,1.160823,2.789019,1.574150,0.406324
1175.250000,4,1.166960,2.727617,1.597469,0.414905
1175.500000,4,1.177767,2.784232,1.607340,0.419382
1175.750000,4,1.189323,2.928625,1.609188,0.423955
1176.000000,4,1.198599,3.139285,1.627991,0.448123
1176.250000,4,1.191200,3.054115,1.622067,0.439977
1176.500000,4,1.186168,3.049990,1.604821,0.427407
1176.750000,4,1.173194,3.111172,1.601888,0.435258
1177.000000,4,1.152367,2.953624,1.535600,0.387866
1177.250000,4,1.101383,2.484692,1.455287,0.322085
1177.500000,4,0.980938,1.977840,1.300515,0.215595
1177.750000,4,1.171292,2.765317,1.555300,0.324768
1178.000000,4,1.289859,3.333637,1.704959,0.433702
1178.250000,4,1.271963,3.348064,1.667971,0.443518
1178.500000,4,1.258297,3.142956,1.625304,0.410729
1178.750000,4,1.247479,3.068451,1.601491,0.401901
1179.000000,4,1.243016,2.830625,1.596117,0.393376
1179.250000,4,1.235202,2.626361,1.538664,0.346148
1179.500000,4,1.211587,2.642409,1.523567,0.328986
1179.750000,4,1.159768,2.423970,1.486666,0.292604
1180.000000,4,1.113517,2.413871,1.463628,0.270323
1180.250000,4,1.078161,2.253700,1.433050,0.239202
1180.500000,4,1.041994,2.123555,1.416312,0.214280
1180.750000,4,1.026312,2.144641,1.419812,0.210497
1181.000000,4,1.002269,2.033156,1.378883,0.179400
1181.250000,4,0.975621,1.840814,1.333589,0.153283
1181.500000,4,0.958042,1.709051,1.300651,0.136593
1181.750000,4,0.933465,1.550918,1.259448,0.121274
1182.000000,4,0.917498,1.420159,1.227251,0.114466
1182.250000,4,0.897946,1.350006,1.190344,0.114196
1182.500000,4,0.808006,1.283514,1.139484,0.113082
1182.750000,4,0.734633,1.251857,1.097718,0.116615
1183.000000,4,0.645747,1.201810,1.055679,0.123697
1183.250000,4,0.567536,1.151359,1.014846,0.129702
1183.500000,4,0.520844,1.107151,0.970075,0.132877
1183.750000,4,0.470956,1.060420,0.926327,0.135031
1184.000000,4,0.425357,1.017031,0.880733,0.136088
1184.250000,4,0.380675,0.972369,0.832063,0.135402
1184.500000,4,0.346526,0.921867,0.779084,0.132609
