# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.555130,17.975920,17.316960,0.369643
1360.250000,1,0.673431,1.351282,1.277745,0.106362
1360.500000,1,0.275048,0.577802,0.450817,0.049473
1360.750000,1,0.652319,1.231017,1.159494,0.089984
1361.000000,1,0.300978,0.684777,0.599006,0.056127
1361.250000,1,0.634301,1.170067,1.069435,0.081467
1361.500000,1,0.351003,0.776772,0.705947,0.064431
1361.750000,1,0.671317,1.135478,1.038828,0.068792
1362.000000,1,0.442961,0.849033,0.767384,0.063734
1362.250000,1,0.731972,1.141919,1.076137,0.061690
1362.500000,1,0.567878,0.906453,0.801372,0.058663
1362.750000,1,0.777025,1.177177,1.135370,0.063034
1363.000000,1,0.623741,0.957613,0.841991,0.058138
1363.250000,1,0.773338,1.225073,1.179732,0.071537
1363.500000,1,0.665101,0.960765,0.856910,0.049620
1363.750000,1,0.896434,1.250569,1.204355,0.056028
1364.000000,1,0.831039,0.988911,0.912866,0.032719
1364.250000,1,1.019579,1.267364,1.213715,0.038062
1364.500000,1,0.859326,1.000337,0.941404,0.027907
1364.750000,1,1.067609,1.308126,1.208378,0.031748
1365.000000,1,0.873397,1.029497,0.948417,0.033357
1365.250000,1,1.135642,1.249986,1.201698,0.016337
1365.500000,1,0.831924,1.067723,0.930176,0.040897
1365.750000,1,1.192875,1.290338,1.203735,0.018761
1366.000000,1,0.808922,1.267297,0.905426,0.070135
1366.250000,1,1.156804,1.510805,1.198192,0.058058
1366.500000,1,0.784582,1.503954,0.876863,0.113741
1366.750000,1,1.111142,1.496980,1.162184,0.060013
1367.000000,1,0.741895,1.318279,0.836717,0.089057
1367.250000,1,1.067785,1.372876,1.114838,0.046607
1367.500000,1,0.680204,1.152399,0.785064,0.072491
1367.750000,1,1.030369,1.181817,1.052744,0.023150
1368.000000,1,0.620431,0.928917,0.725488,0.049416
1368.250000,1,0.974351,1.007005,0.995461,0.006407
1368.500000,1,0.568881,0.799347,0.666537,0.035344
1368.750000,1,0.910695,0.973273,0.950437,0.010936
1369.000000,1,0.529608,0.810577,0.609550,0.041762
1369.250000,1,0.869532,1.049130,0.910684,0.027079
1369.500000,1,0.485614,0.920266,0.558396,0.066587
1369.750000,1,0.826885,0.997741,0.861033,0.026309
1370.000000,1,0.435685,0.745633,0.509546,0.047528
1370.250000,1,0.775761,0.851189,0.807200,0.012171
1370.500000,1,0.422090,0.805834,0.483265,0.058879
1370.750000,1,0.730461,0.986822,0.754666,0.040934
1371.000000,1,0.344441,0.868455,0.438459,0.079510
1371.250000,1,0.690829,0.958265,0.707848,0.043823
1371.500000,1,0.328915,0.740852,0.393655,0.062922
1371.750000,1,0.641414,0.835728,0.676559,0.029471
1372.000000,1,0.304465,0.697084,0.347914,0.061704
1372.250000,1,0.618726,0.787725,0.657665,0.026378
1372.500000,1,0.255342,0.674430,0.306207,0.065827
1372.750000,1,0.572399,0.819886,0.633317,0.035442
1373.000000,1,0.205557,0.711340,0.285159,0.078393
1373.250000,1,0.528359,0.842109,0.594049,0.046830
1373.500000,1,0.192558,0.711754,0.287078,0.079409
1373.750000,1,0.500434,0.827944,0.548989,0.050729
1374.000000,1,0.214436,0.785751,0.290641,0.088669
1374.250000,1,0.499460,0.818820,0.528612,0.050951
1374.500000,1,0.206932,0.690486,0.252552,0.077167
1374.750000,1,0.530867,0.849568,0.564880,0.050114
1375.000000,1,0.098885,0.702750,0.164073,0.095351
1375.250000,1,0.588375,0.901622,0.659817,0.047756
1375.500000,1,-0.106595,0.788552,0.040376,0.137050
1375.750000,1,0.659162,1.025351,0.788951,0.069911
1376.000000,1,2.493122,18.245717,13.453972,2.528401
1376.250000,1,0.660160,1.026146,0.790031,0.069964
1376.500000,1,-0.109230,0.785831,0.038261,0.137000
1376.750000,1,0.591227,0.904606,0.662893,0.047840
1377.000000,1,0.093831,0.697751,0.160025,0.095245
1377.250000,1,0.535338,0.855315,0.569678,0.050275
1377.500000,1,0.200322,0.683621,0.246965,0.077007
1377.750000,1,0.505079,0.825623,0.534627,0.051100
1378.000000,1,0.206632,0.779457,0.284265,0.088790
1378.250000,1,0.506786,0.834973,0.555638,0.050870
1378.500000,1,0.184865,0.705001,0.280545,0.079500
1378.750000,1,0.534441,0.848519,0.600412,0.046895
1379.000000,1,0.199196,0.705552,0.279240,0.078473
1379.250000,1,0.577458,0.824306,0.638513,0.035304
1379.500000,1,0.251012,0.670922,0.301776,0.065982
1379.750000,1,0.621989,0.789540,0.660906,0.026180
1380.000000,1,0.302955,0.697820,0.345855,0.062155
1380.250000,1,0.641752,0.834228,0.677301,0.029182
1380.500000,1,0.330714,0.744482,0.394462,0.063299
1380.750000,1,0.687673,0.954565,0.705556,0.043595
1381.000000,1,0.349593,0.874508,0.442276,0.079722
1381.250000,1,0.725303,0.979072,0.749218,0.040519
1381.500000,1,0.429740,0.813708,0.489923,0.059014
1381.750000,1,0.767829,0.841723,0.799068,0.011925
1382.000000,1,0.446111,0.756221,0.518603,0.047594
1382.250000,1,0.817178,0.988894,0.851278,0.026538
1382.500000,1,0.496784,0.930437,0.568703,0.066497
1382.750000,1,0.859090,1.039355,0.900312,0.027200
1383.000000,1,0.540073,0.818076,0.619507,0.041361
1383.250000,1,0.903690,0.963709,0.941101,0.010572
1383.500000,1,0.576917,0.805320,0.674615,0.035162
1383.750000,1,0.971503,1.001004,0.988861,0.005888
1384.000000,1,0.624520,0.931158,0.730003,0.049318
1384.250000,1,1.029567,1.184466,1.050695,0.023855
1384.500000,1,0.678458,1.149437,0.784641,0.072290
1384.750000,1,1.072683,1.380511,1.118252,0.047235
1385.000000,1,0.734181,1.309546,0.830355,0.088761
1385.250000,1,1.121807,1.509366,1.171569,0.060473
1385.500000,1,0.770974,1.492675,0.864581,0.113967
1385.750000,1,1.173321,1.523787,1.213114,0.057783
1386.000000,1,0.790793,1.248657,0.888044,0.069993
1386.250000,1,1.212319,1.307748,1.223060,0.018496
1386.500000,1,0.811314,1.048477,0.909734,0.041022
1386.750000,1,1.153847,1.271188,1.222824,0.016701
1387.000000,1,0.852482,1.012898,0.927875,0.033799
1387.250000,1,1.082465,1.324766,1.227735,0.032078
1387.500000,1,0.843785,0.982932,0.924405,0.027652
1387.750000,1,1.027442,1.281403,1.227237,0.038966
1388.000000,1,0.823630,0.979531,0.903995,0.032163
1388.250000,1,0.893474,1.254503,1.207604,0.057114
1388.500000,1,0.672967,0.964183,0.860778,0.048898
1388.750000,1,0.757558,1.211386,1.168040,0.072214
1389.000000,1,0.648006,0.978172,0.862889,0.057582
1389.250000,1,0.743754,1.146662,1.104458,0.063401
1389.500000,1,0.609421,0.948173,0.843138,0.058598
1389.750000,1,0.679817,1.088547,1.022691,0.061456
1390.000000,1,0.504130,0.915081,0.833134,0.064478
1390.250000,1,0.599138,1.056704,0.960434,0.067734
1390.500000,1,0.432886,0.868976,0.797380,0.066047
1390.750000,1,0.541374,1.064293,0.964587,0.079381
1391.000000,1,0.404123,0.804114,0.717097,0.058504
1391.250000,1,0.538634,1.097794,1.027719,0.086832
1391.500000,1,0.398559,0.724350,0.595570,0.052255
1391.750000,1,0.539485,1.196170,1.119011,0.102382
1392.000000,2,0.122199,0.287454,0.277887,0.027290
1392.250000,2,0.103924,0.291024,0.281688,0.031053
1392.500000,2,0.120046,0.295344,0.285494,0.028971
1392.750000,2,0.109343,0.307879,0.298208,0.032975
1393.000000,2,0.169660,0.322346,0.312943,0.025133
1393.250000,2,0.200008,0.344039,0.335906,0.023788
1393.500000,2,0.293233,0.366896,0.360363,0.012075
1393.750000,2,0.377241,0.399215,0.394093,0.003787
1394.000000,2,0.417736,0.530477,0.429638,0.017803
1394.250000,2,0.462845,0.690981,0.474869,0.037692
1394.500000,2,0.498391,0.909426,0.519937,0.067866
1394.750000,2,0.549892,1.097059,0.570850,0.091627
1395.000000,2,0.586208,1.351752,0.619526,0.127501
1395.250000,2,0.641344,1.528544,0.671359,0.149232
1395.500000,2,0.678613,1.589534,0.715784,0.152127
1395.750000,2,0.732586,1.525734,0.760861,0.133169
1396.000000,2,0.766165,1.743172,0.807635,0.162894
1396.250000,2,0.817139,2.492051,0.871417,0.282128
1396.500000,2,0.841452,3.558773,0.934950,0.456766
1396.750000,2,0.885681,4.048911,0.982898,0.533732
1397.000000,2,0.904238,3.587456,0.996901,0.450978
1397.250000,2,0.948844,2.313346,0.993467,0.229785
1397.500000,2,0.970912,1.216196,0.991922,0.039313
1397.750000,2,0.773839,1.035735,1.014119,0.041976
1398.000000,2,0.833796,1.066265,1.043236,0.036814
1398.250000,2,0.849866,1.094070,1.071087,0.038698
1398.500000,2,0.760005,1.114706,1.085560,0.056945
1398.750000,2,0.631452,1.131289,1.098777,0.081451
1399.000000,2,0.684559,1.142161,1.108342,0.074001
1399.250000,2,0.735188,1.149878,1.118910,0.066925
1399.500000,2,0.782112,1.153063,1.121568,0.059396
1399.750000,2,0.753333,1.156358,1.125225,0.064885
1400.000000,2,0.688657,1.175886,1.129595,0.077421
1400.250000,2,0.512929,1.162947,1.125602,0.106744
1400.500000,2,0.430709,1.169286,1.127878,0.121532
1400.750000,2,0.345274,1.177074,1.136165,0.137749
1401.000000,2,0.414499,1.182994,1.142340,0.126865
1401.250000,2,0.627503,1.186768,1.154833,0.091919
1401.500000,2,1.151662,1.285990,1.173303,0.020718
1401.750000,2,1.160195,2.381952,1.209059,0.204229
1402.000000,2,1.155912,3.373102,1.237686,0.371786
1402.250000,2,1.163005,3.302643,1.240451,0.359016
1402.500000,2,1.158659,2.179960,1.206231,0.169646
1402.750000,2,0.849068,1.188942,1.168872,0.055911
1403.000000,2,0.691856,1.185877,1.160145,0.081834
1403.250000,2,1.160354,1.772578,1.194270,0.100821
1403.500000,2,1.158987,3.119299,1.234660,0.328158
1403.750000,2,1.171415,3.456215,1.254141,0.383380
1404.000000,2,1.174922,2.706662,1.238504,0.255702
1404.250000,2,1.186909,1.632590,1.216572,0.072728
1404.500000,2,0.943097,1.218988,1.196869,0.045000
1404.750000,2,0.600462,1.219533,1.188406,0.102590
1405.000000,2,0.505859,1.215129,1.179644,0.117622
1405.250000,2,0.596049,1.210997,1.180357,0.101988
1405.500000,2,0.601310,1.204647,1.171910,0.099752
1405.750000,2,0.650392,1.196841,1.167839,0.090401
1406.000000,2,0.718675,1.186227,1.157062,0.076890
1406.250000,2,0.733809,1.174730,1.148976,0.072685
1406.500000,2,0.903947,1.166362,1.142452,0.042606
1406.750000,2,1.128333,2.027353,1.172676,0.148999
1407.000000,2,0.620794,1.159801,1.126447,0.088560
1407.250000,2,0.501385,1.157744,1.123596,0.108626
1407.500000,2,0.567402,1.153009,1.118405,0.096392
1407.750000,2,0.546028,1.145645,1.112238,0.098890
1408.000000,2,0.583923,1.135161,1.101748,0.090609
1408.250000,2,0.820233,1.127918,1.104133,0.050017
1408.500000,2,1.092023,1.725655,1.125712,0.104776
1408.750000,2,1.095208,2.845219,1.163543,0.292824
1409.000000,2,1.099948,3.488414,1.184819,0.401081
1409.250000,2,1.105541,3.122567,1.180722,0.338088
1409.500000,2,1.108795,2.054647,1.149180,0.157778
1409.750000,2,1.063214,1.133536,1.123809,0.011768
1410.000000,2,0.643728,1.132392,1.109005,0.081238
1410.250000,2,0.537255,1.130446,1.107353,0.099334
1410.500000,2,0.568018,1.127854,1.102219,0.093159
1410.750000,2,0.593116,1.121109,1.099476,0.088224
1411.000000,2,0.724150,1.115875,1.093621,0.064511
1411.250000,2,0.794276,1.109130,1.093098,0.052121
1411.500000,2,0.771098,1.111712,1.090100,0.055736
1411.750000,2,0.588247,1.115235,1.093118,0.087949
1412.000000,2,0.513028,1.126723,1.098287,0.101986
1412.250000,2,0.447031,1.134910,1.107780,0.115083
1412.500000,2,0.453646,1.142806,1.111029,0.114555
1412.750000,2,0.403984,1.144036,1.114319,0.123734
1413.000000,2,0.412940,1.147869,1.113859,0.122146
1413.250000,2,0.434721,1.152803,1.121622,0.119680
1413.500000,2,0.506354,1.162018,1.129386,0.108621
1413.750000,2,0.498350,1.173729,1.141637,0.112130
1414.000000,2,0.503640,1.184721,1.148251,0.112421
1414.250000,2,0.621262,1.193227,1.161240,0.094229
1414.500000,2,0.517787,1.199826,1.161786,0.112346
1414.750000,2,0.538039,1.209980,1.173485,0.110836
1415.000000,2,0.579684,1.223588,1.183861,0.105440
1415.250000,2,0.548945,1.238254,1.198627,0.113329
1415.500000,2,0.534607,1.249405,1.206554,0.117230
1415.750000,2,0.507116,1.254807,1.213753,0.123245
1416.000000,2,0.615870,1.255396,1.215462,0.104672
1416.250000,2,0.779068,1.254727,1.222160,0.077503
1416.500000,2,0.989379,1.256214,1.227508,0.042136
1416.750000,2,1.087914,1.261855,1.238664,0.027279
1417.000000,2,1.145878,1.265998,1.244454,0.018521
1417.250000,2,1.146717,1.270631,1.252843,0.019551
1417.500000,2,1.245370,1.293023,1.256880,0.009089
1417.750000,2,1.246129,1.294254,1.259423,0.008439
1418.000000,2,1.243786,1.357380,1.258467,0.018131
1418.250000,2,1.251010,1.345591,1.261112,0.015413
1418.500000,2,1.242491,1.313999,1.256655,0.011096
1418.750000,2,1.217268,1.259272,1.250452,0.006819
1419.000000,2,1.141513,1.238723,1.229811,0.016048
1419.250000,2,1.001551,1.215675,1.203130,0.035260
1419.500000,2,0.916318,1.181171,1.165742,0.043662
1419.750000,2,0.722747,1.147731,1.127863,0.070616
1420.000000,2,0.583617,1.291159,1.093735,0.094845
1420.250000,2,0.439998,1.595089,1.096003,0.150385
1420.500000,2,0.390342,2.031634,1.242191,0.296971
1420.750000,2,0.387162,1.532047,0.992820,0.149020
1421.000000,2,0.462382,0.976055,0.886510,0.076174
1421.250000,2,0.462059,0.835997,0.815214,0.061711
1421.500000,2,0.441408,0.759294,0.741514,0.052547
1421.750000,2,0.330361,0.685241,0.669404,0.059212
1422.000000,2,0.260100,0.610973,0.593251,0.058239
1422.250000,2,0.256150,0.539654,0.526834,0.047304
1422.500000,2,0.202411,0.474123,0.460015,0.045085
1422.750000,2,0.168807,0.419165,0.408052,0.041793
1423.000000,2,0.162231,0.373132,0.361800,0.034951
1423.250000,2,0.114217,0.339695,0.329186,0.037545
1423.500000,2,0.128073,0.313071,0.302731,0.030597
1423.750000,2,0.126054,0.300042,0.290376,0.028736
1424.000000,3,0.223849,0.245272,0.240711,0.003796
1424.250000,3,0.234184,0.248697,0.244343,0.002863
1424.500000,3,0.240348,0.258302,0.253741,0.003431
1424.750000,3,0.254841,0.275404,0.270608,0.003744
1425.000000,3,0.289055,0.299649,0.295169,0.002869
1425.250000,3,0.318819,0.329889,0.325174,0.002970
1425.500000,3,0.353392,0.381227,0.361031,0.004829
1425.750000,3,0.393380,0.463775,0.402550,0.011218
1426.000000,3,0.436934,0.528822,0.447428,0.014701
1426.250000,3,0.485856,0.556136,0.495952,0.011262
1426.500000,3,0.538502,0.590846,0.548247,0.008687
1426.750000,3,0.593575,0.834509,0.609435,0.039449
1427.000000,3,0.648694,1.448650,0.681140,0.133696
1427.250000,3,0.702610,2.236618,0.756378,0.257722
1427.500000,3,0.752472,2.603770,0.816669,0.311134
1427.750000,3,0.802325,2.372205,0.857945,0.263644
1428.000000,3,0.849518,1.635330,0.882759,0.131102
1428.250000,3,0.896408,1.006821,0.908608,0.017730
1428.500000,3,0.831263,0.956475,0.943207,0.020042
1428.750000,3,0.930195,0.991371,0.980128,0.009668
1429.000000,3,0.999405,1.021090,1.010078,0.004559
1429.250000,3,0.943963,1.044234,1.033022,0.015925
1429.500000,3,0.904003,1.068134,1.054644,0.026462
1429.750000,3,1.074297,1.163114,1.084448,0.014096
1430.000000,3,1.062236,1.109973,1.101180,0.007485
1430.250000,3,1.099534,1.127816,1.118134,0.004528
1430.500000,3,1.098262,1.141942,1.129124,0.006386
1430.750000,3,1.008770,1.153667,1.135280,0.022354
1431.000000,3,0.877962,1.163928,1.140028,0.045820
1431.250000,3,0.785147,1.177640,1.148086,0.063371
1431.500000,3,0.764773,1.190767,1.158384,0.068739
1431.750000,3,0.874049,1.203551,1.171664,0.052177
1432.000000,3,1.101013,1.214569,1.186847,0.016384
1432.250000,3,1.178319,1.520774,1.199640,0.056445
1432.500000,3,1.178700,2.067604,1.216114,0.148445
1432.750000,3,1.178108,2.450572,1.227883,0.213015
1433.000000,3,1.178308,2.245514,1.221164,0.178525
1433.250000,3,1.176210,1.539234,1.198386,0.060010
1433.500000,3,0.901453,1.214438,1.174926,0.048421
1433.750000,3,0.899029,1.208162,1.169707,0.047958
1434.000000,3,1.163784,1.466406,1.183411,0.050010
1434.250000,3,1.167356,2.013020,1.202418,0.141360
1434.500000,3,1.177040,2.074651,1.213111,0.150204
1434.750000,3,1.190547,1.684059,1.215436,0.081968
1435.000000,3,1.204714,1.241428,1.215912,0.008578
1435.250000,3,1.010719,1.251427,1.219994,0.037180
1435.500000,3,0.823641,1.255746,1.220147,0.069398
1435.750000,3,0.745336,1.256825,1.220289,0.082957
1436.000000,3,0.815678,1.256472,1.223223,0.071228
1436.250000,3,0.802106,1.254343,1.223229,0.073558
1436.500000,3,0.836986,1.251105,1.222776,0.067378
1436.750000,3,0.872064,1.246312,1.221169,0.060998
1437.000000,3,0.965589,1.240016,1.219491,0.044450
1437.250000,3,1.216189,1.401689,1.228583,0.030442
1437.500000,3,1.215335,1.404116,1.228298,0.030820
1437.750000,3,0.850104,1.229143,1.211666,0.063043
1438.000000,3,0.772247,1.230408,1.210498,0.076364
1438.250000,3,0.778990,1.228661,1.209639,0.075031
1438.500000,3,0.758519,1.224253,1.204192,0.077651
1438.750000,3,0.785545,1.216907,1.198259,0.071908
1439.000000,3,1.135415,1.210012,1.202018,0.012013
1439.250000,3,1.190972,1.983075,1.224686,0.132060
1439.500000,3,1.191651,2.903769,1.253208,0.287347
1439.750000,3,1.197605,3.209254,1.267213,0.338086
1440.000000,3,1.203148,2.714771,1.259337,0.253386
1440.250000,3,1.205801,1.748424,1.234080,0.089613
1440.500000,3,1.004060,1.230190,1.215569,0.037013
1440.750000,3,0.759981,1.233592,1.212196,0.078811
1441.000000,3,0.760984,1.236639,1.215621,0.079237
1441.250000,3,0.751816,1.238937,1.218126,0.081265
1441.500000,3,0.693588,1.239747,1.216035,0.091027
1441.750000,3,0.663708,1.234837,1.212444,0.095603
1442.000000,3,0.707537,1.231850,1.209669,0.087493
1442.250000,3,0.718294,1.228195,1.207697,0.085281
1442.500000,3,0.739825,1.228125,1.208222,0.081625
1442.750000,3,0.770238,1.229755,1.211599,0.076918
1443.000000,3,0.794055,1.231324,1.214186,0.073224
1443.250000,3,0.776057,1.230898,1.213856,0.076293
1443.500000,3,0.740354,1.229761,1.210358,0.081894
1443.750000,3,0.720546,1.226921,1.207111,0.084771
1444.000000,3,0.740678,1.225948,1.206086,0.081088
1444.250000,3,0.779230,1.226077,1.207218,0.074579
1444.500000,3,0.821206,1.225593,1.208051,0.067418
1444.750000,3,0.867717,1.224325,1.207403,0.059216
1445.000000,3,0.971355,1.219590,1.205386,0.040850
1445.250000,3,0.876099,1.216294,1.197268,0.056003
1445.500000,3,0.865013,1.211849,1.193594,0.057276
1445.750000,3,0.849238,1.214985,1.194466,0.060175
1446.000000,3,0.860908,1.220519,1.199444,0.059019
1446.250000,3,0.880279,1.227191,1.206300,0.056841
1446.500000,3,0.907684,1.231257,1.211857,0.053046
1446.750000,3,0.978636,1.233764,1.215923,0.041430
1447.000000,3,1.089140,1.232725,1.218124,0.022681
1447.250000,3,1.188322,1.230458,1.219347,0.006250
1447.500000,3,1.212133,1.272346,1.219478,0.009680
1447.750000,3,1.210803,1.276939,1.217362,0.010770
1448.000000,3,1.206659,1.292448,1.213496,0.014026
1448.250000,3,1.201534,1.392405,1.210834,0.031741
1448.500000,3,1.194026,1.432212,1.204736,0.039683
1448.750000,3,1.185954,1.490306,1.199635,0.050665
1449.000000,3,1.179295,1.496874,1.192540,0.053037
1449.250000,3,1.169989,1.437309,1.182591,0.044410
1449.500000,3,1.156435,1.371528,1.168718,0.035418
1449.750000,3,1.139304,1.290445,1.150027,0.024612
1450.000000,3,1.120412,1.189035,1.134793,0.015309
1450.250000,3,1.077501,1.110027,1.100485,0.005232
1450.500000,3,0.923780,1.087925,1.072742,0.026193
1450.750000,3,0.788622,1.064168,1.046199,0.045018
1451.000000,3,0.708814,1.039850,1.019781,0.054308
1451.250000,3,0.661882,1.012353,0.991413,0.057528
1451.500000,3,0.716451,0.979370,0.960256,0.042693
1451.750000,3,0.748331,0.938798,0.923153,0.030792
1452.000000,3,0.733460,0.893696,0.878934,0.025739
1452.250000,3,0.651429,0.843026,0.828300,0.031125
1452.500000,3,0.549496,0.788705,0.773769,0.039299
1452.750000,3,0.473372,0.727728,0.712263,0.041810
1453.000000,3,0.484826,0.665081,0.651902,0.029401
1453.250000,3,0.400733,0.604314,0.590450,0.033281
1453.500000,3,0.375943,0.545787,0.533577,0.027731
1453.750000,3,0.340402,0.492772,0.481304,0.024799
1454.000000,3,0.311228,0.443534,0.433488,0.021578
1454.250000,3,0.302579,0.399239,0.390790,0.015685
1454.500000,3,0.273896,0.359054,0.351358,0.013816
1454.750000,3,0.250804,0.324024,0.317323,0.011884
1455.000000,3,0.235584,0.295403,0.289026,0.009660
1455.250000,3,0.224669,0.273092,0.267502,0.007857
1455.500000,3,0.227111,0.257418,0.252420,0.005055
1455.750000,3,0.228842,0.248452,0.243954,0.003472
1456.000000,4,0.305249,0.318087,0.307749,0.002001
1456.250000,4,0.311674,0.338317,0.314654,0.004202
1456.500000,4,0.325729,0.359845,0.328269,0.005559
1456.750000,4,0.351375,0.381952,0.354407,0.004888
1457.000000,4,0.384249,0.402741,0.387043,0.002936
1457.250000,4,0.429640,0.442583,0.432327,0.002175
1457.500000,4,0.474688,0.485546,0.482479,0.001923
1457.750000,4,0.540044,0.559876,0.543342,0.003228
1458.000000,4,0.601076,0.646620,0.605733,0.007323
1458.250000,4,0.667552,0.762011,0.674401,0.015396
1458.500000,4,0.733241,0.868570,0.741243,0.022267
1458.750000,4,0.801178,0.882816,0.808494,0.013196
1459.000000,4,0.864780,0.881089,0.870542,0.003046
1459.250000,4,0.875659,0.947110,0.931649,0.010441
1459.500000,4,0.856237,1.002907,0.983249,0.022515
1459.750000,4,0.886346,1.057336,1.033659,0.026177
1460.000000,4,0.916966,1.102535,1.076866,0.028423
1460.250000,4,0.978451,1.147643,1.120670,0.025621
1460.500000,4,1.068635,1.186351,1.159648,0.017326
1460.750000,4,1.056681,1.224224,1.193932,0.025161
1461.000000,4,1.046904,1.249566,1.218892,0.031007
1461.250000,4,1.045820,1.273187,1.240109,0.034946
1461.500000,4,1.016478,1.284580,1.252110,0.041879
1461.750000,4,1.023423,1.297633,1.265583,0.043031
1462.000000,4,1.011386,1.306087,1.274704,0.046565
1462.250000,4,1.008136,1.315840,1.284832,0.048908
1462.500000,4,1.066181,1.317772,1.290621,0.039933
1462.750000,4,1.063218,1.318205,1.291953,0.040616
1463.000000,4,1.072552,1.306138,1.284233,0.037469
1463.250000,4,1.103598,1.292288,1.273939,0.030229
1463.500000,4,1.124412,1.269084,1.254856,0.022984
1463.750000,4,1.142810,1.242375,1.231456,0.016060
1464.000000,4,1.143024,1.227877,1.200477,0.021316
1464.250000,4,1.076146,1.394796,1.284275,0.090509
1464.500000,4,1.107727,1.589728,1.508378,0.089970
1464.750000,4,1.181708,1.428605,1.411203,0.040749
1465.000000,4,1.273614,1.361617,1.351575,0.014135
1465.250000,4,1.243892,1.338779,1.323911,0.015497
1465.500000,4,1.153652,1.325459,1.307350,0.027848
1465.750000,4,1.111579,1.323209,1.302318,0.034270
1466.000000,4,1.273095,1.317273,1.301832,0.009815
1466.250000,4,1.112153,1.313806,1.293286,0.032723
1466.500000,4,1.140643,1.305041,1.286590,0.026681
1466.750000,4,1.200670,1.301795,1.284854,0.016814
1467.000000,4,1.243151,1.296543,1.281683,0.010173
1467.250000,4,1.269638,1.310197,1.283585,0.008821
1467.500000,4,1.267708,1.352511,1.281616,0.014118
1467.750000,4,1.267167,1.393362,1.281963,0.020512
1468.000000,4,1.263063,1.507231,1.280490,0.039936
1468.250000,4,1.261151,1.403770,1.275653,0.023047
1468.500000,4,1.256956,1.302641,1.267934,0.007782
1468.750000,4,1.231476,1.274371,1.263713,0.007339
1469.000000,4,1.163495,1.266246,1.254763,0.016423
1469.250000,4,1.158597,1.258987,1.247616,0.016038
1469.500000,4,1.137532,1.243780,1.234421,0.017251
1469.750000,4,1.121125,1.231809,1.223173,0.018134
1470.000000,4,1.151375,1.218966,1.211405,0.011147
1470.250000,4,1.190608,1.210810,1.204773,0.003842
1470.500000,4,1.179054,1.200972,1.194148,0.004984
1470.750000,4,1.156125,1.194157,1.186767,0.006850
1471.000000,4,1.047496,1.184152,1.173674,0.022497
1471.250000,4,1.030830,1.178307,1.166608,0.024139
1471.500000,4,1.058543,1.171332,1.159159,0.018413
1471.750000,4,0.980636,1.167049,1.152854,0.030488
1472.000000,4,0.961840,1.161563,1.146227,0.032676
1472.250000,4,0.954479,1.158451,1.142381,0.033256
1472.500000,4,0.948572,1.151300,1.134467,0.033021
1472.750000,4,1.001247,1.145843,1.130587,0.023455
1473.000000,4,0.983256,1.138976,1.122212,0.025112
1473.250000,4,1.045200,1.135220,1.121113,0.014684
1473.500000,4,1.103412,1.132129,1.119204,0.007228
1473.750000,4,1.109721,1.133361,1.120841,0.006328
1474.000000,4,1.092996,1.131761,1.119363,0.007539
1474.250000,4,1.069246,1.132397,1.119647,0.010293
1474.500000,4,1.045006,1.128582,1.115810,0.013393
1474.750000,4,1.072024,1.127002,1.115545,0.008912
1475.000000,4,1.090746,1.142202,1.114894,0.008892
1475.250000,4,1.097924,1.119301,1.107690,0.004857
1475.500000,4,1.088376,1.134199,1.099419,0.007773
1475.750000,4,1.081594,1.150560,1.092626,0.010981
1476.000000,4,1.070948,1.182995,1.083539,0.017922
1476.250000,4,1.066972,1.272392,1.081007,0.033603
1476.500000,4,1.061536,1.251568,1.075530,0.030970
1476.750000,4,1.063085,1.300419,1.078349,0.038895
1477.000000,4,1.062406,1.312215,1.078771,0.040887
1477.250000,4,1.066452,1.318280,1.081674,0.041391
1477.500000,4,1.064164,1.326984,1.080250,0.043157
1477.750000,4,1.064264,1.339437,1.079885,0.045353
1478.000000,4,1.059168,1.309502,1.074174,0.041152
1478.250000,4,1.057710,1.300780,1.070824,0.040176
1478.500000,4,1.051625,1.237476,1.062350,0.030656
1478.750000,4,1.046952,1.235300,1.057018,0.031172
1479.000000,4,1.037935,1.244744,1.048029,0.034336
1479.250000,4,1.031008,1.256151,1.041405,0.037458
1479.500000,4,1.021445,1.249818,1.031468,0.038078
1479.750000,4,1.015374,1.201059,1.024387,0.030842
1480.000000,4,1.008611,1.126764,1.014774,0.019630
1480.250000,4,1.002989,1.102977,1.009054,0.016591
1480.500000,4,0.993867,1.071292,0.999603,0.012812
1480.750000,4,0.985778,1.060330,0.992629,0.012302
1481.000000,4,0.975842,1.041404,0.982302,0.010890
1481.250000,4,0.968790,1.041043,0.976051,0.012059
1481.500000,4,0.959523,1.078190,0.968513,0.019564
1481.750000,4,0.952146,1.055552,0.962097,0.017010
1482.000000,4,0.942125,1.037691,0.951361,0.015854
1482.250000,4,0.930488,1.076107,0.942894,0.023845
1482.500000,4,0.915235,1.096209,0.928048,0.029795
1482.750000,4,0.898877,1.053394,0.911843,0.025373
1483.000000,4,0.878845,0.933257,0.887846,0.009775
1483.250000,4,0.857007,0.880758,0.865832,0.006201
1483.500000,4,0.829837,0.907098,0.839965,0.013035
1483.750000,4,0.801011,0.987349,0.814053,0.030746
1484.000000,4,0.765468,0.992099,0.779235,0.037461
1484.250000,4,0.729273,1.010617,0.744634,0.046628
1484.500000,4,0.688554,0.935822,0.702360,0.040941
