# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.320850,0.322959,0.321751,0.000533
8128.250000,1,0.322737,0.324504,0.323625,0.000464
8128.500000,1,0.328310,0.329987,0.328926,0.000404
8128.750000,1,0.335654,0.337514,0.336329,0.000455
8129.000000,1,0.344451,0.346316,0.345345,0.000448
8129.250000,1,0.355888,0.357700,0.356545,0.000418
8129.500000,1,0.370675,0.372749,0.371512,0.000422
8129.750000,1,0.390475,0.392656,0.391343,0.000511
8130.000000,1,0.414707,0.417271,0.415713,0.000649
8130.250000,1,0.441360,0.444074,0.442313,0.000704
8130.500000,1,0.467828,0.470070,0.468853,0.000594
8130.750000,1,0.493470,0.495379,0.494233,0.000595
8131.000000,1,0.518920,0.521203,0.520036,0.000642
8131.250000,1,0.546622,0.549195,0.547846,0.000768
8131.500000,1,0.577135,0.580071,0.578649,0.000894
8131.750000,1,0.608303,0.611611,0.609788,0.000943
8132.000000,1,0.636885,0.640010,0.638472,0.000812
8132.250000,1,0.660694,0.663352,0.661941,0.000715
8132.500000,1,0.680409,0.682756,0.681682,0.000665
8132.750000,1,0.699482,0.702448,0.700799,0.000749
8133.000000,1,0.719735,0.723139,0.721723,0.000871
8133.250000,1,0.741181,0.745429,0.743512,0.000977
8133.500000,1,0.760839,0.763570,0.762204,0.000724
8133.750000,1,0.772450,0.774072,0.773272,0.000501
8134.000000,1,0.774915,0.776754,0.775886,0.000395
8134.250000,1,0.773517,0.774758,0.774127,0.000370
8134.500000,1,0.772032,0.774042,0.773200,0.000508
8134.750000,1,0.775004,0.777050,0.776101,0.000598
8135.000000,1,0.779987,0.782947,0.781579,0.000635
8135.250000,1,0.784748,0.787008,0.785976,0.000618
8135.500000,1,0.786488,0.787738,0.787115,0.000353
8135.750000,1,0.784652,0.786572,0.785857,0.000489
8136.000000,1,0.785652,0.787639,0.786698,0.000439
8136.250000,1,0.791323,0.792930,0.792148,0.000459
8136.500000,1,0.801015,0.803116,0.801955,0.000507
8136.750000,1,0.810035,0.811570,0.810870,0.000408
8137.000000,1,0.811771,0.814416,0.813139,0.000597
8137.250000,1,0.805688,0.808188,0.807502,0.000645
8137.500000,1,0.797250,0.800257,0.798994,0.000704
8137.750000,1,0.793288,0.795712,0.794848,0.000585
8138.000000,1,0.799776,0.801995,0.800830,0.000571
8138.250000,1,0.815391,0.817582,0.816349,0.000594
8138.500000,1,0.837025,0.839598,0.838123,0.000704
8138.750000,1,0.851749,0.854756,0.853213,0.000771
8139.000000,1,0.861927,0.864549,0.863586,0.000775
8139.250000,1,0.867413,0.870335,0.869209,0.000866
8139.500000,1,0.874484,0.877316,0.876208,0.000882
8139.750000,1,0.886645,0.889355,0.888248,0.000818
8140.000000,1,0.902487,0.905825,0.904658,0.000879
8140.250000,1,0.917851,0.921676,0.920087,0.001047
8140.500000,1,0.928359,0.932501,0.931064,0.001132
8140.750000,1,0.934890,0.939582,0.937690,0.001245
8141.000000,1,0.941881,0.946824,0.945027,0.001283
8141.250000,1,0.955749,0.958971,0.957599,0.001051
8141.500000,1,0.974042,0.978099,0.976488,0.001076
8141.750000,1,0.994294,0.998428,0.996990,0.001172
8142.000000,1,1.010608,1.014814,1.013093,0.001198
8142.250000,1,1.018510,1.023747,1.021720,0.001435
8142.500000,1,1.022885,1.028176,1.025934,0.001433
8142.750000,1,1.028786,1.033305,1.031557,0.001202
8143.000000,1,1.041153,1.044929,1.043328,0.000994
8143.250000,1,1.058130,1.061402,1.059883,0.000919
8143.500000,1,1.073954,1.077704,1.076100,0.000947
8143.750000,1,1.084122,1.089157,1.087109,0.001282
8144.000000,1,1.091254,1.096495,1.094364,0.001239
8144.250000,1,1.100310,1.104317,1.102595,0.001019
8144.500000,1,1.117236,1.120367,1.118939,0.000856
8144.750000,1,1.142604,1.144856,1.143809,0.000669
8145.000000,1,1.170005,1.172898,1.171400,0.000700
8145.250000,1,1.191630,1.194915,1.193073,0.000735
8145.500000,1,1.202242,1.205112,1.203671,0.000884
8145.750000,1,1.204930,1.208617,1.207094,0.000895
8146.000000,1,1.211576,1.213713,1.212744,0.000551
8146.250000,1,1.227186,1.229186,1.228033,0.000553
8146.500000,1,1.250501,1.253210,1.251734,0.000690
8146.750000,1,1.274385,1.277225,1.275686,0.000668
8147.000000,1,1.290062,1.292468,1.291187,0.000533
8147.250000,1,1.294155,1.296621,1.295774,0.000599
8147.500000,1,1.296227,1.298638,1.297503,0.000610
8147.750000,1,1.306341,1.309546,1.307661,0.000837
8148.000000,1,1.330964,1.334249,1.332542,0.000946
8148.250000,1,1.364161,1.368079,1.366158,0.001211
8148.500000,1,1.393739,1.396595,1.395349,0.000823
8148.750000,1,1.404485,1.407374,1.405925,0.000658
8149.000000,1,1.395624,1.397861,1.396848,0.000557
8149.250000,1,1.378404,1.380720,1.379760,0.000628
8149.500000,1,1.370090,1.372595,1.371050,0.000614
8149.750000,1,1.377518,1.380789,1.378962,0.000939
8150.000000,1,1.399866,1.404569,1.401879,0.001314
8150.250000,1,1.427445,1.431521,1.429325,0.001188
8150.500000,1,1.449561,1.453267,1.451141,0.000962
8150.750000,1,1.463113,1.465752,1.464014,0.000700
8151.000000,1,1.472168,1.475133,1.474040,0.000607
8151.250000,1,1.487122,1.490845,1.488878,0.000950
8151.500000,1,1.508116,1.511829,1.510028,0.001024
8151.750000,1,1.528697,1.532043,1.529905,0.000856
8152.000000,1,1.538367,1.540892,1.539539,0.000674
8152.250000,1,1.532613,1.535041,1.533887,0.000763
8152.500000,1,1.521482,1.523971,1.522434,0.000728
8152.750000,1,1.516632,1.519060,1.517909,0.000636
8153.000000,1,1.528781,1.533681,1.530410,0.001204
8153.250000,1,1.556452,1.563387,1.559255,0.001549
8153.500000,1,1.590607,1.597607,1.593341,0.001827
8153.750000,1,1.615850,1.621714,1.617789,0.001439
8154.000000,1,1.621681,1.625850,1.623306,0.001138
8154.250000,1,1.611592,1.615648,1.613020,0.000933
8154.500000,1,1.595068,1.599940,1.597275,0.001236
8154.750000,1,1.581861,1.586658,1.583394,0.001216
8155.000000,1,1.567986,1.573535,1.570024,0.001396
8155.250000,1,1.546202,1.550707,1.548017,0.001246
8155.500000,1,1.506661,1.512465,1.510072,0.001351
8155.750000,1,1.451267,1.456447,1.454555,0.001251
8156.000000,1,1.387238,1.392093,1.389746,0.001384
8156.250000,1,1.320001,1.324642,1.322430,0.001179
8156.500000,1,1.252822,1.259374,1.256465,0.001389
8156.750000,1,1.183506,1.190073,1.186534,0.001505
8157.000000,1,1.103484,1.109491,1.106574,0.001545
8157.250000,1,1.010402,1.017518,1.014136,0.001783
8157.500000,1,0.910170,0.917450,0.914161,0.001978
8157.750000,1,0.811490,0.818347,0.815593,0.001858
8158.000000,1,0.721999,0.727868,0.725339,0.001682
8158.250000,1,0.641743,0.647117,0.644604,0.001547
8158.500000,1,0.569052,0.574180,0.572131,0.001412
8158.750000,1,0.502839,0.507831,0.505764,0.001331
8159.000000,1,0.444194,0.448258,0.446652,0.001238
8159.250000,1,0.395571,0.398916,0.397395,0.000963
8159.500000,1,0.359981,0.362479,0.361350,0.000715
8159.750000,1,0.338110,0.340589,0.339329,0.000555
8160.000000,2,0.315107,0.317235,0.316133,0.000488
8160.250000,2,0.320722,0.322641,0.321641,0.000552
8160.500000,2,0.334234,0.336764,0.335419,0.000666
8160.750000,2,0.357261,0.360059,0.358485,0.000768
8161.000000,2,0.385604,0.389052,0.387203,0.000902
8161.250000,2,0.421466,0.425030,0.423245,0.000970
8161.500000,2,0.462474,0.466149,0.464263,0.001099
8161.750000,2,0.510296,0.514104,0.512042,0.001055
8162.000000,2,0.560448,0.564952,0.562787,0.001212
8162.250000,2,0.614650,0.618501,0.616486,0.001146
8162.500000,2,0.666951,0.671322,0.669151,0.001184
8162.750000,2,0.720709,0.725169,0.722773,0.001162
8163.000000,2,0.773863,0.778447,0.775981,0.001181
8163.250000,2,0.829072,0.833391,0.831128,0.001151
8163.500000,2,0.880813,0.884506,0.882694,0.001169
8163.750000,2,0.926245,0.928765,0.927614,0.000734
8164.000000,2,0.958798,0.961986,0.960522,0.000755
8164.250000,2,0.983331,0.985633,0.984331,0.000634
8164.500000,2,1.000947,1.002861,1.002082,0.000516
8164.750000,2,1.020683,1.022902,1.021814,0.000624
8165.000000,2,1.042113,1.045148,1.043472,0.000631
8165.250000,2,1.065855,1.068420,1.067062,0.000577
8165.500000,2,1.083742,1.086342,1.084978,0.000643
8165.750000,2,1.096335,1.098184,1.097414,0.000587
8166.000000,2,1.102381,1.104526,1.103349,0.000703
8166.250000,2,1.107111,1.110389,1.109011,0.000752
8166.500000,2,1.113622,1.116267,1.114991,0.000702
8166.750000,2,1.120312,1.123177,1.121952,0.000801
8167.000000,2,1.119561,1.123604,1.122089,0.000889
8167.250000,2,1.111507,1.115294,1.113566,0.001099
8167.500000,2,1.092398,1.097639,1.095512,0.001298
8167.750000,2,1.074914,1.079823,1.078042,0.001299
8168.000000,2,1.064478,1.068940,1.067145,0.001039
8168.250000,2,1.066771,1.069730,1.068262,0.000722
8168.500000,2,1.074042,1.076936,1.075777,0.000802
8168.750000,2,1.082170,1.085470,1.084250,0.000795
8169.000000,2,1.081078,1.084746,1.083556,0.000933
8169.250000,2,1.072414,1.077193,1.074919,0.001285
8169.500000,2,1.059646,1.063301,1.061706,0.001005
8169.750000,2,1.051759,1.054996,1.053642,0.000828
8170.000000,2,1.050269,1.053028,1.051705,0.000839
8170.250000,2,1.053974,1.056845,1.055944,0.000762
8170.500000,2,1.055321,1.057920,1.056898,0.000587
8170.750000,2,1.050975,1.053893,1.052727,0.000856
8171.000000,2,1.039686,1.044046,1.042076,0.000983
8171.250000,2,1.031635,1.035087,1.033547,0.000878
8171.500000,2,1.029415,1.032621,1.031191,0.000742
8171.750000,2,1.037150,1.039075,1.038003,0.000514
8172.000000,2,1.047097,1.049458,1.048094,0.000642
8172.250000,2,1.054605,1.057035,1.055563,0.000699
8172.500000,2,1.053912,1.056983,1.055382,0.000789
8172.750000,2,1.050295,1.053550,1.051783,0.000955
8173.000000,2,1.047130,1.050013,1.048613,0.000751
8173.250000,2,1.050554,1.052933,1.051836,0.000590
8173.500000,2,1.056121,1.058242,1.057379,0.000605
8173.750000,2,1.061341,1.063973,1.062590,0.000665
8174.000000,2,1.058269,1.061023,1.059889,0.000791
8174.250000,2,1.050339,1.053903,1.051912,0.001006
8174.500000,2,1.041741,1.044456,1.042935,0.000752
8174.750000,2,1.041055,1.043115,1.042162,0.000628
8175.000000,2,1.048991,1.051830,1.050013,0.000597
8175.250000,2,1.064251,1.066718,1.065231,0.000693
8175.500000,2,1.076485,1.078644,1.077480,0.000585
8175.750000,2,1.081691,1.084300,1.083055,0.000681
8176.000000,2,1.114010,1.124734,1.120331,0.003090
8176.250000,2,1.074548,1.076831,1.075492,0.000661
8176.500000,2,1.073567,1.075529,1.074509,0.000548
8176.750000,2,1.080398,1.082944,1.081482,0.000629
8177.000000,2,1.088775,1.092150,1.090354,0.000781
8177.250000,2,1.097125,1.099874,1.098305,0.000676
8177.500000,2,1.099726,1.102058,1.100567,0.000557
8177.750000,2,1.102665,1.104626,1.103581,0.000653
8178.000000,2,1.110334,1.113163,1.111461,0.000750
8178.250000,2,1.128232,1.131761,1.129804,0.000902
8178.500000,2,1.151613,1.155220,1.153219,0.001054
8178.750000,2,1.173396,1.176637,1.174945,0.000985
8179.000000,2,1.182184,1.185043,1.183637,0.000834
8179.250000,2,1.180167,1.182565,1.181300,0.000664
8179.500000,2,1.171532,1.173881,1.172781,0.000592
8179.750000,2,1.169955,1.172841,1.171251,0.000758
8180.000000,2,1.179044,1.183973,1.181405,0.001270
8180.250000,2,1.201195,1.206498,1.203692,0.001408
8180.500000,2,1.226806,1.231673,1.229387,0.001246
8180.750000,2,1.249859,1.253288,1.251827,0.001047
8181.000000,2,1.262259,1.266442,1.264361,0.000908
8181.250000,2,1.269052,1.271728,1.270313,0.000717
8181.500000,2,1.271327,1.273757,1.272406,0.000694
8181.750000,2,1.274284,1.277307,1.275550,0.000765
8182.000000,2,1.275224,1.278341,1.276432,0.000764
8182.250000,2,1.274530,1.276910,1.275567,0.000622
8182.500000,2,1.269700,1.272177,1.270689,0.000573
8182.750000,2,1.266413,1.269269,1.267769,0.000663
8183.000000,2,1.267050,1.269463,1.268426,0.000595
8183.250000,2,1.275320,1.278341,1.276572,0.000696
8183.500000,2,1.284808,1.287741,1.286327,0.000685
8183.750000,2,1.293357,1.296363,1.294725,0.000705
8184.000000,2,1.295003,1.297049,1.295849,0.000548
8184.250000,2,1.291874,1.294322,1.292972,0.000613
8184.500000,2,1.286507,1.289533,1.288401,0.000649
8184.750000,2,1.287730,1.290862,1.289211,0.000879
8185.000000,2,1.290218,1.294489,1.292128,0.001068
8185.250000,2,1.291628,1.294659,1.293396,0.000861
8185.500000,2,1.284245,1.287478,1.285809,0.000747
8185.750000,2,1.267611,1.271001,1.269507,0.000793
8186.000000,2,1.246557,1.249974,1.248229,0.000777
8186.250000,2,1.227702,1.231944,1.230384,0.000988
8186.500000,2,1.215325,1.219549,1.217464,0.001159
8186.750000,2,1.206348,1.210726,1.208885,0.001360
8187.000000,2,1.192049,1.197835,1.194637,0.001310
8187.250000,2,1.168104,1.173239,1.170613,0.001178
8187.500000,2,1.130418,1.134754,1.132564,0.001041
8187.750000,2,1.084920,1.089185,1.087096,0.001065
8188.000000,2,1.033680,1.039471,1.037183,0.001223
8188.250000,2,0.984309,0.988491,0.986708,0.001093
8188.500000,2,0.928888,0.934423,0.931611,0.001255
8188.750000,2,0.868323,0.873056,0.870675,0.001205
8189.000000,2,0.800052,0.804548,0.802314,0.001276
8189.250000,2,0.730653,0.735245,0.732835,0.001227
8189.500000,2,0.662866,0.667615,0.665203,0.001262
8189.750000,2,0.603562,0.607925,0.605462,0.001147
8190.000000,2,0.549768,0.553227,0.551421,0.000850
8190.250000,2,0.502021,0.505749,0.503774,0.000892
8190.500000,2,0.456707,0.460257,0.458465,0.000790
8190.750000,2,0.416183,0.419479,0.417930,0.000840
8191.000000,2,0.380495,0.382732,0.381613,0.000650
8191.250000,2,0.352676,0.354730,0.353544,0.000524
8191.500000,2,0.331658,0.333482,0.332410,0.000456
8191.750000,2,0.320025,0.321454,0.320737,0.000437
8192.000000,3,0.380638,0.382445,0.381514,0.000508
8192.250000,3,0.383779,0.385369,0.384457,0.000422
8192.500000,3,0.393257,0.395148,0.394094,0.000515
8192.750000,3,0.410563,0.413258,0.411670,0.000730
8193.000000,3,0.437167,0.440238,0.438487,0.000855
8193.250000,3,0.471255,0.475139,0.472781,0.000973
8193.500000,3,0.510646,0.514891,0.512544,0.001134
8193.750000,3,0.552203,0.556597,0.554154,0.001175
8194.000000,3,0.594890,0.599152,0.596451,0.001115
8194.250000,3,0.637483,0.642687,0.639777,0.001248
8194.500000,3,0.683920,0.689628,0.686542,0.001467
8194.750000,3,0.735263,0.741440,0.738135,0.001702
8195.000000,3,0.789702,0.796280,0.792821,0.001839
8195.250000,3,0.842640,0.848906,0.845852,0.001640
8195.500000,3,0.889771,0.894168,0.892055,0.001316
8195.750000,3,0.926336,0.930770,0.928712,0.001244
8196.000000,3,0.955854,0.960053,0.958276,0.001021
8196.250000,3,0.982548,0.985561,0.984344,0.000970
8196.500000,3,1.007797,1.012594,1.010381,0.001191
8196.750000,3,1.031046,1.035920,1.034132,0.001161
8197.000000,3,1.049157,1.052014,1.050773,0.000723
8197.250000,3,1.054717,1.057073,1.056188,0.000648
8197.500000,3,1.050982,1.052941,1.051927,0.000502
8197.750000,3,1.042511,1.044982,1.043749,0.000664
8198.000000,3,1.037523,1.040736,1.038490,0.000729
8198.250000,3,1.038088,1.040260,1.039297,0.000669
8198.500000,3,1.042246,1.045281,1.043677,0.000866
8198.750000,3,1.044661,1.047512,1.045696,0.000830
8199.000000,3,1.038982,1.043409,1.041224,0.001307
8199.250000,3,1.027320,1.032391,1.029930,0.001478
8199.500000,3,1.014806,1.020389,1.017273,0.001733
8199.750000,3,1.005755,1.011729,1.008456,0.001601
8200.000000,3,1.004048,1.008556,1.006024,0.001420
8200.250000,3,1.003270,1.008227,1.005537,0.001568
8200.500000,3,0.999678,1.005638,1.002246,0.001768
8200.750000,3,0.989871,0.995566,0.992568,0.001864
8201.000000,3,0.975696,0.982232,0.978627,0.001972
8201.250000,3,0.963427,0.969700,0.965788,0.001882
8201.500000,3,0.957849,0.963225,0.959803,0.001608
8201.750000,3,0.960355,0.965736,0.962965,0.001469
8202.000000,3,0.971346,0.975709,0.973020,0.001323
8202.250000,3,0.981464,0.986208,0.983587,0.001272
8202.500000,3,0.989050,0.993220,0.990582,0.001234
8202.750000,3,0.990348,0.994732,0.991890,0.001179
8203.000000,3,0.988857,0.993350,0.990160,0.001036
8203.250000,3,0.986422,0.990376,0.987822,0.000956
8203.500000,3,0.985472,0.987835,0.986292,0.000621
8203.750000,3,0.983488,0.985404,0.984443,0.000500
8204.000000,3,0.979720,0.982407,0.981117,0.000567
8204.250000,3,0.974832,0.977146,0.975947,0.000537
8204.500000,3,0.970088,0.972596,0.971633,0.000584
8204.750000,3,0.969945,0.972786,0.971355,0.000758
8205.000000,3,0.974704,0.978251,0.976088,0.000966
8205.250000,3,0.981933,0.985487,0.983669,0.001018
8205.500000,3,0.988813,0.992249,0.990698,0.001018
8205.750000,3,0.991597,0.994821,0.993136,0.000904
8206.000000,3,0.990193,0.992680,0.991499,0.000852
8206.250000,3,0.986527,0.989440,0.988141,0.000761
8206.500000,3,0.984276,0.987573,0.986183,0.000953
8206.750000,3,0.983385,0.986505,0.985366,0.000841
8207.000000,3,0.983642,0.986473,0.985213,0.000812
8207.250000,3,0.981876,0.985039,0.983390,0.000652
8207.500000,3,0.979653,0.981950,0.980858,0.000612
8207.750000,3,0.979227,0.981389,0.980217,0.000578
8208.000000,3,0.984159,0.986397,0.985212,0.000516
8208.250000,3,0.993958,0.996982,0.995566,0.000667
8208.500000,3,1.007265,1.009765,1.008436,0.000646
8208.750000,3,1.016490,1.018705,1.017508,0.000550
8209.000000,3,1.018893,1.021074,1.019764,0.000530
8209.250000,3,1.015750,1.017740,1.016995,0.000450
8209.500000,3,1.015072,1.016926,1.016066,0.000425
8209.750000,3,1.021204,1.023624,1.022507,0.000573
8210.000000,3,1.034932,1.039049,1.037110,0.000941
8210.250000,3,1.052944,1.056053,1.054636,0.000855
8210.500000,3,1.066633,1.070029,1.068491,0.000837
8210.750000,3,1.072170,1.074953,1.073705,0.000785
8211.000000,3,1.073217,1.075641,1.074513,0.000662
8211.250000,3,1.075838,1.081125,1.078599,0.001090
8211.500000,3,1.089098,1.094584,1.091598,0.001448
8211.750000,3,1.110040,1.116301,1.113546,0.001891
8212.000000,3,1.133215,1.140578,1.136895,0.002027
8212.250000,3,1.149616,1.155213,1.152322,0.001626
8212.500000,3,1.153678,1.159248,1.156651,0.001658
8212.750000,3,1.152658,1.157771,1.155384,0.001658
8213.000000,3,1.155964,1.162019,1.159118,0.001980
8213.250000,3,1.169531,1.177812,1.174106,0.002411
8213.500000,3,1.194768,1.203065,1.199145,0.002594
8213.750000,3,1.220567,1.228660,1.225116,0.002596
8214.000000,3,1.238101,1.245174,1.242680,0.002219
8214.250000,3,1.245848,1.251639,1.249316,0.001787
8214.500000,3,1.248554,1.254572,1.252123,0.001803
8214.750000,3,1.256957,1.263988,1.261632,0.002043
8215.000000,3,1.277539,1.285057,1.282581,0.002237
8215.250000,3,1.304534,1.312266,1.309636,0.002045
8215.500000,3,1.327238,1.332671,1.330693,0.001583
8215.750000,3,1.333653,1.337553,1.335684,0.001162
8216.000000,3,1.325635,1.328994,1.327630,0.000947
8216.250000,3,1.316831,1.319983,1.318757,0.000836
8216.500000,3,1.321541,1.324480,1.323062,0.000845
8216.750000,3,1.344878,1.348478,1.346462,0.000861
8217.000000,3,1.381443,1.385468,1.383391,0.001039
8217.250000,3,1.417614,1.421914,1.419741,0.001023
8217.500000,3,1.439552,1.444760,1.442328,0.001528
8217.750000,3,1.443963,1.449604,1.446834,0.001982
8218.000000,3,1.436637,1.442981,1.439691,0.002084
8218.250000,3,1.426302,1.432134,1.429036,0.001968
8218.500000,3,1.414575,1.421679,1.417746,0.001901
8218.750000,3,1.397170,1.404855,1.400616,0.002236
8219.000000,3,1.366978,1.376173,1.371549,0.002574
8219.250000,3,1.325144,1.336176,1.330062,0.002969
8219.500000,3,1.279817,1.289649,1.283738,0.002963
8219.750000,3,1.237775,1.246416,1.241231,0.002452
8220.000000,3,1.203150,1.208619,1.205240,0.001613
8220.250000,3,1.168851,1.174181,1.170946,0.001488
8220.500000,3,1.124751,1.132034,1.127931,0.001617
8220.750000,3,1.065486,1.073083,1.068463,0.001985
8221.000000,3,0.990262,0.999384,0.993859,0.002350
8221.250000,3,0.908173,0.916436,0.912054,0.002035
8221.500000,3,0.829421,0.836050,0.832734,0.001762
8221.750000,3,0.757287,0.763293,0.759958,0.001629
8222.000000,3,0.690690,0.696078,0.693099,0.001397
8222.250000,3,0.627475,0.632381,0.629708,0.001422
8222.500000,3,0.567181,0.571104,0.569223,0.001190
8222.750000,3,0.512195,0.516277,0.514047,0.001134
8223.000000,3,0.466008,0.468803,0.467343,0.000893
8223.250000,3,0.429836,0.432088,0.430907,0.000665
8223.500000,3,0.404435,0.406407,0.405461,0.000490
8223.750000,3,0.389410,0.390614,0.390094,0.000361
8224.000000,4,0.291044,0.292801,0.291788,0.000436
8224.250000,4,0.294185,0.295806,0.294719,0.000395
8224.500000,4,0.302681,0.304377,0.303492,0.000442
8224.750000,4,0.318899,0.320611,0.319838,0.000444
8225.000000,4,0.343139,0.345322,0.344168,0.000539
8225.250000,4,0.374539,0.377667,0.375893,0.000717
8225.500000,4,0.411098,0.414309,0.412830,0.000748
8225.750000,4,0.451286,0.454542,0.453024,0.000730
8226.000000,4,0.493873,0.496917,0.495644,0.000740
8226.250000,4,0.540840,0.544256,0.542699,0.000864
8226.500000,4,0.593850,0.597705,0.595866,0.000974
8226.750000,4,0.653728,0.657749,0.655930,0.001147
8227.000000,4,0.715738,0.720190,0.718144,0.001180
8227.250000,4,0.774444,0.777856,0.776305,0.000916
8227.500000,4,0.822452,0.826422,0.824433,0.000868
8227.750000,4,0.860737,0.866036,0.863181,0.000940
8228.000000,4,0.896311,0.899999,0.898299,0.000742
8228.250000,4,0.932961,0.935853,0.934427,0.000763
8228.500000,4,0.970978,0.974971,0.972930,0.000978
8228.750000,4,1.008175,1.010917,1.009845,0.000734
8229.000000,4,1.038279,1.040853,1.039697,0.000640
8229.250000,4,1.057185,1.061236,1.059594,0.000866
8229.500000,4,1.070615,1.074166,1.072489,0.000880
8229.750000,4,1.081990,1.084776,1.083751,0.000657
8230.000000,4,1.093710,1.097295,1.095950,0.000848
8230.250000,4,1.104821,1.107752,1.106599,0.000662
8230.500000,4,1.108196,1.111745,1.110266,0.000757
8230.750000,4,1.103092,1.105313,1.104404,0.000600
8231.000000,4,1.090346,1.093014,1.091892,0.000599
8231.250000,4,1.078859,1.082329,1.081342,0.000766
8231.500000,4,1.077822,1.081199,1.079434,0.000911
8231.750000,4,1.085680,1.090881,1.087960,0.001363
8232.000000,4,1.099545,1.105570,1.102472,0.001662
8232.250000,4,1.110707,1.117270,1.114656,0.001726
8232.500000,4,1.115855,1.120251,1.118461,0.001228
8232.750000,4,1.112502,1.116275,1.114712,0.001062
8233.000000,4,1.106610,1.110453,1.109091,0.001152
8233.250000,4,1.103784,1.108465,1.106970,0.001333
8233.500000,4,1.105941,1.110424,1.108812,0.001382
8233.750000,4,1.108039,1.112983,1.111164,0.001450
8234.000000,4,1.106444,1.110164,1.108726,0.001198
8234.250000,4,1.098742,1.102283,1.101088,0.000991
8234.500000,4,1.090406,1.093499,1.092270,0.000864
8234.750000,4,1.086809,1.090690,1.089039,0.001030
8235.000000,4,1.091656,1.095802,1.094086,0.001038
8235.250000,4,1.102874,1.106882,1.105434,0.001207
8235.500000,4,1.114230,1.117560,1.116126,0.000931
8235.750000,4,1.117315,1.120888,1.119102,0.000792
8236.000000,4,1.111567,1.115036,1.113284,0.000824
8236.250000,4,1.102206,1.104704,1.103552,0.000699
8236.500000,4,1.096007,1.098424,1.097284,0.000735
8236.750000,4,1.097386,1.099722,1.098859,0.000603
8237.000000,4,1.104112,1.107292,1.106264,0.000840
8237.250000,4,1.113243,1.115413,1.114319,0.000523
8237.500000,4,1.116184,1.118524,1.117154,0.000482
8237.750000,4,1.113172,1.116287,1.114279,0.000640
8238.000000,4,1.108931,1.111775,1.110248,0.000625
8238.250000,4,1.109519,1.112160,1.110420,0.000659
8238.500000,4,1.116855,1.119046,1.117710,0.000626
8238.750000,4,1.127920,1.131220,1.129197,0.000752
8239.000000,4,1.137472,1.141467,1.138755,0.000863
8239.250000,4,1.141271,1.145025,1.142301,0.000743
8239.500000,4,1.138596,1.142788,1.139644,0.000822
8239.750000,4,1.134619,1.138356,1.135777,0.000768
8240.000000,4,1.141707,1.146244,1.143274,0.000837
8240.250000,4,1.138805,1.141904,1.139745,0.000800
8240.500000,4,1.144324,1.148562,1.145792,0.000880
8240.750000,4,1.148249,1.151622,1.149288,0.000734
8241.000000,4,1.147176,1.151723,1.148215,0.000858
8241.250000,4,1.144028,1.148765,1.145439,0.000881
8241.500000,4,1.144833,1.148206,1.145847,0.000702
8241.750000,4,1.151857,1.155647,1.153432,0.000877
8242.000000,4,1.164417,1.168567,1.166302,0.000972
8242.250000,4,1.177310,1.181355,1.179484,0.000830
8242.500000,4,1.185092,1.187058,1.186170,0.000524
8242.750000,4,1.183729,1.186641,1.184796,0.000626
8243.000000,4,1.177375,1.179546,1.178296,0.000478
8243.250000,4,1.173157,1.174859,1.173932,0.000422
8243.500000,4,1.173941,1.176244,1.175390,0.000599
8243.750000,4,1.181201,1.183307,1.182112,0.000602
8244.000000,4,1.188904,1.191141,1.189904,0.000636
8244.250000,4,1.194071,1.196018,1.195149,0.000536
8244.500000,4,1.194991,1.198561,1.196969,0.000773
8244.750000,4,1.197777,1.200473,1.198947,0.000761
8245.000000,4,1.202928,1.205262,1.203967,0.000700
8245.250000,4,1.211043,1.213207,1.211744,0.000588
8245.500000,4,1.215697,1.218887,1.217370,0.000783
8245.750000,4,1.213370,1.217176,1.215058,0.001031
8246.000000,4,1.201018,1.206151,1.203649,0.001486
8246.250000,4,1.187459,1.192083,1.189700,0.001355
8246.500000,4,1.180100,1.184488,1.181951,0.001239
8246.750000,4,1.185502,1.188993,1.186849,0.000900
8247.000000,4,1.202855,1.206575,1.204591,0.000954
8247.250000,4,1.227085,1.231156,1.228801,0.001052
8247.500000,4,1.247528,1.250924,1.249109,0.000935
8247.750000,4,1.256966,1.260763,1.258504,0.001071
8248.000000,4,1.255931,1.260643,1.258051,0.001264
8248.250000,4,1.252226,1.255913,1.253688,0.001098
8248.500000,4,1.250863,1.254712,1.252019,0.000900
8248.750000,4,1.254438,1.257531,1.255663,0.000889
8249.000000,4,1.259465,1.262628,1.261199,0.000909
8249.250000,4,1.263128,1.266658,1.264747,0.000828
8249.500000,4,1.262403,1.265832,1.263793,0.000890
8249.750000,4,1.257884,1.261395,1.259744,0.000906
8250.000000,4,1.253784,1.256580,1.255104,0.000647
8250.250000,4,1.247536,1.249980,1.248792,0.000639
8250.500000,4,1.236917,1.239248,1.237832,0.000621
8250.750000,4,1.216985,1.219921,1.218144,0.000793
8251.000000,4,1.187084,1.190546,1.188480,0.000859
8251.250000,4,1.150774,1.154377,1.152330,0.001028
8251.500000,4,1.111591,1.115615,1.113587,0.000919
8251.750000,4,1.073254,1.076218,1.074646,0.000821
8252.000000,4,1.031544,1.035406,1.032945,0.000887
8252.250000,4,0.982565,0.986094,0.984205,0.000992
8252.500000,4,0.922907,0.927978,0.925472,0.001278
