# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.240924,0.242003,0.241497,0.000256
8128.250000,1,0.243976,0.245344,0.244627,0.000360
8128.500000,1,0.253481,0.254648,0.254037,0.000351
8128.750000,1,0.268919,0.270552,0.269725,0.000454
8129.000000,1,0.290727,0.292728,0.291565,0.000572
8129.250000,1,0.318600,0.321017,0.319788,0.000653
8129.500000,1,0.353022,0.355507,0.354050,0.000755
8129.750000,1,0.392731,0.395623,0.394053,0.000899
8130.000000,1,0.437661,0.441071,0.439075,0.000953
8130.250000,1,0.486721,0.490116,0.488229,0.001036
8130.500000,1,0.538954,0.542138,0.540196,0.001013
8130.750000,1,0.592432,0.596231,0.594122,0.001143
8131.000000,1,0.647266,0.651054,0.648971,0.001079
8131.250000,1,0.701825,0.705743,0.703460,0.001136
8131.500000,1,0.754547,0.758918,0.756508,0.001263
8131.750000,1,0.804141,0.808166,0.806309,0.001090
8132.000000,1,0.849956,0.855037,0.852296,0.001260
8132.250000,1,0.891119,0.895660,0.893740,0.001234
8132.500000,1,0.928044,0.932872,0.931075,0.001207
8132.750000,1,0.962404,0.967612,0.965410,0.001277
8133.000000,1,0.993487,0.998652,0.996831,0.001247
8133.250000,1,1.021765,1.026372,1.024835,0.001236
8133.500000,1,1.045585,1.050018,1.048817,0.001170
8133.750000,1,1.065200,1.070276,1.068569,0.001296
8134.000000,1,1.081306,1.085706,1.084326,0.001289
8134.250000,1,1.094803,1.099513,1.097842,0.001228
8134.500000,1,1.106882,1.111205,1.110022,0.001235
8134.750000,1,1.118645,1.122725,1.121412,0.001065
8135.000000,1,1.129808,1.134276,1.132463,0.001008
8135.250000,1,1.140844,1.143930,1.142529,0.000714
8135.500000,1,1.149659,1.153127,1.151884,0.000917
8135.750000,1,1.159726,1.161977,1.161069,0.000631
8136.000000,1,1.169959,1.172706,1.171453,0.000673
8136.250000,1,1.181434,1.183601,1.182675,0.000622
8136.500000,1,1.193945,1.196626,1.195541,0.000636
8136.750000,1,1.208202,1.210553,1.209247,0.000644
8137.000000,1,1.220875,1.223528,1.222384,0.000614
8137.250000,1,1.233490,1.235727,1.234502,0.000576
8137.500000,1,1.245095,1.246976,1.245976,0.000606
8137.750000,1,1.255587,1.257819,1.256756,0.000713
8138.000000,1,1.265296,1.267836,1.266768,0.000705
8138.250000,1,1.274189,1.276827,1.275445,0.000712
8138.500000,1,1.281278,1.283844,1.282840,0.000731
8138.750000,1,1.286924,1.289431,1.288518,0.000685
8139.000000,1,1.291489,1.294485,1.293184,0.000833
8139.250000,1,1.296445,1.298874,1.297752,0.000746
8139.500000,1,1.301241,1.303641,1.302774,0.000695
8139.750000,1,1.305706,1.308262,1.307515,0.000711
8140.000000,1,1.310263,1.312982,1.311786,0.000721
8140.250000,1,1.312406,1.315229,1.314013,0.000817
8140.500000,1,1.313683,1.316608,1.315101,0.000700
8140.750000,1,1.314660,1.317521,1.316014,0.000827
8141.000000,1,1.316035,1.318404,1.317586,0.000616
8141.250000,1,1.319136,1.321618,1.320339,0.000692
8141.500000,1,1.321809,1.324435,1.323101,0.000723
8141.750000,1,1.323656,1.326185,1.325127,0.000666
8142.000000,1,1.322967,1.326489,1.325026,0.000748
8142.250000,1,1.321474,1.323949,1.322667,0.000650
8142.500000,1,1.318536,1.320157,1.319307,0.000478
8142.750000,1,1.314650,1.317393,1.316049,0.000687
8143.000000,1,1.311582,1.315006,1.313008,0.000913
8143.250000,1,1.307781,1.310678,1.309522,0.000819
8143.500000,1,1.303658,1.306301,1.304993,0.000650
8143.750000,1,1.297510,1.300485,1.298397,0.000681
8144.000000,1,1.290033,1.293026,1.291167,0.000745
8144.250000,1,1.282096,1.285263,1.283743,0.000845
8144.500000,1,1.276010,1.280270,1.277682,0.001166
8144.750000,1,1.271300,1.275023,1.272667,0.000926
8145.000000,1,1.266774,1.270567,1.268261,0.001037
8145.250000,1,1.261726,1.265001,1.263126,0.000884
8145.500000,1,1.254961,1.259163,1.256694,0.001045
8145.750000,1,1.248060,1.251513,1.249480,0.000967
8146.000000,1,1.240687,1.244043,1.242361,0.000866
8146.250000,1,1.234328,1.237716,1.235962,0.000959
8146.500000,1,1.229037,1.231908,1.230486,0.000801
8146.750000,1,1.222589,1.226124,1.224537,0.000838
8147.000000,1,1.216448,1.219528,1.217722,0.000796
8147.250000,1,1.208628,1.211301,1.209993,0.000740
8147.500000,1,1.201648,1.204279,1.203054,0.000711
8147.750000,1,1.195499,1.197553,1.196820,0.000481
8148.000000,1,1.190379,1.192770,1.191654,0.000519
8148.250000,1,1.185693,1.187650,1.186692,0.000531
8148.500000,1,1.181043,1.182470,1.181643,0.000408
8148.750000,1,1.174979,1.176794,1.175696,0.000451
8149.000000,1,1.168601,1.170419,1.169599,0.000509
8149.250000,1,1.163155,1.165331,1.164109,0.000605
8149.500000,1,1.159098,1.161538,1.159845,0.000530
8149.750000,1,1.156324,1.158660,1.157383,0.000701
8150.000000,1,1.153946,1.157072,1.155525,0.000769
8150.250000,1,1.152004,1.154117,1.153063,0.000631
8150.500000,1,1.147736,1.151516,1.149321,0.000853
8150.750000,1,1.142901,1.146082,1.144429,0.000905
8151.000000,1,1.138009,1.141565,1.139575,0.000880
8151.250000,1,1.133754,1.137538,1.135089,0.000950
8151.500000,1,1.129724,1.133142,1.130945,0.000872
8151.750000,1,1.124332,1.128861,1.126233,0.001223
8152.000000,1,1.119032,1.122778,1.120582,0.000991
8152.250000,1,1.110486,1.115696,1.112736,0.001379
8152.500000,1,1.102623,1.106646,1.104085,0.001266
8152.750000,1,1.092987,1.097601,1.094685,0.001350
8153.000000,1,1.083679,1.088089,1.085252,0.001204
8153.250000,1,1.073220,1.077852,1.074795,0.001524
8153.500000,1,1.061588,1.066217,1.063109,0.001381
8153.750000,1,1.048199,1.052236,1.049410,0.001329
8154.000000,1,1.032262,1.037030,1.034276,0.001309
8154.250000,1,1.016506,1.021690,1.018315,0.001352
8154.500000,1,1.000009,1.005079,1.001854,0.001295
8154.750000,1,0.982742,0.986832,0.983992,0.001242
8155.000000,1,0.962042,0.966830,0.964043,0.001284
8155.250000,1,0.938482,0.941952,0.939667,0.000982
8155.500000,1,0.909130,0.913072,0.910558,0.000932
8155.750000,1,0.874991,0.878392,0.876188,0.000851
8156.000000,1,0.836535,0.839545,0.837710,0.000842
8156.250000,1,0.793735,0.796412,0.795153,0.000778
8156.500000,1,0.746777,0.750267,0.748696,0.000971
8156.750000,1,0.696765,0.700223,0.698584,0.001038
8157.000000,1,0.643386,0.647195,0.645556,0.001042
8157.250000,1,0.588886,0.592470,0.591083,0.000923
8157.500000,1,0.535563,0.538729,0.537288,0.000994
8157.750000,1,0.483542,0.486938,0.485757,0.000891
8158.000000,1,0.436271,0.439177,0.437875,0.000842
8158.250000,1,0.392328,0.395436,0.394070,0.000820
8158.500000,1,0.353460,0.356213,0.354871,0.000742
8158.750000,1,0.319221,0.321613,0.320628,0.000662
8159.000000,1,0.290894,0.292837,0.292156,0.000552
8159.250000,1,0.268752,0.270402,0.269728,0.000387
8159.500000,1,0.253151,0.254196,0.253817,0.000300
8159.750000,1,0.243727,0.244657,0.244228,0.000272
8160.000000,2,0.274543,0.275591,0.275050,0.000325
8160.250000,2,0.277366,0.278142,0.277766,0.000253
8160.500000,2,0.285554,0.286543,0.286179,0.000299
8160.750000,2,0.299580,0.300714,0.300177,0.000324
8161.000000,2,0.319165,0.320742,0.319871,0.000496
8161.250000,2,0.344426,0.346154,0.345174,0.000539
8161.500000,2,0.374920,0.377363,0.376057,0.000654
8161.750000,2,0.410943,0.414013,0.412128,0.000901
8162.000000,2,0.451225,0.454423,0.452668,0.000967
8162.250000,2,0.495469,0.498617,0.496790,0.001024
8162.500000,2,0.542367,0.546028,0.543801,0.001132
8162.750000,2,0.590833,0.594625,0.592545,0.001185
8163.000000,2,0.640572,0.644511,0.642429,0.001256
8163.250000,2,0.690232,0.694871,0.692022,0.001348
8163.500000,2,0.738608,0.743086,0.740431,0.001261
8163.750000,2,0.784144,0.788731,0.786066,0.001302
8164.000000,2,0.826906,0.830944,0.828611,0.001313
8164.250000,2,0.865570,0.869486,0.867273,0.001244
8164.500000,2,0.900111,0.905239,0.902521,0.001304
8164.750000,2,0.933060,0.936429,0.934487,0.001007
8165.000000,2,0.960961,0.964653,0.962620,0.001102
8165.250000,2,0.985089,0.987953,0.986432,0.000899
8165.500000,2,1.004530,1.008156,1.006093,0.001054
8165.750000,2,1.020185,1.023359,1.021479,0.000831
8166.000000,2,1.032314,1.034820,1.033596,0.000700
8166.250000,2,1.042213,1.044541,1.043158,0.000665
8166.500000,2,1.049711,1.052538,1.050678,0.000757
8166.750000,2,1.053946,1.057509,1.055668,0.000740
8167.000000,2,1.057032,1.059616,1.058473,0.000756
8167.250000,2,1.058876,1.061683,1.059975,0.000645
8167.500000,2,1.059708,1.062509,1.060774,0.000698
8167.750000,2,1.061265,1.064154,1.062486,0.000794
8168.000000,2,1.064661,1.068113,1.065833,0.000793
8168.250000,2,1.068483,1.071551,1.070040,0.000743
8168.500000,2,1.072960,1.076365,1.074466,0.000756
8168.750000,2,1.077428,1.080038,1.078272,0.000608
8169.000000,2,1.081169,1.083636,1.081995,0.000699
8169.250000,2,1.084677,1.087951,1.086115,0.000814
8169.500000,2,1.090222,1.092537,1.091244,0.000680
8169.750000,2,1.096327,1.098948,1.097231,0.000640
8170.000000,2,1.102428,1.105903,1.103445,0.000710
8170.250000,2,1.107228,1.110216,1.108347,0.000674
8170.500000,2,1.110857,1.114099,1.111991,0.000762
8170.750000,2,1.113990,1.116871,1.114975,0.000681
8171.000000,2,1.117725,1.121304,1.118881,0.000823
8171.250000,2,1.122998,1.125517,1.123842,0.000659
8171.500000,2,1.128754,1.132882,1.130242,0.000892
8171.750000,2,1.135515,1.139186,1.136934,0.000885
8172.000000,2,1.142722,1.144430,1.143582,0.000524
8172.250000,2,1.145074,1.148348,1.146100,0.000837
8172.500000,2,1.148065,1.151786,1.149079,0.000930
8172.750000,2,1.151839,1.155026,1.152934,0.000909
8173.000000,2,1.157211,1.161351,1.158808,0.001007
8173.250000,2,1.164891,1.168807,1.166450,0.000942
8173.500000,2,1.172912,1.177472,1.174363,0.001101
8173.750000,2,1.180012,1.185212,1.181432,0.001157
8174.000000,2,1.185632,1.189924,1.186892,0.001095
8174.250000,2,1.188627,1.193758,1.190562,0.001166
8174.500000,2,1.192801,1.197245,1.194157,0.001071
8174.750000,2,1.197320,1.200882,1.198325,0.000940
8175.000000,2,1.201624,1.205582,1.202589,0.001014
8175.250000,2,1.205219,1.209666,1.206313,0.001142
8175.500000,2,1.206895,1.211506,1.208773,0.001093
8175.750000,2,1.207633,1.213720,1.210096,0.001325
8176.000000,2,1.210788,1.214614,1.212057,0.000986
8176.250000,2,1.212800,1.217476,1.214500,0.001111
8176.500000,2,1.217284,1.221818,1.219114,0.001130
8176.750000,2,1.223361,1.227671,1.224894,0.001159
8177.000000,2,1.229267,1.233397,1.230908,0.000946
8177.250000,2,1.234854,1.238613,1.236063,0.001058
8177.500000,2,1.236783,1.241530,1.238850,0.001168
8177.750000,2,1.240261,1.244067,1.241873,0.000991
8178.000000,2,1.244068,1.247573,1.245692,0.000925
8178.250000,2,1.248331,1.252233,1.250055,0.001005
8178.500000,2,1.252698,1.256557,1.254002,0.001021
8178.750000,2,1.255815,1.259346,1.257036,0.001012
8179.000000,2,1.257177,1.261186,1.258705,0.001079
8179.250000,2,1.257909,1.260530,1.259032,0.000806
8179.500000,2,1.258040,1.260731,1.259104,0.000704
8179.750000,2,1.257958,1.260774,1.259138,0.000743
8180.000000,2,1.257212,1.261172,1.259063,0.000740
8180.250000,2,1.255664,1.258506,1.257279,0.000770
8180.500000,2,1.252366,1.255828,1.253825,0.000800
8180.750000,2,1.247757,1.250403,1.249037,0.000612
8181.000000,2,1.242021,1.245208,1.243903,0.000822
8181.250000,2,1.238794,1.240930,1.239615,0.000563
8181.500000,2,1.236145,1.238179,1.237113,0.000519
8181.750000,2,1.234532,1.236513,1.235601,0.000584
8182.000000,2,1.232512,1.235675,1.234261,0.000623
8182.250000,2,1.231740,1.234556,1.233272,0.000776
8182.500000,2,1.230838,1.232915,1.231971,0.000535
8182.750000,2,1.230515,1.232706,1.231468,0.000618
8183.000000,2,1.231012,1.233741,1.232563,0.000668
8183.250000,2,1.234282,1.236471,1.235143,0.000584
8183.500000,2,1.237542,1.239794,1.238564,0.000575
8183.750000,2,1.239984,1.242040,1.241162,0.000606
8184.000000,2,1.241470,1.244703,1.243416,0.000786
8184.250000,2,1.241760,1.245273,1.243982,0.000867
8184.500000,2,1.241727,1.244860,1.243695,0.000880
8184.750000,2,1.239485,1.243739,1.242344,0.001163
8185.000000,2,1.236275,1.240340,1.239127,0.001138
8185.250000,2,1.230055,1.235481,1.233520,0.001550
8185.500000,2,1.220944,1.227248,1.225298,0.001892
8185.750000,2,1.210759,1.216681,1.215050,0.001805
8186.000000,2,1.199203,1.205747,1.203780,0.001908
8186.250000,2,1.185669,1.192939,1.191182,0.002057
8186.500000,2,1.171679,1.178756,1.176953,0.002185
8186.750000,2,1.152363,1.160456,1.158343,0.002294
8187.000000,2,1.128853,1.137511,1.134434,0.002507
8187.250000,2,1.098577,1.106332,1.104007,0.002422
8187.500000,2,1.062011,1.071381,1.068460,0.002676
8187.750000,2,1.022444,1.031400,1.028668,0.002660
8188.000000,2,0.981177,0.989343,0.986348,0.002516
8188.250000,2,0.934661,0.943096,0.939783,0.002449
8188.500000,2,0.883602,0.891589,0.888613,0.002408
8188.750000,2,0.827553,0.835370,0.832449,0.002430
8189.000000,2,0.767724,0.775123,0.771992,0.002231
8189.250000,2,0.704670,0.711887,0.709036,0.002184
8189.500000,2,0.642327,0.648726,0.646145,0.001900
8189.750000,2,0.581682,0.587639,0.585275,0.001765
8190.000000,2,0.524011,0.529361,0.527316,0.001644
8190.250000,2,0.470388,0.474990,0.473101,0.001422
8190.500000,2,0.421236,0.425156,0.423514,0.001236
8190.750000,2,0.377233,0.381227,0.379662,0.001090
8191.000000,2,0.341160,0.344249,0.342930,0.000897
8191.250000,2,0.312657,0.315301,0.314076,0.000701
8191.500000,2,0.292698,0.294462,0.293634,0.000498
8191.750000,2,0.280428,0.281864,0.281222,0.000384
8192.000000,3,0.302943,0.304502,0.303737,0.000319
8192.250000,3,0.306805,0.308064,0.307382,0.000342
8192.500000,3,0.317627,0.319078,0.318285,0.000430
8192.750000,3,0.335654,0.337831,0.336534,0.000607
8193.000000,3,0.360948,0.363908,0.362077,0.000779
8193.250000,3,0.393017,0.396421,0.394127,0.000940
8193.500000,3,0.430625,0.434793,0.432199,0.001161
8193.750000,3,0.473560,0.478106,0.475131,0.001324
8194.000000,3,0.519416,0.524986,0.521682,0.001514
8194.250000,3,0.568610,0.574815,0.570982,0.001814
8194.500000,3,0.619980,0.626684,0.622283,0.001865
8194.750000,3,0.672759,0.679713,0.674803,0.002044
8195.000000,3,0.724423,0.731420,0.726864,0.002010
8195.250000,3,0.774544,0.782429,0.776775,0.002168
8195.500000,3,0.820877,0.828318,0.823141,0.002171
8195.750000,3,0.862786,0.870375,0.864922,0.002058
8196.000000,3,0.901874,0.909426,0.903866,0.002158
8196.250000,3,0.937942,0.944993,0.940017,0.002132
8196.500000,3,0.972762,0.980028,0.974599,0.002119
8196.750000,3,1.004653,1.011672,1.006605,0.002005
8197.000000,3,1.033633,1.040302,1.035396,0.001893
8197.250000,3,1.056640,1.064027,1.058645,0.002078
8197.500000,3,1.075644,1.081567,1.077386,0.001739
8197.750000,3,1.090779,1.096834,1.092358,0.001794
8198.000000,3,1.103166,1.108544,1.104766,0.001543
8198.250000,3,1.113648,1.119924,1.116020,0.001728
8198.500000,3,1.123159,1.128869,1.125502,0.001624
8198.750000,3,1.129977,1.135241,1.132179,0.001396
8199.000000,3,1.133725,1.139227,1.135776,0.001640
8199.250000,3,1.134723,1.140460,1.137100,0.001557
8199.500000,3,1.135820,1.140700,1.137676,0.001318
8199.750000,3,1.136903,1.141395,1.138792,0.001370
8200.000000,3,1.139887,1.144366,1.141539,0.001335
8200.250000,3,1.142697,1.146272,1.144071,0.001068
8200.500000,3,1.144335,1.148803,1.145726,0.001273
8200.750000,3,1.144363,1.148296,1.145919,0.001036
8201.000000,3,1.143662,1.147952,1.145030,0.001065
8201.250000,3,1.143140,1.146951,1.144542,0.001172
8201.500000,3,1.143616,1.147925,1.145118,0.001174
8201.750000,3,1.145605,1.148921,1.146843,0.000957
8202.000000,3,1.146350,1.152031,1.148447,0.001295
8202.250000,3,1.147315,1.151737,1.148767,0.001075
8202.500000,3,1.146273,1.150604,1.148024,0.001015
8202.750000,3,1.144814,1.148651,1.146210,0.001043
8203.000000,3,1.142799,1.146768,1.144586,0.001032
8203.250000,3,1.140929,1.144886,1.142743,0.001093
8203.500000,3,1.138910,1.143297,1.140816,0.001186
8203.750000,3,1.136224,1.139328,1.137840,0.000964
8204.000000,3,1.132824,1.136659,1.134586,0.001140
8204.250000,3,1.129232,1.132743,1.130993,0.000940
8204.500000,3,1.126480,1.130372,1.128474,0.001096
8204.750000,3,1.126500,1.130386,1.128278,0.001156
8205.000000,3,1.127817,1.131685,1.130153,0.001074
8205.250000,3,1.130508,1.134769,1.132547,0.001112
8205.500000,3,1.132825,1.136986,1.134638,0.001127
8205.750000,3,1.133680,1.138344,1.135815,0.001162
8206.000000,3,1.134390,1.139513,1.136611,0.001181
8206.250000,3,1.135978,1.139798,1.138136,0.001110
8206.500000,3,1.138934,1.142764,1.140766,0.001026
8206.750000,3,1.142341,1.145915,1.143852,0.000955
8207.000000,3,1.145111,1.148108,1.146718,0.000779
8207.250000,3,1.145850,1.149275,1.147557,0.000879
8207.500000,3,1.145514,1.148345,1.147072,0.000750
8207.750000,3,1.144578,1.147848,1.146370,0.000901
8208.000000,3,1.145099,1.148511,1.146975,0.000860
8208.250000,3,1.145974,1.149830,1.148220,0.000887
8208.500000,3,1.149066,1.151318,1.150322,0.000696
8208.750000,3,1.150358,1.152862,1.151640,0.000664
8209.000000,3,1.150542,1.152146,1.151365,0.000458
8209.250000,3,1.149312,1.151940,1.150471,0.000625
8209.500000,3,1.148989,1.151851,1.150516,0.000729
8209.750000,3,1.151689,1.154448,1.152908,0.000735
8210.000000,3,1.155740,1.158692,1.157582,0.000705
8210.250000,3,1.162381,1.164868,1.163765,0.000740
8210.500000,3,1.168608,1.170769,1.169777,0.000590
8210.750000,3,1.172687,1.176116,1.174477,0.000748
8211.000000,3,1.176728,1.179509,1.178249,0.000707
8211.250000,3,1.180550,1.182768,1.181721,0.000519
8211.500000,3,1.185158,1.188759,1.186464,0.000746
8211.750000,3,1.189888,1.192872,1.191211,0.000758
8212.000000,3,1.193902,1.196992,1.195908,0.000866
8212.250000,3,1.197408,1.199932,1.199077,0.000680
8212.500000,3,1.198024,1.201929,1.200542,0.000919
8212.750000,3,1.197852,1.202278,1.201045,0.000987
8213.000000,3,1.199117,1.202193,1.201032,0.000733
8213.250000,3,1.198540,1.202627,1.201197,0.001076
8213.500000,3,1.198095,1.202254,1.200753,0.001060
8213.750000,3,1.195950,1.200706,1.198746,0.001156
8214.000000,3,1.192780,1.197811,1.195744,0.001314
8214.250000,3,1.189089,1.193803,1.192382,0.001341
8214.500000,3,1.187227,1.192573,1.190806,0.001359
8214.750000,3,1.189109,1.194049,1.192017,0.001371
8215.000000,3,1.192378,1.198266,1.195933,0.001556
8215.250000,3,1.197458,1.202668,1.200624,0.001613
8215.500000,3,1.201242,1.207542,1.204975,0.001739
8215.750000,3,1.202922,1.209696,1.206864,0.001719
8216.000000,3,1.204273,1.209676,1.207205,0.001523
8216.250000,3,1.203459,1.209287,1.206692,0.001678
8216.500000,3,1.202590,1.208184,1.205841,0.001610
8216.750000,3,1.200185,1.206601,1.204373,0.001818
8217.000000,3,1.196539,1.203073,1.200747,0.001867
8217.250000,3,1.189136,1.196150,1.193897,0.001785
8217.500000,3,1.180070,1.186701,1.184197,0.001721
8217.750000,3,1.169070,1.175665,1.173293,0.001646
8218.000000,3,1.158672,1.164511,1.162732,0.001546
8218.250000,3,1.148033,1.154747,1.152770,0.001492
8218.500000,3,1.137334,1.144549,1.142331,0.001725
8218.750000,3,1.124372,1.129803,1.128295,0.001553
8219.000000,3,1.104095,1.111255,1.109554,0.001810
8219.250000,3,1.080073,1.086392,1.084617,0.001804
8219.500000,3,1.049592,1.056839,1.054816,0.001969
8219.750000,3,1.015418,1.022984,1.020374,0.001972
8220.000000,3,0.977122,0.984438,0.982452,0.001909
8220.250000,3,0.933908,0.941359,0.939204,0.002001
8220.500000,3,0.885180,0.892778,0.890480,0.002129
8220.750000,3,0.831695,0.838647,0.836568,0.002035
8221.000000,3,0.774020,0.781491,0.778551,0.002112
8221.250000,3,0.714487,0.721346,0.719049,0.001989
8221.500000,3,0.655378,0.662368,0.659998,0.002019
8221.750000,3,0.598284,0.603948,0.602063,0.001682
8222.000000,3,0.543251,0.548627,0.546637,0.001580
8222.250000,3,0.491322,0.495945,0.494224,0.001472
8222.500000,3,0.443408,0.447942,0.446244,0.001299
8222.750000,3,0.401992,0.405611,0.404105,0.001064
8223.000000,3,0.367346,0.369803,0.368787,0.000779
8223.250000,3,0.339520,0.341808,0.340878,0.000639
8223.500000,3,0.319972,0.321653,0.320814,0.000463
8223.750000,3,0.307559,0.309299,0.308512,0.000355
8224.000000,4,0.308802,0.311351,0.310175,0.000618
8224.250000,4,0.312932,0.314631,0.313897,0.000480
8224.500000,4,0.323684,0.325453,0.324552,0.000465
8224.750000,4,0.343000,0.344586,0.343618,0.000413
8225.000000,4,0.369601,0.371511,0.370374,0.000516
8225.250000,4,0.404501,0.406641,0.405512,0.000629
8225.500000,4,0.445390,0.448390,0.446845,0.000802
8225.750000,4,0.492391,0.495521,0.493813,0.000774
8226.000000,4,0.542749,0.545893,0.544112,0.000830
8226.250000,4,0.596326,0.600037,0.597854,0.000948
8226.500000,4,0.651770,0.656136,0.653718,0.001130
8226.750000,4,0.710045,0.713688,0.711628,0.001025
8227.000000,4,0.766060,0.770821,0.768195,0.001255
8227.250000,4,0.820413,0.824388,0.822045,0.001018
8227.500000,4,0.868376,0.872860,0.870107,0.001058
8227.750000,4,0.912364,0.915836,0.913927,0.000882
8228.000000,4,0.952688,0.956721,0.954488,0.000971
8228.250000,4,0.991627,0.995877,0.993533,0.001050
8228.500000,4,1.029457,1.033602,1.031084,0.001042
8228.750000,4,1.064940,1.068244,1.066417,0.000862
8229.000000,4,1.094569,1.098357,1.096022,0.000903
8229.250000,4,1.118245,1.121735,1.119731,0.000791
8229.500000,4,1.136330,1.139615,1.137697,0.000826
8229.750000,4,1.151048,1.154452,1.152422,0.000731
8230.000000,4,1.165142,1.168271,1.165870,0.000702
8230.250000,4,1.177892,1.181621,1.179160,0.000815
8230.500000,4,1.189335,1.192168,1.190124,0.000725
8230.750000,4,1.197609,1.200090,1.198405,0.000624
8231.000000,4,1.201523,1.204281,1.202338,0.000657
8231.250000,4,1.203414,1.207274,1.204388,0.000922
8231.500000,4,1.203879,1.207033,1.205223,0.000794
8231.750000,4,1.205594,1.208960,1.206972,0.000883
8232.000000,4,1.207295,1.209988,1.208410,0.000717
8232.250000,4,1.207132,1.209928,1.208282,0.000621
8232.500000,4,1.202923,1.206346,1.205161,0.000791
8232.750000,4,1.199282,1.202331,1.200941,0.000787
8233.000000,4,1.195525,1.197905,1.196719,0.000619
8233.250000,4,1.193749,1.196871,1.195713,0.000772
8233.500000,4,1.194983,1.197437,1.196383,0.000692
8233.750000,4,1.198056,1.201246,1.199620,0.000859
8234.000000,4,1.200368,1.202633,1.201318,0.000604
8234.250000,4,1.199940,1.202555,1.201467,0.000568
8234.500000,4,1.198694,1.200673,1.199635,0.000572
8234.750000,4,1.196705,1.198972,1.197874,0.000651
8235.000000,4,1.195656,1.197914,1.196696,0.000555
8235.250000,4,1.195782,1.198081,1.196652,0.000574
8235.500000,4,1.194462,1.196810,1.195553,0.000601
8235.750000,4,1.191509,1.193741,1.192672,0.000607
8236.000000,4,1.185368,1.187949,1.187065,0.000748
8236.250000,4,1.178688,1.182443,1.181016,0.000805
8236.500000,4,1.174547,1.177499,1.176028,0.000723
8236.750000,4,1.172239,1.175137,1.173916,0.000840
8237.000000,4,1.172192,1.174257,1.173267,0.000568
8237.250000,4,1.171998,1.174527,1.172978,0.000685
8237.500000,4,1.168570,1.171516,1.170078,0.000705
8237.750000,4,1.164619,1.166893,1.165695,0.000600
8238.000000,4,1.159000,1.161940,1.160429,0.000673
8238.250000,4,1.155986,1.158599,1.157136,0.000599
8238.500000,4,1.155045,1.157138,1.155894,0.000479
8238.750000,4,1.155622,1.157773,1.156617,0.000544
8239.000000,4,1.155931,1.158568,1.156967,0.000565
8239.250000,4,1.155253,1.156737,1.155858,0.000397
8239.500000,4,1.151598,1.153359,1.152476,0.000423
8239.750000,4,1.148442,1.150297,1.149354,0.000493
8240.000000,4,1.160987,1.169362,1.166031,0.002502
8240.250000,4,1.144637,1.146442,1.145598,0.000438
8240.500000,4,1.143237,1.145395,1.144321,0.000557
8240.750000,4,1.141820,1.144310,1.143270,0.000535
8241.000000,4,1.139006,1.140503,1.139726,0.000494
8241.250000,4,1.134112,1.136942,1.135992,0.000777
8241.500000,4,1.131127,1.133180,1.132191,0.000553
8241.750000,4,1.130157,1.131861,1.130959,0.000440
8242.000000,4,1.129433,1.132132,1.130756,0.000541
8242.250000,4,1.130422,1.132501,1.131433,0.000593
8242.500000,4,1.129855,1.131693,1.130797,0.000461
8242.750000,4,1.128425,1.130825,1.129717,0.000644
8243.000000,4,1.126415,1.128444,1.127772,0.000448
8243.250000,4,1.127793,1.129260,1.128454,0.000460
8243.500000,4,1.130361,1.132521,1.131172,0.000587
8243.750000,4,1.135398,1.137899,1.136429,0.000580
8244.000000,4,1.140478,1.142529,1.141639,0.000589
8244.250000,4,1.145065,1.147517,1.146206,0.000659
8244.500000,4,1.146788,1.149735,1.147921,0.000799
8244.750000,4,1.147206,1.149964,1.148519,0.000795
8245.000000,4,1.146615,1.149752,1.147973,0.000832
8245.250000,4,1.145787,1.149553,1.147355,0.000908
8245.500000,4,1.144567,1.148280,1.145924,0.000953
8245.750000,4,1.142020,1.145302,1.143512,0.000977
8246.000000,4,1.137858,1.140858,1.139137,0.000978
8246.250000,4,1.133254,1.136926,1.134682,0.000999
8246.500000,4,1.128982,1.132960,1.130809,0.001096
8246.750000,4,1.127842,1.132361,1.129427,0.001190
8247.000000,4,1.127837,1.132581,1.129880,0.001333
8247.250000,4,1.129428,1.134387,1.131766,0.001474
8247.500000,4,1.130291,1.134902,1.132622,0.001323
8247.750000,4,1.130646,1.135704,1.132909,0.001502
8248.000000,4,1.129459,1.134082,1.131831,0.001324
8248.250000,4,1.129411,1.133531,1.131226,0.001159
8248.500000,4,1.128624,1.132980,1.130523,0.001276
8248.750000,4,1.128600,1.132350,1.130440,0.001142
8249.000000,4,1.126787,1.130655,1.128795,0.001065
8249.250000,4,1.123709,1.127378,1.125469,0.000907
8249.500000,4,1.117950,1.121281,1.119445,0.000810
8249.750000,4,1.111218,1.113787,1.112619,0.000712
8250.000000,4,1.102697,1.105721,1.104325,0.000658
8250.250000,4,1.093646,1.096701,1.094983,0.000827
8250.500000,4,1.081379,1.084178,1.082906,0.000693
8250.750000,4,1.065261,1.068545,1.067242,0.000786
8251.000000,4,1.043949,1.048049,1.046647,0.001053
8251.250000,4,1.019024,1.023551,1.021897,0.001168
8251.500000,4,0.990857,0.995295,0.993479,0.001200
8251.750000,4,0.958768,0.964545,0.962525,0.001723
8252.000000,4,0.923676,0.930639,0.928230,0.001848
8252.250000,4,0.884103,0.892287,0.889760,0.002114
8252.500000,4,0.841210,0.849244,0.846402,0.002141
