# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253685,0.254863,0.254161,0.000429
6128.250000,1,0.254622,0.256056,0.255224,0.000470
6128.500000,1,0.258110,0.259629,0.258733,0.000520
6128.750000,1,0.264410,0.265757,0.265104,0.000495
6129.000000,1,0.274113,0.275547,0.274853,0.000548
6129.250000,1,0.287171,0.288764,0.287910,0.000580
6129.500000,1,0.303174,0.305101,0.304077,0.000683
6129.750000,1,0.321971,0.324111,0.322989,0.000764
6130.000000,1,0.343460,0.345548,0.344447,0.000839
6130.250000,1,0.367042,0.369902,0.368533,0.000969
6130.500000,1,0.394479,0.398081,0.396312,0.001266
6130.750000,1,0.426062,0.429448,0.427733,0.001121
6131.000000,1,0.459775,0.463228,0.461508,0.001236
6131.250000,1,0.494414,0.498395,0.496320,0.001385
6131.500000,1,0.528030,0.532110,0.530093,0.001463
6131.750000,1,0.560113,0.564956,0.562644,0.001640
6132.000000,1,0.592355,0.596683,0.594780,0.001494
6132.250000,1,0.624321,0.629431,0.627136,0.001782
6132.500000,1,0.656504,0.662493,0.659672,0.002045
6132.750000,1,0.687828,0.693194,0.691114,0.001917
6133.000000,1,0.716750,0.722298,0.719807,0.002054
6133.250000,1,0.741587,0.747490,0.744885,0.002171
6133.500000,1,0.764209,0.770092,0.767470,0.002244
6133.750000,1,0.785468,0.791858,0.789271,0.002261
6134.000000,1,0.808419,0.814390,0.811710,0.002269
6134.250000,1,0.830690,0.835647,0.833554,0.001992
6134.500000,1,0.849695,0.855735,0.853065,0.002402
6134.750000,1,0.865795,0.871409,0.868776,0.002216
6135.000000,1,0.878698,0.884222,0.881684,0.002233
6135.250000,1,0.891751,0.897263,0.894186,0.002130
6135.500000,1,0.906386,0.911966,0.909031,0.002033
6135.750000,1,0.924494,0.928704,0.926624,0.001583
6136.000000,1,0.944152,0.947704,0.945621,0.001458
6136.250000,1,0.960907,0.964320,0.962534,0.001451
6136.500000,1,0.974326,0.978043,0.975616,0.001303
6136.750000,1,0.983763,0.987092,0.985257,0.001138
6137.000000,1,0.994084,0.996424,0.995177,0.000785
6137.250000,1,1.005123,1.008630,1.006864,0.001074
6137.500000,1,1.019487,1.021750,1.020763,0.000894
6137.750000,1,1.032608,1.035532,1.034506,0.000969
6138.000000,1,1.044135,1.047091,1.045920,0.000950
6138.250000,1,1.052625,1.055564,1.054007,0.000945
6138.500000,1,1.060513,1.063730,1.062125,0.000999
6138.750000,1,1.065585,1.069425,1.067162,0.001290
6139.000000,1,1.074075,1.078325,1.076261,0.001365
6139.250000,1,1.086193,1.090380,1.087527,0.001483
6139.500000,1,1.096644,1.101314,1.098348,0.001636
6139.750000,1,1.104327,1.109985,1.106707,0.001913
6140.000000,1,1.111101,1.116861,1.113124,0.001994
6140.250000,1,1.117685,1.123161,1.119762,0.001948
6140.500000,1,1.127949,1.132964,1.129932,0.001970
6140.750000,1,1.142073,1.147837,1.144519,0.002156
6141.000000,1,1.159318,1.166173,1.162004,0.002637
6141.250000,1,1.176423,1.183705,1.179583,0.002738
6141.500000,1,1.192059,1.199510,1.195363,0.002877
6141.750000,1,1.204817,1.213440,1.208665,0.003284
6142.000000,1,1.218511,1.226349,1.221838,0.002913
6142.250000,1,1.233582,1.242541,1.237155,0.003716
6142.500000,1,1.251535,1.260113,1.255212,0.003398
6142.750000,1,1.267571,1.277684,1.272089,0.004063
6143.000000,1,1.282072,1.291475,1.285997,0.003839
6143.250000,1,1.290675,1.301258,1.295358,0.004592
6143.500000,1,1.296154,1.306219,1.301004,0.004340
6143.750000,1,1.301261,1.312688,1.306930,0.004426
6144.000000,1,1.308853,1.320368,1.314130,0.004639
6144.250000,1,1.316274,1.328156,1.322386,0.004809
6144.500000,1,1.324066,1.335866,1.330026,0.004932
6144.750000,1,1.329033,1.340747,1.335148,0.004665
6145.000000,1,1.332478,1.344191,1.337920,0.004827
6145.250000,1,1.333009,1.345857,1.339483,0.004928
6145.500000,1,1.337726,1.350401,1.344039,0.005035
6145.750000,1,1.344997,1.357168,1.350950,0.004792
6146.000000,1,1.354131,1.366404,1.360118,0.004739
6146.250000,1,1.362984,1.374769,1.368745,0.004597
6146.500000,1,1.367862,1.380626,1.374342,0.004751
6146.750000,1,1.372469,1.384909,1.378559,0.004576
6147.000000,1,1.376264,1.387816,1.381962,0.004386
6147.250000,1,1.380531,1.391636,1.386350,0.004300
6147.500000,1,1.384377,1.395734,1.390291,0.004181
6147.750000,1,1.387281,1.396081,1.392015,0.003166
6148.000000,1,1.385418,1.395198,1.390860,0.003547
6148.250000,1,1.382434,1.391686,1.387100,0.003228
6148.500000,1,1.377686,1.385714,1.382160,0.002805
6148.750000,1,1.374351,1.380476,1.377817,0.002145
6149.000000,1,1.370876,1.377261,1.375009,0.002199
6149.250000,1,1.367531,1.372537,1.370527,0.001754
6149.500000,1,1.360511,1.364428,1.363248,0.001392
6149.750000,1,1.350045,1.354284,1.353023,0.001410
6150.000000,1,1.339489,1.343929,1.342053,0.001545
6150.250000,1,1.331807,1.334702,1.333290,0.001180
6150.500000,1,1.327135,1.332074,1.329906,0.001777
6150.750000,1,1.325468,1.332264,1.329244,0.002246
6151.000000,1,1.326440,1.332883,1.329831,0.002120
6151.250000,1,1.322809,1.330006,1.327167,0.002484
6151.500000,1,1.316965,1.324531,1.322138,0.002708
6151.750000,1,1.311468,1.319495,1.316673,0.003157
6152.000000,1,1.309315,1.316668,1.314072,0.002904
6152.250000,1,1.310009,1.319963,1.316294,0.003952
6152.500000,1,1.315754,1.324787,1.321464,0.003576
6152.750000,1,1.319048,1.329764,1.325492,0.004047
6153.000000,1,1.318999,1.328654,1.325349,0.004080
6153.250000,1,1.314306,1.325287,1.320667,0.004116
6153.500000,1,1.307221,1.317416,1.313193,0.004121
6153.750000,1,1.299175,1.311026,1.305659,0.004434
6154.000000,1,1.291466,1.302413,1.297663,0.004254
6154.250000,1,1.280184,1.291406,1.286070,0.004215
6154.500000,1,1.262772,1.273379,1.267969,0.004058
6154.750000,1,1.236517,1.246489,1.241641,0.003960
6155.000000,1,1.205690,1.215342,1.210349,0.003719
6155.250000,1,1.172290,1.181160,1.176912,0.003633
6155.500000,1,1.139209,1.149112,1.144472,0.003717
6155.750000,1,1.106410,1.116493,1.111346,0.003581
6156.000000,1,1.068091,1.077404,1.073080,0.003558
6156.250000,1,1.021731,1.030373,1.026215,0.003264
6156.500000,1,0.965811,0.974360,0.969463,0.002911
6156.750000,1,0.903304,0.910179,0.906309,0.002482
6157.000000,1,0.836700,0.843997,0.840163,0.002632
6157.250000,1,0.771727,0.777171,0.773707,0.002078
6157.500000,1,0.704871,0.710351,0.707299,0.002001
6157.750000,1,0.637554,0.642093,0.639446,0.001711
6158.000000,1,0.569867,0.573786,0.571471,0.001629
6158.250000,1,0.503335,0.506299,0.504749,0.001151
6158.500000,1,0.442049,0.444733,0.443418,0.000990
6158.750000,1,0.388293,0.390827,0.389601,0.000910
6159.000000,1,0.343559,0.345925,0.344792,0.000851
6159.250000,1,0.308213,0.310064,0.309209,0.000619
6159.500000,1,0.282190,0.283925,0.283057,0.000587
6159.750000,1,0.266015,0.267209,0.266562,0.000425
6160.000000,2,0.270229,0.271274,0.270757,0.000383
6160.250000,2,0.273040,0.274326,0.273592,0.000473
6160.500000,2,0.281819,0.283086,0.282476,0.000470
6160.750000,2,0.297216,0.298941,0.297937,0.000598
6161.000000,2,0.318850,0.321083,0.319816,0.000715
6161.250000,2,0.346911,0.348908,0.347800,0.000679
6161.500000,2,0.379683,0.381738,0.380560,0.000708
6161.750000,2,0.416816,0.419184,0.417603,0.000788
6162.000000,2,0.457875,0.460409,0.458636,0.000853
6162.250000,2,0.503454,0.506062,0.504209,0.000878
6162.500000,2,0.552787,0.554643,0.553488,0.000585
6162.750000,2,0.602897,0.604591,0.603730,0.000528
6163.000000,2,0.651072,0.653384,0.652075,0.000754
6163.250000,2,0.695317,0.697702,0.696381,0.000931
6163.500000,2,0.735886,0.738356,0.736850,0.000861
6163.750000,2,0.775063,0.778744,0.776471,0.001237
6164.000000,2,0.814614,0.819198,0.816245,0.001515
6164.250000,2,0.853735,0.858490,0.855872,0.001508
6164.500000,2,0.889723,0.895590,0.892007,0.001878
6164.750000,2,0.919975,0.926221,0.922421,0.002009
6165.000000,2,0.943507,0.950134,0.946072,0.002082
6165.250000,2,0.964165,0.970059,0.966239,0.001980
6165.500000,2,0.983270,0.989786,0.985827,0.002081
6165.750000,2,1.006005,1.012783,1.008754,0.002140
6166.000000,2,1.030281,1.036514,1.033037,0.001913
6166.250000,2,1.053766,1.059448,1.055943,0.001858
6166.500000,2,1.071624,1.078126,1.073850,0.002129
6166.750000,2,1.084107,1.090672,1.086682,0.002133
6167.000000,2,1.094869,1.100061,1.097196,0.001775
6167.250000,2,1.106431,1.112315,1.108881,0.001868
6167.500000,2,1.120637,1.125355,1.122716,0.001624
6167.750000,2,1.135631,1.139938,1.137501,0.001511
6168.000000,2,1.148056,1.153049,1.150202,0.001837
6168.250000,2,1.155773,1.159514,1.157707,0.001533
6168.500000,2,1.157991,1.162286,1.160496,0.001716
6168.750000,2,1.161368,1.165293,1.163230,0.001586
6169.000000,2,1.165223,1.169828,1.167177,0.001751
6169.250000,2,1.171359,1.174751,1.172702,0.001306
6169.500000,2,1.175658,1.179485,1.177202,0.001265
6169.750000,2,1.176234,1.181271,1.178537,0.001687
6170.000000,2,1.175013,1.177907,1.176132,0.001026
6170.250000,2,1.172340,1.175545,1.173312,0.001090
6170.500000,2,1.171888,1.174959,1.172716,0.001063
6170.750000,2,1.174954,1.179028,1.176534,0.001255
6171.000000,2,1.182651,1.185708,1.184183,0.001017
6171.250000,2,1.189507,1.193310,1.191335,0.001194
6171.500000,2,1.194338,1.197855,1.195955,0.001186
6171.750000,2,1.195074,1.199364,1.197590,0.001388
6172.000000,2,1.196365,1.200036,1.198688,0.001254
6172.250000,2,1.196930,1.202540,1.200337,0.001796
6172.500000,2,1.200863,1.205527,1.203971,0.001605
6172.750000,2,1.204877,1.208953,1.207344,0.001673
6173.000000,2,1.203859,1.209129,1.207219,0.001935
6173.250000,2,1.199018,1.205149,1.203108,0.002110
6173.500000,2,1.193340,1.199984,1.197266,0.002381
6173.750000,2,1.189376,1.197145,1.193910,0.002564
6174.000000,2,1.190939,1.198905,1.195410,0.002617
6174.250000,2,1.196456,1.204174,1.200644,0.002707
6174.500000,2,1.201842,1.210203,1.207205,0.003011
6174.750000,2,1.206461,1.214232,1.211185,0.002708
6175.000000,2,1.206582,1.213372,1.210901,0.002601
6175.250000,2,1.204605,1.211563,1.209043,0.002569
6175.500000,2,1.204413,1.211993,1.208803,0.002624
6175.750000,2,1.206239,1.214992,1.211674,0.003025
6176.000000,2,1.217968,1.228130,1.224486,0.003677
6176.250000,2,1.218805,1.225440,1.223446,0.002480
6176.500000,2,1.219904,1.227310,1.224778,0.002560
6176.750000,2,1.217887,1.225211,1.222741,0.002454
6177.000000,2,1.213914,1.220481,1.218379,0.002315
6177.250000,2,1.210535,1.217087,1.215000,0.002218
6177.500000,2,1.211584,1.215916,1.214621,0.001532
6177.750000,2,1.212744,1.218679,1.216366,0.001928
6178.000000,2,1.213621,1.217948,1.216701,0.001418
6178.250000,2,1.211644,1.216761,1.214415,0.001635
6178.500000,2,1.209254,1.212973,1.211677,0.001161
6178.750000,2,1.207883,1.210420,1.209795,0.000876
6179.000000,2,1.210343,1.213377,1.212411,0.001020
6179.250000,2,1.215921,1.220410,1.218368,0.001318
6179.500000,2,1.225310,1.227588,1.226505,0.000716
6179.750000,2,1.231432,1.235947,1.233736,0.001345
6180.000000,2,1.237644,1.239510,1.238690,0.000672
6180.250000,2,1.242062,1.244145,1.243101,0.000738
6180.500000,2,1.247165,1.249761,1.248112,0.000853
6180.750000,2,1.255418,1.257760,1.256356,0.000720
6181.000000,2,1.264150,1.267800,1.265642,0.001231
6181.250000,2,1.273163,1.275969,1.273923,0.000959
6181.500000,2,1.276994,1.279282,1.278111,0.000691
6181.750000,2,1.277430,1.279982,1.278559,0.000947
6182.000000,2,1.274910,1.278221,1.276718,0.000990
6182.250000,2,1.272865,1.276321,1.274486,0.001113
6182.500000,2,1.271049,1.274758,1.273382,0.001245
6182.750000,2,1.267754,1.272485,1.270300,0.001665
6183.000000,2,1.261611,1.265954,1.263682,0.001343
6183.250000,2,1.249324,1.254827,1.252531,0.001936
6183.500000,2,1.236144,1.240630,1.238829,0.001491
6183.750000,2,1.223867,1.228507,1.226139,0.001486
6184.000000,2,1.213447,1.217454,1.215945,0.001323
6184.250000,2,1.204912,1.210293,1.207927,0.001743
6184.500000,2,1.195354,1.200702,1.198268,0.001721
6184.750000,2,1.183038,1.187995,1.185534,0.001695
6185.000000,2,1.167459,1.172060,1.169464,0.001638
6185.250000,2,1.150654,1.155036,1.153329,0.001670
6185.500000,2,1.138348,1.141552,1.139824,0.001211
6185.750000,2,1.127947,1.132394,1.129922,0.001419
6186.000000,2,1.120543,1.124286,1.121913,0.001592
6186.250000,2,1.109978,1.113584,1.111504,0.001470
6186.500000,2,1.092621,1.096410,1.094563,0.001312
6186.750000,2,1.070244,1.074515,1.071870,0.001677
6187.000000,2,1.042349,1.046952,1.044694,0.001646
6187.250000,2,1.014193,1.018320,1.015995,0.001568
6187.500000,2,0.983738,0.988712,0.986399,0.001604
6187.750000,2,0.951139,0.955479,0.953340,0.001566
6188.000000,2,0.912244,0.916072,0.913948,0.001453
6188.250000,2,0.864934,0.869117,0.867353,0.001467
6188.500000,2,0.812377,0.816425,0.814673,0.001448
6188.750000,2,0.758117,0.761929,0.760280,0.001499
6189.000000,2,0.704434,0.708641,0.706644,0.001359
6189.250000,2,0.652165,0.656256,0.654491,0.001369
6189.500000,2,0.600683,0.604369,0.603048,0.001247
6189.750000,2,0.549896,0.552633,0.551375,0.001016
6190.000000,2,0.497606,0.500780,0.499544,0.001092
6190.250000,2,0.448407,0.451224,0.449936,0.000920
6190.500000,2,0.402944,0.405499,0.404337,0.000787
6190.750000,2,0.364318,0.366183,0.365135,0.000613
6191.000000,2,0.331818,0.333492,0.332709,0.000507
6191.250000,2,0.306236,0.307457,0.306911,0.000385
6191.500000,2,0.287457,0.288256,0.287872,0.000282
6191.750000,2,0.275529,0.276244,0.275923,0.000242
6192.000000,3,0.328603,0.330209,0.329567,0.000589
6192.250000,3,0.332701,0.334085,0.333576,0.000445
6192.500000,3,0.345241,0.346711,0.345901,0.000499
6192.750000,3,0.365143,0.367341,0.366284,0.000774
6193.000000,3,0.392609,0.395166,0.393897,0.000934
6193.250000,3,0.426828,0.429368,0.428090,0.000851
6193.500000,3,0.466615,0.469723,0.468147,0.001087
6193.750000,3,0.512132,0.515148,0.513862,0.001130
6194.000000,3,0.562839,0.566614,0.565209,0.001372
6194.250000,3,0.618525,0.623156,0.621370,0.001694
6194.500000,3,0.678491,0.682936,0.680996,0.001580
6194.750000,3,0.738027,0.742807,0.740774,0.001708
6195.000000,3,0.795304,0.800239,0.798274,0.001789
6195.250000,3,0.850132,0.854509,0.852786,0.001728
6195.500000,3,0.900578,0.905522,0.903686,0.001763
6195.750000,3,0.949547,0.954654,0.952341,0.001817
6196.000000,3,0.994334,1.000184,0.997699,0.002024
6196.250000,3,1.033599,1.038857,1.036740,0.001784
6196.500000,3,1.064974,1.069358,1.067509,0.001559
6196.750000,3,1.087101,1.091957,1.089732,0.001840
6197.000000,3,1.103635,1.108124,1.106336,0.001466
6197.250000,3,1.118337,1.122489,1.120198,0.001383
6197.500000,3,1.130845,1.135130,1.132858,0.001538
6197.750000,3,1.141352,1.145157,1.142948,0.001544
6198.000000,3,1.146881,1.150138,1.148606,0.001235
6198.250000,3,1.146717,1.149911,1.148347,0.001192
6198.500000,3,1.141291,1.144667,1.142816,0.001393
6198.750000,3,1.133523,1.137768,1.135793,0.001417
6199.000000,3,1.129560,1.133128,1.130821,0.001303
6199.250000,3,1.128187,1.131647,1.129687,0.001292
6199.500000,3,1.128917,1.132200,1.130210,0.001332
6199.750000,3,1.128236,1.130936,1.129441,0.001012
6200.000000,3,1.128402,1.130252,1.129333,0.000711
6200.250000,3,1.117105,1.120586,1.118811,0.001340
6200.500000,3,1.110188,1.113116,1.111586,0.001119
6200.750000,3,1.105706,1.108880,1.107030,0.001093
6201.000000,3,1.104204,1.106492,1.105181,0.000832
6201.250000,3,1.102319,1.104704,1.103563,0.000866
6201.500000,3,1.098896,1.102365,1.100793,0.001274
6201.750000,3,1.094336,1.096905,1.095373,0.000995
6202.000000,3,1.088335,1.091169,1.089650,0.001129
6202.250000,3,1.084270,1.086509,1.085355,0.000825
6202.500000,3,1.082048,1.084534,1.083263,0.000903
6202.750000,3,1.081742,1.085245,1.083305,0.001183
6203.000000,3,1.082438,1.085147,1.083474,0.000920
6203.250000,3,1.080466,1.083518,1.081607,0.001169
6203.500000,3,1.076524,1.080457,1.078172,0.001349
6203.750000,3,1.073649,1.076439,1.075019,0.001090
6204.000000,3,1.073605,1.076389,1.074715,0.000931
6204.250000,3,1.076444,1.079766,1.077857,0.001074
6204.500000,3,1.081702,1.084663,1.083078,0.001091
6204.750000,3,1.085365,1.089806,1.087558,0.001376
6205.000000,3,1.087433,1.090646,1.088849,0.001022
6205.250000,3,1.086047,1.089263,1.087227,0.001063
6205.500000,3,1.083716,1.087862,1.085370,0.001273
6205.750000,3,1.084010,1.087516,1.085134,0.001266
6206.000000,3,1.084777,1.089668,1.086822,0.001519
6206.250000,3,1.086807,1.090310,1.088186,0.001119
6206.500000,3,1.086464,1.089895,1.087618,0.001181
6206.750000,3,1.081848,1.085690,1.083630,0.001298
6207.000000,3,1.076807,1.079174,1.077500,0.000839
6207.250000,3,1.072554,1.075392,1.073370,0.000953
6207.500000,3,1.071898,1.074425,1.072994,0.000751
6207.750000,3,1.075262,1.077016,1.076259,0.000635
6208.000000,3,1.079596,1.082187,1.081136,0.001004
6208.250000,3,1.082901,1.085630,1.084387,0.000833
6208.500000,3,1.083723,1.085676,1.085144,0.000668
6208.750000,3,1.084221,1.085181,1.084760,0.000314
6209.000000,3,1.084284,1.086392,1.085523,0.000657
6209.250000,3,1.089292,1.091648,1.090606,0.000736
6209.500000,3,1.097677,1.099977,1.099133,0.000794
6209.750000,3,1.107734,1.110608,1.109186,0.000991
6210.000000,3,1.115860,1.118372,1.117454,0.001025
6210.250000,3,1.122339,1.124089,1.123412,0.000672
6210.500000,3,1.126454,1.129408,1.128243,0.001081
6210.750000,3,1.130976,1.134634,1.133092,0.001212
6211.000000,3,1.138094,1.140622,1.139678,0.000860
6211.250000,3,1.146387,1.149089,1.148107,0.001117
6211.500000,3,1.153959,1.157636,1.156307,0.001330
6211.750000,3,1.160288,1.164413,1.163105,0.001380
6212.000000,3,1.165648,1.169227,1.167737,0.001279
6212.250000,3,1.169212,1.172394,1.171364,0.001207
6212.500000,3,1.173349,1.177049,1.175914,0.001296
6212.750000,3,1.178858,1.183570,1.181652,0.001667
6213.000000,3,1.185466,1.188912,1.187650,0.001396
6213.250000,3,1.190725,1.194483,1.193172,0.001484
6213.500000,3,1.195247,1.198784,1.197317,0.001295
6213.750000,3,1.197937,1.202396,1.200615,0.001595
6214.000000,3,1.202069,1.205895,1.204689,0.001360
6214.250000,3,1.207795,1.210886,1.209327,0.001204
6214.500000,3,1.212879,1.216405,1.214727,0.001349
6214.750000,3,1.218398,1.222388,1.220315,0.001506
6215.000000,3,1.222436,1.226427,1.224880,0.001486
6215.250000,3,1.225815,1.229752,1.228142,0.001574
6215.500000,3,1.227698,1.232673,1.230749,0.001783
6215.750000,3,1.231304,1.236193,1.233932,0.001885
6216.000000,3,1.234579,1.238078,1.236521,0.001472
6216.250000,3,1.235611,1.240151,1.238018,0.001709
6216.500000,3,1.234738,1.239356,1.237320,0.001844
6216.750000,3,1.231529,1.236882,1.234465,0.002070
6217.000000,3,1.227227,1.232328,1.229951,0.001887
6217.250000,3,1.223541,1.227563,1.225867,0.001550
6217.500000,3,1.219594,1.224653,1.221860,0.001764
6217.750000,3,1.213659,1.218104,1.216202,0.001781
6218.000000,3,1.206087,1.210051,1.208172,0.001451
6218.250000,3,1.192453,1.197792,1.195285,0.001638
6218.500000,3,1.176130,1.180088,1.178072,0.001413
6218.750000,3,1.157148,1.160740,1.158996,0.001202
6219.000000,3,1.136208,1.140333,1.138097,0.001253
6219.250000,3,1.113432,1.116423,1.115136,0.000964
6219.500000,3,1.086647,1.088646,1.087654,0.000683
6219.750000,3,1.053547,1.055635,1.054388,0.000771
6220.000000,3,1.013342,1.015290,1.014497,0.000752
6220.250000,3,0.966015,0.969366,0.967557,0.001036
6220.500000,3,0.914351,0.917003,0.915774,0.000924
6220.750000,3,0.859474,0.861883,0.860917,0.000777
6221.000000,3,0.801847,0.804866,0.803674,0.000916
6221.250000,3,0.742799,0.745773,0.744520,0.000899
6221.500000,3,0.682872,0.684821,0.684017,0.000705
6221.750000,3,0.621354,0.624120,0.623301,0.000911
6222.000000,3,0.564081,0.566869,0.565786,0.000947
6222.250000,3,0.511549,0.513647,0.512788,0.000800
6222.500000,3,0.464426,0.466508,0.465733,0.000764
6222.750000,3,0.424073,0.426098,0.425346,0.000719
6223.000000,3,0.390920,0.392619,0.391967,0.000626
6223.250000,3,0.364188,0.365702,0.365140,0.000655
6223.500000,3,0.344856,0.346155,0.345697,0.000447
6223.750000,3,0.332756,0.334184,0.333642,0.000485
6224.000000,4,0.271716,0.272735,0.272183,0.000336
6224.250000,4,0.275220,0.276242,0.275768,0.000380
6224.500000,4,0.283788,0.284965,0.284374,0.000388
6224.750000,4,0.300055,0.301174,0.300492,0.000353
6225.000000,4,0.320583,0.322543,0.321191,0.000636
6225.250000,4,0.347442,0.350244,0.348527,0.000866
6225.500000,4,0.379398,0.382209,0.380654,0.000859
6225.750000,4,0.418297,0.421857,0.419794,0.001137
6226.000000,4,0.461037,0.465850,0.463014,0.001524
6226.250000,4,0.508412,0.513751,0.511020,0.001751
6226.500000,4,0.557811,0.563330,0.560286,0.001799
6226.750000,4,0.608442,0.614848,0.611475,0.002151
6227.000000,4,0.658733,0.664720,0.661586,0.001992
6227.250000,4,0.710012,0.716993,0.713362,0.002331
6227.500000,4,0.761725,0.767907,0.764750,0.002207
6227.750000,4,0.812727,0.819487,0.816026,0.002386
6228.000000,4,0.859996,0.866198,0.863255,0.002237
6228.250000,4,0.901865,0.908992,0.905873,0.002504
6228.500000,4,0.938462,0.944334,0.941460,0.002164
6228.750000,4,0.970802,0.977366,0.974084,0.002164
6229.000000,4,1.000014,1.006172,1.003085,0.001990
6229.250000,4,1.028718,1.035756,1.032303,0.002428
6229.500000,4,1.054867,1.061654,1.058453,0.002312
6229.750000,4,1.077552,1.084733,1.081531,0.002259
6230.000000,4,1.094290,1.100949,1.097756,0.002171
6230.250000,4,1.106633,1.113131,1.110045,0.002083
6230.500000,4,1.115082,1.121279,1.118376,0.002035
6230.750000,4,1.123662,1.131001,1.127469,0.002275
6231.000000,4,1.132081,1.139378,1.135697,0.002315
6231.250000,4,1.139939,1.147446,1.143435,0.002545
6231.500000,4,1.143093,1.150813,1.146977,0.002637
6231.750000,4,1.143633,1.151580,1.147799,0.002594
6232.000000,4,1.142402,1.150454,1.146375,0.002811
6232.250000,4,1.143003,1.151451,1.147104,0.002841
6232.500000,4,1.147418,1.154877,1.150670,0.002797
6232.750000,4,1.154205,1.162686,1.158151,0.002958
6233.000000,4,1.163325,1.170446,1.166823,0.002791
6233.250000,4,1.170929,1.178255,1.174683,0.002625
6233.500000,4,1.175543,1.182419,1.178413,0.002510
6233.750000,4,1.178943,1.185477,1.182185,0.002386
6234.000000,4,1.182976,1.188853,1.185494,0.002061
6234.250000,4,1.189556,1.195268,1.192721,0.002104
6234.500000,4,1.198403,1.204542,1.201585,0.002200
6234.750000,4,1.208283,1.213536,1.211199,0.001880
6235.000000,4,1.215455,1.220504,1.218058,0.001848
6235.250000,4,1.220661,1.225728,1.223294,0.001626
6235.500000,4,1.223028,1.226137,1.224620,0.001115
6235.750000,4,1.225475,1.227940,1.226900,0.000819
6236.000000,4,1.227772,1.228956,1.228409,0.000478
6236.250000,4,1.229914,1.231229,1.230638,0.000514
6236.500000,4,1.229076,1.229917,1.229325,0.000272
6236.750000,4,1.224981,1.227545,1.226283,0.000868
6237.000000,4,1.219075,1.223070,1.221098,0.001415
6237.250000,4,1.215578,1.220817,1.217930,0.001578
6237.500000,4,1.213795,1.219105,1.216152,0.001851
6237.750000,4,1.217570,1.222429,1.219195,0.001740
6238.000000,4,1.219792,1.225833,1.222284,0.001913
6238.250000,4,1.222222,1.228726,1.225147,0.002072
6238.500000,4,1.221276,1.227104,1.223926,0.001928
6238.750000,4,1.220061,1.226033,1.222564,0.001995
6239.000000,4,1.216764,1.222769,1.219591,0.001817
6239.250000,4,1.216774,1.222079,1.219005,0.001676
6239.500000,4,1.216375,1.221758,1.218679,0.001642
6239.750000,4,1.214951,1.219876,1.217935,0.001552
6240.000000,4,1.245594,1.257750,1.252725,0.004630
6240.250000,4,1.207271,1.212008,1.209575,0.001411
6240.500000,4,1.202302,1.206111,1.203722,0.001242
6240.750000,4,1.199541,1.203058,1.200850,0.001068
6241.000000,4,1.197509,1.201006,1.199449,0.001042
6241.250000,4,1.198994,1.202688,1.200583,0.001151
6241.500000,4,1.199661,1.202698,1.200643,0.001019
6241.750000,4,1.197719,1.200375,1.198970,0.000944
6242.000000,4,1.192788,1.196341,1.194537,0.001156
6242.250000,4,1.190238,1.192597,1.191284,0.000916
6242.500000,4,1.188388,1.189910,1.189218,0.000588
6242.750000,4,1.189198,1.190770,1.190206,0.000554
6243.000000,4,1.190178,1.191896,1.190999,0.000659
6243.250000,4,1.190087,1.192070,1.191233,0.000622
6243.500000,4,1.187219,1.188823,1.188076,0.000543
6243.750000,4,1.183433,1.185178,1.184476,0.000659
6244.000000,4,1.178636,1.181434,1.179790,0.000910
6244.250000,4,1.176648,1.178571,1.177679,0.000753
6244.500000,4,1.175347,1.176789,1.175856,0.000520
6244.750000,4,1.174470,1.176536,1.175566,0.000604
6245.000000,4,1.171332,1.173838,1.172332,0.000994
6245.250000,4,1.167024,1.169615,1.168212,0.000981
6245.500000,4,1.160316,1.163506,1.161814,0.001305
6245.750000,4,1.156652,1.159284,1.157729,0.001105
6246.000000,4,1.152835,1.155663,1.153956,0.001070
6246.250000,4,1.151226,1.154509,1.152663,0.001066
6246.500000,4,1.148423,1.151781,1.149901,0.001423
6246.750000,4,1.145781,1.149995,1.147578,0.001491
6247.000000,4,1.140703,1.145080,1.142954,0.001455
6247.250000,4,1.139478,1.143716,1.141259,0.001546
6247.500000,4,1.137954,1.142352,1.140746,0.001635
6247.750000,4,1.142446,1.146073,1.144120,0.001318
6248.000000,4,1.146371,1.151650,1.148851,0.001807
6248.250000,4,1.151829,1.155763,1.154249,0.001406
6248.500000,4,1.154279,1.159023,1.156806,0.001548
6248.750000,4,1.156371,1.160092,1.158529,0.001420
6249.000000,4,1.156361,1.160307,1.158547,0.001386
6249.250000,4,1.156949,1.161841,1.159235,0.001573
6249.500000,4,1.156969,1.161470,1.159144,0.001756
6249.750000,4,1.155385,1.159173,1.157850,0.001328
6250.000000,4,1.150156,1.154158,1.152045,0.001510
6250.250000,4,1.139936,1.144448,1.142503,0.001605
6250.500000,4,1.124258,1.128648,1.126923,0.001676
6250.750000,4,1.106328,1.111207,1.108891,0.001746
6251.000000,4,1.084484,1.088668,1.086483,0.001591
6251.250000,4,1.058795,1.062920,1.060883,0.001483
6251.500000,4,1.026393,1.031053,1.028785,0.001755
6251.750000,4,0.990378,0.994619,0.992504,0.001623
6252.000000,4,0.947271,0.952103,0.949670,0.001822
6252.250000,4,0.901256,0.906259,0.904164,0.001943
6252.500000,4,0.852072,0.857272,0.854711,0.001895
