# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232945,0.233917,0.233327,0.000297
23728.250000,1,0.235522,0.237189,0.235986,0.000554
23728.500000,1,0.243552,0.245545,0.244080,0.000666
23728.750000,1,0.257334,0.259826,0.258049,0.000831
23729.000000,1,0.276665,0.279996,0.277616,0.001095
23729.250000,1,0.302164,0.305760,0.303076,0.001235
23729.500000,1,0.332478,0.336502,0.333785,0.001315
23729.750000,1,0.368586,0.372683,0.369623,0.001417
23730.000000,1,0.408730,0.413597,0.410082,0.001647
23730.250000,1,0.452695,0.458229,0.454361,0.001793
23730.500000,1,0.500120,0.505696,0.501685,0.001839
23730.750000,1,0.548989,0.554551,0.550501,0.001854
23731.000000,1,0.598618,0.604256,0.599989,0.001930
23731.250000,1,0.647799,0.653459,0.649305,0.001911
23731.500000,1,0.696228,0.701347,0.697660,0.001697
23731.750000,1,0.742553,0.747046,0.743669,0.001545
23732.000000,1,0.785973,0.790152,0.787149,0.001398
23732.250000,1,0.825398,0.829172,0.826546,0.001270
23732.500000,1,0.860825,0.864847,0.862228,0.001285
23732.750000,1,0.891974,0.896175,0.893797,0.001250
23733.000000,1,0.921018,0.925011,0.922607,0.001246
23733.250000,1,0.947602,0.951424,0.948841,0.001256
23733.500000,1,0.970986,0.974553,0.972644,0.001127
23733.750000,1,0.991890,0.995053,0.993533,0.001068
23734.000000,1,1.010619,1.013506,1.012070,0.000993
23734.250000,1,1.027278,1.030774,1.028957,0.001069
23734.500000,1,1.043177,1.045917,1.044216,0.000854
23734.750000,1,1.058034,1.059998,1.059006,0.000652
23735.000000,1,1.072241,1.075001,1.073643,0.000853
23735.250000,1,1.087559,1.088762,1.088052,0.000411
23735.500000,1,1.100583,1.102572,1.101549,0.000634
23735.750000,1,1.113833,1.115090,1.114544,0.000407
23736.000000,1,1.127086,1.128199,1.127616,0.000347
23736.250000,1,1.139733,1.140656,1.140112,0.000354
23736.500000,1,1.153246,1.153855,1.153528,0.000232
23736.750000,1,1.166011,1.167101,1.166233,0.000396
23737.000000,1,1.177729,1.178556,1.178159,0.000266
23737.250000,1,1.189714,1.190981,1.190338,0.000499
23737.500000,1,1.201602,1.203443,1.202376,0.000636
23737.750000,1,1.213824,1.215063,1.214564,0.000400
23738.000000,1,1.226844,1.228145,1.227502,0.000476
23738.250000,1,1.239809,1.241620,1.240680,0.000609
23738.500000,1,1.255064,1.257205,1.256378,0.000780
23738.750000,1,1.264377,1.265655,1.264824,0.000516
23739.000000,1,1.274416,1.275678,1.275041,0.000512
23739.250000,1,1.283518,1.285752,1.284436,0.000810
23739.500000,1,1.291559,1.293642,1.292415,0.000802
23739.750000,1,1.298991,1.300918,1.300007,0.000743
23740.000000,1,1.304937,1.306847,1.305988,0.000783
23740.250000,1,1.308967,1.310805,1.310194,0.000698
23740.500000,1,1.312545,1.314338,1.313379,0.000700
23740.750000,1,1.315261,1.316986,1.316169,0.000594
23741.000000,1,1.319030,1.320564,1.320073,0.000541
23741.250000,1,1.322527,1.325170,1.323899,0.000878
23741.500000,1,1.326516,1.328147,1.327028,0.000523
23741.750000,1,1.328059,1.329544,1.328930,0.000448
23742.000000,1,1.327869,1.329366,1.328587,0.000484
23742.250000,1,1.326245,1.327057,1.326516,0.000344
23742.500000,1,1.323653,1.325230,1.324532,0.000584
23742.750000,1,1.322824,1.324690,1.323603,0.000570
23743.000000,1,1.322131,1.323681,1.322816,0.000511
23743.250000,1,1.321500,1.322472,1.321796,0.000330
23743.500000,1,1.316704,1.319054,1.318034,0.000896
23743.750000,1,1.312487,1.313848,1.313245,0.000493
23744.000000,1,1.306268,1.308183,1.307104,0.000686
23744.250000,1,1.301200,1.302502,1.301782,0.000409
23744.500000,1,1.296596,1.298517,1.297577,0.000684
23744.750000,1,1.294185,1.295495,1.294828,0.000426
23745.000000,1,1.290157,1.291625,1.290876,0.000530
23745.250000,1,1.284223,1.286969,1.285560,0.000867
23745.500000,1,1.277595,1.280126,1.278655,0.000944
23745.750000,1,1.269390,1.273037,1.271362,0.001144
23746.000000,1,1.264138,1.265945,1.264907,0.000726
23746.250000,1,1.260207,1.261444,1.260685,0.000423
23746.500000,1,1.257102,1.258611,1.257851,0.000604
23746.750000,1,1.253891,1.255927,1.254739,0.000626
23747.000000,1,1.248937,1.251202,1.249814,0.000759
23747.250000,1,1.242721,1.245325,1.243950,0.000806
23747.500000,1,1.237093,1.238777,1.237974,0.000504
23747.750000,1,1.231794,1.234072,1.232994,0.000780
23748.000000,1,1.229423,1.231262,1.230321,0.000728
23748.250000,1,1.227307,1.228785,1.228111,0.000517
23748.500000,1,1.224015,1.225792,1.224938,0.000692
23748.750000,1,1.220070,1.221080,1.220553,0.000403
23749.000000,1,1.215169,1.216871,1.215815,0.000555
23749.250000,1,1.210299,1.211628,1.210941,0.000528
23749.500000,1,1.206271,1.207121,1.206786,0.000295
23749.750000,1,1.202352,1.204717,1.203873,0.000780
23750.000000,1,1.200458,1.201764,1.201031,0.000449
23750.250000,1,1.196050,1.198118,1.196948,0.000693
23750.500000,1,1.191458,1.192305,1.191932,0.000274
23750.750000,1,1.186297,1.186689,1.186423,0.000141
23751.000000,1,1.180815,1.181670,1.181345,0.000297
23751.250000,1,1.175585,1.176756,1.176377,0.000370
23751.500000,1,1.171488,1.172293,1.171927,0.000240
23751.750000,1,1.165742,1.167126,1.166584,0.000485
23752.000000,1,1.159377,1.161170,1.160414,0.000616
23752.250000,1,1.151460,1.152952,1.152091,0.000453
23752.500000,1,1.143873,1.145144,1.144599,0.000431
23752.750000,1,1.137744,1.138522,1.138133,0.000291
23753.000000,1,1.132058,1.133443,1.132663,0.000462
23753.250000,1,1.126456,1.127382,1.126993,0.000321
23753.500000,1,1.118387,1.120397,1.119573,0.000662
23753.750000,1,1.108584,1.108954,1.108711,0.000127
23754.000000,1,1.093602,1.095544,1.094609,0.000653
23754.250000,1,1.077517,1.078748,1.078226,0.000375
23754.500000,1,1.058455,1.060434,1.059491,0.000652
23754.750000,1,1.037158,1.038619,1.037831,0.000470
23755.000000,1,1.011441,1.013130,1.012453,0.000585
23755.250000,1,0.979372,0.983362,0.981737,0.001372
23755.500000,1,0.943760,0.947187,0.946052,0.001196
23755.750000,1,0.903802,0.907269,0.906094,0.001231
23756.000000,1,0.859942,0.865086,0.863012,0.001596
23756.250000,1,0.813724,0.817873,0.816461,0.001526
23756.500000,1,0.764672,0.768611,0.767119,0.001349
23756.750000,1,0.712036,0.716323,0.714746,0.001503
23757.000000,1,0.656735,0.661395,0.659835,0.001698
23757.250000,1,0.600587,0.605496,0.603936,0.001736
23757.500000,1,0.544888,0.549863,0.548280,0.001822
23757.750000,1,0.491726,0.496549,0.494823,0.001647
23758.000000,1,0.441497,0.445377,0.444212,0.001350
23758.250000,1,0.394915,0.398922,0.397523,0.001379
23758.500000,1,0.353543,0.356572,0.355577,0.001115
23758.750000,1,0.317779,0.320288,0.319211,0.001010
23759.000000,1,0.287690,0.289645,0.288883,0.000731
23759.250000,1,0.264464,0.265790,0.265176,0.000491
23759.500000,1,0.247813,0.248550,0.248173,0.000291
23759.750000,1,0.237366,0.237913,0.237623,0.000213
23760.000000,2,0.279038,0.279661,0.279239,0.000216
23760.250000,2,0.281466,0.282487,0.281854,0.000355
23760.500000,2,0.289098,0.290383,0.289607,0.000392
23760.750000,2,0.302309,0.303977,0.302939,0.000510
23761.000000,2,0.320713,0.322992,0.321545,0.000729
23761.250000,2,0.344920,0.347754,0.345700,0.000957
23761.500000,2,0.374054,0.376961,0.374925,0.000959
23761.750000,2,0.407858,0.411470,0.408882,0.001227
23762.000000,2,0.445329,0.449590,0.446761,0.001355
23762.250000,2,0.486669,0.491270,0.488091,0.001527
23762.500000,2,0.530760,0.535896,0.532479,0.001703
23762.750000,2,0.578081,0.582866,0.579593,0.001582
23763.000000,2,0.626591,0.631625,0.628193,0.001682
23763.250000,2,0.675438,0.680150,0.676898,0.001589
23763.500000,2,0.722341,0.727375,0.723956,0.001702
23763.750000,2,0.766256,0.771054,0.767951,0.001599
23764.000000,2,0.807350,0.811117,0.808553,0.001278
23764.250000,2,0.843774,0.848436,0.845743,0.001416
23764.500000,2,0.877944,0.881299,0.879115,0.001092
23764.750000,2,0.907926,0.911301,0.909201,0.001089
23765.000000,2,0.933496,0.935846,0.934402,0.000753
23765.250000,2,0.954182,0.956743,0.955299,0.000859
23765.500000,2,0.970801,0.972754,0.971707,0.000751
23765.750000,2,0.984194,0.986374,0.985393,0.000678
23766.000000,2,0.997463,0.999649,0.998214,0.000697
23766.250000,2,1.009589,1.010837,1.010233,0.000379
23766.500000,2,1.020785,1.022536,1.021289,0.000595
23766.750000,2,1.030011,1.031034,1.030671,0.000413
23767.000000,2,1.037452,1.039003,1.038155,0.000487
23767.250000,2,1.043935,1.045762,1.044819,0.000623
23767.500000,2,1.051335,1.052641,1.051967,0.000485
23767.750000,2,1.059682,1.061269,1.060472,0.000477
23768.000000,2,1.069397,1.071448,1.070352,0.000676
23768.250000,2,1.079677,1.081546,1.080596,0.000569
23768.500000,2,1.089021,1.090795,1.090002,0.000655
23768.750000,2,1.097009,1.100053,1.098904,0.000946
23769.000000,2,1.105545,1.108462,1.107105,0.000981
23769.250000,2,1.114471,1.116420,1.115413,0.000682
23769.500000,2,1.123326,1.125529,1.124330,0.000672
23769.750000,2,1.131943,1.135047,1.133203,0.001007
23770.000000,2,1.140110,1.141876,1.140984,0.000558
23770.250000,2,1.146213,1.148838,1.147702,0.000882
23770.500000,2,1.153832,1.155724,1.154766,0.000605
23770.750000,2,1.160644,1.163173,1.161829,0.000776
23771.000000,2,1.168552,1.171456,1.170251,0.000960
23771.250000,2,1.179043,1.181019,1.180296,0.000696
23771.500000,2,1.189483,1.190519,1.190043,0.000414
23771.750000,2,1.197831,1.200907,1.199269,0.001147
23772.000000,2,1.211005,1.220714,1.216290,0.004054
23772.250000,2,1.212780,1.214619,1.213801,0.000603
23772.500000,2,1.219108,1.220938,1.220129,0.000610
23772.750000,2,1.226798,1.228662,1.227414,0.000635
23773.000000,2,1.234219,1.236151,1.234989,0.000714
23773.250000,2,1.241180,1.243368,1.242371,0.000747
23773.500000,2,1.246936,1.249186,1.248009,0.000731
23773.750000,2,1.252048,1.253453,1.252978,0.000475
23774.000000,2,1.256280,1.257851,1.257083,0.000598
23774.250000,2,1.259529,1.261597,1.260819,0.000652
23774.500000,2,1.264407,1.265246,1.264845,0.000260
23774.750000,2,1.267729,1.269439,1.268596,0.000547
23775.000000,2,1.269752,1.272225,1.271176,0.000947
23775.250000,2,1.271824,1.273656,1.272966,0.000580
23775.500000,2,1.273422,1.275498,1.274696,0.000667
23775.750000,2,1.275946,1.277600,1.276454,0.000559
23776.000000,2,1.279305,1.281249,1.280245,0.000673
23776.250000,2,1.282608,1.283734,1.282952,0.000463
23776.500000,2,1.284130,1.286096,1.284878,0.000738
23776.750000,2,1.284969,1.286589,1.285740,0.000536
23777.000000,2,1.284620,1.286367,1.285503,0.000702
23777.250000,2,1.284417,1.286418,1.285729,0.000717
23777.500000,2,1.285877,1.287484,1.286661,0.000508
23777.750000,2,1.286257,1.287785,1.287350,0.000536
23778.000000,2,1.286699,1.287734,1.287210,0.000343
23778.250000,2,1.285695,1.286679,1.286081,0.000331
23778.500000,2,1.281684,1.283126,1.282421,0.000457
23778.750000,2,1.277026,1.278060,1.277597,0.000352
23779.000000,2,1.271488,1.272414,1.271948,0.000343
23779.250000,2,1.265706,1.267582,1.266840,0.000660
23779.500000,2,1.258558,1.260325,1.259642,0.000576
23779.750000,2,1.250259,1.251898,1.251423,0.000584
23780.000000,2,1.240241,1.242470,1.241678,0.000723
23780.250000,2,1.229232,1.231259,1.230339,0.000668
23780.500000,2,1.218784,1.220566,1.219560,0.000606
23780.750000,2,1.210205,1.212864,1.211649,0.000873
23781.000000,2,1.204236,1.206288,1.204993,0.000707
23781.250000,2,1.198504,1.200014,1.199106,0.000559
23781.500000,2,1.191228,1.193688,1.192347,0.000894
23781.750000,2,1.183534,1.186207,1.184988,0.000948
23782.000000,2,1.176031,1.178247,1.177060,0.000819
23782.250000,2,1.170675,1.172581,1.171699,0.000696
23782.500000,2,1.168712,1.170237,1.169298,0.000614
23782.750000,2,1.168078,1.170596,1.169353,0.000837
23783.000000,2,1.169082,1.171635,1.170094,0.000972
23783.250000,2,1.169992,1.171853,1.170596,0.000629
23783.500000,2,1.168192,1.170026,1.169292,0.000639
23783.750000,2,1.166262,1.169300,1.167480,0.001050
23784.000000,2,1.165054,1.168552,1.166568,0.001170
23784.250000,2,1.166171,1.169110,1.167278,0.000963
23784.500000,2,1.167429,1.169948,1.168627,0.000917
23784.750000,2,1.168630,1.171645,1.169751,0.001191
23785.000000,2,1.167408,1.171065,1.168876,0.001442
23785.250000,2,1.164629,1.166966,1.165407,0.000874
23785.500000,2,1.159474,1.161681,1.160132,0.000729
23785.750000,2,1.153287,1.155863,1.154581,0.000936
23786.000000,2,1.145506,1.148442,1.147104,0.001065
23786.250000,2,1.136257,1.139592,1.138126,0.001084
23786.500000,2,1.123949,1.126887,1.125293,0.000959
23786.750000,2,1.106442,1.109395,1.107901,0.000925
23787.000000,2,1.084276,1.086325,1.085730,0.000758
23787.250000,2,1.057910,1.061202,1.059977,0.001016
23787.500000,2,1.028115,1.031690,1.030644,0.001207
23787.750000,2,0.995450,0.998624,0.997723,0.001050
23788.000000,2,0.957598,0.960907,0.960021,0.001115
23788.250000,2,0.913537,0.917542,0.916431,0.001346
23788.500000,2,0.862512,0.867567,0.866387,0.001758
23788.750000,2,0.809847,0.814415,0.813136,0.001639
23789.000000,2,0.753092,0.758770,0.757055,0.001917
23789.250000,2,0.695974,0.701592,0.699936,0.001887
23789.500000,2,0.638458,0.644296,0.642510,0.001940
23789.750000,2,0.581724,0.587521,0.585419,0.001843
23790.000000,2,0.525544,0.531382,0.529371,0.001922
23790.250000,2,0.472549,0.477927,0.476176,0.001839
23790.500000,2,0.424344,0.429122,0.427435,0.001579
23790.750000,2,0.381907,0.386416,0.384869,0.001510
23791.000000,2,0.346523,0.349820,0.348665,0.001063
23791.250000,2,0.318419,0.321667,0.320255,0.001042
23791.500000,2,0.298017,0.299904,0.299146,0.000610
23791.750000,2,0.285698,0.286780,0.286215,0.000385
23792.000000,3,0.315736,0.316903,0.316259,0.000368
23792.250000,3,0.319229,0.319950,0.319652,0.000245
23792.500000,3,0.329582,0.331199,0.330460,0.000502
23792.750000,3,0.347537,0.349504,0.348341,0.000694
23793.000000,3,0.372529,0.375389,0.373644,0.000990
23793.250000,3,0.404320,0.407591,0.405571,0.001089
23793.500000,3,0.441987,0.445896,0.443357,0.001363
23793.750000,3,0.485419,0.489577,0.486756,0.001416
23794.000000,3,0.533214,0.537867,0.534772,0.001696
23794.250000,3,0.585100,0.590009,0.586873,0.001678
23794.500000,3,0.640082,0.644843,0.641722,0.001753
23794.750000,3,0.695976,0.701246,0.697857,0.001886
23795.000000,3,0.751111,0.756546,0.753137,0.001863
23795.250000,3,0.804651,0.809669,0.806536,0.001734
23795.500000,3,0.855725,0.860990,0.857839,0.001945
23795.750000,3,0.903974,0.909113,0.905987,0.001808
23796.000000,3,0.950171,0.954387,0.951979,0.001395
23796.250000,3,0.992375,0.995945,0.994040,0.001289
23796.500000,3,1.029530,1.033779,1.031478,0.001463
23796.750000,3,1.060741,1.064853,1.063165,0.001433
23797.000000,3,1.088518,1.092299,1.090647,0.001382
23797.250000,3,1.111521,1.113911,1.112924,0.000956
23797.500000,3,1.130514,1.133067,1.131968,0.000807
23797.750000,3,1.145855,1.147983,1.146954,0.000871
23798.000000,3,1.156895,1.159458,1.158029,0.000888
23798.250000,3,1.164535,1.166446,1.165825,0.000721
23798.500000,3,1.168805,1.171183,1.169970,0.000720
23798.750000,3,1.170151,1.173778,1.172327,0.001122
23799.000000,3,1.171838,1.174205,1.172994,0.000778
23799.250000,3,1.171059,1.172622,1.171915,0.000684
23799.500000,3,1.168431,1.170857,1.169683,0.000751
23799.750000,3,1.164402,1.166300,1.165302,0.000765
23800.000000,3,1.160413,1.161870,1.161083,0.000468
23800.250000,3,1.149842,1.152859,1.151242,0.001109
23800.500000,3,1.142080,1.144432,1.143463,0.000912
23800.750000,3,1.135138,1.137244,1.136216,0.000646
23801.000000,3,1.128297,1.130643,1.129478,0.000869
23801.250000,3,1.120526,1.123104,1.121598,0.000822
23801.500000,3,1.111969,1.114330,1.113198,0.000843
23801.750000,3,1.102503,1.104094,1.103305,0.000536
23802.000000,3,1.092539,1.094846,1.093790,0.000876
23802.250000,3,1.083681,1.085741,1.084784,0.000733
23802.500000,3,1.076021,1.077835,1.077043,0.000627
23802.750000,3,1.068721,1.070616,1.069754,0.000769
23803.000000,3,1.061621,1.063456,1.062326,0.000588
23803.250000,3,1.053889,1.056184,1.055011,0.000904
23803.500000,3,1.046771,1.049098,1.047545,0.000791
23803.750000,3,1.040496,1.041858,1.041330,0.000437
23804.000000,3,1.036667,1.038369,1.037487,0.000603
23804.250000,3,1.033317,1.034469,1.033912,0.000393
23804.500000,3,1.029302,1.031179,1.030162,0.000614
23804.750000,3,1.025677,1.026991,1.026215,0.000461
23805.000000,3,1.021305,1.022295,1.021746,0.000309
23805.250000,3,1.017379,1.018645,1.018060,0.000472
23805.500000,3,1.015376,1.016681,1.015864,0.000506
23805.750000,3,1.015133,1.016621,1.015830,0.000519
23806.000000,3,1.016502,1.017497,1.017108,0.000323
23806.250000,3,1.018698,1.019956,1.019174,0.000434
23806.500000,3,1.020749,1.021943,1.021400,0.000442
23806.750000,3,1.022445,1.024690,1.023555,0.000694
23807.000000,3,1.026224,1.027292,1.026579,0.000373
23807.250000,3,1.030383,1.031110,1.030708,0.000248
23807.500000,3,1.035616,1.036917,1.036008,0.000469
23807.750000,3,1.040247,1.041445,1.040801,0.000392
23808.000000,3,1.044839,1.046306,1.045405,0.000509
23808.250000,3,1.047941,1.049191,1.048436,0.000408
23808.500000,3,1.050962,1.052210,1.051566,0.000412
23808.750000,3,1.054723,1.056447,1.055643,0.000593
23809.000000,3,1.060467,1.061746,1.061105,0.000537
23809.250000,3,1.066428,1.067952,1.067098,0.000487
23809.500000,3,1.072021,1.073689,1.072789,0.000593
23809.750000,3,1.077386,1.079176,1.078333,0.000616
23810.000000,3,1.083528,1.085421,1.084517,0.000685
23810.250000,3,1.090349,1.091979,1.091151,0.000520
23810.500000,3,1.100300,1.102149,1.101408,0.000649
23810.750000,3,1.110929,1.113688,1.112060,0.000842
23811.000000,3,1.123593,1.125032,1.124015,0.000491
23811.250000,3,1.133634,1.135337,1.134473,0.000573
23811.500000,3,1.142568,1.144642,1.143855,0.000635
23811.750000,3,1.152021,1.154287,1.152752,0.000806
23812.000000,3,1.160347,1.162077,1.161332,0.000581
23812.250000,3,1.168105,1.170279,1.169362,0.000674
23812.500000,3,1.176435,1.178405,1.177040,0.000682
23812.750000,3,1.182778,1.184552,1.183733,0.000656
23813.000000,3,1.187010,1.189345,1.188326,0.000721
23813.250000,3,1.191552,1.193887,1.192662,0.000718
23813.500000,3,1.196923,1.198754,1.197537,0.000602
23813.750000,3,1.203253,1.205158,1.204549,0.000634
23814.000000,3,1.212045,1.214766,1.213209,0.000906
23814.250000,3,1.221475,1.222202,1.221801,0.000243
23814.500000,3,1.227367,1.228719,1.228094,0.000500
23814.750000,3,1.231917,1.232884,1.232366,0.000310
23815.000000,3,1.235345,1.236081,1.235711,0.000261
23815.250000,3,1.240177,1.241837,1.241196,0.000570
23815.500000,3,1.248104,1.249942,1.249091,0.000679
23815.750000,3,1.259479,1.260637,1.260183,0.000462
23816.000000,3,1.269971,1.273136,1.271523,0.001016
23816.250000,3,1.279673,1.282191,1.280641,0.000780
23816.500000,3,1.285393,1.287489,1.286328,0.000772
23816.750000,3,1.289176,1.290647,1.290188,0.000520
23817.000000,3,1.291875,1.293249,1.292566,0.000584
23817.250000,3,1.294056,1.295307,1.294758,0.000488
23817.500000,3,1.294856,1.296987,1.295612,0.000674
23817.750000,3,1.291699,1.294639,1.293282,0.001000
23818.000000,3,1.285327,1.287859,1.286258,0.000866
23818.250000,3,1.273086,1.275595,1.274120,0.000801
23818.500000,3,1.258021,1.260061,1.259115,0.000767
23818.750000,3,1.240603,1.243041,1.241369,0.001015
23819.000000,3,1.219474,1.223106,1.221123,0.001081
23819.250000,3,1.195073,1.198839,1.196382,0.001309
23819.500000,3,1.162173,1.166521,1.164496,0.001563
23819.750000,3,1.121224,1.126182,1.124043,0.001659
23820.000000,3,1.074188,1.079148,1.077142,0.001698
23820.250000,3,1.022665,1.027458,1.025601,0.001662
23820.500000,3,0.966665,0.973035,0.970659,0.002195
23820.750000,3,0.909419,0.916420,0.913595,0.002230
23821.000000,3,0.848863,0.855326,0.853118,0.002185
23821.250000,3,0.784661,0.791483,0.789388,0.002379
23821.500000,3,0.718659,0.725753,0.723372,0.002378
23821.750000,3,0.652749,0.659778,0.657418,0.002372
23822.000000,3,0.589756,0.596117,0.593953,0.002193
23822.250000,3,0.530296,0.536968,0.534624,0.002281
23822.500000,3,0.477029,0.482365,0.480574,0.001794
23822.750000,3,0.429734,0.434618,0.432778,0.001599
23823.000000,3,0.389624,0.393374,0.392094,0.001230
23823.250000,3,0.357798,0.361277,0.359900,0.001085
23823.500000,3,0.335383,0.337733,0.336780,0.000727
23823.750000,3,0.321897,0.323259,0.322663,0.000413
23824.000000,4,0.293831,0.294665,0.294286,0.000302
23824.250000,4,0.297443,0.298625,0.297850,0.000370
23824.500000,4,0.305979,0.307578,0.306793,0.000553
23824.750000,4,0.322135,0.324514,0.323096,0.000771
23825.000000,4,0.343982,0.347142,0.345263,0.001070
23825.250000,4,0.372295,0.375951,0.373530,0.001270
23825.500000,4,0.405278,0.409705,0.407177,0.001538
23825.750000,4,0.445266,0.450029,0.447021,0.001576
23826.000000,4,0.487932,0.493380,0.490182,0.001843
23826.250000,4,0.535158,0.540093,0.536949,0.001718
23826.500000,4,0.581994,0.587353,0.584485,0.001849
23826.750000,4,0.631173,0.636186,0.633194,0.001897
23827.000000,4,0.677518,0.682052,0.679606,0.001691
23827.250000,4,0.723511,0.728284,0.725763,0.001619
23827.500000,4,0.765225,0.769767,0.767636,0.001816
23827.750000,4,0.804153,0.807615,0.806039,0.001307
23828.000000,4,0.836697,0.840591,0.838917,0.001487
23828.250000,4,0.866051,0.869294,0.868033,0.001165
23828.500000,4,0.892118,0.895519,0.894054,0.001209
23828.750000,4,0.918707,0.922164,0.920554,0.001261
23829.000000,4,0.943410,0.946963,0.945424,0.001278
23829.250000,4,0.967907,0.970845,0.969544,0.001187
23829.500000,4,0.987409,0.990682,0.989249,0.001200
23829.750000,4,1.003035,1.005277,1.004584,0.000783
23830.000000,4,1.013831,1.015956,1.015093,0.000674
23830.250000,4,1.023383,1.025486,1.024495,0.000800
23830.500000,4,1.030983,1.033810,1.032718,0.000983
23830.750000,4,1.040171,1.041876,1.041277,0.000672
23831.000000,4,1.046767,1.048936,1.047783,0.000813
23831.250000,4,1.052130,1.054488,1.053422,0.000718
23831.500000,4,1.055015,1.057754,1.056280,0.000908
23831.750000,4,1.057424,1.059510,1.058537,0.000791
23832.000000,4,1.059347,1.061614,1.060579,0.000677
23832.250000,4,1.064453,1.065394,1.064987,0.000364
23832.500000,4,1.067745,1.069992,1.069244,0.000754
23832.750000,4,1.072365,1.074847,1.073723,0.000748
23833.000000,4,1.074873,1.076588,1.075813,0.000609
23833.250000,4,1.077024,1.078659,1.078001,0.000540
23833.500000,4,1.079199,1.080764,1.080067,0.000576
23833.750000,4,1.083825,1.085912,1.085329,0.000701
23834.000000,4,1.090052,1.091645,1.090927,0.000551
23834.250000,4,1.097755,1.099394,1.098324,0.000523
23834.500000,4,1.104496,1.106101,1.105338,0.000537
23834.750000,4,1.110227,1.112285,1.111321,0.000707
23835.000000,4,1.116467,1.117440,1.116922,0.000357
23835.250000,4,1.122792,1.124009,1.123613,0.000403
23835.500000,4,1.130909,1.132883,1.131530,0.000655
23835.750000,4,1.140718,1.142577,1.141610,0.000715
23836.000000,4,1.151327,1.152451,1.151881,0.000466
23836.250000,4,1.160184,1.161811,1.160819,0.000518
23836.500000,4,1.166083,1.167978,1.166772,0.000621
23836.750000,4,1.172232,1.173532,1.172930,0.000472
23837.000000,4,1.177275,1.178562,1.177746,0.000513
23837.250000,4,1.182844,1.183705,1.183367,0.000315
23837.500000,4,1.187621,1.188632,1.188014,0.000335
23837.750000,4,1.191501,1.192542,1.192052,0.000313
23838.000000,4,1.193725,1.194870,1.194207,0.000369
23838.250000,4,1.195550,1.196748,1.196356,0.000416
23838.500000,4,1.197582,1.198919,1.198265,0.000440
23838.750000,4,1.201514,1.203410,1.202409,0.000643
23839.000000,4,1.206785,1.208192,1.207529,0.000496
23839.250000,4,1.213590,1.214506,1.214156,0.000344
23839.500000,4,1.218619,1.219808,1.219382,0.000393
23839.750000,4,1.224443,1.225775,1.225214,0.000435
23840.000000,4,1.244351,1.269170,1.257790,0.009627
23840.250000,4,1.232764,1.233772,1.233484,0.000345
23840.500000,4,1.235514,1.236380,1.235937,0.000333
23840.750000,4,1.238739,1.239666,1.239108,0.000301
23841.000000,4,1.238733,1.239933,1.239318,0.000393
23841.250000,4,1.240044,1.240875,1.240416,0.000299
23841.500000,4,1.239609,1.241459,1.240704,0.000713
23841.750000,4,1.241930,1.243543,1.243043,0.000548
23842.000000,4,1.245371,1.247082,1.246259,0.000510
23842.250000,4,1.250254,1.252157,1.251360,0.000662
23842.500000,4,1.253964,1.254913,1.254606,0.000354
23842.750000,4,1.256846,1.257848,1.257421,0.000350
23843.000000,4,1.257367,1.258355,1.257884,0.000364
23843.250000,4,1.258643,1.259891,1.259267,0.000420
23843.500000,4,1.260527,1.262413,1.261671,0.000768
23843.750000,4,1.264887,1.266414,1.265502,0.000534
23844.000000,4,1.267941,1.269415,1.268685,0.000530
23844.250000,4,1.269256,1.270548,1.269856,0.000473
23844.500000,4,1.267411,1.269345,1.268306,0.000653
23844.750000,4,1.265570,1.266266,1.265889,0.000236
23845.000000,4,1.262589,1.263863,1.263316,0.000407
23845.250000,4,1.262159,1.264005,1.263080,0.000632
23845.500000,4,1.263065,1.263742,1.263449,0.000280
23845.750000,4,1.263360,1.263995,1.263687,0.000208
23846.000000,4,1.260707,1.261854,1.261150,0.000375
23846.250000,4,1.257297,1.258304,1.257596,0.000347
23846.500000,4,1.251817,1.253289,1.252643,0.000468
23846.750000,4,1.247513,1.249824,1.248862,0.000740
23847.000000,4,1.245484,1.246596,1.246013,0.000406
23847.250000,4,1.242987,1.244335,1.243759,0.000412
23847.500000,4,1.238372,1.239709,1.239269,0.000439
23847.750000,4,1.232566,1.234013,1.233115,0.000502
23848.000000,4,1.223937,1.225885,1.224650,0.000600
23848.250000,4,1.216953,1.218549,1.217638,0.000645
23848.500000,4,1.210900,1.212293,1.211779,0.000461
23848.750000,4,1.208019,1.209180,1.208614,0.000395
23849.000000,4,1.203273,1.204818,1.203887,0.000485
23849.250000,4,1.196462,1.198810,1.197438,0.000786
23849.500000,4,1.185805,1.187428,1.186619,0.000551
23849.750000,4,1.173562,1.175601,1.174278,0.000648
23850.000000,4,1.159621,1.160990,1.160444,0.000530
23850.250000,4,1.147293,1.149477,1.148080,0.000718
23850.500000,4,1.133060,1.135424,1.134362,0.000870
23850.750000,4,1.116139,1.117856,1.117010,0.000702
23851.000000,4,1.092039,1.095574,1.093531,0.001226
23851.250000,4,1.061548,1.065127,1.063196,0.001300
23851.500000,4,1.024939,1.028643,1.027043,0.001481
23851.750000,4,0.985820,0.990038,0.988239,0.001569
23852.000000,4,0.943587,0.946842,0.945565,0.001183
23852.250000,4,0.897056,0.901570,0.899715,0.001687
23852.500000,4,0.845621,0.850661,0.848860,0.001735
