# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270052,0.270755,0.270463,0.000204
23728.250000,1,0.271025,0.271409,0.271138,0.000118
23728.500000,1,0.272993,0.273762,0.273274,0.000227
23728.750000,1,0.277041,0.277403,0.277150,0.000116
23729.000000,1,0.283035,0.284130,0.283618,0.000345
23729.250000,1,0.292134,0.293539,0.292675,0.000404
23729.500000,1,0.303881,0.305943,0.304872,0.000567
23729.750000,1,0.318794,0.321632,0.320282,0.000784
23730.000000,1,0.338056,0.341206,0.339599,0.000877
23730.250000,1,0.360964,0.364564,0.362541,0.001020
23730.500000,1,0.387369,0.391328,0.389203,0.001180
23730.750000,1,0.415983,0.420151,0.418115,0.001170
23731.000000,1,0.445757,0.450667,0.448280,0.001353
23731.250000,1,0.476196,0.481016,0.478487,0.001323
23731.500000,1,0.506858,0.511597,0.509124,0.001352
23731.750000,1,0.536988,0.541823,0.539234,0.001344
23732.000000,1,0.566289,0.570771,0.568416,0.001278
23732.250000,1,0.593745,0.597210,0.595290,0.000987
23732.500000,1,0.618438,0.621386,0.619745,0.000844
23732.750000,1,0.639464,0.643030,0.641399,0.001031
23733.000000,1,0.660225,0.662770,0.661598,0.000755
23733.250000,1,0.679053,0.682276,0.680444,0.000955
23733.500000,1,0.697622,0.700081,0.698847,0.000784
23733.750000,1,0.714471,0.717429,0.715747,0.000894
23734.000000,1,0.729569,0.732415,0.730929,0.000933
23734.250000,1,0.742684,0.745154,0.744133,0.000898
23734.500000,1,0.755347,0.757814,0.756598,0.000758
23734.750000,1,0.767749,0.770057,0.769018,0.000824
23735.000000,1,0.781341,0.783224,0.782384,0.000657
23735.250000,1,0.794185,0.797000,0.795812,0.000959
23735.500000,1,0.807722,0.809788,0.808945,0.000704
23735.750000,1,0.819589,0.822271,0.821057,0.000980
23736.000000,1,0.832494,0.834603,0.833594,0.000824
23736.250000,1,0.844516,0.847183,0.846006,0.000846
23736.500000,1,0.859194,0.861227,0.860389,0.000693
23736.750000,1,0.873865,0.877049,0.875314,0.001074
23737.000000,1,0.889182,0.891283,0.890246,0.000641
23737.250000,1,0.903061,0.906209,0.904683,0.001004
23737.500000,1,0.917099,0.919846,0.918352,0.000923
23737.750000,1,0.931126,0.933803,0.932233,0.000832
23738.000000,1,0.945631,0.948143,0.946927,0.000746
23738.250000,1,0.960547,0.962592,0.961843,0.000622
23738.500000,1,0.974852,0.976876,0.975815,0.000691
23738.750000,1,0.986766,0.988974,0.988129,0.000702
23739.000000,1,0.998212,1.000436,0.999330,0.000687
23739.250000,1,1.008165,1.010539,1.009376,0.000732
23739.500000,1,1.020265,1.022471,1.021338,0.000829
23739.750000,1,1.034421,1.037156,1.035861,0.000961
23740.000000,1,1.051871,1.053843,1.052646,0.000675
23740.250000,1,1.068352,1.071941,1.069859,0.001036
23740.500000,1,1.085185,1.087106,1.086420,0.000633
23740.750000,1,1.100077,1.101781,1.101043,0.000583
23741.000000,1,1.113194,1.115665,1.114164,0.000741
23741.250000,1,1.125327,1.126316,1.125769,0.000270
23741.500000,1,1.135645,1.137337,1.136396,0.000595
23741.750000,1,1.145384,1.146618,1.146131,0.000493
23742.000000,1,1.154620,1.156561,1.155619,0.000630
23742.250000,1,1.163147,1.165576,1.164446,0.000803
23742.500000,1,1.174372,1.176427,1.175194,0.000735
23742.750000,1,1.186269,1.188529,1.187262,0.000686
23743.000000,1,1.198795,1.201472,1.200560,0.000805
23743.250000,1,1.213456,1.215436,1.214534,0.000719
23743.500000,1,1.227822,1.228799,1.228419,0.000377
23743.750000,1,1.240532,1.242383,1.241430,0.000514
23744.000000,1,1.254058,1.255787,1.254757,0.000512
23744.250000,1,1.266798,1.269220,1.267813,0.000700
23744.500000,1,1.279939,1.282510,1.281237,0.000778
23744.750000,1,1.292913,1.293950,1.293509,0.000371
23745.000000,1,1.303640,1.305707,1.304475,0.000600
23745.250000,1,1.314070,1.316298,1.315174,0.000757
23745.500000,1,1.323568,1.325838,1.324414,0.000759
23745.750000,1,1.331815,1.333750,1.332796,0.000691
23746.000000,1,1.338929,1.342166,1.340489,0.000947
23746.250000,1,1.346439,1.348550,1.347584,0.000853
23746.500000,1,1.353193,1.354217,1.353703,0.000356
23746.750000,1,1.357821,1.359276,1.358517,0.000572
23747.000000,1,1.362389,1.364216,1.363313,0.000680
23747.250000,1,1.367631,1.369398,1.368580,0.000639
23747.500000,1,1.373861,1.376636,1.375293,0.000792
23747.750000,1,1.382389,1.384283,1.383242,0.000649
23748.000000,1,1.391692,1.393328,1.392346,0.000549
23748.250000,1,1.399613,1.401672,1.400550,0.000694
23748.500000,1,1.407491,1.409509,1.408400,0.000705
23748.750000,1,1.414624,1.417116,1.415724,0.000773
23749.000000,1,1.421780,1.423724,1.422561,0.000742
23749.250000,1,1.426864,1.430492,1.428999,0.001039
23749.500000,1,1.434299,1.435176,1.434766,0.000343
23749.750000,1,1.439355,1.440293,1.439833,0.000369
23750.000000,1,1.445141,1.446449,1.445802,0.000542
23750.250000,1,1.449172,1.451356,1.450347,0.000750
23750.500000,1,1.454176,1.455979,1.455294,0.000722
23750.750000,1,1.459601,1.460780,1.459887,0.000374
23751.000000,1,1.462676,1.464204,1.463262,0.000477
23751.250000,1,1.464667,1.465934,1.465234,0.000424
23751.500000,1,1.466035,1.467358,1.466706,0.000490
23751.750000,1,1.466044,1.467660,1.467067,0.000510
23752.000000,1,1.465347,1.466929,1.466125,0.000485
23752.250000,1,1.462465,1.464413,1.463724,0.000677
23752.500000,1,1.459586,1.460768,1.460215,0.000444
23752.750000,1,1.454337,1.456305,1.455507,0.000640
23753.000000,1,1.448185,1.449983,1.449287,0.000596
23753.250000,1,1.441125,1.443328,1.442285,0.000673
23753.500000,1,1.434361,1.435441,1.434834,0.000397
23753.750000,1,1.424477,1.426889,1.425481,0.000828
23754.000000,1,1.413418,1.415726,1.414708,0.000737
23754.250000,1,1.399471,1.401585,1.400338,0.000682
23754.500000,1,1.381603,1.384151,1.382972,0.000953
23754.750000,1,1.359291,1.363254,1.361687,0.001244
23755.000000,1,1.332554,1.337464,1.335054,0.001470
23755.250000,1,1.300522,1.306360,1.303305,0.001682
23755.500000,1,1.261132,1.267979,1.264368,0.001863
23755.750000,1,1.215025,1.222534,1.219147,0.002128
23756.000000,1,1.163473,1.171393,1.167810,0.002191
23756.250000,1,1.105915,1.115229,1.110842,0.002580
23756.500000,1,1.043923,1.053771,1.049105,0.002755
23756.750000,1,0.977111,0.987290,0.982369,0.002846
23757.000000,1,0.906141,0.917238,0.911437,0.003026
23757.250000,1,0.831198,0.842363,0.836907,0.003147
23757.500000,1,0.755171,0.765740,0.760832,0.002965
23757.750000,1,0.679749,0.690968,0.685280,0.003111
23758.000000,1,0.607896,0.618530,0.613227,0.003014
23758.250000,1,0.540066,0.549459,0.544951,0.002705
23758.500000,1,0.477863,0.486004,0.482092,0.002329
23758.750000,1,0.421518,0.428884,0.425008,0.002093
23759.000000,1,0.372241,0.378759,0.375535,0.001853
23759.250000,1,0.332122,0.337390,0.334939,0.001548
23759.500000,1,0.303402,0.306366,0.305092,0.000942
23759.750000,1,0.285314,0.287013,0.286120,0.000527
23760.000000,2,0.275813,0.276450,0.276048,0.000203
23760.250000,2,0.278333,0.279142,0.278693,0.000260
23760.500000,2,0.286890,0.288191,0.287338,0.000421
23760.750000,2,0.301011,0.303184,0.301868,0.000667
23761.000000,2,0.321545,0.324377,0.322519,0.000889
23761.250000,2,0.347300,0.351289,0.349049,0.001174
23761.500000,2,0.379944,0.384154,0.381785,0.001264
23761.750000,2,0.417601,0.422589,0.419943,0.001498
23762.000000,2,0.459957,0.465795,0.462701,0.001729
23762.250000,2,0.506413,0.512714,0.509318,0.001794
23762.500000,2,0.555537,0.562503,0.558719,0.001994
23762.750000,2,0.606302,0.613778,0.609943,0.002118
23763.000000,2,0.659338,0.666066,0.662403,0.002013
23763.250000,2,0.710387,0.717673,0.713736,0.002099
23763.500000,2,0.759464,0.766146,0.762226,0.001901
23763.750000,2,0.804664,0.810662,0.807633,0.001692
23764.000000,2,0.847447,0.853228,0.849899,0.001650
23764.250000,2,0.885809,0.891184,0.888503,0.001479
23764.500000,2,0.921592,0.927356,0.924052,0.001621
23764.750000,2,0.953623,0.957618,0.955357,0.001133
23765.000000,2,0.980284,0.983226,0.981491,0.000918
23765.250000,2,1.000203,1.003425,1.001522,0.000976
23765.500000,2,1.016909,1.018711,1.017436,0.000590
23765.750000,2,1.030001,1.032206,1.030661,0.000729
23766.000000,2,1.041303,1.043128,1.042079,0.000669
23766.250000,2,1.051132,1.052449,1.051726,0.000453
23766.500000,2,1.057561,1.060027,1.058719,0.000779
23766.750000,2,1.060974,1.062747,1.062009,0.000648
23767.000000,2,1.063077,1.065533,1.064637,0.000768
23767.250000,2,1.066821,1.068266,1.067466,0.000462
23767.500000,2,1.071355,1.074523,1.072546,0.001038
23767.750000,2,1.079857,1.082177,1.080917,0.000872
23768.000000,2,1.090403,1.092282,1.091097,0.000573
23768.250000,2,1.099946,1.102494,1.100664,0.000794
23768.500000,2,1.108535,1.110212,1.109309,0.000541
23768.750000,2,1.115312,1.117270,1.116234,0.000628
23769.000000,2,1.123030,1.124967,1.123888,0.000767
23769.250000,2,1.130994,1.132417,1.131689,0.000484
23769.500000,2,1.140077,1.142177,1.141246,0.000638
23769.750000,2,1.149714,1.151498,1.150536,0.000582
23770.000000,2,1.158354,1.160969,1.160092,0.000881
23770.250000,2,1.168465,1.170088,1.169354,0.000542
23770.500000,2,1.178132,1.180259,1.179023,0.000607
23770.750000,2,1.188344,1.190160,1.189101,0.000606
23771.000000,2,1.197337,1.199390,1.198299,0.000703
23771.250000,2,1.204726,1.207299,1.205803,0.000801
23771.500000,2,1.210122,1.211848,1.211189,0.000595
23771.750000,2,1.214575,1.215828,1.215293,0.000500
23772.000000,2,1.218759,1.219963,1.219337,0.000439
23772.250000,2,1.223216,1.224548,1.223720,0.000498
23772.500000,2,1.227378,1.230029,1.228839,0.000795
23772.750000,2,1.232761,1.233718,1.233315,0.000335
23773.000000,2,1.235765,1.236819,1.236370,0.000346
23773.250000,2,1.237783,1.238286,1.238031,0.000151
23773.500000,2,1.238876,1.240148,1.239413,0.000401
23773.750000,2,1.239790,1.240612,1.239992,0.000265
23774.000000,2,1.239382,1.240965,1.239941,0.000476
23774.250000,2,1.238233,1.239433,1.238782,0.000364
23774.500000,2,1.234893,1.236721,1.235850,0.000656
23774.750000,2,1.230555,1.232570,1.231836,0.000687
23775.000000,2,1.227871,1.228932,1.228596,0.000363
23775.250000,2,1.226418,1.227931,1.227187,0.000476
23775.500000,2,1.228102,1.228812,1.228523,0.000223
23775.750000,2,1.230286,1.231380,1.230853,0.000365
23776.000000,2,1.232101,1.234008,1.232744,0.000624
23776.250000,2,1.232576,1.234378,1.233162,0.000554
23776.500000,2,1.231616,1.233757,1.232498,0.000614
23776.750000,2,1.232605,1.233715,1.233163,0.000383
23777.000000,2,1.233568,1.235101,1.234271,0.000458
23777.250000,2,1.235796,1.236671,1.236291,0.000303
23777.500000,2,1.236532,1.238172,1.237299,0.000594
23777.750000,2,1.235075,1.236688,1.236025,0.000478
23778.000000,2,1.232247,1.234318,1.232787,0.000661
23778.250000,2,1.228202,1.229077,1.228708,0.000272
23778.500000,2,1.224908,1.226610,1.225706,0.000590
23778.750000,2,1.222526,1.224595,1.223623,0.000668
23779.000000,2,1.221905,1.222731,1.222325,0.000289
23779.250000,2,1.218591,1.220618,1.219588,0.000586
23779.500000,2,1.214787,1.215989,1.215415,0.000465
23779.750000,2,1.208340,1.210686,1.209663,0.000670
23780.000000,2,1.203467,1.204622,1.204028,0.000389
23780.250000,2,1.198482,1.200421,1.199711,0.000643
23780.500000,2,1.194815,1.195905,1.195511,0.000326
23780.750000,2,1.190929,1.192333,1.191700,0.000463
23781.000000,2,1.186825,1.188707,1.187849,0.000671
23781.250000,2,1.182432,1.183684,1.182982,0.000465
23781.500000,2,1.178968,1.179771,1.179388,0.000288
23781.750000,2,1.177780,1.178799,1.178331,0.000315
23782.000000,2,1.177771,1.179089,1.178404,0.000457
23782.250000,2,1.179178,1.180693,1.179889,0.000509
23782.500000,2,1.181550,1.183296,1.182495,0.000531
23782.750000,2,1.184408,1.186758,1.185566,0.000795
23783.000000,2,1.188067,1.189581,1.188598,0.000473
23783.250000,2,1.189979,1.191242,1.190583,0.000443
23783.500000,2,1.191916,1.192704,1.192309,0.000294
23783.750000,2,1.191550,1.192453,1.191898,0.000311
23784.000000,2,1.189569,1.190762,1.190141,0.000338
23784.250000,2,1.185522,1.187148,1.186272,0.000532
23784.500000,2,1.181441,1.182593,1.182023,0.000425
23784.750000,2,1.176681,1.177809,1.177149,0.000370
23785.000000,2,1.171359,1.173010,1.172275,0.000557
23785.250000,2,1.165783,1.166652,1.166230,0.000293
23785.500000,2,1.158365,1.159715,1.159157,0.000404
23785.750000,2,1.149721,1.151348,1.150410,0.000532
23786.000000,2,1.139404,1.141407,1.140640,0.000603
23786.250000,2,1.129023,1.130624,1.130010,0.000532
23786.500000,2,1.116119,1.118846,1.117507,0.000763
23786.750000,2,1.100672,1.104340,1.102650,0.001111
23787.000000,2,1.081901,1.085572,1.084187,0.001170
23787.250000,2,1.058005,1.062675,1.060939,0.001308
23787.500000,2,1.028873,1.034005,1.031993,0.001513
23787.750000,2,0.995101,1.000615,0.997936,0.001565
23788.000000,2,0.954756,0.960898,0.958303,0.001740
23788.250000,2,0.909961,0.916543,0.913264,0.001972
23788.500000,2,0.859385,0.867409,0.863657,0.002234
23788.750000,2,0.805523,0.813494,0.809472,0.002256
23789.000000,2,0.748082,0.756730,0.752503,0.002449
23789.250000,2,0.689444,0.697693,0.693931,0.002344
23789.500000,2,0.630451,0.639126,0.634888,0.002453
23789.750000,2,0.571960,0.580808,0.576434,0.002542
23790.000000,2,0.516389,0.524172,0.520202,0.002228
23790.250000,2,0.463750,0.471378,0.467559,0.002144
23790.500000,2,0.416187,0.423244,0.419747,0.001983
23790.750000,2,0.375133,0.380794,0.377820,0.001608
23791.000000,2,0.340273,0.345373,0.342734,0.001459
23791.250000,2,0.312994,0.316918,0.314739,0.001128
23791.500000,2,0.293370,0.295948,0.294463,0.000737
23791.750000,2,0.281394,0.282889,0.281910,0.000460
23792.000000,3,0.329263,0.329997,0.329569,0.000230
23792.250000,3,0.332527,0.333495,0.332869,0.000339
23792.500000,3,0.342617,0.344740,0.343640,0.000627
23792.750000,3,0.359686,0.362709,0.361282,0.000838
23793.000000,3,0.384006,0.387643,0.385733,0.001054
23793.250000,3,0.414045,0.418835,0.416220,0.001387
23793.500000,3,0.450393,0.455951,0.452779,0.001591
23793.750000,3,0.491410,0.497612,0.494231,0.001859
23794.000000,3,0.536935,0.543731,0.539866,0.001962
23794.250000,3,0.584375,0.591250,0.587752,0.002026
23794.500000,3,0.633527,0.640431,0.636762,0.001936
23794.750000,3,0.682207,0.688835,0.685320,0.001896
23795.000000,3,0.729933,0.736198,0.732947,0.001819
23795.250000,3,0.777239,0.783966,0.780492,0.001955
23795.500000,3,0.824077,0.830043,0.827292,0.001749
23795.750000,3,0.868666,0.875043,0.871715,0.001893
23796.000000,3,0.911020,0.915813,0.913237,0.001344
23796.250000,3,0.946269,0.950006,0.948330,0.001057
23796.500000,3,0.976739,0.980121,0.978226,0.001015
23796.750000,3,1.001692,1.004923,1.003120,0.001048
23797.000000,3,1.023124,1.025606,1.024515,0.000783
23797.250000,3,1.041955,1.044486,1.043085,0.000692
23797.500000,3,1.056940,1.059047,1.058095,0.000591
23797.750000,3,1.067480,1.069203,1.068514,0.000551
23798.000000,3,1.073675,1.075297,1.074534,0.000569
23798.250000,3,1.075506,1.077306,1.076410,0.000553
23798.500000,3,1.074896,1.076285,1.075705,0.000425
23798.750000,3,1.071513,1.073432,1.072312,0.000628
23799.000000,3,1.065256,1.067517,1.066589,0.000811
23799.250000,3,1.056448,1.059527,1.057949,0.001009
23799.500000,3,1.046669,1.049133,1.047881,0.000845
23799.750000,3,1.037430,1.040295,1.038907,0.001024
23800.000000,3,1.033740,1.036744,1.034947,0.001127
23800.250000,3,1.031204,1.032280,1.031676,0.000354
23800.500000,3,1.032483,1.034709,1.033262,0.000680
23800.750000,3,1.034767,1.036216,1.035404,0.000551
23801.000000,3,1.036151,1.037461,1.036815,0.000428
23801.250000,3,1.035262,1.037080,1.036441,0.000543
23801.500000,3,1.034357,1.036076,1.035382,0.000608
23801.750000,3,1.033012,1.034909,1.034118,0.000636
23802.000000,3,1.031544,1.032451,1.032090,0.000334
23802.250000,3,1.027661,1.029288,1.028556,0.000494
23802.500000,3,1.022622,1.023646,1.023082,0.000348
23802.750000,3,1.015569,1.017569,1.016638,0.000700
23803.000000,3,1.012212,1.013652,1.012953,0.000601
23803.250000,3,1.012375,1.015059,1.013866,0.000778
23803.500000,3,1.018808,1.021007,1.020208,0.000769
23803.750000,3,1.028249,1.030637,1.029347,0.000755
23804.000000,3,1.036841,1.038303,1.037399,0.000421
23804.250000,3,1.042235,1.043427,1.042816,0.000365
23804.500000,3,1.045257,1.046881,1.045849,0.000576
23804.750000,3,1.048569,1.049411,1.049020,0.000286
23805.000000,3,1.054440,1.055930,1.055014,0.000540
23805.250000,3,1.062965,1.065010,1.063970,0.000665
23805.500000,3,1.075023,1.076177,1.075570,0.000405
23805.750000,3,1.085292,1.087217,1.086300,0.000627
23806.000000,3,1.094850,1.096096,1.095405,0.000439
23806.250000,3,1.102649,1.103551,1.103072,0.000323
23806.500000,3,1.110172,1.111461,1.110881,0.000353
23806.750000,3,1.118249,1.120407,1.119468,0.000693
23807.000000,3,1.128360,1.129628,1.129111,0.000420
23807.250000,3,1.137620,1.138937,1.138226,0.000501
23807.500000,3,1.143964,1.145686,1.144951,0.000543
23807.750000,3,1.150136,1.150921,1.150575,0.000259
23808.000000,3,1.154847,1.156824,1.156033,0.000606
23808.250000,3,1.161949,1.162826,1.162424,0.000313
23808.500000,3,1.167800,1.170404,1.169141,0.000779
23808.750000,3,1.175822,1.177417,1.176603,0.000615
23809.000000,3,1.182642,1.184340,1.183584,0.000546
23809.250000,3,1.187983,1.190046,1.189248,0.000662
23809.500000,3,1.194784,1.196041,1.195249,0.000391
23809.750000,3,1.200608,1.202202,1.201151,0.000515
23810.000000,3,1.206832,1.207572,1.207214,0.000270
23810.250000,3,1.212396,1.213709,1.212887,0.000388
23810.500000,3,1.215674,1.216980,1.216382,0.000484
23810.750000,3,1.218069,1.219784,1.218732,0.000526
23811.000000,3,1.219306,1.220052,1.219617,0.000298
23811.250000,3,1.220023,1.221626,1.220864,0.000482
23811.500000,3,1.220682,1.222763,1.221836,0.000608
23811.750000,3,1.221430,1.222837,1.222099,0.000494
23812.000000,3,1.221370,1.222672,1.222024,0.000357
23812.250000,3,1.220273,1.221716,1.220964,0.000496
23812.500000,3,1.219096,1.220592,1.219914,0.000572
23812.750000,3,1.218398,1.220465,1.219900,0.000674
23813.000000,3,1.218388,1.220278,1.219366,0.000569
23813.250000,3,1.216991,1.218644,1.218002,0.000575
23813.500000,3,1.213969,1.216451,1.215370,0.000798
23813.750000,3,1.209791,1.211847,1.211091,0.000653
23814.000000,3,1.206697,1.208240,1.207612,0.000535
23814.250000,3,1.207036,1.208603,1.207829,0.000470
23814.500000,3,1.211196,1.214138,1.212596,0.000978
23814.750000,3,1.220363,1.221985,1.221011,0.000578
23815.000000,3,1.230916,1.232644,1.231684,0.000637
23815.250000,3,1.240233,1.242505,1.241856,0.000699
23815.500000,3,1.249088,1.251484,1.250116,0.000707
23815.750000,3,1.254856,1.256954,1.256074,0.000711
23816.000000,3,1.259851,1.261874,1.260887,0.000647
23816.250000,3,1.262686,1.264434,1.263754,0.000569
23816.500000,3,1.263887,1.265170,1.264664,0.000453
23816.750000,3,1.262665,1.264063,1.263382,0.000443
23817.000000,3,1.259891,1.261218,1.260691,0.000449
23817.250000,3,1.256739,1.257769,1.257116,0.000320
23817.500000,3,1.253275,1.254367,1.253817,0.000335
23817.750000,3,1.248878,1.250497,1.249848,0.000527
23818.000000,3,1.243537,1.244650,1.244230,0.000384
23818.250000,3,1.236061,1.237512,1.236524,0.000479
23818.500000,3,1.223535,1.225585,1.224995,0.000665
23818.750000,3,1.207821,1.210708,1.209340,0.000802
23819.000000,3,1.188110,1.191417,1.189816,0.001071
23819.250000,3,1.162776,1.167930,1.166015,0.001469
23819.500000,3,1.134326,1.139089,1.136935,0.001301
23819.750000,3,1.099222,1.105312,1.102342,0.001749
23820.000000,3,1.057263,1.064103,1.060981,0.001859
23820.250000,3,1.010104,1.016680,1.013710,0.001900
23820.500000,3,0.957066,0.964524,0.961222,0.002219
23820.750000,3,0.899649,0.907986,0.904051,0.002343
23821.000000,3,0.838874,0.847542,0.843443,0.002474
23821.250000,3,0.775811,0.784812,0.780320,0.002613
23821.500000,3,0.711840,0.720538,0.716202,0.002490
23821.750000,3,0.647826,0.656896,0.652402,0.002650
23822.000000,3,0.587345,0.595124,0.591474,0.002316
23822.250000,3,0.531147,0.538540,0.534674,0.002237
23822.500000,3,0.480283,0.486755,0.483580,0.001871
23822.750000,3,0.436194,0.441301,0.438711,0.001554
23823.000000,3,0.398914,0.403530,0.401217,0.001331
23823.250000,3,0.369439,0.372961,0.371292,0.001051
23823.500000,3,0.348358,0.350899,0.349615,0.000763
23823.750000,3,0.335461,0.336835,0.335983,0.000390
23824.000000,4,0.282259,0.282799,0.282521,0.000176
23824.250000,4,0.285831,0.286618,0.286127,0.000227
23824.500000,4,0.295660,0.297443,0.296492,0.000532
23824.750000,4,0.313257,0.315987,0.314737,0.000796
23825.000000,4,0.338136,0.341915,0.340008,0.001044
23825.250000,4,0.370901,0.375547,0.373187,0.001307
23825.500000,4,0.410199,0.415507,0.412773,0.001540
23825.750000,4,0.456066,0.462378,0.459112,0.001773
23826.000000,4,0.506705,0.513974,0.510096,0.002089
23826.250000,4,0.561686,0.569351,0.565445,0.002147
23826.500000,4,0.619266,0.627528,0.623425,0.002392
23826.750000,4,0.678628,0.687357,0.682923,0.002420
23827.000000,4,0.737944,0.746369,0.741821,0.002490
23827.250000,4,0.796090,0.803316,0.799417,0.002192
23827.500000,4,0.850521,0.857573,0.853750,0.001998
23827.750000,4,0.902406,0.909171,0.905412,0.001946
23828.000000,4,0.950351,0.956262,0.953632,0.001820
23828.250000,4,0.996673,1.002521,0.999284,0.001693
23828.500000,4,1.037974,1.043491,1.040649,0.001618
23828.750000,4,1.076551,1.080751,1.078255,0.001379
23829.000000,4,1.108110,1.112093,1.110088,0.001201
23829.250000,4,1.135816,1.139076,1.136830,0.001080
23829.500000,4,1.157501,1.160451,1.158786,0.000946
23829.750000,4,1.174154,1.176826,1.175846,0.000910
23830.000000,4,1.187971,1.189723,1.188956,0.000678
23830.250000,4,1.198002,1.199560,1.198848,0.000530
23830.500000,4,1.204446,1.206209,1.205409,0.000521
23830.750000,4,1.208635,1.209978,1.209565,0.000405
23831.000000,4,1.212225,1.213436,1.212964,0.000470
23831.250000,4,1.214859,1.216276,1.215429,0.000484
23831.500000,4,1.215696,1.217252,1.216207,0.000482
23831.750000,4,1.214862,1.216352,1.215772,0.000467
23832.000000,4,1.211860,1.214207,1.213043,0.000767
23832.250000,4,1.208787,1.210715,1.209591,0.000613
23832.500000,4,1.205064,1.206553,1.206000,0.000433
23832.750000,4,1.204580,1.205829,1.205288,0.000374
23833.000000,4,1.205563,1.207671,1.206659,0.000734
23833.250000,4,1.208984,1.210986,1.209859,0.000572
23833.500000,4,1.211338,1.212811,1.211945,0.000520
23833.750000,4,1.213496,1.214694,1.213870,0.000420
23834.000000,4,1.212342,1.214433,1.213510,0.000617
23834.250000,4,1.213185,1.214449,1.213833,0.000375
23834.500000,4,1.211669,1.213051,1.212422,0.000438
23834.750000,4,1.211617,1.213277,1.212178,0.000543
23835.000000,4,1.207813,1.210405,1.209238,0.000873
23835.250000,4,1.205539,1.206278,1.205951,0.000208
23835.500000,4,1.199960,1.201430,1.200710,0.000569
23835.750000,4,1.197304,1.197942,1.197576,0.000213
23836.000000,4,1.193634,1.195689,1.194996,0.000662
23836.250000,4,1.194042,1.195495,1.194760,0.000477
23836.500000,4,1.192642,1.194012,1.193279,0.000394
23836.750000,4,1.190073,1.191485,1.191000,0.000453
23837.000000,4,1.186732,1.188019,1.187437,0.000370
23837.250000,4,1.183420,1.184836,1.184007,0.000415
23837.500000,4,1.180209,1.181482,1.180912,0.000476
23837.750000,4,1.178432,1.179248,1.178970,0.000264
23838.000000,4,1.174643,1.176061,1.175637,0.000450
23838.250000,4,1.171960,1.172763,1.172291,0.000329
23838.500000,4,1.166045,1.168293,1.167184,0.000669
23838.750000,4,1.161933,1.163501,1.162511,0.000506
23839.000000,4,1.157458,1.159497,1.158604,0.000597
23839.250000,4,1.156205,1.157511,1.156849,0.000457
23839.500000,4,1.154061,1.156003,1.155263,0.000643
23839.750000,4,1.152945,1.154026,1.153375,0.000328
23840.000000,4,1.166354,1.180867,1.172563,0.005306
23840.250000,4,1.146394,1.147217,1.146764,0.000252
23840.500000,4,1.141420,1.143069,1.142341,0.000511
23840.750000,4,1.138068,1.140017,1.139348,0.000629
23841.000000,4,1.134528,1.135406,1.135080,0.000305
23841.250000,4,1.129162,1.130846,1.130043,0.000604
23841.500000,4,1.122099,1.123809,1.122957,0.000516
23841.750000,4,1.115996,1.117892,1.117025,0.000611
23842.000000,4,1.112791,1.114101,1.113143,0.000438
23842.250000,4,1.113901,1.114849,1.114455,0.000327
23842.500000,4,1.119207,1.120007,1.119611,0.000245
23842.750000,4,1.126548,1.128691,1.127592,0.000626
23843.000000,4,1.131739,1.133849,1.132974,0.000679
23843.250000,4,1.135408,1.136468,1.136012,0.000391
23843.500000,4,1.136383,1.137312,1.136937,0.000343
23843.750000,4,1.137529,1.138758,1.138108,0.000415
23844.000000,4,1.139923,1.140911,1.140304,0.000368
23844.250000,4,1.142849,1.143909,1.143246,0.000328
23844.500000,4,1.144535,1.145766,1.145079,0.000401
23844.750000,4,1.144785,1.146297,1.145526,0.000486
23845.000000,4,1.142658,1.144053,1.143115,0.000447
23845.250000,4,1.140838,1.141928,1.141425,0.000338
23845.500000,4,1.139762,1.141559,1.140569,0.000588
23845.750000,4,1.140758,1.142178,1.141363,0.000504
23846.000000,4,1.140326,1.141380,1.140890,0.000356
23846.250000,4,1.139596,1.140806,1.140227,0.000386
23846.500000,4,1.136537,1.137959,1.137230,0.000457
23846.750000,4,1.134587,1.136213,1.135335,0.000475
23847.000000,4,1.134087,1.135535,1.134990,0.000500
23847.250000,4,1.137782,1.138318,1.137981,0.000171
23847.500000,4,1.141933,1.143829,1.142810,0.000526
23847.750000,4,1.146468,1.148388,1.147699,0.000691
23848.000000,4,1.150093,1.151792,1.150981,0.000519
23848.250000,4,1.152149,1.153349,1.152935,0.000495
23848.500000,4,1.152252,1.153840,1.153257,0.000481
23848.750000,4,1.151910,1.153109,1.152722,0.000402
23849.000000,4,1.149913,1.151189,1.150605,0.000472
23849.250000,4,1.144907,1.146952,1.145884,0.000678
23849.500000,4,1.136687,1.138025,1.137481,0.000410
23849.750000,4,1.126009,1.128309,1.126928,0.000804
23850.000000,4,1.115022,1.116574,1.115718,0.000562
23850.250000,4,1.103645,1.105420,1.104696,0.000545
23850.500000,4,1.091458,1.093294,1.092500,0.000600
23850.750000,4,1.076122,1.078928,1.077831,0.000900
23851.000000,4,1.056735,1.058979,1.057917,0.000813
23851.250000,4,1.031675,1.033875,1.032955,0.000879
23851.500000,4,0.999872,1.003619,1.002097,0.001149
23851.750000,4,0.965492,0.969874,0.968152,0.001478
23852.000000,4,0.926745,0.932807,0.930053,0.001792
23852.250000,4,0.885332,0.891199,0.888508,0.001710
23852.500000,4,0.838121,0.844903,0.841610,0.001872
