# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223903,0.224501,0.224248,0.000257
23528.250000,1,0.225864,0.226885,0.226334,0.000375
23528.500000,1,0.232249,0.234203,0.233041,0.000671
23528.750000,1,0.243480,0.245694,0.244410,0.000774
23529.000000,1,0.259346,0.262604,0.260543,0.001171
23529.250000,1,0.280214,0.284498,0.282032,0.001493
23529.500000,1,0.306543,0.311791,0.308493,0.001794
23529.750000,1,0.337656,0.343538,0.339868,0.002053
23530.000000,1,0.373219,0.380577,0.376031,0.002523
23530.250000,1,0.413621,0.420916,0.416529,0.002496
23530.500000,1,0.457250,0.465386,0.460532,0.002767
23530.750000,1,0.503789,0.512028,0.507117,0.002878
23531.000000,1,0.551457,0.559965,0.554933,0.002946
23531.250000,1,0.599601,0.607241,0.602743,0.002616
23531.500000,1,0.646496,0.654091,0.649646,0.002687
23531.750000,1,0.691547,0.699430,0.695079,0.002645
23532.000000,1,0.736016,0.742773,0.738860,0.002404
23532.250000,1,0.777289,0.784216,0.780185,0.002391
23532.500000,1,0.815665,0.822696,0.818934,0.002360
23532.750000,1,0.851351,0.856740,0.854067,0.001903
23533.000000,1,0.883548,0.888628,0.885805,0.001787
23533.250000,1,0.912622,0.917181,0.914867,0.001570
23533.500000,1,0.939723,0.944605,0.941605,0.001700
23533.750000,1,0.966138,0.970828,0.968161,0.001707
23534.000000,1,0.990804,0.994585,0.992352,0.001393
23534.250000,1,1.013048,1.015728,1.014582,0.001039
23534.500000,1,1.033035,1.035519,1.034398,0.000961
23534.750000,1,1.051502,1.053995,1.052839,0.000970
23535.000000,1,1.068387,1.071557,1.070451,0.001149
23535.250000,1,1.086132,1.088871,1.087825,0.001089
23535.500000,1,1.103878,1.106034,1.105066,0.000808
23535.750000,1,1.120543,1.122647,1.121596,0.000712
23536.000000,1,1.135286,1.137607,1.136211,0.000803
23536.250000,1,1.147256,1.148729,1.148204,0.000548
23536.500000,1,1.157743,1.158990,1.158389,0.000442
23536.750000,1,1.167444,1.169801,1.168733,0.000773
23537.000000,1,1.180720,1.182214,1.181542,0.000505
23537.250000,1,1.195199,1.196850,1.195996,0.000535
23537.500000,1,1.209301,1.212162,1.210625,0.000936
23537.750000,1,1.222725,1.224875,1.223649,0.000792
23538.000000,1,1.233042,1.234866,1.234008,0.000640
23538.250000,1,1.241080,1.242859,1.242172,0.000590
23538.500000,1,1.250508,1.251859,1.251167,0.000453
23538.750000,1,1.261041,1.264171,1.262044,0.001239
23539.000000,1,1.276173,1.278194,1.276961,0.000679
23539.250000,1,1.292898,1.295517,1.293789,0.000944
23539.500000,1,1.308619,1.312610,1.310249,0.001470
23539.750000,1,1.321351,1.324252,1.322749,0.000963
23540.000000,1,1.331600,1.333744,1.332294,0.000750
23540.250000,1,1.338506,1.340585,1.339449,0.000725
23540.500000,1,1.344818,1.346976,1.346054,0.000784
23540.750000,1,1.353567,1.355317,1.354374,0.000653
23541.000000,1,1.361634,1.363969,1.362928,0.000789
23541.250000,1,1.368969,1.370510,1.369837,0.000592
23541.500000,1,1.373388,1.374551,1.373986,0.000411
23541.750000,1,1.373928,1.375028,1.374585,0.000395
23542.000000,1,1.372356,1.373607,1.372998,0.000484
23542.250000,1,1.369734,1.371648,1.370704,0.000687
23542.500000,1,1.367867,1.370409,1.369436,0.000944
23542.750000,1,1.367857,1.369829,1.369040,0.000709
23543.000000,1,1.367115,1.369379,1.368064,0.000780
23543.250000,1,1.364338,1.366791,1.365572,0.000936
23543.500000,1,1.359803,1.361634,1.360879,0.000634
23543.750000,1,1.352925,1.355020,1.353939,0.000807
23544.000000,1,1.347013,1.348761,1.347681,0.000651
23544.250000,1,1.339371,1.341499,1.340774,0.000867
23544.500000,1,1.333445,1.335003,1.334319,0.000577
23544.750000,1,1.327379,1.329758,1.328429,0.000847
23545.000000,1,1.320541,1.322352,1.321608,0.000614
23545.250000,1,1.314253,1.316306,1.315175,0.000722
23545.500000,1,1.307449,1.309070,1.308226,0.000596
23545.750000,1,1.300438,1.302294,1.301279,0.000766
23546.000000,1,1.294707,1.295237,1.294881,0.000196
23546.250000,1,1.286034,1.287657,1.286730,0.000567
23546.500000,1,1.276674,1.279233,1.277726,0.000900
23546.750000,1,1.268226,1.269965,1.268780,0.000627
23547.000000,1,1.260418,1.261718,1.261128,0.000506
23547.250000,1,1.253961,1.255753,1.254937,0.000590
23547.500000,1,1.249189,1.250698,1.249624,0.000552
23547.750000,1,1.244606,1.245648,1.245054,0.000423
23548.000000,1,1.239855,1.240467,1.240161,0.000197
23548.250000,1,1.233016,1.234654,1.233758,0.000545
23548.500000,1,1.224494,1.226927,1.225652,0.000807
23548.750000,1,1.216403,1.217148,1.216806,0.000256
23549.000000,1,1.208562,1.209863,1.209442,0.000466
23549.250000,1,1.202571,1.204257,1.203270,0.000564
23549.500000,1,1.197100,1.198079,1.197638,0.000314
23549.750000,1,1.190959,1.191956,1.191551,0.000344
23550.000000,1,1.183197,1.184917,1.184348,0.000624
23550.250000,1,1.174953,1.176011,1.175346,0.000379
23550.500000,1,1.165354,1.167202,1.166307,0.000723
23550.750000,1,1.156613,1.157756,1.157138,0.000395
23551.000000,1,1.149641,1.151210,1.150365,0.000547
23551.250000,1,1.142920,1.144313,1.143644,0.000544
23551.500000,1,1.136719,1.138314,1.137630,0.000555
23551.750000,1,1.130380,1.130672,1.130563,0.000100
23552.000000,1,1.123137,1.124692,1.123914,0.000535
23552.250000,1,1.116325,1.117460,1.116706,0.000391
23552.500000,1,1.109704,1.110559,1.110224,0.000332
23552.750000,1,1.104682,1.106050,1.105314,0.000528
23553.000000,1,1.101018,1.101473,1.101235,0.000166
23553.250000,1,1.096574,1.098834,1.097786,0.000791
23553.500000,1,1.092680,1.094520,1.093766,0.000689
23553.750000,1,1.086093,1.088034,1.087053,0.000628
23554.000000,1,1.077694,1.080377,1.078813,0.000918
23554.250000,1,1.066747,1.069538,1.068007,0.000978
23554.500000,1,1.053885,1.056236,1.055200,0.001072
23554.750000,1,1.037792,1.040232,1.039400,0.000923
23555.000000,1,1.017718,1.022256,1.020090,0.001512
23555.250000,1,0.992149,0.997060,0.994926,0.001671
23555.500000,1,0.959949,0.966321,0.963845,0.002238
23555.750000,1,0.922408,0.928622,0.926389,0.002224
23556.000000,1,0.878751,0.886994,0.883901,0.002931
23556.250000,1,0.830462,0.839321,0.836194,0.003186
23556.500000,1,0.779067,0.789152,0.785358,0.003494
23556.750000,1,0.725428,0.734734,0.731388,0.003310
23557.000000,1,0.668769,0.679169,0.675462,0.003715
23557.250000,1,0.612067,0.622164,0.618519,0.003604
23557.500000,1,0.555023,0.564649,0.561354,0.003437
23557.750000,1,0.499443,0.509294,0.505765,0.003495
23558.000000,1,0.446632,0.455949,0.452709,0.003395
23558.250000,1,0.398232,0.406405,0.403495,0.002969
23558.500000,1,0.354101,0.361518,0.358965,0.002682
23558.750000,1,0.315714,0.322337,0.320088,0.002392
23559.000000,1,0.283763,0.289249,0.287301,0.001968
23559.250000,1,0.258258,0.262622,0.261067,0.001536
23559.500000,1,0.240087,0.242958,0.241929,0.001039
23559.750000,1,0.228910,0.230878,0.230073,0.000685
23560.000000,2,0.284882,0.285901,0.285335,0.000421
23560.250000,2,0.287668,0.288691,0.288135,0.000344
23560.500000,2,0.294561,0.296551,0.295223,0.000687
23560.750000,2,0.306951,0.309711,0.307932,0.000942
23561.000000,2,0.323526,0.327675,0.324998,0.001411
23561.250000,2,0.346419,0.350944,0.348071,0.001550
23561.500000,2,0.373901,0.379528,0.375774,0.001982
23561.750000,2,0.406747,0.414017,0.409492,0.002435
23562.000000,2,0.444416,0.452201,0.447231,0.002675
23562.250000,2,0.486968,0.495347,0.490001,0.002895
23562.500000,2,0.531952,0.540470,0.534878,0.002987
23562.750000,2,0.579380,0.588039,0.582404,0.003023
23563.000000,2,0.625800,0.635229,0.629200,0.003265
23563.250000,2,0.673042,0.681797,0.676238,0.003052
23563.500000,2,0.717515,0.725651,0.720490,0.002921
23563.750000,2,0.759280,0.767945,0.762596,0.003049
23564.000000,2,0.799143,0.805908,0.801367,0.002451
23564.250000,2,0.833742,0.840501,0.836067,0.002365
23564.500000,2,0.863155,0.869187,0.865411,0.002102
23564.750000,2,0.889456,0.893695,0.891228,0.001589
23565.000000,2,0.910942,0.916064,0.912660,0.001829
23565.250000,2,0.930598,0.933903,0.932034,0.001184
23565.500000,2,0.946913,0.950417,0.948222,0.001284
23565.750000,2,0.962321,0.964787,0.963393,0.000848
23566.000000,2,0.974025,0.976925,0.975188,0.000989
23566.250000,2,0.984672,0.987141,0.985516,0.000878
23566.500000,2,0.991366,0.992569,0.991888,0.000453
23566.750000,2,0.996763,0.998409,0.997594,0.000689
23567.000000,2,1.001252,1.002756,1.001821,0.000609
23567.250000,2,1.005350,1.006088,1.005778,0.000258
23567.500000,2,1.007705,1.009302,1.008416,0.000593
23567.750000,2,1.010413,1.011813,1.011168,0.000477
23568.000000,2,1.011565,1.013360,1.012605,0.000627
23568.250000,2,1.013554,1.014477,1.013933,0.000310
23568.500000,2,1.014275,1.015667,1.015010,0.000518
23568.750000,2,1.017456,1.018275,1.017950,0.000313
23569.000000,2,1.021308,1.022383,1.021943,0.000387
23569.250000,2,1.027651,1.028538,1.028231,0.000321
23569.500000,2,1.033494,1.035753,1.034424,0.000857
23569.750000,2,1.039387,1.041247,1.040558,0.000639
23570.000000,2,1.044940,1.046115,1.045534,0.000455
23570.250000,2,1.049506,1.050774,1.050273,0.000592
23570.500000,2,1.053824,1.055672,1.054572,0.000636
23570.750000,2,1.058477,1.060748,1.059907,0.000767
23571.000000,2,1.063249,1.065169,1.064510,0.000723
23571.250000,2,1.068872,1.071587,1.069941,0.000917
23571.500000,2,1.071173,1.074170,1.072888,0.001035
23571.750000,2,1.075045,1.077220,1.076106,0.000886
23572.000000,2,1.090286,1.105186,1.098083,0.005667
23572.250000,2,1.078787,1.081070,1.080376,0.000842
23572.500000,2,1.081668,1.083926,1.082906,0.000723
23572.750000,2,1.086904,1.089261,1.088026,0.000897
23573.000000,2,1.091063,1.093771,1.092583,0.001068
23573.250000,2,1.096520,1.099027,1.097687,0.000925
23573.500000,2,1.100958,1.102862,1.101880,0.000782
23573.750000,2,1.106561,1.108107,1.107186,0.000644
23574.000000,2,1.111136,1.113959,1.112221,0.000985
23574.250000,2,1.117956,1.121042,1.119541,0.001122
23574.500000,2,1.126190,1.128513,1.127554,0.000847
23574.750000,2,1.135545,1.137852,1.136788,0.000814
23575.000000,2,1.144370,1.146435,1.145471,0.000684
23575.250000,2,1.152854,1.155605,1.154386,0.001028
23575.500000,2,1.160568,1.163026,1.161786,0.000858
23575.750000,2,1.169547,1.171352,1.170535,0.000664
23576.000000,2,1.186581,1.192036,1.188729,0.002163
23576.250000,2,1.188592,1.190396,1.189588,0.000594
23576.500000,2,1.197066,1.198552,1.197716,0.000477
23576.750000,2,1.205620,1.207792,1.206377,0.000745
23577.000000,2,1.211474,1.213018,1.212112,0.000503
23577.250000,2,1.217116,1.218171,1.217664,0.000431
23577.500000,2,1.220870,1.222247,1.221371,0.000485
23577.750000,2,1.226470,1.227283,1.226862,0.000270
23578.000000,2,1.230127,1.231460,1.230568,0.000467
23578.250000,2,1.234268,1.235545,1.235011,0.000604
23578.500000,2,1.236583,1.238185,1.237278,0.000572
23578.750000,2,1.237712,1.239647,1.238699,0.000619
23579.000000,2,1.237793,1.238606,1.238230,0.000334
23579.250000,2,1.238490,1.239767,1.239057,0.000449
23579.500000,2,1.238716,1.241043,1.240057,0.000882
23579.750000,2,1.242346,1.243702,1.242789,0.000494
23580.000000,2,1.245094,1.248099,1.246515,0.001047
23580.250000,2,1.250033,1.252915,1.251210,0.000952
23580.500000,2,1.253919,1.255953,1.254749,0.000760
23580.750000,2,1.256543,1.259171,1.257991,0.000903
23581.000000,2,1.259778,1.261689,1.260416,0.000692
23581.250000,2,1.262597,1.264987,1.264212,0.000900
23581.500000,2,1.265990,1.269014,1.267318,0.001020
23581.750000,2,1.271247,1.273581,1.272339,0.000865
23582.000000,2,1.274938,1.277181,1.276261,0.000999
23582.250000,2,1.279339,1.282485,1.280834,0.001072
23582.500000,2,1.283335,1.284993,1.284427,0.000634
23582.750000,2,1.288506,1.290047,1.289241,0.000601
23583.000000,2,1.293850,1.295636,1.295073,0.000640
23583.250000,2,1.301821,1.303971,1.302649,0.000783
23583.500000,2,1.309244,1.311905,1.310823,0.000875
23583.750000,2,1.317843,1.320060,1.319086,0.000822
23584.000000,2,1.325657,1.328454,1.327193,0.000921
23584.250000,2,1.333318,1.335229,1.334221,0.000614
23584.500000,2,1.336745,1.339007,1.338007,0.000756
23584.750000,2,1.340152,1.342478,1.341421,0.000829
23585.000000,2,1.340548,1.342518,1.341648,0.000767
23585.250000,2,1.339167,1.340807,1.339888,0.000553
23585.500000,2,1.333218,1.334894,1.334110,0.000674
23585.750000,2,1.324856,1.326590,1.325808,0.000623
23586.000000,2,1.313348,1.315615,1.314390,0.000813
23586.250000,2,1.299074,1.302758,1.301051,0.001227
23586.500000,2,1.281836,1.285960,1.283605,0.001429
23586.750000,2,1.261360,1.266650,1.263546,0.001835
23587.000000,2,1.236666,1.241288,1.238741,0.001484
23587.250000,2,1.205887,1.212764,1.209353,0.002255
23587.500000,2,1.168423,1.176155,1.172596,0.002602
23587.750000,2,1.125472,1.134084,1.130440,0.002909
23588.000000,2,1.078494,1.087301,1.083604,0.003131
23588.250000,2,1.025121,1.035755,1.031515,0.003608
23588.500000,2,0.967975,0.979111,0.974499,0.003744
23588.750000,2,0.905836,0.918434,0.913176,0.004218
23589.000000,2,0.840239,0.851945,0.847553,0.004161
23589.250000,2,0.771421,0.783753,0.779132,0.004326
23589.500000,2,0.701996,0.714389,0.709669,0.004329
23589.750000,2,0.634537,0.646408,0.641936,0.004246
23590.000000,2,0.569544,0.580591,0.576393,0.003999
23590.250000,2,0.508723,0.519001,0.515475,0.003733
23590.500000,2,0.453377,0.462507,0.459156,0.003355
23590.750000,2,0.404738,0.412759,0.409971,0.002948
23591.000000,2,0.363120,0.369980,0.367281,0.002423
23591.250000,2,0.330842,0.335976,0.334103,0.001868
23591.500000,2,0.307236,0.310710,0.309280,0.001236
23591.750000,2,0.293668,0.295849,0.294841,0.000750
23592.000000,3,0.298763,0.299609,0.299126,0.000300
23592.250000,3,0.301803,0.303205,0.302484,0.000527
23592.500000,3,0.311915,0.314178,0.312788,0.000797
23592.750000,3,0.328322,0.331569,0.329401,0.001177
23593.000000,3,0.350984,0.355669,0.352615,0.001634
23593.250000,3,0.379317,0.385609,0.381825,0.002106
23593.500000,3,0.414598,0.421175,0.417020,0.002245
23593.750000,3,0.454409,0.462145,0.457221,0.002676
23594.000000,3,0.498137,0.506424,0.501359,0.002823
23594.250000,3,0.544894,0.553500,0.548080,0.003020
23594.500000,3,0.592717,0.601987,0.596355,0.003139
23594.750000,3,0.641715,0.651734,0.645828,0.003310
23595.000000,3,0.691976,0.702123,0.695846,0.003439
23595.250000,3,0.743405,0.752313,0.746855,0.003107
23595.500000,3,0.794230,0.803078,0.797587,0.003123
23595.750000,3,0.842628,0.851749,0.846286,0.003077
23596.000000,3,0.888018,0.896814,0.891517,0.002995
23596.250000,3,0.929323,0.935879,0.931961,0.002167
23596.500000,3,0.965384,0.972396,0.967914,0.002419
23596.750000,3,0.998206,1.004475,1.000895,0.002068
23597.000000,3,1.028318,1.034198,1.030907,0.002004
23597.250000,3,1.055686,1.061555,1.058482,0.001890
23597.500000,3,1.080184,1.084447,1.082206,0.001444
23597.750000,3,1.098380,1.102954,1.100890,0.001484
23598.000000,3,1.113283,1.116667,1.115334,0.001144
23598.250000,3,1.123400,1.125164,1.124615,0.000641
23598.500000,3,1.130987,1.133147,1.132160,0.000810
23598.750000,3,1.137440,1.139935,1.138962,0.000949
23599.000000,3,1.143271,1.144693,1.143878,0.000543
23599.250000,3,1.146342,1.148438,1.147679,0.000704
23599.500000,3,1.148119,1.149319,1.148692,0.000449
23599.750000,3,1.147155,1.148185,1.147558,0.000375
23600.000000,3,1.147100,1.150453,1.148763,0.001379
23600.250000,3,1.141057,1.142673,1.142049,0.000540
23600.500000,3,1.139488,1.141230,1.140594,0.000592
23600.750000,3,1.140692,1.142176,1.141516,0.000506
23601.000000,3,1.142900,1.144108,1.143524,0.000431
23601.250000,3,1.144245,1.146035,1.145150,0.000621
23601.500000,3,1.145499,1.146747,1.146176,0.000398
23601.750000,3,1.145459,1.146496,1.145952,0.000400
23602.000000,3,1.143894,1.145302,1.144568,0.000537
23602.250000,3,1.142508,1.143980,1.143364,0.000509
23602.500000,3,1.141756,1.143045,1.142457,0.000532
23602.750000,3,1.141184,1.143175,1.142012,0.000657
23603.000000,3,1.139999,1.142033,1.140963,0.000749
23603.250000,3,1.140977,1.141871,1.141368,0.000312
23603.500000,3,1.141046,1.142394,1.141649,0.000479
23603.750000,3,1.142739,1.144471,1.143491,0.000635
23604.000000,3,1.145098,1.147550,1.146262,0.000812
23604.250000,3,1.148778,1.150199,1.149396,0.000544
23604.500000,3,1.151551,1.153239,1.152293,0.000594
23604.750000,3,1.154010,1.155607,1.154560,0.000595
23605.000000,3,1.156150,1.157413,1.156669,0.000514
23605.250000,3,1.157037,1.159691,1.158208,0.000870
23605.500000,3,1.158784,1.159812,1.159359,0.000353
23605.750000,3,1.158475,1.160745,1.159540,0.000873
23606.000000,3,1.156798,1.159460,1.157816,0.000966
23606.250000,3,1.154345,1.156751,1.155270,0.001003
23606.500000,3,1.149975,1.152059,1.150950,0.000838
23606.750000,3,1.146181,1.148904,1.147480,0.001036
23607.000000,3,1.144393,1.145796,1.145045,0.000592
23607.250000,3,1.143973,1.145754,1.144833,0.000657
23607.500000,3,1.144682,1.146687,1.145323,0.000732
23607.750000,3,1.145365,1.146366,1.145806,0.000364
23608.000000,3,1.144922,1.146426,1.145551,0.000501
23608.250000,3,1.144720,1.145690,1.144979,0.000362
23608.500000,3,1.144593,1.145304,1.145081,0.000261
23608.750000,3,1.147205,1.148060,1.147693,0.000347
23609.000000,3,1.151778,1.153382,1.152662,0.000697
23609.250000,3,1.157970,1.161172,1.159579,0.001015
23609.500000,3,1.165478,1.168234,1.166709,0.000952
23609.750000,3,1.171349,1.174396,1.173029,0.001022
23610.000000,3,1.176769,1.179180,1.177752,0.000870
23610.250000,3,1.179689,1.182316,1.180915,0.001004
23610.500000,3,1.182630,1.186461,1.184130,0.001436
23610.750000,3,1.184405,1.186987,1.186020,0.001102
23611.000000,3,1.186634,1.189102,1.188073,0.001033
23611.250000,3,1.187387,1.190993,1.189571,0.001336
23611.500000,3,1.187707,1.191354,1.190025,0.001416
23611.750000,3,1.187969,1.190946,1.189361,0.001175
23612.000000,3,1.187305,1.191425,1.189720,0.001790
23612.250000,3,1.188190,1.192684,1.190659,0.001628
23612.500000,3,1.191730,1.195270,1.193677,0.001511
23612.750000,3,1.195868,1.200484,1.198276,0.001691
23613.000000,3,1.200776,1.204139,1.202651,0.001245
23613.250000,3,1.205081,1.209633,1.207204,0.001710
23613.500000,3,1.208624,1.212529,1.210972,0.001652
23613.750000,3,1.212100,1.215039,1.213769,0.001345
23614.000000,3,1.213632,1.216604,1.215593,0.001208
23614.250000,3,1.215579,1.218311,1.217131,0.001273
23614.500000,3,1.216171,1.218651,1.217538,0.001120
23614.750000,3,1.215702,1.217920,1.216888,0.000821
23615.000000,3,1.215120,1.218023,1.216868,0.001117
23615.250000,3,1.213635,1.216367,1.214892,0.000987
23615.500000,3,1.213495,1.215541,1.214271,0.000737
23615.750000,3,1.211217,1.213454,1.212647,0.000754
23616.000000,3,1.210675,1.213514,1.211678,0.001003
23616.250000,3,1.209461,1.211261,1.210394,0.000722
23616.500000,3,1.208122,1.209429,1.208622,0.000436
23616.750000,3,1.205377,1.207091,1.206200,0.000573
23617.000000,3,1.201644,1.202969,1.202178,0.000498
23617.250000,3,1.195870,1.198630,1.197273,0.000941
23617.500000,3,1.188529,1.192779,1.190354,0.001380
23617.750000,3,1.178591,1.182603,1.180812,0.001338
23618.000000,3,1.165996,1.169129,1.168260,0.001180
23618.250000,3,1.150415,1.155033,1.153695,0.001684
23618.500000,3,1.133716,1.138574,1.136770,0.001725
23618.750000,3,1.113131,1.118342,1.116532,0.001896
23619.000000,3,1.091148,1.095991,1.093933,0.001659
23619.250000,3,1.063143,1.069867,1.067312,0.002304
23619.500000,3,1.031122,1.037942,1.035699,0.002395
23619.750000,3,0.994425,1.002516,0.999588,0.002845
23620.000000,3,0.954870,0.962559,0.959800,0.002694
23620.250000,3,0.911140,0.919234,0.916183,0.002895
23620.500000,3,0.862434,0.872272,0.868944,0.003587
23620.750000,3,0.812040,0.821732,0.818298,0.003538
23621.000000,3,0.757465,0.767870,0.764456,0.003767
23621.250000,3,0.700866,0.711393,0.707799,0.003832
23621.500000,3,0.642341,0.653277,0.649627,0.003983
23621.750000,3,0.584237,0.595399,0.591520,0.004007
23622.000000,3,0.529674,0.539382,0.535969,0.003469
23622.250000,3,0.478822,0.487490,0.484453,0.003118
23622.500000,3,0.432609,0.440890,0.437905,0.002961
23622.750000,3,0.392160,0.399583,0.397024,0.002683
23623.000000,3,0.359002,0.364683,0.362622,0.002055
23623.250000,3,0.332447,0.337123,0.335462,0.001672
23623.500000,3,0.313868,0.317406,0.315980,0.001203
23623.750000,3,0.303096,0.304833,0.304043,0.000587
23624.000000,4,0.304946,0.306153,0.305490,0.000392
23624.250000,4,0.310006,0.311822,0.310761,0.000636
23624.500000,4,0.320010,0.323640,0.321133,0.001327
23624.750000,4,0.340629,0.344795,0.342276,0.001464
23625.000000,4,0.365978,0.372110,0.368022,0.002223
23625.250000,4,0.401054,0.408041,0.403471,0.002486
23625.500000,4,0.439923,0.448526,0.442763,0.003109
23625.750000,4,0.487760,0.497131,0.491145,0.003306
23626.000000,4,0.537636,0.548049,0.540973,0.003801
23626.250000,4,0.593646,0.603879,0.597048,0.003685
23626.500000,4,0.648639,0.660275,0.652249,0.004266
23626.750000,4,0.707231,0.718009,0.711077,0.003850
23627.000000,4,0.762990,0.774460,0.767016,0.004016
23627.250000,4,0.821266,0.831137,0.825061,0.003516
23627.500000,4,0.874041,0.883730,0.877495,0.003491
23627.750000,4,0.925611,0.934419,0.928758,0.003111
23628.000000,4,0.969227,0.977502,0.971835,0.003016
23628.250000,4,1.009843,1.015866,1.012395,0.002017
23628.500000,4,1.043743,1.050309,1.045938,0.002329
23628.750000,4,1.077072,1.082873,1.079073,0.002071
23629.000000,4,1.104632,1.109416,1.106190,0.001719
23629.250000,4,1.130537,1.134891,1.132258,0.001447
23629.500000,4,1.148202,1.151927,1.149410,0.001395
23629.750000,4,1.162874,1.165059,1.164041,0.000873
23630.000000,4,1.169749,1.173267,1.171024,0.001217
23630.250000,4,1.179571,1.181885,1.180593,0.000799
23630.500000,4,1.185784,1.188756,1.186691,0.001097
23630.750000,4,1.195472,1.200290,1.197761,0.001573
23631.000000,4,1.204223,1.207500,1.205447,0.001170
23631.250000,4,1.211577,1.213591,1.212450,0.000772
23631.500000,4,1.210968,1.212653,1.211792,0.000620
23631.750000,4,1.209421,1.211216,1.210556,0.000651
23632.000000,4,1.204148,1.206811,1.205749,0.000963
23632.250000,4,1.204479,1.206341,1.205467,0.000689
23632.500000,4,1.202023,1.205627,1.204115,0.001422
23632.750000,4,1.205792,1.207819,1.206885,0.000847
23633.000000,4,1.202504,1.205942,1.204453,0.001170
23633.250000,4,1.200449,1.203208,1.201948,0.000984
23633.500000,4,1.192559,1.195686,1.194438,0.001311
23633.750000,4,1.188700,1.192265,1.190610,0.001261
23634.000000,4,1.186362,1.190513,1.188417,0.001710
23634.250000,4,1.191252,1.194658,1.192984,0.001260
23634.500000,4,1.195153,1.200320,1.197595,0.001899
23634.750000,4,1.202925,1.206311,1.204675,0.001208
23635.000000,4,1.204248,1.208119,1.206063,0.001431
23635.250000,4,1.206624,1.209417,1.208063,0.001160
23635.500000,4,1.202544,1.205982,1.204627,0.001284
23635.750000,4,1.203777,1.206937,1.205447,0.001135
23636.000000,4,1.202344,1.205982,1.204287,0.001313
23636.250000,4,1.203546,1.205837,1.204829,0.000856
23636.500000,4,1.198935,1.201017,1.199969,0.000807
23636.750000,4,1.194668,1.196500,1.195612,0.000749
23637.000000,4,1.184229,1.186213,1.185164,0.000692
23637.250000,4,1.178141,1.180081,1.179021,0.000713
23637.500000,4,1.170064,1.171779,1.170879,0.000594
23637.750000,4,1.167466,1.168521,1.167769,0.000389
23638.000000,4,1.160941,1.162646,1.161888,0.000568
23638.250000,4,1.155828,1.158265,1.156927,0.000871
23638.500000,4,1.146706,1.147932,1.147310,0.000514
23638.750000,4,1.139227,1.141030,1.139891,0.000650
23639.000000,4,1.130385,1.132928,1.131599,0.000985
23639.250000,4,1.129248,1.130507,1.129939,0.000492
23639.500000,4,1.128972,1.131166,1.130037,0.000891
23639.750000,4,1.133844,1.136329,1.134782,0.000859
23640.000000,4,1.209337,1.263565,1.235062,0.021147
23640.250000,4,1.139759,1.141252,1.140597,0.000511
23640.500000,4,1.138325,1.139464,1.139087,0.000415
23640.750000,4,1.138796,1.139684,1.139211,0.000390
23641.000000,4,1.136060,1.137837,1.137013,0.000721
23641.250000,4,1.136831,1.137664,1.137334,0.000302
23641.500000,4,1.132631,1.134501,1.133586,0.000714
23641.750000,4,1.130078,1.131251,1.130821,0.000401
23642.000000,4,1.123111,1.124356,1.124005,0.000463
23642.250000,4,1.120271,1.121405,1.121061,0.000417
23642.500000,4,1.117873,1.118384,1.118168,0.000174
23642.750000,4,1.120467,1.121779,1.121013,0.000432
23643.000000,4,1.123830,1.125882,1.124790,0.000726
23643.250000,4,1.132541,1.134142,1.133130,0.000566
23643.500000,4,1.136592,1.138229,1.137388,0.000700
23643.750000,4,1.141800,1.143028,1.142381,0.000498
23644.000000,4,1.142686,1.143988,1.143364,0.000514
23644.250000,4,1.145423,1.146864,1.146012,0.000531
23644.500000,4,1.145402,1.146814,1.145978,0.000482
23644.750000,4,1.148267,1.149643,1.149073,0.000472
23645.000000,4,1.147109,1.148252,1.147860,0.000401
23645.250000,4,1.147393,1.149114,1.148412,0.000651
23645.500000,4,1.144298,1.145173,1.144676,0.000333
23645.750000,4,1.141639,1.143786,1.142483,0.000802
23646.000000,4,1.137487,1.139510,1.138387,0.000770
23646.250000,4,1.137557,1.138506,1.138056,0.000323
23646.500000,4,1.134170,1.135674,1.134924,0.000534
23646.750000,4,1.134158,1.135418,1.134629,0.000481
23647.000000,4,1.131161,1.132241,1.131655,0.000454
23647.250000,4,1.130171,1.132411,1.131209,0.000962
23647.500000,4,1.127671,1.128892,1.128252,0.000436
23647.750000,4,1.128101,1.130756,1.129154,0.000950
23648.000000,4,1.126213,1.127757,1.127214,0.000537
23648.250000,4,1.127701,1.129318,1.128474,0.000712
23648.500000,4,1.124955,1.127689,1.126159,0.000915
23648.750000,4,1.124425,1.127990,1.126313,0.001264
23649.000000,4,1.122262,1.124040,1.123065,0.000800
23649.250000,4,1.119772,1.123649,1.121760,0.001320
23649.500000,4,1.115218,1.117774,1.116747,0.000890
23649.750000,4,1.111533,1.114620,1.113481,0.001137
23650.000000,4,1.102975,1.105925,1.104719,0.000992
23650.250000,4,1.092919,1.097747,1.095891,0.001616
23650.500000,4,1.078889,1.082244,1.081230,0.001257
23650.750000,4,1.062332,1.068032,1.066258,0.002117
23651.000000,4,1.042549,1.048086,1.046123,0.001895
23651.250000,4,1.020320,1.026923,1.024514,0.002300
23651.500000,4,0.991279,0.998269,0.995841,0.002532
23651.750000,4,0.959330,0.967274,0.964448,0.002772
23652.000000,4,0.920042,0.928194,0.925487,0.002893
23652.250000,4,0.879197,0.888435,0.885345,0.003277
23652.500000,4,0.831898,0.840556,0.837619,0.003111
