# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251947,0.253079,0.252391,0.000383
23528.250000,1,0.255757,0.257275,0.256702,0.000433
23528.500000,1,0.267714,0.270479,0.269273,0.000781
23528.750000,1,0.287124,0.291031,0.289418,0.001188
23529.000000,1,0.313966,0.318901,0.316686,0.001507
23529.250000,1,0.347425,0.353128,0.350737,0.001780
23529.500000,1,0.387934,0.394675,0.391748,0.002036
23529.750000,1,0.435308,0.443412,0.440076,0.002505
23530.000000,1,0.489623,0.498510,0.494572,0.002870
23530.250000,1,0.547789,0.557258,0.553162,0.003036
23530.500000,1,0.607173,0.616630,0.612130,0.002940
23530.750000,1,0.664917,0.674308,0.670002,0.002840
23531.000000,1,0.721632,0.731311,0.726996,0.002927
23531.250000,1,0.780534,0.789940,0.785515,0.002995
23531.500000,1,0.840222,0.850108,0.845784,0.003033
23531.750000,1,0.898653,0.908285,0.904252,0.002888
23532.000000,1,0.951152,0.958815,0.955753,0.002311
23532.250000,1,0.992586,0.998850,0.996345,0.001784
23532.500000,1,1.025970,1.030290,1.028467,0.001407
23532.750000,1,1.056145,1.061561,1.059198,0.001647
23533.000000,1,1.088553,1.094413,1.091946,0.001658
23533.250000,1,1.122669,1.128587,1.126282,0.001614
23533.500000,1,1.152774,1.156886,1.155473,0.001160
23533.750000,1,1.172612,1.175388,1.174055,0.000791
23534.000000,1,1.180407,1.183602,1.181938,0.000850
23534.250000,1,1.184654,1.187511,1.186105,0.000837
23534.500000,1,1.193344,1.195950,1.194771,0.000689
23534.750000,1,1.208516,1.211635,1.210431,0.000951
23535.000000,1,1.226636,1.230641,1.228925,0.001182
23535.250000,1,1.241014,1.243461,1.242094,0.000665
23535.500000,1,1.244979,1.247247,1.246208,0.000579
23535.750000,1,1.243934,1.245580,1.244762,0.000605
23536.000000,1,1.244052,1.245769,1.244989,0.000567
23536.250000,1,1.248192,1.251645,1.250257,0.001009
23536.500000,1,1.258400,1.260292,1.259523,0.000496
23536.750000,1,1.264172,1.265583,1.264882,0.000451
23537.000000,1,1.259840,1.262942,1.261263,0.000761
23537.250000,1,1.250785,1.252237,1.251467,0.000467
23537.500000,1,1.241854,1.244425,1.243010,0.000846
23537.750000,1,1.241735,1.244238,1.242612,0.000727
23538.000000,1,1.249493,1.251872,1.250585,0.000781
23538.250000,1,1.259323,1.262033,1.260761,0.000908
23538.500000,1,1.266553,1.270490,1.269079,0.001234
23538.750000,1,1.260274,1.261968,1.260987,0.000553
23539.000000,1,1.252538,1.255160,1.253915,0.000802
23539.250000,1,1.250396,1.252508,1.251474,0.000736
23539.500000,1,1.256771,1.258781,1.257883,0.000666
23539.750000,1,1.269312,1.271534,1.270232,0.000625
23540.000000,1,1.280263,1.282925,1.281640,0.000759
23540.250000,1,1.284243,1.285499,1.284794,0.000407
23540.500000,1,1.281093,1.282696,1.281806,0.000543
23540.750000,1,1.277384,1.278382,1.277814,0.000361
23541.000000,1,1.276831,1.278412,1.277693,0.000471
23541.250000,1,1.279253,1.280629,1.279793,0.000375
23541.500000,1,1.276921,1.279013,1.278077,0.000724
23541.750000,1,1.269216,1.271685,1.270298,0.000812
23542.000000,1,1.257171,1.260207,1.258483,0.000797
23542.250000,1,1.249924,1.252283,1.251194,0.000794
23542.500000,1,1.253802,1.256196,1.255147,0.000771
23542.750000,1,1.269292,1.272734,1.270819,0.001141
23543.000000,1,1.287454,1.291485,1.289923,0.001062
23543.250000,1,1.300448,1.303260,1.302036,0.000771
23543.500000,1,1.300493,1.302316,1.301227,0.000579
23543.750000,1,1.291375,1.293767,1.292456,0.000817
23544.000000,1,1.284754,1.286687,1.285626,0.000642
23544.250000,1,1.284943,1.287428,1.286340,0.000691
23544.500000,1,1.291551,1.294694,1.293289,0.000916
23544.750000,1,1.297232,1.298578,1.297833,0.000453
23545.000000,1,1.291871,1.293817,1.292598,0.000629
23545.250000,1,1.276373,1.279826,1.277944,0.000974
23545.500000,1,1.259337,1.262024,1.260716,0.000814
23545.750000,1,1.247698,1.250319,1.249302,0.000729
23546.000000,1,1.244309,1.245905,1.245083,0.000568
23546.250000,1,1.243548,1.244429,1.243864,0.000267
23546.500000,1,1.237906,1.239187,1.238601,0.000372
23546.750000,1,1.226366,1.228046,1.226905,0.000524
23547.000000,1,1.212547,1.214533,1.213547,0.000626
23547.250000,1,1.204318,1.206347,1.205437,0.000558
23547.500000,1,1.204545,1.206087,1.205073,0.000490
23547.750000,1,1.208275,1.209846,1.209242,0.000547
23548.000000,1,1.209217,1.210728,1.210038,0.000438
23548.250000,1,1.199219,1.202300,1.200586,0.000967
23548.500000,1,1.181537,1.185242,1.183471,0.001086
23548.750000,1,1.165009,1.167161,1.165711,0.000631
23549.000000,1,1.152880,1.154015,1.153477,0.000429
23549.250000,1,1.147120,1.148902,1.147872,0.000573
23549.500000,1,1.144268,1.145426,1.144921,0.000333
23549.750000,1,1.137756,1.139982,1.138875,0.000739
23550.000000,1,1.126728,1.130642,1.128676,0.000982
23550.250000,1,1.115178,1.118410,1.116706,0.000920
23550.500000,1,1.105296,1.107188,1.106241,0.000718
23550.750000,1,1.097604,1.100110,1.098648,0.000824
23551.000000,1,1.090605,1.093019,1.091566,0.000790
23551.250000,1,1.079662,1.082993,1.081540,0.000912
23551.500000,1,1.067446,1.070045,1.068569,0.000727
23551.750000,1,1.054007,1.057108,1.055390,0.000883
23552.000000,1,1.043931,1.047238,1.045543,0.000942
23552.250000,1,1.037655,1.040586,1.039235,0.000902
23552.500000,1,1.031771,1.034539,1.033059,0.000821
23552.750000,1,1.019913,1.024401,1.021510,0.001262
23553.000000,1,1.001832,1.005755,1.003724,0.001297
23553.250000,1,0.982243,0.986815,0.984146,0.001323
23553.500000,1,0.966888,0.970853,0.968606,0.001066
23553.750000,1,0.959007,0.961711,0.960221,0.000714
23554.000000,1,0.956168,0.957613,0.956930,0.000481
23554.250000,1,0.950752,0.953168,0.952027,0.000646
23554.500000,1,0.937590,0.940921,0.939289,0.001002
23554.750000,1,0.916865,0.921249,0.919118,0.001175
23555.000000,1,0.892959,0.897595,0.894904,0.001480
23555.250000,1,0.869234,0.873108,0.871032,0.001298
23555.500000,1,0.844960,0.849113,0.847092,0.001361
23555.750000,1,0.816146,0.822024,0.818796,0.001693
23556.000000,1,0.778450,0.785453,0.781662,0.002286
23556.250000,1,0.732389,0.740677,0.736147,0.002526
23556.500000,1,0.684456,0.691733,0.687657,0.002388
23556.750000,1,0.638949,0.645086,0.641909,0.002137
23557.000000,1,0.597692,0.603659,0.600511,0.002000
23557.250000,1,0.558178,0.563896,0.560956,0.001902
23557.500000,1,0.516166,0.522873,0.519243,0.002195
23557.750000,1,0.470624,0.477740,0.474218,0.002413
23558.000000,1,0.424998,0.431996,0.428224,0.002331
23558.250000,1,0.383625,0.389687,0.386549,0.002017
23558.500000,1,0.349331,0.353805,0.351510,0.001602
23558.750000,1,0.321614,0.325482,0.323543,0.001353
23559.000000,1,0.299026,0.302310,0.300621,0.001166
23559.250000,1,0.279603,0.282443,0.280983,0.000989
23559.500000,1,0.263843,0.266088,0.265001,0.000754
23559.750000,1,0.253344,0.254757,0.254033,0.000435
23560.000000,2,0.309131,0.309898,0.309426,0.000259
23560.250000,2,0.311336,0.312397,0.311783,0.000337
23560.500000,2,0.317137,0.318956,0.317998,0.000629
23560.750000,2,0.326598,0.328639,0.327413,0.000713
23561.000000,2,0.337881,0.340600,0.339059,0.000906
23561.250000,2,0.353032,0.355858,0.354425,0.001005
23561.500000,2,0.373328,0.377939,0.375505,0.001447
23561.750000,2,0.401295,0.406498,0.403922,0.001710
23562.000000,2,0.436303,0.442734,0.439486,0.002088
23562.250000,2,0.475913,0.482605,0.479266,0.002173
23562.500000,2,0.515857,0.521850,0.519042,0.002007
23562.750000,2,0.553985,0.560087,0.557326,0.001981
23563.000000,2,0.592151,0.598371,0.595230,0.001912
23563.250000,2,0.632486,0.639468,0.636237,0.002070
23563.500000,2,0.677019,0.684453,0.680937,0.002247
23563.750000,2,0.723522,0.729969,0.727101,0.001982
23564.000000,2,0.765110,0.770791,0.768281,0.001770
23564.250000,2,0.797830,0.802962,0.800495,0.001458
23564.500000,2,0.823701,0.827287,0.825683,0.001253
23564.750000,2,0.847130,0.851361,0.849537,0.001381
23565.000000,2,0.872681,0.877454,0.875511,0.001359
23565.250000,2,0.900131,0.904740,0.902759,0.001327
23565.500000,2,0.923216,0.926584,0.925271,0.001018
23565.750000,2,0.937864,0.939683,0.939067,0.000531
23566.000000,2,0.943639,0.945012,0.944357,0.000471
23566.250000,2,0.948319,0.948962,0.948681,0.000212
23566.500000,2,0.955890,0.957582,0.956799,0.000535
23566.750000,2,0.967983,0.969603,0.969180,0.000450
23567.000000,2,0.979914,0.981752,0.980650,0.000554
23567.250000,2,0.984476,0.985523,0.984926,0.000370
23567.500000,2,0.979209,0.981315,0.980273,0.000553
23567.750000,2,0.973369,0.974671,0.974026,0.000400
23568.000000,2,0.973484,0.975088,0.974139,0.000439
23568.250000,2,0.983424,0.986106,0.984913,0.000772
23568.500000,2,1.000919,1.004515,1.003021,0.001150
23568.750000,2,1.018312,1.020851,1.019608,0.000765
23569.000000,2,1.026961,1.028623,1.027800,0.000577
23569.250000,2,1.026780,1.028776,1.027862,0.000629
23569.500000,2,1.024743,1.026764,1.025487,0.000598
23569.750000,2,1.027345,1.029035,1.028257,0.000610
23570.000000,2,1.035757,1.037459,1.036775,0.000628
23570.250000,2,1.045923,1.047324,1.046814,0.000468
23570.500000,2,1.051548,1.052705,1.052017,0.000312
23570.750000,2,1.050423,1.052765,1.051434,0.000732
23571.000000,2,1.047444,1.049159,1.048214,0.000489
23571.250000,2,1.047111,1.048950,1.048352,0.000502
23571.500000,2,1.053582,1.054978,1.054116,0.000414
23571.750000,2,1.062296,1.063485,1.062719,0.000386
23572.000000,2,1.074602,1.078682,1.076531,0.001114
23572.250000,2,1.067618,1.068634,1.068126,0.000343
23572.500000,2,1.065840,1.067006,1.066420,0.000398
23572.750000,2,1.067774,1.069420,1.068795,0.000488
23573.000000,2,1.076505,1.078588,1.077691,0.000701
23573.250000,2,1.089403,1.090937,1.090232,0.000492
23573.500000,2,1.098249,1.100006,1.099263,0.000519
23573.750000,2,1.098881,1.099636,1.099216,0.000252
23574.000000,2,1.090639,1.092706,1.091689,0.000689
23574.250000,2,1.083680,1.084614,1.084083,0.000311
23574.500000,2,1.082769,1.084023,1.083351,0.000452
23574.750000,2,1.090559,1.092178,1.091410,0.000526
23575.000000,2,1.101810,1.103781,1.102924,0.000607
23575.250000,2,1.112786,1.114078,1.113477,0.000434
23575.500000,2,1.119685,1.121378,1.120463,0.000519
23575.750000,2,1.125613,1.128227,1.126928,0.000751
23576.000000,2,1.138098,1.140814,1.139504,0.000763
23576.250000,2,1.154035,1.156362,1.155194,0.000681
23576.500000,2,1.168653,1.171750,1.170612,0.000791
23576.750000,2,1.178147,1.178772,1.178389,0.000194
23577.000000,2,1.174320,1.176891,1.175438,0.000906
23577.250000,2,1.168412,1.170313,1.169259,0.000706
23577.500000,2,1.168826,1.170364,1.169643,0.000504
23577.750000,2,1.181050,1.183839,1.182241,0.000869
23578.000000,2,1.202927,1.206216,1.204693,0.001213
23578.250000,2,1.225363,1.227950,1.226736,0.000854
23578.500000,2,1.237359,1.238261,1.237920,0.000313
23578.750000,2,1.236049,1.237934,1.237188,0.000541
23579.000000,2,1.230812,1.232299,1.231694,0.000493
23579.250000,2,1.231733,1.232726,1.232274,0.000362
23579.500000,2,1.241524,1.243624,1.242554,0.000819
23579.750000,2,1.257623,1.260262,1.259021,0.000950
23580.000000,2,1.273177,1.274259,1.273630,0.000342
23580.250000,2,1.278379,1.280414,1.279412,0.000624
23580.500000,2,1.279289,1.281517,1.280054,0.000643
23580.750000,2,1.280266,1.282743,1.281625,0.000806
23581.000000,2,1.286008,1.288822,1.287447,0.000744
23581.250000,2,1.294075,1.295848,1.295054,0.000531
23581.500000,2,1.295713,1.297728,1.296587,0.000562
23581.750000,2,1.287922,1.291049,1.288974,0.000865
23582.000000,2,1.274785,1.277412,1.275830,0.000857
23582.250000,2,1.267015,1.269214,1.267720,0.000659
23582.500000,2,1.269644,1.272180,1.271352,0.000679
23582.750000,2,1.284212,1.288340,1.286342,0.001255
23583.000000,2,1.302138,1.305092,1.304014,0.001058
23583.250000,2,1.314162,1.316361,1.315514,0.000694
23583.500000,2,1.317466,1.318287,1.317925,0.000244
23583.750000,2,1.316565,1.317982,1.317510,0.000482
23584.000000,2,1.322476,1.324284,1.323379,0.000591
23584.250000,2,1.336569,1.338815,1.337861,0.000832
23584.500000,2,1.352436,1.355462,1.354238,0.001046
23584.750000,2,1.360938,1.363593,1.362560,0.000721
23585.000000,2,1.356674,1.358216,1.357240,0.000544
23585.250000,2,1.343009,1.346156,1.344244,0.000970
23585.500000,2,1.333755,1.335288,1.334516,0.000460
23585.750000,2,1.334013,1.337097,1.335663,0.000976
23586.000000,2,1.344540,1.347132,1.346028,0.000852
23586.250000,2,1.353379,1.354659,1.353959,0.000488
23586.500000,2,1.346455,1.349250,1.347957,0.000972
23586.750000,2,1.323712,1.328687,1.326276,0.001525
23587.000000,2,1.294740,1.299399,1.296866,0.001338
23587.250000,2,1.267415,1.271562,1.269231,0.001314
23587.500000,2,1.244093,1.246798,1.245382,0.000907
23587.750000,2,1.214010,1.219225,1.216545,0.001486
23588.000000,2,1.169370,1.177540,1.173426,0.002610
23588.250000,2,1.106749,1.117433,1.110969,0.003501
23588.500000,2,1.032720,1.044269,1.037405,0.003684
23588.750000,2,0.958842,0.969758,0.963961,0.003390
23589.000000,2,0.892417,0.902087,0.896489,0.003152
23589.250000,2,0.830621,0.839536,0.834265,0.002909
23589.500000,2,0.766835,0.776294,0.771111,0.003001
23589.750000,2,0.697983,0.708694,0.702547,0.003463
23590.000000,2,0.625443,0.635666,0.629768,0.003389
23590.250000,2,0.554905,0.564836,0.559301,0.003305
23590.500000,2,0.492985,0.500978,0.496255,0.002698
23590.750000,2,0.440634,0.447608,0.443603,0.002231
23591.000000,2,0.397867,0.403551,0.400389,0.001779
23591.250000,2,0.363589,0.368473,0.365415,0.001563
23591.500000,2,0.337206,0.340767,0.338595,0.001102
23591.750000,2,0.320717,0.322451,0.321427,0.000498
23592.000000,3,0.296159,0.297195,0.296803,0.000323
23592.250000,3,0.301170,0.302593,0.301791,0.000559
23592.500000,3,0.313416,0.316304,0.314783,0.000973
23592.750000,3,0.333164,0.336582,0.334777,0.001103
23593.000000,3,0.356678,0.360606,0.358803,0.001318
23593.250000,3,0.384602,0.389316,0.387050,0.001576
23593.500000,3,0.418178,0.423982,0.421096,0.001919
23593.750000,3,0.458981,0.466642,0.463144,0.002418
23594.000000,3,0.508307,0.516334,0.512647,0.002634
23594.250000,3,0.562488,0.570956,0.567235,0.002725
23594.500000,3,0.617820,0.625935,0.622177,0.002716
23594.750000,3,0.670370,0.678567,0.675096,0.002612
23595.000000,3,0.721946,0.729223,0.725896,0.002448
23595.250000,3,0.772424,0.780747,0.777008,0.002577
23595.500000,3,0.823678,0.831195,0.827706,0.002456
23595.750000,3,0.872121,0.877927,0.875340,0.002026
23596.000000,3,0.911807,0.917110,0.914751,0.001690
23596.250000,3,0.943145,0.947130,0.945289,0.001350
23596.500000,3,0.970063,0.972954,0.971601,0.001015
23596.750000,3,0.998294,1.002540,1.000565,0.001384
23597.000000,3,1.030625,1.035901,1.033463,0.001741
23597.250000,3,1.064304,1.068254,1.066392,0.001365
23597.500000,3,1.088958,1.091377,1.090226,0.000741
23597.750000,3,1.100673,1.101701,1.101219,0.000358
23598.000000,3,1.100863,1.102539,1.101609,0.000536
23598.250000,3,1.102423,1.103857,1.103205,0.000441
23598.500000,3,1.110468,1.112705,1.111730,0.000717
23598.750000,3,1.127118,1.130642,1.129103,0.001124
23599.000000,3,1.145193,1.147336,1.146448,0.000781
23599.250000,3,1.154091,1.156143,1.155291,0.000708
23599.500000,3,1.152352,1.154790,1.153423,0.000758
23599.750000,3,1.146455,1.148477,1.147571,0.000652
23600.000000,3,1.159731,1.168746,1.165776,0.002689
23600.250000,3,1.155262,1.157468,1.156527,0.000794
23600.500000,3,1.171815,1.175435,1.173599,0.001045
23600.750000,3,1.189383,1.192148,1.190851,0.000801
23601.000000,3,1.198376,1.200255,1.199216,0.000621
23601.250000,3,1.199823,1.201413,1.200364,0.000499
23601.500000,3,1.197351,1.199288,1.198257,0.000690
23601.750000,3,1.199313,1.200337,1.199710,0.000361
23602.000000,3,1.202573,1.205608,1.203985,0.000765
23602.250000,3,1.204335,1.205803,1.205359,0.000466
23602.500000,3,1.198035,1.201479,1.199826,0.000932
23602.750000,3,1.186928,1.189826,1.188413,0.000815
23603.000000,3,1.174889,1.177132,1.175790,0.000673
23603.250000,3,1.169210,1.171192,1.170339,0.000607
23603.500000,3,1.170158,1.172426,1.171411,0.000723
23603.750000,3,1.175941,1.177929,1.176829,0.000650
23604.000000,3,1.177565,1.178886,1.178290,0.000453
23604.250000,3,1.173971,1.176016,1.174946,0.000637
23604.500000,3,1.166847,1.169393,1.167823,0.000703
23604.750000,3,1.163761,1.165183,1.164457,0.000439
23605.000000,3,1.165157,1.166159,1.165660,0.000326
23605.250000,3,1.169150,1.170754,1.169719,0.000500
23605.500000,3,1.169791,1.171745,1.171087,0.000584
23605.750000,3,1.167221,1.169322,1.168333,0.000619
23606.000000,3,1.162252,1.163844,1.163188,0.000542
23606.250000,3,1.160399,1.161513,1.160878,0.000351
23606.500000,3,1.160126,1.161388,1.160852,0.000372
23606.750000,3,1.158822,1.159845,1.159234,0.000409
23607.000000,3,1.146495,1.149392,1.147838,0.000810
23607.250000,3,1.123759,1.128185,1.125405,0.001359
23607.500000,3,1.097025,1.100788,1.098760,0.001219
23607.750000,3,1.080121,1.082697,1.081354,0.000683
23608.000000,3,1.078717,1.080643,1.079829,0.000613
23608.250000,3,1.093722,1.098239,1.095755,0.001443
23608.500000,3,1.116879,1.121405,1.119411,0.001397
23608.750000,3,1.138763,1.141748,1.139505,0.000910
23609.000000,3,1.146799,1.148289,1.147451,0.000533
23609.250000,3,1.146124,1.147764,1.146817,0.000566
23609.500000,3,1.144987,1.146338,1.145788,0.000457
23609.750000,3,1.150049,1.152515,1.151114,0.000981
23610.000000,3,1.158779,1.160853,1.159871,0.000750
23610.250000,3,1.164993,1.166304,1.165704,0.000379
23610.500000,3,1.160663,1.162366,1.161675,0.000536
23610.750000,3,1.150355,1.153056,1.151732,0.000818
23611.000000,3,1.143682,1.145270,1.144217,0.000449
23611.250000,3,1.147563,1.149001,1.148332,0.000414
23611.500000,3,1.160418,1.164433,1.162681,0.001117
23611.750000,3,1.180167,1.183405,1.182293,0.000952
23612.000000,3,1.193464,1.195241,1.194546,0.000637
23612.250000,3,1.196071,1.197502,1.196877,0.000474
23612.500000,3,1.191087,1.193184,1.192079,0.000586
23612.750000,3,1.188657,1.190233,1.189525,0.000526
23613.000000,3,1.192951,1.195021,1.193932,0.000611
23613.250000,3,1.201806,1.204215,1.203049,0.000811
23613.500000,3,1.207555,1.209636,1.208969,0.000589
23613.750000,3,1.206237,1.207946,1.207151,0.000580
23614.000000,3,1.197144,1.199651,1.198274,0.000740
23614.250000,3,1.190178,1.191969,1.191135,0.000630
23614.500000,3,1.190509,1.192417,1.191593,0.000489
23614.750000,3,1.198972,1.201302,1.200304,0.000737
23615.000000,3,1.208349,1.210955,1.209997,0.000808
23615.250000,3,1.214076,1.216004,1.215120,0.000634
23615.500000,3,1.212212,1.214834,1.213634,0.000712
23615.750000,3,1.209817,1.211962,1.210844,0.000794
23616.000000,3,1.210689,1.212768,1.211887,0.000697
23616.250000,3,1.215806,1.219018,1.217149,0.000971
23616.500000,3,1.220147,1.222113,1.221121,0.000651
23616.750000,3,1.216426,1.218460,1.217570,0.000590
23617.000000,3,1.204227,1.206741,1.205565,0.000954
23617.250000,3,1.189995,1.192782,1.191367,0.000884
23617.500000,3,1.180094,1.182419,1.181192,0.000745
23617.750000,3,1.175759,1.178563,1.176761,0.000798
23618.000000,3,1.168854,1.170921,1.170138,0.000652
23618.250000,3,1.150656,1.155422,1.152875,0.001328
23618.500000,3,1.117420,1.123633,1.120296,0.001806
23618.750000,3,1.077447,1.084084,1.080475,0.002060
23619.000000,3,1.041729,1.047429,1.044168,0.001641
23619.250000,3,1.017483,1.021046,1.018903,0.001093
23619.500000,3,1.000723,1.002874,1.001830,0.000666
23619.750000,3,0.983075,0.985581,0.984341,0.000894
23620.000000,3,0.952173,0.957523,0.954874,0.001803
23620.250000,3,0.906326,0.914287,0.909893,0.002505
23620.500000,3,0.851247,0.859488,0.854764,0.002607
23620.750000,3,0.794582,0.803213,0.798459,0.002696
23621.000000,3,0.740461,0.748081,0.743970,0.002515
23621.250000,3,0.685851,0.694380,0.689623,0.002701
23621.500000,3,0.626966,0.635792,0.630990,0.002903
23621.750000,3,0.564838,0.574227,0.568919,0.002961
23622.000000,3,0.504544,0.513446,0.508474,0.002795
23622.250000,3,0.453043,0.460090,0.456101,0.002262
23622.500000,3,0.411507,0.417037,0.413976,0.001819
23622.750000,3,0.380228,0.384507,0.381996,0.001359
23623.000000,3,0.354146,0.357589,0.355788,0.001115
23623.250000,3,0.332183,0.335706,0.333616,0.001146
23623.500000,3,0.313844,0.315876,0.314575,0.000766
23623.750000,3,0.301240,0.302614,0.301825,0.000413
23624.000000,4,0.293195,0.293858,0.293540,0.000197
23624.250000,4,0.298015,0.300149,0.299091,0.000607
23624.500000,4,0.312270,0.316034,0.314202,0.001101
23624.750000,4,0.335849,0.341044,0.338432,0.001504
23625.000000,4,0.366190,0.371795,0.369152,0.001765
23625.250000,4,0.402063,0.408463,0.405670,0.002033
23625.500000,4,0.444502,0.451460,0.448277,0.002232
23625.750000,4,0.493559,0.501325,0.497801,0.002565
23626.000000,4,0.547904,0.556971,0.553058,0.002957
23626.250000,4,0.608808,0.618167,0.613711,0.003188
23626.500000,4,0.670703,0.679781,0.675861,0.003006
23626.750000,4,0.733995,0.743251,0.739129,0.003092
23627.000000,4,0.794848,0.803998,0.799781,0.003179
23627.250000,4,0.854127,0.861647,0.858166,0.002637
23627.500000,4,0.906443,0.913429,0.910172,0.002449
23627.750000,4,0.953824,0.959606,0.956649,0.001930
23628.000000,4,0.994035,0.999887,0.996978,0.001882
23628.250000,4,1.033506,1.038846,1.036247,0.001835
23628.500000,4,1.072927,1.078888,1.075888,0.001987
23628.750000,4,1.115746,1.121067,1.118322,0.001848
23629.000000,4,1.153049,1.157612,1.155858,0.001570
23629.250000,4,1.182164,1.185188,1.183514,0.001028
23629.500000,4,1.195233,1.196463,1.195805,0.000463
23629.750000,4,1.198540,1.200300,1.199224,0.000465
23630.000000,4,1.201540,1.203138,1.202332,0.000473
23630.250000,4,1.211524,1.213548,1.212716,0.000573
23630.500000,4,1.224683,1.226979,1.226103,0.000713
23630.750000,4,1.232553,1.234260,1.233521,0.000542
23631.000000,4,1.222853,1.226443,1.224791,0.000990
23631.250000,4,1.200154,1.206177,1.203180,0.001769
23631.500000,4,1.178703,1.182147,1.179831,0.001130
23631.750000,4,1.168821,1.170354,1.169506,0.000537
23632.000000,4,1.173463,1.174817,1.174117,0.000504
23632.250000,4,1.184732,1.186896,1.185768,0.000675
23632.500000,4,1.187757,1.189332,1.188530,0.000520
23632.750000,4,1.171154,1.175517,1.173502,0.001433
23633.000000,4,1.142245,1.148279,1.144971,0.002082
23633.250000,4,1.119962,1.122982,1.121504,0.001098
23633.500000,4,1.115772,1.117111,1.116393,0.000466
23633.750000,4,1.130766,1.135818,1.133460,0.001479
23634.000000,4,1.157911,1.162619,1.160635,0.001472
23634.250000,4,1.179966,1.182529,1.181113,0.000765
23634.500000,4,1.179403,1.182151,1.180602,0.000984
23634.750000,4,1.164119,1.168299,1.166210,0.001309
23635.000000,4,1.150921,1.154168,1.152115,0.001006
23635.250000,4,1.151835,1.154477,1.152824,0.000686
23635.500000,4,1.163739,1.167633,1.166044,0.001197
23635.750000,4,1.179209,1.181884,1.180977,0.000774
23636.000000,4,1.181098,1.183298,1.182133,0.000630
23636.250000,4,1.164953,1.168457,1.166801,0.001290
23636.500000,4,1.144082,1.148319,1.145965,0.001333
23636.750000,4,1.136812,1.137442,1.137099,0.000212
23637.000000,4,1.143926,1.146872,1.145503,0.000956
23637.250000,4,1.163611,1.167576,1.165645,0.001180
23637.500000,4,1.180378,1.182346,1.181634,0.000542
23637.750000,4,1.177131,1.179985,1.178888,0.000945
23638.000000,4,1.156471,1.161164,1.158629,0.001465
23638.250000,4,1.135156,1.137183,1.135904,0.000774
23638.500000,4,1.124186,1.125803,1.124793,0.000504
23638.750000,4,1.131178,1.134497,1.132913,0.000917
23639.000000,4,1.150530,1.154483,1.152802,0.001312
23639.250000,4,1.170688,1.175355,1.173223,0.001454
23639.500000,4,1.180813,1.181705,1.181308,0.000321
23639.750000,4,1.176426,1.178239,1.177416,0.000483
23640.000000,4,1.185993,1.199627,1.192518,0.003854
23640.250000,4,1.160870,1.161700,1.161288,0.000258
23640.500000,4,1.159179,1.160640,1.159954,0.000397
23640.750000,4,1.162535,1.164300,1.163417,0.000462
23641.000000,4,1.163915,1.166130,1.164885,0.000690
23641.250000,4,1.163429,1.165409,1.164579,0.000597
23641.500000,4,1.162863,1.163760,1.163348,0.000285
23641.750000,4,1.162731,1.165039,1.164034,0.000689
23642.000000,4,1.166109,1.167024,1.166659,0.000302
23642.250000,4,1.169494,1.171276,1.170536,0.000624
23642.500000,4,1.171483,1.172969,1.172417,0.000444
23642.750000,4,1.173798,1.175446,1.174451,0.000498
23643.000000,4,1.176642,1.177618,1.177012,0.000335
23643.250000,4,1.179017,1.180905,1.180081,0.000482
23643.500000,4,1.178149,1.179799,1.179130,0.000523
23643.750000,4,1.170804,1.173469,1.171986,0.000790
23644.000000,4,1.157592,1.160732,1.158915,0.000882
23644.250000,4,1.145920,1.147540,1.146553,0.000501
23644.500000,4,1.141015,1.142821,1.141911,0.000598
23644.750000,4,1.149245,1.151438,1.150033,0.000637
23645.000000,4,1.164054,1.167893,1.166174,0.001332
23645.250000,4,1.181083,1.182933,1.181948,0.000666
23645.500000,4,1.187550,1.188585,1.187970,0.000338
23645.750000,4,1.183701,1.184958,1.184385,0.000488
23646.000000,4,1.175590,1.177450,1.176326,0.000686
23646.250000,4,1.171730,1.172904,1.172285,0.000358
23646.500000,4,1.169980,1.171150,1.170673,0.000318
23646.750000,4,1.165656,1.167435,1.166332,0.000517
23647.000000,4,1.148120,1.151690,1.150305,0.001203
23647.250000,4,1.122934,1.128279,1.125071,0.001592
23647.500000,4,1.098207,1.101025,1.099616,0.000922
23647.750000,4,1.087316,1.089220,1.087864,0.000596
23648.000000,4,1.092622,1.096272,1.094566,0.001052
23648.250000,4,1.112613,1.117173,1.115562,0.001367
23648.500000,4,1.134609,1.137954,1.136450,0.001136
23648.750000,4,1.143382,1.144368,1.143968,0.000344
23649.000000,4,1.132940,1.135228,1.133926,0.000644
23649.250000,4,1.115391,1.117763,1.116609,0.000832
23649.500000,4,1.103230,1.104924,1.104011,0.000437
23649.750000,4,1.101043,1.103244,1.102250,0.000706
23650.000000,4,1.102571,1.104011,1.103196,0.000454
23650.250000,4,1.098179,1.099767,1.098912,0.000512
23650.500000,4,1.079151,1.082037,1.080483,0.000917
23650.750000,4,1.051511,1.055934,1.053724,0.001378
23651.000000,4,1.024662,1.028700,1.026318,0.001106
23651.250000,4,1.001973,1.005613,1.003417,0.001132
23651.500000,4,0.977268,0.981842,0.979461,0.001445
23651.750000,4,0.942772,0.949273,0.945594,0.002141
23652.000000,4,0.891628,0.900449,0.895309,0.002877
23652.250000,4,0.830634,0.840313,0.834558,0.003124
23652.500000,4,0.770935,0.779233,0.774471,0.002807
