# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244485,0.245880,0.245176,0.000416
24528.250000,1,0.246340,0.247457,0.246991,0.000329
24528.500000,1,0.252735,0.253765,0.253162,0.000291
24528.750000,1,0.262810,0.264137,0.263405,0.000435
24529.000000,1,0.277631,0.279271,0.278356,0.000599
24529.250000,1,0.296385,0.298225,0.297281,0.000631
24529.500000,1,0.319491,0.321871,0.320788,0.000834
24529.750000,1,0.347098,0.349513,0.348441,0.000866
24530.000000,1,0.379860,0.382886,0.381459,0.001059
24530.250000,1,0.417155,0.420374,0.418975,0.001066
24530.500000,1,0.458691,0.462515,0.460740,0.001217
24530.750000,1,0.501898,0.506231,0.504335,0.001377
24531.000000,1,0.546593,0.550590,0.548697,0.001364
24531.250000,1,0.590343,0.593986,0.592205,0.001169
24531.500000,1,0.634457,0.638034,0.636086,0.001166
24531.750000,1,0.678601,0.682463,0.680613,0.001273
24532.000000,1,0.724214,0.728291,0.726532,0.001295
24532.250000,1,0.768124,0.772215,0.770352,0.001329
24532.500000,1,0.808693,0.812389,0.810971,0.001131
24532.750000,1,0.845695,0.849411,0.847531,0.001154
24533.000000,1,0.879585,0.882045,0.880836,0.000932
24533.250000,1,0.919227,0.927313,0.923625,0.002353
24533.500000,1,0.940911,0.943307,0.942261,0.000788
24533.750000,1,0.968453,0.970670,0.969690,0.000777
24534.000000,1,0.996830,0.998958,0.997890,0.000686
24534.250000,1,1.022165,1.024165,1.023168,0.000644
24534.500000,1,1.044189,1.046015,1.045268,0.000641
24534.750000,1,1.063156,1.064492,1.063891,0.000453
24535.000000,1,1.081418,1.082610,1.081952,0.000362
24535.250000,1,1.098728,1.100853,1.099572,0.000635
24535.500000,1,1.116760,1.118794,1.117782,0.000628
24535.750000,1,1.133716,1.135967,1.135054,0.000724
24536.000000,1,1.150788,1.152403,1.151512,0.000525
24536.250000,1,1.163442,1.164764,1.164109,0.000510
24536.500000,1,1.174102,1.176294,1.175362,0.000671
24536.750000,1,1.184691,1.187476,1.185925,0.000756
24537.000000,1,1.195143,1.197499,1.196102,0.000650
24537.250000,1,1.204499,1.206425,1.205396,0.000630
24537.500000,1,1.211985,1.214349,1.212976,0.000779
24537.750000,1,1.217436,1.220143,1.218365,0.000786
24538.000000,1,1.221352,1.223391,1.222609,0.000558
24538.250000,1,1.225427,1.227695,1.226568,0.000691
24538.500000,1,1.237921,1.238672,1.238206,0.000263
24538.750000,1,1.239813,1.242935,1.241536,0.000943
24539.000000,1,1.249667,1.251571,1.250528,0.000631
24539.250000,1,1.256820,1.259386,1.258172,0.000831
24539.500000,1,1.261817,1.265422,1.264151,0.001054
24539.750000,1,1.265974,1.268331,1.267053,0.000854
24540.000000,1,1.267893,1.270175,1.269224,0.000793
24540.250000,1,1.267631,1.270778,1.269818,0.000903
24540.500000,1,1.268094,1.270498,1.269407,0.000652
24540.750000,1,1.264931,1.266811,1.266172,0.000555
24541.000000,1,1.258775,1.260816,1.260231,0.000651
24541.250000,1,1.250140,1.252301,1.251615,0.000641
24541.500000,1,1.241758,1.244918,1.243815,0.000923
24541.750000,1,1.237103,1.239460,1.238257,0.000650
24542.000000,1,1.235047,1.237363,1.236586,0.000673
24542.250000,1,1.233123,1.237421,1.236234,0.001246
24542.500000,1,1.234141,1.236616,1.235875,0.000721
24542.750000,1,1.232357,1.234263,1.233672,0.000558
24543.000000,1,1.228670,1.230725,1.229823,0.000673
24543.250000,1,1.223753,1.226933,1.225796,0.000956
24543.500000,1,1.221224,1.224150,1.223265,0.000905
24543.750000,1,1.221234,1.224027,1.223049,0.000845
24544.000000,1,1.223048,1.226759,1.225244,0.000997
24544.250000,1,1.225224,1.228004,1.226336,0.000891
24544.500000,1,1.224559,1.226889,1.226022,0.000667
24544.750000,1,1.222252,1.224395,1.223660,0.000739
24545.000000,1,1.219562,1.222283,1.221431,0.000760
24545.250000,1,1.219693,1.222004,1.221119,0.000677
24545.500000,1,1.222000,1.224570,1.223360,0.000775
24545.750000,1,1.224962,1.227508,1.226487,0.000746
24546.000000,1,1.227491,1.229441,1.228494,0.000575
24546.250000,1,1.227308,1.228394,1.227952,0.000358
24546.500000,1,1.225646,1.227008,1.226410,0.000491
24546.750000,1,1.224398,1.226479,1.225416,0.000658
24547.000000,1,1.225778,1.227822,1.226841,0.000629
24547.250000,1,1.230040,1.232115,1.231250,0.000546
24547.500000,1,1.236286,1.238371,1.237006,0.000648
24547.750000,1,1.240004,1.242097,1.241066,0.000781
24548.000000,1,1.242179,1.243057,1.242575,0.000257
24548.250000,1,1.240489,1.242642,1.241487,0.000737
24548.500000,1,1.239062,1.241778,1.240437,0.000714
24548.750000,1,1.239322,1.240822,1.239993,0.000542
24549.000000,1,1.241072,1.242917,1.241769,0.000694
24549.250000,1,1.242415,1.243969,1.243219,0.000650
24549.500000,1,1.242352,1.243622,1.243186,0.000387
24549.750000,1,1.238732,1.241179,1.239541,0.000765
24550.000000,1,1.233932,1.235583,1.234536,0.000545
24550.250000,1,1.229150,1.230386,1.229857,0.000424
24550.500000,1,1.226846,1.228421,1.227530,0.000497
24550.750000,1,1.226948,1.229207,1.227518,0.000704
24551.000000,1,1.226948,1.229047,1.227784,0.000630
24551.250000,1,1.225506,1.227088,1.226247,0.000468
24551.500000,1,1.221673,1.223661,1.222680,0.000579
24551.750000,1,1.217240,1.218305,1.217685,0.000385
24552.000000,1,1.212933,1.215008,1.214016,0.000679
24552.250000,1,1.211134,1.213038,1.211781,0.000531
24552.500000,1,1.210577,1.212499,1.211473,0.000588
24552.750000,1,1.209131,1.211330,1.210005,0.000662
24553.000000,1,1.204580,1.206276,1.205385,0.000442
24553.250000,1,1.195639,1.197628,1.196596,0.000630
24553.500000,1,1.183773,1.186797,1.184996,0.000872
24553.750000,1,1.172380,1.174767,1.173184,0.000735
24554.000000,1,1.161613,1.163021,1.162487,0.000520
24554.250000,1,1.150808,1.153055,1.151953,0.000730
24554.500000,1,1.139156,1.141035,1.139886,0.000627
24554.750000,1,1.121345,1.123867,1.122611,0.000816
24555.000000,1,1.097035,1.101480,1.099523,0.001214
24555.250000,1,1.068051,1.072171,1.070007,0.001252
24555.500000,1,1.032897,1.038146,1.035817,0.001615
24555.750000,1,0.994327,0.999653,0.997350,0.001770
24556.000000,1,0.951451,0.957005,0.954872,0.001914
24556.250000,1,0.902925,0.909783,0.906786,0.002405
24556.500000,1,0.849186,0.855750,0.853129,0.002318
24556.750000,1,0.790937,0.798268,0.794967,0.002543
24557.000000,1,0.731394,0.737550,0.734955,0.002235
24557.250000,1,0.669771,0.677060,0.674280,0.002532
24557.500000,1,0.611507,0.618442,0.615289,0.002437
24557.750000,1,0.553707,0.560642,0.557637,0.002432
24558.000000,1,0.498742,0.504660,0.501939,0.002146
24558.250000,1,0.445032,0.451337,0.448575,0.002249
24558.500000,1,0.395952,0.402076,0.399441,0.002085
24558.750000,1,0.352624,0.357796,0.355493,0.001893
24559.000000,1,0.315973,0.320180,0.318386,0.001565
24559.250000,1,0.286445,0.290280,0.288569,0.001342
24559.500000,1,0.265410,0.267963,0.266852,0.000976
24559.750000,1,0.251875,0.253932,0.253130,0.000734
24560.000000,2,0.250958,0.252009,0.251445,0.000321
24560.250000,2,0.255321,0.256798,0.256022,0.000471
24560.500000,2,0.262104,0.264092,0.263002,0.000540
24560.750000,2,0.279047,0.281207,0.280024,0.000660
24561.000000,2,0.298281,0.301949,0.299873,0.001065
24561.250000,2,0.328024,0.331945,0.330045,0.001096
24561.500000,2,0.360075,0.364553,0.362106,0.001391
24561.750000,2,0.400399,0.405637,0.402624,0.001584
24562.000000,2,0.441040,0.446360,0.443233,0.001740
24562.250000,2,0.489045,0.494842,0.491485,0.001797
24562.500000,2,0.536345,0.542704,0.539023,0.002086
24562.750000,2,0.590085,0.596026,0.592558,0.001964
24563.000000,2,0.639905,0.647137,0.642782,0.002483
24563.250000,2,0.692825,0.698340,0.695019,0.001996
24563.500000,2,0.737933,0.743999,0.740341,0.002101
24563.750000,2,0.783230,0.788763,0.785639,0.001802
24564.000000,2,0.822826,0.828960,0.825186,0.002133
24564.250000,2,0.864054,0.868853,0.865925,0.001657
24564.500000,2,0.898817,0.903410,0.900599,0.001775
24564.750000,2,0.934199,0.938374,0.936020,0.001398
24565.000000,2,0.960817,0.965126,0.962711,0.001458
24565.250000,2,0.986645,0.990104,0.988001,0.001091
24565.500000,2,1.003812,1.008221,1.005354,0.001472
24565.750000,2,1.022898,1.025738,1.023972,0.000963
24566.000000,2,1.036034,1.040627,1.037699,0.001484
24566.250000,2,1.052150,1.055654,1.053562,0.001300
24566.500000,2,1.061702,1.065490,1.063528,0.001316
24566.750000,2,1.073152,1.076812,1.074564,0.001240
24567.000000,2,1.077029,1.081585,1.078761,0.001599
24567.250000,2,1.084992,1.087575,1.086199,0.000948
24567.500000,2,1.088489,1.092245,1.090284,0.001323
24567.750000,2,1.098520,1.101892,1.100292,0.001095
24568.000000,2,1.106833,1.111692,1.108901,0.001518
24568.250000,2,1.118822,1.123171,1.120812,0.001387
24568.500000,2,1.125387,1.129868,1.127398,0.001486
24568.750000,2,1.134165,1.138264,1.135938,0.001266
24569.000000,2,1.137946,1.142074,1.139803,0.001343
24569.250000,2,1.145439,1.149655,1.147028,0.001288
24569.500000,2,1.149576,1.153750,1.151708,0.001384
24569.750000,2,1.159088,1.161944,1.160769,0.001098
24570.000000,2,1.162095,1.167664,1.165224,0.001576
24570.250000,2,1.170148,1.173760,1.171938,0.001176
24570.500000,2,1.170837,1.176097,1.173769,0.001754
24570.750000,2,1.176193,1.180744,1.178764,0.001411
24571.000000,2,1.178291,1.183383,1.181056,0.001607
24571.250000,2,1.185625,1.190328,1.188298,0.001401
24571.500000,2,1.188852,1.193834,1.191868,0.001428
24571.750000,2,1.196146,1.200521,1.198647,0.001349
24572.000000,2,1.198344,1.202839,1.200721,0.001338
24572.250000,2,1.201921,1.205007,1.203742,0.000991
24572.500000,2,1.201591,1.206305,1.203979,0.001363
24572.750000,2,1.207636,1.210812,1.208973,0.000889
24573.000000,2,1.209954,1.214023,1.212042,0.001271
24573.250000,2,1.217677,1.220907,1.219360,0.000862
24573.500000,2,1.220464,1.224943,1.222609,0.001294
24573.750000,2,1.226888,1.229293,1.228106,0.000702
24574.000000,2,1.227518,1.230167,1.228607,0.000903
24574.250000,2,1.230995,1.233820,1.232274,0.000903
24574.500000,2,1.231413,1.234272,1.232634,0.000894
24574.750000,2,1.236171,1.239007,1.237516,0.000834
24575.000000,2,1.236940,1.239034,1.238066,0.000694
24575.250000,2,1.240602,1.242186,1.241442,0.000480
24575.500000,2,1.238509,1.241195,1.239699,0.000706
24575.750000,2,1.239648,1.241607,1.241118,0.000593
24576.000000,2,1.321589,1.390138,1.359403,0.018971
24576.250000,2,1.240417,1.242974,1.241935,0.000777
24576.500000,2,1.239818,1.242622,1.241951,0.000835
24576.750000,2,1.244094,1.246081,1.245240,0.000712
24577.000000,2,1.242505,1.245064,1.244268,0.000795
24577.250000,2,1.245633,1.247855,1.246403,0.000668
24577.500000,2,1.242855,1.244384,1.243597,0.000523
24577.750000,2,1.243986,1.245738,1.244904,0.000562
24578.000000,2,1.242006,1.244091,1.243117,0.000567
24578.250000,2,1.243954,1.246509,1.245366,0.000951
24578.500000,2,1.242006,1.244112,1.243509,0.000624
24578.750000,2,1.243844,1.245958,1.244896,0.000748
24579.000000,2,1.240127,1.242612,1.241593,0.000830
24579.250000,2,1.241804,1.242603,1.242140,0.000275
24579.500000,2,1.239888,1.241116,1.240391,0.000364
24579.750000,2,1.241415,1.243470,1.242550,0.000646
24580.000000,2,1.240806,1.242818,1.241715,0.000580
24580.250000,2,1.242401,1.244685,1.243536,0.000756
24580.500000,2,1.240407,1.242984,1.241004,0.000786
24580.750000,2,1.240795,1.242166,1.241458,0.000494
24581.000000,2,1.237400,1.239736,1.238405,0.000710
24581.250000,2,1.237757,1.239658,1.238795,0.000602
24581.500000,2,1.234343,1.236634,1.235325,0.000610
24581.750000,2,1.233215,1.235312,1.234302,0.000771
24582.000000,2,1.228185,1.229283,1.228882,0.000400
24582.250000,2,1.225482,1.227658,1.226561,0.000692
24582.500000,2,1.220544,1.221883,1.221258,0.000419
24582.750000,2,1.220416,1.222912,1.221525,0.000752
24583.000000,2,1.219080,1.221553,1.220396,0.000741
24583.250000,2,1.222684,1.224791,1.223817,0.000689
24583.500000,2,1.222137,1.224032,1.223106,0.000699
24583.750000,2,1.222891,1.226319,1.224617,0.000945
24584.000000,2,1.219390,1.221733,1.220543,0.000651
24584.250000,2,1.217408,1.220594,1.218517,0.001052
24584.500000,2,1.211226,1.213700,1.212499,0.000948
24584.750000,2,1.207572,1.210373,1.208900,0.000990
24585.000000,2,1.198778,1.201001,1.199871,0.000794
24585.250000,2,1.190849,1.193528,1.192325,0.000838
24585.500000,2,1.175223,1.179010,1.177101,0.001157
24585.750000,2,1.160347,1.165582,1.163181,0.001716
24586.000000,2,1.143540,1.146468,1.144892,0.000980
24586.250000,2,1.126672,1.131511,1.129119,0.001528
24586.500000,2,1.106217,1.110120,1.108263,0.001354
24586.750000,2,1.085254,1.089877,1.087749,0.001550
24587.000000,2,1.056710,1.061194,1.059388,0.001599
24587.250000,2,1.026155,1.031788,1.029216,0.001844
24587.500000,2,0.987875,0.993383,0.990883,0.002186
24587.750000,2,0.949267,0.955828,0.953003,0.002343
24588.000000,2,0.905883,0.911780,0.909157,0.002228
24588.250000,2,0.862127,0.868456,0.865626,0.002366
24588.500000,2,0.810657,0.817554,0.814586,0.002405
24588.750000,2,0.759100,0.766118,0.762982,0.002500
24589.000000,2,0.700210,0.707447,0.704313,0.002477
24589.250000,2,0.643621,0.651085,0.647645,0.002683
24589.500000,2,0.584024,0.591721,0.587914,0.002550
24589.750000,2,0.530092,0.537519,0.533989,0.002565
24590.000000,2,0.475428,0.482108,0.479033,0.002337
24590.250000,2,0.427973,0.434134,0.431154,0.002178
24590.500000,2,0.381149,0.386484,0.383997,0.001820
24590.750000,2,0.343479,0.348332,0.345845,0.001762
24591.000000,2,0.308962,0.312364,0.310590,0.001238
24591.250000,2,0.284953,0.288421,0.286706,0.001216
24591.500000,2,0.265831,0.267691,0.266598,0.000655
24591.750000,2,0.256912,0.258785,0.257764,0.000603
24592.000000,3,0.309626,0.312402,0.310534,0.000933
24592.250000,3,0.311883,0.314835,0.312941,0.000944
24592.500000,3,0.319153,0.322704,0.320388,0.001160
24592.750000,3,0.331259,0.335267,0.332616,0.001410
24593.000000,3,0.348522,0.353164,0.350121,0.001611
24593.250000,3,0.370935,0.376290,0.372902,0.001848
24593.500000,3,0.399166,0.405331,0.401537,0.002110
24593.750000,3,0.432508,0.439283,0.435010,0.002430
24594.000000,3,0.469210,0.477649,0.472530,0.002760
24594.250000,3,0.509534,0.517576,0.512556,0.002725
24594.500000,3,0.551198,0.560165,0.554821,0.002949
24594.750000,3,0.595130,0.604407,0.598535,0.003059
24595.000000,3,0.640737,0.650842,0.644636,0.003373
24595.250000,3,0.687288,0.698069,0.691331,0.003486
24595.500000,3,0.733923,0.743563,0.737358,0.003217
24595.750000,3,0.776045,0.785987,0.779703,0.003214
24596.000000,3,0.814671,0.824129,0.817589,0.002980
24596.250000,3,0.847321,0.857446,0.850983,0.003109
24596.500000,3,0.877643,0.887373,0.880632,0.002992
24596.750000,3,0.905656,0.914860,0.908540,0.002783
24597.000000,3,0.930164,0.939250,0.933471,0.002618
24597.250000,3,0.952196,0.960018,0.954557,0.002425
24597.500000,3,0.968498,0.975111,0.970573,0.001959
24597.750000,3,0.979202,0.985640,0.981510,0.001785
24598.000000,3,0.987265,0.993201,0.989354,0.001807
24598.250000,3,0.994808,1.001081,0.996802,0.001988
24598.500000,3,1.002514,1.008339,1.004514,0.001804
24598.750000,3,1.011291,1.016386,1.013408,0.001733
24599.000000,3,1.020045,1.024740,1.021988,0.001598
24599.250000,3,1.025754,1.031548,1.028422,0.001794
24599.500000,3,1.030725,1.036163,1.032814,0.001808
24599.750000,3,1.033090,1.038374,1.035080,0.001553
24600.000000,3,1.036235,1.041454,1.037993,0.001591
24600.250000,3,1.037287,1.043726,1.039733,0.001852
24600.500000,3,1.039772,1.046826,1.041902,0.002090
24600.750000,3,1.040725,1.048876,1.043164,0.002501
24601.000000,3,1.039531,1.048826,1.043063,0.002768
24601.250000,3,1.039551,1.049411,1.043110,0.002912
24601.500000,3,1.040676,1.050986,1.044933,0.003036
24601.750000,3,1.044286,1.056247,1.049116,0.003444
24602.000000,3,1.051949,1.064326,1.056710,0.003507
24602.250000,3,1.061160,1.073979,1.066198,0.003739
24602.500000,3,1.069996,1.084118,1.075810,0.004095
24602.750000,3,1.077807,1.092701,1.084413,0.004288
24603.000000,3,1.084326,1.101082,1.092181,0.004672
24603.250000,3,1.091535,1.109524,1.099618,0.005084
24603.500000,3,1.099582,1.117511,1.108175,0.005020
24603.750000,3,1.107935,1.128114,1.117442,0.005542
24604.000000,3,1.117965,1.138222,1.127975,0.005545
24604.250000,3,1.125253,1.147128,1.136291,0.005943
24604.500000,3,1.131141,1.152056,1.142096,0.005781
24604.750000,3,1.135716,1.157519,1.146585,0.005882
24605.000000,3,1.138951,1.161174,1.150579,0.005967
24605.250000,3,1.145648,1.166425,1.155963,0.005760
24605.500000,3,1.150559,1.171858,1.161943,0.005700
24605.750000,3,1.156091,1.177149,1.167331,0.005758
24606.000000,3,1.160095,1.180108,1.170714,0.005381
24606.250000,3,1.161476,1.181532,1.172000,0.005464
24606.500000,3,1.161506,1.180542,1.171835,0.005217
24606.750000,3,1.161880,1.179280,1.171751,0.004746
24607.000000,3,1.164218,1.180280,1.173094,0.004364
24607.250000,3,1.167285,1.182542,1.175902,0.004013
24607.500000,3,1.171239,1.184642,1.178754,0.003730
24607.750000,3,1.172975,1.185864,1.180541,0.003498
24608.000000,3,1.174878,1.186449,1.181375,0.003130
24608.250000,3,1.175470,1.184107,1.180441,0.002391
24608.500000,3,1.176723,1.184087,1.181142,0.002116
24608.750000,3,1.179188,1.186268,1.183536,0.002010
24609.000000,3,1.184119,1.190155,1.187961,0.001746
24609.250000,3,1.189366,1.192812,1.191920,0.001043
24609.500000,3,1.193084,1.197155,1.195822,0.001300
24609.750000,3,1.195884,1.198990,1.197808,0.001046
24610.000000,3,1.197344,1.200913,1.199068,0.001122
24610.250000,3,1.198728,1.201966,1.200470,0.001175
24610.500000,3,1.200162,1.203806,1.202326,0.001194
24610.750000,3,1.202152,1.205694,1.204172,0.001179
24611.000000,3,1.202424,1.205774,1.204674,0.000936
24611.250000,3,1.200637,1.205476,1.203686,0.001323
24611.500000,3,1.197678,1.203249,1.201107,0.001516
24611.750000,3,1.195295,1.200313,1.198720,0.001447
24612.000000,3,1.193942,1.199131,1.197325,0.001476
24612.250000,3,1.192690,1.199221,1.197239,0.001832
24612.500000,3,1.194245,1.199770,1.198306,0.001681
24612.750000,3,1.195618,1.202518,1.200098,0.001981
24613.000000,3,1.196366,1.202978,1.200994,0.001900
24613.250000,3,1.197284,1.204211,1.202066,0.001993
24613.500000,3,1.198718,1.206220,1.203813,0.002205
24613.750000,3,1.202111,1.209331,1.207180,0.002147
24614.000000,3,1.207685,1.215654,1.213155,0.002311
24614.250000,3,1.212977,1.223399,1.219783,0.002945
24614.500000,3,1.220732,1.230113,1.226857,0.002653
24614.750000,3,1.225387,1.236205,1.232693,0.003138
24615.000000,3,1.230799,1.241309,1.237294,0.003086
24615.250000,3,1.234253,1.245165,1.241028,0.003166
24615.500000,3,1.237434,1.249169,1.244989,0.003317
24615.750000,3,1.241230,1.252680,1.248366,0.003266
24616.000000,3,1.245209,1.256891,1.252297,0.003320
24616.250000,3,1.247067,1.259090,1.254556,0.003503
24616.500000,3,1.247804,1.260934,1.256289,0.003809
24616.750000,3,1.248471,1.261634,1.256915,0.003829
24617.000000,3,1.252227,1.263488,1.259109,0.003297
24617.250000,3,1.254479,1.265688,1.261540,0.003272
24617.500000,3,1.257236,1.270145,1.264996,0.003572
24617.750000,3,1.259225,1.272197,1.266552,0.003534
24618.000000,3,1.258074,1.270688,1.265760,0.003571
24618.250000,3,1.254812,1.266506,1.261417,0.003290
24618.500000,3,1.245613,1.259198,1.253385,0.003718
24618.750000,3,1.234838,1.247068,1.241849,0.003394
24619.000000,3,1.218712,1.229948,1.225510,0.003037
24619.250000,3,1.197991,1.208153,1.204254,0.002938
24619.500000,3,1.169778,1.181003,1.176452,0.003177
24619.750000,3,1.135566,1.145362,1.141583,0.002751
24620.000000,3,1.095074,1.102866,1.099797,0.002364
24620.250000,3,1.047180,1.054582,1.052039,0.002253
24620.500000,3,0.994966,1.002373,0.999188,0.002342
24620.750000,3,0.937230,0.944222,0.941167,0.002193
24621.000000,3,0.875704,0.882093,0.878944,0.002067
24621.250000,3,0.810002,0.815875,0.812564,0.002046
24621.500000,3,0.741836,0.747099,0.744006,0.001836
24621.750000,3,0.673191,0.679222,0.675653,0.002042
24622.000000,3,0.606983,0.613008,0.609404,0.001941
24622.250000,3,0.544488,0.549862,0.547002,0.001741
24622.500000,3,0.487505,0.492595,0.489812,0.001551
24622.750000,3,0.436822,0.440799,0.438558,0.001377
24623.000000,3,0.393563,0.396897,0.395003,0.001122
24623.250000,3,0.358710,0.361364,0.359982,0.000938
24623.500000,3,0.334045,0.335904,0.334728,0.000608
24623.750000,3,0.318833,0.321152,0.319604,0.000692
24624.000000,4,0.287227,0.288076,0.287598,0.000298
24624.250000,4,0.291779,0.293049,0.292496,0.000362
24624.500000,4,0.302688,0.304952,0.303737,0.000682
24624.750000,4,0.323388,0.325967,0.324508,0.000781
24625.000000,4,0.349202,0.353231,0.350977,0.001209
24625.250000,4,0.383900,0.388592,0.385875,0.001481
24625.500000,4,0.423198,0.429552,0.426070,0.002063
24625.750000,4,0.472174,0.478133,0.474499,0.002115
24626.000000,4,0.523070,0.530519,0.526309,0.002739
24626.250000,4,0.579909,0.588057,0.583589,0.002860
24626.500000,4,0.637064,0.645465,0.640633,0.003053
24626.750000,4,0.696777,0.704636,0.700412,0.002984
24627.000000,4,0.754733,0.762952,0.758397,0.002971
24627.250000,4,0.814592,0.822842,0.818210,0.003115
24627.500000,4,0.871570,0.881047,0.875539,0.003309
24627.750000,4,0.928935,0.937655,0.932335,0.003099
24628.000000,4,0.979804,0.988157,0.983147,0.002996
24628.250000,4,1.026256,1.034443,1.029607,0.002784
24628.500000,4,1.064597,1.073414,1.068122,0.002806
24628.750000,4,1.100248,1.107458,1.103350,0.002302
24629.000000,4,1.130509,1.137506,1.133155,0.002378
24629.250000,4,1.158469,1.165696,1.161634,0.002164
24629.500000,4,1.181280,1.188293,1.184195,0.002183
24629.750000,4,1.201250,1.206834,1.203396,0.001775
24630.000000,4,1.212641,1.218873,1.215339,0.001699
24630.250000,4,1.222781,1.228985,1.225163,0.001737
24630.500000,4,1.226731,1.232885,1.230250,0.001778
24630.750000,4,1.233731,1.239060,1.235924,0.001506
24631.000000,4,1.235731,1.241992,1.238577,0.001678
24631.250000,4,1.238871,1.242708,1.240370,0.001108
24631.500000,4,1.233671,1.238953,1.236209,0.001454
24631.750000,4,1.228931,1.233302,1.230985,0.001211
24632.000000,4,1.220391,1.225163,1.222720,0.001259
24632.250000,4,1.216751,1.221650,1.218847,0.001280
24632.500000,4,1.214711,1.219550,1.217448,0.001325
24632.750000,4,1.218801,1.224369,1.221237,0.001595
24633.000000,4,1.220691,1.227350,1.224224,0.001808
24633.250000,4,1.225111,1.231124,1.228043,0.001674
24633.500000,4,1.223431,1.228647,1.226337,0.001603
24633.750000,4,1.221721,1.228124,1.224552,0.001753
24634.000000,4,1.217551,1.224263,1.220936,0.001979
24634.250000,4,1.218951,1.224853,1.221175,0.001701
24634.500000,4,1.217281,1.225124,1.221140,0.002190
24634.750000,4,1.220431,1.225995,1.223006,0.001830
24635.000000,4,1.217861,1.224476,1.220826,0.001835
24635.250000,4,1.214741,1.220044,1.217622,0.001551
24635.500000,4,1.207340,1.213531,1.210532,0.001778
24635.750000,4,1.203900,1.207725,1.205707,0.001312
24636.000000,4,1.199220,1.203670,1.201282,0.001542
24636.250000,4,1.199330,1.202537,1.200796,0.001106
24636.500000,4,1.196760,1.200757,1.198864,0.001185
24636.750000,4,1.195340,1.197976,1.196986,0.000825
24637.000000,4,1.189800,1.192202,1.191043,0.000812
24637.250000,4,1.183810,1.186618,1.185041,0.000843
24637.500000,4,1.177210,1.178933,1.177879,0.000588
24637.750000,4,1.174210,1.175975,1.175099,0.000598
24638.000000,4,1.172070,1.173844,1.173065,0.000552
24638.250000,4,1.172800,1.174674,1.173953,0.000590
24638.500000,4,1.171522,1.172733,1.172189,0.000380
24638.750000,4,1.169743,1.170992,1.170405,0.000441
24639.000000,4,1.165119,1.166231,1.165727,0.000396
24639.250000,4,1.162455,1.163579,1.163000,0.000449
24639.500000,4,1.159989,1.161269,1.160586,0.000376
24639.750000,4,1.161379,1.162608,1.161918,0.000390
24640.000000,4,1.204831,1.238261,1.223422,0.009373
24640.250000,4,1.161829,1.163618,1.162632,0.000540
24640.500000,4,1.159254,1.160772,1.160058,0.000522
24640.750000,4,1.157325,1.158854,1.158113,0.000478
24641.000000,4,1.153669,1.155245,1.154622,0.000507
24641.250000,4,1.151490,1.153804,1.152460,0.000709
24641.500000,4,1.148259,1.148997,1.148680,0.000211
24641.750000,4,1.144435,1.146298,1.145312,0.000569
24642.000000,4,1.137814,1.139332,1.138639,0.000527
24642.250000,4,1.132213,1.134086,1.133259,0.000659
24642.500000,4,1.125864,1.127690,1.127053,0.000605
24642.750000,4,1.123726,1.125487,1.124709,0.000617
24643.000000,4,1.123118,1.124988,1.124293,0.000564
24643.250000,4,1.125958,1.127507,1.127040,0.000459
24643.500000,4,1.127768,1.129648,1.128983,0.000583
24643.750000,4,1.130569,1.132956,1.131858,0.000739
24644.000000,4,1.131099,1.132109,1.131496,0.000353
24644.250000,4,1.130899,1.132493,1.131685,0.000469
24644.500000,4,1.128438,1.129827,1.129355,0.000436
24644.750000,4,1.127858,1.129349,1.128884,0.000426
24645.000000,4,1.125398,1.126316,1.125849,0.000312
24645.250000,4,1.122961,1.124810,1.124040,0.000603
24645.500000,4,1.118241,1.119110,1.118741,0.000309
24645.750000,4,1.113894,1.115648,1.114848,0.000512
24646.000000,4,1.109200,1.111188,1.110057,0.000521
24646.250000,4,1.108107,1.110598,1.109176,0.000835
24646.500000,4,1.106978,1.109218,1.107852,0.000643
24646.750000,4,1.109016,1.111298,1.110031,0.000769
24647.000000,4,1.109804,1.111968,1.110609,0.000674
24647.250000,4,1.110468,1.115168,1.112575,0.001331
24647.500000,4,1.111348,1.114788,1.112830,0.001125
24647.750000,4,1.113448,1.119028,1.115533,0.001511
24648.000000,4,1.115633,1.119858,1.117437,0.001314
24648.250000,4,1.119100,1.124498,1.121650,0.001481
24648.500000,4,1.121529,1.127488,1.123563,0.001736
24648.750000,4,1.122923,1.129139,1.125569,0.001879
24649.000000,4,1.121142,1.127438,1.123841,0.001789
24649.250000,4,1.119216,1.126588,1.122108,0.002040
24649.500000,4,1.112587,1.120988,1.116493,0.002324
24649.750000,4,1.106965,1.114868,1.110688,0.002161
24650.000000,4,1.097810,1.104888,1.100429,0.002091
24650.250000,4,1.084581,1.093478,1.088339,0.002635
24650.500000,4,1.066523,1.074977,1.070394,0.002658
24650.750000,4,1.046549,1.055777,1.050625,0.002648
24651.000000,4,1.022018,1.030646,1.025877,0.002676
24651.250000,4,0.995270,1.004415,0.999855,0.002927
24651.500000,4,0.963790,0.974104,0.968862,0.003034
24651.750000,4,0.930168,0.940252,0.935347,0.003122
24652.000000,4,0.889928,0.900341,0.895124,0.003360
24652.250000,4,0.846879,0.856780,0.852021,0.003316
24652.500000,4,0.798141,0.808448,0.803102,0.003376
