# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270929,0.271595,0.271257,0.000205
24228.250000,1,0.274353,0.275446,0.274798,0.000365
24228.500000,1,0.283682,0.285740,0.284933,0.000665
24228.750000,1,0.300945,0.303554,0.302441,0.000902
24229.000000,1,0.323913,0.327920,0.326178,0.001282
24229.250000,1,0.354610,0.359097,0.357182,0.001482
24229.500000,1,0.390706,0.396606,0.394171,0.001875
24229.750000,1,0.433636,0.440106,0.437273,0.002091
24230.000000,1,0.481521,0.488409,0.485271,0.002234
24230.250000,1,0.532696,0.540842,0.537284,0.002523
24230.500000,1,0.587207,0.595336,0.591725,0.002541
24230.750000,1,0.643694,0.651549,0.648050,0.002502
24231.000000,1,0.700506,0.707945,0.704360,0.002347
24231.250000,1,0.756607,0.763650,0.760384,0.002389
24231.500000,1,0.810661,0.817529,0.814193,0.002250
24231.750000,1,0.860877,0.867249,0.864127,0.002134
24232.000000,1,0.906192,0.912016,0.909101,0.001826
24232.250000,1,0.947130,0.951356,0.949116,0.001478
24232.500000,1,0.982458,0.986631,0.984442,0.001451
24232.750000,1,1.015059,1.018426,1.016712,0.001264
24233.000000,1,1.043159,1.047222,1.045144,0.001362
24233.250000,1,1.067701,1.071203,1.069481,0.001357
24233.500000,1,1.088198,1.090466,1.089325,0.000848
24233.750000,1,1.103289,1.105654,1.104337,0.000811
24234.000000,1,1.114143,1.116379,1.115076,0.000704
24234.250000,1,1.122346,1.124284,1.123055,0.000568
24234.500000,1,1.128603,1.129611,1.129255,0.000318
24234.750000,1,1.133913,1.135492,1.134678,0.000559
24235.000000,1,1.137673,1.139391,1.138446,0.000553
24235.250000,1,1.141212,1.142520,1.141764,0.000419
24235.500000,1,1.142855,1.145095,1.143843,0.000644
24235.750000,1,1.144940,1.146428,1.145744,0.000520
24236.000000,1,1.147474,1.149390,1.148592,0.000531
24236.250000,1,1.151758,1.154860,1.153067,0.000828
24236.500000,1,1.157321,1.159633,1.158303,0.000711
24236.750000,1,1.164369,1.166066,1.165024,0.000579
24237.000000,1,1.170170,1.172380,1.170927,0.000630
24237.250000,1,1.175766,1.178466,1.176588,0.000802
24237.500000,1,1.180370,1.182821,1.181380,0.000824
24237.750000,1,1.184934,1.187444,1.186299,0.000736
24238.000000,1,1.189730,1.192088,1.190500,0.000673
24238.250000,1,1.193575,1.195243,1.194398,0.000622
24238.500000,1,1.207719,1.211189,1.209422,0.001252
24238.750000,1,1.197712,1.199575,1.198592,0.000576
24239.000000,1,1.198028,1.200649,1.198961,0.000889
24239.250000,1,1.199376,1.201514,1.200259,0.000745
24239.500000,1,1.200466,1.202966,1.201927,0.000877
24239.750000,1,1.202895,1.204816,1.203884,0.000563
24240.000000,1,1.204357,1.206740,1.205605,0.000757
24240.250000,1,1.204669,1.206492,1.205724,0.000515
24240.500000,1,1.204131,1.206238,1.205137,0.000740
24240.750000,1,1.204181,1.205866,1.204887,0.000612
24241.000000,1,1.204380,1.206327,1.205760,0.000563
24241.250000,1,1.206902,1.209081,1.207998,0.000602
24241.500000,1,1.209712,1.211432,1.210713,0.000579
24241.750000,1,1.212572,1.213541,1.213157,0.000370
24242.000000,1,1.213469,1.214221,1.213825,0.000232
24242.250000,1,1.213346,1.214294,1.213808,0.000294
24242.500000,1,1.211458,1.213163,1.212405,0.000599
24242.750000,1,1.211156,1.212452,1.211738,0.000362
24243.000000,1,1.210223,1.211432,1.210913,0.000360
24243.250000,1,1.210802,1.212016,1.211281,0.000417
24243.500000,1,1.208832,1.210314,1.209663,0.000437
24243.750000,1,1.207441,1.208069,1.207805,0.000210
24244.000000,1,1.203652,1.205446,1.204718,0.000513
24244.250000,1,1.201828,1.203208,1.202410,0.000464
24244.500000,1,1.200252,1.201658,1.201135,0.000424
24244.750000,1,1.201129,1.202071,1.201557,0.000295
24245.000000,1,1.201451,1.202952,1.202039,0.000468
24245.250000,1,1.201878,1.202895,1.202353,0.000265
24245.500000,1,1.200546,1.201668,1.200934,0.000338
24245.750000,1,1.199257,1.200244,1.199639,0.000286
24246.000000,1,1.197626,1.198290,1.197899,0.000210
24246.250000,1,1.196452,1.197500,1.197028,0.000351
24246.500000,1,1.195408,1.196712,1.195889,0.000419
24246.750000,1,1.194037,1.194800,1.194562,0.000276
24247.000000,1,1.192044,1.193254,1.192441,0.000355
24247.250000,1,1.189448,1.190611,1.189946,0.000362
24247.500000,1,1.185774,1.188293,1.186877,0.000722
24247.750000,1,1.184125,1.185430,1.184933,0.000387
24248.000000,1,1.183331,1.184392,1.183919,0.000392
24248.250000,1,1.182093,1.183739,1.183224,0.000519
24248.500000,1,1.181611,1.183367,1.182362,0.000569
24248.750000,1,1.179004,1.180767,1.180089,0.000520
24249.000000,1,1.177242,1.178476,1.177678,0.000378
24249.250000,1,1.174233,1.176606,1.175660,0.000851
24249.500000,1,1.175104,1.176535,1.175936,0.000436
24249.750000,1,1.177413,1.178828,1.178178,0.000414
24250.000000,1,1.179802,1.181120,1.180372,0.000406
24250.250000,1,1.181441,1.183244,1.182349,0.000553
24250.500000,1,1.182083,1.182620,1.182274,0.000169
24250.750000,1,1.181361,1.182283,1.181871,0.000297
24251.000000,1,1.180312,1.181544,1.181106,0.000344
24251.250000,1,1.180302,1.181693,1.181123,0.000445
24251.500000,1,1.180721,1.181989,1.181276,0.000443
24251.750000,1,1.180302,1.181809,1.181122,0.000512
24252.000000,1,1.178239,1.179722,1.179142,0.000541
24252.250000,1,1.174936,1.176054,1.175345,0.000348
24252.500000,1,1.168641,1.171597,1.170065,0.000952
24252.750000,1,1.162397,1.164871,1.163922,0.000846
24253.000000,1,1.156222,1.157781,1.157315,0.000511
24253.250000,1,1.148496,1.150398,1.149712,0.000519
24253.500000,1,1.138950,1.140816,1.139735,0.000595
24253.750000,1,1.126074,1.129303,1.128183,0.001007
24254.000000,1,1.112640,1.115332,1.114559,0.000811
24254.250000,1,1.098282,1.100621,1.099776,0.000704
24254.500000,1,1.082422,1.085112,1.083977,0.000910
24254.750000,1,1.065200,1.069230,1.067494,0.001346
24255.000000,1,1.045582,1.048883,1.047316,0.001000
24255.250000,1,1.019579,1.024728,1.022599,0.001550
24255.500000,1,0.989987,0.994503,0.992204,0.001455
24255.750000,1,0.953055,0.959500,0.956267,0.001924
24256.000000,1,0.912080,0.918807,0.915572,0.002118
24256.250000,1,0.866577,0.873535,0.870401,0.002092
24256.500000,1,0.816608,0.824679,0.820782,0.002405
24256.750000,1,0.763053,0.770881,0.767207,0.002435
24257.000000,1,0.705372,0.713565,0.709724,0.002495
24257.250000,1,0.646554,0.655703,0.650984,0.002668
24257.500000,1,0.588436,0.596435,0.592523,0.002372
24257.750000,1,0.532925,0.541266,0.537001,0.002501
24258.000000,1,0.481394,0.488819,0.485050,0.002188
24258.250000,1,0.434578,0.440770,0.437697,0.001903
24258.500000,1,0.391932,0.397751,0.394933,0.001763
24258.750000,1,0.355255,0.360401,0.357821,0.001527
24259.000000,1,0.324533,0.328489,0.326526,0.001193
24259.250000,1,0.300754,0.303804,0.302261,0.000931
24259.500000,1,0.283920,0.285913,0.284798,0.000636
24259.750000,1,0.273680,0.275098,0.274519,0.000403
24260.000000,2,0.277203,0.277893,0.277691,0.000244
24260.250000,2,0.280503,0.281423,0.280967,0.000312
24260.500000,2,0.289766,0.291510,0.290460,0.000527
24260.750000,2,0.305045,0.308055,0.306654,0.000893
24261.000000,2,0.327129,0.330699,0.328924,0.001063
24261.250000,2,0.355346,0.359563,0.357607,0.001280
24261.500000,2,0.388937,0.394498,0.391918,0.001657
24261.750000,2,0.429213,0.435211,0.432166,0.001822
24262.000000,2,0.473047,0.479358,0.476338,0.001873
24262.250000,2,0.521065,0.527622,0.524398,0.001968
24262.500000,2,0.570655,0.577669,0.574320,0.002081
24262.750000,2,0.622443,0.630147,0.626487,0.002326
24263.000000,2,0.675154,0.682680,0.678954,0.002297
24263.250000,2,0.727665,0.735366,0.731657,0.002186
24263.500000,2,0.778761,0.785853,0.782459,0.002033
24263.750000,2,0.826529,0.833713,0.830214,0.002045
24264.000000,2,0.871237,0.877220,0.874388,0.001842
24264.250000,2,0.912061,0.916667,0.914635,0.001482
24264.500000,2,0.949161,0.954205,0.951502,0.001530
24264.750000,2,0.982763,0.987321,0.985156,0.001344
24265.000000,2,1.012906,1.016233,1.014886,0.001189
24265.250000,2,1.038725,1.042195,1.040209,0.001044
24265.500000,2,1.059554,1.061997,1.061018,0.000786
24265.750000,2,1.075608,1.078300,1.077321,0.000798
24266.000000,2,1.089073,1.091201,1.090137,0.000633
24266.250000,2,1.099607,1.101308,1.100558,0.000529
24266.500000,2,1.107606,1.109049,1.108345,0.000523
24266.750000,2,1.112282,1.114175,1.113334,0.000513
24267.000000,2,1.115263,1.116753,1.115794,0.000494
24267.250000,2,1.115683,1.117301,1.116560,0.000487
24267.500000,2,1.116078,1.117385,1.116600,0.000393
24267.750000,2,1.117052,1.118474,1.117898,0.000396
24268.000000,2,1.120154,1.121432,1.120697,0.000393
24268.250000,2,1.123640,1.124997,1.124398,0.000455
24268.500000,2,1.127207,1.128622,1.127786,0.000511
24268.750000,2,1.130490,1.131588,1.131257,0.000380
24269.000000,2,1.133237,1.134402,1.133670,0.000331
24269.250000,2,1.135843,1.137458,1.136792,0.000502
24269.500000,2,1.139762,1.142049,1.140696,0.000747
24269.750000,2,1.145422,1.146981,1.146226,0.000532
24270.000000,2,1.150949,1.152599,1.151566,0.000522
24270.250000,2,1.154214,1.156414,1.155407,0.000663
24270.500000,2,1.156969,1.158649,1.157680,0.000519
24270.750000,2,1.158384,1.159847,1.159326,0.000458
24271.000000,2,1.160885,1.162646,1.161602,0.000557
24271.250000,2,1.165321,1.167075,1.166199,0.000491
24271.500000,2,1.171318,1.173145,1.172076,0.000579
24271.750000,2,1.177258,1.179628,1.178472,0.000675
24272.000000,2,1.183202,1.185296,1.184339,0.000615
24272.250000,2,1.186396,1.188739,1.187165,0.000803
24272.500000,2,1.188633,1.189563,1.189121,0.000318
24272.750000,2,1.191944,1.194125,1.192974,0.000708
24273.000000,2,1.198183,1.200256,1.199249,0.000645
24273.250000,2,1.207066,1.208490,1.207674,0.000570
24273.500000,2,1.216129,1.217792,1.216801,0.000502
24273.750000,2,1.223892,1.225206,1.224475,0.000426
24274.000000,2,1.228814,1.230438,1.229520,0.000445
24274.250000,2,1.232008,1.233897,1.233034,0.000601
24274.500000,2,1.235322,1.237211,1.236021,0.000596
24274.750000,2,1.239197,1.241065,1.240187,0.000580
24275.000000,2,1.243553,1.244387,1.243990,0.000240
24275.250000,2,1.246270,1.247955,1.246946,0.000566
24275.500000,2,1.247519,1.248647,1.248141,0.000398
24275.750000,2,1.247495,1.248818,1.247996,0.000457
24276.000000,2,1.253650,1.256959,1.255613,0.001096
24276.250000,2,1.247991,1.249511,1.248780,0.000467
24276.500000,2,1.250871,1.252668,1.251533,0.000599
24276.750000,2,1.255493,1.256922,1.256223,0.000459
24277.000000,2,1.259659,1.260553,1.260081,0.000340
24277.250000,2,1.261661,1.264049,1.262700,0.000844
24277.500000,2,1.263076,1.265163,1.263937,0.000634
24277.750000,2,1.263901,1.264986,1.264514,0.000309
24278.000000,2,1.264876,1.265944,1.265398,0.000343
24278.250000,2,1.266735,1.268127,1.267600,0.000426
24278.500000,2,1.268322,1.270099,1.269325,0.000605
24278.750000,2,1.268944,1.270563,1.269690,0.000573
24279.000000,2,1.266998,1.269585,1.268281,0.000775
24279.250000,2,1.264292,1.266251,1.265444,0.000679
24279.500000,2,1.261410,1.263461,1.262284,0.000691
24279.750000,2,1.257789,1.260135,1.258985,0.000745
24280.000000,2,1.254839,1.256859,1.255837,0.000693
24280.250000,2,1.250264,1.251165,1.250703,0.000289
24280.500000,2,1.242497,1.244000,1.243234,0.000501
24280.750000,2,1.232510,1.234966,1.233816,0.000745
24281.000000,2,1.222943,1.224137,1.223704,0.000366
24281.250000,2,1.213574,1.215462,1.214592,0.000532
24281.500000,2,1.205887,1.207611,1.206874,0.000625
24281.750000,2,1.199771,1.201619,1.200875,0.000496
24282.000000,2,1.193778,1.194811,1.194272,0.000347
24282.250000,2,1.186544,1.188382,1.187689,0.000562
24282.500000,2,1.180343,1.181689,1.180933,0.000415
24282.750000,2,1.174474,1.175673,1.175172,0.000343
24283.000000,2,1.170312,1.171826,1.171042,0.000434
24283.250000,2,1.167573,1.168670,1.168195,0.000431
24283.500000,2,1.165474,1.166992,1.166425,0.000424
24283.750000,2,1.163280,1.165514,1.164319,0.000596
24284.000000,2,1.159978,1.161940,1.160808,0.000607
24284.250000,2,1.155295,1.156878,1.156154,0.000644
24284.500000,2,1.148975,1.152062,1.150533,0.000929
24284.750000,2,1.143217,1.145906,1.144379,0.000857
24285.000000,2,1.134791,1.137889,1.136726,0.000929
24285.250000,2,1.125287,1.128755,1.127278,0.001049
24285.500000,2,1.113469,1.116760,1.115622,0.000954
24285.750000,2,1.100744,1.104110,1.102737,0.001081
24286.000000,2,1.087144,1.090275,1.089151,0.001028
24286.250000,2,1.073362,1.076706,1.075286,0.001088
24286.500000,2,1.058151,1.062249,1.060773,0.001391
24286.750000,2,1.039447,1.044156,1.042775,0.001480
24287.000000,2,1.017793,1.021709,1.020239,0.001312
24287.250000,2,0.990707,0.994493,0.992860,0.001325
24287.500000,2,0.958164,0.963531,0.961132,0.001588
24287.750000,2,0.923065,0.929338,0.926609,0.001842
24288.000000,2,0.886598,0.892571,0.889739,0.001806
24288.250000,2,0.847053,0.853109,0.849858,0.001879
24288.500000,2,0.802652,0.810252,0.806389,0.002419
24288.750000,2,0.753874,0.761653,0.758006,0.002330
24289.000000,2,0.702253,0.709648,0.705523,0.002315
24289.250000,2,0.647049,0.655605,0.651153,0.002616
24289.500000,2,0.592648,0.600721,0.596457,0.002375
24289.750000,2,0.540459,0.547899,0.543901,0.002365
24290.000000,2,0.490709,0.497685,0.493763,0.002204
24290.250000,2,0.444050,0.450578,0.446924,0.002019
24290.500000,2,0.400946,0.407357,0.403769,0.001987
24290.750000,2,0.363982,0.369150,0.365996,0.001656
24291.000000,2,0.332392,0.336190,0.334009,0.001256
24291.250000,2,0.308016,0.310948,0.309371,0.001016
24291.500000,2,0.290824,0.293011,0.291685,0.000752
24291.750000,2,0.280852,0.281946,0.281289,0.000350
24292.000000,3,0.293833,0.294526,0.294215,0.000237
24292.250000,3,0.296865,0.298649,0.297853,0.000548
24292.500000,3,0.307280,0.309832,0.308747,0.000801
24292.750000,3,0.324901,0.328587,0.326832,0.001079
24293.000000,3,0.349867,0.354253,0.352445,0.001425
24293.250000,3,0.381362,0.387335,0.384649,0.001810
24293.500000,3,0.419734,0.426227,0.423449,0.002018
24293.750000,3,0.463481,0.470469,0.467391,0.002129
24294.000000,3,0.511758,0.518418,0.515744,0.002134
24294.250000,3,0.562996,0.571049,0.567395,0.002431
24294.500000,3,0.616922,0.625409,0.621641,0.002571
24294.750000,3,0.673328,0.681533,0.677618,0.002491
24295.000000,3,0.729319,0.737863,0.733722,0.002526
24295.250000,3,0.784462,0.791663,0.788214,0.002138
24295.500000,3,0.834562,0.842748,0.838985,0.002380
24295.750000,3,0.882058,0.889142,0.885595,0.002155
24296.000000,3,0.926127,0.932396,0.928909,0.001987
24296.250000,3,0.966603,0.972965,0.969535,0.001962
24296.500000,3,1.005994,1.011997,1.008399,0.001844
24296.750000,3,1.042322,1.047797,1.044574,0.001772
24297.000000,3,1.075389,1.079825,1.076926,0.001499
24297.250000,3,1.101513,1.106101,1.103183,0.001282
24297.500000,3,1.123158,1.126846,1.124588,0.001172
24297.750000,3,1.140354,1.142244,1.141093,0.000711
24298.000000,3,1.154050,1.155878,1.154975,0.000589
24298.250000,3,1.166610,1.168661,1.167122,0.000673
24298.500000,3,1.175984,1.178599,1.176929,0.000798
24298.750000,3,1.183286,1.185100,1.183772,0.000586
24299.000000,3,1.185335,1.187469,1.186585,0.000786
24299.250000,3,1.186486,1.187328,1.186900,0.000360
24299.500000,3,1.185422,1.186697,1.186176,0.000392
24299.750000,3,1.185022,1.186486,1.185850,0.000498
24300.000000,3,1.185871,1.187990,1.186826,0.000600
24300.250000,3,1.187069,1.188021,1.187626,0.000320
24300.500000,3,1.186120,1.187102,1.186771,0.000290
24300.750000,3,1.183732,1.185101,1.184383,0.000393
24301.000000,3,1.180510,1.181330,1.180853,0.000300
24301.250000,3,1.177133,1.178313,1.177859,0.000328
24301.500000,3,1.174917,1.176143,1.175509,0.000419
24301.750000,3,1.173391,1.174050,1.173748,0.000206
24302.000000,3,1.171291,1.172883,1.171884,0.000455
24302.250000,3,1.168408,1.169567,1.168972,0.000435
24302.500000,3,1.162716,1.164822,1.163749,0.000599
24302.750000,3,1.157095,1.158405,1.157607,0.000449
24303.000000,3,1.150965,1.151795,1.151267,0.000256
24303.250000,3,1.144063,1.145529,1.144863,0.000425
24303.500000,3,1.137827,1.139467,1.138373,0.000590
24303.750000,3,1.129334,1.131906,1.130341,0.000734
24304.000000,3,1.120362,1.122889,1.121779,0.000674
24304.250000,3,1.112510,1.113622,1.112974,0.000357
24304.500000,3,1.104113,1.107418,1.105958,0.000931
24304.750000,3,1.099950,1.101197,1.100622,0.000382
24305.000000,3,1.096816,1.098101,1.097537,0.000461
24305.250000,3,1.094518,1.095793,1.095092,0.000343
24305.500000,3,1.091791,1.093583,1.092640,0.000625
24305.750000,3,1.088206,1.090022,1.089030,0.000553
24306.000000,3,1.085304,1.086331,1.085724,0.000336
24306.250000,3,1.082935,1.084397,1.083485,0.000455
24306.500000,3,1.081717,1.082708,1.082208,0.000294
24306.750000,3,1.081412,1.082797,1.082029,0.000444
24307.000000,3,1.081435,1.082253,1.081755,0.000252
24307.250000,3,1.079471,1.080556,1.079980,0.000382
24307.500000,3,1.076478,1.077980,1.077461,0.000442
24307.750000,3,1.074366,1.075679,1.075207,0.000403
24308.000000,3,1.074351,1.075601,1.075094,0.000373
24308.250000,3,1.075007,1.076834,1.075620,0.000557
24308.500000,3,1.076207,1.077401,1.077030,0.000377
24308.750000,3,1.077664,1.078859,1.078119,0.000430
24309.000000,3,1.076964,1.079250,1.077962,0.000726
24309.250000,3,1.076387,1.078727,1.078019,0.000721
24309.500000,3,1.078460,1.080175,1.079228,0.000625
24309.750000,3,1.081902,1.083427,1.082567,0.000559
24310.000000,3,1.087889,1.090180,1.089043,0.000761
24310.250000,3,1.095707,1.098011,1.097174,0.000662
24310.500000,3,1.103956,1.105811,1.104901,0.000567
24310.750000,3,1.110171,1.112726,1.111576,0.000729
24311.000000,3,1.117422,1.119363,1.118296,0.000587
24311.250000,3,1.123712,1.125406,1.124605,0.000703
24311.500000,3,1.131207,1.133004,1.132305,0.000539
24311.750000,3,1.139595,1.141238,1.140366,0.000451
24312.000000,3,1.148173,1.149504,1.148979,0.000411
24312.250000,3,1.154956,1.157031,1.155960,0.000572
24312.500000,3,1.160603,1.161805,1.161361,0.000368
24312.750000,3,1.164860,1.166946,1.165956,0.000561
24313.000000,3,1.170221,1.172794,1.171049,0.000759
24313.250000,3,1.175556,1.176960,1.176096,0.000407
24313.500000,3,1.180652,1.182107,1.181274,0.000501
24313.750000,3,1.184016,1.185242,1.184637,0.000428
24314.000000,3,1.185759,1.186869,1.186300,0.000364
24314.250000,3,1.187577,1.189570,1.188775,0.000684
24314.500000,3,1.192213,1.193708,1.193007,0.000417
24314.750000,3,1.198697,1.200565,1.200029,0.000532
24315.000000,3,1.209519,1.210959,1.210238,0.000475
24315.250000,3,1.219210,1.221203,1.220136,0.000614
24315.500000,3,1.228403,1.229718,1.229215,0.000478
24315.750000,3,1.234942,1.236363,1.235760,0.000436
24316.000000,3,1.239683,1.240866,1.240212,0.000442
24316.250000,3,1.242815,1.244193,1.243586,0.000437
24316.500000,3,1.246055,1.247054,1.246574,0.000324
24316.750000,3,1.247353,1.248879,1.248131,0.000457
24317.000000,3,1.245809,1.247892,1.246920,0.000575
24317.250000,3,1.240465,1.242995,1.241635,0.000815
24317.500000,3,1.232399,1.234187,1.233282,0.000527
24317.750000,3,1.222581,1.224761,1.223569,0.000764
24318.000000,3,1.213051,1.215654,1.214535,0.000775
24318.250000,3,1.204339,1.206038,1.205247,0.000521
24318.500000,3,1.194937,1.196096,1.195604,0.000370
24318.750000,3,1.180290,1.183086,1.181416,0.000909
24319.000000,3,1.159461,1.162678,1.161077,0.001194
24319.250000,3,1.132629,1.137442,1.134485,0.001526
24319.500000,3,1.099519,1.104714,1.102355,0.001664
24319.750000,3,1.063174,1.067987,1.065226,0.001582
24320.000000,3,1.021844,1.027859,1.024053,0.001901
24320.250000,3,0.973510,0.981042,0.977038,0.002294
24320.500000,3,0.919572,0.927682,0.923370,0.002427
24320.750000,3,0.859798,0.869174,0.864419,0.002768
24321.000000,3,0.796828,0.806159,0.801246,0.002870
24321.250000,3,0.733132,0.741821,0.737025,0.002850
24321.500000,3,0.668747,0.677984,0.673188,0.002749
24321.750000,3,0.607005,0.615543,0.611077,0.002636
24322.000000,3,0.547853,0.556174,0.551764,0.002434
24322.250000,3,0.492238,0.499970,0.495793,0.002437
24322.500000,3,0.441565,0.448152,0.444663,0.002142
24322.750000,3,0.397066,0.402661,0.399794,0.001718
24323.000000,3,0.360488,0.365056,0.362723,0.001382
24323.250000,3,0.332050,0.335141,0.333389,0.001082
24323.500000,3,0.311175,0.313505,0.312271,0.000740
24323.750000,3,0.298986,0.299812,0.299538,0.000287
24324.000000,4,0.295724,0.296481,0.296063,0.000239
24324.250000,4,0.299660,0.301417,0.300873,0.000521
24324.500000,4,0.310389,0.312863,0.311959,0.000774
24324.750000,4,0.331322,0.334853,0.333525,0.001136
24325.000000,4,0.359570,0.364295,0.362423,0.001577
24325.250000,4,0.397328,0.403301,0.401020,0.001890
24325.500000,4,0.441062,0.447746,0.444819,0.002028
24325.750000,4,0.490969,0.498230,0.495144,0.002294
24326.000000,4,0.543216,0.551231,0.547337,0.002454
24326.250000,4,0.599506,0.607468,0.604130,0.002466
24326.500000,4,0.656553,0.665958,0.661445,0.002798
24326.750000,4,0.716329,0.725376,0.721330,0.002788
24327.000000,4,0.773979,0.782894,0.778334,0.002640
24327.250000,4,0.829166,0.837003,0.832994,0.002383
24327.500000,4,0.876435,0.883961,0.880117,0.002238
24327.750000,4,0.920898,0.927166,0.924110,0.001953
24328.000000,4,0.960761,0.966683,0.963445,0.001782
24328.250000,4,1.000024,1.006885,1.003321,0.002021
24328.500000,4,1.037885,1.043084,1.039985,0.001744
24328.750000,4,1.072781,1.077551,1.075116,0.001420
24329.000000,4,1.101410,1.106625,1.103193,0.001657
24329.250000,4,1.124615,1.127752,1.125775,0.001036
24329.500000,4,1.140340,1.144249,1.141502,0.001206
24329.750000,4,1.155050,1.158528,1.156575,0.001099
24330.000000,4,1.167780,1.170700,1.168924,0.000887
24330.250000,4,1.181569,1.184109,1.182581,0.000683
24330.500000,4,1.191131,1.194064,1.192413,0.000862
24330.750000,4,1.198348,1.200922,1.199533,0.000822
24331.000000,4,1.200644,1.203030,1.201736,0.000708
24331.250000,4,1.202969,1.204880,1.203753,0.000523
24331.500000,4,1.202201,1.205177,1.203757,0.001154
24331.750000,4,1.206049,1.208112,1.207047,0.000778
24332.000000,4,1.207504,1.210748,1.208947,0.000945
24332.250000,4,1.210341,1.212411,1.211109,0.000716
24332.500000,4,1.207405,1.209954,1.208752,0.000953
24332.750000,4,1.206000,1.208509,1.207415,0.000827
24333.000000,4,1.202713,1.205899,1.204610,0.001014
24333.250000,4,1.205742,1.208621,1.207153,0.000911
24333.500000,4,1.210019,1.213351,1.211603,0.001070
24333.750000,4,1.218152,1.221297,1.219391,0.001124
24334.000000,4,1.222613,1.225345,1.223765,0.000938
24334.250000,4,1.227252,1.229689,1.228332,0.000677
24334.500000,4,1.227082,1.229748,1.228703,0.000813
24334.750000,4,1.229392,1.232272,1.230736,0.001004
24335.000000,4,1.230955,1.234261,1.232010,0.001042
24335.250000,4,1.234804,1.237506,1.235936,0.000834
24335.500000,4,1.235991,1.238922,1.237025,0.000862
24335.750000,4,1.236297,1.238160,1.237048,0.000617
24336.000000,4,1.232052,1.234114,1.232910,0.000742
24336.250000,4,1.228272,1.229422,1.228846,0.000401
24336.500000,4,1.223956,1.225605,1.224686,0.000629
24336.750000,4,1.223939,1.225938,1.225260,0.000691
24337.000000,4,1.224758,1.226740,1.225801,0.000583
24337.250000,4,1.226764,1.229451,1.227564,0.000762
24337.500000,4,1.223983,1.226314,1.225072,0.000662
24337.750000,4,1.221177,1.222700,1.222000,0.000507
24338.000000,4,1.216285,1.217256,1.216635,0.000307
24338.250000,4,1.213965,1.215490,1.214897,0.000427
24338.500000,4,1.213593,1.214944,1.214328,0.000462
24338.750000,4,1.216157,1.217339,1.216834,0.000403
24339.000000,4,1.215640,1.216899,1.216326,0.000404
24339.250000,4,1.215773,1.216537,1.216149,0.000271
24339.500000,4,1.211067,1.212807,1.211963,0.000531
24339.750000,4,1.207504,1.209284,1.208552,0.000526
24340.000000,4,1.250628,1.275857,1.266356,0.008497
24340.250000,4,1.203138,1.204197,1.203615,0.000337
24340.500000,4,1.199776,1.200912,1.200457,0.000329
24340.750000,4,1.196452,1.198900,1.197520,0.000793
24341.000000,4,1.190411,1.191502,1.191079,0.000328
24341.250000,4,1.183853,1.186035,1.184793,0.000763
24341.500000,4,1.177071,1.178026,1.177501,0.000323
24341.750000,4,1.173976,1.174952,1.174462,0.000268
24342.000000,4,1.170286,1.171312,1.170708,0.000309
24342.250000,4,1.169006,1.170193,1.169538,0.000402
24342.500000,4,1.164299,1.166106,1.164964,0.000596
24342.750000,4,1.160465,1.161796,1.161151,0.000429
24343.000000,4,1.154664,1.155882,1.155331,0.000452
24343.250000,4,1.153018,1.154067,1.153585,0.000384
24343.500000,4,1.152408,1.153981,1.153188,0.000451
24343.750000,4,1.155880,1.157003,1.156427,0.000363
24344.000000,4,1.157645,1.159099,1.158656,0.000460
24344.250000,4,1.159769,1.160434,1.160053,0.000211
24344.500000,4,1.157272,1.158322,1.157784,0.000299
24344.750000,4,1.154501,1.156320,1.155353,0.000581
24345.000000,4,1.149672,1.152046,1.150593,0.000757
24345.250000,4,1.146980,1.148616,1.147704,0.000568
24345.500000,4,1.141359,1.142993,1.142273,0.000532
24345.750000,4,1.136342,1.138133,1.137194,0.000564
24346.000000,4,1.128219,1.129758,1.128974,0.000550
24346.250000,4,1.120883,1.122869,1.121778,0.000625
24346.500000,4,1.113611,1.114425,1.114006,0.000326
24346.750000,4,1.109891,1.111248,1.110523,0.000447
24347.000000,4,1.106546,1.108268,1.107223,0.000482
24347.250000,4,1.106024,1.107595,1.106772,0.000542
24347.500000,4,1.103136,1.104781,1.103979,0.000578
24347.750000,4,1.100034,1.102845,1.101911,0.000807
24348.000000,4,1.096521,1.098041,1.096955,0.000444
24348.250000,4,1.092236,1.094439,1.093484,0.000687
24348.500000,4,1.088023,1.089796,1.088988,0.000608
24348.750000,4,1.085191,1.086953,1.085934,0.000558
24349.000000,4,1.078373,1.080591,1.079619,0.000713
24349.250000,4,1.071604,1.074612,1.073170,0.000906
24349.500000,4,1.060857,1.064753,1.062467,0.001139
24349.750000,4,1.050090,1.053542,1.052201,0.001124
24350.000000,4,1.036790,1.040411,1.038970,0.001117
24350.250000,4,1.023867,1.028632,1.026863,0.001400
24350.500000,4,1.007529,1.011378,1.010166,0.001226
24350.750000,4,0.989152,0.993105,0.991864,0.001249
24351.000000,4,0.964527,0.968640,0.967170,0.001346
24351.250000,4,0.937057,0.942461,0.940689,0.001712
24351.500000,4,0.906013,0.911262,0.909553,0.001684
24351.750000,4,0.874829,0.880014,0.878180,0.001740
24352.000000,4,0.839522,0.845235,0.842662,0.001714
24352.250000,4,0.801750,0.808393,0.805679,0.002063
24352.500000,4,0.758609,0.766279,0.762629,0.002147
