# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224727,0.225543,0.225103,0.000247
24228.250000,1,0.225991,0.227176,0.226434,0.000367
24228.500000,1,0.229969,0.231710,0.230682,0.000600
24228.750000,1,0.237092,0.239068,0.238154,0.000721
24229.000000,1,0.247846,0.250477,0.249013,0.000994
24229.250000,1,0.262105,0.265380,0.263755,0.001312
24229.500000,1,0.280650,0.284841,0.282626,0.001645
24229.750000,1,0.303198,0.308337,0.305606,0.002013
24230.000000,1,0.330107,0.335929,0.332803,0.002310
24230.250000,1,0.360989,0.367201,0.364028,0.002546
24230.500000,1,0.395522,0.402737,0.398971,0.002879
24230.750000,1,0.432860,0.440629,0.436560,0.003138
24231.000000,1,0.471769,0.480165,0.475848,0.003305
24231.250000,1,0.511766,0.519944,0.515606,0.003320
24231.500000,1,0.551510,0.559700,0.555510,0.003219
24231.750000,1,0.590924,0.599321,0.594867,0.003388
24232.000000,1,0.629322,0.637561,0.633502,0.003204
24232.250000,1,0.666633,0.674840,0.670432,0.003211
24232.500000,1,0.701824,0.709382,0.705417,0.002907
24232.750000,1,0.734270,0.741352,0.737620,0.002735
24233.000000,1,0.764766,0.771364,0.767833,0.002552
24233.250000,1,0.792551,0.798630,0.795348,0.002201
24233.500000,1,0.818695,0.825141,0.821757,0.002336
24233.750000,1,0.844452,0.850870,0.847280,0.002299
24234.000000,1,0.869057,0.874756,0.871695,0.002110
24234.250000,1,0.892244,0.897450,0.894674,0.001984
24234.500000,1,0.913178,0.917799,0.915558,0.001748
24234.750000,1,0.932512,0.937329,0.934866,0.001814
24235.000000,1,0.951102,0.956450,0.953634,0.001901
24235.250000,1,0.969988,0.975220,0.972637,0.001811
24235.500000,1,0.989462,0.993804,0.991722,0.001705
24235.750000,1,1.007951,1.012595,1.010178,0.001805
24236.000000,1,1.024259,1.028679,1.026551,0.001611
24236.250000,1,1.038083,1.042925,1.040888,0.001522
24236.500000,1,1.051733,1.055967,1.053753,0.001343
24236.750000,1,1.064776,1.068987,1.066956,0.001534
24237.000000,1,1.079543,1.084105,1.082017,0.001796
24237.250000,1,1.096317,1.101103,1.098910,0.001794
24237.500000,1,1.114738,1.118693,1.116625,0.001459
24237.750000,1,1.130129,1.133636,1.131582,0.001173
24238.000000,1,1.143663,1.147303,1.144860,0.001178
24238.250000,1,1.155067,1.157102,1.156108,0.000772
24238.500000,1,1.166863,1.169501,1.168164,0.000959
24238.750000,1,1.181439,1.183832,1.182469,0.000894
24239.000000,1,1.198602,1.202730,1.200524,0.001646
24239.250000,1,1.218110,1.222410,1.219954,0.001476
24239.500000,1,1.236885,1.241485,1.239418,0.001782
24239.750000,1,1.253960,1.256961,1.255586,0.001070
24240.000000,1,1.267266,1.270059,1.268731,0.001124
24240.250000,1,1.277526,1.280954,1.279088,0.001304
24240.500000,1,1.288744,1.291262,1.290189,0.000922
24240.750000,1,1.300836,1.303972,1.302205,0.001231
24241.000000,1,1.313387,1.316106,1.314670,0.001138
24241.250000,1,1.324709,1.327602,1.325993,0.000997
24241.500000,1,1.332835,1.335899,1.333786,0.000992
24241.750000,1,1.337709,1.339239,1.338362,0.000508
24242.000000,1,1.340389,1.342168,1.341109,0.000527
24242.250000,1,1.342839,1.344172,1.343462,0.000542
24242.500000,1,1.345455,1.347826,1.346582,0.000794
24242.750000,1,1.349247,1.352285,1.350648,0.001035
24243.000000,1,1.352924,1.355454,1.354091,0.000720
24243.250000,1,1.354437,1.356545,1.355494,0.000676
24243.500000,1,1.352975,1.356261,1.354610,0.001040
24243.750000,1,1.350377,1.354435,1.352413,0.001283
24244.000000,1,1.348533,1.351707,1.350052,0.001122
24244.250000,1,1.346301,1.348444,1.347523,0.000724
24244.500000,1,1.344046,1.347336,1.345724,0.001218
24244.750000,1,1.342143,1.344233,1.343191,0.000803
24245.000000,1,1.340058,1.343097,1.341337,0.001162
24245.250000,1,1.337458,1.339446,1.338539,0.000803
24245.500000,1,1.334042,1.337099,1.335655,0.000956
24245.750000,1,1.331822,1.334091,1.332586,0.000820
24246.000000,1,1.328407,1.330711,1.329157,0.000804
24246.250000,1,1.323867,1.326059,1.324987,0.000785
24246.500000,1,1.319198,1.320819,1.320266,0.000569
24246.750000,1,1.313662,1.316302,1.315035,0.000951
24247.000000,1,1.308924,1.311698,1.310263,0.000870
24247.250000,1,1.305154,1.308797,1.307244,0.001233
24247.500000,1,1.305140,1.306556,1.305626,0.000468
24247.750000,1,1.304150,1.306227,1.305005,0.000793
24248.000000,1,1.302219,1.304051,1.303147,0.000618
24248.250000,1,1.298347,1.300958,1.299544,0.000866
24248.500000,1,1.293293,1.295548,1.294340,0.000651
24248.750000,1,1.287240,1.289457,1.288587,0.000627
24249.000000,1,1.283755,1.284923,1.284310,0.000363
24249.250000,1,1.279699,1.281496,1.280864,0.000662
24249.500000,1,1.277845,1.278991,1.278390,0.000347
24249.750000,1,1.273961,1.275533,1.274705,0.000587
24250.000000,1,1.268882,1.271185,1.270115,0.000780
24250.250000,1,1.262600,1.264411,1.263737,0.000539
24250.500000,1,1.254976,1.257367,1.256494,0.000754
24250.750000,1,1.249476,1.250882,1.250291,0.000467
24251.000000,1,1.244228,1.245310,1.244847,0.000390
24251.250000,1,1.239000,1.241091,1.240524,0.000721
24251.500000,1,1.235317,1.237924,1.236694,0.000903
24251.750000,1,1.231616,1.232929,1.232126,0.000490
24252.000000,1,1.225886,1.228186,1.227002,0.000959
24252.250000,1,1.220689,1.222288,1.221445,0.000577
24252.500000,1,1.216502,1.217580,1.217049,0.000393
24252.750000,1,1.213972,1.214957,1.214370,0.000338
24253.000000,1,1.211864,1.213939,1.212857,0.000684
24253.250000,1,1.210836,1.212231,1.211651,0.000425
24253.500000,1,1.208584,1.209955,1.209013,0.000504
24253.750000,1,1.202643,1.204731,1.204025,0.000668
24254.000000,1,1.195754,1.198016,1.196773,0.000671
24254.250000,1,1.185085,1.188293,1.186915,0.001014
24254.500000,1,1.171889,1.176696,1.174580,0.001803
24254.750000,1,1.156958,1.161133,1.158858,0.001641
24255.000000,1,1.136676,1.141209,1.138930,0.001710
24255.250000,1,1.109414,1.115660,1.112355,0.002497
24255.500000,1,1.075268,1.082766,1.078792,0.003158
24255.750000,1,1.033530,1.042217,1.037743,0.003520
24256.000000,1,0.985639,0.996234,0.990796,0.004241
24256.250000,1,0.932582,0.944591,0.938014,0.004719
24256.500000,1,0.874938,0.886499,0.880602,0.004528
24256.750000,1,0.814022,0.826378,0.819808,0.005082
24257.000000,1,0.750605,0.763275,0.756442,0.005110
24257.250000,1,0.685329,0.697588,0.691221,0.005094
24257.500000,1,0.619651,0.632655,0.625664,0.005122
24257.750000,1,0.555061,0.567044,0.560734,0.004904
24258.000000,1,0.493336,0.505061,0.498805,0.004780
24258.250000,1,0.435764,0.446836,0.440904,0.004437
24258.500000,1,0.384213,0.394141,0.388587,0.003907
24258.750000,1,0.338321,0.346458,0.342136,0.003311
24259.000000,1,0.299710,0.306336,0.302852,0.002675
24259.250000,1,0.268882,0.274199,0.271432,0.002174
24259.500000,1,0.246833,0.250510,0.248588,0.001371
24259.750000,1,0.233602,0.235807,0.234635,0.000780
24260.000000,2,0.282482,0.282995,0.282710,0.000197
24260.250000,2,0.284658,0.285880,0.285180,0.000385
24260.500000,2,0.290725,0.292538,0.291503,0.000714
24260.750000,2,0.301320,0.304235,0.302641,0.001065
24261.000000,2,0.316310,0.320072,0.317995,0.001466
24261.250000,2,0.336596,0.340870,0.338599,0.001683
24261.500000,2,0.361263,0.366624,0.363890,0.002181
24261.750000,2,0.391226,0.397612,0.394439,0.002448
24262.000000,2,0.425712,0.432775,0.429341,0.002876
24262.250000,2,0.464490,0.472491,0.468740,0.003206
24262.500000,2,0.506301,0.514564,0.510745,0.003313
24262.750000,2,0.551065,0.559188,0.555175,0.003393
24263.000000,2,0.595032,0.603692,0.599783,0.003399
24263.250000,2,0.639655,0.648517,0.644280,0.003380
24263.500000,2,0.682271,0.690792,0.686679,0.003364
24263.750000,2,0.722561,0.730762,0.727067,0.003132
24264.000000,2,0.761251,0.767709,0.764483,0.002642
24264.250000,2,0.794857,0.800985,0.798030,0.002208
24264.500000,2,0.823897,0.830167,0.827170,0.002171
24264.750000,2,0.850509,0.854923,0.852616,0.001658
24265.000000,2,0.871748,0.876258,0.874290,0.001673
24265.250000,2,0.891815,0.895717,0.893800,0.001561
24265.500000,2,0.909228,0.913159,0.910913,0.001348
24265.750000,2,0.924322,0.928555,0.926494,0.001347
24266.000000,2,0.937693,0.940678,0.939412,0.001000
24266.250000,2,0.948971,0.951737,0.950139,0.000944
24266.500000,2,0.957363,0.959484,0.958363,0.000700
24266.750000,2,0.963702,0.966054,0.964662,0.000713
24267.000000,2,0.969173,0.971072,0.969937,0.000621
24267.250000,2,0.974245,0.975640,0.974923,0.000469
24267.500000,2,0.978512,0.980360,0.979275,0.000653
24267.750000,2,0.981860,0.983422,0.982820,0.000577
24268.000000,2,0.984886,0.986178,0.985703,0.000389
24268.250000,2,0.987346,0.989077,0.988419,0.000513
24268.500000,2,0.989874,0.990959,0.990507,0.000346
24268.750000,2,0.994084,0.995758,0.994788,0.000584
24269.000000,2,0.999447,1.000978,1.000155,0.000486
24269.250000,2,1.006296,1.008413,1.007593,0.000761
24269.500000,2,1.013813,1.016198,1.014970,0.000696
24269.750000,2,1.020882,1.023032,1.022087,0.000800
24270.000000,2,1.027156,1.029546,1.028232,0.000884
24270.250000,2,1.032977,1.034909,1.033679,0.000590
24270.500000,2,1.038525,1.040523,1.039484,0.000672
24270.750000,2,1.044760,1.046707,1.045850,0.000757
24271.000000,2,1.051024,1.052530,1.051898,0.000547
24271.250000,2,1.057251,1.058684,1.057867,0.000539
24271.500000,2,1.061505,1.062947,1.062317,0.000534
24271.750000,2,1.065441,1.067874,1.066653,0.000876
24272.000000,2,1.077163,1.080940,1.079159,0.001391
24272.250000,2,1.070930,1.072643,1.071996,0.000669
24272.500000,2,1.074550,1.077017,1.076073,0.000817
24272.750000,2,1.081172,1.083039,1.081871,0.000599
24273.000000,2,1.087377,1.089163,1.088018,0.000552
24273.250000,2,1.092933,1.094627,1.093692,0.000647
24273.500000,2,1.097784,1.099831,1.098774,0.000728
24273.750000,2,1.102901,1.105278,1.104181,0.000901
24274.000000,2,1.109135,1.111279,1.110210,0.000672
24274.250000,2,1.117258,1.119455,1.118368,0.000846
24274.500000,2,1.126353,1.129049,1.127741,0.001071
24274.750000,2,1.135817,1.138789,1.137448,0.001083
24275.000000,2,1.145324,1.148049,1.146511,0.000968
24275.250000,2,1.154688,1.157724,1.156106,0.001014
24275.500000,2,1.162420,1.166188,1.164531,0.001172
24275.750000,2,1.172383,1.175712,1.173788,0.001194
24276.000000,2,1.187065,1.190313,1.188575,0.001128
24276.250000,2,1.192866,1.195524,1.194048,0.001025
24276.500000,2,1.202551,1.204890,1.203439,0.000807
24276.750000,2,1.211505,1.213465,1.212142,0.000662
24277.000000,2,1.217474,1.220584,1.219217,0.000952
24277.250000,2,1.223104,1.226032,1.224963,0.001005
24277.500000,2,1.228061,1.230594,1.229537,0.000895
24277.750000,2,1.234405,1.236366,1.235276,0.000730
24278.000000,2,1.239040,1.241277,1.240137,0.000698
24278.250000,2,1.244397,1.245564,1.245049,0.000432
24278.500000,2,1.247475,1.248831,1.248070,0.000441
24278.750000,2,1.248643,1.250271,1.249473,0.000589
24279.000000,2,1.249373,1.250920,1.250003,0.000502
24279.250000,2,1.250444,1.251237,1.250954,0.000270
24279.500000,2,1.252019,1.253726,1.252913,0.000612
24279.750000,2,1.256353,1.257311,1.256888,0.000346
24280.000000,2,1.260515,1.261723,1.261282,0.000367
24280.250000,2,1.266047,1.267726,1.266766,0.000624
24280.500000,2,1.270307,1.271547,1.270855,0.000437
24280.750000,2,1.273826,1.275045,1.274557,0.000419
24281.000000,2,1.277297,1.278376,1.277919,0.000401
24281.250000,2,1.281401,1.283118,1.282104,0.000531
24281.500000,2,1.285463,1.287891,1.286624,0.000732
24281.750000,2,1.290780,1.293088,1.291653,0.000762
24282.000000,2,1.295623,1.297643,1.296771,0.000724
24282.250000,2,1.300956,1.302603,1.301756,0.000600
24282.500000,2,1.306008,1.307705,1.306744,0.000554
24282.750000,2,1.310825,1.313485,1.312271,0.000912
24283.000000,2,1.317902,1.319465,1.318557,0.000644
24283.250000,2,1.326458,1.328376,1.327304,0.000706
24283.500000,2,1.335493,1.337597,1.336454,0.000799
24283.750000,2,1.344657,1.347366,1.346086,0.000854
24284.000000,2,1.353845,1.356059,1.355035,0.000798
24284.250000,2,1.360722,1.362584,1.361933,0.000569
24284.500000,2,1.366877,1.368415,1.367692,0.000480
24284.750000,2,1.370791,1.372051,1.371306,0.000405
24285.000000,2,1.371520,1.373539,1.372207,0.000683
24285.250000,2,1.370521,1.372212,1.371196,0.000496
24285.500000,2,1.364489,1.367688,1.366240,0.001032
24285.750000,2,1.357201,1.360711,1.358720,0.001239
24286.000000,2,1.345724,1.349802,1.347689,0.001427
24286.250000,2,1.332073,1.336391,1.334196,0.001484
24286.500000,2,1.315459,1.319299,1.317345,0.001455
24286.750000,2,1.294578,1.300448,1.297362,0.002151
24287.000000,2,1.269581,1.275264,1.272369,0.002242
24287.250000,2,1.238563,1.245173,1.241712,0.002530
24287.500000,2,1.200227,1.209099,1.204677,0.003441
24287.750000,2,1.157684,1.166298,1.161931,0.003715
24288.000000,2,1.108268,1.118446,1.113624,0.004048
24288.250000,2,1.054267,1.065218,1.059752,0.004616
24288.500000,2,0.994891,1.007109,1.000979,0.004987
24288.750000,2,0.931013,0.944345,0.937448,0.005372
24289.000000,2,0.863131,0.876661,0.869668,0.005413
24289.250000,2,0.791738,0.805996,0.798493,0.005702
24289.500000,2,0.720105,0.734598,0.726544,0.005702
24289.750000,2,0.649513,0.663185,0.655797,0.005509
24290.000000,2,0.581572,0.594364,0.587524,0.005174
24290.250000,2,0.518176,0.529848,0.523679,0.004682
24290.500000,2,0.460328,0.470871,0.465010,0.004193
24290.750000,2,0.408973,0.418510,0.413198,0.003815
24291.000000,2,0.365098,0.372885,0.368704,0.003006
24291.250000,2,0.330864,0.337009,0.333700,0.002377
24291.500000,2,0.306338,0.310442,0.308143,0.001542
24291.750000,2,0.291718,0.294232,0.292984,0.000873
24292.000000,3,0.297606,0.298124,0.297904,0.000189
24292.250000,3,0.300806,0.302635,0.301729,0.000676
24292.500000,3,0.310998,0.314324,0.312704,0.001267
24292.750000,3,0.328005,0.332473,0.330437,0.001671
24293.000000,3,0.351900,0.357681,0.354826,0.002257
24293.250000,3,0.381851,0.388943,0.385541,0.002822
24293.500000,3,0.418054,0.426212,0.422331,0.003196
24293.750000,3,0.459190,0.468627,0.464108,0.003537
24294.000000,3,0.504925,0.514453,0.510004,0.003588
24294.250000,3,0.553163,0.563169,0.558319,0.003868
24294.500000,3,0.602665,0.613247,0.608191,0.003867
24294.750000,3,0.653510,0.663936,0.658903,0.004053
24295.000000,3,0.704646,0.715364,0.710341,0.004129
24295.250000,3,0.756348,0.767740,0.762396,0.004113
24295.500000,3,0.808495,0.819747,0.813912,0.003967
24295.750000,3,0.857850,0.868394,0.863419,0.003868
24296.000000,3,0.904629,0.913964,0.909287,0.003301
24296.250000,3,0.945556,0.954083,0.949957,0.002955
24296.500000,3,0.982647,0.989393,0.986085,0.002424
24296.750000,3,1.015524,1.021933,1.018817,0.002323
24297.000000,3,1.045633,1.052797,1.049020,0.002257
24297.250000,3,1.072744,1.079971,1.075987,0.002233
24297.500000,3,1.097665,1.102058,1.099452,0.001688
24297.750000,3,1.115657,1.120154,1.117881,0.001374
24298.000000,3,1.130389,1.132873,1.131403,0.000859
24298.250000,3,1.139088,1.141599,1.140265,0.000730
24298.500000,3,1.146252,1.149082,1.147635,0.000871
24298.750000,3,1.152421,1.154088,1.153250,0.000604
24299.000000,3,1.156629,1.158188,1.157684,0.000531
24299.250000,3,1.159695,1.161526,1.160739,0.000614
24299.500000,3,1.160336,1.161741,1.161122,0.000497
24299.750000,3,1.158306,1.159371,1.158674,0.000390
24300.000000,3,1.155137,1.156619,1.155955,0.000439
24300.250000,3,1.151266,1.152132,1.151689,0.000351
24300.500000,3,1.149088,1.150406,1.149999,0.000473
24300.750000,3,1.149558,1.150742,1.150256,0.000431
24301.000000,3,1.150788,1.151963,1.151540,0.000386
24301.250000,3,1.152071,1.153326,1.152639,0.000446
24301.500000,3,1.152593,1.153510,1.153031,0.000325
24301.750000,3,1.151600,1.152355,1.152068,0.000239
24302.000000,3,1.149544,1.151800,1.150366,0.000720
24302.250000,3,1.148523,1.150057,1.149166,0.000507
24302.500000,3,1.147136,1.147784,1.147571,0.000225
24302.750000,3,1.146451,1.147253,1.146688,0.000256
24303.000000,3,1.144739,1.146647,1.145706,0.000780
24303.250000,3,1.143533,1.145851,1.144811,0.000754
24303.500000,3,1.144740,1.146653,1.145660,0.000643
24303.750000,3,1.146038,1.147708,1.146780,0.000617
24304.000000,3,1.147734,1.150057,1.149387,0.000740
24304.250000,3,1.151457,1.153242,1.152476,0.000625
24304.500000,3,1.153887,1.156400,1.155214,0.000819
24304.750000,3,1.156397,1.158048,1.157100,0.000589
24305.000000,3,1.157779,1.159622,1.158653,0.000563
24305.250000,3,1.159474,1.160785,1.160234,0.000428
24305.500000,3,1.160229,1.162303,1.161322,0.000638
24305.750000,3,1.160116,1.162370,1.161167,0.000609
24306.000000,3,1.158842,1.160855,1.160030,0.000666
24306.250000,3,1.155021,1.157577,1.156245,0.000728
24306.500000,3,1.150637,1.153737,1.152381,0.001000
24306.750000,3,1.147798,1.149686,1.148838,0.000688
24307.000000,3,1.144769,1.147049,1.146220,0.000770
24307.250000,3,1.144538,1.146385,1.145736,0.000650
24307.500000,3,1.145269,1.146769,1.146125,0.000490
24307.750000,3,1.145199,1.146879,1.146190,0.000585
24308.000000,3,1.144551,1.146760,1.146063,0.000734
24308.250000,3,1.144700,1.145766,1.145330,0.000403
24308.500000,3,1.144531,1.146133,1.145188,0.000508
24308.750000,3,1.147026,1.148231,1.147584,0.000377
24309.000000,3,1.151586,1.153308,1.152442,0.000620
24309.250000,3,1.158612,1.160236,1.159307,0.000506
24309.500000,3,1.165167,1.167057,1.166461,0.000663
24309.750000,3,1.172139,1.173668,1.173014,0.000585
24310.000000,3,1.177028,1.178642,1.177856,0.000520
24310.250000,3,1.180236,1.181562,1.180858,0.000431
24310.500000,3,1.182679,1.184902,1.183318,0.000709
24310.750000,3,1.184808,1.186246,1.185500,0.000503
24311.000000,3,1.186884,1.188132,1.187616,0.000378
24311.250000,3,1.187298,1.189225,1.188460,0.000552
24311.500000,3,1.187753,1.190028,1.188772,0.000762
24311.750000,3,1.187017,1.189210,1.188260,0.000771
24312.000000,3,1.187298,1.188975,1.188048,0.000533
24312.250000,3,1.187824,1.190488,1.189384,0.000828
24312.500000,3,1.190292,1.192993,1.192073,0.000829
24312.750000,3,1.194223,1.197451,1.195829,0.000880
24313.000000,3,1.199025,1.201623,1.199989,0.000823
24313.250000,3,1.203547,1.205597,1.204562,0.000691
24313.500000,3,1.206014,1.208641,1.207458,0.000896
24313.750000,3,1.208989,1.210591,1.209672,0.000610
24314.000000,3,1.210793,1.212792,1.211725,0.000570
24314.250000,3,1.210983,1.212802,1.212198,0.000594
24314.500000,3,1.211909,1.213458,1.212736,0.000514
24314.750000,3,1.211267,1.212653,1.211812,0.000534
24315.000000,3,1.210017,1.211345,1.210624,0.000493
24315.250000,3,1.207762,1.209022,1.208505,0.000430
24315.500000,3,1.205796,1.207113,1.206441,0.000375
24315.750000,3,1.204248,1.205714,1.205000,0.000435
24316.000000,3,1.202747,1.203670,1.203162,0.000325
24316.250000,3,1.200049,1.201395,1.200850,0.000435
24316.500000,3,1.197140,1.198558,1.198052,0.000450
24316.750000,3,1.193428,1.195837,1.194660,0.000703
24317.000000,3,1.189015,1.191586,1.190263,0.000714
24317.250000,3,1.183628,1.185013,1.184590,0.000433
24317.500000,3,1.175343,1.177539,1.176349,0.000703
24317.750000,3,1.164108,1.167523,1.166050,0.001020
24318.000000,3,1.151490,1.154649,1.153087,0.001066
24318.250000,3,1.134819,1.139710,1.137095,0.001471
24318.500000,3,1.116151,1.121522,1.118984,0.001613
24318.750000,3,1.095739,1.101048,1.098724,0.001826
24319.000000,3,1.071956,1.078519,1.075260,0.002093
24319.250000,3,1.044893,1.051498,1.048030,0.002365
24319.500000,3,1.012022,1.020337,1.016269,0.002697
24319.750000,3,0.975957,0.983615,0.980119,0.002666
24320.000000,3,0.935295,0.944177,0.939832,0.003132
24320.250000,3,0.891405,0.901120,0.895930,0.003420
24320.500000,3,0.844682,0.853899,0.849518,0.003466
24320.750000,3,0.794895,0.804545,0.799459,0.003689
24321.000000,3,0.741781,0.752561,0.746532,0.004032
24321.250000,3,0.685700,0.696402,0.690737,0.004071
24321.500000,3,0.628459,0.640206,0.633846,0.004401
24321.750000,3,0.572180,0.582978,0.577380,0.004106
24322.000000,3,0.518982,0.529183,0.523613,0.003858
24322.250000,3,0.469482,0.478691,0.473688,0.003592
24322.500000,3,0.425387,0.433326,0.428998,0.003072
24322.750000,3,0.386759,0.393676,0.389924,0.002641
24323.000000,3,0.354583,0.360296,0.357192,0.002157
24323.250000,3,0.329247,0.333477,0.331324,0.001635
24323.500000,3,0.311303,0.314375,0.312929,0.001083
24323.750000,3,0.300950,0.302599,0.301896,0.000525
24324.000000,4,0.307315,0.308314,0.307707,0.000379
24324.250000,4,0.311375,0.313654,0.312594,0.000864
24324.500000,4,0.322162,0.325896,0.324135,0.001409
24324.750000,4,0.342069,0.347506,0.344986,0.002077
24325.000000,4,0.367904,0.374683,0.371793,0.002585
24325.250000,4,0.402527,0.410689,0.406950,0.003150
24325.500000,4,0.442547,0.451443,0.447495,0.003574
24325.750000,4,0.489835,0.499887,0.495463,0.003954
24326.000000,4,0.540336,0.551369,0.546554,0.004255
24326.250000,4,0.596406,0.607316,0.602357,0.004409
24326.500000,4,0.651881,0.663569,0.658314,0.004509
24326.750000,4,0.710334,0.721692,0.716516,0.004424
24327.000000,4,0.767132,0.778619,0.773544,0.004327
24327.250000,4,0.824553,0.835700,0.830887,0.004285
24327.500000,4,0.878841,0.888944,0.884402,0.003888
24327.750000,4,0.930521,0.939059,0.934991,0.003498
24328.000000,4,0.974582,0.983105,0.978581,0.003037
24328.250000,4,1.013753,1.021719,1.018218,0.002939
24328.500000,4,1.049346,1.055588,1.052452,0.002259
24328.750000,4,1.081609,1.087474,1.084846,0.002231
24329.000000,4,1.110373,1.116002,1.112821,0.001922
24329.250000,4,1.135597,1.140176,1.137817,0.001585
24329.500000,4,1.154570,1.157744,1.156151,0.001096
24329.750000,4,1.168169,1.170607,1.169349,0.000803
24330.000000,4,1.176275,1.178100,1.177262,0.000518
24330.250000,4,1.184571,1.186759,1.185463,0.000700
24330.500000,4,1.192292,1.194701,1.193191,0.000772
24330.750000,4,1.202107,1.205343,1.203689,0.000894
24331.000000,4,1.210741,1.213165,1.211841,0.000751
24331.250000,4,1.217760,1.219359,1.218440,0.000466
24331.500000,4,1.216813,1.219339,1.218469,0.000827
24331.750000,4,1.214576,1.217632,1.216438,0.000963
24332.000000,4,1.211328,1.213185,1.212571,0.000616
24332.250000,4,1.210423,1.213441,1.211577,0.000976
24332.500000,4,1.210750,1.212627,1.211486,0.000581
24332.750000,4,1.212003,1.214560,1.213167,0.001013
24333.000000,4,1.209659,1.212710,1.211193,0.001151
24333.250000,4,1.206019,1.208920,1.207660,0.000961
24333.500000,4,1.199607,1.203001,1.201160,0.001230
24333.750000,4,1.195548,1.197883,1.197118,0.000833
24334.000000,4,1.193922,1.197132,1.195212,0.001171
24334.250000,4,1.198458,1.201576,1.199552,0.001020
24334.500000,4,1.203583,1.206758,1.205025,0.001113
24334.750000,4,1.209884,1.213125,1.211376,0.001230
24335.000000,4,1.211742,1.215701,1.213336,0.001344
24335.250000,4,1.212665,1.216058,1.214337,0.001299
24335.500000,4,1.210624,1.214061,1.212056,0.001309
24335.750000,4,1.211076,1.213563,1.212294,0.000894
24336.000000,4,1.209357,1.212756,1.211123,0.001204
24336.250000,4,1.209167,1.212892,1.211129,0.001344
24336.500000,4,1.205429,1.208261,1.206981,0.001030
24336.750000,4,1.198855,1.202632,1.201219,0.001352
24337.000000,4,1.190594,1.192961,1.191607,0.000832
24337.250000,4,1.182972,1.185214,1.183825,0.000821
24337.500000,4,1.174707,1.177687,1.176473,0.000963
24337.750000,4,1.171087,1.173300,1.172066,0.000785
24338.000000,4,1.164722,1.167730,1.166353,0.000998
24338.250000,4,1.158610,1.161393,1.160313,0.001024
24338.500000,4,1.148178,1.151961,1.150361,0.001466
24338.750000,4,1.140312,1.143618,1.142262,0.001021
24339.000000,4,1.132816,1.134635,1.133861,0.000661
24339.250000,4,1.130802,1.132551,1.131400,0.000524
24339.500000,4,1.130722,1.132571,1.131465,0.000631
24339.750000,4,1.135117,1.137366,1.136180,0.000825
24340.000000,4,1.182104,1.197210,1.191178,0.006397
24340.250000,4,1.139620,1.141052,1.140459,0.000501
24340.500000,4,1.138039,1.139435,1.138684,0.000469
24340.750000,4,1.137475,1.139108,1.138210,0.000454
24341.000000,4,1.135069,1.136594,1.135907,0.000444
24341.250000,4,1.134257,1.135527,1.134986,0.000372
24341.500000,4,1.131168,1.131791,1.131503,0.000234
24341.750000,4,1.126783,1.128451,1.127618,0.000553
24342.000000,4,1.120715,1.121904,1.121324,0.000380
24342.250000,4,1.115603,1.116983,1.116407,0.000418
24342.500000,4,1.113238,1.114497,1.114006,0.000391
24342.750000,4,1.115094,1.116670,1.116089,0.000513
24343.000000,4,1.119525,1.121242,1.120300,0.000613
24343.250000,4,1.126002,1.128674,1.127001,0.000924
24343.500000,4,1.130632,1.132593,1.131760,0.000636
24343.750000,4,1.134855,1.136464,1.135986,0.000506
24344.000000,4,1.136462,1.137985,1.137005,0.000482
24344.250000,4,1.137989,1.139548,1.138874,0.000541
24344.500000,4,1.138627,1.140181,1.139430,0.000485
24344.750000,4,1.140614,1.141980,1.141206,0.000423
24345.000000,4,1.140264,1.141112,1.140706,0.000256
24345.250000,4,1.139851,1.141081,1.140275,0.000404
24345.500000,4,1.135682,1.137780,1.136643,0.000634
24345.750000,4,1.133482,1.134939,1.134178,0.000497
24346.000000,4,1.129235,1.130886,1.130156,0.000610
24346.250000,4,1.128457,1.130283,1.129143,0.000586
24346.500000,4,1.125892,1.127581,1.126876,0.000608
24346.750000,4,1.124815,1.126783,1.125786,0.000678
24347.000000,4,1.122060,1.124011,1.123214,0.000619
24347.250000,4,1.121353,1.122920,1.122237,0.000608
24347.500000,4,1.118911,1.120675,1.120066,0.000640
24347.750000,4,1.119190,1.120881,1.120097,0.000598
24348.000000,4,1.118647,1.120017,1.119291,0.000398
24348.250000,4,1.118852,1.121502,1.119900,0.000882
24348.500000,4,1.117367,1.119675,1.118537,0.000784
24348.750000,4,1.116351,1.119051,1.118012,0.000935
24349.000000,4,1.114455,1.115986,1.115334,0.000602
24349.250000,4,1.113132,1.115966,1.114073,0.000959
24349.500000,4,1.109155,1.111320,1.110048,0.000672
24349.750000,4,1.104672,1.107950,1.106401,0.001124
24350.000000,4,1.096372,1.099162,1.098009,0.000974
24350.250000,4,1.086946,1.090951,1.088900,0.001091
24350.500000,4,1.073195,1.077661,1.075388,0.001290
24350.750000,4,1.057461,1.063354,1.060569,0.001675
24351.000000,4,1.038140,1.043663,1.041047,0.001624
24351.250000,4,1.015760,1.022646,1.019242,0.002036
24351.500000,4,0.988453,0.994477,0.991513,0.002019
24351.750000,4,0.956312,0.964092,0.960237,0.002600
24352.000000,4,0.917358,0.926395,0.922021,0.003019
24352.250000,4,0.875811,0.886147,0.880827,0.003530
24352.500000,4,0.828866,0.840029,0.834424,0.003957
