# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270098,0.271279,0.270864,0.000380
23728.250000,1,0.273265,0.275031,0.274098,0.000530
23728.500000,1,0.282100,0.285076,0.283630,0.000901
23728.750000,1,0.298582,0.302282,0.300142,0.001158
23729.000000,1,0.321029,0.324985,0.322847,0.001317
23729.250000,1,0.349773,0.355275,0.352262,0.001675
23729.500000,1,0.385472,0.391094,0.387919,0.001837
23729.750000,1,0.426105,0.433138,0.429298,0.002219
23730.000000,1,0.472407,0.479623,0.475702,0.002322
23730.250000,1,0.522428,0.530087,0.525981,0.002490
23730.500000,1,0.575314,0.583197,0.578952,0.002626
23730.750000,1,0.630243,0.637959,0.633641,0.002562
23731.000000,1,0.685098,0.693093,0.688742,0.002669
23731.250000,1,0.739881,0.747794,0.743571,0.002486
23731.500000,1,0.792722,0.800006,0.795976,0.002407
23731.750000,1,0.842108,0.849661,0.845255,0.002372
23732.000000,1,0.887202,0.893498,0.889892,0.001991
23732.250000,1,0.927133,0.932444,0.929464,0.001801
23732.500000,1,0.962701,0.967463,0.964695,0.001555
23732.750000,1,0.994140,0.999078,0.996541,0.001549
23733.000000,1,1.022042,1.027060,1.024512,0.001530
23733.250000,1,1.047378,1.051025,1.049440,0.001149
23733.500000,1,1.068072,1.071188,1.069610,0.001022
23733.750000,1,1.084225,1.086697,1.085324,0.000966
23734.000000,1,1.095666,1.097661,1.096505,0.000698
23734.250000,1,1.103945,1.106053,1.104880,0.000616
23734.500000,1,1.110015,1.111906,1.111140,0.000628
23734.750000,1,1.116111,1.117353,1.116815,0.000392
23735.000000,1,1.120225,1.121867,1.121313,0.000554
23735.250000,1,1.124473,1.127216,1.125439,0.000827
23735.500000,1,1.127013,1.128528,1.127767,0.000520
23735.750000,1,1.129621,1.131773,1.130390,0.000675
23736.000000,1,1.132953,1.134511,1.133708,0.000551
23736.250000,1,1.137475,1.139697,1.138441,0.000759
23736.500000,1,1.143951,1.145078,1.144420,0.000360
23736.750000,1,1.150351,1.153101,1.151535,0.000707
23737.000000,1,1.157210,1.158681,1.157934,0.000437
23737.250000,1,1.163696,1.164859,1.164270,0.000372
23737.500000,1,1.168964,1.171171,1.170069,0.000699
23737.750000,1,1.174188,1.176314,1.175331,0.000671
23738.000000,1,1.179420,1.180484,1.179838,0.000383
23738.250000,1,1.183839,1.185105,1.184479,0.000315
23738.500000,1,1.196671,1.202441,1.199283,0.002275
23738.750000,1,1.188724,1.190281,1.189530,0.000531
23739.000000,1,1.189024,1.191077,1.190197,0.000590
23739.250000,1,1.191252,1.192610,1.192004,0.000418
23739.500000,1,1.193380,1.195018,1.194333,0.000515
23739.750000,1,1.195378,1.197163,1.196425,0.000462
23740.000000,1,1.197506,1.199762,1.198704,0.000679
23740.250000,1,1.198404,1.200367,1.199598,0.000553
23740.500000,1,1.198495,1.200293,1.199642,0.000542
23740.750000,1,1.198758,1.200686,1.199817,0.000622
23741.000000,1,1.199203,1.201280,1.200365,0.000686
23741.250000,1,1.202228,1.204774,1.203274,0.000688
23741.500000,1,1.205317,1.208301,1.206478,0.000835
23741.750000,1,1.207904,1.211247,1.209529,0.000896
23742.000000,1,1.209783,1.212525,1.211078,0.000936
23742.250000,1,1.209467,1.212159,1.210936,0.000789
23742.500000,1,1.208640,1.210706,1.209937,0.000746
23742.750000,1,1.208650,1.210327,1.209598,0.000566
23743.000000,1,1.208994,1.211089,1.209938,0.000591
23743.250000,1,1.209183,1.211268,1.210351,0.000575
23743.500000,1,1.209029,1.210246,1.209543,0.000443
23743.750000,1,1.207039,1.208558,1.207990,0.000509
23744.000000,1,1.205097,1.206039,1.205680,0.000355
23744.250000,1,1.202934,1.204479,1.203643,0.000493
23744.500000,1,1.202024,1.202990,1.202554,0.000322
23744.750000,1,1.202678,1.204337,1.203615,0.000623
23745.000000,1,1.204095,1.205719,1.204696,0.000526
23745.250000,1,1.204721,1.205808,1.205242,0.000354
23745.500000,1,1.204035,1.205851,1.204819,0.000538
23745.750000,1,1.203442,1.204609,1.203762,0.000417
23746.000000,1,1.201327,1.203340,1.202135,0.000692
23746.250000,1,1.200518,1.202181,1.201404,0.000554
23746.500000,1,1.200316,1.202401,1.201158,0.000627
23746.750000,1,1.199610,1.201310,1.200517,0.000566
23747.000000,1,1.197636,1.200023,1.198931,0.000689
23747.250000,1,1.195892,1.197373,1.196579,0.000442
23747.500000,1,1.193029,1.194768,1.193988,0.000491
23747.750000,1,1.190773,1.193839,1.192544,0.000894
23748.000000,1,1.191083,1.192975,1.192065,0.000547
23748.250000,1,1.190551,1.193200,1.192176,0.000714
23748.500000,1,1.190541,1.191729,1.191145,0.000370
23748.750000,1,1.188696,1.190700,1.189593,0.000616
23749.000000,1,1.186368,1.188221,1.187293,0.000521
23749.250000,1,1.185215,1.186984,1.186336,0.000548
23749.500000,1,1.185636,1.187442,1.186631,0.000621
23749.750000,1,1.188482,1.189430,1.188996,0.000304
23750.000000,1,1.190897,1.192431,1.191795,0.000477
23750.250000,1,1.193360,1.195047,1.194142,0.000451
23750.500000,1,1.193731,1.195345,1.194570,0.000524
23750.750000,1,1.194015,1.195086,1.194611,0.000413
23751.000000,1,1.193212,1.195166,1.194175,0.000630
23751.250000,1,1.193754,1.195156,1.194474,0.000491
23751.500000,1,1.193829,1.195496,1.194882,0.000526
23751.750000,1,1.193600,1.195830,1.195013,0.000694
23752.000000,1,1.192381,1.194713,1.193593,0.000752
23752.250000,1,1.189109,1.190577,1.190024,0.000519
23752.500000,1,1.184477,1.186432,1.185507,0.000593
23752.750000,1,1.178823,1.180817,1.179680,0.000667
23753.000000,1,1.172190,1.174877,1.173166,0.000851
23753.250000,1,1.165007,1.167251,1.166096,0.000749
23753.500000,1,1.155466,1.157914,1.156582,0.000808
23753.750000,1,1.144077,1.147100,1.145489,0.000889
23754.000000,1,1.130785,1.133239,1.131627,0.000816
23754.250000,1,1.116440,1.118917,1.117412,0.000767
23754.500000,1,1.101252,1.103202,1.102185,0.000680
23754.750000,1,1.083427,1.086408,1.085215,0.000943
23755.000000,1,1.063433,1.067199,1.065384,0.001315
23755.250000,1,1.039259,1.042896,1.041064,0.001197
23755.500000,1,1.007559,1.012476,1.010516,0.001571
23755.750000,1,0.971668,0.977567,0.974563,0.001989
23756.000000,1,0.930213,0.936088,0.933357,0.001908
23756.250000,1,0.883867,0.890926,0.887767,0.002288
23756.500000,1,0.833471,0.840292,0.837369,0.002300
23756.750000,1,0.778332,0.786393,0.782917,0.002629
23757.000000,1,0.720313,0.728040,0.724741,0.002714
23757.250000,1,0.659860,0.668106,0.664693,0.002677
23757.500000,1,0.599793,0.608042,0.604694,0.002627
23757.750000,1,0.543392,0.551085,0.547660,0.002521
23758.000000,1,0.490268,0.496931,0.494096,0.002269
23758.250000,1,0.442064,0.447682,0.445276,0.002047
23758.500000,1,0.398032,0.403360,0.401058,0.001820
23758.750000,1,0.360126,0.364415,0.362534,0.001502
23759.000000,1,0.327917,0.331156,0.329811,0.001144
23759.250000,1,0.303172,0.305426,0.304494,0.000900
23759.500000,1,0.285220,0.286636,0.286016,0.000501
23759.750000,1,0.274560,0.275563,0.275068,0.000301
23760.000000,2,0.277362,0.278386,0.277942,0.000295
23760.250000,2,0.280276,0.281809,0.280982,0.000426
23760.500000,2,0.288863,0.290984,0.289866,0.000608
23760.750000,2,0.304055,0.306513,0.305050,0.000863
23761.000000,2,0.324560,0.328172,0.326231,0.001120
23761.250000,2,0.351804,0.355967,0.353523,0.001398
23761.500000,2,0.384363,0.389472,0.386442,0.001656
23761.750000,2,0.422096,0.427803,0.424641,0.001896
23762.000000,2,0.464393,0.470475,0.467157,0.002076
23762.250000,2,0.510525,0.516946,0.513448,0.002234
23762.500000,2,0.558714,0.565964,0.561902,0.002319
23762.750000,2,0.609375,0.616407,0.612414,0.002362
23763.000000,2,0.660553,0.667953,0.663898,0.002425
23763.250000,2,0.711692,0.718881,0.714980,0.002472
23763.500000,2,0.762062,0.768763,0.764646,0.002158
23763.750000,2,0.808654,0.815716,0.811674,0.002274
23764.000000,2,0.852762,0.859081,0.855282,0.001978
23764.250000,2,0.892442,0.898635,0.895093,0.001936
23764.500000,2,0.929521,0.934584,0.931576,0.001572
23764.750000,2,0.962612,0.968001,0.964831,0.001799
23765.000000,2,0.992941,0.997565,0.994726,0.001329
23765.250000,2,1.018394,1.022802,1.020343,0.001354
23765.500000,2,1.039355,1.042849,1.040785,0.001156
23765.750000,2,1.056712,1.058766,1.057336,0.000600
23766.000000,2,1.069603,1.071468,1.070533,0.000640
23766.250000,2,1.079942,1.082119,1.080987,0.000664
23766.500000,2,1.088489,1.090352,1.089496,0.000597
23766.750000,2,1.094181,1.095247,1.094672,0.000407
23767.000000,2,1.097255,1.098448,1.097798,0.000394
23767.250000,2,1.098515,1.099480,1.099091,0.000376
23767.500000,2,1.099153,1.099888,1.099360,0.000229
23767.750000,2,1.100225,1.101542,1.100928,0.000407
23768.000000,2,1.103173,1.104618,1.104040,0.000401
23768.250000,2,1.107381,1.108617,1.107962,0.000411
23768.500000,2,1.111587,1.112958,1.112160,0.000460
23768.750000,2,1.114880,1.116576,1.115919,0.000540
23769.000000,2,1.117822,1.119449,1.118705,0.000454
23769.250000,2,1.121706,1.122990,1.122285,0.000381
23769.500000,2,1.125583,1.127711,1.126680,0.000713
23769.750000,2,1.131598,1.133839,1.132712,0.000688
23770.000000,2,1.137351,1.139720,1.138389,0.000710
23770.250000,2,1.142038,1.144191,1.142797,0.000695
23770.500000,2,1.144743,1.146183,1.145470,0.000495
23770.750000,2,1.146606,1.149240,1.147531,0.000853
23771.000000,2,1.149564,1.151799,1.150363,0.000706
23771.250000,2,1.152693,1.156579,1.154959,0.001129
23771.500000,2,1.159822,1.163052,1.161688,0.000957
23771.750000,2,1.167022,1.170073,1.168496,0.000947
23772.000000,2,1.173371,1.176486,1.174555,0.000991
23772.250000,2,1.177121,1.179425,1.178052,0.000790
23772.500000,2,1.179883,1.182569,1.180986,0.000725
23772.750000,2,1.183204,1.187261,1.185286,0.001218
23773.000000,2,1.189827,1.192351,1.191521,0.000792
23773.250000,2,1.200021,1.201459,1.200816,0.000484
23773.500000,2,1.209138,1.211063,1.209989,0.000594
23773.750000,2,1.217291,1.219722,1.218184,0.000772
23774.000000,2,1.223081,1.224798,1.223714,0.000474
23774.250000,2,1.226782,1.228545,1.227698,0.000494
23774.500000,2,1.230894,1.232478,1.231669,0.000484
23774.750000,2,1.235553,1.237017,1.236224,0.000513
23775.000000,2,1.239843,1.241217,1.240679,0.000392
23775.250000,2,1.243471,1.245173,1.244451,0.000506
23775.500000,2,1.245408,1.246871,1.245954,0.000380
23775.750000,2,1.244840,1.247120,1.246224,0.000636
23776.000000,2,1.251572,1.255629,1.253157,0.001315
23776.250000,2,1.247034,1.249151,1.248256,0.000691
23776.500000,2,1.250822,1.252725,1.251645,0.000590
23776.750000,2,1.255286,1.257488,1.256537,0.000764
23777.000000,2,1.260174,1.261908,1.261170,0.000658
23777.250000,2,1.262999,1.265547,1.264335,0.000832
23777.500000,2,1.264223,1.266689,1.265612,0.000844
23777.750000,2,1.265465,1.268248,1.267083,0.000809
23778.000000,2,1.267091,1.270486,1.269033,0.001098
23778.250000,2,1.270079,1.272965,1.271414,0.000901
23778.500000,2,1.271752,1.274701,1.273734,0.000902
23778.750000,2,1.274271,1.276279,1.274944,0.000556
23779.000000,2,1.272575,1.274772,1.273864,0.000760
23779.250000,2,1.270212,1.272254,1.271579,0.000743
23779.500000,2,1.267510,1.270160,1.269224,0.000831
23779.750000,2,1.265203,1.267843,1.266591,0.000726
23780.000000,2,1.262940,1.264372,1.263604,0.000501
23780.250000,2,1.258433,1.260305,1.259278,0.000587
23780.500000,2,1.251776,1.253677,1.252713,0.000719
23780.750000,2,1.242559,1.244426,1.243466,0.000550
23781.000000,2,1.233145,1.235094,1.233935,0.000681
23781.250000,2,1.224828,1.226353,1.225520,0.000555
23781.500000,2,1.216952,1.218627,1.218085,0.000520
23781.750000,2,1.211803,1.213300,1.212445,0.000377
23782.000000,2,1.205550,1.207085,1.206465,0.000557
23782.250000,2,1.199206,1.201389,1.200621,0.000645
23782.500000,2,1.193559,1.194959,1.194151,0.000461
23782.750000,2,1.187857,1.189992,1.188722,0.000617
23783.000000,2,1.184495,1.185546,1.184963,0.000412
23783.250000,2,1.182306,1.184050,1.182998,0.000511
23783.500000,2,1.180967,1.182246,1.181640,0.000421
23783.750000,2,1.178994,1.181101,1.179967,0.000659
23784.000000,2,1.176997,1.178038,1.177413,0.000276
23784.250000,2,1.171904,1.174507,1.173352,0.000746
23784.500000,2,1.166769,1.169445,1.168345,0.000866
23784.750000,2,1.161027,1.163531,1.162400,0.000756
23785.000000,2,1.154278,1.156514,1.155672,0.000773
23785.250000,2,1.145514,1.148088,1.146657,0.000783
23785.500000,2,1.132885,1.136272,1.135198,0.000980
23785.750000,2,1.121068,1.124298,1.122906,0.000944
23786.000000,2,1.108336,1.110589,1.109515,0.000596
23786.250000,2,1.095623,1.098034,1.096424,0.000754
23786.500000,2,1.080672,1.083043,1.081913,0.000842
23786.750000,2,1.062775,1.065985,1.064529,0.001046
23787.000000,2,1.039854,1.044479,1.042029,0.001350
23787.250000,2,1.012432,1.017044,1.014854,0.001489
23787.500000,2,0.979643,0.985744,0.982990,0.001908
23787.750000,2,0.945264,0.950535,0.947856,0.001800
23788.000000,2,0.908099,0.913451,0.910954,0.001830
23788.250000,2,0.867393,0.873283,0.870637,0.002117
23788.500000,2,0.823087,0.829648,0.826322,0.002178
23788.750000,2,0.773581,0.781038,0.777206,0.002347
23789.000000,2,0.719578,0.727804,0.723605,0.002560
23789.250000,2,0.663735,0.671754,0.667513,0.002631
23789.500000,2,0.607284,0.615244,0.611219,0.002590
23789.750000,2,0.552831,0.560523,0.556969,0.002483
23790.000000,2,0.501460,0.508664,0.505012,0.002310
23790.250000,2,0.453009,0.459325,0.456447,0.002080
23790.500000,2,0.408905,0.414511,0.411681,0.001860
23790.750000,2,0.369821,0.374713,0.372065,0.001685
23791.000000,2,0.336856,0.340780,0.338725,0.001361
23791.250000,2,0.310920,0.314109,0.312490,0.001068
23791.500000,2,0.292843,0.295033,0.293830,0.000682
23791.750000,2,0.282146,0.283384,0.282730,0.000325
23792.000000,3,0.295155,0.295765,0.295398,0.000196
23792.250000,3,0.297762,0.299016,0.298417,0.000374
23792.500000,3,0.307671,0.309227,0.308350,0.000527
23792.750000,3,0.323659,0.326429,0.324810,0.000888
23793.000000,3,0.346701,0.350517,0.348448,0.001259
23793.250000,3,0.376450,0.380926,0.378357,0.001512
23793.500000,3,0.412091,0.417193,0.414596,0.001691
23793.750000,3,0.453291,0.458798,0.455857,0.001946
23794.000000,3,0.497968,0.504030,0.501219,0.002108
23794.250000,3,0.546619,0.552908,0.549838,0.002213
23794.500000,3,0.598118,0.604981,0.601564,0.002283
23794.750000,3,0.651511,0.658257,0.655073,0.002350
23795.000000,3,0.705156,0.712412,0.708867,0.002418
23795.250000,3,0.757665,0.764588,0.761200,0.002450
23795.500000,3,0.807171,0.812731,0.810389,0.001997
23795.750000,3,0.852548,0.858169,0.855442,0.002035
23796.000000,3,0.895053,0.900163,0.897725,0.001804
23796.250000,3,0.934276,0.939699,0.937396,0.001831
23796.500000,3,0.971863,0.977275,0.975176,0.001769
23796.750000,3,1.008071,1.012843,1.010950,0.001614
23797.000000,3,1.040851,1.045287,1.043074,0.001520
23797.250000,3,1.067613,1.071508,1.069623,0.001296
23797.500000,3,1.089608,1.092198,1.091011,0.000790
23797.750000,3,1.106643,1.108745,1.107757,0.000699
23798.000000,3,1.120697,1.123008,1.122016,0.000833
23798.250000,3,1.133263,1.135098,1.134125,0.000496
23798.500000,3,1.143103,1.145486,1.144286,0.000857
23798.750000,3,1.151108,1.152558,1.151769,0.000433
23799.000000,3,1.154221,1.156534,1.155154,0.000687
23799.250000,3,1.155142,1.157375,1.155970,0.000621
23799.500000,3,1.154915,1.157316,1.155895,0.000655
23799.750000,3,1.155234,1.157732,1.156128,0.000910
23800.000000,3,1.157189,1.159523,1.158364,0.000650
23800.250000,3,1.158030,1.160899,1.159285,0.001012
23800.500000,3,1.158702,1.160978,1.159537,0.000724
23800.750000,3,1.156369,1.159691,1.157754,0.000884
23801.000000,3,1.153936,1.156643,1.155173,0.000832
23801.250000,3,1.151546,1.153554,1.152331,0.000740
23801.500000,3,1.149944,1.151696,1.150765,0.000605
23801.750000,3,1.148831,1.151968,1.150163,0.001089
23802.000000,3,1.148062,1.149991,1.148965,0.000626
23802.250000,3,1.145417,1.147328,1.146417,0.000688
23802.500000,3,1.141324,1.143946,1.142606,0.000705
23802.750000,3,1.135935,1.138563,1.137296,0.000812
23803.000000,3,1.131199,1.132817,1.132083,0.000517
23803.250000,3,1.125926,1.126977,1.126398,0.000353
23803.500000,3,1.120000,1.121914,1.120659,0.000579
23803.750000,3,1.113060,1.114910,1.113939,0.000535
23804.000000,3,1.105330,1.107493,1.106243,0.000731
23804.250000,3,1.096771,1.099023,1.098340,0.000632
23804.500000,3,1.091195,1.092828,1.091729,0.000463
23804.750000,3,1.086385,1.088016,1.087213,0.000482
23805.000000,3,1.084526,1.086004,1.085190,0.000413
23805.250000,3,1.082706,1.083990,1.083343,0.000448
23805.500000,3,1.081307,1.081978,1.081605,0.000234
23805.750000,3,1.078699,1.080092,1.079157,0.000394
23806.000000,3,1.075940,1.077229,1.076489,0.000419
23806.250000,3,1.074303,1.075623,1.074818,0.000402
23806.500000,3,1.073834,1.075208,1.074595,0.000516
23806.750000,3,1.074081,1.075707,1.075185,0.000490
23807.000000,3,1.075270,1.076463,1.075859,0.000389
23807.250000,3,1.073613,1.076016,1.074715,0.000654
23807.500000,3,1.072378,1.073553,1.072961,0.000388
23807.750000,3,1.071078,1.072377,1.071491,0.000411
23808.000000,3,1.071078,1.071949,1.071492,0.000305
23808.250000,3,1.072414,1.074237,1.073314,0.000523
23808.500000,3,1.075083,1.076396,1.075486,0.000384
23808.750000,3,1.077004,1.078102,1.077642,0.000353
23809.000000,3,1.077136,1.078740,1.078084,0.000450
23809.250000,3,1.078362,1.079266,1.078847,0.000356
23809.500000,3,1.080093,1.080909,1.080593,0.000258
23809.750000,3,1.084506,1.086692,1.085606,0.000611
23810.000000,3,1.091679,1.093843,1.092669,0.000651
23810.250000,3,1.100529,1.102569,1.101793,0.000637
23810.500000,3,1.109095,1.111105,1.110223,0.000628
23810.750000,3,1.117008,1.118871,1.118117,0.000546
23811.000000,3,1.124853,1.126013,1.125349,0.000416
23811.250000,3,1.131858,1.133403,1.132708,0.000451
23811.500000,3,1.140703,1.142288,1.141538,0.000425
23811.750000,3,1.150045,1.151843,1.150877,0.000628
23812.000000,3,1.159492,1.160790,1.160249,0.000408
23812.250000,3,1.166817,1.168814,1.167853,0.000622
23812.500000,3,1.173794,1.175120,1.174416,0.000401
23812.750000,3,1.178994,1.180735,1.179890,0.000451
23813.000000,3,1.185644,1.186863,1.186320,0.000350
23813.250000,3,1.192153,1.193415,1.192799,0.000484
23813.500000,3,1.197814,1.199204,1.198643,0.000393
23813.750000,3,1.202301,1.203923,1.202902,0.000478
23814.000000,3,1.205240,1.206637,1.206089,0.000403
23814.250000,3,1.208310,1.210061,1.209336,0.000465
23814.500000,3,1.213820,1.215156,1.214543,0.000415
23814.750000,3,1.221631,1.223512,1.222717,0.000589
23815.000000,3,1.232400,1.234858,1.233592,0.000685
23815.250000,3,1.243416,1.246214,1.244985,0.000853
23815.500000,3,1.254343,1.257559,1.255724,0.001026
23815.750000,3,1.262217,1.263892,1.262948,0.000588
23816.000000,3,1.267366,1.269908,1.268450,0.000838
23816.250000,3,1.271255,1.274022,1.272841,0.001026
23816.500000,3,1.275897,1.278432,1.277090,0.001027
23816.750000,3,1.278036,1.280847,1.279828,0.000985
23817.000000,3,1.277796,1.281234,1.279644,0.001014
23817.250000,3,1.272988,1.276771,1.275448,0.001203
23817.500000,3,1.266722,1.269502,1.268133,0.000818
23817.750000,3,1.257665,1.259962,1.259109,0.000783
23818.000000,3,1.248401,1.252265,1.250335,0.001183
23818.250000,3,1.240393,1.244197,1.242358,0.001255
23818.500000,3,1.231695,1.234923,1.233423,0.001152
23818.750000,3,1.217539,1.221712,1.219657,0.001218
23819.000000,3,1.198467,1.202254,1.200000,0.001358
23819.250000,3,1.171498,1.177020,1.173769,0.001785
23819.500000,3,1.139412,1.144488,1.141349,0.001688
23819.750000,3,1.101780,1.107361,1.104065,0.002100
23820.000000,3,1.059140,1.065953,1.062352,0.002129
23820.250000,3,1.010967,1.018056,1.014055,0.002343
23820.500000,3,0.955648,0.963197,0.959348,0.002614
23820.750000,3,0.894088,0.902648,0.898489,0.002766
23821.000000,3,0.828907,0.837818,0.833148,0.002968
23821.250000,3,0.761024,0.770772,0.766238,0.003157
23821.500000,3,0.694792,0.703744,0.699729,0.002964
23821.750000,3,0.629983,0.639131,0.634581,0.003146
23822.000000,3,0.567276,0.575951,0.572099,0.002890
23822.250000,3,0.508452,0.516414,0.512737,0.002629
23822.500000,3,0.454793,0.462031,0.458534,0.002380
23822.750000,3,0.407507,0.413841,0.410770,0.002017
23823.000000,3,0.368073,0.373064,0.370807,0.001749
23823.250000,3,0.337311,0.341327,0.339137,0.001307
23823.500000,3,0.315061,0.317731,0.316348,0.000859
23823.750000,3,0.301581,0.303110,0.302237,0.000499
23824.000000,4,0.294237,0.294807,0.294495,0.000191
23824.250000,4,0.297826,0.298896,0.298394,0.000417
23824.500000,4,0.307490,0.309904,0.308590,0.000765
23824.750000,4,0.326535,0.329794,0.328123,0.001162
23825.000000,4,0.352854,0.357398,0.354898,0.001563
23825.250000,4,0.387868,0.393553,0.390344,0.001919
23825.500000,4,0.428269,0.434550,0.431100,0.002124
23825.750000,4,0.474254,0.481329,0.478058,0.002359
23826.000000,4,0.523731,0.530881,0.527229,0.002302
23826.250000,4,0.576399,0.583748,0.580280,0.002559
23826.500000,4,0.630953,0.638060,0.634598,0.002462
23826.750000,4,0.686973,0.695448,0.691668,0.002927
23827.000000,4,0.742287,0.749521,0.746222,0.002484
23827.250000,4,0.794453,0.801269,0.798476,0.002296
23827.500000,4,0.840364,0.846999,0.844103,0.002325
23827.750000,4,0.882885,0.889472,0.886632,0.002373
23828.000000,4,0.922142,0.927250,0.925175,0.001849
23828.250000,4,0.960375,0.966187,0.963919,0.002015
23828.500000,4,0.996873,1.002657,1.000222,0.002023
23828.750000,4,1.031741,1.036769,1.034700,0.001917
23829.000000,4,1.060501,1.064329,1.062451,0.001367
23829.250000,4,1.083970,1.087792,1.085745,0.001271
23829.500000,4,1.099929,1.103808,1.101844,0.001152
23829.750000,4,1.114249,1.119438,1.117290,0.001437
23830.000000,4,1.128409,1.131926,1.130251,0.001116
23830.250000,4,1.143168,1.146539,1.144330,0.001080
23830.500000,4,1.152758,1.155730,1.154809,0.000981
23830.750000,4,1.162013,1.164136,1.163088,0.000790
23831.000000,4,1.165006,1.167296,1.166171,0.000769
23831.250000,4,1.168268,1.169885,1.168858,0.000556
23831.500000,4,1.169714,1.171057,1.170289,0.000462
23831.750000,4,1.173778,1.175705,1.174599,0.000567
23832.000000,4,1.177106,1.178608,1.177747,0.000429
23832.250000,4,1.179728,1.181958,1.180801,0.000675
23832.500000,4,1.179023,1.180722,1.179902,0.000567
23832.750000,4,1.178218,1.179265,1.178844,0.000337
23833.000000,4,1.176184,1.178438,1.177572,0.000713
23833.250000,4,1.179805,1.181438,1.180525,0.000496
23833.500000,4,1.184877,1.187504,1.186088,0.000872
23833.750000,4,1.193244,1.196444,1.194432,0.000942
23834.000000,4,1.198936,1.202191,1.200565,0.000862
23834.250000,4,1.204664,1.206476,1.205536,0.000558
23834.500000,4,1.206697,1.208361,1.207578,0.000551
23834.750000,4,1.209485,1.211129,1.210081,0.000603
23835.000000,4,1.211746,1.214595,1.212766,0.000836
23835.250000,4,1.216422,1.218487,1.217772,0.000646
23835.500000,4,1.218977,1.220983,1.220037,0.000715
23835.750000,4,1.220142,1.221937,1.221162,0.000496
23836.000000,4,1.217243,1.218887,1.218228,0.000579
23836.250000,4,1.214407,1.216270,1.215234,0.000618
23836.500000,4,1.211903,1.213224,1.212398,0.000354
23836.750000,4,1.213127,1.214285,1.213772,0.000405
23837.000000,4,1.214572,1.216022,1.215475,0.000467
23837.250000,4,1.217497,1.218826,1.218161,0.000391
23837.500000,4,1.216732,1.218238,1.217454,0.000419
23837.750000,4,1.213956,1.215428,1.214845,0.000433
23838.000000,4,1.210442,1.211534,1.211082,0.000383
23838.250000,4,1.209426,1.211725,1.210347,0.000642
23838.500000,4,1.210117,1.211280,1.210634,0.000356
23838.750000,4,1.213310,1.214729,1.214080,0.000430
23839.000000,4,1.214847,1.216064,1.215367,0.000385
23839.250000,4,1.214615,1.217340,1.215699,0.000785
23839.500000,4,1.212132,1.213292,1.212499,0.000464
23839.750000,4,1.209767,1.211601,1.210593,0.000488
23840.000000,4,1.242517,1.268755,1.253609,0.009456
23840.250000,4,1.206686,1.207757,1.207326,0.000330
23840.500000,4,1.204212,1.206507,1.205682,0.000676
23840.750000,4,1.202084,1.204697,1.203461,0.000797
23841.000000,4,1.197305,1.198997,1.197981,0.000517
23841.250000,4,1.192109,1.193877,1.193017,0.000532
23841.500000,4,1.186128,1.187696,1.186876,0.000516
23841.750000,4,1.183547,1.185018,1.184367,0.000431
23842.000000,4,1.180832,1.183196,1.181936,0.000674
23842.250000,4,1.180507,1.181863,1.181255,0.000430
23842.500000,4,1.176057,1.179188,1.177931,0.000848
23842.750000,4,1.173810,1.175458,1.174606,0.000607
23843.000000,4,1.169033,1.170650,1.170006,0.000572
23843.250000,4,1.168590,1.170337,1.169423,0.000582
23843.500000,4,1.168527,1.170638,1.169582,0.000691
23843.750000,4,1.172182,1.175159,1.173685,0.000898
23844.000000,4,1.175332,1.178128,1.176814,0.001034
23844.250000,4,1.177910,1.180128,1.179175,0.000718
23844.500000,4,1.176491,1.179254,1.178253,0.000966
23844.750000,4,1.174884,1.177052,1.176258,0.000831
23845.000000,4,1.170424,1.173964,1.172652,0.001076
23845.250000,4,1.168727,1.171608,1.170161,0.000931
23845.500000,4,1.164197,1.166950,1.165892,0.000863
23845.750000,4,1.160099,1.162620,1.161483,0.000750
23846.000000,4,1.151983,1.155217,1.154019,0.000978
23846.250000,4,1.145123,1.148258,1.147129,0.000899
23846.500000,4,1.138373,1.141648,1.140346,0.001052
23846.750000,4,1.135551,1.138267,1.137083,0.000838
23847.000000,4,1.133512,1.136159,1.134966,0.000941
23847.250000,4,1.133613,1.135845,1.135026,0.000728
23847.500000,4,1.131644,1.134605,1.133662,0.000943
23847.750000,4,1.129967,1.133329,1.132150,0.001020
23848.000000,4,1.126629,1.129654,1.128222,0.001081
23848.250000,4,1.124121,1.126612,1.125763,0.000765
23848.500000,4,1.119973,1.122939,1.121875,0.000814
23848.750000,4,1.117442,1.120286,1.119260,0.000857
23849.000000,4,1.112440,1.115433,1.114135,0.000748
23849.250000,4,1.106415,1.109259,1.107781,0.000840
23849.500000,4,1.096701,1.099709,1.098176,0.000865
23849.750000,4,1.086847,1.089461,1.088154,0.000879
23850.000000,4,1.074685,1.078030,1.075819,0.000964
23850.250000,4,1.062324,1.065500,1.063562,0.000950
23850.500000,4,1.046095,1.049380,1.047544,0.001030
23850.750000,4,1.027592,1.030571,1.029000,0.001050
23851.000000,4,1.003433,1.006781,1.004757,0.001184
23851.250000,4,0.975330,0.980372,0.977658,0.001490
23851.500000,4,0.943639,0.949354,0.946223,0.001819
23851.750000,4,0.911528,0.916811,0.913932,0.001831
23852.000000,4,0.874832,0.881219,0.877772,0.002027
23852.250000,4,0.835937,0.842252,0.839056,0.002035
23852.500000,4,0.791946,0.798098,0.795000,0.002087
