# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.277134,0.277744,0.277456,0.000188
24228.250000,1,0.278331,0.279421,0.278895,0.000417
24228.500000,1,0.282735,0.284083,0.283425,0.000401
24228.750000,1,0.289637,0.291579,0.290609,0.000575
24229.000000,1,0.299225,0.301851,0.300461,0.000704
24229.250000,1,0.311678,0.314875,0.313168,0.000874
24229.500000,1,0.327784,0.331544,0.329724,0.000943
24229.750000,1,0.347756,0.352275,0.350139,0.001279
24230.000000,1,0.372422,0.377341,0.375034,0.001356
24230.250000,1,0.400754,0.406527,0.403670,0.001572
24230.500000,1,0.431781,0.437614,0.435054,0.001639
24230.750000,1,0.463534,0.469915,0.466962,0.001708
24231.000000,1,0.496412,0.502256,0.499720,0.001669
24231.250000,1,0.530070,0.535710,0.533246,0.001577
24231.500000,1,0.564764,0.570577,0.568174,0.001668
24231.750000,1,0.600305,0.606698,0.603894,0.001792
24232.000000,1,0.636230,0.642209,0.639880,0.001696
24232.250000,1,0.669957,0.674995,0.672863,0.001460
24232.500000,1,0.700321,0.705046,0.703309,0.001429
24232.750000,1,0.728017,0.732942,0.730964,0.001383
24233.000000,1,0.754655,0.759344,0.757942,0.001347
24233.250000,1,0.781662,0.786682,0.784760,0.001393
24233.500000,1,0.807996,0.812173,0.810669,0.001174
24233.750000,1,0.831486,0.835114,0.833824,0.000979
24234.000000,1,0.849571,0.853488,0.852012,0.001010
24234.250000,1,0.863782,0.866549,0.865738,0.000802
24234.500000,1,0.875390,0.878516,0.877350,0.000793
24234.750000,1,0.886867,0.889670,0.888578,0.000759
24235.000000,1,0.899286,0.901798,0.900813,0.000712
24235.250000,1,0.910456,0.913479,0.912424,0.000849
24235.500000,1,0.920621,0.923115,0.921947,0.000797
24235.750000,1,0.926869,0.929554,0.928293,0.000933
24236.000000,1,0.932945,0.935231,0.934206,0.000675
24236.250000,1,0.939343,0.941794,0.941000,0.000732
24236.500000,1,0.949311,0.952079,0.950669,0.000864
24236.750000,1,0.960275,0.963188,0.962156,0.000801
24237.000000,1,0.971220,0.973196,0.972559,0.000555
24237.250000,1,0.978753,0.980338,0.979476,0.000551
24237.500000,1,0.982681,0.984222,0.983594,0.000518
24237.750000,1,0.985641,0.987810,0.987102,0.000599
24238.000000,1,0.992881,0.995430,0.994649,0.000662
24238.250000,1,1.006243,1.009295,1.007736,0.000846
24238.500000,1,1.023625,1.027266,1.026043,0.001023
24238.750000,1,1.043286,1.045662,1.044365,0.000628
24239.000000,1,1.060698,1.063154,1.061779,0.000664
24239.250000,1,1.074406,1.076941,1.075965,0.000678
24239.500000,1,1.087896,1.090840,1.089217,0.000803
24239.750000,1,1.101940,1.104688,1.103109,0.000835
24240.000000,1,1.117659,1.121380,1.119480,0.000974
24240.250000,1,1.134358,1.137769,1.136244,0.000860
24240.500000,1,1.149987,1.152720,1.151472,0.000682
24240.750000,1,1.163081,1.164453,1.163598,0.000513
24241.000000,1,1.173303,1.174879,1.174163,0.000470
24241.250000,1,1.183738,1.185630,1.184421,0.000560
24241.500000,1,1.195907,1.197797,1.196882,0.000572
24241.750000,1,1.209712,1.212657,1.210728,0.000906
24242.000000,1,1.222211,1.224552,1.223372,0.000587
24242.250000,1,1.232768,1.234108,1.233396,0.000408
24242.500000,1,1.239391,1.240645,1.239936,0.000445
24242.750000,1,1.243443,1.245288,1.244435,0.000474
24243.000000,1,1.248797,1.250770,1.249562,0.000554
24243.250000,1,1.255659,1.256859,1.256390,0.000416
24243.500000,1,1.262237,1.264243,1.263552,0.000567
24243.750000,1,1.268565,1.270752,1.269732,0.000789
24244.000000,1,1.274131,1.275822,1.274800,0.000479
24244.250000,1,1.278002,1.279387,1.278476,0.000414
24244.500000,1,1.282042,1.284377,1.282909,0.000777
24244.750000,1,1.288283,1.289975,1.289304,0.000551
24245.000000,1,1.296661,1.299237,1.297879,0.000967
24245.250000,1,1.304914,1.307680,1.305880,0.000801
24245.500000,1,1.311174,1.313531,1.312085,0.000718
24245.750000,1,1.314996,1.316453,1.315590,0.000437
24246.000000,1,1.317376,1.318784,1.317969,0.000482
24246.250000,1,1.320092,1.322014,1.321191,0.000620
24246.500000,1,1.324723,1.326863,1.325961,0.000727
24246.750000,1,1.329557,1.331873,1.330671,0.000790
24247.000000,1,1.332620,1.335061,1.334364,0.000738
24247.250000,1,1.333608,1.335298,1.334617,0.000533
24247.500000,1,1.332025,1.333171,1.332677,0.000417
24247.750000,1,1.327622,1.329592,1.328637,0.000558
24248.000000,1,1.324990,1.326556,1.325902,0.000563
24248.250000,1,1.323775,1.326179,1.325184,0.000678
24248.500000,1,1.324172,1.327427,1.325756,0.001003
24248.750000,1,1.323123,1.325942,1.324843,0.000896
24249.000000,1,1.320371,1.322792,1.321456,0.000716
24249.250000,1,1.313891,1.316928,1.315477,0.000795
24249.500000,1,1.308103,1.310530,1.309139,0.000627
24249.750000,1,1.303515,1.305112,1.304248,0.000538
24250.000000,1,1.300908,1.302775,1.302045,0.000609
24250.250000,1,1.300942,1.302448,1.301764,0.000484
24250.500000,1,1.301826,1.303092,1.302435,0.000395
24250.750000,1,1.301388,1.303469,1.302396,0.000700
24251.000000,1,1.300043,1.301695,1.301150,0.000480
24251.250000,1,1.298948,1.301121,1.300186,0.000676
24251.500000,1,1.299156,1.301060,1.300109,0.000582
24251.750000,1,1.300148,1.302166,1.301279,0.000581
24252.000000,1,1.302455,1.304157,1.303451,0.000557
24252.250000,1,1.304495,1.306620,1.305634,0.000662
24252.500000,1,1.304810,1.307216,1.306296,0.000821
24252.750000,1,1.305359,1.307921,1.306324,0.000868
24253.000000,1,1.305428,1.307222,1.306089,0.000573
24253.250000,1,1.307168,1.308224,1.307850,0.000314
24253.500000,1,1.309858,1.312670,1.311192,0.000867
24253.750000,1,1.314733,1.316902,1.315586,0.000716
24254.000000,1,1.317294,1.318662,1.317921,0.000484
24254.250000,1,1.314033,1.316598,1.315201,0.000764
24254.500000,1,1.305790,1.308391,1.306741,0.000760
24254.750000,1,1.291171,1.293757,1.292105,0.000866
24255.000000,1,1.271245,1.275557,1.272768,0.001297
24255.250000,1,1.246400,1.250974,1.248139,0.001506
24255.500000,1,1.214429,1.220419,1.217040,0.001702
24255.750000,1,1.174991,1.183049,1.178758,0.002139
24256.000000,1,1.127353,1.135784,1.131452,0.002337
24256.250000,1,1.071678,1.082052,1.076232,0.002853
24256.500000,1,1.009820,1.021208,1.015625,0.003115
24256.750000,1,0.946434,0.957622,0.952110,0.003032
24257.000000,1,0.880930,0.892082,0.886182,0.003090
24257.250000,1,0.811021,0.823463,0.817300,0.003266
24257.500000,1,0.739257,0.752152,0.745806,0.003493
24257.750000,1,0.665028,0.678566,0.671954,0.003629
24258.000000,1,0.593103,0.605542,0.599643,0.003389
24258.250000,1,0.525698,0.536838,0.531477,0.003057
24258.500000,1,0.465098,0.474927,0.470340,0.002707
24258.750000,1,0.412778,0.421001,0.417018,0.002283
24259.000000,1,0.368471,0.375582,0.372017,0.001945
24259.250000,1,0.332449,0.337740,0.335244,0.001445
24259.500000,1,0.305893,0.309591,0.307868,0.001118
24259.750000,1,0.289423,0.290860,0.290269,0.000457
24260.000000,2,0.262363,0.263271,0.262838,0.000295
24260.250000,2,0.266586,0.267812,0.267097,0.000411
24260.500000,2,0.277599,0.280408,0.278656,0.000824
24260.750000,2,0.296874,0.301126,0.298815,0.001185
24261.000000,2,0.322819,0.328425,0.325416,0.001571
24261.250000,2,0.356310,0.362498,0.359288,0.001747
24261.500000,2,0.394843,0.401959,0.398115,0.002004
24261.750000,2,0.438924,0.447244,0.442831,0.002268
24262.000000,2,0.487323,0.496511,0.491688,0.002486
24262.250000,2,0.540414,0.550281,0.544828,0.002645
24262.500000,2,0.594313,0.604222,0.598940,0.002680
24262.750000,2,0.648315,0.657542,0.652927,0.002539
24263.000000,2,0.700687,0.710630,0.705441,0.002635
24263.250000,2,0.753218,0.762302,0.757541,0.002393
24263.500000,2,0.804128,0.813453,0.808616,0.002558
24263.750000,2,0.855665,0.864324,0.859535,0.002309
24264.000000,2,0.902612,0.909531,0.905863,0.001866
24264.250000,2,0.943265,0.950409,0.946996,0.001907
24264.500000,2,0.977054,0.982519,0.979963,0.001609
24264.750000,2,1.006013,1.011221,1.008482,0.001419
24265.000000,2,1.031228,1.036610,1.033873,0.001424
24265.250000,2,1.057618,1.062668,1.059612,0.001309
24265.500000,2,1.081730,1.085943,1.084055,0.001142
24265.750000,2,1.104949,1.108282,1.106595,0.000954
24266.000000,2,1.123512,1.125783,1.124468,0.000765
24266.250000,2,1.137499,1.139605,1.138470,0.000622
24266.500000,2,1.148938,1.150928,1.150076,0.000535
24266.750000,2,1.161691,1.163064,1.162423,0.000500
24267.000000,2,1.171705,1.173664,1.173112,0.000571
24267.250000,2,1.180587,1.182676,1.181674,0.000809
24267.500000,2,1.182804,1.184290,1.183535,0.000480
24267.750000,2,1.179111,1.180718,1.180220,0.000514
24268.000000,2,1.174334,1.175500,1.174827,0.000401
24268.250000,2,1.172019,1.173731,1.172750,0.000528
24268.500000,2,1.174796,1.175853,1.175439,0.000346
24268.750000,2,1.182301,1.184725,1.183825,0.000671
24269.000000,2,1.191001,1.193603,1.192383,0.000883
24269.250000,2,1.197365,1.199229,1.198164,0.000531
24269.500000,2,1.197138,1.199299,1.198028,0.000595
24269.750000,2,1.195432,1.197588,1.196779,0.000592
24270.000000,2,1.194751,1.196809,1.196077,0.000609
24270.250000,2,1.198856,1.200789,1.199455,0.000568
24270.500000,2,1.203989,1.205349,1.204880,0.000417
24270.750000,2,1.209211,1.210274,1.209722,0.000375
24271.000000,2,1.209601,1.210611,1.210264,0.000292
24271.250000,2,1.208591,1.210181,1.209356,0.000494
24271.500000,2,1.208305,1.209482,1.208843,0.000398
24271.750000,2,1.211189,1.212542,1.211945,0.000431
24272.000000,2,1.218282,1.219893,1.218954,0.000420
24272.250000,2,1.226481,1.228403,1.227632,0.000569
24272.500000,2,1.232588,1.233675,1.233146,0.000329
24272.750000,2,1.235228,1.236040,1.235698,0.000299
24273.000000,2,1.234566,1.235657,1.235143,0.000321
24273.250000,2,1.235881,1.236868,1.236349,0.000257
24273.500000,2,1.237978,1.239319,1.238583,0.000504
24273.750000,2,1.241121,1.242866,1.242102,0.000489
24274.000000,2,1.241990,1.244094,1.243187,0.000641
24274.250000,2,1.239527,1.241035,1.240568,0.000437
24274.500000,2,1.233147,1.234990,1.234058,0.000565
24274.750000,2,1.228762,1.229889,1.229274,0.000303
24275.000000,2,1.227259,1.227945,1.227608,0.000231
24275.250000,2,1.230453,1.231372,1.230902,0.000279
24275.500000,2,1.234442,1.236195,1.235204,0.000502
24275.750000,2,1.237746,1.239293,1.238642,0.000451
24276.000000,2,1.254880,1.268572,1.262623,0.004592
24276.250000,2,1.233013,1.234467,1.233538,0.000465
24276.500000,2,1.227810,1.229414,1.228958,0.000473
24276.750000,2,1.227531,1.228680,1.228091,0.000383
24277.000000,2,1.227294,1.229461,1.228663,0.000601
24277.250000,2,1.229371,1.231513,1.230428,0.000731
24277.500000,2,1.227966,1.229773,1.228817,0.000557
24277.750000,2,1.225301,1.227925,1.226669,0.000770
24278.000000,2,1.223588,1.225190,1.224261,0.000564
24278.250000,2,1.226029,1.228036,1.226935,0.000712
24278.500000,2,1.232002,1.232911,1.232512,0.000312
24278.750000,2,1.239706,1.241592,1.240440,0.000600
24279.000000,2,1.244416,1.246295,1.245219,0.000636
24279.250000,2,1.244375,1.246422,1.245397,0.000685
24279.500000,2,1.239936,1.241572,1.240669,0.000485
24279.750000,2,1.235693,1.237408,1.236283,0.000539
24280.000000,2,1.233658,1.235088,1.234118,0.000461
24280.250000,2,1.235697,1.237761,1.236700,0.000608
24280.500000,2,1.239956,1.241482,1.240744,0.000491
24280.750000,2,1.244612,1.245875,1.245182,0.000419
24281.000000,2,1.244327,1.246175,1.245438,0.000582
24281.250000,2,1.241430,1.243368,1.242472,0.000694
24281.500000,2,1.235287,1.237365,1.236277,0.000673
24281.750000,2,1.228034,1.229349,1.228562,0.000457
24282.000000,2,1.218041,1.220992,1.219628,0.000901
24282.250000,2,1.208135,1.210973,1.209434,0.000879
24282.500000,2,1.196000,1.198353,1.197452,0.000763
24282.750000,2,1.183695,1.185853,1.184572,0.000682
24283.000000,2,1.170998,1.173341,1.171986,0.000690
24283.250000,2,1.160601,1.162241,1.161409,0.000567
24283.500000,2,1.151531,1.154186,1.152696,0.000797
24283.750000,2,1.144042,1.146304,1.145336,0.000706
24284.000000,2,1.135660,1.138143,1.136744,0.000776
24284.250000,2,1.126043,1.128027,1.127000,0.000753
24284.500000,2,1.115107,1.116989,1.115942,0.000520
24284.750000,2,1.104794,1.106915,1.105514,0.000666
24285.000000,2,1.093772,1.096028,1.095129,0.000645
24285.250000,2,1.084344,1.086491,1.085593,0.000653
24285.500000,2,1.073243,1.075639,1.074373,0.000737
24285.750000,2,1.060394,1.062565,1.061170,0.000740
24286.000000,2,1.043554,1.046360,1.044602,0.000784
24286.250000,2,1.025208,1.028630,1.026959,0.001029
24286.500000,2,1.006243,1.009475,1.007344,0.000982
24286.750000,2,0.986132,0.989542,0.987444,0.000910
24287.000000,2,0.963108,0.967355,0.964549,0.001291
24287.250000,2,0.936705,0.941705,0.938558,0.001431
24287.500000,2,0.904396,0.910764,0.907295,0.001651
24287.750000,2,0.868762,0.874965,0.871441,0.001727
24288.000000,2,0.827482,0.834774,0.830611,0.001958
24288.250000,2,0.783678,0.791386,0.787241,0.002033
24288.500000,2,0.736489,0.744348,0.740019,0.002176
24288.750000,2,0.686666,0.695828,0.691185,0.002467
24289.000000,2,0.635598,0.644907,0.639818,0.002479
24289.250000,2,0.583644,0.593621,0.588501,0.002573
24289.500000,2,0.532356,0.541483,0.536748,0.002426
24289.750000,2,0.483598,0.492351,0.487837,0.002342
24290.000000,2,0.438084,0.445919,0.441765,0.002099
24290.250000,2,0.397465,0.404296,0.400949,0.001853
24290.500000,2,0.361300,0.367458,0.364290,0.001641
24290.750000,2,0.331286,0.336176,0.333887,0.001306
24291.000000,2,0.305989,0.310428,0.308084,0.001163
24291.250000,2,0.286346,0.289775,0.288287,0.000909
24291.500000,2,0.272321,0.274736,0.273279,0.000641
24291.750000,2,0.263972,0.265241,0.264558,0.000337
24292.000000,3,0.332643,0.333669,0.333150,0.000273
24292.250000,3,0.335439,0.337127,0.336248,0.000451
24292.500000,3,0.344853,0.347270,0.346043,0.000674
24292.750000,3,0.360761,0.364573,0.362475,0.001098
24293.000000,3,0.383310,0.388752,0.386036,0.001469
24293.250000,3,0.413202,0.419661,0.416108,0.001738
24293.500000,3,0.448906,0.456413,0.452631,0.001967
24293.750000,3,0.490795,0.498771,0.494660,0.002170
24294.000000,3,0.536529,0.545487,0.540673,0.002313
24294.250000,3,0.584855,0.594506,0.589622,0.002543
24294.500000,3,0.636093,0.645824,0.640708,0.002634
24294.750000,3,0.688108,0.697356,0.692430,0.002505
24295.000000,3,0.740622,0.750288,0.745150,0.002632
24295.250000,3,0.793427,0.802112,0.797613,0.002307
24295.500000,3,0.843553,0.853439,0.848474,0.002676
24295.750000,3,0.892125,0.899670,0.895528,0.002118
24296.000000,3,0.934241,0.942007,0.937824,0.002089
24296.250000,3,0.970870,0.975574,0.973657,0.001493
24296.500000,3,1.002402,1.007183,1.004818,0.001410
24296.750000,3,1.030330,1.034883,1.032551,0.001325
24297.000000,3,1.054799,1.058222,1.056983,0.001135
24297.250000,3,1.076019,1.080189,1.078065,0.001135
24297.500000,3,1.091759,1.094490,1.093344,0.000854
24297.750000,3,1.102132,1.103800,1.102774,0.000555
24298.000000,3,1.106744,1.108198,1.107657,0.000418
24298.250000,3,1.109081,1.110613,1.109887,0.000526
24298.500000,3,1.113106,1.114568,1.113847,0.000402
24298.750000,3,1.118668,1.120412,1.119648,0.000485
24299.000000,3,1.124669,1.126481,1.125962,0.000577
24299.250000,3,1.129558,1.131158,1.130151,0.000513
24299.500000,3,1.130218,1.132334,1.130969,0.000687
24299.750000,3,1.128945,1.130444,1.129483,0.000410
24300.000000,3,1.127816,1.129718,1.128847,0.000656
24300.250000,3,1.129465,1.131169,1.130080,0.000530
24300.500000,3,1.133050,1.134982,1.133798,0.000692
24300.750000,3,1.137027,1.138719,1.138049,0.000568
24301.000000,3,1.138604,1.140074,1.139514,0.000442
24301.250000,3,1.136978,1.138000,1.137413,0.000308
24301.500000,3,1.133332,1.134685,1.133985,0.000353
24301.750000,3,1.130999,1.132453,1.131889,0.000408
24302.000000,3,1.133736,1.135425,1.134827,0.000492
24302.250000,3,1.141412,1.143354,1.142558,0.000502
24302.500000,3,1.150981,1.152765,1.151959,0.000612
24302.750000,3,1.159871,1.161263,1.160501,0.000443
24303.000000,3,1.163689,1.166193,1.165399,0.000766
24303.250000,3,1.166574,1.168455,1.167385,0.000521
24303.500000,3,1.167834,1.168545,1.168194,0.000249
24303.750000,3,1.167590,1.169033,1.168308,0.000459
24304.000000,3,1.166362,1.167670,1.167071,0.000451
24304.250000,3,1.161994,1.164367,1.163528,0.000693
24304.500000,3,1.155621,1.157609,1.156585,0.000519
24304.750000,3,1.148044,1.149844,1.148956,0.000561
24305.000000,3,1.141851,1.143446,1.142763,0.000444
24305.250000,3,1.138825,1.140598,1.139597,0.000557
24305.500000,3,1.138474,1.139652,1.139194,0.000334
24305.750000,3,1.138604,1.140048,1.139496,0.000451
24306.000000,3,1.136370,1.138068,1.137432,0.000548
24306.250000,3,1.131780,1.133603,1.132792,0.000552
24306.500000,3,1.124795,1.127339,1.126389,0.000658
24306.750000,3,1.117209,1.119305,1.118776,0.000579
24307.000000,3,1.111075,1.113375,1.112493,0.000608
24307.250000,3,1.104722,1.106807,1.105839,0.000638
24307.500000,3,1.097096,1.099075,1.098161,0.000531
24307.750000,3,1.088497,1.090052,1.089484,0.000407
24308.000000,3,1.080701,1.083566,1.082560,0.000777
24308.250000,3,1.077704,1.078719,1.078182,0.000332
24308.500000,3,1.077434,1.078868,1.078163,0.000409
24308.750000,3,1.080142,1.081130,1.080480,0.000306
24309.000000,3,1.081104,1.082619,1.081952,0.000441
24309.250000,3,1.079488,1.081120,1.080173,0.000558
24309.500000,3,1.075229,1.076937,1.075981,0.000452
24309.750000,3,1.071912,1.072683,1.072430,0.000225
24310.000000,3,1.071790,1.072848,1.072496,0.000320
24310.250000,3,1.076407,1.077864,1.076973,0.000528
24310.500000,3,1.082726,1.084298,1.083712,0.000545
24310.750000,3,1.088293,1.089183,1.088833,0.000269
24311.000000,3,1.090275,1.091268,1.090725,0.000305
24311.250000,3,1.089673,1.091069,1.090575,0.000451
24311.500000,3,1.091089,1.092516,1.091788,0.000489
24311.750000,3,1.095746,1.097677,1.096653,0.000512
24312.000000,3,1.104924,1.106947,1.105554,0.000571
24312.250000,3,1.113475,1.114704,1.113992,0.000440
24312.500000,3,1.117613,1.118813,1.118342,0.000368
24312.750000,3,1.117423,1.117920,1.117597,0.000150
24313.000000,3,1.115012,1.115774,1.115456,0.000264
24313.250000,3,1.114946,1.116664,1.115968,0.000488
24313.500000,3,1.121437,1.122931,1.121916,0.000427
24313.750000,3,1.130460,1.133473,1.131631,0.000946
24314.000000,3,1.140615,1.142473,1.141497,0.000624
24314.250000,3,1.146941,1.147964,1.147350,0.000274
24314.500000,3,1.148793,1.150079,1.149371,0.000343
24314.750000,3,1.149642,1.150841,1.150391,0.000372
24315.000000,3,1.154478,1.156182,1.155244,0.000622
24315.250000,3,1.164257,1.165752,1.164850,0.000528
24315.500000,3,1.175251,1.177659,1.176371,0.000764
24315.750000,3,1.184669,1.186467,1.185309,0.000545
24316.000000,3,1.188371,1.190007,1.189291,0.000490
24316.250000,3,1.188569,1.189792,1.189057,0.000356
24316.500000,3,1.189306,1.190936,1.190207,0.000505
24316.750000,3,1.195611,1.198292,1.196692,0.000829
24317.000000,3,1.208247,1.211751,1.209674,0.001040
24317.250000,3,1.224906,1.228186,1.226022,0.000930
24317.500000,3,1.239032,1.242146,1.240337,0.000875
24317.750000,3,1.247587,1.249932,1.248546,0.000601
24318.000000,3,1.247818,1.250571,1.249735,0.000751
24318.250000,3,1.244963,1.246565,1.245810,0.000417
24318.500000,3,1.237145,1.239707,1.238387,0.000755
24318.750000,3,1.224363,1.226222,1.225347,0.000623
24319.000000,3,1.204058,1.206985,1.205586,0.000977
24319.250000,3,1.173940,1.179297,1.176635,0.001716
24319.500000,3,1.137241,1.144851,1.141223,0.002036
24319.750000,3,1.098008,1.105252,1.101976,0.002043
24320.000000,3,1.058673,1.065643,1.061727,0.002118
24320.250000,3,1.016724,1.023871,1.019952,0.002029
24320.500000,3,0.971152,0.979641,0.974852,0.002381
24320.750000,3,0.917758,0.927773,0.922826,0.002657
24321.000000,3,0.857345,0.868796,0.863306,0.003163
24321.250000,3,0.792633,0.804441,0.798712,0.003158
24321.500000,3,0.726994,0.738609,0.732449,0.003157
24321.750000,3,0.661579,0.673305,0.667664,0.003170
24322.000000,3,0.601163,0.611577,0.606358,0.002792
24322.250000,3,0.543482,0.553361,0.548708,0.002677
24322.500000,3,0.491263,0.499977,0.495664,0.002408
24322.750000,3,0.444102,0.451371,0.447992,0.001927
24323.000000,3,0.404752,0.410991,0.407882,0.001683
24323.250000,3,0.373290,0.378196,0.375858,0.001293
24323.500000,3,0.351392,0.354708,0.353173,0.000919
24323.750000,3,0.338682,0.340078,0.339409,0.000448
24324.000000,4,0.273759,0.274546,0.274182,0.000242
24324.250000,4,0.277197,0.278195,0.277551,0.000358
24324.500000,4,0.286554,0.289011,0.287443,0.000715
24324.750000,4,0.302944,0.306851,0.304650,0.001095
24325.000000,4,0.327246,0.332043,0.329360,0.001314
24325.250000,4,0.358156,0.364136,0.360907,0.001627
24325.500000,4,0.396126,0.403135,0.399361,0.001932
24325.750000,4,0.439175,0.447389,0.443251,0.002239
24326.000000,4,0.486869,0.495898,0.491205,0.002438
24326.250000,4,0.537757,0.547271,0.542663,0.002660
24326.500000,4,0.591703,0.601142,0.596610,0.002614
24326.750000,4,0.647970,0.658214,0.653247,0.002792
24327.000000,4,0.706925,0.716725,0.711876,0.002617
24327.250000,4,0.765103,0.775342,0.770064,0.002742
24327.500000,4,0.820819,0.830145,0.825707,0.002462
24327.750000,4,0.871646,0.880482,0.876538,0.002323
24328.000000,4,0.918112,0.925738,0.922277,0.002035
24328.250000,4,0.959752,0.965887,0.963042,0.001782
24328.500000,4,0.996337,1.002890,0.999964,0.001707
24328.750000,4,1.030503,1.036885,1.034040,0.001658
24329.000000,4,1.060820,1.066442,1.064112,0.001581
24329.250000,4,1.086757,1.090772,1.089192,0.001131
24329.500000,4,1.105956,1.109925,1.108432,0.001033
24329.750000,4,1.121315,1.124695,1.123376,0.000973
24330.000000,4,1.133045,1.136468,1.134581,0.001124
24330.250000,4,1.141677,1.146351,1.143890,0.001291
24330.500000,4,1.150038,1.153166,1.151984,0.000870
24330.750000,4,1.156064,1.158436,1.157225,0.000780
24331.000000,4,1.158082,1.160287,1.159094,0.000721
24331.250000,4,1.156883,1.160080,1.158266,0.001004
24331.500000,4,1.155325,1.157319,1.156251,0.000709
24331.750000,4,1.155384,1.157765,1.156223,0.000741
24332.000000,4,1.158456,1.159549,1.158903,0.000333
24332.250000,4,1.163974,1.165411,1.164704,0.000418
24332.500000,4,1.170589,1.171896,1.171173,0.000408
24332.750000,4,1.176235,1.177329,1.176665,0.000387
24333.000000,4,1.179413,1.180809,1.180090,0.000403
24333.250000,4,1.180752,1.182112,1.181625,0.000381
24333.500000,4,1.181911,1.183101,1.182574,0.000359
24333.750000,4,1.183644,1.185309,1.184385,0.000592
24334.000000,4,1.184800,1.186645,1.185681,0.000490
24334.250000,4,1.184940,1.186739,1.185836,0.000598
24334.500000,4,1.181962,1.183882,1.183028,0.000600
24334.750000,4,1.177713,1.178792,1.178309,0.000374
24335.000000,4,1.173435,1.174849,1.174041,0.000418
24335.250000,4,1.172078,1.173818,1.172999,0.000528
24335.500000,4,1.175182,1.176956,1.176061,0.000583
24335.750000,4,1.179982,1.182049,1.181006,0.000684
24336.000000,4,1.185196,1.187000,1.186075,0.000652
24336.250000,4,1.186640,1.188739,1.187477,0.000603
24336.500000,4,1.185387,1.187369,1.186347,0.000717
24336.750000,4,1.183278,1.184890,1.184070,0.000568
24337.000000,4,1.183168,1.185080,1.183987,0.000630
24337.250000,4,1.184648,1.187699,1.185841,0.000826
24337.500000,4,1.187699,1.190648,1.188800,0.000753
24337.750000,4,1.188997,1.190848,1.189930,0.000636
24338.000000,4,1.188020,1.189930,1.188639,0.000654
24338.250000,4,1.184151,1.186060,1.185382,0.000601
24338.500000,4,1.182060,1.184461,1.183093,0.000733
24338.750000,4,1.183208,1.185260,1.184027,0.000675
24339.000000,4,1.186533,1.188589,1.187584,0.000614
24339.250000,4,1.191085,1.192517,1.191851,0.000384
24339.500000,4,1.192809,1.194011,1.193370,0.000400
24339.750000,4,1.191351,1.192727,1.191824,0.000361
24340.000000,4,1.192980,1.194582,1.193658,0.000552
24340.250000,4,1.186219,1.187164,1.186627,0.000298
24340.500000,4,1.184739,1.187039,1.186009,0.000734
24340.750000,4,1.186493,1.187859,1.187048,0.000430
24341.000000,4,1.185740,1.187865,1.186670,0.000544
24341.250000,4,1.182904,1.185088,1.183628,0.000699
24341.500000,4,1.177424,1.179319,1.178396,0.000548
24341.750000,4,1.174078,1.175081,1.174589,0.000357
24342.000000,4,1.173898,1.175070,1.174437,0.000380
24342.250000,4,1.177685,1.179753,1.178722,0.000750
24342.500000,4,1.183269,1.185655,1.184300,0.000702
24342.750000,4,1.186924,1.188887,1.188110,0.000643
24343.000000,4,1.186401,1.187813,1.187102,0.000382
24343.250000,4,1.182286,1.183393,1.182882,0.000307
24343.500000,4,1.177852,1.179033,1.178409,0.000416
24343.750000,4,1.175130,1.176593,1.175610,0.000418
24344.000000,4,1.175458,1.176692,1.176068,0.000368
24344.250000,4,1.175089,1.176855,1.175872,0.000562
24344.500000,4,1.172856,1.173728,1.173211,0.000281
24344.750000,4,1.167228,1.170313,1.168875,0.000882
24345.000000,4,1.164034,1.166399,1.165158,0.000796
24345.250000,4,1.162912,1.164689,1.163542,0.000557
24345.500000,4,1.163359,1.165409,1.164565,0.000560
24345.750000,4,1.164355,1.165657,1.164980,0.000435
24346.000000,4,1.160488,1.162296,1.161255,0.000589
24346.250000,4,1.151685,1.153721,1.153169,0.000598
24346.500000,4,1.141549,1.144012,1.142849,0.000832
24346.750000,4,1.134750,1.136652,1.135622,0.000631
24347.000000,4,1.135146,1.137051,1.136087,0.000528
24347.250000,4,1.143185,1.145508,1.144405,0.000643
24347.500000,4,1.156475,1.158862,1.157433,0.000689
24347.750000,4,1.168415,1.171046,1.169299,0.000756
24348.000000,4,1.174841,1.176544,1.175443,0.000457
24348.250000,4,1.175717,1.177565,1.176864,0.000528
24348.500000,4,1.174359,1.176069,1.175312,0.000539
24348.750000,4,1.173493,1.175463,1.174532,0.000580
24349.000000,4,1.173102,1.175243,1.174260,0.000646
24349.250000,4,1.173481,1.175112,1.174109,0.000456
24349.500000,4,1.169808,1.172004,1.170884,0.000661
24349.750000,4,1.163442,1.165357,1.164419,0.000619
24350.000000,4,1.154275,1.155452,1.154843,0.000368
24350.250000,4,1.141839,1.145316,1.143642,0.001009
24350.500000,4,1.128555,1.132022,1.130222,0.001018
24350.750000,4,1.110733,1.113986,1.112490,0.001034
24351.000000,4,1.085754,1.090476,1.088496,0.001283
24351.250000,4,1.053858,1.060279,1.057088,0.001777
24351.500000,4,1.015994,1.024076,1.020233,0.002096
24351.750000,4,0.976653,0.983622,0.980639,0.001918
24352.000000,4,0.933895,0.942318,0.938246,0.002220
24352.250000,4,0.887072,0.895549,0.891781,0.002242
24352.500000,4,0.835991,0.845960,0.841029,0.002624
