# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238811,0.239577,0.239108,0.000278
23528.250000,1,0.241107,0.241987,0.241451,0.000290
23528.500000,1,0.248243,0.249104,0.248816,0.000312
23528.750000,1,0.260436,0.261750,0.261263,0.000441
23529.000000,1,0.278055,0.280191,0.279156,0.000649
23529.250000,1,0.300465,0.303137,0.301677,0.000823
23529.500000,1,0.327771,0.330936,0.329235,0.000945
23529.750000,1,0.359818,0.363383,0.361496,0.001127
23530.000000,1,0.397242,0.401473,0.399248,0.001336
23530.250000,1,0.439692,0.444748,0.441888,0.001597
23530.500000,1,0.486356,0.492100,0.488887,0.001861
23530.750000,1,0.534899,0.540121,0.537197,0.001682
23531.000000,1,0.583380,0.588246,0.585682,0.001630
23531.250000,1,0.631258,0.635931,0.633481,0.001442
23531.500000,1,0.678947,0.683823,0.681126,0.001679
23531.750000,1,0.726388,0.731227,0.728965,0.001538
23532.000000,1,0.774677,0.780611,0.777697,0.001814
23532.250000,1,0.822208,0.827258,0.824427,0.001588
23532.500000,1,0.865604,0.869793,0.867464,0.001497
23532.750000,1,0.903735,0.907301,0.905378,0.001151
23533.000000,1,0.937191,0.939989,0.938915,0.001005
23533.250000,1,0.974136,0.978307,0.976191,0.001531
23533.500000,1,0.999143,1.001979,1.000782,0.001024
23533.750000,1,1.028016,1.031507,1.029566,0.001263
23534.000000,1,1.057064,1.060637,1.058343,0.001068
23534.250000,1,1.082202,1.084863,1.083531,0.000932
23534.500000,1,1.103815,1.106432,1.104991,0.000978
23534.750000,1,1.121721,1.124687,1.122751,0.001046
23535.000000,1,1.137450,1.141166,1.139786,0.001203
23535.250000,1,1.155046,1.158460,1.156274,0.001057
23535.500000,1,1.172210,1.175726,1.173779,0.001041
23535.750000,1,1.187637,1.191983,1.189595,0.001308
23536.000000,1,1.201998,1.206223,1.204173,0.001195
23536.250000,1,1.213789,1.217218,1.215508,0.001081
23536.500000,1,1.223391,1.227313,1.225217,0.001077
23536.750000,1,1.232128,1.236191,1.233858,0.001247
23537.000000,1,1.240816,1.244399,1.242520,0.001193
23537.250000,1,1.247725,1.252358,1.249444,0.001365
23537.500000,1,1.252747,1.257062,1.254940,0.001184
23537.750000,1,1.256644,1.260397,1.258331,0.001113
23538.000000,1,1.259195,1.261995,1.260476,0.000992
23538.250000,1,1.260922,1.264881,1.262857,0.001080
23538.500000,1,1.268264,1.270643,1.269697,0.000677
23538.750000,1,1.271498,1.276475,1.273645,0.001432
23539.000000,1,1.279261,1.282526,1.280806,0.000932
23539.250000,1,1.285348,1.288648,1.287081,0.001086
23539.500000,1,1.289285,1.292203,1.290345,0.000863
23539.750000,1,1.290650,1.293031,1.291995,0.000779
23540.000000,1,1.291062,1.293568,1.292613,0.000861
23540.250000,1,1.290108,1.292552,1.291229,0.000887
23540.500000,1,1.287758,1.289501,1.288758,0.000595
23540.750000,1,1.283359,1.284763,1.283969,0.000486
23541.000000,1,1.275087,1.276401,1.275559,0.000454
23541.250000,1,1.265311,1.266039,1.265774,0.000248
23541.500000,1,1.255404,1.256724,1.255971,0.000415
23541.750000,1,1.248374,1.249336,1.248767,0.000317
23542.000000,1,1.244618,1.245837,1.245275,0.000418
23542.250000,1,1.243176,1.244303,1.243859,0.000395
23542.500000,1,1.241179,1.243071,1.242277,0.000605
23542.750000,1,1.238677,1.239943,1.239216,0.000434
23543.000000,1,1.233159,1.234589,1.233909,0.000508
23543.250000,1,1.227497,1.228521,1.228165,0.000389
23543.500000,1,1.224041,1.224976,1.224643,0.000303
23543.750000,1,1.222463,1.224254,1.223275,0.000522
23544.000000,1,1.223578,1.225246,1.224249,0.000538
23544.250000,1,1.223768,1.224884,1.224347,0.000486
23544.500000,1,1.222108,1.223560,1.222817,0.000518
23544.750000,1,1.218579,1.220285,1.219776,0.000535
23545.000000,1,1.216229,1.217360,1.216763,0.000367
23545.250000,1,1.214076,1.215140,1.214758,0.000388
23545.500000,1,1.215771,1.217425,1.216453,0.000545
23545.750000,1,1.217389,1.218683,1.218197,0.000444
23546.000000,1,1.218709,1.219765,1.219149,0.000344
23546.250000,1,1.217169,1.218138,1.217496,0.000330
23546.500000,1,1.213676,1.215627,1.214937,0.000705
23546.750000,1,1.212076,1.213689,1.212841,0.000476
23547.000000,1,1.212598,1.214066,1.213380,0.000530
23547.250000,1,1.215637,1.216924,1.216459,0.000386
23547.500000,1,1.220588,1.222517,1.221271,0.000555
23547.750000,1,1.223950,1.225143,1.224591,0.000355
23548.000000,1,1.224191,1.225540,1.224630,0.000399
23548.250000,1,1.221954,1.223752,1.222727,0.000583
23548.500000,1,1.219466,1.221332,1.220112,0.000681
23548.750000,1,1.218914,1.219845,1.219274,0.000321
23549.000000,1,1.218454,1.219815,1.219259,0.000514
23549.250000,1,1.218386,1.219705,1.218986,0.000457
23549.500000,1,1.216797,1.218650,1.217535,0.000667
23549.750000,1,1.211765,1.213538,1.212789,0.000593
23550.000000,1,1.203936,1.206762,1.205957,0.000934
23550.250000,1,1.199053,1.200351,1.199805,0.000379
23550.500000,1,1.194909,1.196987,1.196320,0.000687
23550.750000,1,1.193660,1.195094,1.194251,0.000413
23551.000000,1,1.192462,1.193833,1.193232,0.000423
23551.250000,1,1.188887,1.190928,1.190221,0.000670
23551.500000,1,1.183565,1.185935,1.185012,0.000749
23551.750000,1,1.177363,1.179321,1.178415,0.000629
23552.000000,1,1.172310,1.173467,1.172669,0.000364
23552.250000,1,1.168020,1.169022,1.168524,0.000371
23552.500000,1,1.165813,1.166910,1.166306,0.000372
23552.750000,1,1.161696,1.163524,1.162640,0.000520
23553.000000,1,1.155484,1.157356,1.156711,0.000564
23553.250000,1,1.144260,1.146408,1.145767,0.000678
23553.500000,1,1.132107,1.133820,1.132803,0.000592
23553.750000,1,1.117687,1.120889,1.119598,0.000933
23554.000000,1,1.106627,1.107618,1.107116,0.000381
23554.250000,1,1.094359,1.095299,1.094919,0.000375
23554.500000,1,1.080560,1.082353,1.081337,0.000680
23554.750000,1,1.061815,1.064832,1.063372,0.000976
23555.000000,1,1.037139,1.040743,1.039188,0.001044
23555.250000,1,1.006772,1.011461,1.009556,0.001516
23555.500000,1,0.972087,0.977160,0.975207,0.001588
23555.750000,1,0.933945,0.939460,0.937346,0.001752
23556.000000,1,0.892277,0.898286,0.895929,0.001846
23556.250000,1,0.844653,0.851616,0.849060,0.002078
23556.500000,1,0.793197,0.801104,0.797803,0.002383
23556.750000,1,0.737880,0.745786,0.742504,0.002516
23557.000000,1,0.681176,0.688744,0.685643,0.002390
23557.250000,1,0.623877,0.632193,0.628969,0.002636
23557.500000,1,0.569508,0.576685,0.573899,0.002234
23557.750000,1,0.516298,0.523494,0.520550,0.002265
23558.000000,1,0.465018,0.472283,0.469256,0.002287
23558.250000,1,0.416843,0.423579,0.420687,0.002168
23558.500000,1,0.372338,0.378092,0.375996,0.001860
23558.750000,1,0.332933,0.338582,0.336400,0.001786
23559.000000,1,0.300310,0.304698,0.303254,0.001454
23559.250000,1,0.274439,0.277968,0.276581,0.001193
23559.500000,1,0.255525,0.258175,0.257192,0.000862
23559.750000,1,0.244056,0.245762,0.244912,0.000538
23560.000000,2,0.253698,0.254388,0.253974,0.000243
23560.250000,2,0.257998,0.258764,0.258289,0.000299
23560.500000,2,0.266562,0.268069,0.267131,0.000457
23560.750000,2,0.284119,0.286284,0.285359,0.000653
23561.000000,2,0.307482,0.310524,0.308842,0.000947
23561.250000,2,0.339346,0.343275,0.341316,0.001201
23561.500000,2,0.375427,0.380533,0.377706,0.001592
23561.750000,2,0.418894,0.424491,0.421554,0.001706
23562.000000,2,0.464309,0.470497,0.467136,0.001865
23562.250000,2,0.515802,0.521816,0.518619,0.001826
23562.500000,2,0.568195,0.575406,0.571081,0.002220
23562.750000,2,0.625125,0.632239,0.627955,0.002280
23563.000000,2,0.679934,0.687207,0.682915,0.002200
23563.250000,2,0.734893,0.741447,0.737662,0.002019
23563.500000,2,0.783134,0.790097,0.786457,0.002062
23563.750000,2,0.830990,0.836804,0.833736,0.001678
23564.000000,2,0.873686,0.879130,0.875828,0.001680
23564.250000,2,0.915092,0.920312,0.917511,0.001561
23564.500000,2,0.952326,0.957857,0.954719,0.001670
23564.750000,2,0.988793,0.992581,0.990281,0.001219
23565.000000,2,1.017340,1.021057,1.018615,0.001192
23565.250000,2,1.042277,1.045044,1.043423,0.000893
23565.500000,2,1.061318,1.064085,1.062158,0.000905
23565.750000,2,1.079115,1.080075,1.079551,0.000270
23566.000000,2,1.092402,1.094143,1.093389,0.000508
23566.250000,2,1.107200,1.109127,1.108306,0.000633
23566.500000,2,1.118322,1.120039,1.119129,0.000697
23566.750000,2,1.127806,1.128832,1.128383,0.000326
23567.000000,2,1.132490,1.133772,1.133280,0.000426
23567.250000,2,1.138085,1.139179,1.138621,0.000444
23567.500000,2,1.142156,1.143933,1.143079,0.000651
23567.750000,2,1.150958,1.152408,1.151668,0.000419
23568.000000,2,1.159309,1.161100,1.160217,0.000587
23568.250000,2,1.170368,1.172024,1.171026,0.000514
23568.500000,2,1.176742,1.178915,1.177920,0.000661
23568.750000,2,1.184251,1.185153,1.184719,0.000337
23569.000000,2,1.187316,1.189092,1.188402,0.000512
23569.250000,2,1.193227,1.194707,1.193991,0.000504
23569.500000,2,1.197131,1.199428,1.198764,0.000720
23569.750000,2,1.204080,1.206694,1.205912,0.000826
23570.000000,2,1.209501,1.211153,1.210273,0.000530
23570.250000,2,1.214654,1.216140,1.215594,0.000458
23570.500000,2,1.215462,1.217326,1.216723,0.000570
23570.750000,2,1.218917,1.220760,1.219783,0.000675
23571.000000,2,1.220415,1.222270,1.221671,0.000565
23571.250000,2,1.225716,1.227586,1.226830,0.000527
23571.500000,2,1.228842,1.230472,1.230038,0.000517
23571.750000,2,1.232835,1.236106,1.234636,0.000982
23572.000000,2,1.233794,1.236465,1.235667,0.000959
23572.250000,2,1.236220,1.237226,1.236822,0.000364
23572.500000,2,1.234733,1.236361,1.235868,0.000525
23572.750000,2,1.237498,1.239221,1.238597,0.000495
23573.000000,2,1.239285,1.241400,1.240710,0.000622
23573.250000,2,1.245106,1.247333,1.246087,0.000746
23573.500000,2,1.247513,1.249189,1.248428,0.000511
23573.750000,2,1.250298,1.251887,1.251285,0.000454
23574.000000,2,1.248901,1.251232,1.250623,0.000752
23574.250000,2,1.250219,1.252088,1.251277,0.000522
23574.500000,2,1.248861,1.250757,1.249954,0.000613
23574.750000,2,1.250538,1.253161,1.252147,0.000775
23575.000000,2,1.249779,1.251367,1.251031,0.000530
23575.250000,2,1.251050,1.252422,1.251739,0.000406
23575.500000,2,1.247912,1.248862,1.248505,0.000357
23575.750000,2,1.245516,1.247575,1.246826,0.000660
23576.000000,2,1.292222,1.334349,1.315604,0.012100
23576.250000,2,1.241981,1.244109,1.242885,0.000633
23576.500000,2,1.240114,1.241869,1.241262,0.000591
23576.750000,2,1.241153,1.242467,1.241802,0.000464
23577.000000,2,1.238416,1.239584,1.239085,0.000352
23577.250000,2,1.235621,1.238007,1.237397,0.000791
23577.500000,2,1.231917,1.234119,1.233461,0.000720
23577.750000,2,1.231158,1.233268,1.232094,0.000588
23578.000000,2,1.227384,1.229268,1.228552,0.000551
23578.250000,2,1.227114,1.228039,1.227738,0.000355
23578.500000,2,1.223740,1.225467,1.224639,0.000588
23578.750000,2,1.222261,1.223300,1.222741,0.000344
23579.000000,2,1.216820,1.219335,1.218522,0.000813
23579.250000,2,1.215113,1.216777,1.216318,0.000522
23579.500000,2,1.211688,1.213303,1.212471,0.000454
23579.750000,2,1.211089,1.212984,1.211874,0.000611
23580.000000,2,1.209052,1.211173,1.209950,0.000658
23580.250000,2,1.207415,1.210655,1.209121,0.000978
23580.500000,2,1.204160,1.207152,1.205338,0.000874
23580.750000,2,1.202426,1.204136,1.203278,0.000486
23581.000000,2,1.198057,1.200822,1.198983,0.000937
23581.250000,2,1.195971,1.197766,1.196790,0.000548
23581.500000,2,1.191064,1.194004,1.192394,0.000953
23581.750000,2,1.188784,1.190450,1.189390,0.000564
23582.000000,2,1.182044,1.184031,1.183076,0.000652
23582.250000,2,1.177321,1.178887,1.178258,0.000536
23582.500000,2,1.171830,1.174207,1.172625,0.000804
23582.750000,2,1.169461,1.171699,1.170702,0.000697
23583.000000,2,1.168014,1.169808,1.168718,0.000552
23583.250000,2,1.169541,1.171629,1.170157,0.000704
23583.500000,2,1.168079,1.170594,1.168987,0.000801
23583.750000,2,1.167816,1.169788,1.168624,0.000615
23584.000000,2,1.163341,1.165349,1.163931,0.000668
23584.250000,2,1.159741,1.161865,1.160419,0.000670
23584.500000,2,1.152984,1.154918,1.153796,0.000580
23584.750000,2,1.148382,1.150153,1.149091,0.000570
23585.000000,2,1.139291,1.141736,1.140681,0.000798
23585.250000,2,1.129895,1.132550,1.131298,0.000887
23585.500000,2,1.116409,1.118422,1.116931,0.000666
23585.750000,2,1.101688,1.104663,1.102677,0.000966
23586.000000,2,1.083613,1.086871,1.084934,0.001050
23586.250000,2,1.067170,1.070686,1.068610,0.001163
23586.500000,2,1.047095,1.050647,1.048850,0.001121
23586.750000,2,1.026969,1.031756,1.028922,0.001512
23587.000000,2,0.999837,1.004438,1.001925,0.001534
23587.250000,2,0.970251,0.975544,0.972449,0.001685
23587.500000,2,0.934899,0.939196,0.936810,0.001488
23587.750000,2,0.896900,0.902729,0.900121,0.001839
23588.000000,2,0.856203,0.861670,0.859169,0.001934
23588.250000,2,0.814044,0.820307,0.817776,0.002010
23588.500000,2,0.766702,0.773015,0.770439,0.002089
23588.750000,2,0.717136,0.724493,0.721662,0.002370
23589.000000,2,0.663073,0.670263,0.667496,0.002383
23589.250000,2,0.609697,0.616936,0.614240,0.002493
23589.500000,2,0.555317,0.561769,0.559379,0.002231
23589.750000,2,0.504774,0.511531,0.509003,0.002278
23590.000000,2,0.455048,0.461310,0.458911,0.002049
23590.250000,2,0.410496,0.417095,0.414690,0.002161
23590.500000,2,0.369300,0.374400,0.372372,0.001674
23590.750000,2,0.333928,0.339030,0.337119,0.001694
23591.000000,2,0.303470,0.307289,0.305883,0.001238
23591.250000,2,0.281276,0.284937,0.283682,0.001187
23591.500000,2,0.265040,0.267069,0.266307,0.000672
23591.750000,2,0.256735,0.258423,0.257849,0.000555
23592.000000,3,0.317536,0.318250,0.317930,0.000248
23592.250000,3,0.320773,0.321792,0.321330,0.000315
23592.500000,3,0.328137,0.329961,0.328851,0.000571
23592.750000,3,0.342080,0.344050,0.342855,0.000600
23593.000000,3,0.360132,0.363304,0.361231,0.000957
23593.250000,3,0.385009,0.388791,0.386555,0.001151
23593.500000,3,0.414785,0.419716,0.416786,0.001527
23593.750000,3,0.451096,0.456971,0.453514,0.001747
23594.000000,3,0.490547,0.496577,0.493040,0.001838
23594.250000,3,0.533509,0.539781,0.536236,0.001934
23594.500000,3,0.577638,0.583917,0.580154,0.001888
23594.750000,3,0.624233,0.630506,0.626965,0.001978
23595.000000,3,0.671363,0.677649,0.674314,0.001950
23595.250000,3,0.720748,0.728123,0.723778,0.002283
23595.500000,3,0.767402,0.774185,0.770618,0.001978
23595.750000,3,0.812416,0.818409,0.815246,0.001773
23596.000000,3,0.850773,0.856546,0.853587,0.001668
23596.250000,3,0.885606,0.890452,0.887744,0.001447
23596.500000,3,0.915276,0.919292,0.917042,0.001165
23596.750000,3,0.943588,0.946929,0.945104,0.000986
23597.000000,3,0.967853,0.971005,0.969035,0.000986
23597.250000,3,0.988376,0.991140,0.990070,0.000786
23597.500000,3,1.003752,1.005913,1.004420,0.000721
23597.750000,3,1.014240,1.015962,1.014799,0.000588
23598.000000,3,1.020437,1.021832,1.020768,0.000452
23598.250000,3,1.025903,1.027231,1.026616,0.000396
23598.500000,3,1.031532,1.033441,1.032261,0.000567
23598.750000,3,1.039358,1.040440,1.039920,0.000329
23599.000000,3,1.044479,1.046856,1.045808,0.000717
23599.250000,3,1.050615,1.051440,1.051039,0.000265
23599.500000,3,1.051983,1.053250,1.052617,0.000401
23599.750000,3,1.053574,1.054711,1.054143,0.000347
23600.000000,3,1.081648,1.107236,1.095704,0.007316
23600.250000,3,1.052803,1.053813,1.053460,0.000347
23600.500000,3,1.051913,1.052724,1.052441,0.000277
23600.750000,3,1.051383,1.052103,1.051764,0.000265
23601.000000,3,1.048363,1.049580,1.048964,0.000421
23601.250000,3,1.046531,1.047811,1.046980,0.000408
23601.500000,3,1.044715,1.045765,1.045320,0.000380
23601.750000,3,1.047420,1.048492,1.047774,0.000388
23602.000000,3,1.051657,1.052654,1.052238,0.000325
23602.250000,3,1.059440,1.059987,1.059727,0.000204
23602.500000,3,1.065610,1.066689,1.066013,0.000383
23602.750000,3,1.071999,1.072960,1.072594,0.000309
23603.000000,3,1.076130,1.078098,1.077029,0.000625
23603.250000,3,1.081892,1.083436,1.082579,0.000553
23603.500000,3,1.087370,1.089258,1.088279,0.000663
23603.750000,3,1.095445,1.096867,1.096096,0.000488
23604.000000,3,1.102835,1.104396,1.103476,0.000524
23604.250000,3,1.110040,1.110912,1.110494,0.000304
23604.500000,3,1.113508,1.115175,1.114026,0.000513
23604.750000,3,1.116864,1.117848,1.117441,0.000332
23605.000000,3,1.118907,1.120415,1.119852,0.000446
23605.250000,3,1.123661,1.124844,1.124392,0.000434
23605.500000,3,1.129172,1.129777,1.129430,0.000173
23605.750000,3,1.133797,1.135987,1.134906,0.000657
23606.000000,3,1.136568,1.138777,1.137526,0.000793
23606.250000,3,1.138023,1.140065,1.139174,0.000647
23606.500000,3,1.137689,1.138894,1.138409,0.000493
23606.750000,3,1.138521,1.139787,1.139314,0.000385
23607.000000,3,1.138940,1.141261,1.140595,0.000756
23607.250000,3,1.143215,1.145270,1.144635,0.000625
23607.500000,3,1.147352,1.148591,1.148160,0.000379
23607.750000,3,1.150062,1.152045,1.151258,0.000592
23608.000000,3,1.151159,1.153407,1.152472,0.000655
23608.250000,3,1.152175,1.154436,1.153793,0.000741
23608.500000,3,1.153551,1.155159,1.154365,0.000448
23608.750000,3,1.157697,1.159226,1.158609,0.000440
23609.000000,3,1.161793,1.163782,1.163177,0.000625
23609.250000,3,1.168351,1.170071,1.169382,0.000536
23609.500000,3,1.171929,1.173742,1.173097,0.000572
23609.750000,3,1.176203,1.177625,1.176982,0.000536
23610.000000,3,1.178219,1.179624,1.178696,0.000444
23610.250000,3,1.180840,1.182781,1.182049,0.000619
23610.500000,3,1.182843,1.184824,1.184054,0.000573
23610.750000,3,1.187287,1.188070,1.187689,0.000284
23611.000000,3,1.187886,1.189291,1.188722,0.000429
23611.250000,3,1.187901,1.189685,1.188962,0.000548
23611.500000,3,1.186620,1.187254,1.186961,0.000200
23611.750000,3,1.185497,1.186333,1.185897,0.000323
23612.000000,3,1.183860,1.184766,1.184428,0.000273
23612.250000,3,1.185719,1.186800,1.186166,0.000345
23612.500000,3,1.187208,1.188150,1.187629,0.000296
23612.750000,3,1.189830,1.191079,1.190519,0.000408
23613.000000,3,1.191366,1.192470,1.191977,0.000378
23613.250000,3,1.193517,1.194450,1.193927,0.000366
23613.500000,3,1.195366,1.196617,1.195990,0.000389
23613.750000,3,1.200378,1.202128,1.201004,0.000561
23614.000000,3,1.205785,1.207869,1.206958,0.000680
23614.250000,3,1.214337,1.215948,1.215142,0.000498
23614.500000,3,1.221496,1.223148,1.222378,0.000481
23614.750000,3,1.228826,1.229858,1.229295,0.000362
23615.000000,3,1.233051,1.234657,1.234026,0.000604
23615.250000,3,1.238584,1.240350,1.239199,0.000566
23615.500000,3,1.241915,1.243767,1.243039,0.000666
23615.750000,3,1.247147,1.248554,1.248013,0.000438
23616.000000,3,1.249795,1.251966,1.251324,0.000678
23616.250000,3,1.254842,1.256065,1.255460,0.000451
23616.500000,3,1.255835,1.256856,1.256579,0.000323
23616.750000,3,1.258231,1.259193,1.258680,0.000309
23617.000000,3,1.259462,1.260886,1.260185,0.000479
23617.250000,3,1.263605,1.264955,1.264061,0.000431
23617.500000,3,1.265793,1.268395,1.267090,0.000931
23617.750000,3,1.269341,1.270440,1.269898,0.000319
23618.000000,3,1.268450,1.268880,1.268728,0.000131
23618.250000,3,1.264833,1.265666,1.265351,0.000273
23618.500000,3,1.255650,1.257180,1.256577,0.000477
23618.750000,3,1.244627,1.246008,1.245700,0.000443
23619.000000,3,1.228178,1.230180,1.229193,0.000608
23619.250000,3,1.206819,1.210904,1.208688,0.001171
23619.500000,3,1.177691,1.181636,1.180182,0.001334
23619.750000,3,1.142744,1.147711,1.145780,0.001555
23620.000000,3,1.100856,1.105743,1.103731,0.001508
23620.250000,3,1.052080,1.058678,1.055991,0.002089
23620.500000,3,0.998590,1.005458,1.002415,0.002154
23620.750000,3,0.941032,0.948440,0.945074,0.002384
23621.000000,3,0.876805,0.886231,0.882211,0.002767
23621.250000,3,0.811810,0.820699,0.816605,0.002694
23621.500000,3,0.742843,0.751947,0.747845,0.002788
23621.750000,3,0.675628,0.683776,0.680261,0.002531
23622.000000,3,0.609039,0.617366,0.613713,0.002552
23622.250000,3,0.547921,0.555932,0.552449,0.002418
23622.500000,3,0.491114,0.498014,0.495137,0.002140
23622.750000,3,0.441392,0.447778,0.445099,0.001994
23623.000000,3,0.398468,0.403222,0.401194,0.001453
23623.250000,3,0.364687,0.368622,0.367046,0.001231
23623.500000,3,0.340229,0.342456,0.341537,0.000712
23623.750000,3,0.326525,0.327646,0.327189,0.000378
23624.000000,4,0.289286,0.290169,0.289726,0.000246
23624.250000,4,0.293806,0.294877,0.294398,0.000389
23624.500000,4,0.305058,0.307000,0.305667,0.000619
23624.750000,4,0.324409,0.327484,0.325776,0.000868
23625.000000,4,0.350118,0.354204,0.351830,0.001207
23625.250000,4,0.383885,0.388471,0.385844,0.001354
23625.500000,4,0.423341,0.429067,0.425586,0.001688
23625.750000,4,0.470087,0.476445,0.472785,0.001912
23626.000000,4,0.520844,0.528293,0.524069,0.002207
23626.250000,4,0.577053,0.584751,0.580155,0.002304
23626.500000,4,0.633461,0.641437,0.636532,0.002422
23626.750000,4,0.692044,0.699586,0.694838,0.002299
23627.000000,4,0.748812,0.757349,0.752188,0.002539
23627.250000,4,0.807363,0.815629,0.810799,0.002551
23627.500000,4,0.864579,0.871772,0.867315,0.002288
23627.750000,4,0.919662,0.928022,0.923004,0.002502
23628.000000,4,0.970958,0.978066,0.973631,0.002314
23628.250000,4,1.016930,1.023089,1.019054,0.001901
23628.500000,4,1.054755,1.061343,1.057162,0.002057
23628.750000,4,1.089669,1.094729,1.091667,0.001670
23629.000000,4,1.118793,1.125139,1.121331,0.001835
23629.250000,4,1.147030,1.152483,1.149001,0.001663
23629.500000,4,1.170459,1.175417,1.171848,0.001617
23629.750000,4,1.188110,1.192748,1.190316,0.001381
23630.000000,4,1.200785,1.204902,1.202500,0.001227
23630.250000,4,1.210189,1.212984,1.211642,0.000873
23630.500000,4,1.215289,1.218559,1.216854,0.000940
23630.750000,4,1.221801,1.223627,1.222567,0.000724
23631.000000,4,1.224444,1.227478,1.225463,0.001062
23631.250000,4,1.225732,1.229100,1.226988,0.001129
23631.500000,4,1.222657,1.224440,1.223622,0.000752
23631.750000,4,1.217239,1.218688,1.218030,0.000552
23632.000000,4,1.209258,1.211212,1.210386,0.000753
23632.250000,4,1.205438,1.208266,1.206955,0.000966
23632.500000,4,1.203780,1.207151,1.205510,0.000983
23632.750000,4,1.207821,1.211193,1.209357,0.001103
23633.000000,4,1.212276,1.216220,1.213597,0.001239
23633.250000,4,1.215349,1.218957,1.217144,0.001141
23633.500000,4,1.215269,1.218280,1.216752,0.001057
23633.750000,4,1.214059,1.216190,1.214919,0.000674
23634.000000,4,1.210243,1.214687,1.212290,0.001451
23634.250000,4,1.210806,1.214458,1.212288,0.001151
23634.500000,4,1.211922,1.215951,1.213431,0.001240
23634.750000,4,1.214381,1.217394,1.215416,0.001018
23635.000000,4,1.212284,1.216020,1.214073,0.001060
23635.250000,4,1.209640,1.211979,1.210879,0.000698
23635.500000,4,1.203584,1.206202,1.204853,0.000957
23635.750000,4,1.198650,1.201091,1.200038,0.000772
23636.000000,4,1.194828,1.198143,1.196232,0.001104
23636.250000,4,1.194798,1.197147,1.195809,0.000758
23636.500000,4,1.193578,1.196670,1.194990,0.001045
23636.750000,4,1.191939,1.194028,1.193195,0.000665
23637.000000,4,1.186863,1.189199,1.187906,0.000720
23637.250000,4,1.181267,1.182458,1.181964,0.000380
23637.500000,4,1.174540,1.176342,1.175732,0.000556
23637.750000,4,1.172456,1.173578,1.173082,0.000377
23638.000000,4,1.170472,1.172471,1.171633,0.000565
23638.250000,4,1.171738,1.173208,1.172393,0.000551
23638.500000,4,1.170479,1.171924,1.171360,0.000522
23638.750000,4,1.169364,1.170142,1.169887,0.000274
23639.000000,4,1.165393,1.166643,1.166010,0.000394
23639.250000,4,1.162885,1.164328,1.163565,0.000475
23639.500000,4,1.160026,1.161731,1.160999,0.000552
23639.750000,4,1.161513,1.162870,1.162299,0.000435
23640.000000,4,1.189871,1.214595,1.204187,0.007224
23640.250000,4,1.163142,1.164098,1.163572,0.000316
23640.500000,4,1.161101,1.162579,1.161858,0.000507
23640.750000,4,1.158957,1.160941,1.159916,0.000603
23641.000000,4,1.156477,1.157704,1.156903,0.000481
23641.250000,4,1.153976,1.155663,1.154844,0.000571
23641.500000,4,1.150741,1.152275,1.151796,0.000501
23641.750000,4,1.147446,1.149249,1.148461,0.000599
23642.000000,4,1.141643,1.143272,1.142459,0.000482
23642.250000,4,1.135611,1.137641,1.136960,0.000619
23642.500000,4,1.129937,1.132179,1.131153,0.000765
23642.750000,4,1.128513,1.129602,1.128979,0.000339
23643.000000,4,1.128333,1.129187,1.128777,0.000307
23643.250000,4,1.131291,1.132897,1.132106,0.000514
23643.500000,4,1.133548,1.134485,1.134152,0.000340
23643.750000,4,1.136280,1.137608,1.137095,0.000432
23644.000000,4,1.136925,1.138030,1.137310,0.000355
23644.250000,4,1.136497,1.138020,1.137415,0.000538
23644.500000,4,1.134791,1.136109,1.135488,0.000457
23644.750000,4,1.134038,1.135043,1.134755,0.000336
23645.000000,4,1.131171,1.133245,1.132245,0.000663
23645.250000,4,1.128225,1.130421,1.129856,0.000703
23645.500000,4,1.124257,1.126368,1.125333,0.000675
23645.750000,4,1.120625,1.122139,1.121308,0.000431
23646.000000,4,1.115454,1.117025,1.116620,0.000505
23646.250000,4,1.114322,1.116093,1.115220,0.000704
23646.500000,4,1.113552,1.115145,1.114601,0.000543
23646.750000,4,1.114720,1.117206,1.116220,0.000898
23647.000000,4,1.116897,1.118960,1.117635,0.000616
23647.250000,4,1.118679,1.120785,1.119346,0.000707
23647.500000,4,1.119066,1.120674,1.120051,0.000508
23647.750000,4,1.121480,1.124071,1.122722,0.000845
23648.000000,4,1.124368,1.126098,1.125070,0.000623
23648.250000,4,1.128374,1.129962,1.129339,0.000610
23648.500000,4,1.130756,1.133339,1.131812,0.000879
23648.750000,4,1.132758,1.135457,1.133952,0.000921
23649.000000,4,1.131749,1.134060,1.133273,0.000916
23649.250000,4,1.130186,1.132515,1.131199,0.000774
23649.500000,4,1.124579,1.127921,1.125982,0.001041
23649.750000,4,1.117673,1.121961,1.120269,0.001328
23650.000000,4,1.108983,1.112924,1.110899,0.001250
23650.250000,4,1.095744,1.100702,1.098742,0.001452
23650.500000,4,1.078145,1.082468,1.081086,0.001395
23650.750000,4,1.057928,1.063451,1.061756,0.001714
23651.000000,4,1.034347,1.039468,1.037502,0.001545
23651.250000,4,1.007381,1.013103,1.011275,0.001838
23651.500000,4,0.977170,0.982022,0.980639,0.001603
23651.750000,4,0.943000,0.949429,0.947039,0.001995
23652.000000,4,0.902692,0.909556,0.906944,0.002157
23652.250000,4,0.858680,0.866500,0.863477,0.002499
23652.500000,4,0.809489,0.817411,0.814602,0.002429
