# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.252207,0.253209,0.252544,0.000310
23728.250000,1,0.255357,0.256983,0.256131,0.000528
23728.500000,1,0.266474,0.268771,0.267672,0.000800
23728.750000,1,0.284661,0.288002,0.286324,0.001096
23729.000000,1,0.309460,0.313695,0.311487,0.001383
23729.250000,1,0.340591,0.345570,0.343155,0.001775
23729.500000,1,0.378859,0.384765,0.381695,0.002103
23729.750000,1,0.423945,0.430878,0.427294,0.002333
23730.000000,1,0.475626,0.483526,0.479368,0.002682
23730.250000,1,0.531504,0.539523,0.535396,0.002732
23730.500000,1,0.588630,0.596615,0.592375,0.002793
23730.750000,1,0.644706,0.652328,0.648332,0.002672
23731.000000,1,0.700141,0.708006,0.703813,0.002645
23731.250000,1,0.756964,0.765734,0.761157,0.002891
23731.500000,1,0.815557,0.824669,0.820002,0.003028
23731.750000,1,0.873943,0.881961,0.878048,0.002682
23732.000000,1,0.925760,0.932740,0.929191,0.002168
23732.250000,1,0.968175,0.973006,0.970337,0.001554
23732.500000,1,1.000927,1.006035,1.003230,0.001521
23732.750000,1,1.032294,1.036785,1.034144,0.001496
23733.000000,1,1.065584,1.069776,1.067673,0.001537
23733.250000,1,1.100524,1.106151,1.103350,0.001885
23733.500000,1,1.131942,1.135625,1.133774,0.001285
23733.750000,1,1.152211,1.154033,1.153350,0.000560
23734.000000,1,1.161695,1.163834,1.162974,0.000673
23734.250000,1,1.167797,1.169682,1.168754,0.000678
23734.500000,1,1.177237,1.179042,1.178130,0.000500
23734.750000,1,1.192870,1.196208,1.194660,0.001061
23735.000000,1,1.212694,1.216139,1.214424,0.001123
23735.250000,1,1.228453,1.230264,1.229365,0.000622
23735.500000,1,1.233152,1.235852,1.234664,0.000920
23735.750000,1,1.233360,1.236309,1.234715,0.000999
23736.000000,1,1.234712,1.237721,1.236036,0.000897
23736.250000,1,1.241125,1.243468,1.242553,0.000742
23736.500000,1,1.250041,1.253433,1.252055,0.000957
23736.750000,1,1.257597,1.259845,1.258645,0.000802
23737.000000,1,1.255029,1.257535,1.256464,0.000774
23737.250000,1,1.246135,1.248681,1.247222,0.000864
23737.500000,1,1.237086,1.240364,1.239087,0.000994
23737.750000,1,1.237672,1.240109,1.238973,0.000792
23738.000000,1,1.245457,1.250481,1.247548,0.001303
23738.250000,1,1.256633,1.260159,1.258658,0.001229
23738.500000,1,1.267403,1.269511,1.268219,0.000593
23738.750000,1,1.258321,1.261024,1.259869,0.000913
23739.000000,1,1.250596,1.253790,1.252637,0.001082
23739.250000,1,1.248567,1.251590,1.250054,0.001008
23739.500000,1,1.255443,1.259024,1.257026,0.001254
23739.750000,1,1.267472,1.271463,1.269197,0.001320
23740.000000,1,1.278763,1.281984,1.280584,0.001103
23740.250000,1,1.281864,1.285530,1.284295,0.001140
23740.500000,1,1.279928,1.282482,1.281302,0.000912
23740.750000,1,1.276049,1.279190,1.277955,0.001066
23741.000000,1,1.275343,1.278915,1.277394,0.001259
23741.250000,1,1.278047,1.281717,1.279673,0.001052
23741.500000,1,1.277072,1.280088,1.278614,0.001123
23741.750000,1,1.268915,1.272337,1.270480,0.001156
23742.000000,1,1.257747,1.260690,1.258897,0.001008
23742.250000,1,1.250559,1.252204,1.251380,0.000626
23742.500000,1,1.253760,1.256471,1.255224,0.000860
23742.750000,1,1.268367,1.272208,1.270260,0.001125
23743.000000,1,1.287986,1.291445,1.289504,0.001104
23743.250000,1,1.299947,1.303000,1.301313,0.001108
23743.500000,1,1.300067,1.303083,1.301216,0.000804
23743.750000,1,1.290815,1.294214,1.292164,0.000977
23744.000000,1,1.283522,1.286193,1.285240,0.000836
23744.250000,1,1.284852,1.287373,1.285780,0.000767
23744.500000,1,1.291480,1.293940,1.292418,0.000729
23744.750000,1,1.295538,1.297842,1.297146,0.000676
23745.000000,1,1.290417,1.293278,1.291915,0.000817
23745.250000,1,1.276229,1.278863,1.277458,0.000862
23745.500000,1,1.258941,1.261365,1.260031,0.000862
23745.750000,1,1.247638,1.248922,1.248204,0.000513
23746.000000,1,1.242415,1.244548,1.243643,0.000629
23746.250000,1,1.241416,1.242997,1.242356,0.000504
23746.500000,1,1.236622,1.238647,1.237501,0.000522
23746.750000,1,1.224535,1.226601,1.225685,0.000716
23747.000000,1,1.211224,1.214280,1.212470,0.000979
23747.250000,1,1.203075,1.205207,1.204019,0.000686
23747.500000,1,1.202565,1.204531,1.203597,0.000584
23747.750000,1,1.206505,1.208179,1.207426,0.000473
23748.000000,1,1.207930,1.209435,1.208667,0.000491
23748.250000,1,1.198601,1.200978,1.199924,0.000799
23748.500000,1,1.181501,1.184459,1.183427,0.000906
23748.750000,1,1.165056,1.167271,1.166359,0.000722
23749.000000,1,1.151920,1.155281,1.154025,0.000876
23749.250000,1,1.147848,1.149734,1.148742,0.000580
23749.500000,1,1.144925,1.147979,1.146169,0.000910
23749.750000,1,1.139869,1.142069,1.140959,0.000637
23750.000000,1,1.130380,1.133086,1.131623,0.000863
23750.250000,1,1.118427,1.121093,1.120078,0.000919
23750.500000,1,1.109298,1.111812,1.110398,0.000804
23750.750000,1,1.102470,1.105157,1.103683,0.000825
23751.000000,1,1.096393,1.098487,1.097421,0.000682
23751.250000,1,1.087485,1.090673,1.089016,0.000968
23751.500000,1,1.075062,1.078226,1.077002,0.000995
23751.750000,1,1.063807,1.066068,1.064777,0.000790
23752.000000,1,1.054540,1.057287,1.055818,0.000970
23752.250000,1,1.049932,1.052220,1.050962,0.000770
23752.500000,1,1.044740,1.047408,1.045808,0.000849
23752.750000,1,1.033488,1.037679,1.035884,0.001376
23753.000000,1,1.017432,1.021413,1.019434,0.001267
23753.250000,1,0.998943,1.002474,1.000916,0.001086
23753.500000,1,0.983794,0.987688,0.985967,0.001175
23753.750000,1,0.978436,0.980335,0.979166,0.000618
23754.000000,1,0.976115,0.978599,0.977161,0.000792
23754.250000,1,0.971610,0.974997,0.973411,0.001029
23754.500000,1,0.960668,0.964072,0.962297,0.001249
23754.750000,1,0.940399,0.944746,0.943079,0.001416
23755.000000,1,0.916587,0.922274,0.919739,0.001683
23755.250000,1,0.894334,0.898497,0.896696,0.001388
23755.500000,1,0.870471,0.875056,0.873183,0.001444
23755.750000,1,0.842302,0.847218,0.845316,0.001565
23756.000000,1,0.804964,0.811294,0.808536,0.002180
23756.250000,1,0.758081,0.765735,0.762570,0.002523
23756.500000,1,0.709120,0.716660,0.713170,0.002449
23756.750000,1,0.662374,0.669187,0.666168,0.002167
23757.000000,1,0.619870,0.625649,0.623338,0.001948
23757.250000,1,0.578577,0.585027,0.582420,0.001976
23757.500000,1,0.534933,0.542442,0.539024,0.002399
23757.750000,1,0.487391,0.494675,0.491782,0.002361
23758.000000,1,0.439453,0.446523,0.443437,0.002284
23758.250000,1,0.395587,0.401746,0.399106,0.002026
23758.500000,1,0.358321,0.363747,0.361518,0.001666
23758.750000,1,0.328494,0.332790,0.331103,0.001331
23759.000000,1,0.304182,0.307471,0.306101,0.001062
23759.250000,1,0.282878,0.286097,0.284865,0.000996
23759.500000,1,0.265988,0.268060,0.267404,0.000655
23759.750000,1,0.254793,0.255821,0.255438,0.000316
23760.000000,2,0.310547,0.311175,0.310890,0.000175
23760.250000,2,0.312395,0.313282,0.312765,0.000329
23760.500000,2,0.317583,0.318675,0.318120,0.000427
23760.750000,2,0.325250,0.326814,0.325890,0.000570
23761.000000,2,0.334833,0.336493,0.335525,0.000560
23761.250000,2,0.347066,0.349648,0.348334,0.000871
23761.500000,2,0.364916,0.368139,0.366446,0.001088
23761.750000,2,0.389774,0.394189,0.391822,0.001495
23762.000000,2,0.421212,0.427170,0.423910,0.001897
23762.250000,2,0.457803,0.463498,0.460640,0.001873
23762.500000,2,0.494962,0.500885,0.497601,0.001897
23762.750000,2,0.530935,0.536415,0.533260,0.001767
23763.000000,2,0.566337,0.572364,0.568846,0.001920
23763.250000,2,0.604289,0.611516,0.607440,0.002211
23763.500000,2,0.646575,0.654351,0.650086,0.002425
23763.750000,2,0.690914,0.698090,0.694210,0.002253
23764.000000,2,0.730954,0.737740,0.733816,0.002177
23764.250000,2,0.763114,0.768427,0.765225,0.001826
23764.500000,2,0.787066,0.792615,0.789817,0.001728
23764.750000,2,0.810247,0.815934,0.812820,0.001916
23765.000000,2,0.834819,0.841112,0.837912,0.001995
23765.250000,2,0.861091,0.867823,0.864220,0.002126
23765.500000,2,0.883881,0.889153,0.886657,0.001802
23765.750000,2,0.898367,0.901978,0.900217,0.001474
23766.000000,2,0.904159,0.907874,0.906141,0.001558
23766.250000,2,0.908131,0.912203,0.910413,0.001571
23766.500000,2,0.916578,0.920620,0.918357,0.001428
23766.750000,2,0.928441,0.932556,0.930591,0.001523
23767.000000,2,0.939471,0.943660,0.941802,0.001642
23767.250000,2,0.944385,0.947629,0.946318,0.001301
23767.500000,2,0.940269,0.944272,0.942284,0.001392
23767.750000,2,0.935146,0.937865,0.936605,0.001039
23768.000000,2,0.935280,0.938588,0.937082,0.001207
23768.250000,2,0.945880,0.949483,0.947311,0.001162
23768.500000,2,0.962773,0.967417,0.964739,0.001546
23768.750000,2,0.979979,0.983321,0.981526,0.001145
23769.000000,2,0.988936,0.991600,0.990133,0.000911
23769.250000,2,0.989906,0.991942,0.990852,0.000771
23769.500000,2,0.988097,0.990786,0.989345,0.000948
23769.750000,2,0.990574,0.994104,0.992357,0.001130
23770.000000,2,0.998971,1.002878,1.000876,0.001134
23770.250000,2,1.009866,1.013129,1.011404,0.001153
23770.500000,2,1.015796,1.018693,1.017286,0.000895
23770.750000,2,1.016493,1.018703,1.017370,0.000700
23771.000000,2,1.013381,1.015955,1.014989,0.000743
23771.250000,2,1.014535,1.016618,1.015621,0.000747
23771.500000,2,1.020786,1.023535,1.021743,0.000825
23771.750000,2,1.029696,1.032218,1.030683,0.000734
23772.000000,2,1.045443,1.049088,1.046839,0.001421
23772.250000,2,1.036941,1.039215,1.038220,0.000660
23772.500000,2,1.035987,1.037950,1.037084,0.000588
23772.750000,2,1.038792,1.040640,1.039807,0.000645
23773.000000,2,1.047206,1.050691,1.049112,0.000877
23773.250000,2,1.060937,1.064268,1.062756,0.001182
23773.500000,2,1.071227,1.073430,1.072554,0.000617
23773.750000,2,1.073501,1.075167,1.074090,0.000547
23774.000000,2,1.066510,1.068501,1.067709,0.000636
23774.250000,2,1.061067,1.062241,1.061534,0.000399
23774.500000,2,1.060697,1.062797,1.061559,0.000706
23774.750000,2,1.068497,1.071620,1.070210,0.000909
23775.000000,2,1.081717,1.084729,1.082864,0.000833
23775.250000,2,1.093517,1.096414,1.094485,0.000801
23775.500000,2,1.101017,1.102933,1.102148,0.000513
23775.750000,2,1.108973,1.111811,1.110449,0.000758
23776.000000,2,1.122787,1.125616,1.124273,0.000876
23776.250000,2,1.139191,1.142864,1.141021,0.001059
23776.500000,2,1.156954,1.159276,1.158139,0.000699
23776.750000,2,1.166780,1.168910,1.167585,0.000607
23777.000000,2,1.166290,1.168115,1.167079,0.000477
23777.250000,2,1.161155,1.163847,1.162542,0.000784
23777.500000,2,1.163240,1.164683,1.163868,0.000582
23777.750000,2,1.176685,1.179377,1.178290,0.001055
23778.000000,2,1.199650,1.204202,1.202406,0.001703
23778.250000,2,1.223980,1.228434,1.226732,0.001344
23778.500000,2,1.239018,1.241996,1.240556,0.001000
23778.750000,2,1.240444,1.244159,1.242031,0.001134
23779.000000,2,1.237213,1.240151,1.238637,0.001061
23779.250000,2,1.239413,1.242910,1.240991,0.001095
23779.500000,2,1.251774,1.255940,1.253741,0.001386
23779.750000,2,1.270320,1.274239,1.272467,0.001345
23780.000000,2,1.286999,1.290804,1.288864,0.001290
23780.250000,2,1.295662,1.299547,1.297645,0.001321
23780.500000,2,1.298979,1.302321,1.300320,0.001204
23780.750000,2,1.301273,1.305510,1.303669,0.001543
23781.000000,2,1.309476,1.313231,1.311482,0.001350
23781.250000,2,1.318940,1.323367,1.320883,0.001435
23781.500000,2,1.323489,1.326841,1.324844,0.001185
23781.750000,2,1.317768,1.322588,1.319467,0.001501
23782.000000,2,1.305424,1.310418,1.307931,0.001621
23782.250000,2,1.299403,1.303435,1.301078,0.001434
23782.500000,2,1.304525,1.307126,1.305923,0.000947
23782.750000,2,1.320898,1.324533,1.322719,0.001395
23783.000000,2,1.339083,1.344874,1.342492,0.001773
23783.250000,2,1.354265,1.357894,1.356020,0.001100
23783.500000,2,1.358341,1.360911,1.359583,0.000917
23783.750000,2,1.359751,1.362540,1.361109,0.000965
23784.000000,2,1.366606,1.369910,1.368492,0.001067
23784.250000,2,1.381838,1.386188,1.384279,0.001420
23784.500000,2,1.401128,1.404015,1.402968,0.000839
23784.750000,2,1.412153,1.415269,1.413621,0.000947
23785.000000,2,1.407517,1.411299,1.409513,0.001018
23785.250000,2,1.395183,1.398829,1.397145,0.000951
23785.500000,2,1.387239,1.389169,1.388239,0.000674
23785.750000,2,1.388948,1.391066,1.390246,0.000735
23786.000000,2,1.399732,1.402722,1.401434,0.000950
23786.250000,2,1.410366,1.412642,1.411427,0.000661
23786.500000,2,1.403996,1.407779,1.406052,0.001331
23786.750000,2,1.381899,1.387269,1.384790,0.001577
23787.000000,2,1.351919,1.358648,1.355633,0.001821
23787.250000,2,1.323940,1.330018,1.326964,0.001958
23787.500000,2,1.300158,1.304638,1.302772,0.001491
23787.750000,2,1.270453,1.275918,1.273730,0.001947
23788.000000,2,1.224467,1.232858,1.229297,0.002827
23788.250000,2,1.159588,1.170537,1.165294,0.003519
23788.500000,2,1.081673,1.093617,1.088316,0.003896
23788.750000,2,1.004470,1.015216,1.010578,0.003695
23789.000000,2,0.934077,0.944275,0.939794,0.003236
23789.250000,2,0.867851,0.877821,0.873938,0.003323
23789.500000,2,0.801299,0.811478,0.807171,0.003189
23789.750000,2,0.727855,0.739273,0.734557,0.003714
23790.000000,2,0.650868,0.662195,0.657206,0.003786
23790.250000,2,0.576799,0.586859,0.582308,0.003377
23790.500000,2,0.509819,0.519176,0.514826,0.003012
23790.750000,2,0.454010,0.461196,0.457993,0.002383
23791.000000,2,0.407746,0.413778,0.411143,0.001931
23791.250000,2,0.370528,0.375245,0.373141,0.001521
23791.500000,2,0.342162,0.345688,0.344013,0.001176
23791.750000,2,0.324090,0.325815,0.325013,0.000557
23792.000000,3,0.296504,0.297333,0.296853,0.000233
23792.250000,3,0.300370,0.301781,0.300897,0.000420
23792.500000,3,0.312599,0.314485,0.313402,0.000622
23792.750000,3,0.330495,0.333206,0.331625,0.000808
23793.000000,3,0.352923,0.356115,0.354391,0.001012
23793.250000,3,0.378918,0.382573,0.380505,0.001269
23793.500000,3,0.410269,0.415094,0.412315,0.001642
23793.750000,3,0.448611,0.454714,0.451587,0.001929
23794.000000,3,0.495024,0.502250,0.498461,0.002296
23794.250000,3,0.546370,0.554254,0.550098,0.002606
23794.500000,3,0.599323,0.606459,0.602641,0.002417
23794.750000,3,0.649676,0.656808,0.653037,0.002292
23795.000000,3,0.698538,0.706233,0.702096,0.002506
23795.250000,3,0.747085,0.755253,0.750727,0.002447
23795.500000,3,0.796243,0.803733,0.799789,0.002304
23795.750000,3,0.842440,0.849000,0.845250,0.002170
23796.000000,3,0.881040,0.887014,0.883810,0.001826
23796.250000,3,0.911317,0.915939,0.913503,0.001385
23796.500000,3,0.937677,0.941798,0.939485,0.001332
23796.750000,3,0.964564,0.969719,0.967045,0.001610
23797.000000,3,0.996449,1.002391,0.999410,0.001789
23797.250000,3,1.028351,1.035290,1.031638,0.001979
23797.500000,3,1.053395,1.058286,1.055766,0.001411
23797.750000,3,1.065764,1.068677,1.067054,0.001049
23798.000000,3,1.067295,1.070485,1.068425,0.001082
23798.250000,3,1.068935,1.071781,1.070155,0.001008
23798.500000,3,1.077901,1.081194,1.079122,0.001076
23798.750000,3,1.093568,1.099330,1.096209,0.001440
23799.000000,3,1.112102,1.115429,1.113526,0.000953
23799.250000,3,1.121841,1.124752,1.123230,0.000878
23799.500000,3,1.121384,1.123543,1.122146,0.000666
23799.750000,3,1.115877,1.118352,1.116999,0.000914
23800.000000,3,1.117861,1.120041,1.118674,0.000613
23800.250000,3,1.125510,1.129074,1.127131,0.001044
23800.500000,3,1.143416,1.146880,1.145076,0.000918
23800.750000,3,1.161436,1.164058,1.162517,0.000894
23801.000000,3,1.171473,1.172852,1.172156,0.000497
23801.250000,3,1.172729,1.174902,1.173712,0.000600
23801.500000,3,1.172043,1.173769,1.172688,0.000479
23801.750000,3,1.174432,1.175435,1.175042,0.000280
23802.000000,3,1.179091,1.180617,1.179981,0.000459
23802.250000,3,1.182004,1.183583,1.182661,0.000454
23802.500000,3,1.177481,1.179695,1.178666,0.000590
23802.750000,3,1.167062,1.169891,1.168301,0.000908
23803.000000,3,1.156930,1.158745,1.157892,0.000597
23803.250000,3,1.151625,1.153759,1.152610,0.000670
23803.500000,3,1.154310,1.156053,1.155281,0.000606
23803.750000,3,1.159939,1.161194,1.160685,0.000410
23804.000000,3,1.163027,1.164558,1.163997,0.000481
23804.250000,3,1.160651,1.162050,1.161353,0.000446
23804.500000,3,1.154865,1.156764,1.156235,0.000545
23804.750000,3,1.152380,1.154378,1.153477,0.000586
23805.000000,3,1.155253,1.157059,1.156034,0.000553
23805.250000,3,1.160185,1.162325,1.161313,0.000645
23805.500000,3,1.163398,1.164996,1.164219,0.000471
23805.750000,3,1.162261,1.163762,1.162816,0.000519
23806.000000,3,1.158315,1.159631,1.159051,0.000418
23806.250000,3,1.156883,1.158466,1.157427,0.000518
23806.500000,3,1.158454,1.160410,1.159319,0.000650
23806.750000,3,1.158139,1.160119,1.158668,0.000609
23807.000000,3,1.147489,1.150492,1.148788,0.001044
23807.250000,3,1.126259,1.129931,1.127875,0.001188
23807.500000,3,1.101615,1.104696,1.102625,0.001035
23807.750000,3,1.084616,1.086282,1.085398,0.000570
23808.000000,3,1.084331,1.086084,1.085091,0.000535
23808.250000,3,1.099387,1.103454,1.101086,0.001378
23808.500000,3,1.123624,1.128425,1.125576,0.001575
23808.750000,3,1.145531,1.148306,1.146782,0.000994
23809.000000,3,1.155567,1.157281,1.156320,0.000509
23809.250000,3,1.155557,1.157109,1.156302,0.000469
23809.500000,3,1.155540,1.157539,1.156531,0.000602
23809.750000,3,1.161044,1.163581,1.162006,0.000733
23810.000000,3,1.171038,1.173167,1.171962,0.000729
23810.250000,3,1.178103,1.179295,1.178748,0.000369
23810.500000,3,1.174908,1.176980,1.176151,0.000593
23810.750000,3,1.165575,1.167564,1.166657,0.000604
23811.000000,3,1.158788,1.159776,1.159334,0.000330
23811.250000,3,1.161910,1.164677,1.163320,0.000701
23811.500000,3,1.176216,1.180585,1.178653,0.001349
23811.750000,3,1.196908,1.200781,1.198618,0.001144
23812.000000,3,1.211208,1.213825,1.212349,0.000810
23812.250000,3,1.214183,1.216211,1.214999,0.000555
23812.500000,3,1.210475,1.211758,1.210930,0.000444
23812.750000,3,1.208235,1.209909,1.208709,0.000471
23813.000000,3,1.211589,1.215048,1.213605,0.001009
23813.250000,3,1.222016,1.224156,1.223055,0.000711
23813.500000,3,1.229168,1.230599,1.230015,0.000432
23813.750000,3,1.226970,1.229071,1.228108,0.000620
23814.000000,3,1.218396,1.221231,1.219703,0.000744
23814.250000,3,1.211554,1.213539,1.212744,0.000537
23814.500000,3,1.212276,1.214611,1.213548,0.000777
23814.750000,3,1.220541,1.223597,1.222296,0.000887
23815.000000,3,1.231995,1.234260,1.233150,0.000820
23815.250000,3,1.236949,1.240865,1.238850,0.001102
23815.500000,3,1.236502,1.238854,1.237830,0.000817
23815.750000,3,1.234250,1.237773,1.235894,0.001095
23816.000000,3,1.236233,1.238885,1.237470,0.001000
23816.250000,3,1.241344,1.245110,1.243011,0.001223
23816.500000,3,1.246527,1.249941,1.248008,0.001290
23816.750000,3,1.242491,1.247001,1.245012,0.001508
23817.000000,3,1.230783,1.235189,1.233628,0.001454
23817.250000,3,1.217608,1.221281,1.219463,0.001233
23817.500000,3,1.207976,1.211818,1.210025,0.001530
23817.750000,3,1.203844,1.207379,1.205561,0.001362
23818.000000,3,1.198045,1.201807,1.199851,0.001392
23818.250000,3,1.179649,1.184724,1.182747,0.001537
23818.500000,3,1.146132,1.153370,1.150233,0.002393
23818.750000,3,1.106217,1.113515,1.110268,0.002216
23819.000000,3,1.069795,1.075771,1.073321,0.001743
23819.250000,3,1.045091,1.049580,1.047322,0.001381
23819.500000,3,1.028263,1.031329,1.030151,0.001038
23819.750000,3,1.010247,1.014071,1.012291,0.001312
23820.000000,3,0.979457,0.985546,0.982802,0.001923
23820.250000,3,0.932770,0.941163,0.937241,0.002747
23820.500000,3,0.876409,0.886064,0.881406,0.002790
23820.750000,3,0.818658,0.826817,0.823047,0.002786
23821.000000,3,0.762735,0.771613,0.767130,0.002805
23821.250000,3,0.705909,0.714413,0.710656,0.002917
23821.500000,3,0.645460,0.654292,0.650193,0.002977
23821.750000,3,0.580416,0.590213,0.585688,0.003192
23822.000000,3,0.517989,0.526736,0.522653,0.003033
23822.250000,3,0.463537,0.470968,0.467575,0.002581
23822.500000,3,0.420014,0.426133,0.423358,0.002110
23822.750000,3,0.386329,0.391229,0.388955,0.001687
23823.000000,3,0.358934,0.363250,0.361333,0.001417
23823.250000,3,0.335397,0.338931,0.337362,0.001136
23823.500000,3,0.316129,0.318780,0.317429,0.000947
23823.750000,3,0.301837,0.303887,0.303020,0.000642
23824.000000,4,0.294260,0.295272,0.294651,0.000334
23824.250000,4,0.298539,0.300137,0.299616,0.000500
23824.500000,4,0.312099,0.314959,0.313568,0.000965
23824.750000,4,0.334239,0.337795,0.336014,0.001217
23825.000000,4,0.362260,0.366949,0.364636,0.001593
23825.250000,4,0.395992,0.401149,0.398472,0.001777
23825.500000,4,0.434896,0.441341,0.437931,0.002146
23825.750000,4,0.481035,0.488252,0.484485,0.002413
23826.000000,4,0.532920,0.540667,0.536692,0.002703
23826.250000,4,0.590299,0.598795,0.594448,0.002911
23826.500000,4,0.649772,0.658145,0.653701,0.002767
23826.750000,4,0.710497,0.719011,0.714373,0.002837
23827.000000,4,0.769301,0.777632,0.773052,0.002860
23827.250000,4,0.826517,0.833742,0.829604,0.002556
23827.500000,4,0.877185,0.883791,0.880178,0.002344
23827.750000,4,0.922625,0.928865,0.925422,0.002019
23828.000000,4,0.963247,0.968309,0.965458,0.001793
23828.250000,4,1.001757,1.006680,1.003863,0.001652
23828.500000,4,1.040686,1.047102,1.043264,0.002137
23828.750000,4,1.082715,1.088462,1.084949,0.001852
23829.000000,4,1.120592,1.125719,1.122736,0.001816
23829.250000,4,1.149567,1.151745,1.150487,0.000845
23829.500000,4,1.162525,1.165002,1.163703,0.000640
23829.750000,4,1.167373,1.169692,1.168367,0.000741
23830.000000,4,1.171481,1.173758,1.172246,0.000654
23830.250000,4,1.181694,1.184568,1.183279,0.000958
23830.500000,4,1.195608,1.198699,1.196782,0.001006
23830.750000,4,1.203064,1.206273,1.204841,0.001059
23831.000000,4,1.196050,1.199885,1.197685,0.001249
23831.250000,4,1.175852,1.181302,1.177737,0.001865
23831.500000,4,1.154026,1.157681,1.155869,0.001114
23831.750000,4,1.144824,1.146942,1.145958,0.000711
23832.000000,4,1.149299,1.152789,1.150931,0.001083
23832.250000,4,1.162118,1.164524,1.163176,0.000882
23832.500000,4,1.165400,1.168530,1.166768,0.001042
23832.750000,4,1.151341,1.155337,1.152924,0.001443
23833.000000,4,1.123652,1.128850,1.125592,0.001572
23833.250000,4,1.101994,1.104324,1.102913,0.000822
23833.500000,4,1.096814,1.099777,1.098337,0.001068
23833.750000,4,1.113066,1.118353,1.115168,0.001619
23834.000000,4,1.140306,1.146167,1.142764,0.001666
23834.250000,4,1.161807,1.165143,1.163455,0.000896
23834.500000,4,1.163377,1.166579,1.164633,0.000952
23834.750000,4,1.149948,1.153084,1.151482,0.001018
23835.000000,4,1.136682,1.140021,1.138065,0.000889
23835.250000,4,1.137595,1.140814,1.139123,0.000991
23835.500000,4,1.151180,1.154533,1.152538,0.001304
23835.750000,4,1.167017,1.169495,1.168113,0.000909
23836.000000,4,1.168850,1.170624,1.169776,0.000455
23836.250000,4,1.154490,1.157741,1.155889,0.001032
23836.500000,4,1.134263,1.137616,1.135946,0.001009
23836.750000,4,1.126060,1.127749,1.127185,0.000521
23837.000000,4,1.133910,1.137249,1.135456,0.001077
23837.250000,4,1.154607,1.157974,1.156464,0.001213
23837.500000,4,1.171131,1.173887,1.172586,0.000780
23837.750000,4,1.170476,1.172407,1.171590,0.000677
23838.000000,4,1.150367,1.153954,1.151866,0.001204
23838.250000,4,1.127889,1.131555,1.129593,0.001049
23838.500000,4,1.117230,1.119604,1.118438,0.000894
23838.750000,4,1.124513,1.129309,1.126373,0.001332
23839.000000,4,1.143733,1.149133,1.146276,0.001458
23839.250000,4,1.165590,1.168858,1.167234,0.001078
23839.500000,4,1.174452,1.177437,1.176163,0.000922
23839.750000,4,1.172084,1.174449,1.173344,0.000748
23840.000000,4,1.184029,1.194002,1.188652,0.003672
23840.250000,4,1.157021,1.159766,1.158131,0.000806
23840.500000,4,1.156378,1.159121,1.157459,0.000879
23840.750000,4,1.160376,1.162476,1.161247,0.000592
23841.000000,4,1.161879,1.163713,1.163171,0.000522
23841.250000,4,1.162518,1.164553,1.163742,0.000621
23841.500000,4,1.162040,1.163271,1.162804,0.000380
23841.750000,4,1.163378,1.165222,1.164198,0.000465
23842.000000,4,1.166351,1.167868,1.167314,0.000519
23842.250000,4,1.171145,1.172062,1.171672,0.000311
23842.500000,4,1.173875,1.174900,1.174536,0.000314
23842.750000,4,1.176814,1.178867,1.177681,0.000597
23843.000000,4,1.180160,1.181125,1.180695,0.000362
23843.250000,4,1.183236,1.185714,1.184731,0.000698
23843.500000,4,1.184208,1.185887,1.184987,0.000545
23843.750000,4,1.177786,1.180079,1.179075,0.000807
23844.000000,4,1.165842,1.168217,1.167222,0.000759
23844.250000,4,1.154291,1.156606,1.155478,0.000768
23844.500000,4,1.150558,1.153235,1.151667,0.000775
23844.750000,4,1.158953,1.161834,1.160392,0.000815
23845.000000,4,1.175422,1.178485,1.177421,0.001027
23845.250000,4,1.193804,1.196084,1.194720,0.000821
23845.500000,4,1.201418,1.203926,1.202477,0.000744
23845.750000,4,1.198651,1.201581,1.200121,0.000883
23846.000000,4,1.191868,1.194141,1.192965,0.000799
23846.250000,4,1.189142,1.191213,1.189800,0.000689
23846.500000,4,1.188575,1.190106,1.189226,0.000450
23846.750000,4,1.184867,1.187418,1.186212,0.000813
23847.000000,4,1.169006,1.172905,1.171380,0.001323
23847.250000,4,1.143651,1.148889,1.146819,0.001679
23847.500000,4,1.120131,1.123476,1.121956,0.001124
23847.750000,4,1.109774,1.111677,1.110600,0.000582
23848.000000,4,1.116739,1.119101,1.118137,0.000915
23848.250000,4,1.138056,1.143051,1.140461,0.001590
23848.500000,4,1.161207,1.164607,1.163290,0.001068
23848.750000,4,1.171954,1.173847,1.172706,0.000677
23849.000000,4,1.161698,1.165294,1.163425,0.000993
23849.250000,4,1.145995,1.148658,1.147618,0.000791
23849.500000,4,1.134135,1.136712,1.135644,0.000687
23849.750000,4,1.133709,1.135478,1.134596,0.000560
23850.000000,4,1.136377,1.138593,1.137388,0.000645
23850.250000,4,1.132717,1.135195,1.133892,0.000824
23850.500000,4,1.113280,1.118848,1.116640,0.001707
23850.750000,4,1.087333,1.093460,1.090563,0.001861
23851.000000,4,1.060079,1.065521,1.063280,0.001739
23851.250000,4,1.037877,1.042477,1.040633,0.001442
23851.500000,4,1.014488,1.019583,1.017274,0.001663
23851.750000,4,0.979929,0.987218,0.983694,0.002322
23852.000000,4,0.927301,0.936846,0.932853,0.002869
23852.250000,4,0.864812,0.875944,0.870847,0.003336
23852.500000,4,0.803576,0.813362,0.808553,0.003040
