# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.266945,0.268254,0.267384,0.000406
23528.250000,1,0.270347,0.271619,0.271082,0.000464
23528.500000,1,0.279771,0.282314,0.281247,0.000847
23528.750000,1,0.296408,0.300144,0.298468,0.001214
23529.000000,1,0.319564,0.324498,0.322169,0.001612
23529.250000,1,0.349815,0.355263,0.352681,0.001798
23529.500000,1,0.385771,0.392243,0.389301,0.002216
23529.750000,1,0.427942,0.435132,0.431889,0.002395
23530.000000,1,0.474760,0.483010,0.479420,0.002740
23530.250000,1,0.525869,0.534492,0.530685,0.003040
23530.500000,1,0.579630,0.588791,0.584592,0.003029
23530.750000,1,0.635076,0.644495,0.640196,0.003160
23531.000000,1,0.691033,0.700623,0.696079,0.003156
23531.250000,1,0.746424,0.755396,0.751470,0.003061
23531.500000,1,0.799900,0.808756,0.804373,0.003088
23531.750000,1,0.849419,0.857015,0.853723,0.002554
23532.000000,1,0.894718,0.902419,0.898786,0.002532
23532.250000,1,0.935081,0.941329,0.938499,0.002161
23532.500000,1,0.970623,0.976392,0.973833,0.002002
23532.750000,1,1.003100,1.007993,1.006016,0.001691
23533.000000,1,1.030951,1.036317,1.034261,0.001830
23533.250000,1,1.056235,1.061140,1.059083,0.001712
23533.500000,1,1.076254,1.081210,1.079648,0.001558
23533.750000,1,1.092644,1.096702,1.095163,0.001258
23534.000000,1,1.104175,1.108173,1.106417,0.001076
23534.250000,1,1.112484,1.116636,1.115150,0.001270
23534.500000,1,1.120268,1.123263,1.121899,0.000883
23534.750000,1,1.125473,1.128767,1.127651,0.000997
23535.000000,1,1.131452,1.133905,1.132864,0.000808
23535.250000,1,1.135508,1.138179,1.137137,0.000866
23535.500000,1,1.138234,1.142024,1.140285,0.001166
23535.750000,1,1.141288,1.144221,1.143168,0.000915
23536.000000,1,1.145492,1.148378,1.147390,0.000841
23536.250000,1,1.150817,1.153922,1.152865,0.000911
23536.500000,1,1.157123,1.160785,1.159494,0.001051
23536.750000,1,1.164203,1.169268,1.167245,0.001388
23537.000000,1,1.172700,1.176773,1.175143,0.001200
23537.250000,1,1.180196,1.182959,1.181665,0.000772
23537.500000,1,1.186591,1.189418,1.188290,0.000846
23537.750000,1,1.192689,1.195411,1.194397,0.000860
23538.000000,1,1.198410,1.201413,1.200152,0.000927
23538.250000,1,1.203338,1.207386,1.205758,0.001072
23538.500000,1,1.216415,1.218429,1.217468,0.000649
23538.750000,1,1.211251,1.213845,1.212544,0.000691
23539.000000,1,1.212351,1.215913,1.214806,0.001124
23539.250000,1,1.215881,1.218535,1.217327,0.000786
23539.500000,1,1.218310,1.221940,1.220331,0.000932
23539.750000,1,1.221989,1.225069,1.223751,0.000852
23540.000000,1,1.224696,1.227760,1.226619,0.000813
23540.250000,1,1.226123,1.229913,1.228649,0.001148
23540.500000,1,1.226441,1.230583,1.229036,0.001206
23540.750000,1,1.227710,1.231101,1.229895,0.000978
23541.000000,1,1.229822,1.233229,1.232128,0.001027
23541.250000,1,1.233292,1.237160,1.235723,0.001263
23541.500000,1,1.237982,1.240913,1.239601,0.000878
23541.750000,1,1.240947,1.243743,1.242860,0.000775
23542.000000,1,1.243277,1.245520,1.244725,0.000672
23542.250000,1,1.243356,1.245858,1.245094,0.000803
23542.500000,1,1.243995,1.245073,1.244513,0.000361
23542.750000,1,1.243651,1.245250,1.244499,0.000475
23543.000000,1,1.243961,1.245602,1.244664,0.000482
23543.250000,1,1.244318,1.245452,1.245032,0.000346
23543.500000,1,1.243227,1.245013,1.244198,0.000563
23543.750000,1,1.240693,1.242265,1.241554,0.000488
23544.000000,1,1.238326,1.239648,1.238887,0.000388
23544.250000,1,1.236109,1.237305,1.236489,0.000387
23544.500000,1,1.234361,1.235214,1.234815,0.000288
23544.750000,1,1.233852,1.235346,1.234553,0.000380
23545.000000,1,1.233643,1.235326,1.234560,0.000529
23545.250000,1,1.233679,1.235136,1.234534,0.000459
23545.500000,1,1.231726,1.233012,1.232172,0.000354
23545.750000,1,1.228429,1.229877,1.229259,0.000501
23546.000000,1,1.225830,1.227115,1.226399,0.000441
23546.250000,1,1.223535,1.225449,1.224373,0.000598
23546.500000,1,1.221168,1.222823,1.221816,0.000532
23546.750000,1,1.218741,1.220363,1.219293,0.000507
23547.000000,1,1.214157,1.217358,1.215539,0.000879
23547.250000,1,1.209348,1.211677,1.210450,0.000709
23547.500000,1,1.204382,1.207344,1.205399,0.000828
23547.750000,1,1.200853,1.203080,1.201733,0.000655
23548.000000,1,1.197645,1.199039,1.198486,0.000449
23548.250000,1,1.194934,1.197597,1.195850,0.000721
23548.500000,1,1.191317,1.194286,1.192528,0.000928
23548.750000,1,1.186130,1.189883,1.188133,0.000956
23549.000000,1,1.182136,1.185729,1.183136,0.001087
23549.250000,1,1.178166,1.180920,1.179104,0.000830
23549.500000,1,1.175882,1.178094,1.176752,0.000615
23549.750000,1,1.175270,1.177568,1.176058,0.000712
23550.000000,1,1.175185,1.178669,1.175960,0.001034
23550.250000,1,1.174315,1.177915,1.175235,0.001008
23550.500000,1,1.171705,1.174941,1.172821,0.000915
23550.750000,1,1.169286,1.172283,1.169976,0.000886
23551.000000,1,1.165877,1.168952,1.166631,0.000916
23551.250000,1,1.162950,1.166751,1.164242,0.001067
23551.500000,1,1.161053,1.164569,1.161990,0.001064
23551.750000,1,1.158116,1.160683,1.159287,0.000756
23552.000000,1,1.153647,1.157292,1.155071,0.001105
23552.250000,1,1.148223,1.152364,1.149412,0.001256
23552.500000,1,1.140634,1.145572,1.142275,0.001448
23552.750000,1,1.133242,1.137580,1.134701,0.001418
23553.000000,1,1.125063,1.128884,1.126299,0.001194
23553.250000,1,1.115498,1.120318,1.117294,0.001359
23553.500000,1,1.104570,1.108846,1.106282,0.001354
23553.750000,1,1.091924,1.096531,1.093741,0.001422
23554.000000,1,1.077311,1.081886,1.079109,0.001505
23554.250000,1,1.061790,1.066894,1.063766,0.001529
23554.500000,1,1.046565,1.051168,1.048180,0.001506
23554.750000,1,1.029105,1.033579,1.031125,0.001541
23555.000000,1,1.009338,1.014462,1.011540,0.001721
23555.250000,1,0.984426,0.990707,0.987243,0.002032
23555.500000,1,0.954506,0.960730,0.957527,0.002118
23555.750000,1,0.919489,0.927306,0.922975,0.002589
23556.000000,1,0.880611,0.887571,0.883632,0.002554
23556.250000,1,0.836503,0.844972,0.840418,0.002958
23556.500000,1,0.788841,0.797361,0.792958,0.003025
23556.750000,1,0.737383,0.745871,0.741470,0.003093
23557.000000,1,0.682704,0.691447,0.686713,0.003099
23557.250000,1,0.626104,0.635236,0.630479,0.003251
23557.500000,1,0.570093,0.578950,0.574658,0.003051
23557.750000,1,0.517555,0.525647,0.521614,0.002800
23558.000000,1,0.468727,0.476055,0.471968,0.002536
23558.250000,1,0.423411,0.429694,0.426660,0.002305
23558.500000,1,0.382613,0.388911,0.385894,0.002070
23558.750000,1,0.347951,0.352708,0.350368,0.001730
23559.000000,1,0.318382,0.322427,0.320410,0.001379
23559.250000,1,0.295683,0.298651,0.297124,0.000970
23559.500000,1,0.279237,0.281209,0.280246,0.000633
23559.750000,1,0.269827,0.270974,0.270346,0.000339
23560.000000,2,0.278500,0.279348,0.278891,0.000272
23560.250000,2,0.281751,0.282970,0.282340,0.000329
23560.500000,2,0.291529,0.293474,0.292539,0.000574
23560.750000,2,0.307578,0.310754,0.309441,0.000968
23561.000000,2,0.331080,0.334663,0.332888,0.001192
23561.250000,2,0.360807,0.365314,0.363271,0.001475
23561.500000,2,0.396573,0.402327,0.399789,0.001848
23561.750000,2,0.438486,0.445266,0.442107,0.002333
23562.000000,2,0.485443,0.492998,0.489461,0.002460
23562.250000,2,0.536303,0.544820,0.540547,0.002910
23562.500000,2,0.590068,0.598828,0.594306,0.002820
23562.750000,2,0.645161,0.653963,0.650043,0.002924
23563.000000,2,0.702564,0.711085,0.706968,0.003001
23563.250000,2,0.758545,0.767822,0.763405,0.003168
23563.500000,2,0.813420,0.822745,0.818137,0.003222
23563.750000,2,0.865508,0.874854,0.870096,0.003131
23564.000000,2,0.913965,0.921764,0.918049,0.002871
23564.250000,2,0.957800,0.965718,0.962039,0.002783
23564.500000,2,0.998503,1.005293,1.002219,0.002293
23564.750000,2,1.034107,1.042502,1.038611,0.002489
23565.000000,2,1.066646,1.074407,1.070913,0.002500
23565.250000,2,1.094653,1.100499,1.098388,0.001852
23565.500000,2,1.118097,1.123253,1.120999,0.001730
23565.750000,2,1.134980,1.140158,1.138235,0.001520
23566.000000,2,1.147611,1.153796,1.151536,0.001684
23566.250000,2,1.158967,1.163809,1.161939,0.001537
23566.500000,2,1.167157,1.171082,1.169743,0.001318
23566.750000,2,1.171518,1.175889,1.174718,0.001264
23567.000000,2,1.172985,1.176755,1.175897,0.001123
23567.250000,2,1.172684,1.176479,1.175370,0.001089
23567.500000,2,1.171880,1.175195,1.174216,0.000957
23567.750000,2,1.169880,1.174437,1.173083,0.001252
23568.000000,2,1.172051,1.175557,1.174153,0.001125
23568.250000,2,1.173910,1.176779,1.175850,0.000879
23568.500000,2,1.175005,1.178504,1.177166,0.001151
23568.750000,2,1.176100,1.178755,1.177698,0.000741
23569.000000,2,1.176241,1.178650,1.177446,0.000842
23569.250000,2,1.176382,1.178274,1.177292,0.000641
23569.500000,2,1.177387,1.180068,1.178833,0.000840
23569.750000,2,1.179658,1.181668,1.180693,0.000647
23570.000000,2,1.181316,1.183300,1.182518,0.000690
23570.250000,2,1.181738,1.183501,1.182678,0.000646
23570.500000,2,1.180783,1.181978,1.181167,0.000372
23570.750000,2,1.177920,1.179844,1.178640,0.000587
23571.000000,2,1.176399,1.177565,1.177022,0.000298
23571.250000,2,1.176303,1.177903,1.177092,0.000499
23571.500000,2,1.178232,1.179903,1.179167,0.000517
23571.750000,2,1.180681,1.181896,1.181229,0.000425
23572.000000,2,1.181717,1.183006,1.182292,0.000426
23572.250000,2,1.180012,1.181314,1.180730,0.000413
23572.500000,2,1.178000,1.179246,1.178734,0.000352
23572.750000,2,1.177990,1.178763,1.178343,0.000245
23573.000000,2,1.179784,1.181040,1.180380,0.000398
23573.250000,2,1.184017,1.185811,1.184690,0.000515
23573.500000,2,1.188832,1.190372,1.189430,0.000442
23573.750000,2,1.192473,1.193156,1.192817,0.000204
23574.000000,2,1.193261,1.194821,1.193985,0.000501
23574.250000,2,1.193216,1.194757,1.193997,0.000473
23574.500000,2,1.192571,1.194332,1.193501,0.000583
23574.750000,2,1.193304,1.194377,1.194085,0.000304
23575.000000,2,1.194046,1.194813,1.194417,0.000219
23575.250000,2,1.194164,1.195800,1.195026,0.000489
23575.500000,2,1.192119,1.194119,1.193122,0.000487
23575.750000,2,1.189780,1.191211,1.190389,0.000492
23576.000000,2,1.190653,1.194701,1.192642,0.001052
23576.250000,2,1.186815,1.187843,1.187273,0.000275
23576.500000,2,1.187857,1.189104,1.188550,0.000402
23576.750000,2,1.190541,1.191695,1.191208,0.000396
23577.000000,2,1.193169,1.194638,1.194003,0.000405
23577.250000,2,1.195193,1.196359,1.195953,0.000418
23577.500000,2,1.195645,1.196548,1.196110,0.000313
23577.750000,2,1.196296,1.198038,1.196905,0.000522
23578.000000,2,1.197264,1.198929,1.198111,0.000517
23578.250000,2,1.199144,1.201233,1.200413,0.000619
23578.500000,2,1.201708,1.203514,1.202730,0.000568
23578.750000,2,1.203554,1.204898,1.204161,0.000399
23579.000000,2,1.203153,1.204504,1.203896,0.000351
23579.250000,2,1.201966,1.203916,1.202964,0.000675
23579.500000,2,1.200436,1.202427,1.201522,0.000506
23579.750000,2,1.200040,1.201190,1.200704,0.000325
23580.000000,2,1.198866,1.200226,1.199464,0.000475
23580.250000,2,1.196236,1.197916,1.197126,0.000584
23580.500000,2,1.191335,1.193837,1.192664,0.000779
23580.750000,2,1.185982,1.187557,1.186565,0.000573
23581.000000,2,1.178823,1.180914,1.179665,0.000644
23581.250000,2,1.173342,1.175106,1.174120,0.000619
23581.500000,2,1.169691,1.170548,1.170177,0.000269
23581.750000,2,1.166494,1.168353,1.167204,0.000507
23582.000000,2,1.163906,1.165408,1.164565,0.000411
23582.250000,2,1.160752,1.162504,1.161562,0.000623
23582.500000,2,1.157771,1.160112,1.158629,0.000713
23582.750000,2,1.155621,1.157500,1.156246,0.000656
23583.000000,2,1.155114,1.156173,1.155416,0.000306
23583.250000,2,1.155134,1.157318,1.156253,0.000618
23583.500000,2,1.156809,1.159429,1.158131,0.000696
23583.750000,2,1.158492,1.160153,1.159101,0.000473
23584.000000,2,1.157563,1.160595,1.159031,0.000868
23584.250000,2,1.156923,1.160354,1.157983,0.000937
23584.500000,2,1.154477,1.157439,1.155545,0.000824
23584.750000,2,1.150535,1.154103,1.151975,0.001037
23585.000000,2,1.146085,1.149762,1.147374,0.001154
23585.250000,2,1.138790,1.142748,1.140469,0.001104
23585.500000,2,1.129335,1.133412,1.131061,0.001353
23585.750000,2,1.118281,1.122881,1.120137,0.001233
23586.000000,2,1.106657,1.111877,1.108401,0.001585
23586.250000,2,1.094565,1.098884,1.096152,0.001337
23586.500000,2,1.080993,1.084463,1.082258,0.001032
23586.750000,2,1.063582,1.069158,1.065685,0.001762
23587.000000,2,1.041870,1.047915,1.044110,0.001977
23587.250000,2,1.013884,1.020421,1.016669,0.002143
23587.500000,2,0.981145,0.987769,0.984473,0.002347
23587.750000,2,0.946256,0.952721,0.949215,0.002276
23588.000000,2,0.908452,0.915445,0.911728,0.002389
23588.250000,2,0.867173,0.874699,0.870695,0.002727
23588.500000,2,0.821906,0.829878,0.825584,0.002883
23588.750000,2,0.771472,0.779544,0.775325,0.002863
23589.000000,2,0.716590,0.725415,0.720743,0.003150
23589.250000,2,0.659380,0.669073,0.664061,0.003214
23589.500000,2,0.602667,0.611877,0.607303,0.003101
23589.750000,2,0.548750,0.557211,0.552567,0.002945
23590.000000,2,0.496866,0.505375,0.500781,0.002959
23590.250000,2,0.448783,0.455739,0.452264,0.002555
23590.500000,2,0.404413,0.411745,0.408006,0.002417
23590.750000,2,0.366095,0.372093,0.368977,0.002125
23591.000000,2,0.334002,0.339095,0.336327,0.001764
23591.250000,2,0.308991,0.312646,0.311018,0.001332
23591.500000,2,0.291683,0.294146,0.292973,0.000929
23591.750000,2,0.281452,0.283201,0.282310,0.000599
23592.000000,3,0.293903,0.294819,0.294250,0.000273
23592.250000,3,0.297419,0.298913,0.298101,0.000490
23592.500000,3,0.308009,0.311043,0.309499,0.000901
23592.750000,3,0.326447,0.330337,0.328632,0.001181
23593.000000,3,0.352341,0.357576,0.355108,0.001658
23593.250000,3,0.385682,0.391632,0.388653,0.002000
23593.500000,3,0.424851,0.431650,0.428285,0.002253
23593.750000,3,0.468975,0.476357,0.472926,0.002550
23594.000000,3,0.516883,0.525133,0.521279,0.002777
23594.250000,3,0.567764,0.576557,0.572514,0.002910
23594.500000,3,0.621063,0.629961,0.625888,0.002957
23594.750000,3,0.675298,0.684819,0.680426,0.003129
23595.000000,3,0.729431,0.738456,0.734077,0.003118
23595.250000,3,0.780956,0.789683,0.785815,0.002963
23595.500000,3,0.829046,0.836729,0.833217,0.002766
23595.750000,3,0.872240,0.879918,0.876305,0.002490
23596.000000,3,0.912358,0.919278,0.915839,0.002381
23596.250000,3,0.948660,0.955719,0.952474,0.002292
23596.500000,3,0.983884,0.989597,0.987112,0.002040
23596.750000,3,1.016045,1.022153,1.019380,0.002134
23597.000000,3,1.044383,1.050280,1.047563,0.001990
23597.250000,3,1.068085,1.073328,1.070873,0.001786
23597.500000,3,1.085193,1.090182,1.088240,0.001674
23597.750000,3,1.099523,1.103266,1.101898,0.001169
23598.000000,3,1.111119,1.114592,1.113021,0.001084
23598.250000,3,1.119822,1.123898,1.122304,0.001314
23598.500000,3,1.128514,1.131904,1.130512,0.001070
23598.750000,3,1.133468,1.136086,1.135283,0.000872
23599.000000,3,1.135579,1.138176,1.137129,0.000819
23599.250000,3,1.135066,1.137656,1.136708,0.000720
23599.500000,3,1.133860,1.136265,1.135370,0.000686
23599.750000,3,1.133971,1.135965,1.135207,0.000615
23600.000000,3,1.140630,1.142542,1.141957,0.000521
23600.250000,3,1.135981,1.138886,1.137288,0.000811
23600.500000,3,1.136867,1.138154,1.137466,0.000456
23600.750000,3,1.135561,1.137561,1.136497,0.000596
23601.000000,3,1.132614,1.135274,1.134520,0.000721
23601.250000,3,1.132112,1.134106,1.133317,0.000584
23601.500000,3,1.131997,1.134103,1.132940,0.000621
23601.750000,3,1.132534,1.134727,1.133750,0.000600
23602.000000,3,1.133470,1.135422,1.134453,0.000619
23602.250000,3,1.132775,1.134888,1.133969,0.000713
23602.500000,3,1.132102,1.133195,1.132579,0.000340
23602.750000,3,1.128856,1.130544,1.129628,0.000532
23603.000000,3,1.125731,1.127461,1.126682,0.000499
23603.250000,3,1.122565,1.125604,1.124314,0.000828
23603.500000,3,1.120354,1.121834,1.121230,0.000469
23603.750000,3,1.115903,1.118346,1.117618,0.000660
23604.000000,3,1.112002,1.113257,1.112910,0.000375
23604.250000,3,1.106969,1.109412,1.108040,0.000764
23604.500000,3,1.103582,1.105504,1.104842,0.000567
23604.750000,3,1.103040,1.104504,1.103883,0.000484
23605.000000,3,1.103170,1.105633,1.104776,0.000804
23605.250000,3,1.105140,1.107513,1.106319,0.000723
23605.500000,3,1.106708,1.108894,1.107966,0.000622
23605.750000,3,1.107914,1.109939,1.108891,0.000666
23606.000000,3,1.108185,1.110459,1.109480,0.000669
23606.250000,3,1.109029,1.111697,1.110811,0.000741
23606.500000,3,1.112124,1.114808,1.113604,0.000789
23606.750000,3,1.115742,1.118075,1.117202,0.000722
23607.000000,3,1.118686,1.120750,1.120147,0.000574
23607.250000,3,1.120998,1.122631,1.122031,0.000495
23607.500000,3,1.122373,1.123681,1.123032,0.000400
23607.750000,3,1.122234,1.124188,1.123337,0.000605
23608.000000,3,1.124887,1.126624,1.125714,0.000453
23608.250000,3,1.128534,1.130091,1.129396,0.000452
23608.500000,3,1.132564,1.133898,1.133338,0.000421
23608.750000,3,1.135438,1.136997,1.136182,0.000470
23609.000000,3,1.137709,1.138453,1.138064,0.000208
23609.250000,3,1.138913,1.140304,1.139573,0.000414
23609.500000,3,1.141421,1.143166,1.142308,0.000466
23609.750000,3,1.146482,1.148404,1.147291,0.000513
23610.000000,3,1.153885,1.156589,1.155039,0.000687
23610.250000,3,1.163164,1.165380,1.164253,0.000727
23610.500000,3,1.171190,1.173597,1.172316,0.000777
23610.750000,3,1.179228,1.180310,1.179695,0.000326
23611.000000,3,1.184584,1.186389,1.185849,0.000596
23611.250000,3,1.191016,1.192999,1.192058,0.000635
23611.500000,3,1.198041,1.199893,1.198920,0.000574
23611.750000,3,1.205347,1.207288,1.206506,0.000579
23612.000000,3,1.212028,1.213881,1.213182,0.000643
23612.250000,3,1.217562,1.219449,1.218166,0.000540
23612.500000,3,1.220516,1.223237,1.221470,0.000732
23612.750000,3,1.223324,1.225970,1.223950,0.000808
23613.000000,3,1.224841,1.227267,1.225629,0.000793
23613.250000,3,1.227085,1.229829,1.227868,0.000845
23613.500000,3,1.228150,1.230874,1.229250,0.000869
23613.750000,3,1.228330,1.231638,1.229367,0.000974
23614.000000,3,1.226823,1.230101,1.227683,0.000963
23614.250000,3,1.224267,1.228392,1.225898,0.001116
23614.500000,3,1.224308,1.228865,1.225752,0.001434
23614.750000,3,1.227309,1.230372,1.228461,0.000841
23615.000000,3,1.232542,1.236231,1.233876,0.000965
23615.250000,3,1.238672,1.241305,1.239905,0.000678
23615.500000,3,1.242909,1.246038,1.244057,0.000850
23615.750000,3,1.244662,1.247948,1.246007,0.000931
23616.000000,3,1.244450,1.247867,1.245474,0.000937
23616.250000,3,1.242306,1.246340,1.243883,0.001044
23616.500000,3,1.240913,1.243767,1.241873,0.000874
23616.750000,3,1.236870,1.241295,1.238696,0.001264
23617.000000,3,1.231350,1.234924,1.232645,0.001048
23617.250000,3,1.220821,1.225579,1.222743,0.001393
23617.500000,3,1.208083,1.211914,1.209811,0.001357
23617.750000,3,1.193527,1.197916,1.195783,0.001535
23618.000000,3,1.181043,1.184096,1.182260,0.000952
23618.250000,3,1.168865,1.171987,1.169943,0.001068
23618.500000,3,1.154262,1.158675,1.156195,0.001404
23618.750000,3,1.136660,1.142322,1.139260,0.001760
23619.000000,3,1.114117,1.119081,1.116199,0.001607
23619.250000,3,1.085307,1.091183,1.087732,0.002032
23619.500000,3,1.051266,1.057540,1.054071,0.002121
23619.750000,3,1.013200,1.020277,1.016590,0.002284
23620.000000,3,0.971619,0.979162,0.975369,0.002608
23620.250000,3,0.925122,0.932573,0.928808,0.002600
23620.500000,3,0.873202,0.882254,0.877266,0.003137
23620.750000,3,0.815661,0.824908,0.820489,0.003188
23621.000000,3,0.755551,0.765745,0.760559,0.003557
23621.250000,3,0.695022,0.704954,0.699829,0.003425
23621.500000,3,0.635952,0.645232,0.640254,0.003253
23621.750000,3,0.578560,0.587882,0.582681,0.003203
23622.000000,3,0.523709,0.532293,0.527837,0.002827
23622.250000,3,0.472398,0.480588,0.476466,0.002802
23622.500000,3,0.426159,0.433407,0.429618,0.002419
23622.750000,3,0.386008,0.392169,0.388977,0.002052
23623.000000,3,0.352976,0.357723,0.355194,0.001638
23623.250000,3,0.327027,0.330673,0.328922,0.001252
23623.500000,3,0.308742,0.310676,0.309798,0.000713
23623.750000,3,0.297502,0.299057,0.298385,0.000472
23624.000000,4,0.294593,0.295532,0.294999,0.000264
23624.250000,4,0.298623,0.300043,0.299380,0.000434
23624.500000,4,0.309082,0.311583,0.310389,0.000917
23624.750000,4,0.329208,0.332773,0.331057,0.001182
23625.000000,4,0.356566,0.361865,0.359179,0.001768
23625.250000,4,0.393251,0.399957,0.396615,0.002217
23625.500000,4,0.435994,0.443463,0.439840,0.002539
23625.750000,4,0.484900,0.493440,0.489381,0.002730
23626.000000,4,0.536961,0.545985,0.541552,0.002950
23626.250000,4,0.593282,0.602425,0.598334,0.003050
23626.500000,4,0.651372,0.660590,0.656288,0.003170
23626.750000,4,0.712413,0.722204,0.717485,0.003146
23627.000000,4,0.770898,0.780977,0.776333,0.003333
23627.250000,4,0.827821,0.837435,0.832914,0.003090
23627.500000,4,0.878515,0.887029,0.883067,0.002764
23627.750000,4,0.926557,0.933466,0.929767,0.002253
23628.000000,4,0.969255,0.976372,0.972713,0.002598
23628.250000,4,1.012301,1.019420,1.015666,0.002250
23628.500000,4,1.053151,1.060360,1.056446,0.002546
23628.750000,4,1.091858,1.098095,1.095441,0.002229
23629.000000,4,1.125236,1.130750,1.127684,0.001884
23629.250000,4,1.151190,1.156271,1.153815,0.001508
23629.500000,4,1.171127,1.176002,1.173844,0.001594
23629.750000,4,1.189740,1.193885,1.192256,0.001275
23630.000000,4,1.205468,1.210521,1.208410,0.001529
23630.250000,4,1.221674,1.227107,1.225340,0.001609
23630.500000,4,1.235343,1.239702,1.238167,0.001476
23630.750000,4,1.245520,1.249598,1.248245,0.001189
23631.000000,4,1.250792,1.254175,1.253101,0.001129
23631.250000,4,1.254523,1.258368,1.257014,0.001158
23631.500000,4,1.256224,1.262058,1.259580,0.001622
23631.750000,4,1.262014,1.266695,1.264546,0.001423
23632.000000,4,1.265536,1.269960,1.268720,0.001289
23632.250000,4,1.268789,1.272722,1.271397,0.001135
23632.500000,4,1.268142,1.271611,1.270408,0.001084
23632.750000,4,1.266799,1.269749,1.268666,0.000809
23633.000000,4,1.263974,1.268539,1.266620,0.001294
23633.250000,4,1.267167,1.270305,1.269083,0.000976
23633.500000,4,1.270977,1.276294,1.274079,0.001809
23633.750000,4,1.278488,1.283416,1.281366,0.001431
23634.000000,4,1.283224,1.288270,1.285697,0.001325
23634.250000,4,1.286288,1.290993,1.288866,0.001187
23634.500000,4,1.287308,1.289152,1.288176,0.000680
23634.750000,4,1.287093,1.289821,1.288561,0.000826
23635.000000,4,1.286944,1.290085,1.288471,0.001019
23635.250000,4,1.289033,1.291279,1.290122,0.000825
23635.500000,4,1.287710,1.289661,1.289027,0.000547
23635.750000,4,1.285422,1.286711,1.286107,0.000408
23636.000000,4,1.277981,1.279939,1.278641,0.000562
23636.250000,4,1.270420,1.271442,1.270778,0.000295
23636.500000,4,1.262620,1.264638,1.263407,0.000573
23636.750000,4,1.260063,1.260960,1.260468,0.000270
23637.000000,4,1.256658,1.257905,1.257179,0.000409
23637.250000,4,1.254484,1.255513,1.255088,0.000312
23637.500000,4,1.248109,1.250034,1.249327,0.000609
23637.750000,4,1.239883,1.242983,1.241635,0.001005
23638.000000,4,1.231013,1.232647,1.232054,0.000492
23638.250000,4,1.225816,1.227195,1.226370,0.000472
23638.500000,4,1.220353,1.222310,1.221417,0.000576
23638.750000,4,1.219017,1.220436,1.219502,0.000414
23639.000000,4,1.214609,1.216390,1.215555,0.000598
23639.250000,4,1.209594,1.211720,1.210620,0.000706
23639.500000,4,1.201363,1.203468,1.202107,0.000610
23639.750000,4,1.193875,1.196473,1.194823,0.000805
23640.000000,4,1.214655,1.246574,1.229285,0.008547
23640.250000,4,1.180594,1.183244,1.181708,0.000816
23640.500000,4,1.174565,1.175993,1.175117,0.000422
23640.750000,4,1.167331,1.169502,1.168589,0.000617
23641.000000,4,1.157565,1.160202,1.158889,0.000835
23641.250000,4,1.148251,1.151044,1.149600,0.000958
23641.500000,4,1.138632,1.141000,1.139504,0.000701
23641.750000,4,1.132159,1.134308,1.133021,0.000675
23642.000000,4,1.126212,1.128121,1.127307,0.000627
23642.250000,4,1.121496,1.123823,1.123046,0.000667
23642.500000,4,1.116297,1.117864,1.116968,0.000603
23642.750000,4,1.109371,1.111955,1.110810,0.000745
23643.000000,4,1.102564,1.104704,1.103769,0.000662
23643.250000,4,1.099313,1.101509,1.100058,0.000587
23643.500000,4,1.097491,1.098837,1.098053,0.000411
23643.750000,4,1.098815,1.100315,1.099698,0.000413
23644.000000,4,1.100385,1.102450,1.101174,0.000575
23644.250000,4,1.101257,1.103081,1.101695,0.000581
23644.500000,4,1.098536,1.099420,1.099016,0.000246
23644.750000,4,1.095002,1.096688,1.095888,0.000602
23645.000000,4,1.091091,1.092327,1.091790,0.000480
23645.250000,4,1.087273,1.089949,1.088471,0.000692
23645.500000,4,1.083356,1.084696,1.084084,0.000539
23645.750000,4,1.078917,1.080938,1.079775,0.000652
23646.000000,4,1.071821,1.073485,1.072861,0.000502
23646.250000,4,1.066131,1.068449,1.067199,0.000775
23646.500000,4,1.060317,1.061696,1.060909,0.000434
23646.750000,4,1.057535,1.059844,1.058810,0.000653
23647.000000,4,1.056865,1.057858,1.057320,0.000295
23647.250000,4,1.058127,1.059307,1.058522,0.000326
23647.500000,4,1.058014,1.058870,1.058504,0.000272
23647.750000,4,1.057745,1.059237,1.058252,0.000504
23648.000000,4,1.055203,1.056971,1.056120,0.000519
23648.250000,4,1.054281,1.057259,1.055073,0.000839
23648.500000,4,1.052534,1.053968,1.053337,0.000490
23648.750000,4,1.052218,1.053578,1.052674,0.000433
23649.000000,4,1.049135,1.051340,1.049776,0.000673
23649.250000,4,1.045144,1.047898,1.046144,0.000772
23649.500000,4,1.037068,1.040944,1.038715,0.001016
23649.750000,4,1.030042,1.032995,1.031022,0.001030
23650.000000,4,1.020657,1.023863,1.021811,0.000921
23650.250000,4,1.010728,1.014432,1.012271,0.001008
23650.500000,4,0.996640,1.001828,0.999257,0.001470
23650.750000,4,0.981807,0.986531,0.983493,0.001432
23651.000000,4,0.960342,0.965104,0.962566,0.001581
23651.250000,4,0.935875,0.942335,0.938662,0.001979
23651.500000,4,0.907413,0.913397,0.910537,0.001946
23651.750000,4,0.877950,0.884151,0.881002,0.002106
23652.000000,4,0.844866,0.851434,0.848083,0.002250
23652.250000,4,0.808942,0.816303,0.812446,0.002463
23652.500000,4,0.767011,0.774660,0.770960,0.002699
