# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230620,0.232198,0.231222,0.000531
23728.250000,1,0.232833,0.234135,0.233448,0.000430
23728.500000,1,0.240255,0.241917,0.241028,0.000629
23728.750000,1,0.253042,0.255079,0.253654,0.000747
23729.000000,1,0.270520,0.273503,0.271696,0.000995
23729.250000,1,0.294069,0.297844,0.295279,0.001323
23729.500000,1,0.322876,0.327214,0.324269,0.001511
23729.750000,1,0.356584,0.361635,0.358112,0.001798
23730.000000,1,0.394419,0.399895,0.396130,0.001932
23730.250000,1,0.436231,0.442036,0.437786,0.002140
23730.500000,1,0.480918,0.486458,0.482358,0.002069
23730.750000,1,0.527503,0.533966,0.529395,0.002320
23731.000000,1,0.576562,0.583289,0.578474,0.002455
23731.250000,1,0.627033,0.633547,0.628821,0.002392
23731.500000,1,0.677301,0.683901,0.679057,0.002473
23731.750000,1,0.725607,0.733004,0.727783,0.002688
23732.000000,1,0.773380,0.780090,0.775262,0.002464
23732.250000,1,0.818785,0.824421,0.820293,0.002098
23732.500000,1,0.860752,0.867260,0.862868,0.002316
23732.750000,1,0.902051,0.907844,0.903656,0.002152
23733.000000,1,0.939650,0.944469,0.941145,0.001733
23733.250000,1,0.973175,0.978569,0.975020,0.001880
23733.500000,1,1.003199,1.008103,1.004987,0.001755
23733.750000,1,1.029894,1.034886,1.032131,0.001695
23734.000000,1,1.056298,1.060689,1.058331,0.001490
23734.250000,1,1.082883,1.087322,1.084490,0.001516
23734.500000,1,1.108626,1.113695,1.110632,0.001781
23734.750000,1,1.133188,1.137715,1.135100,0.001549
23735.000000,1,1.154962,1.158974,1.156648,0.001523
23735.250000,1,1.173141,1.176409,1.174654,0.001160
23735.500000,1,1.187419,1.190961,1.189514,0.001231
23735.750000,1,1.200506,1.204573,1.202994,0.001394
23736.000000,1,1.212852,1.215943,1.214829,0.001040
23736.250000,1,1.223466,1.227533,1.225636,0.001319
23736.500000,1,1.233279,1.235227,1.234652,0.000716
23736.750000,1,1.239767,1.242746,1.241801,0.001064
23737.000000,1,1.244914,1.247384,1.246562,0.000875
23737.250000,1,1.250391,1.250985,1.250719,0.000227
23737.500000,1,1.253405,1.255865,1.254654,0.000812
23737.750000,1,1.258392,1.259972,1.259431,0.000567
23738.000000,1,1.261826,1.264921,1.263566,0.001010
23738.250000,1,1.265932,1.267863,1.266989,0.000660
23738.500000,1,1.269841,1.270230,1.270022,0.000165
23738.750000,1,1.270097,1.271872,1.271236,0.000708
23739.000000,1,1.272871,1.274506,1.273942,0.000580
23739.250000,1,1.278358,1.280671,1.279326,0.000796
23739.500000,1,1.285497,1.287086,1.286485,0.000527
23739.750000,1,1.292676,1.295072,1.293893,0.000794
23740.000000,1,1.300144,1.301428,1.300721,0.000540
23740.250000,1,1.304394,1.305781,1.305079,0.000590
23740.500000,1,1.307966,1.309272,1.308520,0.000446
23740.750000,1,1.310330,1.311362,1.310826,0.000372
23741.000000,1,1.311671,1.312693,1.312227,0.000445
23741.250000,1,1.313928,1.314999,1.314378,0.000387
23741.500000,1,1.313828,1.314793,1.314294,0.000403
23741.750000,1,1.310337,1.311331,1.310648,0.000367
23742.000000,1,1.305747,1.307027,1.306114,0.000482
23742.250000,1,1.297854,1.300519,1.299736,0.000955
23742.500000,1,1.293580,1.295759,1.294470,0.000766
23742.750000,1,1.289262,1.290602,1.290133,0.000484
23743.000000,1,1.285848,1.287075,1.286312,0.000431
23743.250000,1,1.281988,1.283014,1.282466,0.000366
23743.500000,1,1.277667,1.278696,1.278234,0.000382
23743.750000,1,1.273163,1.274586,1.273854,0.000520
23744.000000,1,1.270212,1.272077,1.271008,0.000700
23744.250000,1,1.269196,1.270832,1.270126,0.000644
23744.500000,1,1.270722,1.272162,1.271466,0.000577
23744.750000,1,1.272936,1.274724,1.273888,0.000580
23745.000000,1,1.275733,1.277456,1.276636,0.000618
23745.250000,1,1.278561,1.280297,1.279546,0.000632
23745.500000,1,1.280734,1.282342,1.281494,0.000521
23745.750000,1,1.282956,1.283715,1.283156,0.000282
23746.000000,1,1.283482,1.285128,1.284056,0.000622
23746.250000,1,1.283401,1.285006,1.284278,0.000520
23746.500000,1,1.282065,1.284346,1.283410,0.000818
23746.750000,1,1.279618,1.281632,1.280523,0.000728
23747.000000,1,1.275555,1.277427,1.276737,0.000687
23747.250000,1,1.271091,1.272851,1.271937,0.000593
23747.500000,1,1.266023,1.267253,1.266643,0.000405
23747.750000,1,1.259311,1.261786,1.260657,0.000794
23748.000000,1,1.253626,1.255173,1.254482,0.000573
23748.250000,1,1.244498,1.248208,1.246471,0.001247
23748.500000,1,1.236519,1.238586,1.237256,0.000721
23748.750000,1,1.227347,1.228873,1.227992,0.000558
23749.000000,1,1.219311,1.220863,1.220145,0.000611
23749.250000,1,1.212387,1.214344,1.213159,0.000708
23749.500000,1,1.206918,1.207606,1.207331,0.000251
23749.750000,1,1.200493,1.201733,1.201286,0.000469
23750.000000,1,1.193974,1.196301,1.194778,0.000845
23750.250000,1,1.187044,1.188911,1.187738,0.000721
23750.500000,1,1.178941,1.182373,1.180543,0.001125
23750.750000,1,1.170832,1.173761,1.172154,0.000951
23751.000000,1,1.163336,1.166382,1.164601,0.001024
23751.250000,1,1.156453,1.159312,1.157404,0.001013
23751.500000,1,1.149851,1.152484,1.150796,0.000887
23751.750000,1,1.143052,1.145384,1.143956,0.000816
23752.000000,1,1.136221,1.139016,1.137693,0.000986
23752.250000,1,1.129266,1.131947,1.130052,0.001007
23752.500000,1,1.120346,1.123356,1.121850,0.001148
23752.750000,1,1.111222,1.114124,1.112336,0.001020
23753.000000,1,1.100384,1.103139,1.101328,0.001043
23753.250000,1,1.086401,1.090373,1.088411,0.001476
23753.500000,1,1.073700,1.077025,1.074974,0.001229
23753.750000,1,1.060168,1.063487,1.061525,0.001220
23754.000000,1,1.046016,1.049529,1.047218,0.001416
23754.250000,1,1.029392,1.033258,1.031235,0.001249
23754.500000,1,1.010465,1.015064,1.012616,0.001537
23754.750000,1,0.987538,0.991824,0.989931,0.001412
23755.000000,1,0.960930,0.965999,0.963855,0.001675
23755.250000,1,0.932323,0.936460,0.934986,0.001497
23755.500000,1,0.900149,0.905072,0.903441,0.001725
23755.750000,1,0.865830,0.870916,0.869285,0.001780
23756.000000,1,0.827194,0.833179,0.831386,0.002192
23756.250000,1,0.784663,0.790814,0.789035,0.002234
23756.500000,1,0.737517,0.744087,0.742511,0.002527
23756.750000,1,0.687730,0.694070,0.692564,0.002423
23757.000000,1,0.635360,0.642473,0.640617,0.002657
23757.250000,1,0.582920,0.590425,0.588274,0.002724
23757.500000,1,0.531016,0.538714,0.536205,0.002674
23757.750000,1,0.479736,0.487481,0.485082,0.002731
23758.000000,1,0.431651,0.438868,0.436638,0.002547
23758.250000,1,0.386473,0.393252,0.390851,0.002298
23758.500000,1,0.345867,0.352302,0.349842,0.002130
23758.750000,1,0.310907,0.316479,0.314346,0.001841
23759.000000,1,0.282315,0.286920,0.285049,0.001516
23759.250000,1,0.260164,0.263733,0.262141,0.001150
23759.500000,1,0.244305,0.247217,0.245699,0.000932
23759.750000,1,0.234412,0.236539,0.235380,0.000690
23760.000000,2,0.297014,0.298078,0.297332,0.000397
23760.250000,2,0.298904,0.299976,0.299492,0.000409
23760.500000,2,0.305684,0.307115,0.306298,0.000523
23760.750000,2,0.316991,0.319371,0.317738,0.000855
23761.000000,2,0.332745,0.335602,0.333725,0.001012
23761.250000,2,0.353202,0.356561,0.354275,0.001181
23761.500000,2,0.377420,0.381925,0.378892,0.001569
23761.750000,2,0.406400,0.410911,0.407851,0.001573
23762.000000,2,0.439048,0.443790,0.440456,0.001696
23762.250000,2,0.474889,0.479749,0.476189,0.001795
23762.500000,2,0.512922,0.518323,0.514503,0.001951
23762.750000,2,0.552953,0.557669,0.554303,0.001707
23763.000000,2,0.592471,0.597694,0.593944,0.001902
23763.250000,2,0.631495,0.636771,0.632761,0.002014
23763.500000,2,0.668566,0.673943,0.670027,0.001978
23763.750000,2,0.704085,0.710034,0.705833,0.002140
23764.000000,2,0.739449,0.744026,0.740579,0.001731
23764.250000,2,0.771269,0.775798,0.772568,0.001694
23764.500000,2,0.799438,0.803465,0.801024,0.001331
23764.750000,2,0.824781,0.827967,0.825931,0.001149
23765.000000,2,0.846137,0.848716,0.847130,0.000891
23765.250000,2,0.865012,0.867356,0.866021,0.000875
23765.500000,2,0.881932,0.885005,0.883382,0.001100
23765.750000,2,0.899186,0.902100,0.900476,0.001072
23766.000000,2,0.915111,0.917234,0.915922,0.000840
23766.250000,2,0.927397,0.930008,0.929069,0.000945
23766.500000,2,0.938289,0.940695,0.939463,0.000856
23766.750000,2,0.945972,0.948295,0.947475,0.000828
23767.000000,2,0.953752,0.956152,0.955189,0.000852
23767.250000,2,0.962876,0.964609,0.963626,0.000601
23767.500000,2,0.972194,0.974251,0.973411,0.000769
23767.750000,2,0.981491,0.983587,0.982710,0.000680
23768.000000,2,0.990214,0.992390,0.991399,0.000750
23768.250000,2,0.996808,0.998550,0.997783,0.000673
23768.500000,2,1.002146,1.004238,1.003246,0.000669
23768.750000,2,1.007109,1.008711,1.007878,0.000539
23769.000000,2,1.012918,1.014887,1.014004,0.000750
23769.250000,2,1.020093,1.022232,1.021058,0.000734
23769.500000,2,1.028604,1.030106,1.029557,0.000611
23769.750000,2,1.036101,1.037986,1.037142,0.000650
23770.000000,2,1.042572,1.043972,1.043627,0.000532
23770.250000,2,1.048140,1.049676,1.048785,0.000606
23770.500000,2,1.053546,1.054571,1.054216,0.000376
23770.750000,2,1.058862,1.060896,1.059681,0.000675
23771.000000,2,1.064901,1.066447,1.065740,0.000606
23771.250000,2,1.070569,1.072396,1.071433,0.000753
23771.500000,2,1.076166,1.077601,1.076814,0.000530
23771.750000,2,1.081141,1.082585,1.081824,0.000486
23772.000000,2,1.086889,1.088330,1.087576,0.000507
23772.250000,2,1.092254,1.093544,1.092634,0.000467
23772.500000,2,1.098524,1.099327,1.098967,0.000286
23772.750000,2,1.105168,1.106316,1.105770,0.000420
23773.000000,2,1.111859,1.113082,1.112389,0.000438
23773.250000,2,1.118202,1.119357,1.118763,0.000381
23773.500000,2,1.124071,1.125452,1.124618,0.000472
23773.750000,2,1.129336,1.130777,1.130077,0.000486
23774.000000,2,1.134943,1.136752,1.135922,0.000709
23774.250000,2,1.141334,1.142661,1.142029,0.000517
23774.500000,2,1.147177,1.149304,1.148019,0.000787
23774.750000,2,1.152297,1.154167,1.153230,0.000701
23775.000000,2,1.156942,1.157941,1.157372,0.000332
23775.250000,2,1.160160,1.161094,1.160738,0.000344
23775.500000,2,1.162864,1.163826,1.163276,0.000315
23775.750000,2,1.166706,1.167499,1.166994,0.000282
23776.000000,2,1.174507,1.175984,1.175074,0.000521
23776.250000,2,1.172604,1.173488,1.173117,0.000299
23776.500000,2,1.174870,1.175358,1.175109,0.000210
23776.750000,2,1.176962,1.178299,1.177768,0.000563
23777.000000,2,1.179708,1.181952,1.180842,0.000726
23777.250000,2,1.185423,1.187296,1.186143,0.000650
23777.500000,2,1.190907,1.193302,1.192146,0.000839
23777.750000,2,1.197905,1.200788,1.198947,0.000994
23778.000000,2,1.206000,1.208635,1.207051,0.000874
23778.250000,2,1.213901,1.215911,1.214835,0.000663
23778.500000,2,1.221963,1.224339,1.223176,0.000798
23778.750000,2,1.230313,1.232216,1.231375,0.000793
23779.000000,2,1.238756,1.241204,1.240325,0.000863
23779.250000,2,1.248551,1.250669,1.249353,0.000731
23779.500000,2,1.257506,1.259341,1.258169,0.000686
23779.750000,2,1.266447,1.268307,1.267330,0.000755
23780.000000,2,1.276195,1.278436,1.277074,0.000856
23780.250000,2,1.285693,1.287981,1.286739,0.000825
23780.500000,2,1.295216,1.296802,1.295959,0.000673
23780.750000,2,1.303491,1.307031,1.305464,0.001170
23781.000000,2,1.313194,1.316289,1.314708,0.000987
23781.250000,2,1.322548,1.325374,1.323818,0.000931
23781.500000,2,1.330540,1.333302,1.332111,0.000930
23781.750000,2,1.339239,1.342417,1.340803,0.001089
23782.000000,2,1.347006,1.350115,1.348711,0.001108
23782.250000,2,1.354946,1.356898,1.356128,0.000700
23782.500000,2,1.360161,1.362680,1.361579,0.000849
23782.750000,2,1.365090,1.369137,1.366923,0.001322
23783.000000,2,1.369772,1.371841,1.370702,0.000673
23783.250000,2,1.371697,1.373800,1.372572,0.000765
23783.500000,2,1.372098,1.375388,1.373702,0.001119
23783.750000,2,1.373451,1.376443,1.374417,0.001056
23784.000000,2,1.371524,1.374423,1.372489,0.001051
23784.250000,2,1.366653,1.369871,1.367840,0.001146
23784.500000,2,1.360366,1.362696,1.361129,0.000844
23784.750000,2,1.351710,1.354697,1.353134,0.001060
23785.000000,2,1.342272,1.345743,1.344182,0.001209
23785.250000,2,1.333394,1.335719,1.334397,0.000876
23785.500000,2,1.321874,1.324303,1.323413,0.000860
23785.750000,2,1.309593,1.313395,1.311337,0.001225
23786.000000,2,1.295651,1.299537,1.297612,0.001311
23786.250000,2,1.279677,1.282100,1.281356,0.000880
23786.500000,2,1.261421,1.263954,1.262639,0.000881
23786.750000,2,1.240373,1.243880,1.242550,0.001302
23787.000000,2,1.215611,1.219467,1.218533,0.001474
23787.250000,2,1.187367,1.191510,1.190316,0.001525
23787.500000,2,1.152566,1.158454,1.156638,0.002082
23787.750000,2,1.113952,1.118259,1.117174,0.001634
23788.000000,2,1.069364,1.075319,1.073809,0.002257
23788.250000,2,1.021482,1.027995,1.026364,0.002470
23788.500000,2,0.971212,0.978492,0.976515,0.002679
23788.750000,2,0.916961,0.924232,0.922381,0.002796
23789.000000,2,0.857753,0.865908,0.863921,0.003132
23789.250000,2,0.794400,0.803685,0.801247,0.003493
23789.500000,2,0.728340,0.738351,0.735219,0.003527
23789.750000,2,0.661138,0.670487,0.667840,0.003458
23790.000000,2,0.595240,0.604190,0.601589,0.003236
23790.250000,2,0.532773,0.541362,0.538587,0.003027
23790.500000,2,0.475153,0.483627,0.480687,0.002927
23790.750000,2,0.423958,0.431812,0.428876,0.002641
23791.000000,2,0.380898,0.387195,0.384754,0.002116
23791.250000,2,0.346845,0.351232,0.349489,0.001473
23791.500000,2,0.321671,0.325168,0.323705,0.001175
23791.750000,2,0.306982,0.309147,0.307955,0.000712
23792.000000,3,0.297367,0.300013,0.298397,0.000941
23792.250000,3,0.300826,0.302459,0.301614,0.000719
23792.500000,3,0.311068,0.313613,0.311893,0.001020
23792.750000,3,0.327674,0.331273,0.328967,0.001258
23793.000000,3,0.351922,0.356229,0.353382,0.001496
23793.250000,3,0.382443,0.388184,0.384400,0.001978
23793.500000,3,0.420057,0.425466,0.421569,0.001976
23793.750000,3,0.461781,0.468897,0.463926,0.002538
23794.000000,3,0.508439,0.515514,0.510502,0.002551
23794.250000,3,0.558023,0.565005,0.560114,0.002500
23794.500000,3,0.609393,0.616035,0.611268,0.002438
23794.750000,3,0.662258,0.669065,0.664148,0.002495
23795.000000,3,0.715892,0.723184,0.717812,0.002722
23795.250000,3,0.770072,0.776934,0.771799,0.002597
23795.500000,3,0.822629,0.829073,0.824275,0.002424
23795.750000,3,0.871368,0.877918,0.873253,0.002394
23796.000000,3,0.916404,0.922060,0.917886,0.002132
23796.250000,3,0.955113,0.960785,0.956614,0.002117
23796.500000,3,0.990474,0.994833,0.991530,0.001664
23796.750000,3,1.022403,1.026472,1.023404,0.001554
23797.000000,3,1.051005,1.056018,1.052445,0.001815
23797.250000,3,1.076895,1.081170,1.078110,0.001583
23797.500000,3,1.098292,1.101427,1.099273,0.001103
23797.750000,3,1.114107,1.116100,1.114723,0.000705
23798.000000,3,1.124089,1.126259,1.125008,0.000848
23798.250000,3,1.131488,1.133035,1.132057,0.000559
23798.500000,3,1.137895,1.140551,1.139011,0.000875
23798.750000,3,1.144108,1.145896,1.145017,0.000595
23799.000000,3,1.150038,1.152612,1.150759,0.000944
23799.250000,3,1.153114,1.154283,1.153403,0.000442
23799.500000,3,1.153383,1.155274,1.154148,0.000745
23799.750000,3,1.152525,1.153402,1.152870,0.000347
23800.000000,3,1.152058,1.152515,1.152337,0.000159
23800.250000,3,1.150054,1.150880,1.150549,0.000311
23800.500000,3,1.149309,1.149549,1.149452,0.000083
23800.750000,3,1.148523,1.149329,1.148951,0.000330
23801.000000,3,1.147551,1.149219,1.148544,0.000618
23801.250000,3,1.146902,1.147975,1.147267,0.000387
23801.500000,3,1.146300,1.147164,1.146768,0.000327
23801.750000,3,1.146133,1.147347,1.146883,0.000511
23802.000000,3,1.148584,1.149717,1.149317,0.000396
23802.250000,3,1.151212,1.153958,1.152771,0.000945
23802.500000,3,1.155600,1.156575,1.156018,0.000326
23802.750000,3,1.157716,1.158852,1.158243,0.000431
23803.000000,3,1.159717,1.161569,1.160508,0.000695
23803.250000,3,1.161336,1.162902,1.161808,0.000570
23803.500000,3,1.162114,1.164156,1.162937,0.000824
23803.750000,3,1.163091,1.164406,1.163484,0.000480
23804.000000,3,1.161768,1.164126,1.162481,0.000869
23804.250000,3,1.158377,1.160446,1.159580,0.000713
23804.500000,3,1.154784,1.157027,1.155685,0.000848
23804.750000,3,1.150660,1.152752,1.151831,0.000859
23805.000000,3,1.148088,1.150259,1.149050,0.000900
23805.250000,3,1.146608,1.148514,1.147518,0.000696
23805.500000,3,1.146396,1.147962,1.147035,0.000568
23805.750000,3,1.145524,1.146600,1.145970,0.000400
23806.000000,3,1.142892,1.144533,1.143737,0.000705
23806.250000,3,1.139320,1.141846,1.140379,0.000830
23806.500000,3,1.137663,1.138407,1.138093,0.000251
23806.750000,3,1.137104,1.138768,1.137762,0.000612
23807.000000,3,1.138155,1.140603,1.139456,0.000827
23807.250000,3,1.141854,1.143170,1.142410,0.000501
23807.500000,3,1.143242,1.145616,1.144508,0.000791
23807.750000,3,1.143527,1.145165,1.144467,0.000596
23808.000000,3,1.143601,1.145355,1.144353,0.000602
23808.250000,3,1.141905,1.143099,1.142596,0.000392
23808.500000,3,1.140660,1.141876,1.141248,0.000424
23808.750000,3,1.140199,1.142438,1.141264,0.000765
23809.000000,3,1.139517,1.140901,1.140480,0.000519
23809.250000,3,1.138710,1.140252,1.139618,0.000546
23809.500000,3,1.136558,1.138912,1.137692,0.000833
23809.750000,3,1.135557,1.137103,1.136117,0.000533
23810.000000,3,1.134580,1.135489,1.135093,0.000388
23810.250000,3,1.135525,1.137374,1.136399,0.000820
23810.500000,3,1.138448,1.139951,1.138961,0.000545
23810.750000,3,1.143074,1.144009,1.143550,0.000408
23811.000000,3,1.146197,1.148228,1.147505,0.000726
23811.250000,3,1.150395,1.151743,1.150950,0.000488
23811.500000,3,1.152680,1.154931,1.153990,0.000759
23811.750000,3,1.157085,1.158517,1.157924,0.000561
23812.000000,3,1.161307,1.162069,1.161733,0.000302
23812.250000,3,1.165027,1.166502,1.165685,0.000475
23812.500000,3,1.168997,1.170517,1.169938,0.000541
23812.750000,3,1.173268,1.173510,1.173413,0.000099
23813.000000,3,1.175802,1.176654,1.176282,0.000290
23813.250000,3,1.177572,1.178935,1.178329,0.000502
23813.500000,3,1.180175,1.181452,1.180756,0.000505
23813.750000,3,1.181902,1.183761,1.182660,0.000694
23814.000000,3,1.183402,1.184724,1.184062,0.000446
23814.250000,3,1.184663,1.185994,1.185445,0.000476
23814.500000,3,1.185680,1.186850,1.186383,0.000410
23814.750000,3,1.186752,1.188148,1.187547,0.000460
23815.000000,3,1.189058,1.190333,1.189616,0.000445
23815.250000,3,1.191053,1.192833,1.191821,0.000579
23815.500000,3,1.192367,1.193945,1.193377,0.000577
23815.750000,3,1.194549,1.196147,1.195387,0.000619
23816.000000,3,1.195903,1.197268,1.196835,0.000501
23816.250000,3,1.198188,1.199318,1.198790,0.000398
23816.500000,3,1.199905,1.201651,1.200832,0.000641
23816.750000,3,1.202759,1.204699,1.203892,0.000780
23817.000000,3,1.205220,1.208163,1.206373,0.000986
23817.250000,3,1.205727,1.207425,1.206721,0.000554
23817.500000,3,1.203471,1.206313,1.204607,0.000956
23817.750000,3,1.198201,1.201118,1.199396,0.001252
23818.000000,3,1.191776,1.193708,1.192438,0.000710
23818.250000,3,1.180570,1.182855,1.181652,0.000893
23818.500000,3,1.165593,1.169534,1.167726,0.001394
23818.750000,3,1.146456,1.150680,1.148607,0.001393
23819.000000,3,1.121154,1.125245,1.123950,0.001498
23819.250000,3,1.091018,1.094871,1.093771,0.001472
23819.500000,3,1.056168,1.061623,1.059846,0.001946
23819.750000,3,1.018745,1.024918,1.022975,0.002199
23820.000000,3,0.979150,0.985259,0.983275,0.002163
23820.250000,3,0.934543,0.940932,0.938946,0.002398
23820.500000,3,0.885725,0.892550,0.890717,0.002608
23820.750000,3,0.831965,0.839423,0.837160,0.002735
23821.000000,3,0.773982,0.782519,0.779708,0.003108
23821.250000,3,0.714128,0.722865,0.719946,0.003172
23821.500000,3,0.654336,0.663605,0.660423,0.003237
23821.750000,3,0.596011,0.604834,0.601518,0.003061
23822.000000,3,0.539836,0.547854,0.544986,0.002772
23822.250000,3,0.486439,0.494859,0.491692,0.002869
23822.500000,3,0.438246,0.446155,0.442801,0.002600
23822.750000,3,0.396355,0.403144,0.400073,0.002220
23823.000000,3,0.361575,0.367013,0.364499,0.001774
23823.250000,3,0.333998,0.338701,0.336354,0.001525
23823.500000,3,0.314929,0.318073,0.316243,0.001048
23823.750000,3,0.302945,0.305075,0.303701,0.000746
23824.000000,4,0.300393,0.301808,0.301014,0.000494
23824.250000,4,0.304230,0.305977,0.304970,0.000607
23824.500000,4,0.315430,0.318383,0.316403,0.001031
23824.750000,4,0.335668,0.339738,0.336970,0.001438
23825.000000,4,0.363832,0.368708,0.365179,0.001816
23825.250000,4,0.400389,0.406451,0.402152,0.002243
23825.500000,4,0.443546,0.450963,0.445860,0.002657
23825.750000,4,0.494739,0.502467,0.496799,0.002923
23826.000000,4,0.548698,0.557384,0.551519,0.003140
23826.250000,4,0.608178,0.617516,0.610805,0.003493
23826.500000,4,0.669011,0.678603,0.672100,0.003482
23826.750000,4,0.732886,0.742925,0.736028,0.003778
23827.000000,4,0.795476,0.804894,0.798101,0.003563
23827.250000,4,0.856566,0.865015,0.859272,0.003152
23827.500000,4,0.912214,0.921114,0.915072,0.003288
23827.750000,4,0.963801,0.971915,0.966620,0.002997
23828.000000,4,1.009971,1.017027,1.012475,0.002586
23828.250000,4,1.052134,1.060004,1.054632,0.002900
23828.500000,4,1.089159,1.095734,1.091762,0.002415
23828.750000,4,1.121830,1.127722,1.124198,0.002303
23829.000000,4,1.147703,1.152433,1.149575,0.002108
23829.250000,4,1.166194,1.170138,1.167854,0.001656
23829.500000,4,1.179112,1.182276,1.180077,0.001224
23829.750000,4,1.188779,1.192458,1.190454,0.001375
23830.000000,4,1.197193,1.199444,1.198387,0.000790
23830.250000,4,1.205070,1.208068,1.206223,0.001151
23830.500000,4,1.209476,1.212432,1.210656,0.001015
23830.750000,4,1.212597,1.213590,1.213032,0.000364
23831.000000,4,1.210642,1.212763,1.211238,0.000787
23831.250000,4,1.207411,1.209332,1.208264,0.000745
23831.500000,4,1.204883,1.206975,1.205579,0.000743
23831.750000,4,1.203662,1.206483,1.205039,0.001100
23832.000000,4,1.204628,1.206129,1.205426,0.000529
23832.250000,4,1.205264,1.208239,1.206640,0.001013
23832.500000,4,1.205241,1.207386,1.206118,0.000710
23832.750000,4,1.203759,1.206122,1.204722,0.000800
23833.000000,4,1.201025,1.202992,1.202149,0.000684
23833.250000,4,1.199665,1.201067,1.200278,0.000482
23833.500000,4,1.197486,1.199451,1.198115,0.000716
23833.750000,4,1.196406,1.198979,1.197350,0.000875
23834.000000,4,1.194092,1.195679,1.195074,0.000535
23834.250000,4,1.192388,1.194460,1.193454,0.000802
23834.500000,4,1.189234,1.190532,1.189893,0.000487
23834.750000,4,1.188474,1.189569,1.188842,0.000399
23835.000000,4,1.188914,1.190136,1.189349,0.000527
23835.250000,4,1.191254,1.192639,1.192105,0.000507
23835.500000,4,1.193913,1.195471,1.194528,0.000557
23835.750000,4,1.196982,1.198234,1.197619,0.000529
23836.000000,4,1.198355,1.198902,1.198615,0.000216
23836.250000,4,1.198153,1.199501,1.198874,0.000468
23836.500000,4,1.196758,1.198447,1.197546,0.000697
23836.750000,4,1.196760,1.197484,1.197140,0.000233
23837.000000,4,1.194542,1.196052,1.195326,0.000561
23837.250000,4,1.192512,1.193580,1.193082,0.000352
23837.500000,4,1.189155,1.189904,1.189501,0.000244
23837.750000,4,1.185266,1.186630,1.185923,0.000528
23838.000000,4,1.181174,1.181874,1.181521,0.000254
23838.250000,4,1.179106,1.180683,1.179720,0.000583
23838.500000,4,1.176564,1.177651,1.177069,0.000414
23838.750000,4,1.175733,1.177070,1.176200,0.000466
23839.000000,4,1.172996,1.174668,1.173662,0.000549
23839.250000,4,1.171802,1.172847,1.172110,0.000391
23839.500000,4,1.169548,1.170720,1.170143,0.000385
23839.750000,4,1.169547,1.170750,1.170159,0.000425
23840.000000,4,1.197991,1.209754,1.202173,0.004350
23840.250000,4,1.174133,1.177474,1.175592,0.001115
23840.500000,4,1.177510,1.178936,1.178246,0.000472
23840.750000,4,1.180802,1.182638,1.181911,0.000619
23841.000000,4,1.182055,1.184204,1.183425,0.000757
23841.250000,4,1.184292,1.185852,1.185019,0.000631
23841.500000,4,1.184091,1.184860,1.184567,0.000320
23841.750000,4,1.184851,1.185375,1.185146,0.000194
23842.000000,4,1.183874,1.186019,1.184510,0.000767
23842.250000,4,1.182125,1.182905,1.182522,0.000307
23842.500000,4,1.178486,1.180254,1.179475,0.000691
23842.750000,4,1.175243,1.177070,1.176258,0.000709
23843.000000,4,1.170719,1.172679,1.171770,0.000811
23843.250000,4,1.167358,1.168525,1.168001,0.000460
23843.500000,4,1.163463,1.165768,1.164536,0.000746
23843.750000,4,1.159119,1.161141,1.160138,0.000781
23844.000000,4,1.153554,1.155709,1.154711,0.000931
23844.250000,4,1.148440,1.150499,1.149645,0.000897
23844.500000,4,1.142579,1.144946,1.143798,0.001011
23844.750000,4,1.137723,1.140092,1.138790,0.000818
23845.000000,4,1.132225,1.134412,1.133359,0.000805
23845.250000,4,1.127962,1.130169,1.129011,0.000775
23845.500000,4,1.120628,1.123622,1.122603,0.001084
23845.750000,4,1.115952,1.117616,1.117015,0.000696
23846.000000,4,1.109874,1.112083,1.111109,0.000851
23846.250000,4,1.105493,1.107476,1.106448,0.000784
23846.500000,4,1.100544,1.101845,1.101264,0.000491
23846.750000,4,1.097213,1.098340,1.097646,0.000395
23847.000000,4,1.093160,1.094559,1.093705,0.000499
23847.250000,4,1.088808,1.090398,1.089740,0.000627
23847.500000,4,1.084001,1.086065,1.084838,0.000825
23847.750000,4,1.080680,1.082317,1.081618,0.000599
23848.000000,4,1.078925,1.081267,1.080138,0.000938
23848.250000,4,1.078443,1.079944,1.079253,0.000628
23848.500000,4,1.077460,1.078532,1.078049,0.000374
23848.750000,4,1.076398,1.077843,1.077217,0.000561
23849.000000,4,1.072755,1.074772,1.074152,0.000722
23849.250000,4,1.071100,1.072516,1.071884,0.000526
23849.500000,4,1.067909,1.069368,1.068615,0.000579
23849.750000,4,1.065702,1.067661,1.066394,0.000730
23850.000000,4,1.060837,1.062914,1.061758,0.000756
23850.250000,4,1.053182,1.056459,1.055289,0.001270
23850.500000,4,1.041938,1.044500,1.043550,0.000981
23850.750000,4,1.027235,1.030207,1.028983,0.001153
23851.000000,4,1.005617,1.010059,1.008165,0.001664
23851.250000,4,0.981768,0.986376,0.984685,0.001674
23851.500000,4,0.953096,0.957615,0.955991,0.001718
23851.750000,4,0.919393,0.925518,0.923204,0.002182
23852.000000,4,0.879493,0.886754,0.884148,0.002706
23852.250000,4,0.836899,0.843920,0.841563,0.002575
23852.500000,4,0.790070,0.797280,0.794668,0.002590
