# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234468,0.235770,0.234834,0.000448
23528.250000,1,0.236773,0.237950,0.237308,0.000389
23528.500000,1,0.244513,0.245589,0.244999,0.000438
23528.750000,1,0.257129,0.258550,0.257960,0.000534
23529.000000,1,0.275427,0.277367,0.276374,0.000746
23529.250000,1,0.299083,0.301553,0.300285,0.000919
23529.500000,1,0.328143,0.331118,0.329775,0.001138
23529.750000,1,0.362352,0.365822,0.364202,0.001324
23530.000000,1,0.401018,0.404978,0.403082,0.001559
23530.250000,1,0.443416,0.447225,0.445410,0.001497
23530.500000,1,0.488186,0.492693,0.490819,0.001636
23530.750000,1,0.536235,0.540962,0.538871,0.001720
23531.000000,1,0.586433,0.591313,0.589157,0.001834
23531.250000,1,0.637977,0.642836,0.640737,0.001698
23531.500000,1,0.689600,0.694298,0.692313,0.001678
23531.750000,1,0.739897,0.744677,0.742610,0.001546
23532.000000,1,0.788289,0.792909,0.790933,0.001546
23532.250000,1,0.834832,0.838934,0.837228,0.001503
23532.500000,1,0.878843,0.883383,0.881533,0.001669
23532.750000,1,0.920804,0.924547,0.923280,0.001279
23533.000000,1,0.960233,0.963830,0.962028,0.001299
23533.250000,1,0.994200,0.998204,0.996454,0.001210
23533.500000,1,1.025904,1.028318,1.027273,0.000926
23533.750000,1,1.053630,1.056546,1.055294,0.001000
23534.000000,1,1.080652,1.083883,1.082108,0.001075
23534.250000,1,1.106818,1.110117,1.108524,0.001054
23534.500000,1,1.133830,1.136520,1.135380,0.000847
23534.750000,1,1.158940,1.161149,1.160216,0.000791
23535.000000,1,1.181382,1.182910,1.182215,0.000523
23535.250000,1,1.199045,1.201341,1.200425,0.000701
23535.500000,1,1.213869,1.215811,1.214807,0.000620
23535.750000,1,1.227525,1.229011,1.228163,0.000464
23536.000000,1,1.239210,1.240628,1.239974,0.000476
23536.250000,1,1.249019,1.250780,1.249977,0.000675
23536.500000,1,1.257074,1.258751,1.258131,0.000609
23536.750000,1,1.263837,1.264586,1.264143,0.000307
23537.000000,1,1.267054,1.268851,1.268082,0.000609
23537.250000,1,1.270835,1.272240,1.271498,0.000495
23537.500000,1,1.273763,1.275303,1.274695,0.000529
23537.750000,1,1.277608,1.278991,1.278325,0.000524
23538.000000,1,1.280472,1.281392,1.280788,0.000330
23538.250000,1,1.281552,1.283358,1.282824,0.000623
23538.500000,1,1.284455,1.287145,1.285978,0.001139
23538.750000,1,1.283408,1.285449,1.283960,0.000695
23539.000000,1,1.284723,1.286382,1.285636,0.000591
23539.250000,1,1.288302,1.290410,1.289270,0.000713
23539.500000,1,1.293566,1.295158,1.294438,0.000584
23539.750000,1,1.298678,1.300776,1.300064,0.000730
23540.000000,1,1.304208,1.306033,1.305094,0.000643
23540.250000,1,1.307426,1.308876,1.307859,0.000481
23540.500000,1,1.308728,1.310002,1.309128,0.000441
23540.750000,1,1.309546,1.310202,1.309818,0.000202
23541.000000,1,1.309298,1.310215,1.309768,0.000338
23541.250000,1,1.308553,1.310497,1.309365,0.000644
23541.500000,1,1.305401,1.308121,1.306608,0.000871
23541.750000,1,1.300783,1.301956,1.301655,0.000417
23542.000000,1,1.294603,1.296433,1.295167,0.000676
23542.250000,1,1.286754,1.288423,1.287521,0.000656
23542.500000,1,1.279818,1.280493,1.280116,0.000261
23542.750000,1,1.273003,1.274708,1.274252,0.000580
23543.000000,1,1.268277,1.269704,1.268936,0.000490
23543.250000,1,1.262376,1.263775,1.263177,0.000467
23543.500000,1,1.257525,1.258402,1.257882,0.000301
23543.750000,1,1.251554,1.252514,1.252201,0.000310
23544.000000,1,1.247487,1.249213,1.248376,0.000541
23544.250000,1,1.244931,1.247553,1.245953,0.000877
23544.500000,1,1.244915,1.246670,1.245809,0.000608
23544.750000,1,1.247063,1.247909,1.247543,0.000277
23545.000000,1,1.248306,1.250168,1.249221,0.000687
23545.250000,1,1.250512,1.251645,1.250975,0.000346
23545.500000,1,1.251309,1.253161,1.251954,0.000601
23545.750000,1,1.252147,1.254400,1.253283,0.000705
23546.000000,1,1.253075,1.253904,1.253479,0.000278
23546.250000,1,1.252356,1.254152,1.253320,0.000573
23546.500000,1,1.251376,1.252665,1.251877,0.000424
23546.750000,1,1.248450,1.249626,1.249171,0.000379
23547.000000,1,1.244617,1.246235,1.245339,0.000556
23547.250000,1,1.240506,1.241605,1.240924,0.000380
23547.500000,1,1.235673,1.237087,1.236274,0.000549
23547.750000,1,1.230294,1.231459,1.230815,0.000442
23548.000000,1,1.224234,1.226238,1.225076,0.000631
23548.250000,1,1.216303,1.218187,1.217100,0.000650
23548.500000,1,1.208601,1.209934,1.209004,0.000472
23548.750000,1,1.200084,1.201933,1.200922,0.000542
23549.000000,1,1.192523,1.194717,1.193579,0.000737
23549.250000,1,1.187746,1.188657,1.188301,0.000281
23549.500000,1,1.182829,1.183992,1.183388,0.000454
23549.750000,1,1.177758,1.179305,1.178460,0.000526
23550.000000,1,1.172803,1.174730,1.173677,0.000629
23550.250000,1,1.167826,1.169031,1.168227,0.000420
23550.500000,1,1.161256,1.162944,1.162017,0.000558
23550.750000,1,1.155255,1.157168,1.155966,0.000598
23551.000000,1,1.149272,1.150647,1.150151,0.000489
23551.250000,1,1.143510,1.145444,1.144268,0.000629
23551.500000,1,1.138721,1.140192,1.139395,0.000556
23551.750000,1,1.133531,1.135229,1.134372,0.000669
23552.000000,1,1.128789,1.130877,1.129539,0.000664
23552.250000,1,1.123291,1.124991,1.124115,0.000504
23552.500000,1,1.117537,1.118409,1.118082,0.000301
23552.750000,1,1.109164,1.111137,1.109924,0.000702
23553.000000,1,1.099675,1.101347,1.100443,0.000634
23553.250000,1,1.089197,1.090652,1.089838,0.000496
23553.500000,1,1.077235,1.078639,1.077818,0.000494
23553.750000,1,1.065326,1.066292,1.065864,0.000318
23554.000000,1,1.052065,1.053499,1.052852,0.000481
23554.250000,1,1.037374,1.039440,1.038541,0.000638
23554.500000,1,1.019975,1.021979,1.020818,0.000647
23554.750000,1,0.998279,1.000118,0.999192,0.000619
23555.000000,1,0.972724,0.975432,0.974444,0.000912
23555.250000,1,0.944559,0.947856,0.946138,0.001103
23555.500000,1,0.913355,0.917202,0.915458,0.001179
23555.750000,1,0.879614,0.883350,0.881433,0.001343
23556.000000,1,0.842526,0.845694,0.844090,0.001222
23556.250000,1,0.799790,0.803910,0.801700,0.001415
23556.500000,1,0.752554,0.756830,0.754727,0.001584
23556.750000,1,0.701916,0.706870,0.704442,0.001790
23557.000000,1,0.649486,0.654569,0.652041,0.001931
23557.250000,1,0.596197,0.601213,0.598589,0.001808
23557.500000,1,0.543007,0.548430,0.545815,0.001977
23557.750000,1,0.491199,0.496840,0.494104,0.002085
23558.000000,1,0.441470,0.446736,0.444204,0.001853
23558.250000,1,0.394862,0.400256,0.397645,0.001844
23558.500000,1,0.353644,0.357635,0.355788,0.001460
23558.750000,1,0.317566,0.321293,0.319507,0.001301
23559.000000,1,0.287915,0.290814,0.289502,0.001081
23559.250000,1,0.264551,0.266812,0.265950,0.000865
23559.500000,1,0.248214,0.250090,0.249188,0.000690
23559.750000,1,0.238317,0.239874,0.239064,0.000541
23560.000000,2,0.298293,0.299500,0.299034,0.000391
23560.250000,2,0.300991,0.301821,0.301197,0.000285
23560.500000,2,0.307041,0.308099,0.307641,0.000399
23560.750000,2,0.318225,0.319345,0.318807,0.000436
23561.000000,2,0.333312,0.334681,0.333977,0.000509
23561.250000,2,0.352585,0.354707,0.353533,0.000791
23561.500000,2,0.375890,0.377971,0.376882,0.000866
23561.750000,2,0.403138,0.405356,0.404223,0.000879
23562.000000,2,0.433708,0.436332,0.434942,0.001029
23562.250000,2,0.467310,0.470495,0.469045,0.001140
23562.500000,2,0.503657,0.507368,0.505490,0.001397
23562.750000,2,0.541068,0.544591,0.542876,0.001288
23563.000000,2,0.578585,0.582076,0.580320,0.001301
23563.250000,2,0.615322,0.618754,0.617078,0.001403
23563.500000,2,0.650424,0.653613,0.651927,0.001125
23563.750000,2,0.684564,0.687248,0.686026,0.000998
23564.000000,2,0.716571,0.719873,0.718241,0.001063
23564.250000,2,0.746708,0.749470,0.748242,0.000925
23564.500000,2,0.773138,0.775482,0.774560,0.000827
23564.750000,2,0.796374,0.798135,0.797523,0.000618
23565.000000,2,0.816056,0.817777,0.816837,0.000566
23565.250000,2,0.833375,0.835031,0.834319,0.000589
23565.500000,2,0.849097,0.851740,0.850352,0.000872
23565.750000,2,0.864699,0.866670,0.865883,0.000664
23566.000000,2,0.879655,0.880970,0.880225,0.000448
23566.250000,2,0.891177,0.892714,0.891927,0.000573
23566.500000,2,0.899853,0.901703,0.900929,0.000688
23566.750000,2,0.907189,0.908958,0.908282,0.000673
23567.000000,2,0.913954,0.915901,0.915118,0.000709
23567.250000,2,0.922168,0.923522,0.922948,0.000475
23567.500000,2,0.930649,0.932899,0.931727,0.000774
23567.750000,2,0.939052,0.941565,0.940481,0.000922
23568.000000,2,0.947407,0.948854,0.948273,0.000531
23568.250000,2,0.953794,0.955335,0.954614,0.000590
23568.500000,2,0.957716,0.960356,0.959202,0.000800
23568.750000,2,0.963024,0.964409,0.963937,0.000515
23569.000000,2,0.969480,0.971046,0.970122,0.000515
23569.250000,2,0.976957,0.978379,0.977517,0.000538
23569.500000,2,0.984598,0.986027,0.985358,0.000476
23569.750000,2,0.992376,0.994257,0.993304,0.000709
23570.000000,2,0.999244,1.000673,1.000104,0.000535
23570.250000,2,1.005734,1.006931,1.006241,0.000472
23570.500000,2,1.010791,1.012356,1.011675,0.000549
23570.750000,2,1.017411,1.018673,1.018104,0.000543
23571.000000,2,1.024355,1.025286,1.024939,0.000400
23571.250000,2,1.030116,1.032113,1.031392,0.000748
23571.500000,2,1.037174,1.038745,1.037796,0.000544
23571.750000,2,1.043881,1.044559,1.044127,0.000227
23572.000000,2,1.050316,1.052728,1.051512,0.000708
23572.250000,2,1.057002,1.058571,1.057761,0.000504
23572.500000,2,1.064513,1.066246,1.065291,0.000682
23572.750000,2,1.072989,1.074418,1.073678,0.000473
23573.000000,2,1.080540,1.082673,1.081825,0.000651
23573.250000,2,1.089056,1.090625,1.089810,0.000475
23573.500000,2,1.096583,1.097773,1.097214,0.000354
23573.750000,2,1.103947,1.105973,1.105104,0.000742
23574.000000,2,1.111983,1.113295,1.112896,0.000448
23574.250000,2,1.121000,1.121914,1.121460,0.000314
23574.500000,2,1.128359,1.129655,1.129173,0.000454
23574.750000,2,1.135834,1.136895,1.136379,0.000368
23575.000000,2,1.142178,1.143710,1.143076,0.000510
23575.250000,2,1.147845,1.149823,1.148862,0.000623
23575.500000,2,1.153729,1.155708,1.154667,0.000704
23575.750000,2,1.159196,1.160868,1.160274,0.000607
23576.000000,2,1.173156,1.183421,1.177889,0.003776
23576.250000,2,1.170635,1.171728,1.171206,0.000374
23576.500000,2,1.175414,1.176653,1.175777,0.000419
23576.750000,2,1.180388,1.181326,1.180961,0.000323
23577.000000,2,1.186132,1.187463,1.186900,0.000453
23577.250000,2,1.192889,1.194587,1.194101,0.000632
23577.500000,2,1.202272,1.203595,1.202697,0.000434
23577.750000,2,1.211902,1.213367,1.212654,0.000531
23578.000000,2,1.221073,1.224945,1.222828,0.001152
23578.250000,2,1.232081,1.234212,1.233167,0.000657
23578.500000,2,1.243162,1.244302,1.243547,0.000383
23578.750000,2,1.253548,1.254934,1.254295,0.000551
23579.000000,2,1.264728,1.266416,1.265399,0.000566
23579.250000,2,1.275195,1.276963,1.276362,0.000634
23579.500000,2,1.286908,1.288323,1.287415,0.000570
23579.750000,2,1.297929,1.300040,1.298943,0.000654
23580.000000,2,1.309361,1.311251,1.310277,0.000590
23580.250000,2,1.321039,1.322541,1.321789,0.000456
23580.500000,2,1.331870,1.334229,1.332823,0.000731
23580.750000,2,1.343381,1.345112,1.344208,0.000604
23581.000000,2,1.353202,1.356175,1.354687,0.000917
23581.250000,2,1.364393,1.365620,1.364959,0.000412
23581.500000,2,1.374335,1.376553,1.375173,0.000705
23581.750000,2,1.383617,1.385899,1.384802,0.000775
23582.000000,2,1.392180,1.395602,1.393442,0.001206
23582.250000,2,1.400787,1.403074,1.401890,0.000758
23582.500000,2,1.407481,1.409988,1.408422,0.000805
23582.750000,2,1.412863,1.414532,1.413725,0.000588
23583.000000,2,1.415640,1.418232,1.416799,0.000954
23583.250000,2,1.418178,1.420147,1.419502,0.000695
23583.500000,2,1.419572,1.421941,1.420888,0.000830
23583.750000,2,1.419386,1.422151,1.420663,0.001027
23584.000000,2,1.416733,1.420393,1.418280,0.001204
23584.250000,2,1.412066,1.415643,1.413612,0.001162
23584.500000,2,1.405182,1.407339,1.405920,0.000751
23584.750000,2,1.394287,1.398598,1.396982,0.001388
23585.000000,2,1.385004,1.388027,1.386775,0.001049
23585.250000,2,1.374619,1.378214,1.376848,0.001345
23585.500000,2,1.362405,1.365606,1.364235,0.001203
23585.750000,2,1.349824,1.352917,1.351301,0.001150
23586.000000,2,1.334517,1.336498,1.335544,0.000736
23586.250000,2,1.316677,1.320240,1.318297,0.001330
23586.500000,2,1.295721,1.300342,1.297740,0.001599
23586.750000,2,1.274701,1.278322,1.276113,0.001286
23587.000000,2,1.248777,1.251547,1.250132,0.000933
23587.250000,2,1.218386,1.223435,1.220550,0.001618
23587.500000,2,1.183196,1.188133,1.184859,0.001674
23587.750000,2,1.141267,1.145985,1.143356,0.001637
23588.000000,2,1.096216,1.101523,1.098248,0.001983
23588.250000,2,1.046845,1.051504,1.048967,0.001775
23588.500000,2,0.994005,0.999335,0.996322,0.001955
23588.750000,2,0.937968,0.943603,0.940401,0.002165
23589.000000,2,0.876885,0.883158,0.880110,0.002265
23589.250000,2,0.812036,0.819051,0.815428,0.002539
23589.500000,2,0.743730,0.750545,0.747143,0.002623
23589.750000,2,0.674706,0.681885,0.678092,0.002678
23590.000000,2,0.606808,0.613647,0.609993,0.002574
23590.250000,2,0.542499,0.548743,0.545579,0.002308
23590.500000,2,0.482530,0.489018,0.485970,0.002344
23590.750000,2,0.430233,0.435423,0.433025,0.001883
23591.000000,2,0.385282,0.389929,0.387920,0.001706
23591.250000,2,0.349803,0.353692,0.352001,0.001437
23591.500000,2,0.324410,0.327105,0.325786,0.001011
23591.750000,2,0.309103,0.310707,0.310003,0.000578
23592.000000,3,0.295312,0.296917,0.296157,0.000625
23592.250000,3,0.301378,0.302844,0.302179,0.000515
23592.500000,3,0.306344,0.308488,0.307176,0.000842
23592.750000,3,0.323421,0.325191,0.324523,0.000707
23593.000000,3,0.340374,0.343312,0.341484,0.001298
23593.250000,3,0.368896,0.372105,0.370564,0.001135
23593.500000,3,0.396810,0.401119,0.398545,0.001657
23593.750000,3,0.436002,0.439644,0.437949,0.001369
23594.000000,3,0.472215,0.477659,0.474608,0.001984
23594.250000,3,0.518407,0.522415,0.520595,0.001526
23594.500000,3,0.560442,0.565785,0.562644,0.001987
23594.750000,3,0.609992,0.614971,0.612663,0.001854
23595.000000,3,0.655096,0.661042,0.657572,0.002236
23595.250000,3,0.707198,0.712621,0.710047,0.001978
23595.500000,3,0.753146,0.758319,0.755094,0.002082
23595.750000,3,0.801724,0.806148,0.804111,0.001628
23596.000000,3,0.840928,0.846162,0.842941,0.002087
23596.250000,3,0.881107,0.885133,0.883509,0.001479
23596.500000,3,0.912033,0.916928,0.914181,0.001874
23596.750000,3,0.947591,0.950090,0.949084,0.001015
23597.000000,3,0.974140,0.977538,0.975503,0.001322
23597.250000,3,1.004006,1.006887,1.005403,0.000949
23597.500000,3,1.023059,1.025851,1.024444,0.001092
23597.750000,3,1.044180,1.045516,1.044792,0.000401
23598.000000,3,1.052755,1.056367,1.054869,0.001197
23598.250000,3,1.067806,1.069137,1.068422,0.000537
23598.500000,3,1.073347,1.076103,1.074513,0.001047
23598.750000,3,1.087030,1.088039,1.087455,0.000391
23599.000000,3,1.090582,1.093656,1.092249,0.001036
23599.250000,3,1.101400,1.102590,1.102180,0.000441
23599.500000,3,1.101903,1.104593,1.103515,0.001091
23599.750000,3,1.108686,1.109558,1.109145,0.000307
23600.000000,3,1.233112,1.409722,1.315112,0.064108
23600.250000,3,1.112842,1.114525,1.113787,0.000642
23600.500000,3,1.111634,1.115062,1.113257,0.001328
23600.750000,3,1.118831,1.120121,1.119439,0.000457
23601.000000,3,1.117732,1.120092,1.119178,0.000835
23601.250000,3,1.123074,1.124742,1.124143,0.000516
23601.500000,3,1.121798,1.125218,1.123603,0.001273
23601.750000,3,1.129848,1.130767,1.130397,0.000327
23602.000000,3,1.130714,1.134343,1.132520,0.001301
23602.250000,3,1.141001,1.142046,1.141550,0.000321
23602.500000,3,1.142810,1.145921,1.144494,0.001131
23602.750000,3,1.152225,1.153701,1.153101,0.000461
23603.000000,3,1.153052,1.155734,1.154484,0.001083
23603.250000,3,1.160888,1.161775,1.161261,0.000309
23603.500000,3,1.160128,1.162533,1.161489,0.000938
23603.750000,3,1.166749,1.168038,1.167266,0.000431
23604.000000,3,1.164767,1.166705,1.165701,0.000694
23604.250000,3,1.167377,1.168858,1.168135,0.000556
23604.500000,3,1.160832,1.163571,1.162361,0.000954
23604.750000,3,1.162575,1.163870,1.163341,0.000434
23605.000000,3,1.157451,1.159649,1.158771,0.000847
23605.250000,3,1.161090,1.162300,1.161716,0.000404
23605.500000,3,1.157824,1.160252,1.159153,0.000874
23605.750000,3,1.161398,1.163288,1.162183,0.000724
23606.000000,3,1.155922,1.158237,1.157355,0.000773
23606.250000,3,1.156893,1.158658,1.157754,0.000648
23606.500000,3,1.151393,1.153829,1.152542,0.000946
23606.750000,3,1.154970,1.155937,1.155601,0.000307
23607.000000,3,1.153134,1.155585,1.154434,0.000964
23607.250000,3,1.160238,1.160903,1.160528,0.000216
23607.500000,3,1.158357,1.160830,1.159506,0.000929
23607.750000,3,1.162862,1.163985,1.163361,0.000405
23608.000000,3,1.157310,1.160940,1.159305,0.001125
23608.250000,3,1.160165,1.161438,1.160694,0.000405
23608.500000,3,1.154764,1.157649,1.156118,0.000877
23608.750000,3,1.157874,1.159255,1.158559,0.000449
23609.000000,3,1.152490,1.156073,1.154415,0.001165
23609.250000,3,1.155726,1.156855,1.156203,0.000375
23609.500000,3,1.149109,1.152134,1.150736,0.001204
23609.750000,3,1.150679,1.151695,1.151237,0.000335
23610.000000,3,1.145708,1.149322,1.147187,0.001355
23610.250000,3,1.149803,1.151676,1.151141,0.000650
23610.500000,3,1.148032,1.151416,1.149861,0.001260
23610.750000,3,1.156413,1.157489,1.156995,0.000368
23611.000000,3,1.154463,1.158357,1.156970,0.001453
23611.250000,3,1.162382,1.163701,1.163183,0.000566
23611.500000,3,1.160883,1.164759,1.162976,0.001405
23611.750000,3,1.168418,1.169845,1.168990,0.000514
23612.000000,3,1.167635,1.172488,1.169989,0.001664
23612.250000,3,1.176561,1.178061,1.177308,0.000577
23612.500000,3,1.175394,1.180546,1.178045,0.001644
23612.750000,3,1.183276,1.185343,1.184170,0.000778
23613.000000,3,1.181482,1.186141,1.183827,0.001594
23613.250000,3,1.189004,1.190489,1.189692,0.000641
23613.500000,3,1.185608,1.191905,1.188973,0.002087
23613.750000,3,1.193920,1.195266,1.194520,0.000412
23614.000000,3,1.190790,1.195844,1.193211,0.001843
23614.250000,3,1.197200,1.199594,1.198305,0.000814
23614.500000,3,1.194873,1.199105,1.196899,0.001583
23614.750000,3,1.200964,1.203254,1.202127,0.000829
23615.000000,3,1.199515,1.205019,1.202021,0.001792
23615.250000,3,1.207183,1.209666,1.208401,0.000800
23615.500000,3,1.205150,1.210903,1.208049,0.002128
23615.750000,3,1.214236,1.216168,1.214785,0.000641
23616.000000,3,1.213029,1.217185,1.214963,0.001487
23616.250000,3,1.219732,1.222810,1.221089,0.000981
23616.500000,3,1.220627,1.225901,1.222697,0.001809
23616.750000,3,1.229553,1.231845,1.230535,0.000722
23617.000000,3,1.230407,1.233820,1.232076,0.001280
23617.250000,3,1.236759,1.239335,1.237752,0.000860
23617.500000,3,1.232803,1.236462,1.234656,0.001351
23617.750000,3,1.235188,1.236466,1.235720,0.000467
23618.000000,3,1.225987,1.229013,1.227694,0.001085
23618.250000,3,1.221740,1.223439,1.222553,0.000571
23618.500000,3,1.206629,1.210324,1.208408,0.001380
23618.750000,3,1.193010,1.195224,1.194233,0.000824
23619.000000,3,1.167248,1.169910,1.168444,0.001039
23619.250000,3,1.141277,1.145335,1.143699,0.001575
23619.500000,3,1.106410,1.110039,1.107610,0.001283
23619.750000,3,1.072520,1.076262,1.074627,0.001425
23620.000000,3,1.030847,1.034857,1.032452,0.001372
23620.250000,3,0.989177,0.993872,0.991647,0.001710
23620.500000,3,0.936724,0.942289,0.938842,0.001913
23620.750000,3,0.883894,0.889620,0.887045,0.002349
23621.000000,3,0.821541,0.827661,0.824045,0.002285
23621.250000,3,0.760531,0.767170,0.764493,0.002441
23621.500000,3,0.694915,0.701386,0.697772,0.002292
23621.750000,3,0.634587,0.640484,0.637866,0.002354
23622.000000,3,0.570692,0.576873,0.573225,0.002221
23622.250000,3,0.514436,0.520497,0.517897,0.002288
23622.500000,3,0.458550,0.463340,0.460472,0.001736
23622.750000,3,0.412903,0.417776,0.415903,0.001873
23623.000000,3,0.371284,0.374836,0.372447,0.001304
23623.250000,3,0.341983,0.345080,0.343899,0.001206
23623.500000,3,0.317072,0.319286,0.317756,0.000758
23623.750000,3,0.305797,0.307759,0.306952,0.000691
23624.000000,4,0.299111,0.300289,0.299558,0.000447
23624.250000,4,0.303153,0.304615,0.303628,0.000467
23624.500000,4,0.312652,0.314221,0.313606,0.000570
23624.750000,4,0.331114,0.333228,0.332435,0.000771
23625.000000,4,0.355937,0.358791,0.357446,0.001005
23625.250000,4,0.389357,0.392474,0.390963,0.001244
23625.500000,4,0.428248,0.432275,0.430182,0.001466
23625.750000,4,0.474671,0.479008,0.476754,0.001748
23626.000000,4,0.524251,0.529501,0.526559,0.001958
23626.250000,4,0.578897,0.584190,0.581623,0.001994
23626.500000,4,0.635981,0.641619,0.638595,0.002160
23626.750000,4,0.696133,0.701030,0.698466,0.001974
23627.000000,4,0.754533,0.759812,0.757184,0.002118
23627.250000,4,0.813103,0.817351,0.815356,0.001642
23627.500000,4,0.865636,0.870819,0.868240,0.001844
23627.750000,4,0.914955,0.919707,0.917784,0.001688
23628.000000,4,0.959833,0.964698,0.962021,0.001726
23628.250000,4,1.001384,1.004733,1.003385,0.001225
23628.500000,4,1.037794,1.040710,1.039379,0.001062
23628.750000,4,1.070228,1.073167,1.071793,0.001001
23629.000000,4,1.095097,1.097422,1.096402,0.000996
23629.250000,4,1.114485,1.116780,1.115543,0.000790
23629.500000,4,1.126984,1.129097,1.128129,0.000680
23629.750000,4,1.137935,1.140575,1.139139,0.000994
23630.000000,4,1.146016,1.147833,1.147176,0.000648
23630.250000,4,1.154701,1.156400,1.155656,0.000692
23630.500000,4,1.159482,1.161341,1.160541,0.000652
23630.750000,4,1.162182,1.164420,1.163751,0.000741
23631.000000,4,1.160600,1.162795,1.162200,0.000764
23631.250000,4,1.159323,1.161121,1.160465,0.000608
23631.500000,4,1.157137,1.158284,1.157871,0.000383
23631.750000,4,1.156870,1.159126,1.158008,0.000712
23632.000000,4,1.158115,1.158953,1.158482,0.000261
23632.250000,4,1.158868,1.160469,1.160086,0.000555
23632.500000,4,1.158591,1.160310,1.159587,0.000631
23632.750000,4,1.158038,1.159971,1.159037,0.000602
23633.000000,4,1.155104,1.156487,1.155996,0.000503
23633.250000,4,1.154108,1.155719,1.154895,0.000516
23633.500000,4,1.152425,1.153459,1.152793,0.000346
23633.750000,4,1.151627,1.153209,1.152273,0.000487
23634.000000,4,1.148979,1.150110,1.149568,0.000418
23634.250000,4,1.147551,1.148359,1.147852,0.000319
23634.500000,4,1.144167,1.145238,1.144862,0.000369
23634.750000,4,1.143765,1.144918,1.144358,0.000373
23635.000000,4,1.143735,1.145001,1.144466,0.000410
23635.250000,4,1.146671,1.148043,1.147539,0.000431
23635.500000,4,1.149650,1.150845,1.150124,0.000365
23635.750000,4,1.152929,1.153973,1.153393,0.000329
23636.000000,4,1.153397,1.154693,1.154115,0.000485
23636.250000,4,1.154898,1.155699,1.155204,0.000273
23636.500000,4,1.154256,1.155319,1.154656,0.000380
23636.750000,4,1.154339,1.155299,1.154896,0.000325
23637.000000,4,1.153408,1.154632,1.153855,0.000411
23637.250000,4,1.152656,1.153788,1.153143,0.000396
23637.500000,4,1.149288,1.150460,1.149962,0.000397
23637.750000,4,1.146816,1.148572,1.147788,0.000530
23638.000000,4,1.143437,1.144948,1.144211,0.000579
23638.250000,4,1.142821,1.144261,1.143580,0.000466
23638.500000,4,1.141752,1.143638,1.142684,0.000715
23638.750000,4,1.143223,1.144959,1.143703,0.000579
23639.000000,4,1.141854,1.143522,1.142688,0.000506
23639.250000,4,1.142155,1.143006,1.142787,0.000291
23639.500000,4,1.141158,1.143080,1.142289,0.000744
23639.750000,4,1.144710,1.145375,1.144983,0.000224
23640.000000,4,1.178792,1.219161,1.197459,0.014548
23640.250000,4,1.153705,1.155287,1.154133,0.000534
23640.500000,4,1.157694,1.160461,1.158708,0.000888
23640.750000,4,1.163286,1.165601,1.164679,0.000749
23641.000000,4,1.167257,1.169177,1.168230,0.000647
23641.250000,4,1.171968,1.173808,1.172733,0.000605
23641.500000,4,1.174284,1.176347,1.175157,0.000710
23641.750000,4,1.178279,1.178735,1.178443,0.000203
23642.000000,4,1.178529,1.180446,1.179586,0.000714
23642.250000,4,1.180369,1.182789,1.181331,0.000746
23642.500000,4,1.179393,1.181958,1.180808,0.000921
23642.750000,4,1.179820,1.181235,1.180595,0.000488
23643.000000,4,1.177871,1.180425,1.179233,0.000878
23643.250000,4,1.178847,1.179603,1.179121,0.000233
23643.500000,4,1.177002,1.178337,1.177686,0.000574
23643.750000,4,1.176432,1.177748,1.177096,0.000397
23644.000000,4,1.173534,1.174924,1.174202,0.000431
23644.250000,4,1.172064,1.173114,1.172694,0.000367
23644.500000,4,1.168764,1.169517,1.169236,0.000285
23644.750000,4,1.167233,1.169147,1.168264,0.000585
23645.000000,4,1.165105,1.166891,1.165983,0.000555
23645.250000,4,1.163604,1.164871,1.164377,0.000419
23645.500000,4,1.159472,1.162776,1.161313,0.001045
23645.750000,4,1.158711,1.159274,1.158972,0.000199
23646.000000,4,1.154076,1.156356,1.155385,0.000710
23646.250000,4,1.152983,1.154743,1.153888,0.000622
23646.500000,4,1.150602,1.152707,1.151660,0.000754
23646.750000,4,1.150585,1.152745,1.151310,0.000733
23647.000000,4,1.148525,1.150519,1.149679,0.000590
23647.250000,4,1.148298,1.149481,1.148949,0.000430
23647.500000,4,1.145462,1.147739,1.146684,0.000843
23647.750000,4,1.145986,1.147175,1.146741,0.000420
23648.000000,4,1.146017,1.148362,1.147007,0.000818
23648.250000,4,1.148237,1.150687,1.149102,0.000762
23648.500000,4,1.149214,1.150875,1.149985,0.000590
23648.750000,4,1.150530,1.152656,1.151675,0.000658
23649.000000,4,1.149399,1.151983,1.150628,0.000818
23649.250000,4,1.150552,1.152923,1.151243,0.000869
23649.500000,4,1.148885,1.151469,1.149697,0.000838
23649.750000,4,1.148181,1.150242,1.149265,0.000688
23650.000000,4,1.145215,1.147037,1.145880,0.000596
23650.250000,4,1.139133,1.141755,1.140459,0.001012
23650.500000,4,1.128396,1.130961,1.129399,0.000930
23650.750000,4,1.113591,1.116474,1.114854,0.000961
23651.000000,4,1.092907,1.094815,1.093794,0.000780
23651.250000,4,1.068863,1.071121,1.069771,0.000914
23651.500000,4,1.037560,1.041035,1.038930,0.001457
23651.750000,4,1.001964,1.006041,1.004135,0.001423
23652.000000,4,0.959317,0.964131,0.961472,0.001577
23652.250000,4,0.912651,0.917602,0.915019,0.001829
23652.500000,4,0.860446,0.865659,0.863065,0.001773
