# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233146,0.233838,0.233512,0.000223
24528.250000,1,0.235883,0.236818,0.236316,0.000345
24528.500000,1,0.244128,0.244985,0.244533,0.000330
24528.750000,1,0.258190,0.259683,0.258722,0.000531
24529.000000,1,0.277613,0.279212,0.278456,0.000547
24529.250000,1,0.303240,0.305249,0.304228,0.000747
24529.500000,1,0.333733,0.336059,0.335194,0.000914
24529.750000,1,0.369650,0.372521,0.371324,0.001004
24530.000000,1,0.410120,0.413535,0.411989,0.001234
24530.250000,1,0.454729,0.458813,0.456902,0.001410
24530.500000,1,0.502249,0.506977,0.504409,0.001549
24530.750000,1,0.551166,0.556586,0.553847,0.001837
24531.000000,1,0.601024,0.606760,0.603630,0.001878
24531.250000,1,0.650379,0.656380,0.653120,0.001951
24531.500000,1,0.698490,0.705152,0.701470,0.002118
24531.750000,1,0.745257,0.752757,0.748028,0.002378
24532.000000,1,0.789138,0.796310,0.791722,0.002363
24532.250000,1,0.828690,0.835564,0.831359,0.002207
24532.500000,1,0.864289,0.872162,0.867038,0.002525
24532.750000,1,0.896609,0.903749,0.899144,0.002235
24533.000000,1,0.924898,0.932827,0.927837,0.002693
24533.250000,1,0.951231,0.959592,0.954157,0.002717
24533.500000,1,0.974598,0.982847,0.977231,0.002808
24533.750000,1,0.995866,1.003940,0.998383,0.002819
24534.000000,1,1.013533,1.022207,1.016736,0.002720
24534.250000,1,1.029913,1.038897,1.033508,0.002921
24534.500000,1,1.045750,1.055032,1.048606,0.003227
24534.750000,1,1.060261,1.069292,1.063332,0.003033
24535.000000,1,1.073837,1.083880,1.077483,0.003305
24535.250000,1,1.088670,1.098428,1.091941,0.003405
24535.500000,1,1.102256,1.111152,1.104981,0.003132
24535.750000,1,1.114827,1.123905,1.117860,0.003258
24536.000000,1,1.127258,1.136539,1.130504,0.003263
24536.250000,1,1.140593,1.149401,1.143539,0.003069
24536.500000,1,1.153176,1.162571,1.155901,0.003291
24536.750000,1,1.166249,1.175096,1.168931,0.003009
24537.000000,1,1.178696,1.186441,1.181001,0.002914
24537.250000,1,1.189894,1.198768,1.192833,0.003144
24537.500000,1,1.202014,1.209954,1.204734,0.002677
24537.750000,1,1.214702,1.222678,1.217109,0.002727
24538.000000,1,1.228272,1.234875,1.230023,0.002307
24538.250000,1,1.240619,1.248333,1.242926,0.002617
24538.500000,1,1.266557,1.267760,1.267178,0.000447
24538.750000,1,1.265444,1.271191,1.267301,0.001951
24539.000000,1,1.274819,1.280087,1.276933,0.001807
24539.250000,1,1.284888,1.290311,1.286434,0.001910
24539.500000,1,1.293078,1.298413,1.294637,0.001835
24539.750000,1,1.299981,1.305325,1.301906,0.001755
24540.000000,1,1.306769,1.310542,1.308006,0.001461
24540.250000,1,1.310675,1.314548,1.312272,0.001315
24540.500000,1,1.313930,1.317255,1.315191,0.001183
24540.750000,1,1.317018,1.320468,1.318313,0.001114
24541.000000,1,1.320600,1.323473,1.321457,0.000984
24541.250000,1,1.324320,1.327450,1.325235,0.001119
24541.500000,1,1.327718,1.329810,1.328507,0.000628
24541.750000,1,1.329576,1.331146,1.330226,0.000603
24542.000000,1,1.328233,1.331555,1.329800,0.001237
24542.250000,1,1.326742,1.329324,1.327534,0.000800
24542.500000,1,1.324552,1.327162,1.325367,0.000796
24542.750000,1,1.323135,1.325159,1.324193,0.000650
24543.000000,1,1.322311,1.324891,1.323035,0.000926
24543.250000,1,1.320841,1.323180,1.321819,0.000859
24543.500000,1,1.317208,1.319625,1.318178,0.000902
24543.750000,1,1.311519,1.314012,1.312557,0.000835
24544.000000,1,1.305539,1.308072,1.306796,0.000792
24544.250000,1,1.300525,1.302439,1.301445,0.000620
24544.500000,1,1.296043,1.298594,1.297113,0.000789
24544.750000,1,1.292346,1.294705,1.293627,0.000860
24545.000000,1,1.289127,1.290111,1.289710,0.000288
24545.250000,1,1.283482,1.285462,1.284364,0.000723
24545.500000,1,1.276930,1.277902,1.277477,0.000364
24545.750000,1,1.269483,1.270826,1.270119,0.000431
24546.000000,1,1.262732,1.263584,1.263102,0.000273
24546.250000,1,1.257774,1.259185,1.258684,0.000410
24546.500000,1,1.254600,1.256583,1.255698,0.000721
24546.750000,1,1.250865,1.253746,1.252433,0.000986
24547.000000,1,1.245803,1.248805,1.247482,0.001076
24547.250000,1,1.239923,1.243075,1.241740,0.000955
24547.500000,1,1.233160,1.237336,1.235933,0.001372
24547.750000,1,1.228092,1.232615,1.231155,0.001479
24548.000000,1,1.225643,1.230191,1.228432,0.001800
24548.250000,1,1.222856,1.227700,1.225966,0.001758
24548.500000,1,1.219564,1.224122,1.222503,0.001530
24548.750000,1,1.214714,1.220514,1.218313,0.002045
24549.000000,1,1.209419,1.214654,1.212939,0.001846
24549.250000,1,1.203984,1.210354,1.208039,0.002168
24549.500000,1,1.199730,1.206315,1.203945,0.002285
24549.750000,1,1.196983,1.203792,1.201598,0.002292
24550.000000,1,1.193472,1.199742,1.198011,0.002232
24550.250000,1,1.189991,1.196848,1.194599,0.002464
24550.500000,1,1.184458,1.191285,1.189288,0.002570
24550.750000,1,1.178071,1.185633,1.183356,0.002739
24551.000000,1,1.172617,1.180287,1.178112,0.002642
24551.250000,1,1.168253,1.175273,1.173456,0.002459
24551.500000,1,1.163910,1.170560,1.168774,0.002472
24551.750000,1,1.157781,1.165596,1.163308,0.002691
24552.000000,1,1.150909,1.159295,1.156917,0.002764
24552.250000,1,1.143461,1.150874,1.148862,0.002644
24552.500000,1,1.134814,1.143146,1.140459,0.002714
24552.750000,1,1.127673,1.136835,1.134300,0.003103
24553.000000,1,1.123062,1.130514,1.128419,0.002543
24553.250000,1,1.117033,1.125861,1.123227,0.002953
24553.500000,1,1.109188,1.117802,1.114945,0.002920
24553.750000,1,1.098448,1.106617,1.104678,0.002832
24554.000000,1,1.084426,1.093302,1.090177,0.002933
24554.250000,1,1.068430,1.076229,1.073789,0.002750
24554.500000,1,1.049052,1.058161,1.054525,0.002794
24554.750000,1,1.026570,1.035872,1.032835,0.003040
24555.000000,1,1.000915,1.010447,1.007266,0.003056
24555.250000,1,0.971030,0.980336,0.976752,0.003136
24555.500000,1,0.935693,0.944328,0.941162,0.002932
24555.750000,1,0.895798,0.905412,0.901523,0.003055
24556.000000,1,0.853440,0.862122,0.858498,0.002814
24556.250000,1,0.807084,0.816339,0.812545,0.003006
24556.500000,1,0.758383,0.766826,0.763224,0.002734
24556.750000,1,0.706630,0.715055,0.711414,0.002653
24557.000000,1,0.652022,0.660030,0.656649,0.002668
24557.250000,1,0.597020,0.604245,0.601088,0.002388
24557.500000,1,0.542355,0.548927,0.545828,0.002200
24557.750000,1,0.489430,0.495359,0.492558,0.002026
24558.000000,1,0.439943,0.444610,0.442307,0.001645
24558.250000,1,0.394098,0.398612,0.396296,0.001583
24558.500000,1,0.352914,0.356264,0.354492,0.001202
24558.750000,1,0.317169,0.320009,0.318466,0.001068
24559.000000,1,0.287657,0.289306,0.288310,0.000628
24559.250000,1,0.264067,0.265743,0.264933,0.000576
24559.500000,1,0.247332,0.248498,0.247801,0.000437
24559.750000,1,0.237046,0.238037,0.237660,0.000362
24560.000000,2,0.278161,0.278973,0.278500,0.000271
24560.250000,2,0.281011,0.281798,0.281481,0.000288
24560.500000,2,0.288979,0.289577,0.289279,0.000202
24560.750000,2,0.302965,0.303796,0.303327,0.000303
24561.000000,2,0.321557,0.322989,0.322365,0.000522
24561.250000,2,0.346299,0.347977,0.347439,0.000648
24561.500000,2,0.375804,0.377992,0.377162,0.000853
24561.750000,2,0.410753,0.413017,0.412191,0.000922
24562.000000,2,0.448896,0.452247,0.450626,0.001195
24562.250000,2,0.490945,0.495279,0.493045,0.001523
24562.500000,2,0.535375,0.540551,0.537844,0.001755
24562.750000,2,0.582948,0.589246,0.585862,0.002001
24563.000000,2,0.631845,0.638222,0.634746,0.002085
24563.250000,2,0.680974,0.688524,0.684227,0.002413
24563.500000,2,0.728092,0.736057,0.731621,0.002615
24563.750000,2,0.773012,0.780532,0.776020,0.002389
24564.000000,2,0.813513,0.822049,0.816709,0.002718
24564.250000,2,0.851219,0.859808,0.854293,0.002930
24564.500000,2,0.884654,0.893089,0.887709,0.002980
24564.750000,2,0.915351,0.923844,0.918166,0.003000
24565.000000,2,0.940111,0.949165,0.943481,0.002831
24565.250000,2,0.961602,0.969400,0.964034,0.002743
24565.500000,2,0.977799,0.985583,0.980207,0.002778
24565.750000,2,0.992429,1.000335,0.994787,0.002914
24566.000000,2,1.004911,1.012591,1.006963,0.002813
24566.250000,2,1.017279,1.024768,1.019373,0.002607
24566.500000,2,1.027693,1.035292,1.030240,0.002450
24566.750000,2,1.037665,1.044243,1.039593,0.002230
24567.000000,2,1.044863,1.051362,1.046757,0.002345
24567.250000,2,1.051278,1.058321,1.053427,0.002390
24567.500000,2,1.058434,1.064643,1.060254,0.002073
24567.750000,2,1.067215,1.072459,1.068739,0.001777
24568.000000,2,1.076987,1.082943,1.078683,0.002053
24568.250000,2,1.087120,1.093278,1.088894,0.002045
24568.500000,2,1.095771,1.101791,1.097921,0.001804
24568.750000,2,1.104611,1.110543,1.106718,0.001939
24569.000000,2,1.112780,1.118249,1.114263,0.001959
24569.250000,2,1.120367,1.126493,1.122858,0.002014
24569.500000,2,1.129087,1.134538,1.130942,0.001791
24569.750000,2,1.137557,1.144036,1.139822,0.002005
24570.000000,2,1.145155,1.151225,1.146943,0.002044
24570.250000,2,1.152542,1.157229,1.153845,0.001664
24570.500000,2,1.157593,1.164138,1.160302,0.002014
24570.750000,2,1.165091,1.170341,1.167140,0.001660
24571.000000,2,1.173440,1.178804,1.175309,0.001652
24571.250000,2,1.183323,1.187725,1.184825,0.001633
24571.500000,2,1.191732,1.197851,1.194121,0.002023
24571.750000,2,1.201294,1.207220,1.203365,0.001893
24572.000000,2,1.228260,1.236032,1.231334,0.002709
24572.250000,2,1.215196,1.220522,1.216945,0.001937
24572.500000,2,1.220058,1.226954,1.222546,0.002235
24572.750000,2,1.227886,1.233684,1.230102,0.001876
24573.000000,2,1.235453,1.240086,1.236864,0.001584
24573.250000,2,1.242309,1.246657,1.244101,0.001421
24573.500000,2,1.247341,1.252253,1.249342,0.001601
24573.750000,2,1.252362,1.257271,1.254184,0.001444
24574.000000,2,1.254948,1.260208,1.257340,0.001541
24574.250000,2,1.260451,1.264211,1.261493,0.001435
24574.500000,2,1.263486,1.267327,1.264619,0.001322
24574.750000,2,1.267435,1.270252,1.268493,0.001018
24575.000000,2,1.269690,1.272913,1.270906,0.001233
24575.250000,2,1.272010,1.274087,1.272992,0.000613
24575.500000,2,1.273120,1.276009,1.274188,0.000883
24575.750000,2,1.275796,1.277403,1.276343,0.000505
24576.000000,2,1.280629,1.282139,1.281195,0.000530
24576.250000,2,1.281746,1.282680,1.282121,0.000280
24576.500000,2,1.283382,1.284313,1.283824,0.000289
24576.750000,2,1.284697,1.285897,1.285400,0.000376
24577.000000,2,1.284684,1.285457,1.284989,0.000275
24577.250000,2,1.284203,1.286281,1.285354,0.000714
24577.500000,2,1.284442,1.286441,1.285351,0.000623
24577.750000,2,1.285418,1.287604,1.286660,0.000879
24578.000000,2,1.285247,1.287299,1.286273,0.000710
24578.250000,2,1.283287,1.286321,1.284684,0.001014
24578.500000,2,1.279534,1.281861,1.281026,0.000806
24578.750000,2,1.273888,1.277149,1.276303,0.001063
24579.000000,2,1.268293,1.271276,1.270220,0.001039
24579.250000,2,1.262780,1.265452,1.264595,0.001016
24579.500000,2,1.255210,1.259398,1.257814,0.001281
24579.750000,2,1.246478,1.250981,1.249548,0.001470
24580.000000,2,1.236512,1.240385,1.238901,0.001147
24580.250000,2,1.225062,1.228785,1.227693,0.001351
24580.500000,2,1.214578,1.218684,1.216961,0.001262
24580.750000,2,1.205278,1.210309,1.208605,0.001612
24581.000000,2,1.198418,1.203269,1.201688,0.001551
24581.250000,2,1.192863,1.196983,1.195534,0.001378
24581.500000,2,1.184748,1.190250,1.188322,0.001836
24581.750000,2,1.177231,1.182371,1.180580,0.001724
24582.000000,2,1.169126,1.174151,1.172429,0.001618
24582.250000,2,1.163342,1.168033,1.166627,0.001707
24582.500000,2,1.159937,1.165963,1.163569,0.001999
24582.750000,2,1.159817,1.165349,1.163741,0.001795
24583.000000,2,1.160046,1.166015,1.163909,0.001932
24583.250000,2,1.159757,1.166354,1.164035,0.002257
24583.500000,2,1.157816,1.164439,1.162210,0.002225
24583.750000,2,1.155675,1.162455,1.160137,0.002305
24584.000000,2,1.153893,1.161584,1.159334,0.002576
24584.250000,2,1.153794,1.161903,1.159531,0.002892
24584.500000,2,1.155108,1.163828,1.160906,0.002892
24584.750000,2,1.156203,1.164620,1.161773,0.002814
24585.000000,2,1.154461,1.163637,1.160696,0.003154
24585.250000,2,1.151703,1.160159,1.157428,0.002949
24585.500000,2,1.145769,1.154536,1.151787,0.003246
24585.750000,2,1.138869,1.149074,1.145887,0.003314
24586.000000,2,1.132108,1.142278,1.138182,0.003271
24586.250000,2,1.122590,1.133197,1.129295,0.003580
24586.500000,2,1.108661,1.118313,1.115530,0.003324
24586.750000,2,1.092362,1.102005,1.098670,0.003252
24587.000000,2,1.069094,1.079292,1.075800,0.003346
24587.250000,2,1.044063,1.053984,1.050694,0.003281
24587.500000,2,1.014712,1.024536,1.020960,0.003223
24587.750000,2,0.982951,0.991946,0.988536,0.002954
24588.000000,2,0.944215,0.953247,0.949935,0.002999
24588.250000,2,0.901390,0.910047,0.906557,0.002675
24588.500000,2,0.852387,0.860088,0.857004,0.002453
24588.750000,2,0.799751,0.807280,0.803967,0.002578
24589.000000,2,0.744615,0.750848,0.747961,0.002064
24589.250000,2,0.689016,0.694384,0.691869,0.001741
24589.500000,2,0.632347,0.637519,0.634959,0.001791
24589.750000,2,0.576576,0.581112,0.578554,0.001646
24590.000000,2,0.521458,0.525525,0.523172,0.001549
24590.250000,2,0.469847,0.473424,0.471141,0.001378
24590.500000,2,0.422030,0.425134,0.423090,0.001182
24590.750000,2,0.380295,0.382888,0.381360,0.000978
24591.000000,2,0.345283,0.347378,0.346023,0.000805
24591.250000,2,0.317481,0.319561,0.318272,0.000701
24591.500000,2,0.296683,0.298272,0.297425,0.000511
24591.750000,2,0.284749,0.285774,0.285191,0.000331
24592.000000,3,0.315564,0.315960,0.315701,0.000145
24592.250000,3,0.318865,0.319849,0.319336,0.000353
24592.500000,3,0.329830,0.331299,0.330485,0.000430
24592.750000,3,0.348270,0.350189,0.349347,0.000645
24593.000000,3,0.374484,0.377782,0.376228,0.001001
24593.250000,3,0.406807,0.409554,0.408437,0.000922
24593.500000,3,0.445590,0.448701,0.447514,0.001083
24593.750000,3,0.489801,0.493561,0.492163,0.001344
24594.000000,3,0.539353,0.543450,0.541767,0.001488
24594.250000,3,0.592500,0.596950,0.595358,0.001678
24594.500000,3,0.648618,0.653464,0.651478,0.001749
24594.750000,3,0.706229,0.711309,0.708873,0.001745
24595.000000,3,0.762266,0.767982,0.765240,0.001863
24595.250000,3,0.816642,0.822667,0.819673,0.001942
24595.500000,3,0.868566,0.875183,0.871494,0.002130
24595.750000,3,0.917771,0.925216,0.921084,0.002409
24596.000000,3,0.964816,0.971114,0.967596,0.002124
24596.250000,3,1.007079,1.014111,1.010094,0.002242
24596.500000,3,1.044855,1.052129,1.047465,0.002352
24596.750000,3,1.077195,1.084718,1.080075,0.002403
24597.000000,3,1.103542,1.112127,1.106767,0.002812
24597.250000,3,1.126866,1.134994,1.129510,0.002604
24597.500000,3,1.144977,1.152521,1.147775,0.002573
24597.750000,3,1.159496,1.168431,1.162648,0.002756
24598.000000,3,1.170743,1.179531,1.173837,0.002875
24598.250000,3,1.178258,1.185789,1.180814,0.002759
24598.500000,3,1.181240,1.190141,1.184611,0.002778
24598.750000,3,1.183464,1.192057,1.186103,0.003009
24599.000000,3,1.183571,1.192237,1.186578,0.002959
24599.250000,3,1.183361,1.191618,1.185664,0.002974
24599.500000,3,1.180449,1.189033,1.183100,0.003097
24599.750000,3,1.175996,1.182914,1.177968,0.002785
24600.000000,3,1.177863,1.181816,1.179467,0.001448
24600.250000,3,1.160656,1.168561,1.163218,0.002833
24600.500000,3,1.152652,1.161035,1.154958,0.002868
24600.750000,3,1.145427,1.153030,1.147793,0.002531
24601.000000,3,1.138283,1.144337,1.140334,0.002198
24601.250000,3,1.130629,1.137390,1.132734,0.002341
24601.500000,3,1.121581,1.127368,1.123441,0.002091
24601.750000,3,1.112317,1.117677,1.113773,0.001806
24602.000000,3,1.102301,1.105899,1.103643,0.001458
24602.250000,3,1.093465,1.097564,1.094758,0.001411
24602.500000,3,1.085663,1.089589,1.086838,0.001316
24602.750000,3,1.077599,1.081395,1.079102,0.001270
24603.000000,3,1.070366,1.072880,1.071399,0.000794
24603.250000,3,1.062806,1.065285,1.063750,0.000715
24603.500000,3,1.055044,1.057399,1.055897,0.000810
24603.750000,3,1.049249,1.050902,1.049919,0.000508
24604.000000,3,1.044045,1.045649,1.045089,0.000515
24604.250000,3,1.041023,1.042510,1.041763,0.000494
24604.500000,3,1.037226,1.038655,1.037739,0.000445
24604.750000,3,1.033244,1.033963,1.033658,0.000268
24605.000000,3,1.028563,1.029661,1.028973,0.000383
24605.250000,3,1.024273,1.025050,1.024631,0.000283
24605.500000,3,1.021646,1.022469,1.022121,0.000283
24605.750000,3,1.020800,1.022105,1.021343,0.000476
24606.000000,3,1.021671,1.022902,1.022297,0.000341
24606.250000,3,1.023182,1.024331,1.023669,0.000396
24606.500000,3,1.024906,1.026067,1.025434,0.000323
24606.750000,3,1.026642,1.027745,1.027205,0.000303
24607.000000,3,1.029305,1.030452,1.029903,0.000402
24607.250000,3,1.032678,1.033790,1.033427,0.000344
24607.500000,3,1.036908,1.038375,1.037726,0.000466
24607.750000,3,1.041663,1.042793,1.042204,0.000411
24608.000000,3,1.045612,1.046608,1.046135,0.000336
24608.250000,3,1.048417,1.049348,1.048899,0.000347
24608.500000,3,1.051123,1.052020,1.051522,0.000268
24608.750000,3,1.054533,1.055918,1.055315,0.000509
24609.000000,3,1.059174,1.060079,1.059658,0.000315
24609.250000,3,1.064526,1.066052,1.065319,0.000444
24609.500000,3,1.070185,1.071209,1.070626,0.000349
24609.750000,3,1.075476,1.076995,1.076341,0.000550
24610.000000,3,1.080616,1.082274,1.081548,0.000502
24610.250000,3,1.087483,1.089711,1.088551,0.000714
24610.500000,3,1.096496,1.098473,1.097677,0.000629
24610.750000,3,1.106827,1.109386,1.108548,0.000839
24611.000000,3,1.118325,1.121490,1.119504,0.001018
24611.250000,3,1.128416,1.131529,1.130262,0.001109
24611.500000,3,1.137140,1.140344,1.139296,0.001029
24611.750000,3,1.145355,1.148656,1.147520,0.001215
24612.000000,3,1.153559,1.157685,1.155922,0.001292
24612.250000,3,1.161075,1.165040,1.163588,0.001393
24612.500000,3,1.167962,1.172758,1.171339,0.001716
24612.750000,3,1.173602,1.179371,1.177312,0.001838
24613.000000,3,1.178363,1.184071,1.181695,0.001959
24613.250000,3,1.182375,1.187403,1.185648,0.001931
24613.500000,3,1.186568,1.192087,1.190471,0.002055
24613.750000,3,1.193045,1.199711,1.197576,0.002087
24614.000000,3,1.201559,1.206675,1.205317,0.001794
24614.250000,3,1.209664,1.214740,1.213162,0.001983
24614.500000,3,1.214994,1.221124,1.219069,0.001949
24614.750000,3,1.218777,1.224506,1.222822,0.001917
24615.000000,3,1.221482,1.227287,1.225649,0.001993
24615.250000,3,1.226353,1.231931,1.230296,0.002023
24615.500000,3,1.234268,1.239644,1.238015,0.001938
24615.750000,3,1.243810,1.249632,1.247953,0.002061
24616.000000,3,1.255029,1.260640,1.258916,0.001894
24616.250000,3,1.262954,1.269504,1.267430,0.002128
24616.500000,3,1.268294,1.273967,1.272001,0.001924
24616.750000,3,1.270969,1.276839,1.275106,0.001941
24617.000000,3,1.272976,1.278472,1.276661,0.001874
24617.250000,3,1.274942,1.280411,1.278438,0.001704
24617.500000,3,1.274792,1.280341,1.278562,0.001941
24617.750000,3,1.271369,1.277759,1.275817,0.002119
24618.000000,3,1.263583,1.270205,1.268096,0.002108
24618.250000,3,1.252344,1.258127,1.255759,0.001773
24618.500000,3,1.235975,1.242467,1.240019,0.002140
24618.750000,3,1.218088,1.224216,1.222110,0.002206
24619.000000,3,1.198405,1.204233,1.201802,0.002037
24619.250000,3,1.172374,1.179278,1.176757,0.002203
24619.500000,3,1.140743,1.146998,1.144334,0.002265
24619.750000,3,1.101936,1.107673,1.105167,0.001873
24620.000000,3,1.055703,1.062096,1.059077,0.002019
24620.250000,3,1.004519,1.011154,1.008049,0.002182
24620.500000,3,0.950477,0.956921,0.953891,0.002362
24620.750000,3,0.894686,0.901534,0.897937,0.002239
24621.000000,3,0.835826,0.840965,0.838328,0.001824
24621.250000,3,0.772780,0.778737,0.775564,0.002113
24621.500000,3,0.708582,0.713718,0.710801,0.001988
24621.750000,3,0.645040,0.649335,0.646691,0.001703
24622.000000,3,0.583400,0.587308,0.584740,0.001513
24622.250000,3,0.525452,0.529459,0.526939,0.001499
24622.500000,3,0.473087,0.475977,0.474448,0.001015
24622.750000,3,0.426538,0.429488,0.427948,0.001002
24623.000000,3,0.387867,0.390055,0.388865,0.000744
24623.250000,3,0.356756,0.358331,0.357551,0.000555
24623.500000,3,0.334355,0.335862,0.335036,0.000487
24623.750000,3,0.321246,0.321910,0.321620,0.000212
24624.000000,4,0.294834,0.295618,0.295190,0.000245
24624.250000,4,0.299385,0.300569,0.299910,0.000397
24624.500000,4,0.307254,0.308529,0.308038,0.000464
24624.750000,4,0.325177,0.326936,0.326035,0.000589
24625.000000,4,0.348006,0.350164,0.349014,0.000780
24625.250000,4,0.376606,0.378787,0.377801,0.000741
24625.500000,4,0.409239,0.412317,0.411011,0.001044
24625.750000,4,0.451179,0.454666,0.452943,0.001190
24626.000000,4,0.493589,0.496882,0.495696,0.001299
24626.250000,4,0.542458,0.545778,0.544733,0.001279
24626.500000,4,0.589109,0.593756,0.591526,0.001619
24626.750000,4,0.639574,0.643854,0.641972,0.001559
24627.000000,4,0.685579,0.690735,0.688068,0.001798
24627.250000,4,0.732813,0.738039,0.735565,0.001765
24627.500000,4,0.774843,0.779663,0.777124,0.001674
24627.750000,4,0.814343,0.819804,0.816925,0.001809
24628.000000,4,0.846214,0.851658,0.848738,0.001791
24628.250000,4,0.877322,0.881674,0.879154,0.001328
24628.500000,4,0.902499,0.907398,0.904101,0.001606
24628.750000,4,0.930090,0.934685,0.931835,0.001414
24629.000000,4,0.953479,0.957815,0.955191,0.001494
24629.250000,4,0.978882,0.982358,0.980344,0.001230
24629.500000,4,0.996414,1.001797,0.998733,0.001686
24629.750000,4,1.013940,1.017689,1.015297,0.001223
24630.000000,4,1.023691,1.027278,1.024594,0.001191
24630.250000,4,1.034183,1.037273,1.034911,0.001050
24630.500000,4,1.040075,1.043883,1.041343,0.001184
24630.750000,4,1.050498,1.052928,1.051295,0.000739
24631.000000,4,1.055263,1.058687,1.056588,0.001073
24631.250000,4,1.061974,1.064753,1.062892,0.000895
24631.500000,4,1.062564,1.065862,1.063849,0.001004
24631.750000,4,1.066527,1.068474,1.067414,0.000603
24632.000000,4,1.066897,1.070186,1.068020,0.001001
24632.250000,4,1.072369,1.074748,1.073395,0.000717
24632.500000,4,1.074573,1.077539,1.075631,0.000968
24632.750000,4,1.080320,1.082002,1.081102,0.000493
24633.000000,4,1.081122,1.082966,1.081759,0.000727
24633.250000,4,1.084573,1.086455,1.085053,0.000605
24633.500000,4,1.084077,1.087009,1.085076,0.000870
24633.750000,4,1.089901,1.091818,1.090730,0.000587
24634.000000,4,1.093619,1.096905,1.094841,0.000984
24634.250000,4,1.102754,1.104198,1.103342,0.000456
24634.500000,4,1.106591,1.110284,1.107815,0.001112
24634.750000,4,1.114171,1.116340,1.114944,0.000826
24635.000000,4,1.117036,1.120635,1.118621,0.001250
24635.250000,4,1.124897,1.127364,1.126061,0.000874
24635.500000,4,1.130725,1.133549,1.132048,0.000998
24635.750000,4,1.142301,1.144454,1.143353,0.000757
24636.000000,4,1.150296,1.153063,1.151459,0.000891
24636.250000,4,1.160524,1.162745,1.161305,0.000727
24636.500000,4,1.164997,1.167050,1.165805,0.000742
24636.750000,4,1.171437,1.174290,1.172512,0.000952
24637.000000,4,1.174480,1.177278,1.175598,0.001018
24637.250000,4,1.181758,1.183968,1.182470,0.000693
24637.500000,4,1.184014,1.186610,1.184989,0.000923
24637.750000,4,1.189851,1.191793,1.190648,0.000676
24638.000000,4,1.190264,1.191830,1.191078,0.000581
24638.250000,4,1.193826,1.195397,1.194417,0.000491
24638.500000,4,1.194042,1.195858,1.194777,0.000638
24638.750000,4,1.199091,1.200696,1.200032,0.000505
24639.000000,4,1.202611,1.204737,1.203928,0.000719
24639.250000,4,1.211230,1.212317,1.211501,0.000363
24639.500000,4,1.215086,1.215941,1.215431,0.000281
24639.750000,4,1.221235,1.222809,1.222148,0.000533
24640.000000,4,1.304834,1.346671,1.334114,0.014624
24640.250000,4,1.229480,1.231556,1.230335,0.000680
24640.500000,4,1.230913,1.232043,1.231486,0.000346
24640.750000,4,1.234208,1.235980,1.235104,0.000565
24641.000000,4,1.234337,1.235849,1.234777,0.000508
24641.250000,4,1.234792,1.237083,1.236443,0.000737
24641.500000,4,1.235030,1.236531,1.235427,0.000494
24641.750000,4,1.237910,1.239760,1.239002,0.000712
24642.000000,4,1.239701,1.242312,1.240951,0.000889
24642.250000,4,1.245683,1.247414,1.246440,0.000528
24642.500000,4,1.247855,1.249191,1.248644,0.000405
24642.750000,4,1.250586,1.253071,1.251917,0.000796
24643.000000,4,1.249953,1.251504,1.250928,0.000504
24643.250000,4,1.252931,1.254570,1.253945,0.000520
24643.500000,4,1.253675,1.255279,1.254435,0.000529
24643.750000,4,1.257800,1.259956,1.259274,0.000662
24644.000000,4,1.260340,1.261449,1.260771,0.000365
24644.250000,4,1.262283,1.264006,1.263482,0.000530
24644.500000,4,1.259683,1.260906,1.260361,0.000388
24644.750000,4,1.258806,1.259632,1.259148,0.000276
24645.000000,4,1.253367,1.256107,1.255039,0.000786
24645.250000,4,1.254980,1.257167,1.256036,0.000771
24645.500000,4,1.253555,1.255388,1.254510,0.000574
24645.750000,4,1.254881,1.256800,1.255880,0.000615
24646.000000,4,1.250685,1.252808,1.252049,0.000660
24646.250000,4,1.248752,1.250274,1.249632,0.000530
24646.500000,4,1.242353,1.243804,1.243216,0.000490
24646.750000,4,1.238424,1.241807,1.240774,0.001135
24647.000000,4,1.235356,1.237746,1.236715,0.000708
24647.250000,4,1.235060,1.237154,1.236293,0.000684
24647.500000,4,1.228558,1.231092,1.230028,0.000793
24647.750000,4,1.223442,1.226460,1.225280,0.000951
24648.000000,4,1.214951,1.217182,1.216109,0.000704
24648.250000,4,1.208598,1.211630,1.210585,0.001124
24648.500000,4,1.201592,1.204001,1.203279,0.000822
24648.750000,4,1.198861,1.202557,1.201088,0.001229
24649.000000,4,1.193982,1.196227,1.195375,0.000860
24649.250000,4,1.188074,1.191680,1.190448,0.001138
24649.500000,4,1.176140,1.179275,1.178239,0.001046
24649.750000,4,1.166056,1.168786,1.167654,0.000990
24650.000000,4,1.150827,1.154243,1.152788,0.001100
24650.250000,4,1.139447,1.142863,1.141901,0.001114
24650.500000,4,1.125533,1.127749,1.126776,0.000872
24650.750000,4,1.108394,1.112640,1.110755,0.001372
24651.000000,4,1.083763,1.087122,1.085473,0.001129
24651.250000,4,1.054620,1.059087,1.057100,0.001297
24651.500000,4,1.018471,1.021231,1.019902,0.000818
24651.750000,4,0.980404,0.984900,0.982552,0.001320
24652.000000,4,0.937759,0.940779,0.938810,0.000948
24652.250000,4,0.893195,0.896584,0.894618,0.001257
24652.500000,4,0.841334,0.844805,0.842726,0.001211
