# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.267480,0.268260,0.267909,0.000293
24528.250000,1,0.268176,0.269184,0.268644,0.000292
24528.500000,1,0.270831,0.271497,0.271194,0.000242
24528.750000,1,0.275522,0.276432,0.276104,0.000333
24529.000000,1,0.283091,0.284033,0.283596,0.000299
24529.250000,1,0.293418,0.294398,0.293987,0.000346
24529.500000,1,0.306894,0.308359,0.307689,0.000460
24529.750000,1,0.324013,0.325296,0.324746,0.000452
24530.000000,1,0.344811,0.346615,0.345817,0.000671
24530.250000,1,0.369309,0.371371,0.370377,0.000718
24530.500000,1,0.397705,0.399936,0.398861,0.000812
24530.750000,1,0.427867,0.430660,0.429433,0.000939
24531.000000,1,0.459446,0.462440,0.461151,0.001012
24531.250000,1,0.491102,0.494275,0.492845,0.001077
24531.500000,1,0.522791,0.525880,0.524451,0.001141
24531.750000,1,0.553775,0.556691,0.555393,0.001067
24532.000000,1,0.584077,0.586896,0.585648,0.001042
24532.250000,1,0.611167,0.614409,0.613025,0.001206
24532.500000,1,0.636112,0.639450,0.638076,0.001207
24532.750000,1,0.658671,0.661624,0.660233,0.001129
24533.000000,1,0.679046,0.682120,0.680691,0.001050
24533.250000,1,0.698451,0.701326,0.699969,0.001069
24533.500000,1,0.716721,0.719550,0.718335,0.001158
24533.750000,1,0.733256,0.736275,0.735056,0.001046
24534.000000,1,0.748148,0.751291,0.750075,0.001109
24534.250000,1,0.762316,0.764454,0.763466,0.000839
24534.500000,1,0.774486,0.776828,0.775914,0.000795
24534.750000,1,0.786868,0.789110,0.788309,0.000753
24535.000000,1,0.800236,0.802568,0.801743,0.000850
24535.250000,1,0.813410,0.815907,0.814840,0.000823
24535.500000,1,0.826196,0.828830,0.827637,0.000855
24535.750000,1,0.838708,0.840516,0.839930,0.000662
24536.000000,1,0.850844,0.852955,0.851993,0.000747
24536.250000,1,0.863265,0.865389,0.864492,0.000603
24536.500000,1,0.877321,0.879128,0.878218,0.000635
24536.750000,1,0.891667,0.894603,0.893020,0.000984
24537.000000,1,0.907133,0.909218,0.908026,0.000688
24537.250000,1,0.920811,0.923558,0.921924,0.000884
24537.500000,1,0.934380,0.936613,0.935536,0.000889
24537.750000,1,0.947918,0.950397,0.948900,0.000820
24538.000000,1,0.961634,0.964111,0.963262,0.000925
24538.250000,1,0.976502,0.978903,0.977725,0.000864
24538.500000,1,0.990122,0.992925,0.991635,0.001026
24538.750000,1,1.001786,1.004447,1.003312,0.001038
24539.000000,1,1.012342,1.014621,1.013507,0.000774
24539.250000,1,1.022365,1.024856,1.023593,0.000852
24539.500000,1,1.034113,1.036407,1.035348,0.000815
24539.750000,1,1.047680,1.050421,1.049167,0.000970
24540.000000,1,1.064636,1.067209,1.065904,0.000908
24540.250000,1,1.081544,1.083674,1.082566,0.000795
24540.500000,1,1.097568,1.100166,1.098686,0.000929
24540.750000,1,1.111910,1.114171,1.113030,0.000803
24541.000000,1,1.124478,1.126081,1.125384,0.000596
24541.250000,1,1.135438,1.137799,1.136669,0.000822
24541.500000,1,1.145313,1.148096,1.146861,0.000879
24541.750000,1,1.154628,1.157350,1.155746,0.000877
24542.000000,1,1.163889,1.165722,1.164894,0.000703
24542.250000,1,1.172959,1.174895,1.173917,0.000616
24542.500000,1,1.182856,1.185148,1.184229,0.000697
24542.750000,1,1.193964,1.196594,1.195336,0.000792
24543.000000,1,1.207846,1.209352,1.208274,0.000429
24543.250000,1,1.220735,1.222584,1.221733,0.000474
24543.500000,1,1.233955,1.235286,1.234833,0.000483
24543.750000,1,1.246278,1.248224,1.247764,0.000565
24544.000000,1,1.259176,1.261297,1.260190,0.000537
24544.250000,1,1.272082,1.273535,1.272757,0.000519
24544.500000,1,1.284185,1.286077,1.285219,0.000628
24544.750000,1,1.295854,1.298656,1.297246,0.000901
24545.000000,1,1.307141,1.308959,1.308268,0.000522
24545.250000,1,1.316413,1.318115,1.317304,0.000522
24545.500000,1,1.324297,1.327332,1.325801,0.000896
24545.750000,1,1.332381,1.334954,1.333520,0.000870
24546.000000,1,1.338771,1.342308,1.340815,0.001121
24546.250000,1,1.345903,1.348133,1.347036,0.000787
24546.500000,1,1.350358,1.353188,1.352170,0.000908
24546.750000,1,1.355797,1.357760,1.356829,0.000695
24547.000000,1,1.358997,1.361202,1.360193,0.000643
24547.250000,1,1.363446,1.366435,1.365182,0.000804
24547.500000,1,1.369784,1.372229,1.371240,0.000727
24547.750000,1,1.376153,1.379164,1.378067,0.000908
24548.000000,1,1.385672,1.387171,1.386367,0.000507
24548.250000,1,1.393439,1.395623,1.394550,0.000656
24548.500000,1,1.400148,1.402380,1.401296,0.000683
24548.750000,1,1.406037,1.408788,1.407690,0.000920
24549.000000,1,1.412386,1.415075,1.413985,0.000793
24549.250000,1,1.418524,1.420334,1.419443,0.000609
24549.500000,1,1.423962,1.425605,1.424838,0.000457
24549.750000,1,1.427372,1.430259,1.429210,0.000832
24550.000000,1,1.432231,1.435031,1.433710,0.000775
24550.250000,1,1.435941,1.439176,1.437620,0.000847
24550.500000,1,1.441239,1.442900,1.441982,0.000528
24550.750000,1,1.443279,1.446768,1.445155,0.000981
24551.000000,1,1.446698,1.449369,1.447986,0.000758
24551.250000,1,1.447558,1.450891,1.449341,0.000818
24551.500000,1,1.447528,1.451830,1.449824,0.001101
24551.750000,1,1.447168,1.450724,1.449084,0.001063
24552.000000,1,1.445409,1.449061,1.447663,0.001141
24552.250000,1,1.443635,1.446001,1.444690,0.000775
24552.500000,1,1.438419,1.442922,1.440272,0.001262
24552.750000,1,1.432211,1.436296,1.434609,0.001380
24553.000000,1,1.426301,1.430149,1.427638,0.001256
24553.250000,1,1.418294,1.421592,1.419876,0.001202
24553.500000,1,1.409685,1.412712,1.411393,0.001068
24553.750000,1,1.400522,1.403904,1.401834,0.001207
24554.000000,1,1.388851,1.391658,1.389943,0.000802
24554.250000,1,1.373580,1.377609,1.375137,0.001334
24554.500000,1,1.355567,1.359538,1.357289,0.001405
24554.750000,1,1.333319,1.337635,1.335366,0.001208
24555.000000,1,1.306334,1.310798,1.308496,0.001386
24555.250000,1,1.274531,1.277702,1.276101,0.001153
24555.500000,1,1.235437,1.239318,1.237199,0.001305
24555.750000,1,1.189773,1.193797,1.191783,0.001345
24556.000000,1,1.138966,1.143337,1.141257,0.001602
24556.250000,1,1.082322,1.087041,1.084589,0.001557
24556.500000,1,1.021430,1.026430,1.023991,0.001827
24556.750000,1,0.955975,0.960212,0.958313,0.001651
24557.000000,1,0.886241,0.891432,0.888657,0.001875
24557.250000,1,0.812413,0.817859,0.815281,0.001905
24557.500000,1,0.738307,0.743335,0.741200,0.001651
24557.750000,1,0.665459,0.670105,0.667973,0.001671
24558.000000,1,0.594993,0.599927,0.597735,0.001641
24558.250000,1,0.529554,0.533691,0.531592,0.001513
24558.500000,1,0.469225,0.472627,0.470772,0.001267
24558.750000,1,0.413877,0.416991,0.415522,0.001087
24559.000000,1,0.366489,0.369278,0.367969,0.001006
24559.250000,1,0.327650,0.330095,0.328966,0.000813
24559.500000,1,0.299432,0.300874,0.300161,0.000499
24559.750000,1,0.281652,0.282899,0.282189,0.000396
24560.000000,2,0.274954,0.275599,0.275209,0.000196
24560.250000,2,0.278125,0.278611,0.278396,0.000163
24560.500000,2,0.287374,0.288106,0.287799,0.000236
24560.750000,2,0.303265,0.304278,0.303746,0.000371
24561.000000,2,0.325286,0.326603,0.325981,0.000425
24561.250000,2,0.353878,0.355715,0.354772,0.000662
24561.500000,2,0.388819,0.391252,0.389971,0.000835
24561.750000,2,0.429446,0.432029,0.430735,0.000831
24562.000000,2,0.474592,0.477732,0.476281,0.001033
24562.250000,2,0.524019,0.526928,0.525492,0.001022
24562.500000,2,0.575736,0.579003,0.577433,0.001119
24562.750000,2,0.629752,0.633224,0.631379,0.001170
24563.000000,2,0.684091,0.687176,0.685690,0.001079
24563.250000,2,0.736637,0.740626,0.738796,0.001224
24563.500000,2,0.787822,0.790624,0.789200,0.001063
24563.750000,2,0.834271,0.837202,0.835871,0.001068
24564.000000,2,0.877414,0.880627,0.878860,0.001053
24564.250000,2,0.916469,0.919305,0.918547,0.000913
24564.500000,2,0.953827,0.955447,0.954734,0.000583
24564.750000,2,0.984759,0.986840,0.985966,0.000800
24565.000000,2,1.010586,1.012768,1.011900,0.000626
24565.250000,2,1.031094,1.032353,1.031833,0.000354
24565.500000,2,1.046676,1.048604,1.047535,0.000583
24565.750000,2,1.059719,1.060775,1.060301,0.000354
24566.000000,2,1.069939,1.071888,1.071157,0.000554
24566.250000,2,1.079163,1.080922,1.080178,0.000597
24566.500000,2,1.085869,1.087018,1.086549,0.000374
24566.750000,2,1.088852,1.090179,1.089649,0.000450
24567.000000,2,1.090428,1.091599,1.091005,0.000374
24567.250000,2,1.092175,1.093787,1.093223,0.000488
24567.500000,2,1.096974,1.099026,1.098000,0.000572
24567.750000,2,1.105115,1.106427,1.105832,0.000409
24568.000000,2,1.115109,1.116617,1.115768,0.000496
24568.250000,2,1.123585,1.125406,1.124622,0.000545
24568.500000,2,1.131677,1.133359,1.132650,0.000553
24568.750000,2,1.138405,1.140112,1.139311,0.000465
24569.000000,2,1.143922,1.147035,1.145930,0.000834
24569.250000,2,1.152347,1.154573,1.153505,0.000653
24569.500000,2,1.160884,1.163128,1.162573,0.000625
24569.750000,2,1.170168,1.172520,1.171334,0.000702
24570.000000,2,1.178746,1.181099,1.180329,0.000671
24570.250000,2,1.186737,1.189979,1.189120,0.000958
24570.500000,2,1.197385,1.199390,1.198314,0.000540
24570.750000,2,1.206124,1.208604,1.207562,0.000653
24571.000000,2,1.214348,1.216931,1.215720,0.000676
24571.250000,2,1.221490,1.223665,1.222666,0.000793
24571.500000,2,1.225844,1.228461,1.227555,0.000829
24571.750000,2,1.228906,1.231608,1.230488,0.000825
24572.000000,2,1.232462,1.235508,1.233850,0.000904
24572.250000,2,1.236462,1.239176,1.237763,0.001045
24572.500000,2,1.240564,1.243510,1.241848,0.000922
24572.750000,2,1.243514,1.246904,1.245389,0.001114
24573.000000,2,1.246282,1.249620,1.247844,0.001100
24573.250000,2,1.247485,1.249568,1.248773,0.000613
24573.500000,2,1.247813,1.250557,1.248977,0.000813
24573.750000,2,1.248171,1.249483,1.248740,0.000497
24574.000000,2,1.246796,1.249344,1.248124,0.000782
24574.250000,2,1.245666,1.246961,1.246258,0.000490
24574.500000,2,1.240872,1.243035,1.242120,0.000620
24574.750000,2,1.236601,1.238199,1.237358,0.000515
24575.000000,2,1.232117,1.233649,1.232874,0.000443
24575.250000,2,1.230747,1.231711,1.231133,0.000285
24575.500000,2,1.231078,1.232129,1.231662,0.000349
24575.750000,2,1.232580,1.233917,1.233234,0.000455
24576.000000,2,1.233630,1.235444,1.234526,0.000503
24576.250000,2,1.233326,1.234907,1.233966,0.000453
24576.500000,2,1.232421,1.233379,1.232831,0.000271
24576.750000,2,1.231388,1.232670,1.232268,0.000378
24577.000000,2,1.232134,1.233646,1.233123,0.000469
24577.250000,2,1.233214,1.234677,1.234066,0.000446
24577.500000,2,1.233808,1.235384,1.234704,0.000502
24577.750000,2,1.231905,1.233426,1.232374,0.000435
24578.000000,2,1.227507,1.229475,1.228563,0.000640
24578.250000,2,1.222647,1.224587,1.223831,0.000522
24578.500000,2,1.219326,1.221096,1.220240,0.000536
24578.750000,2,1.217054,1.217914,1.217397,0.000297
24579.000000,2,1.214088,1.216127,1.215074,0.000573
24579.250000,2,1.210281,1.212658,1.211444,0.000618
24579.500000,2,1.205202,1.207178,1.206450,0.000512
24579.750000,2,1.198972,1.200426,1.199681,0.000494
24580.000000,2,1.193048,1.195001,1.193906,0.000631
24580.250000,2,1.187405,1.189399,1.188406,0.000604
24580.500000,2,1.182113,1.184302,1.183476,0.000742
24580.750000,2,1.177642,1.179609,1.178803,0.000591
24581.000000,2,1.172520,1.174719,1.173765,0.000673
24581.250000,2,1.167370,1.169276,1.168417,0.000542
24581.500000,2,1.162930,1.165660,1.164259,0.000702
24581.750000,2,1.160723,1.162500,1.161584,0.000543
24582.000000,2,1.160145,1.161760,1.160866,0.000516
24582.250000,2,1.160859,1.162278,1.161619,0.000473
24582.500000,2,1.162226,1.164080,1.163310,0.000555
24582.750000,2,1.164709,1.165496,1.165178,0.000302
24583.000000,2,1.165892,1.167810,1.166767,0.000644
24583.250000,2,1.167649,1.169612,1.168461,0.000619
24583.500000,2,1.167599,1.170077,1.168722,0.000710
24583.750000,2,1.166486,1.167612,1.167020,0.000377
24584.000000,2,1.163349,1.165339,1.164352,0.000660
24584.250000,2,1.158658,1.160793,1.159753,0.000714
24584.500000,2,1.153207,1.155742,1.154501,0.000749
24584.750000,2,1.147833,1.149983,1.148963,0.000661
24585.000000,2,1.142303,1.144194,1.143221,0.000620
24585.250000,2,1.135912,1.137749,1.136428,0.000515
24585.500000,2,1.127172,1.129747,1.128384,0.000761
24585.750000,2,1.118696,1.120402,1.119294,0.000545
24586.000000,2,1.108051,1.110380,1.108903,0.000751
24586.250000,2,1.096457,1.098661,1.097197,0.000670
24586.500000,2,1.083554,1.084800,1.084300,0.000364
24586.750000,2,1.067692,1.070687,1.068772,0.000814
24587.000000,2,1.049135,1.051098,1.049993,0.000649
24587.250000,2,1.025357,1.027586,1.026536,0.000789
24587.500000,2,0.997076,0.999662,0.998139,0.000882
24587.750000,2,0.963281,0.965985,0.964528,0.000933
24588.000000,2,0.924123,0.927034,0.925679,0.000880
24588.250000,2,0.879908,0.883182,0.881400,0.001118
24588.500000,2,0.831753,0.834719,0.832876,0.001126
24588.750000,2,0.779027,0.782750,0.780466,0.001299
24589.000000,2,0.724037,0.727561,0.725556,0.001183
24589.250000,2,0.667744,0.671540,0.669441,0.001333
24589.500000,2,0.610924,0.614709,0.612758,0.001397
24589.750000,2,0.555204,0.558704,0.556808,0.001254
24590.000000,2,0.501794,0.505324,0.503326,0.001387
24590.250000,2,0.451387,0.455224,0.453223,0.001215
24590.500000,2,0.407288,0.409845,0.408420,0.000953
24590.750000,2,0.367476,0.370377,0.369032,0.000962
24591.000000,2,0.335028,0.337379,0.336058,0.000812
24591.250000,2,0.309255,0.311374,0.310154,0.000661
24591.500000,2,0.290720,0.292059,0.291238,0.000459
24591.750000,2,0.279370,0.280351,0.279795,0.000326
24592.000000,3,0.328371,0.328825,0.328591,0.000141
24592.250000,3,0.331999,0.332969,0.332463,0.000321
24592.500000,3,0.343590,0.345035,0.344249,0.000423
24592.750000,3,0.362687,0.364417,0.363618,0.000576
24593.000000,3,0.389202,0.391464,0.390410,0.000788
24593.250000,3,0.422258,0.425226,0.423739,0.000972
24593.500000,3,0.461765,0.464889,0.463167,0.001035
24593.750000,3,0.506343,0.509684,0.507965,0.001196
24594.000000,3,0.555138,0.558926,0.556995,0.001201
24594.250000,3,0.606795,0.609994,0.608327,0.001044
24594.500000,3,0.658843,0.661821,0.660242,0.001107
24594.750000,3,0.709697,0.713162,0.711562,0.001203
24595.000000,3,0.760152,0.764009,0.762009,0.001302
24595.250000,3,0.810074,0.813046,0.811608,0.001099
24595.500000,3,0.858875,0.862290,0.860704,0.001223
24595.750000,3,0.905754,0.908231,0.907226,0.000946
24596.000000,3,0.948301,0.951018,0.949927,0.000999
24596.250000,3,0.984801,0.987285,0.986174,0.000851
24596.500000,3,1.014900,1.016942,1.016191,0.000612
24596.750000,3,1.040838,1.042379,1.041484,0.000542
24597.000000,3,1.062599,1.063791,1.063252,0.000366
24597.250000,3,1.081023,1.082894,1.082123,0.000565
24597.500000,3,1.095540,1.097626,1.096817,0.000673
24597.750000,3,1.106281,1.107535,1.106862,0.000484
24598.000000,3,1.111738,1.112489,1.112123,0.000274
24598.250000,3,1.112811,1.114236,1.113396,0.000448
24598.500000,3,1.111049,1.112401,1.111842,0.000394
24598.750000,3,1.106974,1.108631,1.107735,0.000543
24599.000000,3,1.100010,1.101946,1.100986,0.000622
24599.250000,3,1.090837,1.092414,1.091620,0.000519
24599.500000,3,1.079777,1.081158,1.080521,0.000475
24599.750000,3,1.069704,1.070961,1.070338,0.000448
24600.000000,3,1.063825,1.065379,1.064708,0.000499
24600.250000,3,1.060938,1.063120,1.061934,0.000673
24600.500000,3,1.062019,1.063548,1.062741,0.000472
24600.750000,3,1.064091,1.066048,1.064869,0.000636
24601.000000,3,1.064084,1.065684,1.065103,0.000516
24601.250000,3,1.063714,1.064860,1.064268,0.000321
24601.500000,3,1.061167,1.062811,1.061937,0.000469
24601.750000,3,1.058488,1.061105,1.059810,0.000687
24602.000000,3,1.056834,1.057859,1.057267,0.000305
24602.250000,3,1.052616,1.054916,1.053210,0.000702
24602.500000,3,1.045758,1.047332,1.046452,0.000498
24602.750000,3,1.039043,1.040348,1.039717,0.000350
24603.000000,3,1.034794,1.036042,1.035304,0.000404
24603.250000,3,1.034337,1.035982,1.035366,0.000537
24603.500000,3,1.040282,1.041847,1.041072,0.000552
24603.750000,3,1.048516,1.050039,1.049280,0.000436
24604.000000,3,1.056628,1.058080,1.057301,0.000419
24604.250000,3,1.061377,1.063033,1.062153,0.000510
24604.500000,3,1.063225,1.065149,1.064224,0.000666
24604.750000,3,1.065453,1.066954,1.066263,0.000442
24605.000000,3,1.071279,1.071950,1.071599,0.000205
24605.250000,3,1.079491,1.081144,1.080267,0.000519
24605.500000,3,1.090323,1.091503,1.090896,0.000433
24605.750000,3,1.100304,1.101491,1.100992,0.000405
24606.000000,3,1.108293,1.109671,1.109178,0.000417
24606.250000,3,1.115379,1.116133,1.115794,0.000286
24606.500000,3,1.121762,1.123061,1.122389,0.000467
24606.750000,3,1.130211,1.131106,1.130570,0.000360
24607.000000,3,1.138547,1.139675,1.139281,0.000379
24607.250000,3,1.145967,1.147283,1.146734,0.000351
24607.500000,3,1.152311,1.153649,1.152980,0.000478
24607.750000,3,1.156439,1.158265,1.157385,0.000563
24608.000000,3,1.160997,1.162490,1.161628,0.000455
24608.250000,3,1.165805,1.167578,1.166662,0.000488
24608.500000,3,1.171589,1.172782,1.172193,0.000386
24608.750000,3,1.177629,1.179808,1.178602,0.000610
24609.000000,3,1.183405,1.185197,1.184263,0.000617
24609.250000,3,1.188081,1.190246,1.189026,0.000638
24609.500000,3,1.193133,1.194660,1.193864,0.000539
24609.750000,3,1.197538,1.199935,1.198567,0.000702
24610.000000,3,1.202219,1.204643,1.203428,0.000665
24610.250000,3,1.206647,1.208482,1.207601,0.000613
24610.500000,3,1.209740,1.210705,1.210148,0.000301
24610.750000,3,1.210195,1.212251,1.210998,0.000629
24611.000000,3,1.210311,1.211621,1.210949,0.000380
24611.250000,3,1.210313,1.211911,1.210832,0.000445
24611.500000,3,1.210251,1.211126,1.210803,0.000331
24611.750000,3,1.209447,1.211351,1.209830,0.000582
24612.000000,3,1.207703,1.208977,1.208419,0.000425
24612.250000,3,1.205536,1.206747,1.206028,0.000361
24612.500000,3,1.203216,1.204413,1.203963,0.000389
24612.750000,3,1.202248,1.203063,1.202540,0.000238
24613.000000,3,1.200294,1.202103,1.201268,0.000579
24613.250000,3,1.198176,1.199460,1.198603,0.000416
24613.500000,3,1.193812,1.195622,1.194674,0.000575
24613.750000,3,1.188758,1.189593,1.189223,0.000280
24614.000000,3,1.184853,1.185807,1.185244,0.000320
24614.250000,3,1.183190,1.185066,1.183844,0.000547
24614.500000,3,1.186947,1.188275,1.187568,0.000402
24614.750000,3,1.193645,1.195502,1.194530,0.000572
24615.000000,3,1.202955,1.204693,1.204025,0.000546
24615.250000,3,1.211967,1.212888,1.212443,0.000304
24615.500000,3,1.218515,1.219756,1.219192,0.000346
24615.750000,3,1.223279,1.224567,1.224154,0.000392
24616.000000,3,1.225918,1.227947,1.227075,0.000510
24616.250000,3,1.227268,1.229003,1.228115,0.000549
24616.500000,3,1.226698,1.228677,1.228064,0.000641
24616.750000,3,1.225615,1.226508,1.226018,0.000309
24617.000000,3,1.221321,1.222360,1.221947,0.000344
24617.250000,3,1.216238,1.218661,1.217424,0.000682
24617.500000,3,1.212278,1.213791,1.212884,0.000431
24617.750000,3,1.206914,1.208865,1.207727,0.000634
24618.000000,3,1.201211,1.202085,1.201620,0.000364
24618.250000,3,1.191686,1.192943,1.192265,0.000388
24618.500000,3,1.178979,1.181258,1.180306,0.000630
24618.750000,3,1.162762,1.164516,1.163802,0.000528
24619.000000,3,1.142603,1.144675,1.143767,0.000714
24619.250000,3,1.118927,1.120825,1.119589,0.000762
24619.500000,3,1.089543,1.092138,1.090765,0.000866
24619.750000,3,1.055574,1.057603,1.056326,0.000795
24620.000000,3,1.014980,1.018357,1.016272,0.001065
24620.250000,3,0.968582,0.971928,0.970070,0.001014
24620.500000,3,0.918237,0.920727,0.919305,0.001018
24620.750000,3,0.863417,0.866601,0.864619,0.001144
24621.000000,3,0.804504,0.808794,0.806710,0.001480
24621.250000,3,0.745052,0.748808,0.746509,0.001362
24621.500000,3,0.684066,0.688168,0.685860,0.001387
24621.750000,3,0.624064,0.627541,0.625875,0.001251
24622.000000,3,0.567142,0.570447,0.568685,0.001133
24622.250000,3,0.514492,0.517220,0.515820,0.000922
24622.500000,3,0.467333,0.469974,0.468481,0.000876
24622.750000,3,0.426090,0.428047,0.427113,0.000665
24623.000000,3,0.391741,0.393459,0.392621,0.000579
24623.250000,3,0.364531,0.365984,0.365279,0.000544
24623.500000,3,0.345105,0.345895,0.345453,0.000258
24623.750000,3,0.333035,0.333425,0.333212,0.000112
24624.000000,4,0.279332,0.280102,0.279683,0.000246
24624.250000,4,0.283788,0.284752,0.284267,0.000311
24624.500000,4,0.294882,0.296035,0.295566,0.000394
24624.750000,4,0.315801,0.317704,0.316876,0.000637
24625.000000,4,0.343544,0.345494,0.344648,0.000709
24625.250000,4,0.380641,0.383273,0.381990,0.000935
24625.500000,4,0.424170,0.426938,0.425602,0.001021
24625.750000,4,0.474958,0.478247,0.476921,0.001218
24626.000000,4,0.529912,0.534129,0.532349,0.001351
24626.250000,4,0.591350,0.594701,0.593358,0.001345
24626.500000,4,0.652620,0.657744,0.655407,0.001613
24626.750000,4,0.717647,0.722084,0.720076,0.001602
24627.000000,4,0.779598,0.784540,0.782674,0.001617
24627.250000,4,0.841933,0.846863,0.844652,0.001846
24627.500000,4,0.898520,0.903764,0.901519,0.001675
24627.750000,4,0.954419,0.958491,0.956606,0.001431
24628.000000,4,1.004315,1.009843,1.006844,0.001648
24628.250000,4,1.052137,1.058038,1.054897,0.001766
24628.500000,4,1.094548,1.099908,1.097480,0.001804
24628.750000,4,1.133883,1.139601,1.136589,0.001624
24629.000000,4,1.165322,1.171421,1.168426,0.001729
24629.250000,4,1.193786,1.198726,1.196215,0.001464
24629.500000,4,1.215210,1.220995,1.217276,0.001739
24629.750000,4,1.232645,1.237979,1.234964,0.001503
24630.000000,4,1.244753,1.249718,1.247297,0.001663
24630.250000,4,1.254669,1.259509,1.256950,0.001424
24630.500000,4,1.260388,1.264374,1.262196,0.001430
24630.750000,4,1.263692,1.267841,1.266003,0.001416
24631.000000,4,1.264970,1.270908,1.267615,0.001719
24631.250000,4,1.267167,1.271467,1.269480,0.001515
24631.500000,4,1.266637,1.271258,1.268602,0.001514
24631.750000,4,1.265210,1.269752,1.267390,0.001405
24632.000000,4,1.260737,1.265443,1.262779,0.001505
24632.250000,4,1.256208,1.259549,1.257996,0.001122
24632.500000,4,1.250364,1.255522,1.252840,0.001786
24632.750000,4,1.249150,1.253562,1.251741,0.001437
24633.000000,4,1.249336,1.253724,1.251468,0.001574
24633.250000,4,1.251332,1.255512,1.253683,0.001369
24633.500000,4,1.251670,1.257590,1.254352,0.001736
24633.750000,4,1.253359,1.257767,1.255247,0.001439
24634.000000,4,1.250374,1.255725,1.253305,0.001541
24634.250000,4,1.250500,1.253934,1.251936,0.001339
24634.500000,4,1.247311,1.251996,1.249541,0.001538
24634.750000,4,1.246141,1.249168,1.247530,0.001087
24635.000000,4,1.241932,1.245612,1.243391,0.001363
24635.250000,4,1.237245,1.240476,1.238654,0.001171
24635.500000,4,1.230746,1.233963,1.231961,0.001221
24635.750000,4,1.225527,1.228708,1.227208,0.001000
24636.000000,4,1.221608,1.226420,1.223396,0.001455
24636.250000,4,1.220522,1.222564,1.221573,0.000645
24636.500000,4,1.216930,1.219946,1.218127,0.001094
24636.750000,4,1.214587,1.216057,1.215075,0.000480
24637.000000,4,1.208621,1.211354,1.209705,0.000780
24637.250000,4,1.203950,1.206778,1.205319,0.000720
24637.500000,4,1.199098,1.200899,1.199965,0.000525
24637.750000,4,1.196340,1.197755,1.196898,0.000457
24638.000000,4,1.191254,1.192551,1.191948,0.000357
24638.250000,4,1.186592,1.187766,1.187232,0.000401
24638.500000,4,1.179654,1.180600,1.180082,0.000274
24638.750000,4,1.173939,1.175371,1.174410,0.000421
24639.000000,4,1.168283,1.169735,1.168759,0.000482
24639.250000,4,1.164718,1.166510,1.165820,0.000543
24639.500000,4,1.161331,1.162825,1.162167,0.000490
24639.750000,4,1.158963,1.160715,1.159733,0.000547
24640.000000,4,1.181382,1.218406,1.203036,0.012332
24640.250000,4,1.148416,1.150288,1.149316,0.000679
24640.500000,4,1.141309,1.143930,1.142895,0.000739
24640.750000,4,1.137273,1.139381,1.138345,0.000581
24641.000000,4,1.131619,1.133394,1.132331,0.000585
24641.250000,4,1.124445,1.127354,1.125923,0.000817
24641.500000,4,1.115001,1.118058,1.116700,0.000852
24641.750000,4,1.108255,1.110389,1.109421,0.000817
24642.000000,4,1.103074,1.104801,1.103981,0.000607
24642.250000,4,1.103013,1.105621,1.104412,0.000825
24642.500000,4,1.106812,1.108384,1.107638,0.000532
24642.750000,4,1.112880,1.114474,1.113793,0.000478
24643.000000,4,1.115950,1.117609,1.116965,0.000495
24643.250000,4,1.118206,1.119158,1.118759,0.000308
24643.500000,4,1.116374,1.117787,1.117096,0.000483
24643.750000,4,1.116353,1.118317,1.117242,0.000698
24644.000000,4,1.116751,1.118079,1.117433,0.000477
24644.250000,4,1.118491,1.119807,1.119338,0.000410
24644.500000,4,1.118162,1.119747,1.118860,0.000511
24644.750000,4,1.117303,1.118658,1.117761,0.000471
24645.000000,4,1.112796,1.114934,1.113697,0.000665
24645.250000,4,1.109939,1.111460,1.110670,0.000462
24645.500000,4,1.106842,1.108575,1.107600,0.000528
24645.750000,4,1.106053,1.108340,1.106960,0.000762
24646.000000,4,1.103475,1.105670,1.104594,0.000710
24646.250000,4,1.101267,1.103952,1.102510,0.000915
24646.500000,4,1.096795,1.098441,1.097518,0.000551
24646.750000,4,1.093424,1.096225,1.094736,0.000885
24647.000000,4,1.091466,1.094448,1.092555,0.000851
24647.250000,4,1.092750,1.095796,1.094161,0.001014
24647.500000,4,1.094672,1.097123,1.096024,0.000837
24647.750000,4,1.098070,1.101646,1.099964,0.001224
24648.000000,4,1.099149,1.102185,1.100786,0.001003
24648.250000,4,1.099508,1.103084,1.101437,0.001363
24648.500000,4,1.097690,1.101337,1.099694,0.001346
24648.750000,4,1.096182,1.100502,1.098335,0.001428
24649.000000,4,1.091826,1.095175,1.093795,0.001221
24649.250000,4,1.086072,1.089575,1.088047,0.001336
24649.500000,4,1.075182,1.079872,1.078010,0.001537
24649.750000,4,1.064691,1.068999,1.067198,0.001530
24650.000000,4,1.051364,1.056310,1.054138,0.001612
24650.250000,4,1.039495,1.045368,1.042605,0.001851
24650.500000,4,1.026667,1.030921,1.029071,0.001307
24650.750000,4,1.012061,1.016395,1.014347,0.001364
24651.000000,4,0.991037,0.995475,0.993466,0.001248
24651.250000,4,0.966450,0.971255,0.969123,0.001308
24651.500000,4,0.935663,0.940057,0.938189,0.001357
24651.750000,4,0.903418,0.907481,0.905387,0.001192
24652.000000,4,0.866206,0.870616,0.868291,0.001221
24652.250000,4,0.827420,0.830807,0.828941,0.001024
24652.500000,4,0.782305,0.785296,0.783767,0.001154
