# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282090,0.283104,0.282448,0.000278
23728.250000,1,0.284538,0.285435,0.284996,0.000336
23728.500000,1,0.292804,0.294432,0.293650,0.000552
23728.750000,1,0.308531,0.311779,0.310009,0.001069
23729.000000,1,0.333157,0.337487,0.335255,0.001453
23729.250000,1,0.367616,0.373432,0.370264,0.001942
23729.500000,1,0.410258,0.417421,0.413682,0.002360
23729.750000,1,0.459251,0.467287,0.462973,0.002676
23730.000000,1,0.511549,0.519374,0.515030,0.002678
23730.250000,1,0.564541,0.572501,0.568262,0.002662
23730.500000,1,0.619006,0.627457,0.623000,0.002762
23730.750000,1,0.676469,0.686043,0.680523,0.003200
23731.000000,1,0.738128,0.748658,0.742766,0.003456
23731.250000,1,0.804957,0.815247,0.809584,0.003340
23731.500000,1,0.873465,0.883580,0.877729,0.003277
23731.750000,1,0.938623,0.947915,0.942527,0.002907
23732.000000,1,0.993826,1.002895,0.997315,0.002838
23732.250000,1,1.035759,1.041828,1.038169,0.001795
23732.500000,1,1.063992,1.068758,1.066007,0.001447
23732.750000,1,1.083790,1.089887,1.085550,0.001861
23733.000000,1,1.101876,1.106892,1.103371,0.001501
23733.250000,1,1.123229,1.128500,1.124815,0.001568
23733.500000,1,1.146185,1.151816,1.148162,0.001746
23733.750000,1,1.166661,1.171008,1.168774,0.001309
23734.000000,1,1.176718,1.179965,1.177968,0.001075
23734.250000,1,1.170471,1.174429,1.172653,0.001389
23734.500000,1,1.151236,1.156194,1.153969,0.001507
23734.750000,1,1.128579,1.132860,1.131241,0.001460
23735.000000,1,1.113883,1.116270,1.115150,0.000831
23735.250000,1,1.110155,1.111345,1.110670,0.000430
23735.500000,1,1.116019,1.118615,1.116925,0.000799
23735.750000,1,1.126204,1.128882,1.127741,0.000873
23736.000000,1,1.133490,1.134076,1.133783,0.000202
23736.250000,1,1.126733,1.130260,1.128377,0.001126
23736.500000,1,1.110716,1.114745,1.112811,0.001284
23736.750000,1,1.094031,1.097151,1.095880,0.000954
23737.000000,1,1.084795,1.087060,1.086474,0.000707
23737.250000,1,1.089016,1.091466,1.090029,0.000777
23737.500000,1,1.105174,1.108811,1.106869,0.001182
23737.750000,1,1.128569,1.132433,1.130697,0.001214
23738.000000,1,1.151535,1.155127,1.153358,0.001138
23738.250000,1,1.165747,1.169158,1.166976,0.001029
23738.500000,1,1.170848,1.175845,1.173528,0.001556
23738.750000,1,1.164687,1.167668,1.166605,0.000842
23739.000000,1,1.163293,1.166431,1.164516,0.001072
23739.250000,1,1.169341,1.171675,1.170375,0.000844
23739.500000,1,1.182385,1.186102,1.183914,0.001357
23739.750000,1,1.198596,1.202996,1.200709,0.001458
23740.000000,1,1.212287,1.215966,1.214107,0.001284
23740.250000,1,1.217439,1.219940,1.218791,0.000805
23740.500000,1,1.210230,1.213122,1.211897,0.000981
23740.750000,1,1.195463,1.198016,1.196794,0.000913
23741.000000,1,1.178956,1.181594,1.180068,0.000903
23741.250000,1,1.165868,1.168330,1.167222,0.000690
23741.500000,1,1.160666,1.164241,1.161971,0.001105
23741.750000,1,1.161392,1.164956,1.163160,0.001093
23742.000000,1,1.166069,1.169246,1.167654,0.000924
23742.250000,1,1.166641,1.170593,1.168835,0.001205
23742.500000,1,1.160894,1.164495,1.162797,0.001171
23742.750000,1,1.147644,1.151522,1.149348,0.001293
23743.000000,1,1.129058,1.132911,1.131101,0.001337
23743.250000,1,1.113613,1.116720,1.115011,0.001128
23743.500000,1,1.104648,1.108029,1.106092,0.001171
23743.750000,1,1.103494,1.108146,1.106192,0.001336
23744.000000,1,1.111443,1.115481,1.113857,0.001167
23744.250000,1,1.121067,1.124695,1.123472,0.001040
23744.500000,1,1.127189,1.130935,1.129747,0.001121
23744.750000,1,1.127721,1.131040,1.129570,0.000966
23745.000000,1,1.124429,1.127293,1.125894,0.000963
23745.250000,1,1.121107,1.123379,1.122366,0.000876
23745.500000,1,1.120766,1.124319,1.123174,0.001048
23745.750000,1,1.126045,1.130325,1.129016,0.001284
23746.000000,1,1.135027,1.139760,1.138099,0.001401
23746.250000,1,1.142344,1.146266,1.144752,0.001146
23746.500000,1,1.142966,1.148179,1.145514,0.001519
23746.750000,1,1.138681,1.142990,1.141321,0.001381
23747.000000,1,1.133612,1.136072,1.135077,0.000818
23747.250000,1,1.130238,1.133637,1.132058,0.001245
23747.500000,1,1.133602,1.136467,1.135424,0.000981
23747.750000,1,1.141832,1.147261,1.145147,0.001541
23748.000000,1,1.156364,1.160804,1.158553,0.001303
23748.250000,1,1.168267,1.172217,1.170629,0.001155
23748.500000,1,1.175734,1.179555,1.178160,0.001126
23748.750000,1,1.180581,1.183681,1.181924,0.000982
23749.000000,1,1.181906,1.185049,1.183294,0.000955
23749.250000,1,1.185569,1.188859,1.187250,0.000987
23749.500000,1,1.192865,1.196198,1.194656,0.000946
23749.750000,1,1.204387,1.207495,1.205723,0.000903
23750.000000,1,1.216330,1.219707,1.217429,0.001050
23750.250000,1,1.226284,1.228517,1.227261,0.000715
23750.500000,1,1.232386,1.233706,1.232975,0.000389
23750.750000,1,1.231851,1.234115,1.232835,0.000788
23751.000000,1,1.228051,1.230034,1.229170,0.000675
23751.250000,1,1.223057,1.225502,1.224073,0.000816
23751.500000,1,1.220030,1.222657,1.221053,0.000816
23751.750000,1,1.219878,1.222083,1.221080,0.000725
23752.000000,1,1.223158,1.224769,1.223852,0.000476
23752.250000,1,1.225705,1.227355,1.226460,0.000578
23752.500000,1,1.224010,1.226546,1.225275,0.000742
23752.750000,1,1.216842,1.218778,1.217903,0.000773
23753.000000,1,1.203355,1.206249,1.204943,0.000981
23753.250000,1,1.187033,1.191129,1.189386,0.001362
23753.500000,1,1.174361,1.177634,1.175952,0.001137
23753.750000,1,1.164907,1.168023,1.166592,0.001007
23754.000000,1,1.159683,1.161575,1.160600,0.000676
23754.250000,1,1.151061,1.153695,1.152499,0.000741
23754.500000,1,1.135952,1.139915,1.137930,0.001239
23754.750000,1,1.111758,1.116742,1.113500,0.001676
23755.000000,1,1.077557,1.083783,1.080166,0.002074
23755.250000,1,1.040659,1.046690,1.043281,0.002107
23755.500000,1,1.004337,1.011273,1.007151,0.002253
23755.750000,1,0.970661,0.976786,0.973353,0.002089
23756.000000,1,0.936714,0.943044,0.939565,0.002092
23756.250000,1,0.897359,0.904495,0.900395,0.002476
23756.500000,1,0.848900,0.856867,0.852547,0.002763
23756.750000,1,0.791755,0.801444,0.796125,0.003195
23757.000000,1,0.730058,0.740403,0.734725,0.003480
23757.250000,1,0.669345,0.678238,0.673458,0.003040
23757.500000,1,0.612144,0.621551,0.616263,0.002977
23757.750000,1,0.559161,0.567768,0.563079,0.002727
23758.000000,1,0.509316,0.516927,0.512840,0.002522
23758.250000,1,0.460633,0.468932,0.464340,0.002725
23758.500000,1,0.414498,0.421949,0.417858,0.002461
23758.750000,1,0.372805,0.379228,0.375817,0.002137
23759.000000,1,0.338267,0.343383,0.340594,0.001689
23759.250000,1,0.312256,0.316160,0.314029,0.001231
23759.500000,1,0.294696,0.297574,0.295992,0.000885
23759.750000,1,0.285338,0.286930,0.285859,0.000493
23760.000000,2,0.284935,0.285494,0.285218,0.000195
23760.250000,2,0.286241,0.287093,0.286604,0.000272
23760.500000,2,0.290462,0.291476,0.291003,0.000373
23760.750000,2,0.297740,0.299219,0.298494,0.000487
23761.000000,2,0.308400,0.309976,0.309147,0.000599
23761.250000,2,0.321717,0.324528,0.323058,0.000950
23761.500000,2,0.338777,0.342035,0.340624,0.001088
23761.750000,2,0.360446,0.364652,0.362657,0.001385
23762.000000,2,0.387523,0.391952,0.389762,0.001496
23762.250000,2,0.419212,0.424634,0.422041,0.001895
23762.500000,2,0.455367,0.461245,0.458635,0.001901
23762.750000,2,0.492687,0.498728,0.496099,0.001968
23763.000000,2,0.529165,0.534521,0.532043,0.001749
23763.250000,2,0.561155,0.566672,0.564220,0.001794
23763.500000,2,0.590980,0.595617,0.593789,0.001541
23763.750000,2,0.619216,0.624355,0.622302,0.001708
23764.000000,2,0.649863,0.655381,0.653001,0.001781
23764.250000,2,0.681704,0.687696,0.685163,0.002013
23764.500000,2,0.712935,0.718254,0.716252,0.001889
23764.750000,2,0.738456,0.743086,0.741444,0.001541
23765.000000,2,0.756093,0.759455,0.757873,0.001121
23765.250000,2,0.763803,0.766141,0.765340,0.000766
23765.500000,2,0.768244,0.770428,0.769364,0.000656
23765.750000,2,0.773237,0.776172,0.775220,0.001038
23766.000000,2,0.784769,0.788457,0.786818,0.001142
23766.250000,2,0.802521,0.806945,0.804961,0.001375
23766.500000,2,0.823918,0.827685,0.825818,0.001176
23766.750000,2,0.842592,0.845178,0.844061,0.000822
23767.000000,2,0.853825,0.856669,0.855328,0.000872
23767.250000,2,0.858456,0.860428,0.859384,0.000551
23767.500000,2,0.859573,0.861698,0.860379,0.000606
23767.750000,2,0.862978,0.865557,0.863824,0.000848
23768.000000,2,0.872674,0.875905,0.874099,0.001044
23768.250000,2,0.889616,0.892992,0.891129,0.001070
23768.500000,2,0.910466,0.914778,0.912739,0.001317
23768.750000,2,0.932512,0.936141,0.933986,0.001232
23769.000000,2,0.949329,0.951846,0.950269,0.000868
23769.250000,2,0.958897,0.961045,0.959879,0.000728
23769.500000,2,0.964031,0.965266,0.964635,0.000340
23769.750000,2,0.966430,0.968859,0.967881,0.000692
23770.000000,2,0.972892,0.974451,0.973603,0.000579
23770.250000,2,0.982136,0.984827,0.983595,0.000925
23770.500000,2,0.995496,0.998395,0.997304,0.001013
23770.750000,2,1.010648,1.013225,1.012277,0.000755
23771.000000,2,1.023758,1.026328,1.025060,0.000849
23771.250000,2,1.030666,1.031863,1.031287,0.000419
23771.500000,2,1.028936,1.030893,1.030114,0.000611
23771.750000,2,1.021837,1.024290,1.023299,0.000851
23772.000000,2,1.014718,1.016807,1.015808,0.000801
23772.250000,2,1.009925,1.011865,1.010956,0.000748
23772.500000,2,1.011429,1.014143,1.013149,0.000811
23772.750000,2,1.019882,1.022403,1.021328,0.000771
23773.000000,2,1.031720,1.034249,1.033239,0.000799
23773.250000,2,1.042215,1.044137,1.043146,0.000627
23773.500000,2,1.047694,1.049161,1.048466,0.000550
23773.750000,2,1.047971,1.049289,1.048751,0.000413
23774.000000,2,1.046983,1.048142,1.047665,0.000340
23774.250000,2,1.050001,1.051658,1.050643,0.000459
23774.500000,2,1.060383,1.062235,1.061340,0.000641
23774.750000,2,1.078240,1.081814,1.080421,0.001238
23775.000000,2,1.103184,1.107455,1.105285,0.001259
23775.250000,2,1.128274,1.131943,1.130078,0.001260
23775.500000,2,1.148500,1.152711,1.150856,0.001232
23775.750000,2,1.164144,1.166701,1.165477,0.000893
23776.000000,2,1.178189,1.180177,1.178906,0.000769
23776.250000,2,1.190000,1.193885,1.191737,0.001186
23776.500000,2,1.207855,1.211112,1.209390,0.001000
23776.750000,2,1.228553,1.232582,1.230107,0.001444
23777.000000,2,1.250267,1.254633,1.251804,0.001414
23777.250000,2,1.268288,1.271961,1.270145,0.001094
23777.500000,2,1.281339,1.284987,1.282995,0.001181
23777.750000,2,1.290779,1.294714,1.292789,0.001155
23778.000000,2,1.299083,1.302194,1.300970,0.001006
23778.250000,2,1.309026,1.313746,1.311600,0.001318
23778.500000,2,1.323377,1.327244,1.325068,0.001177
23778.750000,2,1.338455,1.342265,1.340148,0.001250
23779.000000,2,1.352744,1.356755,1.354707,0.001390
23779.250000,2,1.365076,1.368408,1.366761,0.000985
23779.500000,2,1.372870,1.376350,1.374810,0.000923
23779.750000,2,1.377417,1.380684,1.379496,0.001006
23780.000000,2,1.381334,1.383590,1.382437,0.000734
23780.250000,2,1.382932,1.385351,1.384105,0.000761
23780.500000,2,1.385211,1.387488,1.386565,0.000673
23780.750000,2,1.387896,1.389746,1.388981,0.000624
23781.000000,2,1.391316,1.393801,1.392536,0.000776
23781.250000,2,1.393988,1.395998,1.395004,0.000558
23781.500000,2,1.395514,1.397736,1.396637,0.000746
23781.750000,2,1.393302,1.396017,1.395075,0.000832
23782.000000,2,1.389476,1.392912,1.391439,0.000999
23782.250000,2,1.384930,1.387465,1.386266,0.000750
23782.500000,2,1.381364,1.383253,1.382355,0.000562
23782.750000,2,1.380180,1.383413,1.381474,0.000939
23783.000000,2,1.382713,1.384792,1.384000,0.000659
23783.250000,2,1.386996,1.389196,1.387771,0.000636
23783.500000,2,1.389626,1.392246,1.391088,0.000834
23783.750000,2,1.390208,1.393175,1.391848,0.000855
23784.000000,2,1.389777,1.391776,1.390868,0.000575
23784.250000,2,1.388072,1.391197,1.389729,0.001003
23784.500000,2,1.390936,1.392149,1.391319,0.000390
23784.750000,2,1.395102,1.397836,1.396469,0.000816
23785.000000,2,1.402460,1.404447,1.403679,0.000679
23785.250000,2,1.409186,1.410881,1.410114,0.000563
23785.500000,2,1.411478,1.413193,1.412283,0.000494
23785.750000,2,1.409762,1.410993,1.410326,0.000444
23786.000000,2,1.403427,1.405067,1.404275,0.000583
23786.250000,2,1.395429,1.398420,1.396593,0.000860
23786.500000,2,1.387385,1.389968,1.388248,0.000824
23786.750000,2,1.376911,1.380283,1.378077,0.001039
23787.000000,2,1.360777,1.364780,1.362849,0.001188
23787.250000,2,1.336999,1.342046,1.339844,0.001480
23787.500000,2,1.304581,1.311029,1.307962,0.002122
23787.750000,2,1.261793,1.269276,1.265577,0.002407
23788.000000,2,1.212227,1.220193,1.216073,0.002586
23788.250000,2,1.155067,1.165060,1.159988,0.003347
23788.500000,2,1.093608,1.103638,1.098444,0.003368
23788.750000,2,1.025529,1.035636,1.030749,0.003606
23789.000000,2,0.951745,0.963725,0.957709,0.004095
23789.250000,2,0.873384,0.885977,0.879802,0.004180
23789.500000,2,0.793192,0.805203,0.799316,0.004195
23789.750000,2,0.713286,0.725354,0.719035,0.004224
23790.000000,2,0.635764,0.646967,0.641361,0.003989
23790.250000,2,0.562883,0.573120,0.568145,0.003590
23790.500000,2,0.496757,0.505827,0.501410,0.003269
23790.750000,2,0.437929,0.445727,0.441948,0.002766
23791.000000,2,0.388008,0.394904,0.391388,0.002471
23791.250000,2,0.347531,0.352790,0.350096,0.001884
23791.500000,2,0.317741,0.321276,0.319578,0.001317
23791.750000,2,0.299092,0.301017,0.300041,0.000659
23792.000000,3,0.291995,0.292529,0.292259,0.000161
23792.250000,3,0.294155,0.295524,0.294849,0.000439
23792.500000,3,0.302313,0.303900,0.303269,0.000612
23792.750000,3,0.316431,0.319325,0.317993,0.001013
23793.000000,3,0.337929,0.341591,0.339845,0.001240
23793.250000,3,0.366666,0.371668,0.369124,0.001776
23793.500000,3,0.402236,0.407795,0.404906,0.002005
23793.750000,3,0.442444,0.448692,0.445640,0.002169
23794.000000,3,0.486010,0.492852,0.489537,0.002308
23794.250000,3,0.532056,0.538743,0.535076,0.002320
23794.500000,3,0.579434,0.586462,0.582744,0.002361
23794.750000,3,0.629571,0.637767,0.633627,0.002798
23795.000000,3,0.684817,0.692949,0.688482,0.002824
23795.250000,3,0.741717,0.750159,0.745578,0.002957
23795.500000,3,0.797935,0.806134,0.801321,0.002851
23795.750000,3,0.849018,0.855969,0.851892,0.002425
23796.000000,3,0.891770,0.898489,0.894855,0.002142
23796.250000,3,0.928527,0.933608,0.931122,0.001640
23796.500000,3,0.961706,0.967186,0.964176,0.001835
23796.750000,3,0.994216,0.999875,0.996848,0.001854
23797.000000,3,1.027622,1.034023,1.030544,0.002144
23797.250000,3,1.060949,1.065883,1.063061,0.001825
23797.500000,3,1.089049,1.093782,1.091151,0.001618
23797.750000,3,1.109697,1.113861,1.111731,0.001426
23798.000000,3,1.123952,1.126982,1.125345,0.001039
23798.250000,3,1.131793,1.134556,1.133167,0.000962
23798.500000,3,1.138069,1.140477,1.139429,0.000890
23798.750000,3,1.143681,1.146935,1.145434,0.001122
23799.000000,3,1.151569,1.153094,1.152243,0.000489
23799.250000,3,1.156389,1.159133,1.158164,0.000928
23799.500000,3,1.161654,1.164189,1.163035,0.000819
23799.750000,3,1.163897,1.166108,1.165239,0.000785
23800.000000,3,1.166437,1.168359,1.167559,0.000655
23800.250000,3,1.159532,1.162314,1.160724,0.000775
23800.500000,3,1.152794,1.155025,1.153804,0.000828
23800.750000,3,1.143691,1.146443,1.145436,0.000830
23801.000000,3,1.135845,1.138014,1.136771,0.000778
23801.250000,3,1.127643,1.129613,1.128660,0.000619
23801.500000,3,1.122067,1.124020,1.122786,0.000557
23801.750000,3,1.116118,1.118773,1.117695,0.000933
23802.000000,3,1.110259,1.112661,1.111824,0.000735
23802.250000,3,1.100593,1.103612,1.102333,0.000936
23802.500000,3,1.088209,1.090620,1.089368,0.000875
23802.750000,3,1.073057,1.076039,1.074905,0.001036
23803.000000,3,1.060619,1.063148,1.062066,0.000855
23803.250000,3,1.052709,1.054955,1.054032,0.000723
23803.500000,3,1.050351,1.052590,1.051468,0.000662
23803.750000,3,1.051734,1.053287,1.052489,0.000470
23804.000000,3,1.054286,1.055206,1.054710,0.000336
23804.250000,3,1.052341,1.054311,1.053249,0.000668
23804.500000,3,1.047407,1.049142,1.048565,0.000533
23804.750000,3,1.043369,1.044925,1.043961,0.000438
23805.000000,3,1.041940,1.043160,1.042590,0.000409
23805.250000,3,1.047029,1.048947,1.047781,0.000644
23805.500000,3,1.058990,1.061883,1.060071,0.000935
23805.750000,3,1.074771,1.077385,1.075978,0.000999
23806.000000,3,1.091815,1.094240,1.092765,0.000740
23806.250000,3,1.104584,1.107020,1.105911,0.000852
23806.500000,3,1.114049,1.115662,1.114759,0.000492
23806.750000,3,1.120961,1.122846,1.121512,0.000543
23807.000000,3,1.125990,1.127682,1.127073,0.000486
23807.250000,3,1.132966,1.134925,1.134000,0.000617
23807.500000,3,1.140702,1.142537,1.141528,0.000530
23807.750000,3,1.147743,1.148983,1.148341,0.000442
23808.000000,3,1.152196,1.153229,1.152702,0.000318
23808.250000,3,1.155106,1.155889,1.155531,0.000279
23808.500000,3,1.156990,1.158359,1.157859,0.000513
23808.750000,3,1.160116,1.161810,1.160765,0.000579
23809.000000,3,1.165195,1.166596,1.165933,0.000424
23809.250000,3,1.171515,1.173971,1.173148,0.000830
23809.500000,3,1.179265,1.180346,1.179844,0.000411
23809.750000,3,1.186162,1.187381,1.186717,0.000423
23810.000000,3,1.190863,1.192066,1.191322,0.000365
23810.250000,3,1.194382,1.196146,1.195178,0.000475
23810.500000,3,1.198016,1.199002,1.198572,0.000310
23810.750000,3,1.201416,1.202525,1.202010,0.000366
23811.000000,3,1.204010,1.206096,1.205091,0.000690
23811.250000,3,1.207540,1.208612,1.208085,0.000323
23811.500000,3,1.209839,1.211558,1.210516,0.000630
23811.750000,3,1.212830,1.214685,1.213510,0.000517
23812.000000,3,1.215199,1.216625,1.215875,0.000541
23812.250000,3,1.217793,1.219722,1.218502,0.000579
23812.500000,3,1.219053,1.220705,1.219760,0.000570
23812.750000,3,1.218653,1.220475,1.219530,0.000540
23813.000000,3,1.217708,1.219313,1.218320,0.000517
23813.250000,3,1.215610,1.218100,1.216709,0.000743
23813.500000,3,1.215152,1.217141,1.216125,0.000599
23813.750000,3,1.214572,1.217001,1.215890,0.000703
23814.000000,3,1.215562,1.217595,1.216598,0.000733
23814.250000,3,1.215702,1.218192,1.217008,0.000756
23814.500000,3,1.215831,1.217795,1.216436,0.000624
23814.750000,3,1.214526,1.216554,1.215518,0.000669
23815.000000,3,1.214222,1.215324,1.214682,0.000335
23815.250000,3,1.214436,1.216732,1.215765,0.000723
23815.500000,3,1.216704,1.219503,1.218437,0.000838
23815.750000,3,1.221563,1.223227,1.222490,0.000542
23816.000000,3,1.226490,1.228812,1.227789,0.000667
23816.250000,3,1.231338,1.233600,1.232935,0.000651
23816.500000,3,1.235644,1.237620,1.236841,0.000622
23816.750000,3,1.239368,1.240691,1.240162,0.000426
23817.000000,3,1.241999,1.243218,1.242797,0.000400
23817.250000,3,1.243493,1.245287,1.244211,0.000550
23817.500000,3,1.244098,1.246205,1.244603,0.000659
23817.750000,3,1.240901,1.242018,1.241591,0.000310
23818.000000,3,1.234933,1.236412,1.235605,0.000437
23818.250000,3,1.224676,1.226651,1.225723,0.000739
23818.500000,3,1.210658,1.213077,1.211708,0.000878
23818.750000,3,1.191345,1.193800,1.192587,0.000885
23819.000000,3,1.166427,1.170384,1.168625,0.001462
23819.250000,3,1.136746,1.142058,1.139084,0.001562
23819.500000,3,1.101445,1.106588,1.104070,0.001728
23819.750000,3,1.061061,1.067477,1.064566,0.002058
23820.000000,3,1.017319,1.023914,1.020876,0.002191
23820.250000,3,0.968701,0.976188,0.972695,0.002624
23820.500000,3,0.916585,0.924321,0.920647,0.002690
23820.750000,3,0.859442,0.868587,0.864104,0.003084
23821.000000,3,0.798470,0.807532,0.803398,0.003231
23821.250000,3,0.735182,0.744037,0.740177,0.003226
23821.500000,3,0.671159,0.680506,0.676210,0.003387
23821.750000,3,0.608472,0.617321,0.613295,0.003168
23822.000000,3,0.549049,0.556860,0.553230,0.002798
23822.250000,3,0.492227,0.500204,0.496743,0.002842
23822.500000,3,0.441377,0.448148,0.444943,0.002458
23822.750000,3,0.395830,0.401992,0.399180,0.002202
23823.000000,3,0.358032,0.363212,0.360815,0.001790
23823.250000,3,0.329193,0.332782,0.331235,0.001213
23823.500000,3,0.309236,0.311630,0.310570,0.000837
23823.750000,3,0.297331,0.299028,0.298159,0.000538
23824.000000,4,0.288221,0.289041,0.288715,0.000305
23824.250000,4,0.291232,0.292341,0.291800,0.000383
23824.500000,4,0.300502,0.302215,0.301398,0.000566
23824.750000,4,0.316248,0.319035,0.317582,0.000966
23825.000000,4,0.338586,0.342083,0.340093,0.001216
23825.250000,4,0.367000,0.371531,0.369078,0.001619
23825.500000,4,0.402709,0.408475,0.405361,0.001965
23825.750000,4,0.445337,0.452292,0.448595,0.002408
23826.000000,4,0.494836,0.502502,0.498453,0.002750
23826.250000,4,0.549584,0.557369,0.553063,0.002811
23826.500000,4,0.606536,0.614770,0.610551,0.002942
23826.750000,4,0.664670,0.672821,0.668673,0.002896
23827.000000,4,0.722456,0.730632,0.726287,0.002768
23827.250000,4,0.778777,0.786683,0.782386,0.002747
23827.500000,4,0.831886,0.839966,0.835876,0.002741
23827.750000,4,0.882019,0.888940,0.885501,0.002478
23828.000000,4,0.928429,0.934792,0.931329,0.002262
23828.250000,4,0.969032,0.974985,0.971849,0.001969
23828.500000,4,1.005861,1.010672,1.007883,0.001647
23828.750000,4,1.036564,1.041576,1.039234,0.001436
23829.000000,4,1.063125,1.066984,1.064788,0.001330
23829.250000,4,1.083504,1.086422,1.084592,0.000915
23829.500000,4,1.098452,1.100515,1.099100,0.000600
23829.750000,4,1.107773,1.109990,1.108673,0.000651
23830.000000,4,1.115212,1.117059,1.116129,0.000656
23830.250000,4,1.122845,1.125631,1.123970,0.000883
23830.500000,4,1.132785,1.134327,1.133577,0.000446
23830.750000,4,1.143279,1.145204,1.144106,0.000663
23831.000000,4,1.152119,1.154166,1.153176,0.000668
23831.250000,4,1.157569,1.158900,1.158107,0.000492
23831.500000,4,1.157079,1.158995,1.158403,0.000641
23831.750000,4,1.155239,1.157173,1.156227,0.000647
23832.000000,4,1.154104,1.155545,1.154938,0.000492
23832.250000,4,1.156042,1.157695,1.156915,0.000510
23832.500000,4,1.163062,1.165520,1.164080,0.000800
23832.750000,4,1.171025,1.173546,1.172585,0.000767
23833.000000,4,1.178805,1.181012,1.180005,0.000638
23833.250000,4,1.183757,1.184998,1.184533,0.000435
23833.500000,4,1.184559,1.185931,1.185111,0.000481
23833.750000,4,1.184268,1.185989,1.184787,0.000508
23834.000000,4,1.185134,1.187048,1.186074,0.000509
23834.250000,4,1.189512,1.191246,1.190407,0.000638
23834.500000,4,1.194870,1.196003,1.195435,0.000330
23834.750000,4,1.199782,1.200977,1.200348,0.000311
23835.000000,4,1.202023,1.204250,1.202995,0.000650
23835.250000,4,1.201829,1.202692,1.202317,0.000275
23835.500000,4,1.198952,1.200212,1.199721,0.000402
23835.750000,4,1.196834,1.198193,1.197589,0.000480
23836.000000,4,1.197056,1.198270,1.197557,0.000339
23836.250000,4,1.198667,1.199152,1.198880,0.000150
23836.500000,4,1.201042,1.202520,1.201793,0.000440
23836.750000,4,1.205139,1.206119,1.205627,0.000278
23837.000000,4,1.207557,1.208958,1.208274,0.000423
23837.250000,4,1.208019,1.209747,1.209086,0.000538
23837.500000,4,1.206473,1.207548,1.206919,0.000323
23837.750000,4,1.199774,1.202036,1.200968,0.000667
23838.000000,4,1.190755,1.193147,1.191754,0.000799
23838.250000,4,1.179665,1.181498,1.180563,0.000601
23838.500000,4,1.168890,1.170814,1.169796,0.000694
23838.750000,4,1.161779,1.163600,1.162714,0.000600
23839.000000,4,1.159958,1.161258,1.160675,0.000521
23839.250000,4,1.161478,1.163889,1.162907,0.000704
23839.500000,4,1.166183,1.168033,1.167019,0.000489
23839.750000,4,1.169655,1.170617,1.170318,0.000279
23840.000000,4,1.173540,1.176075,1.175365,0.000819
23840.250000,4,1.167479,1.169035,1.168326,0.000588
23840.500000,4,1.165405,1.166670,1.166273,0.000435
23840.750000,4,1.165475,1.166460,1.166072,0.000306
23841.000000,4,1.167520,1.170388,1.169476,0.000877
23841.250000,4,1.174207,1.176132,1.175480,0.000538
23841.500000,4,1.179534,1.181786,1.180758,0.000703
23841.750000,4,1.182484,1.184910,1.184247,0.000719
23842.000000,4,1.183219,1.185619,1.184671,0.000782
23842.250000,4,1.183068,1.184230,1.183788,0.000389
23842.500000,4,1.182293,1.183879,1.183359,0.000526
23842.750000,4,1.183944,1.186111,1.185420,0.000660
23843.000000,4,1.187791,1.191018,1.189049,0.000929
23843.250000,4,1.192846,1.194960,1.193517,0.000679
23843.500000,4,1.195183,1.197227,1.196190,0.000642
23843.750000,4,1.195856,1.197702,1.196854,0.000578
23844.000000,4,1.195454,1.197928,1.196684,0.000788
23844.250000,4,1.195173,1.197216,1.196409,0.000674
23844.500000,4,1.196109,1.197692,1.197062,0.000488
23844.750000,4,1.197294,1.199694,1.198376,0.000793
23845.000000,4,1.199042,1.200918,1.199959,0.000625
23845.250000,4,1.200437,1.202102,1.201091,0.000569
23845.500000,4,1.199875,1.201369,1.200664,0.000437
23845.750000,4,1.198707,1.200406,1.199445,0.000605
23846.000000,4,1.197636,1.199046,1.198257,0.000465
23846.250000,4,1.196424,1.197395,1.196944,0.000329
23846.500000,4,1.193935,1.195716,1.194949,0.000585
23846.750000,4,1.192091,1.193528,1.192772,0.000477
23847.000000,4,1.188401,1.190258,1.189495,0.000574
23847.250000,4,1.184590,1.186543,1.185439,0.000651
23847.500000,4,1.179376,1.181165,1.180236,0.000701
23847.750000,4,1.172654,1.175202,1.173949,0.000832
23848.000000,4,1.164501,1.167141,1.165753,0.000896
23848.250000,4,1.155006,1.157344,1.156301,0.000822
23848.500000,4,1.143529,1.146219,1.145087,0.000944
23848.750000,4,1.131483,1.134271,1.132987,0.000987
23849.000000,4,1.118957,1.122709,1.120909,0.001142
23849.250000,4,1.107052,1.110141,1.108753,0.000965
23849.500000,4,1.095198,1.097926,1.096625,0.000978
23849.750000,4,1.081115,1.084583,1.082891,0.001153
23850.000000,4,1.065823,1.069730,1.067622,0.001315
23850.250000,4,1.050111,1.053093,1.051930,0.000979
23850.500000,4,1.033041,1.036875,1.035333,0.001297
23850.750000,4,1.017489,1.021575,1.019885,0.001177
23851.000000,4,1.003087,1.006418,1.005028,0.001032
23851.250000,4,0.986116,0.989769,0.988658,0.001158
23851.500000,4,0.967046,0.970412,0.969368,0.001037
23851.750000,4,0.942325,0.946858,0.944891,0.001471
23852.000000,4,0.911352,0.916305,0.914426,0.001547
23852.250000,4,0.874804,0.881075,0.878468,0.001961
23852.500000,4,0.833479,0.840207,0.837471,0.002127
