# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.281668,0.282775,0.282135,0.000315
23528.250000,1,0.284351,0.285994,0.285196,0.000471
23528.500000,1,0.293483,0.296180,0.294900,0.000825
23528.750000,1,0.310602,0.314334,0.312653,0.001184
23529.000000,1,0.336979,0.342247,0.339975,0.001693
23529.250000,1,0.373571,0.380194,0.377379,0.002176
23529.500000,1,0.419231,0.426490,0.423375,0.002507
23529.750000,1,0.470503,0.478599,0.475300,0.002678
23530.000000,1,0.524555,0.532782,0.529486,0.002761
23530.250000,1,0.579968,0.588397,0.585001,0.002797
23530.500000,1,0.636422,0.645307,0.641733,0.002921
23530.750000,1,0.695924,0.705352,0.701399,0.003206
23531.000000,1,0.760240,0.769370,0.765560,0.003118
23531.250000,1,0.827813,0.838673,0.834180,0.003821
23531.500000,1,0.898463,0.907888,0.904038,0.003251
23531.750000,1,0.964465,0.973922,0.969856,0.003156
23532.000000,1,1.020387,1.027620,1.024945,0.002553
23532.250000,1,1.062218,1.067231,1.065321,0.001740
23532.500000,1,1.089756,1.093622,1.092054,0.001194
23532.750000,1,1.108955,1.112077,1.110939,0.001015
23533.000000,1,1.126730,1.129932,1.128706,0.001017
23533.250000,1,1.148049,1.151849,1.149854,0.001203
23533.500000,1,1.170989,1.174641,1.173296,0.001253
23533.750000,1,1.191820,1.194417,1.193240,0.000867
23534.000000,1,1.201464,1.202451,1.201930,0.000288
23534.250000,1,1.193359,1.196020,1.194497,0.000946
23534.500000,1,1.172929,1.175806,1.174217,0.001089
23534.750000,1,1.150465,1.152888,1.151330,0.000929
23535.000000,1,1.134153,1.135877,1.134625,0.000603
23535.250000,1,1.130393,1.131161,1.130708,0.000304
23535.500000,1,1.136536,1.138330,1.137402,0.000584
23535.750000,1,1.147103,1.149214,1.148418,0.000674
23536.000000,1,1.153210,1.154775,1.153798,0.000537
23536.250000,1,1.146655,1.148660,1.147359,0.000712
23536.500000,1,1.129926,1.133649,1.131152,0.001408
23536.750000,1,1.112458,1.115544,1.113667,0.001077
23537.000000,1,1.103763,1.105734,1.104573,0.000561
23537.250000,1,1.107840,1.110016,1.109419,0.000705
23537.500000,1,1.124770,1.128582,1.127020,0.001107
23537.750000,1,1.148944,1.152177,1.151009,0.001052
23538.000000,1,1.172164,1.175115,1.173514,0.000950
23538.250000,1,1.185055,1.187909,1.186095,0.000980
23538.500000,1,1.190935,1.192677,1.191446,0.000548
23538.750000,1,1.183047,1.184903,1.184342,0.000611
23539.000000,1,1.182295,1.183287,1.182703,0.000276
23539.250000,1,1.187899,1.189544,1.188354,0.000536
23539.500000,1,1.200519,1.203473,1.201734,0.001003
23539.750000,1,1.216861,1.219471,1.218188,0.000906
23540.000000,1,1.230814,1.232753,1.231605,0.000621
23540.250000,1,1.234138,1.235054,1.234531,0.000369
23540.500000,1,1.225646,1.228148,1.226562,0.000828
23540.750000,1,1.208692,1.211815,1.210214,0.000880
23541.000000,1,1.191606,1.194049,1.192578,0.000767
23541.250000,1,1.178469,1.179638,1.179093,0.000504
23541.500000,1,1.172444,1.173811,1.172998,0.000449
23541.750000,1,1.173863,1.174560,1.174190,0.000258
23542.000000,1,1.176665,1.178727,1.177529,0.000726
23542.250000,1,1.177865,1.179187,1.178537,0.000470
23542.500000,1,1.170037,1.172019,1.171295,0.000620
23542.750000,1,1.154362,1.157792,1.156130,0.001063
23543.000000,1,1.136098,1.139330,1.137670,0.000883
23543.250000,1,1.119133,1.122053,1.120724,0.000898
23543.500000,1,1.110872,1.112777,1.111777,0.000669
23543.750000,1,1.111271,1.112504,1.111828,0.000440
23544.000000,1,1.117587,1.119931,1.119000,0.000854
23544.250000,1,1.126532,1.128649,1.127583,0.000776
23544.500000,1,1.132159,1.133912,1.133014,0.000658
23544.750000,1,1.131061,1.133110,1.132088,0.000583
23545.000000,1,1.126044,1.128166,1.127246,0.000634
23545.250000,1,1.121944,1.123506,1.122865,0.000575
23545.500000,1,1.122630,1.124103,1.123207,0.000471
23545.750000,1,1.128014,1.129460,1.128773,0.000535
23546.000000,1,1.136257,1.136999,1.136598,0.000259
23546.250000,1,1.141608,1.142843,1.142220,0.000425
23546.500000,1,1.140631,1.142585,1.141775,0.000579
23546.750000,1,1.136268,1.137260,1.136742,0.000346
23547.000000,1,1.129177,1.130681,1.129588,0.000499
23547.250000,1,1.125263,1.126153,1.125643,0.000272
23547.500000,1,1.127576,1.129157,1.128460,0.000512
23547.750000,1,1.136547,1.138475,1.137804,0.000677
23548.000000,1,1.149663,1.150806,1.150243,0.000404
23548.250000,1,1.159974,1.162018,1.161062,0.000648
23548.500000,1,1.166941,1.168019,1.167390,0.000339
23548.750000,1,1.168881,1.170054,1.169416,0.000430
23549.000000,1,1.169879,1.171631,1.170788,0.000636
23549.250000,1,1.172737,1.174600,1.173644,0.000534
23549.500000,1,1.178584,1.180684,1.180026,0.000680
23549.750000,1,1.188665,1.190309,1.189620,0.000563
23550.000000,1,1.199235,1.200693,1.200079,0.000557
23550.250000,1,1.208299,1.209498,1.208897,0.000438
23550.500000,1,1.212096,1.213666,1.212840,0.000591
23550.750000,1,1.211056,1.212860,1.211649,0.000550
23551.000000,1,1.206520,1.207248,1.206892,0.000244
23551.250000,1,1.199895,1.201783,1.200748,0.000699
23551.500000,1,1.195928,1.197493,1.196754,0.000511
23551.750000,1,1.195385,1.196796,1.196211,0.000433
23552.000000,1,1.197474,1.198624,1.197887,0.000393
23552.250000,1,1.199071,1.200591,1.199769,0.000531
23552.500000,1,1.196877,1.197493,1.197204,0.000181
23552.750000,1,1.186740,1.189461,1.188409,0.000908
23553.000000,1,1.173066,1.176075,1.174418,0.000872
23553.250000,1,1.157550,1.159126,1.158334,0.000630
23553.500000,1,1.144298,1.146168,1.144921,0.000606
23553.750000,1,1.135012,1.135947,1.135429,0.000315
23554.000000,1,1.128357,1.129681,1.128783,0.000406
23554.250000,1,1.119666,1.120749,1.120339,0.000351
23554.500000,1,1.103984,1.106447,1.105032,0.000947
23554.750000,1,1.078891,1.082252,1.079889,0.001335
23555.000000,1,1.044791,1.050145,1.046686,0.001781
23555.250000,1,1.008695,1.013104,1.010592,0.001559
23555.500000,1,0.973428,0.979138,0.975399,0.001886
23555.750000,1,0.941158,0.945561,0.942664,0.001595
23556.000000,1,0.906829,0.912639,0.909307,0.001854
23556.250000,1,0.868295,0.874614,0.870796,0.002337
23556.500000,1,0.820835,0.828163,0.823660,0.002554
23556.750000,1,0.765332,0.773832,0.768739,0.003051
23557.000000,1,0.705947,0.714479,0.709370,0.002973
23557.250000,1,0.647750,0.655233,0.650758,0.002749
23557.500000,1,0.593012,0.600430,0.596082,0.002643
23557.750000,1,0.542442,0.549307,0.545373,0.002439
23558.000000,1,0.494881,0.501436,0.497458,0.002302
23558.250000,1,0.449000,0.455272,0.451321,0.002178
23558.500000,1,0.404996,0.410697,0.407249,0.002025
23558.750000,1,0.365778,0.370452,0.367577,0.001681
23559.000000,1,0.333070,0.336691,0.334493,0.001280
23559.250000,1,0.308627,0.311433,0.309948,0.000961
23559.500000,1,0.292857,0.294449,0.293560,0.000559
23559.750000,1,0.284008,0.284702,0.284406,0.000268
23560.000000,2,0.279863,0.280779,0.280558,0.000301
23560.250000,2,0.282215,0.282946,0.282497,0.000248
23560.500000,2,0.287619,0.289143,0.288377,0.000545
23560.750000,2,0.296726,0.298667,0.297829,0.000656
23561.000000,2,0.310051,0.312326,0.311304,0.000796
23561.250000,2,0.326628,0.329635,0.328291,0.001034
23561.500000,2,0.347397,0.351045,0.349486,0.001278
23561.750000,2,0.373231,0.377413,0.375444,0.001503
23562.000000,2,0.404107,0.409110,0.406991,0.001763
23562.250000,2,0.440383,0.446511,0.443951,0.002101
23562.500000,2,0.480764,0.486923,0.484572,0.002170
23562.750000,2,0.522840,0.528361,0.526179,0.001989
23563.000000,2,0.561856,0.567588,0.565355,0.002042
23563.250000,2,0.597396,0.602395,0.600298,0.001782
23563.500000,2,0.629446,0.634252,0.632180,0.001650
23563.750000,2,0.660040,0.665283,0.663025,0.001815
23564.000000,2,0.693069,0.698257,0.696086,0.001816
23564.250000,2,0.727303,0.732131,0.730168,0.001650
23564.500000,2,0.759447,0.764589,0.762679,0.001731
23564.750000,2,0.786838,0.790006,0.788702,0.001210
23565.000000,2,0.803831,0.805966,0.804988,0.000742
23565.250000,2,0.811879,0.812502,0.812189,0.000260
23565.500000,2,0.815181,0.816028,0.815554,0.000268
23565.750000,2,0.820611,0.822029,0.821390,0.000500
23566.000000,2,0.832124,0.834778,0.833631,0.000871
23566.250000,2,0.850400,0.853385,0.852224,0.001156
23566.500000,2,0.871959,0.874966,0.873663,0.000931
23566.750000,2,0.890584,0.892423,0.891590,0.000621
23567.000000,2,0.901155,0.902671,0.901963,0.000564
23567.250000,2,0.904507,0.905786,0.905132,0.000388
23567.500000,2,0.904510,0.905460,0.905055,0.000303
23567.750000,2,0.907090,0.908460,0.907873,0.000409
23568.000000,2,0.916782,0.919569,0.918353,0.000991
23568.250000,2,0.933502,0.936277,0.935287,0.000914
23568.500000,2,0.955140,0.958520,0.956955,0.001168
23568.750000,2,0.975633,0.978412,0.977335,0.000952
23569.000000,2,0.991468,0.994140,0.992858,0.000822
23569.250000,2,1.000607,1.001869,1.001106,0.000365
23569.500000,2,1.003735,1.005508,1.004732,0.000537
23569.750000,2,1.005967,1.007110,1.006636,0.000390
23570.000000,2,1.010201,1.011724,1.011119,0.000597
23570.250000,2,1.018396,1.021178,1.020121,0.000995
23570.500000,2,1.031175,1.033973,1.032986,0.001079
23570.750000,2,1.045470,1.047711,1.046917,0.000679
23571.000000,2,1.056863,1.059358,1.058297,0.000823
23571.250000,2,1.062100,1.063158,1.062779,0.000336
23571.500000,2,1.059084,1.060092,1.059839,0.000323
23571.750000,2,1.050532,1.051670,1.051135,0.000401
23572.000000,2,1.041686,1.042522,1.042090,0.000299
23572.250000,2,1.035216,1.036622,1.035979,0.000410
23572.500000,2,1.036319,1.038314,1.037272,0.000574
23572.750000,2,1.044061,1.045636,1.045027,0.000578
23573.000000,2,1.054475,1.056836,1.055627,0.000721
23573.250000,2,1.063889,1.065364,1.064710,0.000467
23573.500000,2,1.068191,1.069816,1.068830,0.000496
23573.750000,2,1.067280,1.067929,1.067534,0.000216
23574.000000,2,1.064883,1.066122,1.065398,0.000390
23574.250000,2,1.067651,1.068452,1.067967,0.000277
23574.500000,2,1.076908,1.078997,1.078260,0.000676
23574.750000,2,1.095221,1.098514,1.097333,0.001055
23575.000000,2,1.120316,1.122975,1.121522,0.000833
23575.250000,2,1.143636,1.146306,1.145276,0.000900
23575.500000,2,1.162750,1.165502,1.164756,0.000906
23575.750000,2,1.177411,1.178826,1.178171,0.000550
23576.000000,2,1.188899,1.190773,1.190219,0.000623
23576.250000,2,1.200908,1.202661,1.201765,0.000580
23576.500000,2,1.217570,1.218900,1.218124,0.000448
23576.750000,2,1.237004,1.239201,1.238160,0.000903
23577.000000,2,1.256998,1.259672,1.258320,0.000865
23577.250000,2,1.273525,1.275503,1.274740,0.000656
23577.500000,2,1.285628,1.286487,1.286060,0.000291
23577.750000,2,1.293062,1.294070,1.293577,0.000306
23578.000000,2,1.299969,1.301721,1.300887,0.000569
23578.250000,2,1.308516,1.310229,1.309273,0.000588
23578.500000,2,1.321147,1.322796,1.321975,0.000596
23578.750000,2,1.333779,1.335898,1.335083,0.000625
23579.000000,2,1.346692,1.348843,1.347792,0.000699
23579.250000,2,1.357551,1.359015,1.358265,0.000428
23579.500000,2,1.363472,1.365381,1.364205,0.000574
23579.750000,2,1.365790,1.366800,1.366393,0.000391
23580.000000,2,1.366635,1.368849,1.367667,0.000664
23580.250000,2,1.366705,1.368527,1.367630,0.000620
23580.500000,2,1.367284,1.368247,1.367711,0.000335
23580.750000,2,1.368163,1.369144,1.368764,0.000364
23581.000000,2,1.369204,1.371211,1.370162,0.000577
23581.250000,2,1.370557,1.371920,1.371223,0.000495
23581.500000,2,1.370292,1.371129,1.370708,0.000305
23581.750000,2,1.365977,1.367844,1.366947,0.000526
23582.000000,2,1.360643,1.362392,1.361437,0.000588
23582.250000,2,1.354077,1.356506,1.355276,0.000785
23582.500000,2,1.348537,1.350686,1.349384,0.000714
23582.750000,2,1.346492,1.347848,1.347230,0.000483
23583.000000,2,1.347008,1.348560,1.347863,0.000639
23583.250000,2,1.349455,1.351280,1.350094,0.000617
23583.500000,2,1.350266,1.352173,1.351267,0.000606
23583.750000,2,1.349222,1.351189,1.350335,0.000611
23584.000000,2,1.347428,1.349410,1.348066,0.000603
23584.250000,2,1.344155,1.346533,1.345391,0.000680
23584.500000,2,1.344375,1.346178,1.345276,0.000536
23584.750000,2,1.347944,1.350116,1.348620,0.000697
23585.000000,2,1.352921,1.354812,1.353948,0.000645
23585.250000,2,1.357084,1.359484,1.358201,0.000814
23585.500000,2,1.357866,1.360733,1.358782,0.000880
23585.750000,2,1.353403,1.356043,1.354716,0.000930
23586.000000,2,1.346301,1.348920,1.347324,0.000810
23586.250000,2,1.337767,1.339886,1.338499,0.000681
23586.500000,2,1.327427,1.329242,1.328451,0.000551
23586.750000,2,1.316157,1.319128,1.317253,0.000878
23587.000000,2,1.299635,1.302718,1.300946,0.000947
23587.250000,2,1.274778,1.279052,1.276644,0.001602
23587.500000,2,1.241356,1.246971,1.243888,0.002069
23587.750000,2,1.199509,1.206182,1.202389,0.002396
23588.000000,2,1.150682,1.157426,1.153699,0.002376
23588.250000,2,1.096034,1.103687,1.099249,0.002688
23588.500000,2,1.036292,1.045105,1.039634,0.003060
23588.750000,2,0.970546,0.980360,0.974435,0.003346
23589.000000,2,0.900133,0.910517,0.904424,0.003655
23589.250000,2,0.825661,0.836502,0.830288,0.003671
23589.500000,2,0.750247,0.760842,0.754564,0.003547
23589.750000,2,0.674723,0.684920,0.678833,0.003447
23590.000000,2,0.602309,0.612042,0.606222,0.003412
23590.250000,2,0.534021,0.543713,0.537996,0.003241
23590.500000,2,0.472650,0.481125,0.476161,0.002716
23590.750000,2,0.418400,0.425545,0.421372,0.002342
23591.000000,2,0.372260,0.378532,0.374910,0.002019
23591.250000,2,0.335426,0.339977,0.337373,0.001514
23591.500000,2,0.308448,0.312015,0.309832,0.001110
23591.750000,2,0.292024,0.293566,0.292650,0.000555
23592.000000,3,0.291953,0.292481,0.292157,0.000195
23592.250000,3,0.295070,0.295960,0.295523,0.000328
23592.500000,3,0.304196,0.305631,0.305042,0.000520
23592.750000,3,0.320396,0.323335,0.322092,0.000955
23593.000000,3,0.344363,0.348256,0.346633,0.001395
23593.250000,3,0.376419,0.381537,0.379293,0.001771
23593.500000,3,0.415384,0.421198,0.418876,0.001991
23593.750000,3,0.459805,0.465934,0.463570,0.002163
23594.000000,3,0.507320,0.513779,0.511034,0.002348
23594.250000,3,0.556483,0.563478,0.560633,0.002520
23594.500000,3,0.607670,0.615058,0.611915,0.002615
23594.750000,3,0.662189,0.670001,0.666939,0.002830
23595.000000,3,0.720237,0.728431,0.725310,0.002910
23595.250000,3,0.781265,0.788779,0.785912,0.002756
23595.500000,3,0.840539,0.847607,0.844496,0.002659
23595.750000,3,0.893350,0.899891,0.897170,0.002434
23596.000000,3,0.938613,0.944278,0.941468,0.001954
23596.250000,3,0.976429,0.980957,0.979047,0.001661
23596.500000,3,1.010342,1.014383,1.012785,0.001471
23596.750000,3,1.044287,1.048638,1.046776,0.001572
23597.000000,3,1.078592,1.083455,1.081414,0.001889
23597.250000,3,1.111937,1.116315,1.114756,0.001548
23597.500000,3,1.140413,1.144577,1.142553,0.001374
23597.750000,3,1.161220,1.163397,1.162471,0.000818
23598.000000,3,1.173988,1.177072,1.175453,0.000989
23598.250000,3,1.181902,1.183505,1.182555,0.000496
23598.500000,3,1.186176,1.188297,1.187717,0.000665
23598.750000,3,1.191936,1.194239,1.193351,0.000687
23599.000000,3,1.196495,1.199352,1.198559,0.000907
23599.250000,3,1.202364,1.205079,1.203997,0.000782
23599.500000,3,1.206783,1.208927,1.207615,0.000697
23599.750000,3,1.207003,1.209567,1.208785,0.000823
23600.000000,3,1.213286,1.216792,1.215054,0.001109
23600.250000,3,1.200092,1.201860,1.201069,0.000528
23600.500000,3,1.191799,1.193790,1.192638,0.000616
23600.750000,3,1.181732,1.183585,1.182550,0.000714
23601.000000,3,1.171597,1.172921,1.172483,0.000429
23601.250000,3,1.162350,1.164235,1.163220,0.000565
23601.500000,3,1.155388,1.157126,1.156278,0.000474
23601.750000,3,1.149636,1.150938,1.150107,0.000409
23602.000000,3,1.141672,1.143056,1.142132,0.000486
23602.250000,3,1.130647,1.132424,1.131420,0.000716
23602.500000,3,1.115398,1.118348,1.116294,0.000909
23602.750000,3,1.100177,1.101947,1.100829,0.000517
23603.000000,3,1.085057,1.088104,1.086478,0.000855
23603.250000,3,1.077221,1.078468,1.077804,0.000410
23603.500000,3,1.074181,1.075219,1.074685,0.000358
23603.750000,3,1.074543,1.075475,1.074949,0.000337
23604.000000,3,1.075225,1.076530,1.075748,0.000509
23604.250000,3,1.072640,1.073887,1.073274,0.000404
23604.500000,3,1.066710,1.067972,1.067382,0.000417
23604.750000,3,1.061079,1.062418,1.061762,0.000518
23605.000000,3,1.059378,1.060561,1.060039,0.000402
23605.250000,3,1.063755,1.066289,1.064991,0.000726
23605.500000,3,1.075647,1.077024,1.076250,0.000516
23605.750000,3,1.090612,1.093290,1.091989,0.000829
23606.000000,3,1.105709,1.108331,1.107242,0.000845
23606.250000,3,1.118379,1.120239,1.119438,0.000595
23606.500000,3,1.126397,1.127665,1.127083,0.000462
23606.750000,3,1.131918,1.133196,1.132492,0.000457
23607.000000,3,1.136266,1.137775,1.137118,0.000486
23607.250000,3,1.141969,1.143576,1.142885,0.000473
23607.500000,3,1.148036,1.149836,1.148894,0.000627
23607.750000,3,1.153962,1.155398,1.154428,0.000563
23608.000000,3,1.156962,1.158318,1.157532,0.000429
23608.250000,3,1.157947,1.159340,1.158608,0.000530
23608.500000,3,1.158724,1.160550,1.159389,0.000517
23608.750000,3,1.161292,1.162140,1.161656,0.000282
23609.000000,3,1.164639,1.166352,1.165502,0.000475
23609.250000,3,1.170629,1.171778,1.171260,0.000384
23609.500000,3,1.175833,1.177436,1.176526,0.000567
23609.750000,3,1.180171,1.182357,1.181407,0.000665
23610.000000,3,1.184215,1.185868,1.184940,0.000509
23610.250000,3,1.186663,1.188486,1.187283,0.000663
23610.500000,3,1.188819,1.189976,1.189300,0.000356
23610.750000,3,1.189797,1.191776,1.190713,0.000752
23611.000000,3,1.191597,1.193055,1.192566,0.000485
23611.250000,3,1.192912,1.194915,1.194049,0.000604
23611.500000,3,1.194277,1.195685,1.194801,0.000453
23611.750000,3,1.195484,1.197915,1.196370,0.000728
23612.000000,3,1.196299,1.198135,1.197413,0.000609
23612.250000,3,1.197331,1.199174,1.197891,0.000559
23612.500000,3,1.197151,1.198665,1.197763,0.000490
23612.750000,3,1.195330,1.196713,1.195960,0.000400
23613.000000,3,1.192719,1.194310,1.193381,0.000481
23613.250000,3,1.189598,1.190916,1.190314,0.000465
23613.500000,3,1.187627,1.188618,1.188319,0.000363
23613.750000,3,1.185611,1.187384,1.186730,0.000570
23614.000000,3,1.185545,1.186087,1.185777,0.000186
23614.250000,3,1.184286,1.185300,1.184909,0.000340
23614.500000,3,1.181364,1.184407,1.183018,0.000977
23614.750000,3,1.179544,1.180794,1.180210,0.000421
23615.000000,3,1.178231,1.179557,1.178748,0.000453
23615.250000,3,1.177396,1.178411,1.177912,0.000380
23615.500000,3,1.178957,1.179829,1.179410,0.000299
23615.750000,3,1.181984,1.182621,1.182334,0.000236
23616.000000,3,1.185416,1.187023,1.186214,0.000460
23616.250000,3,1.188574,1.190579,1.189819,0.000590
23616.500000,3,1.191276,1.193241,1.192343,0.000601
23616.750000,3,1.193892,1.194651,1.194210,0.000247
23617.000000,3,1.194307,1.196186,1.195179,0.000630
23617.250000,3,1.194830,1.196117,1.195389,0.000399
23617.500000,3,1.192643,1.194044,1.193316,0.000567
23617.750000,3,1.188699,1.190373,1.189659,0.000513
23618.000000,3,1.181573,1.183629,1.182348,0.000679
23618.250000,3,1.170189,1.172799,1.171554,0.000901
23618.500000,3,1.154949,1.158218,1.156380,0.001063
23618.750000,3,1.135652,1.138511,1.136951,0.001086
23619.000000,3,1.110753,1.114789,1.112488,0.001413
23619.250000,3,1.081280,1.085981,1.083242,0.001570
23619.500000,3,1.046219,1.051965,1.048773,0.002028
23619.750000,3,1.007267,1.013531,1.010073,0.002234
23620.000000,3,0.964971,0.971786,0.967688,0.002319
23620.250000,3,0.918834,0.925936,0.921731,0.002537
23620.500000,3,0.868890,0.875785,0.871418,0.002402
23620.750000,3,0.814297,0.822610,0.817611,0.002844
23621.000000,3,0.756540,0.765047,0.759899,0.003008
23621.250000,3,0.697348,0.705569,0.700652,0.002930
23621.500000,3,0.637428,0.645634,0.640729,0.002877
23621.750000,3,0.579123,0.587365,0.582369,0.002916
23622.000000,3,0.523646,0.531476,0.526634,0.002745
23622.250000,3,0.471863,0.479008,0.474713,0.002523
23622.500000,3,0.424851,0.430854,0.427198,0.002145
23622.750000,3,0.383623,0.389109,0.385644,0.001919
23623.000000,3,0.349597,0.353862,0.351256,0.001473
23623.250000,3,0.323668,0.326884,0.324875,0.001184
23623.500000,3,0.305622,0.308240,0.306637,0.000909
23623.750000,3,0.295772,0.296819,0.296109,0.000355
23624.000000,4,0.289231,0.289979,0.289586,0.000251
23624.250000,4,0.292421,0.293591,0.293108,0.000453
23624.500000,4,0.302445,0.304871,0.303940,0.000762
23624.750000,4,0.319919,0.323214,0.321929,0.001163
23625.000000,4,0.343970,0.348316,0.346640,0.001524
23625.250000,4,0.375353,0.380632,0.378588,0.001817
23625.500000,4,0.413893,0.420134,0.417692,0.002224
23625.750000,4,0.459995,0.467436,0.464523,0.002597
23626.000000,4,0.512732,0.520529,0.517466,0.002769
23626.250000,4,0.570096,0.578820,0.575491,0.003135
23626.500000,4,0.631114,0.639630,0.636073,0.003058
23626.750000,4,0.691975,0.700676,0.697190,0.003019
23627.000000,4,0.751882,0.760227,0.757135,0.002899
23627.250000,4,0.810227,0.818356,0.815173,0.002907
23627.500000,4,0.866101,0.873194,0.870286,0.002525
23627.750000,4,0.917389,0.923885,0.921138,0.002479
23628.000000,4,0.964242,0.970699,0.967929,0.002302
23628.250000,4,1.005483,1.011230,1.009102,0.002056
23628.500000,4,1.042246,1.047951,1.045358,0.002016
23628.750000,4,1.074403,1.078468,1.076459,0.001434
23629.000000,4,1.100295,1.103212,1.102021,0.001089
23629.250000,4,1.120294,1.123189,1.121645,0.001002
23629.500000,4,1.133081,1.135854,1.134761,0.000918
23629.750000,4,1.142528,1.144206,1.143627,0.000563
23630.000000,4,1.149472,1.150804,1.150020,0.000400
23630.250000,4,1.156979,1.158936,1.157751,0.000733
23630.500000,4,1.166327,1.168241,1.167045,0.000610
23630.750000,4,1.176365,1.177476,1.176860,0.000468
23631.000000,4,1.184236,1.185349,1.184778,0.000397
23631.250000,4,1.187871,1.189115,1.188587,0.000475
23631.500000,4,1.187118,1.187973,1.187621,0.000328
23631.750000,4,1.183763,1.185054,1.184546,0.000381
23632.000000,4,1.181884,1.183402,1.182514,0.000502
23632.250000,4,1.183863,1.184740,1.184331,0.000316
23632.500000,4,1.189920,1.191053,1.190344,0.000341
23632.750000,4,1.197649,1.198799,1.198394,0.000343
23633.000000,4,1.204152,1.205428,1.204901,0.000470
23633.250000,4,1.207505,1.208468,1.208093,0.000315
23633.500000,4,1.207665,1.208337,1.208038,0.000243
23633.750000,4,1.205850,1.207748,1.206523,0.000586
23634.000000,4,1.206519,1.207898,1.207323,0.000395
23634.250000,4,1.209434,1.211348,1.210500,0.000700
23634.500000,4,1.213857,1.216061,1.215062,0.000734
23634.750000,4,1.218576,1.219981,1.219298,0.000429
23635.000000,4,1.219869,1.220843,1.220392,0.000387
23635.250000,4,1.217329,1.219744,1.218919,0.000699
23635.500000,4,1.214324,1.216021,1.215084,0.000607
23635.750000,4,1.211258,1.213038,1.212226,0.000707
23636.000000,4,1.210361,1.211889,1.210967,0.000592
23636.250000,4,1.210485,1.212055,1.211360,0.000566
23636.500000,4,1.212236,1.213788,1.213130,0.000472
23636.750000,4,1.214917,1.216619,1.215777,0.000543
23637.000000,4,1.216830,1.218399,1.217598,0.000480
23637.250000,4,1.216241,1.217468,1.216863,0.000366
23637.500000,4,1.212896,1.214606,1.213771,0.000588
23637.750000,4,1.205359,1.207917,1.206655,0.000707
23638.000000,4,1.195414,1.197042,1.196278,0.000616
23638.250000,4,1.182335,1.184108,1.183424,0.000545
23638.500000,4,1.171167,1.173321,1.172150,0.000754
23638.750000,4,1.163838,1.165845,1.164481,0.000616
23639.000000,4,1.161523,1.162684,1.162016,0.000416
23639.250000,4,1.163431,1.164491,1.163988,0.000374
23639.500000,4,1.166155,1.167218,1.166749,0.000376
23639.750000,4,1.168690,1.170077,1.169457,0.000490
23640.000000,4,1.172224,1.175679,1.173827,0.001071
23640.250000,4,1.164269,1.166268,1.165195,0.000667
23640.500000,4,1.161301,1.163015,1.162285,0.000522
23640.750000,4,1.160905,1.162318,1.161655,0.000405
23641.000000,4,1.163629,1.165353,1.164506,0.000575
23641.250000,4,1.168938,1.170045,1.169540,0.000330
23641.500000,4,1.173970,1.174829,1.174403,0.000240
23641.750000,4,1.176136,1.177360,1.176702,0.000465
23642.000000,4,1.175596,1.177039,1.176321,0.000471
23642.250000,4,1.173548,1.174809,1.174397,0.000455
23642.500000,4,1.172998,1.174478,1.173792,0.000527
23642.750000,4,1.174493,1.175591,1.174945,0.000325
23643.000000,4,1.177823,1.178855,1.178331,0.000350
23643.250000,4,1.180481,1.181865,1.181387,0.000466
23643.500000,4,1.183023,1.183700,1.183410,0.000198
23643.750000,4,1.183022,1.184221,1.183749,0.000454
23644.000000,4,1.181796,1.182965,1.182413,0.000327
23644.250000,4,1.180498,1.181905,1.181444,0.000447
23644.500000,4,1.180121,1.181773,1.181147,0.000543
23644.750000,4,1.180601,1.182404,1.181383,0.000607
23645.000000,4,1.181622,1.182620,1.182139,0.000310
23645.250000,4,1.181397,1.182978,1.182108,0.000519
23645.500000,4,1.180514,1.181506,1.180904,0.000297
23645.750000,4,1.178183,1.179645,1.178715,0.000506
23646.000000,4,1.176243,1.177626,1.176735,0.000454
23646.250000,4,1.173225,1.174651,1.174249,0.000439
23646.500000,4,1.171063,1.171903,1.171459,0.000279
23646.750000,4,1.167509,1.169206,1.168306,0.000620
23647.000000,4,1.162887,1.164830,1.163726,0.000662
23647.250000,4,1.157964,1.160122,1.158997,0.000824
23647.500000,4,1.151971,1.153641,1.152638,0.000693
23647.750000,4,1.144928,1.146103,1.145380,0.000421
23648.000000,4,1.136001,1.138032,1.136740,0.000666
23648.250000,4,1.125175,1.127787,1.126227,0.000810
23648.500000,4,1.113589,1.115912,1.114393,0.000820
23648.750000,4,1.100759,1.103386,1.101952,0.000991
23649.000000,4,1.088505,1.090910,1.089405,0.000844
23649.250000,4,1.076013,1.077894,1.076852,0.000654
23649.500000,4,1.062515,1.065819,1.063976,0.001175
23649.750000,4,1.048206,1.052032,1.050105,0.001221
23650.000000,4,1.032847,1.036685,1.034362,0.001285
23650.250000,4,1.017289,1.020188,1.018571,0.000939
23650.500000,4,1.001807,1.004030,1.002566,0.000824
23650.750000,4,0.986100,0.988766,0.987044,0.001087
23651.000000,4,0.970619,0.973768,0.971857,0.001146
23651.250000,4,0.954613,0.957284,0.955716,0.001019
23651.500000,4,0.934615,0.938435,0.936051,0.001258
23651.750000,4,0.909966,0.914589,0.911669,0.001569
23652.000000,4,0.880340,0.885165,0.882401,0.001764
23652.250000,4,0.844423,0.849936,0.846825,0.001937
23652.500000,4,0.804552,0.810186,0.806833,0.002091
