# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.278205,0.279566,0.278733,0.000420
23728.250000,1,0.279540,0.280378,0.279975,0.000281
23728.500000,1,0.283220,0.285071,0.284156,0.000506
23728.750000,1,0.290153,0.291451,0.290815,0.000479
23729.000000,1,0.299283,0.300856,0.300130,0.000521
23729.250000,1,0.311109,0.313624,0.312291,0.000813
23729.500000,1,0.326699,0.329464,0.327995,0.000894
23729.750000,1,0.346100,0.349419,0.347673,0.001029
23730.000000,1,0.370034,0.374005,0.371828,0.001304
23730.250000,1,0.397615,0.402078,0.399643,0.001446
23730.500000,1,0.427861,0.432795,0.430217,0.001544
23730.750000,1,0.459368,0.464111,0.461703,0.001555
23731.000000,1,0.491551,0.496835,0.493918,0.001735
23731.250000,1,0.524764,0.529649,0.526949,0.001654
23731.500000,1,0.559049,0.564463,0.561459,0.001795
23731.750000,1,0.594233,0.600148,0.596915,0.001876
23732.000000,1,0.630439,0.635888,0.632430,0.001881
23732.250000,1,0.663122,0.668558,0.665433,0.001661
23732.500000,1,0.693435,0.698026,0.695585,0.001635
23732.750000,1,0.721224,0.725433,0.723072,0.001342
23733.000000,1,0.748611,0.752489,0.750190,0.001306
23733.250000,1,0.774897,0.779283,0.776778,0.001328
23733.500000,1,0.800922,0.805494,0.802878,0.001388
23733.750000,1,0.823241,0.828205,0.825637,0.001378
23734.000000,1,0.842866,0.845769,0.844190,0.001042
23734.250000,1,0.856628,0.859444,0.858033,0.000801
23734.500000,1,0.868579,0.870930,0.869516,0.000814
23734.750000,1,0.880078,0.882411,0.881161,0.000672
23735.000000,1,0.891916,0.894790,0.893487,0.000990
23735.250000,1,0.904244,0.907132,0.905297,0.000801
23735.500000,1,0.913857,0.916413,0.915314,0.000861
23735.750000,1,0.920936,0.923086,0.922009,0.000801
23736.000000,1,0.926766,0.929288,0.928080,0.000879
23736.250000,1,0.933475,0.936203,0.934973,0.000841
23736.500000,1,0.942776,0.946166,0.944559,0.001028
23736.750000,1,0.955117,0.958219,0.956567,0.000931
23737.000000,1,0.965318,0.968384,0.967137,0.000878
23737.250000,1,0.973093,0.975911,0.974671,0.000920
23737.500000,1,0.976999,0.979848,0.978761,0.000861
23737.750000,1,0.981230,0.983713,0.982574,0.000771
23738.000000,1,0.989265,0.992045,0.990245,0.000762
23738.250000,1,1.001538,1.005338,1.003392,0.001127
23738.500000,1,1.019838,1.024404,1.021692,0.001421
23738.750000,1,1.038892,1.043321,1.040737,0.001395
23739.000000,1,1.056219,1.059937,1.058015,0.001287
23739.250000,1,1.070927,1.074219,1.072484,0.001012
23739.500000,1,1.084408,1.087099,1.085977,0.000859
23739.750000,1,1.098706,1.101281,1.099751,0.000945
23740.000000,1,1.114906,1.118237,1.116309,0.001055
23740.250000,1,1.131304,1.135293,1.133062,0.001196
23740.500000,1,1.146406,1.149988,1.148305,0.001030
23740.750000,1,1.159813,1.162780,1.160835,0.001013
23741.000000,1,1.170779,1.173176,1.171708,0.000890
23741.250000,1,1.181107,1.183939,1.182277,0.000917
23741.500000,1,1.193539,1.196524,1.194604,0.000873
23741.750000,1,1.207094,1.210029,1.208269,0.000812
23742.000000,1,1.219034,1.222803,1.221091,0.000992
23742.250000,1,1.230301,1.231496,1.230927,0.000400
23742.500000,1,1.236984,1.238878,1.238049,0.000592
23742.750000,1,1.241744,1.242930,1.242431,0.000360
23743.000000,1,1.246799,1.249352,1.247869,0.000691
23743.250000,1,1.254211,1.256143,1.254888,0.000670
23743.500000,1,1.261862,1.264110,1.262567,0.000690
23743.750000,1,1.267540,1.269967,1.269039,0.000743
23744.000000,1,1.273888,1.275234,1.274458,0.000426
23744.250000,1,1.276956,1.279034,1.278018,0.000715
23744.500000,1,1.281405,1.283047,1.282372,0.000626
23744.750000,1,1.287902,1.290796,1.289396,0.000903
23745.000000,1,1.296537,1.298959,1.297982,0.000768
23745.250000,1,1.305545,1.307561,1.306662,0.000577
23745.500000,1,1.311610,1.313666,1.312516,0.000544
23745.750000,1,1.315204,1.317432,1.316392,0.000647
23746.000000,1,1.317354,1.319885,1.318693,0.000804
23746.250000,1,1.321023,1.322630,1.321833,0.000598
23746.500000,1,1.326168,1.327293,1.326762,0.000351
23746.750000,1,1.330724,1.332991,1.331974,0.000769
23747.000000,1,1.334623,1.336722,1.335796,0.000540
23747.250000,1,1.335593,1.337289,1.336457,0.000459
23747.500000,1,1.333511,1.334720,1.334127,0.000441
23747.750000,1,1.329230,1.330987,1.330197,0.000508
23748.000000,1,1.327003,1.328358,1.327807,0.000528
23748.250000,1,1.326387,1.327651,1.327148,0.000376
23748.500000,1,1.326187,1.327518,1.327130,0.000414
23748.750000,1,1.325786,1.327527,1.326592,0.000534
23749.000000,1,1.322756,1.324524,1.323796,0.000533
23749.250000,1,1.317260,1.319255,1.318134,0.000587
23749.500000,1,1.310806,1.312930,1.311747,0.000584
23749.750000,1,1.305754,1.307706,1.306706,0.000625
23750.000000,1,1.304025,1.305841,1.304616,0.000618
23750.250000,1,1.303416,1.305396,1.304481,0.000606
23750.500000,1,1.304185,1.306507,1.304893,0.000658
23750.750000,1,1.303669,1.305871,1.304865,0.000746
23751.000000,1,1.303151,1.305625,1.304315,0.000799
23751.250000,1,1.301438,1.304590,1.303088,0.001103
23751.500000,1,1.301198,1.304108,1.303051,0.000910
23751.750000,1,1.302623,1.306001,1.304337,0.001097
23752.000000,1,1.305382,1.309194,1.307048,0.001273
23752.250000,1,1.307750,1.311806,1.309269,0.001183
23752.500000,1,1.308953,1.312490,1.310421,0.000925
23752.750000,1,1.308898,1.312228,1.310132,0.001119
23753.000000,1,1.308743,1.312068,1.310288,0.000993
23753.250000,1,1.311328,1.314238,1.312269,0.000870
23753.500000,1,1.315312,1.318087,1.316565,0.000881
23753.750000,1,1.319385,1.322771,1.320873,0.001083
23754.000000,1,1.322193,1.325666,1.323914,0.000982
23754.250000,1,1.319646,1.323867,1.322075,0.001218
23754.500000,1,1.311454,1.316942,1.313807,0.001418
23754.750000,1,1.296869,1.301706,1.299825,0.001381
23755.000000,1,1.278302,1.283303,1.281162,0.001597
23755.250000,1,1.253694,1.259362,1.256814,0.001697
23755.500000,1,1.223693,1.229514,1.227000,0.001876
23755.750000,1,1.184520,1.191753,1.188545,0.002347
23756.000000,1,1.137503,1.145959,1.142225,0.002833
23756.250000,1,1.081564,1.091160,1.087169,0.002931
23756.500000,1,1.021213,1.030770,1.026338,0.003210
23756.750000,1,0.957550,0.967296,0.962882,0.003166
23757.000000,1,0.891654,0.902045,0.896787,0.003394
23757.250000,1,0.822424,0.833138,0.827785,0.003478
23757.500000,1,0.750190,0.760795,0.755763,0.003563
23757.750000,1,0.675503,0.686481,0.681416,0.003566
23758.000000,1,0.602748,0.613315,0.608307,0.003421
23758.250000,1,0.533925,0.544252,0.539183,0.003174
23758.500000,1,0.472433,0.481159,0.477140,0.002749
23758.750000,1,0.419053,0.425732,0.422663,0.002191
23759.000000,1,0.373488,0.379406,0.376661,0.001908
23759.250000,1,0.336496,0.341120,0.339019,0.001564
23759.500000,1,0.308504,0.312127,0.310592,0.001158
23759.750000,1,0.291125,0.293337,0.292467,0.000684
23760.000000,2,0.261519,0.262368,0.261916,0.000227
23760.250000,2,0.264996,0.266292,0.265637,0.000417
23760.500000,2,0.275587,0.278107,0.276665,0.000837
23760.750000,2,0.294512,0.297613,0.296005,0.001011
23761.000000,2,0.319967,0.324046,0.321864,0.001353
23761.250000,2,0.352008,0.357212,0.354736,0.001673
23761.500000,2,0.389911,0.395864,0.392616,0.001953
23761.750000,2,0.433109,0.440114,0.436495,0.002144
23762.000000,2,0.480693,0.488533,0.484376,0.002402
23762.250000,2,0.532289,0.540479,0.536402,0.002611
23762.500000,2,0.585073,0.594170,0.589709,0.002663
23762.750000,2,0.639232,0.647713,0.643357,0.002628
23763.000000,2,0.690763,0.699692,0.695069,0.002604
23763.250000,2,0.742202,0.750931,0.746686,0.002699
23763.500000,2,0.792624,0.802240,0.797229,0.002739
23763.750000,2,0.842534,0.851763,0.847395,0.002714
23764.000000,2,0.889925,0.898595,0.894141,0.002615
23764.250000,2,0.930428,0.938840,0.935025,0.002418
23764.500000,2,0.964945,0.972127,0.968478,0.002092
23764.750000,2,0.993824,1.000125,0.996675,0.001937
23765.000000,2,1.019390,1.025767,1.022408,0.002062
23765.250000,2,1.044868,1.051699,1.048252,0.002097
23765.500000,2,1.070018,1.076331,1.073123,0.002166
23765.750000,2,1.093485,1.099755,1.096051,0.001961
23766.000000,2,1.111037,1.117073,1.113767,0.001872
23766.250000,2,1.126361,1.131143,1.128332,0.001468
23766.500000,2,1.137211,1.142575,1.140364,0.001746
23766.750000,2,1.150117,1.154596,1.152438,0.001405
23767.000000,2,1.161091,1.166688,1.163880,0.001541
23767.250000,2,1.169942,1.175282,1.172469,0.001479
23767.500000,2,1.172946,1.176752,1.175000,0.001310
23767.750000,2,1.169782,1.173753,1.171959,0.001257
23768.000000,2,1.164966,1.168556,1.166802,0.001170
23768.250000,2,1.162363,1.166338,1.164666,0.001089
23768.500000,2,1.165457,1.169286,1.167360,0.001171
23768.750000,2,1.174388,1.177930,1.176014,0.001104
23769.000000,2,1.182679,1.187713,1.184852,0.001381
23769.250000,2,1.189257,1.192154,1.190963,0.000900
23769.500000,2,1.189027,1.193757,1.191268,0.001417
23769.750000,2,1.188977,1.191502,1.190132,0.000855
23770.000000,2,1.187705,1.191800,1.189809,0.001264
23770.250000,2,1.191550,1.195338,1.193501,0.001245
23770.500000,2,1.197177,1.200812,1.198959,0.001144
23770.750000,2,1.202114,1.205091,1.203779,0.001051
23771.000000,2,1.203938,1.205842,1.205039,0.000704
23771.250000,2,1.203075,1.205952,1.204341,0.000988
23771.500000,2,1.201943,1.204658,1.203408,0.000922
23771.750000,2,1.205998,1.208856,1.207174,0.000981
23772.000000,2,1.213195,1.215793,1.214487,0.000803
23772.250000,2,1.221471,1.224336,1.223130,0.000985
23772.500000,2,1.227336,1.229960,1.228939,0.000873
23772.750000,2,1.230129,1.232591,1.231702,0.000849
23773.000000,2,1.231142,1.232845,1.232124,0.000504
23773.250000,2,1.232002,1.234262,1.232977,0.000826
23773.500000,2,1.234369,1.236578,1.235649,0.000699
23773.750000,2,1.238119,1.240824,1.239423,0.000900
23774.000000,2,1.239904,1.241340,1.240569,0.000490
23774.250000,2,1.236369,1.239133,1.238154,0.000778
23774.500000,2,1.231151,1.233228,1.232194,0.000733
23774.750000,2,1.226177,1.227635,1.227050,0.000552
23775.000000,2,1.224943,1.225809,1.225432,0.000270
23775.250000,2,1.227977,1.229513,1.228851,0.000411
23775.500000,2,1.232334,1.233740,1.233143,0.000387
23775.750000,2,1.235956,1.238285,1.236936,0.000678
23776.000000,2,1.250401,1.265204,1.256449,0.004545
23776.250000,2,1.231262,1.233199,1.232312,0.000772
23776.500000,2,1.227085,1.229749,1.228329,0.000805
23776.750000,2,1.226096,1.228027,1.227285,0.000587
23777.000000,2,1.227347,1.229641,1.228462,0.000828
23777.250000,2,1.228850,1.231767,1.230233,0.000889
23777.500000,2,1.228384,1.231138,1.229509,0.000963
23777.750000,2,1.226114,1.230090,1.227278,0.001281
23778.000000,2,1.224210,1.227256,1.225430,0.001109
23778.250000,2,1.226138,1.229632,1.227802,0.001165
23778.500000,2,1.232289,1.235540,1.233796,0.001116
23778.750000,2,1.240574,1.243777,1.242069,0.001019
23779.000000,2,1.246165,1.248715,1.247288,0.000888
23779.250000,2,1.247061,1.249935,1.248351,0.000878
23779.500000,2,1.242544,1.245769,1.243976,0.000936
23779.750000,2,1.238247,1.241788,1.239722,0.001099
23780.000000,2,1.237268,1.238954,1.237956,0.000570
23780.250000,2,1.239350,1.242135,1.240505,0.000857
23780.500000,2,1.244332,1.246240,1.245222,0.000511
23780.750000,2,1.249080,1.251418,1.250231,0.000692
23781.000000,2,1.250289,1.252868,1.251429,0.000820
23781.250000,2,1.248101,1.249967,1.248992,0.000641
23781.500000,2,1.241625,1.244458,1.243164,0.000902
23781.750000,2,1.235259,1.237148,1.236205,0.000536
23782.000000,2,1.226597,1.228953,1.227981,0.000831
23782.250000,2,1.216356,1.219280,1.217988,0.001162
23782.500000,2,1.203910,1.207969,1.206308,0.001200
23782.750000,2,1.192002,1.195904,1.194005,0.001241
23783.000000,2,1.179539,1.183790,1.181454,0.001462
23783.250000,2,1.168716,1.173699,1.171145,0.001599
23783.500000,2,1.160771,1.164938,1.162699,0.001136
23783.750000,2,1.153355,1.158431,1.155707,0.001604
23784.000000,2,1.144921,1.149661,1.147390,0.001564
23784.250000,2,1.136058,1.140600,1.138321,0.001472
23784.500000,2,1.125108,1.129627,1.127476,0.001434
23784.750000,2,1.115047,1.119445,1.117314,0.001640
23785.000000,2,1.104841,1.110345,1.107413,0.001929
23785.250000,2,1.095448,1.100535,1.097970,0.001863
23785.500000,2,1.084215,1.089400,1.086695,0.001783
23785.750000,2,1.071395,1.076505,1.074041,0.001749
23786.000000,2,1.055106,1.060106,1.057630,0.001748
23786.250000,2,1.037629,1.042700,1.040064,0.001857
23786.500000,2,1.017543,1.022843,1.020390,0.001771
23786.750000,2,0.997539,1.002829,1.000386,0.001973
23787.000000,2,0.974270,0.980527,0.977765,0.001964
23787.250000,2,0.948692,0.955259,0.951603,0.001924
23787.500000,2,0.916488,0.923205,0.920029,0.002075
23787.750000,2,0.880057,0.887689,0.884223,0.002262
23788.000000,2,0.838996,0.846654,0.843012,0.002316
23788.250000,2,0.794438,0.801683,0.798710,0.002246
23788.500000,2,0.746456,0.754788,0.751189,0.002600
23788.750000,2,0.697344,0.705331,0.701732,0.002462
23789.000000,2,0.645020,0.653342,0.649525,0.002582
23789.250000,2,0.592653,0.600978,0.597163,0.002583
23789.500000,2,0.540436,0.548370,0.544572,0.002478
23789.750000,2,0.490437,0.497548,0.494545,0.002299
23790.000000,2,0.444201,0.450374,0.447486,0.002057
23790.250000,2,0.402341,0.408241,0.405542,0.001925
23790.500000,2,0.365314,0.370204,0.367883,0.001671
23790.750000,2,0.334217,0.338465,0.336409,0.001406
23791.000000,2,0.307851,0.311495,0.309800,0.001203
23791.250000,2,0.287847,0.290622,0.289299,0.000922
23791.500000,2,0.272828,0.274341,0.273539,0.000486
23791.750000,2,0.263598,0.264901,0.264258,0.000375
23792.000000,3,0.333578,0.334254,0.333851,0.000208
23792.250000,3,0.336279,0.337499,0.336752,0.000369
23792.500000,3,0.345298,0.347525,0.346201,0.000693
23792.750000,3,0.360996,0.363861,0.362230,0.000933
23793.000000,3,0.383722,0.387736,0.385421,0.001302
23793.250000,3,0.412941,0.418039,0.415237,0.001602
23793.500000,3,0.448871,0.454688,0.451457,0.001843
23793.750000,3,0.489866,0.496108,0.492999,0.002019
23794.000000,3,0.535744,0.543293,0.539246,0.002304
23794.250000,3,0.583998,0.592172,0.587951,0.002634
23794.500000,3,0.634504,0.643366,0.638973,0.002612
23794.750000,3,0.686899,0.695658,0.690959,0.002734
23795.000000,3,0.739478,0.748194,0.743491,0.002666
23795.250000,3,0.791458,0.800888,0.795991,0.002840
23795.500000,3,0.842951,0.851844,0.847003,0.002584
23795.750000,3,0.890043,0.898927,0.894464,0.002695
23796.000000,3,0.932657,0.940894,0.936792,0.002429
23796.250000,3,0.969252,0.976451,0.973054,0.002091
23796.500000,3,1.001339,1.007994,1.004515,0.002121
23796.750000,3,1.028982,1.035153,1.032096,0.001956
23797.000000,3,1.053927,1.059754,1.057295,0.001973
23797.250000,3,1.075111,1.080767,1.077922,0.001806
23797.500000,3,1.091773,1.095969,1.093787,0.001500
23797.750000,3,1.100733,1.105267,1.103179,0.001738
23798.000000,3,1.104699,1.110266,1.107847,0.001800
23798.250000,3,1.107930,1.112814,1.110652,0.001696
23798.500000,3,1.111925,1.117259,1.114875,0.001692
23798.750000,3,1.117941,1.122915,1.120454,0.001814
23799.000000,3,1.123859,1.129539,1.126928,0.001842
23799.250000,3,1.127784,1.133536,1.131012,0.001999
23799.500000,3,1.128656,1.133844,1.131804,0.001654
23799.750000,3,1.128488,1.132861,1.130594,0.001468
23800.000000,3,1.126912,1.130851,1.129418,0.001425
23800.250000,3,1.127387,1.132873,1.130773,0.001766
23800.500000,3,1.132849,1.137024,1.135052,0.001392
23800.750000,3,1.136328,1.140687,1.138999,0.001522
23801.000000,3,1.138588,1.142369,1.140661,0.001365
23801.250000,3,1.136437,1.139744,1.138281,0.001086
23801.500000,3,1.132641,1.136867,1.134814,0.001391
23801.750000,3,1.130123,1.134045,1.132545,0.001262
23802.000000,3,1.132849,1.137553,1.135436,0.001312
23802.250000,3,1.140967,1.144198,1.142673,0.001082
23802.500000,3,1.150473,1.154050,1.152465,0.001196
23802.750000,3,1.158650,1.162344,1.160532,0.001240
23803.000000,3,1.164599,1.166950,1.165643,0.000825
23803.250000,3,1.166412,1.169150,1.167810,0.000903
23803.500000,3,1.167155,1.169754,1.168503,0.000793
23803.750000,3,1.167224,1.169833,1.168803,0.000798
23804.000000,3,1.166213,1.168319,1.167390,0.000686
23804.250000,3,1.162275,1.165017,1.163849,0.000828
23804.500000,3,1.155947,1.158346,1.157011,0.000808
23804.750000,3,1.147797,1.150256,1.149115,0.000792
23805.000000,3,1.141662,1.143578,1.142873,0.000600
23805.250000,3,1.138489,1.140251,1.139527,0.000605
23805.500000,3,1.137488,1.140181,1.138862,0.000921
23805.750000,3,1.137597,1.139764,1.138951,0.000659
23806.000000,3,1.135971,1.138154,1.137252,0.000673
23806.250000,3,1.129790,1.133371,1.132094,0.001046
23806.500000,3,1.123341,1.125958,1.124933,0.000873
23806.750000,3,1.116273,1.118707,1.117927,0.000802
23807.000000,3,1.109924,1.112150,1.111303,0.000707
23807.250000,3,1.103504,1.105795,1.104769,0.000745
23807.500000,3,1.095589,1.097440,1.096803,0.000654
23807.750000,3,1.086599,1.089030,1.088112,0.000849
23808.000000,3,1.079441,1.080834,1.080420,0.000412
23808.250000,3,1.075473,1.076820,1.075924,0.000396
23808.500000,3,1.074556,1.076324,1.075553,0.000511
23808.750000,3,1.076781,1.078484,1.077463,0.000525
23809.000000,3,1.077777,1.080198,1.079050,0.000761
23809.250000,3,1.076052,1.078339,1.077064,0.000592
23809.500000,3,1.072148,1.073358,1.072839,0.000380
23809.750000,3,1.068906,1.070923,1.069389,0.000602
23810.000000,3,1.067956,1.070118,1.069353,0.000625
23810.250000,3,1.072299,1.074948,1.073405,0.000727
23810.500000,3,1.079419,1.081099,1.080197,0.000509
23810.750000,3,1.084039,1.086329,1.085205,0.000617
23811.000000,3,1.086517,1.087868,1.087246,0.000456
23811.250000,3,1.085865,1.087929,1.086886,0.000674
23811.500000,3,1.087260,1.089237,1.088363,0.000639
23811.750000,3,1.092326,1.094652,1.093529,0.000718
23812.000000,3,1.100895,1.103472,1.102415,0.000860
23812.250000,3,1.108911,1.111944,1.110713,0.000936
23812.500000,3,1.113808,1.116177,1.115224,0.000728
23812.750000,3,1.113456,1.116653,1.115167,0.001016
23813.000000,3,1.112093,1.114350,1.113137,0.000712
23813.250000,3,1.112453,1.115433,1.113760,0.000851
23813.500000,3,1.117901,1.120986,1.119736,0.000930
23813.750000,3,1.128526,1.131405,1.129973,0.000868
23814.000000,3,1.137822,1.141224,1.139589,0.001043
23814.250000,3,1.144241,1.146895,1.145486,0.000941
23814.500000,3,1.146185,1.149303,1.147569,0.000988
23814.750000,3,1.147229,1.151325,1.148997,0.001167
23815.000000,3,1.152460,1.155349,1.154020,0.001039
23815.250000,3,1.161555,1.164799,1.163245,0.001122
23815.500000,3,1.173677,1.176720,1.175073,0.000892
23815.750000,3,1.182722,1.186613,1.184498,0.001248
23816.000000,3,1.187602,1.190626,1.188740,0.001018
23816.250000,3,1.187140,1.191083,1.189136,0.001292
23816.500000,3,1.188013,1.192758,1.190330,0.001417
23816.750000,3,1.194713,1.198711,1.196626,0.001412
23817.000000,3,1.208036,1.212746,1.209970,0.001548
23817.250000,3,1.223690,1.228805,1.226154,0.001705
23817.500000,3,1.238882,1.243548,1.240958,0.001753
23817.750000,3,1.246896,1.252657,1.249165,0.002060
23818.000000,3,1.249230,1.254996,1.251532,0.001931
23818.250000,3,1.245196,1.251854,1.248078,0.002173
23818.500000,3,1.238305,1.243835,1.240715,0.001920
23818.750000,3,1.224825,1.233328,1.228411,0.002747
23819.000000,3,1.204581,1.213128,1.208767,0.002644
23819.250000,3,1.176783,1.185532,1.180812,0.002831
23819.500000,3,1.140161,1.151078,1.145417,0.003211
23819.750000,3,1.100872,1.110922,1.106192,0.003273
23820.000000,3,1.061133,1.070938,1.066072,0.003281
23820.250000,3,1.019795,1.029228,1.024784,0.002905
23820.500000,3,0.974515,0.984025,0.979567,0.003271
23820.750000,3,0.922168,0.932877,0.927919,0.003320
23821.000000,3,0.862444,0.873701,0.868624,0.003733
23821.250000,3,0.797685,0.809386,0.804032,0.003633
23821.500000,3,0.731169,0.742404,0.737569,0.003453
23821.750000,3,0.667140,0.677080,0.672604,0.003148
23822.000000,3,0.605850,0.615264,0.610952,0.003052
23822.250000,3,0.547928,0.556960,0.552891,0.002800
23822.500000,3,0.495698,0.502882,0.499493,0.002398
23822.750000,3,0.447940,0.454602,0.451560,0.002275
23823.000000,3,0.407963,0.412730,0.410529,0.001623
23823.250000,3,0.375851,0.380071,0.378077,0.001367
23823.500000,3,0.353550,0.356081,0.354844,0.000813
23823.750000,3,0.340129,0.341288,0.340780,0.000412
23824.000000,4,0.273935,0.275127,0.274547,0.000300
23824.250000,4,0.276874,0.278296,0.277401,0.000439
23824.500000,4,0.286081,0.288242,0.287048,0.000648
23824.750000,4,0.302088,0.305600,0.303655,0.001136
23825.000000,4,0.325858,0.330313,0.327755,0.001458
23825.250000,4,0.356215,0.361753,0.358763,0.001768
23825.500000,4,0.393967,0.399850,0.396719,0.001914
23825.750000,4,0.436673,0.443835,0.440062,0.002311
23826.000000,4,0.483808,0.491652,0.487563,0.002460
23826.250000,4,0.534021,0.542953,0.538269,0.002735
23826.500000,4,0.587868,0.596609,0.592026,0.002812
23826.750000,4,0.643839,0.653534,0.648395,0.003020
23827.000000,4,0.701452,0.711650,0.706471,0.003178
23827.250000,4,0.759401,0.770639,0.764635,0.003126
23827.500000,4,0.815761,0.825290,0.820142,0.002955
23827.750000,4,0.866866,0.875920,0.871246,0.002942
23828.000000,4,0.912479,0.920987,0.916563,0.002789
23828.250000,4,0.953596,0.961523,0.957454,0.002592
23828.500000,4,0.990843,0.998852,0.994597,0.002606
23828.750000,4,1.025104,1.033243,1.028958,0.002507
23829.000000,4,1.055156,1.063028,1.059018,0.002496
23829.250000,4,1.081274,1.087289,1.084518,0.002192
23829.500000,4,1.100644,1.106980,1.103870,0.002033
23829.750000,4,1.115750,1.122639,1.119056,0.002364
23830.000000,4,1.127787,1.133169,1.130372,0.001931
23830.250000,4,1.137695,1.142908,1.140160,0.001807
23830.500000,4,1.145274,1.150416,1.147773,0.001730
23830.750000,4,1.150130,1.155892,1.153312,0.001871
23831.000000,4,1.152543,1.158200,1.156001,0.001898
23831.250000,4,1.152804,1.158114,1.155496,0.001640
23831.500000,4,1.150771,1.155662,1.153538,0.001619
23831.750000,4,1.150521,1.155011,1.152976,0.001656
23832.000000,4,1.152884,1.158121,1.156160,0.001814
23832.250000,4,1.158621,1.163475,1.161655,0.001813
23832.500000,4,1.165470,1.170909,1.168258,0.001827
23832.750000,4,1.171778,1.176650,1.174379,0.001643
23833.000000,4,1.174661,1.179825,1.177596,0.001788
23833.250000,4,1.177164,1.181224,1.179348,0.001461
23833.500000,4,1.177435,1.182553,1.180268,0.001818
23833.750000,4,1.178616,1.183982,1.181720,0.001738
23834.000000,4,1.180449,1.185326,1.183336,0.001518
23834.250000,4,1.180909,1.185569,1.183678,0.001565
23834.500000,4,1.178686,1.183192,1.181162,0.001590
23834.750000,4,1.174131,1.177455,1.175886,0.001043
23835.000000,4,1.169665,1.173377,1.171881,0.001292
23835.250000,4,1.168914,1.172147,1.170571,0.001009
23835.500000,4,1.171607,1.175217,1.173470,0.001079
23835.750000,4,1.176504,1.181078,1.178475,0.001244
23836.000000,4,1.182371,1.185346,1.183630,0.000797
23836.250000,4,1.184622,1.186314,1.185404,0.000554
23836.500000,4,1.183150,1.184925,1.184184,0.000619
23836.750000,4,1.181049,1.182901,1.182059,0.000605
23837.000000,4,1.180837,1.182470,1.181643,0.000519
23837.250000,4,1.183092,1.184885,1.183808,0.000540
23837.500000,4,1.185775,1.187410,1.186560,0.000452
23837.750000,4,1.187562,1.188932,1.188402,0.000410
23838.000000,4,1.186507,1.187650,1.187016,0.000385
23838.250000,4,1.182951,1.183921,1.183502,0.000352
23838.500000,4,1.181355,1.182063,1.181765,0.000181
23838.750000,4,1.182031,1.183289,1.182554,0.000452
23839.000000,4,1.185412,1.186772,1.186204,0.000363
23839.250000,4,1.189570,1.191020,1.190523,0.000524
23839.500000,4,1.192073,1.193223,1.192575,0.000307
23839.750000,4,1.190784,1.192146,1.191372,0.000378
23840.000000,4,1.191610,1.194403,1.192700,0.000845
23840.250000,4,1.185513,1.187999,1.186466,0.000703
23840.500000,4,1.185043,1.186969,1.185924,0.000571
23840.750000,4,1.186476,1.187919,1.187242,0.000386
23841.000000,4,1.186266,1.187670,1.187076,0.000446
23841.250000,4,1.183437,1.185222,1.184097,0.000599
23841.500000,4,1.178095,1.179758,1.179117,0.000533
23841.750000,4,1.174401,1.175724,1.174934,0.000437
23842.000000,4,1.173841,1.175840,1.175052,0.000552
23842.250000,4,1.177755,1.180602,1.179225,0.000711
23842.500000,4,1.184242,1.186919,1.185434,0.000866
23842.750000,4,1.187716,1.190131,1.189026,0.000718
23843.000000,4,1.186835,1.189681,1.188305,0.000735
23843.250000,4,1.183181,1.185292,1.184209,0.000659
23843.500000,4,1.177985,1.181223,1.179877,0.000927
23843.750000,4,1.175953,1.178202,1.177569,0.000640
23844.000000,4,1.176053,1.179105,1.177708,0.000846
23844.250000,4,1.176354,1.179194,1.177498,0.000917
23844.500000,4,1.173963,1.176914,1.175338,0.001142
23844.750000,4,1.169602,1.172928,1.170920,0.001079
23845.000000,4,1.166090,1.169164,1.167144,0.001056
23845.250000,4,1.163919,1.167574,1.165409,0.001324
23845.500000,4,1.164479,1.168050,1.165973,0.001261
23845.750000,4,1.165634,1.169505,1.167042,0.001312
23846.000000,4,1.161331,1.166611,1.163973,0.001511
23846.250000,4,1.153867,1.158221,1.155663,0.001432
23846.500000,4,1.143518,1.147717,1.145422,0.001463
23846.750000,4,1.136365,1.140795,1.138092,0.001601
23847.000000,4,1.136244,1.141019,1.138013,0.001681
23847.250000,4,1.144778,1.149242,1.146677,0.001492
23847.500000,4,1.157932,1.162356,1.159633,0.001539
23847.750000,4,1.169747,1.174311,1.171581,0.001631
23848.000000,4,1.176830,1.181540,1.178745,0.001450
23848.250000,4,1.177181,1.183873,1.180076,0.001896
23848.500000,4,1.176680,1.181524,1.178924,0.001763
23848.750000,4,1.175618,1.181590,1.178279,0.001703
23849.000000,4,1.176319,1.181470,1.178357,0.001515
23849.250000,4,1.176409,1.181230,1.178292,0.001715
23849.500000,4,1.173373,1.178776,1.175433,0.001735
23849.750000,4,1.166821,1.173860,1.169403,0.002203
23850.000000,4,1.157594,1.162896,1.159839,0.001847
23850.250000,4,1.145752,1.152423,1.148717,0.002049
23850.500000,4,1.132728,1.138796,1.135582,0.001992
23850.750000,4,1.114083,1.121609,1.117945,0.002288
23851.000000,4,1.090700,1.098125,1.094458,0.002437
23851.250000,4,1.058910,1.067403,1.063350,0.002535
23851.500000,4,1.021972,1.031372,1.026619,0.002585
23851.750000,4,0.981620,0.990947,0.986748,0.002784
23852.000000,4,0.939310,0.949040,0.944037,0.002774
23852.250000,4,0.892593,0.902668,0.897761,0.002974
23852.500000,4,0.840889,0.851990,0.846670,0.003306
