# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231135,0.232019,0.231622,0.000231
23728.250000,1,0.232274,0.233329,0.232836,0.000321
23728.500000,1,0.236019,0.237471,0.236848,0.000430
23728.750000,1,0.242542,0.244691,0.243733,0.000603
23729.000000,1,0.252419,0.255163,0.253947,0.000828
23729.250000,1,0.266086,0.269293,0.267783,0.001036
23729.500000,1,0.283928,0.287500,0.285799,0.001209
23729.750000,1,0.305211,0.309845,0.307590,0.001453
23730.000000,1,0.331538,0.336213,0.333837,0.001597
23730.250000,1,0.361227,0.366642,0.363887,0.001857
23730.500000,1,0.394359,0.400674,0.397512,0.002071
23730.750000,1,0.430854,0.437390,0.433955,0.002261
23731.000000,1,0.468901,0.475803,0.472171,0.002352
23731.250000,1,0.507948,0.514487,0.510960,0.002220
23731.500000,1,0.546856,0.553117,0.549666,0.002210
23731.750000,1,0.585189,0.591622,0.587929,0.002226
23732.000000,1,0.622474,0.629224,0.625545,0.002289
23732.250000,1,0.659205,0.664994,0.661720,0.002010
23732.500000,1,0.693219,0.699091,0.695782,0.002011
23732.750000,1,0.725026,0.730370,0.727240,0.001720
23733.000000,1,0.754848,0.759468,0.756553,0.001718
23733.250000,1,0.781593,0.786288,0.783543,0.001596
23733.500000,1,0.807521,0.812620,0.809422,0.001702
23733.750000,1,0.832297,0.837442,0.834176,0.001721
23734.000000,1,0.856685,0.861039,0.858050,0.001479
23734.250000,1,0.878271,0.883033,0.880021,0.001571
23734.500000,1,0.899455,0.902950,0.900824,0.001257
23734.750000,1,0.918216,0.922111,0.919475,0.001235
23735.000000,1,0.936224,0.939826,0.937728,0.001255
23735.250000,1,0.954498,0.958062,0.956129,0.001092
23735.500000,1,0.973055,0.976720,0.974395,0.001196
23735.750000,1,0.991168,0.995039,0.992266,0.001166
23736.000000,1,1.008005,1.010608,1.008821,0.000827
23736.250000,1,1.021593,1.024490,1.022414,0.000862
23736.500000,1,1.034119,1.036137,1.035025,0.000673
23736.750000,1,1.047141,1.049257,1.047928,0.000749
23737.000000,1,1.061952,1.064702,1.063170,0.000820
23737.250000,1,1.078614,1.081430,1.079685,0.001005
23737.500000,1,1.096143,1.098499,1.096949,0.000851
23737.750000,1,1.110886,1.114015,1.112237,0.000934
23738.000000,1,1.123796,1.126323,1.125119,0.000881
23738.250000,1,1.135458,1.137189,1.136547,0.000515
23738.500000,1,1.147749,1.150588,1.149153,0.000871
23738.750000,1,1.161960,1.164791,1.163110,0.000982
23739.000000,1,1.179129,1.182962,1.180871,0.001184
23739.250000,1,1.199265,1.202677,1.200627,0.001011
23739.500000,1,1.218946,1.221941,1.219936,0.000946
23739.750000,1,1.234855,1.237847,1.236290,0.000834
23740.000000,1,1.248495,1.251068,1.249614,0.000856
23740.250000,1,1.258928,1.261693,1.260307,0.000774
23740.500000,1,1.270244,1.272647,1.271690,0.000693
23740.750000,1,1.282437,1.285767,1.283861,0.000971
23741.000000,1,1.295551,1.298341,1.296587,0.001000
23741.250000,1,1.307360,1.309852,1.308286,0.000807
23741.500000,1,1.315884,1.317248,1.316494,0.000480
23741.750000,1,1.321021,1.322187,1.321696,0.000357
23742.000000,1,1.324028,1.325565,1.324788,0.000538
23742.250000,1,1.327302,1.328517,1.327938,0.000468
23742.500000,1,1.329921,1.332435,1.331445,0.000747
23742.750000,1,1.334956,1.336816,1.335696,0.000552
23743.000000,1,1.339323,1.340676,1.339860,0.000421
23743.250000,1,1.340957,1.342705,1.342046,0.000551
23743.500000,1,1.340867,1.342810,1.342093,0.000736
23743.750000,1,1.339733,1.341785,1.340494,0.000577
23744.000000,1,1.337736,1.339445,1.338882,0.000616
23744.250000,1,1.335972,1.337518,1.336695,0.000490
23744.500000,1,1.334758,1.336331,1.335753,0.000451
23744.750000,1,1.333275,1.334791,1.334110,0.000569
23745.000000,1,1.332140,1.333322,1.332871,0.000380
23745.250000,1,1.330188,1.331331,1.330756,0.000429
23745.500000,1,1.326660,1.329808,1.328670,0.000896
23745.750000,1,1.325317,1.327182,1.326324,0.000626
23746.000000,1,1.323032,1.324857,1.324051,0.000552
23746.250000,1,1.319293,1.321623,1.320680,0.000727
23746.500000,1,1.314984,1.317231,1.316263,0.000757
23746.750000,1,1.311590,1.312448,1.311989,0.000341
23747.000000,1,1.308341,1.309358,1.308827,0.000393
23747.250000,1,1.305561,1.307023,1.306362,0.000505
23747.500000,1,1.304590,1.306766,1.305985,0.000624
23747.750000,1,1.304580,1.306627,1.305718,0.000644
23748.000000,1,1.303557,1.305609,1.304867,0.000634
23748.250000,1,1.300470,1.302847,1.302153,0.000783
23748.500000,1,1.296211,1.299704,1.298011,0.000947
23748.750000,1,1.292372,1.294128,1.293570,0.000518
23749.000000,1,1.289568,1.290344,1.289985,0.000244
23749.250000,1,1.287185,1.288319,1.287829,0.000391
23749.500000,1,1.285085,1.286410,1.285950,0.000401
23749.750000,1,1.282802,1.285188,1.283729,0.000676
23750.000000,1,1.279629,1.282081,1.280482,0.000751
23750.250000,1,1.273959,1.275777,1.274683,0.000587
23750.500000,1,1.267255,1.269170,1.268404,0.000605
23750.750000,1,1.262053,1.263680,1.262980,0.000544
23751.000000,1,1.258545,1.259607,1.259031,0.000331
23751.250000,1,1.255091,1.257110,1.256140,0.000585
23751.500000,1,1.252421,1.253627,1.253024,0.000381
23751.750000,1,1.249101,1.250238,1.249493,0.000319
23752.000000,1,1.244290,1.245529,1.244944,0.000444
23752.250000,1,1.240254,1.241059,1.240620,0.000286
23752.500000,1,1.236472,1.237551,1.237033,0.000423
23752.750000,1,1.234728,1.235491,1.235081,0.000283
23753.000000,1,1.233806,1.235376,1.234670,0.000477
23753.250000,1,1.233685,1.234819,1.234284,0.000399
23753.500000,1,1.232115,1.233748,1.232735,0.000443
23753.750000,1,1.228349,1.229633,1.228904,0.000494
23754.000000,1,1.221439,1.223231,1.222370,0.000550
23754.250000,1,1.212519,1.214158,1.213340,0.000563
23754.500000,1,1.200451,1.202726,1.201967,0.000673
23754.750000,1,1.185957,1.187766,1.187190,0.000729
23755.000000,1,1.165895,1.168573,1.167462,0.000983
23755.250000,1,1.138711,1.143339,1.141725,0.001703
23755.500000,1,1.104763,1.111257,1.108608,0.002181
23755.750000,1,1.063539,1.070636,1.067665,0.002454
23756.000000,1,1.016151,1.023780,1.020396,0.002694
23756.250000,1,0.961699,0.970298,0.966913,0.002932
23756.500000,1,0.902802,0.912032,0.908715,0.003266
23756.750000,1,0.840787,0.851568,0.846932,0.003801
23757.000000,1,0.775756,0.786681,0.782053,0.003708
23757.250000,1,0.708826,0.720516,0.715185,0.004005
23757.500000,1,0.641431,0.653014,0.647871,0.003909
23757.750000,1,0.574683,0.586063,0.581241,0.003765
23758.000000,1,0.511453,0.521298,0.517117,0.003442
23758.250000,1,0.451737,0.461112,0.457207,0.003216
23758.500000,1,0.397801,0.406525,0.402594,0.003021
23758.750000,1,0.350186,0.357583,0.354443,0.002519
23759.000000,1,0.309936,0.316179,0.313463,0.002119
23759.250000,1,0.277654,0.282579,0.280613,0.001614
23759.500000,1,0.254872,0.257963,0.256753,0.001111
23759.750000,1,0.240900,0.242668,0.241920,0.000524
23760.000000,2,0.288161,0.289911,0.289084,0.000505
23760.250000,2,0.289910,0.291948,0.290962,0.000576
23760.500000,2,0.294656,0.296658,0.295656,0.000627
23760.750000,2,0.303044,0.306012,0.304562,0.000887
23761.000000,2,0.314835,0.317806,0.316468,0.000968
23761.250000,2,0.331031,0.334954,0.333026,0.001195
23761.500000,2,0.351191,0.356115,0.353650,0.001526
23761.750000,2,0.376572,0.381376,0.379234,0.001595
23762.000000,2,0.405690,0.411397,0.408708,0.001890
23762.250000,2,0.439665,0.445803,0.442931,0.001979
23762.500000,2,0.476259,0.482919,0.479626,0.002205
23762.750000,2,0.515702,0.522348,0.519037,0.002209
23763.000000,2,0.555540,0.562399,0.559080,0.002343
23763.250000,2,0.595765,0.602429,0.599245,0.002227
23763.500000,2,0.634433,0.641002,0.637951,0.002059
23763.750000,2,0.672176,0.678897,0.675729,0.002085
23764.000000,2,0.707741,0.712872,0.710209,0.001793
23764.250000,2,0.739725,0.744534,0.742137,0.001539
23764.500000,2,0.767275,0.771149,0.769371,0.001202
23764.750000,2,0.792522,0.795349,0.794012,0.000984
23765.000000,2,0.812832,0.816248,0.814743,0.001050
23765.250000,2,0.833388,0.835675,0.834290,0.000810
23765.500000,2,0.850016,0.852315,0.851054,0.000726
23765.750000,2,0.866054,0.868719,0.867046,0.000794
23766.000000,2,0.879386,0.880783,0.879917,0.000535
23766.250000,2,0.890368,0.891771,0.891056,0.000455
23766.500000,2,0.899196,0.900407,0.899870,0.000359
23766.750000,2,0.906548,0.907842,0.907236,0.000454
23767.000000,2,0.913257,0.914183,0.913672,0.000342
23767.250000,2,0.919238,0.920251,0.919709,0.000341
23767.500000,2,0.924504,0.925428,0.924993,0.000332
23767.750000,2,0.929158,0.930547,0.929780,0.000445
23768.000000,2,0.933218,0.934409,0.933848,0.000335
23768.250000,2,0.936319,0.937553,0.937152,0.000476
23768.500000,2,0.940095,0.941433,0.940728,0.000471
23768.750000,2,0.945175,0.946432,0.945926,0.000424
23769.000000,2,0.952217,0.953156,0.952603,0.000259
23769.250000,2,0.959883,0.961710,0.960894,0.000519
23769.500000,2,0.967514,0.969832,0.969029,0.000638
23769.750000,2,0.976875,0.978240,0.977395,0.000487
23770.000000,2,0.984135,0.985148,0.984560,0.000319
23770.250000,2,0.991359,0.992593,0.991864,0.000361
23770.500000,2,0.997588,0.999039,0.998325,0.000459
23770.750000,2,1.005415,1.006311,1.005852,0.000323
23771.000000,2,1.012081,1.013625,1.012848,0.000466
23771.250000,2,1.019940,1.021033,1.020309,0.000346
23771.500000,2,1.025306,1.026020,1.025647,0.000244
23771.750000,2,1.030212,1.032577,1.031245,0.000649
23772.000000,2,1.044118,1.054106,1.051542,0.003128
23772.250000,2,1.039330,1.041470,1.040012,0.000605
23772.500000,2,1.043808,1.045461,1.044891,0.000484
23772.750000,2,1.051497,1.052763,1.051948,0.000417
23773.000000,2,1.058606,1.059607,1.059212,0.000360
23773.250000,2,1.065906,1.067179,1.066432,0.000419
23773.500000,2,1.071846,1.073376,1.072743,0.000512
23773.750000,2,1.079495,1.080691,1.080051,0.000391
23774.000000,2,1.086947,1.087883,1.087528,0.000276
23774.250000,2,1.096203,1.097840,1.097003,0.000489
23774.500000,2,1.106465,1.107756,1.107117,0.000470
23774.750000,2,1.117981,1.121073,1.118965,0.000944
23775.000000,2,1.128334,1.130452,1.129612,0.000741
23775.250000,2,1.139446,1.141244,1.140425,0.000537
23775.500000,2,1.149537,1.151829,1.150423,0.000776
23775.750000,2,1.160428,1.162545,1.161192,0.000669
23776.000000,2,1.178096,1.181185,1.179893,0.001106
23776.250000,2,1.183921,1.185288,1.184581,0.000463
23776.500000,2,1.194339,1.197005,1.195555,0.000878
23776.750000,2,1.204853,1.206842,1.206009,0.000684
23777.000000,2,1.213511,1.215501,1.214699,0.000577
23777.250000,2,1.221012,1.222989,1.222055,0.000534
23777.500000,2,1.227858,1.229398,1.228692,0.000447
23777.750000,2,1.235526,1.236650,1.236090,0.000328
23778.000000,2,1.241941,1.243342,1.242595,0.000399
23778.250000,2,1.248576,1.250174,1.249270,0.000589
23778.500000,2,1.253557,1.254396,1.254056,0.000305
23778.750000,2,1.256987,1.258751,1.257935,0.000494
23779.000000,2,1.259148,1.260951,1.259843,0.000674
23779.250000,2,1.262165,1.263018,1.262552,0.000305
23779.500000,2,1.265565,1.267877,1.266562,0.000689
23779.750000,2,1.271021,1.273820,1.271892,0.000852
23780.000000,2,1.277103,1.279712,1.278192,0.000746
23780.250000,2,1.284613,1.287493,1.285559,0.000834
23780.500000,2,1.291003,1.293943,1.291896,0.000847
23780.750000,2,1.296397,1.299577,1.297620,0.000852
23781.000000,2,1.301757,1.305271,1.302709,0.001035
23781.250000,2,1.307573,1.310846,1.309162,0.000854
23781.500000,2,1.314451,1.318170,1.315645,0.001118
23781.750000,2,1.321824,1.324172,1.323070,0.000823
23782.000000,2,1.328679,1.331566,1.329829,0.000826
23782.250000,2,1.336164,1.338035,1.337319,0.000504
23782.500000,2,1.342241,1.346303,1.343923,0.001103
23782.750000,2,1.351311,1.354024,1.352197,0.000796
23783.000000,2,1.359720,1.363107,1.360950,0.000956
23783.250000,2,1.370093,1.374564,1.371560,0.001286
23783.500000,2,1.381797,1.385406,1.383357,0.001138
23783.750000,2,1.394336,1.397420,1.395636,0.000884
23784.000000,2,1.405846,1.410349,1.407094,0.001404
23784.250000,2,1.416595,1.419392,1.417388,0.000944
23784.500000,2,1.424307,1.427133,1.425120,0.000868
23784.750000,2,1.429893,1.433334,1.431352,0.001069
23785.000000,2,1.432844,1.436524,1.434463,0.000974
23785.250000,2,1.434982,1.437011,1.435792,0.000566
23785.500000,2,1.431937,1.433662,1.432920,0.000471
23785.750000,2,1.426883,1.428246,1.427476,0.000489
23786.000000,2,1.416287,1.419352,1.417920,0.001101
23786.250000,2,1.405518,1.407338,1.406437,0.000655
23786.500000,2,1.389533,1.391921,1.390869,0.000785
23786.750000,2,1.370778,1.374216,1.372162,0.001107
23787.000000,2,1.346144,1.349841,1.347990,0.001181
23787.250000,2,1.314652,1.320478,1.317415,0.001941
23787.500000,2,1.277148,1.282950,1.279968,0.001919
23787.750000,2,1.233603,1.240336,1.236819,0.002416
23788.000000,2,1.182942,1.190744,1.187039,0.002497
23788.250000,2,1.126578,1.135462,1.131691,0.003078
23788.500000,2,1.065135,1.074192,1.070081,0.003217
23788.750000,2,0.997452,1.007628,1.003015,0.003408
23789.000000,2,0.924251,0.936629,0.931010,0.004052
23789.250000,2,0.847430,0.861570,0.855593,0.004526
23789.500000,2,0.770583,0.783400,0.777781,0.004218
23789.750000,2,0.693979,0.707072,0.701440,0.004178
23790.000000,2,0.619938,0.632733,0.627156,0.004024
23790.250000,2,0.551008,0.562598,0.557550,0.003847
23790.500000,2,0.486932,0.497667,0.493092,0.003424
23790.750000,2,0.430204,0.439788,0.435871,0.003082
23791.000000,2,0.382294,0.389766,0.386666,0.002563
23791.250000,2,0.344103,0.350001,0.347754,0.001856
23791.500000,2,0.316247,0.320562,0.318971,0.001340
23791.750000,2,0.300269,0.302900,0.301837,0.000759
23792.000000,3,0.294951,0.295871,0.295422,0.000315
23792.250000,3,0.298314,0.299153,0.298569,0.000285
23792.500000,3,0.306804,0.308937,0.307552,0.000722
23792.750000,3,0.320766,0.323985,0.322313,0.001032
23793.000000,3,0.341574,0.344627,0.342874,0.001134
23793.250000,3,0.366700,0.371222,0.368812,0.001580
23793.500000,3,0.398137,0.403187,0.400372,0.001795
23793.750000,3,0.433638,0.439912,0.436499,0.002113
23794.000000,3,0.473763,0.479927,0.476745,0.002098
23794.250000,3,0.516108,0.522763,0.519486,0.002233
23794.500000,3,0.560464,0.567295,0.563855,0.002256
23794.750000,3,0.605890,0.612727,0.609484,0.002282
23795.000000,3,0.652705,0.659903,0.656350,0.002387
23795.250000,3,0.700249,0.707643,0.703865,0.002397
23795.500000,3,0.748100,0.755304,0.751801,0.002333
23795.750000,3,0.794245,0.800954,0.797828,0.002153
23796.000000,3,0.838789,0.844191,0.841201,0.001885
23796.250000,3,0.878119,0.882779,0.880127,0.001504
23796.500000,3,0.912758,0.917448,0.915080,0.001568
23796.750000,3,0.944951,0.949118,0.946644,0.001445
23797.000000,3,0.974183,0.978201,0.976185,0.001447
23797.250000,3,1.001504,1.005609,1.003219,0.001203
23797.500000,3,1.025309,1.028523,1.026774,0.001046
23797.750000,3,1.044726,1.047144,1.046050,0.000673
23798.000000,3,1.059434,1.061512,1.060302,0.000650
23798.250000,3,1.069619,1.071685,1.070412,0.000659
23798.500000,3,1.077654,1.080569,1.078981,0.000909
23798.750000,3,1.085032,1.087480,1.086170,0.000666
23799.000000,3,1.091749,1.093836,1.092518,0.000728
23799.250000,3,1.096430,1.098714,1.097265,0.000731
23799.500000,3,1.098413,1.099976,1.099273,0.000565
23799.750000,3,1.097653,1.100152,1.098741,0.000755
23800.000000,3,1.096953,1.099745,1.098414,0.000919
23800.250000,3,1.095269,1.097758,1.096236,0.000897
23800.500000,3,1.094910,1.098020,1.096036,0.001074
23800.750000,3,1.096857,1.100057,1.098191,0.001084
23801.000000,3,1.100499,1.102938,1.101196,0.000775
23801.250000,3,1.103242,1.105913,1.104188,0.000944
23801.500000,3,1.105821,1.107906,1.106589,0.000657
23801.750000,3,1.106792,1.108749,1.107394,0.000589
23802.000000,3,1.106783,1.109101,1.107731,0.000783
23802.250000,3,1.107468,1.109542,1.108199,0.000727
23802.500000,3,1.107661,1.110028,1.108585,0.000752
23802.750000,3,1.108693,1.110514,1.109238,0.000696
23803.000000,3,1.109211,1.111862,1.110278,0.000956
23803.250000,3,1.110491,1.112665,1.111621,0.000651
23803.500000,3,1.112826,1.114718,1.113744,0.000661
23803.750000,3,1.115583,1.117891,1.116578,0.000691
23804.000000,3,1.119801,1.122154,1.120980,0.000672
23804.250000,3,1.124670,1.127251,1.125570,0.000728
23804.500000,3,1.128901,1.130979,1.129821,0.000650
23804.750000,3,1.132636,1.135342,1.133787,0.000862
23805.000000,3,1.136139,1.139090,1.137635,0.000985
23805.250000,3,1.139300,1.141886,1.140491,0.000731
23805.500000,3,1.142078,1.144375,1.143343,0.000731
23805.750000,3,1.144011,1.146209,1.145205,0.000606
23806.000000,3,1.144856,1.146972,1.145556,0.000654
23806.250000,3,1.142974,1.145129,1.143891,0.000569
23806.500000,3,1.141202,1.143066,1.142081,0.000690
23806.750000,3,1.139955,1.141746,1.140355,0.000550
23807.000000,3,1.139051,1.140640,1.139966,0.000500
23807.250000,3,1.140095,1.142302,1.141123,0.000655
23807.500000,3,1.142590,1.143324,1.143083,0.000241
23807.750000,3,1.144656,1.145591,1.145132,0.000287
23808.000000,3,1.146454,1.147779,1.147082,0.000440
23808.250000,3,1.147563,1.148906,1.147924,0.000436
23808.500000,3,1.148819,1.150958,1.149853,0.000656
23808.750000,3,1.152755,1.155034,1.153869,0.000596
23809.000000,3,1.159323,1.162064,1.160699,0.000782
23809.250000,3,1.168321,1.170581,1.169157,0.000738
23809.500000,3,1.177281,1.180526,1.178392,0.000870
23809.750000,3,1.185593,1.187765,1.186680,0.000761
23810.000000,3,1.192037,1.193994,1.193213,0.000610
23810.250000,3,1.196876,1.199474,1.198303,0.000714
23810.500000,3,1.201375,1.203560,1.202735,0.000757
23810.750000,3,1.205368,1.207770,1.206852,0.000693
23811.000000,3,1.208882,1.211545,1.210588,0.000725
23811.250000,3,1.212787,1.214475,1.213916,0.000481
23811.500000,3,1.213620,1.215994,1.215423,0.000711
23811.750000,3,1.215136,1.218002,1.216704,0.000790
23812.000000,3,1.217364,1.219538,1.218723,0.000618
23812.250000,3,1.219211,1.222336,1.221364,0.000952
23812.500000,3,1.223477,1.227420,1.225537,0.001125
23812.750000,3,1.229701,1.233048,1.231720,0.000932
23813.000000,3,1.236025,1.238511,1.237799,0.000734
23813.250000,3,1.241868,1.244703,1.243734,0.000861
23813.500000,3,1.247228,1.249472,1.248650,0.000714
23813.750000,3,1.252046,1.253954,1.253097,0.000688
23814.000000,3,1.254877,1.257659,1.256562,0.000832
23814.250000,3,1.258431,1.260044,1.259479,0.000492
23814.500000,3,1.260509,1.262215,1.261594,0.000548
23814.750000,3,1.261091,1.262929,1.262200,0.000571
23815.000000,3,1.260699,1.263819,1.262462,0.000842
23815.250000,3,1.260559,1.263380,1.262054,0.000928
23815.500000,3,1.260489,1.262776,1.261914,0.000719
23815.750000,3,1.260474,1.262854,1.261502,0.000718
23816.000000,3,1.260266,1.262899,1.261761,0.000849
23816.250000,3,1.259987,1.261758,1.261036,0.000677
23816.500000,3,1.258897,1.260647,1.259938,0.000615
23816.750000,3,1.257232,1.259478,1.258566,0.000691
23817.000000,3,1.254148,1.256696,1.255634,0.000801
23817.250000,3,1.248704,1.252230,1.251179,0.001034
23817.500000,3,1.242041,1.246304,1.244374,0.001138
23817.750000,3,1.231769,1.236149,1.234947,0.001269
23818.000000,3,1.219910,1.224097,1.222903,0.001289
23818.250000,3,1.205027,1.208857,1.207607,0.001118
23818.500000,3,1.186168,1.192424,1.190326,0.001801
23818.750000,3,1.166625,1.171476,1.169793,0.001418
23819.000000,3,1.142273,1.148372,1.146368,0.001777
23819.250000,3,1.113994,1.120985,1.118480,0.002040
23819.500000,3,1.081541,1.088629,1.086075,0.002174
23819.750000,3,1.043862,1.050799,1.048198,0.002140
23820.000000,3,1.000790,1.008773,1.005907,0.002562
23820.250000,3,0.954366,0.962728,0.959670,0.002711
23820.500000,3,0.904334,0.913566,0.909928,0.002930
23820.750000,3,0.850965,0.860343,0.856190,0.002971
23821.000000,3,0.792925,0.803650,0.798878,0.003395
23821.250000,3,0.732113,0.742881,0.738332,0.003424
23821.500000,3,0.669412,0.681326,0.675740,0.003695
23821.750000,3,0.607802,0.618155,0.613701,0.003326
23822.000000,3,0.548254,0.558810,0.553866,0.003423
23822.250000,3,0.492884,0.502604,0.498239,0.003056
23822.500000,3,0.443100,0.451882,0.447659,0.002799
23822.750000,3,0.399181,0.406938,0.403216,0.002470
23823.000000,3,0.362561,0.368957,0.365859,0.002058
23823.250000,3,0.333671,0.338388,0.336109,0.001487
23823.500000,3,0.313100,0.316574,0.314832,0.001075
23823.750000,3,0.300937,0.302811,0.301903,0.000606
23824.000000,4,0.301263,0.302454,0.301887,0.000332
23824.250000,4,0.305816,0.307864,0.306769,0.000590
23824.500000,4,0.316296,0.319809,0.317889,0.001101
23824.750000,4,0.336012,0.341111,0.338338,0.001472
23825.000000,4,0.362037,0.368362,0.364641,0.001898
23825.250000,4,0.396392,0.403513,0.399512,0.002209
23825.500000,4,0.436296,0.444633,0.439440,0.002730
23825.750000,4,0.483520,0.492294,0.487114,0.002849
23826.000000,4,0.533498,0.543658,0.537504,0.003199
23826.250000,4,0.589108,0.598846,0.593014,0.003155
23826.500000,4,0.644513,0.655116,0.648608,0.003446
23826.750000,4,0.702431,0.712440,0.706786,0.003339
23827.000000,4,0.759177,0.770035,0.763336,0.003504
23827.250000,4,0.817278,0.826463,0.821060,0.002955
23827.500000,4,0.870642,0.879986,0.874321,0.003064
23827.750000,4,0.921823,0.930001,0.924959,0.002702
23828.000000,4,0.966322,0.973233,0.968812,0.002461
23828.250000,4,1.006630,1.013296,1.009163,0.002065
23828.500000,4,1.040797,1.047697,1.043357,0.002110
23828.750000,4,1.073376,1.080000,1.076369,0.001856
23829.000000,4,1.102851,1.109517,1.104927,0.001988
23829.250000,4,1.128700,1.133747,1.130723,0.001380
23829.500000,4,1.147014,1.151033,1.148771,0.001169
23829.750000,4,1.162086,1.165010,1.163208,0.000875
23830.000000,4,1.170671,1.173204,1.171723,0.000760
23830.250000,4,1.179964,1.181771,1.180606,0.000570
23830.500000,4,1.187661,1.190965,1.188613,0.001048
23830.750000,4,1.199011,1.202772,1.200063,0.001089
23831.000000,4,1.207186,1.211127,1.208517,0.001149
23831.250000,4,1.214454,1.217192,1.215352,0.000894
23831.500000,4,1.214619,1.217344,1.215819,0.000933
23831.750000,4,1.213378,1.215773,1.214554,0.000652
23832.000000,4,1.209788,1.212661,1.211143,0.000941
23832.250000,4,1.209934,1.212742,1.210871,0.000997
23832.500000,4,1.209521,1.213025,1.210911,0.001075
23832.750000,4,1.212412,1.214427,1.213184,0.000695
23833.000000,4,1.211032,1.213847,1.211895,0.001036
23833.250000,4,1.208084,1.210976,1.209243,0.001026
23833.500000,4,1.201637,1.204477,1.202499,0.001061
23833.750000,4,1.198330,1.200155,1.199325,0.000594
23834.000000,4,1.196942,1.200289,1.198050,0.001007
23834.250000,4,1.201605,1.204709,1.202515,0.000989
23834.500000,4,1.207403,1.210582,1.208364,0.000930
23834.750000,4,1.214424,1.217566,1.215138,0.000996
23835.000000,4,1.216978,1.219069,1.217541,0.000746
23835.250000,4,1.217637,1.219755,1.218676,0.000626
23835.500000,4,1.216334,1.218373,1.217287,0.000568
23835.750000,4,1.216746,1.218605,1.217407,0.000553
23836.000000,4,1.216373,1.217749,1.216879,0.000474
23836.250000,4,1.216686,1.217968,1.217188,0.000391
23836.500000,4,1.212572,1.213829,1.213265,0.000394
23836.750000,4,1.205981,1.208918,1.208072,0.000875
23837.000000,4,1.196434,1.200155,1.198551,0.001006
23837.250000,4,1.189219,1.192966,1.191262,0.001046
23837.500000,4,1.181792,1.184737,1.183852,0.000884
23837.750000,4,1.177775,1.181321,1.180114,0.001059
23838.000000,4,1.172215,1.174942,1.174233,0.000816
23838.250000,4,1.165797,1.169809,1.168612,0.001170
23838.500000,4,1.155736,1.160426,1.159179,0.001391
23838.750000,4,1.148197,1.151866,1.150660,0.001112
23839.000000,4,1.140528,1.143502,1.142524,0.000857
23839.250000,4,1.138308,1.141177,1.140096,0.000922
23839.500000,4,1.138530,1.141019,1.140159,0.000911
23839.750000,4,1.142809,1.145202,1.144371,0.000776
23840.000000,4,1.181711,1.216555,1.207026,0.010916
23840.250000,4,1.146956,1.150585,1.149604,0.001082
23840.500000,4,1.145523,1.148795,1.147769,0.000950
23840.750000,4,1.144443,1.148611,1.147408,0.001207
23841.000000,4,1.142738,1.146572,1.145242,0.001054
23841.250000,4,1.141860,1.144876,1.144221,0.000962
23841.500000,4,1.138621,1.141543,1.140776,0.000864
23841.750000,4,1.133262,1.137551,1.136667,0.001348
23842.000000,4,1.128237,1.131161,1.130177,0.000868
23842.250000,4,1.122616,1.126229,1.125528,0.001122
23842.500000,4,1.120870,1.123113,1.122266,0.000639
23842.750000,4,1.122727,1.125376,1.124371,0.000822
23843.000000,4,1.127274,1.128637,1.128138,0.000425
23843.250000,4,1.134221,1.135704,1.134838,0.000478
23843.500000,4,1.137753,1.139414,1.138792,0.000496
23843.750000,4,1.142653,1.143669,1.143206,0.000360
23844.000000,4,1.143202,1.144452,1.143877,0.000339
23844.250000,4,1.144639,1.146109,1.145743,0.000432
23844.500000,4,1.144837,1.146815,1.145764,0.000577
23844.750000,4,1.146126,1.147987,1.147119,0.000531
23845.000000,4,1.145281,1.146634,1.145847,0.000399
23845.250000,4,1.144445,1.146452,1.145366,0.000599
23845.500000,4,1.140677,1.142018,1.141421,0.000389
23845.750000,4,1.137168,1.139503,1.138346,0.000698
23846.000000,4,1.133535,1.135314,1.134476,0.000501
23846.250000,4,1.132015,1.132984,1.132602,0.000334
23846.500000,4,1.129181,1.130719,1.129781,0.000534
23846.750000,4,1.128257,1.129363,1.128877,0.000333
23847.000000,4,1.124969,1.126501,1.125570,0.000586
23847.250000,4,1.123642,1.124943,1.124398,0.000437
23847.500000,4,1.120902,1.122343,1.121602,0.000464
23847.750000,4,1.120841,1.121899,1.121353,0.000395
23848.000000,4,1.119146,1.120368,1.119904,0.000410
23848.250000,4,1.119750,1.121576,1.120506,0.000542
23848.500000,4,1.118066,1.119182,1.118521,0.000402
23848.750000,4,1.117185,1.118194,1.117599,0.000292
23849.000000,4,1.114208,1.115017,1.114573,0.000251
23849.250000,4,1.112155,1.113273,1.112752,0.000361
23849.500000,4,1.107365,1.108549,1.108031,0.000478
23849.750000,4,1.103247,1.104305,1.103864,0.000335
23850.000000,4,1.094795,1.095970,1.095459,0.000424
23850.250000,4,1.084884,1.086597,1.085794,0.000524
23850.500000,4,1.070312,1.072597,1.071418,0.000731
23850.750000,4,1.055215,1.057637,1.056347,0.000816
23851.000000,4,1.035470,1.037509,1.036261,0.000704
23851.250000,4,1.012398,1.015420,1.014207,0.001032
23851.500000,4,0.984153,0.988232,0.986036,0.001313
23851.750000,4,0.951428,0.956702,0.954358,0.001806
23852.000000,4,0.913254,0.918915,0.916089,0.001881
23852.250000,4,0.871331,0.877851,0.874787,0.002084
23852.500000,4,0.823509,0.831153,0.827800,0.002474
