# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255025,0.255564,0.255321,0.000166
23528.250000,1,0.258371,0.259411,0.258831,0.000292
23528.500000,1,0.268868,0.270665,0.269643,0.000632
23528.750000,1,0.286469,0.289199,0.287799,0.000953
23529.000000,1,0.311062,0.314989,0.313164,0.001275
23529.250000,1,0.342780,0.347676,0.345251,0.001518
23529.500000,1,0.380488,0.386207,0.383395,0.001865
23529.750000,1,0.423394,0.429640,0.426873,0.002083
23530.000000,1,0.470627,0.477691,0.474507,0.002310
23530.250000,1,0.522005,0.528950,0.525756,0.002365
23530.500000,1,0.575409,0.582809,0.579609,0.002435
23530.750000,1,0.630382,0.638514,0.634829,0.002597
23531.000000,1,0.685589,0.692780,0.689585,0.002475
23531.250000,1,0.738939,0.746437,0.743207,0.002419
23531.500000,1,0.790404,0.797331,0.794268,0.002359
23531.750000,1,0.839052,0.845953,0.843002,0.002260
23532.000000,1,0.885142,0.891744,0.888587,0.002033
23532.250000,1,0.926532,0.932190,0.929569,0.001865
23532.500000,1,0.963359,0.968489,0.966454,0.001660
23532.750000,1,0.996212,1.000220,0.998599,0.001375
23533.000000,1,1.024252,1.028458,1.026712,0.001323
23533.250000,1,1.051203,1.054100,1.052858,0.000931
23533.500000,1,1.076083,1.079332,1.077754,0.000887
23533.750000,1,1.098927,1.102986,1.101198,0.001188
23534.000000,1,1.121358,1.123311,1.122077,0.000561
23534.250000,1,1.138480,1.141375,1.139653,0.000813
23534.500000,1,1.152963,1.155025,1.153688,0.000655
23534.750000,1,1.165065,1.166840,1.165843,0.000594
23535.000000,1,1.177345,1.179269,1.178455,0.000653
23535.250000,1,1.191789,1.194024,1.192759,0.000753
23535.500000,1,1.207183,1.209452,1.208445,0.000756
23535.750000,1,1.222392,1.225347,1.223561,0.000803
23536.000000,1,1.235137,1.237600,1.236480,0.000768
23536.250000,1,1.245099,1.247369,1.246063,0.000662
23536.500000,1,1.252739,1.254249,1.253461,0.000478
23536.750000,1,1.258822,1.260706,1.259671,0.000558
23537.000000,1,1.265383,1.267085,1.266174,0.000517
23537.250000,1,1.272179,1.274239,1.273481,0.000575
23537.500000,1,1.278853,1.281139,1.280304,0.000646
23537.750000,1,1.285184,1.286470,1.285785,0.000380
23538.000000,1,1.289501,1.291217,1.290379,0.000561
23538.250000,1,1.293535,1.295149,1.294211,0.000550
23538.500000,1,1.297658,1.299886,1.298617,0.000729
23538.750000,1,1.302051,1.304604,1.303267,0.000823
23539.000000,1,1.306065,1.308658,1.307149,0.000802
23539.250000,1,1.308268,1.311182,1.309990,0.001011
23539.500000,1,1.309661,1.311555,1.310346,0.000575
23539.750000,1,1.307891,1.310956,1.309570,0.000898
23540.000000,1,1.307499,1.309567,1.308441,0.000678
23540.250000,1,1.306501,1.308697,1.307514,0.000679
23540.500000,1,1.307246,1.308757,1.307837,0.000420
23540.750000,1,1.307306,1.309877,1.308431,0.000800
23541.000000,1,1.307316,1.309427,1.308708,0.000724
23541.250000,1,1.305947,1.308646,1.307396,0.000797
23541.500000,1,1.303030,1.304915,1.304003,0.000624
23541.750000,1,1.295928,1.298534,1.297558,0.000751
23542.000000,1,1.286831,1.289222,1.288233,0.000732
23542.250000,1,1.275512,1.277603,1.276729,0.000682
23542.500000,1,1.263529,1.265625,1.264761,0.000616
23542.750000,1,1.252667,1.254346,1.253607,0.000571
23543.000000,1,1.243610,1.247446,1.245446,0.001000
23543.250000,1,1.237757,1.240280,1.239305,0.000790
23543.500000,1,1.234424,1.236656,1.235765,0.000649
23543.750000,1,1.230739,1.233351,1.231872,0.000909
23544.000000,1,1.227024,1.228701,1.227985,0.000607
23544.250000,1,1.220358,1.222727,1.221722,0.000727
23544.500000,1,1.214723,1.216300,1.215555,0.000433
23544.750000,1,1.208850,1.210755,1.210303,0.000542
23545.000000,1,1.204605,1.206666,1.205555,0.000622
23545.250000,1,1.201440,1.202694,1.202209,0.000427
23545.500000,1,1.198533,1.199878,1.199151,0.000398
23545.750000,1,1.195684,1.197619,1.196736,0.000583
23546.000000,1,1.193921,1.194575,1.194184,0.000186
23546.250000,1,1.192023,1.193782,1.192893,0.000529
23546.500000,1,1.191535,1.193445,1.192498,0.000503
23546.750000,1,1.191975,1.193761,1.192902,0.000571
23547.000000,1,1.192722,1.194278,1.193340,0.000584
23547.250000,1,1.191663,1.193742,1.192679,0.000641
23547.500000,1,1.189826,1.191744,1.190875,0.000675
23547.750000,1,1.188109,1.189655,1.188787,0.000503
23548.000000,1,1.186089,1.188014,1.187144,0.000633
23548.250000,1,1.184349,1.186372,1.185342,0.000566
23548.500000,1,1.182554,1.185120,1.183558,0.000777
23548.750000,1,1.180380,1.182476,1.181556,0.000728
23549.000000,1,1.176796,1.178773,1.177919,0.000582
23549.250000,1,1.171983,1.175352,1.173102,0.000945
23549.500000,1,1.167383,1.169280,1.168284,0.000593
23549.750000,1,1.163099,1.165005,1.163811,0.000670
23550.000000,1,1.158663,1.161205,1.160007,0.000751
23550.250000,1,1.153750,1.156462,1.155193,0.000928
23550.500000,1,1.149536,1.151226,1.150146,0.000526
23550.750000,1,1.143206,1.145879,1.144524,0.000761
23551.000000,1,1.137065,1.139029,1.138062,0.000733
23551.250000,1,1.130780,1.133076,1.131794,0.000736
23551.500000,1,1.124544,1.126846,1.125408,0.000670
23551.750000,1,1.118373,1.120751,1.119350,0.000624
23552.000000,1,1.111707,1.113421,1.112560,0.000609
23552.250000,1,1.103166,1.106228,1.105095,0.000873
23552.500000,1,1.096037,1.098280,1.097140,0.000593
23552.750000,1,1.086880,1.088618,1.087768,0.000601
23553.000000,1,1.076925,1.078790,1.077789,0.000609
23553.250000,1,1.065293,1.066924,1.066132,0.000527
23553.500000,1,1.052375,1.054992,1.053347,0.000774
23553.750000,1,1.037594,1.040121,1.038856,0.000850
23554.000000,1,1.021129,1.024891,1.023202,0.001115
23554.250000,1,1.005143,1.008088,1.006106,0.000793
23554.500000,1,0.986401,0.990068,0.988040,0.001060
23554.750000,1,0.966216,0.969260,0.967455,0.001082
23555.000000,1,0.942351,0.945886,0.943933,0.001147
23555.250000,1,0.914652,0.918978,0.916518,0.001402
23555.500000,1,0.882618,0.886970,0.884685,0.001543
23555.750000,1,0.846393,0.851343,0.848675,0.001636
23556.000000,1,0.807371,0.811767,0.809223,0.001574
23556.250000,1,0.763052,0.768771,0.765835,0.001857
23556.500000,1,0.717434,0.723682,0.719924,0.002147
23556.750000,1,0.668292,0.675157,0.671301,0.002213
23557.000000,1,0.618878,0.625371,0.621863,0.002225
23557.250000,1,0.568903,0.575401,0.571745,0.002269
23557.500000,1,0.519940,0.526695,0.522960,0.002142
23557.750000,1,0.473048,0.479055,0.475790,0.002040
23558.000000,1,0.429192,0.434865,0.431613,0.001900
23558.250000,1,0.388693,0.394072,0.390967,0.001748
23558.500000,1,0.352943,0.357526,0.354774,0.001496
23558.750000,1,0.321873,0.326174,0.323761,0.001386
23559.000000,1,0.297150,0.300419,0.298470,0.001042
23559.250000,1,0.277844,0.280383,0.278816,0.000784
23559.500000,1,0.263938,0.266094,0.264860,0.000635
23559.750000,1,0.255832,0.257268,0.256415,0.000434
23560.000000,2,0.283598,0.284539,0.284072,0.000297
23560.250000,2,0.286597,0.287477,0.287155,0.000285
23560.500000,2,0.294198,0.295828,0.295104,0.000552
23560.750000,2,0.308165,0.310442,0.309428,0.000841
23561.000000,2,0.326738,0.329397,0.328279,0.000950
23561.250000,2,0.351356,0.354779,0.353327,0.001220
23561.500000,2,0.380369,0.384198,0.382538,0.001321
23561.750000,2,0.414851,0.419219,0.417355,0.001629
23562.000000,2,0.452938,0.458055,0.455798,0.001872
23562.250000,2,0.495644,0.501045,0.498554,0.002027
23562.500000,2,0.539116,0.545327,0.542783,0.002082
23562.750000,2,0.585225,0.591411,0.588665,0.002177
23563.000000,2,0.629106,0.635312,0.632645,0.002041
23563.250000,2,0.671653,0.678177,0.675371,0.002170
23563.500000,2,0.712633,0.718661,0.715591,0.001947
23563.750000,2,0.751905,0.757085,0.754625,0.001772
23564.000000,2,0.787795,0.793606,0.790993,0.001994
23564.250000,2,0.821409,0.826468,0.824142,0.001692
23564.500000,2,0.848821,0.853725,0.851685,0.001526
23564.750000,2,0.872131,0.875923,0.874387,0.001298
23565.000000,2,0.890227,0.893739,0.892001,0.001216
23565.250000,2,0.905736,0.908980,0.907672,0.001128
23565.500000,2,0.919583,0.922943,0.921502,0.001157
23565.750000,2,0.934231,0.938018,0.936142,0.001199
23566.000000,2,0.947504,0.950891,0.949151,0.001163
23566.250000,2,0.960234,0.962755,0.961315,0.000793
23566.500000,2,0.968987,0.971433,0.970208,0.000841
23566.750000,2,0.976407,0.978904,0.977524,0.000770
23567.000000,2,0.981551,0.983033,0.982322,0.000455
23567.250000,2,0.985761,0.987248,0.986394,0.000518
23567.500000,2,0.987580,0.989394,0.988616,0.000615
23567.750000,2,0.989630,0.991430,0.990629,0.000577
23568.000000,2,0.990426,0.992272,0.991558,0.000605
23568.250000,2,0.992473,0.993735,0.993239,0.000395
23568.500000,2,0.995066,0.996998,0.996039,0.000577
23568.750000,2,1.001805,1.002946,1.002425,0.000383
23569.000000,2,1.009593,1.011657,1.010370,0.000569
23569.250000,2,1.018246,1.020446,1.019551,0.000665
23569.500000,2,1.026800,1.027918,1.027395,0.000382
23569.750000,2,1.033269,1.035415,1.034118,0.000648
23570.000000,2,1.037913,1.039686,1.039111,0.000526
23570.250000,2,1.043738,1.045040,1.044520,0.000422
23570.500000,2,1.047712,1.049431,1.048752,0.000474
23570.750000,2,1.053736,1.054792,1.054115,0.000314
23571.000000,2,1.057192,1.058413,1.058060,0.000339
23571.250000,2,1.060747,1.062825,1.062317,0.000594
23571.500000,2,1.065954,1.067356,1.066646,0.000518
23571.750000,2,1.070964,1.072375,1.071613,0.000395
23572.000000,2,1.077357,1.078514,1.077922,0.000400
23572.250000,2,1.081390,1.082433,1.081880,0.000284
23572.500000,2,1.083153,1.084003,1.083506,0.000292
23572.750000,2,1.081963,1.083416,1.082734,0.000403
23573.000000,2,1.080616,1.081370,1.080954,0.000250
23573.250000,2,1.081645,1.082284,1.082004,0.000229
23573.500000,2,1.085981,1.087255,1.086507,0.000423
23573.750000,2,1.095554,1.097473,1.096682,0.000523
23574.000000,2,1.107269,1.109611,1.108474,0.000645
23574.250000,2,1.120207,1.121807,1.121003,0.000438
23574.500000,2,1.129285,1.130475,1.129837,0.000407
23574.750000,2,1.136022,1.137890,1.136853,0.000527
23575.000000,2,1.142760,1.143907,1.143224,0.000397
23575.250000,2,1.151104,1.152448,1.151654,0.000406
23575.500000,2,1.159536,1.161200,1.160559,0.000563
23575.750000,2,1.168903,1.170161,1.169780,0.000358
23576.000000,2,1.194021,1.210645,1.201196,0.005007
23576.250000,2,1.179250,1.181534,1.180502,0.000625
23576.500000,2,1.182212,1.183122,1.182688,0.000295
23576.750000,2,1.186043,1.187682,1.186991,0.000492
23577.000000,2,1.192562,1.194147,1.193477,0.000522
23577.250000,2,1.201722,1.203116,1.202495,0.000445
23577.500000,2,1.209120,1.211088,1.210131,0.000591
23577.750000,2,1.215361,1.216838,1.216228,0.000528
23578.000000,2,1.218397,1.219953,1.219279,0.000531
23578.250000,2,1.221164,1.222362,1.221818,0.000410
23578.500000,2,1.224306,1.226110,1.225162,0.000597
23578.750000,2,1.229879,1.230367,1.230140,0.000161
23579.000000,2,1.234441,1.236594,1.235753,0.000584
23579.250000,2,1.239893,1.242403,1.241172,0.000685
23579.500000,2,1.242880,1.244854,1.243792,0.000578
23579.750000,2,1.245503,1.247212,1.246407,0.000718
23580.000000,2,1.248722,1.250084,1.249462,0.000376
23580.250000,2,1.254509,1.256835,1.255661,0.000697
23580.500000,2,1.262839,1.265904,1.264333,0.000827
23580.750000,2,1.273699,1.276650,1.275349,0.000957
23581.000000,2,1.284959,1.287000,1.286025,0.000672
23581.250000,2,1.295444,1.296991,1.296049,0.000437
23581.500000,2,1.302883,1.305631,1.303998,0.000748
23581.750000,2,1.310266,1.312505,1.311361,0.000692
23582.000000,2,1.315565,1.318562,1.316903,0.000755
23582.250000,2,1.320777,1.324343,1.322304,0.000970
23582.500000,2,1.324382,1.326389,1.325454,0.000587
23582.750000,2,1.326970,1.329474,1.328420,0.000820
23583.000000,2,1.330024,1.332467,1.331231,0.000693
23583.250000,2,1.334677,1.337264,1.336052,0.000724
23583.500000,2,1.341452,1.342608,1.342159,0.000360
23583.750000,2,1.348078,1.350394,1.349150,0.000723
23584.000000,2,1.353760,1.355692,1.355055,0.000578
23584.250000,2,1.358485,1.359866,1.359204,0.000507
23584.500000,2,1.358985,1.361021,1.359978,0.000579
23584.750000,2,1.359660,1.360782,1.360149,0.000329
23585.000000,2,1.358175,1.360260,1.359440,0.000722
23585.250000,2,1.358052,1.359567,1.358859,0.000413
23585.500000,2,1.355393,1.357074,1.356128,0.000588
23585.750000,2,1.349900,1.352256,1.351425,0.000720
23586.000000,2,1.341053,1.343005,1.341999,0.000558
23586.250000,2,1.326934,1.329454,1.328042,0.000717
23586.500000,2,1.306973,1.309120,1.308082,0.000874
23586.750000,2,1.282029,1.285992,1.283519,0.001342
23587.000000,2,1.250224,1.255376,1.252572,0.001625
23587.250000,2,1.214488,1.218942,1.216616,0.001463
23587.500000,2,1.171601,1.177113,1.174209,0.001917
23587.750000,2,1.124724,1.130846,1.127826,0.001944
23588.000000,2,1.073275,1.079598,1.076330,0.002007
23588.250000,2,1.018126,1.025375,1.021586,0.002418
23588.500000,2,0.958716,0.966927,0.962531,0.002698
23588.750000,2,0.897588,0.905313,0.900844,0.002630
23589.000000,2,0.831799,0.840770,0.835848,0.002774
23589.250000,2,0.765518,0.774482,0.769331,0.002962
23589.500000,2,0.697461,0.706528,0.701569,0.002915
23589.750000,2,0.630898,0.639995,0.634850,0.002936
23590.000000,2,0.566045,0.574971,0.569982,0.002794
23590.250000,2,0.505720,0.514145,0.509400,0.002636
23590.500000,2,0.450469,0.457947,0.453651,0.002339
23590.750000,2,0.402534,0.408733,0.405202,0.001985
23591.000000,2,0.360987,0.367059,0.363599,0.001771
23591.250000,2,0.329432,0.333692,0.331297,0.001288
23591.500000,2,0.305941,0.309081,0.307241,0.000929
23591.750000,2,0.292277,0.293909,0.293119,0.000518
23592.000000,3,0.315456,0.316240,0.315832,0.000235
23592.250000,3,0.318608,0.319762,0.319051,0.000367
23592.500000,3,0.328172,0.329955,0.328983,0.000603
23592.750000,3,0.343796,0.346678,0.345434,0.001010
23593.000000,3,0.366471,0.370125,0.368389,0.001269
23593.250000,3,0.394876,0.399768,0.397417,0.001533
23593.500000,3,0.428576,0.433814,0.431594,0.001803
23593.750000,3,0.467275,0.473070,0.470589,0.001879
23594.000000,3,0.510700,0.516807,0.514204,0.002057
23594.250000,3,0.558339,0.564750,0.561990,0.002092
23594.500000,3,0.608884,0.616202,0.613134,0.002367
23594.750000,3,0.662056,0.669181,0.666098,0.002339
23595.000000,3,0.714860,0.721827,0.718826,0.002323
23595.250000,3,0.766376,0.772253,0.769774,0.002008
23595.500000,3,0.814697,0.820330,0.818050,0.001815
23595.750000,3,0.860086,0.865204,0.863108,0.001713
23596.000000,3,0.902384,0.908063,0.905191,0.001686
23596.250000,3,0.941435,0.945548,0.943527,0.001524
23596.500000,3,0.974099,0.977568,0.976055,0.001238
23596.750000,3,1.001579,1.004033,1.003015,0.000829
23597.000000,3,1.022695,1.025176,1.024032,0.000885
23597.250000,3,1.039728,1.041463,1.040838,0.000555
23597.500000,3,1.052670,1.055051,1.054035,0.000714
23597.750000,3,1.062946,1.064061,1.063501,0.000335
23598.000000,3,1.068148,1.069916,1.068981,0.000663
23598.250000,3,1.067658,1.069333,1.068570,0.000522
23598.500000,3,1.062756,1.064245,1.063808,0.000435
23598.750000,3,1.056417,1.057882,1.057262,0.000545
23599.000000,3,1.050927,1.052660,1.052044,0.000491
23599.250000,3,1.049779,1.051491,1.050660,0.000610
23599.500000,3,1.052298,1.054488,1.053543,0.000728
23599.750000,3,1.055937,1.058718,1.057585,0.000864
23600.000000,3,1.062422,1.066495,1.064083,0.001304
23600.250000,3,1.061598,1.063578,1.062601,0.000579
23600.500000,3,1.060021,1.061490,1.060862,0.000497
23600.750000,3,1.056688,1.058380,1.057550,0.000556
23601.000000,3,1.053421,1.054643,1.054078,0.000376
23601.250000,3,1.049581,1.050653,1.050165,0.000376
23601.500000,3,1.044148,1.046106,1.045392,0.000570
23601.750000,3,1.039656,1.041404,1.040598,0.000495
23602.000000,3,1.036419,1.037578,1.037055,0.000332
23602.250000,3,1.035988,1.037058,1.036619,0.000438
23602.500000,3,1.039137,1.040341,1.039839,0.000340
23602.750000,3,1.044770,1.046304,1.045470,0.000446
23603.000000,3,1.050945,1.052267,1.051589,0.000388
23603.250000,3,1.054904,1.055898,1.055264,0.000359
23603.500000,3,1.055914,1.056859,1.056332,0.000390
23603.750000,3,1.055210,1.056707,1.055782,0.000441
23604.000000,3,1.056872,1.058284,1.057397,0.000486
23604.250000,3,1.062412,1.063715,1.063027,0.000431
23604.500000,3,1.071627,1.073269,1.072259,0.000513
23604.750000,3,1.083288,1.085368,1.084228,0.000711
23605.000000,3,1.095363,1.096885,1.096005,0.000530
23605.250000,3,1.105722,1.106778,1.106262,0.000410
23605.500000,3,1.113161,1.114618,1.113838,0.000441
23605.750000,3,1.118661,1.119464,1.119163,0.000317
23606.000000,3,1.123200,1.125160,1.124500,0.000567
23606.250000,3,1.128963,1.130141,1.129386,0.000432
23606.500000,3,1.134083,1.135532,1.134608,0.000421
23606.750000,3,1.137635,1.139545,1.138582,0.000564
23607.000000,3,1.141394,1.143918,1.142354,0.000698
23607.250000,3,1.144488,1.145388,1.144950,0.000323
23607.500000,3,1.146808,1.148482,1.147635,0.000445
23607.750000,3,1.149585,1.151178,1.150501,0.000511
23608.000000,3,1.152767,1.154047,1.153643,0.000397
23608.250000,3,1.156102,1.158239,1.156924,0.000745
23608.500000,3,1.161137,1.162247,1.161868,0.000329
23608.750000,3,1.167155,1.167997,1.167513,0.000306
23609.000000,3,1.172384,1.174350,1.173600,0.000542
23609.250000,3,1.178689,1.179985,1.179445,0.000429
23609.500000,3,1.182940,1.184299,1.183656,0.000446
23609.750000,3,1.186017,1.186934,1.186522,0.000294
23610.000000,3,1.188033,1.189304,1.188750,0.000461
23610.250000,3,1.190888,1.192505,1.191505,0.000479
23610.500000,3,1.194720,1.196447,1.195365,0.000477
23610.750000,3,1.198649,1.200262,1.199232,0.000451
23611.000000,3,1.201376,1.203181,1.202549,0.000565
23611.250000,3,1.203621,1.204608,1.204043,0.000338
23611.500000,3,1.203421,1.204607,1.203923,0.000382
23611.750000,3,1.203131,1.204661,1.204023,0.000499
23612.000000,3,1.205167,1.206462,1.205804,0.000406
23612.250000,3,1.207412,1.209979,1.208445,0.000727
23612.500000,3,1.209567,1.210490,1.210037,0.000348
23612.750000,3,1.207401,1.209016,1.208233,0.000533
23613.000000,3,1.202071,1.203593,1.202960,0.000465
23613.250000,3,1.195123,1.196441,1.195805,0.000402
23613.500000,3,1.190498,1.191723,1.190935,0.000448
23613.750000,3,1.190469,1.191714,1.191065,0.000422
23614.000000,3,1.195409,1.197817,1.196616,0.000693
23614.250000,3,1.205473,1.207464,1.206642,0.000691
23614.500000,3,1.215717,1.218191,1.216916,0.000798
23614.750000,3,1.224388,1.226179,1.225439,0.000535
23615.000000,3,1.230483,1.231958,1.231292,0.000413
23615.250000,3,1.234882,1.235643,1.235311,0.000232
23615.500000,3,1.237990,1.239827,1.239167,0.000536
23615.750000,3,1.243756,1.245364,1.244771,0.000494
23616.000000,3,1.249608,1.250853,1.250398,0.000408
23616.250000,3,1.254520,1.255803,1.255126,0.000462
23616.500000,3,1.257581,1.259333,1.258524,0.000550
23616.750000,3,1.259313,1.260977,1.260261,0.000488
23617.000000,3,1.261024,1.262938,1.261686,0.000530
23617.250000,3,1.262507,1.263743,1.263098,0.000414
23617.500000,3,1.262791,1.264423,1.263771,0.000488
23617.750000,3,1.261184,1.263371,1.262356,0.000636
23618.000000,3,1.256488,1.258029,1.257272,0.000475
23618.250000,3,1.246714,1.249468,1.247926,0.000780
23618.500000,3,1.232665,1.236266,1.234440,0.001108
23618.750000,3,1.215584,1.219111,1.217470,0.001177
23619.000000,3,1.195397,1.199128,1.197249,0.001376
23619.250000,3,1.170534,1.175070,1.172507,0.001561
23619.500000,3,1.140418,1.145219,1.143005,0.001445
23619.750000,3,1.104072,1.111178,1.107480,0.002195
23620.000000,3,1.062639,1.069409,1.065970,0.002138
23620.250000,3,1.014574,1.022236,1.018028,0.002531
23620.500000,3,0.961313,0.968591,0.964343,0.002387
23620.750000,3,0.901543,0.910111,0.905643,0.002749
23621.000000,3,0.839532,0.848598,0.843581,0.003012
23621.250000,3,0.774785,0.784106,0.778885,0.003001
23621.500000,3,0.709075,0.718407,0.713268,0.003010
23621.750000,3,0.644681,0.653628,0.648596,0.002962
23622.000000,3,0.582157,0.591252,0.586211,0.002857
23622.250000,3,0.524957,0.532421,0.528079,0.002531
23622.500000,3,0.471756,0.478641,0.474908,0.002239
23622.750000,3,0.426006,0.431797,0.428480,0.001874
23623.000000,3,0.387123,0.392243,0.389429,0.001662
23623.250000,3,0.356623,0.360531,0.358369,0.001251
23623.500000,3,0.334825,0.337608,0.336119,0.000840
23623.750000,3,0.321640,0.323259,0.322433,0.000468
23624.000000,4,0.307718,0.308353,0.307995,0.000214
23624.250000,4,0.311284,0.312705,0.312050,0.000461
23624.500000,4,0.321984,0.324392,0.323396,0.000764
23624.750000,4,0.340555,0.344311,0.342742,0.001168
23625.000000,4,0.366957,0.371462,0.369430,0.001378
23625.250000,4,0.400934,0.406766,0.404264,0.001898
23625.500000,4,0.441870,0.448230,0.445548,0.002082
23625.750000,4,0.489180,0.496618,0.493606,0.002365
23626.000000,4,0.542044,0.549905,0.546642,0.002470
23626.250000,4,0.599086,0.607536,0.603724,0.002715
23626.500000,4,0.657820,0.666378,0.662826,0.002836
23626.750000,4,0.718416,0.726310,0.722805,0.002572
23627.000000,4,0.777221,0.785589,0.781946,0.002739
23627.250000,4,0.835029,0.842365,0.839162,0.002481
23627.500000,4,0.889746,0.896428,0.893174,0.002254
23627.750000,4,0.940558,0.947579,0.944336,0.002337
23628.000000,4,0.988568,0.995020,0.991837,0.002207
23628.250000,4,1.032075,1.037441,1.034943,0.001724
23628.500000,4,1.069285,1.074970,1.072481,0.001688
23628.750000,4,1.102530,1.106725,1.104993,0.001535
23629.000000,4,1.129586,1.133406,1.131699,0.001245
23629.250000,4,1.151438,1.155389,1.153758,0.001463
23629.500000,4,1.170496,1.173010,1.172017,0.000752
23629.750000,4,1.186611,1.188962,1.187499,0.000789
23630.000000,4,1.198922,1.200934,1.199923,0.000696
23630.250000,4,1.209356,1.211369,1.210398,0.000635
23630.500000,4,1.216570,1.218516,1.217522,0.000611
23630.750000,4,1.222236,1.223661,1.222780,0.000440
23631.000000,4,1.224309,1.226637,1.225402,0.000697
23631.250000,4,1.224708,1.226827,1.225528,0.000572
23631.500000,4,1.221007,1.223381,1.222676,0.000743
23631.750000,4,1.217015,1.218489,1.217702,0.000487
23632.000000,4,1.211279,1.212834,1.211883,0.000473
23632.250000,4,1.205724,1.206942,1.206371,0.000422
23632.500000,4,1.202084,1.203281,1.202848,0.000334
23632.750000,4,1.201157,1.203071,1.202204,0.000598
23633.000000,4,1.202173,1.204354,1.203430,0.000627
23633.250000,4,1.203338,1.204556,1.204217,0.000354
23633.500000,4,1.202386,1.204074,1.203219,0.000512
23633.750000,4,1.200357,1.201801,1.201105,0.000363
23634.000000,4,1.197914,1.199319,1.198619,0.000451
23634.250000,4,1.197137,1.197952,1.197504,0.000266
23634.500000,4,1.196134,1.197382,1.196723,0.000360
23634.750000,4,1.195217,1.197011,1.196251,0.000551
23635.000000,4,1.193659,1.195018,1.194240,0.000426
23635.250000,4,1.188882,1.190987,1.190112,0.000654
23635.500000,4,1.184109,1.185512,1.184844,0.000458
23635.750000,4,1.179166,1.181198,1.180403,0.000624
23636.000000,4,1.176836,1.179070,1.177871,0.000631
23636.250000,4,1.175188,1.177351,1.176376,0.000625
23636.500000,4,1.173681,1.175300,1.174671,0.000486
23636.750000,4,1.170717,1.172141,1.171444,0.000446
23637.000000,4,1.165120,1.166453,1.165961,0.000483
23637.250000,4,1.159129,1.160758,1.160223,0.000496
23637.500000,4,1.152558,1.155393,1.154247,0.000776
23637.750000,4,1.148953,1.150335,1.149784,0.000485
23638.000000,4,1.143591,1.145571,1.144461,0.000524
23638.250000,4,1.137891,1.138791,1.138363,0.000270
23638.500000,4,1.128786,1.130860,1.130132,0.000635
23638.750000,4,1.121900,1.123480,1.122526,0.000546
23639.000000,4,1.115380,1.117670,1.116763,0.000587
23639.250000,4,1.114727,1.115939,1.115451,0.000406
23639.500000,4,1.117449,1.119446,1.118224,0.000536
23639.750000,4,1.123245,1.124250,1.123695,0.000393
23640.000000,4,1.137843,1.146323,1.141795,0.002564
23640.250000,4,1.129817,1.131298,1.130752,0.000401
23640.500000,4,1.130024,1.131434,1.130692,0.000455
23640.750000,4,1.129996,1.131216,1.130481,0.000362
23641.000000,4,1.129111,1.130217,1.129582,0.000345
23641.250000,4,1.127423,1.129525,1.128251,0.000693
23641.500000,4,1.123955,1.125797,1.124595,0.000571
23641.750000,4,1.117964,1.120220,1.118940,0.000635
23642.000000,4,1.111974,1.113170,1.112583,0.000434
23642.250000,4,1.107783,1.108987,1.108362,0.000383
23642.500000,4,1.107663,1.109086,1.108469,0.000510
23642.750000,4,1.111464,1.112512,1.111925,0.000317
23643.000000,4,1.115576,1.116639,1.116092,0.000360
23643.250000,4,1.117344,1.118787,1.117996,0.000390
23643.500000,4,1.115455,1.117847,1.116467,0.000629
23643.750000,4,1.112024,1.112999,1.112514,0.000355
23644.000000,4,1.108726,1.109881,1.109315,0.000372
23644.250000,4,1.109346,1.110610,1.110029,0.000403
23644.500000,4,1.112830,1.114469,1.113845,0.000484
23644.750000,4,1.120230,1.122175,1.121222,0.000652
23645.000000,4,1.126552,1.128419,1.127664,0.000590
23645.250000,4,1.131497,1.132973,1.132200,0.000419
23645.500000,4,1.133713,1.134609,1.134156,0.000298
23645.750000,4,1.134370,1.136252,1.135151,0.000527
23646.000000,4,1.135201,1.136272,1.135700,0.000349
23646.250000,4,1.135963,1.137287,1.136398,0.000385
23646.500000,4,1.134956,1.136477,1.135783,0.000370
23646.750000,4,1.133178,1.134100,1.133761,0.000325
23647.000000,4,1.130100,1.131154,1.130675,0.000293
23647.250000,4,1.127925,1.129515,1.128649,0.000504
23647.500000,4,1.127953,1.129046,1.128326,0.000349
23647.750000,4,1.130506,1.132226,1.131376,0.000593
23648.000000,4,1.135547,1.136438,1.135935,0.000267
23648.250000,4,1.140071,1.141613,1.140888,0.000504
23648.500000,4,1.143199,1.145580,1.144151,0.000755
23648.750000,4,1.144806,1.147469,1.145960,0.000707
23649.000000,4,1.145458,1.147238,1.146146,0.000478
23649.250000,4,1.144370,1.146886,1.145414,0.000738
23649.500000,4,1.141801,1.143802,1.142636,0.000652
23649.750000,4,1.137218,1.139482,1.138209,0.000637
23650.000000,4,1.129405,1.132278,1.130297,0.000761
23650.250000,4,1.118565,1.121137,1.119978,0.000911
23650.500000,4,1.105150,1.107905,1.106270,0.000788
23650.750000,4,1.088223,1.092514,1.090116,0.001315
23651.000000,4,1.067031,1.071255,1.069133,0.001370
23651.250000,4,1.042056,1.045839,1.043721,0.001372
23651.500000,4,1.010369,1.014997,1.012333,0.001655
23651.750000,4,0.973004,0.979203,0.975872,0.002107
23652.000000,4,0.932519,0.938318,0.934987,0.002003
23652.250000,4,0.887501,0.893757,0.890593,0.002085
23652.500000,4,0.839590,0.846477,0.842417,0.002335
