# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252317,0.253417,0.252688,0.000299
24528.250000,1,0.256318,0.257082,0.256726,0.000237
24528.500000,1,0.267463,0.268858,0.268168,0.000380
24528.750000,1,0.285898,0.287768,0.286787,0.000562
24529.000000,1,0.310407,0.313320,0.311926,0.000833
24529.250000,1,0.341707,0.345393,0.343564,0.001093
24529.500000,1,0.379950,0.384335,0.381841,0.001322
24529.750000,1,0.424712,0.430206,0.427312,0.001646
24530.000000,1,0.476579,0.482167,0.479133,0.001783
24530.250000,1,0.532192,0.538322,0.534918,0.001866
24530.500000,1,0.588621,0.594472,0.591311,0.001870
24530.750000,1,0.644052,0.649867,0.646796,0.001845
24531.000000,1,0.699629,0.704902,0.701974,0.001709
24531.250000,1,0.755818,0.761982,0.758715,0.001898
24531.500000,1,0.814368,0.820674,0.817551,0.002047
24531.750000,1,0.872547,0.878087,0.875077,0.001789
24532.000000,1,0.922492,0.927590,0.925798,0.001605
24532.250000,1,0.964169,0.968484,0.966673,0.001282
24532.500000,1,0.996684,1.000956,0.999101,0.001136
24532.750000,1,1.027541,1.031991,1.030446,0.001261
24533.000000,1,1.061675,1.065606,1.063628,0.001155
24533.250000,1,1.096579,1.100388,1.098995,0.001185
24533.500000,1,1.126888,1.130527,1.129353,0.001115
24533.750000,1,1.147158,1.150466,1.148971,0.000810
24534.000000,1,1.156437,1.159200,1.158277,0.000954
24534.250000,1,1.162162,1.165223,1.163786,0.000932
24534.500000,1,1.172252,1.174887,1.173876,0.000807
24534.750000,1,1.188568,1.192315,1.190926,0.001097
24535.000000,1,1.208588,1.210852,1.210056,0.000688
24535.250000,1,1.222571,1.225461,1.224432,0.000754
24535.500000,1,1.228932,1.231557,1.230387,0.000788
24535.750000,1,1.228842,1.231366,1.230229,0.000711
24536.000000,1,1.230625,1.231818,1.231327,0.000366
24536.250000,1,1.237375,1.239491,1.238422,0.000716
24536.500000,1,1.247055,1.249006,1.248102,0.000567
24536.750000,1,1.253150,1.255095,1.254304,0.000595
24537.000000,1,1.251531,1.252801,1.252091,0.000397
24537.250000,1,1.242325,1.244260,1.243155,0.000573
24537.500000,1,1.234579,1.236250,1.235671,0.000492
24537.750000,1,1.235327,1.236813,1.235716,0.000453
24538.000000,1,1.243472,1.245564,1.244642,0.000627
24538.250000,1,1.254429,1.256788,1.255550,0.000681
24538.500000,1,1.264777,1.269430,1.267246,0.001339
24538.750000,1,1.256633,1.258456,1.257783,0.000556
24539.000000,1,1.249582,1.251620,1.250958,0.000555
24539.250000,1,1.248182,1.249358,1.248805,0.000305
24539.500000,1,1.255093,1.257078,1.255998,0.000616
24539.750000,1,1.267334,1.269476,1.268648,0.000644
24540.000000,1,1.279305,1.280524,1.279771,0.000360
24540.250000,1,1.282863,1.284273,1.283701,0.000426
24540.500000,1,1.280383,1.281409,1.280905,0.000340
24540.750000,1,1.276388,1.278659,1.277450,0.000618
24541.000000,1,1.276694,1.278074,1.277488,0.000414
24541.250000,1,1.278835,1.280532,1.279930,0.000513
24541.500000,1,1.276618,1.279921,1.278565,0.001054
24541.750000,1,1.270022,1.271551,1.270830,0.000490
24542.000000,1,1.257698,1.259773,1.258800,0.000680
24542.250000,1,1.250697,1.252533,1.251828,0.000514
24542.500000,1,1.254591,1.256658,1.255610,0.000717
24542.750000,1,1.269577,1.272213,1.270976,0.000931
24543.000000,1,1.288358,1.291740,1.290087,0.001124
24543.250000,1,1.300978,1.303157,1.302217,0.000668
24543.500000,1,1.300467,1.302621,1.301832,0.000604
24543.750000,1,1.291719,1.294095,1.293196,0.000713
24544.000000,1,1.284872,1.286807,1.286132,0.000580
24544.250000,1,1.285667,1.288092,1.286856,0.000693
24544.500000,1,1.291879,1.294171,1.293372,0.000667
24544.750000,1,1.297064,1.298682,1.298050,0.000486
24545.000000,1,1.291927,1.293213,1.292615,0.000374
24545.250000,1,1.276588,1.278807,1.277657,0.000628
24545.500000,1,1.259655,1.261919,1.260503,0.000600
24545.750000,1,1.247854,1.249755,1.248757,0.000573
24546.000000,1,1.244314,1.245805,1.244970,0.000408
24546.250000,1,1.242345,1.244853,1.243653,0.000699
24546.500000,1,1.237166,1.239634,1.238234,0.000745
24546.750000,1,1.225967,1.229036,1.226850,0.000849
24547.000000,1,1.211901,1.214659,1.212995,0.000660
24547.250000,1,1.203835,1.206304,1.205249,0.000673
24547.500000,1,1.203833,1.206016,1.204910,0.000634
24547.750000,1,1.207728,1.210055,1.209046,0.000668
24548.000000,1,1.209063,1.211285,1.210188,0.000546
24548.250000,1,1.200439,1.202504,1.201645,0.000565
24548.500000,1,1.184095,1.186370,1.185204,0.000775
24548.750000,1,1.167183,1.169126,1.167916,0.000550
24549.000000,1,1.154948,1.157565,1.156448,0.000698
24549.250000,1,1.150066,1.152083,1.151146,0.000605
24549.500000,1,1.147171,1.149240,1.148364,0.000556
24549.750000,1,1.142705,1.144120,1.143225,0.000420
24550.000000,1,1.132648,1.134526,1.133441,0.000499
24550.250000,1,1.121397,1.123415,1.122285,0.000568
24550.500000,1,1.112104,1.113986,1.112751,0.000521
24550.750000,1,1.105625,1.107439,1.106633,0.000571
24551.000000,1,1.100013,1.102044,1.100677,0.000554
24551.250000,1,1.091328,1.092955,1.092146,0.000573
24551.500000,1,1.078622,1.080943,1.079799,0.000663
24551.750000,1,1.066897,1.069322,1.067629,0.000657
24552.000000,1,1.057993,1.060313,1.058888,0.000718
24552.250000,1,1.052764,1.055509,1.053997,0.000764
24552.500000,1,1.047468,1.050934,1.048905,0.000938
24552.750000,1,1.037708,1.040614,1.039055,0.000874
24553.000000,1,1.021336,1.023948,1.022397,0.000803
24553.250000,1,1.003217,1.005650,1.004092,0.000862
24553.500000,1,0.988654,0.990972,0.989509,0.000740
24553.750000,1,0.981660,0.983794,0.982521,0.000768
24554.000000,1,0.979548,0.982101,0.980539,0.000909
24554.250000,1,0.975786,0.979121,0.976862,0.001012
24554.500000,1,0.964404,0.967278,0.965584,0.000834
24554.750000,1,0.944214,0.948793,0.946046,0.001205
24555.000000,1,0.921911,0.925479,0.922856,0.001019
24555.250000,1,0.898589,0.901820,0.899654,0.000967
24555.500000,1,0.875107,0.879211,0.876413,0.001159
24555.750000,1,0.846502,0.850746,0.848287,0.001117
24556.000000,1,0.809055,0.813844,0.811076,0.001585
24556.250000,1,0.762323,0.767733,0.764911,0.001861
24556.500000,1,0.712789,0.718333,0.715380,0.001840
24556.750000,1,0.665998,0.670940,0.668030,0.001505
24557.000000,1,0.623291,0.627961,0.625264,0.001609
24557.250000,1,0.581729,0.586944,0.584140,0.001737
24557.500000,1,0.538470,0.543249,0.540586,0.001640
24557.750000,1,0.490227,0.495672,0.492893,0.001889
24558.000000,1,0.441537,0.447286,0.444369,0.001835
24558.250000,1,0.397239,0.402044,0.399626,0.001580
24558.500000,1,0.359869,0.364459,0.362055,0.001405
24558.750000,1,0.329673,0.333606,0.331526,0.001257
24559.000000,1,0.304889,0.308198,0.306296,0.001084
24559.250000,1,0.283401,0.286630,0.284894,0.001027
24559.500000,1,0.266233,0.268983,0.267386,0.000840
24559.750000,1,0.254560,0.256546,0.255593,0.000576
24560.000000,2,0.310875,0.312001,0.311397,0.000345
24560.250000,2,0.312686,0.314044,0.313288,0.000432
24560.500000,2,0.317812,0.318942,0.318409,0.000408
24560.750000,2,0.324946,0.326638,0.325837,0.000504
24561.000000,2,0.334042,0.335757,0.334816,0.000588
24561.250000,2,0.346057,0.348378,0.347271,0.000733
24561.500000,2,0.363205,0.366264,0.364710,0.000955
24561.750000,2,0.387699,0.391384,0.389413,0.001173
24562.000000,2,0.418927,0.422983,0.420846,0.001305
24562.250000,2,0.454621,0.459307,0.456852,0.001531
24562.500000,2,0.490975,0.495043,0.492915,0.001352
24562.750000,2,0.526067,0.530036,0.527853,0.001300
24563.000000,2,0.560954,0.565349,0.562994,0.001414
24563.250000,2,0.598877,0.603321,0.600995,0.001506
24563.500000,2,0.640389,0.645454,0.642842,0.001590
24563.750000,2,0.684244,0.688420,0.686334,0.001496
24564.000000,2,0.723111,0.727485,0.725170,0.001433
24564.250000,2,0.754943,0.757620,0.756367,0.000990
24564.500000,2,0.779254,0.782571,0.780771,0.001041
24564.750000,2,0.802093,0.805272,0.803783,0.001011
24565.000000,2,0.827048,0.831067,0.829013,0.001059
24565.250000,2,0.853724,0.856429,0.855150,0.000903
24565.500000,2,0.876306,0.879368,0.877544,0.000827
24565.750000,2,0.889421,0.891532,0.890764,0.000627
24566.000000,2,0.896326,0.897567,0.896868,0.000463
24566.250000,2,0.900588,0.901946,0.901325,0.000433
24566.500000,2,0.908613,0.910424,0.909578,0.000578
24566.750000,2,0.921433,0.922929,0.922270,0.000575
24567.000000,2,0.932772,0.934850,0.933900,0.000694
24567.250000,2,0.937668,0.939545,0.938634,0.000569
24567.500000,2,0.934130,0.935895,0.934945,0.000678
24567.750000,2,0.929096,0.930712,0.929695,0.000530
24568.000000,2,0.929391,0.931233,0.930606,0.000568
24568.250000,2,0.940127,0.943071,0.941197,0.000795
24568.500000,2,0.957205,0.959759,0.958796,0.000801
24568.750000,2,0.973932,0.976238,0.975462,0.000674
24569.000000,2,0.983372,0.985213,0.984138,0.000590
24569.250000,2,0.983843,0.986298,0.984907,0.000741
24569.500000,2,0.982597,0.984698,0.983620,0.000643
24569.750000,2,0.984764,0.988204,0.986964,0.000869
24570.000000,2,0.994055,0.996842,0.995712,0.000872
24570.250000,2,1.004624,1.007485,1.006219,0.000797
24570.500000,2,1.011101,1.013320,1.012005,0.000712
24570.750000,2,1.010725,1.012978,1.011765,0.000742
24571.000000,2,1.008661,1.010614,1.009648,0.000698
24571.250000,2,1.009527,1.011645,1.010667,0.000673
24571.500000,2,1.015259,1.017888,1.016814,0.000795
24571.750000,2,1.025249,1.027033,1.026098,0.000593
24572.000000,2,1.041442,1.045752,1.044061,0.001242
24572.250000,2,1.033435,1.034518,1.033973,0.000358
24572.500000,2,1.031749,1.034170,1.032790,0.000770
24572.750000,2,1.034943,1.036566,1.035892,0.000515
24573.000000,2,1.044539,1.046610,1.045599,0.000652
24573.250000,2,1.057758,1.060080,1.058984,0.000715
24573.500000,2,1.068228,1.070083,1.069188,0.000585
24573.750000,2,1.069494,1.071579,1.070432,0.000575
24574.000000,2,1.063524,1.065795,1.064286,0.000715
24574.250000,2,1.057518,1.059642,1.058793,0.000698
24574.500000,2,1.058096,1.059877,1.059189,0.000545
24574.750000,2,1.067636,1.069323,1.068461,0.000518
24575.000000,2,1.080366,1.082373,1.081522,0.000541
24575.250000,2,1.092202,1.093690,1.092900,0.000473
24575.500000,2,1.100062,1.102097,1.101028,0.000572
24575.750000,2,1.108501,1.110562,1.109412,0.000572
24576.000000,2,1.122174,1.125403,1.123658,0.000939
24576.250000,2,1.139291,1.141867,1.140416,0.000829
24576.500000,2,1.156935,1.159953,1.158132,0.000870
24576.750000,2,1.166909,1.168415,1.167775,0.000486
24577.000000,2,1.166370,1.167458,1.166936,0.000341
24577.250000,2,1.162275,1.163640,1.163043,0.000503
24577.500000,2,1.164519,1.166223,1.165368,0.000574
24577.750000,2,1.178532,1.180926,1.179671,0.000730
24578.000000,2,1.202252,1.205860,1.204348,0.001068
24578.250000,2,1.227544,1.229686,1.228678,0.000715
24578.500000,2,1.241544,1.242859,1.242133,0.000421
24578.750000,2,1.243386,1.244761,1.243890,0.000439
24579.000000,2,1.239932,1.241850,1.240891,0.000499
24579.250000,2,1.242575,1.244472,1.243669,0.000566
24579.500000,2,1.255015,1.257869,1.256411,0.000882
24579.750000,2,1.273850,1.276558,1.275196,0.000869
24580.000000,2,1.291100,1.292350,1.291713,0.000337
24580.250000,2,1.299119,1.301100,1.300504,0.000547
24580.500000,2,1.302177,1.303322,1.302855,0.000354
24580.750000,2,1.306055,1.307995,1.307020,0.000565
24581.000000,2,1.314188,1.315367,1.314797,0.000352
24581.250000,2,1.323556,1.326102,1.324808,0.000659
24581.500000,2,1.328458,1.329659,1.329041,0.000420
24581.750000,2,1.321932,1.324225,1.323226,0.000780
24582.000000,2,1.310555,1.313380,1.311982,0.000801
24582.250000,2,1.304615,1.306142,1.305481,0.000521
24582.500000,2,1.310187,1.312616,1.311364,0.000870
24582.750000,2,1.326572,1.330513,1.328846,0.001123
24583.000000,2,1.347543,1.349729,1.348785,0.000632
24583.250000,2,1.361465,1.363818,1.362852,0.000722
24583.500000,2,1.366052,1.368041,1.367059,0.000677
24583.750000,2,1.367155,1.370153,1.369002,0.000907
24584.000000,2,1.375164,1.377973,1.376801,0.000916
24584.250000,2,1.391811,1.395153,1.393658,0.001180
24584.500000,2,1.410409,1.414254,1.412414,0.000954
24584.750000,2,1.420759,1.423748,1.422632,0.000887
24585.000000,2,1.417579,1.420174,1.418795,0.000900
24585.250000,2,1.405426,1.408265,1.406526,0.000811
24585.500000,2,1.395721,1.399167,1.397823,0.000983
24585.750000,2,1.399280,1.402389,1.400703,0.001079
24586.000000,2,1.411392,1.414026,1.412773,0.000859
24586.250000,2,1.421272,1.423953,1.422407,0.000948
24586.500000,2,1.414937,1.418351,1.416726,0.001114
24586.750000,2,1.394109,1.398109,1.395490,0.001223
24587.000000,2,1.364270,1.368140,1.365528,0.001255
24587.250000,2,1.336229,1.338922,1.337429,0.000956
24587.500000,2,1.311301,1.314667,1.312691,0.001123
24587.750000,2,1.281361,1.286269,1.283780,0.001424
24588.000000,2,1.235603,1.242015,1.238549,0.002085
24588.250000,2,1.169589,1.178135,1.173981,0.002555
24588.500000,2,1.091809,1.100723,1.096231,0.002783
24588.750000,2,1.014020,1.022831,1.018243,0.002652
24589.000000,2,0.941353,0.950228,0.946201,0.002574
24589.250000,2,0.876018,0.883677,0.879973,0.002348
24589.500000,2,0.807395,0.816570,0.812301,0.002665
24589.750000,2,0.734076,0.743254,0.738742,0.002756
24590.000000,2,0.655627,0.665447,0.660488,0.002872
24590.250000,2,0.579774,0.588868,0.584629,0.002656
24590.500000,2,0.512185,0.520326,0.516537,0.002340
24590.750000,2,0.456197,0.462916,0.459359,0.001912
24591.000000,2,0.409338,0.414277,0.411963,0.001483
24591.250000,2,0.371664,0.375796,0.373717,0.001295
24591.500000,2,0.342749,0.345659,0.344270,0.000855
24591.750000,2,0.324649,0.326069,0.325411,0.000452
24592.000000,3,0.296044,0.296745,0.296444,0.000215
24592.250000,3,0.300055,0.301454,0.300732,0.000388
24592.500000,3,0.311946,0.314227,0.313086,0.000640
24592.750000,3,0.329904,0.332688,0.331021,0.000857
24593.000000,3,0.352133,0.355194,0.353433,0.000915
24593.250000,3,0.377791,0.381140,0.379258,0.001042
24593.500000,3,0.408771,0.413000,0.410669,0.001290
24593.750000,3,0.447155,0.452159,0.449479,0.001549
24594.000000,3,0.493064,0.498586,0.495720,0.001687
24594.250000,3,0.543789,0.549749,0.546612,0.001849
24594.500000,3,0.595726,0.602007,0.598438,0.001925
24594.750000,3,0.645435,0.651481,0.648016,0.001689
24595.000000,3,0.693716,0.699082,0.696189,0.001652
24595.250000,3,0.741832,0.747306,0.744508,0.001731
24595.500000,3,0.790286,0.795719,0.793127,0.001723
24595.750000,3,0.835628,0.840387,0.838126,0.001621
24596.000000,3,0.874046,0.877938,0.875826,0.001291
24596.250000,3,0.903353,0.906565,0.905054,0.001045
24596.500000,3,0.928238,0.932282,0.930559,0.001242
24596.750000,3,0.955900,0.959986,0.958317,0.001254
24597.000000,3,0.987566,0.992360,0.990568,0.001435
24597.250000,3,1.020995,1.024209,1.022743,0.001002
24597.500000,3,1.044868,1.047835,1.046751,0.000894
24597.750000,3,1.056789,1.058934,1.057823,0.000722
24598.000000,3,1.058223,1.061110,1.059545,0.000950
24598.250000,3,1.059465,1.062586,1.061207,0.001193
24598.500000,3,1.068959,1.071742,1.070716,0.000778
24598.750000,3,1.085218,1.089132,1.087345,0.001137
24599.000000,3,1.103224,1.106211,1.105227,0.000768
24599.250000,3,1.114143,1.115677,1.114814,0.000555
24599.500000,3,1.112551,1.116008,1.113910,0.001134
24599.750000,3,1.108187,1.111395,1.109430,0.000958
24600.000000,3,1.109021,1.111114,1.110088,0.000690
24600.250000,3,1.119552,1.121980,1.120732,0.000840
24600.500000,3,1.137231,1.139894,1.138420,0.000854
24600.750000,3,1.154768,1.157014,1.155825,0.000725
24601.000000,3,1.164438,1.166468,1.165364,0.000628
24601.250000,3,1.166043,1.168487,1.167318,0.000744
24601.500000,3,1.165522,1.168106,1.166651,0.000770
24601.750000,3,1.168300,1.170464,1.169242,0.000701
24602.000000,3,1.173580,1.176251,1.174540,0.000817
24602.250000,3,1.177285,1.178787,1.177954,0.000590
24602.500000,3,1.173029,1.175018,1.174157,0.000632
24602.750000,3,1.162907,1.165233,1.163847,0.000833
24603.000000,3,1.152510,1.155139,1.153732,0.000783
24603.250000,3,1.148679,1.149768,1.149082,0.000372
24603.500000,3,1.151088,1.152701,1.151769,0.000537
24603.750000,3,1.157406,1.158235,1.157842,0.000300
24604.000000,3,1.160705,1.162084,1.161056,0.000376
24604.250000,3,1.158107,1.159072,1.158662,0.000284
24604.500000,3,1.153185,1.154810,1.153834,0.000492
24604.750000,3,1.151516,1.152293,1.151878,0.000294
24605.000000,3,1.154171,1.155220,1.154646,0.000378
24605.250000,3,1.159150,1.161161,1.159863,0.000620
24605.500000,3,1.162656,1.164290,1.163296,0.000498
24605.750000,3,1.160607,1.162414,1.161426,0.000585
24606.000000,3,1.157566,1.158718,1.158150,0.000283
24606.250000,3,1.155791,1.158125,1.157013,0.000643
24606.500000,3,1.157706,1.159627,1.158847,0.000488
24606.750000,3,1.157405,1.159364,1.158231,0.000636
24607.000000,3,1.147563,1.149739,1.148615,0.000675
24607.250000,3,1.125810,1.128861,1.127618,0.000894
24607.500000,3,1.101548,1.104325,1.102828,0.000788
24607.750000,3,1.084944,1.086855,1.086034,0.000625
24608.000000,3,1.085375,1.086817,1.086049,0.000465
24608.250000,3,1.101189,1.103150,1.102283,0.000718
24608.500000,3,1.126017,1.128994,1.127717,0.000974
24608.750000,3,1.147226,1.149543,1.148651,0.000663
24609.000000,3,1.157385,1.158944,1.158108,0.000461
24609.250000,3,1.157840,1.159399,1.158530,0.000487
24609.500000,3,1.158478,1.159348,1.158920,0.000300
24609.750000,3,1.163674,1.165993,1.164953,0.000720
24610.000000,3,1.173912,1.175945,1.174907,0.000599
24610.250000,3,1.180343,1.181930,1.181445,0.000412
24610.500000,3,1.178181,1.179774,1.178770,0.000528
24610.750000,3,1.168537,1.169528,1.169113,0.000262
24611.000000,3,1.161878,1.163578,1.162654,0.000455
24611.250000,3,1.165414,1.167875,1.166681,0.000875
24611.500000,3,1.181173,1.185467,1.183053,0.001185
24611.750000,3,1.201595,1.204950,1.203115,0.001076
24612.000000,3,1.215187,1.217945,1.216813,0.000843
24612.250000,3,1.218707,1.220388,1.219582,0.000524
24612.500000,3,1.214805,1.216918,1.215890,0.000690
24612.750000,3,1.212429,1.214522,1.213808,0.000657
24613.000000,3,1.217418,1.220585,1.219094,0.000977
24613.250000,3,1.227624,1.231078,1.229221,0.001181
24613.500000,3,1.235136,1.236542,1.235890,0.000517
24613.750000,3,1.233547,1.235401,1.234478,0.000662
24614.000000,3,1.224976,1.228581,1.226748,0.001093
24614.250000,3,1.218406,1.221066,1.219701,0.000695
24614.500000,3,1.220294,1.222169,1.221033,0.000655
24614.750000,3,1.228757,1.231431,1.230142,0.000863
24615.000000,3,1.239378,1.242294,1.240945,0.000926
24615.250000,3,1.244663,1.248005,1.246344,0.001112
24615.500000,3,1.244342,1.247292,1.245727,0.000852
24615.750000,3,1.242166,1.244511,1.243281,0.000609
24616.000000,3,1.243694,1.246112,1.244957,0.000740
24616.250000,3,1.249497,1.252102,1.251078,0.000848
24616.500000,3,1.254557,1.256906,1.255709,0.000649
24616.750000,3,1.251421,1.253824,1.252744,0.000816
24617.000000,3,1.239199,1.242046,1.240941,0.000806
24617.250000,3,1.225648,1.228611,1.226821,0.000827
24617.500000,3,1.216222,1.218715,1.217563,0.000720
24617.750000,3,1.212141,1.214228,1.213111,0.000548
24618.000000,3,1.206121,1.208233,1.207262,0.000583
24618.250000,3,1.188640,1.191437,1.189993,0.000877
24618.500000,3,1.155140,1.158812,1.157235,0.000992
24618.750000,3,1.113659,1.119004,1.116557,0.001386
24619.000000,3,1.077619,1.082079,1.079870,0.001087
24619.250000,3,1.052229,1.054348,1.053577,0.000586
24619.500000,3,1.035756,1.037478,1.036850,0.000505
24619.750000,3,1.017741,1.019434,1.018613,0.000533
24620.000000,3,0.986675,0.990127,0.988513,0.001100
24620.250000,3,0.938863,0.944740,0.941978,0.001837
24620.500000,3,0.882185,0.888379,0.885490,0.001889
24620.750000,3,0.823512,0.830104,0.827011,0.002025
24621.000000,3,0.767228,0.773002,0.770486,0.001839
24621.250000,3,0.710678,0.716204,0.713626,0.001848
24621.500000,3,0.649138,0.656000,0.652558,0.002266
24621.750000,3,0.583077,0.590822,0.587308,0.002388
24622.000000,3,0.520404,0.527275,0.523978,0.002134
24622.250000,3,0.465470,0.471061,0.468240,0.001758
24622.500000,3,0.421700,0.426067,0.423931,0.001417
24622.750000,3,0.387802,0.391330,0.389297,0.001231
24623.000000,3,0.359684,0.362941,0.361236,0.000981
24623.250000,3,0.335884,0.338316,0.337009,0.000799
24623.500000,3,0.315863,0.318170,0.316914,0.000775
24623.750000,3,0.301922,0.303274,0.302646,0.000426
24624.000000,4,0.291838,0.292531,0.292174,0.000187
24624.250000,4,0.296937,0.298343,0.297473,0.000357
24624.500000,4,0.310789,0.313124,0.311723,0.000592
24624.750000,4,0.333506,0.336393,0.334685,0.000817
24625.000000,4,0.361966,0.365616,0.363714,0.001047
24625.250000,4,0.396469,0.400517,0.398219,0.001175
24625.500000,4,0.436076,0.440628,0.438234,0.001367
24625.750000,4,0.483171,0.488791,0.485733,0.001679
24626.000000,4,0.535662,0.541442,0.538501,0.001806
24626.250000,4,0.593549,0.600108,0.596733,0.001946
24626.500000,4,0.653470,0.660093,0.656514,0.002068
24626.750000,4,0.714263,0.720576,0.717601,0.002019
24627.000000,4,0.773610,0.779337,0.776453,0.001912
24627.250000,4,0.830551,0.835775,0.833393,0.001800
24627.500000,4,0.880606,0.886282,0.883884,0.001758
24627.750000,4,0.927095,0.931584,0.929523,0.001449
24628.000000,4,0.966615,0.971540,0.969491,0.001572
24628.250000,4,1.005654,1.010367,1.008499,0.001466
24628.500000,4,1.045195,1.050798,1.048165,0.001543
24628.750000,4,1.088008,1.091952,1.090007,0.001261
24629.000000,4,1.125684,1.129233,1.127562,0.001383
24629.250000,4,1.153601,1.156780,1.155061,0.001143
24629.500000,4,1.165932,1.169110,1.167819,0.001053
24629.750000,4,1.171659,1.173964,1.172438,0.000646
24630.000000,4,1.174721,1.178155,1.176453,0.000900
24630.250000,4,1.186358,1.188559,1.187566,0.000712
24630.500000,4,1.200438,1.202043,1.201275,0.000490
24630.750000,4,1.208635,1.210357,1.209712,0.000534
24631.000000,4,1.200428,1.203812,1.202070,0.001085
24631.250000,4,1.180290,1.183280,1.181760,0.001129
24631.500000,4,1.158487,1.161255,1.159793,0.000851
24631.750000,4,1.148614,1.151809,1.150254,0.000808
24632.000000,4,1.154965,1.155905,1.155510,0.000307
24632.250000,4,1.167286,1.169268,1.168351,0.000516
24632.500000,4,1.170537,1.172784,1.171703,0.000728
24632.750000,4,1.156169,1.158773,1.157489,0.000806
24633.000000,4,1.128223,1.133114,1.130357,0.001540
24633.250000,4,1.106693,1.109772,1.108053,0.001064
24633.500000,4,1.102372,1.105169,1.103741,0.000778
24633.750000,4,1.118972,1.122200,1.121286,0.000879
24634.000000,4,1.145902,1.149789,1.148629,0.001182
24634.250000,4,1.168069,1.170178,1.169547,0.000616
24634.500000,4,1.167818,1.172682,1.169892,0.001302
24634.750000,4,1.154423,1.158403,1.156132,0.001223
24635.000000,4,1.140910,1.144404,1.142960,0.001066
24635.250000,4,1.141973,1.145055,1.143765,0.001069
24635.500000,4,1.155529,1.158873,1.157375,0.000864
24635.750000,4,1.170994,1.173687,1.172608,0.000719
24636.000000,4,1.172629,1.175394,1.173892,0.000872
24636.250000,4,1.158133,1.162035,1.159560,0.001021
24636.500000,4,1.137627,1.141403,1.139288,0.001026
24636.750000,4,1.129801,1.131844,1.130915,0.000685
24637.000000,4,1.138406,1.140608,1.139540,0.000694
24637.250000,4,1.158292,1.161812,1.160345,0.000967
24637.500000,4,1.175314,1.177186,1.176472,0.000580
24637.750000,4,1.174185,1.176064,1.174946,0.000615
24638.000000,4,1.153234,1.157252,1.155067,0.001115
24638.250000,4,1.131819,1.135779,1.133142,0.001142
24638.500000,4,1.121282,1.123561,1.122183,0.000704
24638.750000,4,1.129249,1.131220,1.130355,0.000565
24639.000000,4,1.149881,1.151497,1.150735,0.000574
24639.250000,4,1.170351,1.172851,1.171589,0.000742
24639.500000,4,1.179829,1.181831,1.180912,0.000586
24639.750000,4,1.176923,1.178336,1.177546,0.000414
24640.000000,4,1.190884,1.201883,1.196677,0.003524
24640.250000,4,1.161792,1.163266,1.162397,0.000488
24640.500000,4,1.161173,1.162155,1.161696,0.000291
24640.750000,4,1.164333,1.165569,1.164939,0.000375
24641.000000,4,1.166435,1.167733,1.167013,0.000461
24641.250000,4,1.167276,1.168023,1.167541,0.000252
24641.500000,4,1.165355,1.167468,1.166365,0.000557
24641.750000,4,1.167391,1.169199,1.167890,0.000504
24642.000000,4,1.170374,1.171227,1.170828,0.000292
24642.250000,4,1.174010,1.176342,1.175390,0.000697
24642.500000,4,1.177010,1.178502,1.177787,0.000470
24642.750000,4,1.180047,1.181474,1.180674,0.000501
24643.000000,4,1.182450,1.185075,1.183602,0.000684
24643.250000,4,1.186176,1.187912,1.187306,0.000492
24643.500000,4,1.186135,1.187672,1.186787,0.000462
24643.750000,4,1.179786,1.181625,1.180629,0.000508
24644.000000,4,1.166649,1.168341,1.167748,0.000505
24644.250000,4,1.155416,1.157182,1.156039,0.000511
24644.500000,4,1.151449,1.152758,1.152075,0.000431
24644.750000,4,1.159534,1.162175,1.161027,0.000778
24645.000000,4,1.175940,1.178937,1.177363,0.001050
24645.250000,4,1.192455,1.196305,1.194793,0.001062
24645.500000,4,1.200757,1.202051,1.201198,0.000426
24645.750000,4,1.197524,1.199188,1.198283,0.000518
24646.000000,4,1.190010,1.191249,1.190559,0.000509
24646.250000,4,1.186023,1.188267,1.186988,0.000565
24646.500000,4,1.185200,1.188046,1.186449,0.000708
24646.750000,4,1.181819,1.184077,1.182723,0.000715
24647.000000,4,1.166629,1.168190,1.167373,0.000437
24647.250000,4,1.141183,1.144083,1.142417,0.000898
24647.500000,4,1.116677,1.119886,1.117791,0.000864
24647.750000,4,1.105279,1.107807,1.106461,0.000965
24648.000000,4,1.112346,1.115343,1.113870,0.001080
24648.250000,4,1.134420,1.139122,1.136522,0.001514
24648.500000,4,1.155121,1.159852,1.157874,0.001373
24648.750000,4,1.163886,1.168320,1.166116,0.001341
24649.000000,4,1.154774,1.158945,1.156553,0.001231
24649.250000,4,1.138273,1.142737,1.140365,0.001446
24649.500000,4,1.126153,1.130608,1.128309,0.001388
24649.750000,4,1.125409,1.129543,1.127088,0.001285
24650.000000,4,1.127223,1.131181,1.129058,0.001409
24650.250000,4,1.122410,1.126961,1.124649,0.001356
24650.500000,4,1.105149,1.110491,1.107087,0.001503
24650.750000,4,1.078171,1.083259,1.080207,0.001501
24651.000000,4,1.050558,1.055917,1.052794,0.001610
24651.250000,4,1.028493,1.033087,1.030275,0.001295
24651.500000,4,1.004095,1.008950,1.006288,0.001475
24651.750000,4,0.970233,0.974856,0.972099,0.001428
24652.000000,4,0.917809,0.924408,0.920910,0.001937
24652.250000,4,0.856238,0.862892,0.859244,0.002083
24652.500000,4,0.794172,0.800168,0.797372,0.001812
