# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231039,0.231321,0.231215,0.000100
24228.250000,1,0.233237,0.234265,0.233571,0.000350
24228.500000,1,0.240721,0.242672,0.241328,0.000674
24228.750000,1,0.253176,0.256592,0.254351,0.001102
24229.000000,1,0.271388,0.275720,0.272730,0.001426
24229.250000,1,0.295192,0.300405,0.296786,0.001731
24229.500000,1,0.324486,0.330659,0.326260,0.002103
24229.750000,1,0.358524,0.365839,0.360643,0.002496
24230.000000,1,0.396672,0.404878,0.399140,0.002758
24230.250000,1,0.438881,0.447374,0.441435,0.002821
24230.500000,1,0.484153,0.492717,0.486485,0.002940
24230.750000,1,0.531097,0.540669,0.533974,0.003220
24231.000000,1,0.580772,0.590593,0.583425,0.003353
24231.250000,1,0.631080,0.641365,0.634286,0.003440
24231.500000,1,0.681384,0.692106,0.684701,0.003532
24231.750000,1,0.732010,0.740869,0.734321,0.003058
24232.000000,1,0.779241,0.788497,0.781634,0.003156
24232.250000,1,0.823931,0.832691,0.826626,0.002915
24232.500000,1,0.867120,0.875106,0.869633,0.002586
24232.750000,1,0.908291,0.916402,0.910607,0.002698
24233.000000,1,0.946115,0.952968,0.948224,0.002266
24233.250000,1,0.980266,0.986624,0.982113,0.002175
24233.500000,1,1.009667,1.015580,1.011484,0.001966
24233.750000,1,1.037541,1.042423,1.039004,0.001602
24234.000000,1,1.063472,1.068458,1.064934,0.001658
24234.250000,1,1.089549,1.095031,1.091102,0.001892
24234.500000,1,1.115930,1.120039,1.117096,0.001418
24234.750000,1,1.139341,1.145176,1.141400,0.001853
24235.000000,1,1.161640,1.165994,1.163254,0.001520
24235.250000,1,1.180681,1.183610,1.181324,0.001037
24235.500000,1,1.194648,1.197575,1.195801,0.000953
24235.750000,1,1.207616,1.210762,1.208812,0.001025
24236.000000,1,1.220025,1.221954,1.220624,0.000652
24236.250000,1,1.230209,1.232797,1.231369,0.000774
24236.500000,1,1.239970,1.241672,1.240715,0.000709
24236.750000,1,1.245736,1.247091,1.246494,0.000495
24237.000000,1,1.251047,1.252080,1.251552,0.000356
24237.250000,1,1.254191,1.255647,1.254957,0.000556
24237.500000,1,1.258779,1.260243,1.259487,0.000504
24237.750000,1,1.263099,1.264827,1.264064,0.000643
24238.000000,1,1.267461,1.268847,1.268235,0.000466
24238.250000,1,1.270566,1.272427,1.271587,0.000674
24238.500000,1,1.273160,1.275620,1.274912,0.000909
24238.750000,1,1.274812,1.276395,1.275668,0.000595
24239.000000,1,1.277336,1.279172,1.278287,0.000587
24239.250000,1,1.281321,1.283949,1.282984,0.000826
24239.500000,1,1.289403,1.291729,1.290412,0.000728
24239.750000,1,1.296725,1.298792,1.297614,0.000632
24240.000000,1,1.303016,1.305565,1.303878,0.000824
24240.250000,1,1.306969,1.309076,1.308344,0.000692
24240.500000,1,1.310614,1.313041,1.311753,0.000745
24240.750000,1,1.313378,1.313964,1.313744,0.000218
24241.000000,1,1.314274,1.316328,1.315432,0.000659
24241.250000,1,1.315727,1.316866,1.316370,0.000413
24241.500000,1,1.315699,1.316616,1.316304,0.000296
24241.750000,1,1.312009,1.313092,1.312500,0.000335
24242.000000,1,1.306418,1.307804,1.307256,0.000503
24242.250000,1,1.300039,1.301941,1.301288,0.000647
24242.500000,1,1.294694,1.296033,1.295567,0.000463
24242.750000,1,1.290344,1.291580,1.291049,0.000418
24243.000000,1,1.286281,1.288141,1.287063,0.000594
24243.250000,1,1.282080,1.283317,1.282482,0.000398
24243.500000,1,1.277726,1.279369,1.278327,0.000599
24243.750000,1,1.273166,1.274862,1.273866,0.000570
24244.000000,1,1.269869,1.272028,1.270721,0.000721
24244.250000,1,1.268855,1.270393,1.269745,0.000608
24244.500000,1,1.269025,1.271207,1.270431,0.000716
24244.750000,1,1.270974,1.273790,1.272188,0.000861
24245.000000,1,1.273811,1.276088,1.275134,0.000742
24245.250000,1,1.276986,1.278948,1.277891,0.000741
24245.500000,1,1.278463,1.279689,1.279169,0.000426
24245.750000,1,1.280145,1.282523,1.280915,0.000793
24246.000000,1,1.280382,1.282247,1.281486,0.000688
24246.250000,1,1.280926,1.282804,1.281741,0.000571
24246.500000,1,1.279875,1.281211,1.280505,0.000509
24246.750000,1,1.276777,1.277963,1.277324,0.000413
24247.000000,1,1.271510,1.273687,1.273044,0.000724
24247.250000,1,1.266941,1.269464,1.268398,0.000751
24247.500000,1,1.262393,1.264247,1.263508,0.000602
24247.750000,1,1.256627,1.258243,1.257288,0.000521
24248.000000,1,1.249732,1.250937,1.250163,0.000419
24248.250000,1,1.240966,1.243116,1.242123,0.000774
24248.500000,1,1.231211,1.234293,1.233102,0.000998
24248.750000,1,1.221694,1.224136,1.223355,0.000816
24249.000000,1,1.214443,1.217053,1.215843,0.000783
24249.250000,1,1.207909,1.210035,1.208989,0.000631
24249.500000,1,1.201246,1.203077,1.202432,0.000578
24249.750000,1,1.195650,1.197759,1.196570,0.000750
24250.000000,1,1.188837,1.190789,1.190118,0.000655
24250.250000,1,1.181455,1.183886,1.182787,0.000711
24250.500000,1,1.174353,1.175753,1.175182,0.000502
24250.750000,1,1.166397,1.168236,1.167124,0.000576
24251.000000,1,1.158951,1.160126,1.159778,0.000462
24251.250000,1,1.152118,1.153018,1.152388,0.000291
24251.500000,1,1.143869,1.145798,1.145057,0.000684
24251.750000,1,1.137475,1.139224,1.138582,0.000560
24252.000000,1,1.131497,1.133365,1.132010,0.000661
24252.250000,1,1.123430,1.125504,1.124768,0.000672
24252.500000,1,1.115081,1.117283,1.116682,0.000742
24252.750000,1,1.105405,1.107417,1.106772,0.000643
24253.000000,1,1.093705,1.096397,1.095340,0.000811
24253.250000,1,1.080597,1.083964,1.082949,0.001097
24253.500000,1,1.066802,1.071086,1.069555,0.001408
24253.750000,1,1.053266,1.057173,1.055743,0.001346
24254.000000,1,1.039640,1.043155,1.041651,0.001047
24254.250000,1,1.023021,1.026681,1.025319,0.001160
24254.500000,1,1.002672,1.008465,1.006531,0.001832
24254.750000,1,0.980890,0.985438,0.984021,0.001513
24255.000000,1,0.954091,0.959715,0.958055,0.001879
24255.250000,1,0.924595,0.931163,0.929279,0.002177
24255.500000,1,0.892592,0.899961,0.897576,0.002390
24255.750000,1,0.858058,0.865311,0.863420,0.002495
24256.000000,1,0.819702,0.828000,0.825555,0.002763
24256.250000,1,0.777349,0.786144,0.783646,0.003005
24256.500000,1,0.730844,0.740427,0.737347,0.003113
24256.750000,1,0.680415,0.690513,0.687436,0.003353
24257.000000,1,0.628897,0.638984,0.635836,0.003370
24257.250000,1,0.577061,0.586748,0.583690,0.003236
24257.500000,1,0.525346,0.535479,0.532411,0.003407
24257.750000,1,0.474894,0.484626,0.481766,0.003318
24258.000000,1,0.427119,0.435719,0.433250,0.002941
24258.250000,1,0.382769,0.390867,0.388354,0.002650
24258.500000,1,0.342716,0.349807,0.347769,0.002397
24258.750000,1,0.308615,0.314502,0.312716,0.001974
24259.000000,1,0.280567,0.285362,0.283942,0.001617
24259.250000,1,0.258683,0.262601,0.261285,0.001275
24259.500000,1,0.243511,0.245980,0.245174,0.000785
24259.750000,1,0.234307,0.235707,0.235190,0.000439
24260.000000,2,0.297130,0.297862,0.297530,0.000258
24260.250000,2,0.299474,0.300391,0.299820,0.000301
24260.500000,2,0.305962,0.307806,0.306559,0.000625
24260.750000,2,0.317772,0.320358,0.318496,0.000867
24261.000000,2,0.333907,0.337255,0.334946,0.001104
24261.250000,2,0.355029,0.359235,0.356145,0.001459
24261.500000,2,0.379899,0.385317,0.381387,0.001876
24261.750000,2,0.408922,0.414723,0.410720,0.001900
24262.000000,2,0.441710,0.448799,0.443797,0.002364
24262.250000,2,0.478803,0.485043,0.480345,0.002169
24262.500000,2,0.516870,0.524910,0.519217,0.002706
24262.750000,2,0.556985,0.564645,0.559456,0.002476
24263.000000,2,0.597513,0.604970,0.599508,0.002551
24263.250000,2,0.636353,0.643335,0.638448,0.002293
24263.500000,2,0.674406,0.680769,0.676108,0.002176
24263.750000,2,0.710821,0.717281,0.712482,0.002258
24264.000000,2,0.745471,0.751740,0.747169,0.002154
24264.250000,2,0.777852,0.783457,0.779229,0.001951
24264.500000,2,0.806587,0.811633,0.808127,0.001673
24264.750000,2,0.831581,0.835773,0.832966,0.001345
24265.000000,2,0.852585,0.856612,0.853882,0.001326
24265.250000,2,0.871751,0.875464,0.872822,0.001209
24265.500000,2,0.889745,0.892197,0.890500,0.000846
24265.750000,2,0.906341,0.909806,0.907297,0.001208
24266.000000,2,0.921563,0.924840,0.922669,0.001032
24266.250000,2,0.934986,0.937953,0.935968,0.001092
24266.500000,2,0.944369,0.946980,0.945710,0.000771
24266.750000,2,0.952535,0.955831,0.954046,0.000988
24267.000000,2,0.960597,0.963334,0.961698,0.000873
24267.250000,2,0.968112,0.971561,0.969780,0.001038
24267.500000,2,0.977603,0.980490,0.978990,0.000963
24267.750000,2,0.987095,0.990048,0.988494,0.000899
24268.000000,2,0.995856,0.998285,0.996877,0.000719
24268.250000,2,1.002592,1.004882,1.003360,0.000772
24268.500000,2,1.007218,1.009394,1.008082,0.000798
24268.750000,2,1.012325,1.013656,1.013020,0.000513
24269.000000,2,1.018000,1.020122,1.019002,0.000648
24269.250000,2,1.024868,1.027282,1.025810,0.000754
24269.500000,2,1.033046,1.035085,1.033766,0.000687
24269.750000,2,1.040762,1.042228,1.041494,0.000429
24270.000000,2,1.046571,1.048861,1.047894,0.000685
24270.250000,2,1.052123,1.053422,1.052730,0.000459
24270.500000,2,1.057389,1.059144,1.058064,0.000624
24270.750000,2,1.062957,1.063977,1.063502,0.000415
24271.000000,2,1.067984,1.070589,1.068941,0.000814
24271.250000,2,1.073322,1.075461,1.074516,0.000669
24271.500000,2,1.079382,1.080113,1.079778,0.000281
24271.750000,2,1.083974,1.085115,1.084499,0.000441
24272.000000,2,1.089551,1.090610,1.090031,0.000370
24272.250000,2,1.094182,1.095299,1.094642,0.000420
24272.500000,2,1.100174,1.101524,1.100978,0.000414
24272.750000,2,1.107487,1.108715,1.107849,0.000417
24273.000000,2,1.113578,1.115108,1.114263,0.000454
24273.250000,2,1.119190,1.121430,1.120396,0.000675
24273.500000,2,1.125384,1.126983,1.126018,0.000535
24273.750000,2,1.131017,1.132255,1.131559,0.000479
24274.000000,2,1.136470,1.138307,1.137287,0.000627
24274.250000,2,1.143190,1.143609,1.143402,0.000170
24274.500000,2,1.148347,1.149155,1.148884,0.000269
24274.750000,2,1.153781,1.154998,1.154353,0.000379
24275.000000,2,1.157800,1.158374,1.158111,0.000222
24275.250000,2,1.160488,1.162162,1.161154,0.000582
24275.500000,2,1.163405,1.164811,1.163994,0.000504
24275.750000,2,1.167003,1.168880,1.167675,0.000588
24276.000000,2,1.175646,1.180324,1.178826,0.001504
24276.250000,2,1.172418,1.174133,1.173116,0.000593
24276.500000,2,1.174617,1.175889,1.175280,0.000447
24276.750000,2,1.177045,1.178096,1.177436,0.000339
24277.000000,2,1.180504,1.181135,1.180689,0.000212
24277.250000,2,1.184207,1.186417,1.185202,0.000697
24277.500000,2,1.190408,1.192319,1.191188,0.000575
24277.750000,2,1.197682,1.199632,1.198642,0.000652
24278.000000,2,1.205662,1.207186,1.206234,0.000550
24278.250000,2,1.212442,1.215269,1.213650,0.001019
24278.500000,2,1.220399,1.223312,1.221836,0.000860
24278.750000,2,1.228727,1.231385,1.230022,0.000866
24279.000000,2,1.237867,1.239309,1.238525,0.000535
24279.250000,2,1.246697,1.248863,1.247772,0.000686
24279.500000,2,1.255809,1.257446,1.256496,0.000520
24279.750000,2,1.265245,1.266540,1.265663,0.000451
24280.000000,2,1.273549,1.276494,1.275041,0.000867
24280.250000,2,1.282580,1.285778,1.283691,0.001110
24280.500000,2,1.293110,1.294411,1.293603,0.000501
24280.750000,2,1.302447,1.303845,1.303072,0.000457
24281.000000,2,1.310803,1.312768,1.311736,0.000620
24281.250000,2,1.319946,1.321771,1.320735,0.000652
24281.500000,2,1.328028,1.330196,1.329054,0.000794
24281.750000,2,1.336395,1.338169,1.337341,0.000573
24282.000000,2,1.343807,1.346073,1.345167,0.000693
24282.250000,2,1.351579,1.353246,1.352530,0.000564
24282.500000,2,1.357385,1.359238,1.358189,0.000594
24282.750000,2,1.361933,1.364327,1.362744,0.000849
24283.000000,2,1.365223,1.366496,1.365892,0.000389
24283.250000,2,1.367670,1.368954,1.368124,0.000453
24283.500000,2,1.368421,1.370022,1.369188,0.000603
24283.750000,2,1.368252,1.369803,1.369175,0.000469
24284.000000,2,1.366001,1.367899,1.367324,0.000621
24284.250000,2,1.360929,1.363268,1.362289,0.000769
24284.500000,2,1.353966,1.356314,1.355381,0.000728
24284.750000,2,1.345402,1.348960,1.346869,0.001063
24285.000000,2,1.336188,1.339317,1.337575,0.000968
24285.250000,2,1.326900,1.329205,1.327845,0.000716
24285.500000,2,1.315710,1.317704,1.316854,0.000622
24285.750000,2,1.302805,1.306179,1.304765,0.001060
24286.000000,2,1.288279,1.292054,1.290293,0.001194
24286.250000,2,1.271622,1.274898,1.273833,0.001139
24286.500000,2,1.253394,1.257481,1.255711,0.001204
24286.750000,2,1.232686,1.236988,1.235312,0.001422
24287.000000,2,1.207336,1.212307,1.210897,0.001714
24287.250000,2,1.178144,1.184719,1.183048,0.002288
24287.500000,2,1.144070,1.151162,1.148812,0.002341
24287.750000,2,1.104263,1.112000,1.109909,0.002705
24288.000000,2,1.059875,1.068243,1.066078,0.002903
24288.250000,2,1.012656,1.021310,1.019006,0.002918
24288.500000,2,0.962144,0.971527,0.968980,0.003184
24288.750000,2,0.908108,0.918089,0.915329,0.003331
24289.000000,2,0.848941,0.860537,0.857112,0.003802
24289.250000,2,0.786951,0.798459,0.795288,0.003902
24289.500000,2,0.720728,0.732956,0.729429,0.004115
24289.750000,2,0.653742,0.667083,0.662873,0.004393
24290.000000,2,0.588709,0.600845,0.597107,0.004004
24290.250000,2,0.526580,0.538277,0.534812,0.003936
24290.500000,2,0.470234,0.480210,0.477342,0.003371
24290.750000,2,0.420126,0.429069,0.426355,0.003021
24291.000000,2,0.377815,0.385020,0.382883,0.002442
24291.250000,2,0.344049,0.350001,0.348172,0.002032
24291.500000,2,0.320131,0.324344,0.322958,0.001386
24291.750000,2,0.306159,0.308170,0.307459,0.000681
24292.000000,3,0.298563,0.299682,0.299153,0.000367
24292.250000,3,0.301805,0.303435,0.302429,0.000521
24292.500000,3,0.311712,0.315116,0.312856,0.001115
24292.750000,3,0.328941,0.333428,0.330382,0.001455
24293.000000,3,0.353123,0.358934,0.355000,0.001920
24293.250000,3,0.384610,0.391395,0.386717,0.002287
24293.500000,3,0.422058,0.429727,0.424373,0.002573
24293.750000,3,0.464688,0.473332,0.467122,0.002924
24294.000000,3,0.511386,0.520506,0.514150,0.003011
24294.250000,3,0.561733,0.570876,0.564192,0.003137
24294.500000,3,0.612867,0.622875,0.615749,0.003340
24294.750000,3,0.665588,0.675751,0.668636,0.003428
24295.000000,3,0.719994,0.730478,0.723010,0.003505
24295.250000,3,0.774587,0.784207,0.777078,0.003330
24295.500000,3,0.827508,0.836817,0.830212,0.003132
24295.750000,3,0.876834,0.884929,0.879085,0.002764
24296.000000,3,0.921597,0.929552,0.923818,0.002667
24296.250000,3,0.961037,0.966767,0.962438,0.002063
24296.500000,3,0.995799,1.000554,0.997027,0.001624
24296.750000,3,1.027369,1.033309,1.028949,0.002066
24297.000000,3,1.056292,1.062365,1.058184,0.002026
24297.250000,3,1.082129,1.086924,1.083918,0.001518
24297.500000,3,1.103447,1.106646,1.104425,0.001069
24297.750000,3,1.118962,1.120969,1.119633,0.000673
24298.000000,3,1.129015,1.130183,1.129756,0.000467
24298.250000,3,1.136353,1.138286,1.137381,0.000649
24298.500000,3,1.141661,1.144176,1.143124,0.000992
24298.750000,3,1.148013,1.150205,1.149437,0.000704
24299.000000,3,1.153843,1.155043,1.154596,0.000375
24299.250000,3,1.157248,1.159041,1.157736,0.000606
24299.500000,3,1.157287,1.159952,1.158366,0.000842
24299.750000,3,1.156269,1.157438,1.156965,0.000444
24300.000000,3,1.155774,1.157600,1.156567,0.000728
24300.250000,3,1.152446,1.154676,1.153927,0.000755
24300.500000,3,1.152213,1.153341,1.152708,0.000362
24300.750000,3,1.151258,1.153405,1.152510,0.000775
24301.000000,3,1.150898,1.152450,1.151897,0.000514
24301.250000,3,1.149720,1.151543,1.150450,0.000626
24301.500000,3,1.149221,1.150151,1.149685,0.000331
24301.750000,3,1.148902,1.150241,1.149706,0.000422
24302.000000,3,1.150888,1.153445,1.151997,0.000824
24302.250000,3,1.154372,1.155998,1.155184,0.000544
24302.500000,3,1.157447,1.159286,1.158344,0.000630
24302.750000,3,1.159713,1.161725,1.160891,0.000614
24303.000000,3,1.161251,1.164128,1.162896,0.000902
24303.250000,3,1.162578,1.164578,1.164016,0.000690
24303.500000,3,1.164046,1.166230,1.165123,0.000701
24303.750000,3,1.163786,1.166481,1.165221,0.000932
24304.000000,3,1.162558,1.165329,1.164565,0.000992
24304.250000,3,1.160163,1.163071,1.161869,0.000948
24304.500000,3,1.155990,1.159171,1.157775,0.001136
24304.750000,3,1.151348,1.155197,1.153741,0.001240
24305.000000,3,1.148852,1.152015,1.150985,0.001161
24305.250000,3,1.147814,1.151472,1.149524,0.001093
24305.500000,3,1.147145,1.149941,1.148846,0.000934
24305.750000,3,1.145218,1.148875,1.147486,0.001154
24306.000000,3,1.142443,1.145527,1.144758,0.001058
24306.250000,3,1.140496,1.142932,1.141847,0.000719
24306.500000,3,1.137411,1.139643,1.138792,0.000696
24306.750000,3,1.137671,1.139356,1.138516,0.000738
24307.000000,3,1.139148,1.141129,1.140248,0.000646
24307.250000,3,1.141764,1.143374,1.142633,0.000612
24307.500000,3,1.143930,1.146266,1.144961,0.000853
24307.750000,3,1.144010,1.146056,1.145305,0.000692
24308.000000,3,1.143905,1.144976,1.144328,0.000334
24308.250000,3,1.141662,1.142702,1.142248,0.000335
24308.500000,3,1.140670,1.141371,1.141062,0.000265
24308.750000,3,1.139867,1.141101,1.140621,0.000424
24309.000000,3,1.139533,1.140910,1.140336,0.000451
24309.250000,3,1.137960,1.139208,1.138662,0.000459
24309.500000,3,1.136552,1.137556,1.136989,0.000329
24309.750000,3,1.134203,1.135015,1.134492,0.000276
24310.000000,3,1.133336,1.134670,1.134034,0.000570
24310.250000,3,1.133781,1.135742,1.134959,0.000781
24310.500000,3,1.136787,1.138360,1.137554,0.000605
24310.750000,3,1.140540,1.142563,1.141595,0.000769
24311.000000,3,1.143960,1.146626,1.145168,0.000827
24311.250000,3,1.147788,1.149720,1.148767,0.000713
24311.500000,3,1.151029,1.152456,1.151735,0.000438
24311.750000,3,1.153545,1.156259,1.154903,0.000878
24312.000000,3,1.157688,1.160091,1.158731,0.000873
24312.250000,3,1.161664,1.164358,1.162978,0.000904
24312.500000,3,1.166152,1.167553,1.166852,0.000541
24312.750000,3,1.169146,1.171343,1.169718,0.000776
24313.000000,3,1.171746,1.173160,1.172302,0.000565
24313.250000,3,1.173714,1.176175,1.174510,0.000835
24313.500000,3,1.175214,1.177333,1.176564,0.000701
24313.750000,3,1.176602,1.179899,1.178336,0.000974
24314.000000,3,1.179084,1.181716,1.180249,0.000849
24314.250000,3,1.180596,1.182554,1.181277,0.000688
24314.500000,3,1.180006,1.183343,1.181879,0.001051
24314.750000,3,1.182442,1.184821,1.183398,0.000733
24315.000000,3,1.184200,1.186597,1.185376,0.000738
24315.250000,3,1.186383,1.189363,1.187235,0.000987
24315.500000,3,1.187524,1.191210,1.188996,0.001163
24315.750000,3,1.190098,1.191499,1.190561,0.000489
24316.000000,3,1.191205,1.193975,1.191960,0.000996
24316.250000,3,1.193126,1.196051,1.194004,0.001012
24316.500000,3,1.195543,1.197499,1.196336,0.000686
24316.750000,3,1.197085,1.200254,1.198677,0.001028
24317.000000,3,1.200119,1.202371,1.201004,0.000744
24317.250000,3,1.200295,1.203858,1.201335,0.001222
24317.500000,3,1.198622,1.201352,1.199522,0.000865
24317.750000,3,1.193314,1.197130,1.194362,0.001299
24318.000000,3,1.185922,1.189632,1.187352,0.001184
24318.250000,3,1.174945,1.178182,1.176549,0.000947
24318.500000,3,1.160642,1.164365,1.162434,0.001136
24318.750000,3,1.140530,1.145717,1.143389,0.001610
24319.000000,3,1.115540,1.120700,1.118660,0.001577
24319.250000,3,1.085041,1.090771,1.089176,0.001954
24319.500000,3,1.050336,1.056619,1.055102,0.002197
24319.750000,3,1.013327,1.019832,1.018249,0.002244
24320.000000,3,0.973023,0.980815,0.978834,0.002670
24320.250000,3,0.927797,0.937221,0.934890,0.003292
24320.500000,3,0.879161,0.888690,0.886426,0.003331
24320.750000,3,0.825424,0.836197,0.832953,0.003520
24321.000000,3,0.767793,0.778851,0.775797,0.003735
24321.250000,3,0.708915,0.719933,0.716739,0.003705
24321.500000,3,0.649577,0.660653,0.657621,0.003791
24321.750000,3,0.591587,0.602305,0.599145,0.003612
24322.000000,3,0.535131,0.545981,0.542918,0.003680
24322.250000,3,0.483221,0.492595,0.490033,0.003222
24322.500000,3,0.435888,0.444216,0.441708,0.002792
24322.750000,3,0.394005,0.401370,0.399250,0.002475
24323.000000,3,0.359668,0.365463,0.363784,0.001976
24323.250000,3,0.332978,0.337506,0.336178,0.001545
24323.500000,3,0.314279,0.317276,0.316276,0.000992
24323.750000,3,0.303299,0.304532,0.304054,0.000370
24324.000000,4,0.299943,0.300574,0.300249,0.000224
24324.250000,4,0.304032,0.305824,0.304626,0.000574
24324.500000,4,0.314649,0.317969,0.315773,0.001089
24324.750000,4,0.335061,0.340123,0.336549,0.001667
24325.000000,4,0.361869,0.368410,0.363972,0.002157
24325.250000,4,0.398506,0.406085,0.400913,0.002508
24325.500000,4,0.441164,0.450193,0.443808,0.003082
24325.750000,4,0.491092,0.500995,0.494106,0.003277
24326.000000,4,0.544814,0.554942,0.547818,0.003416
24326.250000,4,0.603435,0.614368,0.606846,0.003608
24326.500000,4,0.663399,0.675174,0.666829,0.003977
24326.750000,4,0.726435,0.738667,0.730008,0.004064
24327.000000,4,0.788152,0.799938,0.791779,0.003945
24327.250000,4,0.849222,0.859905,0.852387,0.003549
24327.500000,4,0.904025,0.914091,0.907093,0.003282
24327.750000,4,0.955306,0.964271,0.958285,0.002895
24328.000000,4,1.000826,1.009377,1.003405,0.002758
24328.250000,4,1.044267,1.051431,1.045978,0.002510
24328.500000,4,1.080709,1.086849,1.082378,0.002119
24328.750000,4,1.112800,1.119355,1.114808,0.002171
24329.000000,4,1.138317,1.141613,1.139337,0.001162
24329.250000,4,1.156844,1.160528,1.158542,0.001136
24329.500000,4,1.169181,1.172007,1.170636,0.000827
24329.750000,4,1.179279,1.181875,1.180825,0.000856
24330.000000,4,1.187510,1.189531,1.188688,0.000682
24330.250000,4,1.195242,1.198248,1.196908,0.000908
24330.500000,4,1.200006,1.202474,1.201495,0.000760
24330.750000,4,1.203223,1.205384,1.204433,0.000690
24331.000000,4,1.200696,1.203507,1.202675,0.000955
24331.250000,4,1.198698,1.201293,1.200270,0.000898
24331.500000,4,1.196151,1.198304,1.197524,0.000787
24331.750000,4,1.196111,1.198982,1.197896,0.000906
24332.000000,4,1.197503,1.198594,1.198021,0.000439
24332.250000,4,1.198928,1.200655,1.200030,0.000588
24332.500000,4,1.197819,1.200747,1.199694,0.000966
24332.750000,4,1.197469,1.199605,1.198918,0.000687
24333.000000,4,1.194712,1.196834,1.196216,0.000704
24333.250000,4,1.193484,1.196616,1.195520,0.001077
24333.500000,4,1.191546,1.194008,1.193254,0.000823
24333.750000,4,1.191796,1.193447,1.192800,0.000622
24334.000000,4,1.189508,1.192076,1.190819,0.000853
24334.250000,4,1.187930,1.189925,1.188863,0.000756
24334.500000,4,1.184913,1.186786,1.185970,0.000573
24334.750000,4,1.184474,1.186797,1.185883,0.000773
24335.000000,4,1.184963,1.186919,1.185720,0.000643
24335.250000,4,1.187590,1.189725,1.189010,0.000774
24335.500000,4,1.190936,1.192889,1.191951,0.000750
24335.750000,4,1.194390,1.196046,1.195036,0.000618
24336.000000,4,1.195761,1.196428,1.196072,0.000239
24336.250000,4,1.196164,1.197673,1.196931,0.000526
24336.500000,4,1.195576,1.195990,1.195796,0.000143
24336.750000,4,1.195107,1.196530,1.195703,0.000513
24337.000000,4,1.193569,1.194403,1.194087,0.000290
24337.250000,4,1.191586,1.193283,1.192448,0.000690
24337.500000,4,1.187655,1.188883,1.188159,0.000413
24337.750000,4,1.184397,1.185726,1.185260,0.000437
24338.000000,4,1.180136,1.182218,1.181024,0.000646
24338.250000,4,1.179120,1.180369,1.179578,0.000440
24338.500000,4,1.176536,1.177032,1.176761,0.000187
24338.750000,4,1.175680,1.177368,1.176686,0.000631
24339.000000,4,1.173411,1.174753,1.174105,0.000443
24339.250000,4,1.172279,1.173341,1.172777,0.000313
24339.500000,4,1.170001,1.171186,1.170584,0.000360
24339.750000,4,1.171583,1.172667,1.172074,0.000330
24340.000000,4,1.208018,1.227775,1.222603,0.006714
24340.250000,4,1.176671,1.178332,1.177579,0.000606
24340.500000,4,1.179477,1.180404,1.179900,0.000311
24340.750000,4,1.182711,1.184677,1.183936,0.000631
24341.000000,4,1.184224,1.185798,1.185003,0.000486
24341.250000,4,1.186261,1.188190,1.187386,0.000569
24341.500000,4,1.186828,1.187759,1.187086,0.000317
24341.750000,4,1.187570,1.188860,1.188229,0.000418
24342.000000,4,1.184789,1.187187,1.186200,0.000720
24342.250000,4,1.185378,1.186428,1.185825,0.000437
24342.500000,4,1.181755,1.183157,1.182219,0.000471
24342.750000,4,1.178880,1.180828,1.179553,0.000725
24343.000000,4,1.174409,1.176542,1.175251,0.000681
24343.250000,4,1.172021,1.174033,1.172597,0.000661
24343.500000,4,1.166943,1.168791,1.167905,0.000594
24343.750000,4,1.163915,1.164279,1.164110,0.000140
24344.000000,4,1.157495,1.159275,1.158454,0.000615
24344.250000,4,1.152822,1.154747,1.153752,0.000726
24344.500000,4,1.147017,1.148524,1.147584,0.000578
24344.750000,4,1.142977,1.144498,1.143473,0.000512
24345.000000,4,1.137179,1.139314,1.137706,0.000741
24345.250000,4,1.132235,1.135109,1.133549,0.000884
24345.500000,4,1.126400,1.128209,1.127372,0.000676
24345.750000,4,1.120776,1.122127,1.121698,0.000494
24346.000000,4,1.115005,1.116679,1.115591,0.000622
24346.250000,4,1.109860,1.112554,1.110795,0.000838
24346.500000,4,1.105434,1.107949,1.106148,0.000853
24346.750000,4,1.101957,1.104483,1.102719,0.000859
24347.000000,4,1.097097,1.099968,1.098268,0.000860
24347.250000,4,1.093284,1.096212,1.094924,0.000892
24347.500000,4,1.088601,1.091956,1.089795,0.001079
24347.750000,4,1.086270,1.090059,1.087826,0.001143
24348.000000,4,1.084647,1.087282,1.085418,0.000869
24348.250000,4,1.084222,1.087042,1.085022,0.000997
24348.500000,4,1.082934,1.085743,1.083982,0.000881
24348.750000,4,1.082208,1.085324,1.082978,0.001087
24349.000000,4,1.079418,1.082457,1.080278,0.001030
24349.250000,4,1.077582,1.080249,1.078150,0.000943
24349.500000,4,1.073855,1.076883,1.074888,0.000946
24349.750000,4,1.071346,1.074636,1.072735,0.000974
24350.000000,4,1.067653,1.070390,1.068653,0.000844
24350.250000,4,1.060858,1.064137,1.062156,0.000997
24350.500000,4,1.048668,1.051981,1.050479,0.001016
24350.750000,4,1.032886,1.037157,1.035730,0.001414
24351.000000,4,1.012149,1.017849,1.015470,0.001732
24351.250000,4,0.988310,0.993043,0.991726,0.001641
24351.500000,4,0.958254,0.964491,0.962685,0.002094
24351.750000,4,0.925259,0.932042,0.929916,0.002189
24352.000000,4,0.885021,0.892530,0.890545,0.002611
24352.250000,4,0.841473,0.850435,0.847922,0.002982
24352.500000,4,0.793502,0.802019,0.800020,0.002990
