# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251600,0.252841,0.252153,0.000360
24228.250000,1,0.255335,0.256847,0.256196,0.000472
24228.500000,1,0.266869,0.269203,0.268321,0.000780
24228.750000,1,0.286328,0.289411,0.288301,0.000983
24229.000000,1,0.312640,0.316553,0.314966,0.001180
24229.250000,1,0.345561,0.350451,0.348498,0.001560
24229.500000,1,0.385415,0.391353,0.388983,0.001828
24229.750000,1,0.432531,0.439833,0.436844,0.002218
24230.000000,1,0.486386,0.494013,0.490931,0.002302
24230.250000,1,0.544445,0.552334,0.549190,0.002383
24230.500000,1,0.603060,0.611419,0.607886,0.002488
24230.750000,1,0.661485,0.668607,0.665623,0.002202
24231.000000,1,0.718158,0.725922,0.722721,0.002247
24231.250000,1,0.777238,0.784615,0.781528,0.002261
24231.500000,1,0.837955,0.845293,0.842314,0.002141
24231.750000,1,0.897372,0.904333,0.901436,0.001978
24232.000000,1,0.949541,0.955810,0.953275,0.001838
24232.250000,1,0.991832,0.997091,0.994797,0.001450
24232.500000,1,1.025647,1.029590,1.027907,0.001177
24232.750000,1,1.056196,1.061525,1.059072,0.001551
24233.000000,1,1.090542,1.094541,1.092898,0.001070
24233.250000,1,1.126176,1.130221,1.128177,0.001214
24233.500000,1,1.157275,1.159887,1.158556,0.000743
24233.750000,1,1.177405,1.178446,1.177939,0.000293
24234.000000,1,1.185903,1.187306,1.186592,0.000501
24234.250000,1,1.190371,1.192219,1.191688,0.000586
24234.500000,1,1.200331,1.201909,1.200819,0.000443
24234.750000,1,1.216625,1.218357,1.217681,0.000571
24235.000000,1,1.235616,1.237552,1.236392,0.000611
24235.250000,1,1.250000,1.251124,1.250382,0.000351
24235.500000,1,1.254436,1.255923,1.255285,0.000471
24235.750000,1,1.253153,1.254796,1.254203,0.000637
24236.000000,1,1.254516,1.255546,1.255002,0.000309
24236.250000,1,1.259552,1.261766,1.260786,0.000716
24236.500000,1,1.269436,1.271179,1.270246,0.000508
24236.750000,1,1.274773,1.276698,1.275887,0.000565
24237.000000,1,1.271350,1.273358,1.272461,0.000638
24237.250000,1,1.262301,1.263388,1.262829,0.000419
24237.500000,1,1.253401,1.254766,1.254155,0.000459
24237.750000,1,1.252933,1.254701,1.253779,0.000471
24238.000000,1,1.260462,1.262469,1.261634,0.000596
24238.250000,1,1.272325,1.273260,1.272662,0.000277
24238.500000,1,1.280870,1.283410,1.282216,0.000720
24238.750000,1,1.271514,1.273757,1.272631,0.000788
24239.000000,1,1.264150,1.266784,1.265339,0.000835
24239.250000,1,1.260974,1.263254,1.262423,0.000707
24239.500000,1,1.267954,1.269851,1.268719,0.000637
24239.750000,1,1.279080,1.281504,1.280269,0.000904
24240.000000,1,1.289836,1.291501,1.290642,0.000612
24240.250000,1,1.292681,1.294500,1.293778,0.000552
24240.500000,1,1.288680,1.290941,1.290086,0.000760
24240.750000,1,1.285165,1.287529,1.286324,0.000715
24241.000000,1,1.284913,1.287244,1.285354,0.000731
24241.250000,1,1.285742,1.287385,1.286799,0.000512
24241.500000,1,1.284156,1.285863,1.284965,0.000570
24241.750000,1,1.275559,1.277493,1.276370,0.000589
24242.000000,1,1.262933,1.264591,1.263671,0.000500
24242.250000,1,1.254946,1.255883,1.255549,0.000336
24242.500000,1,1.257633,1.259429,1.258757,0.000540
24242.750000,1,1.272079,1.274617,1.273666,0.000803
24243.000000,1,1.291479,1.292819,1.292330,0.000501
24243.250000,1,1.302601,1.304515,1.303601,0.000566
24243.500000,1,1.301738,1.303182,1.302512,0.000502
24243.750000,1,1.292749,1.294136,1.293340,0.000416
24244.000000,1,1.284891,1.286182,1.285482,0.000365
24244.250000,1,1.284875,1.287309,1.285794,0.000751
24244.500000,1,1.291271,1.292999,1.292071,0.000545
24244.750000,1,1.294340,1.295715,1.295282,0.000439
24245.000000,1,1.288709,1.289701,1.289134,0.000394
24245.250000,1,1.272725,1.274796,1.273722,0.000746
24245.500000,1,1.254592,1.256575,1.255639,0.000570
24245.750000,1,1.243286,1.244653,1.243802,0.000444
24246.000000,1,1.238232,1.239392,1.238856,0.000307
24246.250000,1,1.235984,1.237683,1.237119,0.000535
24246.500000,1,1.229504,1.232211,1.231012,0.000757
24246.750000,1,1.217683,1.219991,1.218770,0.000753
24247.000000,1,1.204356,1.205277,1.204890,0.000299
24247.250000,1,1.194864,1.195838,1.195493,0.000320
24247.500000,1,1.194567,1.196002,1.195179,0.000544
24247.750000,1,1.197872,1.199386,1.198582,0.000470
24248.000000,1,1.198421,1.199192,1.198732,0.000295
24248.250000,1,1.188493,1.190201,1.189294,0.000566
24248.500000,1,1.171302,1.173568,1.172595,0.000624
24248.750000,1,1.154130,1.156725,1.154853,0.000752
24249.000000,1,1.141358,1.143056,1.142164,0.000529
24249.250000,1,1.136305,1.136874,1.136576,0.000178
24249.500000,1,1.132540,1.133969,1.133287,0.000462
24249.750000,1,1.126217,1.128441,1.127433,0.000739
24250.000000,1,1.116541,1.118340,1.117107,0.000542
24250.250000,1,1.104154,1.106599,1.105077,0.000736
24250.500000,1,1.094491,1.095817,1.094954,0.000432
24250.750000,1,1.087169,1.088356,1.087751,0.000330
24251.000000,1,1.080912,1.081740,1.081390,0.000279
24251.250000,1,1.071335,1.072180,1.071733,0.000279
24251.500000,1,1.058226,1.060102,1.059162,0.000529
24251.750000,1,1.045840,1.048028,1.046749,0.000658
24252.000000,1,1.036744,1.038204,1.037436,0.000520
24252.250000,1,1.031359,1.032499,1.032007,0.000342
24252.500000,1,1.024978,1.026856,1.025972,0.000565
24252.750000,1,1.014302,1.016227,1.015099,0.000583
24253.000000,1,0.997289,0.999364,0.998149,0.000595
24253.250000,1,0.978655,0.981072,0.979545,0.000782
24253.500000,1,0.964313,0.965684,0.964817,0.000492
24253.750000,1,0.956329,0.957986,0.957121,0.000627
24254.000000,1,0.953502,0.954760,0.954241,0.000349
24254.250000,1,0.949317,0.950921,0.950171,0.000498
24254.500000,1,0.937031,0.938988,0.938175,0.000575
24254.750000,1,0.917512,0.919787,0.918327,0.000670
24255.000000,1,0.894245,0.896602,0.894952,0.000748
24255.250000,1,0.871271,0.873018,0.871766,0.000596
24255.500000,1,0.847393,0.849692,0.848550,0.000727
24255.750000,1,0.819272,0.823038,0.820672,0.001266
24256.000000,1,0.781924,0.787069,0.784129,0.001544
24256.250000,1,0.736046,0.741903,0.738733,0.001669
24256.500000,1,0.687560,0.693848,0.690565,0.001843
24256.750000,1,0.642375,0.647679,0.644804,0.001568
24257.000000,1,0.601083,0.606802,0.603529,0.001747
24257.250000,1,0.561248,0.567216,0.564112,0.001680
24257.500000,1,0.519537,0.525263,0.522190,0.001673
24257.750000,1,0.473910,0.479924,0.476874,0.001677
24258.000000,1,0.428046,0.433646,0.430815,0.001647
24258.250000,1,0.385732,0.391372,0.388479,0.001599
24258.500000,1,0.350854,0.355419,0.353063,0.001290
24258.750000,1,0.323020,0.326601,0.324629,0.001074
24259.000000,1,0.299689,0.302617,0.301163,0.000875
24259.250000,1,0.279741,0.282694,0.281206,0.000838
24259.500000,1,0.263858,0.265857,0.264897,0.000574
24259.750000,1,0.253159,0.254319,0.253793,0.000352
24260.000000,2,0.308253,0.308889,0.308595,0.000220
24260.250000,2,0.310437,0.311271,0.310965,0.000268
24260.500000,2,0.316245,0.317446,0.316962,0.000380
24260.750000,2,0.325434,0.326756,0.326236,0.000433
24261.000000,2,0.336022,0.338007,0.337228,0.000624
24261.250000,2,0.350590,0.353387,0.352315,0.000826
24261.500000,2,0.370705,0.374012,0.372637,0.000998
24261.750000,2,0.398179,0.401994,0.400562,0.001208
24262.000000,2,0.432630,0.437593,0.435597,0.001448
24262.250000,2,0.471430,0.476751,0.474738,0.001676
24262.500000,2,0.510527,0.516450,0.514219,0.001733
24262.750000,2,0.549232,0.554183,0.552217,0.001582
24263.000000,2,0.586462,0.591870,0.589675,0.001583
24263.250000,2,0.626917,0.632439,0.630226,0.001749
24263.500000,2,0.671450,0.676989,0.674947,0.001618
24263.750000,2,0.716996,0.722504,0.720457,0.001630
24264.000000,2,0.758349,0.762746,0.761327,0.001452
24264.250000,2,0.791334,0.794819,0.793524,0.001015
24264.500000,2,0.816448,0.819595,0.818465,0.000998
24264.750000,2,0.840157,0.843421,0.842048,0.001030
24265.000000,2,0.865522,0.868772,0.867750,0.001006
24265.250000,2,0.892387,0.895422,0.894415,0.001039
24265.500000,2,0.915562,0.917423,0.916765,0.000648
24265.750000,2,0.928835,0.930954,0.930295,0.000599
24266.000000,2,0.934817,0.935670,0.935214,0.000302
24266.250000,2,0.938539,0.939740,0.939253,0.000448
24266.500000,2,0.946305,0.947505,0.946972,0.000386
24266.750000,2,0.958058,0.959870,0.959235,0.000593
24267.000000,2,0.969196,0.970945,0.970018,0.000579
24267.250000,2,0.972755,0.974888,0.973761,0.000693
24267.500000,2,0.968179,0.969785,0.969326,0.000490
24267.750000,2,0.962566,0.963706,0.963055,0.000320
24268.000000,2,0.962153,0.963748,0.962895,0.000456
24268.250000,2,0.971671,0.974568,0.973268,0.000906
24268.500000,2,0.989047,0.991234,0.990351,0.000696
24268.750000,2,1.005548,1.007397,1.006563,0.000682
24269.000000,2,1.013951,1.015227,1.014414,0.000394
24269.250000,2,1.013722,1.014780,1.014275,0.000337
24269.500000,2,1.011426,1.012948,1.012247,0.000501
24269.750000,2,1.014104,1.015440,1.014657,0.000455
24270.000000,2,1.022167,1.023422,1.022836,0.000421
24270.250000,2,1.032423,1.033229,1.032742,0.000262
24270.500000,2,1.036669,1.037859,1.037410,0.000401
24270.750000,2,1.035898,1.037193,1.036677,0.000393
24271.000000,2,1.032969,1.033822,1.033310,0.000263
24271.250000,2,1.032605,1.034146,1.033327,0.000499
24271.500000,2,1.038260,1.039874,1.039017,0.000536
24271.750000,2,1.046469,1.049026,1.047852,0.000741
24272.000000,2,1.061990,1.066234,1.063518,0.001663
24272.250000,2,1.053037,1.054441,1.053670,0.000525
24272.500000,2,1.051238,1.052175,1.051739,0.000309
24272.750000,2,1.053034,1.054486,1.053766,0.000474
24273.000000,2,1.062175,1.063446,1.062704,0.000423
24273.250000,2,1.074662,1.076343,1.075383,0.000536
24273.500000,2,1.084232,1.085223,1.084660,0.000261
24273.750000,2,1.083984,1.085481,1.084920,0.000493
24274.000000,2,1.076766,1.078892,1.077669,0.000713
24274.250000,2,1.070788,1.071718,1.071205,0.000263
24274.500000,2,1.070202,1.070904,1.070638,0.000229
24274.750000,2,1.078056,1.079610,1.078707,0.000533
24275.000000,2,1.090218,1.091360,1.090784,0.000325
24275.250000,2,1.100420,1.102647,1.101565,0.000570
24275.500000,2,1.107814,1.109349,1.108782,0.000529
24275.750000,2,1.115469,1.117063,1.116313,0.000530
24276.000000,2,1.127810,1.130387,1.129262,0.000814
24276.250000,2,1.143648,1.146144,1.145377,0.000833
24276.500000,2,1.160316,1.162499,1.161713,0.000649
24276.750000,2,1.169605,1.171388,1.170526,0.000684
24277.000000,2,1.167660,1.169548,1.168572,0.000481
24277.250000,2,1.162941,1.164125,1.163709,0.000364
24277.500000,2,1.163924,1.165889,1.164769,0.000614
24277.750000,2,1.176534,1.179842,1.178492,0.001108
24278.000000,2,1.200457,1.203622,1.201968,0.000986
24278.250000,2,1.224070,1.226465,1.225091,0.000756
24278.500000,2,1.237043,1.237929,1.237504,0.000317
24278.750000,2,1.237619,1.239173,1.238183,0.000513
24279.000000,2,1.233098,1.234478,1.233792,0.000433
24279.250000,2,1.234569,1.236699,1.235765,0.000605
24279.500000,2,1.246203,1.248250,1.247175,0.000690
24279.750000,2,1.263878,1.265855,1.264840,0.000598
24280.000000,2,1.279159,1.282114,1.280202,0.000822
24280.250000,2,1.286670,1.287850,1.287212,0.000359
24280.500000,2,1.288438,1.289605,1.289220,0.000362
24280.750000,2,1.291012,1.291907,1.291474,0.000337
24281.000000,2,1.297013,1.299819,1.298493,0.000862
24281.250000,2,1.306050,1.307738,1.306938,0.000558
24281.500000,2,1.309284,1.310757,1.309828,0.000560
24281.750000,2,1.302423,1.304704,1.303174,0.000752
24282.000000,2,1.289875,1.292440,1.291082,0.000842
24282.250000,2,1.282376,1.283960,1.283340,0.000549
24282.500000,2,1.286866,1.288907,1.287507,0.000624
24282.750000,2,1.302586,1.304029,1.303152,0.000415
24283.000000,2,1.319970,1.323899,1.321921,0.001191
24283.250000,2,1.332881,1.334981,1.334027,0.000657
24283.500000,2,1.336625,1.337653,1.337057,0.000294
24283.750000,2,1.335674,1.338286,1.337118,0.000781
24284.000000,2,1.342556,1.345005,1.343590,0.000905
24284.250000,2,1.357173,1.360357,1.358681,0.000879
24284.500000,2,1.374300,1.377483,1.375824,0.001028
24284.750000,2,1.383586,1.384984,1.384242,0.000437
24285.000000,2,1.378423,1.379483,1.378972,0.000339
24285.250000,2,1.364536,1.366243,1.365289,0.000572
24285.500000,2,1.355356,1.356224,1.355824,0.000302
24285.750000,2,1.356277,1.358684,1.357719,0.000708
24286.000000,2,1.367075,1.368885,1.367883,0.000527
24286.250000,2,1.374866,1.376526,1.375758,0.000612
24286.500000,2,1.369086,1.370583,1.369682,0.000448
24286.750000,2,1.346482,1.349349,1.347528,0.000891
24287.000000,2,1.315950,1.319970,1.317343,0.001230
24287.250000,2,1.288233,1.291791,1.289492,0.001002
24287.500000,2,1.263431,1.266219,1.264583,0.000926
24287.750000,2,1.234147,1.238200,1.235649,0.001270
24288.000000,2,1.188351,1.194881,1.191022,0.001996
24288.250000,2,1.124422,1.133096,1.127707,0.002654
24288.500000,2,1.049232,1.058970,1.052989,0.003047
24288.750000,2,0.973224,0.983580,0.977248,0.003078
24289.000000,2,0.905193,0.913544,0.908440,0.002686
24289.250000,2,0.841885,0.850136,0.844991,0.002501
24289.500000,2,0.775931,0.785496,0.780090,0.002832
24289.750000,2,0.706070,0.715854,0.710348,0.002968
24290.000000,2,0.631789,0.641826,0.636027,0.003068
24290.250000,2,0.559943,0.569556,0.563933,0.002872
24290.500000,2,0.496567,0.504534,0.499894,0.002404
24290.750000,2,0.443320,0.449860,0.446107,0.002006
24291.000000,2,0.399450,0.404858,0.401786,0.001623
24291.250000,2,0.364126,0.368729,0.366216,0.001397
24291.500000,2,0.337424,0.340365,0.338609,0.000958
24291.750000,2,0.320343,0.321995,0.321187,0.000563
24292.000000,3,0.297004,0.297878,0.297301,0.000281
24292.250000,3,0.301229,0.302378,0.301842,0.000385
24292.500000,3,0.314221,0.315568,0.315037,0.000483
24292.750000,3,0.333189,0.335389,0.334513,0.000760
24293.000000,3,0.356641,0.359683,0.358464,0.000967
24293.250000,3,0.384153,0.387857,0.386340,0.001153
24293.500000,3,0.417522,0.421761,0.420039,0.001377
24293.750000,3,0.458128,0.463349,0.461528,0.001732
24294.000000,3,0.506807,0.512844,0.510554,0.001895
24294.250000,3,0.560238,0.567337,0.564395,0.002142
24294.500000,3,0.614514,0.621224,0.618664,0.002060
24294.750000,3,0.667067,0.673528,0.670986,0.001997
24295.000000,3,0.717538,0.723814,0.721322,0.002006
24295.250000,3,0.767580,0.774118,0.771691,0.002140
24295.500000,3,0.818879,0.824025,0.822019,0.001772
24295.750000,3,0.865020,0.870622,0.868639,0.001782
24296.000000,3,0.904611,0.909137,0.907399,0.001488
24296.250000,3,0.934485,0.939332,0.937417,0.001463
24296.500000,3,0.961398,0.964558,0.963399,0.001187
24296.750000,3,0.989310,0.993432,0.991685,0.001380
24297.000000,3,1.020942,1.025185,1.023957,0.001429
24297.250000,3,1.054722,1.058040,1.056572,0.000998
24297.500000,3,1.079034,1.082215,1.080924,0.001017
24297.750000,3,1.090903,1.092320,1.091589,0.000460
24298.000000,3,1.091927,1.093068,1.092545,0.000393
24298.250000,3,1.092648,1.093992,1.093395,0.000457
24298.500000,3,1.101011,1.102906,1.102138,0.000646
24298.750000,3,1.117796,1.119743,1.119143,0.000603
24299.000000,3,1.134943,1.137707,1.136513,0.000772
24299.250000,3,1.144652,1.146050,1.145247,0.000442
24299.500000,3,1.142849,1.144998,1.143578,0.000678
24299.750000,3,1.137024,1.138538,1.137891,0.000464
24300.000000,3,1.143265,1.147290,1.145593,0.001417
24300.250000,3,1.145549,1.148043,1.147389,0.000733
24300.500000,3,1.163320,1.164957,1.164569,0.000515
24300.750000,3,1.180388,1.182433,1.181658,0.000758
24301.000000,3,1.189161,1.191547,1.190368,0.000873
24301.250000,3,1.190296,1.191619,1.190895,0.000462
24301.500000,3,1.188489,1.189977,1.189306,0.000421
24301.750000,3,1.189463,1.191465,1.190534,0.000546
24302.000000,3,1.194394,1.196023,1.195274,0.000572
24302.250000,3,1.196547,1.197929,1.197280,0.000541
24302.500000,3,1.191335,1.192618,1.192073,0.000441
24302.750000,3,1.179898,1.182003,1.181142,0.000580
24303.000000,3,1.168375,1.170354,1.169506,0.000598
24303.250000,3,1.163209,1.164436,1.163984,0.000384
24303.500000,3,1.165051,1.166479,1.165667,0.000449
24303.750000,3,1.169730,1.171935,1.170863,0.000695
24304.000000,3,1.172707,1.173272,1.172956,0.000214
24304.250000,3,1.169030,1.170255,1.169645,0.000406
24304.500000,3,1.162880,1.164789,1.163808,0.000504
24304.750000,3,1.160100,1.161250,1.160620,0.000423
24305.000000,3,1.161668,1.164168,1.162743,0.000830
24305.250000,3,1.166026,1.167940,1.166793,0.000504
24305.500000,3,1.168440,1.169866,1.169246,0.000551
24305.750000,3,1.166212,1.167526,1.166764,0.000402
24306.000000,3,1.161739,1.163330,1.162663,0.000477
24306.250000,3,1.159662,1.161610,1.160597,0.000714
24306.500000,3,1.160344,1.162638,1.161413,0.000599
24306.750000,3,1.159668,1.161007,1.160299,0.000519
24307.000000,3,1.147921,1.150586,1.149230,0.000996
24307.250000,3,1.126375,1.130052,1.127755,0.001146
24307.500000,3,1.100938,1.103919,1.101909,0.000996
24307.750000,3,1.083629,1.086239,1.084667,0.000845
24308.000000,3,1.083017,1.084936,1.084092,0.000621
24308.250000,3,1.099303,1.101051,1.099903,0.000550
24308.500000,3,1.123176,1.125757,1.124125,0.000788
24308.750000,3,1.143294,1.146394,1.144807,0.000868
24309.000000,3,1.152109,1.154333,1.152972,0.000741
24309.250000,3,1.152018,1.154121,1.152933,0.000709
24309.500000,3,1.151704,1.153099,1.152185,0.000380
24309.750000,3,1.156460,1.159518,1.157874,0.000999
24310.000000,3,1.166277,1.168010,1.167097,0.000537
24310.250000,3,1.172156,1.174145,1.172985,0.000654
24310.500000,3,1.168823,1.169957,1.169579,0.000416
24310.750000,3,1.158609,1.160673,1.159551,0.000666
24311.000000,3,1.151254,1.153772,1.152404,0.000666
24311.250000,3,1.154882,1.157467,1.156324,0.000796
24311.500000,3,1.169700,1.172749,1.171111,0.000891
24311.750000,3,1.188719,1.191254,1.190337,0.000768
24312.000000,3,1.202598,1.204494,1.203428,0.000663
24312.250000,3,1.204366,1.205818,1.205185,0.000465
24312.500000,3,1.198958,1.201467,1.200110,0.000864
24312.750000,3,1.196995,1.198773,1.197875,0.000551
24313.000000,3,1.201059,1.203389,1.202353,0.000715
24313.250000,3,1.211196,1.212549,1.211916,0.000490
24313.500000,3,1.216552,1.218419,1.217504,0.000620
24313.750000,3,1.214123,1.216014,1.215042,0.000662
24314.000000,3,1.205360,1.207531,1.206518,0.000661
24314.250000,3,1.198407,1.200319,1.199182,0.000538
24314.500000,3,1.198520,1.200540,1.199525,0.000763
24314.750000,3,1.206847,1.208584,1.207746,0.000549
24315.000000,3,1.216198,1.218261,1.217314,0.000611
24315.250000,3,1.221147,1.223171,1.222246,0.000610
24315.500000,3,1.220367,1.221352,1.220798,0.000299
24315.750000,3,1.217490,1.218152,1.217794,0.000181
24316.000000,3,1.218102,1.219241,1.218681,0.000336
24316.250000,3,1.222958,1.224768,1.223844,0.000490
24316.500000,3,1.226927,1.227888,1.227363,0.000347
24316.750000,3,1.223329,1.224647,1.223855,0.000373
24317.000000,3,1.211092,1.212348,1.211773,0.000413
24317.250000,3,1.196614,1.198037,1.197256,0.000449
24317.500000,3,1.186581,1.187654,1.186950,0.000387
24317.750000,3,1.181322,1.182693,1.182220,0.000388
24318.000000,3,1.174616,1.176945,1.175696,0.000641
24318.250000,3,1.156723,1.159094,1.157992,0.000748
24318.500000,3,1.123387,1.127829,1.125619,0.001315
24318.750000,3,1.083573,1.087235,1.085336,0.001090
24319.000000,3,1.046978,1.050828,1.048815,0.001080
24319.250000,3,1.021532,1.024211,1.023190,0.000859
24319.500000,3,1.004711,1.007164,1.005959,0.000936
24319.750000,3,0.986178,0.990011,0.987748,0.001163
24320.000000,3,0.955598,0.960486,0.957780,0.001354
24320.250000,3,0.908968,0.916663,0.912525,0.002126
24320.500000,3,0.853724,0.861176,0.857163,0.002136
24320.750000,3,0.797197,0.804980,0.800771,0.002268
24321.000000,3,0.742464,0.750833,0.746101,0.002389
24321.250000,3,0.688287,0.695571,0.691417,0.002284
24321.500000,3,0.629053,0.637553,0.632719,0.002536
24321.750000,3,0.567047,0.575277,0.570382,0.002430
24322.000000,3,0.506050,0.514109,0.509445,0.002355
24322.250000,3,0.453993,0.461107,0.456942,0.002069
24322.500000,3,0.412568,0.417942,0.414926,0.001612
24322.750000,3,0.380923,0.384960,0.382630,0.001177
24323.000000,3,0.354736,0.358871,0.356551,0.001207
24323.250000,3,0.332598,0.336066,0.334179,0.001015
24323.500000,3,0.314029,0.316957,0.315287,0.000912
24323.750000,3,0.301123,0.302991,0.302130,0.000585
24324.000000,4,0.294265,0.294852,0.294662,0.000182
24324.250000,4,0.299366,0.301110,0.300280,0.000545
24324.500000,4,0.313704,0.316736,0.315046,0.000915
24324.750000,4,0.337233,0.340862,0.339160,0.001171
24325.000000,4,0.367125,0.371770,0.369675,0.001383
24325.250000,4,0.402731,0.408257,0.405697,0.001717
24325.500000,4,0.443979,0.450585,0.447571,0.002009
24325.750000,4,0.493475,0.500558,0.497081,0.002139
24326.000000,4,0.547199,0.555539,0.551805,0.002501
24326.250000,4,0.607600,0.616093,0.612189,0.002566
24326.500000,4,0.668888,0.677306,0.673734,0.002508
24326.750000,4,0.732096,0.740579,0.736751,0.002546
24327.000000,4,0.792846,0.800672,0.797319,0.002377
24327.250000,4,0.851173,0.858738,0.855416,0.002311
24327.500000,4,0.902800,0.910053,0.907261,0.002104
24327.750000,4,0.949378,0.956263,0.953696,0.002209
24328.000000,4,0.990895,0.996425,0.994062,0.001652
24328.250000,4,1.029786,1.035643,1.033418,0.001743
24328.500000,4,1.069888,1.075541,1.072995,0.001733
24328.750000,4,1.112005,1.117279,1.115115,0.001575
24329.000000,4,1.150789,1.154604,1.153033,0.001217
24329.250000,4,1.177400,1.181673,1.180054,0.001152
24329.500000,4,1.191214,1.193256,1.192199,0.000659
24329.750000,4,1.195672,1.196789,1.196154,0.000363
24330.000000,4,1.198477,1.199591,1.199141,0.000379
24330.250000,4,1.208924,1.210919,1.210069,0.000653
24330.500000,4,1.221661,1.223761,1.222759,0.000667
24330.750000,4,1.229549,1.231534,1.230419,0.000550
24331.000000,4,1.220770,1.222487,1.221577,0.000631
24331.250000,4,1.199026,1.201403,1.200036,0.000825
24331.500000,4,1.175543,1.178233,1.177075,0.000854
24331.750000,4,1.165792,1.167162,1.166444,0.000428
24332.000000,4,1.170473,1.172458,1.171035,0.000701
24332.250000,4,1.182490,1.184053,1.183067,0.000473
24332.500000,4,1.183686,1.186749,1.185493,0.000897
24332.750000,4,1.168706,1.172436,1.170422,0.001094
24333.000000,4,1.140481,1.145171,1.142502,0.001446
24333.250000,4,1.117910,1.121278,1.119188,0.000985
24333.500000,4,1.113167,1.115178,1.114202,0.000533
24333.750000,4,1.130169,1.132810,1.131047,0.000751
24334.000000,4,1.156253,1.159198,1.157678,0.000906
24334.250000,4,1.177433,1.178769,1.177970,0.000433
24334.500000,4,1.176703,1.179252,1.177768,0.000820
24334.750000,4,1.161743,1.165277,1.163389,0.001084
24335.000000,4,1.148184,1.151332,1.149391,0.000977
24335.250000,4,1.149230,1.150200,1.149688,0.000379
24335.500000,4,1.162139,1.163605,1.162630,0.000460
24335.750000,4,1.176715,1.177584,1.177191,0.000285
24336.000000,4,1.176986,1.178374,1.177807,0.000435
24336.250000,4,1.161319,1.164422,1.162693,0.001044
24336.500000,4,1.140651,1.143237,1.141887,0.000817
24336.750000,4,1.132319,1.133811,1.132950,0.000459
24337.000000,4,1.139975,1.142038,1.141101,0.000668
24337.250000,4,1.160001,1.162327,1.161668,0.000694
24337.500000,4,1.175517,1.177379,1.176744,0.000565
24337.750000,4,1.174070,1.175819,1.174937,0.000796
24338.000000,4,1.152945,1.156256,1.154282,0.000977
24338.250000,4,1.130307,1.133531,1.132046,0.000903
24338.500000,4,1.120103,1.121519,1.120589,0.000511
24338.750000,4,1.127531,1.129268,1.128692,0.000558
24339.000000,4,1.146953,1.148504,1.147841,0.000538
24339.250000,4,1.167392,1.169081,1.168462,0.000560
24339.500000,4,1.175805,1.177329,1.176625,0.000557
24339.750000,4,1.172664,1.174004,1.173139,0.000416
24340.000000,4,1.189079,1.200309,1.194525,0.004348
24340.250000,4,1.156471,1.158431,1.157228,0.000563
24340.500000,4,1.154490,1.156632,1.155850,0.000691
24340.750000,4,1.158668,1.159796,1.159021,0.000326
24341.000000,4,1.159781,1.161411,1.160569,0.000557
24341.250000,4,1.159439,1.160775,1.160130,0.000428
24341.500000,4,1.158198,1.159147,1.158726,0.000293
24341.750000,4,1.159375,1.160485,1.159969,0.000327
24342.000000,4,1.162267,1.163993,1.162777,0.000521
24342.250000,4,1.165954,1.167584,1.166686,0.000474
24342.500000,4,1.167203,1.169874,1.168929,0.000815
24342.750000,4,1.170850,1.171789,1.171463,0.000302
24343.000000,4,1.173516,1.175185,1.174145,0.000558
24343.250000,4,1.176937,1.178619,1.177794,0.000519
24343.500000,4,1.176564,1.177961,1.177175,0.000437
24343.750000,4,1.169944,1.171240,1.170615,0.000441
24344.000000,4,1.156992,1.158521,1.157724,0.000476
24344.250000,4,1.145423,1.146672,1.146092,0.000412
24344.500000,4,1.140606,1.142459,1.141745,0.000557
24344.750000,4,1.148866,1.151635,1.150257,0.000929
24345.000000,4,1.164613,1.168126,1.166634,0.001101
24345.250000,4,1.181669,1.184252,1.183056,0.000905
24345.500000,4,1.188694,1.190582,1.189575,0.000658
24345.750000,4,1.185527,1.187134,1.186290,0.000502
24346.000000,4,1.178036,1.179261,1.178548,0.000389
24346.250000,4,1.173673,1.175481,1.174661,0.000580
24346.500000,4,1.172347,1.174318,1.173638,0.000626
24346.750000,4,1.169487,1.170999,1.170131,0.000578
24347.000000,4,1.152885,1.155501,1.154030,0.000863
24347.250000,4,1.127748,1.130924,1.129207,0.001028
24347.500000,4,1.102452,1.105370,1.104046,0.000830
24347.750000,4,1.092207,1.093867,1.092982,0.000536
24348.000000,4,1.098966,1.100703,1.099661,0.000524
24348.250000,4,1.120050,1.121903,1.121210,0.000571
24348.500000,4,1.141204,1.143275,1.142093,0.000639
24348.750000,4,1.148660,1.150633,1.149687,0.000631
24349.000000,4,1.138708,1.141165,1.139793,0.000909
24349.250000,4,1.122486,1.124601,1.123402,0.000754
24349.500000,4,1.110104,1.112125,1.110810,0.000699
24349.750000,4,1.107923,1.110288,1.109272,0.000771
24350.000000,4,1.110248,1.111465,1.110888,0.000430
24350.250000,4,1.104997,1.106600,1.105864,0.000621
24350.500000,4,1.087162,1.089884,1.088275,0.000760
24350.750000,4,1.060332,1.063599,1.061582,0.001181
24351.000000,4,1.032758,1.036209,1.034267,0.001087
24351.250000,4,1.010414,1.013525,1.011699,0.001011
24351.500000,4,0.986443,0.989837,0.987819,0.001254
24351.750000,4,0.951952,0.957969,0.954527,0.001727
24352.000000,4,0.901676,0.907020,0.903738,0.001655
24352.250000,4,0.840396,0.846953,0.843281,0.001920
24352.500000,4,0.779832,0.786412,0.782340,0.001886
