# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.281871,0.283194,0.282564,0.000363
24528.250000,1,0.284644,0.285861,0.285412,0.000349
24528.500000,1,0.293453,0.295361,0.294502,0.000606
24528.750000,1,0.309257,0.312351,0.311017,0.000860
24529.000000,1,0.334983,0.338238,0.336908,0.000999
24529.250000,1,0.370094,0.374596,0.372420,0.001346
24529.500000,1,0.413479,0.418871,0.416364,0.001592
24529.750000,1,0.462932,0.469332,0.466140,0.001766
24530.000000,1,0.515388,0.521550,0.518632,0.001777
24530.250000,1,0.569319,0.574830,0.572090,0.001587
24530.500000,1,0.623857,0.629945,0.627104,0.001889
24530.750000,1,0.682230,0.688482,0.685284,0.001808
24531.000000,1,0.744508,0.751343,0.748093,0.001957
24531.250000,1,0.811956,0.818805,0.815424,0.002066
24531.500000,1,0.880746,0.887815,0.884123,0.001988
24531.750000,1,0.945992,0.952197,0.949219,0.001789
24532.000000,1,1.001906,1.006190,1.004087,0.001261
24532.250000,1,1.043997,1.046358,1.045194,0.000789
24532.500000,1,1.071832,1.074033,1.072856,0.000746
24532.750000,1,1.091662,1.093629,1.092760,0.000689
24533.000000,1,1.110112,1.112375,1.111133,0.000850
24533.250000,1,1.131571,1.133330,1.132318,0.000631
24533.500000,1,1.155121,1.156872,1.155976,0.000613
24533.750000,1,1.175338,1.177172,1.176399,0.000625
24534.000000,1,1.184467,1.186912,1.185781,0.000784
24534.250000,1,1.178110,1.181073,1.179612,0.001081
24534.500000,1,1.158554,1.162338,1.160731,0.001245
24534.750000,1,1.136125,1.140789,1.138025,0.001440
24535.000000,1,1.119948,1.123812,1.121665,0.001078
24535.250000,1,1.115272,1.118618,1.117097,0.001043
24535.500000,1,1.121553,1.124533,1.123201,0.001033
24535.750000,1,1.131501,1.135641,1.133688,0.001193
24536.000000,1,1.137994,1.140568,1.139175,0.000799
24536.250000,1,1.131147,1.134159,1.132812,0.000900
24536.500000,1,1.115868,1.118769,1.116897,0.000946
24536.750000,1,1.098373,1.100716,1.099365,0.000772
24537.000000,1,1.089046,1.091221,1.089917,0.000738
24537.250000,1,1.091360,1.094957,1.093195,0.001229
24537.500000,1,1.107466,1.111641,1.109772,0.001332
24537.750000,1,1.131362,1.136156,1.133605,0.001511
24538.000000,1,1.153298,1.157100,1.155538,0.001211
24538.250000,1,1.167046,1.170589,1.168604,0.001096
24538.500000,1,1.172319,1.177883,1.174831,0.001673
24538.750000,1,1.166290,1.168816,1.167379,0.000827
24539.000000,1,1.164046,1.167242,1.165394,0.001052
24539.250000,1,1.169802,1.172651,1.170982,0.001014
24539.500000,1,1.182108,1.186710,1.184175,0.001370
24539.750000,1,1.199158,1.202628,1.200905,0.001053
24540.000000,1,1.213037,1.216356,1.214834,0.001069
24540.250000,1,1.217758,1.219729,1.218659,0.000541
24540.500000,1,1.210926,1.212316,1.211483,0.000539
24540.750000,1,1.195744,1.197840,1.196687,0.000649
24541.000000,1,1.178932,1.181001,1.179984,0.000602
24541.250000,1,1.166952,1.168268,1.167426,0.000388
24541.500000,1,1.161159,1.163185,1.162273,0.000567
24541.750000,1,1.162639,1.164030,1.163437,0.000475
24542.000000,1,1.166903,1.168521,1.167606,0.000423
24542.250000,1,1.168218,1.169832,1.169094,0.000547
24542.500000,1,1.161812,1.163493,1.162642,0.000554
24542.750000,1,1.147028,1.150474,1.149028,0.001093
24543.000000,1,1.129743,1.132197,1.130783,0.000875
24543.250000,1,1.113116,1.115544,1.114495,0.000704
24543.500000,1,1.104747,1.106358,1.105477,0.000551
24543.750000,1,1.105329,1.106590,1.105956,0.000420
24544.000000,1,1.112391,1.114301,1.113161,0.000661
24544.250000,1,1.121990,1.123491,1.122589,0.000483
24544.500000,1,1.127022,1.128548,1.128007,0.000417
24544.750000,1,1.127508,1.128511,1.127935,0.000302
24545.000000,1,1.123148,1.124319,1.123670,0.000401
24545.250000,1,1.119412,1.120436,1.119976,0.000317
24545.500000,1,1.119941,1.120782,1.120337,0.000234
24545.750000,1,1.125224,1.126970,1.126202,0.000532
24546.000000,1,1.133717,1.135700,1.134858,0.000611
24546.250000,1,1.139788,1.142013,1.140977,0.000611
24546.500000,1,1.140970,1.142328,1.141730,0.000410
24546.750000,1,1.135770,1.137191,1.136517,0.000528
24547.000000,1,1.128765,1.130915,1.130034,0.000643
24547.250000,1,1.125921,1.127581,1.126693,0.000539
24547.500000,1,1.129317,1.131138,1.130306,0.000586
24547.750000,1,1.138830,1.140676,1.139969,0.000655
24548.000000,1,1.151760,1.154313,1.153136,0.000816
24548.250000,1,1.162981,1.165724,1.164533,0.000871
24548.500000,1,1.170947,1.173025,1.171936,0.000617
24548.750000,1,1.174524,1.176560,1.175763,0.000609
24549.000000,1,1.175850,1.179084,1.177446,0.001096
24549.250000,1,1.180284,1.182891,1.181449,0.000732
24549.500000,1,1.187403,1.190768,1.188915,0.000939
24549.750000,1,1.199538,1.201634,1.200274,0.000664
24550.000000,1,1.211382,1.213365,1.212343,0.000562
24550.250000,1,1.221026,1.223325,1.222525,0.000716
24550.500000,1,1.226454,1.229312,1.228041,0.000984
24550.750000,1,1.227251,1.229620,1.228421,0.000818
24551.000000,1,1.223927,1.226437,1.225063,0.000798
24551.250000,1,1.219510,1.222229,1.220603,0.000756
24551.500000,1,1.216112,1.218677,1.217632,0.000722
24551.750000,1,1.216969,1.219404,1.218340,0.000639
24552.000000,1,1.220197,1.222344,1.221517,0.000628
24552.250000,1,1.222359,1.225442,1.224467,0.000876
24552.500000,1,1.222309,1.224557,1.223425,0.000743
24552.750000,1,1.214030,1.217238,1.216062,0.001015
24553.000000,1,1.200161,1.205506,1.202957,0.001484
24553.250000,1,1.186010,1.189507,1.187851,0.001223
24553.500000,1,1.172861,1.175365,1.174308,0.000774
24553.750000,1,1.163386,1.166897,1.165280,0.000937
24554.000000,1,1.157727,1.160141,1.159145,0.000673
24554.250000,1,1.150435,1.151736,1.151019,0.000395
24554.500000,1,1.134714,1.137659,1.136133,0.000909
24554.750000,1,1.109191,1.113067,1.111064,0.001170
24555.000000,1,1.075289,1.080984,1.077953,0.001583
24555.250000,1,1.038946,1.043191,1.040635,0.001213
24555.500000,1,1.002902,1.006651,1.004487,0.001067
24555.750000,1,0.968690,0.972862,0.970683,0.001072
24556.000000,1,0.934748,0.938561,0.936390,0.001079
24556.250000,1,0.894900,0.899697,0.897346,0.001438
24556.500000,1,0.845990,0.852009,0.849194,0.001692
24556.750000,1,0.788674,0.795487,0.792361,0.002074
24557.000000,1,0.727962,0.734170,0.731119,0.001876
24557.250000,1,0.667202,0.673225,0.670232,0.001722
24557.500000,1,0.609974,0.615692,0.613044,0.001701
24557.750000,1,0.557272,0.562714,0.560067,0.001577
24558.000000,1,0.507313,0.512415,0.510130,0.001452
24558.250000,1,0.459432,0.464027,0.461865,0.001307
24558.500000,1,0.413337,0.418098,0.415727,0.001353
24558.750000,1,0.371904,0.375775,0.374018,0.001151
24559.000000,1,0.337565,0.340765,0.339337,0.000885
24559.250000,1,0.312141,0.313971,0.313114,0.000549
24559.500000,1,0.295060,0.296158,0.295736,0.000394
24559.750000,1,0.285423,0.285963,0.285718,0.000170
24560.000000,2,0.284447,0.284899,0.284685,0.000139
24560.250000,2,0.286100,0.286691,0.286308,0.000182
24560.500000,2,0.290841,0.291199,0.291028,0.000135
24560.750000,2,0.298225,0.299156,0.298740,0.000345
24561.000000,2,0.309010,0.310266,0.309717,0.000367
24561.250000,2,0.323165,0.324950,0.324171,0.000555
24561.500000,2,0.341037,0.343365,0.342327,0.000662
24561.750000,2,0.363285,0.366361,0.364943,0.000880
24562.000000,2,0.390935,0.394601,0.392946,0.001101
24562.250000,2,0.423889,0.427955,0.426046,0.001183
24562.500000,2,0.460832,0.465544,0.463298,0.001252
24562.750000,2,0.499227,0.504143,0.501514,0.001355
24563.000000,2,0.535347,0.540044,0.537741,0.001262
24563.250000,2,0.568024,0.572296,0.570451,0.001242
24563.500000,2,0.598247,0.602318,0.600211,0.001169
24563.750000,2,0.627295,0.631191,0.629452,0.001128
24564.000000,2,0.657763,0.662376,0.660341,0.001357
24564.250000,2,0.689890,0.694441,0.692441,0.001339
24564.500000,2,0.721815,0.725548,0.723847,0.001056
24564.750000,2,0.747247,0.750024,0.748792,0.000845
24565.000000,2,0.764175,0.766505,0.765183,0.000690
24565.250000,2,0.771624,0.773087,0.772376,0.000511
24565.500000,2,0.775644,0.776951,0.776220,0.000377
24565.750000,2,0.780636,0.782749,0.781576,0.000657
24566.000000,2,0.791921,0.794502,0.793421,0.000730
24566.250000,2,0.809131,0.812611,0.811003,0.000918
24566.500000,2,0.830040,0.833775,0.831729,0.001052
24566.750000,2,0.847569,0.851118,0.849469,0.000959
24567.000000,2,0.859858,0.861351,0.860579,0.000431
24567.250000,2,0.863288,0.865709,0.864359,0.000635
24567.500000,2,0.864098,0.866167,0.864923,0.000636
24567.750000,2,0.867139,0.868975,0.868087,0.000590
24568.000000,2,0.876923,0.879457,0.878330,0.000913
24568.250000,2,0.894514,0.897519,0.895763,0.000986
24568.500000,2,0.914896,0.918423,0.916977,0.001080
24568.750000,2,0.936550,0.939306,0.938149,0.001056
24569.000000,2,0.952858,0.955998,0.954488,0.000953
24569.250000,2,0.962850,0.964897,0.963873,0.000547
24569.500000,2,0.967760,0.969297,0.968586,0.000497
24569.750000,2,0.971435,0.972517,0.971974,0.000382
24570.000000,2,0.977180,0.978814,0.977939,0.000484
24570.250000,2,0.986741,0.988977,0.987837,0.000734
24570.500000,2,1.001236,1.003187,1.001954,0.000536
24570.750000,2,1.016571,1.018675,1.017184,0.000609
24571.000000,2,1.028988,1.030292,1.029562,0.000431
24571.250000,2,1.034992,1.036707,1.035955,0.000497
24571.500000,2,1.033973,1.035053,1.034580,0.000330
24571.750000,2,1.026973,1.029048,1.028080,0.000626
24572.000000,2,1.019870,1.022621,1.020881,0.000893
24572.250000,2,1.014401,1.017051,1.015804,0.000809
24572.500000,2,1.016661,1.018518,1.017808,0.000566
24572.750000,2,1.024539,1.027253,1.025973,0.000756
24573.000000,2,1.036709,1.039159,1.037698,0.000825
24573.250000,2,1.046413,1.048571,1.047488,0.000767
24573.500000,2,1.051651,1.053138,1.052406,0.000475
24573.750000,2,1.050808,1.052697,1.051972,0.000637
24574.000000,2,1.049861,1.052046,1.050766,0.000715
24574.250000,2,1.052031,1.053800,1.053188,0.000515
24574.500000,2,1.062968,1.064780,1.063915,0.000555
24574.750000,2,1.081202,1.084399,1.082833,0.000792
24575.000000,2,1.104797,1.108337,1.106924,0.000941
24575.250000,2,1.130450,1.132793,1.131467,0.000813
24575.500000,2,1.150677,1.152999,1.151835,0.000759
24575.750000,2,1.165364,1.166939,1.166229,0.000473
24576.000000,2,1.178000,1.179855,1.179089,0.000589
24576.250000,2,1.190448,1.192020,1.191342,0.000584
24576.500000,2,1.206584,1.210252,1.208607,0.001141
24576.750000,2,1.226870,1.230458,1.229144,0.001188
24577.000000,2,1.248887,1.251789,1.250465,0.001015
24577.250000,2,1.267442,1.269377,1.268564,0.000672
24577.500000,2,1.280066,1.282347,1.281249,0.000671
24577.750000,2,1.288581,1.290873,1.290070,0.000698
24578.000000,2,1.297374,1.299416,1.298562,0.000633
24578.250000,2,1.307325,1.309580,1.308537,0.000850
24578.500000,2,1.320558,1.323221,1.321769,0.000941
24578.750000,2,1.335176,1.338537,1.337076,0.001012
24579.000000,2,1.350493,1.352599,1.351743,0.000669
24579.250000,2,1.362643,1.365061,1.364031,0.000868
24579.500000,2,1.370549,1.372139,1.371435,0.000514
24579.750000,2,1.375652,1.376883,1.376317,0.000380
24580.000000,2,1.378735,1.380163,1.379366,0.000463
24580.250000,2,1.381197,1.382142,1.381619,0.000329
24580.500000,2,1.383277,1.384572,1.383983,0.000422
24580.750000,2,1.386306,1.388065,1.387165,0.000556
24581.000000,2,1.389524,1.391947,1.390583,0.000628
24581.250000,2,1.393121,1.394709,1.393795,0.000502
24581.500000,2,1.394208,1.395745,1.395047,0.000499
24581.750000,2,1.391992,1.393945,1.393151,0.000687
24582.000000,2,1.388922,1.390567,1.389811,0.000500
24582.250000,2,1.383456,1.385810,1.384458,0.000774
24582.500000,2,1.380143,1.382185,1.380965,0.000609
24582.750000,2,1.378957,1.381047,1.380052,0.000562
24583.000000,2,1.381236,1.383024,1.382098,0.000580
24583.250000,2,1.385092,1.386502,1.385791,0.000390
24583.500000,2,1.387772,1.390417,1.388925,0.000739
24583.750000,2,1.388241,1.390149,1.389145,0.000679
24584.000000,2,1.386802,1.388356,1.387539,0.000567
24584.250000,2,1.384912,1.387557,1.386613,0.000752
24584.500000,2,1.386491,1.388526,1.387567,0.000629
24584.750000,2,1.391530,1.393138,1.392175,0.000512
24585.000000,2,1.398232,1.400194,1.399120,0.000675
24585.250000,2,1.403754,1.405322,1.404278,0.000470
24585.500000,2,1.405615,1.406739,1.406261,0.000366
24585.750000,2,1.403470,1.404293,1.403826,0.000236
24586.000000,2,1.396475,1.398729,1.397663,0.000655
24586.250000,2,1.388831,1.390483,1.389423,0.000480
24586.500000,2,1.379544,1.381484,1.380653,0.000569
24586.750000,2,1.368635,1.370837,1.369708,0.000618
24587.000000,2,1.353523,1.355684,1.354392,0.000855
24587.250000,2,1.329039,1.332597,1.330984,0.001061
24587.500000,2,1.295983,1.301113,1.298831,0.001459
24587.750000,2,1.253272,1.258874,1.256263,0.001618
24588.000000,2,1.203633,1.209815,1.206529,0.001804
24588.250000,2,1.146509,1.153956,1.150496,0.002021
24588.500000,2,1.085285,1.092715,1.089098,0.002113
24588.750000,2,1.017610,1.026411,1.021683,0.002459
24589.000000,2,0.944163,0.953544,0.948946,0.002636
24589.250000,2,0.866660,0.876396,0.871410,0.002719
24589.500000,2,0.786881,0.796964,0.791534,0.002674
24589.750000,2,0.706759,0.716049,0.711678,0.002609
24590.000000,2,0.630463,0.638925,0.634630,0.002402
24590.250000,2,0.558084,0.566773,0.562306,0.002408
24590.500000,2,0.492954,0.500174,0.496356,0.002074
24590.750000,2,0.434782,0.441408,0.437922,0.001889
24591.000000,2,0.385329,0.390499,0.387885,0.001422
24591.250000,2,0.345273,0.349765,0.347461,0.001219
24591.500000,2,0.316020,0.319190,0.317575,0.000851
24591.750000,2,0.298012,0.299999,0.298902,0.000558
24592.000000,3,0.290699,0.292166,0.291351,0.000385
24592.250000,3,0.293738,0.294658,0.294220,0.000302
24592.500000,3,0.302364,0.303998,0.303235,0.000549
24592.750000,3,0.317709,0.319671,0.318771,0.000721
24593.000000,3,0.340064,0.342857,0.341506,0.000843
24593.250000,3,0.370038,0.373462,0.371894,0.001062
24593.500000,3,0.406604,0.410945,0.408837,0.001269
24593.750000,3,0.448578,0.453232,0.450889,0.001357
24594.000000,3,0.493285,0.498182,0.495893,0.001421
24594.250000,3,0.540098,0.544667,0.542321,0.001350
24594.500000,3,0.588452,0.593575,0.591301,0.001450
24594.750000,3,0.640196,0.645381,0.643025,0.001589
24595.000000,3,0.695856,0.701450,0.698563,0.001770
24595.250000,3,0.753454,0.759754,0.756816,0.001859
24595.500000,3,0.811314,0.816309,0.813256,0.001578
24595.750000,3,0.862094,0.866638,0.864254,0.001392
24596.000000,3,0.905417,0.909669,0.907564,0.001147
24596.250000,3,0.941797,0.945688,0.943856,0.001062
24596.500000,3,0.975059,0.978482,0.976872,0.001034
24596.750000,3,1.008099,1.011356,1.009689,0.001023
24597.000000,3,1.041255,1.045730,1.043337,0.001212
24597.250000,3,1.074436,1.078096,1.076159,0.001175
24597.500000,3,1.102914,1.105431,1.103870,0.000824
24597.750000,3,1.122990,1.125727,1.124360,0.000835
24598.000000,3,1.136899,1.138259,1.137378,0.000457
24598.250000,3,1.144396,1.145898,1.145219,0.000459
24598.500000,3,1.150425,1.151680,1.151036,0.000368
24598.750000,3,1.156580,1.158138,1.157058,0.000487
24599.000000,3,1.163093,1.164122,1.163778,0.000328
24599.250000,3,1.169476,1.171106,1.170191,0.000522
24599.500000,3,1.173710,1.174933,1.174380,0.000438
24599.750000,3,1.175925,1.176424,1.176158,0.000165
24600.000000,3,1.178139,1.180948,1.179398,0.000936
24600.250000,3,1.170163,1.171989,1.170963,0.000523
24600.500000,3,1.162934,1.164855,1.163990,0.000518
24600.750000,3,1.154182,1.156098,1.155208,0.000550
24601.000000,3,1.145878,1.146688,1.146236,0.000295
24601.250000,3,1.137677,1.139303,1.138609,0.000508
24601.500000,3,1.131014,1.133090,1.132035,0.000522
24601.750000,3,1.126351,1.128023,1.127183,0.000537
24602.000000,3,1.119513,1.121715,1.120622,0.000573
24602.250000,3,1.110396,1.111503,1.110884,0.000342
24602.500000,3,1.096392,1.099246,1.097719,0.000885
24602.750000,3,1.082242,1.084072,1.082978,0.000657
24603.000000,3,1.069019,1.071170,1.069938,0.000652
24603.250000,3,1.060771,1.062774,1.061564,0.000625
24603.500000,3,1.057837,1.059369,1.058449,0.000466
24603.750000,3,1.058985,1.060800,1.059704,0.000625
24604.000000,3,1.059157,1.061258,1.060447,0.000626
24604.250000,3,1.058367,1.059733,1.059129,0.000418
24604.500000,3,1.053215,1.054613,1.053822,0.000364
24604.750000,3,1.047525,1.049669,1.048703,0.000732
24605.000000,3,1.046681,1.047620,1.047052,0.000314
24605.250000,3,1.050930,1.053114,1.052078,0.000792
24605.500000,3,1.062066,1.065045,1.063665,0.000872
24605.750000,3,1.078425,1.082046,1.080032,0.001103
24606.000000,3,1.094503,1.097346,1.096382,0.000837
24606.250000,3,1.106763,1.110411,1.109104,0.001119
24606.500000,3,1.116942,1.119736,1.117941,0.000855
24606.750000,3,1.123413,1.124965,1.124129,0.000542
24607.000000,3,1.128729,1.130910,1.129902,0.000681
24607.250000,3,1.135000,1.138789,1.136774,0.001103
24607.500000,3,1.142566,1.145598,1.144062,0.000857
24607.750000,3,1.148807,1.151746,1.150550,0.000870
24608.000000,3,1.153489,1.156323,1.155219,0.000784
24608.250000,3,1.156122,1.158989,1.157635,0.000729
24608.500000,3,1.158058,1.160677,1.159673,0.000808
24608.750000,3,1.161559,1.162825,1.162207,0.000372
24609.000000,3,1.165970,1.168086,1.167159,0.000625
24609.250000,3,1.173105,1.174917,1.173811,0.000539
24609.500000,3,1.179737,1.181433,1.180704,0.000615
24609.750000,3,1.186058,1.187688,1.186794,0.000588
24610.000000,3,1.190489,1.191893,1.191273,0.000423
24610.250000,3,1.194031,1.195597,1.194657,0.000443
24610.500000,3,1.197352,1.198695,1.198096,0.000398
24610.750000,3,1.200066,1.201229,1.200630,0.000359
24611.000000,3,1.202769,1.204664,1.203644,0.000561
24611.250000,3,1.205612,1.207097,1.206427,0.000469
24611.500000,3,1.207562,1.209254,1.208666,0.000485
24611.750000,3,1.210489,1.211739,1.211213,0.000405
24612.000000,3,1.213090,1.214420,1.213754,0.000428
24612.250000,3,1.214470,1.216294,1.215278,0.000613
24612.500000,3,1.215347,1.216986,1.216336,0.000514
24612.750000,3,1.215054,1.216233,1.215709,0.000379
24613.000000,3,1.212552,1.214812,1.214065,0.000714
24613.250000,3,1.211134,1.212767,1.212128,0.000473
24613.500000,3,1.210296,1.211893,1.210843,0.000481
24613.750000,3,1.209773,1.210858,1.210337,0.000300
24614.000000,3,1.209297,1.211818,1.210566,0.000765
24614.250000,3,1.210076,1.211070,1.210601,0.000365
24614.500000,3,1.208818,1.209649,1.209218,0.000238
24614.750000,3,1.207450,1.208644,1.208032,0.000463
24615.000000,3,1.205562,1.208014,1.206828,0.000682
24615.250000,3,1.206354,1.207580,1.206695,0.000416
24615.500000,3,1.208488,1.209708,1.209039,0.000406
24615.750000,3,1.211743,1.213197,1.212430,0.000448
24616.000000,3,1.216257,1.218213,1.217348,0.000590
24616.250000,3,1.220495,1.222416,1.221526,0.000562
24616.500000,3,1.224447,1.226289,1.225200,0.000510
24616.750000,3,1.226979,1.228346,1.227848,0.000486
24617.000000,3,1.228829,1.230563,1.229663,0.000570
24617.250000,3,1.229778,1.231920,1.230850,0.000633
24617.500000,3,1.229198,1.230988,1.229985,0.000597
24617.750000,3,1.225842,1.227889,1.226966,0.000645
24618.000000,3,1.218991,1.221002,1.220218,0.000669
24618.250000,3,1.208834,1.211280,1.210099,0.000817
24618.500000,3,1.194299,1.197463,1.195551,0.000947
24618.750000,3,1.174537,1.177807,1.175972,0.001149
24619.000000,3,1.149301,1.154655,1.151936,0.001396
24619.250000,3,1.120787,1.124509,1.122500,0.001230
24619.500000,3,1.085363,1.090353,1.087624,0.001413
24619.750000,3,1.044889,1.050319,1.047573,0.001579
24620.000000,3,1.001811,1.006797,1.004019,0.001443
24620.250000,3,0.953288,0.959520,0.956116,0.001856
24620.500000,3,0.901556,0.907763,0.904393,0.001832
24620.750000,3,0.844462,0.851874,0.848215,0.001987
24621.000000,3,0.785199,0.792666,0.788574,0.002149
24621.250000,3,0.722556,0.730486,0.726255,0.002196
24621.500000,3,0.660228,0.667420,0.663316,0.001995
24621.750000,3,0.598131,0.605882,0.601853,0.002070
24622.000000,3,0.539853,0.546735,0.543026,0.001837
24622.250000,3,0.485256,0.491048,0.487851,0.001628
24622.500000,3,0.435009,0.440075,0.437472,0.001485
24622.750000,3,0.390928,0.395831,0.393282,0.001334
24623.000000,3,0.354414,0.358225,0.356318,0.001023
24623.250000,3,0.326479,0.329390,0.327887,0.000789
24623.500000,3,0.307050,0.308892,0.308086,0.000479
24623.750000,3,0.296028,0.297098,0.296518,0.000354
24624.000000,4,0.287383,0.288186,0.287706,0.000293
24624.250000,4,0.290627,0.291901,0.291255,0.000408
24624.500000,4,0.300730,0.302773,0.301877,0.000644
24624.750000,4,0.317663,0.320469,0.319377,0.000854
24625.000000,4,0.341544,0.345310,0.343546,0.001083
24625.250000,4,0.372574,0.376415,0.374805,0.001219
24625.500000,4,0.410342,0.415526,0.413110,0.001491
24625.750000,4,0.455839,0.462200,0.459073,0.001829
24626.000000,4,0.507735,0.514490,0.511517,0.001945
24626.250000,4,0.564850,0.572437,0.568907,0.002139
24626.500000,4,0.624899,0.632632,0.628829,0.002080
24626.750000,4,0.685530,0.693070,0.689439,0.002114
24627.000000,4,0.745097,0.752891,0.749248,0.002115
24627.250000,4,0.803277,0.810473,0.807119,0.002010
24627.500000,4,0.858258,0.864824,0.862041,0.001805
24627.750000,4,0.910013,0.916060,0.913139,0.001682
24628.000000,4,0.956708,0.962369,0.959979,0.001615
24628.250000,4,0.999160,1.004646,1.001671,0.001476
24628.500000,4,1.035499,1.039656,1.037852,0.001224
24628.750000,4,1.066446,1.071062,1.069239,0.001280
24629.000000,4,1.092708,1.097362,1.095239,0.001279
24629.250000,4,1.114251,1.115975,1.115268,0.000682
24629.500000,4,1.128138,1.130070,1.129214,0.000577
24629.750000,4,1.137209,1.139360,1.138450,0.000694
24630.000000,4,1.144750,1.146669,1.145742,0.000558
24630.250000,4,1.151838,1.154237,1.153207,0.000696
24630.500000,4,1.160972,1.163251,1.162212,0.000619
24630.750000,4,1.171058,1.173099,1.172320,0.000580
24631.000000,4,1.179306,1.180971,1.180507,0.000516
24631.250000,4,1.183937,1.186015,1.184934,0.000674
24631.500000,4,1.182931,1.184845,1.183944,0.000540
24631.750000,4,1.179837,1.182196,1.181176,0.000714
24632.000000,4,1.178155,1.180394,1.179369,0.000699
24632.250000,4,1.179846,1.181668,1.180770,0.000592
24632.500000,4,1.185458,1.187868,1.186789,0.000783
24632.750000,4,1.193726,1.196162,1.194980,0.000724
24633.000000,4,1.200157,1.203163,1.201865,0.000797
24633.250000,4,1.204820,1.206477,1.205697,0.000515
24633.500000,4,1.204499,1.207018,1.205796,0.000801
24633.750000,4,1.203485,1.206253,1.204985,0.000778
24634.000000,4,1.204371,1.206233,1.205405,0.000576
24634.250000,4,1.207057,1.209362,1.208526,0.000638
24634.500000,4,1.212058,1.214824,1.213562,0.000800
24634.750000,4,1.217219,1.218740,1.217934,0.000601
24635.000000,4,1.218840,1.220488,1.219784,0.000499
24635.250000,4,1.217742,1.219071,1.218334,0.000379
24635.500000,4,1.214776,1.215846,1.215332,0.000354
24635.750000,4,1.211543,1.212629,1.212188,0.000389
24636.000000,4,1.210762,1.212170,1.211381,0.000447
24636.250000,4,1.211311,1.213047,1.212093,0.000509
24636.500000,4,1.214741,1.215527,1.215212,0.000273
24636.750000,4,1.217078,1.218795,1.217851,0.000544
24637.000000,4,1.219109,1.221017,1.220197,0.000483
24637.250000,4,1.219101,1.221581,1.220337,0.000720
24637.500000,4,1.216869,1.218581,1.217735,0.000605
24637.750000,4,1.210050,1.211888,1.211159,0.000701
24638.000000,4,1.199089,1.201625,1.200672,0.000755
24638.250000,4,1.187535,1.189583,1.188793,0.000674
24638.500000,4,1.175984,1.178627,1.177241,0.000728
24638.750000,4,1.167940,1.170119,1.169198,0.000645
24639.000000,4,1.164784,1.166991,1.166289,0.000677
24639.250000,4,1.166506,1.168784,1.167755,0.000671
24639.500000,4,1.170120,1.172106,1.171085,0.000534
24639.750000,4,1.171783,1.174080,1.172999,0.000644
24640.000000,4,1.176330,1.178990,1.177909,0.000772
24640.250000,4,1.168408,1.170269,1.169380,0.000680
24640.500000,4,1.164611,1.166544,1.165585,0.000562
24640.750000,4,1.163819,1.165646,1.164779,0.000613
24641.000000,4,1.166188,1.168320,1.167324,0.000623
24641.250000,4,1.171910,1.173152,1.172350,0.000436
24641.500000,4,1.176143,1.178298,1.177230,0.000748
24641.750000,4,1.178376,1.180719,1.179315,0.000713
24642.000000,4,1.177804,1.179583,1.178942,0.000531
24642.250000,4,1.176428,1.178649,1.177311,0.000691
24642.500000,4,1.174938,1.176630,1.175970,0.000442
24642.750000,4,1.176340,1.178213,1.177252,0.000617
24643.000000,4,1.179327,1.181373,1.180345,0.000660
24643.250000,4,1.181586,1.184719,1.183560,0.000897
24643.500000,4,1.183987,1.186751,1.185218,0.000973
24643.750000,4,1.184166,1.186087,1.185235,0.000605
24644.000000,4,1.183446,1.185228,1.184328,0.000638
24644.250000,4,1.182488,1.184178,1.183117,0.000639
24644.500000,4,1.181839,1.183490,1.182441,0.000596
24644.750000,4,1.182576,1.184750,1.183742,0.000688
24645.000000,4,1.183329,1.185607,1.184314,0.000630
24645.250000,4,1.183250,1.185398,1.184456,0.000666
24645.500000,4,1.182444,1.184294,1.183258,0.000617
24645.750000,4,1.180677,1.182482,1.181580,0.000653
24646.000000,4,1.178472,1.180620,1.179367,0.000720
24646.250000,4,1.176491,1.178302,1.177341,0.000586
24646.500000,4,1.174358,1.175301,1.174715,0.000301
24646.750000,4,1.170673,1.172576,1.171836,0.000562
24647.000000,4,1.167343,1.169061,1.167860,0.000597
24647.250000,4,1.161847,1.164507,1.163165,0.000756
24647.500000,4,1.156696,1.157797,1.157204,0.000341
24647.750000,4,1.149006,1.151424,1.150245,0.000629
24648.000000,4,1.140852,1.142497,1.141792,0.000534
24648.250000,4,1.130521,1.132942,1.131260,0.000741
24648.500000,4,1.118938,1.120383,1.119623,0.000492
24648.750000,4,1.106553,1.108666,1.107217,0.000628
24649.000000,4,1.093397,1.095894,1.094714,0.000751
24649.250000,4,1.080757,1.083531,1.081760,0.000825
24649.500000,4,1.067648,1.070296,1.068823,0.000803
24649.750000,4,1.053456,1.055691,1.054663,0.000712
24650.000000,4,1.037974,1.040372,1.038858,0.000807
24650.250000,4,1.021446,1.023448,1.022341,0.000640
24650.500000,4,1.004686,1.007153,1.005654,0.000769
24650.750000,4,0.988657,0.990756,0.989545,0.000751
24651.000000,4,0.973021,0.975206,0.973774,0.000629
24651.250000,4,0.956043,0.957717,0.956962,0.000493
24651.500000,4,0.936046,0.937936,0.937212,0.000529
24651.750000,4,0.911574,0.914244,0.912880,0.000808
24652.000000,4,0.881068,0.885105,0.882948,0.001208
24652.250000,4,0.845578,0.849779,0.847477,0.001245
24652.500000,4,0.805123,0.809056,0.807485,0.001183
