# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.270439,0.271085,0.270644,0.000199
23528.250000,1,0.271043,0.271754,0.271359,0.000240
23528.500000,1,0.274083,0.275157,0.274534,0.000340
23528.750000,1,0.279033,0.280204,0.279761,0.000395
23529.000000,1,0.287432,0.288768,0.288090,0.000488
23529.250000,1,0.298207,0.300077,0.299374,0.000626
23529.500000,1,0.312861,0.314935,0.314140,0.000715
23529.750000,1,0.330734,0.333144,0.332294,0.000788
23530.000000,1,0.352982,0.355783,0.354588,0.000968
23530.250000,1,0.378996,0.382022,0.380788,0.000988
23530.500000,1,0.408120,0.411745,0.410458,0.001295
23530.750000,1,0.439992,0.443572,0.442248,0.001226
23531.000000,1,0.473199,0.477058,0.475434,0.001232
23531.250000,1,0.506224,0.509610,0.508338,0.001147
23531.500000,1,0.538989,0.542198,0.541001,0.001161
23531.750000,1,0.570855,0.574549,0.573040,0.001221
23532.000000,1,0.602358,0.604892,0.603958,0.000894
23532.250000,1,0.630384,0.633081,0.632205,0.000858
23532.500000,1,0.655934,0.658745,0.657526,0.000779
23532.750000,1,0.678340,0.680964,0.679989,0.000835
23533.000000,1,0.699316,0.701809,0.700853,0.000746
23533.250000,1,0.719238,0.721012,0.720415,0.000637
23533.500000,1,0.737298,0.739535,0.738787,0.000693
23533.750000,1,0.754199,0.756400,0.755681,0.000661
23534.000000,1,0.770013,0.771692,0.770964,0.000596
23534.250000,1,0.783268,0.784874,0.784070,0.000480
23534.500000,1,0.794859,0.797378,0.796320,0.000692
23534.750000,1,0.807703,0.809414,0.808872,0.000557
23535.000000,1,0.821038,0.822683,0.821951,0.000507
23535.250000,1,0.833922,0.835831,0.835043,0.000566
23535.500000,1,0.847041,0.848830,0.848172,0.000500
23535.750000,1,0.859019,0.860184,0.859628,0.000393
23536.000000,1,0.870733,0.871978,0.871542,0.000362
23536.250000,1,0.882249,0.884732,0.883741,0.000714
23536.500000,1,0.896487,0.897982,0.897399,0.000498
23536.750000,1,0.911039,0.912763,0.912148,0.000625
23537.000000,1,0.925859,0.927470,0.926705,0.000561
23537.250000,1,0.938477,0.941400,0.940318,0.000806
23537.500000,1,0.952605,0.954585,0.953594,0.000553
23537.750000,1,0.965169,0.967123,0.966349,0.000557
23538.000000,1,0.978798,0.981028,0.980162,0.000679
23538.250000,1,0.993296,0.995167,0.994095,0.000523
23538.500000,1,1.006505,1.007647,1.007214,0.000373
23538.750000,1,1.018189,1.019290,1.018563,0.000382
23539.000000,1,1.027233,1.028996,1.028206,0.000577
23539.250000,1,1.036373,1.037642,1.036926,0.000472
23539.500000,1,1.046372,1.048576,1.047763,0.000672
23539.750000,1,1.059978,1.061506,1.060883,0.000446
23540.000000,1,1.075589,1.077677,1.076679,0.000641
23540.250000,1,1.091243,1.093654,1.092464,0.000776
23540.500000,1,1.106731,1.108031,1.107561,0.000447
23540.750000,1,1.119911,1.120943,1.120479,0.000314
23541.000000,1,1.131234,1.132987,1.131781,0.000528
23541.250000,1,1.141414,1.142103,1.141708,0.000238
23541.500000,1,1.148911,1.151469,1.150638,0.000700
23541.750000,1,1.157765,1.158980,1.158382,0.000407
23542.000000,1,1.165113,1.166786,1.165910,0.000486
23542.250000,1,1.172350,1.174040,1.173345,0.000501
23542.500000,1,1.181397,1.183057,1.181992,0.000481
23542.750000,1,1.191585,1.193480,1.192596,0.000537
23543.000000,1,1.202901,1.204728,1.204068,0.000565
23543.250000,1,1.215454,1.217967,1.216485,0.000702
23543.500000,1,1.226930,1.228762,1.228184,0.000521
23543.750000,1,1.238820,1.240951,1.239870,0.000652
23544.000000,1,1.250560,1.251482,1.251145,0.000347
23544.250000,1,1.260720,1.263774,1.262359,0.000766
23544.500000,1,1.272545,1.274380,1.273376,0.000520
23544.750000,1,1.282036,1.285237,1.284208,0.000909
23545.000000,1,1.293500,1.295656,1.294239,0.000679
23545.250000,1,1.301399,1.303399,1.302612,0.000563
23545.500000,1,1.308468,1.310820,1.309697,0.000655
23545.750000,1,1.315479,1.317271,1.315891,0.000551
23546.000000,1,1.321499,1.323922,1.323043,0.000655
23546.250000,1,1.326574,1.329283,1.328143,0.000739
23546.500000,1,1.331968,1.333946,1.332725,0.000537
23546.750000,1,1.335398,1.337055,1.336263,0.000442
23547.000000,1,1.338448,1.340134,1.339372,0.000490
23547.250000,1,1.343189,1.344415,1.343934,0.000373
23547.500000,1,1.348761,1.350200,1.349649,0.000464
23547.750000,1,1.355976,1.357411,1.356525,0.000453
23548.000000,1,1.363794,1.365340,1.364586,0.000463
23548.250000,1,1.370418,1.372434,1.371653,0.000542
23548.500000,1,1.378079,1.379179,1.378600,0.000413
23548.750000,1,1.383935,1.385644,1.384655,0.000584
23549.000000,1,1.390255,1.391524,1.390755,0.000464
23549.250000,1,1.395809,1.398024,1.396594,0.000774
23549.500000,1,1.401486,1.403415,1.402078,0.000564
23549.750000,1,1.405702,1.407312,1.406535,0.000508
23550.000000,1,1.410015,1.412005,1.411305,0.000670
23550.250000,1,1.414744,1.416278,1.415708,0.000477
23550.500000,1,1.419152,1.421104,1.420202,0.000666
23550.750000,1,1.423311,1.425471,1.424443,0.000646
23551.000000,1,1.427423,1.428582,1.428026,0.000408
23551.250000,1,1.428600,1.431064,1.430105,0.000653
23551.500000,1,1.430249,1.431858,1.431170,0.000548
23551.750000,1,1.430366,1.432153,1.431195,0.000536
23552.000000,1,1.430155,1.432022,1.430892,0.000529
23552.250000,1,1.427625,1.429439,1.428734,0.000621
23552.500000,1,1.424434,1.426278,1.425302,0.000650
23552.750000,1,1.419532,1.421523,1.420356,0.000602
23553.000000,1,1.414244,1.415308,1.414819,0.000390
23553.250000,1,1.407087,1.408581,1.408061,0.000525
23553.500000,1,1.399809,1.401583,1.400851,0.000502
23553.750000,1,1.391274,1.393183,1.392222,0.000569
23554.000000,1,1.380659,1.382364,1.381285,0.000576
23554.250000,1,1.366584,1.368571,1.367381,0.000716
23554.500000,1,1.348732,1.351479,1.350157,0.000828
23554.750000,1,1.327956,1.330503,1.329112,0.000792
23555.000000,1,1.302722,1.305407,1.303578,0.000991
23555.250000,1,1.271223,1.274419,1.272214,0.001080
23555.500000,1,1.231772,1.236527,1.234026,0.001500
23555.750000,1,1.187190,1.192887,1.189400,0.001748
23556.000000,1,1.136731,1.141887,1.138765,0.001791
23556.250000,1,1.080669,1.087003,1.083194,0.002259
23556.500000,1,1.020969,1.026915,1.023008,0.001953
23556.750000,1,0.955125,0.961271,0.957444,0.002113
23557.000000,1,0.885293,0.892449,0.888059,0.002485
23557.250000,1,0.812885,0.819111,0.815244,0.002316
23557.500000,1,0.738702,0.746173,0.741146,0.002428
23557.750000,1,0.665617,0.672239,0.668191,0.002327
23558.000000,1,0.596064,0.602657,0.598359,0.002279
23558.250000,1,0.530162,0.536249,0.532577,0.002141
23558.500000,1,0.469519,0.475226,0.471759,0.001941
23558.750000,1,0.415521,0.420390,0.417184,0.001642
23559.000000,1,0.367854,0.372213,0.369751,0.001422
23559.250000,1,0.329747,0.332520,0.330897,0.001008
23559.500000,1,0.301648,0.303794,0.302403,0.000726
23559.750000,1,0.284063,0.285112,0.284564,0.000361
23560.000000,2,0.273641,0.274415,0.274064,0.000242
23560.250000,2,0.277037,0.278016,0.277470,0.000286
23560.500000,2,0.286783,0.288194,0.287585,0.000505
23560.750000,2,0.303371,0.305399,0.304411,0.000739
23561.000000,2,0.326371,0.329059,0.327990,0.000986
23561.250000,2,0.355923,0.359163,0.358074,0.001146
23561.500000,2,0.392645,0.396642,0.395044,0.001320
23561.750000,2,0.435066,0.439180,0.437518,0.001463
23562.000000,2,0.481768,0.486798,0.484811,0.001702
23562.250000,2,0.532095,0.537500,0.535513,0.001778
23562.500000,2,0.586010,0.591552,0.589130,0.001898
23562.750000,2,0.641156,0.646357,0.644209,0.001829
23563.000000,2,0.696697,0.701637,0.699885,0.001675
23563.250000,2,0.750414,0.756045,0.753810,0.001929
23563.500000,2,0.802022,0.807221,0.804959,0.001870
23563.750000,2,0.849231,0.854154,0.852117,0.001717
23564.000000,2,0.892922,0.896857,0.895315,0.001416
23564.250000,2,0.932790,0.936179,0.934850,0.001257
23564.500000,2,0.968966,0.972335,0.970832,0.001194
23564.750000,2,1.000243,1.003505,1.002140,0.001099
23565.000000,2,1.025209,1.028572,1.027269,0.000972
23565.250000,2,1.045365,1.047803,1.047068,0.000904
23565.500000,2,1.060938,1.062138,1.061663,0.000425
23565.750000,2,1.072996,1.075337,1.074081,0.000671
23566.000000,2,1.083201,1.084745,1.084028,0.000507
23566.250000,2,1.091594,1.092856,1.092252,0.000404
23566.500000,2,1.096843,1.098533,1.097823,0.000547
23566.750000,2,1.099268,1.100747,1.100031,0.000470
23567.000000,2,1.100397,1.101797,1.100877,0.000405
23567.250000,2,1.101808,1.103043,1.102275,0.000355
23567.500000,2,1.105643,1.106931,1.106298,0.000454
23567.750000,2,1.112379,1.113896,1.113469,0.000481
23568.000000,2,1.121272,1.123675,1.122618,0.000644
23568.250000,2,1.130380,1.131511,1.131117,0.000350
23568.500000,2,1.138113,1.139191,1.138741,0.000376
23568.750000,2,1.143671,1.145163,1.144614,0.000529
23569.000000,2,1.150406,1.151192,1.150815,0.000226
23569.250000,2,1.157474,1.158724,1.158208,0.000370
23569.500000,2,1.165403,1.167391,1.166439,0.000640
23569.750000,2,1.174573,1.175798,1.175200,0.000398
23570.000000,2,1.183288,1.185096,1.183699,0.000532
23570.250000,2,1.191068,1.193743,1.192468,0.000744
23570.500000,2,1.200796,1.202394,1.201646,0.000478
23570.750000,2,1.209843,1.212120,1.210649,0.000593
23571.000000,2,1.218032,1.219994,1.218997,0.000521
23571.250000,2,1.224565,1.226239,1.225368,0.000549
23571.500000,2,1.229644,1.231171,1.230344,0.000449
23571.750000,2,1.232815,1.234561,1.233818,0.000531
23572.000000,2,1.236794,1.238551,1.237764,0.000600
23572.250000,2,1.240619,1.242014,1.241390,0.000427
23572.500000,2,1.245366,1.246642,1.245974,0.000435
23572.750000,2,1.248822,1.250859,1.249757,0.000560
23573.000000,2,1.251761,1.252758,1.252248,0.000349
23573.250000,2,1.252730,1.253766,1.253155,0.000332
23573.500000,2,1.253297,1.255145,1.254121,0.000480
23573.750000,2,1.253423,1.255294,1.254498,0.000497
23574.000000,2,1.253263,1.254864,1.254045,0.000478
23574.250000,2,1.251620,1.253077,1.252395,0.000533
23574.500000,2,1.247654,1.249217,1.248521,0.000599
23574.750000,2,1.243216,1.244589,1.243892,0.000421
23575.000000,2,1.239263,1.240556,1.239912,0.000435
23575.250000,2,1.237797,1.239653,1.238280,0.000548
23575.500000,2,1.239004,1.240299,1.239521,0.000376
23575.750000,2,1.240041,1.241612,1.240762,0.000439
23576.000000,2,1.241873,1.242934,1.242389,0.000317
23576.250000,2,1.241424,1.242925,1.242158,0.000487
23576.500000,2,1.239879,1.241218,1.240748,0.000389
23576.750000,2,1.239767,1.240717,1.240235,0.000289
23577.000000,2,1.239854,1.241348,1.240857,0.000489
23577.250000,2,1.241736,1.242801,1.242235,0.000392
23577.500000,2,1.241359,1.242961,1.242240,0.000514
23577.750000,2,1.238602,1.240437,1.239938,0.000545
23578.000000,2,1.235308,1.236113,1.235706,0.000278
23578.250000,2,1.229937,1.231468,1.230727,0.000484
23578.500000,2,1.225933,1.227546,1.226863,0.000481
23578.750000,2,1.223294,1.224503,1.223952,0.000333
23579.000000,2,1.220560,1.221315,1.221017,0.000287
23579.250000,2,1.216851,1.217969,1.217300,0.000303
23579.500000,2,1.210754,1.212045,1.211567,0.000409
23579.750000,2,1.203819,1.205035,1.204491,0.000333
23580.000000,2,1.196915,1.198940,1.197587,0.000577
23580.250000,2,1.191111,1.192754,1.191771,0.000511
23580.500000,2,1.185617,1.186886,1.186133,0.000341
23580.750000,2,1.179594,1.181349,1.180816,0.000559
23581.000000,2,1.173625,1.175691,1.174663,0.000518
23581.250000,2,1.168032,1.169864,1.168733,0.000581
23581.500000,2,1.163001,1.164400,1.163869,0.000397
23581.750000,2,1.158994,1.160924,1.160142,0.000581
23582.000000,2,1.157483,1.159447,1.158455,0.000671
23582.250000,2,1.157463,1.158928,1.158295,0.000483
23582.500000,2,1.159059,1.160290,1.159431,0.000373
23582.750000,2,1.159079,1.161163,1.160054,0.000602
23583.000000,2,1.159285,1.161546,1.160651,0.000740
23583.250000,2,1.159992,1.162258,1.161055,0.000687
23583.500000,2,1.159663,1.161058,1.160339,0.000385
23583.750000,2,1.156489,1.158359,1.157466,0.000596
23584.000000,2,1.152559,1.154198,1.153396,0.000568
23584.250000,2,1.146722,1.148534,1.147508,0.000572
23584.500000,2,1.139480,1.142062,1.141028,0.000727
23584.750000,2,1.133096,1.134434,1.133797,0.000467
23585.000000,2,1.125910,1.128324,1.126918,0.000847
23585.250000,2,1.117879,1.119952,1.118737,0.000787
23585.500000,2,1.108266,1.110633,1.109664,0.000837
23585.750000,2,1.097517,1.099916,1.098770,0.000724
23586.000000,2,1.086493,1.089050,1.087650,0.000811
23586.250000,2,1.073066,1.076457,1.074904,0.000893
23586.500000,2,1.060010,1.062398,1.060847,0.000785
23586.750000,2,1.042976,1.046323,1.044663,0.001028
23587.000000,2,1.023566,1.026027,1.024656,0.000870
23587.250000,2,0.999134,1.002449,1.000749,0.001054
23587.500000,2,0.969986,0.974085,0.971799,0.001276
23587.750000,2,0.936240,0.939860,0.937777,0.001204
23588.000000,2,0.897298,0.901611,0.899455,0.001422
23588.250000,2,0.853774,0.858958,0.855886,0.001589
23588.500000,2,0.805523,0.811386,0.807928,0.001771
23588.750000,2,0.754208,0.760011,0.756633,0.001939
23589.000000,2,0.700979,0.706672,0.703119,0.001818
23589.250000,2,0.646046,0.652332,0.648526,0.002022
23589.500000,2,0.591731,0.596724,0.593744,0.001735
23589.750000,2,0.538123,0.543243,0.540045,0.001749
23590.000000,2,0.486857,0.492187,0.488872,0.001795
23590.250000,2,0.439782,0.444138,0.441333,0.001477
23590.500000,2,0.396941,0.400923,0.398601,0.001427
23590.750000,2,0.360020,0.363446,0.361256,0.001176
23591.000000,2,0.329310,0.332347,0.330405,0.000932
23591.250000,2,0.305157,0.307268,0.305886,0.000687
23591.500000,2,0.287696,0.289203,0.288237,0.000460
23591.750000,2,0.277013,0.278123,0.277490,0.000311
23592.000000,3,0.329334,0.329903,0.329648,0.000194
23592.250000,3,0.333104,0.334335,0.333788,0.000377
23592.500000,3,0.345119,0.347037,0.346395,0.000628
23592.750000,3,0.365814,0.367950,0.367038,0.000758
23593.000000,3,0.393341,0.396363,0.395222,0.001148
23593.250000,3,0.428399,0.432245,0.430616,0.001336
23593.500000,3,0.469805,0.473896,0.472303,0.001565
23593.750000,3,0.516400,0.521769,0.519394,0.001711
23594.000000,3,0.567533,0.573042,0.570812,0.001889
23594.250000,3,0.620783,0.627044,0.624607,0.002022
23594.500000,3,0.675672,0.681170,0.679145,0.001869
23594.750000,3,0.729204,0.734586,0.732484,0.001953
23595.000000,3,0.782661,0.787351,0.785339,0.001688
23595.250000,3,0.833811,0.839184,0.836913,0.001731
23595.500000,3,0.884576,0.889328,0.887439,0.001559
23595.750000,3,0.933146,0.937472,0.935864,0.001572
23596.000000,3,0.977312,0.981573,0.980030,0.001503
23596.250000,3,1.014519,1.018719,1.017102,0.001339
23596.500000,3,1.046235,1.049217,1.048032,0.000995
23596.750000,3,1.072044,1.074749,1.073698,0.000818
23597.000000,3,1.094715,1.097717,1.096068,0.000874
23597.250000,3,1.113930,1.116013,1.115007,0.000635
23597.500000,3,1.129389,1.131451,1.130195,0.000638
23597.750000,3,1.138914,1.140549,1.139823,0.000605
23598.000000,3,1.144016,1.145259,1.144529,0.000406
23598.250000,3,1.144703,1.146384,1.145207,0.000495
23598.500000,3,1.142342,1.143648,1.142976,0.000379
23598.750000,3,1.137936,1.138725,1.138188,0.000252
23599.000000,3,1.129154,1.131108,1.130304,0.000652
23599.250000,3,1.119598,1.120802,1.120132,0.000471
23599.500000,3,1.107044,1.108989,1.108048,0.000541
23599.750000,3,1.096249,1.097447,1.096889,0.000372
23600.000000,3,1.090719,1.091989,1.091371,0.000404
23600.250000,3,1.085896,1.087251,1.086586,0.000451
23600.500000,3,1.085914,1.087035,1.086616,0.000408
23600.750000,3,1.087029,1.088072,1.087623,0.000309
23601.000000,3,1.086407,1.087750,1.087281,0.000424
23601.250000,3,1.083928,1.085783,1.085236,0.000583
23601.500000,3,1.081415,1.082811,1.082219,0.000424
23601.750000,3,1.078297,1.080023,1.079158,0.000584
23602.000000,3,1.074613,1.076576,1.075588,0.000515
23602.250000,3,1.069131,1.070789,1.069943,0.000444
23602.500000,3,1.061558,1.062890,1.062337,0.000465
23602.750000,3,1.052505,1.054944,1.053893,0.000741
23603.000000,3,1.047781,1.049169,1.048425,0.000462
23603.250000,3,1.047209,1.048588,1.047799,0.000441
23603.500000,3,1.051585,1.053208,1.052425,0.000574
23603.750000,3,1.058227,1.060764,1.059634,0.000831
23604.000000,3,1.065913,1.067455,1.066765,0.000544
23604.250000,3,1.069244,1.070818,1.070150,0.000526
23604.500000,3,1.069747,1.072084,1.070910,0.000801
23604.750000,3,1.071224,1.072791,1.072034,0.000438
23605.000000,3,1.075481,1.076597,1.075980,0.000371
23605.250000,3,1.083141,1.084564,1.083764,0.000357
23605.500000,3,1.092833,1.094170,1.093538,0.000469
23605.750000,3,1.101154,1.103422,1.102433,0.000659
23606.000000,3,1.108863,1.110397,1.109395,0.000437
23606.250000,3,1.114497,1.115660,1.115052,0.000455
23606.500000,3,1.120458,1.121659,1.120973,0.000434
23606.750000,3,1.127131,1.128288,1.127585,0.000370
23607.000000,3,1.134935,1.135805,1.135458,0.000288
23607.250000,3,1.141177,1.142878,1.141911,0.000498
23607.500000,3,1.146236,1.147913,1.147027,0.000475
23607.750000,3,1.149925,1.151035,1.150458,0.000311
23608.000000,3,1.153285,1.154373,1.153769,0.000322
23608.250000,3,1.157409,1.158524,1.157930,0.000371
23608.500000,3,1.161952,1.163352,1.162544,0.000469
23608.750000,3,1.167462,1.168565,1.168067,0.000328
23609.000000,3,1.171827,1.173505,1.172731,0.000533
23609.250000,3,1.176272,1.177202,1.176709,0.000280
23609.500000,3,1.179969,1.181143,1.180561,0.000390
23609.750000,3,1.184018,1.185479,1.184455,0.000421
23610.000000,3,1.187810,1.189458,1.188698,0.000491
23610.250000,3,1.191475,1.192373,1.191807,0.000303
23610.500000,3,1.192652,1.194552,1.193575,0.000529
23610.750000,3,1.192721,1.194875,1.193822,0.000611
23611.000000,3,1.192836,1.193737,1.193471,0.000276
23611.250000,3,1.191804,1.193540,1.192690,0.000578
23611.500000,3,1.191155,1.192426,1.191882,0.000413
23611.750000,3,1.189967,1.191158,1.190634,0.000372
23612.000000,3,1.187833,1.189488,1.188823,0.000524
23612.250000,3,1.185273,1.186802,1.186242,0.000420
23612.500000,3,1.183383,1.184570,1.184015,0.000458
23612.750000,3,1.181801,1.182715,1.182169,0.000266
23613.000000,3,1.179472,1.181323,1.180479,0.000532
23613.250000,3,1.176974,1.178722,1.177711,0.000613
23613.500000,3,1.172870,1.174445,1.173405,0.000475
23613.750000,3,1.167462,1.168627,1.168137,0.000433
23614.000000,3,1.162770,1.164066,1.163535,0.000365
23614.250000,3,1.161892,1.163716,1.163015,0.000603
23614.500000,3,1.165680,1.166837,1.166164,0.000405
23614.750000,3,1.172638,1.174388,1.173741,0.000506
23615.000000,3,1.182334,1.183606,1.182836,0.000434
23615.250000,3,1.190887,1.192093,1.191548,0.000350
23615.500000,3,1.197218,1.198832,1.198124,0.000543
23615.750000,3,1.202121,1.203570,1.202821,0.000502
23616.000000,3,1.205314,1.206824,1.206255,0.000458
23616.250000,3,1.207215,1.208509,1.207621,0.000380
23616.500000,3,1.207155,1.208080,1.207632,0.000347
23616.750000,3,1.204129,1.206240,1.205415,0.000573
23617.000000,3,1.200853,1.202730,1.201839,0.000466
23617.250000,3,1.197128,1.198270,1.197573,0.000376
23617.500000,3,1.192235,1.194277,1.193242,0.000644
23617.750000,3,1.187601,1.189175,1.188336,0.000514
23618.000000,3,1.180861,1.182582,1.181887,0.000502
23618.250000,3,1.172079,1.173949,1.173126,0.000578
23618.500000,3,1.160261,1.161795,1.160871,0.000448
23618.750000,3,1.144147,1.145751,1.144884,0.000463
23619.000000,3,1.123997,1.125992,1.124950,0.000737
23619.250000,3,1.100064,1.102173,1.101056,0.000725
23619.500000,3,1.071397,1.074036,1.072526,0.000995
23619.750000,3,1.037294,1.041024,1.038676,0.001269
23620.000000,3,0.996570,1.001188,0.998657,0.001418
23620.250000,3,0.951175,0.955701,0.953020,0.001591
23620.500000,3,0.900999,0.906312,0.903185,0.001796
23620.750000,3,0.846192,0.852355,0.849093,0.002020
23621.000000,3,0.789813,0.795933,0.792323,0.002072
23621.250000,3,0.730976,0.736669,0.733232,0.001943
23621.500000,3,0.671698,0.677535,0.673855,0.002022
23621.750000,3,0.613389,0.618957,0.615538,0.001942
23622.000000,3,0.557717,0.562916,0.559825,0.001770
23622.250000,3,0.506705,0.511709,0.508689,0.001646
23622.500000,3,0.461074,0.465370,0.462859,0.001476
23622.750000,3,0.421778,0.425305,0.423114,0.001204
23623.000000,3,0.388835,0.391765,0.389824,0.000976
23623.250000,3,0.362784,0.365098,0.363826,0.000822
23623.500000,3,0.344206,0.345874,0.344812,0.000517
23623.750000,3,0.333102,0.333718,0.333349,0.000218
23624.000000,4,0.283045,0.283923,0.283523,0.000310
23624.250000,4,0.287266,0.288485,0.287983,0.000403
23624.500000,4,0.298982,0.300729,0.300113,0.000595
23624.750000,4,0.319483,0.322308,0.321350,0.001027
23625.000000,4,0.348270,0.351849,0.350430,0.001157
23625.250000,4,0.385656,0.389773,0.388209,0.001464
23625.500000,4,0.429116,0.434491,0.432611,0.001829
23625.750000,4,0.480926,0.486657,0.484491,0.001930
23626.000000,4,0.537245,0.543176,0.540864,0.002004
23626.250000,4,0.598017,0.604505,0.601903,0.002214
23626.500000,4,0.660963,0.667326,0.664659,0.002127
23626.750000,4,0.725207,0.731577,0.728958,0.002152
23627.000000,4,0.787682,0.794152,0.791594,0.002213
23627.250000,4,0.848901,0.855748,0.852538,0.002102
23627.500000,4,0.906404,0.912483,0.909455,0.001950
23627.750000,4,0.959880,0.965536,0.963129,0.001847
23628.000000,4,1.010116,1.015014,1.012683,0.001608
23628.250000,4,1.056829,1.061726,1.059089,0.001582
23628.500000,4,1.098347,1.103504,1.100902,0.001597
23628.750000,4,1.136171,1.140605,1.138427,0.001412
23629.000000,4,1.167227,1.170871,1.169516,0.001188
23629.250000,4,1.194427,1.197018,1.195647,0.000834
23629.500000,4,1.215018,1.217285,1.215914,0.000789
23629.750000,4,1.230842,1.233214,1.231757,0.000664
23630.000000,4,1.242596,1.244218,1.243214,0.000485
23630.250000,4,1.250102,1.251998,1.251104,0.000552
23630.500000,4,1.254996,1.256923,1.255881,0.000598
23630.750000,4,1.258108,1.260057,1.258957,0.000504
23631.000000,4,1.258298,1.260437,1.259309,0.000641
23631.250000,4,1.259542,1.261088,1.260494,0.000520
23631.500000,4,1.258525,1.260269,1.259262,0.000511
23631.750000,4,1.256404,1.258157,1.257315,0.000542
23632.000000,4,1.251852,1.253948,1.252937,0.000579
23632.250000,4,1.246949,1.248329,1.247502,0.000497
23632.500000,4,1.242094,1.243511,1.242785,0.000508
23632.750000,4,1.239882,1.241407,1.240794,0.000545
23633.000000,4,1.239932,1.241752,1.241032,0.000527
23633.250000,4,1.241974,1.243253,1.242708,0.000377
23633.500000,4,1.243740,1.244864,1.244177,0.000294
23633.750000,4,1.243891,1.245939,1.244971,0.000587
23634.000000,4,1.242235,1.244463,1.243439,0.000762
23634.250000,4,1.241447,1.242917,1.242069,0.000449
23634.500000,4,1.240103,1.241230,1.240636,0.000482
23634.750000,4,1.237619,1.240593,1.238881,0.000897
23635.000000,4,1.233828,1.236113,1.234874,0.000755
23635.250000,4,1.229881,1.231387,1.230529,0.000428
23635.500000,4,1.224354,1.225694,1.225123,0.000435
23635.750000,4,1.219724,1.221816,1.220901,0.000679
23636.000000,4,1.216882,1.218435,1.217850,0.000498
23636.250000,4,1.215350,1.216749,1.216158,0.000500
23636.500000,4,1.213147,1.214797,1.213856,0.000611
23636.750000,4,1.210725,1.212348,1.211308,0.000518
23637.000000,4,1.205575,1.207544,1.206752,0.000612
23637.250000,4,1.202052,1.203483,1.202775,0.000383
23637.500000,4,1.198162,1.199504,1.198877,0.000397
23637.750000,4,1.195169,1.196630,1.195752,0.000396
23638.000000,4,1.190914,1.193292,1.192082,0.000677
23638.250000,4,1.187357,1.188431,1.187893,0.000331
23638.500000,4,1.181063,1.182359,1.181742,0.000395
23638.750000,4,1.175547,1.177283,1.176331,0.000478
23639.000000,4,1.171056,1.172383,1.171690,0.000338
23639.250000,4,1.168021,1.169470,1.168778,0.000394
23639.500000,4,1.165776,1.167144,1.166518,0.000460
23639.750000,4,1.162295,1.164514,1.163649,0.000662
23640.000000,4,1.174930,1.192109,1.182956,0.005831
23640.250000,4,1.153741,1.155326,1.154512,0.000527
23640.500000,4,1.148007,1.149399,1.148869,0.000411
23640.750000,4,1.144402,1.145638,1.144830,0.000345
23641.000000,4,1.138213,1.140360,1.139243,0.000557
23641.250000,4,1.131471,1.133598,1.132838,0.000547
23641.500000,4,1.123449,1.125623,1.124339,0.000561
23641.750000,4,1.116120,1.118542,1.116978,0.000715
23642.000000,4,1.110916,1.112256,1.111641,0.000344
23642.250000,4,1.111185,1.112955,1.112373,0.000483
23642.500000,4,1.115207,1.116508,1.115982,0.000477
23642.750000,4,1.120786,1.122229,1.121713,0.000453
23643.000000,4,1.124609,1.125897,1.125421,0.000364
23643.250000,4,1.126387,1.127747,1.127187,0.000365
23643.500000,4,1.124889,1.126433,1.125807,0.000476
23643.750000,4,1.124717,1.126124,1.125544,0.000413
23644.000000,4,1.125312,1.127041,1.125747,0.000544
23644.250000,4,1.127016,1.127493,1.127348,0.000136
23644.500000,4,1.126076,1.127928,1.127057,0.000513
23644.750000,4,1.124303,1.125990,1.125180,0.000506
23645.000000,4,1.120501,1.121406,1.121012,0.000259
23645.250000,4,1.116608,1.118074,1.117241,0.000507
23645.500000,4,1.113815,1.115297,1.114299,0.000415
23645.750000,4,1.112305,1.113700,1.113051,0.000444
23646.000000,4,1.110154,1.110980,1.110676,0.000293
23646.250000,4,1.106725,1.108106,1.107587,0.000391
23646.500000,4,1.101940,1.103408,1.102641,0.000465
23646.750000,4,1.097705,1.098920,1.098339,0.000399
23647.000000,4,1.094995,1.096374,1.095714,0.000363
23647.250000,4,1.095989,1.097012,1.096690,0.000333
23647.500000,4,1.097728,1.098758,1.098323,0.000336
23647.750000,4,1.100349,1.101196,1.100697,0.000272
23648.000000,4,1.101201,1.102316,1.101725,0.000344
23648.250000,4,1.100359,1.102059,1.101121,0.000591
23648.500000,4,1.098703,1.099587,1.099019,0.000286
23648.750000,4,1.095863,1.097334,1.096666,0.000514
23649.000000,4,1.090611,1.093030,1.091845,0.000671
23649.250000,4,1.084501,1.086064,1.085096,0.000489
23649.500000,4,1.073198,1.075935,1.074447,0.000746
23649.750000,4,1.061120,1.064495,1.062829,0.000861
23650.000000,4,1.048653,1.051463,1.049778,0.000775
23650.250000,4,1.036366,1.038492,1.037659,0.000598
23650.500000,4,1.022854,1.025390,1.023982,0.000626
23650.750000,4,1.007015,1.009756,1.008235,0.000750
23651.000000,4,0.985949,0.989467,0.987514,0.000987
23651.250000,4,0.960742,0.964107,0.962504,0.001133
23651.500000,4,0.930074,0.934239,0.932136,0.001208
23651.750000,4,0.897059,0.901047,0.899027,0.001174
23652.000000,4,0.860687,0.864880,0.862539,0.001290
23652.250000,4,0.820784,0.824892,0.823068,0.001291
23652.500000,4,0.776920,0.781420,0.778879,0.001540
