# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232595,0.233253,0.232843,0.000215
24228.250000,1,0.235132,0.236388,0.235535,0.000366
24228.500000,1,0.242704,0.244747,0.243474,0.000548
24228.750000,1,0.256505,0.259080,0.257153,0.000769
24229.000000,1,0.275104,0.278568,0.276211,0.000979
24229.250000,1,0.299497,0.303493,0.300892,0.001144
24229.500000,1,0.329086,0.334214,0.330829,0.001438
24229.750000,1,0.363419,0.369026,0.365579,0.001610
24230.000000,1,0.402925,0.409059,0.405091,0.001813
24230.250000,1,0.445783,0.452551,0.448371,0.001931
24230.500000,1,0.492216,0.498929,0.494727,0.001976
24230.750000,1,0.540030,0.546735,0.542669,0.001914
24231.000000,1,0.588349,0.595075,0.591048,0.002042
24231.250000,1,0.636887,0.643196,0.639517,0.001841
24231.500000,1,0.684591,0.690030,0.686770,0.001687
24231.750000,1,0.729782,0.735452,0.732334,0.001850
24232.000000,1,0.772176,0.777577,0.774823,0.001744
24232.250000,1,0.811377,0.815868,0.813624,0.001417
24232.500000,1,0.846741,0.850765,0.848663,0.001456
24232.750000,1,0.878416,0.882193,0.880170,0.001361
24233.000000,1,0.907386,0.910521,0.909072,0.001188
24233.250000,1,0.932945,0.936955,0.934729,0.001354
24233.500000,1,0.955838,0.959680,0.957881,0.001464
24233.750000,1,0.977209,0.980859,0.978916,0.001327
24234.000000,1,0.995676,0.998711,0.997238,0.001230
24234.250000,1,1.012810,1.015934,1.014104,0.001166
24234.500000,1,1.028382,1.031083,1.029384,0.000960
24234.750000,1,1.042726,1.046192,1.044356,0.001315
24235.000000,1,1.057669,1.061134,1.059307,0.001234
24235.250000,1,1.071934,1.074788,1.073559,0.000967
24235.500000,1,1.085541,1.089259,1.087203,0.001236
24235.750000,1,1.098892,1.102756,1.100305,0.001268
24236.000000,1,1.112376,1.115427,1.113696,0.001053
24236.250000,1,1.125822,1.128295,1.126902,0.000927
24236.500000,1,1.138210,1.142051,1.139901,0.001307
24236.750000,1,1.152067,1.155594,1.153392,0.001120
24237.000000,1,1.164445,1.168560,1.165929,0.001282
24237.250000,1,1.177220,1.180360,1.178497,0.001052
24237.500000,1,1.189479,1.192371,1.190686,0.001029
24237.750000,1,1.202294,1.205846,1.203677,0.001122
24238.000000,1,1.215540,1.218655,1.216806,0.001101
24238.250000,1,1.228974,1.231686,1.230228,0.000953
24238.500000,1,1.246505,1.248348,1.247306,0.000600
24238.750000,1,1.254999,1.256600,1.255528,0.000535
24239.000000,1,1.264422,1.266942,1.265799,0.000806
24239.250000,1,1.274293,1.277421,1.275790,0.000910
24239.500000,1,1.284041,1.286524,1.284926,0.000828
24239.750000,1,1.290644,1.293896,1.292294,0.000960
24240.000000,1,1.298116,1.300201,1.299100,0.000747
24240.250000,1,1.303165,1.304791,1.303708,0.000554
24240.500000,1,1.306184,1.308337,1.307132,0.000793
24240.750000,1,1.309535,1.311248,1.310478,0.000630
24241.000000,1,1.313326,1.315857,1.314555,0.000694
24241.250000,1,1.318078,1.319750,1.318902,0.000476
24241.500000,1,1.321350,1.323899,1.322599,0.000886
24241.750000,1,1.324216,1.326277,1.325088,0.000736
24242.000000,1,1.322785,1.325833,1.324574,0.000810
24242.250000,1,1.322152,1.324387,1.323582,0.000689
24242.500000,1,1.321047,1.323092,1.321980,0.000704
24242.750000,1,1.320327,1.321333,1.320905,0.000283
24243.000000,1,1.320244,1.321018,1.320639,0.000268
24243.250000,1,1.318581,1.320615,1.319765,0.000611
24243.500000,1,1.315911,1.317544,1.316571,0.000583
24243.750000,1,1.310589,1.312749,1.311967,0.000634
24244.000000,1,1.306341,1.308197,1.306894,0.000567
24244.250000,1,1.301305,1.302291,1.301746,0.000343
24244.500000,1,1.298181,1.299119,1.298550,0.000363
24244.750000,1,1.294929,1.296258,1.295700,0.000384
24245.000000,1,1.292019,1.293317,1.292653,0.000404
24245.250000,1,1.287306,1.288946,1.287955,0.000506
24245.500000,1,1.279523,1.281506,1.280866,0.000629
24245.750000,1,1.273839,1.274799,1.274383,0.000325
24246.000000,1,1.268302,1.269330,1.268706,0.000330
24246.250000,1,1.264613,1.265683,1.265087,0.000463
24246.500000,1,1.261641,1.263505,1.262520,0.000532
24246.750000,1,1.258679,1.260136,1.259584,0.000424
24247.000000,1,1.255377,1.256610,1.256118,0.000436
24247.250000,1,1.248873,1.250910,1.250133,0.000677
24247.500000,1,1.244055,1.246145,1.245100,0.000624
24247.750000,1,1.239636,1.241656,1.240934,0.000733
24248.000000,1,1.237981,1.239822,1.238834,0.000675
24248.250000,1,1.235168,1.237924,1.236948,0.000786
24248.500000,1,1.233501,1.236146,1.234710,0.000942
24248.750000,1,1.229300,1.231502,1.230617,0.000821
24249.000000,1,1.224632,1.227127,1.225883,0.000873
24249.250000,1,1.219532,1.222382,1.221014,0.000881
24249.500000,1,1.216682,1.218642,1.217778,0.000711
24249.750000,1,1.213592,1.216699,1.215366,0.000927
24250.000000,1,1.211369,1.214095,1.212998,0.000989
24250.250000,1,1.207845,1.210435,1.209643,0.000758
24250.500000,1,1.202022,1.205896,1.204364,0.001169
24250.750000,1,1.197672,1.200377,1.199316,0.001070
24251.000000,1,1.191985,1.194796,1.193903,0.001116
24251.250000,1,1.188171,1.191347,1.189801,0.000868
24251.500000,1,1.183619,1.186874,1.185681,0.001211
24251.750000,1,1.177840,1.182116,1.180593,0.001424
24252.000000,1,1.172217,1.175429,1.174028,0.001097
24252.250000,1,1.164287,1.166885,1.166095,0.000909
24252.500000,1,1.156002,1.159943,1.158457,0.001411
24252.750000,1,1.150224,1.153375,1.152346,0.001243
24253.000000,1,1.144193,1.147997,1.146680,0.001336
24253.250000,1,1.139249,1.142383,1.141241,0.001162
24253.500000,1,1.131420,1.135041,1.133549,0.001237
24253.750000,1,1.120332,1.124356,1.122769,0.001311
24254.000000,1,1.107062,1.110506,1.109049,0.001244
24254.250000,1,1.090310,1.093999,1.092631,0.001199
24254.500000,1,1.071210,1.075731,1.073681,0.001357
24254.750000,1,1.049878,1.053781,1.051635,0.001407
24255.000000,1,1.023130,1.027911,1.025542,0.001550
24255.250000,1,0.992145,0.997325,0.994641,0.001721
24255.500000,1,0.956478,0.961585,0.958874,0.001696
24255.750000,1,0.915531,0.920656,0.918124,0.001755
24256.000000,1,0.871315,0.877224,0.874459,0.001959
24256.250000,1,0.823586,0.830500,0.827415,0.002127
24256.500000,1,0.773766,0.780193,0.777370,0.002060
24256.750000,1,0.719970,0.727369,0.724157,0.002352
24257.000000,1,0.664120,0.671552,0.668390,0.002323
24257.250000,1,0.606748,0.614636,0.611264,0.002342
24257.500000,1,0.550448,0.557655,0.554571,0.002200
24257.750000,1,0.496123,0.502767,0.500036,0.002053
24258.000000,1,0.444394,0.451462,0.448569,0.002174
24258.250000,1,0.397643,0.403778,0.400943,0.001860
24258.500000,1,0.354899,0.360086,0.357985,0.001612
24258.750000,1,0.318116,0.322736,0.320824,0.001449
24259.000000,1,0.287767,0.291308,0.289811,0.001105
24259.250000,1,0.263864,0.266600,0.265497,0.000853
24259.500000,1,0.247401,0.249005,0.248139,0.000558
24259.750000,1,0.237314,0.238139,0.237575,0.000293
24260.000000,2,0.278669,0.279781,0.279215,0.000344
24260.250000,2,0.281328,0.282502,0.281976,0.000359
24260.500000,2,0.289149,0.290865,0.289826,0.000503
24260.750000,2,0.302129,0.304591,0.303128,0.000694
24261.000000,2,0.320433,0.323905,0.321770,0.000987
24261.250000,2,0.344382,0.348711,0.346116,0.001206
24261.500000,2,0.373478,0.378175,0.375256,0.001375
24261.750000,2,0.407457,0.412206,0.409277,0.001437
24262.000000,2,0.444888,0.450749,0.446964,0.001741
24262.250000,2,0.485885,0.491586,0.488293,0.001705
24262.500000,2,0.529903,0.536822,0.532605,0.002018
24262.750000,2,0.577051,0.583971,0.579666,0.002062
24263.000000,2,0.625439,0.632063,0.628067,0.001963
24263.250000,2,0.673823,0.680763,0.676802,0.002027
24263.500000,2,0.721007,0.726885,0.723369,0.001863
24263.750000,2,0.764824,0.770992,0.767290,0.001797
24264.000000,2,0.805756,0.810741,0.807884,0.001598
24264.250000,2,0.842643,0.847742,0.844956,0.001631
24264.500000,2,0.876059,0.880648,0.878293,0.001502
24264.750000,2,0.906311,0.909667,0.908096,0.001253
24265.000000,2,0.931565,0.935311,0.933249,0.001311
24265.250000,2,0.951905,0.956250,0.953721,0.001354
24265.500000,2,0.969193,0.971937,0.970347,0.000966
24265.750000,2,0.982853,0.985719,0.984267,0.000966
24266.000000,2,0.995628,0.998359,0.996911,0.001091
24266.250000,2,1.008125,1.010787,1.008924,0.000889
24266.500000,2,1.019090,1.021079,1.020003,0.000766
24266.750000,2,1.028295,1.030738,1.029402,0.000909
24267.000000,2,1.036182,1.038319,1.037009,0.000627
24267.250000,2,1.043083,1.045177,1.043824,0.000741
24267.500000,2,1.049712,1.051272,1.050397,0.000531
24267.750000,2,1.058416,1.059918,1.059144,0.000582
24268.000000,2,1.067932,1.070772,1.069143,0.000917
24268.250000,2,1.078730,1.080643,1.079581,0.000719
24268.500000,2,1.088488,1.090144,1.089304,0.000588
24268.750000,2,1.096776,1.098823,1.097842,0.000610
24269.000000,2,1.104752,1.106639,1.105953,0.000616
24269.250000,2,1.113586,1.116309,1.114620,0.000925
24269.500000,2,1.121451,1.124000,1.122744,0.000787
24269.750000,2,1.130590,1.132196,1.131598,0.000537
24270.000000,2,1.138846,1.140648,1.139493,0.000559
24270.250000,2,1.145215,1.148551,1.146603,0.001068
24270.500000,2,1.151853,1.154428,1.153076,0.000870
24270.750000,2,1.159761,1.161114,1.160375,0.000515
24271.000000,2,1.167551,1.169878,1.168745,0.000778
24271.250000,2,1.177406,1.179306,1.178400,0.000611
24271.500000,2,1.186588,1.189342,1.187996,0.001059
24271.750000,2,1.195621,1.199007,1.197404,0.001038
24272.000000,2,1.212582,1.218801,1.215496,0.002001
24272.250000,2,1.210781,1.213132,1.211892,0.000831
24272.500000,2,1.216964,1.220063,1.218027,0.000989
24272.750000,2,1.223348,1.226691,1.225324,0.001006
24273.000000,2,1.231411,1.234540,1.233196,0.001096
24273.250000,2,1.239048,1.242103,1.240398,0.000948
24273.500000,2,1.244569,1.247897,1.246395,0.001050
24273.750000,2,1.250481,1.252889,1.251341,0.000787
24274.000000,2,1.254259,1.256814,1.255407,0.000796
24274.250000,2,1.258659,1.260740,1.259822,0.000776
24274.500000,2,1.262820,1.265628,1.263942,0.000933
24274.750000,2,1.266715,1.269094,1.267883,0.000874
24275.000000,2,1.269867,1.270901,1.270320,0.000364
24275.250000,2,1.271808,1.273187,1.272319,0.000480
24275.500000,2,1.273214,1.274617,1.273880,0.000435
24275.750000,2,1.275048,1.276890,1.276021,0.000639
24276.000000,2,1.279444,1.280853,1.280158,0.000507
24276.250000,2,1.281799,1.282927,1.282492,0.000411
24276.500000,2,1.284107,1.285356,1.284566,0.000418
24276.750000,2,1.285260,1.286446,1.285829,0.000408
24277.000000,2,1.285485,1.286868,1.286292,0.000503
24277.250000,2,1.285487,1.287019,1.286276,0.000492
24277.500000,2,1.286425,1.287119,1.286888,0.000230
24277.750000,2,1.287057,1.289755,1.288169,0.000776
24278.000000,2,1.287615,1.288930,1.288143,0.000432
24278.250000,2,1.285772,1.287554,1.286787,0.000548
24278.500000,2,1.282108,1.283141,1.282806,0.000339
24278.750000,2,1.277169,1.278641,1.277994,0.000438
24279.000000,2,1.271878,1.273385,1.272484,0.000521
24279.250000,2,1.266689,1.268622,1.267478,0.000663
24279.500000,2,1.259585,1.260800,1.260151,0.000464
24279.750000,2,1.251527,1.253548,1.252460,0.000671
24280.000000,2,1.240523,1.243828,1.242089,0.000982
24280.250000,2,1.229810,1.232540,1.230904,0.000893
24280.500000,2,1.219712,1.222097,1.220572,0.000659
24280.750000,2,1.211592,1.213612,1.212368,0.000538
24281.000000,2,1.205342,1.206448,1.205932,0.000350
24281.250000,2,1.199283,1.200888,1.199991,0.000519
24281.500000,2,1.192466,1.194724,1.193588,0.000676
24281.750000,2,1.185227,1.186712,1.185965,0.000465
24282.000000,2,1.177748,1.179129,1.178255,0.000440
24282.250000,2,1.171766,1.174201,1.172862,0.000796
24282.500000,2,1.169343,1.171465,1.170392,0.000713
24282.750000,2,1.168915,1.172099,1.170839,0.000986
24283.000000,2,1.170541,1.172769,1.171634,0.000727
24283.250000,2,1.171104,1.173333,1.171961,0.000680
24283.500000,2,1.169466,1.171661,1.170777,0.000754
24283.750000,2,1.167819,1.170158,1.169207,0.000829
24284.000000,2,1.167177,1.169413,1.168339,0.000770
24284.250000,2,1.168081,1.170320,1.169274,0.000709
24284.500000,2,1.169503,1.172640,1.171114,0.001099
24284.750000,2,1.171065,1.173445,1.172339,0.000960
24285.000000,2,1.169546,1.172548,1.171356,0.001094
24285.250000,2,1.166143,1.169446,1.168335,0.001161
24285.500000,2,1.161112,1.164042,1.162894,0.001019
24285.750000,2,1.154475,1.158380,1.157065,0.001421
24286.000000,2,1.147717,1.151176,1.149741,0.001223
24286.250000,2,1.138851,1.143027,1.140840,0.001340
24286.500000,2,1.125416,1.130046,1.127943,0.001457
24286.750000,2,1.107995,1.112276,1.110362,0.001523
24287.000000,2,1.085673,1.090122,1.088115,0.001597
24287.250000,2,1.060380,1.064169,1.062149,0.001383
24287.500000,2,1.030688,1.035525,1.032951,0.001577
24287.750000,2,0.996932,1.002384,0.999673,0.001892
24288.000000,2,0.958144,0.964395,0.961425,0.001922
24288.250000,2,0.913753,0.919694,0.916881,0.001998
24288.500000,2,0.862418,0.869695,0.866947,0.002226
24288.750000,2,0.808649,0.816881,0.813263,0.002354
24289.000000,2,0.752042,0.760028,0.757121,0.002419
24289.250000,2,0.695186,0.702823,0.699771,0.002183
24289.500000,2,0.637056,0.645400,0.642081,0.002397
24289.750000,2,0.579976,0.587794,0.584908,0.002281
24290.000000,2,0.523580,0.531406,0.528703,0.002342
24290.250000,2,0.470892,0.478392,0.475645,0.002150
24290.500000,2,0.422432,0.428903,0.426848,0.001907
24290.750000,2,0.380823,0.386191,0.384311,0.001603
24291.000000,2,0.344939,0.349778,0.348137,0.001409
24291.250000,2,0.317400,0.320837,0.319708,0.000988
24291.500000,2,0.297223,0.299576,0.298817,0.000677
24291.750000,2,0.285179,0.286583,0.286044,0.000374
24292.000000,3,0.314845,0.316033,0.315392,0.000438
24292.250000,3,0.318649,0.319713,0.318981,0.000326
24292.500000,3,0.329507,0.331733,0.330214,0.000631
24292.750000,3,0.347767,0.350637,0.348709,0.000820
24293.000000,3,0.373458,0.377537,0.374763,0.001152
24293.250000,3,0.405811,0.410653,0.407238,0.001418
24293.500000,3,0.444094,0.450032,0.446109,0.001693
24293.750000,3,0.488103,0.494566,0.490305,0.001854
24294.000000,3,0.536864,0.544142,0.539183,0.002107
24294.250000,3,0.589606,0.597394,0.592352,0.002230
24294.500000,3,0.645454,0.653101,0.647896,0.002257
24294.750000,3,0.702034,0.709720,0.704659,0.002244
24295.000000,3,0.757515,0.766084,0.760764,0.002384
24295.250000,3,0.812137,0.819531,0.814704,0.002133
24295.500000,3,0.863770,0.871104,0.866460,0.002129
24295.750000,3,0.912617,0.919488,0.915325,0.002109
24296.000000,3,0.959033,0.965447,0.961547,0.001885
24296.250000,3,1.001832,1.007545,1.003734,0.001761
24296.500000,3,1.039166,1.044062,1.041141,0.001439
24296.750000,3,1.072031,1.075588,1.073450,0.001067
24297.000000,3,1.098201,1.101290,1.099943,0.001038
24297.250000,3,1.121255,1.123824,1.122539,0.000926
24297.500000,3,1.140027,1.142084,1.141153,0.000678
24297.750000,3,1.154145,1.157293,1.155764,0.000910
24298.000000,3,1.166181,1.168331,1.167072,0.000756
24298.250000,3,1.173365,1.175926,1.174684,0.000991
24298.500000,3,1.177910,1.179646,1.178747,0.000662
24298.750000,3,1.178953,1.181451,1.180068,0.000901
24299.000000,3,1.178863,1.181908,1.180429,0.001056
24299.250000,3,1.178371,1.181055,1.179791,0.000879
24299.500000,3,1.175760,1.178787,1.177289,0.000976
24299.750000,3,1.170800,1.173984,1.172525,0.000861
24300.000000,3,1.168080,1.170057,1.169257,0.000595
24300.250000,3,1.156935,1.160216,1.158417,0.001038
24300.500000,3,1.149388,1.152212,1.150584,0.000899
24300.750000,3,1.141925,1.144807,1.143123,0.001130
24301.000000,3,1.134686,1.138062,1.135967,0.001153
24301.250000,3,1.126663,1.129604,1.128336,0.000962
24301.500000,3,1.117366,1.121318,1.119507,0.001162
24301.750000,3,1.107878,1.110914,1.109356,0.001106
24302.000000,3,1.098702,1.101573,1.100094,0.001027
24302.250000,3,1.089795,1.091746,1.090920,0.000666
24302.500000,3,1.082131,1.084280,1.083185,0.000782
24302.750000,3,1.074233,1.077164,1.075628,0.001061
24303.000000,3,1.067074,1.069455,1.068105,0.000843
24303.250000,3,1.059131,1.061532,1.060367,0.000707
24303.500000,3,1.052035,1.053662,1.052614,0.000504
24303.750000,3,1.045756,1.047873,1.046680,0.000633
24304.000000,3,1.041207,1.043857,1.042089,0.000776
24304.250000,3,1.037447,1.039335,1.038260,0.000678
24304.500000,3,1.033660,1.035100,1.034519,0.000499
24304.750000,3,1.029689,1.031593,1.030534,0.000568
24305.000000,3,1.024941,1.027169,1.025950,0.000724
24305.250000,3,1.020931,1.022468,1.021741,0.000552
24305.500000,3,1.018779,1.019787,1.019260,0.000270
24305.750000,3,1.018709,1.019680,1.019090,0.000325
24306.000000,3,1.019255,1.021091,1.020318,0.000566
24306.250000,3,1.021012,1.022987,1.022049,0.000575
24306.500000,3,1.023370,1.024553,1.023720,0.000363
24306.750000,3,1.024921,1.026652,1.025809,0.000460
24307.000000,3,1.027878,1.029210,1.028631,0.000419
24307.250000,3,1.032087,1.033369,1.032735,0.000424
24307.500000,3,1.036461,1.038151,1.037429,0.000468
24307.750000,3,1.041431,1.042857,1.042070,0.000434
24308.000000,3,1.045347,1.047254,1.046399,0.000622
24308.250000,3,1.048540,1.049961,1.049277,0.000460
24308.500000,3,1.051778,1.054210,1.052518,0.000747
24308.750000,3,1.055725,1.057237,1.056449,0.000515
24309.000000,3,1.060690,1.061783,1.061146,0.000311
24309.250000,3,1.065991,1.068328,1.067193,0.000740
24309.500000,3,1.071558,1.073427,1.072716,0.000582
24309.750000,3,1.077077,1.078653,1.077917,0.000451
24310.000000,3,1.083374,1.084775,1.083881,0.000415
24310.250000,3,1.090048,1.092024,1.090900,0.000613
24310.500000,3,1.098897,1.101141,1.099756,0.000685
24310.750000,3,1.110200,1.112788,1.111203,0.000700
24311.000000,3,1.121634,1.123270,1.122407,0.000457
24311.250000,3,1.132156,1.134063,1.133086,0.000602
24311.500000,3,1.141393,1.143147,1.142555,0.000552
24311.750000,3,1.149788,1.151734,1.150638,0.000598
24312.000000,3,1.158464,1.159867,1.158980,0.000470
24312.250000,3,1.165727,1.168521,1.167078,0.000780
24312.500000,3,1.173791,1.175010,1.174523,0.000425
24312.750000,3,1.180109,1.181511,1.180539,0.000443
24313.000000,3,1.184600,1.186292,1.185115,0.000602
24313.250000,3,1.188284,1.189603,1.188939,0.000486
24313.500000,3,1.192688,1.195176,1.193770,0.000752
24313.750000,3,1.199769,1.201845,1.200455,0.000641
24314.000000,3,1.207663,1.209757,1.208743,0.000652
24314.250000,3,1.215192,1.217533,1.216801,0.000676
24314.500000,3,1.221207,1.223422,1.222804,0.000701
24314.750000,3,1.225345,1.227709,1.226620,0.000741
24315.000000,3,1.228747,1.230540,1.229573,0.000615
24315.250000,3,1.232410,1.235989,1.234555,0.001102
24315.500000,3,1.241070,1.243533,1.242263,0.000817
24315.750000,3,1.251119,1.254247,1.252729,0.001112
24316.000000,3,1.262972,1.266123,1.264079,0.001037
24316.250000,3,1.271688,1.273955,1.272484,0.000793
24316.500000,3,1.277172,1.278513,1.277751,0.000409
24316.750000,3,1.279706,1.282647,1.281013,0.000934
24317.000000,3,1.281452,1.283852,1.283005,0.000792
24317.250000,3,1.283792,1.285960,1.285025,0.000667
24317.500000,3,1.284897,1.286518,1.285371,0.000477
24317.750000,3,1.282521,1.284137,1.283103,0.000515
24318.000000,3,1.274043,1.276274,1.275175,0.000825
24318.250000,3,1.261796,1.263745,1.262934,0.000668
24318.500000,3,1.246705,1.248683,1.247844,0.000708
24318.750000,3,1.228040,1.231911,1.230181,0.001091
24319.000000,3,1.208582,1.210659,1.209699,0.000642
24319.250000,3,1.181885,1.185610,1.184230,0.001148
24319.500000,3,1.149334,1.154285,1.152495,0.001501
24319.750000,3,1.108992,1.114161,1.112135,0.001560
24320.000000,3,1.061371,1.067980,1.065578,0.002074
24320.250000,3,1.010075,1.017654,1.014401,0.002141
24320.500000,3,0.956171,0.962787,0.960252,0.002021
24320.750000,3,0.898151,0.905855,0.902940,0.002295
24321.000000,3,0.837862,0.845904,0.843193,0.002401
24321.250000,3,0.773985,0.783065,0.779891,0.002719
24321.500000,3,0.708803,0.717830,0.714611,0.002772
24321.750000,3,0.643453,0.653176,0.649483,0.002845
24322.000000,3,0.581854,0.590166,0.587068,0.002443
24322.250000,3,0.523534,0.531322,0.528701,0.002343
24322.500000,3,0.471111,0.478254,0.475548,0.002107
24322.750000,3,0.424440,0.430658,0.428515,0.001918
24323.000000,3,0.385607,0.391003,0.388901,0.001664
24323.250000,3,0.354842,0.358904,0.357489,0.001268
24323.500000,3,0.333536,0.336034,0.334924,0.000797
24323.750000,3,0.320422,0.321830,0.321171,0.000455
24324.000000,4,0.293550,0.294519,0.294122,0.000335
24324.250000,4,0.297034,0.298188,0.297722,0.000354
24324.500000,4,0.306368,0.308434,0.307234,0.000615
24324.750000,4,0.322964,0.326032,0.324447,0.000827
24325.000000,4,0.345778,0.349679,0.347624,0.001076
24325.250000,4,0.374883,0.379796,0.376933,0.001376
24325.500000,4,0.409500,0.414663,0.411685,0.001488
24325.750000,4,0.450418,0.456626,0.452963,0.001848
24326.000000,4,0.494508,0.501650,0.497588,0.002024
24326.250000,4,0.543198,0.550052,0.546049,0.001960
24326.500000,4,0.591768,0.598407,0.594536,0.002047
24326.750000,4,0.641227,0.647927,0.644263,0.001944
24327.000000,4,0.688865,0.695408,0.691850,0.002025
24327.250000,4,0.735196,0.742244,0.738693,0.002046
24327.500000,4,0.778863,0.783883,0.781398,0.001927
24327.750000,4,0.818176,0.822706,0.820269,0.001588
24328.000000,4,0.851430,0.855405,0.853341,0.001521
24328.250000,4,0.881270,0.885007,0.883060,0.001393
24328.500000,4,0.907020,0.911117,0.909161,0.001585
24328.750000,4,0.933711,0.938279,0.935843,0.001478
24329.000000,4,0.958508,0.962907,0.960688,0.001472
24329.250000,4,0.983328,0.987383,0.985229,0.001449
24329.500000,4,1.002787,1.006031,1.004298,0.001144
24329.750000,4,1.018650,1.021572,1.019856,0.001005
24330.000000,4,1.029022,1.032094,1.030319,0.001041
24330.250000,4,1.037781,1.040685,1.039241,0.000948
24330.500000,4,1.045923,1.048819,1.046994,0.001090
24330.750000,4,1.053513,1.056740,1.055326,0.001110
24331.000000,4,1.060468,1.062934,1.061491,0.000926
24331.250000,4,1.065973,1.068095,1.067110,0.000720
24331.500000,4,1.067564,1.070467,1.068989,0.000926
24331.750000,4,1.070388,1.072076,1.071237,0.000588
24332.000000,4,1.071990,1.074324,1.073034,0.000775
24332.250000,4,1.076371,1.078099,1.077186,0.000670
24332.500000,4,1.079317,1.081421,1.080527,0.000696
24332.750000,4,1.083871,1.086152,1.084792,0.000662
24333.000000,4,1.086094,1.087251,1.086638,0.000451
24333.250000,4,1.088428,1.089857,1.088863,0.000533
24333.500000,4,1.089363,1.091769,1.090358,0.000707
24333.750000,4,1.094502,1.095783,1.095025,0.000393
24334.000000,4,1.099511,1.101968,1.100570,0.000748
24334.250000,4,1.107276,1.108601,1.107878,0.000492
24334.500000,4,1.112639,1.114992,1.113971,0.000724
24334.750000,4,1.119377,1.121658,1.120185,0.000642
24335.000000,4,1.123964,1.125981,1.124753,0.000606
24335.250000,4,1.130396,1.132852,1.131596,0.000850
24335.500000,4,1.137681,1.140333,1.138840,0.000804
24335.750000,4,1.148529,1.150382,1.149242,0.000634
24336.000000,4,1.157728,1.159578,1.158625,0.000733
24336.250000,4,1.166562,1.168071,1.167458,0.000545
24336.500000,4,1.172116,1.174450,1.173205,0.000721
24336.750000,4,1.178339,1.179747,1.178947,0.000413
24337.000000,4,1.182375,1.183853,1.183068,0.000559
24337.250000,4,1.187320,1.188976,1.188337,0.000550
24337.500000,4,1.191338,1.193451,1.192523,0.000706
24337.750000,4,1.196145,1.197652,1.196728,0.000518
24338.000000,4,1.198011,1.199284,1.198428,0.000413
24338.250000,4,1.199383,1.201332,1.200399,0.000724
24338.500000,4,1.200976,1.202233,1.201499,0.000472
24338.750000,4,1.204892,1.206340,1.205801,0.000498
24339.000000,4,1.209810,1.211348,1.210286,0.000490
24339.250000,4,1.215569,1.217591,1.216403,0.000571
24339.500000,4,1.220806,1.222324,1.221498,0.000476
24339.750000,4,1.225440,1.227667,1.226455,0.000713
24340.000000,4,1.253604,1.274857,1.267202,0.007969
24340.250000,4,1.233613,1.235125,1.234440,0.000550
24340.500000,4,1.234942,1.238163,1.236329,0.000856
24340.750000,4,1.238193,1.239564,1.238868,0.000450
24341.000000,4,1.237659,1.239846,1.238791,0.000701
24341.250000,4,1.238497,1.239922,1.239269,0.000576
24341.500000,4,1.238693,1.239507,1.239216,0.000267
24341.750000,4,1.240310,1.242236,1.241533,0.000560
24342.000000,4,1.243540,1.244837,1.244058,0.000460
24342.250000,4,1.247770,1.249580,1.248803,0.000654
24342.500000,4,1.250714,1.252423,1.251471,0.000544
24342.750000,4,1.252556,1.254013,1.253382,0.000473
24343.000000,4,1.252847,1.253936,1.253417,0.000383
24343.250000,4,1.253834,1.255574,1.254708,0.000500
24343.500000,4,1.255431,1.257655,1.256440,0.000705
24343.750000,4,1.259752,1.261097,1.260277,0.000424
24344.000000,4,1.261976,1.262881,1.262376,0.000361
24344.250000,4,1.262550,1.264382,1.263700,0.000585
24344.500000,4,1.260736,1.261886,1.261359,0.000349
24344.750000,4,1.257636,1.259560,1.258496,0.000671
24345.000000,4,1.254550,1.255562,1.255121,0.000336
24345.250000,4,1.254066,1.255757,1.254905,0.000613
24345.500000,4,1.253944,1.255152,1.254558,0.000406
24345.750000,4,1.253978,1.255468,1.254669,0.000476
24346.000000,4,1.251000,1.252165,1.251475,0.000451
24346.250000,4,1.246789,1.248006,1.247346,0.000343
24346.500000,4,1.241225,1.242747,1.241886,0.000458
24346.750000,4,1.237152,1.238549,1.237852,0.000444
24347.000000,4,1.233895,1.235796,1.234891,0.000616
24347.250000,4,1.231478,1.233361,1.232304,0.000613
24347.500000,4,1.225479,1.228205,1.227076,0.000821
24347.750000,4,1.219374,1.221771,1.220727,0.000748
24348.000000,4,1.210270,1.212370,1.211553,0.000676
24348.250000,4,1.202930,1.205236,1.204386,0.000771
24348.500000,4,1.196888,1.199596,1.198138,0.000873
24348.750000,4,1.192981,1.195494,1.194486,0.000911
24349.000000,4,1.187746,1.190459,1.189276,0.000910
24349.250000,4,1.180799,1.184004,1.182557,0.001121
24349.500000,4,1.170455,1.173057,1.171464,0.000866
24349.750000,4,1.157035,1.159910,1.158638,0.001144
24350.000000,4,1.143628,1.146719,1.144873,0.001165
24350.250000,4,1.130720,1.133861,1.132270,0.001161
24350.500000,4,1.116154,1.119657,1.117827,0.001196
24350.750000,4,1.098960,1.102245,1.100509,0.001226
24351.000000,4,1.074338,1.079058,1.076477,0.001629
24351.250000,4,1.044090,1.048943,1.046197,0.001671
24351.500000,4,1.007499,1.012653,1.010387,0.001532
24351.750000,4,0.967773,0.974442,0.971604,0.002017
24352.000000,4,0.925292,0.932173,0.929304,0.002043
24352.250000,4,0.880096,0.886780,0.883990,0.002069
24352.500000,4,0.829560,0.836340,0.833640,0.002019
