# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270652,0.271514,0.271147,0.000266
24528.250000,1,0.274943,0.276112,0.275424,0.000333
24528.500000,1,0.284220,0.285904,0.285068,0.000559
24528.750000,1,0.301956,0.304876,0.303538,0.000875
24529.000000,1,0.325080,0.328612,0.326832,0.001086
24529.250000,1,0.356696,0.361281,0.358895,0.001380
24529.500000,1,0.393195,0.397968,0.395507,0.001594
24529.750000,1,0.436774,0.443051,0.439933,0.001897
24530.000000,1,0.484545,0.491384,0.487732,0.002116
24530.250000,1,0.537379,0.544678,0.540799,0.002231
24530.500000,1,0.591534,0.598715,0.595055,0.002313
24530.750000,1,0.648753,0.656118,0.652464,0.002354
24531.000000,1,0.705325,0.711862,0.708503,0.002213
24531.250000,1,0.762456,0.769189,0.765551,0.002107
24531.500000,1,0.815420,0.822013,0.818524,0.002157
24531.750000,1,0.866798,0.873214,0.869886,0.002039
24532.000000,1,0.911399,0.917551,0.914393,0.001947
24532.250000,1,0.952920,0.958224,0.955470,0.001749
24532.500000,1,0.987714,0.992830,0.990142,0.001642
24532.750000,1,1.019967,1.025208,1.023113,0.001522
24533.000000,1,1.048255,1.052068,1.050367,0.001312
24533.250000,1,1.074263,1.078091,1.076142,0.001149
24533.500000,1,1.093258,1.096287,1.095026,0.000893
24533.750000,1,1.109913,1.112693,1.111276,0.000847
24534.000000,1,1.119546,1.122325,1.120978,0.000812
24534.250000,1,1.128669,1.130390,1.129789,0.000541
24534.500000,1,1.133300,1.135683,1.134854,0.000628
24534.750000,1,1.140071,1.141661,1.140703,0.000486
24535.000000,1,1.143033,1.145013,1.144176,0.000642
24535.250000,1,1.147155,1.148839,1.148004,0.000498
24535.500000,1,1.147104,1.149855,1.148974,0.000797
24535.750000,1,1.150655,1.152810,1.151564,0.000650
24536.000000,1,1.152365,1.155220,1.153709,0.000856
24536.250000,1,1.157527,1.159555,1.158474,0.000615
24536.500000,1,1.161768,1.164474,1.162994,0.000898
24536.750000,1,1.168792,1.171066,1.169800,0.000737
24537.000000,1,1.173822,1.176154,1.174931,0.000691
24537.250000,1,1.179163,1.181946,1.180939,0.000831
24537.500000,1,1.183985,1.186138,1.185037,0.000652
24537.750000,1,1.189069,1.191169,1.190189,0.000648
24538.000000,1,1.193178,1.194255,1.193763,0.000369
24538.250000,1,1.197429,1.199160,1.198380,0.000539
24538.500000,1,1.245920,1.270150,1.259084,0.008084
24538.750000,1,1.200991,1.203263,1.202324,0.000610
24539.000000,1,1.201224,1.202518,1.201685,0.000370
24539.250000,1,1.202549,1.203742,1.203311,0.000334
24539.500000,1,1.203105,1.205038,1.204105,0.000617
24539.750000,1,1.206216,1.207285,1.206750,0.000305
24540.000000,1,1.206392,1.208515,1.207396,0.000670
24540.250000,1,1.208202,1.209235,1.208836,0.000313
24540.500000,1,1.206613,1.207865,1.207232,0.000365
24540.750000,1,1.206896,1.208444,1.207506,0.000469
24541.000000,1,1.207121,1.208369,1.207517,0.000338
24541.250000,1,1.209274,1.211321,1.210216,0.000571
24541.500000,1,1.211171,1.213025,1.212166,0.000492
24541.750000,1,1.214463,1.215482,1.214958,0.000348
24542.000000,1,1.214210,1.215522,1.214938,0.000384
24542.250000,1,1.214738,1.216470,1.215274,0.000465
24542.500000,1,1.212763,1.214382,1.213575,0.000478
24542.750000,1,1.212555,1.214182,1.213413,0.000462
24543.000000,1,1.211191,1.212777,1.212096,0.000487
24543.250000,1,1.211953,1.213477,1.212798,0.000515
24543.500000,1,1.209878,1.211425,1.210684,0.000463
24543.750000,1,1.208702,1.209958,1.209419,0.000448
24544.000000,1,1.204762,1.206021,1.205473,0.000451
24544.250000,1,1.202896,1.204348,1.203798,0.000504
24544.500000,1,1.201106,1.202487,1.201704,0.000381
24544.750000,1,1.201509,1.203713,1.202361,0.000678
24545.000000,1,1.201216,1.202691,1.201870,0.000385
24545.250000,1,1.201697,1.203243,1.202529,0.000558
24545.500000,1,1.200068,1.201765,1.200773,0.000573
24545.750000,1,1.198437,1.200250,1.199519,0.000450
24546.000000,1,1.196218,1.197013,1.196496,0.000237
24546.250000,1,1.195623,1.196868,1.196162,0.000403
24546.500000,1,1.193328,1.194749,1.194024,0.000411
24546.750000,1,1.192577,1.194128,1.193362,0.000384
24547.000000,1,1.189346,1.191397,1.190081,0.000552
24547.250000,1,1.187326,1.188876,1.188083,0.000522
24547.500000,1,1.183094,1.184839,1.184187,0.000504
24547.750000,1,1.182191,1.183845,1.182816,0.000557
24548.000000,1,1.179230,1.181743,1.180671,0.000623
24548.250000,1,1.180062,1.181378,1.180734,0.000389
24548.500000,1,1.177593,1.178836,1.178249,0.000365
24548.750000,1,1.175686,1.177783,1.176642,0.000521
24549.000000,1,1.172641,1.173819,1.173326,0.000327
24549.250000,1,1.171849,1.173332,1.172461,0.000418
24549.500000,1,1.170502,1.172314,1.171391,0.000547
24549.750000,1,1.173179,1.174622,1.173787,0.000416
24550.000000,1,1.174283,1.175581,1.174966,0.000362
24550.250000,1,1.176464,1.177996,1.177236,0.000452
24550.500000,1,1.175876,1.176619,1.176324,0.000240
24550.750000,1,1.176034,1.177327,1.176413,0.000399
24551.000000,1,1.174094,1.175074,1.174533,0.000330
24551.250000,1,1.174195,1.175555,1.174947,0.000395
24551.500000,1,1.172841,1.174902,1.173917,0.000707
24551.750000,1,1.173557,1.174813,1.174104,0.000380
24552.000000,1,1.170802,1.171788,1.171291,0.000273
24552.250000,1,1.167778,1.169127,1.168284,0.000442
24552.500000,1,1.160531,1.162892,1.161962,0.000755
24552.750000,1,1.155591,1.157333,1.156660,0.000467
24553.000000,1,1.147626,1.150585,1.149274,0.000959
24553.250000,1,1.139986,1.143220,1.141925,0.000907
24553.500000,1,1.130335,1.133080,1.131699,0.000833
24553.750000,1,1.119092,1.122049,1.120526,0.000820
24554.000000,1,1.105099,1.107979,1.106406,0.000973
24554.250000,1,1.090629,1.093229,1.092138,0.000779
24554.500000,1,1.074356,1.076788,1.075784,0.000602
24554.750000,1,1.058352,1.061122,1.060017,0.000965
24555.000000,1,1.036362,1.040484,1.038708,0.001154
24555.250000,1,1.012481,1.016710,1.014699,0.001350
24555.500000,1,0.981342,0.986788,0.983793,0.001671
24555.750000,1,0.945621,0.951344,0.948649,0.001791
24556.000000,1,0.904171,0.910346,0.907493,0.001970
24556.250000,1,0.859853,0.865988,0.863298,0.001998
24556.500000,1,0.809451,0.816466,0.813285,0.002259
24556.750000,1,0.757335,0.764526,0.761067,0.002355
24557.000000,1,0.699830,0.707200,0.703537,0.002361
24557.250000,1,0.642606,0.650904,0.646462,0.002605
24557.500000,1,0.584357,0.591651,0.588007,0.002435
24557.750000,1,0.530232,0.537647,0.533968,0.002427
24558.000000,1,0.478360,0.484926,0.481788,0.002120
24558.250000,1,0.433126,0.438597,0.435922,0.001838
24558.500000,1,0.390180,0.395866,0.392928,0.001725
24558.750000,1,0.354824,0.359506,0.357137,0.001456
24559.000000,1,0.323555,0.327565,0.325514,0.001250
24559.250000,1,0.301061,0.303999,0.302408,0.000899
24559.500000,1,0.282954,0.285079,0.284102,0.000667
24559.750000,1,0.274215,0.275716,0.275002,0.000512
24560.000000,2,0.277999,0.279055,0.278515,0.000303
24560.250000,2,0.281753,0.282953,0.282235,0.000353
24560.500000,2,0.290688,0.292724,0.291345,0.000590
24560.750000,2,0.306617,0.310144,0.308133,0.000918
24561.000000,2,0.328622,0.332565,0.330158,0.001118
24561.250000,2,0.357876,0.362481,0.359852,0.001395
24561.500000,2,0.391754,0.397038,0.394015,0.001550
24561.750000,2,0.432361,0.438376,0.435038,0.001809
24562.000000,2,0.476377,0.482858,0.479292,0.001952
24562.250000,2,0.524876,0.531808,0.528126,0.002110
24562.500000,2,0.575182,0.582198,0.578389,0.002127
24562.750000,2,0.627774,0.635827,0.631369,0.002492
24563.000000,2,0.680509,0.687851,0.684011,0.002298
24563.250000,2,0.733854,0.741294,0.737345,0.002359
24563.500000,2,0.784901,0.792004,0.787879,0.002273
24563.750000,2,0.833383,0.840080,0.836492,0.002104
24564.000000,2,0.877468,0.884379,0.880606,0.002001
24564.250000,2,0.919005,0.924527,0.921577,0.001734
24564.500000,2,0.955587,0.960676,0.958104,0.001561
24564.750000,2,0.989919,0.994671,0.992128,0.001564
24565.000000,2,1.019548,1.023602,1.021591,0.001291
24565.250000,2,1.045174,1.049045,1.047259,0.001329
24565.500000,2,1.065470,1.068527,1.067241,0.000948
24565.750000,2,1.082543,1.085018,1.083946,0.000827
24566.000000,2,1.095241,1.097514,1.096227,0.000695
24566.250000,2,1.104990,1.107729,1.106422,0.000698
24566.500000,2,1.112744,1.115118,1.113516,0.000696
24566.750000,2,1.118836,1.119925,1.119501,0.000300
