# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.533538,18.000946,17.860588,0.157822
6560.250000,1,1.331687,1.347334,1.340657,0.004433
6560.500000,1,0.911660,0.924296,0.916419,0.004445
6560.750000,1,1.319199,1.324925,1.323164,0.001709
6561.000000,1,0.962705,0.973769,0.966925,0.003802
6561.250000,1,1.327086,1.331213,1.330092,0.001312
6561.500000,1,1.029866,1.039259,1.033627,0.003173
6561.750000,1,1.339099,1.341118,1.339822,0.000647
6562.000000,1,1.090353,1.097099,1.093521,0.002353
6562.250000,1,1.343647,1.347054,1.345291,0.001366
6562.500000,1,1.150930,1.157463,1.154122,0.002352
6562.750000,1,1.357596,1.363047,1.359966,0.001721
6563.000000,1,1.207834,1.212568,1.210442,0.001634
6563.250000,1,1.358376,1.364274,1.361407,0.001892
6563.500000,1,1.230283,1.233380,1.231769,0.001076
6563.750000,1,1.333521,1.339248,1.335775,0.001779
6564.000000,1,1.226466,1.230347,1.228407,0.001425
6564.250000,1,1.308696,1.313538,1.310608,0.001549
6564.500000,1,1.220119,1.223405,1.221716,0.001072
6564.750000,1,1.282952,1.286939,1.284462,0.001297
6565.000000,1,1.187412,1.191059,1.189423,0.001063
6565.250000,1,1.232870,1.235409,1.234306,0.000862
6565.500000,1,1.130748,1.133961,1.132463,0.001082
6565.750000,1,1.183139,1.184902,1.184033,0.000605
6566.000000,1,1.081227,1.085699,1.082968,0.001566
6566.250000,1,1.150159,1.151558,1.150681,0.000506
6566.500000,1,1.033999,1.039427,1.036070,0.001793
6566.750000,1,1.107054,1.109472,1.108528,0.000674
6567.000000,1,0.968362,0.974979,0.970527,0.002051
6567.250000,1,1.051143,1.053766,1.052755,0.000803
6567.500000,1,0.901498,0.908601,0.903246,0.002363
6567.750000,1,1.000230,1.004211,1.002474,0.001202
6568.000000,1,0.843051,0.850814,0.845274,0.002511
6568.250000,1,0.950505,0.952540,0.951710,0.000661
6568.500000,1,0.780779,0.787198,0.782393,0.002227
6568.750000,1,0.890763,0.892372,0.891270,0.000500
6569.000000,1,0.719318,0.725744,0.721006,0.002148
6569.250000,1,0.835573,0.837492,0.836585,0.000721
6569.500000,1,0.672531,0.677914,0.673939,0.001767
6569.750000,1,0.788598,0.791560,0.789747,0.000920
6570.000000,1,0.629615,0.634218,0.631344,0.001452
6570.250000,1,0.737501,0.742317,0.739162,0.001506
6570.500000,1,0.585704,0.590444,0.587102,0.001625
6570.750000,1,0.687439,0.692662,0.688757,0.001699
6571.000000,1,0.547607,0.551723,0.548973,0.001304
6571.250000,1,0.644212,0.649997,0.645794,0.001833
6571.500000,1,0.513216,0.517771,0.514732,0.001487
6571.750000,1,0.602084,0.608401,0.604129,0.001898
6572.000000,1,0.478112,0.482636,0.479403,0.001535
6572.250000,1,0.563265,0.569095,0.564794,0.001868
6572.500000,1,0.444336,0.450064,0.445979,0.001971
6572.750000,1,0.530934,0.536681,0.532619,0.001748
6573.000000,1,0.414987,0.422172,0.417350,0.002322
6573.250000,1,0.505193,0.509480,0.506472,0.001298
6573.500000,1,0.388836,0.396317,0.390937,0.002534
6573.750000,1,0.484231,0.488328,0.485526,0.001248
6574.000000,1,0.366192,0.375020,0.368747,0.002918
6574.250000,1,0.469765,0.473025,0.470959,0.000937
6574.500000,1,0.348088,0.357979,0.350930,0.003240
6574.750000,1,0.459583,0.462348,0.460531,0.000852
6575.000000,1,0.333662,0.343427,0.336374,0.003197
6575.250000,1,0.452650,0.454878,0.453352,0.000698
6575.500000,1,0.323565,0.333350,0.326193,0.003218
6575.750000,1,0.449728,0.452121,0.450542,0.000767
6576.000000,1,0.345666,0.352694,0.350689,0.002563
6576.250000,1,0.450871,0.453767,0.451834,0.000933
6576.500000,1,0.321603,0.330624,0.324019,0.002922
6576.750000,1,0.455775,0.459329,0.456858,0.001130
6577.000000,1,0.330085,0.338146,0.332156,0.002636
6577.250000,1,0.464467,0.469007,0.465864,0.001418
6577.500000,1,0.343095,0.350885,0.345127,0.002543
6577.750000,1,0.476201,0.481097,0.477576,0.001565
6578.000000,1,0.360375,0.366945,0.362045,0.002156
6578.250000,1,0.491102,0.496787,0.492661,0.001814
6578.500000,1,0.382442,0.388439,0.384156,0.001897
6578.750000,1,0.512061,0.517208,0.513225,0.001684
6579.000000,1,0.409578,0.415491,0.411326,0.001892
6579.250000,1,0.536795,0.542527,0.538092,0.001856
6579.500000,1,0.439600,0.445668,0.441615,0.001865
6579.750000,1,0.567095,0.572206,0.568148,0.001677
6580.000000,1,0.475644,0.481499,0.477682,0.001743
6580.250000,1,0.603515,0.608575,0.605076,0.001535
6580.500000,1,0.514219,0.520395,0.516214,0.001908
6580.750000,1,0.642476,0.646617,0.643569,0.001295
6581.000000,1,0.551513,0.557863,0.553595,0.001935
6581.250000,1,0.682501,0.685966,0.683393,0.001147
6581.500000,1,0.592015,0.599556,0.594644,0.002235
6581.750000,1,0.730341,0.733041,0.731126,0.000902
6582.000000,1,0.639231,0.645304,0.641146,0.001892
6582.250000,1,0.779169,0.780999,0.779964,0.000724
6582.500000,1,0.682692,0.689607,0.684802,0.002069
6582.750000,1,0.825341,0.827758,0.826386,0.000710
6583.000000,1,0.729012,0.736439,0.731422,0.002184
6583.250000,1,0.881279,0.883937,0.882318,0.000887
6583.500000,1,0.788799,0.795101,0.790737,0.001893
6583.750000,1,0.944396,0.946628,0.945617,0.000674
6584.000000,1,0.848591,0.854648,0.850011,0.001930
6584.250000,1,0.999891,1.002920,1.001324,0.000905
6584.500000,1,0.901349,0.907169,0.903089,0.001828
6584.750000,1,1.056345,1.057825,1.057180,0.000557
6585.000000,1,0.962911,0.967559,0.964413,0.001397
6585.250000,1,1.118479,1.119525,1.118913,0.000386
6585.500000,1,1.023022,1.026137,1.023972,0.000994
6585.750000,1,1.165790,1.167600,1.166561,0.000654
6586.000000,1,1.064677,1.067838,1.065813,0.001051
6586.250000,1,1.203222,1.205111,1.203953,0.000725
6586.500000,1,1.111078,1.113793,1.112294,0.000873
6586.750000,1,1.254297,1.257065,1.255825,0.000885
6587.000000,1,1.167430,1.171654,1.169241,0.001293
6587.250000,1,1.303320,1.305632,1.303983,0.000807
6587.500000,1,1.203400,1.207060,1.205167,0.001493
6587.750000,1,1.322834,1.325492,1.323979,0.000823
6588.000000,1,1.217670,1.222716,1.220202,0.002029
6588.250000,1,1.337583,1.340712,1.338875,0.000897
6588.500000,1,1.234291,1.238008,1.236189,0.001604
6588.750000,1,1.347149,1.351042,1.349432,0.001209
6589.000000,1,1.228177,1.235115,1.231677,0.002428
6589.250000,1,1.326457,1.330668,1.328703,0.001388
6589.500000,1,1.192095,1.199866,1.195988,0.002923
6589.750000,1,1.289714,1.294009,1.291615,0.001510
6590.000000,1,1.155763,1.162365,1.159099,0.002401
6590.250000,1,1.260096,1.263695,1.261338,0.001144
6590.500000,1,1.121352,1.128419,1.124655,0.002543
6590.750000,1,1.223514,1.228046,1.225333,0.001331
6591.000000,1,1.081288,1.087915,1.084346,0.002435
6591.250000,1,1.189994,1.194658,1.191785,0.001324
6591.500000,1,1.057723,1.063868,1.060374,0.002197
6591.750000,1,1.179343,1.188139,1.182712,0.003158
6592.000000,2,0.281830,0.287195,0.284394,0.002035
6592.250000,2,0.284874,0.290102,0.287397,0.001722
6592.500000,2,0.292707,0.300830,0.297642,0.002586
6592.750000,2,0.307632,0.321713,0.313490,0.004035
6593.000000,2,0.328658,0.355616,0.336392,0.008237
6593.250000,2,0.357598,0.395140,0.366805,0.012080
6593.500000,2,0.390364,0.430556,0.400819,0.013450
6593.750000,2,0.426487,0.485412,0.443497,0.019215
6594.000000,2,0.466017,0.572586,0.494819,0.033848
6594.250000,2,0.510506,0.644426,0.545864,0.043196
6594.500000,2,0.559443,0.705441,0.597112,0.047347
6594.750000,2,0.607592,0.786046,0.648917,0.058043
6595.000000,2,0.656426,0.905783,0.713426,0.080962
6595.250000,2,0.705824,1.030671,0.778019,0.107153
6595.500000,2,0.751044,1.120372,0.842394,0.121000
6595.750000,2,0.791990,1.163436,0.889783,0.121097
6596.000000,2,0.829237,1.161835,0.918521,0.109269
6596.250000,2,0.862789,1.217319,0.958975,0.117012
6596.500000,2,0.898921,1.314557,1.003438,0.138993
6596.750000,2,0.926424,1.403938,1.051400,0.158990
6597.000000,2,0.950355,1.349134,1.072727,0.133006
6597.250000,2,0.967532,1.292919,1.078363,0.111557
6597.500000,2,0.981509,1.326736,1.097821,0.123172
6597.750000,2,0.996486,1.392339,1.119753,0.138932
6598.000000,2,1.012487,1.434722,1.144961,0.151095
6598.250000,2,1.023938,1.376526,1.138338,0.128892
6598.500000,2,1.031629,1.352177,1.150184,0.127560
6598.750000,2,1.038010,1.302986,1.141886,0.109318
6599.000000,2,1.036690,1.242805,1.110727,0.078330
6599.250000,2,1.036910,1.168673,1.074036,0.044441
6599.500000,2,1.030320,1.103344,1.046809,0.023592
6599.750000,2,0.988297,1.036380,1.025462,0.016080
6600.000000,2,0.971329,1.038060,1.017435,0.021874
6600.250000,2,0.970748,1.039921,1.017723,0.022749
6600.500000,2,0.969727,1.040671,1.017584,0.023464
6600.750000,2,0.969988,1.040991,1.018026,0.023320
6601.000000,2,0.968485,1.040871,1.017141,0.023783
6601.250000,2,0.968911,1.039901,1.017433,0.023539
6601.500000,2,0.969323,1.041051,1.017910,0.023669
6601.750000,2,0.971403,1.042871,1.020544,0.023640
6602.000000,2,0.973919,1.046872,1.023521,0.024207
6602.250000,2,0.978088,1.049742,1.027046,0.023766
6602.500000,2,0.979585,1.051662,1.029029,0.024125
6602.750000,2,0.981818,1.054543,1.031875,0.024027
6603.000000,2,0.983878,1.058443,1.034777,0.024675
6603.250000,2,0.991054,1.063754,1.040834,0.024218
6603.500000,2,0.997880,1.072205,1.048870,0.024647
6603.750000,2,1.009334,1.083047,1.060478,0.024505
6604.000000,2,1.021003,1.096369,1.073507,0.025214
6604.250000,2,1.034344,1.109331,1.086869,0.025013
6604.500000,2,1.046423,1.122242,1.099109,0.025489
6604.750000,2,1.057272,1.134184,1.110821,0.025658
6605.000000,2,1.066139,1.143165,1.120057,0.025984
6605.250000,2,1.075696,1.152307,1.129221,0.025750
6605.500000,2,1.081981,1.160048,1.136321,0.026267
6605.750000,2,1.087946,1.165419,1.142277,0.026034
6606.000000,2,1.093020,1.170029,1.146828,0.025936
6606.250000,2,1.096593,1.174360,1.151237,0.026060
6606.500000,2,1.101707,1.178551,1.155431,0.025865
6606.750000,2,1.107212,1.184471,1.161692,0.026008
6607.000000,2,1.114227,1.191642,1.168681,0.026238
6607.250000,2,1.122424,1.199454,1.176563,0.026015
6607.500000,2,1.128989,1.206725,1.183657,0.026117
6607.750000,2,1.135944,1.212606,1.190217,0.025854
6608.000000,2,1.141799,1.218436,1.195977,0.025952
6608.250000,2,1.147033,1.223937,1.201504,0.025975
6608.500000,2,1.153338,1.229258,1.206922,0.025771
6608.750000,2,1.157442,1.234179,1.211445,0.025662
6609.000000,2,1.160584,1.237269,1.214572,0.025724
6609.250000,2,1.164227,1.238839,1.217238,0.025224
6609.500000,2,1.166289,1.241400,1.219291,0.025268
6609.750000,2,1.168931,1.244420,1.222203,0.025247
6610.000000,2,1.173424,1.248241,1.226505,0.025336
6610.250000,2,1.179009,1.253811,1.232309,0.025127
6610.500000,2,1.183853,1.259642,1.237705,0.025604
6610.750000,2,1.189327,1.263793,1.242329,0.025167
6611.000000,2,1.191589,1.266633,1.244849,0.025221
6611.250000,2,1.192529,1.267814,1.246431,0.025418
6611.500000,2,1.194431,1.269414,1.248200,0.025499
6611.750000,2,1.198514,1.274364,1.253196,0.025754
6612.000000,2,1.204219,1.280385,1.258885,0.026004
6612.250000,2,1.208762,1.286166,1.264331,0.026061
6612.500000,2,1.211104,1.288476,1.266347,0.026255
6612.750000,2,1.210244,1.286706,1.265680,0.026090
6613.000000,2,1.206611,1.284906,1.263232,0.026915
6613.250000,2,1.206421,1.283786,1.262785,0.026491
6613.500000,2,1.208202,1.285826,1.264540,0.026674
6613.750000,2,1.214397,1.292554,1.271311,0.026809
6614.000000,2,1.222113,1.302009,1.280213,0.027517
6614.250000,2,1.230310,1.309667,1.287994,0.027402
6614.500000,2,1.234313,1.314239,1.292240,0.027452
6614.750000,2,1.234693,1.315030,1.292946,0.027536
6615.000000,2,1.231440,1.312512,1.289887,0.028001
6615.250000,2,1.227918,1.306981,1.285094,0.027177
6615.500000,2,1.219781,1.299693,1.277422,0.027711
6615.750000,2,1.210474,1.288567,1.267240,0.026962
6616.000000,2,1.197223,1.276675,1.254028,0.027352
6616.250000,2,1.183092,1.260722,1.239089,0.026612
6616.500000,2,1.167730,1.246130,1.223490,0.026756
6616.750000,2,1.156231,1.233809,1.211374,0.026360
6617.000000,2,1.147804,1.225977,1.203193,0.026710
6617.250000,2,1.143911,1.221637,1.199152,0.026483
6617.500000,2,1.141169,1.219997,1.196722,0.026626
6617.750000,2,1.137336,1.216486,1.192964,0.026664
6618.000000,2,1.130040,1.209045,1.185130,0.026508
6618.250000,2,1.117970,1.196293,1.172857,0.026361
6618.500000,2,1.101167,1.179231,1.155410,0.026196
6618.750000,2,1.083092,1.158828,1.135585,0.025358
6619.000000,2,1.057622,1.133814,1.110625,0.025403
6619.250000,2,1.031451,1.104920,1.082225,0.024518
6619.500000,2,0.997540,1.069905,1.047428,0.024206
6619.750000,2,0.960999,1.030149,1.008669,0.022866
6620.000000,2,0.919172,0.985957,0.964998,0.022217
6620.250000,2,0.875573,0.939022,0.918578,0.020843
6620.500000,2,0.827252,0.888056,0.868373,0.020142
6620.750000,2,0.778413,0.833868,0.816231,0.018271
6621.000000,2,0.724904,0.777092,0.759964,0.017348
6621.250000,2,0.668987,0.716718,0.701238,0.015859
6621.500000,2,0.611658,0.655057,0.640806,0.014501
6621.750000,2,0.556789,0.593991,0.581705,0.012418
6622.000000,2,0.503171,0.535501,0.524686,0.010985
6622.250000,2,0.453636,0.481784,0.472550,0.009556
6622.500000,2,0.410125,0.433382,0.425478,0.007959
6622.750000,2,0.374911,0.390333,0.384954,0.005691
6623.000000,2,0.343621,0.355190,0.350679,0.004509
6623.250000,2,0.316833,0.326187,0.322329,0.003420
6623.500000,2,0.297911,0.304955,0.302087,0.002743
6623.750000,2,0.287235,0.292935,0.289698,0.001963
6624.000000,3,0.267215,0.268554,0.267893,0.000416
6624.250000,3,0.268857,0.270013,0.269514,0.000452
6624.500000,3,0.274250,0.275330,0.274832,0.000405
6624.750000,3,0.283264,0.284255,0.283793,0.000328
6625.000000,3,0.296516,0.297425,0.296865,0.000337
6625.250000,3,0.313520,0.314549,0.313941,0.000340
6625.500000,3,0.335045,0.336175,0.335666,0.000332
6625.750000,3,0.361306,0.361787,0.361545,0.000157
6626.000000,3,0.391702,0.392412,0.392078,0.000251
6626.250000,3,0.425795,0.426858,0.426323,0.000386
6626.500000,3,0.463033,0.464748,0.464066,0.000522
6626.750000,3,0.503541,0.504575,0.504196,0.000348
6627.000000,3,0.545876,0.547628,0.546823,0.000568
6627.250000,3,0.589689,0.591248,0.590658,0.000491
6627.500000,3,0.634119,0.636372,0.635362,0.000716
6627.750000,3,0.678234,0.680187,0.679441,0.000669
6628.000000,3,0.721399,0.723145,0.722606,0.000540
6628.250000,3,0.762770,0.763870,0.763555,0.000379
6628.500000,3,0.801535,0.803127,0.802175,0.000490
6628.750000,3,0.837178,0.838661,0.837800,0.000471
6629.000000,3,0.869987,0.871378,0.870672,0.000486
6629.250000,3,0.899770,0.901451,0.900470,0.000494
6629.500000,3,0.926794,0.928227,0.927735,0.000422
6629.750000,3,0.951640,0.952871,0.952150,0.000427
6630.000000,3,0.973156,0.974460,0.973907,0.000411
6630.250000,3,0.993929,0.995148,0.994320,0.000399
6630.500000,3,1.011888,1.013083,1.012643,0.000409
6630.750000,3,1.029682,1.030985,1.030373,0.000457
6631.000000,3,1.045985,1.048731,1.047373,0.000863
6631.250000,3,1.062474,1.066199,1.064224,0.001218
6631.500000,3,1.079063,1.082616,1.081177,0.001092
6631.750000,3,1.096084,1.099643,1.098166,0.001159
6632.000000,3,1.112613,1.116973,1.115516,0.001414
6632.250000,3,1.129784,1.134090,1.132717,0.001439
6632.500000,3,1.145630,1.150753,1.149252,0.001671
6632.750000,3,1.162109,1.166891,1.165364,0.001501
6633.000000,3,1.177363,1.183129,1.181355,0.002006
6633.250000,3,1.191403,1.198599,1.196268,0.002488
6633.500000,3,1.205283,1.212612,1.209921,0.002601
6633.750000,3,1.217707,1.225496,1.222587,0.002532
6634.000000,3,1.229399,1.236406,1.233690,0.002636
6634.250000,3,1.238551,1.246220,1.243267,0.002633
6634.500000,3,1.247272,1.255914,1.252646,0.003132
6634.750000,3,1.256545,1.265388,1.261549,0.003012
6635.000000,3,1.265286,1.272834,1.269826,0.002713
6635.250000,3,1.272091,1.280638,1.276805,0.003153
6635.500000,3,1.277911,1.285785,1.282107,0.002971
6635.750000,3,1.281304,1.289533,1.285510,0.003330
6636.000000,3,1.284164,1.292026,1.288580,0.003275
6636.250000,3,1.286311,1.294060,1.290943,0.003150
6636.500000,3,1.290737,1.298443,1.295057,0.003163
6636.750000,3,1.295424,1.303244,1.299912,0.003119
6637.000000,3,1.300853,1.308134,1.304975,0.002989
6637.250000,3,1.304207,1.312735,1.308907,0.003290
6637.500000,3,1.306658,1.315091,1.311326,0.003204
6637.750000,3,1.307256,1.314542,1.311180,0.002870
6638.000000,3,1.306272,1.313948,1.310692,0.002964
6638.250000,3,1.306423,1.313218,1.310252,0.002730
6638.500000,3,1.306090,1.311837,1.309298,0.002395
6638.750000,3,1.304145,1.310070,1.307378,0.002199
6639.000000,3,1.301897,1.307631,1.304416,0.002112
6639.250000,3,1.295514,1.300591,1.298559,0.002097
6639.500000,3,1.288509,1.294172,1.292044,0.002031
6639.750000,3,1.283454,1.286279,1.284868,0.001178
6640.000000,3,1.277831,1.280908,1.279601,0.001050
6640.250000,3,1.271729,1.273951,1.272647,0.000792
6640.500000,3,1.264785,1.266897,1.265856,0.000613
6640.750000,3,1.257679,1.259082,1.258514,0.000536
6641.000000,3,1.249288,1.250864,1.250172,0.000534
6641.250000,3,1.241374,1.244507,1.242476,0.000965
6641.500000,3,1.234496,1.237890,1.235828,0.001175
6641.750000,3,1.228567,1.232855,1.230776,0.001586
6642.000000,3,1.224924,1.229593,1.226903,0.001649
6642.250000,3,1.219376,1.223695,1.221537,0.001809
6642.500000,3,1.211386,1.216533,1.214011,0.002040
6642.750000,3,1.201853,1.206189,1.203967,0.001809
6643.000000,3,1.190356,1.196565,1.193382,0.002405
6643.250000,3,1.181308,1.187620,1.184442,0.002503
6643.500000,3,1.175187,1.182371,1.178391,0.002754
6643.750000,3,1.171442,1.177905,1.174395,0.002713
6644.000000,3,1.169849,1.176591,1.172552,0.002790
6644.250000,3,1.166525,1.173449,1.169336,0.002757
6644.500000,3,1.161592,1.169204,1.164555,0.002906
6644.750000,3,1.156391,1.163986,1.159285,0.002825
6645.000000,3,1.150967,1.158486,1.153922,0.002714
6645.250000,3,1.146282,1.153338,1.148904,0.002600
6645.500000,3,1.140938,1.148260,1.143516,0.002602
6645.750000,3,1.134036,1.141636,1.136628,0.002620
6646.000000,3,1.125333,1.133216,1.128327,0.002947
6646.250000,3,1.116364,1.123863,1.119221,0.002800
6646.500000,3,1.109435,1.117109,1.112417,0.002958
6646.750000,3,1.107019,1.114369,1.109966,0.002820
6647.000000,3,1.109738,1.116918,1.113086,0.002897
6647.250000,3,1.118746,1.124997,1.121305,0.002671
6647.500000,3,1.130014,1.136147,1.132585,0.002379
6647.750000,3,1.140596,1.148019,1.144089,0.002949
6648.000000,3,1.151159,1.158466,1.154571,0.002885
6648.250000,3,1.158915,1.166023,1.162509,0.002709
6648.500000,3,1.165241,1.171442,1.168062,0.002460
6648.750000,3,1.167050,1.174292,1.170985,0.002527
6649.000000,3,1.169658,1.175513,1.172467,0.002289
6649.250000,3,1.168689,1.175274,1.172129,0.002472
6649.500000,3,1.166780,1.173052,1.170181,0.002190
6649.750000,3,1.163941,1.170232,1.167505,0.002324
6650.000000,3,1.162480,1.167403,1.164719,0.001763
6650.250000,3,1.159824,1.164795,1.162131,0.001811
6650.500000,3,1.155933,1.160080,1.158041,0.001584
6650.750000,3,1.149161,1.152747,1.151035,0.001234
6651.000000,3,1.137598,1.140283,1.139217,0.000904
6651.250000,3,1.118670,1.122432,1.120667,0.001373
6651.500000,3,1.094105,1.096684,1.095626,0.000922
6651.750000,3,1.061965,1.064100,1.062954,0.000634
6652.000000,3,1.021671,1.023735,1.022865,0.000673
6652.250000,3,0.973978,0.976090,0.975154,0.000642
6652.500000,3,0.919900,0.921727,0.920804,0.000736
6652.750000,3,0.859961,0.862986,0.861309,0.001023
6653.000000,3,0.796946,0.800150,0.798591,0.001046
6653.250000,3,0.733561,0.737026,0.735015,0.001077
6653.500000,3,0.670270,0.674090,0.672300,0.001294
6653.750000,3,0.609704,0.612858,0.611023,0.001013
6654.000000,3,0.549844,0.553469,0.551400,0.001170
6654.250000,3,0.493182,0.496467,0.494649,0.001099
6654.500000,3,0.439745,0.442326,0.441145,0.000931
6654.750000,3,0.391418,0.394218,0.392826,0.000977
6655.000000,3,0.350318,0.351769,0.351082,0.000586
6655.250000,3,0.316363,0.318353,0.317285,0.000666
6655.500000,3,0.291868,0.293547,0.292709,0.000548
6655.750000,3,0.276629,0.278192,0.277345,0.000549
6656.000000,4,0.295692,0.296363,0.296016,0.000212
6656.250000,4,0.300116,0.300807,0.300485,0.000272
6656.500000,4,0.313122,0.314059,0.313690,0.000365
6656.750000,4,0.334912,0.336437,0.335846,0.000489
6657.000000,4,0.365378,0.367831,0.366851,0.000776
6657.250000,4,0.404749,0.407800,0.406553,0.000994
6657.500000,4,0.452052,0.455662,0.454131,0.001190
6657.750000,4,0.505238,0.509403,0.507914,0.001416
6658.000000,4,0.563120,0.569067,0.566515,0.001840
6658.250000,4,0.624542,0.630372,0.627911,0.001812
6658.500000,4,0.685548,0.692472,0.689676,0.002318
6658.750000,4,0.746015,0.752732,0.749972,0.002339
6659.000000,4,0.802017,0.809325,0.806686,0.002465
6659.250000,4,0.853205,0.860632,0.857702,0.002586
6659.500000,4,0.899035,0.906373,0.903053,0.002432
6659.750000,4,0.939506,0.946660,0.943642,0.002276
6660.000000,4,0.976548,0.983445,0.980327,0.002251
6660.250000,4,1.010971,1.018183,1.014977,0.002328
6660.500000,4,1.043378,1.048881,1.046402,0.001811
6660.750000,4,1.071017,1.076642,1.074256,0.001802
6661.000000,4,1.093948,1.099207,1.096923,0.001590
6661.250000,4,1.112141,1.117055,1.114830,0.001380
6661.500000,4,1.126025,1.130845,1.128286,0.001338
6661.750000,4,1.137041,1.140779,1.138539,0.001061
6662.000000,4,1.146547,1.149543,1.147843,0.000873
6662.250000,4,1.154934,1.156708,1.155621,0.000528
6662.500000,4,1.160286,1.161934,1.161039,0.000557
6662.750000,4,1.162361,1.163593,1.163036,0.000391
6663.000000,4,1.161147,1.162662,1.162043,0.000505
6663.250000,4,1.156649,1.158773,1.157409,0.000629
6663.500000,4,1.149549,1.152705,1.150614,0.000946
6663.750000,4,1.141019,1.143808,1.142087,0.000866
6664.000000,4,1.131586,1.134412,1.132755,0.000902
6664.250000,4,1.118916,1.123836,1.120973,0.001430
6664.500000,4,1.107054,1.110602,1.108274,0.001218
6664.750000,4,1.093979,1.098316,1.095264,0.001432
6665.000000,4,1.080380,1.085731,1.082745,0.001809
6665.250000,4,1.070297,1.076145,1.072349,0.002018
6665.500000,4,1.062204,1.067409,1.064361,0.002072
6665.750000,4,1.056043,1.061741,1.058214,0.002279
6666.000000,4,1.051680,1.057403,1.053943,0.002229
6666.250000,4,1.047755,1.054334,1.050432,0.002625
6666.500000,4,1.044804,1.051903,1.047876,0.002909
6666.750000,4,1.042316,1.050037,1.045798,0.003290
6667.000000,4,1.041397,1.049266,1.044889,0.003027
6667.250000,4,1.041094,1.048966,1.044157,0.003307
6667.500000,4,1.039658,1.048091,1.043508,0.003672
6667.750000,4,1.038888,1.047936,1.043268,0.003785
6668.000000,4,1.039878,1.048482,1.043343,0.003608
6668.250000,4,1.040227,1.048372,1.043914,0.003667
6668.500000,4,1.041347,1.050770,1.045620,0.004065
6668.750000,4,1.043365,1.051512,1.047195,0.003612
6669.000000,4,1.045684,1.054110,1.049554,0.003698
6669.250000,4,1.048132,1.056117,1.051670,0.003465
6669.500000,4,1.049653,1.057662,1.053182,0.003483
6669.750000,4,1.051031,1.057923,1.054161,0.003079
6670.000000,4,1.051128,1.057902,1.054080,0.002865
6670.250000,4,1.050811,1.057582,1.053996,0.002827
6670.500000,4,1.050591,1.057273,1.053655,0.002560
6670.750000,4,1.051360,1.057103,1.053807,0.002388
6671.000000,4,1.052479,1.058252,1.054653,0.002222
6671.250000,4,1.054945,1.060301,1.057109,0.001962
6671.500000,4,1.059528,1.064610,1.061509,0.001804
6671.750000,4,1.065892,1.070787,1.068083,0.001647
6672.000000,4,1.074377,1.079014,1.076623,0.001448
6672.250000,4,1.083844,1.088130,1.085381,0.001331
6672.500000,4,1.092821,1.097777,1.094775,0.001515
6672.750000,4,1.102537,1.105833,1.103590,0.001021
6673.000000,4,1.110995,1.114500,1.112046,0.001105
6673.250000,4,1.118444,1.120977,1.119508,0.000802
6673.500000,4,1.125054,1.127785,1.125955,0.000823
6673.750000,4,1.130043,1.132353,1.131096,0.000639
6674.000000,4,1.134341,1.136491,1.135369,0.000669
6674.250000,4,1.139059,1.141028,1.140402,0.000675
6674.500000,4,1.145734,1.147964,1.147122,0.000702
6674.750000,4,1.154091,1.157317,1.156192,0.000948
6675.000000,4,1.167020,1.168898,1.168011,0.000658
6675.250000,4,1.178318,1.181201,1.179992,0.000851
6675.500000,4,1.190560,1.193389,1.191659,0.000927
6675.750000,4,1.198073,1.200986,1.199795,0.001041
6676.000000,4,1.204558,1.208214,1.206500,0.001275
6676.250000,4,1.210592,1.212960,1.211991,0.000936
6676.500000,4,1.216720,1.220743,1.218771,0.001214
6676.750000,4,1.226076,1.228960,1.227575,0.000989
6677.000000,4,1.237082,1.240240,1.238931,0.001132
6677.250000,4,1.247997,1.251902,1.250604,0.001341
6677.500000,4,1.258303,1.263924,1.261941,0.001828
6677.750000,4,1.268529,1.272936,1.271286,0.001561
6678.000000,4,1.276256,1.280511,1.278764,0.001397
6678.250000,4,1.282544,1.287524,1.285444,0.001647
6678.500000,4,1.288231,1.293960,1.291903,0.001862
6678.750000,4,1.294879,1.299647,1.297806,0.001747
6679.000000,4,1.299585,1.303784,1.302007,0.001784
6679.250000,4,1.301156,1.306580,1.304239,0.001944
6679.500000,4,1.301586,1.306762,1.304645,0.001869
6679.750000,4,1.301806,1.306691,1.304404,0.002005
6680.000000,4,1.301240,1.306943,1.304170,0.002292
6680.250000,4,1.301036,1.306953,1.304255,0.002397
6680.500000,4,1.300437,1.305545,1.303540,0.002108
6680.750000,4,1.297588,1.302950,1.300766,0.002091
6681.000000,4,1.291799,1.298206,1.295474,0.002487
6681.250000,4,1.286072,1.291815,1.288880,0.002258
6681.500000,4,1.277132,1.283071,1.280576,0.002517
6681.750000,4,1.267170,1.273981,1.270585,0.002608
6682.000000,4,1.253616,1.260566,1.257416,0.002681
6682.250000,4,1.236059,1.242017,1.239547,0.002280
6682.500000,4,1.212643,1.218847,1.216199,0.002354
6682.750000,4,1.183720,1.189402,1.186726,0.002182
6683.000000,4,1.149850,1.155900,1.152883,0.002216
6683.250000,4,1.112439,1.117885,1.115207,0.001920
6683.500000,4,1.070985,1.075386,1.072941,0.001422
6683.750000,4,1.024264,1.027465,1.025801,0.001098
6684.000000,4,0.971877,0.975151,0.973372,0.000937
6684.250000,4,0.913634,0.916730,0.914907,0.000865
6684.500000,4,0.851869,0.854859,0.852843,0.000956
